Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:17;;;;;;;2.33;1.00;;;18.20;1.00;;;;;;4936759;29;20456;-39
2023/04/26 00:04:46;;;;;;;3.42;0.68;;;18.20;1.00;;;;;;4936353;29;20044;-41
2023/04/26 00:07:14;;;;;;;2.40;0.63;;;18.20;1.00;;;;;;4927977;29;20048;-42
2023/04/26 00:09:43;;;;;;;2.72;0.63;;;18.20;1.00;;;;;;4936367;29;20044;-42
2023/04/26 00:12:10;;;;;;;1.75;0.45;;;18.10;1.00;;;;;;4937741;29;20123;-38
2023/04/26 00:14:37;;;;;;;2.78;0.57;;;18.10;1.00;;;;;;5044488;23;20062;-39
2023/04/26 00:17:04;;;;;;;3.92;0.70;;;18.10;1.00;;;;;;4953608;29;20078;-39
2023/04/26 00:19:31;;;;;;;3.05;0.50;;;18.10;1.00;;;;;;4958317;28;20039;-38
2023/04/26 00:21:58;;;;;;;2.78;0.75;;;18.00;1.00;;;;;;4960042;29;20046;-41
2023/04/26 00:24:25;;;;;;;2.70;1.02;;;18.00;1.00;;;;;;4959831;28;20282;-38
2023/04/26 00:26:54;;;;;;;1.38;0.40;;;18.00;1.00;;;;;;4960275;29;20109;-38
2023/04/26 00:29:22;;;;;;;2.53;1.08;;;18.00;1.00;;;;;;4955602;29;20474;-39
2023/04/26 00:31:49;;;;;;;3.65;0.60;;;18.00;1.00;;;;;;4955775;29;20499;-38
2023/04/26 00:34:16;;;;;;;2.13;0.50;;;18.00;1.00;;;;;;4958864;28;20047;-38
2023/04/26 00:36:43;;;;;;;3.25;0.57;;;18.00;1.00;;;;;;4960608;29;20043;-38
2023/04/26 00:39:10;;;;;;;3.95;0.60;;;17.90;1.00;;;;;;4959971;29;20039;-39
2023/04/26 00:41:36;;;;;;;4.53;1.00;;;17.90;1.00;;;;;;4960549;29;20039;-39
2023/04/26 00:44:03;;;;;;;2.13;0.60;;;17.90;1.00;;;;;;4959744;28;20058;-39
2023/04/26 00:46:31;;;;;;;1.13;0.40;;;17.90;1.00;;;;;;4978135;23;20056;-42
2023/04/26 00:48:57;;;;;;;3.03;0.70;;;17.80;1.00;;;;;;4934886;29;20384;-39
2023/04/26 00:51:26;;;;;;;1.23;0.47;;;17.90;1.00;;;;;;4939100;29;20043;-40
2023/04/26 00:53:53;;;;;;;1.23;0.32;;;17.80;1.00;;;;;;4938962;29;20313;-40
2023/04/26 00:56:21;;;;;;;3.88;0.70;;;17.80;1.00;;;;;;4937602;29;20039;-39
2023/04/26 00:58:48;;;;;;;1.35;0.95;;;17.80;1.00;;;;;;4937368;29;20054;-39
2023/04/26 01:01:15;;;;;;;1.58;0.47;;;17.80;1.00;;;;;;4937259;29;20047;-39
2023/04/26 01:03:45;;;;;;;2.90;0.40;;;17.80;1.00;;;;;;4938381;29;20154;-39
2023/04/26 01:06:12;;;;;;;4.20;1.17;;;17.70;1.00;;;;;;4938278;29;20477;-41
2023/04/26 01:08:39;;;;;;;1.90;0.60;;;17.70;1.00;;;;;;4936947;29;20516;-39
2023/04/26 01:11:06;;;;;;;1.95;0.50;;;17.70;1.00;;;;;;4929300;29;20048;-39
2023/04/26 01:13:35;;;;;;;1.48;0.50;;;17.70;1.00;;;;;;4939287;29;20061;-39
2023/04/26 01:16:03;;;;;;;4.18;0.52;;;17.70;1.00;;;;;;5068311;23;20124;-39
2023/04/26 01:18:30;;;;;;;1.27;0.63;;;17.70;1.00;;;;;;4941059;29;20135;-40
2023/04/26 01:20:57;;;;;;;2.03;0.85;;;17.70;1.00;;;;;;4933826;29;20358;-39
2023/04/26 01:23:27;;;;;;;3.03;0.73;;;17.60;1.00;;;;;;4934629;29;20478;-39
2023/04/26 01:25:55;;;;;;;2.92;0.77;;;17.60;1.00;;;;;;4940932;29;20567;-39
2023/04/26 01:28:22;;;;;;;2.17;0.57;;;17.60;1.00;;;;;;4938617;29;20559;-39
2023/04/26 01:30:49;;;;;;;2.50;0.70;;;17.60;1.00;;;;;;4937780;29;20495;-40
2023/04/26 01:33:16;;;;;;;0.75;0.30;;;17.60;1.00;;;;;;4937261;29;20044;-42
2023/04/26 01:35:43;;;;;;;3.78;0.57;;;17.60;1.00;;;;;;4936379;29;20047;-41
2023/04/26 01:38:10;;;;;;;2.20;0.60;;;17.50;1.00;;;;;;4936274;29;20048;-41
2023/04/26 01:40:36;;;;;;;4.03;0.60;;;17.50;1.00;;;;;;4937803;29;20043;-39
2023/04/26 01:43:05;;;;;;;3.80;0.57;;;17.50;1.00;;;;;;4941640;29;20043;-39
2023/04/26 01:45:31;;;;;;;1.50;0.55;;;17.50;1.00;;;;;;4942024;29;20044;-39
2023/04/26 01:48:18;;;;;;;1.00;0.45;;;17.50;1.00;;;;;;4924521;29;20504;-39
2023/04/26 01:50:44;;;;;;;2.05;0.65;;;17.50;1.00;;;;;;4936417;29;20043;-43
2023/04/26 01:53:12;;;;;;;1.63;0.75;;;17.50;1.00;;;;;;4937080;29;20107;-39
2023/04/26 01:55:40;;;;;;;1.02;0.55;;;17.40;1.00;;;;;;4937420;29;20032;-39
2023/04/26 01:58:08;;;;;;;2.70;0.40;;;17.40;1.00;;;;;;4937451;29;20380;-40
2023/04/26 02:00:35;;;;;;;3.03;0.73;;;17.40;1.00;;;;;;4935941;29;20044;-39
2023/04/26 02:03:02;;;;;;;0.43;0.28;;;17.40;1.00;;;;;;4927858;29;20047;-39
2023/04/26 02:05:29;;;;;;;3.45;0.77;;;17.40;1.00;;;;;;4935746;29;20123;-41
2023/04/26 02:07:56;;;;;;;1.02;0.70;;;17.40;1.00;;;;;;4936009;29;20055;-39
2023/04/26 02:10:23;;;;;;;2.10;0.73;;;17.40;1.00;;;;;;4935623;29;20135;-39
2023/04/26 02:12:50;;;;;;;2.78;0.50;;;17.30;1.00;;;;;;4935592;29;20048;-39
2023/04/26 02:15:17;;;;;;;3.38;0.80;;;17.30;1.00;;;;;;4935458;29;20044;-41
2023/04/26 02:17:43;;;;;;;2.13;0.40;;;17.30;1.00;;;;;;5005817;23;20063;-40
2023/04/26 02:20:11;;;;;;;1.50;0.20;;;17.30;1.00;;;;;;4954719;29;20075;-39
2023/04/26 02:22:37;;;;;;;2.83;0.70;;;17.30;1.00;;;;;;4956096;29;20040;-42
2023/04/26 02:25:05;;;;;;;2.22;0.40;;;17.30;1.00;;;;;;4943800;28;20052;-39
2023/04/26 02:27:32;;;;;;;5.43;0.88;;;17.20;1.00;;;;;;4959562;29;20079;-39
2023/04/26 02:29:59;;;;;;;2.47;0.50;;;17.20;1.00;;;;;;4957054;29;20436;-39
2023/04/26 02:32:26;;;;;;;2.58;0.70;;;17.20;1.00;;;;;;4954451;29;20040;-39
2023/04/26 02:34:53;;;;;;;1.73;0.65;;;17.20;1.00;;;;;;4955510;28;20098;-39
2023/04/26 02:37:20;;;;;;;2.83;0.52;;;17.20;1.00;;;;;;4955437;29;20090;-39
2023/04/26 02:39:51;;;;;;;1.08;0.40;;;17.20;1.00;;;;;;4954299;29;20499;-39
2023/04/26 02:42:18;;;;;;;1.65;0.40;;;17.20;1.00;;;;;;4953751;28;20062;-40
2023/04/26 02:44:45;;;;;;;1.45;0.80;;;17.10;1.00;;;;;;4953920;28;20050;-41
2023/04/26 02:47:12;;;;;;;1.00;0.50;;;17.10;1.00;;;;;;4937177;29;20063;-40
2023/04/26 02:49:39;;;;;;;1.92;0.73;;;17.10;1.00;;;;;;4957177;28;20046;-41
2023/04/26 02:52:06;;;;;;;3.25;0.60;;;17.10;1.00;;;;;;4955386;29;20039;-39
2023/04/26 02:54:34;;;;;;;1.13;0.80;;;17.10;1.00;;;;;;4953816;28;20044;-39
2023/04/26 02:57:01;;;;;;;0.98;0.40;;;17.10;1.00;;;;;;4946635;29;20503;-39
2023/04/26 02:59:28;;;;;;;1.23;0.50;;;17.10;1.00;;;;;;4953969;29;20055;-39
2023/04/26 03:01:55;;;;;;;3.35;0.57;;;17.10;1.00;;;;;;4954007;29;20047;-39
2023/04/26 03:04:23;;;;;;;2.15;0.60;;;17.10;1.00;;;;;;4953636;28;20137;-40
2023/04/26 03:06:49;;;;;;;0.98;0.60;;;17.00;1.00;;;;;;4948353;29;20059;-39
2023/04/26 03:09:16;;;;;;;3.67;0.50;;;17.00;1.00;;;;;;4951970;29;20054;-40
2023/04/26 03:11:43;;;;;;;2.85;0.70;;;17.00;1.00;;;;;;4953858;29;20146;-39
2023/04/26 03:14:12;;;;;;;1.60;0.40;;;17.00;1.00;;;;;;4953869;28;20042;-39
2023/04/26 03:16:43;;;;;;;0.93;0.55;;;17.00;1.00;;;;;;4934557;29;20491;-39
2023/04/26 03:19:09;;;;;;;1.45;0.35;;;16.90;1.00;;;;;;5049024;23;20051;-39
2023/04/26 03:21:38;;;;;;;1.42;0.70;;;17.00;1.00;;;;;;4953781;29;20047;-39
2023/04/26 03:24:05;;;;;;;1.10;0.47;;;17.00;1.00;;;;;;4937561;29;20056;-40
2023/04/26 03:26:32;;;;;;;1.40;0.60;;;16.90;1.00;;;;;;4923239;29;20140;-42
2023/04/26 03:28:59;;;;;;;0.73;0.43;;;16.90;1.00;;;;;;4930077;29;20050;-39
2023/04/26 03:31:26;;;;;;;1.35;0.50;;;16.90;1.00;;;;;;4935650;29;20039;-39
2023/04/26 03:33:53;;;;;;;2.83;0.90;;;16.90;1.00;;;;;;4934127;29;20052;-39
2023/04/26 03:36:19;;;;;;;2.35;0.77;;;16.90;1.00;;;;;;4935529;29;20042;-39
2023/04/26 03:38:46;;;;;;;2.42;0.50;;;16.90;1.00;;;;;;4935666;29;20095;-39
2023/04/26 03:41:15;;;;;;;0.40;0.20;;;16.90;1.00;;;;;;4934249;29;20134;-43
2023/04/26 03:43:42;;;;;;;1.70;0.52;;;16.80;1.00;;;;;;4934077;29;20040;-39
2023/04/26 03:46:09;;;;;;;1.98;0.75;;;16.80;1.00;;;;;;4935296;29;20043;-39
2023/04/26 03:48:35;;;;;;;1.25;0.47;;;16.80;1.00;;;;;;4986114;23;20059;-39
2023/04/26 03:51:02;;;;;;;2.33;0.50;;;16.80;1.00;;;;;;4935375;29;20047;-39
2023/04/26 03:53:29;;;;;;;2.42;0.60;;;16.80;1.00;;;;;;4932909;29;20076;-39
2023/04/26 03:55:56;;;;;;;1.25;0.50;;;16.80;1.00;;;;;;4933916;29;20091;-41
2023/04/26 03:58:25;;;;;;;1.75;0.43;;;16.80;1.00;;;;;;4934059;29;20043;-40
2023/04/26 04:00:55;;;;;;;1.20;0.30;;;16.70;1.00;;;;;;4934131;29;20047;-39
2023/04/26 04:03:22;;;;;;;1.23;0.50;;;16.80;1.00;;;;;;4927246;29;20511;-39
2023/04/26 04:05:50;;;;;;;2.50;0.80;;;16.70;1.00;;;;;;4926265;29;20058;-40
2023/04/26 04:08:17;;;;;;;1.38;0.40;;;16.70;1.00;;;;;;4933894;29;20389;-39
2023/04/26 04:10:44;;;;;;;4.60;0.70;;;16.70;1.00;;;;;;4934298;29;20495;-39
2023/04/26 04:13:11;;;;;;;11.13;0.50;;;16.70;1.00;;;;;;4937558;29;20052;-39
2023/04/26 04:15:38;;;;;;;3.90;0.32;;;16.70;1.00;;;;;;4938555;29;20063;-39
2023/04/26 04:18:05;;;;;;;3.38;1.15;;;16.70;1.00;;;;;;4938681;29;20080;-39
2023/04/26 04:20:32;;;;;;;4.00;0.68;;;16.60;1.00;;;;;;4932549;29;20051;-40
2023/04/26 04:23:00;;;;;;;1.70;0.45;;;16.60;1.00;;;;;;4926100;29;20472;-38
2023/04/26 04:25:27;;;;;;;14.75;1.50;;;16.60;1.00;;;;;;4932491;29;20131;-38
2023/04/26 04:28:03;;;;;;;3.75;0.80;;;16.60;1.00;;;;;;4933731;29;20293;-38
2023/04/26 04:30:30;;;;;;;2.03;1.48;;;16.60;1.00;;;;;;4938165;29;20103;-39
2023/04/26 04:33:00;;;;;;;10.32;0.60;;;16.60;1.00;;;;;;4938488;29;20051;-38
2023/04/26 04:35:32;;;;;;;4.05;0.45;;;16.60;1.00;;;;;;4938917;29;20102;-38
2023/04/26 04:38:02;;;;;;;4.10;0.85;;;16.60;1.00;;;;;;4938524;29;20044;-39
2023/04/26 04:40:29;;;;;;;2.20;0.68;;;16.60;1.00;;;;;;4930255;29;20051;-38
2023/04/26 04:42:56;;;;;;;1.63;0.93;;;16.50;1.00;;;;;;4929025;29;20059;-38
2023/04/26 04:45:25;;;;;;;4.72;0.52;;;16.50;1.00;;;;;;4925456;29;20052;-38
2023/04/26 04:47:55;;;;;;;2.88;0.80;;;16.50;1.00;;;;;;4935777;29;20134;-40
2023/04/26 04:50:22;;;;;;;2.58;0.50;;;16.50;1.00;;;;;;4992811;23;20451;-38
2023/04/26 04:52:49;;;;;;;3.50;0.80;;;16.50;1.00;;;;;;4939885;29;20051;-39
2023/04/26 04:55:16;;;;;;;2.08;0.70;;;16.50;1.00;;;;;;4952094;28;20142;-39
2023/04/26 04:57:44;;;;;;;4.50;0.70;;;16.40;1.00;;;;;;4954606;29;20466;-39
2023/04/26 05:00:12;;;;;;;1.83;0.70;;;16.50;1.00;;;;;;4953143;29;20114;-39
2023/04/26 05:02:45;;;;;;;4.28;0.52;;;16.40;1.00;;;;;;4939456;29;20047;-39
2023/04/26 05:05:12;;;;;;;1.02;0.60;;;16.40;1.00;;;;;;4953827;28;20090;-39
2023/04/26 05:07:39;;;;;;;1.92;0.73;;;16.40;1.00;;;;;;4956345;29;20035;-39
2023/04/26 05:10:07;;;;;;;1.08;0.35;;;16.40;1.00;;;;;;4956181;29;20043;-39
2023/04/26 05:12:35;;;;;;;2.65;0.50;;;16.40;1.00;;;;;;4956209;29;20043;-39
2023/04/26 05:15:03;;;;;;;1.65;0.50;;;16.40;1.00;;;;;;4960624;28;20043;-38
2023/04/26 05:17:31;;;;;;;1.75;0.65;;;16.30;1.00;;;;;;4947541;29;20051;-40
2023/04/26 05:20:06;;;;;;;5.30;0.70;;;16.30;1.00;;;;;;4951383;29;20047;-38
2023/04/26 05:22:35;;;;;;;1.52;0.63;;;16.30;1.00;;;;;;4955327;29;20340;-38
2023/04/26 05:25:04;;;;;;;1.75;0.63;;;16.30;1.00;;;;;;4941075;28;20047;-40
2023/04/26 05:27:31;;;;;;;2.38;1.17;;;16.30;1.00;;;;;;4952686;29;20054;-42
2023/04/26 05:30:16;;;;;;;5.07;0.45;;;16.30;1.00;;;;;;4946080;29;20055;-39
2023/04/26 05:32:46;;;;;;;2.92;0.75;;;16.30;1.00;;;;;;4939935;29;20047;-39
2023/04/26 05:35:30;;;;;;;1.45;0.47;;;16.30;1.00;;;;;;4956671;29;20047;-39
2023/04/26 05:37:56;;;;;;;3.70;0.68;;;16.30;1.00;;;;;;4956524;29;20047;-39
2023/04/26 05:40:23;;;;;;;2.65;0.47;;;16.30;1.00;;;;;;4957258;29;20138;-39
2023/04/26 05:42:50;;;;;;;2.15;0.60;;;16.20;1.00;;;;;;4956463;29;20051;-38
2023/04/26 05:45:17;;;;;;;3.60;0.80;;;16.20;1.00;;;;;;4955459;29;20106;-41
2023/04/26 05:47:46;;;;;;;2.55;0.82;;;16.20;1.00;;;;;;4956950;29;20055;-39
2023/04/26 05:50:13;;;;;;;2.60;0.50;;;16.20;1.00;;;;;;4949222;29;20044;-40
2023/04/26 05:52:40;;;;;;;1.70;0.73;;;16.20;1.00;;;;;;4970462;23;20053;-41
2023/04/26 05:55:07;;;;;;;2.72;0.40;;;16.20;1.00;;;;;;4936111;29;20052;-40
2023/04/26 05:57:35;;;;;;;1.40;0.70;;;16.20;1.00;;;;;;4920498;29;20066;-41
2023/04/26 06:00:04;;;;;;;2.33;1.00;;;16.20;1.00;;;;;;4937230;29;20048;-40
2023/04/26 06:02:39;;;;;;;1.48;0.30;;;16.20;1.00;;;;;;4937105;29;20049;-40
2023/04/26 06:05:11;;;;;;;3.75;0.50;;;16.20;1.00;;;;;;4935798;29;20424;-40
2023/04/26 06:07:39;;;;;;;1.42;0.50;;;16.20;1.00;;;;;;4935780;29;20050;-41
2023/04/26 06:10:06;;;;;;;3.75;1.17;;;16.20;1.00;;;;;;4935976;29;20047;-40
2023/04/26 06:12:33;;;;;;;1.45;0.35;;;16.10;1.00;;;;;;4936010;29;20511;-40
2023/04/26 06:15:00;;;;;;;1.75;0.55;;;16.10;1.00;;;;;;4935482;29;20091;-40
2023/04/26 06:17:29;;;;;;;4.18;1.13;;;16.10;1.00;;;;;;4932952;29;20047;-42
2023/04/26 06:19:56;;;;;;;1.75;0.80;;;16.20;1.00;;;;;;4929856;29;20102;-40
2023/04/26 06:22:22;;;;;;;1.92;0.40;;;16.20;1.00;;;;;;4992725;23;20546;-39
2023/04/26 06:24:50;;;;;;;0.60;0.20;;;16.20;1.00;;;;;;4932312;29;20056;-39
2023/04/26 06:27:16;;;;;;;1.45;0.30;;;16.10;1.00;;;;;;4924389;29;20095;-38
2023/04/26 06:29:47;;;;;;;1.67;0.65;;;16.20;1.00;;;;;;4935461;29;20503;-39
2023/04/26 06:32:15;;;;;;;1.23;0.93;;;16.20;1.00;;;;;;4935432;29;20050;-39
2023/04/26 06:34:44;;;;;;;1.95;0.50;;;16.10;1.00;;;;;;4934894;29;20050;-39
2023/04/26 06:37:11;;;;;;;3.88;0.68;;;16.10;1.00;;;;;;4935346;29;20396;-41
2023/04/26 06:39:41;;;;;;;4.22;0.55;;;16.10;1.00;;;;;;4935644;29;20039;-39
2023/04/26 06:42:08;;;;;;;2.70;0.68;;;16.10;1.00;;;;;;4937334;29;20051;-39
2023/04/26 06:44:53;;;;;;;3.65;0.82;;;16.10;1.00;;;;;;4938671;29;20091;-39
2023/04/26 06:47:21;;;;;;;3.78;0.65;;;16.10;1.00;;;;;;4936785;29;20099;-39
2023/04/26 06:49:47;;;;;;;2.42;0.55;;;16.10;1.00;;;;;;4934757;29;20419;-39
2023/04/26 06:52:14;;;;;;;3.42;0.57;;;16.10;1.00;;;;;;5044904;23;20317;-44
2023/04/26 06:54:41;;;;;;;1.17;0.52;;;16.10;1.00;;;;;;4955633;28;20050;-44
2023/04/26 06:57:22;;;;;;;3.85;0.88;;;16.10;1.00;;;;;;4954950;29;20051;-47
2023/04/26 06:59:50;;;;;;;1.55;0.52;;;16.10;1.00;;;;;;4954976;29;20571;-44
2023/04/26 07:02:17;;;;;;;3.50;0.63;;;16.10;1.00;;;;;;4954648;29;20597;-44
2023/04/26 07:04:44;;;;;;;1.65;0.70;;;16.10;1.00;;;;;;4939047;29;20106;-43
2023/04/26 07:07:13;;;;;;;3.20;0.70;;;16.10;1.00;;;;;;4954770;29;20039;-44
2023/04/26 07:09:40;;;;;;;2.35;0.63;;;16.20;1.00;;;;;;4954561;29;20035;-43
2023/04/26 07:12:06;;;;;;;3.10;1.10;;;16.20;1.00;;;;;;4954758;29;20043;-45
2023/04/26 07:14:35;;;;;;;5.78;0.65;;;16.20;1.00;;;;;;4954063;28;20050;-45
2023/04/26 07:17:05;;;;;;;2.03;0.57;;;16.20;1.00;;;;;;4954884;29;20129;-44
2023/04/26 07:19:32;;;;;;;2.92;0.63;;;16.20;1.00;;;;;;4954327;29;20211;-46
2023/04/26 07:22:00;;;;;;;2.17;0.47;;;16.20;1.00;;;;;;4954630;29;20047;-43
2023/04/26 07:24:27;;;;;;;1.85;0.50;;;16.20;1.00;;;;;;5154055;23;20051;-42
2023/04/26 07:26:53;;;;;;;1.33;0.65;;;16.20;1.00;;;;;;4935310;29;20047;-44
2023/04/26 07:29:20;;;;;;;1.95;0.70;;;16.20;1.00;;;;;;4935039;29;20119;-43
2023/04/26 07:31:48;;;;;;;3.40;0.68;;;16.20;1.00;;;;;;4935171;29;20286;-42
2023/04/26 07:34:14;;;;;;;1.48;0.60;;;16.20;1.00;;;;;;4934835;29;20495;-42
2023/04/26 07:36:41;;;;;;;2.28;0.85;;;16.20;1.00;;;;;;4935054;29;20031;-42
2023/04/26 07:39:09;;;;;;;0.95;0.63;;;16.20;1.00;;;;;;4934942;29;20055;-42
2023/04/26 07:41:36;;;;;;;1.30;0.70;;;16.20;1.00;;;;;;4935143;29;20047;-44
2023/04/26 07:44:03;;;;;;;1.13;0.55;;;16.20;1.00;;;;;;4934567;29;20414;-43
2023/04/26 07:46:32;;;;;;;2.30;0.57;;;16.20;1.00;;;;;;4935021;29;20052;-41
2023/04/26 07:48:59;;;;;;;2.53;0.50;;;16.20;1.00;;;;;;4934805;29;20055;-42
2023/04/26 07:51:26;;;;;;;1.70;0.68;;;16.20;1.00;;;;;;4935079;29;20048;-43
2023/04/26 07:53:54;;;;;;;1.40;0.73;;;16.20;1.00;;;;;;4934476;29;20058;-42
2023/04/26 07:56:23;;;;;;;1.90;1.15;;;16.20;1.00;;;;;;5205277;23;20052;-42
2023/04/26 07:58:50;;;;;;;2.40;0.60;;;16.20;1.00;;;;;;4934720;29;20051;-42
2023/04/26 08:01:17;;;;;;;4.13;0.60;;;16.30;1.00;;;;;;4934789;29;20492;-43
2023/04/26 08:03:44;;;;;;;3.40;0.77;;;16.20;1.00;;;;;;4923409;29;20044;-45
2023/04/26 08:06:11;;;;;;;1.95;0.63;;;16.30;1.00;;;;;;4930023;29;20048;-43
2023/04/26 08:08:43;;;;;;;2.90;0.68;;;16.30;1.00;;;;;;4934497;29;20043;-44
2023/04/26 08:11:10;;;;;;;1.90;0.60;;;16.30;1.00;;;;;;4934628;29;20511;-44
2023/04/26 08:13:37;;;;;;;2.78;0.50;;;16.30;1.00;;;;;;4934031;29;20455;-45
2023/04/26 08:16:05;;;;;;;4.22;0.70;;;16.30;1.00;;;;;;4934609;29;20075;-46
2023/04/26 08:18:32;;;;;;;0.98;0.50;;;16.30;1.00;;;;;;4934423;29;20048;-47
2023/04/26 08:20:59;;;;;;;1.55;1.02;;;16.30;1.00;;;;;;4934635;29;20412;-45
2023/04/26 08:23:27;;;;;;;1.55;0.50;;;16.30;1.00;;;;;;4933987;29;20103;-43
2023/04/26 08:25:54;;;;;;;1.95;0.50;;;16.30;1.00;;;;;;4934754;29;20127;-43
2023/04/26 08:28:21;;;;;;;2.90;0.50;;;16.30;1.00;;;;;;5083432;23;20942;-42
2023/04/26 08:30:47;;;;;;;3.50;1.20;;;16.30;1.00;;;;;;4926264;29;20040;-42
2023/04/26 08:33:17;;;;;;;3.70;0.70;;;16.30;1.00;;;;;;4933996;29;20060;-43
2023/04/26 08:35:44;;;;;;;3.35;0.70;;;16.30;1.00;;;;;;4934608;29;20048;-44
2023/04/26 08:38:10;;;;;;;1.63;0.47;;;16.30;1.00;;;;;;4934185;29;20040;-43
2023/04/26 08:40:38;;;;;;;1.90;0.60;;;16.30;1.00;;;;;;4920734;29;20048;-44
2023/04/26 08:43:04;;;;;;;1.73;0.40;;;16.40;1.00;;;;;;4937945;29;20499;-43
2023/04/26 08:45:33;;;;;;;1.42;0.40;;;16.40;1.00;;;;;;4938280;29;20050;-42
2023/04/26 08:48:10;;;;;;;1.92;0.50;;;16.40;1.00;;;;;;4937739;29;20404;-44
2023/04/26 08:50:38;;;;;;;2.58;0.68;;;16.40;1.00;;;;;;4938465;29;20050;-43
2023/04/26 08:53:05;;;;;;;1.15;0.45;;;16.40;1.00;;;;;;4937832;29;20047;-43
2023/04/26 08:55:34;;;;;;;1.13;0.70;;;16.40;1.00;;;;;;4937896;29;20083;-43
2023/04/26 08:58:02;;;;;;;1.08;0.65;;;16.40;1.00;;;;;;4937906;29;20040;-43
2023/04/26 09:00:30;;;;;;;1.15;0.40;;;16.50;1.00;;;;;;5006988;23;20058;-43
2023/04/26 09:02:56;;;;;;;2.53;0.68;;;16.50;1.00;;;;;;4956689;28;20046;-44
2023/04/26 09:05:25;;;;;;;1.17;0.57;;;16.50;1.00;;;;;;4956862;29;20032;-43
2023/04/26 09:08:03;;;;;;;2.05;0.45;;;16.50;1.00;;;;;;4956878;29;20049;-43
2023/04/26 09:10:31;;;;;;;0.90;0.40;;;16.60;1.00;;;;;;4956621;29;20047;-43
2023/04/26 09:12:58;;;;;;;3.17;0.65;;;16.50;1.00;;;;;;4956452;28;20398;-44
2023/04/26 09:15:26;;;;;;;1.52;0.50;;;16.60;1.00;;;;;;4956718;29;20525;-43
2023/04/26 09:17:53;;;;;;;0.93;0.55;;;16.60;1.00;;;;;;4956659;29;20499;-42
2023/04/26 09:20:23;;;;;;;0.75;0.32;;;16.70;1.00;;;;;;4956760;29;20039;-44
2023/04/26 09:22:51;;;;;;;1.63;0.50;;;16.70;1.00;;;;;;4956595;29;20123;-43
2023/04/26 09:25:27;;;;;;;3.28;0.70;;;16.70;1.00;;;;;;4956553;29;20047;-43
2023/04/26 09:27:53;;;;;;;1.42;0.40;;;16.80;1.00;;;;;;4956790;29;20467;-43
2023/04/26 09:30:21;;;;;;;1.67;0.50;;;16.80;1.00;;;;;;5094161;23;20053;-43
2023/04/26 09:32:55;;;;;;;1.00;0.40;;;16.80;1.00;;;;;;4940601;29;20569;-44
2023/04/26 09:35:31;;;;;;;3.30;0.90;;;16.80;1.00;;;;;;4937200;29;20032;-44
2023/04/26 09:38:02;;;;;;;2.03;0.60;;;16.90;1.00;;;;;;4937097;29;20043;-43
2023/04/26 09:40:43;;;;;;;1.40;0.57;;;16.90;1.00;;;;;;4937197;29;20517;-45
2023/04/26 09:43:20;;;;;;;2.15;0.70;;;16.90;1.00;;;;;;4936850;29;20471;-45
2023/04/26 09:45:51;;;;;;;1.05;0.70;;;16.90;1.00;;;;;;4937054;29;20048;-43
2023/04/26 09:48:21;;;;;;;3.42;0.50;;;16.90;1.00;;;;;;4936925;29;20047;-43
2023/04/26 09:50:51;;;;;;;1.45;0.70;;;17.00;1.00;;;;;;4936407;29;20119;-43
2023/04/26 09:53:33;;;;;;;1.83;0.55;;;17.00;1.00;;;;;;4936070;29;20055;-43
2023/04/26 09:56:10;;;;;;;1.77;0.40;;;17.00;1.00;;;;;;4936786;29;20043;-43
2023/04/26 09:58:58;;;;;;;1.88;0.50;;;17.00;1.00;;;;;;4936683;29;20123;-43
2023/04/26 10:01:28;;;;;;;2.58;0.85;;;17.10;1.00;;;;;;4997282;23;20499;-44
2023/04/26 10:04:03;;;;;;;2.05;0.45;;;17.10;1.00;;;;;;4940440;28;20037;-43
2023/04/26 10:06:31;;;;;;;1.60;0.68;;;17.10;1.00;;;;;;4955962;29;20039;-43
2023/04/26 10:09:00;;;;;;;1.02;0.60;;;17.10;1.00;;;;;;4954467;29;20035;-43
2023/04/26 10:11:28;;;;;;;1.73;0.70;;;17.10;1.00;;;;;;4955797;29;20526;-43
2023/04/26 10:13:55;;;;;;;2.70;0.60;;;17.10;1.00;;;;;;4955394;28;20043;-43
2023/04/26 10:16:23;;;;;;;1.55;0.65;;;17.20;1.00;;;;;;4956016;29;20035;-43
2023/04/26 10:18:51;;;;;;;1.48;0.40;;;17.10;1.00;;;;;;4955444;29;20122;-44
2023/04/26 10:21:30;;;;;;;1.55;0.43;;;17.10;1.00;;;;;;4955700;29;20098;-44
2023/04/26 10:23:59;;;;;;;1.00;0.40;;;17.20;1.00;;;;;;4955381;28;20092;-43
2023/04/26 10:26:46;;;;;;;2.47;0.63;;;17.10;1.00;;;;;;4955506;29;20039;-43
2023/04/26 10:29:12;;;;;;;3.42;0.40;;;17.10;1.00;;;;;;4955392;28;20414;-43
2023/04/26 10:32:01;;;;;;;1.38;0.30;;;17.20;1.00;;;;;;4952477;29;20384;-44
2023/04/26 10:34:30;;;;;;;2.47;0.57;;;17.10;1.00;;;;;;4954893;28;20562;-43
2023/04/26 10:37:15;;;;;;;2.08;0.57;;;17.20;1.00;;;;;;4940445;29;20043;-43
2023/04/26 10:39:43;;;;;;;0.95;0.63;;;17.10;1.00;;;;;;4955273;29;20031;-43
2023/04/26 10:42:23;;;;;;;2.63;0.50;;;17.10;1.00;;;;;;4955213;29;20047;-43
2023/04/26 10:44:52;;;;;;;3.67;0.68;;;17.10;1.00;;;;;;4954687;28;20403;-44
2023/04/26 10:47:28;;;;;;;3.75;0.70;;;17.10;1.00;;;;;;4955205;29;20051;-43
2023/04/26 10:50:10;;;;;;;2.47;0.70;;;17.10;1.00;;;;;;4955109;29;20046;-43
2023/04/26 10:53:00;;;;;;;0.63;0.45;;;17.10;1.00;;;;;;4954907;29;20035;-45
2023/04/26 10:55:40;;;;;;;1.45;0.57;;;17.10;1.00;;;;;;4931815;28;20055;-44
2023/04/26 10:58:26;;;;;;;2.42;0.60;;;17.10;1.00;;;;;;4948744;29;20043;-44
2023/04/26 11:01:04;;;;;;;1.92;0.57;;;17.10;1.00;;;;;;4955185;28;20072;-43
2023/04/26 11:03:31;;;;;;;3.05;0.65;;;17.10;1.00;;;;;;4953966;28;20046;-44
2023/04/26 11:05:59;;;;;;;1.23;0.65;;;17.00;1.00;;;;;;4954674;28;20102;-43
2023/04/26 11:08:31;;;;;;;3.63;0.93;;;17.00;1.00;;;;;;4954760;29;20035;-43
2023/04/26 11:11:01;;;;;;;1.27;0.45;;;17.00;1.00;;;;;;4954710;29;20046;-44
2023/04/26 11:13:31;;;;;;;3.78;0.70;;;17.00;1.00;;;;;;4954136;28;20039;-44
2023/04/26 11:16:03;;;;;;;2.88;0.57;;;17.00;1.00;;;;;;4954823;29;20483;-43
2023/04/26 11:18:35;;;;;;;2.88;1.00;;;17.10;1.00;;;;;;4954647;29;20410;-44
2023/04/26 11:21:03;;;;;;;4.43;0.70;;;17.00;1.00;;;;;;4954648;29;20536;-44
2023/04/26 11:23:30;;;;;;;2.60;0.75;;;17.00;1.00;;;;;;4954021;28;20106;-43
2023/04/26 11:26:03;;;;;;;2.15;0.57;;;17.00;1.00;;;;;;4954343;29;20039;-44
2023/04/26 11:28:36;;;;;;;2.28;0.73;;;17.00;1.00;;;;;;4953787;23;20047;-42
2023/04/26 11:31:05;;;;;;;1.42;0.55;;;17.00;1.00;;;;;;4935255;29;20048;-43
2023/04/26 11:33:40;;;;;;;3.60;0.70;;;17.00;1.00;;;;;;4932533;29;20054;-43
2023/04/26 11:36:07;;;;;;;0.70;0.47;;;16.90;1.00;;;;;;4935178;29;20051;-45
2023/04/26 11:38:34;;;;;;;2.00;0.70;;;17.00;1.00;;;;;;4927237;29;20037;-43
2023/04/26 11:41:02;;;;;;;1.50;0.65;;;17.00;1.00;;;;;;4927693;29;20548;-44
2023/04/26 11:43:37;;;;;;;2.72;0.77;;;17.00;1.00;;;;;;4934908;29;20210;-42
2023/04/26 11:46:06;;;;;;;1.80;0.50;;;17.00;1.00;;;;;;4935483;29;20043;-44
2023/04/26 11:48:35;;;;;;;2.38;0.63;;;16.90;1.00;;;;;;4919429;29;20041;-43
2023/04/26 11:51:03;;;;;;;2.33;0.60;;;16.90;1.00;;;;;;4934700;29;20047;-43
2023/04/26 11:53:41;;;;;;;1.13;0.77;;;17.00;1.00;;;;;;4934480;29;20087;-43
2023/04/26 11:56:19;;;;;;;1.30;0.50;;;16.90;1.00;;;;;;4934848;29;20039;-43
2023/04/26 11:58:52;;;;;;;1.85;0.50;;;16.90;1.00;;;;;;4934491;29;20448;-45
2023/04/26 12:01:24;;;;;;;2.88;1.00;;;16.90;1.00;;;;;;4934773;29;20051;-44
2023/04/26 12:03:53;;;;;;;2.67;0.65;;;16.90;1.00;;;;;;4957347;23;20075;-43
2023/04/26 12:06:29;;;;;;;3.72;1.02;;;16.90;1.00;;;;;;4953471;29;20051;-43
2023/04/26 12:08:55;;;;;;;3.65;1.25;;;16.90;1.00;;;;;;4953667;28;20515;-45
2023/04/26 12:11:22;;;;;;;4.63;0.63;;;16.90;1.00;;;;;;4953694;29;20395;-45
2023/04/26 12:13:49;;;;;;;1.80;0.50;;;16.90;1.00;;;;;;4952950;28;20054;-44
2023/04/26 12:16:16;;;;;;;1.55;0.63;;;16.90;1.00;;;;;;4953145;29;20503;-44
2023/04/26 12:18:50;;;;;;;0.90;0.50;;;16.90;1.00;;;;;;4953546;29;20035;-43
2023/04/26 12:21:17;;;;;;;2.60;0.70;;;16.90;1.00;;;;;;4953657;29;20040;-44
2023/04/26 12:23:46;;;;;;;1.73;0.75;;;16.90;1.00;;;;;;4953353;28;20039;-43
2023/04/26 12:26:13;;;;;;;1.35;0.50;;;16.90;1.00;;;;;;4953743;29;20102;-43
2023/04/26 12:28:40;;;;;;;2.10;0.65;;;16.90;1.00;;;;;;4953484;29;20459;-44
2023/04/26 12:31:07;;;;;;;1.20;0.90;;;16.90;1.00;;;;;;4953535;28;20043;-43
2023/04/26 12:33:34;;;;;;;4.03;0.70;;;16.90;1.00;;;;;;5306160;23;20051;-43
2023/04/26 12:36:10;;;;;;;3.97;0.98;;;16.90;1.00;;;;;;4926649;29;20075;-45
2023/04/26 12:38:37;;;;;;;3.05;0.65;;;16.90;1.00;;;;;;4934322;29;20091;-44
2023/04/26 12:41:05;;;;;;;2.45;1.55;;;16.90;1.00;;;;;;4934434;29;20047;-44
2023/04/26 12:43:31;;;;;;;3.25;0.82;;;16.90;1.00;;;;;;4933918;29;20110;-44
2023/04/26 12:45:59;;;;;;;4.32;0.70;;;16.90;1.00;;;;;;4934292;29;20621;-44
2023/04/26 12:48:27;;;;;;;2.15;0.90;;;16.90;1.00;;;;;;4934224;29;20399;-44
2023/04/26 12:50:53;;;;;;;4.30;1.17;;;16.90;1.00;;;;;;4934300;29;20504;-45
2023/04/26 12:53:20;;;;;;;3.38;1.05;;;16.90;1.00;;;;;;4932303;29;20052;-44
2023/04/26 12:55:47;;;;;;;1.35;0.50;;;16.90;1.00;;;;;;4934146;29;20052;-43
2023/04/26 12:58:14;;;;;;;1.75;0.40;;;16.90;1.00;;;;;;4934101;29;20040;-45
2023/04/26 13:00:41;;;;;;;3.65;0.70;;;16.90;1.00;;;;;;4934311;29;20086;-46
2023/04/26 13:03:13;;;;;;;2.10;0.70;;;16.90;1.00;;;;;;4933769;29;20043;-46
2023/04/26 13:05:41;;;;;;;3.30;0.90;;;16.90;1.00;;;;;;5155927;23;20029;-40
2023/04/26 13:08:08;;;;;;;1.45;0.50;;;16.90;1.00;;;;;;4923385;29;20123;-43