Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:29;;;;;;;2.45;1.42;;;18.60;99.90;;;;;;4146620;28;20271;-82
2022/09/27 00:03:31;;;;;;;3.88;1.70;;;18.50;99.90;;;;;;4146898;28;20283;-81
2022/09/27 00:05:34;;;;;;;2.65;1.73;;;18.60;99.90;;;;;;4145434;28;20619;-82
2022/09/27 00:07:36;;;;;;;2.55;1.42;;;18.50;99.90;;;;;;4142878;28;20209;-82
2022/09/27 00:09:39;;;;;;;2.83;1.25;;;18.50;99.90;;;;;;4147679;28;20259;-82
2022/09/27 00:11:42;;;;;;;3.22;1.48;;;18.50;99.90;;;;;;4147614;28;20237;-81
2022/09/27 00:13:45;;;;;;;3.00;1.50;;;18.50;99.90;;;;;;4145370;28;20225;-82
2022/09/27 00:15:47;;;;;;;3.42;1.83;;;18.50;99.90;;;;;;4141470;28;20280;-82
2022/09/27 00:17:51;;;;;;;4.07;1.50;;;18.50;99.90;;;;;;4147186;28;20279;-81
2022/09/27 00:19:54;;;;;;;3.70;1.35;;;18.50;99.90;;;;;;4145521;28;20221;-81
2022/09/27 00:21:57;;;;;;;2.45;1.27;;;18.50;99.90;;;;;;4136263;28;20213;-81
2022/09/27 00:24:00;;;;;;;3.60;1.52;;;18.50;99.90;;;;;;4146875;28;20236;-81
2022/09/27 00:26:02;;;;;;;2.08;1.40;;;18.50;99.90;;;;;;4143157;28;20271;-81
2022/09/27 00:28:05;;;;;;;2.90;1.65;;;18.50;99.90;;;;;;4146286;28;20217;-82
2022/09/27 00:30:09;;;;;;;2.55;1.17;;;18.50;99.90;;;;;;4145256;28;20264;-81
2022/09/27 00:32:11;;;;;;;2.80;1.27;;;18.50;99.90;;;;;;4145314;28;20336;-82
2022/09/27 00:34:19;;;;;;;2.85;1.50;;;18.50;99.90;;;;;;4145957;28;20267;-82
2022/09/27 00:36:23;;;;;;;3.30;1.65;;;18.50;99.90;;;;;;4144624;28;20693;-82
2022/09/27 00:38:25;;;;;;;2.20;1.30;;;18.50;99.90;;;;;;4146365;28;20621;-82
2022/09/27 00:40:27;;;;;;;3.03;1.38;;;18.50;99.90;;;;;;4145987;28;20225;-82
2022/09/27 00:42:30;;;;;;;5.57;1.38;;;18.50;99.90;;;;;;4144316;28;20213;-82
2022/09/27 00:45:07;;;;;;;2.05;1.38;;;18.50;99.90;;;;;;4145760;28;20283;-82
2022/09/27 00:47:14;;;;;;;2.22;1.38;;;18.50;99.90;;;;;;4113986;28;20220;-81
2022/09/27 00:49:26;;;;;;;2.80;1.17;;;18.50;99.90;;;;;;4144862;28;20263;-81
2022/09/27 00:51:29;;;;;;;2.35;1.35;;;18.50;99.90;;;;;;4146057;28;20298;-82
2022/09/27 00:53:35;;;;;;;3.00;1.30;;;18.50;99.90;;;;;;4145187;28;20259;-81
2022/09/27 00:55:42;;;;;;;3.22;1.48;;;18.50;99.90;;;;;;4145682;28;20284;-81
2022/09/27 00:57:46;;;;;;;1.67;1.00;;;18.50;99.90;;;;;;4147043;28;20209;-81
2022/09/27 00:59:51;;;;;;;1.92;1.17;;;18.50;99.90;;;;;;4141545;28;20221;-82
2022/09/27 01:01:53;;;;;;;3.08;1.30;;;18.50;99.90;;;;;;4146557;28;20586;-82
2022/09/27 01:04:00;;;;;;;3.70;1.60;;;18.40;99.90;;;;;;4146454;28;20248;-81
2022/09/27 01:06:06;;;;;;;2.30;1.30;;;18.50;99.90;;;;;;4144935;28;20213;-82
2022/09/27 01:08:08;;;;;;;2.30;1.35;;;18.50;99.90;;;;;;4146352;28;20272;-81
2022/09/27 01:10:11;;;;;;;3.10;1.30;;;18.50;99.90;;;;;;4144646;28;20240;-82
2022/09/27 01:12:23;;;;;;;2.90;1.40;;;18.50;99.90;;;;;;4144773;28;20221;-82
2022/09/27 01:14:53;;;;;;;3.53;1.27;;;18.50;99.90;;;;;;4146245;28;20264;-82
2022/09/27 01:17:05;;;;;;;2.90;1.27;;;18.50;99.90;;;;;;4143335;28;20340;-82
2022/09/27 01:19:17;;;;;;;1.17;0.85;;;18.50;99.90;;;;;;4152329;28;20344;-82
2022/09/27 01:21:53;;;;;;;2.30;1.38;;;18.50;99.90;;;;;;4148338;28;20212;-82
2022/09/27 01:24:23;;;;;;;2.35;1.10;;;18.40;99.90;;;;;;4138363;28;20719;-82
2022/09/27 01:26:45;;;;;;;2.65;1.35;;;18.40;99.90;;;;;;4148829;28;20606;-82
2022/09/27 01:28:57;;;;;;;2.08;1.27;;;18.50;99.90;;;;;;4149388;28;20279;-81
2022/09/27 01:31:05;;;;;;;2.80;1.45;;;18.40;99.90;;;;;;4151778;28;20233;-81
2022/09/27 01:33:25;;;;;;;2.67;1.02;;;18.40;99.90;;;;;;4151969;28;20225;-82
2022/09/27 01:35:37;;;;;;;3.80;1.10;;;18.40;99.90;;;;;;4142264;28;20252;-81
2022/09/27 01:37:51;;;;;;;3.17;1.30;;;18.40;99.90;;;;;;4151197;28;20665;-81
2022/09/27 01:40:01;;;;;;;2.08;1.25;;;18.40;99.90;;;;;;4142885;28;20619;-82
2022/09/27 01:42:10;;;;;;;1.90;1.20;;;18.40;99.90;;;;;;4151657;28;20220;-82
2022/09/27 01:44:20;;;;;;;1.90;1.20;;;18.40;99.90;;;;;;4152080;28;20217;-82
2022/09/27 01:46:28;;;;;;;2.05;1.33;;;18.40;99.90;;;;;;4150101;28;20263;-82
2022/09/27 01:48:36;;;;;;;4.30;1.35;;;18.40;99.90;;;;;;4151489;28;20279;-82
2022/09/27 01:50:42;;;;;;;2.58;1.20;;;18.40;99.90;;;;;;4148713;28;20236;-81
2022/09/27 01:52:50;;;;;;;3.17;1.52;;;18.40;99.90;;;;;;4150674;28;20225;-82
2022/09/27 01:54:56;;;;;;;2.88;1.13;;;18.40;99.90;;;;;;4147361;28;20216;-82
2022/09/27 01:57:01;;;;;;;2.63;1.33;;;18.40;99.90;;;;;;4145787;28;20326;-82
2022/09/27 01:59:10;;;;;;;2.33;1.38;;;18.40;99.90;;;;;;4145784;28;20252;-82
2022/09/27 02:01:15;;;;;;;1.70;1.00;;;18.40;99.90;;;;;;4149839;28;20216;-82
2022/09/27 02:03:21;;;;;;;2.03;1.00;;;18.40;99.90;;;;;;4148042;28;20216;-82
2022/09/27 02:05:29;;;;;;;2.60;1.17;;;18.40;99.90;;;;;;4149054;28;20221;-81
2022/09/27 02:07:37;;;;;;;2.08;1.38;;;18.40;99.90;;;;;;4148010;28;20258;-81
2022/09/27 02:09:46;;;;;;;2.33;1.02;;;18.40;99.90;;;;;;4143627;28;20294;-81
2022/09/27 02:11:54;;;;;;;2.10;1.20;;;18.40;99.90;;;;;;4148536;28;20279;-82
2022/09/27 02:14:04;;;;;;;2.28;1.05;;;18.40;99.90;;;;;;4150131;28;20847;-82
2022/09/27 02:16:16;;;;;;;2.83;1.30;;;18.40;99.90;;;;;;4149165;28;20236;-81
2022/09/27 02:18:28;;;;;;;3.05;1.20;;;18.40;99.90;;;;;;4148210;28;20217;-81
2022/09/27 02:20:35;;;;;;;2.47;1.10;;;18.40;99.90;;;;;;4147090;28;20225;-81
2022/09/27 02:22:42;;;;;;;2.75;1.30;;;18.40;99.90;;;;;;4149952;28;20279;-82
2022/09/27 02:24:53;;;;;;;1.83;1.10;;;18.40;99.90;;;;;;4148694;28;20283;-82
2022/09/27 02:27:06;;;;;;;1.67;1.00;;;18.40;99.90;;;;;;4148109;28;20693;-82
2022/09/27 02:29:11;;;;;;;1.92;1.05;;;18.40;99.90;;;;;;4147637;28;20279;-82
2022/09/27 02:31:13;;;;;;;1.67;1.10;;;18.40;99.90;;;;;;4144641;28;20259;-82
2022/09/27 02:33:16;;;;;;;2.80;1.10;;;18.30;99.90;;;;;;4145508;28;20213;-82
2022/09/27 02:35:23;;;;;;;1.85;1.13;;;18.40;99.90;;;;;;4134902;28;20221;-82
2022/09/27 02:37:26;;;;;;;2.33;1.25;;;18.40;99.90;;;;;;4143234;28;20294;-81
2022/09/27 02:39:28;;;;;;;2.05;1.05;;;18.30;99.90;;;;;;4146197;28;20225;-82
2022/09/27 02:41:30;;;;;;;2.58;1.52;;;18.40;99.90;;;;;;4145838;28;20882;-82
2022/09/27 02:43:33;;;;;;;2.53;1.45;;;18.30;99.90;;;;;;4144502;28;20213;-82
2022/09/27 02:45:48;;;;;;;1.95;1.05;;;18.30;99.90;;;;;;4147475;28;20217;-81
2022/09/27 02:48:03;;;;;;;1.85;1.02;;;18.30;99.90;;;;;;4145174;28;20213;-82
2022/09/27 02:50:27;;;;;;;2.85;1.25;;;18.30;99.90;;;;;;4143098;28;20604;-80
2022/09/27 02:52:41;;;;;;;1.20;0.80;;;18.30;99.90;;;;;;4145004;28;20271;-82
2022/09/27 02:54:52;;;;;;;2.28;1.10;;;18.30;99.90;;;;;;4143424;28;20221;-82
2022/09/27 02:57:04;;;;;;;2.72;1.30;;;18.30;99.90;;;;;;4144155;28;20299;-82
2022/09/27 02:59:12;;;;;;;1.88;1.02;;;18.30;99.90;;;;;;4144111;28;20216;-81
2022/09/27 03:01:23;;;;;;;2.28;1.00;;;18.30;99.90;;;;;;4139413;28;20220;-82
2022/09/27 03:03:32;;;;;;;2.33;1.00;;;18.30;99.90;;;;;;4144980;28;20212;-82
2022/09/27 03:05:46;;;;;;;1.98;1.08;;;18.30;99.90;;;;;;4144721;28;20213;-81
2022/09/27 03:07:49;;;;;;;2.63;1.15;;;18.30;99.90;;;;;;4144742;28;20222;-82
2022/09/27 03:09:53;;;;;;;1.63;1.02;;;18.30;99.90;;;;;;4146095;28;20334;-81
2022/09/27 03:11:55;;;;;;;1.30;0.80;;;18.30;99.90;;;;;;4143774;28;20626;-82
2022/09/27 03:13:58;;;;;;;3.10;1.25;;;18.30;99.90;;;;;;4137376;28;20268;-81
2022/09/27 03:16:00;;;;;;;3.00;1.30;;;18.30;99.90;;;;;;4142451;28;20213;-81
2022/09/27 03:18:03;;;;;;;2.53;0.70;;;18.30;99.90;;;;;;4145116;28;20662;-81
2022/09/27 03:20:07;;;;;;;3.83;1.15;;;18.30;99.90;;;;;;4145651;28;20217;-82
2022/09/27 03:22:11;;;;;;;5.47;1.10;;;18.30;99.90;;;;;;4145997;28;20275;-81
2022/09/27 03:24:13;;;;;;;1.40;1.10;;;18.30;99.90;;;;;;4141600;28;20229;-82
2022/09/27 03:26:15;;;;;;;2.30;1.00;;;18.30;99.90;;;;;;4146327;28;20662;-81
2022/09/27 03:28:18;;;;;;;2.67;1.05;;;18.30;99.90;;;;;;4147419;28;20212;-80
2022/09/27 03:30:20;;;;;;;2.50;1.00;;;18.30;99.90;;;;;;4145182;28;20287;-80
2022/09/27 03:32:22;;;;;;;1.35;1.00;;;18.30;99.90;;;;;;4144430;28;20613;-81
2022/09/27 03:34:25;;;;;;;3.47;1.23;;;18.30;99.90;;;;;;4146705;28;20220;-80
2022/09/27 03:36:27;;;;;;;2.78;0.93;;;18.30;99.90;;;;;;4145419;28;20224;-81
2022/09/27 03:38:31;;;;;;;1.40;1.05;;;18.30;99.90;;;;;;4146910;28;20279;-81
2022/09/27 03:40:33;;;;;;;2.55;1.00;;;18.30;99.90;;;;;;4145734;28;20221;-81
2022/09/27 03:42:36;;;;;;;1.70;1.00;;;18.30;99.90;;;;;;4143275;28;20259;-81
2022/09/27 03:44:38;;;;;;;1.25;0.80;;;18.30;99.90;;;;;;4145674;28;20248;-82
2022/09/27 03:46:40;;;;;;;1.40;1.10;;;18.30;99.90;;;;;;4144822;28;20225;-82
2022/09/27 03:48:42;;;;;;;1.42;1.05;;;18.30;99.90;;;;;;4143597;28;20244;-82
2022/09/27 03:50:45;;;;;;;2.05;0.90;;;18.30;99.90;;;;;;4143057;28;20237;-82
2022/09/27 03:52:47;;;;;;;2.00;1.05;;;18.30;99.90;;;;;;4141838;28;20229;-81
2022/09/27 03:54:51;;;;;;;2.20;1.10;;;18.30;99.90;;;;;;4143265;28;20236;-81
2022/09/27 03:56:53;;;;;;;2.58;1.10;;;18.30;99.90;;;;;;4145875;28;20236;-81
2022/09/27 03:58:55;;;;;;;2.50;1.17;;;18.30;99.90;;;;;;4145400;28;20225;-81
2022/09/27 04:00:58;;;;;;;2.58;1.00;;;18.30;99.90;;;;;;4142157;28;20255;-82
2022/09/27 04:03:00;;;;;;;1.85;1.00;;;18.30;99.90;;;;;;4146380;28;20237;-82
2022/09/27 04:05:02;;;;;;;1.25;0.82;;;18.30;99.90;;;;;;4145853;28;20267;-81
2022/09/27 04:07:05;;;;;;;2.80;1.25;;;18.30;99.90;;;;;;4141743;28;20268;-82
2022/09/27 04:09:07;;;;;;;2.35;0.88;;;18.30;99.90;;;;;;4145344;28;20224;-82
2022/09/27 04:11:11;;;;;;;2.35;1.00;;;18.20;99.90;;;;;;4144447;28;20897;-82
2022/09/27 04:13:13;;;;;;;1.98;1.10;;;18.20;99.90;;;;;;4143448;28;20267;-82
2022/09/27 04:15:16;;;;;;;2.53;1.10;;;18.20;99.90;;;;;;4140602;28;20221;-81
2022/09/27 04:17:18;;;;;;;1.80;0.98;;;18.20;99.90;;;;;;4142497;28;20233;-81
2022/09/27 04:19:20;;;;;;;2.40;0.90;;;18.20;99.90;;;;;;4143687;28;20263;-81
2022/09/27 04:21:23;;;;;;;2.05;0.95;;;18.20;99.90;;;;;;4144663;28;20283;-82
2022/09/27 04:23:26;;;;;;;1.27;1.00;;;18.20;99.90;;;;;;4145269;28;20700;-82
2022/09/27 04:25:29;;;;;;;1.10;0.90;;;18.20;99.90;;;;;;4146771;28;20271;-82
2022/09/27 04:27:32;;;;;;;1.95;0.93;;;18.20;99.90;;;;;;4146944;28;20736;-83
2022/09/27 04:29:35;;;;;;;0.73;0.70;;;18.20;99.90;;;;;;4145014;28;20275;-82
2022/09/27 04:31:37;;;;;;;3.38;1.20;;;18.20;99.90;;;;;;4146739;28;20221;-81
2022/09/27 04:33:40;;;;;;;5.65;1.27;;;18.30;99.90;;;;;;4147057;28;20243;-81
2022/09/27 04:38:02;;;;;;;2.08;0.98;;;18.20;99.90;;;;;;4149538;28;20213;-82
2022/09/27 04:40:05;;;;;;;1.67;1.00;;;18.20;99.90;;;;;;4145591;28;20221;-81
2022/09/27 04:42:08;;;;;;;1.52;0.90;;;18.20;99.90;;;;;;4145889;28;21002;-82
2022/09/27 04:44:12;;;;;;;1.80;0.90;;;18.20;99.90;;;;;;4146686;28;20279;-82
2022/09/27 04:46:14;;;;;;;2.17;1.00;;;18.20;99.90;;;;;;4145148;28;20629;-81
2022/09/27 04:48:16;;;;;;;1.58;0.85;;;18.20;99.90;;;;;;4145350;28;20217;-81
2022/09/27 04:50:19;;;;;;;1.80;0.70;;;18.20;99.90;;;;;;4145277;28;20213;-81
2022/09/27 04:52:22;;;;;;;1.80;1.13;;;18.20;99.90;;;;;;4143517;28;20213;-81
2022/09/27 04:54:25;;;;;;;1.30;0.90;;;18.20;99.90;;;;;;4143452;28;20225;-81
2022/09/27 04:56:27;;;;;;;1.70;0.85;;;18.20;99.90;;;;;;4144285;28;20213;-81
2022/09/27 04:58:29;;;;;;;3.47;1.02;;;18.20;99.90;;;;;;4142662;28;20229;-82
2022/09/27 05:00:33;;;;;;;1.88;0.80;;;18.20;99.90;;;;;;4147095;28;20712;-82
2022/09/27 05:02:35;;;;;;;1.67;1.10;;;18.20;99.90;;;;;;4138643;28;20221;-81
2022/09/27 05:04:38;;;;;;;1.23;0.90;;;18.20;99.90;;;;;;4145337;28;20221;-81
2022/09/27 05:06:40;;;;;;;1.38;0.85;;;18.20;99.90;;;;;;4146424;28;20299;-82
2022/09/27 05:08:42;;;;;;;2.33;0.90;;;18.20;99.90;;;;;;4147028;28;20708;-82
2022/09/27 05:10:44;;;;;;;1.80;1.00;;;18.20;99.90;;;;;;4145559;28;20225;-81
2022/09/27 05:12:47;;;;;;;2.08;1.05;;;18.20;99.90;;;;;;4142759;28;20635;-81
2022/09/27 05:14:49;;;;;;;2.15;0.90;;;18.20;99.90;;;;;;4145942;28;20267;-81
2022/09/27 05:16:53;;;;;;;1.95;0.90;;;18.20;99.90;;;;;;4145505;28;20213;-82
2022/09/27 05:18:55;;;;;;;1.25;0.80;;;18.20;99.90;;;;;;4145117;28;20245;-82
2022/09/27 05:20:58;;;;;;;1.35;0.80;;;18.20;99.90;;;;;;4141605;28;20626;-82
2022/09/27 05:23:03;;;;;;;1.92;0.82;;;18.20;99.90;;;;;;4143307;28;20355;-81
2022/09/27 05:25:06;;;;;;;1.20;0.80;;;18.20;99.90;;;;;;4142798;28;20641;-81
2022/09/27 05:27:09;;;;;;;1.25;0.90;;;18.20;99.90;;;;;;4139509;28;20217;-82
2022/09/27 05:29:12;;;;;;;2.45;1.13;;;18.20;99.90;;;;;;4139223;28;20286;-81
2022/09/27 05:31:15;;;;;;;2.67;1.05;;;18.20;99.90;;;;;;4142838;28;20209;-82
2022/09/27 05:33:18;;;;;;;1.77;0.60;;;18.20;99.90;;;;;;4140970;28;20619;-82
2022/09/27 05:35:21;;;;;;;1.67;1.08;;;18.20;99.90;;;;;;4135590;28;20266;-82
2022/09/27 05:37:23;;;;;;;2.22;0.80;;;18.20;99.90;;;;;;4142552;28;20724;-82
2022/09/27 05:39:26;;;;;;;2.25;1.20;;;18.20;99.90;;;;;;4140832;28;20264;-82
2022/09/27 05:41:28;;;;;;;2.03;0.80;;;18.20;99.90;;;;;;4145463;28;20291;-82
2022/09/27 05:43:31;;;;;;;2.00;0.80;;;18.20;99.90;;;;;;4142775;28;20229;-82
2022/09/27 05:45:33;;;;;;;1.42;1.00;;;18.20;99.90;;;;;;4141650;28;20220;-81
2022/09/27 05:47:36;;;;;;;2.15;1.00;;;18.20;99.90;;;;;;4142978;28;20222;-81
2022/09/27 05:49:40;;;;;;;1.55;0.90;;;18.10;99.90;;;;;;4144203;28;20221;-81
2022/09/27 05:51:42;;;;;;;1.52;0.90;;;18.20;99.90;;;;;;4139973;28;20268;-82
2022/09/27 05:53:44;;;;;;;1.00;0.80;;;18.20;99.90;;;;;;4138250;28;20221;-82
2022/09/27 05:55:48;;;;;;;1.33;0.70;;;18.20;99.90;;;;;;4140917;28;20632;-82
2022/09/27 05:57:58;;;;;;;2.17;0.90;;;18.20;99.90;;;;;;4142814;28;20209;-82
2022/09/27 06:00:00;;;;;;;1.83;0.88;;;18.20;99.90;;;;;;4143098;28;20221;-81
2022/09/27 06:02:02;;;;;;;1.50;0.80;;;18.20;99.90;;;;;;4138868;28;20213;-82
2022/09/27 06:04:05;;;;;;;2.00;1.10;;;18.20;99.90;;;;;;4144916;28;20272;-81
2022/09/27 06:06:09;;;;;;;1.50;0.90;;;18.20;99.90;;;;;;4141454;28;20311;-81
2022/09/27 06:08:13;;;;;;;1.30;0.80;;;18.20;99.90;;;;;;4143135;28;20213;-81
2022/09/27 06:10:16;;;;;;;1.33;0.80;;;18.10;99.90;;;;;;4145763;28;20629;-81
2022/09/27 06:12:19;;;;;;;1.27;0.70;;;18.10;99.90;;;;;;4148047;28;20217;-81
2022/09/27 06:14:21;;;;;;;1.35;0.80;;;18.20;99.90;;;;;;4143812;28;20263;-81
2022/09/27 06:16:23;;;;;;;1.67;0.90;;;18.20;99.90;;;;;;4145401;28;20217;-81
2022/09/27 06:18:26;;;;;;;1.88;0.80;;;18.20;99.90;;;;;;4146248;28;20290;-80
2022/09/27 06:20:28;;;;;;;1.98;0.80;;;18.20;99.90;;;;;;4146469;28;20224;-84
2022/09/27 06:22:32;;;;;;;1.13;0.80;;;18.10;99.90;;;;;;4146706;28;20250;-81
2022/09/27 06:24:34;;;;;;;0.95;0.70;;;18.10;99.90;;;;;;4144235;28;21087;-81
2022/09/27 06:26:37;;;;;;;1.88;1.00;;;18.10;99.90;;;;;;4144195;28;20244;-81
2022/09/27 06:28:39;;;;;;;1.35;0.90;;;18.10;99.90;;;;;;4145520;28;20267;-81
2022/09/27 06:30:43;;;;;;;1.75;0.90;;;18.10;99.90;;;;;;4144549;28;20620;-82
2022/09/27 06:32:45;;;;;;;1.10;0.75;;;18.20;99.90;;;;;;4139650;28;20314;-81
2022/09/27 06:34:48;;;;;;;2.15;1.10;;;18.10;99.90;;;;;;4144916;28;20646;-82
2022/09/27 06:36:50;;;;;;;1.75;0.80;;;18.10;99.90;;;;;;4144180;28;20256;-81
2022/09/27 06:38:54;;;;;;;2.20;0.93;;;18.10;99.90;;;;;;4144580;28;20722;-81
2022/09/27 06:40:57;;;;;;;1.58;0.70;;;18.10;99.90;;;;;;4147079;28;20224;-81
2022/09/27 06:43:03;;;;;;;1.50;0.90;;;18.10;99.90;;;;;;4145625;28;20218;-81
2022/09/27 06:45:06;;;;;;;1.77;0.80;;;18.10;99.90;;;;;;4144817;28;20225;-81
2022/09/27 06:47:08;;;;;;;1.52;0.90;;;18.10;99.90;;;;;;4147309;28;20662;-82
2022/09/27 06:49:10;;;;;;;1.85;0.80;;;18.10;99.90;;;;;;4144205;28;20260;-81
2022/09/27 06:51:13;;;;;;;2.33;1.25;;;18.20;99.90;;;;;;4144499;28;20292;-81
2022/09/27 06:53:16;;;;;;;2.08;0.80;;;18.20;99.90;;;;;;4140897;28;20217;-82
2022/09/27 06:55:20;;;;;;;2.58;0.80;;;18.00;99.90;;;;;;4139901;28;20210;-82
2022/09/27 07:01:58;;;;;;;1.50;0.80;;;18.10;99.90;;;;;;4140699;28;20201;-80
2022/09/27 07:04:01;;;;;;;1.13;0.68;;;18.20;99.90;;;;;;4141249;28;20216;-81
2022/09/27 07:06:05;;;;;;;2.97;0.82;;;18.20;99.90;;;;;;4142980;28;20280;-83
2022/09/27 07:08:10;;;;;;;1.45;0.88;;;18.30;99.90;;;;;;4143074;28;20279;-82
2022/09/27 07:10:13;;;;;;;1.52;0.70;;;18.30;99.90;;;;;;4145867;28;20626;-82
2022/09/27 07:12:16;;;;;;;2.10;0.77;;;18.30;99.90;;;;;;4150586;28;20308;-83
2022/09/27 07:14:19;;;;;;;3.63;0.90;;;18.30;99.90;;;;;;4147306;28;20220;-82
2022/09/27 07:16:21;;;;;;;1.83;1.10;;;18.30;99.90;;;;;;4140157;28;20221;-82
2022/09/27 07:18:24;;;;;;;1.20;0.80;;;18.30;99.90;;;;;;4142299;28;20225;-80
2022/09/27 07:20:28;;;;;;;3.45;1.10;;;18.30;99.90;;;;;;4141949;28;20264;-80
2022/09/27 07:22:30;;;;;;;2.85;0.65;;;18.30;99.90;;;;;;4137047;28;20273;-79
2022/09/27 07:24:36;;;;;;;1.13;0.70;;;18.30;99.90;;;;;;4142862;28;20221;-78
2022/09/27 07:26:38;;;;;;;2.30;1.10;;;18.30;99.90;;;;;;4139555;28;20718;-81
2022/09/27 07:28:42;;;;;;;3.03;0.73;;;18.30;99.90;;;;;;4143146;28;20213;-80
2022/09/27 07:30:44;;;;;;;2.75;0.88;;;18.40;99.90;;;;;;4142479;28;20248;-79
2022/09/27 07:32:47;;;;;;;1.35;0.65;;;18.40;99.90;;;;;;4145026;28;20217;-80
2022/09/27 07:34:49;;;;;;;2.58;0.80;;;18.40;99.90;;;;;;4144313;28;20217;-79
2022/09/27 07:36:53;;;;;;;1.75;0.85;;;18.50;99.90;;;;;;4142605;28;20213;-80
2022/09/27 07:38:58;;;;;;;1.50;0.82;;;18.50;99.90;;;;;;4141133;28;20241;-82
2022/09/27 07:41:06;;;;;;;1.25;0.80;;;18.60;99.90;;;;;;4140552;28;20291;-82
2022/09/27 07:43:09;;;;;;;1.67;0.85;;;18.50;99.90;;;;;;4141195;28;20274;-79
2022/09/27 07:45:13;;;;;;;1.25;0.70;;;18.50;99.90;;;;;;4139910;28;22093;-77
2022/09/27 07:47:15;;;;;;;1.95;1.10;;;18.60;99.90;;;;;;4140558;28;20291;-79
2022/09/27 07:49:18;;;;;;;2.22;0.85;;;18.60;99.90;;;;;;4130611;28;20218;-79
2022/09/27 07:51:20;;;;;;;2.05;0.82;;;18.60;99.90;;;;;;4130731;28;20245;-78
2022/09/27 07:53:23;;;;;;;2.38;0.95;;;18.60;99.90;;;;;;4129359;28;20260;-79
2022/09/27 07:55:25;;;;;;;1.38;0.60;;;18.60;99.90;;;;;;4138720;28;20279;-78
2022/09/27 07:57:27;;;;;;;4.53;0.80;;;18.60;99.90;;;;;;4133041;28;20248;-78
2022/09/27 07:59:30;;;;;;;2.03;0.70;;;18.60;99.90;;;;;;4132288;28;20241;-77
2022/09/27 08:01:34;;;;;;;1.45;0.90;;;18.60;99.90;;;;;;4139353;28;20217;-78
2022/09/27 08:03:37;;;;;;;1.75;0.80;;;18.60;99.90;;;;;;4132640;28;20557;-80
2022/09/27 08:05:40;;;;;;;1.90;1.08;;;18.70;99.90;;;;;;4128659;28;20217;-79
2022/09/27 08:07:43;;;;;;;1.33;0.80;;;18.60;99.90;;;;;;4142566;28;20562;-79
2022/09/27 08:09:45;;;;;;;2.13;0.88;;;18.60;99.90;;;;;;4140284;28;20213;-78
2022/09/27 08:11:47;;;;;;;1.45;0.80;;;18.60;99.90;;;;;;4139114;28;20213;-79
2022/09/27 08:13:51;;;;;;;2.05;0.80;;;18.70;99.90;;;;;;4138639;28;20267;-79
2022/09/27 08:15:53;;;;;;;2.25;1.17;;;18.70;99.90;;;;;;4131998;28;20266;-78
2022/09/27 08:17:57;;;;;;;1.77;1.00;;;18.60;99.90;;;;;;4140722;28;20248;-79
2022/09/27 08:20:03;;;;;;;1.05;0.77;;;18.60;99.90;;;;;;4140918;28;20245;-79
2022/09/27 08:22:05;;;;;;;6.60;1.00;;;18.70;99.90;;;;;;4127645;28;20283;-82
2022/09/27 08:24:08;;;;;;;2.42;0.80;;;18.60;99.90;;;;;;4138839;28;20273;-80
2022/09/27 08:26:10;;;;;;;0.90;0.80;;;18.50;99.90;;;;;;4131306;28;20225;-81
2022/09/27 08:28:12;;;;;;;2.42;0.75;;;18.60;99.90;;;;;;4127699;28;20214;-79
2022/09/27 08:30:15;;;;;;;2.08;0.60;;;18.70;99.90;;;;;;4137036;28;20214;-81
2022/09/27 08:32:18;;;;;;;3.15;0.95;;;18.60;99.90;;;;;;4136857;28;20224;-78
2022/09/27 08:34:21;;;;;;;2.20;0.80;;;18.70;99.90;;;;;;4140035;28;20263;-81
2022/09/27 08:36:24;;;;;;;2.05;1.05;;;18.70;99.90;;;;;;4141558;28;20275;-80
2022/09/27 08:38:26;;;;;;;2.08;0.90;;;18.70;99.90;;;;;;4138967;28;20225;-82
2022/09/27 08:40:37;;;;;;;1.40;0.90;;;18.70;99.90;;;;;;4139859;28;20237;-81
2022/09/27 08:42:46;;;;;;;4.47;1.10;;;18.70;99.90;;;;;;4138474;28;20217;-82
2022/09/27 08:44:58;;;;;;;1.45;0.75;;;18.70;99.90;;;;;;4136722;28;20259;-81
2022/09/27 08:47:11;;;;;;;0.82;0.60;;;18.70;99.90;;;;;;4133809;28;20221;-80
2022/09/27 08:49:17;;;;;;;2.20;0.80;;;18.80;99.90;;;;;;4140599;28;20662;-82
2022/09/27 08:51:26;;;;;;;3.38;1.00;;;18.70;99.90;;;;;;4139982;28;20267;-81
2022/09/27 08:53:33;;;;;;;0.82;0.55;;;18.70;99.90;;;;;;4138685;28;20228;-81
2022/09/27 08:55:40;;;;;;;2.67;0.77;;;18.80;99.90;;;;;;4135415;28;20674;-79
2022/09/27 08:57:43;;;;;;;2.90;1.02;;;18.70;99.90;;;;;;4143279;28;20978;-77
2022/09/27 08:59:52;;;;;;;1.85;0.82;;;18.70;99.90;;;;;;4144321;28;20644;-79
2022/09/27 09:01:55;;;;;;;2.08;1.00;;;18.70;99.90;;;;;;4132965;28;20217;-78
2022/09/27 09:04:00;;;;;;;0.98;0.57;;;18.80;99.90;;;;;;4138499;28;20209;-77
2022/09/27 09:06:12;;;;;;;2.92;0.90;;;18.70;99.90;;;;;;4139131;28;20235;-78
2022/09/27 09:08:27;;;;;;;3.72;0.93;;;18.70;99.90;;;;;;4141734;28;20889;-79
2022/09/27 09:13:09;;;;;;;2.10;0.80;;;18.70;99.90;;;;;;4140216;28;20197;-79
2022/09/27 09:15:53;;;;;;;2.97;0.80;;;18.70;99.90;;;;;;4141127;28;20271;-78
2022/09/27 09:18:12;;;;;;;3.65;0.90;;;18.70;99.90;;;;;;4133602;28;20225;-82
2022/09/27 09:20:23;;;;;;;2.55;0.95;;;18.70;99.90;;;;;;4136015;28;21127;-79
2022/09/27 09:22:41;;;;;;;2.58;0.82;;;18.80;99.90;;;;;;4134111;28;20685;-79
2022/09/27 09:24:55;;;;;;;4.78;1.00;;;18.70;99.90;;;;;;4133989;28;20279;-80
2022/09/27 09:27:04;;;;;;;2.10;1.00;;;18.80;99.90;;;;;;4142012;28;20212;-81
2022/09/27 09:29:19;;;;;;;1.80;0.85;;;18.80;99.90;;;;;;4136249;28;20224;-79
2022/09/27 09:31:29;;;;;;;1.92;0.90;;;18.80;99.90;;;;;;4138711;28;20232;-83
2022/09/27 09:33:35;;;;;;;2.05;0.70;;;18.80;99.90;;;;;;4141127;28;20620;-79
2022/09/27 09:35:41;;;;;;;1.85;1.05;;;18.80;99.90;;;;;;4124678;28;20225;-81
2022/09/27 09:37:48;;;;;;;2.50;0.60;;;18.90;99.90;;;;;;4138449;28;20225;-82
2022/09/27 09:39:57;;;;;;;2.10;0.90;;;18.90;99.90;;;;;;4141640;28;20295;-79
2022/09/27 09:42:10;;;;;;;2.45;0.77;;;19.10;99.90;;;;;;4139543;28;20334;-81
2022/09/27 09:44:18;;;;;;;0.75;0.70;;;19.30;99.90;;;;;;4136471;28;20302;-80
2022/09/27 09:46:27;;;;;;;4.50;0.82;;;19.40;99.90;;;;;;4139654;28;20220;-80
2022/09/27 09:48:38;;;;;;;3.70;1.08;;;19.50;99.90;;;;;;4140082;28;20225;-82
2022/09/27 09:50:55;;;;;;;1.50;0.93;;;19.50;99.90;;;;;;4141027;28;20248;-83
2022/09/27 09:53:04;;;;;;;3.60;1.10;;;19.50;99.90;;;;;;4144195;28;20260;-84
2022/09/27 09:55:17;;;;;;;3.22;0.85;;;19.60;99.90;;;;;;4141805;28;20595;-82
2022/09/27 09:57:25;;;;;;;1.13;0.80;;;19.50;99.90;;;;;;4142835;28;20221;-77
2022/09/27 09:59:34;;;;;;;2.90;0.80;;;19.60;99.90;;;;;;4141846;28;20263;-80
2022/09/27 10:01:41;;;;;;;2.30;1.20;;;19.60;99.90;;;;;;4142332;28;20809;-81
2022/09/27 10:03:44;;;;;;;4.40;0.73;;;19.70;99.90;;;;;;4141886;28;20271;-81
2022/09/27 10:05:47;;;;;;;2.17;1.00;;;19.70;99.90;;;;;;4139704;28;20259;-81
2022/09/27 10:07:51;;;;;;;2.25;1.08;;;19.70;99.90;;;;;;4141048;28;20209;-81
2022/09/27 10:09:56;;;;;;;3.72;0.98;;;19.80;99.90;;;;;;4145279;28;20213;-80
2022/09/27 10:12:01;;;;;;;4.97;0.82;;;19.80;99.90;;;;;;4146609;28;20248;-79
2022/09/27 10:14:03;;;;;;;2.50;1.02;;;19.80;99.90;;;;;;4136848;28;21446;-79
2022/09/27 10:16:08;;;;;;;2.90;0.80;;;19.80;99.90;;;;;;4139375;28;20264;-80
2022/09/27 10:18:17;;;;;;;2.60;0.80;;;19.80;99.90;;;;;;4144042;28;20214;-82
2022/09/27 10:20:31;;;;;;;2.13;1.10;;;19.80;99.90;;;;;;4144352;28;20235;-82
2022/09/27 10:22:38;;;;;;;1.60;0.75;;;19.80;99.90;;;;;;4142280;28;20217;-79
2022/09/27 10:24:55;;;;;;;1.75;0.70;;;19.90;99.90;;;;;;4143566;28;20652;-80
2022/09/27 10:27:00;;;;;;;2.95;1.00;;;19.90;99.90;;;;;;4139320;28;20217;-79
2022/09/27 10:29:22;;;;;;;3.40;0.90;;;19.80;99.90;;;;;;4146145;28;20220;-81
2022/09/27 10:31:24;;;;;;;1.58;1.00;;;19.80;99.90;;;;;;4139516;28;20214;-80
2022/09/27 10:33:27;;;;;;;2.33;1.10;;;19.80;99.90;;;;;;4144797;28;20221;-79
2022/09/27 10:35:35;;;;;;;2.60;0.80;;;19.90;99.90;;;;;;4141874;28;20958;-79
2022/09/27 10:37:42;;;;;;;1.13;0.80;;;19.90;99.90;;;;;;4139103;28;22183;-80
2022/09/27 10:39:46;;;;;;;3.83;1.20;;;20.00;99.90;;;;;;4143873;28;20216;-81
2022/09/27 10:41:48;;;;;;;2.47;0.80;;;20.00;99.90;;;;;;4137659;28;20241;-79
2022/09/27 10:43:52;;;;;;;1.58;0.80;;;20.00;99.90;;;;;;4139185;28;20476;-80
2022/09/27 10:46:10;;;;;;;2.25;1.00;;;20.00;99.90;;;;;;4143391;28;20256;-80
2022/09/27 10:48:21;;;;;;;2.28;1.00;;;20.10;99.90;;;;;;4143343;28;20221;-78
2022/09/27 10:50:25;;;;;;;0.93;0.85;;;20.10;99.90;;;;;;4133047;28;20217;-76
2022/09/27 10:52:28;;;;;;;2.25;0.90;;;20.20;99.90;;;;;;4141996;28;20951;-79
2022/09/27 10:54:33;;;;;;;1.25;0.80;;;20.20;99.90;;;;;;4140998;28;20213;-79
2022/09/27 10:56:35;;;;;;;3.33;1.10;;;20.10;99.90;;;;;;4144058;28;20561;-79
2022/09/27 10:58:38;;;;;;;2.17;0.73;;;20.10;99.90;;;;;;4143570;28;20934;-78
2022/09/27 11:00:42;;;;;;;2.88;0.80;;;20.10;99.90;;;;;;4139965;28;20304;-80
2022/09/27 11:02:52;;;;;;;3.78;0.82;;;20.10;99.90;;;;;;4139451;28;20283;-78
2022/09/27 11:05:10;;;;;;;1.95;0.90;;;20.20;99.90;;;;;;4142302;28;20268;-78