Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:35;;;;;;;;;;;24.70;99.90;;;;;;5002359;28;19914;-70
2022/12/29 00:04:02;;;;;;;;;;;24.70;99.90;;;;;;5010293;28;19917;-71
2022/12/29 00:06:29;;;;;;;;;;;24.60;99.90;;;;;;5008660;28;20426;-69
2022/12/29 00:08:55;;;;;;;;;;;24.60;99.90;;;;;;5010784;28;19945;-70
2022/12/29 00:11:23;;;;;;;;;;;24.70;99.90;;;;;;5012277;28;19924;-71
2022/12/29 00:16:36;;;;;;;;;;;24.80;99.90;;;;;;5016010;28;19968;-72
2022/12/29 00:19:04;;;;;;;;;;;24.80;99.90;;;;;;5006142;28;19969;-70
2022/12/29 00:35:13;;;;;;;;;;;25.50;99.90;;;;;;5028133;28;19928;-72
2022/12/29 00:45:56;;;;;;;;;;;25.20;99.90;;;;;;5026462;28;19940;-71
2022/12/29 00:51:07;;;;;;;;;;;25.10;99.90;;;;;;5027935;28;19939;-73
2022/12/29 00:53:34;;;;;;;;;;;25.00;99.90;;;;;;5029270;28;19956;-72
2022/12/29 00:56:01;;;;;;;;;;;24.90;99.90;;;;;;5032065;28;19920;-72
2022/12/29 00:58:28;;;;;;;;;;;24.70;99.90;;;;;;5029137;28;20269;-71
2022/12/29 01:01:10;;;;;;;;;;;24.70;99.90;;;;;;5026164;28;20020;-72
2022/12/29 01:03:37;;;;;;;;;;;24.60;99.90;;;;;;5024162;28;19940;-69
2022/12/29 01:06:05;;;;;;;;;;;24.60;99.90;;;;;;5030501;28;19916;-71
2022/12/29 01:08:32;;;;;;;;;;;24.60;99.90;;;;;;5031259;28;20006;-72
2022/12/29 01:11:03;;;;;;;;;;;24.70;99.90;;;;;;5027385;28;19924;-71
2022/12/29 01:13:30;;;;;;;;;;;24.70;99.90;;;;;;5034196;28;20302;-70
2022/12/29 01:15:57;;;;;;;;;;;24.80;99.90;;;;;;5029750;28;19924;-71
2022/12/29 01:18:24;;;;;;;;;;;24.90;99.90;;;;;;5028973;28;19920;-70
2022/12/29 01:20:51;;;;;;;;;;;25.10;99.90;;;;;;5027753;28;20008;-71
2022/12/29 01:23:17;;;;;;;;;;;25.20;99.90;;;;;;5037311;28;19932;-71
2022/12/29 01:25:47;;;;;;;;;;;25.40;99.90;;;;;;5022315;28;20387;-71
2022/12/29 01:28:14;;;;;;;;;;;25.60;99.90;;;;;;5012953;28;19913;-73
2022/12/29 01:30:41;;;;;;;;;;;25.70;99.90;;;;;;5012658;28;19966;-70
2022/12/29 01:33:07;;;;;;;;;;;25.60;99.90;;;;;;5021542;28;20300;-71
2022/12/29 01:35:34;;;;;;;;;;;25.60;99.90;;;;;;5021489;28;19917;-70
2022/12/29 01:38:01;;;;;;;;;;;25.50;99.90;;;;;;5031286;28;20008;-71
2022/12/29 01:40:28;;;;;;;;;;;25.50;99.90;;;;;;5042826;28;19921;-71
2022/12/29 01:42:55;;;;;;;;;;;25.50;99.90;;;;;;5020509;28;19917;-71
2022/12/29 01:45:22;;;;;;;;;;;25.40;99.90;;;;;;5029751;28;19924;-72
2022/12/29 01:47:51;;;;;;;;;;;25.30;99.90;;;;;;5027237;28;20338;-70
2022/12/29 01:50:23;;;;;;;;;;;25.20;99.90;;;;;;5030367;28;19917;-72
2022/12/29 01:52:54;;;;;;;;;;;25.20;99.90;;;;;;5024247;28;19921;-70
2022/12/29 01:55:21;;;;;;;;;;;25.20;99.90;;;;;;5029877;28;19936;-71
2022/12/29 01:57:49;;;;;;;;;;;25.20;99.90;;;;;;5025099;28;19920;-70
2022/12/29 02:00:16;;;;;;;;;;;25.20;99.90;;;;;;5027330;28;20290;-71
2022/12/29 02:02:45;;;;;;;;;;;25.30;99.90;;;;;;5028793;28;19959;-70
2022/12/29 02:05:32;;;;;;;;;;;25.30;99.90;;;;;;5031109;28;20038;-72
2022/12/29 02:07:59;;;;;;;;;;;25.30;99.90;;;;;;5029255;28;19980;-71
2022/12/29 02:10:28;;;;;;;;;;;25.40;99.90;;;;;;5040224;28;19913;-71
2022/12/29 02:12:54;;;;;;;;;;;25.50;99.90;;;;;;5029599;28;20015;-72
2022/12/29 02:15:31;;;;;;;;;;;25.50;99.90;;;;;;5026167;28;19936;-71
2022/12/29 02:18:06;;;;;;;;;;;25.60;99.90;;;;;;5020467;28;19960;-71
2022/12/29 02:20:35;;;;;;;;;;;25.70;99.90;;;;;;5025249;28;19932;-69
2022/12/29 02:23:08;;;;;;;;;;;25.80;99.90;;;;;;5010142;28;19983;-72
2022/12/29 02:25:54;;;;;;;;;;;25.80;99.70;;;;;;5009635;28;19968;-70
2022/12/29 02:28:33;;;;;;;;;;;25.80;99.80;;;;;;5006097;28;19918;-70
2022/12/29 02:31:18;;;;;;;;;;;25.80;99.80;;;;;;5008704;28;19914;-73
2022/12/29 02:33:44;;;;;;;;;;;25.80;99.90;;;;;;5001808;28;19921;-70
2022/12/29 02:36:19;;;;;;;;;;;25.80;99.90;;;;;;5001341;28;19914;-70
2022/12/29 02:38:49;;;;;;;;;;;25.70;99.90;;;;;;4997831;28;19924;-70
2022/12/29 02:41:18;;;;;;;;;;;25.70;99.90;;;;;;5006510;28;19947;-70
2022/12/29 02:43:45;;;;;;;;;;;25.80;99.90;;;;;;5000045;28;20139;-71
2022/12/29 02:46:21;;;;;;;;;;;25.70;99.80;;;;;;5005327;28;19925;-70
2022/12/29 02:49:04;;;;;;;;;;;25.70;99.70;;;;;;5007686;28;20416;-69
2022/12/29 02:51:41;;;;;;;;;;;25.80;99.70;;;;;;5010356;28;19968;-71
2022/12/29 02:56:53;;;;;;;;;;;25.90;99.50;;;;;;5004922;28;19924;-69
2022/12/29 02:59:20;;;;;;;;;;;25.90;99.50;;;;;;5009785;28;19929;-71
2022/12/29 03:02:16;;;;;;;;;;;25.90;99.30;;;;;;5007430;28;19961;-71
2022/12/29 03:04:33;;;;;;;;;;;25.90;99.30;;;;;;5008374;28;19922;-71
2022/12/29 03:07:13;;;;;;;;;;;25.90;99.30;;;;;;5010727;28;19913;-71
2022/12/29 03:09:46;;;;;;;;;;;25.90;99.20;;;;;;5006861;28;19921;-71
2022/12/29 03:18:34;;;;;;;;;;;26.10;99.30;;;;;;5011599;28;20016;-72
2022/12/29 03:21:08;;;;;;;;;;;26.10;99.20;;;;;;5008773;28;20008;-73
2022/12/29 03:23:36;;;;;;;;;;;26.20;99.20;;;;;;5006614;28;19932;-71
2022/12/29 03:26:05;;;;;;;;;;;26.30;99.10;;;;;;5006980;28;19993;-70
2022/12/29 03:28:43;;;;;;;;;;;26.30;98.90;;;;;;5006397;28;19914;-72
2022/12/29 03:31:11;;;;;;;;;;;26.50;98.70;;;;;;4998431;28;20303;-71
2022/12/29 03:33:38;;;;;;;;;;;26.60;98.70;;;;;;5006501;28;19988;-72
2022/12/29 03:36:07;;;;;;;;;;;26.70;98.40;;;;;;5001203;28;19917;-70
2022/12/29 03:38:37;;;;;;;;;;;26.80;98.50;;;;;;5008441;28;19914;-71
2022/12/29 03:41:06;;;;;;;;;;;26.90;98.10;;;;;;5003451;28;20275;-71
2022/12/29 03:43:33;;;;;;;;;;;27.10;98.10;;;;;;5000491;28;19924;-70
2022/12/29 03:46:03;;;;;;;;;;;27.30;97.60;;;;;;5025058;28;19926;-74
2022/12/29 03:48:32;;;;;;;;;;;27.30;97.50;;;;;;5011187;28;19945;-73
2022/12/29 03:50:59;;;;;;;;;;;27.30;97.40;;;;;;5012001;28;19976;-72
2022/12/29 03:53:26;;;;;;;;;;;27.30;97.30;;;;;;5009351;28;20012;-72
2022/12/29 03:55:53;;;;;;;;;;;27.30;97.40;;;;;;5014019;28;19914;-72
2022/12/29 03:58:23;;;;;;;;;;;27.30;97.30;;;;;;5002272;28;19913;-72
2022/12/29 04:00:50;;;;;;;;;;;27.30;97.10;;;;;;5013079;28;19948;-72
2022/12/29 04:03:16;;;;;;;;;;;27.20;97.00;;;;;;5012551;28;19936;-71
2022/12/29 04:05:43;;;;;;;;;;;27.20;97.00;;;;;;5017805;28;19961;-70
2022/12/29 04:08:10;;;;;;;;;;;27.10;97.10;;;;;;5012321;28;19945;-71
2022/12/29 04:10:37;;;;;;;;;;;27.00;97.10;;;;;;5016370;28;19929;-72
2022/12/29 04:13:03;;;;;;;;;;;26.90;97.30;;;;;;5011055;28;20047;-70
2022/12/29 04:15:30;;;;;;;;;;;26.90;97.50;;;;;;5015199;28;20373;-70
2022/12/29 04:17:57;;;;;;;;;;;26.80;97.40;;;;;;5012419;28;20292;-70
2022/12/29 04:23:08;;;;;;;;;;;26.80;97.70;;;;;;5004130;28;19932;-70
2022/12/29 04:25:35;;;;;;;;;;;26.80;97.60;;;;;;5002885;28;19913;-70
2022/12/29 04:28:02;;;;;;;;;;;26.80;97.50;;;;;;5012334;28;20373;-70
2022/12/29 04:30:28;;;;;;;;;;;26.80;97.40;;;;;;5012101;28;19952;-70
2022/12/29 04:32:55;;;;;;;;;;;26.70;97.50;;;;;;5014447;28;19961;-69
2022/12/29 04:35:22;;;;;;;;;;;26.70;97.70;;;;;;5004232;28;20012;-69
2022/12/29 04:37:48;;;;;;;;;;;26.60;97.70;;;;;;4999511;28;19918;-69
2022/12/29 04:40:15;;;;;;;;;;;26.60;98.10;;;;;;5001917;28;19965;-69
2022/12/29 04:42:42;;;;;;;;;;;26.60;98.10;;;;;;5005096;28;19965;-70
2022/12/29 04:45:09;;;;;;;;;;;26.70;98.10;;;;;;5007071;28;20343;-70
2022/12/29 04:47:35;;;;;;;;;;;26.70;97.80;;;;;;5010793;28;19957;-69
2022/12/29 04:50:02;;;;;;;;;;;26.80;97.60;;;;;;5004269;28;19961;-70
2022/12/29 04:52:29;;;;;;;;;;;26.80;97.40;;;;;;5012443;28;19920;-70
2022/12/29 04:54:56;;;;;;;;;;;26.80;97.50;;;;;;5011601;28;20024;-70
2022/12/29 04:57:23;;;;;;;;;;;26.80;97.40;;;;;;5009692;28;20430;-71
2022/12/29 04:59:50;;;;;;;;;;;26.70;97.60;;;;;;5010655;28;20339;-70
2022/12/29 05:02:17;;;;;;;;;;;26.70;97.60;;;;;;5005447;28;19942;-71
2022/12/29 05:04:44;;;;;;;;;;;26.70;97.60;;;;;;4998349;28;20010;-70
2022/12/29 05:07:10;;;;;;;;;;;26.70;97.40;;;;;;5018187;28;19940;-70
2022/12/29 05:09:37;;;;;;;;;;;26.80;97.40;;;;;;5003673;28;19913;-70
2022/12/29 05:12:04;;;;;;;;;;;26.80;97.40;;;;;;5005985;28;19914;-70
2022/12/29 05:14:31;;;;;;;;;;;26.90;97.30;;;;;;4995014;28;20261;-70
2022/12/29 05:16:57;;;;;;;;;;;26.90;97.30;;;;;;5019399;28;19924;-70
2022/12/29 05:19:24;;;;;;;;;;;26.90;97.10;;;;;;5009173;28;20288;-70
2022/12/29 05:21:51;;;;;;;;;;;27.00;97.00;;;;;;5007754;28;19928;-69
2022/12/29 05:24:18;;;;;;;;;;;26.90;96.70;;;;;;5010742;28;19913;-70
2022/12/29 05:26:45;;;;;;;;;;;26.90;96.80;;;;;;5005993;28;19913;-70
2022/12/29 05:29:11;;;;;;;;;;;26.90;96.90;;;;;;5000944;28;20376;-70
2022/12/29 05:31:38;;;;;;;;;;;26.90;97.20;;;;;;5002575;28;19956;-69
2022/12/29 05:34:04;;;;;;;;;;;26.70;97.20;;;;;;5006532;28;20021;-69
2022/12/29 05:36:32;;;;;;;;;;;26.80;97.30;;;;;;5004891;28;19956;-70
2022/12/29 05:38:58;;;;;;;;;;;26.80;97.10;;;;;;5008322;28;19924;-70
2022/12/29 05:41:25;;;;;;;;;;;26.70;97.00;;;;;;5003792;28;19925;-70
2022/12/29 05:43:52;;;;;;;;;;;26.70;97.00;;;;;;5005802;28;20055;-70
2022/12/29 05:46:18;;;;;;;;;;;26.70;97.00;;;;;;5009582;28;19914;-73
2022/12/29 05:48:45;;;;;;;;;;;26.70;97.10;;;;;;5013238;28;19913;-72
2022/12/29 05:51:12;;;;;;;;;;;26.60;97.10;;;;;;5010403;28;19918;-73
2022/12/29 05:53:38;;;;;;;;;;;26.60;97.10;;;;;;5010410;28;19913;-73
2022/12/29 05:56:05;;;;;;;;;;;26.60;97.10;;;;;;5019278;28;19914;-72
2022/12/29 05:58:32;;;;;;;;;;;26.60;97.10;;;;;;5011916;28;19923;-72
2022/12/29 06:00:59;;;;;;;;;;;26.40;97.10;;;;;;5008365;28;19965;-70
2022/12/29 06:03:26;;;;;;;;;;;26.30;97.40;;;;;;5003701;28;19917;-73
2022/12/29 06:05:52;;;;;;;;;;;26.30;97.60;;;;;;5008247;28;19923;-70
2022/12/29 06:08:19;;;;;;;;;;;26.30;97.60;;;;;;5002993;28;19917;-71
2022/12/29 06:10:46;;;;;;;;;;;26.20;97.60;;;;;;5005144;28;20403;-71
2022/12/29 06:13:12;;;;;;;;;;;26.30;97.60;;;;;;5008302;28;19918;-70
2022/12/29 06:15:39;;;;;;;;;;;26.30;97.50;;;;;;5015305;28;19918;-70
2022/12/29 06:18:06;;;;;;;;;;;26.20;97.50;;;;;;5010013;28;19913;-70
2022/12/29 06:20:32;;;;;;;;;;;26.20;97.40;;;;;;5008678;28;19961;-71
2022/12/29 06:22:59;;;;;;;;;;;26.10;97.70;;;;;;5006191;28;19930;-71
2022/12/29 06:25:26;;;;;;;;;;;26.00;97.60;;;;;;5009208;28;20008;-70
2022/12/29 06:27:56;;;;;;;;;;;25.90;97.70;;;;;;4997037;28;21314;-71
2022/12/29 06:30:23;;;;;;;;;;;25.70;97.90;;;;;;5011172;28;19916;-70
2022/12/29 06:32:51;;;;;;;;;;;25.80;98.10;;;;;;5005891;28;19972;-70
2022/12/29 06:35:18;;;;;;;;;;;25.70;98.00;;;;;;5007428;28;19968;-70
2022/12/29 06:37:45;;;;;;;;;;;25.70;98.10;;;;;;4996001;28;20004;-71
2022/12/29 06:40:11;;;;;;;;;;;25.60;98.30;;;;;;5014265;28;19921;-72
2022/12/29 06:42:38;;;;;;;;;;;25.60;98.30;;;;;;5006320;28;19949;-71
2022/12/29 06:45:05;;;;;;;;;;;25.50;98.40;;;;;;5005393;28;19914;-72
2022/12/29 06:47:32;;;;;;;;;;;25.50;98.70;;;;;;5009096;28;20420;-72
2022/12/29 06:49:59;;;;;;;;;;;25.50;98.50;;;;;;5009593;28;19914;-71
2022/12/29 06:52:26;;;;;;;;;;;25.40;98.70;;;;;;4997965;28;19986;-70
2022/12/29 06:54:53;;;;;;;;;;;25.30;98.80;;;;;;5005436;28;19917;-71
2022/12/29 06:57:19;;;;;;;;;;;25.20;98.90;;;;;;5010149;28;19960;-71
2022/12/29 06:59:46;;;;;;;;;;;25.30;99.00;;;;;;4998713;28;19980;-72
2022/12/29 07:02:19;;;;;;;;;;;25.30;99.10;;;;;;5006768;28;20002;-70
2022/12/29 07:04:45;;;;;;;;;;;25.30;99.10;;;;;;5006602;28;19920;-71
2022/12/29 07:07:12;;;;;;;;;;;25.30;99.20;;;;;;5007471;28;20045;-71
2022/12/29 07:09:39;;;;;;;;;;;25.20;99.40;;;;;;4999400;28;20300;-70
2022/12/29 07:12:06;;;;;;;;;;;25.10;99.70;;;;;;5009411;28;19914;-70
2022/12/29 07:14:32;;;;;;;;;;;25.00;99.90;;;;;;5008895;28;19972;-70
2022/12/29 07:16:59;;;;;;;;;;;24.90;99.90;;;;;;5009152;28;19913;-69
2022/12/29 07:19:26;;;;;;;;;;;24.90;99.90;;;;;;5006295;28;19967;-70
2022/12/29 07:21:54;;;;;;;;;;;24.90;99.90;;;;;;5011224;28;20012;-70
2022/12/29 07:24:21;;;;;;;;;;;24.90;99.90;;;;;;5015463;28;19960;-70
2022/12/29 07:26:48;;;;;;;;;;;24.70;99.90;;;;;;5020239;28;19917;-70
2022/12/29 07:29:14;;;;;;;;;;;24.70;99.90;;;;;;5022618;28;19917;-71
2022/12/29 07:31:41;;;;;;;;;;;24.60;99.90;;;;;;5026803;28;20267;-71
2022/12/29 07:34:08;;;;;;;;;;;24.50;99.90;;;;;;5025017;28;19959;-70
2022/12/29 07:36:35;;;;;;;;;;;24.50;99.90;;;;;;5035373;28;20008;-71
2022/12/29 07:39:02;;;;;;;;;;;24.50;99.90;;;;;;5022224;28;20018;-71
2022/12/29 07:41:29;;;;;;;;;;;24.40;99.90;;;;;;5026987;28;19925;-71
2022/12/29 07:43:55;;;;;;;;;;;24.30;99.90;;;;;;5024175;28;19917;-74
2022/12/29 07:46:22;;;;;;;;;;;24.20;99.90;;;;;;5029551;28;20050;-72
2022/12/29 07:48:49;;;;;;;;;;;24.20;99.90;;;;;;5030225;28;19986;-73
2022/12/29 07:51:15;;;;;;;;;;;24.20;99.90;;;;;;5036460;28;19917;-71
2022/12/29 07:53:42;;;;;;;;;;;24.10;99.90;;;;;;5026198;28;20310;-69
2022/12/29 07:56:08;;;;;;;;;;;24.10;99.90;;;;;;5026376;28;19928;-70
2022/12/29 07:58:35;;;;;;;;;;;23.90;99.90;;;;;;5022681;28;19921;-70
2022/12/29 08:01:02;;;;;;;;;;;23.90;99.90;;;;;;5032114;28;20394;-70
2022/12/29 08:03:28;;;;;;;;;;;23.70;99.90;;;;;;5032336;28;19917;-70
2022/12/29 08:05:56;;;;;;;;;;;23.70;99.90;;;;;;5025178;28;19956;-69
2022/12/29 08:08:24;;;;;;;;;;;23.60;99.90;;;;;;5002566;28;19936;-70
2022/12/29 08:10:51;;;;;;;;;;;23.60;99.90;;;;;;5021436;28;19921;-71
2022/12/29 08:13:17;;;;;;;;;;;23.40;99.90;;;;;;5026749;28;20252;-72
2022/12/29 08:15:44;;;;;;;;;;;23.40;99.90;;;;;;5033197;28;19913;-71
2022/12/29 08:18:11;;;;;;;;;;;23.30;99.90;;;;;;5031836;28;19923;-72
2022/12/29 08:20:37;;;;;;;;;;;23.20;99.90;;;;;;5046055;28;19953;-73
2022/12/29 08:23:04;;;;;;;;;;;23.20;99.90;;;;;;5006767;28;20361;-71
2022/12/29 08:25:31;;;;;;;;;;;23.20;99.90;;;;;;5004291;28;19914;-72
2022/12/29 08:27:57;;;;;;;;;;;23.20;99.90;;;;;;5002701;28;19914;-71
2022/12/29 08:30:24;;;;;;;;;;;23.10;99.90;;;;;;5011859;28;20343;-72
2022/12/29 08:32:51;;;;;;;;;;;22.90;99.90;;;;;;5008559;28;19925;-72
2022/12/29 08:35:17;;;;;;;;;;;22.90;99.90;;;;;;5002922;28;20275;-72
2022/12/29 08:37:44;;;;;;;;;;;22.90;99.90;;;;;;5005373;28;19918;-72
2022/12/29 08:40:11;;;;;;;;;;;22.80;99.90;;;;;;5006152;28;20360;-70
2022/12/29 08:42:37;;;;;;;;;;;22.70;99.90;;;;;;5008218;28;20369;-73
2022/12/29 08:45:04;;;;;;;;;;;22.60;99.90;;;;;;5011136;28;19925;-71
2022/12/29 08:47:31;;;;;;;;;;;22.60;99.90;;;;;;5003102;28;19921;-72
2022/12/29 08:49:57;;;;;;;;;;;22.40;99.90;;;;;;5007945;28;19918;-69
2022/12/29 08:52:24;;;;;;;;;;;22.40;99.90;;;;;;5010635;28;19914;-71
2022/12/29 08:54:51;;;;;;;;;;;22.40;99.90;;;;;;5010257;28;20387;-77
2022/12/29 08:57:18;;;;;;;;;;;22.40;99.90;;;;;;5007169;28;19968;-72
2022/12/29 08:59:44;;;;;;;;;;;22.40;99.90;;;;;;5005772;28;19929;-70
2022/12/29 09:02:11;;;;;;;;;;;22.30;99.90;;;;;;5010110;28;20340;-69
2022/12/29 09:04:38;;;;;;;;;;;22.30;99.90;;;;;;5010621;28;19918;-69
2022/12/29 09:07:05;;;;;;;;;;;22.30;99.90;;;;;;5011233;28;20025;-72
2022/12/29 09:09:32;;;;;;;;;;;22.30;99.90;;;;;;5006165;28;19928;-72
2022/12/29 09:11:59;;;;;;;;;;;22.30;99.90;;;;;;5010652;28;19918;-76
2022/12/29 09:14:26;;;;;;;;;;;22.20;99.90;;;;;;5009958;28;20256;-75
2022/12/29 09:19:37;;;;;;;;;;;22.10;99.90;;;;;;5011163;28;20279;-71
2022/12/29 09:22:04;;;;;;;;;;;22.10;99.90;;;;;;5011387;28;20008;-71
2022/12/29 09:24:31;;;;;;;;;;;22.00;99.90;;;;;;5009758;28;19913;-71
2022/12/29 09:26:57;;;;;;;;;;;22.00;99.90;;;;;;5008950;28;20375;-70
2022/12/29 09:29:24;;;;;;;;;;;22.00;99.90;;;;;;5010323;28;19934;-73
2022/12/29 09:31:50;;;;;;;;;;;22.00;99.90;;;;;;5009417;28;19922;-70
2022/12/29 09:34:17;;;;;;;;;;;21.90;99.90;;;;;;5008979;28;19913;-72
2022/12/29 09:36:44;;;;;;;;;;;21.90;99.90;;;;;;5008233;28;19914;-71
2022/12/29 09:39:10;;;;;;;;;;;21.90;99.90;;;;;;5009195;28;19925;-71
2022/12/29 09:41:42;;;;;;;;;;;21.90;99.90;;;;;;5007915;28;20388;-71
2022/12/29 09:44:08;;;;;;;;;;;21.80;99.90;;;;;;5020943;28;19921;-72
2022/12/29 09:46:38;;;;;;;;;;;21.80;99.90;;;;;;5005479;28;19917;-72
2022/12/29 09:49:21;;;;;;;;;;;21.80;99.90;;;;;;5006274;28;19932;-71
2022/12/29 09:51:50;;;;;;;;;;;21.80;99.90;;;;;;5007493;28;19913;-71
2022/12/29 09:54:23;;;;;;;;;;;21.90;99.90;;;;;;5004571;28;19920;-72
2022/12/29 09:56:51;;;;;;;;;;;21.90;99.90;;;;;;5008736;28;19913;-71
2022/12/29 09:59:19;;;;;;;;;;;22.00;99.90;;;;;;5005640;28;20008;-71
2022/12/29 10:02:04;;;;;;;;;;;22.10;99.90;;;;;;5010389;28;19918;-71
2022/12/29 10:04:31;;;;;;;;;;;22.10;99.90;;;;;;5006486;28;20442;-70
2022/12/29 10:07:02;;;;;;;;;;;22.10;99.90;;;;;;5010590;28;20383;-71
2022/12/29 10:09:47;;;;;;;;;;;22.10;99.90;;;;;;4998117;28;19963;-71
2022/12/29 10:12:22;;;;;;;;;;;22.10;99.90;;;;;;5004050;28;19957;-71
2022/12/29 10:14:51;;;;;;;;;;;22.10;99.90;;;;;;5006051;28;19952;-71
2022/12/29 10:17:21;;;;;;;;;;;22.10;99.90;;;;;;5004168;28;20327;-72
2022/12/29 10:19:53;;;;;;;;;;;22.10;99.90;;;;;;5000061;28;19925;-73
2022/12/29 10:22:38;;;;;;;;;;;22.00;99.90;;;;;;5006675;28;19971;-70
2022/12/29 10:25:31;;;;;;;;;;;22.00;99.90;;;;;;5002656;28;20435;-72
2022/12/29 10:27:59;;;;;;;;;;;21.90;99.90;;;;;;4996968;28;19923;-72
2022/12/29 10:30:26;;;;;;;;;;;21.80;99.90;;;;;;5004237;28;19941;-72
2022/12/29 10:32:58;;;;;;;;;;;21.80;99.90;;;;;;5000990;28;19917;-71
2022/12/29 10:35:26;;;;;;;;;;;21.70;99.90;;;;;;5005952;28;19924;-71
2022/12/29 10:37:53;;;;;;;;;;;21.80;99.90;;;;;;5004228;28;20655;-72
2022/12/29 10:40:20;;;;;;;;;;;21.80;99.90;;;;;;4996318;28;20024;-72
2022/12/29 10:42:51;;;;;;;;;;;21.80;99.90;;;;;;5003945;28;20277;-75
2022/12/29 10:45:19;;;;;;;;;;;21.80;99.90;;;;;;5002477;28;19976;-73
2022/12/29 10:47:54;;;;;;;;;;;21.80;99.90;;;;;;4999593;28;19920;-71
2022/12/29 10:50:21;;;;;;;;;;;21.80;99.90;;;;;;5000777;28;19921;-73
2022/12/29 10:52:48;;;;;;;;;;;21.70;99.90;;;;;;5005851;28;19922;-71
2022/12/29 10:55:47;;;;;;;;;;;21.60;99.90;;;;;;5007310;28;19984;-72
2022/12/29 10:58:15;;;;;;;;;;;21.60;99.90;;;;;;4962189;28;20114;-72
2022/12/29 11:00:43;;;;;;;;;;;21.60;99.90;;;;;;5004211;28;20024;-71
2022/12/29 11:03:18;;;;;;;;;;;21.60;99.90;;;;;;5005870;28;20000;-70
2022/12/29 11:05:54;;;;;;;;;;;21.60;99.90;;;;;;4999079;28;19918;-70
2022/12/29 11:08:23;;;;;;;;;;;21.60;99.90;;;;;;4999022;28;19917;-71
2022/12/29 11:10:58;;;;;;;;;;;21.60;99.90;;;;;;5001306;28;19940;-71
2022/12/29 11:13:29;;;;;;;;;;;21.60;99.90;;;;;;5007314;28;20012;-71
2022/12/29 11:15:55;;;;;;;;;;;21.60;99.90;;;;;;5001795;28;20721;-69
2022/12/29 11:18:22;;;;;;;;;;;21.50;99.90;;;;;;5004740;28;19924;-72
2022/12/29 11:21:01;;;;;;;;;;;21.50;99.90;;;;;;4991185;28;19922;-71
2022/12/29 11:23:32;;;;;;;;;;;21.40;99.90;;;;;;5007172;28;19926;-71
2022/12/29 11:26:11;;;;;;;;;;;21.40;99.90;;;;;;5006243;28;19913;-71
2022/12/29 11:28:38;;;;;;;;;;;21.30;99.90;;;;;;5004893;28;19921;-71
2022/12/29 11:31:06;;;;;;;;;;;21.20;99.90;;;;;;4999375;28;20985;-70
2022/12/29 11:33:34;;;;;;;;;;;21.10;99.90;;;;;;5003663;28;19987;-70
2022/12/29 11:36:08;;;;;;;;;;;21.10;99.90;;;;;;5004557;28;19924;-69
2022/12/29 11:38:40;;;;;;;;;;;21.10;99.90;;;;;;5004034;28;19914;-70
2022/12/29 11:41:11;;;;;;;;;;;21.10;99.90;;;;;;4999889;28;19976;-71
2022/12/29 11:43:39;;;;;;;;;;;21.10;99.90;;;;;;5003505;28;19922;-69
2022/12/29 11:46:06;;;;;;;;;;;21.10;99.90;;;;;;5005001;28;19987;-70
2022/12/29 11:48:38;;;;;;;;;;;21.10;99.90;;;;;;4998795;28;19918;-77
2022/12/29 11:51:05;;;;;;;;;;;21.10;99.90;;;;;;4999258;28;19917;-71
2022/12/29 11:53:42;;;;;;;;;;;20.90;99.90;;;;;;5007612;28;20073;-73
2022/12/29 11:56:10;;;;;;;;;;;20.90;99.90;;;;;;5009645;28;19929;-82
2022/12/29 11:58:38;;;;;;;;;;;20.70;99.90;;;;;;5004277;28;19913;-80
2022/12/29 12:01:11;;;;;;;;;;;20.60;99.90;;;;;;5007668;28;19968;-76
2022/12/29 12:03:40;;;;;;;;;;;20.50;99.90;;;;;;5007283;28;19914;-79
2022/12/29 12:06:12;;;;;;;;;;;20.50;99.90;;;;;;5004120;28;19913;-77
2022/12/29 12:08:44;;;;;;;;;;;20.50;99.90;;;;;;5003879;28;19922;-77
2022/12/29 12:11:13;;;;;;;;;;;20.50;99.90;;;;;;5011407;28;19913;-79
2022/12/29 12:13:39;;;;;;;;;;;20.40;99.90;;;;;;5008665;28;19913;-78
2022/12/29 12:16:16;;;;;;;;;;;20.40;99.90;;;;;;5010151;28;20339;-78
2022/12/29 12:18:49;;;;;;;;;;;20.40;99.90;;;;;;5004410;28;19918;-76
2022/12/29 12:21:19;;;;;;;;;;;20.30;99.90;;;;;;5007386;28;20024;-80
2022/12/29 12:23:49;;;;;;;;;;;20.40;99.90;;;;;;5008755;28;19922;-78
2022/12/29 12:26:18;;;;;;;;;;;20.50;99.90;;;;;;5008107;28;22508;-80
2022/12/29 12:28:57;;;;;;;;;;;20.50;99.90;;;;;;5009006;28;19926;-78
2022/12/29 12:31:26;;;;;;;;;;;20.50;99.90;;;;;;5007460;28;20495;-70
2022/12/29 12:33:59;;;;;;;;;;;20.60;99.90;;;;;;5011005;28;20427;-78
2022/12/29 12:36:38;;;;;;;;;;;20.60;99.90;;;;;;5005226;28;19921;-70
2022/12/29 12:39:26;;;;;;;;;;;20.60;99.90;;;;;;4982870;28;19952;-75
2022/12/29 12:42:04;;;;;;;;;;;20.60;99.90;;;;;;5006269;28;19929;-73
2022/12/29 12:44:42;;;;;;;;;;;20.50;99.90;;;;;;5009150;28;19943;-75
2022/12/29 12:47:09;;;;;;;;;;;20.50;99.90;;;;;;5012279;28;19917;-71
2022/12/29 12:49:53;;;;;;;;;;;20.50;99.90;;;;;;5006636;28;19932;-71
2022/12/29 12:52:33;;;;;;;;;;;20.50;99.90;;;;;;5011122;28;20004;-72
2022/12/29 12:55:14;;;;;;;;;;;20.50;99.90;;;;;;5002074;28;19913;-73
2022/12/29 12:57:47;;;;;;;;;;;20.50;99.90;;;;;;5004718;28;19925;-74
2022/12/29 13:00:19;;;;;;;;;;;20.50;99.90;;;;;;5005830;28;20441;-75
2022/12/29 13:03:04;;;;;;;;;;;20.50;99.90;;;;;;5007761;28;19921;-77
2022/12/29 13:05:49;;;;;;;;;;;20.50;99.90;;;;;;5008841;28;19928;-69
2022/12/29 13:08:19;;;;;;;;;;;20.50;99.90;;;;;;5005529;28;19914;-72
2022/12/29 13:11:00;;;;;;;;;;;20.50;99.90;;;;;;5006707;28;19924;-75
2022/12/29 13:13:33;;;;;;;;;;;20.50;99.90;;;;;;5009268;28;20012;-72
2022/12/29 13:15:59;;;;;;;;;;;20.40;99.90;;;;;;5003081;28;19913;-75
2022/12/29 13:18:46;;;;;;;;;;;20.40;99.90;;;;;;5004580;28;20339;-74
2022/12/29 13:21:24;;;;;;;;;;;20.40;99.90;;;;;;5005853;28;19980;-70
2022/12/29 13:23:50;;;;;;;;;;;20.40;99.90;;;;;;5003108;28;20016;-72
2022/12/29 13:26:25;;;;;;;;;;;20.40;99.90;;;;;;5002346;28;19936;-71
2022/12/29 13:29:16;;;;;;;;;;;20.40;99.90;;;;;;5001528;28;19960;-70
2022/12/29 13:31:48;;;;;;;;;;;20.30;99.90;;;;;;5008694;28;19921;-72
2022/12/29 13:34:41;;;;;;;;;;;20.30;99.90;;;;;;5003641;28;19914;-73
2022/12/29 13:37:15;;;;;;;;;;;20.30;99.90;;;;;;4995744;28;19968;-73
2022/12/29 13:39:46;;;;;;;;;;;20.30;99.90;;;;;;5005353;28;19917;-71
2022/12/29 13:42:13;;;;;;;;;;;20.30;99.90;;;;;;5008000;28;21526;-72
2022/12/29 13:44:52;;;;;;;;;;;20.30;99.90;;;;;;5007332;28;20012;-74
2022/12/29 13:47:38;;;;;;;;;;;20.20;99.90;;;;;;5011221;28;19910;-71
2022/12/29 13:50:11;;;;;;;;;;;20.20;99.90;;;;;;5002947;28;19921;-70
2022/12/29 13:52:40;;;;;;;;;;;20.20;99.90;;;;;;4996361;28;19913;-69
2022/12/29 13:55:26;;;;;;;;;;;20.20;99.90;;;;;;4998071;28;20365;-71
2022/12/29 13:57:52;;;;;;;;;;;20.20;99.90;;;;;;4997303;28;19917;-76
2022/12/29 14:00:23;;;;;;;;;;;20.10;99.90;;;;;;4997679;28;19926;-71
2022/12/29 14:03:08;;;;;;;;;;;20.10;99.90;;;;;;5000859;28;19922;-72
2022/12/29 14:05:35;;;;;;;;;;;20.10;99.90;;;;;;5002425;28;19913;-70
2022/12/29 14:08:03;;;;;;;;;;;20.10;99.90;;;;;;5000472;28;19970;-71
2022/12/29 14:10:30;;;;;;;;;;;20.10;99.90;;;;;;5002227;28;19922;-70
2022/12/29 14:13:05;;;;;;;;;;;20.10;99.90;;;;;;5006363;28;19924;-69
2022/12/29 14:15:33;;;;;;;;;;;20.00;99.90;;;;;;4999998;28;19924;-69
2022/12/29 14:18:05;;;;;;;;;;;20.00;99.90;;;;;;5005328;28;19924;-71
2022/12/29 14:20:32;;;;;;;;;;;19.90;99.90;;;;;;5006338;28;19960;-71
2022/12/29 14:23:01;;;;;;;;;;;19.90;99.90;;;;;;5003794;28;19972;-69
2022/12/29 14:25:45;;;;;;;;;;;19.80;99.90;;;;;;5000227;28;19935;-69
2022/12/29 14:28:32;;;;;;;;;;;19.90;99.90;;;;;;5007998;28;19921;-71
2022/12/29 14:30:59;;;;;;;;;;;19.80;99.90;;;;;;4999761;28;20340;-74
2022/12/29 14:33:28;;;;;;;;;;;19.80;99.90;;;;;;5002119;28;20394;-73
2022/12/29 14:35:55;;;;;;;;;;;19.70;99.90;;;;;;4996626;28;19914;-71
2022/12/29 14:38:23;;;;;;;;;;;19.80;99.90;;;;;;4996463;28;19959;-72
2022/12/29 14:40:50;;;;;;;;;;;19.80;99.90;;;;;;5000430;28;19921;-69
2022/12/29 14:43:27;;;;;;;;;;;19.80;99.90;;;;;;5005598;28;19920;-72
2022/12/29 14:45:59;;;;;;;;;;;19.80;99.90;;;;;;5006706;28;19910;-74
2022/12/29 14:48:54;;;;;;;;;;;19.70;99.90;;;;;;5006627;28;20012;-75
2022/12/29 14:51:29;;;;;;;;;;;19.70;99.90;;;;;;4990056;28;19913;-69
2022/12/29 14:53:57;;;;;;;;;;;19.70;99.90;;;;;;5006908;28;19914;-72
2022/12/29 14:56:26;;;;;;;;;;;19.70;99.90;;;;;;4992925;28;20012;-70
2022/12/29 14:59:03;;;;;;;;;;;19.70;99.90;;;;;;5001624;28;19914;-68
2022/12/29 15:01:40;;;;;;;;;;;19.70;99.90;;;;;;4993012;28;20327;-69
2022/12/29 15:04:18;;;;;;;;;;;19.70;99.90;;;;;;5009845;28;19913;-70
2022/12/29 15:06:46;;;;;;;;;;;19.70;99.90;;;;;;5009157;28;19932;-70
2022/12/29 15:09:25;;;;;;;;;;;19.70;99.90;;;;;;5003648;28;19918;-74
2022/12/29 15:11:53;;;;;;;;;;;19.70;99.90;;;;;;5001941;28;20332;-70
2022/12/29 15:14:37;;;;;;;;;;;19.70;99.90;;;;;;5006145;28;19914;-72