Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:02;;;;;;;3.78;1.25;;;16.30;93.70;;;;;;5033958;28;20025;-66
2022/05/09 00:02:28;;;;;;;8.60;1.98;;;16.20;93.60;;;;;;5052424;28;20029;-66
2022/05/09 00:04:54;;;;;;;4.53;1.75;;;16.30;93.70;;;;;;5034449;28;20024;-66
2022/05/09 00:07:19;;;;;;;2.47;1.20;;;16.20;93.90;;;;;;5051736;28;20072;-66
2022/05/09 00:09:45;;;;;;;5.53;1.35;;;16.10;93.90;;;;;;5034121;28;20107;-67
2022/05/09 00:12:11;;;;;;;3.10;1.90;;;16.10;94.00;;;;;;5033803;28;20053;-66
2022/05/09 00:14:37;;;;;;;8.60;1.67;;;16.10;93.90;;;;;;5051764;28;20483;-66
2022/05/09 00:17:04;;;;;;;3.80;1.30;;;16.10;93.90;;;;;;5033612;28;20314;-67
2022/05/09 00:19:30;;;;;;;5.43;1.60;;;16.10;94.00;;;;;;5034186;28;20414;-66
2022/05/09 00:21:56;;;;;;;4.38;1.20;;;16.00;94.10;;;;;;5052109;28;20032;-66
2022/05/09 00:24:22;;;;;;;5.70;1.52;;;16.00;94.30;;;;;;5051981;28;20111;-66
2022/05/09 00:26:50;;;;;;;5.88;1.30;;;16.00;94.20;;;;;;5033803;28;20024;-65
2022/05/09 00:29:17;;;;;;;7.95;1.95;;;16.00;94.30;;;;;;5033208;28;20098;-66
2022/05/09 00:31:45;;;;;;;5.00;1.70;;;16.00;94.30;;;;;;5051906;28;20045;-66
2022/05/09 00:34:11;;;;;;;2.67;1.13;;;15.90;94.40;;;;;;5050823;28;20166;-66
2022/05/09 00:36:38;;;;;;;10.15;1.52;;;16.00;94.30;;;;;;5034030;28;20036;-66
2022/05/09 00:39:05;;;;;;;4.07;1.70;;;16.00;94.40;;;;;;5032793;28;20063;-66
2022/05/09 00:41:41;;;;;;;5.70;1.80;;;15.90;94.30;;;;;;5051342;28;20025;-67
2022/05/09 00:44:13;;;;;;;4.00;1.30;;;15.80;94.50;;;;;;5033164;28;20032;-66
2022/05/09 00:46:42;;;;;;;5.65;1.63;;;15.90;94.40;;;;;;5033876;28;20032;-66
2022/05/09 00:49:18;;;;;;;2.65;1.20;;;15.80;94.50;;;;;;5033141;28;20025;-66
2022/05/09 00:51:50;;;;;;;3.45;1.60;;;15.90;94.30;;;;;;5051779;28;20021;-65
2022/05/09 00:54:16;;;;;;;4.13;1.08;;;15.70;94.40;;;;;;5032837;28;20370;-67
2022/05/09 00:57:07;;;;;;;6.18;1.50;;;15.70;94.50;;;;;;5033512;28;20075;-66
2022/05/09 00:59:35;;;;;;;2.97;1.15;;;15.60;94.60;;;;;;5033388;28;20025;-65
2022/05/09 01:02:01;;;;;;;5.88;1.60;;;15.60;94.70;;;;;;5032816;28;20338;-66
2022/05/09 01:04:29;;;;;;;5.03;1.50;;;15.60;94.50;;;;;;5033373;28;20028;-66
2022/05/09 01:06:55;;;;;;;4.95;1.38;;;15.60;94.60;;;;;;5051279;28;20029;-66
2022/05/09 01:09:21;;;;;;;2.85;1.02;;;15.50;94.60;;;;;;5050603;28;20120;-67
2022/05/09 01:11:48;;;;;;;3.30;1.30;;;15.50;94.60;;;;;;5051194;28;20021;-65
2022/05/09 01:14:28;;;;;;;3.08;1.52;;;15.60;94.50;;;;;;5050409;28;20029;-66
2022/05/09 01:16:55;;;;;;;2.90;1.27;;;15.50;94.60;;;;;;5051509;28;20025;-67
2022/05/09 01:19:28;;;;;;;4.47;1.42;;;15.60;94.50;;;;;;5032513;28;20040;-66
2022/05/09 01:21:54;;;;;;;6.05;1.73;;;15.60;94.50;;;;;;5033122;28;20082;-66
2022/05/09 01:24:22;;;;;;;3.90;1.20;;;15.60;94.50;;;;;;5050478;28;20639;-65
2022/05/09 01:26:48;;;;;;;4.65;1.45;;;15.60;94.40;;;;;;5032999;28;20024;-67
2022/05/09 01:29:21;;;;;;;3.40;1.67;;;15.50;94.50;;;;;;5032464;28;20047;-67
2022/05/09 01:31:49;;;;;;;4.03;1.85;;;15.40;94.60;;;;;;5050524;28;20072;-66
2022/05/09 01:34:16;;;;;;;2.42;1.40;;;15.40;94.70;;;;;;5032179;28;20098;-66
2022/05/09 01:36:42;;;;;;;2.25;1.83;;;15.50;94.80;;;;;;5050948;28;20025;-66
2022/05/09 01:39:11;;;;;;;5.90;1.67;;;15.40;94.70;;;;;;5032180;28;20107;-66
2022/05/09 01:41:40;;;;;;;5.43;1.38;;;15.50;94.80;;;;;;5050698;28;20032;-66
2022/05/09 01:44:07;;;;;;;2.47;1.38;;;15.40;94.80;;;;;;5031960;28;20055;-66
2022/05/09 01:46:34;;;;;;;3.28;1.20;;;15.30;94.90;;;;;;5032616;28;20024;-67
2022/05/09 01:51:46;;;;;;;4.15;1.20;;;15.20;95.00;;;;;;5053081;28;20028;-67
2022/05/09 01:54:13;;;;;;;5.18;1.10;;;15.30;95.00;;;;;;5036386;28;20112;-65
2022/05/09 01:56:41;;;;;;;5.47;1.35;;;15.30;94.90;;;;;;5054609;28;20033;-67
2022/05/09 01:59:09;;;;;;;5.55;2.00;;;15.20;95.00;;;;;;5036212;28;20036;-66
2022/05/09 02:01:37;;;;;;;5.45;1.25;;;15.20;95.00;;;;;;5055156;28;20043;-66
2022/05/09 02:04:03;;;;;;;4.07;1.60;;;15.20;94.90;;;;;;5036070;28;20414;-71
2022/05/09 02:06:29;;;;;;;6.28;1.95;;;15.20;94.90;;;;;;5054732;28;20110;-66
2022/05/09 02:08:54;;;;;;;3.53;1.67;;;15.20;95.10;;;;;;5036754;28;20368;-66
2022/05/09 02:11:20;;;;;;;7.63;1.50;;;15.20;94.90;;;;;;5035923;28;20028;-66
2022/05/09 02:13:46;;;;;;;4.90;1.70;;;15.10;95.10;;;;;;5054337;28;20092;-67
2022/05/09 02:16:12;;;;;;;4.45;1.95;;;15.00;95.30;;;;;;5035928;28;20124;-66
2022/05/09 02:18:38;;;;;;;5.20;2.10;;;15.10;95.30;;;;;;5036385;28;20457;-66
2022/05/09 02:21:04;;;;;;;7.15;1.77;;;15.10;95.20;;;;;;5053628;28;20017;-72
2022/05/09 02:23:31;;;;;;;2.58;1.35;;;15.20;95.20;;;;;;5054446;28;20449;-65
2022/05/09 02:25:57;;;;;;;3.05;1.48;;;15.10;95.20;;;;;;5036185;28;20086;-67
2022/05/09 02:28:23;;;;;;;4.15;1.58;;;15.10;95.30;;;;;;5053480;28;20029;-66
2022/05/09 02:30:49;;;;;;;6.18;2.15;;;15.10;95.30;;;;;;5035821;28;20071;-67
2022/05/09 02:33:15;;;;;;;4.97;1.67;;;15.00;95.50;;;;;;5035396;28;20214;-67
2022/05/09 02:35:41;;;;;;;6.85;1.38;;;15.00;95.40;;;;;;5054081;28;20059;-67
2022/05/09 02:38:08;;;;;;;6.53;2.00;;;15.00;95.30;;;;;;5053053;28;20075;-67
2022/05/09 02:40:34;;;;;;;4.13;1.30;;;14.90;95.60;;;;;;5053660;28;20028;-69
2022/05/09 02:43:00;;;;;;;3.13;1.30;;;14.90;95.70;;;;;;5035937;28;20446;-65
2022/05/09 02:45:26;;;;;;;5.72;1.90;;;14.90;95.60;;;;;;5053123;28;20029;-66
2022/05/09 02:47:53;;;;;;;7.15;2.70;;;14.90;95.70;;;;;;5053930;28;20025;-66
2022/05/09 02:50:21;;;;;;;5.88;2.08;;;15.00;95.90;;;;;;5053233;28;20021;-66
2022/05/09 02:52:48;;;;;;;7.20;1.73;;;14.90;95.90;;;;;;5035654;28;20434;-66
2022/05/09 02:55:14;;;;;;;4.50;1.83;;;14.90;95.80;;;;;;5035191;28;20082;-66
2022/05/09 02:57:39;;;;;;;5.35;1.90;;;14.90;95.80;;;;;;5053852;28;20024;-66
2022/05/09 03:00:11;;;;;;;8.90;1.80;;;14.90;95.70;;;;;;5053666;28;20434;-66
2022/05/09 03:02:37;;;;;;;4.50;1.80;;;14.90;95.70;;;;;;5053118;28;20064;-66
2022/05/09 03:05:03;;;;;;;3.45;1.42;;;14.80;95.80;;;;;;5053602;28;20446;-66
2022/05/09 03:07:29;;;;;;;4.70;1.60;;;14.70;95.80;;;;;;5053095;28;20035;-66
2022/05/09 03:09:55;;;;;;;4.00;2.05;;;14.70;95.80;;;;;;5053419;28;20021;-66
2022/05/09 03:12:20;;;;;;;3.38;1.40;;;14.80;95.80;;;;;;5052908;28;20508;-66
2022/05/09 03:14:49;;;;;;;4.20;1.48;;;14.70;95.90;;;;;;5035365;28;20033;-66
2022/05/09 03:17:15;;;;;;;10.90;1.80;;;14.70;96.10;;;;;;5052684;28;20025;-67
2022/05/09 03:19:41;;;;;;;4.70;1.35;;;14.70;96.00;;;;;;5035543;28;20028;-66
2022/05/09 03:22:08;;;;;;;6.60;1.75;;;14.70;95.90;;;;;;5052939;28;20017;-73
2022/05/09 03:24:34;;;;;;;8.38;2.50;;;14.60;96.00;;;;;;5053056;28;20029;-65
2022/05/09 03:27:02;;;;;;;4.53;1.40;;;14.60;96.30;;;;;;5053104;28;20342;-66
2022/05/09 03:29:28;;;;;;;4.00;1.73;;;14.60;96.40;;;;;;5034597;28;20605;-65
2022/05/09 03:31:54;;;;;;;2.97;1.60;;;14.70;96.20;;;;;;5052662;28;20084;-66
2022/05/09 03:34:20;;;;;;;6.78;1.80;;;14.70;96.20;;;;;;5034551;28;20055;-66
2022/05/09 03:36:46;;;;;;;6.88;1.75;;;14.70;96.30;;;;;;5053066;28;20028;-65
2022/05/09 03:39:12;;;;;;;2.30;1.23;;;14.70;96.20;;;;;;5052386;28;20013;-67
2022/05/09 03:41:38;;;;;;;3.95;1.80;;;14.70;96.40;;;;;;5034558;28;20155;-66
2022/05/09 03:44:05;;;;;;;3.95;1.70;;;14.80;96.20;;;;;;5052531;28;20025;-66
2022/05/09 03:46:32;;;;;;;6.65;2.40;;;14.80;96.20;;;;;;5034234;28;20112;-66
2022/05/09 03:49:00;;;;;;;9.98;2.22;;;14.60;96.40;;;;;;5052968;28;20100;-66
2022/05/09 03:51:25;;;;;;;8.82;2.10;;;14.70;96.60;;;;;;5051900;28;20021;-66
2022/05/09 03:53:51;;;;;;;5.55;2.05;;;14.70;96.60;;;;;;5052679;28;20119;-66
2022/05/09 03:56:17;;;;;;;7.20;1.80;;;14.70;96.40;;;;;;5052160;28;20390;-67
2022/05/09 03:58:43;;;;;;;5.03;1.83;;;14.80;96.50;;;;;;5052588;28;20017;-67
2022/05/09 04:01:11;;;;;;;5.63;2.05;;;14.80;96.30;;;;;;5034834;28;20120;-67
2022/05/09 04:03:37;;;;;;;6.30;2.10;;;14.80;96.50;;;;;;5034767;28;20376;-66
2022/05/09 04:06:04;;;;;;;3.10;1.65;;;14.70;96.50;;;;;;5031895;28;20028;-69
2022/05/09 04:08:29;;;;;;;5.90;2.08;;;14.80;96.30;;;;;;5046219;28;20032;-66
2022/05/09 04:10:55;;;;;;;4.60;2.13;;;14.70;96.30;;;;;;5037801;28;20026;-65
2022/05/09 04:13:21;;;;;;;4.72;2.47;;;14.80;96.50;;;;;;5031259;28;20112;-73
2022/05/09 04:18:38;;;;;;;4.70;1.50;;;16.30;99.90;;;;;;5051650;28;20086;-73
2022/05/09 04:21:05;;;;;;;3.57;1.67;;;17.10;99.90;;;;;;5051266;28;20021;-73
2022/05/09 04:23:31;;;;;;;2.80;1.65;;;17.30;99.90;;;;;;5051677;28;20029;-73
2022/05/09 04:25:56;;;;;;;2.75;1.52;;;17.60;97.90;;;;;;5042523;28;20127;-76
2022/05/09 04:28:22;;;;;;;6.38;1.65;;;18.20;99.90;;;;;;5013537;28;20017;-73
2022/05/09 04:30:48;;;;;;;7.32;1.50;;;18.40;99.90;;;;;;5031673;28;20478;-71
2022/05/09 04:33:14;;;;;;;5.03;1.55;;;18.70;99.20;;;;;;5047671;28;20024;-66
2022/05/09 04:35:41;;;;;;;4.80;1.65;;;18.80;98.10;;;;;;5051383;28;20024;-65
2022/05/09 04:38:13;;;;;;;8.88;1.70;;;18.90;96.10;;;;;;5035321;28;20148;-65
2022/05/09 04:40:38;;;;;;;5.65;2.35;;;18.80;96.20;;;;;;5031587;28;20080;-67
2022/05/09 04:43:04;;;;;;;4.55;1.85;;;17.80;92.50;;;;;;5013749;28;20103;-70
2022/05/09 04:45:32;;;;;;;4.80;1.67;;;17.30;93.50;;;;;;5030611;28;20025;-66
2022/05/09 04:47:57;;;;;;;5.85;1.90;;;16.70;93.70;;;;;;5017571;28;20032;-66
2022/05/09 04:50:25;;;;;;;7.00;2.30;;;16.20;94.20;;;;;;5023205;28;20036;-66
2022/05/09 04:52:51;;;;;;;9.13;2.50;;;16.00;95.00;;;;;;5037406;28;20021;-65
2022/05/09 04:55:17;;;;;;;3.88;1.75;;;15.80;95.00;;;;;;5012760;28;20533;-67
2022/05/09 04:57:43;;;;;;;3.92;2.00;;;15.50;95.50;;;;;;5030999;28;20028;-66
2022/05/09 05:00:12;;;;;;;3.78;2.30;;;15.40;95.80;;;;;;5000647;28;20590;-66
2022/05/09 05:02:38;;;;;;;8.10;2.38;;;15.30;96.10;;;;;;5037688;28;20103;-65
2022/05/09 05:05:08;;;;;;;7.70;2.38;;;15.40;95.90;;;;;;5031427;28;20029;-68
2022/05/09 05:07:34;;;;;;;5.90;2.47;;;15.40;96.00;;;;;;5030303;28;20112;-66
2022/05/09 05:10:00;;;;;;;5.43;1.75;;;15.50;95.80;;;;;;5031321;28;20087;-66
2022/05/09 05:12:27;;;;;;;12.00;2.55;;;15.40;95.90;;;;;;5012588;28;20370;-67
2022/05/09 05:14:52;;;;;;;8.77;2.13;;;15.40;95.90;;;;;;4996761;28;20022;-66
2022/05/09 05:17:18;;;;;;;6.88;2.70;;;15.40;95.80;;;;;;5012691;28;20030;-66
2022/05/09 05:19:44;;;;;;;10.80;2.45;;;15.30;96.10;;;;;;5013231;28;20030;-65
2022/05/09 05:22:15;;;;;;;10.75;2.53;;;15.30;96.10;;;;;;5013086;28;20021;-65
2022/05/09 05:24:44;;;;;;;9.75;2.33;;;15.30;96.20;;;;;;5013145;28;20057;-66
2022/05/09 05:27:12;;;;;;;6.93;2.20;;;15.30;96.10;;;;;;5030579;28;20469;-66
2022/05/09 05:29:38;;;;;;;4.63;1.98;;;15.30;96.20;;;;;;5030052;28;20083;-67
2022/05/09 05:32:19;;;;;;;6.07;2.58;;;15.30;96.20;;;;;;5009495;28;20045;-67
2022/05/09 05:34:45;;;;;;;4.50;2.40;;;15.40;96.10;;;;;;5009350;28;20108;-65
2022/05/09 05:37:11;;;;;;;7.82;2.50;;;15.40;96.20;;;;;;5011106;28;20065;-66
2022/05/09 05:39:37;;;;;;;4.40;2.20;;;15.50;96.10;;;;;;5010344;28;20530;-66
2022/05/09 05:42:07;;;;;;;5.18;2.42;;;15.50;96.00;;;;;;5024252;28;20044;-65
2022/05/09 05:44:34;;;;;;;5.88;1.88;;;15.60;96.00;;;;;;5030623;28;20092;-66
2022/05/09 05:47:08;;;;;;;4.97;2.05;;;15.70;95.80;;;;;;5028670;28;20021;-66
2022/05/09 05:49:36;;;;;;;6.03;2.42;;;15.60;96.00;;;;;;5029502;28;20322;-66
2022/05/09 05:52:03;;;;;;;4.97;2.10;;;15.70;95.90;;;;;;5029211;28;20112;-66
2022/05/09 05:54:34;;;;;;;5.10;2.22;;;15.80;95.90;;;;;;5029158;28;20450;-67
2022/05/09 05:57:00;;;;;;;8.70;4.18;;;15.70;95.90;;;;;;5028425;28;20057;-66
2022/05/09 05:59:27;;;;;;;4.60;1.95;;;15.80;95.80;;;;;;5029789;28;20318;-66
2022/05/09 06:01:54;;;;;;;6.45;2.20;;;15.80;96.00;;;;;;5028854;28;20430;-68
2022/05/09 06:04:20;;;;;;;6.70;2.30;;;15.90;96.00;;;;;;5029364;28;20078;-66
2022/05/09 06:06:46;;;;;;;9.73;2.28;;;15.90;95.80;;;;;;5029634;28;20022;-67
2022/05/09 06:09:12;;;;;;;7.03;2.35;;;15.90;95.80;;;;;;5030274;28;20442;-65
2022/05/09 06:11:40;;;;;;;4.13;2.08;;;16.00;95.70;;;;;;5028571;28;20017;-68
2022/05/09 06:14:07;;;;;;;7.72;1.48;;;16.20;95.80;;;;;;5027656;28;20033;-64
2022/05/09 06:16:33;;;;;;;6.90;2.10;;;16.70;99.10;;;;;;5028426;28;20041;-67
2022/05/09 06:19:00;;;;;;;8.27;2.88;;;17.60;97.80;;;;;;5029488;28;20431;-70
2022/05/09 06:21:26;;;;;;;8.60;2.72;;;17.20;95.00;;;;;;5023661;28;20025;-67
2022/05/09 06:23:52;;;;;;;4.82;2.53;;;17.00;94.90;;;;;;5018980;28;20113;-67
2022/05/09 06:26:18;;;;;;;10.38;3.17;;;16.90;94.80;;;;;;5012390;28;20052;-69
2022/05/09 06:28:43;;;;;;;39.92;6.85;;;17.00;95.00;;;;;;5018642;28;20096;-68
2022/05/09 06:31:10;;;;;;;6.80;2.25;;;16.90;95.00;;;;;;5040622;28;20467;-67
2022/05/09 06:33:35;;;;;;;14.43;3.25;;;16.90;94.80;;;;;;5047632;28;20128;-66
2022/05/09 06:36:01;;;;;;;9.77;2.10;;;16.90;94.80;;;;;;5042131;28;20029;-66
2022/05/09 06:38:27;;;;;;;3.33;2.00;;;17.10;94.90;;;;;;5045007;28;20021;-67
2022/05/09 06:40:54;;;;;;;8.02;3.60;;;17.30;94.70;;;;;;5052714;28;20021;-69
2022/05/09 06:43:22;;;;;;;7.90;3.45;;;17.40;94.40;;;;;;5034045;28;20342;-67
2022/05/09 06:45:50;;;;;;;9.30;3.33;;;17.40;94.40;;;;;;5051079;28;20025;-67
2022/05/09 06:48:17;;;;;;;9.07;3.25;;;17.50;94.20;;;;;;5053070;28;20418;-66
2022/05/09 06:50:43;;;;;;;5.75;2.30;;;17.60;94.30;;;;;;5034525;28;20024;-68
2022/05/09 06:53:10;;;;;;;6.13;2.33;;;17.80;93.80;;;;;;5035005;28;20024;-67
2022/05/09 06:55:36;;;;;;;6.75;2.20;;;17.80;94.10;;;;;;5052909;28;20025;-69
2022/05/09 06:58:10;;;;;;;7.30;2.30;;;17.90;94.10;;;;;;5053781;28;20109;-67
2022/05/09 07:00:36;;;;;;;6.75;2.00;;;18.00;93.50;;;;;;5052934;28;20021;-66
2022/05/09 07:03:03;;;;;;;7.63;2.05;;;18.10;93.70;;;;;;5025482;28;20395;-67
2022/05/09 07:05:31;;;;;;;5.10;2.03;;;18.10;93.70;;;;;;5023308;28;20394;-67
2022/05/09 07:07:57;;;;;;;6.88;1.88;;;18.10;93.70;;;;;;5053809;28;20032;-67
2022/05/09 07:10:26;;;;;;;9.60;3.28;;;18.30;93.40;;;;;;5051932;28;20037;-67
2022/05/09 07:12:53;;;;;;;12.20;2.28;;;18.50;94.80;;;;;;5034770;28;20021;-67
2022/05/09 07:15:30;;;;;;;3.80;1.92;;;18.50;94.50;;;;;;5034498;28;20124;-67
2022/05/09 07:17:58;;;;;;;11.77;2.75;;;18.60;94.60;;;;;;5053351;28;20128;-66
2022/05/09 07:20:25;;;;;;;3.90;2.08;;;18.90;95.00;;;;;;5034204;28;20032;-67
2022/05/09 07:22:53;;;;;;;3.78;2.38;;;19.10;94.20;;;;;;5044484;28;20037;-67
2022/05/09 07:25:20;;;;;;;5.57;2.25;;;19.20;94.00;;;;;;5042504;28;20021;-70
2022/05/09 07:27:46;;;;;;;10.20;2.47;;;19.20;93.50;;;;;;5032982;28;20032;-70
2022/05/09 07:30:15;;;;;;;6.07;2.22;;;19.50;93.80;;;;;;5029099;28;20037;-67
2022/05/09 07:32:40;;;;;;;5.47;2.13;;;20.00;93.80;;;;;;5045255;28;20051;-68
2022/05/09 07:35:08;;;;;;;10.98;2.50;;;20.20;92.80;;;;;;5023935;28;20111;-68
2022/05/09 07:37:34;;;;;;;8.13;1.90;;;20.30;93.40;;;;;;5034520;28;20032;-67
2022/05/09 07:40:00;;;;;;;6.78;1.92;;;20.60;92.40;;;;;;5025923;28;20025;-69
2022/05/09 07:42:27;;;;;;;7.90;2.63;;;20.90;93.70;;;;;;5042040;28;20103;-69
2022/05/09 07:44:56;;;;;;;12.48;1.95;;;21.10;93.10;;;;;;5032709;28;20021;-68
2022/05/09 07:47:22;;;;;;;4.35;2.20;;;21.40;91.70;;;;;;5032004;28;20299;-68
2022/05/09 07:49:48;;;;;;;8.00;3.13;;;21.50;90.40;;;;;;5043879;28;20485;-68
2022/05/09 07:52:13;;;;;;;10.93;3.85;;;21.40;90.60;;;;;;5051493;28;20029;-68
2022/05/09 07:54:39;;;;;;;6.25;2.05;;;21.70;90.30;;;;;;5022572;28;20257;-68
2022/05/09 07:57:05;;;;;;;7.20;1.80;;;21.80;88.50;;;;;;5047220;28;20044;-67
2022/05/09 07:59:30;;;;;;;5.40;1.67;;;21.80;89.00;;;;;;5029075;28;20036;-69
2022/05/09 08:01:56;;;;;;;3.55;1.85;;;22.00;87.80;;;;;;5015344;28;20108;-68
2022/05/09 08:04:22;;;;;;;6.85;1.95;;;22.00;87.80;;;;;;5024643;28;20025;-70
2022/05/09 08:06:48;;;;;;;4.38;1.77;;;22.10;87.60;;;;;;5045001;28;20025;-69
2022/05/09 08:09:14;;;;;;;4.57;1.45;;;22.30;87.10;;;;;;5050378;28;20374;-69
2022/05/09 08:11:40;;;;;;;9.50;2.00;;;22.50;87.00;;;;;;5049751;28;20473;-67
2022/05/09 08:14:07;;;;;;;7.72;2.20;;;22.60;87.00;;;;;;5051364;28;20081;-69
2022/05/09 08:16:33;;;;;;;11.52;2.75;;;22.60;86.20;;;;;;5049725;28;20060;-70
2022/05/09 08:19:01;;;;;;;6.85;2.00;;;22.70;85.90;;;;;;5050071;28;20033;-69
2022/05/09 08:21:27;;;;;;;4.65;2.42;;;22.30;86.90;;;;;;5050883;28;20025;-69
2022/05/09 08:23:53;;;;;;;7.88;1.98;;;21.70;88.60;;;;;;5051652;28;20035;-69
2022/05/09 08:26:22;;;;;;;7.18;2.58;;;22.30;88.40;;;;;;5050306;28;20021;-69
2022/05/09 08:28:54;;;;;;;5.82;2.38;;;22.80;87.70;;;;;;5051668;28;20044;-68
2022/05/09 08:31:21;;;;;;;4.88;2.33;;;23.00;86.80;;;;;;5050703;28;20049;-68
2022/05/09 08:33:49;;;;;;;14.15;2.92;;;23.50;85.60;;;;;;5051656;28;20461;-69
2022/05/09 08:39:02;;;;;;;5.30;2.30;;;23.60;85.10;;;;;;5051528;28;20544;-68
2022/05/09 08:41:43;;;;;;;6.55;2.35;;;23.60;86.00;;;;;;5050743;28;20024;-69
2022/05/09 08:44:18;;;;;;;2.78;1.90;;;23.60;85.40;;;;;;5050159;28;20291;-70
2022/05/09 08:47:25;;;;;;;7.00;2.42;;;23.30;85.90;;;;;;5050924;28;20025;-68
2022/05/09 08:50:09;;;;;;;3.60;2.45;;;23.50;85.60;;;;;;5049942;28;20033;-69
2022/05/09 08:52:45;;;;;;;6.75;1.90;;;22.90;87.50;;;;;;5050691;28;20124;-69
2022/05/09 08:55:12;;;;;;;7.25;1.85;;;23.70;86.40;;;;;;5049726;28;20120;-69
2022/05/09 08:57:50;;;;;;;8.38;2.33;;;23.90;86.70;;;;;;5050786;28;20104;-69
2022/05/09 09:00:17;;;;;;;3.95;2.00;;;24.30;85.20;;;;;;5049543;28;20040;-69
2022/05/09 09:02:56;;;;;;;6.25;2.38;;;24.30;85.60;;;;;;5050581;28;20248;-69
2022/05/09 09:05:25;;;;;;;10.38;3.38;;;24.70;83.80;;;;;;5049741;28;20017;-69
2022/05/09 09:08:09;;;;;;;4.45;1.90;;;25.10;84.00;;;;;;5050892;28;20454;-69
2022/05/09 09:10:57;;;;;;;4.70;2.97;;;25.50;83.50;;;;;;5050532;28;20555;-69
2022/05/09 09:13:53;;;;;;;5.13;2.35;;;25.60;82.40;;;;;;5050788;28;20370;-69
2022/05/09 09:16:58;;;;;;;10.02;3.25;;;25.00;80.60;;;;;;5049432;28;20021;-70
2022/05/09 09:19:39;;;;;;;5.03;2.42;;;24.90;82.90;;;;;;5009555;28;20037;-69
2022/05/09 09:22:19;;;;;;;9.02;2.17;;;25.20;83.30;;;;;;5050965;28;20051;-70
2022/05/09 09:25:22;;;;;;;7.35;3.10;;;25.70;81.60;;;;;;5050410;28;20318;-70
2022/05/09 09:27:54;;;;;;;5.65;2.15;;;25.50;80.60;;;;;;5049932;28;20441;-69
2022/05/09 09:30:22;;;;;;;3.55;2.40;;;25.40;82.60;;;;;;5048836;28;20021;-68
2022/05/09 09:32:59;;;;;;;4.40;2.72;;;25.40;81.00;;;;;;5049821;28;20033;-69
2022/05/09 09:35:52;;;;;;;5.35;2.47;;;25.20;81.00;;;;;;5050137;28;20029;-69
2022/05/09 09:38:41;;;;;;;7.20;2.83;;;24.90;82.30;;;;;;5050515;28;20028;-70
2022/05/09 09:41:29;;;;;;;8.10;2.60;;;24.90;83.00;;;;;;5050672;28;20027;-70
2022/05/09 09:44:13;;;;;;;4.72;2.47;;;25.70;81.60;;;;;;5049129;28;20031;-69
2022/05/09 09:47:03;;;;;;;3.92;2.42;;;25.80;80.90;;;;;;5050158;28;20032;-70
2022/05/09 09:49:29;;;;;;;4.57;2.83;;;25.20;80.00;;;;;;5050068;28;20356;-70
2022/05/09 09:51:55;;;;;;;11.43;3.40;;;25.50;82.10;;;;;;5050788;28;20464;-70
2022/05/09 09:54:33;;;;;;;5.70;2.33;;;25.40;80.60;;;;;;5050249;28;20069;-69
2022/05/09 09:57:18;;;;;;;5.43;2.55;;;24.90;81.30;;;;;;5050767;28;20033;-69
2022/05/09 09:59:45;;;;;;;5.40;2.42;;;25.60;80.80;;;;;;5050192;28;20107;-69
2022/05/09 10:02:22;;;;;;;4.32;2.47;;;26.40;81.20;;;;;;5050562;28;20128;-69
2022/05/09 10:04:48;;;;;;;4.28;2.58;;;27.20;80.50;;;;;;5049863;28;20079;-70
2022/05/09 10:07:33;;;;;;;9.02;2.83;;;27.70;79.10;;;;;;5051858;28;20025;-69
2022/05/09 10:10:14;;;;;;;7.88;2.78;;;27.60;77.50;;;;;;5051904;28;20432;-70
2022/05/09 10:12:44;;;;;;;5.57;2.55;;;27.80;78.50;;;;;;5052263;28;20037;-70
2022/05/09 10:15:38;;;;;;;5.22;2.97;;;28.10;77.50;;;;;;5054166;28;20032;-69
2022/05/09 10:18:21;;;;;;;4.38;3.28;;;26.50;77.50;;;;;;5052888;28;20021;-69
2022/05/09 10:20:50;;;;;;;6.43;2.45;;;26.50;77.30;;;;;;5053189;28;20017;-69
2022/05/09 10:26:13;;;;;;;5.57;2.80;;;26.90;77.60;;;;;;5053805;28;20338;-69
2022/05/09 10:28:46;;;;;;;8.85;3.60;;;27.30;77.30;;;;;;5053312;28;20048;-69
2022/05/09 10:31:31;;;;;;;3.05;2.65;;;26.50;77.30;;;;;;5052297;28;20056;-69
2022/05/09 10:34:16;;;;;;;4.65;2.90;;;26.80;77.50;;;;;;5053264;28;20082;-69
2022/05/09 10:36:58;;;;;;;10.43;3.67;;;27.60;76.20;;;;;;5051883;28;20021;-69
2022/05/09 10:39:31;;;;;;;3.83;2.42;;;27.70;77.20;;;;;;5053593;28;20029;-72
2022/05/09 10:42:00;;;;;;;6.22;2.22;;;27.80;76.10;;;;;;5055252;28;20021;-69
2022/05/09 10:44:43;;;;;;;5.93;2.45;;;28.40;75.20;;;;;;5053549;28;20025;-69
2022/05/09 10:47:24;;;;;;;4.35;2.53;;;28.80;75.30;;;;;;5051810;28;20070;-69
2022/05/09 10:50:26;;;;;;;9.77;3.05;;;28.70;74.40;;;;;;5051566;28;20028;-68
2022/05/09 10:53:31;;;;;;;8.48;2.53;;;28.90;74.00;;;;;;5051327;28;20020;-70
2022/05/09 10:56:14;;;;;;;7.88;2.50;;;28.70;72.80;;;;;;5038928;28;20049;-69
2022/05/09 10:59:07;;;;;;;5.10;2.40;;;28.80;72.90;;;;;;5051203;28;20021;-70
2022/05/09 11:01:44;;;;;;;4.47;2.22;;;29.00;72.60;;;;;;5050639;28;20121;-71
2022/05/09 11:04:10;;;;;;;4.22;2.80;;;29.10;71.40;;;;;;5053534;28;20029;-70
2022/05/09 11:07:03;;;;;;;7.72;2.40;;;27.30;73.70;;;;;;5052568;28;20100;-69
2022/05/09 11:09:48;;;;;;;3.53;1.83;;;27.60;74.20;;;;;;5053470;28;20099;-69
2022/05/09 11:12:22;;;;;;;5.22;2.92;;;28.30;74.00;;;;;;5035371;28;20369;-69
2022/05/09 11:14:50;;;;;;;6.93;2.80;;;28.80;71.60;;;;;;5050753;28;20108;-69
2022/05/09 11:17:44;;;;;;;3.78;2.50;;;27.90;72.90;;;;;;5051512;28;20509;-69
2022/05/09 11:20:22;;;;;;;6.15;2.97;;;28.20;72.40;;;;;;5052831;28;20028;-69
2022/05/09 11:23:11;;;;;;;3.58;2.30;;;28.20;73.20;;;;;;5052194;28;20074;-69
2022/05/09 11:25:55;;;;;;;5.70;1.73;;;29.20;73.40;;;;;;5051598;28;20013;-69
2022/05/09 11:28:55;;;;;;;3.65;2.30;;;29.80;72.40;;;;;;5052158;28;20025;-72
2022/05/09 11:31:41;;;;;;;6.20;2.80;;;28.80;71.30;;;;;;5050413;28;20052;-70
2022/05/09 11:34:19;;;;;;;4.93;2.58;;;27.90;71.90;;;;;;5052133;28;20406;-69
2022/05/09 11:37:04;;;;;;;2.72;2.40;;;27.60;73.40;;;;;;5050674;28;20025;-69
2022/05/09 11:40:18;;;;;;;7.10;2.97;;;28.00;72.00;;;;;;5051921;28;20033;-69
2022/05/09 11:43:29;;;;;;;7.03;2.17;;;27.80;73.00;;;;;;5032181;28;20124;-69
2022/05/09 11:46:16;;;;;;;2.92;2.10;;;29.00;70.80;;;;;;5051692;28;20032;-69
2022/05/09 11:49:00;;;;;;;5.18;2.92;;;29.60;71.00;;;;;;5050147;28;20032;-69
2022/05/09 11:51:26;;;;;;;6.10;2.50;;;30.10;71.50;;;;;;5050470;28;20117;-69
2022/05/09 11:54:00;;;;;;;3.30;2.33;;;30.40;70.00;;;;;;5050226;28;20120;-70
2022/05/09 11:56:28;;;;;;;7.80;2.42;;;30.20;70.00;;;;;;5051834;28;20111;-68
2022/05/09 11:58:54;;;;;;;5.68;2.00;;;28.90;68.60;;;;;;5051161;28;20389;-69
2022/05/09 12:01:55;;;;;;;5.78;2.10;;;28.80;68.60;;;;;;5051699;28;20052;-68
2022/05/09 12:04:32;;;;;;;2.60;1.90;;;28.80;69.00;;;;;;5051898;28;20111;-69
2022/05/09 12:06:58;;;;;;;7.10;1.92;;;28.80;69.40;;;;;;5049596;28;20120;-69
2022/05/09 12:10:03;;;;;;;4.38;2.30;;;28.50;68.80;;;;;;5050455;28;20116;-68
2022/05/09 12:12:37;;;;;;;2.85;2.15;;;28.30;69.10;;;;;;5051937;28;20079;-68
2022/05/09 12:15:08;;;;;;;3.22;2.35;;;28.10;70.10;;;;;;5050719;28;20111;-69
2022/05/09 12:17:38;;;;;;;2.50;2.13;;;28.30;69.00;;;;;;5051614;28;20025;-69
2022/05/09 12:20:12;;;;;;;3.22;2.58;;;28.30;69.50;;;;;;5051872;28;20097;-69
2022/05/09 12:22:44;;;;;;;4.80;2.10;;;28.90;67.80;;;;;;5050009;28;20361;-69
2022/05/09 12:25:32;;;;;;;3.05;2.22;;;29.90;69.20;;;;;;5051653;28;20040;-69
2022/05/09 12:28:03;;;;;;;5.07;2.13;;;30.50;68.60;;;;;;5036637;28;20065;-69
2022/05/09 12:30:42;;;;;;;5.32;2.10;;;31.00;66.80;;;;;;5051014;28;20028;-68
2022/05/09 12:33:20;;;;;;;5.88;2.58;;;31.00;65.90;;;;;;5051313;28;20118;-69
2022/05/09 12:35:49;;;;;;;8.32;2.42;;;29.70;66.10;;;;;;5048692;28;20063;-69
2022/05/09 12:38:21;;;;;;;4.95;1.88;;;28.50;67.40;;;;;;5049505;28;20033;-69
2022/05/09 12:40:47;;;;;;;3.83;2.25;;;28.10;68.90;;;;;;5049101;28;20032;-70
2022/05/09 12:43:13;;;;;;;4.20;2.10;;;28.30;69.40;;;;;;5050922;28;20025;-68
2022/05/09 12:45:40;;;;;;;3.20;2.33;;;29.20;70.40;;;;;;5050458;28;20051;-69
2022/05/09 12:48:11;;;;;;;11.10;2.45;;;29.00;69.50;;;;;;5051225;28;20048;-70
2022/05/09 12:50:43;;;;;;;4.90;2.30;;;29.60;68.10;;;;;;5050837;28;20144;-70
2022/05/09 12:53:13;;;;;;;7.55;2.55;;;29.60;68.00;;;;;;5039975;28;20025;-70
2022/05/09 12:55:55;;;;;;;1.75;1.65;;;29.80;67.50;;;;;;5030332;28;20378;-69
2022/05/09 12:58:30;;;;;;;10.20;3.30;;;29.20;68.00;;;;;;5018911;28;20476;-79
2022/05/09 13:00:58;;;;;;;4.03;1.60;;;28.60;68.40;;;;;;5019961;28;20112;-76
2022/05/09 13:03:24;;;;;;;8.48;2.00;;;28.40;69.50;;;;;;5017715;28;20060;-78
2022/05/09 13:05:50;;;;;;;11.65;3.25;;;28.30;69.50;;;;;;5047183;28;20447;-76
2022/05/09 13:08:16;;;;;;;9.40;2.10;;;28.40;70.10;;;;;;5030930;28;20025;-78
2022/05/09 13:10:52;;;;;;;4.25;2.55;;;29.10;68.90;;;;;;5030751;28;20076;-76
2022/05/09 13:13:34;;;;;;;10.20;2.85;;;29.70;68.50;;;;;;5025300;28;20090;-77
2022/05/09 13:16:01;;;;;;;4.53;1.90;;;30.40;66.90;;;;;;5013418;28;20033;-76