Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:53;;;;;;;19.88;13.43;;;;;;;;;;2064031;28;20045;-83
2022/12/01 00:02:12;;;;;;;19.23;12.73;;;;;;;;;;2065986;28;20082;-83
2022/12/01 00:03:31;;;;;;;19.70;13.02;;;;;;;;;;2067536;28;20030;-83
2022/12/01 00:04:50;;;;;;;19.30;13.48;;;;;;;;;;2064076;28;20034;-83
2022/12/01 00:06:14;;;;;;;19.45;13.02;;;;;;;;;;2064778;28;20058;-83
2022/12/01 00:07:34;;;;;;;20.40;12.98;;;;;;;;;;2061661;28;21229;-83
2022/12/01 00:10:32;;;;;;;15.52;11.75;;;;;;;;;;2076843;28;20033;-83
2022/12/01 00:11:51;;;;;;;16.00;11.90;;;;;;;;;;2067902;28;20061;-83
2022/12/01 00:13:10;;;;;;;16.50;11.93;;;;;;;;;;2066719;28;20506;-83
2022/12/01 00:14:28;;;;;;;17.15;12.10;;;;;;;;;;2072882;28;20034;-83
2022/12/01 00:15:47;;;;;;;19.13;13.02;;;;;;;;;;2070112;28;20025;-83
2022/12/01 00:17:06;;;;;;;16.15;12.07;;;;;;;;;;2067283;28;20026;-83
2022/12/01 00:18:25;;;;;;;19.13;11.75;;;;;;;;;;2066841;28;20030;-83
2022/12/01 00:19:45;;;;;;;22.30;13.05;;;;;;;;;;2065682;28;20049;-83
2022/12/01 00:21:03;;;;;;;18.60;12.65;;;;;;;;;;2067063;28;20522;-83
2022/12/01 00:22:23;;;;;;;17.50;12.75;;;;;;;;;;2068145;28;20034;-83
2022/12/01 00:23:49;;;;;;;15.57;11.93;;;;;;;;;;2065539;28;20023;-83
2022/12/01 00:25:08;;;;;;;15.90;11.98;;;;;;;;;;2072037;28;20113;-83
2022/12/01 00:26:27;;;;;;;16.42;12.20;;;;;;;;;;2069057;28;20018;-83
2022/12/01 00:27:48;;;;;;;21.63;12.40;;;;;;;;;;2073999;28;20030;-83
2022/12/01 00:29:07;;;;;;;16.88;11.93;;;;;;;;;;2061923;28;20114;-82
2022/12/01 00:30:27;;;;;;;16.42;12.55;;;;;;;;;;2066833;28;20503;-82
2022/12/01 00:31:45;;;;;;;23.50;13.48;;;;;;;;;;2073660;28;20458;-83
2022/12/01 00:33:05;;;;;;;16.02;12.18;;;;;;;;;;2068709;28;20030;-83
2022/12/01 00:34:24;;;;;;;17.75;12.45;;;;;;;;;;2068969;28;20030;-83
2022/12/01 00:35:43;;;;;;;15.90;12.07;;;;;;;;;;2074470;28;20049;-83
2022/12/01 00:37:02;;;;;;;20.42;12.55;;;;;;;;;;2069906;28;20511;-83
2022/12/01 00:38:20;;;;;;;15.80;12.05;;;;;;;;;;2066818;28;20026;-83
2022/12/01 00:39:39;;;;;;;17.58;11.75;;;;;;;;;;2069620;28;20061;-83
2022/12/01 00:40:58;;;;;;;16.08;12.60;;;;;;;;;;2070604;28;20030;-83
2022/12/01 00:42:19;;;;;;;16.42;11.00;;;;;;;;;;2066610;28;20026;-83
2022/12/01 00:43:38;;;;;;;16.90;11.70;;;;;;;;;;2064544;28;20057;-83
2022/12/01 00:44:57;;;;;;;16.65;11.60;;;;;;;;;;2066604;28;20034;-83
2022/12/01 00:46:16;;;;;;;18.73;11.70;;;;;;;;;;2065985;28;20026;-83
2022/12/01 00:47:35;;;;;;;17.00;11.73;;;;;;;;;;2068217;28;20030;-83
2022/12/01 00:48:55;;;;;;;15.13;11.52;;;;;;;;;;2075418;28;20100;-83
2022/12/01 00:50:14;;;;;;;17.77;12.10;;;;;;;;;;2071767;28;20556;-83
2022/12/01 00:51:33;;;;;;;16.75;12.55;;;;;;;;;;2065634;28;20026;-84
2022/12/01 00:52:52;;;;;;;15.35;10.55;;;;;;;;;;2074397;28;20486;-84
2022/12/01 00:54:11;;;;;;;14.52;11.02;;;;;;;;;;2069410;28;20034;-84
2022/12/01 00:55:30;;;;;;;13.90;10.57;;;;;;;;;;2071725;28;20034;-84
2022/12/01 00:56:49;;;;;;;19.13;12.18;;;;;;;;;;2070283;28;20045;-84
2022/12/01 00:58:09;;;;;;;14.15;10.65;;;;;;;;;;2065382;28;20035;-84
2022/12/01 00:59:28;;;;;;;13.95;10.93;;;;;;;;;;2065121;28;20027;-83
2022/12/01 01:00:47;;;;;;;17.27;11.45;;;;;;;;;;2063861;28;20101;-83
2022/12/01 01:02:06;;;;;;;13.48;9.98;;;;;;;;;;2065531;28;20064;-83
2022/12/01 01:03:25;;;;;;;16.05;11.35;;;;;;;;;;2062378;28;20042;-83
2022/12/01 01:04:44;;;;;;;14.80;10.70;;;;;;;;;;2066442;28;20034;-83
2022/12/01 01:06:04;;;;;;;13.70;10.68;;;;;;;;;;2064595;28;20460;-83
2022/12/01 01:07:23;;;;;;;15.98;10.98;;;;;;;;;;2063894;28;20038;-83
2022/12/01 01:08:42;;;;;;;15.55;11.10;;;;;;;;;;2065049;28;20050;-83
2022/12/01 01:10:01;;;;;;;17.52;10.88;;;;;;;;;;2065967;28;20026;-83
2022/12/01 01:11:21;;;;;;;14.50;10.38;;;;;;;;;;2065748;28;20023;-83
2022/12/01 01:12:40;;;;;;;13.35;9.88;;;;;;;;;;2073431;28;20034;-84
2022/12/01 01:13:59;;;;;;;16.40;10.05;;;;;;;;;;2066768;28;20045;-83
2022/12/01 01:15:18;;;;;;;12.30;9.77;;;;;;;;;;2064319;28;20066;-83
2022/12/01 01:16:37;;;;;;;12.65;9.60;;;;;;;;;;2069733;28;20030;-84
2022/12/01 01:17:56;;;;;;;12.57;9.45;;;;;;;;;;2074002;28;20120;-83
2022/12/01 01:19:16;;;;;;;14.52;9.75;;;;;;;;;;2071842;28;20031;-83
2022/12/01 01:20:35;;;;;;;11.95;9.73;;;;;;;;;;2067097;28;20034;-83
2022/12/01 01:21:53;;;;;;;13.13;10.05;;;;;;;;;;2074009;28;20029;-83
2022/12/01 01:23:12;;;;;;;12.98;9.60;;;;;;;;;;2067208;28;20499;-83
2022/12/01 01:24:31;;;;;;;12.68;9.45;;;;;;;;;;2070142;28;20432;-83
2022/12/01 01:25:49;;;;;;;10.93;9.20;;;;;;;;;;2068207;28;20089;-83
2022/12/01 01:27:08;;;;;;;10.40;8.80;;;;;;;;;;2065515;28;20030;-83
2022/12/01 01:28:28;;;;;;;13.20;9.63;;;;;;;;;;2069876;28;20018;-84
2022/12/01 01:29:47;;;;;;;13.95;9.40;;;;;;;;;;2070345;28;20034;-83
2022/12/01 01:31:06;;;;;;;10.65;9.00;;;;;;;;;;2068033;28;20447;-83
2022/12/01 01:32:25;;;;;;;12.13;9.27;;;;;;;;;;2070495;28;20026;-83
2022/12/01 01:33:44;;;;;;;12.48;9.40;;;;;;;;;;2067084;28;20061;-83
2022/12/01 01:35:04;;;;;;;12.50;9.65;;;;;;;;;;2065946;28;20030;-83
2022/12/01 01:36:23;;;;;;;14.95;9.45;;;;;;;;;;2065483;28;20037;-83
2022/12/01 01:37:42;;;;;;;11.20;8.68;;;;;;;;;;2069426;28;20089;-83
2022/12/01 01:39:01;;;;;;;11.40;8.60;;;;;;;;;;2065485;28;20037;-83
2022/12/01 01:40:20;;;;;;;12.32;9.45;;;;;;;;;;2069151;28;20284;-83
2022/12/01 01:41:39;;;;;;;9.85;8.57;;;;;;;;;;2065834;28;20515;-83
2022/12/01 01:42:58;;;;;;;11.52;8.82;;;;;;;;;;2065912;28;20017;-83
2022/12/01 01:44:35;;;;;;;11.90;8.85;;;;;;;;;;2065754;28;20030;-82
2022/12/01 01:45:54;;;;;;;10.95;8.23;;;;;;;;;;2066593;28;20082;-83
2022/12/01 01:47:15;;;;;;;9.48;8.30;;;;;;;;;;2064280;28;20410;-83
2022/12/01 01:48:35;;;;;;;12.15;8.88;;;;;;;;;;2070532;28;20038;-83
2022/12/01 01:49:56;;;;;;;8.70;7.43;;;;;;;;;;2065780;28;20038;-83
2022/12/01 01:51:17;;;;;;;9.23;7.78;;;;;;;;;;2059446;28;20031;-82
2022/12/01 01:52:42;;;;;;;11.02;8.15;;;;;;;;;;2065451;28;20132;-83
2022/12/01 01:54:06;;;;;;;11.02;7.28;;;;;;;;;;2069984;28;20042;-83
2022/12/01 01:55:26;;;;;;;9.88;7.85;;;;;;;;;;2076012;28;20046;-83
2022/12/01 01:56:46;;;;;;;9.48;8.25;;;;;;;;;;2076383;28;20041;-83
2022/12/01 01:58:07;;;;;;;10.00;7.82;;;;;;;;;;2068350;28;20030;-82
2022/12/01 01:59:44;;;;;;;9.02;7.60;;;;;;;;;;2069486;28;20026;-82
2022/12/01 02:01:04;;;;;;;10.15;8.02;;;;;;;;;;2073032;28;20037;-82
2022/12/01 02:02:24;;;;;;;9.23;7.22;;;;;;;;;;2073807;28;20026;-83
2022/12/01 02:03:44;;;;;;;9.35;7.68;;;;;;;;;;2068448;28;20586;-82
2022/12/01 02:05:03;;;;;;;8.27;7.25;;;;;;;;;;2073620;28;20070;-83
2022/12/01 02:06:22;;;;;;;11.05;7.97;;;;;;;;;;2075194;28;20026;-82
2022/12/01 02:07:42;;;;;;;8.98;7.47;;;;;;;;;;2067648;28;20022;-82
2022/12/01 02:09:00;;;;;;;8.68;7.63;;;;;;;;;;2065562;28;20022;-82
2022/12/01 02:10:22;;;;;;;8.52;7.57;;;;;;;;;;2073310;28;20026;-83
2022/12/01 02:11:47;;;;;;;11.18;8.30;;;;;;;;;;2075438;28;20030;-82
2022/12/01 02:13:12;;;;;;;8.27;7.32;;;;;;;;;;2071363;28;20026;-83
2022/12/01 02:14:46;;;;;;;9.88;7.50;;;;;;;;;;2067328;28;20450;-83
2022/12/01 02:16:16;;;;;;;8.27;6.85;;;;;;;;;;2066734;28;20049;-83
2022/12/01 02:17:46;;;;;;;8.35;6.68;;;;;;;;;;2073981;28;20038;-83
2022/12/01 02:19:17;;;;;;;8.65;7.20;;;;;;;;;;2072791;28;20030;-83
2022/12/01 02:20:37;;;;;;;8.75;6.78;;;;;;;;;;2068000;28;20049;-83
2022/12/01 02:22:14;;;;;;;8.27;7.43;;;;;;;;;;2063630;28;20054;-82
2022/12/01 02:24:03;;;;;;;9.07;6.75;;;;;;;;;;2074935;28;20022;-83
2022/12/01 02:25:34;;;;;;;8.45;7.07;;;;;;;;;;2068634;28;20034;-83
2022/12/01 02:26:53;;;;;;;8.90;7.20;;;;;;;;;;2071140;28;20038;-83
2022/12/01 02:28:18;;;;;;;8.18;7.25;;;;;;;;;;2066180;28;20050;-83
2022/12/01 02:29:55;;;;;;;9.98;7.20;;;;;;;;;;2074428;28;20033;-83
2022/12/01 02:31:16;;;;;;;8.82;7.28;;;;;;;;;;2067174;28;20036;-83
2022/12/01 02:32:44;;;;;;;9.52;7.35;;;;;;;;;;2065807;28;20033;-83
2022/12/01 02:34:17;;;;;;;8.35;6.32;;;;;;;;;;2068862;28;20105;-83
2022/12/01 02:35:36;;;;;;;7.50;6.70;;;;;;;;;;2074524;28;20037;-83
2022/12/01 02:36:58;;;;;;;8.48;6.97;;;;;;;;;;2068927;28;20034;-82
2022/12/01 02:38:17;;;;;;;8.32;7.07;;;;;;;;;;2075772;28;20030;-82
2022/12/01 02:39:54;;;;;;;8.75;6.93;;;;;;;;;;2068442;28;20030;-83
2022/12/01 02:41:25;;;;;;;9.88;7.03;;;;;;;;;;2076309;28;20029;-82
2022/12/01 02:42:55;;;;;;;7.63;6.65;;;;;;;;;;2075481;28;20042;-82
2022/12/01 02:44:21;;;;;;;7.55;6.75;;;;;;;;;;2067482;28;20034;-82
2022/12/01 02:45:40;;;;;;;7.88;6.15;;;;;;;;;;2072944;28;20101;-82
2022/12/01 02:47:01;;;;;;;6.93;6.20;;;;;;;;;;2076018;28;20057;-82
2022/12/01 02:48:26;;;;;;;6.75;6.10;;;;;;;;;;2068860;28;20030;-82
2022/12/01 02:49:47;;;;;;;6.93;6.22;;;;;;;;;;2073029;28;20038;-82
2022/12/01 02:51:08;;;;;;;8.98;6.80;;;;;;;;;;2066904;28;20046;-82
2022/12/01 02:52:27;;;;;;;7.32;6.53;;;;;;;;;;2061977;28;20487;-82
2022/12/01 02:53:46;;;;;;;11.23;6.72;;;;;;;;;;2063887;28;20042;-82
2022/12/01 02:55:05;;;;;;;9.65;6.95;;;;;;;;;;2064728;28;20038;-83
2022/12/01 02:56:24;;;;;;;7.88;6.68;;;;;;;;;;2071293;28;20025;-82
2022/12/01 02:57:43;;;;;;;6.82;6.22;;;;;;;;;;2068417;28;20491;-83
2022/12/01 02:59:08;;;;;;;7.10;6.35;;;;;;;;;;2068531;28;20030;-82
2022/12/01 03:00:29;;;;;;;7.00;6.30;;;;;;;;;;2070239;28;20061;-81
2022/12/01 03:01:51;;;;;;;7.47;6.47;;;;;;;;;;2064273;28;20476;-82
2022/12/01 03:03:26;;;;;;;7.13;6.47;;;;;;;;;;2074285;28;20475;-82
2022/12/01 03:04:51;;;;;;;8.15;6.88;;;;;;;;;;2067905;28;20117;-82
2022/12/01 03:06:16;;;;;;;10.23;6.82;;;;;;;;;;2064254;28;20102;-82
2022/12/01 03:07:58;;;;;;;8.07;6.85;;;;;;;;;;2065013;28;20113;-83
2022/12/01 03:09:20;;;;;;;7.70;6.90;;;;;;;;;;2071551;28;20022;-82
2022/12/01 03:10:58;;;;;;;8.40;6.70;;;;;;;;;;2073260;28;20038;-82
2022/12/01 03:12:35;;;;;;;7.45;6.60;;;;;;;;;;2070258;28;20038;-82
2022/12/01 03:13:57;;;;;;;7.13;6.40;;;;;;;;;;2068183;28;20050;-82
2022/12/01 03:15:22;;;;;;;7.10;6.40;;;;;;;;;;2063285;28;20479;-82
2022/12/01 03:16:47;;;;;;;9.43;7.63;;;;;;;;;;2074864;28;20026;-82
2022/12/01 03:18:12;;;;;;;7.40;6.70;;;;;;;;;;2076878;28;20038;-81
2022/12/01 03:19:42;;;;;;;7.93;6.60;;;;;;;;;;2068507;28;20026;-81
2022/12/01 03:21:05;;;;;;;12.73;7.45;;;;;;;;;;2070505;28;20021;-81
2022/12/01 03:22:33;;;;;;;9.73;6.90;;;;;;;;;;2064256;28;20034;-81
2022/12/01 03:23:57;;;;;;;7.90;6.78;;;;;;;;;;2066255;28;20104;-82
2022/12/01 03:25:16;;;;;;;8.07;7.10;;;;;;;;;;2069747;28;20030;-81
2022/12/01 03:26:36;;;;;;;7.75;6.95;;;;;;;;;;2073550;28;20026;-82
2022/12/01 03:27:56;;;;;;;8.38;6.82;;;;;;;;;;2064737;28;20113;-81
2022/12/01 03:29:18;;;;;;;10.43;7.07;;;;;;;;;;2067544;28;20029;-82
2022/12/01 03:30:37;;;;;;;7.25;6.28;;;;;;;;;;2074661;28;20034;-81
2022/12/01 03:32:00;;;;;;;8.70;6.95;;;;;;;;;;2069181;28;20486;-81
2022/12/01 03:33:30;;;;;;;8.55;7.03;;;;;;;;;;2072553;28;20045;-82
2022/12/01 03:34:52;;;;;;;7.10;6.40;;;;;;;;;;2067236;28;20085;-82
2022/12/01 03:36:13;;;;;;;9.20;7.43;;;;;;;;;;2066729;28;20034;-82
2022/12/01 03:37:35;;;;;;;8.98;6.93;;;;;;;;;;2068259;28;20423;-82
2022/12/01 03:38:58;;;;;;;8.02;6.80;;;;;;;;;;2067088;28;20030;-82
2022/12/01 03:40:21;;;;;;;7.68;6.82;;;;;;;;;;2074263;28;20108;-81
2022/12/01 03:41:42;;;;;;;9.07;7.32;;;;;;;;;;2075896;28;20423;-81
2022/12/01 03:43:06;;;;;;;9.77;7.00;;;;;;;;;;2070984;28;20471;-81
2022/12/01 03:44:28;;;;;;;9.13;7.43;;;;;;;;;;2065921;28;20034;-82
2022/12/01 03:46:06;;;;;;;8.88;6.38;;;;;;;;;;2073971;28;20025;-82
2022/12/01 03:47:28;;;;;;;8.07;7.03;;;;;;;;;;2068292;28;20030;-82
2022/12/01 03:48:47;;;;;;;9.18;7.28;;;;;;;;;;2067647;28;20034;-82
2022/12/01 03:50:07;;;;;;;8.10;7.30;;;;;;;;;;2065738;28;20515;-82
2022/12/01 03:51:34;;;;;;;8.85;7.03;;;;;;;;;;2069866;28;20063;-82
2022/12/01 03:53:06;;;;;;;9.80;7.47;;;;;;;;;;2071518;28;20038;-82
2022/12/01 03:54:35;;;;;;;8.20;7.32;;;;;;;;;;2074936;28;20034;-82
2022/12/01 03:56:00;;;;;;;8.75;7.75;;;;;;;;;;2069021;28;20263;-82
2022/12/01 03:57:22;;;;;;;8.57;7.20;;;;;;;;;;2067430;28;20023;-82
2022/12/01 03:58:44;;;;;;;9.90;7.28;;;;;;;;;;2070039;28;20034;-82
2022/12/01 04:00:03;;;;;;;9.52;7.80;;;;;;;;;;2065544;28;20096;-81
2022/12/01 04:01:22;;;;;;;9.65;7.70;;;;;;;;;;2070308;28;20029;-81
2022/12/01 04:02:43;;;;;;;9.80;7.85;;;;;;;;;;2066570;28;20095;-82
2022/12/01 04:04:04;;;;;;;13.80;7.43;;;;;;;;;;2067334;28;20451;-82
2022/12/01 04:05:23;;;;;;;8.77;7.50;;;;;;;;;;2074916;28;20509;-82
2022/12/01 04:06:47;;;;;;;9.85;7.53;;;;;;;;;;2069958;28;20046;-81
2022/12/01 04:08:06;;;;;;;8.98;7.32;;;;;;;;;;2069083;28;20026;-82
2022/12/01 04:09:25;;;;;;;9.80;7.82;;;;;;;;;;2067922;28;20019;-82
2022/12/01 04:10:44;;;;;;;9.57;7.85;;;;;;;;;;2066123;28;20291;-82
2022/12/01 04:13:41;;;;;;;12.40;7.65;;;;;;;;;;2076230;28;20506;-82
2022/12/01 04:15:02;;;;;;;11.43;8.32;;;;;;;;;;2077822;28;20018;-82
2022/12/01 04:16:20;;;;;;;11.63;7.63;;;;;;;;;;2069872;28;20038;-82
2022/12/01 04:17:42;;;;;;;9.00;7.10;;;;;;;;;;2071316;28;20022;-81
2022/12/01 04:19:01;;;;;;;10.50;7.85;;;;;;;;;;2068631;28;20026;-82
2022/12/01 04:20:20;;;;;;;8.98;7.75;;;;;;;;;;2069848;28;20057;-82
2022/12/01 04:21:39;;;;;;;10.57;7.57;;;;;;;;;;2066551;28;20423;-82
2022/12/01 04:22:58;;;;;;;8.93;7.95;;;;;;;;;;2071098;28;20109;-81
2022/12/01 04:24:17;;;;;;;9.90;7.72;;;;;;;;;;2068707;28;20022;-81
2022/12/01 04:25:36;;;;;;;10.45;7.78;;;;;;;;;;2074757;28;20029;-81
2022/12/01 04:26:55;;;;;;;10.63;8.00;;;;;;;;;;2076464;28;20415;-81
2022/12/01 04:28:14;;;;;;;11.52;7.70;;;;;;;;;;2066206;28;20491;-81
2022/12/01 04:29:33;;;;;;;11.10;8.15;;;;;;;;;;2069967;28;20046;-82
2022/12/01 04:30:52;;;;;;;8.77;7.57;;;;;;;;;;2066273;28;20027;-81
2022/12/01 04:32:12;;;;;;;8.65;7.70;;;;;;;;;;2056691;28;20026;-83
2022/12/01 04:33:31;;;;;;;8.93;7.70;;;;;;;;;;2059213;28;20033;-82
2022/12/01 04:34:50;;;;;;;10.20;7.80;;;;;;;;;;2065771;28;20034;-83
2022/12/01 04:36:09;;;;;;;10.65;8.20;;;;;;;;;;2067461;28;20077;-82
2022/12/01 04:37:28;;;;;;;10.23;8.43;;;;;;;;;;2066070;28;20030;-82
2022/12/01 04:38:47;;;;;;;11.25;7.18;;;;;;;;;;2064532;28;20034;-83
2022/12/01 04:40:06;;;;;;;10.90;8.63;;;;;;;;;;2066239;28;20026;-82
2022/12/01 04:41:26;;;;;;;12.07;8.50;;;;;;;;;;2072761;28;20129;-83
2022/12/01 04:42:45;;;;;;;11.35;7.82;;;;;;;;;;2069492;28;20046;-82
2022/12/01 04:44:04;;;;;;;14.55;8.60;;;;;;;;;;2072036;28;20061;-81
2022/12/01 04:45:23;;;;;;;10.82;7.82;;;;;;;;;;2067218;28;20022;-81
2022/12/01 04:46:42;;;;;;;11.05;8.38;;;;;;;;;;2065472;28;20034;-81
2022/12/01 04:48:00;;;;;;;11.68;8.60;;;;;;;;;;2073909;28;20025;-81
2022/12/01 04:49:20;;;;;;;10.20;8.02;;;;;;;;;;2077424;28;20058;-82
2022/12/01 04:50:39;;;;;;;12.82;8.43;;;;;;;;;;2066774;28;20030;-82
2022/12/01 04:51:58;;;;;;;11.35;8.63;;;;;;;;;;2072974;28;20026;-82
2022/12/01 04:53:17;;;;;;;12.65;8.63;;;;;;;;;;2075763;28;20046;-82
2022/12/01 04:54:36;;;;;;;11.93;9.38;;;;;;;;;;2067654;28;20034;-82
2022/12/01 04:55:55;;;;;;;13.63;8.60;;;;;;;;;;2067708;28;20467;-82
2022/12/01 04:57:14;;;;;;;11.90;8.15;;;;;;;;;;2066550;28;20026;-82
2022/12/01 04:58:36;;;;;;;12.05;9.20;;;;;;;;;;2067972;28;20022;-82
2022/12/01 04:59:55;;;;;;;12.23;8.93;;;;;;;;;;2073619;28;20073;-82
2022/12/01 05:01:15;;;;;;;11.82;8.90;;;;;;;;;;2069710;28;20066;-82
2022/12/01 05:02:34;;;;;;;13.23;8.57;;;;;;;;;;2069962;28;20034;-82
2022/12/01 05:03:54;;;;;;;11.35;9.00;;;;;;;;;;2065916;28;20030;-82
2022/12/01 05:05:13;;;;;;;13.23;9.43;;;;;;;;;;2068809;28;20037;-82
2022/12/01 05:06:32;;;;;;;12.02;9.32;;;;;;;;;;2074002;28;20034;-82
2022/12/01 05:07:51;;;;;;;13.43;9.13;;;;;;;;;;2069376;28;20098;-82
2022/12/01 05:09:13;;;;;;;11.95;8.73;;;;;;;;;;2063466;28;20054;-82
2022/12/01 05:10:36;;;;;;;13.73;9.48;;;;;;;;;;2066585;28;20026;-82
2022/12/01 05:11:55;;;;;;;14.27;9.25;;;;;;;;;;2067370;28;20022;-82
2022/12/01 05:13:14;;;;;;;13.02;9.15;;;;;;;;;;2068724;28;20035;-82
2022/12/01 05:14:33;;;;;;;12.25;9.52;;;;;;;;;;2067760;28;20038;-81
2022/12/01 05:15:52;;;;;;;13.05;9.43;;;;;;;;;;2065954;28;20037;-81
2022/12/01 05:17:11;;;;;;;12.00;9.07;;;;;;;;;;2073635;28;20022;-81
2022/12/01 05:18:29;;;;;;;12.38;8.85;;;;;;;;;;2067763;28;20034;-82
2022/12/01 05:21:26;;;;;;;15.23;9.55;;;;;;;;;;2074989;28;20486;-81
2022/12/01 05:22:45;;;;;;;16.13;10.02;;;;;;;;;;2077903;28;20039;-83
2022/12/01 05:24:04;;;;;;;13.68;9.15;;;;;;;;;;2069161;28;20030;-83
2022/12/01 05:25:23;;;;;;;12.93;8.68;;;;;;;;;;2068785;28;20507;-82
2022/12/01 05:26:43;;;;;;;15.60;10.35;;;;;;;;;;2072570;28;20026;-82
2022/12/01 05:28:03;;;;;;;14.57;9.40;;;;;;;;;;2075753;28;20030;-82
2022/12/01 05:29:22;;;;;;;12.85;9.15;;;;;;;;;;2067788;28;20057;-82
2022/12/01 05:30:42;;;;;;;11.75;9.25;;;;;;;;;;2066363;28;20034;-82
2022/12/01 05:32:01;;;;;;;17.15;10.30;;;;;;;;;;2073235;28;20104;-82
2022/12/01 05:33:21;;;;;;;16.98;9.82;;;;;;;;;;2068580;28;20081;-82
2022/12/01 05:34:40;;;;;;;13.68;9.05;;;;;;;;;;2068450;28;20035;-81
2022/12/01 05:35:59;;;;;;;13.88;9.55;;;;;;;;;;2064967;28;20029;-81
2022/12/01 05:37:17;;;;;;;12.07;8.93;;;;;;;;;;2072158;28;20033;-81
2022/12/01 05:38:36;;;;;;;13.63;9.85;;;;;;;;;;2066893;28;20034;-81
2022/12/01 05:39:55;;;;;;;14.82;9.73;;;;;;;;;;2064251;28;20053;-82
2022/12/01 05:41:14;;;;;;;14.48;9.52;;;;;;;;;;2075602;28;20480;-82
2022/12/01 05:42:33;;;;;;;15.60;9.52;;;;;;;;;;2073485;28;20029;-82
2022/12/01 05:43:53;;;;;;;13.90;9.43;;;;;;;;;;2075851;28;20030;-82
2022/12/01 05:45:12;;;;;;;14.00;9.55;;;;;;;;;;2065782;28;20030;-82
2022/12/01 05:46:31;;;;;;;14.18;8.98;;;;;;;;;;2067789;28;20022;-82
2022/12/01 05:47:57;;;;;;;12.15;8.38;;;;;;;;;;2063878;28;20022;-81
2022/12/01 05:49:16;;;;;;;12.52;8.18;;;;;;;;;;2074535;28;20029;-87
2022/12/01 05:50:37;;;;;;;11.82;8.10;;;;;;;;;;2068172;28;20050;-82
2022/12/01 05:51:56;;;;;;;10.85;8.32;;;;;;;;;;2068401;28;20042;-82
2022/12/01 05:53:15;;;;;;;12.77;8.25;;;;;;;;;;2064270;28;20117;-81
2022/12/01 05:54:35;;;;;;;12.50;8.38;;;;;;;;;;2072872;28;20104;-85
2022/12/01 05:55:53;;;;;;;13.30;8.45;;;;;;;;;;2069690;28;20108;-83
2022/12/01 05:57:12;;;;;;;11.98;8.43;;;;;;;;;;2071007;28;20029;-82
2022/12/01 05:58:32;;;;;;;10.60;7.65;;;;;;;;;;2070392;28;20062;-83
2022/12/01 05:59:51;;;;;;;9.98;7.63;;;;;;;;;;2073386;28;20033;-87
2022/12/01 06:01:10;;;;;;;12.18;8.15;;;;;;;;;;2075485;28;20029;-82
2022/12/01 06:02:29;;;;;;;10.75;7.50;;;;;;;;;;2067474;28;20053;-81
2022/12/01 06:03:48;;;;;;;9.65;7.82;;;;;;;;;;2063675;28;20054;-82
2022/12/01 06:05:07;;;;;;;10.43;8.02;;;;;;;;;;2074652;28;20034;-82
2022/12/01 06:06:26;;;;;;;23.52;14.65;;;;;;;;;;2068471;28;20117;-83
2022/12/01 06:07:45;;;;;;;13.05;8.88;;;;;;;;;;2069461;28;20038;-82
2022/12/01 06:09:04;;;;;;;11.32;8.13;;;;;;;;;;2067846;28;20030;-81
2022/12/01 06:10:23;;;;;;;15.02;11.15;;;;;;;;;;2064044;28;20121;-81
2022/12/01 06:11:42;;;;;;;46.33;25.92;;;;;;;;;;2067216;28;20031;-79
2022/12/01 06:13:01;;;;;;;26.90;17.13;;;;;;;;;;2065560;28;20062;-80
2022/12/01 06:14:20;;;;;;;30.08;18.25;;;;;;;;;;2066921;28;20030;-80
2022/12/01 06:15:38;;;;;;;27.25;16.15;;;;;;;;;;2070746;28;20034;-81
2022/12/01 06:16:57;;;;;;;13.90;9.55;;;;;;;;;;2067937;28;20526;-80
2022/12/01 06:18:16;;;;;;;13.20;8.90;;;;;;;;;;2065352;28;20038;-79
2022/12/01 06:19:35;;;;;;;11.32;7.65;;;;;;;;;;2068869;28;20039;-82
2022/12/01 06:20:54;;;;;;;11.68;8.77;;;;;;;;;;2070461;28;20033;-80
2022/12/01 06:22:13;;;;;;;12.45;8.77;;;;;;;;;;2067467;28;20030;-83
2022/12/01 06:23:32;;;;;;;12.30;8.85;;;;;;;;;;2073889;28;20499;-82
2022/12/01 06:24:51;;;;;;;11.93;8.52;;;;;;;;;;2068107;28;20446;-83
2022/12/01 06:26:10;;;;;;;10.50;8.38;;;;;;;;;;2069099;28;20109;-82
2022/12/01 06:27:29;;;;;;;10.48;8.18;;;;;;;;;;2064961;28;20022;-83
2022/12/01 06:28:48;;;;;;;10.32;7.82;;;;;;;;;;2072822;28;20512;-84
2022/12/01 06:30:07;;;;;;;11.38;8.52;;;;;;;;;;2067597;28;20042;-81
2022/12/01 06:31:26;;;;;;;10.60;7.35;;;;;;;;;;2068445;28;20034;-81
2022/12/01 06:32:45;;;;;;;10.52;7.75;;;;;;;;;;2066823;28;20034;-84
2022/12/01 06:34:03;;;;;;;9.65;7.40;;;;;;;;;;2074118;28;20462;-80
2022/12/01 06:35:22;;;;;;;10.48;7.32;;;;;;;;;;2067746;28;20030;-82
2022/12/01 06:36:41;;;;;;;11.43;8.45;;;;;;;;;;2065534;28;20030;-85
2022/12/01 06:38:00;;;;;;;10.15;7.93;;;;;;;;;;2068273;28;20498;-84
2022/12/01 06:39:19;;;;;;;11.35;8.00;;;;;;;;;;2064338;28;20105;-83
2022/12/01 06:40:38;;;;;;;10.80;7.53;;;;;;;;;;2070614;28;20046;-82
2022/12/01 06:41:57;;;;;;;11.00;7.57;;;;;;;;;;2069278;28;20034;-81
2022/12/01 06:43:16;;;;;;;11.63;8.10;;;;;;;;;;2062959;28;20026;-81
2022/12/01 06:44:36;;;;;;;11.65;7.80;;;;;;;;;;2073084;28;20114;-82
2022/12/01 06:45:57;;;;;;;12.95;7.97;;;;;;;;;;2070463;28;20033;-81
2022/12/01 06:47:16;;;;;;;10.32;8.07;;;;;;;;;;2067813;28;20034;-81
2022/12/01 06:48:35;;;;;;;9.70;7.60;;;;;;;;;;2066168;28;20038;-82
2022/12/01 06:49:54;;;;;;;11.88;8.20;;;;;;;;;;2072911;28;20034;-81
2022/12/01 06:51:13;;;;;;;11.77;7.78;;;;;;;;;;2066327;28;20038;-81
2022/12/01 06:52:32;;;;;;;10.85;8.30;;;;;;;;;;2065044;28;20038;-80
2022/12/01 06:53:54;;;;;;;10.68;8.20;;;;;;;;;;2072939;28;20033;-80
2022/12/01 06:55:12;;;;;;;13.75;8.13;;;;;;;;;;2069410;28;20027;-81
2022/12/01 06:56:32;;;;;;;12.95;7.65;;;;;;;;;;2064575;28;20061;-82
2022/12/01 06:57:51;;;;;;;11.30;8.68;;;;;;;;;;2068794;28;20507;-81
2022/12/01 06:59:09;;;;;;;11.73;7.90;;;;;;;;;;2066730;28;20507;-81
2022/12/01 07:00:28;;;;;;;12.45;8.20;;;;;;;;;;2073055;28;20026;-80
2022/12/01 07:01:47;;;;;;;12.38;7.72;;;;;;;;;;2066750;28;20026;-81
2022/12/01 07:03:07;;;;;;;12.05;7.93;;;;;;;;;;2067377;28;20335;-80
2022/12/01 07:04:26;;;;;;;13.52;8.80;;;;;;;;;;2066319;28;20030;-80
2022/12/01 07:05:53;;;;;;;12.52;8.38;;;;;;;;;;2073582;28;20484;-81
2022/12/01 07:07:12;;;;;;;11.70;7.75;;;;;;;;;;2070235;28;20459;-81
2022/12/01 07:08:34;;;;;;;12.73;7.72;;;;;;;;;;2062629;28;20870;-81
2022/12/01 07:09:53;;;;;;;10.90;7.60;;;;;;;;;;2063074;28;20042;-81
2022/12/01 07:11:13;;;;;;;11.60;8.00;;;;;;;;;;2073083;28;20046;-80
2022/12/01 07:12:32;;;;;;;11.32;8.00;;;;;;;;;;2066955;28;20499;-81
2022/12/01 07:13:54;;;;;;;10.80;7.72;;;;;;;;;;2070335;28;20037;-81
2022/12/01 07:15:13;;;;;;;12.00;7.68;;;;;;;;;;2075737;28;20515;-81
2022/12/01 07:16:32;;;;;;;17.13;9.48;;;;;;;;;;2073385;28;20025;-81
2022/12/01 07:17:51;;;;;;;13.73;9.10;;;;;;;;;;2067421;28;20038;-81
2022/12/01 07:19:10;;;;;;;14.60;8.25;;;;;;;;;;2064056;28;20030;-81
2022/12/01 07:20:28;;;;;;;12.68;8.65;;;;;;;;;;2072046;28;20022;-81
2022/12/01 07:21:47;;;;;;;13.85;8.85;;;;;;;;;;2067722;28;20555;-81
2022/12/01 07:23:06;;;;;;;19.23;10.18;;;;;;;;;;2066922;28;20022;-81
2022/12/01 07:24:26;;;;;;;16.88;9.63;;;;;;;;;;2064594;28;20864;-81
2022/12/01 07:25:44;;;;;;;17.83;9.27;;;;;;;;;;2064733;28;20022;-81
2022/12/01 07:27:03;;;;;;;17.23;9.55;;;;;;;;;;2061278;28;20038;-81
2022/12/01 07:28:22;;;;;;;14.90;8.75;;;;;;;;;;2065637;28;20029;-81
2022/12/01 07:29:41;;;;;;;14.43;9.45;;;;;;;;;;2065268;28;20030;-81
2022/12/01 07:31:04;;;;;;;19.85;9.23;;;;;;;;;;2068008;28;20018;-81
2022/12/01 07:32:23;;;;;;;16.73;9.10;;;;;;;;;;2072632;28;20021;-81
2022/12/01 07:33:42;;;;;;;16.25;8.57;;;;;;;;;;2067515;28;20074;-81
2022/12/01 07:35:01;;;;;;;15.27;9.32;;;;;;;;;;2062969;28;20430;-82
2022/12/01 07:36:20;;;;;;;23.48;13.05;;;;;;;;;;2066341;28;20030;-81
2022/12/01 07:37:39;;;;;;;27.33;14.13;;;;;;;;;;2062338;28;20034;-81
2022/12/01 07:38:58;;;;;;;20.55;11.23;;;;;;;;;;2064258;28;20015;-82
2022/12/01 07:40:16;;;;;;;22.02;11.57;;;;;;;;;;2064842;28;20030;-83
2022/12/01 07:41:35;;;;;;;33.22;16.20;;;;;;;;;;2064271;28;20046;-82
2022/12/01 07:42:54;;;;;;;37.78;17.15;;;;;;;;;;2063284;28;20574;-83
2022/12/01 07:44:13;;;;;;;22.20;11.30;;;;;;;;;;2065145;28;20026;-82
2022/12/01 07:45:33;;;;;;;20.15;11.50;;;;;;;;;;2071781;28;20022;-83
2022/12/01 07:46:55;;;;;;;20.45;11.50;;;;;;;;;;2067946;28;20423;-82
2022/12/01 07:48:14;;;;;;;20.92;11.23;;;;;;;;;;2069308;28;20030;-82
2022/12/01 07:49:33;;;;;;;31.13;14.38;;;;;;;;;;2066831;28;20030;-82
2022/12/01 07:50:54;;;;;;;27.27;14.07;;;;;;;;;;2064043;28;20519;-85
2022/12/01 07:52:13;;;;;;;23.23;12.68;;;;;;;;;;2065436;28;20034;-85
2022/12/01 07:53:32;;;;;;;28.40;14.27;;;;;;;;;;2062569;28;20106;-84
2022/12/01 07:54:51;;;;;;;21.30;11.20;;;;;;;;;;2064161;28;20022;-83
2022/12/01 07:56:10;;;;;;;20.40;10.77;;;;;;;;;;2064769;28;20026;-83
2022/12/01 07:57:29;;;;;;;20.10;9.82;;;;;;;;;;2064876;28;20153;-84
2022/12/01 07:58:48;;;;;;;16.52;10.50;;;;;;;;;;2062119;28;20030;-84
2022/12/01 08:00:07;;;;;;;20.55;10.43;;;;;;;;;;2063523;28;20065;-84
2022/12/01 08:01:26;;;;;;;17.45;9.23;;;;;;;;;;2071863;28;20026;-86
2022/12/01 08:02:49;;;;;;;18.27;9.90;;;;;;;;;;2066267;28;20046;-87