Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:32;;;;;;;2.47;0.90;;;13.20;99.90;;;;;;5107036;28;20444;-91
2021/06/19 00:03:00;;;;;;;3.30;0.73;;;13.20;99.90;;;;;;5105157;28;20458;-93
2021/06/19 00:05:27;;;;;;;3.72;0.90;;;13.30;99.90;;;;;;5095765;28;20435;-94
2021/06/19 00:07:55;;;;;;;2.65;0.60;;;13.30;99.90;;;;;;5095376;28;20388;-94
2021/06/19 00:10:22;;;;;;;3.83;0.77;;;13.20;99.90;;;;;;5094966;28;20360;-94
2021/06/19 00:12:51;;;;;;;1.98;1.02;;;13.20;99.90;;;;;;5093623;28;20777;-92
2021/06/19 00:15:20;;;;;;;3.40;0.70;;;13.10;99.90;;;;;;5093446;28;20387;-92
2021/06/19 00:17:48;;;;;;;5.70;0.75;;;13.00;99.90;;;;;;5092046;28;20873;-88
2021/06/19 00:20:21;;;;;;;5.90;0.80;;;12.80;99.90;;;;;;5076841;28;20891;-87
2021/06/19 00:22:48;;;;;;;2.47;0.82;;;12.60;99.90;;;;;;5090072;28;20394;-86
2021/06/19 00:25:17;;;;;;;2.85;0.60;;;12.40;99.90;;;;;;5098246;28;20571;-86
2021/06/19 00:27:46;;;;;;;4.45;1.08;;;12.30;99.90;;;;;;5085186;28;20751;-89
2021/06/19 00:30:15;;;;;;;4.55;1.27;;;12.20;99.90;;;;;;5088027;28;20597;-86
2021/06/19 00:32:43;;;;;;;6.70;0.90;;;12.00;99.90;;;;;;5074969;28;20752;-88
2021/06/19 00:35:10;;;;;;;2.77;0.90;;;11.90;99.90;;;;;;5079479;28;20503;-86
2021/06/19 00:37:38;;;;;;;3.53;0.93;;;11.80;99.90;;;;;;5073051;28;20397;-87
2021/06/19 00:40:08;;;;;;;9.57;7.38;;;11.80;99.90;;;;;;5077643;28;20402;-89
2021/06/19 00:42:36;;;;;;;4.57;3.55;;;11.70;99.90;;;;;;5089561;28;20383;-91
2021/06/19 00:45:05;;;;;;;7.78;1.77;;;11.80;99.90;;;;;;5085242;28;20590;-82
2021/06/19 00:47:36;;;;;;;2.92;1.35;;;11.70;99.90;;;;;;5088426;28;20391;-84
2021/06/19 00:50:04;;;;;;;3.57;0.90;;;11.70;99.90;;;;;;5086416;28;20412;-84
2021/06/19 00:52:31;;;;;;;2.80;0.57;;;11.80;99.90;;;;;;5086394;28;20398;-83
2021/06/19 00:54:58;;;;;;;4.47;0.90;;;11.80;99.90;;;;;;5080601;28;20370;-85
2021/06/19 00:57:25;;;;;;;4.30;0.60;;;11.90;99.90;;;;;;5089349;28;20396;-81
2021/06/19 00:59:52;;;;;;;2.95;0.65;;;11.90;99.90;;;;;;5086188;28;20483;-84
2021/06/19 01:02:18;;;;;;;2.45;0.73;;;11.90;99.90;;;;;;5088048;28;20393;-82
2021/06/19 01:04:45;;;;;;;2.45;0.80;;;11.90;99.90;;;;;;5088549;28;20762;-83
2021/06/19 01:07:12;;;;;;;1.92;0.63;;;11.90;99.90;;;;;;5092142;28;20495;-84
2021/06/19 01:09:39;;;;;;;1.75;0.73;;;11.70;99.90;;;;;;5094808;28;20921;-83
2021/06/19 01:12:07;;;;;;;3.60;0.90;;;11.70;99.90;;;;;;5091728;28;20396;-83
2021/06/19 01:14:34;;;;;;;3.30;0.90;;;11.60;99.90;;;;;;5089867;28;20388;-83
2021/06/19 01:17:01;;;;;;;6.13;0.90;;;11.50;99.90;;;;;;5085357;28;20433;-83
2021/06/19 01:19:29;;;;;;;2.42;0.90;;;11.40;99.90;;;;;;5080192;28;20473;-82
2021/06/19 01:21:56;;;;;;;3.13;0.90;;;11.50;99.90;;;;;;5076564;28;20404;-82
2021/06/19 01:24:24;;;;;;;3.27;0.60;;;11.60;99.90;;;;;;5080470;28;20401;-83
2021/06/19 01:26:52;;;;;;;3.40;0.80;;;11.60;99.90;;;;;;5081872;28;20819;-87
2021/06/19 01:29:20;;;;;;;1.88;0.70;;;11.60;99.90;;;;;;5089960;28;20809;-86
2021/06/19 01:31:47;;;;;;;3.25;0.68;;;11.70;99.90;;;;;;5089358;28;20407;-88
2021/06/19 01:34:14;;;;;;;2.40;0.70;;;11.70;99.90;;;;;;5089895;28;20784;-88
2021/06/19 01:36:41;;;;;;;3.83;0.60;;;11.70;99.90;;;;;;5091430;28;20438;-89
2021/06/19 01:39:09;;;;;;;3.22;0.52;;;11.70;99.90;;;;;;5084577;28;20405;-90
2021/06/19 01:41:36;;;;;;;1.47;0.70;;;11.70;99.90;;;;;;5084271;28;20400;-91
2021/06/19 01:44:11;;;;;;;4.07;0.60;;;11.80;99.90;;;;;;5091718;28;20392;-89
2021/06/19 01:46:41;;;;;;;2.22;0.55;;;11.90;99.90;;;;;;5092690;28;20412;-91
2021/06/19 01:49:09;;;;;;;2.23;0.70;;;11.90;99.90;;;;;;5091379;28;20856;-89
2021/06/19 01:51:36;;;;;;;6.05;1.10;;;11.90;99.90;;;;;;5090779;28;20399;-90
2021/06/19 01:54:04;;;;;;;5.93;0.93;;;11.90;99.90;;;;;;5090605;28;20395;-89
2021/06/19 01:56:31;;;;;;;2.10;0.70;;;12.00;99.90;;;;;;5091239;28;20419;-88
2021/06/19 01:58:58;;;;;;;2.25;0.80;;;12.00;99.90;;;;;;5090364;28;20805;-88
2021/06/19 02:01:25;;;;;;;3.97;0.95;;;12.00;99.90;;;;;;5094356;28;20410;-87
2021/06/19 02:03:52;;;;;;;5.03;1.33;;;12.00;99.90;;;;;;5090874;28;20498;-91
2021/06/19 02:06:19;;;;;;;3.33;1.00;;;12.00;99.90;;;;;;5092439;28;20458;-88
2021/06/19 02:09:06;;;;;;;3.60;0.85;;;12.00;99.90;;;;;;5092366;28;20383;-87
2021/06/19 02:11:34;;;;;;;2.13;0.80;;;12.00;99.90;;;;;;5092261;28;20419;-87
2021/06/19 02:14:03;;;;;;;5.03;0.98;;;12.00;99.90;;;;;;5090591;28;20392;-91
2021/06/19 02:16:30;;;;;;;2.40;0.80;;;12.00;99.90;;;;;;5091989;28;20468;-87
2021/06/19 02:18:57;;;;;;;5.20;1.20;;;11.90;99.90;;;;;;5079705;28;20392;-88
2021/06/19 02:21:24;;;;;;;2.08;1.00;;;11.90;99.90;;;;;;5088445;28;20408;-86
2021/06/19 02:23:52;;;;;;;5.18;0.90;;;11.90;99.90;;;;;;5077501;28;21153;-87
2021/06/19 02:26:19;;;;;;;3.90;0.77;;;11.90;99.90;;;;;;5079249;28;20421;-85
2021/06/19 02:28:46;;;;;;;4.45;0.90;;;11.90;99.90;;;;;;5087305;28;20385;-88
2021/06/19 02:31:13;;;;;;;2.30;0.70;;;11.90;99.90;;;;;;5095533;28;20384;-87
2021/06/19 02:33:39;;;;;;;2.17;0.70;;;12.00;99.90;;;;;;5086317;28;20385;-90
2021/06/19 02:36:07;;;;;;;4.97;0.77;;;12.00;99.90;;;;;;5083496;28;20467;-90
2021/06/19 02:38:34;;;;;;;2.80;0.90;;;12.00;99.90;;;;;;5084981;28;20471;-88
2021/06/19 02:41:01;;;;;;;4.22;0.85;;;12.00;99.90;;;;;;5080935;28;20519;-88
2021/06/19 02:43:28;;;;;;;6.35;1.25;;;12.10;99.90;;;;;;5086452;28;20390;-89
2021/06/19 02:45:59;;;;;;;4.85;1.17;;;12.10;99.90;;;;;;5077738;28;20781;-88
2021/06/19 02:48:29;;;;;;;4.85;0.80;;;12.10;99.90;;;;;;5073983;28;20389;-88
2021/06/19 02:50:57;;;;;;;2.80;0.93;;;12.20;99.90;;;;;;5080829;28;20503;-87
2021/06/19 02:53:23;;;;;;;2.50;0.80;;;12.20;99.90;;;;;;5085285;28;20407;-85
2021/06/19 02:55:50;;;;;;;3.47;1.10;;;12.20;99.90;;;;;;5091401;28;20728;-90
2021/06/19 02:58:18;;;;;;;4.63;1.00;;;12.20;99.90;;;;;;5091085;28;20365;-90
2021/06/19 03:00:45;;;;;;;3.40;0.90;;;12.20;99.90;;;;;;5082660;28;20751;-88
2021/06/19 03:03:11;;;;;;;5.00;0.87;;;12.20;99.90;;;;;;5075269;28;20388;-88
2021/06/19 03:05:39;;;;;;;4.25;0.88;;;12.30;99.90;;;;;;5086662;28;20504;-88
2021/06/19 03:08:07;;;;;;;3.67;1.00;;;12.30;99.90;;;;;;5078182;28;21211;-90
2021/06/19 03:10:39;;;;;;;2.88;0.82;;;12.30;99.90;;;;;;5073950;28;20419;-86
2021/06/19 03:13:06;;;;;;;3.50;0.63;;;12.40;99.90;;;;;;5085936;28;20400;-89
2021/06/19 03:15:33;;;;;;;2.97;0.80;;;12.40;99.90;;;;;;5079161;28;20389;-87
2021/06/19 03:18:00;;;;;;;2.88;0.57;;;12.50;99.90;;;;;;5073227;28;20478;-91
2021/06/19 03:20:27;;;;;;;2.53;0.70;;;12.50;99.90;;;;;;5071964;28;20388;-89
2021/06/19 03:23:00;;;;;;;1.40;0.40;;;12.60;99.90;;;;;;5086538;28;20475;-90
2021/06/19 03:25:28;;;;;;;3.03;0.70;;;12.70;99.90;;;;;;5075410;28;20405;-88
2021/06/19 03:27:57;;;;;;;3.90;0.67;;;12.70;99.90;;;;;;5079964;28;20395;-91
2021/06/19 03:30:26;;;;;;;1.73;0.60;;;12.80;99.90;;;;;;5090535;28;20490;-89
2021/06/19 03:32:53;;;;;;;2.90;0.52;;;12.80;99.90;;;;;;5091312;28;20369;-91
2021/06/19 03:35:21;;;;;;;4.00;0.70;;;12.80;99.90;;;;;;5091091;28;20854;-91
2021/06/19 03:37:49;;;;;;;2.60;0.52;;;12.80;99.90;;;;;;5092352;28;20451;-92
2021/06/19 03:40:17;;;;;;;2.42;0.60;;;12.80;99.90;;;;;;5091428;28;20365;-92
2021/06/19 03:42:45;;;;;;;2.53;0.50;;;12.80;99.90;;;;;;5093490;28;20479;-91
2021/06/19 03:45:13;;;;;;;3.13;0.70;;;12.80;99.90;;;;;;5103726;28;20757;-89
2021/06/19 03:47:42;;;;;;;1.38;0.40;;;12.70;99.90;;;;;;5099222;28;20406;-89
2021/06/19 03:50:14;;;;;;;3.60;0.50;;;12.70;99.90;;;;;;5088969;28;20453;-89
2021/06/19 03:52:41;;;;;;;2.83;0.60;;;12.80;99.90;;;;;;5089405;28;20462;-89
2021/06/19 03:55:10;;;;;;;4.50;0.60;;;12.70;99.90;;;;;;5089989;28;20355;-88
2021/06/19 03:57:37;;;;;;;3.43;0.60;;;12.60;99.90;;;;;;5093833;28;20831;-89
2021/06/19 04:00:07;;;;;;;4.53;0.50;;;12.60;99.90;;;;;;5088782;28;20408;-88
2021/06/19 04:02:34;;;;;;;3.83;0.60;;;12.60;99.90;;;;;;5088536;28;20384;-88
2021/06/19 04:05:01;;;;;;;2.90;0.65;;;12.50;99.90;;;;;;5089015;28;20388;-88
2021/06/19 04:07:28;;;;;;;2.67;0.60;;;12.50;99.90;;;;;;5088782;28;20396;-88
2021/06/19 04:09:55;;;;;;;1.70;0.45;;;12.40;99.90;;;;;;5089238;28;20387;-88
2021/06/19 04:12:22;;;;;;;3.55;1.00;;;12.50;99.90;;;;;;5089362;28;20400;-88
2021/06/19 04:14:50;;;;;;;3.17;0.55;;;12.50;99.90;;;;;;5089074;28;20487;-85
2021/06/19 04:17:18;;;;;;;3.42;0.55;;;12.50;99.90;;;;;;5089145;28;20385;-89
2021/06/19 04:19:46;;;;;;;3.58;0.70;;;12.50;99.90;;;;;;5096680;28;20398;-88
2021/06/19 04:22:14;;;;;;;1.83;0.40;;;12.50;99.90;;;;;;5108345;28;20387;-88
2021/06/19 04:24:42;;;;;;;2.83;0.50;;;12.60;99.90;;;;;;5098214;28;20468;-90
2021/06/19 04:27:19;;;;;;;3.27;0.53;;;12.60;99.90;;;;;;5089352;28;20929;-87
2021/06/19 04:29:46;;;;;;;2.50;0.50;;;12.60;99.90;;;;;;5085203;28;20412;-88
2021/06/19 04:32:14;;;;;;;2.33;0.55;;;12.60;99.90;;;;;;5088482;28;20398;-89
2021/06/19 04:34:42;;;;;;;1.17;0.50;;;12.70;99.90;;;;;;5095284;28;20387;-91
2021/06/19 04:37:10;;;;;;;2.50;0.30;;;12.70;99.90;;;;;;5081641;28;20396;-87
2021/06/19 04:39:42;;;;;;;1.73;0.60;;;12.70;99.90;;;;;;5093973;28;20408;-87
2021/06/19 04:42:13;;;;;;;0.88;0.40;;;12.70;99.90;;;;;;5076935;28;20408;-88
2021/06/19 04:47:26;;;;;;;1.90;0.30;;;12.60;99.90;;;;;;5086186;28;20925;-86
2021/06/19 04:49:54;;;;;;;0.67;0.30;;;12.50;99.90;;;;;;5081564;28;20390;-85
2021/06/19 04:52:25;;;;;;;0.90;0.30;;;12.40;99.90;;;;;;5081237;28;20413;-86
2021/06/19 04:54:55;;;;;;;3.20;0.40;;;12.40;99.90;;;;;;5084783;28;21098;-84
2021/06/19 04:57:23;;;;;;;2.28;0.40;;;12.40;99.90;;;;;;5086526;28;21112;-85
2021/06/19 04:59:50;;;;;;;1.10;0.43;;;12.40;99.90;;;;;;5088753;28;20392;-86
2021/06/19 05:02:17;;;;;;;1.20;0.33;;;12.40;99.90;;;;;;5089014;28;20419;-87
2021/06/19 05:04:44;;;;;;;1.13;0.32;;;12.40;99.90;;;;;;5087564;28;20406;-90
2021/06/19 05:07:12;;;;;;;1.60;0.45;;;12.30;99.90;;;;;;5076404;28;21257;-89
2021/06/19 05:09:41;;;;;;;0.95;0.30;;;12.30;99.90;;;;;;5087069;28;20938;-88
2021/06/19 05:12:09;;;;;;;2.30;0.40;;;12.30;99.90;;;;;;5091034;28;20384;-88
2021/06/19 05:14:37;;;;;;;1.67;0.40;;;12.30;99.90;;;;;;5086488;28;21322;-88
2021/06/19 05:17:04;;;;;;;1.52;0.32;;;12.30;99.90;;;;;;5091681;28;20388;-86
2021/06/19 05:19:32;;;;;;;2.75;0.30;;;12.20;99.90;;;;;;5088789;28;20438;-87
2021/06/19 05:21:59;;;;;;;1.85;0.40;;;12.20;99.90;;;;;;5081307;28;20393;-86
2021/06/19 05:24:25;;;;;;;1.20;0.30;;;12.20;99.90;;;;;;5083712;28;20396;-86
2021/06/19 05:26:53;;;;;;;1.30;0.40;;;12.20;99.90;;;;;;5083953;28;20932;-86
2021/06/19 05:29:20;;;;;;;0.73;0.30;;;12.10;99.90;;;;;;5073843;28;20475;-86
2021/06/19 05:31:47;;;;;;;3.30;0.40;;;12.20;99.90;;;;;;5069973;28;20823;-85
2021/06/19 05:34:14;;;;;;;1.80;0.60;;;12.20;99.90;;;;;;5072224;28;20718;-88
2021/06/19 05:36:41;;;;;;;2.40;0.47;;;12.20;99.90;;;;;;5086554;28;20385;-88
2021/06/19 05:39:08;;;;;;;1.05;0.40;;;12.20;99.90;;;;;;5088106;28;21256;-88
2021/06/19 05:41:36;;;;;;;2.13;0.50;;;12.30;99.90;;;;;;5088266;28;21195;-87
2021/06/19 05:44:08;;;;;;;3.50;0.57;;;12.40;99.90;;;;;;5089869;28;20407;-87
2021/06/19 05:46:36;;;;;;;1.10;0.40;;;12.40;99.90;;;;;;5092205;28;20415;-87
2021/06/19 05:49:04;;;;;;;4.40;0.40;;;12.50;99.90;;;;;;5092193;28;20365;-89
2021/06/19 05:51:31;;;;;;;1.90;0.50;;;12.50;99.90;;;;;;5092379;28;20392;-87
2021/06/19 05:53:58;;;;;;;2.33;0.50;;;12.50;99.90;;;;;;5092086;28;20372;-88
2021/06/19 05:56:25;;;;;;;1.35;0.45;;;12.50;99.90;;;;;;5091574;28;20742;-85
2021/06/19 05:58:52;;;;;;;3.03;0.60;;;12.60;99.90;;;;;;5091936;28;20854;-87
2021/06/19 06:01:19;;;;;;;4.30;0.70;;;12.60;99.90;;;;;;5091755;28;20750;-87
2021/06/19 06:03:48;;;;;;;1.63;0.60;;;12.70;99.90;;;;;;5091781;28;20843;-87
2021/06/19 06:06:18;;;;;;;3.50;0.80;;;12.60;99.90;;;;;;5092352;28;20404;-88
2021/06/19 06:08:46;;;;;;;2.22;0.60;;;12.70;99.90;;;;;;5091017;28;20385;-87
2021/06/19 06:11:13;;;;;;;3.05;0.90;;;12.70;99.90;;;;;;5091561;28;20377;-89
2021/06/19 06:13:40;;;;;;;4.33;0.70;;;12.80;99.90;;;;;;5092080;28;20403;-89
2021/06/19 06:16:07;;;;;;;2.58;0.60;;;12.90;99.90;;;;;;5091888;28;20372;-91
2021/06/19 06:18:34;;;;;;;2.92;0.80;;;12.90;99.90;;;;;;5092252;28;20448;-91
2021/06/19 06:21:03;;;;;;;1.90;0.70;;;12.80;99.90;;;;;;5093020;28;20380;-92
2021/06/19 06:23:31;;;;;;;3.85;0.80;;;12.90;99.90;;;;;;5092698;28;20731;-90
2021/06/19 06:25:58;;;;;;;3.63;1.02;;;12.80;99.90;;;;;;5091817;28;20408;-90
2021/06/19 06:28:25;;;;;;;9.82;1.17;;;12.80;99.90;;;;;;5093198;28;20390;-91
2021/06/19 06:30:52;;;;;;;5.07;0.98;;;12.80;99.90;;;;;;5095063;28;20385;-94
2021/06/19 06:33:22;;;;;;;7.28;1.00;;;12.80;99.90;;;;;;5095210;28;20395;-95
2021/06/19 06:35:49;;;;;;;4.95;1.08;;;12.80;99.90;;;;;;5096546;28;20488;-92
2021/06/19 06:38:16;;;;;;;3.47;0.73;;;12.90;99.90;;;;;;5097520;28;20372;-95
2021/06/19 06:40:43;;;;;;;3.30;1.20;;;12.80;99.90;;;;;;5099829;28;20392;-92
2021/06/19 06:43:10;;;;;;;6.05;1.40;;;12.80;99.90;;;;;;5097812;28;20396;-94
2021/06/19 06:45:37;;;;;;;4.50;0.90;;;12.80;99.90;;;;;;5097003;28;20477;-91
2021/06/19 06:48:04;;;;;;;4.75;1.05;;;12.70;99.90;;;;;;5092280;28;20384;-91
2021/06/19 06:50:31;;;;;;;8.67;1.27;;;12.80;99.90;;;;;;5093043;28;20397;-92
2021/06/19 06:52:58;;;;;;;6.63;1.20;;;12.70;99.90;;;;;;5084880;28;20380;-93
2021/06/19 06:55:25;;;;;;;6.25;1.25;;;12.70;99.90;;;;;;5094924;28;20449;-94
2021/06/19 06:57:52;;;;;;;3.03;0.93;;;12.70;99.90;;;;;;5102556;28;20383;-91
2021/06/19 07:00:19;;;;;;;8.00;1.33;;;12.70;99.90;;;;;;5097606;28;20475;-93
2021/06/19 07:02:46;;;;;;;4.88;1.48;;;12.70;99.90;;;;;;5116298;28;20377;-93
2021/06/19 07:05:14;;;;;;;6.43;1.10;;;12.80;99.90;;;;;;5107399;28;20918;-91
2021/06/19 07:07:41;;;;;;;6.88;1.48;;;12.80;99.90;;;;;;5093032;28;20404;-88
2021/06/19 07:10:11;;;;;;;7.50;1.73;;;12.70;99.90;;;;;;5086206;28;20533;-94
2021/06/19 07:12:42;;;;;;;6.53;1.60;;;12.70;99.90;;;;;;5091924;28;20389;-92
2021/06/19 07:15:11;;;;;;;7.13;1.65;;;12.70;99.90;;;;;;5089508;28;21073;-92
2021/06/19 07:17:38;;;;;;;5.18;1.30;;;12.70;99.90;;;;;;5092630;28;20417;-91
2021/06/19 07:20:07;;;;;;;8.20;4.60;;;12.80;99.90;;;;;;5090800;28;20396;-90
2021/06/19 07:22:35;;;;;;;8.88;1.77;;;12.70;99.90;;;;;;5092670;28;20384;-89
2021/06/19 07:25:05;;;;;;;9.40;1.30;;;12.80;99.90;;;;;;5092796;28;20380;-90
2021/06/19 07:27:31;;;;;;;4.80;1.38;;;12.70;99.90;;;;;;5076523;28;20769;-91
2021/06/19 07:29:59;;;;;;;7.03;1.70;;;12.70;99.90;;;;;;5092485;28;20372;-94
2021/06/19 07:32:26;;;;;;;9.87;1.67;;;12.70;99.90;;;;;;5092374;28;20457;-95
2021/06/19 07:34:53;;;;;;;4.70;1.50;;;12.80;99.90;;;;;;5094821;28;20372;-94
2021/06/19 07:37:20;;;;;;;9.82;2.30;;;12.70;99.90;;;;;;5096670;28;20373;-96
2021/06/19 07:39:47;;;;;;;9.07;2.35;;;12.70;99.90;;;;;;5095542;28;20847;-93
2021/06/19 07:42:14;;;;;;;9.15;1.70;;;12.70;99.90;;;;;;5092773;28;20392;-94
2021/06/19 07:44:41;;;;;;;8.07;2.08;;;12.70;99.90;;;;;;5096889;28;20386;-92
2021/06/19 07:47:08;;;;;;;7.25;1.65;;;12.70;99.90;;;;;;5085842;28;20404;-91
2021/06/19 07:49:35;;;;;;;10.82;1.70;;;12.70;99.90;;;;;;5092106;28;20402;-92
2021/06/19 07:52:03;;;;;;;8.48;2.10;;;12.70;99.90;;;;;;5088781;28;20390;-92
2021/06/19 07:54:30;;;;;;;9.00;1.92;;;12.70;99.90;;;;;;5090615;28;20443;-91
2021/06/19 07:56:57;;;;;;;7.57;1.73;;;12.70;99.90;;;;;;5093574;28;20475;-94
2021/06/19 07:59:24;;;;;;;10.33;2.23;;;12.70;99.90;;;;;;5092712;28;20383;-89
2021/06/19 08:01:51;;;;;;;6.65;1.95;;;12.70;99.90;;;;;;5079000;28;20881;-95
2021/06/19 08:04:18;;;;;;;13.80;2.60;;;12.70;99.90;;;;;;5072927;28;20381;-91
2021/06/19 08:06:45;;;;;;;8.18;2.13;;;12.70;99.90;;;;;;5072142;28;20741;-94
2021/06/19 08:09:12;;;;;;;12.65;2.53;;;12.70;99.90;;;;;;5074050;28;20461;-92
2021/06/19 08:11:39;;;;;;;11.05;2.53;;;12.80;99.90;;;;;;5088074;28;20423;-93
2021/06/19 08:14:06;;;;;;;7.88;2.58;;;12.80;99.90;;;;;;5092781;28;20372;-92
2021/06/19 08:16:33;;;;;;;15.10;2.42;;;12.80;99.90;;;;;;5092301;28;20399;-91
2021/06/19 08:19:00;;;;;;;10.18;2.50;;;12.80;99.90;;;;;;5083023;28;20437;-95
2021/06/19 08:21:28;;;;;;;13.02;2.28;;;12.80;99.90;;;;;;5084507;28;20384;-91
2021/06/19 08:23:56;;;;;;;11.55;2.45;;;12.70;99.90;;;;;;5091925;28;20431;-90
2021/06/19 08:26:23;;;;;;;11.20;2.45;;;12.70;99.90;;;;;;5091998;28;20415;-90
2021/06/19 08:28:50;;;;;;;10.68;2.13;;;12.70;99.90;;;;;;5092219;28;20372;-90
2021/06/19 08:31:17;;;;;;;10.17;2.27;;;12.70;99.90;;;;;;5091985;28;20891;-90
2021/06/19 08:33:44;;;;;;;12.43;2.40;;;12.70;99.90;;;;;;5091531;28;20384;-93
2021/06/19 08:36:12;;;;;;;9.40;2.25;;;12.70;99.90;;;;;;5093954;28;20460;-93
2021/06/19 08:38:41;;;;;;;10.17;2.40;;;12.70;99.90;;;;;;5086108;28;20427;-91
2021/06/19 08:41:10;;;;;;;11.93;2.38;;;12.70;99.90;;;;;;5091818;28;20449;-91
2021/06/19 08:46:38;;;;;;;11.07;2.28;;;12.70;99.90;;;;;;5107927;28;20400;-91
2021/06/19 08:49:06;;;;;;;11.90;2.42;;;12.70;99.90;;;;;;5095733;28;20843;-91
2021/06/19 08:51:33;;;;;;;14.17;2.27;;;12.70;99.90;;;;;;5097117;28;20475;-93
2021/06/19 08:54:00;;;;;;;11.52;2.95;;;12.70;99.90;;;;;;5101055;28;20392;-92
2021/06/19 08:56:27;;;;;;;7.85;1.95;;;12.70;99.90;;;;;;5091395;28;20400;-91
2021/06/19 08:58:54;;;;;;;12.95;3.22;;;12.70;99.90;;;;;;5095812;28;20420;-93
2021/06/19 09:01:23;;;;;;;14.02;2.67;;;12.70;99.90;;;;;;5103330;28;20474;-94
2021/06/19 09:03:50;;;;;;;10.40;2.50;;;12.70;99.90;;;;;;5105319;28;20808;-91
2021/06/19 09:06:28;;;;;;;14.13;2.65;;;12.70;99.90;;;;;;5099340;28;20411;-94
2021/06/19 09:09:17;;;;;;;11.27;2.47;;;12.70;99.90;;;;;;5082816;28;20393;-92
2021/06/19 09:11:49;;;;;;;15.05;2.75;;;12.60;99.90;;;;;;5079803;28;20959;-95
2021/06/19 09:14:25;;;;;;;11.32;2.25;;;12.60;99.90;;;;;;5100486;28;20400;-92
2021/06/19 09:17:01;;;;;;;14.02;2.47;;;12.70;99.90;;;;;;5091420;28;20430;-95
2021/06/19 09:19:36;;;;;;;11.25;2.30;;;12.60;99.90;;;;;;5102080;28;20387;-93
2021/06/19 09:22:10;;;;;;;12.33;2.93;;;12.60;99.90;;;;;;5102148;28;20917;-91
2021/06/19 09:24:51;;;;;;;11.63;2.78;;;12.50;99.90;;;;;;5100138;28;20392;-86
2021/06/19 09:27:39;;;;;;;8.82;3.10;;;12.50;99.90;;;;;;5098388;28;20470;-92
2021/06/19 09:30:13;;;;;;;9.70;2.03;;;12.50;99.90;;;;;;5102796;28;20380;-94
2021/06/19 09:32:48;;;;;;;6.47;2.08;;;12.50;99.90;;;;;;5093210;28;20384;-89
2021/06/19 09:35:29;;;;;;;9.23;2.08;;;12.60;99.90;;;;;;5093471;28;20383;-94
2021/06/19 09:38:08;;;;;;;9.18;2.00;;;12.60;99.90;;;;;;5099497;28;20384;-91
2021/06/19 09:40:43;;;;;;;8.57;2.22;;;12.60;99.90;;;;;;5091058;28;20442;-91
2021/06/19 09:43:23;;;;;;;11.45;2.35;;;12.60;99.90;;;;;;5089355;28;20400;-91
2021/06/19 09:46:12;;;;;;;11.98;2.20;;;12.70;99.90;;;;;;5098058;28;20419;-90
2021/06/19 09:48:44;;;;;;;10.73;2.10;;;12.60;99.90;;;;;;5095168;28;20392;-89
2021/06/19 09:51:16;;;;;;;8.38;1.90;;;12.60;99.90;;;;;;5092552;28;20380;-90
2021/06/19 09:53:46;;;;;;;7.25;1.95;;;12.60;99.90;;;;;;5093325;28;20388;-92
2021/06/19 09:56:15;;;;;;;9.65;2.00;;;12.60;99.90;;;;;;5090569;28;20383;-90
2021/06/19 09:58:48;;;;;;;10.23;3.20;;;12.50;99.90;;;;;;5093418;28;20438;-92
2021/06/19 10:01:32;;;;;;;13.68;2.50;;;12.60;99.90;;;;;;5090779;28;20465;-89
2021/06/19 10:04:00;;;;;;;8.90;2.50;;;12.50;99.90;;;;;;5098720;28;20392;-93
2021/06/19 10:06:29;;;;;;;9.30;3.30;;;12.50;99.90;;;;;;5095133;28;20400;-93
2021/06/19 10:08:57;;;;;;;9.90;2.95;;;12.60;99.90;;;;;;5094381;28;20626;-92
2021/06/19 10:11:26;;;;;;;8.10;1.85;;;12.50;99.90;;;;;;5097636;28;20372;-95
2021/06/19 10:13:55;;;;;;;10.18;3.13;;;12.60;99.90;;;;;;5097563;28;20410;-92
2021/06/19 10:16:23;;;;;;;13.93;3.08;;;12.50;99.90;;;;;;5095113;28;20465;-92
2021/06/19 10:18:54;;;;;;;9.80;2.23;;;12.50;99.90;;;;;;5093735;28;20422;-91
2021/06/19 10:21:24;;;;;;;11.48;3.22;;;12.50;99.90;;;;;;5099052;28;20490;-93
2021/06/19 10:23:51;;;;;;;8.38;1.75;;;12.50;99.90;;;;;;5104165;28;20505;-92
2021/06/19 10:26:24;;;;;;;11.40;2.20;;;12.50;99.90;;;;;;5093077;28;21597;-93
2021/06/19 10:28:56;;;;;;;7.32;1.92;;;12.40;99.90;;;;;;5090575;28;20376;-92
2021/06/19 10:31:25;;;;;;;8.15;1.90;;;12.50;99.90;;;;;;5089988;28;20389;-91
2021/06/19 10:33:52;;;;;;;8.70;2.00;;;12.50;99.90;;;;;;5094807;28;20867;-94
2021/06/19 10:36:19;;;;;;;10.48;2.03;;;12.50;99.90;;;;;;5093569;28;20388;-90
2021/06/19 10:38:49;;;;;;;13.10;2.00;;;12.40;99.90;;;;;;5093094;28;20889;-92
2021/06/19 10:41:18;;;;;;;10.23;2.00;;;12.50;99.90;;;;;;5093033;28;20727;-91
2021/06/19 10:43:47;;;;;;;7.88;1.58;;;12.50;99.90;;;;;;5093303;28;20368;-92
2021/06/19 10:46:31;;;;;;;8.93;1.80;;;12.50;99.90;;;;;;5092033;28;20898;-92
2021/06/19 10:49:00;;;;;;;10.85;1.95;;;12.50;99.90;;;;;;5090503;28;20377;-93
2021/06/19 10:51:31;;;;;;;5.55;1.52;;;12.50;99.90;;;;;;5090963;28;20385;-92
2021/06/19 10:54:14;;;;;;;7.78;2.30;;;12.50;99.90;;;;;;5091712;28;20380;-93
2021/06/19 10:56:57;;;;;;;6.65;1.70;;;12.50;99.90;;;;;;5090822;28;20380;-91
2021/06/19 10:59:34;;;;;;;11.35;2.30;;;12.50;99.90;;;;;;5071437;28;20444;-92
2021/06/19 11:02:04;;;;;;;10.05;2.80;;;12.50;99.90;;;;;;5072155;28;20928;-91
2021/06/19 11:04:39;;;;;;;9.38;2.50;;;12.40;99.90;;;;;;5071644;28;20367;-91
2021/06/19 11:07:09;;;;;;;7.38;2.08;;;12.50;99.90;;;;;;5089485;28;20406;-91
2021/06/19 11:09:40;;;;;;;10.70;2.03;;;12.50;99.90;;;;;;5091281;28;20369;-92
2021/06/19 11:12:29;;;;;;;11.20;2.30;;;12.40;99.90;;;;;;5090516;28;20945;-90
2021/06/19 11:15:08;;;;;;;9.00;2.10;;;12.50;99.90;;;;;;5087996;28;20762;-91
2021/06/19 11:17:35;;;;;;;7.57;1.70;;;12.50;99.90;;;;;;5091138;28;20396;-91
2021/06/19 11:20:24;;;;;;;8.40;2.00;;;12.40;99.90;;;;;;5090242;28;20400;-91
2021/06/19 11:22:55;;;;;;;10.60;2.20;;;12.40;99.90;;;;;;5077717;28;20416;-90
2021/06/19 11:25:40;;;;;;;6.97;1.80;;;12.40;99.90;;;;;;5090540;28;20362;-94
2021/06/19 11:28:19;;;;;;;7.70;1.83;;;12.40;99.90;;;;;;5089194;28;20802;-92
2021/06/19 11:31:05;;;;;;;8.35;1.55;;;12.40;99.90;;;;;;5088301;28;20377;-91
2021/06/19 11:33:38;;;;;;;8.40;1.63;;;12.40;99.90;;;;;;5087743;28;20776;-90
2021/06/19 11:36:05;;;;;;;6.50;1.60;;;12.40;99.90;;;;;;5088834;28;20816;-90
2021/06/19 11:38:56;;;;;;;7.43;1.52;;;12.40;99.90;;;;;;5088485;28;20380;-94
2021/06/19 11:41:34;;;;;;;6.53;1.83;;;12.40;99.90;;;;;;5076485;28;20790;-92
2021/06/19 11:44:09;;;;;;;8.65;1.90;;;12.50;99.90;;;;;;5087676;28;20400;-92
2021/06/19 11:46:36;;;;;;;7.43;1.65;;;12.40;99.90;;;;;;5098187;28;20459;-93
2021/06/19 11:49:08;;;;;;;11.03;1.80;;;12.40;99.90;;;;;;5105465;28;20429;-88
2021/06/19 11:51:35;;;;;;;6.55;1.70;;;12.40;99.90;;;;;;5088045;28;20380;-90
2021/06/19 11:54:02;;;;;;;8.40;1.70;;;12.40;99.90;;;;;;5087835;28;20364;-88
2021/06/19 11:56:31;;;;;;;6.07;1.30;;;12.40;99.90;;;;;;5088190;28;20380;-91
2021/06/19 11:59:05;;;;;;;9.93;1.60;;;12.40;99.90;;;;;;5087503;28;20408;-88
2021/06/19 12:01:37;;;;;;;10.40;1.98;;;12.50;99.90;;;;;;5087212;28;20377;-94
2021/06/19 12:04:06;;;;;;;8.18;1.38;;;12.50;99.90;;;;;;5087677;28;20389;-90
2021/06/19 12:06:38;;;;;;;8.27;1.25;;;12.40;99.90;;;;;;5087694;28;20410;-91
2021/06/19 12:09:11;;;;;;;9.50;1.42;;;12.50;99.90;;;;;;5087817;28;20750;-90
2021/06/19 12:11:40;;;;;;;5.82;1.45;;;12.50;99.90;;;;;;5088600;28;20766;-93
2021/06/19 12:14:24;;;;;;;7.57;1.67;;;12.40;99.90;;;;;;5107117;28;20491;-93
2021/06/19 12:16:53;;;;;;;9.35;1.60;;;12.40;99.90;;;;;;5100857;28;20708;-92
2021/06/19 12:19:23;;;;;;;7.07;1.65;;;12.40;99.90;;;;;;5088304;28;20369;-93
2021/06/19 12:21:50;;;;;;;4.60;1.27;;;12.40;99.90;;;;;;5087773;28;20483;-92
2021/06/19 12:24:29;;;;;;;6.15;1.40;;;12.30;99.90;;;;;;5089876;28;20376;-93
2021/06/19 12:27:15;;;;;;;8.03;1.23;;;12.30;99.90;;;;;;5090063;28;20467;-92
2021/06/19 12:29:47;;;;;;;5.00;1.38;;;12.30;99.90;;;;;;5090347;28;20844;-92
2021/06/19 12:32:26;;;;;;;7.20;1.40;;;12.40;99.90;;;;;;5091260;28;20408;-89
2021/06/19 12:35:03;;;;;;;6.33;1.20;;;12.40;99.90;;;;;;5091911;28;20376;-92
2021/06/19 12:37:38;;;;;;;4.50;1.13;;;12.40;99.90;;;;;;5070194;28;20377;-90
2021/06/19 12:40:11;;;;;;;7.57;1.40;;;12.40;99.90;;;;;;5070327;28;20374;-88
2021/06/19 12:42:50;;;;;;;6.60;1.15;;;12.40;99.90;;;;;;5071249;28;20443;-89
2021/06/19 12:45:23;;;;;;;6.63;1.42;;;12.40;99.90;;;;;;5070298;28;20389;-91
2021/06/19 12:47:52;;;;;;;9.48;1.95;;;12.30;99.90;;;;;;5079005;28;20396;-90
2021/06/19 12:50:33;;;;;;;8.40;1.38;;;12.20;99.90;;;;;;5090651;28;20402;-91
2021/06/19 12:53:12;;;;;;;8.20;1.25;;;12.00;99.90;;;;;;5091464;28;20384;-93
2021/06/19 12:55:44;;;;;;;5.47;1.10;;;12.00;99.90;;;;;;5094551;28;20411;-89
2021/06/19 12:58:13;;;;;;;8.43;1.52;;;11.90;99.90;;;;;;5090035;28;20458;-87
2021/06/19 13:00:56;;;;;;;8.07;1.50;;;12.00;99.90;;;;;;5093754;28;20373;-89
2021/06/19 13:03:41;;;;;;;7.70;1.40;;;12.00;99.90;;;;;;5089635;28;20400;-91