Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:48;;;;;;;0.70;0.60;;;0.60;99.90;;;1.80;100.00;88185.56;5013565;28;20179;-67
2021/01/16 00:03:15;;;;;;;0.70;0.60;;;0.60;99.90;;;1.81;100.00;85576.63;5015128;28;20245;-66
2021/01/16 00:05:45;;;;;;;0.70;0.60;;;0.60;99.90;;;1.61;100.00;84568.94;5015710;28;20194;-65
2021/01/16 00:08:15;;;;;;;0.70;0.65;;;0.60;99.90;;;1.52;100.00;90101.91;5008331;28;20230;-65
2021/01/16 00:10:46;;;;;;;0.70;0.60;;;0.50;99.90;;;1.40;100.00;92043.28;5010592;28;20249;-66
2021/01/16 00:13:16;;;;;;;0.70;0.60;;;0.60;99.90;;;1.53;100.00;94024.47;5015001;28;20187;-66
2021/01/16 00:15:45;;;;;;;0.70;0.60;;;0.60;99.90;;;1.73;100.00;95693.00;5009129;28;20195;-65
2021/01/16 00:18:14;;;;;;;0.70;0.60;;;0.60;99.90;;;1.89;100.00;96047.03;5015627;28;20185;-65
2021/01/16 00:20:44;;;;;;;0.70;0.60;;;0.70;99.90;;;2.04;100.00;92471.03;5015358;28;20226;-65
2021/01/16 00:23:12;;;;;;;0.70;0.60;;;0.70;99.90;;;1.93;100.00;92781.88;5015216;28;20183;-66
2021/01/16 00:25:41;;;;;;;0.70;0.60;;;0.70;99.90;;;1.88;100.00;93754.94;5010101;28;20194;-65
2021/01/16 00:28:17;;;;;;;0.70;0.60;;;0.60;99.90;;;1.64;100.00;96333.13;5008038;28;20265;-65
2021/01/16 00:30:45;;;;;;;0.70;0.70;;;0.60;99.90;;;1.66;100.00;99936.97;4997707;28;20592;-65
2021/01/16 00:33:16;;;;;;;0.70;0.55;;;0.60;99.90;;;1.68;100.00;101578.69;5013403;28;20679;-65
2021/01/16 00:35:44;;;;;;;0.70;0.60;;;0.60;99.90;;;1.66;100.00;101903.78;5013343;28;20203;-65
2021/01/16 00:38:11;;;;;;;0.70;0.60;;;0.50;99.90;;;1.60;100.00;102547.72;5015545;28;20194;-65
2021/01/16 00:40:39;;;;;;;0.70;0.60;;;0.50;99.90;;;1.65;100.00;102884.47;5009253;28;20175;-66
2021/01/16 00:43:07;;;;;;;0.70;0.60;;;0.50;99.90;;;1.73;100.00;100276.81;5014174;28;20194;-65
2021/01/16 00:45:36;;;;;;;0.70;0.60;;;0.50;99.90;;;1.63;100.00;97639.69;5006545;28;20652;-65
2021/01/16 00:48:08;;;;;;;0.70;0.60;;;0.50;99.90;;;1.69;100.00;96996.09;5009293;28;20183;-65
2021/01/16 00:50:35;;;;;;;0.70;0.60;;;0.50;99.90;;;1.77;100.00;95372.47;5014712;28;20269;-65
2021/01/16 00:53:02;;;;;;;0.70;0.60;;;0.50;99.90;;;1.68;100.00;92414.44;5014376;28;20188;-67
2021/01/16 00:55:35;;;;;;;0.70;0.60;;;0.50;99.90;;;1.62;100.00;93058.44;5012179;28;20679;-65
2021/01/16 00:58:10;;;;;;;0.70;0.60;;;0.50;99.90;;;1.67;100.00;91759.16;5027581;28;20226;-65
2021/01/16 01:00:41;;;;;;;0.70;0.70;;;0.50;99.90;;;1.65;100.00;89469.22;5014224;28;20619;-65
2021/01/16 01:03:14;;;;;;;0.70;0.70;;;0.50;99.90;;;1.64;100.00;87835.22;5017338;28;20293;-65
2021/01/16 01:05:42;;;;;;;0.80;0.80;;;0.50;99.90;;;1.55;100.00;87821.38;5013820;28;20670;-65
2021/01/16 01:08:09;;;;;;;0.70;0.60;;;0.50;99.90;;;1.51;100.00;87488.88;5013385;28;20190;-66
2021/01/16 01:10:40;;;;;;;0.70;0.60;;;0.40;99.90;;;1.51;100.00;87162.59;5012556;28;20202;-65
2021/01/16 01:13:08;;;;;;;0.70;0.60;;;0.40;99.90;;;1.52;100.00;86838.63;5014170;28;20198;-65
2021/01/16 01:15:35;;;;;;;0.70;0.68;;;0.40;99.90;;;1.50;100.00;86183.16;5012351;28;20200;-65
2021/01/16 01:18:05;;;;;;;0.70;0.60;;;0.40;99.90;;;1.54;100.00;84558.56;5012303;28;20191;-66
2021/01/16 01:20:33;;;;;;;0.70;0.60;;;0.40;99.90;;;1.60;100.00;82937.44;5014755;28;20207;-65
2021/01/16 01:23:00;;;;;;;0.70;0.68;;;0.40;99.90;;;1.60;100.00;80004.66;5013734;28;20268;-65
2021/01/16 01:25:28;;;;;;;0.70;0.60;;;0.50;99.90;;;1.54;100.00;79019.50;5011757;28;20215;-65
2021/01/16 01:27:59;;;;;;;0.70;0.60;;;0.40;99.90;;;1.56;100.00;79022.97;5013314;28;20662;-66
2021/01/16 01:30:29;;;;;;;0.70;0.60;;;0.40;99.90;;;1.61;100.00;77727.22;5013351;28;20207;-66
2021/01/16 01:32:59;;;;;;;0.70;0.50;;;0.40;99.90;;;1.57;100.00;76095.06;5025650;28;20195;-65
2021/01/16 01:35:31;;;;;;;0.70;0.60;;;0.40;99.90;;;1.61;100.00;74474.41;5013105;28;20199;-65
2021/01/16 01:38:02;;;;;;;0.70;0.60;;;0.40;99.90;;;1.62;100.00;72200.53;5010411;28;20286;-65
2021/01/16 01:40:35;;;;;;;0.70;0.60;;;0.40;99.90;;;1.60;100.00;70573.84;5007250;28;20283;-65
2021/01/16 01:43:09;;;;;;;0.70;0.60;;;0.40;99.90;;;1.79;100.00;69947.88;5011757;28;20262;-65
2021/01/16 01:45:40;;;;;;;0.70;0.60;;;0.50;99.90;;;1.73;100.00;64748.22;5022347;28;20230;-65
2021/01/16 01:48:09;;;;;;;0.70;0.60;;;0.50;99.90;;;1.66;100.00;62795.34;5014437;28;20176;-66
2021/01/16 01:50:38;;;;;;;0.70;0.68;;;0.50;99.90;;;1.62;100.00;63115.50;5001485;28;20188;-66
2021/01/16 01:53:07;;;;;;;0.70;0.60;;;0.50;99.90;;;1.61;100.00;63438.44;5011003;28;20183;-65
2021/01/16 01:55:35;;;;;;;0.70;0.60;;;0.50;99.90;;;1.59;100.00;63759.72;5013240;28;20207;-66
2021/01/16 01:58:12;;;;;;;1.40;0.88;;;0.40;99.90;;;1.58;100.00;65704.25;5012643;28;20191;-65
2021/01/16 02:00:40;;;;;;;0.85;0.85;;;0.40;99.90;;;1.64;100.00;65062.69;5006024;28;20257;-66
2021/01/16 02:03:11;;;;;;;0.70;0.60;;;0.40;99.90;;;1.50;100.00;64397.69;5013795;28;20205;-65
2021/01/16 02:05:41;;;;;;;0.70;0.60;;;0.40;99.90;;;1.53;100.00;66022.72;5008051;28;20210;-65
2021/01/16 02:08:08;;;;;;;0.70;0.60;;;0.40;99.90;;;1.61;100.00;65383.47;5006166;28;20176;-65
2021/01/16 02:10:35;;;;;;;0.70;0.60;;;0.40;99.90;;;1.59;100.00;65056.34;5006836;28;20213;-66
2021/01/16 02:13:03;;;;;;;0.70;0.60;;;0.40;99.90;;;1.55;100.00;64403.41;5013076;28;20202;-65
2021/01/16 02:15:41;;;;;;;0.70;0.65;;;0.40;99.90;;;1.58;100.00;64407.38;5011257;28;20222;-66
2021/01/16 02:18:19;;;;;;;0.70;0.60;;;0.40;99.90;;;1.56;100.00;64080.41;5012211;28;20198;-65
2021/01/16 02:20:48;;;;;;;0.70;0.60;;;0.40;99.90;;;1.60;100.00;64409.09;4999392;28;20231;-66
2021/01/16 02:23:38;;;;;;;1.45;1.35;;;0.40;99.90;;;1.57;100.00;64729.84;5009345;28;20192;-65
2021/01/16 02:26:49;;;;;;;0.70;0.70;;;0.40;99.90;;;1.57;100.00;65378.84;5012768;28;20519;-65
2021/01/16 02:29:18;;;;;;;0.70;0.60;;;0.40;99.90;;;1.54;100.00;65699.03;5009504;28;20214;-66
2021/01/16 02:31:53;;;;;;;0.70;0.60;;;0.40;99.90;;;1.50;100.00;66667.22;5011842;28;20679;-65
2021/01/16 02:34:27;;;;;;;0.70;0.60;;;0.30;99.90;;;1.49;100.00;66341.75;5028930;28;20201;-65
2021/01/16 02:37:42;;;;;;;0.70;0.70;;;0.30;99.90;;;1.45;100.00;67311.19;5013176;28;20278;-65
2021/01/16 02:40:22;;;;;;;0.70;0.60;;;0.30;99.90;;;1.47;100.00;66663.69;4996848;28;20179;-65
2021/01/16 02:43:18;;;;;;;0.70;0.60;;;0.30;99.90;;;1.48;100.00;65692.66;5008775;28;20536;-66
2021/01/16 02:45:57;;;;;;;0.70;0.60;;;0.30;99.90;;;1.47;100.00;63746.13;5000113;28;20198;-65
2021/01/16 02:48:30;;;;;;;0.70;0.60;;;0.30;99.90;;;1.48;100.00;63747.28;5013107;28;20532;-66
2021/01/16 02:51:03;;;;;;;0.70;0.60;;;0.30;99.90;;;1.52;100.00;63751.78;5010720;28;20190;-67
2021/01/16 02:53:35;;;;;;;0.70;0.60;;;0.30;99.90;;;1.52;100.00;63103.72;5013873;28;20182;-65
2021/01/16 02:56:12;;;;;;;0.70;0.60;;;0.30;99.90;;;1.50;100.00;61481.94;5009527;28;20234;-65
2021/01/16 02:58:39;;;;;;;0.70;0.60;;;0.30;99.90;;;1.51;100.00;60188.44;5012099;28;20206;-66
2021/01/16 03:01:07;;;;;;;0.70;0.60;;;0.30;99.90;;;1.58;100.00;59871.66;5009374;28;20191;-66
2021/01/16 03:03:38;;;;;;;0.70;0.60;;;0.30;99.90;;;1.56;100.00;57604.28;5013598;28;20278;-66
2021/01/16 03:06:07;;;;;;;0.70;0.60;;;0.40;99.90;;;1.58;100.00;57282.84;5019387;28;20523;-65
2021/01/16 03:08:34;;;;;;;0.70;0.60;;;0.30;99.90;;;1.49;100.00;55980.69;5019261;28;20274;-65
2021/01/16 03:11:03;;;;;;;0.70;0.60;;;0.30;99.90;;;1.49;100.00;54364.06;5016882;28;20274;-66
2021/01/16 03:13:32;;;;;;;0.70;0.50;;;0.30;99.90;;;1.55;100.00;53400.97;5034503;28;20218;-65
2021/01/16 03:16:03;;;;;;;0.70;0.60;;;0.40;99.90;;;1.57;100.00;51787.72;5018322;28;20293;-66
2021/01/16 03:18:39;;;;;;;0.70;0.60;;;0.40;99.90;;;1.57;100.00;50818.56;5014259;28;20218;-65
2021/01/16 03:21:08;;;;;;;0.70;0.60;;;0.40;99.90;;;1.56;100.00;50494.81;5005154;28;20195;-66
2021/01/16 03:23:35;;;;;;;0.70;0.60;;;0.40;99.90;;;1.53;100.00;51137.75;5019375;28;20187;-66
2021/01/16 03:26:03;;;;;;;0.70;0.60;;;0.30;99.90;;;1.53;100.00;51137.75;5012480;28;20186;-65
2021/01/16 03:28:30;;;;;;;0.70;0.70;;;0.30;99.90;;;1.53;100.00;50492.09;5017547;28;20714;-67
2021/01/16 03:30:56;;;;;;;0.70;0.60;;;0.30;99.90;;;1.61;100.00;50499.34;5001234;28;20196;-66
2021/01/16 03:33:23;;;;;;;0.70;0.60;;;0.40;99.90;;;1.58;100.00;49528.25;5019029;28;20272;-65
2021/01/16 03:35:51;;;;;;;0.70;0.60;;;0.40;99.90;;;1.58;100.00;50174.25;5008727;28;20194;-65
2021/01/16 03:38:18;;;;;;;0.70;0.60;;;0.40;99.90;;;1.57;100.00;50819.00;5019463;28;20232;-66
2021/01/16 03:40:47;;;;;;;0.70;0.60;;;0.40;99.90;;;1.57;100.00;51464.31;5018839;28;20218;-67
2021/01/16 03:43:14;;;;;;;0.70;0.60;;;0.40;99.90;;;1.61;100.00;51468.00;5018835;28;20199;-67
2021/01/16 03:45:40;;;;;;;0.70;0.70;;;0.40;99.90;;;1.60;100.00;51790.50;5007582;28;20613;-65
2021/01/16 03:48:08;;;;;;;0.70;0.60;;;0.40;99.90;;;1.59;100.00;51789.13;5034670;28;20738;-65
2021/01/16 03:50:35;;;;;;;0.70;0.60;;;0.40;99.90;;;1.60;100.00;52113.03;5017847;28;20230;-65
2021/01/16 03:53:03;;;;;;;0.70;0.60;;;0.40;99.90;;;1.59;100.00;51789.13;5018543;28;20959;-66
2021/01/16 03:55:31;;;;;;;0.70;0.60;;;0.40;99.90;;;1.56;100.00;53401.44;5015823;28;20286;-65
2021/01/16 03:57:58;;;;;;;0.70;0.60;;;0.40;99.90;;;1.57;100.00;52433.22;5034450;28;20611;-65
2021/01/16 04:00:25;;;;;;;0.70;0.60;;;0.40;99.90;;;1.63;100.00;50501.16;5017387;28;20706;-66
2021/01/16 04:02:52;;;;;;;0.70;0.60;;;0.50;99.90;;;1.66;100.00;49858.19;5019121;28;20211;-65
2021/01/16 04:05:19;;;;;;;0.82;0.82;;;0.50;99.90;;;1.66;100.00;49535.84;5014195;28;20183;-66
2021/01/16 04:07:49;;;;;;;0.70;0.60;;;0.50;99.90;;;1.64;100.00;49210.84;5019036;28;20186;-65
2021/01/16 04:10:17;;;;;;;0.70;0.60;;;0.40;99.90;;;1.66;100.00;47921.88;5011495;28;20191;-66
2021/01/16 04:12:44;;;;;;;0.70;0.60;;;0.40;99.90;;;1.67;100.00;47600.13;5013795;28;20259;-65
2021/01/16 04:15:13;;;;;;;1.15;0.98;;;0.50;99.90;;;1.69;100.00;46634.13;5006562;28;20301;-65
2021/01/16 04:17:39;;;;;;;0.70;0.60;;;0.50;99.90;;;1.68;100.00;46633.28;5015276;28;20191;-65
2021/01/16 04:20:09;;;;;;;0.70;0.70;;;0.50;99.90;;;1.69;100.00;47601.84;5011552;28;20184;-65
2021/01/16 04:22:39;;;;;;;0.70;0.60;;;0.50;99.90;;;1.64;100.00;48565.44;5009459;28;20203;-65
2021/01/16 04:25:07;;;;;;;0.70;0.60;;;0.50;99.90;;;1.61;100.00;50499.34;5014714;28;20187;-66
2021/01/16 04:27:35;;;;;;;0.70;0.60;;;0.50;99.90;;;1.67;100.00;51797.00;5030591;28;20183;-65
2021/01/16 04:30:04;;;;;;;0.70;0.60;;;0.50;99.90;;;1.64;100.00;52440.25;5008373;28;20262;-66
2021/01/16 04:32:31;;;;;;;0.70;0.60;;;0.40;99.90;;;1.61;100.00;53083.09;5003305;28;20191;-66
2021/01/16 04:34:58;;;;;;;0.70;0.60;;;0.40;99.90;;;1.59;100.00;55990.19;5010488;28;20655;-68
2021/01/16 04:37:25;;;;;;;0.80;0.70;;;0.40;99.90;;;1.55;100.00;55986.19;5030740;28;20330;-66
2021/01/16 04:39:52;;;;;;;0.70;0.60;;;0.40;99.90;;;1.60;100.00;57284.91;5014991;28;20198;-65
2021/01/16 04:42:20;;;;;;;0.70;0.60;;;0.40;99.90;;;1.59;100.00;55343.53;5015780;28;20213;-65
2021/01/16 04:44:49;;;;;;;0.70;0.60;;;0.40;99.90;;;1.61;100.00;53729.81;5008285;28;20211;-65
2021/01/16 04:47:25;;;;;;;0.70;0.60;;;0.40;99.90;;;1.65;100.00;52763.78;5014361;28;20248;-65
2021/01/16 04:49:52;;;;;;;0.70;0.60;;;0.40;99.90;;;1.66;100.00;50181.47;5013644;28;20682;-65
2021/01/16 04:52:27;;;;;;;0.90;0.90;;;0.50;99.90;;;1.60;100.00;48561.94;5015231;28;20582;-65
2021/01/16 04:54:55;;;;;;;0.70;0.60;;;0.50;99.90;;;1.66;100.00;47276.69;5011082;28;20242;-67
2021/01/16 04:57:23;;;;;;;0.70;0.60;;;0.50;99.90;;;1.80;100.00;47288.63;5014471;28;20218;-66
2021/01/16 04:59:53;;;;;;;0.70;0.60;;;0.60;99.90;;;1.81;100.00;45031.72;5009767;28;20262;-66
2021/01/16 05:02:23;;;;;;;0.70;0.60;;;0.60;99.90;;;1.82;100.00;45677.44;5006787;28;20245;-66
2021/01/16 05:04:50;;;;;;;0.70;0.60;;;0.60;99.90;;;1.72;100.00;47281.78;5013284;28;20682;-67
2021/01/16 05:07:21;;;;;;;0.70;0.60;;;0.60;99.90;;;1.80;100.00;46966.00;5014697;28;20194;-65
2021/01/16 05:09:51;;;;;;;0.70;0.60;;;0.60;99.90;;;1.79;100.00;45674.56;5000505;28;20260;-65
2021/01/16 05:13:08;;;;;;;0.70;0.60;;;0.60;99.90;;;1.80;100.00;48901.78;5013746;28;20195;-66
2021/01/16 05:15:39;;;;;;;0.70;0.60;;;0.60;99.90;;;1.89;100.00;47941.75;5001156;28;20688;-66
2021/01/16 05:18:09;;;;;;;0.70;0.60;;;0.60;99.90;;;1.86;100.00;45358.25;5014828;28;20211;-65
2021/01/16 05:20:38;;;;;;;0.70;0.60;;;0.70;99.90;;;1.77;100.00;48253.63;5014516;28;20191;-65
2021/01/16 05:23:11;;;;;;;0.70;0.60;;;0.60;99.90;;;1.82;100.00;48903.97;5014011;28;20187;-66
2021/01/16 05:25:47;;;;;;;0.70;0.60;;;0.60;99.90;;;1.81;100.00;50517.03;5013613;28;20187;-66
2021/01/16 05:28:17;;;;;;;0.70;0.60;;;0.60;99.90;;;1.87;100.00;50845.47;5014223;28;20647;-65
2021/01/16 05:30:57;;;;;;;0.70;0.60;;;0.60;99.90;;;1.91;100.00;49880.16;5004446;28;20187;-66
2021/01/16 05:33:27;;;;;;;0.70;0.60;;;0.70;99.90;;;1.88;100.00;50846.84;5029729;28;20183;-66
2021/01/16 05:35:56;;;;;;;0.70;0.60;;;0.70;99.90;;;1.84;100.00;48259.72;5013948;28;20253;-66
2021/01/16 05:38:27;;;;;;;0.70;0.60;;;0.70;99.90;;;1.75;100.00;48575.06;5010502;28;20214;-66
2021/01/16 05:40:58;;;;;;;0.70;0.63;;;0.70;99.90;;;1.75;100.00;52772.78;5005592;28;20550;-65
2021/01/16 05:43:26;;;;;;;0.70;0.60;;;0.80;99.90;;;1.71;100.00;58266.91;5013720;28;20627;-66
2021/01/16 05:46:01;;;;;;;0.70;0.60;;;0.70;99.90;;;1.78;100.00;60540.69;5012080;28;20639;-66
2021/01/16 05:48:30;;;;;;;0.70;0.60;;;0.70;99.90;;;1.82;100.00;63137.31;5013407;28;20205;-65
2021/01/16 05:50:59;;;;;;;0.70;0.60;;;0.70;99.90;;;1.89;100.00;65739.78;4998859;28;20200;-66
2021/01/16 05:53:27;;;;;;;0.70;0.60;;;0.70;99.90;;;1.91;100.00;66066.59;4994415;28;20218;-65
2021/01/16 05:55:56;;;;;;;0.70;0.60;;;0.70;99.90;;;1.96;100.00;66395.78;5009679;28;20667;-67
2021/01/16 05:58:29;;;;;;;0.70;0.70;;;0.70;99.90;;;1.86;100.00;68008.06;5013929;28;20706;-66
2021/01/16 06:00:57;;;;;;;0.70;0.60;;;0.70;99.90;;;1.82;100.00;70276.41;5007259;28;20237;-66
2021/01/16 06:03:26;;;;;;;0.70;0.60;;;0.70;99.90;;;1.77;100.00;71244.78;5013698;28;20674;-66
2021/01/16 06:05:53;;;;;;;0.70;0.60;;;0.70;99.90;;;1.85;100.00;71904.81;5013386;28;20278;-66
2021/01/16 06:08:21;;;;;;;0.70;0.60;;;0.80;99.90;;;1.78;100.00;69621.84;5010426;28;20767;-66
2021/01/16 06:10:53;;;;;;;0.70;0.65;;;0.80;99.90;;;1.89;100.00;69310.59;5004452;28;20731;-66
2021/01/16 06:13:22;;;;;;;0.70;0.60;;;0.80;99.90;;;1.91;100.00;68013.47;5012223;28;20195;-65
2021/01/16 06:15:52;;;;;;;0.70;0.60;;;0.80;99.90;;;1.90;100.00;68337.56;5000305;28;20696;-66
2021/01/16 06:18:29;;;;;;;0.70;0.60;;;0.80;99.90;;;1.91;100.00;68987.63;4993897;28;20192;-66
2021/01/16 06:20:57;;;;;;;0.70;0.60;;;0.80;99.90;;;1.84;100.00;70603.13;5001222;28;20587;-66
2021/01/16 06:23:25;;;;;;;0.70;0.60;;;0.80;99.90;;;1.87;100.00;69957.75;5028123;28;20552;-66
2021/01/16 06:25:54;;;;;;;0.70;0.70;;;0.80;99.90;;;1.96;100.00;69642.78;5003693;28;20191;-66
2021/01/16 06:28:24;;;;;;;0.70;0.60;;;0.90;99.90;;;1.94;100.00;68342.38;5007316;28;20682;-66
2021/01/16 06:30:57;;;;;;;0.70;0.70;;;0.90;99.90;;;1.89;100.00;66388.72;5011475;28;20706;-66
2021/01/16 06:33:29;;;;;;;0.70;0.60;;;0.90;99.90;;;2.03;100.00;65430.41;5013369;28;20245;-66
2021/01/16 06:36:04;;;;;;;0.70;0.60;;;0.90;99.90;;;2.07;100.00;62516.22;5004036;28;20250;-66
2021/01/16 06:38:34;;;;;;;0.70;0.60;;;0.90;99.90;;;1.98;100.00;63154.69;4992548;28;20179;-66
2021/01/16 06:41:12;;;;;;;0.70;0.60;;;0.90;99.90;;;1.99;100.00;65425.75;5000612;28;20285;-66
2021/01/16 06:43:41;;;;;;;0.70;0.60;;;0.90;99.90;;;2.01;100.00;64779.19;4995064;28;20248;-66
2021/01/16 06:46:11;;;;;;;0.70;0.60;;;0.90;99.90;;;2.00;100.00;65752.00;4993307;28;20199;-67
2021/01/16 06:48:42;;;;;;;0.70;0.60;;;1.00;99.90;;;1.99;100.00;69321.59;5012128;28;20276;-66
2021/01/16 06:51:21;;;;;;;0.70;0.60;;;0.90;99.90;;;2.09;100.00;70308.66;5012654;28;20237;-66
2021/01/16 06:53:48;;;;;;;0.70;0.68;;;1.00;99.90;;;1.99;100.00;69321.59;5011209;28;20214;-66
2021/01/16 06:56:23;;;;;;;0.70;0.60;;;1.00;99.90;;;2.05;100.00;69654.44;4993961;28;20246;-66
2021/01/16 06:58:53;;;;;;;0.80;0.73;;;1.00;99.90;;;2.11;100.00;68361.72;5005835;28;20245;-66
2021/01/16 07:01:30;;;;;;;0.70;0.60;;;1.00;99.90;;;1.90;100.00;68337.56;5002214;28;20647;-66
2021/01/16 07:04:00;;;;;;;0.70;0.70;;;1.00;99.90;;;1.81;100.00;69624.94;5012348;28;20241;-66
2021/01/16 07:06:27;;;;;;;0.70;0.60;;;0.90;99.90;;;1.89;100.00;69960.22;4994481;28;20184;-67
2021/01/16 07:08:58;;;;;;;0.70;0.60;;;1.00;99.90;;;1.94;100.00;67692.41;4993970;28;20270;-66
2021/01/16 07:11:25;;;;;;;0.70;0.60;;;1.00;99.90;;;2.11;100.00;68686.56;5006449;28;20264;-66
2021/01/16 07:13:53;;;;;;;0.70;0.60;;;1.00;99.90;;;1.97;100.00;68669.56;5013008;28;20297;-66
2021/01/16 07:16:20;;;;;;;0.70;0.60;;;1.00;99.90;;;1.92;100.00;71588.03;5011322;28;20231;-66
2021/01/16 07:18:47;;;;;;;0.70;0.60;;;0.90;99.90;;;1.87;100.00;72231.75;5011901;28;20718;-65
2021/01/16 07:21:19;;;;;;;0.70;0.60;;;0.90;99.90;;;1.89;100.00;71259.25;5016266;28;20600;-66
2021/01/16 07:23:47;;;;;;;0.70;0.60;;;0.90;99.90;;;2.03;100.00;70951.19;5010029;28;20191;-66
2021/01/16 07:26:14;;;;;;;0.70;0.60;;;1.00;99.90;;;2.10;100.00;68360.50;5009649;28;20201;-66
2021/01/16 07:28:43;;;;;;;0.70;0.68;;;1.00;99.90;;;2.01;100.00;63481.75;5010415;28;20598;-66
2021/01/16 07:31:12;;;;;;;1.65;1.55;;;1.00;99.90;;;1.98;100.00;62181.53;5010749;28;20194;-66
2021/01/16 07:33:39;;;;;;;0.70;0.60;;;1.00;99.90;;;2.00;100.00;63480.66;5021211;28;20643;-65
2021/01/16 07:36:11;;;;;;;0.70;0.60;;;1.00;99.90;;;2.01;100.00;64454.78;5010423;28;20203;-66
2021/01/16 07:38:42;;;;;;;0.70;0.60;;;1.00;99.90;;;2.08;100.00;66085.28;5011744;28;20187;-66
2021/01/16 07:41:11;;;;;;;0.70;0.60;;;1.00;99.90;;;2.13;100.00;62522.88;5009326;28;20266;-66
2021/01/16 07:43:56;;;;;;;0.70;0.60;;;1.00;99.90;;;2.29;100.00;58973.53;5012018;28;20211;-67
2021/01/16 07:46:29;;;;;;;0.70;0.60;;;1.10;99.90;;;2.34;100.00;56711.78;5005393;28;20320;-65
2021/01/16 07:48:58;;;;;;;0.70;0.60;;;1.10;99.90;;;2.35;100.00;52829.03;5026532;28;20187;-66
2021/01/16 07:51:33;;;;;;;0.70;0.60;;;1.10;99.90;;;2.40;100.00;49923.19;5015135;28;20269;-65
2021/01/16 07:54:06;;;;;;;0.70;0.60;;;1.20;99.90;;;2.47;100.00;50575.56;5016007;28;20285;-66
2021/01/16 07:56:39;;;;;;;0.70;0.60;;;1.20;99.90;;;2.41;100.00;53481.28;5011318;28;20199;-66
2021/01/16 07:59:19;;;;;;;0.70;0.70;;;1.20;99.90;;;2.25;100.00;56378.91;5010410;28;20215;-66
2021/01/16 08:02:28;;;;;;;0.70;0.60;;;1.20;99.90;;;2.38;100.00;60928.44;5014267;28;20253;-66
2021/01/16 08:05:25;;;;;;;0.70;0.60;;;1.20;99.90;;;2.46;100.00;62233.41;5016173;28;20718;-66
2021/01/16 08:08:55;;;;;;;0.70;0.60;;;1.20;99.90;;;2.70;100.00;58043.50;5014317;28;20195;-66
2021/01/16 08:11:29;;;;;;;0.70;0.60;;;1.30;99.90;;;2.67;100.00;56420.16;4960646;28;20244;-66
2021/01/16 08:14:01;;;;;;;0.70;0.70;;;1.40;99.90;;;2.54;100.00;59971.81;5001827;28;20222;-66
2021/01/16 08:16:28;;;;;;;0.80;0.70;;;1.40;99.90;;;2.69;100.00;63556.63;5012558;28;20241;-67
2021/01/16 08:19:23;;;;;;;0.70;0.60;;;1.40;99.90;;;2.64;100.00;61928.78;5009941;28;20710;-66
2021/01/16 08:21:55;;;;;;;0.70;0.60;;;1.40;99.90;;;2.66;100.00;55771.28;5016063;28;20715;-66
2021/01/16 08:24:27;;;;;;;0.70;0.60;;;1.50;99.90;;;2.73;100.00;52539.94;5013951;28;20190;-65
2021/01/16 08:26:57;;;;;;;0.70;0.60;;;1.50;99.90;;;2.81;100.00;46726.81;5013573;28;20187;-67
2021/01/16 08:29:25;;;;;;;0.70;0.70;;;1.50;99.90;;;2.74;100.00;37042.50;5009865;28;20219;-66
2021/01/16 08:32:13;;;;;;;0.70;0.60;;;1.50;99.90;;;2.74;100.00;26629.09;5015644;28;20195;-65
2021/01/16 08:34:56;;;;;;;0.70;0.70;;;1.60;99.90;;;2.66;100.00;25182.91;5006582;28;20266;-66
2021/01/16 08:37:41;;;;;;;1.25;1.15;;;1.60;99.90;;;2.79;100.00;30038.31;5015212;28;20199;-66
2021/01/16 08:40:10;;;;;;;0.70;0.60;;;1.60;99.90;;;2.84;100.00;25068.44;5013226;28;20553;-66
2021/01/16 08:42:52;;;;;;;0.70;0.60;;;1.60;99.90;;;2.85;100.00;19610.66;5014182;28;20595;-67
2021/01/16 08:45:20;;;;;;;0.70;0.60;;;1.60;99.90;;;2.94;100.00;18652.41;5020875;28;20234;-66
2021/01/16 08:47:50;;;;;;;0.70;0.70;;;1.60;99.90;;;2.78;100.00;21416.00;4994989;28;20521;-66
2021/01/16 08:50:17;;;;;;;0.70;0.50;;;1.60;99.90;;;2.99;100.00;24907.31;4997053;28;20707;-66
2021/01/16 08:52:44;;;;;;;0.70;0.60;;;1.60;99.90;;;2.84;100.00;26774.44;4996052;28;20199;-66
2021/01/16 08:55:12;;;;;;;0.70;0.60;;;1.60;99.90;;;3.09;100.00;25311.06;5029381;28;20225;-66
2021/01/16 08:57:39;;;;;;;0.70;0.60;;;1.70;99.90;;;3.03;100.00;21689.66;5021562;28;20218;-66
2021/01/16 09:00:20;;;;;;;0.70;0.60;;;1.70;99.90;;;3.11;100.00;17419.25;5009779;28;20218;-66
2021/01/16 09:03:10;;;;;;;0.70;0.60;;;1.70;99.90;;;3.15;100.00;11274.66;5005202;28;20199;-68
2021/01/16 09:05:38;;;;;;;0.70;0.60;;;1.80;99.90;;;3.12;100.00;15815.06;5011183;28;20274;-66
2021/01/16 09:08:21;;;;;;;0.70;0.60;;;1.80;99.90;;;3.08;100.00;31690.41;5006613;28;20738;-67
2021/01/16 09:10:49;;;;;;;0.70;0.60;;;1.80;99.90;;;3.21;100.00;31527.13;5011237;28;20198;-67
2021/01/16 09:13:27;;;;;;;0.70;0.60;;;1.80;99.90;;;3.35;100.00;32357.91;5013742;28;20195;-66
2021/01/16 09:15:57;;;;;;;0.70;0.60;;;1.80;99.90;;;3.42;100.00;20557.09;5012216;28;20665;-66
2021/01/16 09:18:26;;;;;;;0.70;0.60;;;1.80;99.90;;;3.29;100.00;21128.81;5011712;28;20198;-67
2021/01/16 09:21:00;;;;;;;0.70;0.60;;;1.80;99.90;;;3.26;100.00;24832.38;5013698;28;20202;-66
2021/01/16 09:23:30;;;;;;;0.70;0.60;;;1.80;99.90;;;3.15;100.00;25848.56;5015794;28;20183;-66
2021/01/16 09:26:07;;;;;;;0.70;0.60;;;1.80;99.90;;;3.03;100.00;32087.50;5012780;28;20184;-67
2021/01/16 09:28:52;;;;;;;0.70;0.60;;;1.80;99.90;;;3.31;100.00;28516.38;5013370;28;20221;-67
2021/01/16 09:31:26;;;;;;;0.70;0.60;;;1.80;99.90;;;3.47;100.00;21650.00;5010986;28;20191;-66
2021/01/16 09:33:57;;;;;;;0.80;0.80;;;1.90;99.90;;;3.19;100.00;18719.16;5027871;28;20198;-66
2021/01/16 09:36:46;;;;;;;0.70;0.60;;;1.90;99.90;;;3.20;100.00;35882.00;4999230;28;20203;-66
2021/01/16 09:39:20;;;;;;;0.70;0.60;;;1.90;99.90;;;3.44;100.00;51016.53;5014662;28;20187;-65
2021/01/16 09:41:50;;;;;;;0.80;0.70;;;2.00;99.90;;;3.42;100.00;63312.19;5028355;28;20737;-65
2021/01/16 09:44:57;;;;;;;0.70;0.60;;;2.00;99.90;;;3.58;100.00;68535.84;5008130;28;20707;-65
2021/01/16 09:47:45;;;;;;;0.70;0.60;;;2.00;99.90;;;3.56;100.00;48427.00;5005048;28;20202;-66
2021/01/16 09:50:15;;;;;;;0.70;0.60;;;2.00;99.90;;;3.50;100.00;41604.44;5012031;28;20197;-65
2021/01/16 09:52:55;;;;;;;0.70;0.60;;;2.00;99.90;;;3.43;100.00;44796.94;5009516;28;20197;-65
2021/01/16 09:55:31;;;;;;;0.70;0.60;;;2.00;99.90;;;3.30;100.00;50417.38;5008838;28;20206;-65
2021/01/16 09:58:01;;;;;;;0.70;0.60;;;2.10;99.90;;;3.48;100.00;60158.75;5011373;28;20224;-65
2021/01/16 10:00:32;;;;;;;0.70;0.60;;;2.10;99.90;;;3.44;100.00;79604.72;5005407;28;20281;-66
2021/01/16 10:03:06;;;;;;;0.70;0.60;;;2.10;99.90;;;3.53;100.00;102886.25;5013089;28;20183;-65
2021/01/16 10:05:36;;;;;;;0.70;0.60;;;2.10;99.90;;;3.57;100.00;103223.22;5010772;28;20257;-65
2021/01/16 10:08:05;;;;;;;0.70;0.60;;;2.10;99.90;;;3.55;100.00;105851.63;5010700;28;20199;-66
2021/01/16 10:10:44;;;;;;;0.70;0.60;;;2.10;99.90;;;3.38;100.00;103847.56;5011660;28;20209;-66
2021/01/16 10:13:14;;;;;;;0.70;0.60;;;2.10;99.90;;;3.47;100.00;110447.09;5013491;28;20548;-66
2021/01/16 10:15:49;;;;;;;0.70;0.60;;;2.10;99.90;;;3.36;100.00;113723.03;5009362;28;20556;-66
2021/01/16 10:18:20;;;;;;;0.70;0.60;;;2.10;99.90;;;3.39;100.00;117358.47;5012170;28;20191;-66
2021/01/16 10:21:06;;;;;;;0.70;0.68;;;2.00;99.90;;;3.47;100.00;124975.84;5009780;28;20191;-67
2021/01/16 10:23:35;;;;;;;0.70;0.60;;;2.10;99.90;;;3.65;100.00;125013.84;5010327;28;20548;-66
2021/01/16 10:26:09;;;;;;;0.70;0.60;;;2.10;99.90;;;3.45;100.00;123647.19;5013793;28;20205;-66
2021/01/16 10:28:39;;;;;;;0.70;0.60;;;2.10;99.90;;;3.60;100.00;123017.81;5001655;28;20218;-66
2021/01/16 10:31:08;;;;;;;0.70;0.60;;;2.10;99.90;;;3.47;100.00;117042.59;5020461;28;20222;-66
2021/01/16 10:33:40;;;;;;;0.70;0.60;;;2.10;99.90;;;3.70;100.00;115108.38;4998574;28;20205;-66
2021/01/16 10:36:13;;;;;;;0.70;0.60;;;2.10;99.90;;;3.66;100.00;109493.91;5008672;28;20183;-66
2021/01/16 10:38:49;;;;;;;0.70;0.60;;;2.10;99.90;;;3.47;100.00;116382.41;5012490;28;20206;-67
2021/01/16 10:41:20;;;;;;;1.23;1.17;;;2.10;99.90;;;3.37;100.00;124623.31;5014660;28;20655;-65
2021/01/16 10:43:57;;;;;;;0.70;0.60;;;2.20;99.90;;;3.55;100.00;125654.03;5010459;28;20214;-66
2021/01/16 10:46:30;;;;;;;0.70;0.50;;;2.10;99.90;;;3.63;100.00;123686.91;5011272;28;20285;-66