Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:46;;;;;;;0.90;0.77;;;;;;;;;;2543036;54;21047;-82
2022/09/02 00:03:14;;;;;;;0.95;0.88;;;;;;;;;;2305547;58;21554;-82
2022/09/02 00:05:41;;;;;;;1.05;0.80;;;;;;;;;;2304669;58;21130;-83
2022/09/02 00:08:09;;;;;;;1.10;1.00;;;;;;;;;;2542836;54;21051;-82
2022/09/02 00:10:37;;;;;;;1.23;1.00;;;;;;;;;;2543119;54;21043;-82
2022/09/02 00:13:05;;;;;;;2.33;1.10;;;;;;;;;;2542990;54;21074;-83
2022/09/02 00:15:32;;;;;;;0.82;0.82;;;;;;;;;;2304852;58;21070;-82
2022/09/02 00:18:00;;;;;;;0.98;0.90;;;;;;;;;;2305207;58;21051;-82
2022/09/02 00:20:27;;;;;;;0.80;0.80;;;;;;;;;;2304976;58;21157;-83
2022/09/02 00:22:54;;;;;;;2.55;1.08;;;;;;;;;;2305326;58;21121;-82
2022/09/02 00:25:21;;;;;;;1.10;1.00;;;;;;;;;;2304845;58;21062;-82
2022/09/02 00:27:49;;;;;;;1.12;0.95;;;;;;;;;;2543154;54;21093;-83
2022/09/02 00:30:16;;;;;;;3.80;1.25;;;;;;;;;;2305166;58;21061;-83
2022/09/02 00:32:43;;;;;;;1.02;0.90;;;;;;;;;;2543109;54;21054;-83
2022/09/02 00:35:10;;;;;;;1.12;1.00;;;;;;;;;;2305163;58;21129;-82
2022/09/02 00:37:38;;;;;;;0.93;0.93;;;;;;;;;;2542677;54;21078;-83
2022/09/02 00:40:07;;;;;;;1.15;0.90;;;;;;;;;;2304829;58;21065;-82
2022/09/02 00:42:34;;;;;;;1.10;0.77;;;;;;;;;;2304970;58;21634;-82
2022/09/02 00:45:02;;;;;;;2.62;0.93;;;;;;;;;;2542861;54;21133;-82
2022/09/02 00:47:30;;;;;;;1.73;1.15;;;;;;;;;;2543087;54;21066;-83
2022/09/02 00:49:58;;;;;;;2.10;1.45;;;;;;;;;;2305169;58;21039;-82
2022/09/02 00:52:28;;;;;;;1.30;1.10;;;;;;;;;;2305543;58;21046;-83
2022/09/02 00:54:56;;;;;;;1.45;1.00;;;;;;;;;;2543381;54;21067;-82
2022/09/02 00:57:25;;;;;;;1.37;0.90;;;;;;;;;;2542455;54;21054;-83
2022/09/02 00:59:56;;;;;;;1.85;0.88;;;;;;;;;;2543384;54;21050;-83
2022/09/02 01:02:24;;;;;;;1.02;0.82;;;;;;;;;;2305345;58;21067;-82
2022/09/02 01:04:55;;;;;;;1.20;0.95;;;;;;;;;;2304387;58;21134;-82
2022/09/02 01:07:22;;;;;;;1.65;1.00;;;;;;;;;;2304978;58;21054;-82
2022/09/02 01:09:50;;;;;;;2.20;1.20;;;;;;;;;;2376079;53;71385;-76
2022/09/02 01:12:17;;;;;;;1.12;1.02;;;;;;;;;;2310905;57;21047;-75
2022/09/02 01:14:44;;;;;;;2.20;1.20;;;;;;;;;;2333064;57;21066;-76
2022/09/02 01:17:11;;;;;;;2.25;1.10;;;;;;;;;;2331926;57;21405;-77
2022/09/02 01:19:40;;;;;;;1.83;1.10;;;;;;;;;;2577374;53;21113;-76
2022/09/02 01:22:15;;;;;;;1.87;1.20;;;;;;;;;;2576786;53;21110;-73
2022/09/02 01:24:42;;;;;;;1.37;1.20;;;;;;;;;;2576971;53;21556;-76
2022/09/02 01:27:09;;;;;;;2.35;1.10;;;;;;;;;;2575964;53;21153;-76
2022/09/02 01:29:36;;;;;;;1.35;1.17;;;;;;;;;;2575789;53;21122;-76
2022/09/02 01:32:03;;;;;;;1.87;1.10;;;;;;;;;;2576379;53;21074;-76
2022/09/02 01:34:30;;;;;;;1.25;1.00;;;;;;;;;;2332282;57;21383;-76
2022/09/02 01:36:58;;;;;;;1.10;1.00;;;;;;;;;;2331596;57;21054;-76
2022/09/02 01:39:25;;;;;;;1.25;1.00;;;;;;;;;;2332406;57;21121;-77
2022/09/02 01:41:52;;;;;;;0.95;0.95;;;;;;;;;;2576189;53;21113;-77
2022/09/02 01:44:19;;;;;;;1.40;1.17;;;;;;;;;;2332484;57;21094;-76
2022/09/02 01:46:47;;;;;;;2.28;1.20;;;;;;;;;;2575292;53;21046;-77
2022/09/02 01:49:14;;;;;;;2.20;1.58;;;;;;;;;;2332477;57;21038;-76
2022/09/02 01:51:41;;;;;;;2.17;1.20;;;;;;;;;;2332587;57;21022;-77
2022/09/02 01:54:08;;;;;;;1.10;1.00;;;;;;;;;;2332056;57;21050;-76
2022/09/02 01:56:35;;;;;;;1.10;1.00;;;;;;;;;;2575663;53;21066;-76
2022/09/02 01:59:02;;;;;;;1.10;1.00;;;;;;;;;;2332640;57;21533;-76
2022/09/02 02:01:29;;;;;;;1.15;1.05;;;;;;;;;;2331376;57;21122;-76
2022/09/02 02:03:56;;;;;;;2.50;1.30;;;;;;;;;;2333024;57;21117;-76
2022/09/02 02:06:23;;;;;;;2.25;0.90;;;;;;;;;;2575798;53;21050;-77
2022/09/02 02:08:51;;;;;;;0.98;0.93;;;;;;;;;;2576938;53;21050;-75
2022/09/02 02:11:22;;;;;;;1.67;1.12;;;;;;;;;;2576531;53;21062;-76
2022/09/02 02:13:50;;;;;;;1.05;0.98;;;;;;;;;;2332491;57;21663;-76
2022/09/02 02:16:17;;;;;;;1.15;1.00;;;;;;;;;;2575543;53;21042;-75
2022/09/02 02:18:44;;;;;;;2.30;1.27;;;;;;;;;;2332481;57;21051;-76
2022/09/02 02:21:11;;;;;;;3.90;1.05;;;;;;;;;;2330866;57;21058;-76
2022/09/02 02:23:38;;;;;;;1.77;1.30;;;;;;;;;;2332105;57;21133;-76
2022/09/02 02:26:05;;;;;;;0.85;0.82;;;;;;;;;;2331720;57;21125;-75
2022/09/02 02:28:33;;;;;;;3.05;1.10;;;;;;;;;;2332473;57;21041;-75
2022/09/02 02:31:00;;;;;;;1.75;1.20;;;;;;;;;;2576185;53;21880;-74
2022/09/02 02:33:28;;;;;;;1.50;0.90;;;;;;;;;;2575901;53;21089;-75
2022/09/02 02:35:55;;;;;;;1.15;0.95;;;;;;;;;;2331971;57;21117;-74
2022/09/02 02:38:23;;;;;;;1.58;1.23;;;;;;;;;;2331349;57;21133;-74
2022/09/02 02:40:53;;;;;;;1.48;1.35;;;;;;;;;;2332428;57;21054;-77
2022/09/02 02:43:21;;;;;;;1.20;1.10;;;;;;;;;;2332769;57;21093;-75
2022/09/02 02:45:48;;;;;;;2.25;1.02;;;;;;;;;;2331826;57;21085;-76
2022/09/02 02:48:15;;;;;;;2.85;2.08;;;;;;;;;;2576788;53;21050;-77
2022/09/02 02:50:43;;;;;;;3.08;1.25;;;;;;;;;;2332660;57;21074;-77
2022/09/02 02:53:11;;;;;;;2.10;1.40;;;;;;;;;;2332375;57;21121;-76
2022/09/02 02:55:39;;;;;;;1.33;1.20;;;;;;;;;;2331538;57;21485;-76
2022/09/02 02:58:06;;;;;;;1.35;1.05;;;;;;;;;;2332305;57;21062;-75
2022/09/02 03:00:33;;;;;;;1.90;1.50;;;;;;;;;;2576106;53;21626;-76
2022/09/02 03:03:02;;;;;;;2.87;1.30;;;;;;;;;;2332300;57;21058;-76
2022/09/02 03:05:29;;;;;;;1.20;1.10;;;;;;;;;;2332015;57;21082;-76
2022/09/02 03:07:56;;;;;;;3.28;1.30;;;;;;;;;;2576810;53;21062;-76
2022/09/02 03:10:24;;;;;;;3.90;1.35;;;;;;;;;;2333020;57;21050;-76
2022/09/02 03:12:51;;;;;;;1.75;0.98;;;;;;;;;;2575733;53;21505;-76
2022/09/02 03:15:19;;;;;;;1.65;1.20;;;;;;;;;;2331917;57;21097;-76
2022/09/02 03:17:46;;;;;;;1.23;1.10;;;;;;;;;;2332277;57;21026;-77
2022/09/02 03:20:14;;;;;;;1.20;1.10;;;;;;;;;;2332760;57;21117;-76
2022/09/02 03:22:42;;;;;;;1.48;1.30;;;;;;;;;;2332857;57;21126;-77
2022/09/02 03:25:10;;;;;;;3.97;0.95;;;;;;;;;;2331770;57;22234;-77
2022/09/02 03:27:37;;;;;;;1.58;1.20;;;;;;;;;;2332048;57;22210;-76
2022/09/02 03:30:06;;;;;;;1.12;1.02;;;;;;;;;;2577043;53;21054;-76
2022/09/02 03:32:33;;;;;;;2.10;1.10;;;;;;;;;;2331872;57;21599;-73
2022/09/02 03:35:02;;;;;;;2.17;1.60;;;;;;;;;;2575325;53;21051;-74
2022/09/02 03:37:29;;;;;;;1.85;1.10;;;;;;;;;;2332331;57;21142;-76
2022/09/02 03:39:56;;;;;;;2.22;1.10;;;;;;;;;;2332622;57;21232;-76
2022/09/02 03:42:23;;;;;;;1.62;1.30;;;;;;;;;;2332263;57;21762;-76
2022/09/02 03:44:50;;;;;;;1.62;1.10;;;;;;;;;;2332605;57;21065;-76
2022/09/02 03:47:20;;;;;;;1.15;1.05;;;;;;;;;;2332107;57;21062;-75
2022/09/02 03:49:47;;;;;;;1.33;0.80;;;;;;;;;;2332904;57;21154;-74
2022/09/02 03:52:14;;;;;;;1.77;1.27;;;;;;;;;;2331195;57;21802;-77
2022/09/02 03:54:41;;;;;;;3.28;1.10;;;;;;;;;;2332427;57;21122;-77
2022/09/02 03:57:08;;;;;;;2.53;1.40;;;;;;;;;;2575886;53;21125;-77
2022/09/02 03:59:35;;;;;;;1.23;1.10;;;;;;;;;;2332184;57;21116;-76
2022/09/02 04:02:03;;;;;;;3.08;1.00;;;;;;;;;;2332617;57;21054;-77
2022/09/02 04:04:30;;;;;;;3.33;1.15;;;;;;;;;;2577316;53;22261;-78
2022/09/02 04:06:57;;;;;;;1.85;1.35;;;;;;;;;;2332134;57;22257;-76
2022/09/02 04:09:25;;;;;;;1.85;1.40;;;;;;;;;;2332091;57;21122;-76
2022/09/02 04:11:52;;;;;;;1.67;1.20;;;;;;;;;;2576449;53;21631;-77
2022/09/02 04:14:19;;;;;;;2.80;1.20;;;;;;;;;;2332665;57;21058;-76
2022/09/02 04:16:46;;;;;;;1.10;1.00;;;;;;;;;;2575323;53;21176;-79
2022/09/02 04:19:13;;;;;;;2.03;0.90;;;;;;;;;;2332379;57;21042;-75
2022/09/02 04:21:40;;;;;;;1.83;1.10;;;;;;;;;;2333004;57;21094;-77
2022/09/02 04:24:08;;;;;;;1.27;1.02;;;;;;;;;;2331592;57;21109;-75
2022/09/02 04:26:36;;;;;;;1.10;1.00;;;;;;;;;;2331863;57;21659;-76
2022/09/02 04:29:04;;;;;;;2.60;1.30;;;;;;;;;;2333005;57;21105;-77
2022/09/02 04:31:31;;;;;;;1.00;0.90;;;;;;;;;;2332134;57;21401;-76
2022/09/02 04:33:59;;;;;;;1.50;1.27;;;;;;;;;;2575628;53;21165;-75
2022/09/02 04:36:27;;;;;;;1.25;1.00;;;;;;;;;;2577192;53;21002;-76
2022/09/02 04:38:54;;;;;;;1.62;1.00;;;;;;;;;;2577923;53;21070;-76
2022/09/02 04:41:23;;;;;;;2.60;1.20;;;;;;;;;;2575741;53;21065;-76
2022/09/02 04:43:51;;;;;;;1.23;0.90;;;;;;;;;;2332846;57;21136;-76
2022/09/02 04:46:18;;;;;;;0.95;0.93;;;;;;;;;;2331620;57;21062;-74
2022/09/02 04:48:46;;;;;;;3.05;1.20;;;;;;;;;;2332410;57;21038;-75
2022/09/02 04:51:15;;;;;;;1.00;0.90;;;;;;;;;;2332867;57;21132;-76
2022/09/02 04:53:42;;;;;;;1.10;1.00;;;;;;;;;;2332636;57;21054;-77
2022/09/02 04:56:11;;;;;;;1.50;1.08;;;;;;;;;;2331316;57;21129;-74
2022/09/02 04:58:38;;;;;;;1.05;0.90;;;;;;;;;;2333046;57;21687;-76
2022/09/02 05:01:06;;;;;;;1.60;1.10;;;;;;;;;;2332934;57;21034;-77
2022/09/02 05:03:33;;;;;;;1.15;0.95;;;;;;;;;;2576346;53;21067;-77
2022/09/02 05:06:01;;;;;;;1.37;1.10;;;;;;;;;;2331631;57;21105;-75
2022/09/02 05:08:28;;;;;;;3.20;1.12;;;;;;;;;;2576620;53;21049;-73
2022/09/02 05:10:55;;;;;;;2.40;1.33;;;;;;;;;;2332189;57;21325;-74
2022/09/02 05:13:23;;;;;;;0.93;0.90;;;;;;;;;;2332188;57;21675;-76
2022/09/02 05:15:50;;;;;;;1.10;1.00;;;;;;;;;;2334033;57;21054;-80
2022/09/02 05:18:17;;;;;;;0.95;0.90;;;;;;;;;;2578561;53;21193;-77
2022/09/02 05:20:44;;;;;;;1.65;1.10;;;;;;;;;;2577760;53;21042;-77
2022/09/02 05:23:12;;;;;;;3.20;1.30;;;;;;;;;;2577718;53;21062;-76
2022/09/02 05:25:39;;;;;;;2.95;1.55;;;;;;;;;;2332092;57;21576;-76
2022/09/02 05:28:07;;;;;;;1.23;1.10;;;;;;;;;;2333594;57;21676;-77
2022/09/02 05:30:35;;;;;;;1.15;0.98;;;;;;;;;;2333353;57;21149;-76
2022/09/02 05:33:02;;;;;;;1.80;1.20;;;;;;;;;;2333419;57;21931;-74
2022/09/02 05:35:29;;;;;;;1.40;1.30;;;;;;;;;;2332811;57;21062;-77
2022/09/02 05:37:56;;;;;;;1.20;1.10;;;;;;;;;;2577352;53;21586;-78
2022/09/02 05:40:23;;;;;;;2.05;1.67;;;;;;;;;;2331413;57;21532;-77
2022/09/02 05:42:50;;;;;;;1.75;1.12;;;;;;;;;;2577180;53;21100;-74
2022/09/02 05:45:18;;;;;;;1.20;1.10;;;;;;;;;;2576690;53;21129;-76
2022/09/02 05:47:45;;;;;;;1.85;1.35;;;;;;;;;;2333451;57;21054;-74
2022/09/02 05:50:13;;;;;;;1.27;1.17;;;;;;;;;;2577781;53;21543;-77
2022/09/02 05:52:40;;;;;;;3.08;1.42;;;;;;;;;;2333493;57;21058;-78
2022/09/02 05:57:44;;;;;;;2.28;1.60;;;;;;;;;;2354271;57;20092;-77
2022/09/02 06:00:13;;;;;;;2.30;1.67;;;;;;;;;;2346248;57;21124;-76
2022/09/02 06:02:40;;;;;;;1.67;1.45;;;;;;;;;;2353348;56;21031;-75
2022/09/02 06:05:10;;;;;;;1.90;1.70;;;;;;;;;;2627365;52;21086;-76
2022/09/02 06:07:38;;;;;;;1.98;1.35;;;;;;;;;;2626993;52;21034;-77
2022/09/02 06:10:06;;;;;;;2.60;1.65;;;;;;;;;;2373649;56;21054;-77
2022/09/02 06:12:33;;;;;;;6.55;2.37;;;;;;;;;;2373629;56;21047;-76
2022/09/02 06:15:01;;;;;;;18.30;3.10;;;;;;;;;;2373798;56;21105;-77
2022/09/02 06:17:28;;;;;;;31.35;3.97;;;;;;;;;;2373593;56;21047;-74
2022/09/02 06:19:55;;;;;;;23.67;4.35;;;;;;;;;;2374225;56;21050;-76
2022/09/02 06:22:23;;;;;;;50.88;5.85;;;;;;;;;;2627207;52;21763;-77
2022/09/02 06:24:51;;;;;;;32.05;5.15;;;;;;;;;;2373725;56;21039;-75
2022/09/02 06:27:18;;;;;;;22.37;4.10;;;;;;;;;;2373755;56;21095;-76
2022/09/02 06:29:45;;;;;;;8.40;2.70;;;;;;;;;;2373925;56;22169;-77
2022/09/02 06:32:12;;;;;;;8.40;2.03;;;;;;;;;;2374134;56;21026;-77
2022/09/02 06:34:39;;;;;;;6.95;1.80;;;;;;;;;;2373980;56;21181;-75
2022/09/02 06:37:06;;;;;;;6.97;2.22;;;;;;;;;;2373184;56;21031;-77
2022/09/02 06:39:34;;;;;;;9.30;2.22;;;;;;;;;;2373605;56;21181;-76
2022/09/02 06:42:01;;;;;;;8.50;2.05;;;;;;;;;;2373897;56;21184;-75
2022/09/02 06:44:28;;;;;;;3.00;1.35;;;;;;;;;;2374163;56;21157;-77
2022/09/02 06:46:56;;;;;;;2.83;1.33;;;;;;;;;;2373545;56;21027;-77
2022/09/02 06:49:24;;;;;;;2.22;1.40;;;;;;;;;;2373506;56;22132;-77
2022/09/02 06:51:52;;;;;;;2.40;1.50;;;;;;;;;;2626963;52;21541;-77
2022/09/02 06:54:21;;;;;;;2.33;1.65;;;;;;;;;;2627263;52;21095;-77
2022/09/02 06:56:48;;;;;;;3.30;1.50;;;;;;;;;;2626735;52;21051;-76
2022/09/02 06:59:15;;;;;;;3.35;1.30;;;;;;;;;;2627680;52;21047;-74
2022/09/02 07:01:43;;;;;;;4.40;1.25;;;;;;;;;;2374026;56;21513;-76
2022/09/02 07:06:56;;;;;;;2.03;1.10;;;;;;;;;;2372792;56;21003;-75
2022/09/02 07:09:29;;;;;;;2.28;1.40;;;;;;;;;;2433015;54;72147;-79
2022/09/02 07:11:56;;;;;;;;;;;;;;;;;;2310510;58;21224;-79
2022/09/02 07:14:23;;;;;;;2.03;1.00;;;;;;;;;;2306083;58;20093;-79
2022/09/02 07:16:51;;;;;;;1.23;0.82;;;;;;;;;;2306222;58;21042;-80
2022/09/02 07:19:20;;;;;;;4.53;1.30;;;;;;;;;;2306011;58;21625;-80
2022/09/02 07:21:48;;;;;;;2.37;1.05;;;;;;;;;;2305128;58;21563;-80
2022/09/02 07:24:16;;;;;;;8.18;2.12;;;;;;;;;;2543662;54;21114;-80
2022/09/02 07:26:43;;;;;;;9.45;2.50;;;;;;;;;;2542762;54;21059;-80
2022/09/02 07:29:11;;;;;;;35.65;4.03;;;;;;;;;;2542870;54;21145;-80
2022/09/02 07:31:39;;;;;;;4.82;1.42;;;;;;;;;;2305496;58;21074;-80
2022/09/02 07:34:08;;;;;;;17.12;2.25;;;;;;;;;;2305185;58;21050;-80
2022/09/02 07:36:36;;;;;;;5.22;1.40;;;;;;;;;;2304067;58;21165;-78
2022/09/02 07:39:03;;;;;;;26.50;4.62;;;;;;;;;;2304365;58;21058;-80
2022/09/02 07:41:31;;;;;;;20.92;3.42;;;;;;;;;;2305183;58;21090;-80
2022/09/02 07:43:58;;;;;;;4.78;1.17;;;;;;;;;;2305418;58;21066;-79
2022/09/02 07:46:28;;;;;;;0.98;0.90;;;;;;;;;;2542733;54;21051;-80
2022/09/02 07:48:55;;;;;;;45.88;5.40;;;;;;;;;;2304921;58;21070;-78
2022/09/02 07:51:23;;;;;;;3.78;0.90;;;;;;;;;;2542977;54;21042;-80
2022/09/02 07:53:50;;;;;;;2.55;1.25;;;;;;;;;;2543000;54;21379;-81
2022/09/02 07:56:18;;;;;;;1.58;1.00;;;;;;;;;;2304601;58;21111;-79
2022/09/02 07:58:46;;;;;;;34.85;4.25;;;;;;;;;;2305220;58;21102;-80
2022/09/02 08:01:14;;;;;;;139.25;22.80;;;;;;;;;;2305111;58;21055;-80
2022/09/02 08:03:41;;;;;;;64.20;7.37;;;;;;;;;;2541771;54;21122;-80
2022/09/02 08:06:09;;;;;;;51.37;6.53;;;;;;;;;;2302177;58;21078;-81
2022/09/02 08:08:36;;;;;;;280.75;39.00;;;;;;;;;;2541514;54;21046;-79
2022/09/02 08:11:03;;;;;;;81.37;11.25;;;;;;;;;;2304289;58;21047;-80
2022/09/02 08:13:30;;;;;;;46.20;8.98;;;;;;;;;;2304406;58;21118;-79
2022/09/02 08:15:57;;;;;;;8.80;2.08;;;;;;;;;;2303404;58;21192;-80
2022/09/02 08:18:24;;;;;;;13.40;2.03;;;;;;;;;;2303903;58;21095;-80
2022/09/02 08:20:51;;;;;;;3.10;1.27;;;;;;;;;;2304357;58;21181;-80
2022/09/02 08:23:18;;;;;;;3.55;1.20;;;;;;;;;;2542187;54;21085;-80
2022/09/02 08:25:45;;;;;;;1.30;0.90;;;;;;;;;;2304157;58;21074;-80
2022/09/02 08:28:12;;;;;;;2.90;1.10;;;;;;;;;;2305165;58;21664;-79
2022/09/02 08:30:40;;;;;;;2.25;1.00;;;;;;;;;;2305242;58;21114;-80
2022/09/02 08:33:07;;;;;;;3.17;0.90;;;;;;;;;;2305467;58;21535;-80
2022/09/02 08:35:34;;;;;;;1.25;0.80;;;;;;;;;;2540852;54;21071;-80
2022/09/02 08:38:01;;;;;;;1.10;0.90;;;;;;;;;;2541521;54;21074;-80
2022/09/02 08:40:32;;;;;;;2.17;0.80;;;;;;;;;;2303459;58;21086;-79
2022/09/02 08:43:02;;;;;;;1.67;1.23;;;;;;;;;;2304645;58;21161;-80
2022/09/02 08:45:33;;;;;;;2.62;0.82;;;;;;;;;;2304310;58;21058;-80
2022/09/02 08:48:08;;;;;;;32.38;4.32;;;;;;;;;;2304850;58;21047;-80
2022/09/02 08:50:36;;;;;;;9.98;1.40;;;;;;;;;;2542066;54;21082;-80
2022/09/02 08:53:08;;;;;;;5.15;1.40;;;;;;;;;;2542621;54;21058;-80
2022/09/02 08:55:39;;;;;;;25.17;4.25;;;;;;;;;;2303019;58;21062;-80
2022/09/02 08:58:06;;;;;;;48.55;8.77;;;;;;;;;;2541137;54;21130;-77
2022/09/02 09:00:37;;;;;;;170.05;22.80;;;;;;;;;;2300870;58;21109;-76
2022/09/02 09:03:07;;;;;;;10.50;2.22;;;;;;;;;;2301164;58;21050;-75
2022/09/02 09:05:40;;;;;;;3.70;1.35;;;;;;;;;;2300515;58;21078;-75
2022/09/02 09:08:14;;;;;;;7.20;1.67;;;;;;;;;;2537720;54;21130;-76
2022/09/02 09:10:47;;;;;;;5.85;0.93;;;;;;;;;;2300657;58;21177;-76
2022/09/02 09:13:26;;;;;;;97.37;12.80;;;;;;;;;;2301220;58;21189;-78
2022/09/02 09:15:56;;;;;;;5.18;1.37;;;;;;;;;;2300667;58;21138;-78
2022/09/02 09:18:27;;;;;;;8.30;1.77;;;;;;;;;;2301192;58;21090;-76
2022/09/02 09:20:54;;;;;;;3.30;1.00;;;;;;;;;;2538639;54;21066;-77
2022/09/02 09:23:25;;;;;;;41.13;4.95;;;;;;;;;;2539113;54;21081;-77
2022/09/02 09:25:54;;;;;;;38.95;5.72;;;;;;;;;;2300959;58;21109;-77
2022/09/02 09:28:22;;;;;;;82.20;13.55;;;;;;;;;;2302346;58;21142;-80
2022/09/02 09:30:48;;;;;;;4.07;1.20;;;;;;;;;;2304251;58;21066;-81
2022/09/02 09:33:18;;;;;;;1.25;0.90;;;;;;;;;;2303088;58;21086;-80
2022/09/02 09:35:49;;;;;;;1.35;0.70;;;;;;;;;;2538258;54;21141;-80
2022/09/02 09:38:16;;;;;;;2.85;0.70;;;;;;;;;;2302000;58;21547;-80
2022/09/02 09:40:43;;;;;;;1.23;0.80;;;;;;;;;;2301735;58;21054;-80
2022/09/02 09:43:13;;;;;;;108.47;11.63;;;;;;;;;;2302072;58;21145;-80
2022/09/02 09:45:41;;;;;;;12.00;2.28;;;;;;;;;;2301542;58;21141;-80
2022/09/02 09:48:29;;;;;;;1.30;0.82;;;;;;;;;;2301934;58;21138;-80
2022/09/02 09:51:15;;;;;;;765.33;116.75;;;;;;;;;;2539293;54;21047;-80
2022/09/02 09:53:42;;;;;;;675.08;89.53;;;;;;;;;;2301129;58;21531;-79
2022/09/02 09:56:23;;;;;;;57.33;6.90;;;;;;;;;;2301438;58;21094;-80
2022/09/02 09:58:50;;;;;;;27.40;4.12;;;;;;;;;;2304677;58;21134;-79
2022/09/02 10:01:18;;;;;;;9.48;1.60;;;;;;;;;;2304617;58;21074;-80
2022/09/02 10:03:49;;;;;;;7.28;1.20;;;;;;;;;;2542471;54;21070;-80
2022/09/02 10:06:21;;;;;;;2.03;0.90;;;;;;;;;;2303672;58;21036;-79
2022/09/02 10:08:52;;;;;;;1.05;0.90;;;;;;;;;;2303776;58;21575;-80
2022/09/02 10:11:21;;;;;;;1.58;0.60;;;;;;;;;;2304811;58;21051;-80
2022/09/02 10:13:48;;;;;;;3.72;1.33;;;;;;;;;;2304384;58;21215;-79
2022/09/02 10:16:25;;;;;;;257.92;33.28;;;;;;;;;;2541878;54;21113;-79
2022/09/02 10:18:55;;;;;;;147.15;20.05;;;;;;;;;;2541583;54;21055;-79
2022/09/02 10:21:30;;;;;;;453.17;56.95;;;;;;;;;;2304219;58;21137;-80
2022/09/02 10:24:02;;;;;;;38.75;5.50;;;;;;;;;;2303644;58;21047;-80
2022/09/02 10:26:36;;;;;;;2.78;1.10;;;;;;;;;;2303784;58;21098;-80
2022/09/02 10:29:32;;;;;;;47.90;5.55;;;;;;;;;;2304434;58;21117;-79
2022/09/02 10:32:04;;;;;;;2.37;1.12;;;;;;;;;;2287847;58;21055;-80
2022/09/02 10:34:34;;;;;;;0.90;0.60;;;;;;;;;;2303942;58;21182;-79
2022/09/02 10:37:10;;;;;;;1.10;0.88;;;;;;;;;;2303620;58;21118;-79
2022/09/02 10:39:46;;;;;;;1.75;1.00;;;;;;;;;;2542163;54;21039;-80
2022/09/02 10:42:16;;;;;;;1.00;0.85;;;;;;;;;;2304269;58;21042;-80
2022/09/02 10:44:47;;;;;;;1.05;0.70;;;;;;;;;;2303556;58;21126;-79
2022/09/02 10:47:19;;;;;;;0.95;0.80;;;;;;;;;;2303729;58;21054;-80
2022/09/02 10:49:51;;;;;;;1.67;0.70;;;;;;;;;;2302710;58;21050;-80
2022/09/02 10:52:27;;;;;;;3.08;0.82;;;;;;;;;;2304434;58;21086;-79
2022/09/02 10:54:59;;;;;;;0.90;0.73;;;;;;;;;;2304209;58;21058;-79
2022/09/02 10:57:28;;;;;;;1.00;0.82;;;;;;;;;;2303758;58;21050;-79
2022/09/02 10:59:58;;;;;;;0.60;0.60;;;;;;;;;;2540654;54;21177;-80
2022/09/02 11:02:28;;;;;;;2.95;1.35;;;;;;;;;;2541033;54;21034;-80
2022/09/02 11:04:59;;;;;;;0.73;0.70;;;;;;;;;;2302194;58;21118;-77
2022/09/02 11:07:28;;;;;;;1.27;0.75;;;;;;;;;;2300987;58;21598;-77
2022/09/02 11:09:57;;;;;;;1.40;0.90;;;;;;;;;;2300491;58;21050;-74
2022/09/02 11:12:29;;;;;;;1.08;0.82;;;;;;;;;;2538420;54;21050;-78
2022/09/02 11:14:59;;;;;;;0.60;0.60;;;;;;;;;;2301099;58;21063;-79
2022/09/02 11:17:29;;;;;;;0.73;0.60;;;;;;;;;;2538208;54;21658;-78
2022/09/02 11:19:59;;;;;;;1.62;0.70;;;;;;;;;;2300720;58;21082;-77
2022/09/02 11:22:28;;;;;;;0.62;0.62;;;;;;;;;;2539122;54;21587;-77
2022/09/02 11:24:59;;;;;;;1.48;0.82;;;;;;;;;;2300333;58;21071;-73
2022/09/02 11:27:32;;;;;;;9.07;1.30;;;;;;;;;;2300385;58;21047;-75
2022/09/02 11:30:03;;;;;;;0.73;0.70;;;;;;;;;;2300080;58;21058;-74
2022/09/02 11:32:32;;;;;;;0.82;0.60;;;;;;;;;;2300678;58;21051;-73
2022/09/02 11:35:04;;;;;;;2.45;0.52;;;;;;;;;;2537736;54;21551;-74
2022/09/02 11:37:34;;;;;;;3.37;1.08;;;;;;;;;;2300691;58;21478;-74
2022/09/02 11:40:02;;;;;;;1.05;0.80;;;;;;;;;;2300518;58;21083;-76
2022/09/02 11:42:37;;;;;;;35.65;4.85;;;;;;;;;;2300592;58;21070;-77
2022/09/02 11:45:19;;;;;;;89.13;9.75;;;;;;;;;;2536706;54;21070;-76
2022/09/02 11:48:04;;;;;;;4.78;1.27;;;;;;;;;;2300727;58;21645;-76
2022/09/02 11:50:47;;;;;;;2.60;0.60;;;;;;;;;;2300383;58;21046;-76
2022/09/02 11:53:19;;;;;;;3.15;1.20;;;;;;;;;;2301026;58;22561;-76
2022/09/02 11:55:49;;;;;;;1.10;0.85;;;;;;;;;;2300078;58;21590;-78
2022/09/02 11:58:30;;;;;;;0.98;0.80;;;;;;;;;;2300674;58;21709;-76
2022/09/02 12:01:06;;;;;;;0.73;0.73;;;;;;;;;;2537994;54;21117;-76
2022/09/02 12:03:35;;;;;;;0.98;0.60;;;;;;;;;;2299867;58;21179;-77
2022/09/02 12:06:06;;;;;;;6.18;0.90;;;;;;;;;;2300404;58;21126;-76
2022/09/02 12:08:52;;;;;;;1.45;0.77;;;;;;;;;;2299773;58;21076;-77
2022/09/02 12:11:41;;;;;;;0.77;0.65;;;;;;;;;;2536890;54;21038;-78
2022/09/02 12:14:12;;;;;;;0.88;0.68;;;;;;;;;;2520844;54;21043;-76
2022/09/02 12:16:43;;;;;;;0.95;0.73;;;;;;;;;;2537196;54;21035;-77
2022/09/02 12:19:35;;;;;;;1.08;0.70;;;;;;;;;;2300585;58;21192;-77
2022/09/02 12:22:22;;;;;;;1.83;0.75;;;;;;;;;;2296245;58;21058;-76
2022/09/02 12:24:50;;;;;;;3.05;1.27;;;;;;;;;;2538231;54;21050;-78
2022/09/02 12:27:27;;;;;;;1.67;0.68;;;;;;;;;;2300211;58;21050;-75
2022/09/02 12:29:55;;;;;;;1.50;0.80;;;;;;;;;;2300451;58;21150;-76
2022/09/02 12:32:42;;;;;;;2.35;0.80;;;;;;;;;;2300812;58;21098;-78
2022/09/02 12:35:10;;;;;;;2.33;0.50;;;;;;;;;;2301730;58;21074;-75
2022/09/02 12:37:54;;;;;;;1.05;0.50;;;;;;;;;;2300861;58;21074;-77
2022/09/02 12:40:26;;;;;;;0.75;0.50;;;;;;;;;;2538312;54;21752;-78
2022/09/02 12:42:53;;;;;;;0.77;0.70;;;;;;;;;;2537431;54;21059;-75
2022/09/02 12:45:24;;;;;;;1.00;0.75;;;;;;;;;;2536718;54;21118;-76
2022/09/02 12:47:58;;;;;;;0.90;0.70;;;;;;;;;;2538210;54;21063;-75
2022/09/02 12:50:27;;;;;;;1.52;0.50;;;;;;;;;;2537310;54;21089;-75
2022/09/02 12:53:07;;;;;;;1.48;0.80;;;;;;;;;;2537292;54;21130;-77
2022/09/02 12:55:34;;;;;;;0.47;0.45;;;;;;;;;;2301490;58;21059;-75
2022/09/02 12:58:07;;;;;;;0.62;0.60;;;;;;;;;;2538624;54;21153;-76
2022/09/02 13:00:37;;;;;;;1.37;0.70;;;;;;;;;;2301388;58;21141;-77
2022/09/02 13:03:13;;;;;;;1.37;0.73;;;;;;;;;;2301364;58;21049;-75
2022/09/02 13:05:50;;;;;;;1.65;0.60;;;;;;;;;;2538076;54;21058;-74
2022/09/02 13:08:34;;;;;;;0.60;0.60;;;;;;;;;;2301573;58;21341;-75
2022/09/02 13:11:19;;;;;;;1.75;0.70;;;;;;;;;;2453827;54;21066;-80
2022/09/02 13:13:57;;;;;;;0.93;0.60;;;;;;;;;;2273531;59;21218;-81
2022/09/02 13:16:33;;;;;;;0.55;0.50;;;;;;;;;;2272285;59;21070;-80
2022/09/02 13:19:15;;;;;;;0.62;0.60;;;;;;;;;;2504477;55;21149;-81
2022/09/02 13:21:55;;;;;;;0.90;0.50;;;;;;;;;;2248238;60;21152;-81
2022/09/02 13:24:47;;;;;;;0.50;0.50;;;;;;;;;;2474140;56;21171;-80
2022/09/02 13:27:28;;;;;;;0.50;0.50;;;;;;;;;;2471966;56;21651;-81
2022/09/02 13:30:12;;;;;;;0.55;0.55;;;;;;;;;;2246429;60;21137;-81
2022/09/02 13:32:39;;;;;;;1.60;0.70;;;;;;;;;;2247863;60;21585;-81
2022/09/02 13:35:07;;;;;;;1.08;0.80;;;;;;;;;;2248854;60;21184;-81
2022/09/02 13:37:35;;;;;;;0.88;0.70;;;;;;;;;;2247896;60;21088;-81
2022/09/02 13:40:05;;;;;;;1.60;0.85;;;;;;;;;;2473119;56;21109;-81
2022/09/02 13:45:13;;;;;;;1.00;0.90;;;;;;;;;;2303217;58;22101;-80
2022/09/02 13:47:42;;;;;;;1.50;0.75;;;;;;;;;;2563529;54;21041;-80
2022/09/02 13:50:10;;;;;;;1.92;0.90;;;;;;;;;;2321745;58;21046;-80
2022/09/02 13:52:38;;;;;;;1.87;0.73;;;;;;;;;;2562504;53;21098;-80
2022/09/02 13:55:08;;;;;;;1.45;0.73;;;;;;;;;;2562110;53;21065;-80
2022/09/02 13:57:36;;;;;;;2.08;1.00;;;;;;;;;;2562312;54;21074;-80
2022/09/02 14:00:04;;;;;;;1.15;0.80;;;;;;;;;;2321357;58;21082;-81
2022/09/02 14:02:32;;;;;;;1.48;0.65;;;;;;;;;;2321315;58;21133;-80
2022/09/02 14:05:01;;;;;;;2.33;0.88;;;;;;;;;;2321440;58;21058;-80
2022/09/02 14:07:33;;;;;;;0.85;0.60;;;;;;;;;;2321026;58;21058;-81
2022/09/02 14:10:03;;;;;;;1.12;0.60;;;;;;;;;;2560893;53;21062;-84
2022/09/02 14:12:32;;;;;;;1.48;0.77;;;;;;;;;;2321126;58;21534;-84
2022/09/02 14:14:59;;;;;;;1.00;0.85;;;;;;;;;;2562046;53;21105;-84
2022/09/02 14:17:27;;;;;;;0.82;0.73;;;;;;;;;;2321762;58;21113;-84
2022/09/02 14:20:09;;;;;;;3.55;0.75;;;;;;;;;;2563590;53;21561;-84
2022/09/02 14:22:36;;;;;;;2.42;0.88;;;;;;;;;;2321101;58;21141;-84
2022/09/02 14:27:49;;;;;;;1.67;0.80;;;;;;;;;;2355709;57;22098;-76
2022/09/02 14:30:26;;;;;;;1.10;0.75;;;;;;;;;;2347999;57;21410;-76
2022/09/02 14:33:13;;;;;;;1.40;0.70;;;;;;;;;;2357108;56;21118;-76
2022/09/02 14:35:40;;;;;;;1.17;1.08;;;;;;;;;;2373601;56;21035;-76
2022/09/02 14:40:44;;;;;;;1.37;1.20;;;;;;;;;;2570167;54;22091;-76
2022/09/02 14:43:12;;;;;;;3.62;0.80;;;;;;;;;;2345984;57;22175;-76
2022/09/02 14:45:42;;;;;;;1.30;0.90;;;;;;;;;;2345668;57;21066;-77
2022/09/02 14:48:13;;;;;;;2.17;0.90;;;;;;;;;;2593220;52;21049;-76
2022/09/02 14:50:40;;;;;;;1.25;0.68;;;;;;;;;;2346905;57;21520;-76
2022/09/02 14:53:08;;;;;;;1.45;0.80;;;;;;;;;;2593827;53;21292;-76
2022/09/02 14:55:47;;;;;;;0.77;0.68;;;;;;;;;;2346406;57;21037;-76
2022/09/02 14:58:14;;;;;;;1.25;0.75;;;;;;;;;;2346886;57;21042;-76
2022/09/02 15:00:41;;;;;;;2.25;0.82;;;;;;;;;;2346663;57;21041;-76
2022/09/02 15:03:09;;;;;;;2.62;0.90;;;;;;;;;;2346405;57;21536;-76
2022/09/02 15:05:36;;;;;;;3.25;1.10;;;;;;;;;;2345667;57;21086;-76
2022/09/02 15:08:03;;;;;;;0.68;0.68;;;;;;;;;;2592036;53;21026;-76