Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:41;;;;;;;;;;;;;;;;;;5056465;28;20389;-90
2022/09/05 00:04:06;;;;;;;;;;;;;;;;;;5053874;28;19913;-90
2022/09/05 00:06:32;;;;;;;;;;;;;;;;;;5059990;28;19977;-90
2022/09/05 00:08:57;;;;;;;;;;;;;;;;;;5062084;28;19920;-90
2022/09/05 00:11:23;;;;;;;;;;;;;;;;;;5065818;28;20053;-90
2022/09/05 00:13:49;;;;;;;;;;;;;;;;;;5061892;28;20015;-90
2022/09/05 00:16:14;;;;;;;;;;;;;;;;;;5064134;28;20869;-90
2022/09/05 00:18:40;;;;;;;;;;;;;;;;;;5062286;28;20411;-90
2022/09/05 00:21:06;;;;;;;;;;;;;;;;;;5044018;28;20270;-90
2022/09/05 00:23:31;;;;;;;;;;;;;;;;;;5063468;28;19913;-89
2022/09/05 00:25:56;;;;;;;;;;;;;;;;;;5057421;28;19952;-90
2022/09/05 00:28:21;;;;;;;;;;;;;;;;;;5062970;28;19916;-90
2022/09/05 00:30:46;;;;;;;;;;;;;;;;;;5063933;28;19916;-90
2022/09/05 00:33:11;;;;;;;;;;;;;;;;;;5064676;28;19916;-89
2022/09/05 00:35:37;;;;;;;;;;;;;;;;;;5063574;28;19935;-90
2022/09/05 00:38:02;;;;;;;;;;;;;;;;;;5061382;28;19994;-90
2022/09/05 00:40:27;;;;;;;;;;;;;;;;;;5066516;28;20350;-89
2022/09/05 00:42:52;;;;;;;;;;;;;;;;;;5067723;28;19912;-90
2022/09/05 00:45:19;;;;;;;;;;;;;;;;;;5060482;28;19927;-90
2022/09/05 00:47:44;;;;;;;;;;;;;;;;;;5067614;28;20282;-89
2022/09/05 00:50:09;;;;;;;;;;;;;;;;;;5064379;28;19913;-89
2022/09/05 00:52:35;;;;;;;;;;;;;;;;;;5059161;28;20002;-90
2022/09/05 00:55:00;;;;;;;;;;;;;;;;;;5061763;28;20370;-90
2022/09/05 00:57:27;;;;;;;;;;;;;;;;;;5059629;28;19924;-90
2022/09/05 00:59:52;;;;;;;;;;;;;;;;;;5063968;28;19920;-90
2022/09/05 01:02:17;;;;;;;;;;;;;;;;;;5058217;28;19921;-90
2022/09/05 01:04:42;;;;;;;;;;;;;;;;;;5064397;28;19920;-90
2022/09/05 01:07:07;;;;;;;;;;;;;;;;;;5062810;28;19946;-90
2022/09/05 01:09:33;;;;;;;;;;;;;;;;;;5058410;28;20329;-90
2022/09/05 01:11:58;;;;;;;;;;;;;;;;;;5059622;28;20026;-90
2022/09/05 01:14:23;;;;;;;;;;;;;;;;;;5061353;28;19924;-90
2022/09/05 01:16:48;;;;;;;;;;;;;;;;;;5062396;28;20254;-90
2022/09/05 01:19:13;;;;;;;;;;;;;;;;;;5048234;28;19912;-90
2022/09/05 01:21:39;;;;;;;;;;;;;;;;;;5060215;28;19927;-90
2022/09/05 01:24:04;;;;;;;;;;;;;;;;;;5063004;28;20007;-90
2022/09/05 01:26:29;;;;;;;;;;;;;;;;;;5061837;28;20290;-89
2022/09/05 01:28:54;;;;;;;;;;;;;;;;;;5063757;28;19920;-89
2022/09/05 01:31:19;;;;;;;;;;;;;;;;;;5061568;28;20320;-90
2022/09/05 01:33:44;;;;;;;;;;;;;;;;;;5063166;28;19921;-90
2022/09/05 01:36:09;;;;;;;;;;;;;;;;;;5066709;28;20284;-90
2022/09/05 01:38:35;;;;;;;;;;;;;;;;;;5067695;28;19970;-90
2022/09/05 01:41:03;;;;;;;;;;;;;;;;;;5060145;28;19997;-90
2022/09/05 01:43:28;;;;;;;;;;;;;;;;;;5065166;28;19913;-90
2022/09/05 01:45:53;;;;;;;;;;;;;;;;;;5066093;28;19970;-90
2022/09/05 01:48:18;;;;;;;;;;;;;;;;;;5063002;28;20394;-90
2022/09/05 01:50:44;;;;;;;;;;;;;;;;;;5067670;28;19916;-90
2022/09/05 01:53:09;;;;;;;;;;;;;;;;;;5065372;28;20477;-90
2022/09/05 01:55:34;;;;;;;;;;;;;;;;;;5066855;28;20457;-90
2022/09/05 01:57:59;;;;;;;;;;;;;;;;;;5065148;28;19921;-90
2022/09/05 02:00:24;;;;;;;;;;;;;;;;;;5060909;28;20301;-90
2022/09/05 02:02:50;;;;;;;;;;;;;;;;;;5067536;28;19913;-90
2022/09/05 02:05:15;;;;;;;;;;;;;;;;;;5062902;28;19920;-90
2022/09/05 02:07:40;;;;;;;;;;;;;;;;;;5051144;28;19916;-90
2022/09/05 02:10:05;;;;;;;;;;;;;;;;;;5064526;28;19913;-90
2022/09/05 02:12:30;;;;;;;;;;;;;;;;;;5064245;28;19948;-88
2022/09/05 02:14:55;;;;;;;;;;;;;;;;;;5068117;28;19973;-90
2022/09/05 02:17:21;;;;;;;;;;;;;;;;;;5060034;28;19932;-90
2022/09/05 02:19:46;;;;;;;;;;;;;;;;;;5066984;28;20354;-90
2022/09/05 02:22:11;;;;;;;;;;;;;;;;;;5062477;28;19955;-90
2022/09/05 02:24:36;;;;;;;;;;;;;;;;;;5060970;28;19912;-90
2022/09/05 02:27:01;;;;;;;;;;;;;;;;;;5068116;28;19912;-90
2022/09/05 02:29:27;;;;;;;;;;;;;;;;;;5064019;28;19928;-90
2022/09/05 02:31:52;;;;;;;;;;;;;;;;;;5065764;28;19998;-89
2022/09/05 02:34:17;;;;;;;;;;;;;;;;;;5058997;28;19920;-90
2022/09/05 02:36:42;;;;;;;;;;;;;;;;;;5066682;28;19924;-90
2022/09/05 02:39:07;;;;;;;;;;;;;;;;;;5060739;28;19958;-90
2022/09/05 02:41:33;;;;;;;;;;;;;;;;;;5069873;28;19913;-90
2022/09/05 02:43:58;;;;;;;;;;;;;;;;;;5061291;28;20968;-90
2022/09/05 02:46:23;;;;;;;;;;;;;;;;;;5061668;28;19920;-90
2022/09/05 02:48:48;;;;;;;;;;;;;;;;;;5046389;28;19924;-89
2022/09/05 02:51:13;;;;;;;;;;;;;;;;;;5060250;28;20349;-90
2022/09/05 02:53:38;;;;;;;;;;;;;;;;;;5064221;28;19920;-90
2022/09/05 02:56:04;;;;;;;;;;;;;;;;;;5060702;28;19998;-90
2022/09/05 02:58:29;;;;;;;;;;;;;;;;;;5061691;28;19923;-90
2022/09/05 03:00:54;;;;;;;;;;;;;;;;;;5058545;28;20103;-90
2022/09/05 03:03:20;;;;;;;;;;;;;;;;;;5061161;28;21760;-90
2022/09/05 03:05:45;;;;;;;;;;;;;;;;;;5063400;28;19913;-90
2022/09/05 03:08:10;;;;;;;;;;;;;;;;;;5058287;28;20348;-89
2022/09/05 03:10:35;;;;;;;;;;;;;;;;;;5062056;28;20382;-90
2022/09/05 03:13:00;;;;;;;;;;;;;;;;;;5065859;28;20039;-90
2022/09/05 03:15:26;;;;;;;;;;;;;;;;;;5059249;28;19952;-89
2022/09/05 03:17:52;;;;;;;;;;;;;;;;;;5062305;28;19917;-89
2022/09/05 03:20:17;;;;;;;;;;;;;;;;;;5066005;28;19921;-90
2022/09/05 03:22:42;;;;;;;;;;;;;;;;;;5064024;28;19912;-89
2022/09/05 03:25:07;;;;;;;;;;;;;;;;;;5049114;28;20360;-89
2022/09/05 03:27:33;;;;;;;;;;;;;;;;;;5059799;28;19912;-90
2022/09/05 03:29:58;;;;;;;;;;;;;;;;;;5059770;28;19921;-90
2022/09/05 03:32:23;;;;;;;;;;;;;;;;;;5057301;28;19913;-89
2022/09/05 03:34:48;;;;;;;;;;;;;;;;;;5065112;28;19975;-89
2022/09/05 03:37:13;;;;;;;;;;;;;;;;;;5042941;28;19924;-89
2022/09/05 03:39:39;;;;;;;;;;;;;;;;;;5046781;28;20002;-90
2022/09/05 03:42:04;;;;;;;;;;;;;;;;;;5060457;28;19961;-90
2022/09/05 03:44:29;;;;;;;;;;;;;;;;;;5061045;28;19960;-89
2022/09/05 03:46:54;;;;;;;;;;;;;;;;;;5059601;28;19935;-89
2022/09/05 03:49:19;;;;;;;;;;;;;;;;;;5062573;28;19916;-89
2022/09/05 03:51:44;;;;;;;;;;;;;;;;;;5058255;28;20007;-90
2022/09/05 03:54:10;;;;;;;;;;;;;;;;;;5064693;28;20121;-89
2022/09/05 03:56:36;;;;;;;;;;;;;;;;;;5055839;28;19917;-89
2022/09/05 03:59:02;;;;;;;;;;;;;;;;;;5063780;28;19927;-90
2022/09/05 04:01:27;;;;;;;;;;;;;;;;;;5060657;28;20373;-90
2022/09/05 04:03:52;;;;;;;;;;;;;;;;;;5058522;28;20019;-90
2022/09/05 04:06:17;;;;;;;;;;;;;;;;;;5059453;28;19913;-89
2022/09/05 04:08:42;;;;;;;;;;;;;;;;;;5062022;28;20370;-90
2022/09/05 04:11:07;;;;;;;;;;;;;;;;;;5063850;28;19961;-90
2022/09/05 04:13:33;;;;;;;;;;;;;;;;;;5059020;28;20286;-89
2022/09/05 04:15:58;;;;;;;;;;;;;;;;;;5062932;28;19921;-90
2022/09/05 04:18:23;;;;;;;;;;;;;;;;;;5059766;28;19916;-90
2022/09/05 04:20:48;;;;;;;;;;;;;;;;;;5062565;28;20012;-89
2022/09/05 04:23:14;;;;;;;;;;;;;;;;;;5059691;28;19921;-90
2022/09/05 04:25:39;;;;;;;;;;;;;;;;;;5065926;28;19930;-90
2022/09/05 04:28:04;;;;;;;;;;;;;;;;;;5057547;28;19916;-90
2022/09/05 04:30:29;;;;;;;;;;;;;;;;;;5059027;28;20001;-89
2022/09/05 04:32:54;;;;;;;;;;;;;;;;;;5058958;28;19916;-89
2022/09/05 04:35:19;;;;;;;;;;;;;;;;;;5043731;28;19913;-89
2022/09/05 04:37:45;;;;;;;;;;;;;;;;;;5061807;28;19923;-90
2022/09/05 04:40:10;;;;;;;;;;;;;;;;;;5059550;28;19924;-89
2022/09/05 04:42:35;;;;;;;;;;;;;;;;;;5062582;28;19913;-89
2022/09/05 04:45:00;;;;;;;;;;;;;;;;;;5059679;28;19925;-89
2022/09/05 04:47:25;;;;;;;;;;;;;;;;;;5058913;28;19926;-89
2022/09/05 04:49:51;;;;;;;;;;;;;;;;;;5057631;28;19948;-88
2022/09/05 04:52:16;;;;;;;;;;;;;;;;;;5061575;28;20374;-88
2022/09/05 04:54:41;;;;;;;;;;;;;;;;;;5058619;28;19912;-89
2022/09/05 04:57:06;;;;;;;;;;;;;;;;;;5062949;28;19920;-89
2022/09/05 04:59:32;;;;;;;;;;;;;;;;;;5059335;28;19920;-89
2022/09/05 05:01:57;;;;;;;;;;;;;;;;;;5059403;28;19919;-90
2022/09/05 05:04:22;;;;;;;;;;;;;;;;;;5060577;28;19917;-89
2022/09/05 05:06:48;;;;;;;;;;;;;;;;;;5042250;28;19920;-89
2022/09/05 05:09:14;;;;;;;;;;;;;;;;;;5059178;28;19924;-89
2022/09/05 05:11:39;;;;;;;;;;;;;;;;;;5061500;28;19917;-89
2022/09/05 05:14:04;;;;;;;;;;;;;;;;;;5061570;28;19974;-90
2022/09/05 05:16:29;;;;;;;;;;;;;;;;;;5060691;28;20382;-89
2022/09/05 05:18:57;;;;;;;;;;;;;;;;;;5060076;28;23169;-89
2022/09/05 05:21:22;;;;;;;;;;;;;;;;;;5060826;28;19913;-89
2022/09/05 05:23:47;;;;;;;;;;;;;;;;;;5061926;28;20267;-89
2022/09/05 05:26:12;;;;;;;;;;;;;;;;;;5059666;28;19917;-88
2022/09/05 05:28:37;;;;;;;;;;;;;;;;;;5062235;28;20325;-89
2022/09/05 05:31:02;;;;;;;;;;;;;;;;;;5062888;28;19920;-89
2022/09/05 05:33:28;;;;;;;;;;;;;;;;;;5059947;28;20320;-89
2022/09/05 05:35:53;;;;;;;;;;;;;;;;;;5057166;28;20191;-88
2022/09/05 05:38:18;;;;;;;;;;;;;;;;;;5043082;28;19936;-89
2022/09/05 05:40:44;;;;;;;;;;;;;;;;;;5059079;28;20041;-89
2022/09/05 05:43:09;;;;;;;;;;;;;;;;;;5058842;28;19917;-88
2022/09/05 05:45:34;;;;;;;;;;;;;;;;;;5062554;28;20011;-89
2022/09/05 05:47:59;;;;;;;;;;;;;;;;;;5059638;28;19916;-89
2022/09/05 05:50:24;;;;;;;;;;;;;;;;;;5058707;28;19917;-89
2022/09/05 05:52:50;;;;;;;;;;;;;;;;;;5062455;28;20499;-88
2022/09/05 05:55:15;;;;;;;;;;;;;;;;;;5044521;28;20361;-88
2022/09/05 05:57:40;;;;;;;;;;;;;;;;;;5062812;28;19928;-88
2022/09/05 06:00:06;;;;;;;;;;;;;;;;;;5065453;28;20381;-88
2022/09/05 06:02:31;;;;;;;;;;;;;;;;;;5059998;28;19917;-88
2022/09/05 06:04:56;;;;;;;;;;;;;;;;;;5059220;28;20306;-88
2022/09/05 06:07:22;;;;;;;;;;;;;;;;;;5060800;28;19924;-88
2022/09/05 06:09:47;;;;;;;;;;;;;;;;;;5062567;28;19921;-89
2022/09/05 06:12:15;;;;;;;;;;;;;;;;;;5058341;28;19916;-88
2022/09/05 06:14:41;;;;;;;;;;;;;;;;;;5063205;28;19936;-88
2022/09/05 06:17:06;;;;;;;;;;;;;;;;;;5061711;28;19924;-88
2022/09/05 06:19:32;;;;;;;;;;;;;;;;;;5059202;28;19919;-88
2022/09/05 06:21:57;;;;;;;;;;;;;;;;;;5065394;28;19913;-88
2022/09/05 06:24:23;;;;;;;;;;;;;;;;;;5059666;28;19928;-88
2022/09/05 06:26:48;;;;;;;;;;;;;;;;;;5063532;28;20350;-88
2022/09/05 06:29:13;;;;;;;;;;;;;;;;;;5066009;28;19917;-89
2022/09/05 06:31:38;;;;;;;;;;;;;;;;;;5062638;28;20301;-88
2022/09/05 06:34:04;;;;;;;;;;;;;;;;;;5065281;28;19973;-88
2022/09/05 06:36:29;;;;;;;;;;;;;;;;;;5061670;28;20009;-88
2022/09/05 06:38:55;;;;;;;;;;;;;;;;;;5064927;28;19942;-88
2022/09/05 06:41:20;;;;;;;;;;;;;;;;;;5062675;28;20337;-88
2022/09/05 06:43:45;;;;;;;;;;;;;;;;;;5067608;28;19920;-88
2022/09/05 06:46:10;;;;;;;;;;;;;;;;;;5065492;28;19995;-88
2022/09/05 06:48:35;;;;;;;;;;;;;;;;;;5066886;28;19919;-88
2022/09/05 06:51:00;;;;;;;;;;;;;;;;;;5062722;28;20011;-88
2022/09/05 06:53:25;;;;;;;;;;;;;;;;;;5067634;28;19912;-89
2022/09/05 06:55:51;;;;;;;;;;;;;;;;;;5061713;28;20028;-88
2022/09/05 06:58:16;;;;;;;;;;;;;;;;;;5067605;28;19923;-89
2022/09/05 07:00:41;;;;;;;;;;;;;;;;;;5062323;28;19924;-88
2022/09/05 07:03:06;;;;;;;;;;;;;;;;;;5051349;28;20480;-89
2022/09/05 07:05:31;;;;;;;;;;;;;;;;;;5060572;28;19920;-88
2022/09/05 07:07:57;;;;;;;;;;;;;;;;;;5062892;28;19912;-89
2022/09/05 07:10:22;;;;;;;;;;;;;;;;;;5044968;28;20042;-88
2022/09/05 07:12:47;;;;;;;;;;;;;;;;;;5065284;28;19912;-86
2022/09/05 07:15:12;;;;;;;;;;;;;;;;;;5062813;28;20014;-87
2022/09/05 07:17:37;;;;;;;;;;;;;;;;;;5059533;28;19928;-87
2022/09/05 07:20:03;;;;;;;;;;;;;;;;;;5063977;28;19917;-87
2022/09/05 07:22:31;;;;;;;;;;;;;;;;;;5062892;28;20003;-87
2022/09/05 07:24:56;;;;;;;;;;;;;;;;;;5064697;28;19912;-87
2022/09/05 07:27:21;;;;;;;;;;;;;;;;;;5064880;28;20040;-87
2022/09/05 07:29:46;;;;;;;;;;;;;;;;;;5066616;28;19919;-87
2022/09/05 07:32:12;;;;;;;;;;;;;;;;;;5059548;28;20388;-87
2022/09/05 07:34:37;;;;;;;;;;;;;;;;;;5066097;28;20211;-87
2022/09/05 07:37:02;;;;;;;;;;;;;;;;;;5062962;28;20278;-88
2022/09/05 07:39:27;;;;;;;;;;;;;;;;;;5061133;28;20293;-87
2022/09/05 07:41:52;;;;;;;;;;;;;;;;;;5059088;28;20003;-87
2022/09/05 07:44:17;;;;;;;;;;;;;;;;;;5060432;28;19920;-87
2022/09/05 07:46:45;;;;;;;;;;;;;;;;;;5057051;28;20161;-87
2022/09/05 07:49:11;;;;;;;;;;;;;;;;;;5063248;28;20340;-87
2022/09/05 07:51:36;;;;;;;;;;;;;;;;;;5058702;28;19909;-87
2022/09/05 07:54:02;;;;;;;;;;;;;;;;;;5058230;28;20270;-87
2022/09/05 07:56:27;;;;;;;;;;;;;;;;;;5039884;28;20060;-87
2022/09/05 07:58:52;;;;;;;;;;;;;;;;;;5059094;28;20025;-87
2022/09/05 08:01:18;;;;;;;;;;;;;;;;;;5058159;28;20061;-87
2022/09/05 08:03:43;;;;;;;;;;;;;;;;;;5061990;28;19912;-87
2022/09/05 08:06:08;;;;;;;;;;;;;;;;;;5057909;28;19998;-87
2022/09/05 08:08:33;;;;;;;;;;;;;;;;;;5035734;28;20469;-87
2022/09/05 08:10:58;;;;;;;;;;;;;;;;;;5057275;28;20372;-88
2022/09/05 08:13:23;;;;;;;;;;;;;;;;;;5056604;28;20217;-87
2022/09/05 08:15:49;;;;;;;;;;;;;;;;;;5055048;28;19920;-87
2022/09/05 08:18:14;;;;;;;;;;;;;;;;;;5060746;28;19928;-87
2022/09/05 08:20:39;;;;;;;;;;;;;;;;;;5056837;28;19932;-88
2022/09/05 08:23:04;;;;;;;;;;;;;;;;;;5058334;28;19913;-88
2022/09/05 08:25:29;;;;;;;;;;;;;;;;;;5059980;28;19931;-87
2022/09/05 08:27:55;;;;;;;;;;;;;;;;;;5042332;28;19971;-87
2022/09/05 08:30:20;;;;;;;;;;;;;;;;;;5062393;28;19913;-87
2022/09/05 08:32:45;;;;;;;;;;;;;;;;;;5059600;28;19913;-87
2022/09/05 08:35:11;;;;;;;;;;;;;;;;;;5058307;28;19955;-86
2022/09/05 08:37:36;;;;;;;;;;;;;;;;;;5056542;28;20297;-87
2022/09/05 08:40:01;;;;;;;;;;;;;;;;;;5056429;28;20370;-87
2022/09/05 08:42:26;;;;;;;;;;;;;;;;;;5055335;28;19931;-88
2022/09/05 08:44:51;;;;;;;;;;;;;;;;;;5058472;28;19913;-87
2022/09/05 08:47:18;;;;;;;;;;;;;;;;;;5060381;28;19958;-87
2022/09/05 08:49:43;;;;;;;;;;;;;;;;;;5060225;28;19923;-87
2022/09/05 08:52:08;;;;;;;;;;;;;;;;;;5060706;28;19938;-87
2022/09/05 08:54:33;;;;;;;;;;;;;;;;;;5060871;28;19916;-87
2022/09/05 08:56:59;;;;;;;;;;;;;;;;;;5064108;28;20399;-87
2022/09/05 08:59:25;;;;;;;;;;;;;;;;;;5064648;28;19919;-87
2022/09/05 09:01:50;;;;;;;;;;;;;;;;;;5059219;28;20576;-87
2022/09/05 09:04:16;;;;;;;;;;;;;;;;;;5061502;28;19920;-87
2022/09/05 09:06:41;;;;;;;;;;;;;;;;;;5063544;28;19919;-87
2022/09/05 09:09:08;;;;;;;;;;;;;;;;;;5062978;28;19928;-86
2022/09/05 09:11:33;;;;;;;;;;;;;;;;;;5064095;28;20358;-87
2022/09/05 09:13:59;;;;;;;;;;;;;;;;;;5061568;28;19931;-87
2022/09/05 09:16:24;;;;;;;;;;;;;;;;;;5064519;28;19920;-87
2022/09/05 09:18:49;;;;;;;;;;;;;;;;;;5061870;28;19920;-87
2022/09/05 09:21:14;;;;;;;;;;;;;;;;;;5062862;28;19912;-87
2022/09/05 09:23:39;;;;;;;;;;;;;;;;;;5064781;28;19912;-87
2022/09/05 09:26:04;;;;;;;;;;;;;;;;;;5064285;28;19983;-87
2022/09/05 09:28:30;;;;;;;;;;;;;;;;;;5058325;28;19912;-87
2022/09/05 09:30:55;;;;;;;;;;;;;;;;;;5062585;28;19971;-87
2022/09/05 09:33:20;;;;;;;;;;;;;;;;;;5063882;28;19927;-87
2022/09/05 09:35:45;;;;;;;;;;;;;;;;;;5060556;28;19920;-86
2022/09/05 09:38:12;;;;;;;;;;;;;;;;;;5061446;28;20577;-87
2022/09/05 09:40:37;;;;;;;;;;;;;;;;;;5062310;28;19920;-87
2022/09/05 09:43:02;;;;;;;;;;;;;;;;;;5047616;28;20301;-87
2022/09/05 09:45:28;;;;;;;;;;;;;;;;;;5063061;28;19912;-88
2022/09/05 09:47:53;;;;;;;;;;;;;;;;;;5064956;28;20335;-87
2022/09/05 09:50:18;;;;;;;;;;;;;;;;;;5056035;28;19912;-87
2022/09/05 09:52:43;;;;;;;;;;;;;;;;;;5066205;28;19966;-87
2022/09/05 09:55:08;;;;;;;;;;;;;;;;;;5065228;28;19928;-87
2022/09/05 09:57:40;;;;;;;;;;;;;;;;;;5061643;28;19916;-86
2022/09/05 17:42:19;;;;;;;;;;;;;;;;;;;;;
2022/09/05 17:44:47;;;;;;;;;;;;;;;;;;4921307;29;19918;-85
2022/09/05 17:50:19;;;;;;;;;;;;;;;;;;4906887;29;19965;-85
2022/09/05 17:55:35;;;;;;;;;;;;;;;;;;4911801;29;19930;-86
2022/09/05 18:03:41;;;;;;;;;;;;;;;;;;;;;
2022/09/05 18:09:05;;;;;;;;;;;;;;;;;;4921493;29;19958;-85
2022/09/05 18:12:22;;;;;;;;;;;;;;;;;;;;;
2022/09/05 18:17:21;;;;;;;;;;;;;;;;;;4912626;29;20132;-86
2022/09/05 18:22:42;;;;;;;;;;;;;;;;;;4938115;29;19915;-85
2022/09/05 18:25:25;;;;;;;;;;;;;;;;;;4926097;29;19969;-86
2022/09/05 18:27:53;;;;;;;;;;;;;;;;;;4923037;29;20468;-86
2022/09/05 18:30:19;;;;;;;;;;;;;;;;;;4924940;29;19919;-86
2022/09/05 18:35:57;;;;;;;;;;;;;;;;;;;;;
2022/09/05 18:38:33;;;;;;;;;;;;;;;;;;4915451;29;19930;-86
2022/09/05 18:41:08;;;;;;;;;;;;;;;;;;;;;
2022/09/05 18:43:36;;;;;;;;;;;;;;;;;;4889782;29;19915;-86
2022/09/05 18:52:06;;;;;;;;;;;;;;;;;;;;;
2022/09/05 19:02:55;;;;;;;;;;;;;;;;;;4921007;29;19977;-86
2022/09/05 19:08:05;;;;;;;;;;;;;;;;;;4936761;29;19918;-85
2022/09/05 19:10:34;;;;;;;;;;;;;;;;;;4930660;29;20365;-85
2022/09/05 19:27:28;;;;;;;;;;;;;;;;;;4814759;29;19920;-85
2022/09/05 19:32:51;;;;;;;;;;;;;;;;;;4826467;29;20345;-85
2022/09/05 19:40:57;;;;;;;;;;;;;;;;;;;;;
2022/09/05 19:43:22;;;;;;;;;;;;;;;;;;4915678;29;19925;-85
2022/09/05 19:45:47;;;;;;;;;;;;;;;;;;4926222;29;19915;-84
2022/09/05 19:48:13;;;;;;;;;;;;;;;;;;4922134;28;19953;-84
2022/09/05 19:50:38;;;;;;;;;;;;;;;;;;4918656;28;19919;-84
2022/09/05 19:53:03;;;;;;;;;;;;;;;;;;4919388;29;19919;-84
2022/09/05 19:55:28;;;;;;;;;;;;;;;;;;4922313;29;19923;-84
2022/09/05 19:57:54;;;;;;;;;;;;;;;;;;4924745;29;19923;-83
2022/09/05 20:00:19;;;;;;;;;;;;;;;;;;4926542;29;19918;-84
2022/09/05 20:02:45;;;;;;;;;;;;;;;;;;4916305;29;19922;-83
2022/09/05 20:05:10;;;;;;;;;;;;;;;;;;4922748;29;20388;-85
2022/09/05 20:07:35;;;;;;;;;;;;;;;;;;4916730;29;20942;-85
2022/09/05 20:10:00;;;;;;;;;;;;;;;;;;4927657;29;19926;-84
2022/09/05 20:12:25;;;;;;;;;;;;;;;;;;4928853;28;19930;-84
2022/09/05 20:14:50;;;;;;;;;;;;;;;;;;4918201;29;19911;-84
2022/09/05 20:17:16;;;;;;;;;;;;;;;;;;4924480;29;19915;-84
2022/09/05 20:19:41;;;;;;;;;;;;;;;;;;4918621;29;19923;-84
2022/09/05 20:22:06;;;;;;;;;;;;;;;;;;4922187;29;19915;-84
2022/09/05 20:24:31;;;;;;;;;;;;;;;;;;4923115;29;19915;-84
2022/09/05 20:26:57;;;;;;;;;;;;;;;;;;4925000;29;20014;-84
2022/09/05 20:29:22;;;;;;;;;;;;;;;;;;4918520;29;19961;-83
2022/09/05 20:31:47;;;;;;;;;;;;;;;;;;4919480;29;19914;-84
2022/09/05 20:34:13;;;;;;;;;;;;;;;;;;4921965;29;20381;-83
2022/09/05 20:36:38;;;;;;;;;;;;;;;;;;4923859;29;19919;-83
2022/09/05 20:39:03;;;;;;;;;;;;;;;;;;4922123;29;19978;-84
2022/09/05 20:41:30;;;;;;;;;;;;;;;;;;4918759;29;20314;-85
2022/09/05 20:43:56;;;;;;;;;;;;;;;;;;4923209;29;19922;-84
2022/09/05 20:46:21;;;;;;;;;;;;;;;;;;4921855;29;19931;-84
2022/09/05 20:48:47;;;;;;;;;;;;;;;;;;4920094;29;19922;-84
2022/09/05 20:51:12;;;;;;;;;;;;;;;;;;4922487;29;20013;-84
2022/09/05 20:53:37;;;;;;;;;;;;;;;;;;4920009;29;19919;-84
2022/09/05 20:56:02;;;;;;;;;;;;;;;;;;4923910;29;19970;-84
2022/09/05 20:58:28;;;;;;;;;;;;;;;;;;4905836;29;19950;-84
2022/09/05 21:00:53;;;;;;;;;;;;;;;;;;4926497;29;19929;-84
2022/09/05 21:03:19;;;;;;;;;;;;;;;;;;4925137;29;19915;-84
2022/09/05 21:05:44;;;;;;;;;;;;;;;;;;4924382;29;20298;-84
2022/09/05 21:08:09;;;;;;;;;;;;;;;;;;4919968;29;19938;-84
2022/09/05 21:10:34;;;;;;;;;;;;;;;;;;4916080;29;19923;-84
2022/09/05 21:13:01;;;;;;;;;;;;;;;;;;4924393;29;19926;-84
2022/09/05 21:15:31;;;;;;;;;;;;;;;;;;4922467;29;19926;-84
2022/09/05 21:17:56;;;;;;;;;;;;;;;;;;4915279;29;19963;-84
2022/09/05 21:20:22;;;;;;;;;;;;;;;;;;4924199;29;19995;-83
2022/09/05 21:22:47;;;;;;;;;;;;;;;;;;4917818;29;20546;-84
2022/09/05 21:25:12;;;;;;;;;;;;;;;;;;4920042;29;19938;-84
2022/09/05 21:27:37;;;;;;;;;;;;;;;;;;4923957;29;19946;-84
2022/09/05 21:30:02;;;;;;;;;;;;;;;;;;4928095;29;20032;-84
2022/09/05 21:32:27;;;;;;;;;;;;;;;;;;4920898;29;19922;-84
2022/09/05 21:34:53;;;;;;;;;;;;;;;;;;4920308;29;19998;-84
2022/09/05 21:37:18;;;;;;;;;;;;;;;;;;4922764;29;19919;-84
2022/09/05 21:39:45;;;;;;;;;;;;;;;;;;4926649;29;20536;-83
2022/09/05 21:42:10;;;;;;;;;;;;;;;;;;4923726;29;19910;-85
2022/09/05 21:44:35;;;;;;;;;;;;;;;;;;4924508;29;19986;-84
2022/09/05 21:47:01;;;;;;;;;;;;;;;;;;4915239;29;19960;-84
2022/09/05 21:49:26;;;;;;;;;;;;;;;;;;4920699;29;19957;-84
2022/09/05 21:51:52;;;;;;;;;;;;;;;;;;4921343;29;19916;-85
2022/09/05 21:54:17;;;;;;;;;;;;;;;;;;4930309;29;19911;-84
2022/09/05 21:56:43;;;;;;;;;;;;;;;;;;4926987;29;19922;-84
2022/09/05 21:59:08;;;;;;;;;;;;;;;;;;4923572;29;19947;-84
2022/09/05 22:01:33;;;;;;;;;;;;;;;;;;4928538;29;20300;-84
2022/09/05 22:03:58;;;;;;;;;;;;;;;;;;4919034;29;19912;-84
2022/09/05 22:06:24;;;;;;;;;;;;;;;;;;4930098;29;19998;-84
2022/09/05 22:08:49;;;;;;;;;;;;;;;;;;4925375;29;20409;-84
2022/09/05 22:11:14;;;;;;;;;;;;;;;;;;4909688;29;19923;-84
2022/09/05 22:13:40;;;;;;;;;;;;;;;;;;4926838;29;19952;-84
2022/09/05 22:16:06;;;;;;;;;;;;;;;;;;4909450;29;20400;-84
2022/09/05 22:18:31;;;;;;;;;;;;;;;;;;4921858;29;19923;-84
2022/09/05 22:20:57;;;;;;;;;;;;;;;;;;4926804;29;19970;-84
2022/09/05 22:23:22;;;;;;;;;;;;;;;;;;4920587;29;20526;-84
2022/09/05 22:25:48;;;;;;;;;;;;;;;;;;4918651;29;20014;-84
2022/09/05 22:28:13;;;;;;;;;;;;;;;;;;4930154;29;19918;-84
2022/09/05 22:30:38;;;;;;;;;;;;;;;;;;4927872;29;19975;-84
2022/09/05 22:33:06;;;;;;;;;;;;;;;;;;4923225;29;19919;-83
2022/09/05 22:35:32;;;;;;;;;;;;;;;;;;4928109;29;19926;-84
2022/09/05 22:37:57;;;;;;;;;;;;;;;;;;4918366;28;19927;-85
2022/09/05 22:40:22;;;;;;;;;;;;;;;;;;4923698;29;19926;-84
2022/09/05 22:42:47;;;;;;;;;;;;;;;;;;4919984;29;20002;-84
2022/09/05 22:45:12;;;;;;;;;;;;;;;;;;4923036;29;19919;-84
2022/09/05 22:47:37;;;;;;;;;;;;;;;;;;4924405;29;19942;-84
2022/09/05 22:50:03;;;;;;;;;;;;;;;;;;4927244;29;20438;-84
2022/09/05 22:52:28;;;;;;;;;;;;;;;;;;4923953;29;19922;-84
2022/09/05 22:54:53;;;;;;;;;;;;;;;;;;4931899;28;19931;-84
2022/09/05 22:57:18;;;;;;;;;;;;;;;;;;4926995;29;19958;-84
2022/09/05 22:59:43;;;;;;;;;;;;;;;;;;4922635;29;19919;-84
2022/09/05 23:02:08;;;;;;;;;;;;;;;;;;4920394;29;20421;-83
2022/09/05 23:04:34;;;;;;;;;;;;;;;;;;4920176;29;19919;-84
2022/09/05 23:06:59;;;;;;;;;;;;;;;;;;4921011;29;20345;-84
2022/09/05 23:09:24;;;;;;;;;;;;;;;;;;4918765;29;20018;-83
2022/09/05 23:11:49;;;;;;;;;;;;;;;;;;4921588;29;19934;-84
2022/09/05 23:14:14;;;;;;;;;;;;;;;;;;4921774;29;20033;-84
2022/09/05 23:16:40;;;;;;;;;;;;;;;;;;4919874;29;19916;-84
2022/09/05 23:19:05;;;;;;;;;;;;;;;;;;4917808;29;19923;-84
2022/09/05 23:21:30;;;;;;;;;;;;;;;;;;4926634;29;19945;-84
2022/09/05 23:23:55;;;;;;;;;;;;;;;;;;4925261;29;19923;-84
2022/09/05 23:26:21;;;;;;;;;;;;;;;;;;4915882;29;19958;-84
2022/09/05 23:28:46;;;;;;;;;;;;;;;;;;4924814;29;20492;-84
2022/09/05 23:31:11;;;;;;;;;;;;;;;;;;4935959;23;19995;-83
2022/09/05 23:33:36;;;;;;;;;;;;;;;;;;4941397;28;19925;-84
2022/09/05 23:36:01;;;;;;;;;;;;;;;;;;4943057;28;20627;-84
2022/09/05 23:38:27;;;;;;;;;;;;;;;;;;4942263;28;19923;-84
2022/09/05 23:40:52;;;;;;;;;;;;;;;;;;4944956;28;19949;-84
2022/09/05 23:43:17;;;;;;;;;;;;;;;;;;4927699;29;19914;-85
2022/09/05 23:45:42;;;;;;;;;;;;;;;;;;4929503;29;19926;-85
2022/09/05 23:48:07;;;;;;;;;;;;;;;;;;4920417;29;19919;-84
2022/09/05 23:50:32;;;;;;;;;;;;;;;;;;4920170;29;19967;-83
2022/09/05 23:52:59;;;;;;;;;;;;;;;;;;4923789;29;20385;-84
2022/09/05 23:55:24;;;;;;;;;;;;;;;;;;4924482;29;19919;-84
2022/09/05 23:57:49;;;;;;;;;;;;;;;;;;4920090;29;20223;-83
