Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:16;;;;;;;30.77;18.37;;;;;;;;;;4986424;28;20282;-89
2021/01/08 00:03:42;;;;;;;33.37;18.00;;;;;;;;;;4983481;28;20304;-89
2021/01/08 00:06:09;;;;;;;34.03;17.63;;;;;;;;;;4982398;28;20306;-89
2021/01/08 00:08:35;;;;;;;31.50;18.83;;;;;;;;;;4981791;28;20269;-86
2021/01/08 00:11:03;;;;;;;29.57;17.70;;;;;;;;;;5003473;28;20837;-89
2021/01/08 00:13:29;;;;;;;29.83;16.50;;;;;;;;;;5000882;28;20339;-89
2021/01/08 00:15:56;;;;;;;31.60;19.63;;;;;;;;;;4985697;28;20291;-89
2021/01/08 00:18:22;;;;;;;30.47;17.60;;;;;;;;;;4977699;28;20293;-89
2021/01/08 00:20:48;;;;;;;29.93;17.30;;;;;;;;;;4968148;28;20320;-89
2021/01/08 00:23:16;;;;;;;28.93;16.30;;;;;;;;;;4982223;28;20320;-89
2021/01/08 00:25:49;;;;;;;26.90;16.17;;;;;;;;;;4986344;28;20373;-89
2021/01/08 00:28:15;;;;;;;27.47;15.00;;;;;;;;;;4988714;28;20269;-89
2021/01/08 00:30:44;;;;;;;29.63;15.87;;;;;;;;;;4994420;28;20273;-88
2021/01/08 00:33:11;;;;;;;28.00;14.57;;;;;;;;;;4983270;28;20277;-89
2021/01/08 00:35:40;;;;;;;20.47;13.23;;;;;;;;;;4981605;28;20274;-89
2021/01/08 00:38:06;;;;;;;24.77;14.57;;;;;;;;;;4991091;28;20281;-89
2021/01/08 00:40:33;;;;;;;24.40;13.73;;;;;;;;;;4987266;28;20377;-88
2021/01/08 00:42:59;;;;;;;27.17;14.73;;;;;;;;;;4998986;28;20296;-87
2021/01/08 00:45:25;;;;;;;24.43;13.83;;;;;;;;;;4992487;28;20364;-89
2021/01/08 00:47:51;;;;;;;25.80;14.53;;;;;;;;;;4984899;28;20730;-89
2021/01/08 00:50:18;;;;;;;25.40;13.90;;;;;;;;;;5003392;28;20269;-89
2021/01/08 00:52:44;;;;;;;26.97;16.77;;;;;;;;;;5001410;28;20273;-89
2021/01/08 00:55:11;;;;;;;26.17;15.47;;;;;;;;;;4980370;28;20643;-89
2021/01/08 00:57:37;;;;;;;24.77;15.63;;;;;;;;;;4983490;28;20270;-89
2021/01/08 01:00:05;;;;;;;25.43;14.77;;;;;;;;;;4998727;28;20276;-89
2021/01/08 01:02:33;;;;;;;28.37;16.63;;;;;;;;;;4994451;28;20297;-89
2021/01/08 01:04:59;;;;;;;26.90;14.97;;;;;;;;;;4981005;28;20285;-89
2021/01/08 01:07:25;;;;;;;25.83;15.87;;;;;;;;;;4981186;28;20277;-89
2021/01/08 01:09:52;;;;;;;23.93;13.63;;;;;;;;;;4993957;28;20390;-89
2021/01/08 01:12:18;;;;;;;24.47;15.37;;;;;;;;;;4980990;28;20273;-89
2021/01/08 01:14:46;;;;;;;26.97;16.03;;;;;;;;;;4982352;28;20364;-89
2021/01/08 01:17:12;;;;;;;29.77;15.43;;;;;;;;;;4986863;28;20689;-89
2021/01/08 01:19:38;;;;;;;22.87;13.83;;;;;;;;;;4998719;28;20296;-89
2021/01/08 01:22:04;;;;;;;25.27;13.97;;;;;;;;;;5000255;28;20269;-89
2021/01/08 01:24:30;;;;;;;26.87;14.63;;;;;;;;;;4996358;28;20277;-89
2021/01/08 01:27:00;;;;;;;22.33;12.97;;;;;;;;;;4981292;28;20801;-89
2021/01/08 01:29:27;;;;;;;26.17;14.67;;;;;;;;;;4999163;28;20291;-89
2021/01/08 01:31:53;;;;;;;32.03;16.37;;;;;;;;;;4999374;28;20288;-89
2021/01/08 01:34:20;;;;;;;26.27;14.93;;;;;;;;;;4976872;28;20278;-89
2021/01/08 01:36:47;;;;;;;25.80;14.60;;;;;;;;;;5005955;28;20750;-89
2021/01/08 01:39:13;;;;;;;26.93;14.57;;;;;;;;;;4984367;28;20277;-89
2021/01/08 01:41:46;;;;;;;23.60;13.10;;;;;;;;;;4978518;28;20735;-89
2021/01/08 01:44:12;;;;;;;25.83;14.93;;;;;;;;;;4991917;28;20328;-88
2021/01/08 01:46:38;;;;;;;28.27;16.10;;;;;;;;;;4992294;28;20285;-88
2021/01/08 01:49:05;;;;;;;28.03;16.77;;;;;;;;;;4979106;28;20305;-89
2021/01/08 01:51:31;;;;;;;28.63;16.90;;;;;;;;;;4978512;28;20306;-89
2021/01/08 01:53:57;;;;;;;30.53;17.70;;;;;;;;;;4965713;28;20318;-89
2021/01/08 01:56:23;;;;;;;30.73;17.83;;;;;;;;;;4959246;28;20786;-89
2021/01/08 01:58:49;;;;;;;31.17;17.10;;;;;;;;;;4981609;28;20279;-88
2021/01/08 02:01:16;;;;;;;33.97;17.47;;;;;;;;;;4973993;28;20274;-88
2021/01/08 02:03:42;;;;;;;30.37;17.80;;;;;;;;;;4995265;28;20658;-88
2021/01/08 02:06:10;;;;;;;25.47;16.07;;;;;;;;;;4990766;28;20288;-88
2021/01/08 02:08:40;;;;;;;27.73;16.13;;;;;;;;;;4977635;28;20274;-88
2021/01/08 02:11:11;;;;;;;26.47;14.17;;;;;;;;;;4964953;28;20263;-88
2021/01/08 02:13:42;;;;;;;24.77;14.00;;;;;;;;;;4958711;28;20343;-88
2021/01/08 02:16:08;;;;;;;22.00;14.13;;;;;;;;;;4964381;28;20317;-88
2021/01/08 02:18:36;;;;;;;29.53;16.67;;;;;;;;;;4987025;28;20287;-88
2021/01/08 02:21:04;;;;;;;26.27;15.97;;;;;;;;;;4979303;28;20790;-88
2021/01/08 02:23:49;;;;;;;27.77;14.97;;;;;;;;;;4978602;28;20281;-89
2021/01/08 02:26:17;;;;;;;22.03;13.70;;;;;;;;;;4977404;28;20266;-88
2021/01/08 02:28:44;;;;;;;25.63;14.17;;;;;;;;;;4977493;28;20278;-89
2021/01/08 02:31:11;;;;;;;25.37;14.60;;;;;;;;;;4977741;28;20261;-90
2021/01/08 02:33:37;;;;;;;25.47;14.23;;;;;;;;;;4987064;28;20788;-90
2021/01/08 02:36:03;;;;;;;26.90;14.90;;;;;;;;;;4995362;28;20265;-89
2021/01/08 02:38:30;;;;;;;26.30;14.70;;;;;;;;;;4974320;28;20280;-89
2021/01/08 02:40:57;;;;;;;27.40;15.50;;;;;;;;;;4971768;28;20269;-90
2021/01/08 02:43:24;;;;;;;26.87;14.40;;;;;;;;;;4996847;28;20285;-90
2021/01/08 02:45:51;;;;;;;26.53;13.80;;;;;;;;;;4984150;28;20275;-90
2021/01/08 02:48:18;;;;;;;26.67;15.07;;;;;;;;;;4980132;28;20305;-89
2021/01/08 02:50:44;;;;;;;24.57;14.23;;;;;;;;;;4979619;28;20297;-90
2021/01/08 02:53:12;;;;;;;27.83;14.30;;;;;;;;;;5008578;28;20280;-90
2021/01/08 02:55:40;;;;;;;17.90;10.20;;;;;;;;;;4983201;28;20285;-90
2021/01/08 02:58:07;;;;;;;21.63;13.03;;;;;;;;;;4977093;28;20277;-90
2021/01/08 03:00:33;;;;;;;19.20;11.47;;;;;;;;;;4977844;28;20270;-89
2021/01/08 03:03:00;;;;;;;23.17;13.03;;;;;;;;;;4982702;28;20281;-89
2021/01/08 03:05:27;;;;;;;23.23;13.57;;;;;;;;;;4995262;28;20281;-88
2021/01/08 03:07:55;;;;;;;23.83;13.47;;;;;;;;;;4992165;28;20321;-88
2021/01/08 03:10:21;;;;;;;25.43;15.03;;;;;;;;;;4977855;28;20336;-88
2021/01/08 03:12:50;;;;;;;27.00;14.93;;;;;;;;;;4978652;28;20373;-88
2021/01/08 03:15:16;;;;;;;24.27;13.57;;;;;;;;;;4978104;28;20352;-89
2021/01/08 03:17:42;;;;;;;22.97;12.83;;;;;;;;;;4995067;28;20280;-89
2021/01/08 03:20:08;;;;;;;23.90;13.30;;;;;;;;;;4985123;28;20269;-89
2021/01/08 03:22:34;;;;;;;21.93;13.37;;;;;;;;;;4983915;28;21137;-88
2021/01/08 03:25:00;;;;;;;22.00;13.67;;;;;;;;;;4974589;28;20277;-88
2021/01/08 03:27:26;;;;;;;24.03;13.67;;;;;;;;;;4972944;28;20771;-88
2021/01/08 03:29:53;;;;;;;27.47;13.63;;;;;;;;;;4959620;28;20274;-88
2021/01/08 03:32:19;;;;;;;27.43;14.37;;;;;;;;;;4974611;28;20624;-89
2021/01/08 03:34:45;;;;;;;27.27;15.23;;;;;;;;;;4975119;28;20258;-88
2021/01/08 03:37:11;;;;;;;31.47;16.50;;;;;;;;;;4974829;28;20259;-90
2021/01/08 03:39:37;;;;;;;32.03;16.47;;;;;;;;;;4977447;28;20298;-90
2021/01/08 03:42:03;;;;;;;26.07;14.87;;;;;;;;;;4977515;28;20796;-89
2021/01/08 03:44:29;;;;;;;29.63;16.13;;;;;;;;;;4977885;28;20313;-88
2021/01/08 03:46:56;;;;;;;29.50;15.70;;;;;;;;;;4980111;28;20288;-89
2021/01/08 03:49:28;;;;;;;29.50;15.87;;;;;;;;;;4977536;28;20797;-88
2021/01/08 03:51:54;;;;;;;31.70;15.93;;;;;;;;;;4976522;28;20328;-87
2021/01/08 03:54:20;;;;;;;27.67;15.07;;;;;;;;;;4976320;28;20278;-89
2021/01/08 03:56:46;;;;;;;30.50;16.50;;;;;;;;;;4976762;28;20336;-89
2021/01/08 03:59:12;;;;;;;26.43;14.30;;;;;;;;;;4978124;28;20862;-89
2021/01/08 04:01:38;;;;;;;26.87;14.57;;;;;;;;;;4986509;28;20268;-89
2021/01/08 04:04:04;;;;;;;23.63;13.83;;;;;;;;;;4979940;28;20292;-89
2021/01/08 04:06:30;;;;;;;29.90;15.40;;;;;;;;;;4985092;28;20363;-89
2021/01/08 04:08:57;;;;;;;32.03;16.33;;;;;;;;;;4995094;28;20269;-88
2021/01/08 04:11:23;;;;;;;28.33;15.50;;;;;;;;;;4978839;28;20265;-88
2021/01/08 04:13:49;;;;;;;29.83;17.07;;;;;;;;;;4975423;28;20754;-88
2021/01/08 04:16:16;;;;;;;30.80;17.43;;;;;;;;;;4974620;28;20281;-88
2021/01/08 04:18:42;;;;;;;34.40;19.50;;;;;;;;;;4983434;28;20273;-89
2021/01/08 04:21:08;;;;;;;35.57;19.30;;;;;;;;;;4994383;28;20273;-88
2021/01/08 04:23:34;;;;;;;31.23;17.07;;;;;;;;;;4985922;28;20953;-88
2021/01/08 04:26:00;;;;;;;31.93;18.53;;;;;;;;;;4975876;28;20273;-88
2021/01/08 04:28:26;;;;;;;34.27;17.43;;;;;;;;;;4975335;28;20270;-88
2021/01/08 04:30:52;;;;;;;26.90;15.20;;;;;;;;;;4976001;28;20347;-87
2021/01/08 04:33:18;;;;;;;29.37;17.20;;;;;;;;;;4983834;28;20356;-87
2021/01/08 04:35:44;;;;;;;29.13;15.93;;;;;;;;;;4993475;28;20343;-87
2021/01/08 04:38:10;;;;;;;30.87;16.50;;;;;;;;;;4993379;28;20300;-88
2021/01/08 04:40:37;;;;;;;27.73;15.90;;;;;;;;;;4975026;28;20284;-88
2021/01/08 04:43:03;;;;;;;26.47;15.87;;;;;;;;;;4994308;28;20285;-88
2021/01/08 04:45:29;;;;;;;32.07;18.00;;;;;;;;;;4984170;28;20373;-88
2021/01/08 04:47:56;;;;;;;30.03;18.23;;;;;;;;;;4990682;28;20770;-88
2021/01/08 04:50:24;;;;;;;30.13;16.30;;;;;;;;;;4986973;28;20905;-88
2021/01/08 04:52:50;;;;;;;29.83;16.53;;;;;;;;;;4979273;28;20316;-89
2021/01/08 04:55:16;;;;;;;31.93;17.73;;;;;;;;;;4985712;28;20283;-88
2021/01/08 04:57:43;;;;;;;31.40;17.67;;;;;;;;;;4994886;28;20271;-88
2021/01/08 05:00:10;;;;;;;33.40;18.60;;;;;;;;;;4973356;28;20278;-90
2021/01/08 05:02:36;;;;;;;34.37;18.80;;;;;;;;;;4972315;28;20381;-88
2021/01/08 05:05:02;;;;;;;33.83;17.60;;;;;;;;;;4992019;28;20308;-88
2021/01/08 05:07:28;;;;;;;37.33;20.27;;;;;;;;;;4998155;28;20265;-89
2021/01/08 05:09:54;;;;;;;38.70;19.67;;;;;;;;;;4977150;28;20290;-89
2021/01/08 05:12:37;;;;;;;35.90;19.27;;;;;;;;;;4979508;28;20277;-88
2021/01/08 05:15:05;;;;;;;36.07;18.57;;;;;;;;;;4988238;28;20265;-88
2021/01/08 05:17:31;;;;;;;35.33;19.37;;;;;;;;;;4998201;28;20332;-89
2021/01/08 05:19:58;;;;;;;35.27;17.43;;;;;;;;;;4976198;28;20365;-89
2021/01/08 05:22:24;;;;;;;34.43;18.93;;;;;;;;;;4979032;28;20365;-89
2021/01/08 05:24:50;;;;;;;36.63;18.80;;;;;;;;;;4978563;28;20297;-88
2021/01/08 05:27:27;;;;;;;36.40;19.47;;;;;;;;;;4978720;28;20266;-89
2021/01/08 05:29:53;;;;;;;34.27;17.50;;;;;;;;;;4959727;28;20282;-89
2021/01/08 05:32:19;;;;;;;35.43;18.97;;;;;;;;;;4959771;28;20266;-89
2021/01/08 05:34:47;;;;;;;36.73;18.57;;;;;;;;;;4998055;28;20261;-88
2021/01/08 05:37:16;;;;;;;33.33;17.57;;;;;;;;;;4998094;28;20276;-89
2021/01/08 05:39:43;;;;;;;31.57;17.37;;;;;;;;;;4995617;28;20269;-89
2021/01/08 05:42:11;;;;;;;37.10;20.30;;;;;;;;;;4998279;28;20796;-88
2021/01/08 05:44:38;;;;;;;35.10;20.20;;;;;;;;;;4996884;28;20366;-88
2021/01/08 05:47:05;;;;;;;34.47;17.60;;;;;;;;;;4995099;28;20773;-88
2021/01/08 05:49:32;;;;;;;34.40;18.77;;;;;;;;;;4979523;28;20277;-88
2021/01/08 05:51:59;;;;;;;31.97;17.17;;;;;;;;;;4981224;28;20258;-89
2021/01/08 05:54:26;;;;;;;35.77;19.33;;;;;;;;;;4976775;28;20292;-88
2021/01/08 05:56:53;;;;;;;32.23;16.37;;;;;;;;;;4977635;28;20274;-89
2021/01/08 05:59:25;;;;;;;30.03;16.37;;;;;;;;;;4978746;28;20266;-89
2021/01/08 06:01:51;;;;;;;32.30;17.73;;;;;;;;;;4999556;28;20275;-89
2021/01/08 06:04:17;;;;;;;28.37;15.77;;;;;;;;;;4995310;28;20364;-90
2021/01/08 06:06:44;;;;;;;26.63;14.93;;;;;;;;;;4997615;28;20261;-90
2021/01/08 06:09:14;;;;;;;32.47;18.97;;;;;;;;;;5005789;28;20317;-89
2021/01/08 06:11:44;;;;;;;32.20;18.63;;;;;;;;;;5012690;28;20272;-88
2021/01/08 06:14:13;;;;;;;32.03;16.70;;;;;;;;;;5002986;28;20292;-88
2021/01/08 06:16:39;;;;;;;26.37;15.17;;;;;;;;;;5002971;28;20288;-90
2021/01/08 06:19:06;;;;;;;30.77;15.97;;;;;;;;;;4990518;28;20266;-89
2021/01/08 06:21:36;;;;;;;30.30;16.47;;;;;;;;;;4963898;28;20763;-88
2021/01/08 06:24:03;;;;;;;29.73;16.00;;;;;;;;;;4963729;28;20316;-87
2021/01/08 06:26:32;;;;;;;27.97;14.90;;;;;;;;;;4988755;28;20321;-88
2021/01/08 06:29:03;;;;;;;25.70;15.27;;;;;;;;;;4991498;28;20287;-88
2021/01/08 06:31:36;;;;;;;26.07;14.27;;;;;;;;;;5007181;28;20296;-88
2021/01/08 06:34:03;;;;;;;25.48;14.75;;;;;;;;;;4980720;28;20274;-87
2021/01/08 06:36:31;;;;;;;25.60;13.73;;;;;;;;;;4976591;28;20042;-87
2021/01/08 06:38:58;;;;;;;24.20;13.70;;;;;;;;;;4978832;28;20694;-88
2021/01/08 06:41:25;;;;;;;24.47;14.30;;;;;;;;;;4977111;28;20280;-88
2021/01/08 06:43:55;;;;;;;22.40;12.97;;;;;;;;;;4976339;28;21892;-88
2021/01/08 06:46:54;;;;;;;28.70;15.60;;;;;;;;;;4976838;28;20274;-88
2021/01/08 06:49:20;;;;;;;24.17;14.03;;;;;;;;;;4945603;28;20262;-88
2021/01/08 06:51:49;;;;;;;26.27;13.83;;;;;;;;;;4988269;28;20270;-88
2021/01/08 06:54:22;;;;;;;23.57;12.40;;;;;;;;;;4985451;28;20800;-89
2021/01/08 06:56:51;;;;;;;23.27;13.52;;;;;;;;;;4977515;28;20377;-88
2021/01/08 06:59:17;;;;;;;24.33;12.43;;;;;;;;;;4976717;28;20041;-88
2021/01/08 07:01:57;;;;;;;24.50;12.83;;;;;;;;;;4977012;28;20266;-88
2021/01/08 07:04:24;;;;;;;24.43;14.07;;;;;;;;;;4978673;28;20373;-89
2021/01/08 07:06:50;;;;;;;24.83;13.07;;;;;;;;;;4975946;28;20643;-89
2021/01/08 07:09:18;;;;;;;25.20;13.57;;;;;;;;;;4987153;28;20278;-89
2021/01/08 07:11:51;;;;;;;22.57;13.77;;;;;;;;;;4977540;28;20277;-88
2021/01/08 07:14:22;;;;;;;21.90;11.67;;;;;;;;;;4984818;28;20585;-88
2021/01/08 07:16:49;;;;;;;22.83;12.07;;;;;;;;;;4985848;28;20266;-89
2021/01/08 07:19:17;;;;;;;33.50;16.40;;;;;;;;;;4986688;28;20305;-88
2021/01/08 07:21:51;;;;;;;19.30;10.90;;;;;;;;;;4984354;28;20277;-88
2021/01/08 07:24:18;;;;;;;22.38;11.52;;;;;;;;;;4976982;28;20753;-88
2021/01/08 07:26:46;;;;;;;22.87;10.93;;;;;;;;;;4976444;28;20677;-88
2021/01/08 07:29:12;;;;;;;23.90;12.80;;;;;;;;;;4975885;28;20321;-87
2021/01/08 07:31:39;;;;;;;21.13;11.40;;;;;;;;;;4995235;28;20269;-87
2021/01/08 07:34:07;;;;;;;18.07;9.83;;;;;;;;;;4993317;28;20291;-87
2021/01/08 07:36:34;;;;;;;17.90;9.97;;;;;;;;;;4984821;28;20356;-87
2021/01/08 07:39:00;;;;;;;17.90;10.13;;;;;;;;;;4986368;28;20384;-87
2021/01/08 07:41:30;;;;;;;17.13;10.70;;;;;;;;;;4981275;28;20473;-88
2021/01/08 07:43:58;;;;;;;18.40;10.80;;;;;;;;;;4981834;28;20295;-88
2021/01/08 07:46:40;;;;;;;18.50;10.17;;;;;;;;;;4963124;28;20278;-88
2021/01/08 07:49:06;;;;;;;19.23;10.77;;;;;;;;;;4975979;28;20490;-88
2021/01/08 07:51:51;;;;;;;17.70;9.40;;;;;;;;;;4984991;28;20281;-88
2021/01/08 07:54:37;;;;;;;16.20;8.70;;;;;;;;;;4984260;28;20309;-87
2021/01/08 07:57:05;;;;;;;15.63;8.30;;;;;;;;;;4984034;28;20261;-87
2021/01/08 07:59:31;;;;;;;16.23;9.60;;;;;;;;;;4986437;28;20282;-87
2021/01/08 08:01:57;;;;;;;17.23;9.97;;;;;;;;;;5000010;28;20273;-87
2021/01/08 08:04:27;;;;;;;16.23;8.93;;;;;;;;;;4991316;28;20340;-88
2021/01/08 08:06:54;;;;;;;17.27;9.80;;;;;;;;;;4990651;28;20278;-87
2021/01/08 08:09:20;;;;;;;13.87;8.30;;;;;;;;;;4980372;28;20289;-86
2021/01/08 08:11:47;;;;;;;17.07;9.17;;;;;;;;;;4968680;28;20874;-87
2021/01/08 08:14:14;;;;;;;14.83;8.03;;;;;;;;;;4999899;28;20301;-87
2021/01/08 08:16:41;;;;;;;16.27;9.37;;;;;;;;;;4980309;28;20416;-88
2021/01/08 08:19:09;;;;;;;19.47;9.63;;;;;;;;;;4985791;28;20292;-88
2021/01/08 08:21:37;;;;;;;15.57;8.67;;;;;;;;;;4997756;28;20281;-88
2021/01/08 08:24:05;;;;;;;14.90;7.90;;;;;;;;;;4982612;28;20289;-89
2021/01/08 08:26:32;;;;;;;15.57;9.30;;;;;;;;;;4972494;28;20310;-88
2021/01/08 08:29:05;;;;;;;23.00;12.13;;;;;;;;;;4983130;28;20272;-88
2021/01/08 08:31:32;;;;;;;18.97;10.43;;;;;;;;;;4995579;28;20265;-88
2021/01/08 08:33:59;;;;;;;17.93;10.00;;;;;;;;;;4983626;28;20265;-88
2021/01/08 08:36:26;;;;;;;16.20;9.80;;;;;;;;;;4977800;28;20277;-88
2021/01/08 08:39:11;;;;;;;17.40;9.97;;;;;;;;;;4986206;28;20268;-88
2021/01/08 08:41:38;;;;;;;19.80;10.03;;;;;;;;;;4977632;28;20277;-88
2021/01/08 08:44:14;;;;;;;17.60;10.23;;;;;;;;;;4978367;28;20766;-87
2021/01/08 08:46:41;;;;;;;17.03;8.80;;;;;;;;;;4978114;28;20273;-88
2021/01/08 08:49:07;;;;;;;18.90;10.47;;;;;;;;;;4978913;28;20269;-87
2021/01/08 08:51:34;;;;;;;18.30;10.93;;;;;;;;;;4966412;28;20280;-88
2021/01/08 08:54:00;;;;;;;17.43;10.17;;;;;;;;;;4980216;28;20301;-87
2021/01/08 08:56:26;;;;;;;21.60;10.43;;;;;;;;;;4977875;28;20304;-87
2021/01/08 08:58:54;;;;;;;15.93;9.23;;;;;;;;;;4965484;28;20281;-88
2021/01/08 09:01:21;;;;;;;18.27;11.33;;;;;;;;;;4985722;28;20640;-88
2021/01/08 09:03:47;;;;;;;19.00;11.13;;;;;;;;;;4978047;28;20782;-88
2021/01/08 09:06:13;;;;;;;17.13;9.83;;;;;;;;;;4981763;28;20276;-88
2021/01/08 09:08:40;;;;;;;19.00;10.27;;;;;;;;;;4995780;28;20284;-88
2021/01/08 09:11:19;;;;;;;18.20;10.77;;;;;;;;;;4981644;28;20280;-87
2021/01/08 09:13:59;;;;;;;14.40;7.67;;;;;;;;;;4971908;28;20274;-87
2021/01/08 09:16:34;;;;;;;13.50;7.80;;;;;;;;;;4973928;28;20273;-88
2021/01/08 09:19:06;;;;;;;27.93;15.40;;;;;;;;;;4972588;28;20377;-88
2021/01/08 09:21:33;;;;;;;18.47;9.60;;;;;;;;;;4972036;28;20345;-88
2021/01/08 09:24:00;;;;;;;19.37;11.27;;;;;;;;;;4984479;28;20288;-85
2021/01/08 09:26:26;;;;;;;17.43;9.77;;;;;;;;;;4976248;28;20321;-85
2021/01/08 09:28:53;;;;;;;15.60;9.97;;;;;;;;;;4965229;28;20304;-87
2021/01/08 09:31:47;;;;;;;17.17;9.40;;;;;;;;;;4994272;28;20269;-86
2021/01/08 09:34:13;;;;;;;;;;;;;;;;;;4986670;28;20280;-86
2021/01/08 09:36:41;;;;;;;13.83;8.13;;;;;;;;;;4974158;28;19910;-87
2021/01/08 09:39:08;;;;;;;18.43;10.50;;;;;;;;;;4988713;28;20030;-87
2021/01/08 09:41:35;;;;;;;14.97;8.77;;;;;;;;;;4995065;28;20261;-87
2021/01/08 09:44:02;;;;;;;15.47;8.97;;;;;;;;;;4990672;28;20289;-87
2021/01/08 09:46:28;;;;;;;15.43;9.40;;;;;;;;;;4985155;28;20290;-86
2021/01/08 09:48:55;;;;;;;14.43;8.40;;;;;;;;;;4994324;28;20746;-86
2021/01/08 09:51:30;;;;;;;16.03;9.03;;;;;;;;;;4988860;28;20281;-87
2021/01/08 09:53:56;;;;;;;18.40;11.07;;;;;;;;;;4984661;28;20312;-87
2021/01/08 09:56:24;;;;;;;20.70;11.83;;;;;;;;;;4977064;28;20420;-89
2021/01/08 09:59:13;;;;;;;18.43;10.37;;;;;;;;;;4984610;28;20356;-87
2021/01/08 10:01:52;;;;;;;17.50;9.70;;;;;;;;;;4990181;28;20297;-88
2021/01/08 10:04:28;;;;;;;13.67;8.13;;;;;;;;;;5004286;28;20300;-87
2021/01/08 10:07:04;;;;;;;12.60;7.77;;;;;;;;;;4980998;28;20344;-88
2021/01/08 10:09:49;;;;;;;14.03;8.67;;;;;;;;;;4975726;28;20302;-88
2021/01/08 10:12:18;;;;;;;13.87;8.37;;;;;;;;;;4995489;28;20666;-88
2021/01/08 10:14:45;;;;;;;13.87;8.13;;;;;;;;;;4997300;28;20388;-87
2021/01/08 10:17:15;;;;;;;14.50;8.07;;;;;;;;;;4996970;28;20273;-87
2021/01/08 10:19:43;;;;;;;15.40;8.43;;;;;;;;;;4958974;28;20293;-87
2021/01/08 10:22:09;;;;;;;14.43;7.60;;;;;;;;;;4959449;28;20530;-87
2021/01/08 10:24:36;;;;;;;13.87;8.63;;;;;;;;;;4957592;28;20358;-87
2021/01/08 10:27:02;;;;;;;13.97;8.13;;;;;;;;;;4990908;28;20265;-87
2021/01/08 10:29:32;;;;;;;16.07;7.77;;;;;;;;;;4977779;28;20278;-87
2021/01/08 10:32:04;;;;;;;12.10;7.03;;;;;;;;;;4982301;28;20277;-88
2021/01/08 10:34:33;;;;;;;13.33;7.90;;;;;;;;;;4997081;28;20275;-87
2021/01/08 10:36:59;;;;;;;12.90;7.17;;;;;;;;;;4985235;28;20278;-87
2021/01/08 10:39:25;;;;;;;11.60;7.00;;;;;;;;;;4972701;28;20294;-87
2021/01/08 10:41:51;;;;;;;16.63;7.77;;;;;;;;;;4956748;28;20281;-87
2021/01/08 10:44:17;;;;;;;13.47;7.87;;;;;;;;;;4987550;28;20324;-88
2021/01/08 10:46:43;;;;;;;14.70;8.30;;;;;;;;;;4994086;28;20334;-87
2021/01/08 10:49:10;;;;;;;14.27;8.07;;;;;;;;;;4974316;28;20636;-88
2021/01/08 10:51:36;;;;;;;12.37;7.23;;;;;;;;;;4976537;28;20277;-87
2021/01/08 10:54:02;;;;;;;12.27;7.03;;;;;;;;;;4988764;28;20281;-87
2021/01/08 10:56:28;;;;;;;13.20;7.00;;;;;;;;;;4980603;28;20281;-87
2021/01/08 10:58:55;;;;;;;11.20;7.00;;;;;;;;;;4982167;28;20350;-86
2021/01/08 11:01:22;;;;;;;13.90;7.70;;;;;;;;;;4982094;28;20613;-87
2021/01/08 11:03:48;;;;;;;16.27;10.30;;;;;;;;;;4979927;28;20398;-87
2021/01/08 11:06:20;;;;;;;12.03;6.90;;;;;;;;;;4984097;28;20269;-87
2021/01/08 11:08:47;;;;;;;13.77;6.90;;;;;;;;;;4979662;28;20281;-87
2021/01/08 11:11:18;;;;;;;12.10;6.70;;;;;;;;;;4995658;28;20280;-87
2021/01/08 11:13:45;;;;;;;11.47;5.77;;;;;;;;;;4991793;28;20265;-88
2021/01/08 11:16:14;;;;;;;12.17;7.53;;;;;;;;;;4987521;28;20273;-87
2021/01/08 11:18:43;;;;;;;10.70;6.37;;;;;;;;;;4984493;28;20286;-87
2021/01/08 11:21:10;;;;;;;11.97;6.70;;;;;;;;;;4990328;28;20695;-88
2021/01/08 11:23:36;;;;;;;11.97;5.93;;;;;;;;;;4987752;28;20315;-88
2021/01/08 11:26:03;;;;;;;12.40;6.30;;;;;;;;;;4994104;28;20262;-88
2021/01/08 11:28:29;;;;;;;12.87;6.63;;;;;;;;;;4979016;28;20316;-88
2021/01/08 11:30:55;;;;;;;11.80;6.77;;;;;;;;;;4986517;28;20277;-87
2021/01/08 11:33:21;;;;;;;11.93;6.80;;;;;;;;;;4984240;28;20276;-88
2021/01/08 11:35:48;;;;;;;16.87;9.27;;;;;;;;;;4980876;28;20282;-88
2021/01/08 11:38:15;;;;;;;11.17;6.67;;;;;;;;;;4984445;28;20292;-88
2021/01/08 11:40:41;;;;;;;10.43;6.43;;;;;;;;;;4990056;28;20269;-87
2021/01/08 11:43:07;;;;;;;10.07;6.00;;;;;;;;;;4976793;28;20300;-88
2021/01/08 11:45:33;;;;;;;13.13;7.93;;;;;;;;;;4982137;28;20278;-88
2021/01/08 11:47:59;;;;;;;12.57;6.87;;;;;;;;;;4987237;28;20275;-88
2021/01/08 11:50:27;;;;;;;11.43;6.97;;;;;;;;;;4991816;28;20264;-87
2021/01/08 11:52:53;;;;;;;13.97;7.73;;;;;;;;;;4998237;28;20284;-87
2021/01/08 11:55:19;;;;;;;15.03;7.93;;;;;;;;;;4995231;28;20274;-88
2021/01/08 11:57:45;;;;;;;11.63;6.67;;;;;;;;;;5004480;28;20272;-88
2021/01/08 12:00:11;;;;;;;21.47;10.33;;;;;;;;;;4987504;28;20285;-88
2021/01/08 12:02:38;;;;;;;14.77;7.67;;;;;;;;;;4974863;28;20747;-88
2021/01/08 12:05:04;;;;;;;11.20;6.83;;;;;;;;;;4989238;28;20603;-88
2021/01/08 12:07:32;;;;;;;17.53;8.97;;;;;;;;;;4996017;28;20285;-87
2021/01/08 12:10:00;;;;;;;13.37;7.40;;;;;;;;;;4989376;28;20666;-87
2021/01/08 12:12:27;;;;;;;13.83;7.07;;;;;;;;;;5006505;28;20340;-88
2021/01/08 12:14:53;;;;;;;11.57;6.37;;;;;;;;;;4995188;28;20261;-88
2021/01/08 12:17:19;;;;;;;15.03;8.40;;;;;;;;;;4996806;28;20304;-88
2021/01/08 12:19:45;;;;;;;11.83;6.97;;;;;;;;;;4991222;28;20289;-88
2021/01/08 12:22:11;;;;;;;10.83;5.97;;;;;;;;;;4987716;28;20276;-88
2021/01/08 12:24:37;;;;;;;10.57;7.10;;;;;;;;;;4978366;28;20289;-87
2021/01/08 12:27:04;;;;;;;12.90;6.90;;;;;;;;;;4978595;28;20277;-88
2021/01/08 12:29:38;;;;;;;14.17;9.43;;;;;;;;;;4981756;28;20280;-88
2021/01/08 12:32:05;;;;;;;15.23;7.63;;;;;;;;;;4992189;28;21256;-87
2021/01/08 12:34:45;;;;;;;8.63;4.63;;;;;;;;;;5000030;28;20281;-88
2021/01/08 12:37:13;;;;;;;8.23;3.90;;;;;;;;;;4991315;28;20340;-87
2021/01/08 12:39:39;;;;;;;7.93;4.20;;;;;;;;;;4987404;28;20278;-87
2021/01/08 12:42:06;;;;;;;8.37;4.77;;;;;;;;;;4963970;28;20282;-87
2021/01/08 12:44:32;;;;;;;8.00;4.60;;;;;;;;;;4966600;28;20368;-88
2021/01/08 12:47:04;;;;;;;9.63;5.23;;;;;;;;;;4978710;28;20272;-87
2021/01/08 12:49:30;;;;;;;7.63;4.93;;;;;;;;;;4978690;28;20277;-88
2021/01/08 12:52:03;;;;;;;10.27;5.93;;;;;;;;;;4983059;28;20304;-88
2021/01/08 12:54:29;;;;;;;10.23;5.30;;;;;;;;;;4987505;28;20324;-88
2021/01/08 12:56:55;;;;;;;9.83;5.20;;;;;;;;;;4987282;28;20266;-89
2021/01/08 12:59:21;;;;;;;9.67;4.70;;;;;;;;;;4980479;28;20281;-88
2021/01/08 13:01:48;;;;;;;16.33;8.00;;;;;;;;;;4977952;28;20288;-88
2021/01/08 13:04:14;;;;;;;9.73;4.93;;;;;;;;;;4984511;28;20364;-88
2021/01/08 13:06:41;;;;;;;9.90;4.00;;;;;;;;;;4991434;28;20270;-89
2021/01/08 13:09:07;;;;;;;11.03;6.17;;;;;;;;;;4977228;28;20265;-89
2021/01/08 13:11:33;;;;;;;10.07;5.67;;;;;;;;;;4962842;28;20288;-89
2021/01/08 13:13:59;;;;;;;9.93;5.87;;;;;;;;;;4996864;28;20366;-88
2021/01/08 13:16:25;;;;;;;10.67;6.10;;;;;;;;;;4991494;28;20304;-88
2021/01/08 13:18:52;;;;;;;10.70;5.93;;;;;;;;;;4983018;28;20271;-88
2021/01/08 13:21:18;;;;;;;12.23;6.80;;;;;;;;;;4987867;28;20280;-88
2021/01/08 13:23:45;;;;;;;10.77;6.10;;;;;;;;;;4980462;28;20278;-88
2021/01/08 13:26:19;;;;;;;10.10;6.63;;;;;;;;;;4978226;28;20265;-88
2021/01/08 13:28:46;;;;;;;10.73;5.60;;;;;;;;;;4978063;28;20277;-82
2021/01/08 13:31:12;;;;;;;10.10;5.83;;;;;;;;;;4984313;28;20257;-82
2021/01/08 13:33:38;;;;;;;13.67;7.50;;;;;;;;;;4986914;28;20316;-82
2021/01/08 13:36:04;;;;;;;10.17;6.13;;;;;;;;;;4977424;28;20469;-81
2021/01/08 13:38:30;;;;;;;10.67;6.33;;;;;;;;;;4989053;28;20267;-81
2021/01/08 13:40:56;;;;;;;10.87;6.63;;;;;;;;;;4992244;28;20260;-82
2021/01/08 13:43:22;;;;;;;11.17;6.47;;;;;;;;;;4989181;28;20277;-82
2021/01/08 13:45:48;;;;;;;20.63;10.27;;;;;;;;;;4995010;28;20265;-82
2021/01/08 13:48:15;;;;;;;14.33;8.43;;;;;;;;;;4982201;28;20270;-82
2021/01/08 13:50:41;;;;;;;11.97;6.87;;;;;;;;;;4982905;28;20273;-82
2021/01/08 13:53:08;;;;;;;12.67;7.17;;;;;;;;;;4991691;28;20269;-81
2021/01/08 13:55:34;;;;;;;12.33;6.67;;;;;;;;;;4981016;28;20336;-81
2021/01/08 13:58:00;;;;;;;12.37;7.30;;;;;;;;;;4977186;28;20265;-81
2021/01/08 14:00:27;;;;;;;17.17;8.73;;;;;;;;;;4978114;28;20315;-81
2021/01/08 14:02:53;;;;;;;13.50;7.87;;;;;;;;;;4979000;28;20282;-82
2021/01/08 14:05:19;;;;;;;13.37;8.30;;;;;;;;;;4974978;28;20359;-81
2021/01/08 14:07:45;;;;;;;10.57;6.27;;;;;;;;;;4958256;28;20285;-82
2021/01/08 14:10:11;;;;;;;11.60;6.60;;;;;;;;;;4974780;28;20273;-82
2021/01/08 14:12:38;;;;;;;27.47;15.63;;;;;;;;;;4996628;28;20265;-82
2021/01/08 14:15:04;;;;;;;11.37;6.73;;;;;;;;;;4990953;28;20269;-81
2021/01/08 14:17:31;;;;;;;12.53;7.57;;;;;;;;;;4977712;28;20615;-81
2021/01/08 14:19:57;;;;;;;11.53;5.90;;;;;;;;;;4977330;28;21078;-81
2021/01/08 14:22:23;;;;;;;12.60;6.93;;;;;;;;;;4979614;28;20313;-81
2021/01/08 14:24:49;;;;;;;15.53;7.10;;;;;;;;;;4976429;28;20297;-81
2021/01/08 14:27:15;;;;;;;17.07;9.40;;;;;;;;;;4976384;28;20300;-82