Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:54;;;;;;;10.00;8.80;;;;;;;13.17;56.25;98487.30;106008;1254;72561;-64
2024/01/25 00:04:06;;;;;;;10.90;9.60;;;;;;;12.78;57.70;98491.88;104548;1255;60985;-63
2024/01/25 00:07:19;;;;;;;9.00;8.10;;;;;;;12.59;58.44;98492.33;104346;1254;60531;-64
2024/01/25 00:10:32;;;;;;;11.40;9.80;;;;;;;12.15;60.73;98484.45;104685;1253;73875;-65
2024/01/25 00:13:44;;;;;;;9.30;8.40;;;;;;;12.11;61.58;98479.56;104844;1257;69551;-65
2024/01/25 00:16:56;;;;;;;11.00;9.70;;;;;;;12.36;61.15;98476.84;105097;1257;72944;-63
2024/01/25 00:20:08;;;;;;;9.80;8.80;;;;;;;12.67;59.84;98472.58;104712;1254;60527;-65
2024/01/25 00:23:20;;;;;;;9.80;8.80;;;;;;;12.85;58.08;98472.58;104637;1258;60565;-64
2024/01/25 00:25:59;;;;;;;9.50;8.60;;;;;;;12.96;57.63;98468.94;104956;1256;74320;-64
2024/01/25 00:29:11;;;;;;;9.80;8.80;;;;;;;12.94;57.54;98467.66;104384;1257;70063;-64
2024/01/25 00:32:02;;;;;;;10.80;9.50;;;;;;;12.94;57.60;98460.86;104842;1254;71273;-64
2024/01/25 00:34:36;;;;;;;10.60;9.50;;;;;;;12.82;57.88;98459.94;104903;1258;63483;-63
2024/01/25 00:37:49;;;;;;;9.80;8.80;;;;;;;12.73;58.65;98452.49;105278;1255;63007;-64
2024/01/25 00:45:21;;;;;;;10.00;8.90;;;;;;;13.05;57.78;98449.14;104625;1256;70273;-63
2024/01/25 00:48:30;;;;;;;9.10;7.70;;;;;;;13.33;56.84;98443.50;105588;1258;72465;-64
2024/01/25 00:51:42;;;;;;;10.90;7.90;;;;;;;13.34;56.44;98441.11;104669;1254;64593;-65
2024/01/25 00:58:34;;;;;;;8.90;7.90;;;;;;;13.72;55.31;98439.55;104869;1253;73703;-65
2024/01/25 01:05:07;;;;;;;8.60;7.80;;;;;;;11.96;70.80;98439.67;101409;1294;602908;-65
2024/01/25 01:08:19;;;;;;;8.40;7.50;;;;;;;13.15;59.56;98430.45;104088;1267;62410;-65
2024/01/25 01:11:31;;;;;;;7.90;7.10;;;;;;;13.23;58.83;98433.42;103659;1269;59378;-65
2024/01/25 01:14:44;;;;;;;7.70;6.90;;;;;;;13.30;58.31;98431.89;103988;1267;71040;-65
2024/01/25 01:17:20;;;;;;;6.90;6.00;;;;;;;13.29;58.08;98424.92;100016;1264;5466135;-64
2024/01/25 01:20:38;;;;;;;8.40;6.80;;;;;;;13.19;58.47;98419.23;103868;1271;73015;-65
2024/01/25 01:23:54;;;;;;;6.90;6.20;;;;;;;13.22;58.59;98413.23;103928;1267;61008;-65
2024/01/25 01:30:56;;;;;;;7.40;6.60;;;;;;;13.07;59.04;98407.13;105384;1263;73650;-65
2024/01/25 01:37:57;;;;;;;7.10;6.40;;;;;;;12.92;60.45;98395.02;104097;1276;72480;-65
2024/01/25 01:44:58;;;;;;;8.00;6.30;;;;;;;12.69;61.63;98387.20;103704;1271;60765;-65
2024/01/25 01:48:10;;;;;;;8.60;6.90;;;;;;;12.63;62.26;98381.60;103769;1267;75141;-64
2024/01/25 01:51:22;;;;;;;6.90;6.30;;;;;;;12.59;62.60;98381.23;104490;1264;69563;-66
2024/01/25 01:58:08;;;;;;;6.90;6.20;;;;;;;12.86;61.25;98371.88;104058;1267;60627;-63
2024/01/25 02:00:59;;;;;;;7.80;5.80;;;;;;;12.80;61.55;98369.00;104021;1271;61378;-64
2024/01/25 02:04:17;;;;;;;7.40;6.20;;;;;;;12.80;61.71;98365.24;103734;1267;73114;-63
2024/01/25 02:07:30;;;;;;;7.50;5.70;;;;;;;12.84;61.77;98361.29;104284;1265;69191;-64
2024/01/25 02:10:44;;;;;;;8.40;6.10;;;;;;;12.84;61.81;98353.56;104771;1264;73412;-64
2024/01/25 02:13:57;;;;;;;10.40;5.80;;;;;;;12.78;61.98;98360.16;104737;1268;60592;-64
2024/01/25 02:17:10;;;;;;;6.20;5.60;;;;;;;12.85;61.89;98353.35;104171;1267;59806;-64
2024/01/25 02:20:18;;;;;;;7.20;5.60;;;;;;;12.89;61.67;98351.81;104107;1265;73417;-64
2024/01/25 02:23:31;;;;;;;7.70;5.60;;;;;;;12.91;61.72;98348.87;104132;1265;72274;-63
2024/01/25 02:26:08;;;;;;;5.80;5.30;;;;;;;12.88;62.16;98342.02;103950;1266;73325;-63
2024/01/25 02:32:42;;;;;;;6.10;5.40;;;;;;;12.88;62.29;98343.92;103980;1281;60684;-63
2024/01/25 02:35:57;;;;;;;5.70;5.20;;;;;;;12.82;62.42;98338.08;103759;1267;71874;-65
2024/01/25 02:39:08;;;;;;;8.30;5.20;;;;;;;12.98;61.99;98339.02;104657;1266;69412;-64
2024/01/25 02:46:44;;;;;;;6.00;4.60;;;;;;;13.36;59.73;98330.26;103935;1264;61612;-63
2024/01/25 02:54:06;;;;;;;5.30;4.80;;;;;;;13.34;59.43;98327.06;104771;1271;72814;-64
2024/01/25 02:57:03;;;;;;;6.20;5.10;;;;;;;13.45;59.28;98326.59;104468;1266;68308;-64
2024/01/25 03:00:14;;;;;;;5.10;4.70;;;;;;;13.40;59.45;98326.63;103625;1272;73960;-64
2024/01/25 03:02:42;;;;;;;6.10;4.70;;;;;;;13.43;59.31;98321.45;103970;1264;60998;-64
2024/01/25 03:05:36;;;;;;;5.40;4.90;;;;;;;13.38;59.41;98318.63;103455;1271;59764;-63
2024/01/25 03:08:48;;;;;;;5.50;4.80;;;;;;;13.29;60.09;98317.20;104161;1267;72772;-64
2024/01/25 03:12:00;;;;;;;5.10;4.60;;;;;;;13.18;61.44;98314.81;104408;1265;71990;-64
2024/01/25 03:14:31;;;;;;;5.90;4.20;;;;;;;13.37;60.51;98313.98;104418;1266;72489;-62
2024/01/25 03:17:43;;;;;;;5.40;4.80;;;;;;;13.38;60.22;98314.65;104796;1263;61503;-63
2024/01/25 03:20:56;;;;;;;6.00;4.90;;;;;;;13.34;60.91;98309.85;104058;1267;59843;-62
2024/01/25 03:24:08;;;;;;;6.10;5.50;;;;;;;13.40;60.43;98310.09;104092;1263;72883;-63
2024/01/25 03:30:56;;;;;;;6.10;4.40;;;;;;;13.35;60.58;98306.76;104931;1262;72495;-63
2024/01/25 03:33:23;;;;;;;5.90;4.40;;;;;;;13.36;60.95;98307.73;104103;1262;61039;-64
2024/01/25 03:40:56;;;;;;;5.20;4.00;;;;;;;13.47;60.62;98306.21;104681;1262;75137;-63
2024/01/25 03:44:09;;;;;;;5.00;4.00;;;;;;;13.54;60.24;98300.59;104292;1266;70025;-62
2024/01/25 03:47:22;;;;;;;4.70;3.50;;;;;;;13.39;61.06;98302.23;104796;1260;72480;-63
2024/01/25 03:50:34;;;;;;;6.80;3.70;;;;;;;13.46;61.01;98301.38;105303;1262;61638;-63
2024/01/25 03:53:45;;;;;;;4.50;3.80;;;;;;;13.36;61.53;98289.60;104494;1265;59509;-64
2024/01/25 03:56:59;;;;;;;3.40;2.90;;;;;;;13.45;61.41;98303.70;104176;1263;75587;-63
2024/01/25 04:00:11;;;;;;;6.00;3.10;;;;;;;13.18;62.83;98303.42;104910;1263;70056;-64
2024/01/25 04:07:43;;;;;;;3.80;3.40;;;;;;;13.23;63.88;98295.31;104829;1262;62608;-63
2024/01/25 04:10:55;;;;;;;5.50;3.50;;;;;;;13.10;64.12;98293.13;104130;1267;59748;-64
2024/01/25 04:14:08;;;;;;;3.30;3.00;;;;;;;13.21;64.75;98295.80;105406;1260;73010;-64
2024/01/25 04:17:20;;;;;;;3.20;2.90;;;;;;;13.23;65.54;98293.31;105026;1261;68384;-64
2024/01/25 04:24:05;;;;;;;4.00;3.00;;;;;;;13.18;65.11;98288.80;105176;1259;59754;-63
2024/01/25 04:27:17;;;;;;;3.80;3.10;;;;;;;13.18;65.09;98289.65;104854;1261;59618;-64
2024/01/25 04:30:30;;;;;;;5.00;3.50;;;;;;;13.21;64.81;98288.39;105047;1257;71458;-63
2024/01/25 04:33:43;;;;;;;4.70;3.70;;;;;;;13.04;65.78;98284.90;105080;1259;69235;-62
2024/01/25 04:36:59;;;;;;;4.30;3.80;;;;;;;13.21;65.76;98288.08;105156;1256;72439;-63
2024/01/25 04:47:39;;;;;;;4.60;3.80;;;;;;;13.11;66.08;98280.91;104007;1259;72711;-61
2024/01/25 04:50:51;;;;;;;5.00;4.00;;;;;;;13.01;65.48;98267.02;104792;1258;69900;-62
2024/01/25 04:54:03;;;;;;;5.00;4.40;;;;;;;13.02;66.10;98278.38;104263;1263;74605;-62
2024/01/25 04:57:16;;;;;;;5.20;4.20;;;;;;;13.01;66.32;98276.54;104386;1264;60990;-64
2024/01/25 05:00:30;;;;;;;5.80;4.20;;;;;;;12.87;67.01;98275.64;104058;1257;59809;-62
2024/01/25 05:03:42;;;;;;;5.30;4.70;;;;;;;12.71;68.12;98274.18;104953;1258;73087;-63
2024/01/25 05:09:43;;;;;;;11.00;5.10;;;;;;;12.75;68.40;98272.46;104184;1260;72519;-63
2024/01/25 05:12:56;;;;;;;6.70;3.60;;;;;;;12.88;67.80;98272.58;105126;1256;59647;-63
2024/01/25 05:16:08;;;;;;;3.70;3.40;;;;;;;12.80;68.12;98270.82;104591;1254;59938;-63
2024/01/25 05:23:11;;;;;;;6.60;4.40;;;;;;;12.86;67.61;98269.18;105179;1258;69038;-63
2024/01/25 05:25:57;;;;;;;4.70;4.20;;;;;;;12.90;67.40;98271.72;105057;1259;73586;-63
2024/01/25 05:33:29;;;;;;;5.90;4.60;;;;;;;13.11;66.26;98275.58;104858;1256;61653;-63
2024/01/25 05:36:42;;;;;;;5.60;4.80;;;;;;;13.11;66.39;98275.08;104384;1262;73692;-62
2024/01/25 05:39:17;;;;;;;8.80;5.10;;;;;;;12.93;68.03;98280.09;104501;1260;70787;-68
2024/01/25 05:42:29;;;;;;;6.60;5.20;;;;;;;12.85;68.55;98278.61;104888;1261;72682;-65
2024/01/25 05:45:43;;;;;;;7.90;5.50;;;;;;;12.74;68.87;98277.65;104630;1255;61274;-66
2024/01/25 05:48:31;;;;;;;6.10;4.80;;;;;;;12.75;69.09;98277.92;104793;1261;59848;-66
2024/01/25 05:51:43;;;;;;;9.50;5.20;;;;;;;12.68;69.98;98273.17;104692;1254;73623;-66
2024/01/25 05:54:55;;;;;;;6.30;5.20;;;;;;;12.66;69.88;98272.05;104793;1258;68241;-66
2024/01/25 05:57:42;;;;;;;6.40;5.00;;;;;;;12.65;70.27;98277.79;104235;1261;73310;-65
2024/01/25 06:00:54;;;;;;;7.90;5.80;;;;;;;12.54;70.52;98264.13;104315;1257;61026;-66
2024/01/25 06:04:06;;;;;;;9.30;5.40;;;;;;;12.53;71.45;98272.98;104435;1258;60782;-67
2024/01/25 06:07:18;;;;;;;8.40;5.70;;;;;;;12.60;71.08;98274.80;104822;1259;72834;-66
2024/01/25 06:09:52;;;;;;;6.90;5.10;;;;;;;12.62;71.07;98271.15;104453;1261;72030;-68
2024/01/25 06:12:33;;;;;;;7.20;4.90;;;;;;;12.69;70.82;98267.63;104344;1261;72386;-63
2024/01/25 06:15:04;;;;;;;8.30;5.60;;;;;;;12.80;69.83;98264.54;104393;1260;61029;-62
2024/01/25 06:17:35;;;;;;;8.80;5.40;;;;;;;12.77;70.07;98264.95;104814;1262;59780;-63
2024/01/25 06:20:52;;;;;;;8.20;5.60;;;;;;;12.78;70.38;98266.06;104409;1260;72928;-63
2024/01/25 06:27:53;;;;;;;10.50;7.20;;;;;;;12.91;70.13;98264.94;104303;1260;71373;-61
2024/01/25 06:31:15;;;;;;;11.60;6.50;;;;;;;12.80;70.61;98266.85;104518;1263;60888;-62
2024/01/25 06:37:24;;;;;;;11.10;4.70;;;;;;;12.70;74.45;98260.18;104608;1257;73881;-62
2024/01/25 06:40:36;;;;;;;5.90;4.30;;;;;;;12.64;73.50;98263.20;104776;1257;69025;-59
2024/01/25 06:43:48;;;;;;;5.80;4.40;;;;;;;12.56;74.69;98258.95;104414;1258;72396;-59
2024/01/25 06:50:52;;;;;;;5.50;4.40;;;;;;;12.49;77.01;98259.61;104001;1270;60092;-60
2024/01/25 06:54:07;;;;;;;6.20;4.20;;;;;;;12.53;76.17;98259.99;104378;1258;74518;-61
2024/01/25 06:57:19;;;;;;;4.40;3.80;;;;;;;12.65;76.60;98260.40;104924;1258;69631;-61
2024/01/25 07:00:30;;;;;;;6.00;4.10;;;;;;;12.75;75.87;98260.86;104408;1258;72558;-61
2024/01/25 07:08:03;;;;;;;7.90;4.50;;;;;;;12.72;76.38;98260.01;105021;1258;60585;-60
2024/01/25 07:11:14;;;;;;;6.50;4.30;;;;;;;12.62;78.48;98259.48;104509;1259;75713;-60
2024/01/25 07:14:01;;;;;;;6.80;4.60;;;;;;;12.63;77.88;98258.20;104704;1258;71455;-61
2024/01/25 07:17:13;;;;;;;5.90;4.60;;;;;;;12.70;77.73;98253.12;104886;1259;73193;-60
2024/01/25 07:20:27;;;;;;;9.90;4.50;;;;;;;12.69;79.70;98254.77;104291;1270;61082;-61
2024/01/25 07:23:40;;;;;;;11.10;4.40;;;;;;;12.60;80.02;98254.22;105585;1259;60370;-63
2024/01/25 07:26:52;;;;;;;6.60;4.20;;;;;;;12.53;80.15;98258.80;104985;1254;74345;-64
2024/01/25 07:30:06;;;;;;;5.20;3.70;;;;;;;12.66;79.49;98257.97;104617;1254;69105;-61
2024/01/25 07:33:19;;;;;;;6.50;4.00;;;;;;;12.73;78.18;98253.80;104485;1258;72922;-62
2024/01/25 07:35:58;;;;;;;4.90;4.00;;;;;;;12.62;78.62;98256.20;104442;1264;60569;-59
2024/01/25 07:39:11;;;;;;;5.50;3.80;;;;;;;12.59;79.46;98252.34;104519;1254;60844;-63
2024/01/25 07:42:29;;;;;;;7.10;4.50;;;;;;;12.58;79.47;98251.18;104376;1260;72942;-63
2024/01/25 07:57:49;;;;;;;9.60;4.60;;;;;;;12.68;79.39;98245.40;104183;1265;61107;-59
2024/01/25 08:00:38;;;;;;;5.50;4.10;;;;;;;12.52;81.69;98244.93;104761;1262;74157;-61
2024/01/25 08:07:41;;;;;;;6.60;4.00;;;;;;;12.49;82.07;98240.96;104774;1254;73175;-61
2024/01/25 08:10:57;;;;;;;5.80;3.90;;;;;;;12.52;82.90;98249.16;104750;1257;61936;-61
2024/01/25 08:14:08;;;;;;;7.70;4.30;;;;;;;12.71;81.05;98249.01;105211;1254;59388;-61
2024/01/25 08:17:21;;;;;;;7.30;4.20;;;;;;;12.79;80.54;98245.77;105423;1259;73700;-60
2024/01/25 08:20:32;;;;;;;8.90;4.20;;;;;;;12.82;80.89;98248.05;104575;1260;69362;-63
2024/01/25 08:23:45;;;;;;;7.10;4.60;;;;;;;12.71;81.56;98248.83;104549;1261;73013;-62
2024/01/25 08:26:57;;;;;;;6.40;4.40;;;;;;;12.79;80.94;98246.82;105209;1257;61597;-62
2024/01/25 08:30:10;;;;;;;7.30;4.60;;;;;;;12.90;79.20;98245.84;104293;1270;59992;-61
2024/01/25 08:33:21;;;;;;;7.70;4.40;;;;;;;12.90;78.85;98246.35;105020;1256;73757;-62
2024/01/25 08:36:35;;;;;;;7.20;5.00;;;;;;;12.66;79.63;98226.15;104502;1277;69522;-61
2024/01/25 08:39:50;;;;;;;7.50;4.70;;;;;;;12.78;79.77;98252.05;105634;1257;72490;-62
2024/01/25 08:43:05;;;;;;;7.70;4.80;;;;;;;12.88;79.83;98252.55;106079;1256;60927;-64
2024/01/25 08:46:17;;;;;;;5.10;3.80;;;;;;;12.85;79.73;98255.95;105257;1258;60547;-63
2024/01/25 08:49:30;;;;;;;6.50;3.90;;;;;;;12.80;79.82;98257.32;105874;1257;74474;-63
2024/01/25 08:57:02;;;;;;;6.60;4.50;;;;;;;12.97;79.72;98254.99;104926;1257;72844;-61
2024/01/25 09:00:15;;;;;;;5.40;4.10;;;;;;;12.94;79.24;98253.84;104414;1259;61379;-63
2024/01/25 09:03:26;;;;;;;5.40;4.30;;;;;;;12.73;80.55;98251.35;105162;1258;60011;-61
2024/01/25 09:06:38;;;;;;;5.00;4.30;;;;;;;12.65;83.09;98253.31;104928;1258;73083;-61
2024/01/25 09:09:53;;;;;;;7.50;4.30;;;;;;;12.83;81.70;98253.26;106021;1256;70581;-63
2024/01/25 09:12:27;;;;;;;7.10;3.60;;;;;;;12.88;81.88;98250.45;104600;1260;72474;-62
2024/01/25 09:15:40;;;;;;;4.80;4.00;;;;;;;12.84;82.31;98248.39;105530;1261;60766;-61
2024/01/25 09:18:28;;;;;;;9.00;4.40;;;;;;;12.87;82.68;98250.69;104554;1262;59885;-61
2024/01/25 09:21:04;;;;;;;7.60;4.90;;;;;;;12.76;83.49;98250.79;104798;1259;73992;-61
2024/01/25 09:27:26;;;;;;;7.50;4.50;;;;;;;12.82;83.81;98245.22;104613;1255;72577;-61
2024/01/25 09:30:39;;;;;;;6.60;4.80;;;;;;;12.85;83.57;98244.64;105029;1272;60568;-62
2024/01/25 09:33:18;;;;;;;6.60;4.40;;;;;;;12.97;82.25;98246.77;104814;1255;60445;-61
2024/01/25 09:35:54;;;;;;;6.20;4.50;;;;;;;13.19;79.24;98244.22;104880;1255;73731;-61
2024/01/25 09:39:08;;;;;;;6.70;4.20;;;;;;;13.29;77.12;98238.86;104596;1260;70808;-61
2024/01/25 09:46:00;;;;;;;5.30;3.50;;;;;;;13.31;77.83;98242.28;104799;1257;60539;-60
2024/01/25 09:49:15;;;;;;;4.50;3.70;;;;;;;13.04;79.35;98239.04;105014;1255;60610;-60
2024/01/25 09:52:28;;;;;;;4.70;3.90;;;;;;;13.26;78.80;98235.63;104564;1260;73748;-60
2024/01/25 09:55:02;;;;;;;6.10;3.50;;;;;;;13.20;79.10;98235.34;105018;1256;69582;-60
2024/01/25 09:58:14;;;;;;;6.10;4.40;;;;;;;12.98;81.07;98232.27;104262;1257;73539;-60
2024/01/25 10:00:58;;;;;;;5.70;3.90;;;;;;;13.05;82.73;98231.35;104489;1272;60768;-61
2024/01/25 10:04:10;;;;;;;8.30;4.10;;;;;;;13.06;83.45;98233.98;104791;1257;62947;-60
2024/01/25 10:07:26;;;;;;;5.20;3.30;;;;;;;13.19;83.21;98226.64;104316;1264;73752;-60
2024/01/25 10:10:39;;;;;;;5.10;3.70;;;;;;;13.46;81.80;98225.30;105074;1259;69235;-60
2024/01/25 10:22:12;;;;;;;5.90;3.30;;;;;;;13.50;79.40;98221.83;104550;1257;61593;-59
2024/01/25 10:25:32;;;;;;;5.90;3.30;;;;;;;13.52;79.07;98221.86;105138;1255;73661;-60
2024/01/25 10:28:51;;;;;;;6.90;3.90;;;;;;;13.51;78.62;98216.86;105053;1256;70157;-60
2024/01/25 10:32:12;;;;;;;9.00;3.20;;;;;;;13.52;78.56;98218.33;105257;1256;74071;-60
2024/01/25 10:35:24;;;;;;;4.70;3.00;;;;;;;13.94;75.28;98213.61;104739;1260;60954;-61
2024/01/25 10:38:38;;;;;;;3.90;3.30;;;;;;;13.75;75.10;98215.83;104641;1256;60571;-60
2024/01/25 10:46:10;;;;;;;6.30;3.50;;;;;;;13.72;76.19;98212.70;105047;1255;69355;-60
2024/01/25 10:49:23;;;;;;;4.80;3.20;;;;;;;13.72;76.07;98204.79;104571;1261;72493;-61
2024/01/25 10:52:05;;;;;;;3.20;2.90;;;;;;;13.96;74.72;98201.67;105611;1260;60936;-61
2024/01/25 10:55:17;;;;;;;6.20;3.30;;;;;;;14.06;73.86;98205.84;104560;1259;59807;-61
2024/01/25 10:58:29;;;;;;;5.50;3.20;;;;;;;14.11;73.17;98208.92;105341;1260;74065;-60
2024/01/25 11:05:39;;;;;;;4.50;2.60;;;;;;;13.73;75.31;98202.58;105385;1254;71514;-61
2024/01/25 11:12:22;;;;;;;6.00;2.80;;;;;;;13.82;76.36;98202.24;104577;1261;61079;-60
2024/01/25 11:15:30;;;;;;;4.60;2.50;;;;;;;13.77;76.93;98203.71;104616;1256;74024;-59
2024/01/25 11:18:42;;;;;;;4.50;2.50;;;;;;;13.76;75.76;98199.91;104854;1260;70016;-59
2024/01/25 11:21:55;;;;;;;5.90;2.60;;;;;;;13.69;76.38;98203.66;105413;1255;72564;-60
2024/01/25 11:25:07;;;;;;;4.10;2.90;;;;;;;13.63;76.70;98204.08;105452;1259;61452;-60
2024/01/25 11:28:19;;;;;;;4.50;2.60;;;;;;;13.67;76.97;98201.14;104874;1255;60574;-62
2024/01/25 11:35:20;;;;;;;5.00;2.80;;;;;;;13.76;75.74;98199.86;104652;1255;70780;-62
2024/01/25 11:38:36;;;;;;;7.40;2.50;;;;;;;13.71;75.86;98201.66;104220;1276;73120;-61
2024/01/25 11:41:48;;;;;;;4.10;2.60;;;;;;;13.72;75.81;98202.04;104688;1260;60606;-65
2024/01/25 11:44:16;;;;;;;5.60;2.60;;;;;;;13.66;75.11;98206.16;104825;1258;61085;-61
2024/01/25 11:51:00;;;;;;;5.20;2.70;;;;;;;13.64;74.16;98205.10;104478;1260;67666;-62
2024/01/25 11:58:01;;;;;;;4.10;2.40;;;;;;;13.53;75.17;98201.36;104407;1259;59806;-61
2024/01/25 12:05:13;;;;;;;2.00;1.80;;;;;;;13.75;72.34;98197.38;105288;1254;73597;-60
2024/01/25 12:07:44;;;;;;;5.40;2.50;;;;;;;13.77;71.80;98197.39;105414;1256;69703;-61
2024/01/25 12:10:28;;;;;;;5.50;3.10;;;;;;;13.78;71.85;98198.36;104307;1261;75055;-61
2024/01/25 12:13:43;;;;;;;3.70;2.30;;;;;;;13.80;71.09;98203.80;104870;1258;60865;-62
2024/01/25 12:16:11;;;;;;;2.60;2.20;;;;;;;13.91;70.25;98200.67;104190;1275;60438;-61
2024/01/25 12:19:24;;;;;;;2.30;2.10;;;;;;;13.73;71.05;98196.95;104493;1274;75274;-60
2024/01/25 12:22:39;;;;;;;2.80;2.20;;;;;;;13.81;70.73;98202.84;104416;1256;68850;-63
2024/01/25 12:25:31;;;;;;;6.50;2.80;;;;;;;13.81;70.83;98194.55;104662;1260;71835;-63
2024/01/25 12:28:12;;;;;;;2.50;2.20;;;;;;;13.76;72.26;98202.21;104475;1257;60579;-60
2024/01/25 12:30:59;;;;;;;3.10;2.30;;;;;;;13.87;70.82;98198.67;105366;1254;61289;-61
2024/01/25 12:34:13;;;;;;;4.80;2.50;;;;;;;14.05;70.40;98199.38;105130;1259;74731;-61
2024/01/25 12:40:57;;;;;;;5.50;2.10;;;;;;;13.95;69.45;98202.25;104648;1262;76002;-60
2024/01/25 12:44:12;;;;;;;5.20;2.10;;;;;;;13.84;70.38;98201.93;104895;1255;61772;-62
2024/01/25 12:47:28;;;;;;;4.00;2.10;;;;;;;14.01;69.78;98202.48;105361;1261;60435;-61
2024/01/25 12:50:41;;;;;;;5.20;2.50;;;;;;;13.94;69.52;98203.94;105199;1270;72680;-61
2024/01/25 12:53:52;;;;;;;3.20;1.90;;;;;;;14.00;69.19;98199.92;108127;1254;71369;-62
2024/01/25 12:57:04;;;;;;;2.60;1.90;;;;;;;13.93;70.27;98200.70;107950;1254;73613;-64
2024/01/25 13:00:16;;;;;;;2.90;2.10;;;;;;;13.99;69.51;98200.02;107981;1254;61414;-61
2024/01/25 13:03:27;;;;;;;3.50;2.50;;;;;;;14.04;69.35;98199.84;108210;1254;59801;-61
2024/01/25 13:05:58;;;;;;;2.80;2.50;;;;;;;13.95;69.84;98198.41;108100;1254;73682;-60
2024/01/25 13:12:42;;;;;;;2.60;2.20;;;;;;;13.64;73.25;98205.59;107534;1256;73344;-63
2024/01/25 13:26:00;;;;;;;3.50;2.80;;;;;;;14.65;65.75;98203.75;101406;1294;60894;-60
2024/01/25 13:29:18;;;;;;;3.50;2.90;;;;;;;14.35;65.87;98205.08;104987;1268;59384;-61
2024/01/25 13:32:34;;;;;;;4.90;2.80;;;;;;;14.40;65.19;98203.99;104633;1267;73089;-62
2024/01/25 13:35:58;;;;;;;3.80;2.60;;;;;;;14.17;65.74;98203.70;104378;1265;213568;-60
2024/01/25 13:43:33;;;;;;;3.50;2.40;;;;;;;13.32;70.97;98208.10;104468;1258;62551;-61
2024/01/25 13:46:45;;;;;;;3.40;2.60;;;;;;;13.14;72.14;98210.63;104858;1257;59239;-59
2024/01/25 13:49:58;;;;;;;2.80;2.40;;;;;;;13.12;72.77;98206.08;104429;1264;72135;-59
2024/01/25 13:52:39;;;;;;;3.70;2.60;;;;;;;13.42;70.30;98207.98;104746;1261;70553;-62
2024/01/25 13:55:58;;;;;;;4.20;2.80;;;;;;;13.35;70.18;98209.98;105052;1259;72784;-60
2024/01/25 13:58:54;;;;;;;3.20;2.90;;;;;;;13.09;71.54;98207.29;104349;1264;61242;-59
2024/01/25 14:02:06;;;;;;;3.70;3.00;;;;;;;12.96;71.66;98200.20;104244;1264;59832;-59
2024/01/25 14:05:18;;;;;;;4.20;2.90;;;;;;;12.87;71.99;98196.65;104181;1263;74462;-61
2024/01/25 14:08:29;;;;;;;4.40;3.30;;;;;;;12.92;72.33;98219.55;104291;1262;69571;-61
2024/01/25 14:11:00;;;;;;;9.60;3.30;;;;;;;13.21;69.96;98220.34;104014;1264;71554;-60
2024/01/25 14:18:04;;;;;;;4.50;3.20;;;;;;;12.83;71.88;98225.08;104348;1257;62103;-61
2024/01/25 14:25:01;;;;;;;4.90;3.20;;;;;;;12.71;72.25;98222.44;104150;1258;70190;-62
2024/01/25 14:32:36;;;;;;;3.00;2.40;;;;;;;12.97;70.49;98224.42;104654;1258;61588;-59
2024/01/25 14:35:58;;;;;;;3.40;3.00;;;;;;;13.04;68.89;98216.66;104165;1271;60749;-59
2024/01/25 14:39:10;;;;;;;4.80;3.00;;;;;;;12.89;69.10;98224.48;104768;1260;73317;-62
2024/01/25 14:46:15;;;;;;;4.60;2.90;;;;;;;12.78;69.83;98222.81;104285;1260;73110;-60
2024/01/25 14:49:29;;;;;;;3.40;2.90;;;;;;;13.11;67.97;98227.92;104545;1259;60363;-62
2024/01/25 14:57:04;;;;;;;3.90;3.20;;;;;;;13.29;65.38;98229.25;104597;1257;71487;-63
2024/01/25 15:04:36;;;;;;;4.30;2.60;;;;;;;13.01;67.07;98236.58;104615;1259;74053;-61
2024/01/25 15:12:07;;;;;;;4.20;2.70;;;;;;;13.25;65.05;98241.85;104330;1257;61614;-60
2024/01/25 15:15:24;;;;;;;4.00;3.10;;;;;;;13.26;64.91;98244.70;104366;1253;72974;-62
2024/01/25 15:22:57;;;;;;;3.10;2.50;;;;;;;13.22;64.90;98247.17;105045;1257;73650;-63
2024/01/25 15:26:09;;;;;;;4.30;2.70;;;;;;;13.15;64.49;98252.95;104435;1258;60192;-63
2024/01/25 15:29:22;;;;;;;2.70;2.20;;;;;;;13.15;64.43;98250.70;104847;1254;59652;-63
2024/01/25 15:32:34;;;;;;;3.10;2.40;;;;;;;13.07;64.66;98257.45;104500;1257;72945;-64
2024/01/25 15:35:46;;;;;;;3.40;2.70;;;;;;;13.16;64.75;98258.84;104753;1260;69505;-65
2024/01/25 15:38:57;;;;;;;2.50;2.30;;;;;;;13.27;64.38;98259.30;104560;1274;72494;-64
2024/01/25 15:53:31;;;;;;;3.30;2.40;;;;;;;13.05;65.36;98270.02;104918;1258;69811;-65
2024/01/25 15:56:43;;;;;;;2.80;2.40;;;;;;;13.08;65.21;98272.52;105017;1254;71908;-64
2024/01/25 15:59:55;;;;;;;3.80;2.40;;;;;;;13.05;65.21;98270.58;104659;1254;60701;-63
2024/01/25 16:03:08;;;;;;;2.70;2.40;;;;;;;13.05;65.22;98275.35;104239;1255;59770;-64
2024/01/25 16:06:19;;;;;;;3.00;2.70;;;;;;;13.04;65.28;98274.53;104785;1254;72951;-64
2024/01/25 16:09:31;;;;;;;2.90;2.60;;;;;;;13.03;65.47;98274.63;105162;1255;69311;-64
2024/01/25 16:12:43;;;;;;;2.50;2.30;;;;;;;13.00;66.00;98280.34;104584;1256;72607;-68
2024/01/25 16:15:17;;;;;;;2.70;2.50;;;;;;;13.05;65.24;98279.19;104936;1254;60772;-64
2024/01/25 16:25:55;;;;;;;2.60;2.40;;;;;;;13.12;65.54;98284.89;104631;1258;70819;-65
2024/01/25 16:33:26;;;;;;;3.80;2.60;;;;;;;12.67;69.31;98293.64;105027;1253;64176;-64
2024/01/25 16:36:01;;;;;;;4.40;3.00;;;;;;;12.85;68.45;98292.85;104965;1253;60420;-65
2024/01/25 16:39:06;;;;;;;4.10;3.10;;;;;;;12.78;68.31;98294.77;105063;1252;74281;-64
2024/01/25 16:42:18;;;;;;;4.10;3.10;;;;;;;12.85;68.36;98297.41;104839;1258;71857;-64
2024/01/25 16:45:30;;;;;;;3.60;3.30;;;;;;;12.86;68.30;98294.50;104633;1256;72558;-63
2024/01/25 16:48:43;;;;;;;3.20;2.90;;;;;;;12.95;67.90;98291.61;105098;1253;61063;-63
2024/01/25 16:51:56;;;;;;;3.90;3.60;;;;;;;12.98;67.63;98293.98;104662;1256;60752;-63
2024/01/25 16:55:08;;;;;;;4.70;3.60;;;;;;;12.85;67.73;98298.31;104743;1258;72890;-63
2024/01/25 16:58:20;;;;;;;4.10;3.70;;;;;;;12.61;69.54;98299.85;104481;1258;70013;-63
2024/01/25 17:01:36;;;;;;;4.50;4.10;;;;;;;12.50;70.63;98301.53;104359;1264;72876;-64
2024/01/25 17:04:51;;;;;;;4.50;4.00;;;;;;;12.72;70.64;98303.81;105041;1254;61055;-63
2024/01/25 17:15:23;;;;;;;5.50;4.30;;;;;;;12.91;69.03;98302.61;104508;1253;69698;-64
2024/01/25 17:18:06;;;;;;;5.50;3.90;;;;;;;12.99;68.58;98302.91;104930;1269;74659;-64
2024/01/25 17:21:00;;;;;;;4.80;3.80;;;;;;;13.02;67.65;98304.80;105778;1253;60850;-64
2024/01/25 17:24:11;;;;;;;4.10;3.70;;;;;;;12.99;67.53;98297.41;104846;1254;61548;-63
2024/01/25 17:27:23;;;;;;;4.40;3.80;;;;;;;13.05;67.91;98299.46;104371;1275;72887;-63
2024/01/25 17:30:35;;;;;;;5.00;4.50;;;;;;;13.12;67.36;98301.57;104657;1259;69359;-63
2024/01/25 17:33:03;;;;;;;5.70;4.40;;;;;;;13.20;66.87;98300.95;105413;1254;72759;-63
2024/01/25 17:35:59;;;;;;;4.80;4.20;;;;;;;13.21;66.36;98300.03;104976;1253;60846;-62
2024/01/25 17:47:05;;;;;;;4.60;4.00;;;;;;;13.61;63.39;98303.73;104452;1258;71955;-63
2024/01/25 17:50:20;;;;;;;5.80;3.90;;;;;;;13.46;63.91;98307.13;105394;1258;72362;-64
2024/01/25 17:57:52;;;;;;;4.10;3.60;;;;;;;13.47;63.74;98313.56;104628;1256;61749;-64
2024/01/25 18:00:59;;;;;;;5.90;4.40;;;;;;;13.43;63.94;98312.51;104689;1260;73149;-63
2024/01/25 18:04:11;;;;;;;4.20;3.80;;;;;;;13.69;62.79;98312.10;104701;1258;68656;-63
2024/01/25 18:07:04;;;;;;;4.70;4.00;;;;;;;13.64;62.78;98310.70;104627;1253;71585;-64
2024/01/25 18:10:16;;;;;;;4.00;3.60;;;;;;;13.65;62.89;98309.91;104494;1276;60246;-62
2024/01/25 18:12:54;;;;;;;3.70;3.40;;;;;;;13.40;63.50;98309.15;104822;1255;60222;-61
2024/01/25 18:16:00;;;;;;;5.70;3.90;;;;;;;13.22;65.05;98312.57;105010;1258;72906;-65
2024/01/25 18:18:56;;;;;;;5.30;4.10;;;;;;;13.31;65.01;98314.98;104474;1254;68648;-66
2024/01/25 18:22:18;;;;;;;5.40;3.80;;;;;;;13.33;64.80;98317.66;104699;1257;72864;-66
2024/01/25 18:24:46;;;;;;;4.00;3.60;;;;;;;12.87;67.71;98324.03;105086;1255;60764;-64
2024/01/25 18:32:21;;;;;;;5.20;4.00;;;;;;;12.64;70.69;98327.89;104495;1253;74363;-64
2024/01/25 18:39:54;;;;;;;4.90;4.10;;;;;;;13.12;67.25;98328.80;105084;1258;74057;-65
2024/01/25 18:51:46;;;;;;;3.50;3.20;;;;;;;12.41;72.55;98333.61;104575;1269;75037;-66