Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:49;;;;;;;15.27;3.38;;;;;;;;;;5053334;28;20040;-77
2022/11/08 00:14:29;;;;;;;20.65;3.17;;;;;;;;;;5053157;28;20124;-77
2022/11/08 00:16:54;;;;;;;13.55;2.88;;;;;;;;;;5054887;28;20032;-77
2022/11/08 00:19:20;;;;;;;22.08;3.63;;;;;;;;;;5065319;28;20031;-77
2022/11/08 00:21:46;;;;;;;17.65;3.00;;;;;;;;;;5052521;28;20037;-76
2022/11/08 00:24:12;;;;;;;16.23;2.95;;;;;;;;;;5052596;28;20108;-76
2022/11/08 00:26:38;;;;;;;14.35;2.72;;;;;;;;;;5052450;28;20098;-77
2022/11/08 00:29:04;;;;;;;16.80;3.15;;;;;;;;;;5052049;28;20041;-76
2022/11/08 00:31:30;;;;;;;22.23;3.05;;;;;;;;;;5052772;28;20036;-77
2022/11/08 00:33:56;;;;;;;17.50;3.42;;;;;;;;;;5052955;28;20023;-78
2022/11/08 00:36:22;;;;;;;12.60;2.88;;;;;;;;;;5052319;28;20017;-77
2022/11/08 00:38:48;;;;;;;16.17;3.33;;;;;;;;;;5052207;28;20025;-77
2022/11/08 00:41:14;;;;;;;18.30;3.20;;;;;;;;;;5052417;28;20021;-78
2022/11/08 00:43:40;;;;;;;13.32;2.88;;;;;;;;;;5053305;28;20032;-78
2022/11/08 00:46:06;;;;;;;18.88;3.22;;;;;;;;;;5038083;28;20025;-77
2022/11/08 00:48:32;;;;;;;15.23;3.28;;;;;;;;;;5038620;28;20029;-77
2022/11/08 00:51:05;;;;;;;11.55;2.88;;;;;;;;;;5057200;28;20096;-77
2022/11/08 00:53:31;;;;;;;14.02;2.80;;;;;;;;;;5056033;28;20024;-77
2022/11/08 00:55:58;;;;;;;23.60;3.33;;;;;;;;;;5056580;28;20060;-77
2022/11/08 00:58:24;;;;;;;20.00;3.38;;;;;;;;;;5056895;28;20025;-77
2022/11/08 01:00:50;;;;;;;14.68;3.03;;;;;;;;;;5058482;28;20544;-76
2022/11/08 01:03:19;;;;;;;13.77;2.95;;;;;;;;;;5061119;28;20051;-77
2022/11/08 01:05:45;;;;;;;18.90;3.25;;;;;;;;;;5059309;28;20060;-77
2022/11/08 01:08:12;;;;;;;13.85;2.92;;;;;;;;;;5041784;28;20106;-76
2022/11/08 01:10:41;;;;;;;16.88;3.40;;;;;;;;;;5057808;28;20025;-76
2022/11/08 01:13:07;;;;;;;13.40;2.50;;;;;;;;;;5056412;28;20032;-76
2022/11/08 01:15:37;;;;;;;18.58;2.95;;;;;;;;;;5056382;28;20076;-76
2022/11/08 01:18:04;;;;;;;17.40;3.42;;;;;;;;;;5038966;28;20393;-76
2022/11/08 01:20:30;;;;;;;16.60;3.08;;;;;;;;;;5041996;28;20032;-76
2022/11/08 01:22:56;;;;;;;12.15;2.90;;;;;;;;;;5037459;28;20025;-76
2022/11/08 01:25:22;;;;;;;13.60;2.63;;;;;;;;;;5055114;28;20027;-76
2022/11/08 01:27:47;;;;;;;14.85;3.50;;;;;;;;;;5056958;28;20101;-77
2022/11/08 01:30:13;;;;;;;14.98;3.05;;;;;;;;;;5055899;28;20083;-76
2022/11/08 01:32:39;;;;;;;17.67;2.90;;;;;;;;;;5055215;28;20032;-77
2022/11/08 01:35:06;;;;;;;14.88;2.85;;;;;;;;;;5054960;28;20092;-76
2022/11/08 01:37:32;;;;;;;13.82;2.67;;;;;;;;;;5055214;28;20044;-77
2022/11/08 01:39:57;;;;;;;12.90;3.00;;;;;;;;;;5055690;28;20470;-77
2022/11/08 01:42:27;;;;;;;14.73;2.75;;;;;;;;;;5055343;28;20025;-77
2022/11/08 01:45:00;;;;;;;11.02;2.42;;;;;;;;;;5038187;28;20031;-77
2022/11/08 01:47:26;;;;;;;11.50;2.47;;;;;;;;;;5055802;28;20025;-77
2022/11/08 01:49:55;;;;;;;16.67;3.20;;;;;;;;;;5037846;28;20025;-76
2022/11/08 01:52:21;;;;;;;12.68;3.17;;;;;;;;;;5055453;28;20064;-77
2022/11/08 01:55:08;;;;;;;17.10;3.22;;;;;;;;;;5037434;28;20032;-77
2022/11/08 01:57:49;;;;;;;11.07;2.70;;;;;;;;;;5055980;28;20021;-77
2022/11/08 02:00:16;;;;;;;23.77;3.08;;;;;;;;;;5055164;28;20029;-76
2022/11/08 02:02:43;;;;;;;19.33;2.92;;;;;;;;;;5054911;28;20067;-76
2022/11/08 02:05:25;;;;;;;16.55;2.95;;;;;;;;;;5055405;28;20056;-76
2022/11/08 02:07:54;;;;;;;15.80;3.33;;;;;;;;;;5060626;28;20036;-76
2022/11/08 02:10:21;;;;;;;16.00;2.65;;;;;;;;;;5037055;28;20021;-77
2022/11/08 02:12:47;;;;;;;14.50;2.80;;;;;;;;;;5060282;28;20029;-76
2022/11/08 02:15:14;;;;;;;16.67;3.33;;;;;;;;;;5055968;28;20032;-77
2022/11/08 02:17:40;;;;;;;11.10;2.83;;;;;;;;;;5056299;28;20032;-77
2022/11/08 02:20:07;;;;;;;13.75;2.75;;;;;;;;;;5054674;28;20104;-77
2022/11/08 02:22:35;;;;;;;13.18;3.42;;;;;;;;;;5054471;28;20052;-76
2022/11/08 02:25:02;;;;;;;21.77;4.03;;;;;;;;;;5054159;28;20021;-77
2022/11/08 02:27:27;;;;;;;18.25;3.70;;;;;;;;;;5053821;28;20037;-77
2022/11/08 02:29:54;;;;;;;18.60;4.53;;;;;;;;;;5054304;28;20382;-76
2022/11/08 02:32:20;;;;;;;16.73;3.55;;;;;;;;;;5053990;28;20067;-77
2022/11/08 02:34:52;;;;;;;19.00;4.07;;;;;;;;;;5054192;28;20061;-76
2022/11/08 02:37:19;;;;;;;15.30;4.03;;;;;;;;;;5055764;28;20021;-76
2022/11/08 02:39:46;;;;;;;23.70;3.90;;;;;;;;;;5056977;28;20032;-77
2022/11/08 02:42:17;;;;;;;13.82;3.15;;;;;;;;;;5055392;28;20390;-75
2022/11/08 02:44:43;;;;;;;16.60;3.47;;;;;;;;;;5036951;28;20025;-77
2022/11/08 02:47:09;;;;;;;21.63;2.97;;;;;;;;;;5058755;28;20033;-77
2022/11/08 02:49:35;;;;;;;13.88;3.05;;;;;;;;;;5074027;28;20013;-75
2022/11/08 02:52:01;;;;;;;16.55;2.80;;;;;;;;;;5078586;28;20036;-76
2022/11/08 02:54:27;;;;;;;13.13;2.72;;;;;;;;;;5078613;28;20059;-75
2022/11/08 02:56:53;;;;;;;13.60;2.75;;;;;;;;;;5078385;28;20021;-74
2022/11/08 02:59:19;;;;;;;18.27;2.83;;;;;;;;;;5065829;28;20418;-76
2022/11/08 03:01:45;;;;;;;20.67;4.15;;;;;;;;;;5056382;28;20025;-77
2022/11/08 03:04:11;;;;;;;16.27;2.70;;;;;;;;;;5057341;28;20112;-77
2022/11/08 03:06:37;;;;;;;17.63;2.60;;;;;;;;;;5056768;28;20423;-76
2022/11/08 03:09:03;;;;;;;14.23;2.90;;;;;;;;;;5055517;28;20046;-76
2022/11/08 03:11:29;;;;;;;15.90;3.10;;;;;;;;;;5058329;28;20028;-76
2022/11/08 03:13:55;;;;;;;16.48;2.60;;;;;;;;;;5058897;28;20025;-75
2022/11/08 03:16:21;;;;;;;14.82;2.75;;;;;;;;;;5057976;28;20116;-77
2022/11/08 03:18:47;;;;;;;21.05;3.80;;;;;;;;;;5056778;28;20028;-76
2022/11/08 03:21:13;;;;;;;18.35;2.90;;;;;;;;;;5057662;28;20524;-76
2022/11/08 03:23:39;;;;;;;15.52;3.00;;;;;;;;;;5039486;28;20044;-77
2022/11/08 03:26:05;;;;;;;21.83;3.38;;;;;;;;;;5055175;28;20098;-77
2022/11/08 03:28:31;;;;;;;16.48;2.60;;;;;;;;;;5055865;28;20044;-77
2022/11/08 03:30:57;;;;;;;12.07;2.83;;;;;;;;;;5056327;28;20367;-76
2022/11/08 03:33:23;;;;;;;13.05;2.83;;;;;;;;;;5058293;28;20032;-76
2022/11/08 03:35:49;;;;;;;15.50;2.90;;;;;;;;;;5055077;28;20433;-76
2022/11/08 03:38:16;;;;;;;15.55;3.22;;;;;;;;;;5054826;28;20071;-76
2022/11/08 03:40:42;;;;;;;24.55;3.10;;;;;;;;;;5035900;28;20029;-77
2022/11/08 03:43:08;;;;;;;18.08;2.85;;;;;;;;;;5055690;28;20076;-77
2022/11/08 03:45:34;;;;;;;13.32;2.50;;;;;;;;;;5035229;28;20044;-75
2022/11/08 03:48:00;;;;;;;16.65;3.25;;;;;;;;;;5035423;28;20040;-77
2022/11/08 03:50:26;;;;;;;15.98;2.75;;;;;;;;;;5053028;28;20029;-77
2022/11/08 03:52:53;;;;;;;17.58;2.90;;;;;;;;;;5034544;28;20053;-75
2022/11/08 03:55:20;;;;;;;17.67;2.67;;;;;;;;;;5053183;28;20032;-76
2022/11/08 03:57:47;;;;;;;22.60;3.70;;;;;;;;;;5052962;28;20021;-77
2022/11/08 04:00:14;;;;;;;20.65;2.67;;;;;;;;;;5054051;28;20021;-77
2022/11/08 04:02:40;;;;;;;11.73;2.88;;;;;;;;;;5038652;28;20024;-76
2022/11/08 04:05:07;;;;;;;19.23;3.05;;;;;;;;;;5053293;28;20040;-77
2022/11/08 04:07:33;;;;;;;12.38;2.65;;;;;;;;;;5053750;28;20033;-76
2022/11/08 04:09:59;;;;;;;26.83;3.17;;;;;;;;;;5052421;28;20477;-76
2022/11/08 04:15:16;;;;;;;18.40;3.15;;;;;;;;;;5052997;28;20067;-76
2022/11/08 04:23:13;;;;;;;12.38;2.85;;;;;;;;;;5060064;28;20497;-77
2022/11/08 04:25:39;;;;;;;20.27;3.47;;;;;;;;;;5059527;28;20078;-76
2022/11/08 04:28:05;;;;;;;12.77;2.47;;;;;;;;;;5061422;28;20444;-77
2022/11/08 04:30:31;;;;;;;16.38;3.25;;;;;;;;;;5063458;28;20078;-77
2022/11/08 04:33:00;;;;;;;14.18;3.03;;;;;;;;;;5059050;28;20029;-76
2022/11/08 04:35:25;;;;;;;20.35;3.22;;;;;;;;;;5058562;28;20478;-76
2022/11/08 04:37:51;;;;;;;13.93;2.70;;;;;;;;;;5058382;28;20032;-76
2022/11/08 04:40:17;;;;;;;17.20;3.67;;;;;;;;;;5059833;28;20036;-77
2022/11/08 04:42:43;;;;;;;28.10;3.78;;;;;;;;;;5059677;28;20025;-76
2022/11/08 04:45:10;;;;;;;20.98;3.00;;;;;;;;;;5040866;28;20021;-77
2022/11/08 04:47:36;;;;;;;23.05;3.60;;;;;;;;;;5059455;28;20025;-77
2022/11/08 04:50:02;;;;;;;10.77;2.60;;;;;;;;;;5041315;28;20039;-77
2022/11/08 04:52:28;;;;;;;15.95;2.90;;;;;;;;;;5060096;28;20029;-76
2022/11/08 04:54:54;;;;;;;16.67;3.60;;;;;;;;;;5041949;28;20099;-75
2022/11/08 04:57:20;;;;;;;21.92;3.42;;;;;;;;;;5059366;28;20024;-76
2022/11/08 04:59:46;;;;;;;17.58;2.78;;;;;;;;;;5059312;28;20443;-76
2022/11/08 05:02:12;;;;;;;15.93;2.95;;;;;;;;;;5059367;28;20052;-76
2022/11/08 05:04:38;;;;;;;20.13;3.30;;;;;;;;;;5042631;28;20453;-77
2022/11/08 05:07:04;;;;;;;21.50;3.47;;;;;;;;;;5060302;28;20040;-77
2022/11/08 05:09:30;;;;;;;24.73;5.32;;;;;;;;;;5044361;28;20032;-76
2022/11/08 05:11:56;;;;;;;19.30;3.30;;;;;;;;;;5071077;28;20058;-75
2022/11/08 05:14:22;;;;;;;22.75;3.35;;;;;;;;;;5082985;28;20024;-75
2022/11/08 05:16:47;;;;;;;22.88;3.35;;;;;;;;;;5083352;28;20016;-76
2022/11/08 05:23:22;;;;;;;20.20;2.97;;;;;;;;;;5083417;28;20044;-76
2022/11/08 05:24:44;;;;;;;15.88;3.50;;;;;;;;;;5061436;28;20166;-77
2022/11/08 05:27:10;;;;;;;19.50;3.72;;;;;;;;;;5042381;28;20488;-76
2022/11/08 05:29:36;;;;;;;15.88;3.33;;;;;;;;;;5062492;28;20025;-76
2022/11/08 05:32:02;;;;;;;20.55;3.70;;;;;;;;;;5039818;28;20339;-77
2022/11/08 05:34:28;;;;;;;13.05;3.13;;;;;;;;;;5057098;28;20672;-75
2022/11/08 05:36:54;;;;;;;24.15;3.28;;;;;;;;;;5055780;28;20021;-77
2022/11/08 05:39:20;;;;;;;18.95;3.05;;;;;;;;;;5055542;28;20104;-77
2022/11/08 05:41:46;;;;;;;17.50;3.05;;;;;;;;;;5056211;28;20454;-76
2022/11/08 05:44:12;;;;;;;22.40;3.40;;;;;;;;;;5041061;28;20393;-77
2022/11/08 05:46:38;;;;;;;20.75;3.65;;;;;;;;;;5039484;28;20441;-77
2022/11/08 05:49:04;;;;;;;13.93;2.67;;;;;;;;;;5056821;28;20032;-76
2022/11/08 05:51:30;;;;;;;15.88;3.45;;;;;;;;;;5056348;28;20071;-78
2022/11/08 05:53:56;;;;;;;17.75;3.25;;;;;;;;;;5056341;28;20467;-76
2022/11/08 05:56:22;;;;;;;19.05;2.95;;;;;;;;;;5055837;28;20033;-77
2022/11/08 05:58:48;;;;;;;19.05;3.05;;;;;;;;;;5057460;28;20025;-76
2022/11/08 06:01:16;;;;;;;12.90;2.60;;;;;;;;;;5062688;28;20108;-76
2022/11/08 06:03:42;;;;;;;14.13;2.80;;;;;;;;;;5064998;28;20029;-77
2022/11/08 06:06:10;;;;;;;18.55;3.65;;;;;;;;;;5060664;28;20036;-78
2022/11/08 06:08:36;;;;;;;18.52;3.63;;;;;;;;;;5057465;28;20029;-77
2022/11/08 06:11:06;;;;;;;13.82;3.20;;;;;;;;;;5039768;28;20550;-77
2022/11/08 06:13:33;;;;;;;14.73;2.85;;;;;;;;;;5057626;28;20217;-77
2022/11/08 06:16:00;;;;;;;19.08;3.47;;;;;;;;;;5058812;28;20100;-76
2022/11/08 06:18:26;;;;;;;15.57;3.38;;;;;;;;;;5041426;28;20035;-77
2022/11/08 06:20:52;;;;;;;18.73;3.25;;;;;;;;;;5060366;28;20048;-78
2022/11/08 06:23:17;;;;;;;14.40;2.78;;;;;;;;;;5060147;28;20075;-77
2022/11/08 06:25:45;;;;;;;15.98;2.88;;;;;;;;;;5062086;28;20017;-76
2022/11/08 06:28:13;;;;;;;16.77;3.15;;;;;;;;;;5062289;28;20135;-78
2022/11/08 06:30:39;;;;;;;16.60;2.65;;;;;;;;;;5059119;28;20013;-77
2022/11/08 06:33:05;;;;;;;19.80;3.40;;;;;;;;;;5058691;28;20029;-77
2022/11/08 06:35:31;;;;;;;19.00;3.03;;;;;;;;;;5042296;28;20092;-77
2022/11/08 06:37:57;;;;;;;18.38;3.53;;;;;;;;;;5060282;28;20052;-77
2022/11/08 06:40:23;;;;;;;12.48;3.13;;;;;;;;;;5043545;28;20120;-77
2022/11/08 06:42:49;;;;;;;17.38;2.83;;;;;;;;;;5059600;28;20114;-77
2022/11/08 06:45:15;;;;;;;15.02;3.08;;;;;;;;;;5070158;28;20028;-76
2022/11/08 06:47:41;;;;;;;15.55;2.95;;;;;;;;;;5059439;28;20056;-77
2022/11/08 06:50:07;;;;;;;21.70;3.33;;;;;;;;;;5059480;28;20024;-77
2022/11/08 06:52:33;;;;;;;18.75;2.90;;;;;;;;;;5058225;28;20426;-76
2022/11/08 06:54:59;;;;;;;15.98;2.90;;;;;;;;;;5056286;28;20032;-77
2022/11/08 06:57:25;;;;;;;19.75;3.05;;;;;;;;;;5038020;28;20489;-77
2022/11/08 06:59:51;;;;;;;16.65;3.38;;;;;;;;;;5056555;28;20044;-76
2022/11/08 07:02:17;;;;;;;20.90;3.47;;;;;;;;;;5059196;28;20031;-77
2022/11/08 07:04:43;;;;;;;16.58;2.97;;;;;;;;;;5058699;28;20036;-76
2022/11/08 07:07:09;;;;;;;19.02;3.45;;;;;;;;;;5057805;28;20036;-78
2022/11/08 07:09:34;;;;;;;16.17;3.22;;;;;;;;;;5059452;28;20020;-77
2022/11/08 07:12:00;;;;;;;13.43;2.75;;;;;;;;;;5059439;28;20064;-76
2022/11/08 07:14:26;;;;;;;12.18;2.45;;;;;;;;;;5059211;28;20028;-76
2022/11/08 07:16:52;;;;;;;18.83;3.55;;;;;;;;;;5059023;28;20025;-76
2022/11/08 07:19:18;;;;;;;16.00;2.75;;;;;;;;;;5058066;28;20032;-76
2022/11/08 07:21:44;;;;;;;16.17;3.38;;;;;;;;;;5057600;28;20031;-77
2022/11/08 07:24:10;;;;;;;18.40;3.20;;;;;;;;;;5039607;28;20028;-77
2022/11/08 07:26:36;;;;;;;16.73;3.25;;;;;;;;;;5038106;28;20362;-77
2022/11/08 07:29:02;;;;;;;19.55;3.25;;;;;;;;;;5037572;28;20402;-77
2022/11/08 07:31:28;;;;;;;18.98;3.30;;;;;;;;;;5054300;28;20036;-77
2022/11/08 07:33:54;;;;;;;19.73;4.00;;;;;;;;;;5054956;28;20075;-77
2022/11/08 07:36:20;;;;;;;13.77;3.00;;;;;;;;;;5058571;28;20533;-77
2022/11/08 07:38:46;;;;;;;20.67;3.42;;;;;;;;;;5057740;28;20028;-76
2022/11/08 07:41:12;;;;;;;27.27;3.60;;;;;;;;;;5057141;28;20044;-76
2022/11/08 07:43:38;;;;;;;17.30;3.10;;;;;;;;;;5055197;28;20029;-77
2022/11/08 07:46:04;;;;;;;19.02;3.15;;;;;;;;;;5035701;28;20070;-76
2022/11/08 07:48:30;;;;;;;17.42;3.60;;;;;;;;;;5054246;28;20087;-77
2022/11/08 07:50:56;;;;;;;13.05;3.28;;;;;;;;;;5054437;28;20493;-78
2022/11/08 07:53:22;;;;;;;15.90;3.25;;;;;;;;;;5034771;28;20021;-76
2022/11/08 07:55:48;;;;;;;15.30;2.92;;;;;;;;;;5034934;28;20111;-77
2022/11/08 07:58:15;;;;;;;13.68;3.40;;;;;;;;;;5053535;28;20080;-77
2022/11/08 08:00:42;;;;;;;20.77;3.40;;;;;;;;;;5054875;28;20418;-75
2022/11/08 08:03:09;;;;;;;16.50;3.47;;;;;;;;;;5055453;28;20108;-78
2022/11/08 08:05:36;;;;;;;16.88;3.95;;;;;;;;;;5055019;28;20075;-78
2022/11/08 08:08:03;;;;;;;20.65;3.97;;;;;;;;;;5037962;28;20025;-77
2022/11/08 08:10:29;;;;;;;21.98;4.60;;;;;;;;;;5055406;28;20332;-78
2022/11/08 08:12:56;;;;;;;16.85;4.07;;;;;;;;;;5039817;28;20025;-78
2022/11/08 08:15:22;;;;;;;16.50;4.07;;;;;;;;;;5038603;28;20031;-76
2022/11/08 08:17:48;;;;;;;14.38;4.05;;;;;;;;;;5057264;28;20021;-77
2022/11/08 08:20:14;;;;;;;14.32;3.85;;;;;;;;;;5056193;28;20025;-78
2022/11/08 08:22:47;;;;;;;15.27;3.58;;;;;;;;;;5040164;28;20029;-78
2022/11/08 08:25:14;;;;;;;20.23;3.92;;;;;;;;;;5055538;28;20032;-77
2022/11/08 08:27:40;;;;;;;14.15;3.10;;;;;;;;;;5054929;28;20036;-77
2022/11/08 08:30:06;;;;;;;10.18;2.42;;;;;;;;;;5056478;28;20025;-77
2022/11/08 08:32:33;;;;;;;13.57;3.63;;;;;;;;;;5055408;28;20342;-77
2022/11/08 08:34:59;;;;;;;17.15;2.78;;;;;;;;;;5035957;28;20029;-76
2022/11/08 08:37:25;;;;;;;13.65;2.90;;;;;;;;;;5055448;28;20033;-76
2022/11/08 08:39:51;;;;;;;15.52;2.90;;;;;;;;;;5055595;28;20184;-78
2022/11/08 08:42:17;;;;;;;12.88;2.55;;;;;;;;;;5062572;28;20069;-77
2022/11/08 08:44:42;;;;;;;14.77;2.58;;;;;;;;;;5076879;28;20017;-78
2022/11/08 08:47:08;;;;;;;14.95;2.80;;;;;;;;;;5058768;28;20021;-78
2022/11/08 08:49:34;;;;;;;15.50;3.40;;;;;;;;;;5070678;28;20045;-77
2022/11/08 08:52:00;;;;;;;10.88;2.60;;;;;;;;;;5069222;28;20029;-77
2022/11/08 08:54:26;;;;;;;13.68;2.90;;;;;;;;;;5046544;28;20025;-77
2022/11/08 08:56:52;;;;;;;11.98;2.95;;;;;;;;;;5054871;28;20036;-77
2022/11/08 08:59:18;;;;;;;12.82;3.35;;;;;;;;;;5054084;28;20052;-77
2022/11/08 09:01:44;;;;;;;10.85;2.90;;;;;;;;;;5054682;28;20615;-77
2022/11/08 09:04:10;;;;;;;16.20;3.25;;;;;;;;;;5054407;28;20389;-76
2022/11/08 09:06:36;;;;;;;15.45;3.00;;;;;;;;;;5038448;28;20047;-76
2022/11/08 09:09:02;;;;;;;11.13;2.78;;;;;;;;;;5057453;28;20021;-76
2022/11/08 09:11:28;;;;;;;13.15;2.95;;;;;;;;;;5057551;28;20028;-77
2022/11/08 09:13:54;;;;;;;11.20;2.95;;;;;;;;;;5056904;28;20445;-78
2022/11/08 09:16:20;;;;;;;11.45;2.60;;;;;;;;;;5056410;28;20086;-76
2022/11/08 09:18:46;;;;;;;9.07;2.90;;;;;;;;;;5058557;28;20108;-77
2022/11/08 09:21:12;;;;;;;9.77;2.55;;;;;;;;;;5056509;28;20036;-76
2022/11/08 09:23:40;;;;;;;8.45;2.35;;;;;;;;;;5038675;28;20037;-77
2022/11/08 09:26:06;;;;;;;14.32;2.50;;;;;;;;;;5055404;28;20079;-78
2022/11/08 09:28:33;;;;;;;15.50;2.80;;;;;;;;;;5057081;28;20032;-77
2022/11/08 09:31:03;;;;;;;14.00;2.60;;;;;;;;;;5060520;28;20021;-77
2022/11/08 09:33:29;;;;;;;11.35;2.63;;;;;;;;;;5064933;28;20162;-77
2022/11/08 09:35:55;;;;;;;12.93;2.28;;;;;;;;;;5063144;28;20052;-76
2022/11/08 09:38:21;;;;;;;10.30;2.47;;;;;;;;;;5056593;28;20029;-77
2022/11/08 09:40:50;;;;;;;14.25;2.33;;;;;;;;;;5057362;28;20024;-76
2022/11/08 09:43:26;;;;;;;15.70;2.53;;;;;;;;;;5056854;28;20336;-77
2022/11/08 09:45:54;;;;;;;8.63;2.03;;;;;;;;;;5056723;28;20535;-77
2022/11/08 09:48:27;;;;;;;18.27;2.47;;;;;;;;;;5057869;28;20025;-77
2022/11/08 09:50:54;;;;;;;7.30;2.58;;;;;;;;;;5059204;28;20025;-77
2022/11/08 09:53:33;;;;;;;7.80;2.25;;;;;;;;;;5057931;28;20027;-78
2022/11/08 09:56:02;;;;;;;8.25;2.10;;;;;;;;;;5057612;28;20110;-76
2022/11/08 09:58:34;;;;;;;15.55;2.40;;;;;;;;;;5056874;28;20024;-77
2022/11/08 10:01:00;;;;;;;9.55;2.35;;;;;;;;;;5040400;28;20021;-77
2022/11/08 10:03:27;;;;;;;11.38;3.38;;;;;;;;;;5057623;28;20037;-78
2022/11/08 10:06:13;;;;;;;11.65;2.88;;;;;;;;;;5058107;28;20111;-76
2022/11/08 10:08:52;;;;;;;12.50;2.63;;;;;;;;;;5060700;28;20052;-76
2022/11/08 10:11:21;;;;;;;12.95;2.90;;;;;;;;;;5046661;28;20028;-78
2022/11/08 10:14:05;;;;;;;14.70;2.75;;;;;;;;;;5058975;28;20104;-78
2022/11/08 10:16:37;;;;;;;17.35;2.97;;;;;;;;;;5058250;28;20033;-77
2022/11/08 10:19:06;;;;;;;14.82;2.85;;;;;;;;;;5057915;28;20045;-77
2022/11/08 10:21:40;;;;;;;11.40;2.45;;;;;;;;;;5039825;28;20024;-77
2022/11/08 10:24:29;;;;;;;15.60;2.87;;;;;;;;;;5058530;28;20025;-77
2022/11/08 10:26:57;;;;;;;13.90;2.97;;;;;;;;;;5023687;28;20075;-76
2022/11/08 10:29:36;;;;;;;12.38;2.80;;;;;;;;;;5074258;28;20045;-76
2022/11/08 10:32:13;;;;;;;15.65;2.63;;;;;;;;;;5053109;28;20044;-77
2022/11/08 10:34:43;;;;;;;13.00;2.55;;;;;;;;;;5072806;28;20084;-78
2022/11/08 10:37:11;;;;;;;14.55;2.70;;;;;;;;;;5073438;28;20021;-77
2022/11/08 10:39:53;;;;;;;9.80;2.60;;;;;;;;;;5047819;28;20032;-76
2022/11/08 10:42:25;;;;;;;14.60;2.65;;;;;;;;;;5058286;28;20503;-77
2022/11/08 10:44:51;;;;;;;11.77;2.55;;;;;;;;;;5038411;28;20382;-76
2022/11/08 10:47:28;;;;;;;12.27;2.70;;;;;;;;;;5055444;28;20025;-77
2022/11/08 10:49:54;;;;;;;8.95;2.75;;;;;;;;;;5039876;28;20037;-77
2022/11/08 10:52:27;;;;;;;8.30;2.38;;;;;;;;;;5056230;28;20116;-77
2022/11/08 10:54:54;;;;;;;15.00;6.35;;;;;;;;;;5056427;28;20051;-78
2022/11/08 10:57:29;;;;;;;9.25;2.38;;;;;;;;;;5056261;28;20017;-77
2022/11/08 10:59:56;;;;;;;11.88;2.60;;;;;;;;;;5059756;28;20027;-77
2022/11/08 11:02:24;;;;;;;12.63;2.55;;;;;;;;;;5058865;28;20032;-77
2022/11/08 11:04:51;;;;;;;8.55;2.70;;;;;;;;;;5062435;28;20033;-77
2022/11/08 11:07:28;;;;;;;6.65;2.20;;;;;;;;;;5053467;28;20021;-76
2022/11/08 11:09:55;;;;;;;11.68;2.47;;;;;;;;;;5058157;28;20021;-77
2022/11/08 11:12:21;;;;;;;14.15;3.40;;;;;;;;;;5071189;28;20033;-76
2022/11/08 11:14:55;;;;;;;9.30;2.65;;;;;;;;;;5055535;28;20028;-77
2022/11/08 11:17:24;;;;;;;6.32;2.60;;;;;;;;;;5054748;28;20098;-77
2022/11/08 11:19:55;;;;;;;9.85;2.42;;;;;;;;;;5037105;28;20478;-77
2022/11/08 11:22:30;;;;;;;16.25;2.60;;;;;;;;;;5053949;28;20040;-76
2022/11/08 11:24:56;;;;;;;11.80;2.60;;;;;;;;;;5054834;28;20061;-78
2022/11/08 11:27:41;;;;;;;8.05;2.38;;;;;;;;;;5056737;28;20056;-76
2022/11/08 11:30:30;;;;;;;8.88;2.25;;;;;;;;;;5037314;28;20029;-76
2022/11/08 11:32:57;;;;;;;10.77;2.67;;;;;;;;;;5045005;28;20045;-77
2022/11/08 11:35:24;;;;;;;6.43;1.90;;;;;;;;;;5056471;28;20025;-77
2022/11/08 11:37:50;;;;;;;9.77;2.05;;;;;;;;;;5058004;28;20084;-77
2022/11/08 11:40:29;;;;;;;9.90;2.08;;;;;;;;;;5064536;28;20028;-77
2022/11/08 11:43:04;;;;;;;13.32;2.33;;;;;;;;;;5069794;28;20021;-77
2022/11/08 11:45:41;;;;;;;12.98;2.38;;;;;;;;;;5056202;28;20025;-76
2022/11/08 11:48:14;;;;;;;10.38;2.20;;;;;;;;;;5076938;28;20016;-77
2022/11/08 11:50:41;;;;;;;6.22;1.90;;;;;;;;;;5075195;28;20021;-76
2022/11/08 11:53:27;;;;;;;7.90;1.90;;;;;;;;;;5072838;28;20036;-76
2022/11/08 11:56:20;;;;;;;11.27;2.00;;;;;;;;;;5072728;28;20064;-75
2022/11/08 11:59:01;;;;;;;7.03;2.05;;;;;;;;;;5061851;28;20084;-76
2022/11/08 12:01:46;;;;;;;12.10;2.35;;;;;;;;;;5065403;28;20035;-77
2022/11/08 12:04:12;;;;;;;;;;;;;;;;;;5065600;28;20071;-75
2022/11/08 12:06:42;;;;;;;8.35;1.80;;;;;;;;;;5063053;28;19904;-75
2022/11/08 12:09:19;;;;;;;10.20;2.08;;;;;;;;;;5065128;28;20024;-77
2022/11/08 12:11:55;;;;;;;17.42;2.58;;;;;;;;;;5069167;28;20028;-76
2022/11/08 12:14:31;;;;;;;8.25;2.47;;;;;;;;;;5067686;28;20033;-75
2022/11/08 12:17:16;;;;;;;5.03;1.60;;;;;;;;;;5063471;28;20031;-76
2022/11/08 12:19:45;;;;;;;6.63;1.70;;;;;;;;;;5062013;28;20029;-76
2022/11/08 12:22:20;;;;;;;7.25;2.42;;;;;;;;;;5045624;28;20033;-76
2022/11/08 12:25:18;;;;;;;12.15;2.13;;;;;;;;;;5061662;28;20021;-76
2022/11/08 12:28:03;;;;;;;7.20;1.90;;;;;;;;;;5016196;28;20048;-75
2022/11/08 12:30:50;;;;;;;5.65;1.73;;;;;;;;;;5055088;28;20017;-76
2022/11/08 12:33:20;;;;;;;8.77;2.08;;;;;;;;;;5036505;28;20156;-78
2022/11/08 12:35:46;;;;;;;8.00;2.50;;;;;;;;;;5053673;28;20056;-77
2022/11/08 12:38:15;;;;;;;5.35;1.88;;;;;;;;;;5036107;28;20721;-77
2022/11/08 12:40:57;;;;;;;9.13;1.88;;;;;;;;;;5058081;28;20025;-77
2022/11/08 12:43:29;;;;;;;8.70;2.60;;;;;;;;;;5056959;28;20056;-77
2022/11/08 12:46:06;;;;;;;7.07;1.73;;;;;;;;;;5057350;28;20029;-77
2022/11/08 12:48:50;;;;;;;8.48;1.92;;;;;;;;;;5059323;28;20025;-77
2022/11/08 12:51:16;;;;;;;7.80;1.90;;;;;;;;;;5058377;28;20059;-77
2022/11/08 12:53:47;;;;;;;6.95;2.10;;;;;;;;;;5059638;28;20063;-78
2022/11/08 12:56:14;;;;;;;8.50;1.92;;;;;;;;;;5042225;28;20121;-77
2022/11/08 12:58:54;;;;;;;9.90;2.13;;;;;;;;;;5060896;28;20032;-77
2022/11/08 13:01:20;;;;;;;8.82;1.88;;;;;;;;;;5059567;28;20048;-79
2022/11/08 13:04:05;;;;;;;10.60;1.90;;;;;;;;;;5061771;28;20485;-78
2022/11/08 13:06:34;;;;;;;10.30;1.75;;;;;;;;;;5063010;28;20028;-77
2022/11/08 13:09:08;;;;;;;9.90;2.50;;;;;;;;;;5046135;28;20058;-76
2022/11/08 13:11:56;;;;;;;7.18;2.20;;;;;;;;;;5061962;28;20025;-76
2022/11/08 13:14:23;;;;;;;9.32;1.55;;;;;;;;;;5062614;28;20056;-77
2022/11/08 13:17:07;;;;;;;6.20;1.83;;;;;;;;;;5061322;28;20029;-77
2022/11/08 13:19:48;;;;;;;8.25;2.10;;;;;;;;;;5059785;28;20056;-76
2022/11/08 13:22:40;;;;;;;7.55;1.73;;;;;;;;;;5046312;28;20033;-76
2022/11/08 13:25:12;;;;;;;10.27;2.30;;;;;;;;;;5050107;28;20082;-77
2022/11/08 13:27:42;;;;;;;5.05;1.90;;;;;;;;;;5069602;28;20041;-77
2022/11/08 13:30:08;;;;;;;7.03;1.98;;;;;;;;;;5078822;28;20037;-77
2022/11/08 13:32:46;;;;;;;4.72;1.80;;;;;;;;;;5075808;28;20040;-76
2022/11/08 13:35:21;;;;;;;5.18;1.83;;;;;;;;;;5044866;28;20033;-77
2022/11/08 13:37:53;;;;;;;7.00;1.85;;;;;;;;;;5043058;28;20470;-77
2022/11/08 13:40:22;;;;;;;8.80;2.10;;;;;;;;;;5059968;28;20091;-76
2022/11/08 13:42:55;;;;;;;6.93;1.95;;;;;;;;;;5042722;28;20028;-77
2022/11/08 13:45:32;;;;;;;9.50;2.05;;;;;;;;;;5062565;28;20486;-77
2022/11/08 13:48:02;;;;;;;8.88;2.08;;;;;;;;;;5066499;28;20112;-77
2022/11/08 13:50:28;;;;;;;10.35;2.85;;;;;;;;;;5067430;28;20049;-78
2022/11/08 13:53:04;;;;;;;9.77;2.30;;;;;;;;;;5050175;28;20074;-77
2022/11/08 13:55:42;;;;;;;9.63;2.00;;;;;;;;;;5067336;28;20097;-77
2022/11/08 13:58:27;;;;;;;11.18;2.33;;;;;;;;;;5050094;28;20029;-76
2022/11/08 14:00:53;;;;;;;7.85;2.03;;;;;;;;;;5068510;28;20032;-76
2022/11/08 14:03:34;;;;;;;7.88;2.40;;;;;;;;;;5060839;28;20085;-78
2022/11/08 14:06:00;;;;;;;9.00;1.92;;;;;;;;;;5065599;28;20036;-77
2022/11/08 14:08:29;;;;;;;8.02;2.25;;;;;;;;;;5041378;28;20025;-78
2022/11/08 14:11:14;;;;;;;5.03;1.60;;;;;;;;;;5059339;28;20395;-77
2022/11/08 14:13:45;;;;;;;13.30;2.33;;;;;;;;;;5057770;28;20013;-77
2022/11/08 14:16:15;;;;;;;10.65;2.50;;;;;;;;;;5072387;28;20025;-76
2022/11/08 14:18:41;;;;;;;13.45;2.22;;;;;;;;;;5052368;28;20028;-77
2022/11/08 14:21:07;;;;;;;6.47;1.85;;;;;;;;;;5062752;28;20025;-77
2022/11/08 14:23:40;;;;;;;5.53;1.92;;;;;;;;;;5065996;28;20025;-77
2022/11/08 14:26:17;;;;;;;9.55;2.28;;;;;;;;;;5061288;28;20028;-77
2022/11/08 14:28:44;;;;;;;11.25;2.20;;;;;;;;;;5067497;28;20106;-78
2022/11/08 14:31:27;;;;;;;12.80;2.55;;;;;;;;;;5059134;28;20028;-77
2022/11/08 14:33:53;;;;;;;7.95;1.90;;;;;;;;;;5060532;28;20101;-78
2022/11/08 14:36:20;;;;;;;7.63;2.30;;;;;;;;;;5059045;28;20017;-77
2022/11/08 14:38:46;;;;;;;12.95;2.10;;;;;;;;;;5059165;28;20021;-78
2022/11/08 14:41:15;;;;;;;8.13;2.40;;;;;;;;;;5060256;28;20049;-78
2022/11/08 14:43:43;;;;;;;9.70;2.22;;;;;;;;;;5060778;28;20024;-78
2022/11/08 14:46:13;;;;;;;10.93;1.98;;;;;;;;;;5041077;28;20033;-78
2022/11/08 14:48:48;;;;;;;10.82;2.20;;;;;;;;;;5041935;28;20140;-78
2022/11/08 14:51:14;;;;;;;12.13;1.95;;;;;;;;;;5059549;28;20561;-77
2022/11/08 14:53:47;;;;;;;5.80;2.13;;;;;;;;;;5061198;28;20059;-77
2022/11/08 14:56:15;;;;;;;7.67;1.80;;;;;;;;;;5064099;28;20490;-78
2022/11/08 14:58:41;;;;;;;6.95;1.75;;;;;;;;;;5061130;28;20048;-77
2022/11/08 15:01:09;;;;;;;10.73;1.98;;;;;;;;;;5061169;28;20036;-78
2022/11/08 15:03:35;;;;;;;5.57;1.80;;;;;;;;;;5058639;28;20103;-77
2022/11/08 15:06:04;;;;;;;8.00;2.17;;;;;;;;;;5058708;28;20052;-78