Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:09;;;;;;;0.95;0.95;;;-7.80;99.90;;;;;;5106573;27;20443;-70
2022/12/16 00:04:36;;;;;;;2.33;1.05;;;-7.90;99.90;;;;;;5104862;27;20444;-70
2022/12/16 00:07:03;;;;;;;1.60;0.70;;;-7.90;99.90;;;;;;5111971;27;20496;-70
2022/12/16 00:09:29;;;;;;;0.55;0.55;;;-7.80;99.90;;;;;;5102941;27;20906;-70
2022/12/16 00:11:56;;;;;;;1.60;0.82;;;-7.80;99.90;;;;;;5120899;27;20424;-69
2022/12/16 00:14:23;;;;;;;0.68;0.68;;;-7.80;99.90;;;;;;5110770;27;20446;-70
2022/12/16 00:16:49;;;;;;;2.08;1.15;;;-7.80;99.90;;;;;;5109181;27;20429;-69
2022/12/16 00:19:17;;;;;;;1.40;1.33;;;-7.70;99.90;;;;;;5103740;27;20759;-70
2022/12/16 00:21:43;;;;;;;0.50;0.50;;;-7.60;99.90;;;;;;5105073;28;20781;-69
2022/12/16 00:24:10;;;;;;;0.73;0.73;;;-7.60;99.90;;;;;;5078547;28;20502;-70
2022/12/16 00:26:38;;;;;;;1.10;1.10;;;-7.60;99.90;;;;;;5086825;28;20436;-71
2022/12/16 00:29:05;;;;;;;0.90;0.90;;;-7.50;99.90;;;;;;5109270;27;20535;-71
2022/12/16 00:31:32;;;;;;;1.00;1.00;;;-7.50;99.90;;;;;;5098849;28;20918;-70
2022/12/16 00:33:58;;;;;;;1.10;1.10;;;-7.50;99.90;;;;;;5110792;27;20481;-69
2022/12/16 00:36:28;;;;;;;1.83;1.37;;;-7.50;99.90;;;;;;5107596;27;20424;-69
2022/12/16 00:38:54;;;;;;;0.70;0.70;;;-7.50;99.90;;;;;;5106306;27;20434;-70
2022/12/16 00:41:21;;;;;;;1.95;1.50;;;-7.50;99.90;;;;;;5118164;27;20429;-69
2022/12/16 00:43:48;;;;;;;1.70;1.10;;;-7.60;99.90;;;;;;5116048;27;20435;-70
2022/12/16 00:46:18;;;;;;;2.53;1.67;;;-7.60;99.90;;;;;;5120181;27;20739;-70
2022/12/16 00:48:44;;;;;;;1.03;1.03;;;-7.70;99.90;;;;;;5111746;27;20430;-69
2022/12/16 00:51:11;;;;;;;1.40;0.80;;;-7.80;99.90;;;;;;5117820;27;20423;-70
2022/12/16 00:53:39;;;;;;;1.73;0.63;;;-7.80;99.90;;;;;;5124056;27;20436;-70
2022/12/16 00:56:13;;;;;;;0.88;0.80;;;-7.80;99.90;;;;;;5114238;27;20474;-71
2022/12/16 00:58:40;;;;;;;1.70;1.60;;;-7.90;99.90;;;;;;5116054;27;20420;-69
2022/12/16 01:01:07;;;;;;;0.55;0.55;;;-8.00;99.90;;;;;;5119970;27;20973;-70
2022/12/16 01:03:35;;;;;;;3.10;0.80;;;-8.00;99.90;;;;;;5128218;27;20453;-70
2022/12/16 01:06:09;;;;;;;0.80;0.80;;;-8.00;99.90;;;;;;5099059;27;20429;-70
2022/12/16 01:08:38;;;;;;;1.00;1.00;;;-8.10;99.90;;;;;;5097437;27;20422;-70
2022/12/16 01:11:05;;;;;;;4.80;1.47;;;-8.30;99.90;;;;;;5107044;27;20426;-69
2022/12/16 01:13:32;;;;;;;2.90;1.10;;;-8.30;99.90;;;;;;5115977;27;20772;-69
2022/12/16 01:16:00;;;;;;;0.75;0.73;;;-8.40;99.90;;;;;;5120663;27;20453;-70
2022/12/16 01:18:27;;;;;;;0.73;0.73;;;-8.60;99.90;;;;;;5114671;27;20450;-71
2022/12/16 01:21:04;;;;;;;1.77;1.02;;;-8.70;99.90;;;;;;5111541;27;20934;-69
2022/12/16 01:23:32;;;;;;;0.80;0.80;;;-8.60;99.90;;;;;;5117694;27;20448;-69
2022/12/16 01:26:00;;;;;;;0.50;0.50;;;-8.70;99.90;;;;;;5109071;27;20972;-70
2022/12/16 01:28:30;;;;;;;0.82;0.82;;;-8.70;99.90;;;;;;5110122;27;20487;-69
2022/12/16 01:31:00;;;;;;;1.60;1.00;;;-8.80;99.90;;;;;;5112934;27;20440;-70
2022/12/16 01:33:29;;;;;;;3.00;0.73;;;-9.00;99.90;;;;;;5124234;27;20421;-70
2022/12/16 01:36:07;;;;;;;2.35;1.63;;;-9.20;99.90;;;;;;5102289;27;20450;-69
2022/12/16 01:38:35;;;;;;;3.40;1.30;;;-9.40;99.90;;;;;;5113332;27;20449;-69
2022/12/16 01:41:12;;;;;;;0.97;0.97;;;-9.60;99.90;;;;;;5123476;27;20420;-70
2022/12/16 01:43:42;;;;;;;0.73;0.73;;;-9.80;99.90;;;;;;5102830;27;20487;-70
2022/12/16 01:46:20;;;;;;;0.85;0.77;;;-9.90;99.90;;;;;;5110819;27;20435;-70
2022/12/16 01:49:04;;;;;;;1.38;1.27;;;-10.00;99.90;;;;;;5085372;28;20849;-70
2022/12/16 01:51:37;;;;;;;4.18;1.10;;;-10.00;99.90;;;;;;5116164;27;20424;-69
2022/12/16 01:54:19;;;;;;;1.23;0.93;;;-10.00;99.90;;;;;;5102895;27;20428;-70
2022/12/16 01:56:58;;;;;;;2.20;1.40;;;-10.00;99.90;;;;;;5103678;27;20450;-70
2022/12/16 01:59:29;;;;;;;2.10;0.70;;;-10.00;99.90;;;;;;5097283;27;20482;-70
2022/12/16 02:01:56;;;;;;;0.70;0.70;;;-10.00;99.90;;;;;;5121280;27;20433;-70
2022/12/16 02:04:24;;;;;;;1.40;0.90;;;-9.80;99.90;;;;;;5100083;27;20458;-70
2022/12/16 02:06:51;;;;;;;0.85;0.85;;;-9.90;99.90;;;;;;5103269;27;20428;-70
2022/12/16 02:09:18;;;;;;;1.10;1.10;;;-9.90;99.90;;;;;;5097407;27;20433;-70
2022/12/16 02:12:24;;;;;;;2.22;0.75;;;-10.00;99.90;;;;;;5116350;27;20425;-70
2022/12/16 02:15:19;;;;;;;0.93;0.65;;;-10.00;99.90;;;;;;5101100;27;21077;-69
2022/12/16 02:17:56;;;;;;;2.10;1.20;;;-9.90;99.90;;;;;;5094477;27;20422;-70
2022/12/16 02:20:56;;;;;;;0.93;0.80;;;-9.90;99.90;;;;;;5111097;27;20434;-70
2022/12/16 02:23:38;;;;;;;2.90;1.08;;;-9.90;99.90;;;;;;5118359;27;20454;-70
2022/12/16 02:26:54;;;;;;;0.70;0.70;;;-9.90;99.90;;;;;;5104496;27;20435;-70
2022/12/16 02:29:32;;;;;;;0.82;0.82;;;-9.90;99.90;;;;;;5018637;28;21005;-70
2022/12/16 02:32:24;;;;;;;1.20;0.77;;;-10.00;99.90;;;;;;5095089;27;20921;-70
2022/12/16 02:35:03;;;;;;;0.73;0.73;;;-9.90;99.90;;;;;;5033599;28;20430;-70
2022/12/16 02:37:34;;;;;;;4.05;1.30;;;-9.80;99.90;;;;;;5007534;28;20542;-70
2022/12/16 02:40:05;;;;;;;0.50;0.50;;;-9.80;99.90;;;;;;5019963;28;20993;-70
2022/12/16 02:42:43;;;;;;;1.00;0.70;;;-9.80;99.90;;;;;;5022976;28;20421;-70
2022/12/16 02:45:29;;;;;;;1.85;1.00;;;-9.60;99.90;;;;;;5027615;28;20458;-70
2022/12/16 02:47:56;;;;;;;0.57;0.57;;;-9.60;99.90;;;;;;5026449;28;20781;-71
2022/12/16 02:50:25;;;;;;;4.40;1.02;;;-9.60;99.90;;;;;;5028692;28;20426;-71
2022/12/16 02:52:55;;;;;;;1.20;0.77;;;-9.60;99.90;;;;;;5017631;28;20530;-71
2022/12/16 02:55:50;;;;;;;3.03;2.10;;;-9.60;99.90;;;;;;5022312;28;20650;-71
2022/12/16 02:58:45;;;;;;;0.70;0.70;;;-9.70;99.90;;;;;;5023160;28;20528;-71
2022/12/16 03:01:27;;;;;;;1.67;1.23;;;-9.70;99.90;;;;;;5027545;28;20434;-71
2022/12/16 03:04:14;;;;;;;1.38;1.25;;;-9.80;99.90;;;;;;5026873;28;20460;-71
2022/12/16 03:06:46;;;;;;;4.75;1.58;;;-9.80;99.90;;;;;;5025698;28;20970;-71
2022/12/16 03:09:19;;;;;;;2.47;1.02;;;-9.70;99.90;;;;;;5026658;28;20430;-71
2022/12/16 03:11:48;;;;;;;5.88;1.05;;;-9.70;99.90;;;;;;5069546;27;20429;-71
2022/12/16 03:14:18;;;;;;;1.03;0.93;;;-9.70;99.90;;;;;;5098802;28;20953;-71
2022/12/16 03:16:46;;;;;;;1.07;0.90;;;-9.70;99.90;;;;;;5117255;27;20904;-71
2022/12/16 03:19:13;;;;;;;0.63;0.63;;;-9.60;99.90;;;;;;5108864;27;20507;-71
2022/12/16 03:21:53;;;;;;;4.20;1.23;;;-9.70;99.90;;;;;;5111584;27;20427;-71
2022/12/16 03:24:20;;;;;;;2.50;0.95;;;-9.60;99.90;;;;;;5090400;28;20443;-71
2022/12/16 03:27:02;;;;;;;0.90;0.70;;;-9.60;99.90;;;;;;5114013;27;20420;-71
2022/12/16 03:29:38;;;;;;;0.68;0.68;;;-9.60;99.90;;;;;;5115843;27;20424;-71
2022/12/16 03:32:12;;;;;;;1.83;1.40;;;-9.80;99.90;;;;;;5114520;27;20455;-71
2022/12/16 03:34:45;;;;;;;1.13;1.03;;;-10.00;99.90;;;;;;5106921;28;21000;-71
2022/12/16 03:37:13;;;;;;;1.00;0.90;;;-9.90;99.90;;;;;;5110476;27;20424;-71
2022/12/16 03:39:49;;;;;;;0.50;0.50;;;-10.10;99.90;;;;;;5101439;27;20424;-71
2022/12/16 03:42:16;;;;;;;1.65;0.75;;;-10.20;99.90;;;;;;5090784;28;20433;-71
2022/12/16 03:44:45;;;;;;;0.60;0.60;;;-10.20;99.90;;;;;;5103338;27;20481;-71
2022/12/16 03:47:12;;;;;;;1.52;1.45;;;-10.30;99.90;;;;;;5106937;27;20437;-71
2022/12/16 03:49:49;;;;;;;3.20;1.90;;;-10.40;99.90;;;;;;5106565;27;20446;-70
2022/12/16 03:52:18;;;;;;;0.50;0.50;;;-10.50;99.90;;;;;;5108248;27;20432;-71
2022/12/16 03:54:45;;;;;;;0.55;0.55;;;-10.60;99.90;;;;;;5080629;27;20432;-71
2022/12/16 03:57:12;;;;;;;1.05;0.65;;;-10.70;99.90;;;;;;5109415;27;20781;-71
2022/12/16 03:59:41;;;;;;;1.63;0.82;;;-10.90;99.90;;;;;;5108589;27;20450;-71
2022/12/16 04:02:08;;;;;;;1.10;1.00;;;-10.90;99.90;;;;;;5112117;27;20469;-71
2022/12/16 04:04:35;;;;;;;0.50;0.50;;;-11.00;99.90;;;;;;5105508;27;20428;-71
2022/12/16 04:07:20;;;;;;;2.50;1.02;;;-11.10;99.90;;;;;;5101693;27;20442;-71
2022/12/16 04:09:48;;;;;;;0.47;0.47;;;-11.20;99.90;;;;;;5105934;27;20557;-70
2022/12/16 04:26:08;;;;;;;2.30;0.90;;;-11.10;99.90;;;;;;5105550;27;20493;-71
2022/12/16 04:28:35;;;;;;;0.82;0.82;;;-11.00;99.90;;;;;;5108424;28;21177;-72
2022/12/16 04:31:02;;;;;;;2.75;0.95;;;-11.10;99.90;;;;;;5112841;28;20424;-70
