Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:01;;;;;;;;;;;;;;;;;;5112664;28;706;-69
2022/12/22 03:28:27;;;;;;;;;;;;;;;;;;5113700;28;1010;-69
2022/12/22 03:31:00;;;;;;;;;;;;;;;;;;5111892;28;903;-69
2022/12/22 03:33:25;;;;;;;;;;;;;;;;;;5114002;28;1014;-69
2022/12/22 03:35:51;;;;;;;;;;;;;;;;;;5095204;28;1094;-69
2022/12/22 03:38:16;;;;;;;;;;;;;;;;;;5113889;28;832;-69
2022/12/22 03:40:42;;;;;;;;;;;;;;;;;;5113956;28;947;-69
2022/12/22 03:48:37;;;;;;;;;;;;;;;;;;5112973;28;729;-69
2022/12/22 03:51:02;;;;;;;;;;;;;;;;;;5113355;27;840;-69
2022/12/22 03:53:28;;;;;;;;;;;;;;;;;;5112110;28;1208;-69
2022/12/22 03:55:53;;;;;;;;;;;;;;;;;;5113155;28;939;-69
2022/12/22 03:58:18;;;;;;;;;;;;;;;;;;5111999;28;1158;-69
2022/12/22 04:00:43;;;;;;;;;;;;;;;;;;5111644;28;1308;-68
2022/12/22 04:03:09;;;;;;;;;;;;;;;;;;5113270;28;1890;-69
2022/12/22 04:05:34;;;;;;;;;;;;;;;;;;5113196;28;1131;-69
2022/12/22 04:07:59;;;;;;;;;;;;;;;;;;5111715;28;951;-69
2022/12/22 04:13:08;;;;;;;;;;;;;;;;;;5113092;28;710;-69
2022/12/22 04:15:34;;;;;;;;;;;;;;;;;;5111872;28;948;-69
2022/12/22 04:17:59;;;;;;;;;;;;;;;;;;5112892;28;820;-69
2022/12/22 04:20:25;;;;;;;;;;;;;;;;;;5111545;28;1627;-69
2022/12/22 04:22:51;;;;;;;;;;;;;;;;;;5112677;27;1978;-69
2022/12/22 04:25:16;;;;;;;;;;;;;;;;;;5113144;28;832;-69
2022/12/22 04:27:42;;;;;;;;;;;;;;;;;;5111806;28;1352;-73
2022/12/22 04:30:08;;;;;;;;;;;;;;;;;;5111049;28;1267;-74
2022/12/22 04:32:33;;;;;;;;;;;;;;;;;;5111419;28;882;-74
2022/12/22 04:34:59;;;;;;;;;;;;;;;;;;5110487;28;1310;-74
2022/12/22 04:37:26;;;;;;;;;;;;;;;;;;5094448;28;1258;-74
2022/12/22 04:39:52;;;;;;;;;;;;;;;;;;5113437;28;910;-70
2022/12/22 04:42:17;;;;;;;;;;;;;;;;;;5112124;28;1103;-69
2022/12/22 04:44:43;;;;;;;;;;;;;;;;;;5111800;28;1914;-69
2022/12/22 04:47:08;;;;;;;;;;;;;;;;;;5112361;28;908;-69
2022/12/22 04:49:33;;;;;;;;;;;;;;;;;;5112937;28;1057;-69
2022/12/22 04:51:58;;;;;;;;;;;;;;;;;;5112199;28;907;-69
2022/12/22 04:54:23;;;;;;;;;;;;;;;;;;5093960;28;1235;-69
2022/12/22 04:56:49;;;;;;;;;;;;;;;;;;5111317;28;868;-69
2022/12/22 04:59:14;;;;;;;;;;;;;;;;;;5112525;28;757;-69
2022/12/22 05:01:39;;;;;;;;;;;;;;;;;;5112320;28;812;-69
2022/12/22 05:04:05;;;;;;;;;;;;;;;;;;5111660;28;1894;-69
2022/12/22 05:06:30;;;;;;;;;;;;;;;;;;5110749;28;1238;-69
2022/12/22 05:08:55;;;;;;;;;;;;;;;;;;5111594;28;911;-69
2022/12/22 05:11:20;;;;;;;;;;;;;;;;;;5111985;28;915;-69
2022/12/22 05:13:46;;;;;;;;;;;;;;;;;;5110277;28;1275;-69
2022/12/22 05:16:12;;;;;;;;;;;;;;;;;;5110871;28;896;-70
2022/12/22 05:18:38;;;;;;;;;;;;;;;;;;5110676;28;1140;-69
2022/12/22 05:21:09;;;;;;;;;;;;;;;;;;5111396;28;1026;-69
2022/12/22 05:23:35;;;;;;;;;;;;;;;;;;5111312;28;1930;-69
2022/12/22 05:26:00;;;;;;;;;;;;;;;;;;5093159;28;1250;-69
2022/12/22 05:28:25;;;;;;;;;;;;;;;;;;5110437;28;1328;-69
2022/12/22 05:30:54;;;;;;;;;;;;;;;;;;5111207;28;923;-69
2022/12/22 05:33:19;;;;;;;;;;;;;;;;;;5111551;28;856;-69
2022/12/22 05:35:44;;;;;;;;;;;;;;;;;;5110464;28;1215;-69
2022/12/22 05:38:10;;;;;;;;;;;;;;;;;;5093251;28;1182;-69
2022/12/22 05:40:35;;;;;;;;;;;;;;;;;;5111554;28;1003;-69
2022/12/22 05:43:00;;;;;;;;;;;;;;;;;;5109967;28;1897;-69
2022/12/22 05:45:26;;;;;;;;;;;;;;;;;;5110060;28;1162;-69
2022/12/22 05:47:51;;;;;;;;;;;;;;;;;;5109423;28;1367;-69
2022/12/22 05:50:18;;;;;;;;;;;;;;;;;;5110681;28;1357;-69
2022/12/22 05:52:43;;;;;;;;;;;;;;;;;;5109491;28;1213;-69
2022/12/22 05:55:09;;;;;;;;;;;;;;;;;;5111276;28;940;-69
2022/12/22 05:57:35;;;;;;;;;;;;;;;;;;5110027;28;771;-69
2022/12/22 06:00:00;;;;;;;;;;;;;;;;;;5109823;28;879;-69
2022/12/22 06:02:25;;;;;;;;;;;;;;;;;;5110356;28;971;-69
2022/12/22 06:04:51;;;;;;;;;;;;;;;;;;5109041;28;1905;-69
2022/12/22 06:07:16;;;;;;;;;;;;;;;;;;5111522;28;899;-68
2022/12/22 06:09:41;;;;;;;;;;;;;;;;;;5110387;28;1042;-69
2022/12/22 06:12:07;;;;;;;;;;;;;;;;;;5092488;28;1296;-69
2022/12/22 06:14:32;;;;;;;;;;;;;;;;;;5109412;28;1328;-69
2022/12/22 06:16:58;;;;;;;;;;;;;;;;;;5111525;28;970;-69
2022/12/22 06:19:23;;;;;;;;;;;;;;;;;;5111043;28;1336;-69
2022/12/22 06:21:48;;;;;;;;;;;;;;;;;;5111218;28;804;-69
2022/12/22 06:24:13;;;;;;;;;;;;;;;;;;5111395;28;1916;-68
2022/12/22 06:26:39;;;;;;;;;;;;;;;;;;5111777;28;824;-69
2022/12/22 06:29:04;;;;;;;;;;;;;;;;;;5111440;28;788;-69
2022/12/22 06:31:29;;;;;;;;;;;;;;;;;;5111616;28;927;-69
2022/12/22 06:33:55;;;;;;;;;;;;;;;;;;5110758;28;990;-69
2022/12/22 06:36:20;;;;;;;;;;;;;;;;;;5108331;28;1239;-69
2022/12/22 06:38:45;;;;;;;;;;;;;;;;;;5103632;28;1451;-69
2022/12/22 06:41:10;;;;;;;;;;;;;;;;;;5090046;28;900;-70
2022/12/22 06:43:36;;;;;;;;;;;;;;;;;;5088783;28;1901;-70
2022/12/22 06:46:01;;;;;;;;;;;;;;;;;;5088088;28;995;-70
2022/12/22 06:48:26;;;;;;;;;;;;;;;;;;5090415;28;829;-70
2022/12/22 06:50:59;;;;;;;;;;;;;;;;;;5071506;28;1263;-70
2022/12/22 06:53:24;;;;;;;;;;;;;;;;;;5089217;28;1353;-70
2022/12/22 06:55:50;;;;;;;;;;;;;;;;;;5088384;28;860;-70
2022/12/22 06:58:15;;;;;;;;;;;;;;;;;;5089150;28;1046;-70
2022/12/22 07:00:41;;;;;;;;;;;;;;;;;;5092879;28;1104;-70
2022/12/22 07:03:07;;;;;;;;;;;;;;;;;;5093949;28;1879;-70
2022/12/22 07:05:32;;;;;;;;;;;;;;;;;;5075294;28;1392;-70
2022/12/22 07:07:58;;;;;;;;;;;;;;;;;;5093261;28;813;-69
2022/12/22 07:10:56;;;;;;;;;;;;;;;;;;5094476;28;1002;-70
2022/12/22 07:13:20;;;;;;;;;;;;;;;;;;5093448;28;1002;-69
2022/12/22 07:15:46;;;;;;;;;;;;;;;;;;5092294;28;1353;-70
2022/12/22 07:18:11;;;;;;;;;;;;;;;;;;5092263;28;1214;-70
2022/12/22 07:20:37;;;;;;;;;;;;;;;;;;5092344;28;1202;-70
2022/12/22 07:23:02;;;;;;;;;;;;;;;;;;5091582;28;1973;-71
2022/12/22 07:25:27;;;;;;;;;;;;;;;;;;5075403;28;1296;-71
2022/12/22 07:27:53;;;;;;;;;;;;;;;;;;5091882;28;1105;-70
2022/12/22 07:30:18;;;;;;;;;;;;;;;;;;5092364;28;848;-71
2022/12/22 07:32:46;;;;;;;;;;;;;;;;;;5092147;28;967;-70
2022/12/22 07:35:11;;;;;;;;;;;;;;;;;;5091308;28;1197;-71
2022/12/22 07:37:37;;;;;;;;;;;;;;;;;;5092536;28;900;-70
2022/12/22 07:40:02;;;;;;;;;;;;;;;;;;5091239;28;824;-70
2022/12/22 07:42:43;;;;;;;;;;;;;;;;;;5092161;28;1561;-70
2022/12/22 07:45:09;;;;;;;;;;;;;;;;;;5093017;28;998;-70
2022/12/22 07:47:34;;;;;;;;;;;;;;;;;;5093280;28;908;-70
2022/12/22 07:52:43;;;;;;;;;;;;;;;;;;5092962;28;628;-70
2022/12/22 07:55:09;;;;;;;;;;;;;;;;;;5092478;28;891;-70
2022/12/22 07:57:34;;;;;;;;;;;;;;;;;;5092720;28;1115;-76
2022/12/22 08:00:00;;;;;;;;;;;;;;;;;;5093631;28;828;-76
2022/12/22 08:02:25;;;;;;;;;;;;;;;;;;5092646;28;955;-76
2022/12/22 08:04:50;;;;;;;;;;;;;;;;;;5092839;28;1886;-75
2022/12/22 08:07:16;;;;;;;;;;;;;;;;;;5091361;28;919;-75
2022/12/22 08:09:41;;;;;;;;;;;;;;;;;;5091723;28;1408;-76
2022/12/22 08:12:06;;;;;;;;;;;;;;;;;;5090515;28;1337;-76
2022/12/22 08:14:31;;;;;;;;;;;;;;;;;;5093008;28;903;-76
2022/12/22 08:16:57;;;;;;;;;;;;;;;;;;5091773;28;848;-75
2022/12/22 08:19:22;;;;;;;;;;;;;;;;;;5091725;28;1194;-76
2022/12/22 08:21:47;;;;;;;;;;;;;;;;;;5092909;28;840;-70
2022/12/22 08:24:12;;;;;;;;;;;;;;;;;;5091988;28;1918;-70
2022/12/22 08:26:44;;;;;;;;;;;;;;;;;;5074199;28;1367;-70
2022/12/22 08:29:12;;;;;;;;;;;;;;;;;;5090365;28;1333;-70
2022/12/22 08:31:38;;;;;;;;;;;;;;;;;;5091382;28;1209;-70
2022/12/22 08:34:06;;;;;;;;;;;;;;;;;;5090233;28;1247;-70
2022/12/22 08:36:33;;;;;;;;;;;;;;;;;;5091238;28;1318;-70
2022/12/22 08:38:59;;;;;;;;;;;;;;;;;;5092057;28;840;-70
2022/12/22 08:44:08;;;;;;;;;;;;;;;;;;5090818;28;1947;-70
2022/12/22 08:46:33;;;;;;;;;;;;;;;;;;5091787;28;1057;-70
2022/12/22 08:48:59;;;;;;;;;;;;;;;;;;5090467;28;887;-70
2022/12/22 08:51:24;;;;;;;;;;;;;;;;;;5090583;28;1214;-70
2022/12/22 08:53:50;;;;;;;;;;;;;;;;;;5073434;28;1201;-70
2022/12/22 08:56:15;;;;;;;;;;;;;;;;;;5073067;28;1049;-70
2022/12/22 08:58:40;;;;;;;;;;;;;;;;;;5092369;28;837;-70
2022/12/22 09:01:05;;;;;;;;;;;;;;;;;;5090307;28;1239;-70
2022/12/22 09:03:31;;;;;;;;;;;;;;;;;;5092554;28;1906;-70
2022/12/22 09:06:02;;;;;;;;;;;;;;;;;;5089542;28;1325;-70
2022/12/22 09:08:28;;;;;;;;;;;;;;;;;;5090621;28;1047;-71
2022/12/22 09:10:53;;;;;;;;;;;;;;;;;;5090952;28;932;-72
2022/12/22 09:13:18;;;;;;;;;;;;;;;;;;5073920;28;1301;-72
2022/12/22 09:15:44;;;;;;;;;;;;;;;;;;5090063;28;1100;-71
2022/12/22 09:18:09;;;;;;;;;;;;;;;;;;5091003;28;841;-71
2022/12/22 09:20:34;;;;;;;;;;;;;;;;;;5092153;28;927;-71
2022/12/22 09:22:59;;;;;;;;;;;;;;;;;;5090476;28;1971;-71
2022/12/22 09:25:25;;;;;;;;;;;;;;;;;;5090619;28;833;-71
2022/12/22 09:27:50;;;;;;;;;;;;;;;;;;5090830;28;891;-71
2022/12/22 09:30:15;;;;;;;;;;;;;;;;;;5091311;28;829;-71
2022/12/22 09:32:41;;;;;;;;;;;;;;;;;;5093052;28;865;-71
2022/12/22 09:35:06;;;;;;;;;;;;;;;;;;5074410;28;1281;-71
2022/12/22 09:37:31;;;;;;;;;;;;;;;;;;5073912;28;1245;-71
2022/12/22 09:39:57;;;;;;;;;;;;;;;;;;5072561;28;1433;-71
2022/12/22 09:42:22;;;;;;;;;;;;;;;;;;5090356;28;794;-71
2022/12/22 09:44:49;;;;;;;;;;;;;;;;;;5091145;28;1953;-71
2022/12/22 09:47:34;;;;;;;;;;;;;;;;;;5090813;28;824;-71
2022/12/22 09:50:01;;;;;;;;;;;;;;;;;;5090812;28;844;-71
2022/12/22 09:52:32;;;;;;;;;;;;;;;;;;5091805;28;804;-70
2022/12/22 09:54:58;;;;;;;;;;;;;;;;;;5089533;28;1154;-71
2022/12/22 09:57:28;;;;;;;;;;;;;;;;;;5073311;28;1461;-71
2022/12/22 09:59:53;;;;;;;;;;;;;;;;;;5089498;28;1357;-71
2022/12/22 10:02:22;;;;;;;;;;;;;;;;;;5073002;28;1365;-70
2022/12/22 10:04:47;;;;;;;;;;;;;;;;;;5091047;28;1890;-71
2022/12/22 10:07:21;;;;;;;;;;;;;;;;;;5089371;28;1451;-70
2022/12/22 10:09:47;;;;;;;;;;;;;;;;;;5091477;28;832;-71
2022/12/22 10:12:16;;;;;;;;;;;;;;;;;;5089540;28;1194;-70
2022/12/22 10:14:43;;;;;;;;;;;;;;;;;;5089851;28;1270;-70
2022/12/22 10:17:32;;;;;;;;;;;;;;;;;;5089340;28;1352;-71
2022/12/22 10:20:06;;;;;;;;;;;;;;;;;;5090420;28;829;-71
2022/12/22 10:22:38;;;;;;;;;;;;;;;;;;5091373;28;936;-71
2022/12/22 10:25:04;;;;;;;;;;;;;;;;;;5088730;28;1218;-71
2022/12/22 10:27:35;;;;;;;;;;;;;;;;;;5090478;28;1139;-71
2022/12/22 10:30:19;;;;;;;;;;;;;;;;;;5088784;28;1198;-71
2022/12/22 10:33:03;;;;;;;;;;;;;;;;;;5088880;28;1174;-70
2022/12/22 10:35:46;;;;;;;;;;;;;;;;;;5094581;28;893;-71
2022/12/22 10:38:16;;;;;;;;;;;;;;;;;;5092404;28;1162;-70
2022/12/22 10:40:46;;;;;;;;;;;;;;;;;;5092989;28;1423;-71
2022/12/22 10:43:38;;;;;;;;;;;;;;;;;;5092233;28;1906;-71
2022/12/22 10:46:04;;;;;;;;;;;;;;;;;;5078696;28;1084;-71
2022/12/22 10:48:36;;;;;;;;;;;;;;;;;;5094032;28;1071;-71
2022/12/22 10:51:04;;;;;;;;;;;;;;;;;;5094122;28;1208;-71
2022/12/22 10:53:49;;;;;;;;;;;;;;;;;;5096043;28;967;-71
2022/12/22 10:56:22;;;;;;;;;;;;;;;;;;5095381;28;849;-71
2022/12/22 10:58:51;;;;;;;;;;;;;;;;;;5094836;28;836;-71
2022/12/22 11:01:27;;;;;;;;;;;;;;;;;;5092588;28;1257;-71
2022/12/22 11:03:53;;;;;;;;;;;;;;;;;;5092471;28;1910;-71
2022/12/22 11:06:18;;;;;;;;;;;;;;;;;;5092491;28;1066;-71
2022/12/22 11:08:44;;;;;;;;;;;;;;;;;;5075854;28;1294;-71
2022/12/22 11:11:14;;;;;;;;;;;;;;;;;;5091923;28;924;-71
2022/12/22 11:13:42;;;;;;;;;;;;;;;;;;5092580;28;1305;-71
2022/12/22 11:16:13;;;;;;;;;;;;;;;;;;5093417;28;895;-71
2022/12/22 11:18:57;;;;;;;;;;;;;;;;;;5092620;28;1325;-71
2022/12/22 11:21:23;;;;;;;;;;;;;;;;;;5093502;28;936;-71
2022/12/22 11:23:58;;;;;;;;;;;;;;;;;;5093737;28;1930;-71
2022/12/22 11:26:44;;;;;;;;;;;;;;;;;;5093353;28;1097;-71
2022/12/22 11:29:12;;;;;;;;;;;;;;;;;;5093049;28;829;-71
2022/12/22 11:31:49;;;;;;;;;;;;;;;;;;5093465;28;876;-71
2022/12/22 11:34:21;;;;;;;;;;;;;;;;;;5091511;28;1222;-71
2022/12/22 11:36:46;;;;;;;;;;;;;;;;;;5091859;28;1042;-71
2022/12/22 11:39:16;;;;;;;;;;;;;;;;;;5092838;28;844;-72
2022/12/22 11:41:47;;;;;;;;;;;;;;;;;;5092596;28;1107;-71
2022/12/22 11:44:22;;;;;;;;;;;;;;;;;;5092542;28;1893;-71
2022/12/22 11:47:01;;;;;;;;;;;;;;;;;;5092498;28;1155;-71
2022/12/22 11:49:32;;;;;;;;;;;;;;;;;;5093308;28;860;-72
2022/12/22 11:52:00;;;;;;;;;;;;;;;;;;5092813;28;844;-71
2022/12/22 11:54:38;;;;;;;;;;;;;;;;;;5092970;28;872;-71
2022/12/22 11:57:09;;;;;;;;;;;;;;;;;;5092731;28;963;-71
2022/12/22 11:59:34;;;;;;;;;;;;;;;;;;5091178;28;1506;-71
2022/12/22 12:02:02;;;;;;;;;;;;;;;;;;5092501;28;852;-71
2022/12/22 12:04:58;;;;;;;;;;;;;;;;;;5092201;28;1910;-71
2022/12/22 12:07:30;;;;;;;;;;;;;;;;;;5091496;28;1198;-71
2022/12/22 12:10:22;;;;;;;;;;;;;;;;;;5090723;28;1262;-71
2022/12/22 12:12:47;;;;;;;;;;;;;;;;;;5090604;28;1089;-71
2022/12/22 12:15:33;;;;;;;;;;;;;;;;;;5090936;28;1193;-71
2022/12/22 12:18:02;;;;;;;;;;;;;;;;;;5090687;28;1341;-72
2022/12/22 12:20:30;;;;;;;;;;;;;;;;;;5091044;28;1072;-71
2022/12/22 12:23:16;;;;;;;;;;;;;;;;;;5092622;28;1902;-71
2022/12/22 12:25:47;;;;;;;;;;;;;;;;;;5093964;28;900;-72
2022/12/22 12:28:13;;;;;;;;;;;;;;;;;;5091980;28;1313;-71
2022/12/22 12:30:51;;;;;;;;;;;;;;;;;;5093561;28;860;-71
2022/12/22 12:33:21;;;;;;;;;;;;;;;;;;5092193;28;797;-71
2022/12/22 12:35:53;;;;;;;;;;;;;;;;;;5092459;28;996;-71
2022/12/22 12:38:24;;;;;;;;;;;;;;;;;;5089524;28;1140;-71
2022/12/22 12:40:58;;;;;;;;;;;;;;;;;;5092782;28;943;-71
2022/12/22 12:43:24;;;;;;;;;;;;;;;;;;5092080;28;1880;-71
2022/12/22 12:45:50;;;;;;;;;;;;;;;;;;5091852;28;1057;-71
2022/12/22 12:48:24;;;;;;;;;;;;;;;;;;5091549;28;852;-71
2022/12/22 12:50:52;;;;;;;;;;;;;;;;;;5092423;28;907;-71
2022/12/22 12:53:22;;;;;;;;;;;;;;;;;;5089925;28;1143;-71
2022/12/22 12:55:53;;;;;;;;;;;;;;;;;;5090079;28;1333;-71
2022/12/22 12:58:43;;;;;;;;;;;;;;;;;;5089462;28;1344;-70
2022/12/22 13:01:09;;;;;;;;;;;;;;;;;;5085924;28;1056;-71
2022/12/22 13:03:37;;;;;;;;;;;;;;;;;;5090197;28;1961;-71
2022/12/22 13:06:04;;;;;;;;;;;;;;;;;;5089594;28;1578;-71
2022/12/22 13:08:30;;;;;;;;;;;;;;;;;;5091609;28;920;-71
2022/12/22 13:10:55;;;;;;;;;;;;;;;;;;5089470;28;1281;-71
2022/12/22 13:13:24;;;;;;;;;;;;;;;;;;5089889;28;1198;-70
2022/12/22 13:15:58;;;;;;;;;;;;;;;;;;5090030;28;1370;-70
2022/12/22 13:18:24;;;;;;;;;;;;;;;;;;5090149;28;1312;-71
2022/12/22 13:21:00;;;;;;;;;;;;;;;;;;5089961;28;1111;-71
2022/12/22 13:23:34;;;;;;;;;;;;;;;;;;5090168;28;1972;-70
2022/12/22 13:26:05;;;;;;;;;;;;;;;;;;5089809;28;1328;-71
2022/12/22 13:28:30;;;;;;;;;;;;;;;;;;5091359;28;899;-70
2022/12/22 13:30:58;;;;;;;;;;;;;;;;;;5090789;28;963;-70
2022/12/22 13:33:25;;;;;;;;;;;;;;;;;;5090756;28;856;-70
2022/12/22 13:35:51;;;;;;;;;;;;;;;;;;5090984;28;892;-70
2022/12/22 13:38:29;;;;;;;;;;;;;;;;;;5089756;28;1214;-70
2022/12/22 13:40:55;;;;;;;;;;;;;;;;;;5106945;28;1163;-70
2022/12/22 13:43:20;;;;;;;;;;;;;;;;;;5109895;28;1914;-70
2022/12/22 13:45:50;;;;;;;;;;;;;;;;;;5102305;28;1151;-70
2022/12/22 13:48:26;;;;;;;;;;;;;;;;;;5089113;28;1196;-70
2022/12/22 13:50:55;;;;;;;;;;;;;;;;;;5089741;28;1147;-70
2022/12/22 13:53:31;;;;;;;;;;;;;;;;;;5088525;28;1255;-74
2022/12/22 13:55:57;;;;;;;;;;;;;;;;;;5097365;28;1329;-74
2022/12/22 13:58:44;;;;;;;;;;;;;;;;;;5090837;28;1177;-75
2022/12/22 14:01:09;;;;;;;;;;;;;;;;;;5102246;28;1365;-74
2022/12/22 14:03:38;;;;;;;;;;;;;;;;;;5110664;28;1913;-75
2022/12/22 14:06:22;;;;;;;;;;;;;;;;;;5109420;28;1286;-74
2022/12/22 14:08:47;;;;;;;;;;;;;;;;;;5108737;28;1267;-75
2022/12/22 14:11:12;;;;;;;;;;;;;;;;;;5091614;28;1269;-76
2022/12/22 14:13:38;;;;;;;;;;;;;;;;;;5109306;28;1132;-76
2022/12/22 14:16:04;;;;;;;;;;;;;;;;;;5105824;28;1380;-75
2022/12/22 14:18:31;;;;;;;;;;;;;;;;;;5087656;28;1393;-75
2022/12/22 14:20:57;;;;;;;;;;;;;;;;;;5091547;28;1220;-75
2022/12/22 14:23:26;;;;;;;;;;;;;;;;;;5098464;28;1920;-75
2022/12/22 14:25:52;;;;;;;;;;;;;;;;;;5107271;28;1231;-74
2022/12/22 14:28:26;;;;;;;;;;;;;;;;;;5103317;28;1174;-77
2022/12/22 14:30:57;;;;;;;;;;;;;;;;;;5106578;28;1156;-76
2022/12/22 14:33:22;;;;;;;;;;;;;;;;;;5107056;28;1175;-76
2022/12/22 14:35:48;;;;;;;;;;;;;;;;;;5096772;28;1178;-74
2022/12/22 14:38:22;;;;;;;;;;;;;;;;;;5106900;28;1255;-75
2022/12/22 14:40:47;;;;;;;;;;;;;;;;;;5096715;28;1472;-75
2022/12/22 14:43:18;;;;;;;;;;;;;;;;;;5102147;28;1963;-74
2022/12/22 14:45:45;;;;;;;;;;;;;;;;;;5097315;28;1116;-74
2022/12/22 14:48:17;;;;;;;;;;;;;;;;;;5102330;28;1220;-74
2022/12/22 14:50:48;;;;;;;;;;;;;;;;;;5104462;28;1297;-74
2022/12/22 14:53:15;;;;;;;;;;;;;;;;;;5106916;28;1217;-70
2022/12/22 14:55:41;;;;;;;;;;;;;;;;;;5089344;28;1229;-70
2022/12/22 14:58:09;;;;;;;;;;;;;;;;;;5098857;28;1301;-70
2022/12/22 15:00:35;;;;;;;;;;;;;;;;;;5094278;28;1324;-71
2022/12/22 15:03:05;;;;;;;;;;;;;;;;;;5104565;28;1962;-71
2022/12/22 15:05:34;;;;;;;;;;;;;;;;;;5100357;28;1183;-71
2022/12/22 15:07:59;;;;;;;;;;;;;;;;;;5088506;28;1241;-71
2022/12/22 15:10:26;;;;;;;;;;;;;;;;;;5096817;28;1203;-70
2022/12/22 15:12:55;;;;;;;;;;;;;;;;;;5087533;28;1246;-71
2022/12/22 15:15:21;;;;;;;;;;;;;;;;;;5106171;28;1198;-71
2022/12/22 15:17:47;;;;;;;;;;;;;;;;;;5109640;28;1218;-71
2022/12/22 15:20:18;;;;;;;;;;;;;;;;;;5111054;28;844;-71
2022/12/22 15:22:43;;;;;;;;;;;;;;;;;;5112460;28;1578;-71
2022/12/22 15:25:16;;;;;;;;;;;;;;;;;;5112264;28;1899;-71
2022/12/22 15:27:41;;;;;;;;;;;;;;;;;;5113921;28;908;-71
2022/12/22 15:30:07;;;;;;;;;;;;;;;;;;5095163;28;1242;-71
2022/12/22 15:32:32;;;;;;;;;;;;;;;;;;5114723;28;1128;-71
2022/12/22 15:35:00;;;;;;;;;;;;;;;;;;5112852;28;836;-75
2022/12/22 15:37:25;;;;;;;;;;;;;;;;;;5114079;28;1186;-71
2022/12/22 15:39:50;;;;;;;;;;;;;;;;;;5113647;28;1070;-71
2022/12/22 15:42:15;;;;;;;;;;;;;;;;;;5112879;28;1152;-71
2022/12/22 15:44:41;;;;;;;;;;;;;;;;;;5114049;28;1898;-71
2022/12/22 15:47:08;;;;;;;;;;;;;;;;;;5111859;28;1297;-70
2022/12/22 15:49:33;;;;;;;;;;;;;;;;;;5112466;28;1111;-70
2022/12/22 15:52:00;;;;;;;;;;;;;;;;;;5113829;28;860;-70
2022/12/22 15:54:26;;;;;;;;;;;;;;;;;;5112557;28;1150;-71
2022/12/22 15:56:52;;;;;;;;;;;;;;;;;;5108724;28;1154;-70
2022/12/22 15:59:25;;;;;;;;;;;;;;;;;;5090697;28;1222;-71
2022/12/22 16:01:51;;;;;;;;;;;;;;;;;;5098160;28;1336;-69
2022/12/22 16:04:16;;;;;;;;;;;;;;;;;;5112833;27;1959;-71
2022/12/22 16:06:43;;;;;;;;;;;;;;;;;;5095002;28;1224;-71
2022/12/22 16:09:15;;;;;;;;;;;;;;;;;;5112250;28;911;-71
2022/12/22 16:11:41;;;;;;;;;;;;;;;;;;5113551;28;821;-71
2022/12/22 16:14:08;;;;;;;;;;;;;;;;;;5111813;28;954;-71
2022/12/22 16:16:34;;;;;;;;;;;;;;;;;;5113542;28;912;-71
2022/12/22 16:18:59;;;;;;;;;;;;;;;;;;5098166;28;1234;-71
2022/12/22 16:21:28;;;;;;;;;;;;;;;;;;5091331;28;1155;-72
2022/12/22 16:23:54;;;;;;;;;;;;;;;;;;5093105;28;1980;-71
2022/12/22 16:26:20;;;;;;;;;;;;;;;;;;5090830;28;888;-71
2022/12/22 16:28:46;;;;;;;;;;;;;;;;;;5091631;28;829;-71
2022/12/22 16:31:16;;;;;;;;;;;;;;;;;;5089699;28;1210;-70
2022/12/22 16:33:41;;;;;;;;;;;;;;;;;;5090579;28;1271;-70
2022/12/22 16:36:06;;;;;;;;;;;;;;;;;;5089053;28;1131;-70
2022/12/22 16:38:33;;;;;;;;;;;;;;;;;;5091968;28;872;-71
2022/12/22 16:40:58;;;;;;;;;;;;;;;;;;5090364;28;1176;-70
2022/12/22 16:43:35;;;;;;;;;;;;;;;;;;5091673;28;1901;-71
2022/12/22 16:46:02;;;;;;;;;;;;;;;;;;5090076;28;1475;-70
2022/12/22 16:48:38;;;;;;;;;;;;;;;;;;5092245;28;848;-70
2022/12/22 16:51:04;;;;;;;;;;;;;;;;;;5090060;28;1369;-70
2022/12/22 16:53:30;;;;;;;;;;;;;;;;;;5090959;28;1202;-70
2022/12/22 16:55:56;;;;;;;;;;;;;;;;;;5073475;28;1587;-70
2022/12/22 16:58:21;;;;;;;;;;;;;;;;;;5091410;28;935;-70
2022/12/22 17:00:47;;;;;;;;;;;;;;;;;;5090698;28;1207;-70
2022/12/22 17:03:19;;;;;;;;;;;;;;;;;;5090961;28;1930;-71
2022/12/22 17:05:46;;;;;;;;;;;;;;;;;;5090087;28;1246;-70
2022/12/22 17:08:18;;;;;;;;;;;;;;;;;;5089543;28;1225;-70
2022/12/22 17:10:43;;;;;;;;;;;;;;;;;;5090179;28;1468;-71
2022/12/22 17:13:10;;;;;;;;;;;;;;;;;;5072508;28;1202;-70
2022/12/22 17:15:35;;;;;;;;;;;;;;;;;;5089850;28;1315;-72
2022/12/22 17:18:02;;;;;;;;;;;;;;;;;;5089488;28;900;-70
2022/12/22 17:20:28;;;;;;;;;;;;;;;;;;5089866;28;774;-71
2022/12/22 17:22:55;;;;;;;;;;;;;;;;;;5072728;28;1223;-71
2022/12/22 17:25:25;;;;;;;;;;;;;;;;;;5099425;28;1914;-70
2022/12/22 17:27:51;;;;;;;;;;;;;;;;;;5107751;28;1223;-71
2022/12/22 17:30:17;;;;;;;;;;;;;;;;;;5097085;28;1270;-71
2022/12/22 17:32:43;;;;;;;;;;;;;;;;;;5108010;28;1241;-70
2022/12/22 17:35:14;;;;;;;;;;;;;;;;;;5107698;28;1217;-70
2022/12/22 17:37:40;;;;;;;;;;;;;;;;;;5099293;28;1375;-70
2022/12/22 17:40:06;;;;;;;;;;;;;;;;;;5090787;28;820;-70
2022/12/22 17:42:31;;;;;;;;;;;;;;;;;;5089207;28;1455;-71
2022/12/22 17:44:57;;;;;;;;;;;;;;;;;;5090854;28;1954;-71
2022/12/22 17:47:22;;;;;;;;;;;;;;;;;;5089390;28;1108;-70
2022/12/22 17:49:48;;;;;;;;;;;;;;;;;;5091164;28;805;-72
2022/12/22 17:52:20;;;;;;;;;;;;;;;;;;5088890;28;1215;-72
2022/12/22 17:54:46;;;;;;;;;;;;;;;;;;5089597;28;1282;-73
2022/12/22 17:57:19;;;;;;;;;;;;;;;;;;5089060;28;1271;-72
2022/12/22 17:59:45;;;;;;;;;;;;;;;;;;5091101;28;829;-72
2022/12/22 18:02:17;;;;;;;;;;;;;;;;;;5089003;28;1249;-72
2022/12/22 18:04:43;;;;;;;;;;;;;;;;;;5090220;28;1894;-72
2022/12/22 18:07:08;;;;;;;;;;;;;;;;;;5088768;28;1182;-72
2022/12/22 18:09:34;;;;;;;;;;;;;;;;;;5089268;28;1185;-72
2022/12/22 18:11:59;;;;;;;;;;;;;;;;;;5088701;28;1293;-71
2022/12/22 18:14:26;;;;;;;;;;;;;;;;;;5071498;28;1255;-72
2022/12/22 18:16:51;;;;;;;;;;;;;;;;;;5089222;28;907;-72
2022/12/22 18:19:16;;;;;;;;;;;;;;;;;;5088501;28;1340;-72
2022/12/22 18:21:42;;;;;;;;;;;;;;;;;;5090441;28;868;-72
2022/12/22 18:24:15;;;;;;;;;;;;;;;;;;5071401;28;1909;-72
2022/12/22 18:26:40;;;;;;;;;;;;;;;;;;5089291;28;1360;-71
2022/12/22 18:29:12;;;;;;;;;;;;;;;;;;5070985;28;1184;-71
2022/12/22 18:31:38;;;;;;;;;;;;;;;;;;5088645;28;1197;-71
2022/12/22 18:34:03;;;;;;;;;;;;;;;;;;5089312;28;1147;-71
2022/12/22 18:36:30;;;;;;;;;;;;;;;;;;5088668;28;1230;-72
2022/12/22 18:38:55;;;;;;;;;;;;;;;;;;5088450;28;1229;-71
2022/12/22 18:41:22;;;;;;;;;;;;;;;;;;5086261;28;1219;-70
2022/12/22 18:43:47;;;;;;;;;;;;;;;;;;5088627;28;1956;-70
2022/12/22 18:46:13;;;;;;;;;;;;;;;;;;5088228;28;1218;-70
2022/12/22 18:48:38;;;;;;;;;;;;;;;;;;5090127;28;1183;-70
2022/12/22 18:51:04;;;;;;;;;;;;;;;;;;5089927;28;845;-71
2022/12/22 18:53:30;;;;;;;;;;;;;;;;;;5090050;28;899;-71
2022/12/22 18:55:56;;;;;;;;;;;;;;;;;;5076315;28;1363;-71
2022/12/22 18:58:22;;;;;;;;;;;;;;;;;;5113410;28;1202;-71
2022/12/22 19:00:47;;;;;;;;;;;;;;;;;;5114245;28;1312;-71
2022/12/22 19:03:15;;;;;;;;;;;;;;;;;;5095995;28;1950;-71
2022/12/22 19:05:40;;;;;;;;;;;;;;;;;;5115751;28;1246;-71
2022/12/22 19:08:09;;;;;;;;;;;;;;;;;;5113278;28;892;-71
2022/12/22 19:10:37;;;;;;;;;;;;;;;;;;5114658;28;1194;-71
2022/12/22 19:13:04;;;;;;;;;;;;;;;;;;5113494;28;1293;-71
2022/12/22 19:15:31;;;;;;;;;;;;;;;;;;5113413;28;1348;-71
2022/12/22 19:17:57;;;;;;;;;;;;;;;;;;5114540;28;835;-71
2022/12/22 19:20:25;;;;;;;;;;;;;;;;;;5095709;28;1108;-71
2022/12/22 19:22:51;;;;;;;;;;;;;;;;;;5114500;28;974;-71
2022/12/22 19:25:21;;;;;;;;;;;;;;;;;;5113663;28;1913;-71
2022/12/22 19:27:48;;;;;;;;;;;;;;;;;;5112871;28;1474;-71
2022/12/22 19:30:19;;;;;;;;;;;;;;;;;;5112200;28;1381;-70
2022/12/22 19:32:46;;;;;;;;;;;;;;;;;;5113465;28;1218;-70
2022/12/22 19:35:17;;;;;;;;;;;;;;;;;;5113406;28;848;-70
2022/12/22 19:37:43;;;;;;;;;;;;;;;;;;5112426;28;1226;-70
2022/12/22 19:40:08;;;;;;;;;;;;;;;;;;5112011;28;1210;-70
2022/12/22 19:42:34;;;;;;;;;;;;;;;;;;5112207;28;1254;-70
2022/12/22 19:45:00;;;;;;;;;;;;;;;;;;5112019;28;1901;-70
2022/12/22 19:47:28;;;;;;;;;;;;;;;;;;5112767;28;922;-70
2022/12/22 19:49:53;;;;;;;;;;;;;;;;;;5095526;28;1210;-70
2022/12/22 19:52:18;;;;;;;;;;;;;;;;;;5112924;28;911;-70
2022/12/22 19:54:44;;;;;;;;;;;;;;;;;;5111982;28;1247;-70
2022/12/22 19:57:15;;;;;;;;;;;;;;;;;;5112835;28;1143;-70
2022/12/22 19:59:43;;;;;;;;;;;;;;;;;;5112042;28;1105;-69
2022/12/22 20:02:23;;;;;;;;;;;;;;;;;;5113057;28;832;-74
2022/12/22 20:04:49;;;;;;;;;;;;;;;;;;5112694;28;1917;-74
2022/12/22 20:07:15;;;;;;;;;;;;;;;;;;5112159;28;995;-73
2022/12/22 20:09:40;;;;;;;;;;;;;;;;;;5113076;28;943;-68
2022/12/22 20:12:15;;;;;;;;;;;;;;;;;;5112889;28;1150;-71
2022/12/22 20:14:40;;;;;;;;;;;;;;;;;;5112948;28;963;-69
2022/12/22 20:17:07;;;;;;;;;;;;;;;;;;5113127;28;843;-69
2022/12/22 20:19:33;;;;;;;;;;;;;;;;;;5112945;28;848;-69
2022/12/22 20:21:58;;;;;;;;;;;;;;;;;;5111442;28;899;-69
2022/12/22 20:24:24;;;;;;;;;;;;;;;;;;5093594;28;1973;-69
2022/12/22 20:26:49;;;;;;;;;;;;;;;;;;5111425;28;887;-69
2022/12/22 20:29:15;;;;;;;;;;;;;;;;;;5109657;28;1203;-69
2022/12/22 20:31:40;;;;;;;;;;;;;;;;;;5101576;28;1159;-69
2022/12/22 20:34:06;;;;;;;;;;;;;;;;;;5098222;28;1278;-68
2022/12/22 20:36:31;;;;;;;;;;;;;;;;;;5091251;28;1345;-68
2022/12/22 20:38:58;;;;;;;;;;;;;;;;;;5091185;28;1206;-68
2022/12/22 20:41:23;;;;;;;;;;;;;;;;;;5091884;28;848;-68
2022/12/22 20:43:49;;;;;;;;;;;;;;;;;;5090543;28;1906;-68
2022/12/22 20:46:17;;;;;;;;;;;;;;;;;;5072647;28;1195;-68
2022/12/22 20:48:45;;;;;;;;;;;;;;;;;;5091863;28;1238;-69
2022/12/22 20:51:12;;;;;;;;;;;;;;;;;;5091164;28;1174;-69