Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:18;;;;;;;15.63;13.15;;;8.90;99.90;;;;;;5052826;28;20497;-54
2021/11/14 00:04:48;;;;;;;17.15;14.18;;;8.90;99.90;;;;;;5053286;28;20366;-57
2021/11/14 00:07:14;;;;;;;17.70;15.20;;;9.00;99.90;;;;;;5053496;28;20037;-59
2021/11/14 00:09:40;;;;;;;15.65;13.68;;;9.00;99.90;;;;;;5052507;28;20029;-54
2021/11/14 00:12:08;;;;;;;15.80;14.02;;;9.00;99.90;;;;;;5052900;28;20078;-57
2021/11/14 00:14:33;;;;;;;20.42;15.35;;;9.00;99.90;;;;;;5041232;28;20028;-59
2021/11/14 00:16:59;;;;;;;20.42;16.00;;;8.90;99.90;;;;;;5035242;28;20033;-57
2021/11/14 00:19:25;;;;;;;21.52;17.02;;;8.90;99.90;;;;;;5033359;28;20033;-57
2021/11/14 00:21:50;;;;;;;21.23;16.70;;;8.80;99.90;;;;;;5048053;28;20052;-57
2021/11/14 00:24:17;;;;;;;19.58;17.08;;;8.80;99.90;;;;;;5049406;28;20033;-58
2021/11/14 00:26:43;;;;;;;21.75;18.08;;;8.80;99.90;;;;;;5035170;28;20338;-57
2021/11/14 00:29:09;;;;;;;22.13;17.67;;;8.80;99.90;;;;;;5053471;28;20041;-58
2021/11/14 00:31:36;;;;;;;20.67;16.98;;;8.90;99.90;;;;;;5051731;28;20049;-57
2021/11/14 00:34:05;;;;;;;22.33;17.27;;;8.90;99.90;;;;;;5053116;28;20079;-58
2021/11/14 00:36:32;;;;;;;21.45;17.15;;;8.90;99.90;;;;;;5052817;28;20503;-59
2021/11/14 00:38:59;;;;;;;22.95;19.02;;;8.90;99.90;;;;;;5052831;28;20036;-60
2021/11/14 00:41:25;;;;;;;21.23;17.65;;;9.00;99.90;;;;;;5036622;28;20147;-58
2021/11/14 00:43:53;;;;;;;19.98;17.35;;;9.00;99.90;;;;;;5032948;28;20040;-59
2021/11/14 00:46:19;;;;;;;19.27;16.30;;;9.10;99.90;;;;;;5032990;28;20037;-59
2021/11/14 00:48:45;;;;;;;22.45;17.27;;;9.10;99.90;;;;;;5048599;28;20528;-57
2021/11/14 00:51:18;;;;;;;21.42;17.55;;;9.10;99.90;;;;;;5032736;28;20034;-55
2021/11/14 00:53:44;;;;;;;21.85;17.77;;;9.20;99.90;;;;;;5032624;28;20022;-60
2021/11/14 00:56:10;;;;;;;19.98;17.52;;;9.10;99.90;;;;;;5032939;28;20125;-58
2021/11/14 00:58:36;;;;;;;22.23;18.08;;;9.10;99.90;;;;;;5041702;28;20030;-58
2021/11/14 01:01:02;;;;;;;20.25;17.80;;;9.10;99.90;;;;;;5032663;28;20025;-55
2021/11/14 01:03:28;;;;;;;22.25;17.77;;;9.00;99.90;;;;;;5032922;28;20033;-57
2021/11/14 01:05:55;;;;;;;24.63;18.23;;;9.00;99.90;;;;;;5032291;28;20037;-59
2021/11/14 01:08:20;;;;;;;22.02;16.75;;;9.10;99.90;;;;;;5032627;28;20033;-59
2021/11/14 01:10:50;;;;;;;20.70;16.23;;;9.10;99.90;;;;;;5032365;28;20037;-55
2021/11/14 01:13:16;;;;;;;19.55;17.45;;;9.10;99.90;;;;;;5032567;28;20030;-57
2021/11/14 01:15:44;;;;;;;25.40;19.25;;;9.10;99.90;;;;;;5032510;28;20025;-58
2021/11/14 01:18:11;;;;;;;20.95;18.42;;;9.10;99.90;;;;;;5032443;28;20041;-58
2021/11/14 01:20:40;;;;;;;19.08;16.67;;;9.10;99.90;;;;;;5044122;28;20025;-57
2021/11/14 01:23:08;;;;;;;55.15;36.20;;;9.10;99.90;;;;;;5052038;28;20037;-52
2021/11/14 01:25:34;;;;;;;118.95;69.20;;;9.20;99.90;;;;;;5051856;28;20056;-57
2021/11/14 01:28:00;;;;;;;82.85;49.35;;;9.20;99.90;;;;;;5054191;28;20049;-56
2021/11/14 01:30:30;;;;;;;65.95;40.95;;;9.20;99.90;;;;;;5055124;28;20029;-58
2021/11/14 01:32:57;;;;;;;44.25;29.38;;;9.30;99.90;;;;;;5053958;28;20449;-58
2021/11/14 01:35:23;;;;;;;49.47;31.52;;;9.20;99.90;;;;;;5055594;28;20053;-56
2021/11/14 01:37:50;;;;;;;53.40;34.95;;;9.30;99.90;;;;;;5055361;28;20119;-57
2021/11/14 01:40:31;;;;;;;38.05;25.98;;;9.30;99.90;;;;;;5055019;28;20025;-54
2021/11/14 01:42:57;;;;;;;24.90;20.15;;;9.30;99.90;;;;;;5055356;28;20037;-56
2021/11/14 01:45:23;;;;;;;20.23;16.90;;;9.30;99.90;;;;;;5055384;28;20039;-56
2021/11/14 01:47:49;;;;;;;23.30;18.50;;;9.20;99.90;;;;;;5055000;28;20041;-56
2021/11/14 01:50:16;;;;;;;22.13;17.75;;;9.10;99.90;;;;;;5054771;28;20465;-54
2021/11/14 01:52:48;;;;;;;20.80;16.33;;;9.10;99.90;;;;;;5055163;28;20029;-57
2021/11/14 01:55:18;;;;;;;21.10;17.40;;;9.10;99.90;;;;;;5055185;28;20075;-57
2021/11/14 01:57:44;;;;;;;20.10;16.98;;;9.10;99.90;;;;;;5055041;28;20025;-59
2021/11/14 02:00:16;;;;;;;18.20;16.25;;;9.10;99.90;;;;;;5035734;28;20043;-54
2021/11/14 02:02:42;;;;;;;21.58;18.20;;;9.10;99.90;;;;;;5036031;28;20084;-60
2021/11/14 02:05:09;;;;;;;21.13;17.05;;;9.10;99.90;;;;;;5035221;28;20034;-59
2021/11/14 02:07:35;;;;;;;22.60;17.73;;;9.10;99.90;;;;;;5034429;28;20033;-59
2021/11/14 02:10:02;;;;;;;18.52;16.27;;;9.10;99.90;;;;;;5033978;28;20511;-55
2021/11/14 02:12:28;;;;;;;20.17;16.52;;;9.10;99.90;;;;;;5035171;28;20029;-59
2021/11/14 02:14:53;;;;;;;20.52;17.98;;;9.10;99.90;;;;;;5034953;28;20558;-58
2021/11/14 02:17:20;;;;;;;21.63;18.25;;;9.10;99.90;;;;;;5034805;28;20041;-57
2021/11/14 02:19:51;;;;;;;22.27;17.75;;;9.10;99.90;;;;;;5034380;28;20509;-59
2021/11/14 02:22:17;;;;;;;20.23;16.25;;;9.10;99.90;;;;;;5059227;28;20048;-55
2021/11/14 02:24:43;;;;;;;23.58;18.08;;;9.10;99.90;;;;;;5054295;28;20033;-53
2021/11/14 02:27:09;;;;;;;21.25;16.92;;;9.10;99.90;;;;;;5054244;28;20049;-55
2021/11/14 02:29:35;;;;;;;22.17;17.65;;;9.10;99.90;;;;;;5052320;28;20047;-57
2021/11/14 02:32:00;;;;;;;20.85;17.38;;;9.10;99.90;;;;;;5051169;28;20152;-57
2021/11/14 02:34:26;;;;;;;21.05;16.77;;;9.20;99.90;;;;;;5043869;28;20083;-56
2021/11/14 02:36:52;;;;;;;21.48;17.63;;;9.20;99.90;;;;;;5042646;28;20033;-51
2021/11/14 02:39:17;;;;;;;22.02;16.88;;;9.30;99.90;;;;;;5041654;28;20581;-56
2021/11/14 02:41:43;;;;;;;20.10;16.38;;;9.30;99.90;;;;;;5041993;28;20049;-57
2021/11/14 02:44:09;;;;;;;20.52;17.30;;;9.30;99.90;;;;;;5044864;28;20029;-59
2021/11/14 02:46:35;;;;;;;24.40;17.83;;;9.40;99.90;;;;;;5047391;28;20113;-57
2021/11/14 02:49:01;;;;;;;21.75;18.40;;;9.40;99.90;;;;;;5044343;28;20071;-58
2021/11/14 02:51:29;;;;;;;21.25;17.77;;;9.50;99.90;;;;;;5042698;28;20036;-54
2021/11/14 02:53:56;;;;;;;23.30;16.98;;;9.40;99.90;;;;;;5042313;28;20117;-59
2021/11/14 02:56:23;;;;;;;18.95;16.23;;;9.40;99.90;;;;;;5040289;28;20047;-57
2021/11/14 02:58:49;;;;;;;17.52;15.52;;;9.40;99.90;;;;;;5042559;28;20037;-57
2021/11/14 03:01:29;;;;;;;21.73;17.55;;;9.40;99.90;;;;;;5051492;28;20048;-57
2021/11/14 03:03:55;;;;;;;21.77;17.27;;;9.30;99.90;;;;;;5049944;28;20067;-56
2021/11/14 03:06:23;;;;;;;20.48;17.45;;;9.30;99.90;;;;;;5054409;28;20040;-55
2021/11/14 03:08:49;;;;;;;21.42;17.52;;;9.20;99.90;;;;;;5054474;28;20421;-56
2021/11/14 03:11:15;;;;;;;21.83;17.92;;;9.20;99.90;;;;;;5042634;28;20033;-55
2021/11/14 03:13:41;;;;;;;19.83;16.75;;;9.20;99.90;;;;;;5034201;28;20032;-57
2021/11/14 03:16:16;;;;;;;19.35;16.80;;;9.20;99.90;;;;;;5034205;28;20128;-56
2021/11/14 03:18:41;;;;;;;19.20;16.48;;;9.20;99.90;;;;;;5033891;28;20037;-57
2021/11/14 03:21:08;;;;;;;19.75;16.67;;;9.20;99.90;;;;;;5039034;28;20094;-56
2021/11/14 03:23:34;;;;;;;18.60;16.02;;;9.20;99.90;;;;;;5052539;28;20033;-57
2021/11/14 03:26:00;;;;;;;22.48;17.63;;;9.20;99.90;;;;;;5053959;28;20472;-58
2021/11/14 03:28:29;;;;;;;21.05;16.75;;;9.20;99.90;;;;;;5053577;28;20033;-58
2021/11/14 03:30:57;;;;;;;20.73;17.15;;;9.30;99.90;;;;;;5052738;28;20064;-56
2021/11/14 03:33:24;;;;;;;23.25;18.35;;;9.30;99.90;;;;;;5053560;28;20041;-55
2021/11/14 03:35:54;;;;;;;20.10;16.83;;;9.30;99.90;;;;;;5053264;28;20036;-56
2021/11/14 03:38:25;;;;;;;22.02;18.55;;;9.20;99.90;;;;;;5053232;28;20235;-57
2021/11/14 03:40:51;;;;;;;22.10;18.42;;;9.20;99.90;;;;;;5053334;28;20041;-57
2021/11/14 03:43:17;;;;;;;21.02;17.35;;;9.20;99.90;;;;;;5053344;28;20056;-57
2021/11/14 03:45:43;;;;;;;21.27;17.75;;;9.30;99.90;;;;;;5053263;28;20555;-57
2021/11/14 03:48:10;;;;;;;20.85;16.98;;;9.30;99.90;;;;;;5052917;28;20041;-55
2021/11/14 03:50:36;;;;;;;20.02;16.83;;;9.20;99.90;;;;;;5051001;28;20039;-60
2021/11/14 03:53:04;;;;;;;20.45;17.15;;;9.20;99.90;;;;;;5052777;28;20500;-60
2021/11/14 03:55:30;;;;;;;18.23;15.63;;;9.30;99.90;;;;;;5052956;28;20078;-55
2021/11/14 03:57:55;;;;;;;21.38;18.10;;;9.20;99.90;;;;;;5050264;28;20171;-56
2021/11/14 04:00:27;;;;;;;25.17;18.20;;;9.20;99.90;;;;;;5031717;28;20037;-54
2021/11/14 04:02:56;;;;;;;36.03;18.73;;;9.20;99.90;;;;;;5045999;28;20029;-59
2021/11/14 04:05:24;;;;;;;25.00;18.15;;;9.20;99.90;;;;;;5052498;28;20095;-57
2021/11/14 04:07:50;;;;;;;24.00;17.23;;;9.20;99.90;;;;;;5052436;28;20033;-57
2021/11/14 04:10:16;;;;;;;21.60;17.73;;;9.20;99.90;;;;;;5052442;28;20030;-54
2021/11/14 04:12:42;;;;;;;23.35;18.25;;;9.10;99.90;;;;;;5052184;28;20029;-54
2021/11/14 04:15:11;;;;;;;22.48;17.73;;;9.20;99.90;;;;;;5053125;28;20029;-56
2021/11/14 04:17:38;;;;;;;24.50;17.75;;;9.20;99.90;;;;;;5051346;28;20037;-54
2021/11/14 04:20:05;;;;;;;21.48;17.90;;;9.20;99.90;;;;;;5052423;28;20036;-59
2021/11/14 04:22:31;;;;;;;23.02;18.30;;;9.20;99.90;;;;;;5052814;28;20110;-60
2021/11/14 04:24:57;;;;;;;22.05;17.95;;;9.20;99.90;;;;;;5053187;28;20120;-56
2021/11/14 04:27:22;;;;;;;21.55;17.27;;;9.20;99.90;;;;;;5052880;28;20033;-54
2021/11/14 04:29:48;;;;;;;22.75;18.48;;;9.20;99.90;;;;;;5052056;28;20029;-57
2021/11/14 04:32:15;;;;;;;22.10;17.70;;;9.20;99.90;;;;;;5053041;28;20052;-59
2021/11/14 04:34:40;;;;;;;22.90;18.50;;;9.20;99.90;;;;;;5052586;28;20052;-54
2021/11/14 04:37:07;;;;;;;19.40;17.30;;;9.20;99.90;;;;;;5052998;28;20439;-56
2021/11/14 04:39:32;;;;;;;18.50;15.82;;;9.20;99.90;;;;;;5052027;28;20045;-58
2021/11/14 04:41:58;;;;;;;19.42;15.57;;;9.10;99.90;;;;;;5052295;28;20499;-57
2021/11/14 04:44:24;;;;;;;21.20;17.52;;;9.20;99.90;;;;;;5051343;28;20094;-59
2021/11/14 04:46:53;;;;;;;21.52;18.05;;;9.20;99.90;;;;;;5052340;28;20041;-59
2021/11/14 04:49:20;;;;;;;24.67;19.98;;;9.20;99.90;;;;;;5043097;28;20040;-57
2021/11/14 04:51:48;;;;;;;21.13;17.73;;;9.20;99.90;;;;;;5035709;28;20414;-58
2021/11/14 04:54:14;;;;;;;23.42;17.70;;;9.20;99.90;;;;;;5052087;28;20104;-55
2021/11/14 04:56:40;;;;;;;21.33;17.65;;;9.20;99.90;;;;;;5051039;28;20036;-57
2021/11/14 04:59:05;;;;;;;22.88;17.05;;;9.10;99.90;;;;;;5040404;28;20041;-56
2021/11/14 05:01:31;;;;;;;21.15;17.48;;;9.10;99.90;;;;;;5036333;28;20029;-57
2021/11/14 05:03:57;;;;;;;22.05;17.48;;;9.10;99.90;;;;;;5056553;28;20394;-58
2021/11/14 05:06:22;;;;;;;21.58;16.98;;;9.10;99.90;;;;;;5055950;28;20118;-56
2021/11/14 05:08:48;;;;;;;24.55;18.63;;;9.00;99.90;;;;;;5055624;28;20722;-55
2021/11/14 05:11:13;;;;;;;19.98;17.05;;;9.00;99.90;;;;;;5055784;28;20126;-57
2021/11/14 05:13:39;;;;;;;21.52;17.40;;;9.00;99.90;;;;;;5056190;28;20052;-56
2021/11/14 05:16:04;;;;;;;22.80;17.25;;;9.00;99.90;;;;;;5057040;28;20796;-56
2021/11/14 05:18:30;;;;;;;22.48;17.83;;;9.00;99.90;;;;;;5056638;28;20113;-52
2021/11/14 05:20:56;;;;;;;22.52;18.13;;;8.90;99.90;;;;;;5055987;28;20638;-55
2021/11/14 05:23:21;;;;;;;21.90;17.40;;;9.00;99.90;;;;;;5056124;28;20041;-56
2021/11/14 05:25:47;;;;;;;21.23;16.90;;;9.00;99.90;;;;;;5042240;28;20397;-56
2021/11/14 05:28:14;;;;;;;21.70;18.10;;;9.00;99.90;;;;;;5036185;28;20028;-60
2021/11/14 05:30:39;;;;;;;21.00;17.67;;;9.00;99.90;;;;;;5035608;28;20044;-54
2021/11/14 05:33:05;;;;;;;19.38;17.27;;;9.00;99.90;;;;;;5035639;28;20029;-58
2021/11/14 05:35:30;;;;;;;21.25;18.58;;;8.90;99.90;;;;;;5035567;28;20033;-58
2021/11/14 05:37:56;;;;;;;23.00;17.80;;;8.90;99.90;;;;;;5035356;28;20037;-56
2021/11/14 05:40:22;;;;;;;20.40;18.10;;;8.90;99.90;;;;;;5034876;28;20076;-54
2021/11/14 05:42:47;;;;;;;21.95;17.58;;;9.00;99.90;;;;;;5035530;28;20036;-58
2021/11/14 05:45:13;;;;;;;22.60;17.20;;;8.90;99.90;;;;;;5034526;28;20049;-58
2021/11/14 05:47:38;;;;;;;19.52;17.23;;;8.90;99.90;;;;;;5035853;28;20505;-55
2021/11/14 05:50:07;;;;;;;22.13;17.52;;;8.90;99.90;;;;;;5035077;28;20536;-58
2021/11/14 05:52:33;;;;;;;20.88;17.17;;;8.90;99.90;;;;;;5034903;28;20465;-54
2021/11/14 05:54:59;;;;;;;23.17;17.48;;;8.90;99.90;;;;;;5042315;28;20044;-56
2021/11/14 05:57:25;;;;;;;23.60;18.98;;;8.90;99.90;;;;;;5055212;28;20441;-56
2021/11/14 05:59:59;;;;;;;24.98;18.48;;;8.90;99.90;;;;;;5036994;28;20053;-58
2021/11/14 06:05:10;;;;;;;21.25;17.48;;;8.90;99.90;;;;;;5055485;28;20397;-60
2021/11/14 06:07:36;;;;;;;20.40;17.80;;;8.90;99.90;;;;;;5054582;28;20039;-59
2021/11/14 06:10:03;;;;;;;22.10;16.77;;;8.90;99.90;;;;;;5054798;28;20478;-56
2021/11/14 06:12:29;;;;;;;19.25;16.85;;;8.90;99.90;;;;;;5054654;28;20041;-57
2021/11/14 06:14:55;;;;;;;20.77;17.40;;;9.00;99.90;;;;;;5054702;28;20040;-57
2021/11/14 06:17:21;;;;;;;21.30;17.42;;;9.00;99.90;;;;;;5053514;28;20055;-57
2021/11/14 06:19:50;;;;;;;22.55;17.40;;;9.00;99.90;;;;;;5054341;28;20041;-58
2021/11/14 06:22:17;;;;;;;25.02;18.73;;;9.00;99.90;;;;;;5054541;28;20064;-54
2021/11/14 06:24:44;;;;;;;24.60;18.52;;;9.00;99.90;;;;;;5053014;28;20064;-57
2021/11/14 06:27:10;;;;;;;24.20;17.30;;;9.00;99.90;;;;;;5054474;28;20042;-54
2021/11/14 06:29:36;;;;;;;23.48;19.13;;;9.00;99.90;;;;;;5054176;28;20029;-61
2021/11/14 06:32:02;;;;;;;23.55;17.50;;;9.10;99.90;;;;;;5054860;28;20040;-57
2021/11/14 06:34:28;;;;;;;22.55;18.83;;;9.10;99.90;;;;;;5052270;28;20037;-56
2021/11/14 06:36:53;;;;;;;25.23;19.58;;;9.10;99.90;;;;;;5034956;28;20037;-60
2021/11/14 06:39:19;;;;;;;24.40;19.52;;;9.10;99.90;;;;;;5034040;28;20087;-58
2021/11/14 06:41:45;;;;;;;24.05;19.52;;;9.00;99.90;;;;;;5045943;28;21450;-57
2021/11/14 06:44:11;;;;;;;25.25;19.05;;;9.00;99.90;;;;;;5054270;28;20091;-57
2021/11/14 06:46:37;;;;;;;21.88;18.40;;;8.90;99.90;;;;;;5054324;28;20041;-61
2021/11/14 06:49:03;;;;;;;23.95;18.73;;;8.90;99.90;;;;;;5054010;28;20463;-60
2021/11/14 06:51:29;;;;;;;21.58;18.98;;;8.90;99.90;;;;;;5054785;28;20033;-57
2021/11/14 06:53:54;;;;;;;24.75;20.17;;;8.90;99.90;;;;;;5074233;28;20074;-56
2021/11/14 06:56:21;;;;;;;25.00;20.08;;;8.80;99.90;;;;;;5055569;28;20028;-54
2021/11/14 06:58:47;;;;;;;26.33;20.45;;;8.90;99.90;;;;;;5044896;28;20029;-56
2021/11/14 07:01:12;;;;;;;27.23;21.00;;;8.90;99.90;;;;;;5042329;28;20040;-58
2021/11/14 07:03:38;;;;;;;27.02;20.45;;;8.80;99.90;;;;;;5034007;28;20030;-54
2021/11/14 07:06:04;;;;;;;26.77;20.63;;;8.80;99.90;;;;;;5053761;28;20052;-56
2021/11/14 07:08:29;;;;;;;32.58;21.20;;;8.80;99.90;;;;;;5053681;28;20387;-56
2021/11/14 07:10:55;;;;;;;25.83;20.30;;;8.70;99.90;;;;;;5053372;28;20040;-56
2021/11/14 07:13:20;;;;;;;25.40;20.92;;;8.70;99.90;;;;;;5053811;28;20029;-55
2021/11/14 07:15:46;;;;;;;25.88;20.50;;;8.70;99.90;;;;;;5053779;28;20067;-57
2021/11/14 07:18:12;;;;;;;25.17;20.58;;;8.70;99.90;;;;;;5052230;28;20120;-59
2021/11/14 07:20:38;;;;;;;26.60;19.90;;;8.80;99.90;;;;;;5053117;28;20041;-58
2021/11/14 07:23:05;;;;;;;29.70;22.40;;;8.80;99.90;;;;;;5052385;28;20668;-54
2021/11/14 07:25:30;;;;;;;29.45;20.13;;;8.80;99.90;;;;;;5053088;28;20048;-58
2021/11/14 07:27:56;;;;;;;27.40;22.13;;;8.80;99.90;;;;;;5053319;28;20096;-56
2021/11/14 07:30:23;;;;;;;26.75;21.27;;;8.70;99.90;;;;;;5053902;28;20029;-58
2021/11/14 07:32:49;;;;;;;28.85;21.92;;;8.70;99.90;;;;;;5053307;28;20400;-56
2021/11/14 07:35:17;;;;;;;28.70;21.58;;;8.80;99.90;;;;;;5053680;28;20196;-54
2021/11/14 07:37:43;;;;;;;30.65;22.75;;;8.80;99.90;;;;;;5053793;28;20039;-57
2021/11/14 07:40:11;;;;;;;27.38;22.15;;;8.80;99.90;;;;;;5052918;28;20391;-56
2021/11/14 07:42:37;;;;;;;28.45;21.98;;;8.80;99.90;;;;;;5053994;28;20025;-56
2021/11/14 07:45:06;;;;;;;27.02;21.88;;;8.80;99.90;;;;;;5053528;28;20094;-57
2021/11/14 07:47:32;;;;;;;29.15;21.63;;;8.80;99.90;;;;;;5053401;28;20029;-56
2021/11/14 07:49:58;;;;;;;26.85;21.98;;;8.80;99.90;;;;;;5052459;28;20033;-54
2021/11/14 07:52:25;;;;;;;27.55;21.98;;;8.80;99.90;;;;;;5059857;28;20102;-57
2021/11/14 07:54:51;;;;;;;34.17;25.30;;;8.80;99.90;;;;;;5065871;28;20029;-55
2021/11/14 07:57:17;;;;;;;31.10;23.58;;;8.80;99.90;;;;;;5053228;28;20033;-57
2021/11/14 07:59:43;;;;;;;30.15;23.00;;;8.90;99.90;;;;;;5035556;28;20049;-57
2021/11/14 08:02:09;;;;;;;29.38;23.10;;;9.00;99.90;;;;;;5031946;28;20042;-56
2021/11/14 08:04:35;;;;;;;28.38;22.83;;;9.00;99.90;;;;;;5032880;28;20041;-61
2021/11/14 08:07:00;;;;;;;27.17;21.42;;;9.00;99.90;;;;;;5033205;28;20038;-56
2021/11/14 08:09:26;;;;;;;29.90;23.00;;;9.00;99.90;;;;;;5049606;28;20053;-55
2021/11/14 08:11:52;;;;;;;28.15;22.58;;;9.00;99.90;;;;;;5052463;28;20370;-57
2021/11/14 08:14:17;;;;;;;28.35;22.00;;;9.10;99.90;;;;;;5052699;28;20041;-55
2021/11/14 08:16:43;;;;;;;27.45;21.35;;;9.10;99.90;;;;;;5052425;28;20080;-57
2021/11/14 08:19:09;;;;;;;29.98;24.08;;;9.10;99.90;;;;;;5051198;28;20040;-53
2021/11/14 08:21:35;;;;;;;34.90;26.77;;;9.10;99.90;;;;;;5049140;28;20064;-54
2021/11/14 08:24:00;;;;;;;30.35;24.17;;;9.10;99.90;;;;;;5051226;28;20463;-55
2021/11/14 08:26:26;;;;;;;32.15;23.35;;;9.20;99.90;;;;;;5052004;28;20067;-57
2021/11/14 08:28:52;;;;;;;27.30;21.95;;;9.20;99.90;;;;;;5042996;28;20025;-56
2021/11/14 08:31:20;;;;;;;30.85;24.42;;;9.20;99.90;;;;;;5032294;28;20033;-60
2021/11/14 08:33:48;;;;;;;29.77;22.15;;;9.20;99.90;;;;;;5032499;28;20071;-57
2021/11/14 08:36:14;;;;;;;25.88;21.95;;;9.30;99.90;;;;;;5033712;28;20080;-56
2021/11/14 08:38:40;;;;;;;27.00;21.77;;;9.30;99.90;;;;;;5036778;28;20440;-59
2021/11/14 08:41:06;;;;;;;29.30;22.52;;;9.30;99.90;;;;;;5036150;28;20069;-57
2021/11/14 08:43:32;;;;;;;27.08;22.50;;;9.30;99.90;;;;;;5037373;28;20111;-55
2021/11/14 08:45:59;;;;;;;28.55;22.17;;;9.40;99.90;;;;;;5035849;28;20448;-59
2021/11/14 08:48:25;;;;;;;27.35;22.15;;;9.30;99.90;;;;;;5036392;28;20029;-58
2021/11/14 08:50:52;;;;;;;28.67;21.50;;;9.40;99.90;;;;;;5034578;28;20037;-57
2021/11/14 08:53:18;;;;;;;29.77;23.20;;;9.40;99.90;;;;;;5051784;28;20124;-56
2021/11/14 08:55:44;;;;;;;28.00;22.15;;;9.40;99.90;;;;;;5055070;28;20065;-56
2021/11/14 08:58:10;;;;;;;26.00;20.88;;;9.40;99.90;;;;;;5056809;28;20040;-57
2021/11/14 09:00:35;;;;;;;26.48;21.27;;;9.40;99.90;;;;;;5053521;28;20071;-58
2021/11/14 09:03:02;;;;;;;26.73;22.10;;;9.40;99.90;;;;;;5044914;28;20392;-55
2021/11/14 09:05:30;;;;;;;29.52;22.48;;;9.40;99.90;;;;;;5043547;28;20044;-56
2021/11/14 09:07:56;;;;;;;30.33;23.67;;;9.30;99.90;;;;;;5038419;28;20057;-58
2021/11/14 09:10:23;;;;;;;37.50;27.92;;;9.40;99.90;;;;;;5036007;28;20663;-56
2021/11/14 09:12:50;;;;;;;34.55;26.00;;;9.40;99.90;;;;;;5034585;28;20037;-54
2021/11/14 09:15:17;;;;;;;30.80;23.88;;;9.50;99.90;;;;;;5036712;28;20029;-56
2021/11/14 09:17:43;;;;;;;25.98;22.02;;;9.50;99.90;;;;;;5044120;28;20037;-60
2021/11/14 09:20:09;;;;;;;27.83;22.77;;;9.50;99.90;;;;;;5045758;28;20025;-56
2021/11/14 09:22:35;;;;;;;34.95;25.08;;;9.50;99.90;;;;;;5052699;28;20036;-59
2021/11/14 09:25:01;;;;;;;27.63;22.75;;;9.50;99.90;;;;;;5051005;28;20041;-57
2021/11/14 09:27:26;;;;;;;29.15;23.33;;;9.50;99.90;;;;;;5055779;28;20484;-57
2021/11/14 09:29:52;;;;;;;26.48;21.05;;;9.50;99.90;;;;;;5055500;28;20065;-58
2021/11/14 09:32:18;;;;;;;28.73;23.17;;;9.50;99.90;;;;;;5055766;28;20040;-55
2021/11/14 09:34:44;;;;;;;31.00;23.80;;;9.40;99.90;;;;;;5054090;28;20124;-58
2021/11/14 09:37:12;;;;;;;35.42;26.05;;;9.40;99.90;;;;;;5056033;28;20036;-55
2021/11/14 09:39:37;;;;;;;28.30;23.42;;;9.40;99.90;;;;;;5055613;28;20111;-56
2021/11/14 09:42:04;;;;;;;32.08;24.90;;;9.40;99.90;;;;;;5055147;28;20455;-60
2021/11/14 09:44:30;;;;;;;30.73;24.25;;;9.50;99.90;;;;;;5053831;28;20043;-58
2021/11/14 09:46:58;;;;;;;26.90;22.85;;;9.50;99.90;;;;;;5055517;28;20041;-60
2021/11/14 09:49:26;;;;;;;26.23;21.73;;;9.50;99.90;;;;;;5055528;28;20040;-57
2021/11/14 09:51:55;;;;;;;33.38;23.63;;;9.60;99.90;;;;;;5055171;28;20032;-60
2021/11/14 09:54:22;;;;;;;27.13;22.23;;;9.60;99.90;;;;;;5050137;28;20055;-54
2021/11/14 09:56:49;;;;;;;29.38;22.95;;;9.70;99.90;;;;;;5042496;28;20515;-57
2021/11/14 09:59:16;;;;;;;26.52;21.95;;;9.80;99.90;;;;;;5045505;28;20066;-55
2021/11/14 10:01:44;;;;;;;27.35;23.13;;;9.70;99.90;;;;;;5044259;28;20373;-60
2021/11/14 10:04:11;;;;;;;27.83;21.88;;;9.80;99.90;;;;;;5045673;28;20400;-57
2021/11/14 10:06:38;;;;;;;26.80;21.95;;;9.80;99.90;;;;;;5043623;28;20033;-53
2021/11/14 10:09:05;;;;;;;25.15;20.73;;;9.90;99.90;;;;;;5043971;28;20033;-54
2021/11/14 10:11:37;;;;;;;30.02;23.85;;;10.00;99.90;;;;;;5043834;28;20029;-57
2021/11/14 10:14:03;;;;;;;30.40;22.95;;;10.10;99.90;;;;;;5050702;28;20381;-58
2021/11/14 10:16:30;;;;;;;29.27;23.15;;;10.10;99.90;;;;;;5043067;28;20135;-56
2021/11/14 10:19:02;;;;;;;31.20;23.80;;;10.20;99.90;;;;;;5039349;28;20117;-59
2021/11/14 10:21:31;;;;;;;29.08;23.20;;;10.20;99.90;;;;;;5047429;28;20033;-57
2021/11/14 10:24:01;;;;;;;33.50;24.00;;;10.30;99.90;;;;;;5042590;28;20022;-62
2021/11/14 10:26:28;;;;;;;31.40;25.15;;;10.30;99.90;;;;;;5035675;28;20400;-55
2021/11/14 10:29:00;;;;;;;35.30;24.50;;;10.30;99.90;;;;;;5045899;28;20410;-59
2021/11/14 10:31:27;;;;;;;29.52;23.08;;;10.30;99.90;;;;;;5056874;28;20025;-54
2021/11/14 10:33:53;;;;;;;41.25;30.20;;;10.30;99.90;;;;;;5050381;28;20104;-60
2021/11/14 10:36:20;;;;;;;38.13;28.27;;;10.20;99.90;;;;;;5043736;28;20029;-56
2021/11/14 10:38:47;;;;;;;58.03;36.42;;;10.20;99.90;;;;;;5044505;28;20025;-56
2021/11/14 10:41:14;;;;;;;56.65;38.10;;;10.20;99.90;;;;;;5042817;28;20133;-57
2021/11/14 10:43:42;;;;;;;53.53;36.33;;;10.30;99.90;;;;;;5048549;28;20405;-55
2021/11/14 10:46:20;;;;;;;38.35;28.08;;;10.30;99.90;;;;;;5044694;28;20024;-57
2021/11/14 10:48:47;;;;;;;30.80;23.30;;;10.30;99.90;;;;;;5041869;28;20087;-54
2021/11/14 10:51:14;;;;;;;29.25;23.25;;;10.20;99.90;;;;;;5043526;28;20037;-59
2021/11/14 10:53:41;;;;;;;28.65;23.55;;;10.10;99.90;;;;;;5042862;28;20091;-56
2021/11/14 10:56:11;;;;;;;28.80;23.30;;;10.10;99.90;;;;;;5041877;28;20064;-56
2021/11/14 10:58:40;;;;;;;27.52;21.75;;;10.00;99.90;;;;;;5044263;28;20025;-54
2021/11/14 11:01:08;;;;;;;28.85;22.70;;;10.00;99.90;;;;;;5045735;28;20029;-60
2021/11/14 11:03:40;;;;;;;29.42;24.50;;;10.00;99.90;;;;;;5045067;28;20076;-56
2021/11/14 11:06:08;;;;;;;30.85;24.52;;;10.10;99.90;;;;;;5043226;28;20028;-55
2021/11/14 11:08:35;;;;;;;31.80;23.50;;;10.10;99.90;;;;;;5053820;28;20033;-59
2021/11/14 11:11:03;;;;;;;30.23;24.45;;;10.10;99.90;;;;;;5053677;28;20037;-55
2021/11/14 11:13:37;;;;;;;30.75;24.45;;;10.10;99.90;;;;;;5052833;28;20083;-58
2021/11/14 11:16:04;;;;;;;31.25;23.90;;;10.10;99.90;;;;;;5052538;28;20040;-53
2021/11/14 11:18:30;;;;;;;28.98;23.88;;;10.10;99.90;;;;;;5054125;28;20492;-53
2021/11/14 11:20:58;;;;;;;30.70;23.67;;;10.00;99.90;;;;;;5053723;28;20020;-56
2021/11/14 11:23:26;;;;;;;30.85;24.60;;;10.00;99.90;;;;;;5053000;28;20029;-57
2021/11/14 11:26:03;;;;;;;31.58;25.13;;;10.00;99.90;;;;;;5053343;28;20124;-55
2021/11/14 11:28:34;;;;;;;29.17;22.75;;;10.00;99.90;;;;;;5053100;28;20037;-53
2021/11/14 11:31:06;;;;;;;28.48;23.15;;;10.00;99.90;;;;;;5053480;28;20076;-58
2021/11/14 11:33:35;;;;;;;28.05;23.17;;;10.00;99.90;;;;;;5053231;28;20163;-56
2021/11/14 11:36:02;;;;;;;38.08;27.98;;;10.00;99.90;;;;;;5052282;28;20036;-56
2021/11/14 11:38:28;;;;;;;39.33;30.05;;;10.10;99.90;;;;;;5053820;28;20116;-56
2021/11/14 11:40:59;;;;;;;41.58;29.95;;;10.10;99.90;;;;;;5053544;28;20060;-58
2021/11/14 11:43:29;;;;;;;32.80;24.98;;;10.10;99.90;;;;;;5053204;28;20537;-57
2021/11/14 11:46:10;;;;;;;29.40;24.80;;;10.10;99.90;;;;;;5052974;28;20052;-56
2021/11/14 11:48:45;;;;;;;31.77;24.65;;;10.00;99.90;;;;;;5053257;28;20025;-60
2021/11/14 11:51:11;;;;;;;;;;;10.00;99.90;;;;;;5053472;28;20029;-55
2021/11/14 11:53:37;;;;;;;34.33;25.02;;;10.00;99.90;;;;;;5072267;28;19904;-58
2021/11/14 11:56:15;;;;;;;32.47;23.92;;;10.00;99.90;;;;;;5057035;28;20386;-60
2021/11/14 11:58:53;;;;;;;34.58;26.00;;;10.00;99.90;;;;;;5053084;28;20033;-59
2021/11/14 12:01:28;;;;;;;33.92;25.63;;;9.90;99.90;;;;;;5066240;28;20029;-58
2021/11/14 12:04:08;;;;;;;33.17;24.65;;;9.80;99.90;;;;;;5032101;28;20033;-58
2021/11/14 12:06:44;;;;;;;32.47;24.95;;;9.80;99.90;;;;;;5032582;28;20445;-56
2021/11/14 12:09:12;;;;;;;30.85;25.30;;;9.90;99.90;;;;;;5032518;28;20120;-54
2021/11/14 12:11:40;;;;;;;33.75;25.13;;;9.90;99.90;;;;;;5031925;28;20033;-56
2021/11/14 12:14:28;;;;;;;30.58;24.10;;;9.90;99.90;;;;;;5033197;28;20033;-57
2021/11/14 12:17:01;;;;;;;33.58;24.90;;;10.00;99.90;;;;;;5032941;28;20048;-57
2021/11/14 12:19:36;;;;;;;28.05;23.67;;;9.90;99.90;;;;;;5032699;28;20045;-55
2021/11/14 12:22:19;;;;;;;33.30;24.73;;;9.90;99.90;;;;;;5050361;28;20033;-59
2021/11/14 12:24:58;;;;;;;31.15;25.58;;;9.90;99.90;;;;;;5052240;28;20033;-55
2021/11/14 12:27:31;;;;;;;33.50;26.15;;;9.90;99.90;;;;;;5052692;28;20112;-55
2021/11/14 12:30:09;;;;;;;36.55;26.25;;;9.80;99.90;;;;;;5051299;28;20113;-57
2021/11/14 12:32:42;;;;;;;32.83;25.98;;;9.80;99.90;;;;;;5052594;28;20493;-57
2021/11/14 12:35:45;;;;;;;34.83;27.48;;;9.80;99.90;;;;;;5052577;28;20427;-57
2021/11/14 12:38:19;;;;;;;34.65;26.92;;;9.70;99.90;;;;;;5029918;28;20061;-59
2021/11/14 12:40:52;;;;;;;34.38;26.65;;;9.70;99.90;;;;;;5048762;28;20124;-56