Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:46;;;;;;;508.00;201.63;;;14.50;99.90;;;;;;5075214;28;20682;-82
2023/09/19 00:03:12;;;;;;;501.60;199.83;;;14.60;99.90;;;;;;5079948;28;20301;-85
2023/09/19 00:09:19;;;;;;;476.27;202.93;;;14.40;99.90;;;;;;5093081;28;20273;-83
2023/09/19 00:11:47;;;;;;;472.33;201.97;;;14.40;99.90;;;;;;5093021;28;20302;-83
2023/09/19 00:14:13;;;;;;;477.80;201.47;;;14.30;99.90;;;;;;5058039;28;20051;-85
2023/09/19 00:16:41;;;;;;;487.03;202.43;;;14.30;99.90;;;;;;5075524;28;20283;-84
2023/09/19 00:19:13;;;;;;;484.73;202.33;;;14.30;99.90;;;;;;5093162;28;20793;-84
2023/09/19 00:21:40;;;;;;;490.93;201.30;;;14.20;99.90;;;;;;5059000;28;20305;-84
2023/09/19 00:24:08;;;;;;;491.60;202.17;;;14.30;99.90;;;;;;5093314;28;20725;-84
2023/09/19 00:26:34;;;;;;;483.93;202.70;;;14.20;99.90;;;;;;5092767;28;20346;-84
2023/09/19 00:29:04;;;;;;;485.47;201.07;;;14.20;99.90;;;;;;5079545;28;20864;-83
2023/09/19 00:31:30;;;;;;;488.00;201.83;;;14.20;99.90;;;;;;5098347;28;20043;-84
2023/09/19 00:41:18;;;;;;;498.30;203.27;;;14.30;99.90;;;;;;5097669;28;20319;-82
2023/09/19 00:43:47;;;;;;;498.73;201.97;;;14.30;99.90;;;;;;5097300;28;20294;-84
2023/09/19 00:46:17;;;;;;;505.80;202.30;;;14.30;99.90;;;;;;5079550;28;20134;-83
2023/09/19 00:48:43;;;;;;;505.87;201.83;;;14.30;99.90;;;;;;5079315;28;20367;-83
2023/09/19 00:51:10;;;;;;;508.60;202.50;;;14.30;99.90;;;;;;5079746;28;20707;-84
2023/09/19 00:53:36;;;;;;;499.03;201.70;;;14.30;99.90;;;;;;5079776;28;20645;-83
2023/09/19 00:56:07;;;;;;;490.37;200.80;;;14.40;99.90;;;;;;5078458;28;20317;-84
2023/09/19 00:58:35;;;;;;;487.33;200.63;;;14.30;99.90;;;;;;5097418;28;20735;-82
2023/09/19 01:01:03;;;;;;;484.53;196.97;;;14.30;99.90;;;;;;5079441;28;20294;-83
2023/09/19 01:03:29;;;;;;;498.17;201.77;;;14.30;99.90;;;;;;5078922;28;20777;-82
2023/09/19 01:05:55;;;;;;;497.30;202.07;;;14.20;99.90;;;;;;5079713;28;20282;-82
2023/09/19 01:08:21;;;;;;;503.93;202.40;;;14.20;99.90;;;;;;5062374;28;20439;-83
2023/09/19 01:11:14;;;;;;;496.80;201.97;;;14.20;99.90;;;;;;5061982;28;20059;-82
2023/09/19 01:13:43;;;;;;;437.20;198.73;;;14.20;99.90;;;;;;5104236;28;20551;-83
2023/09/19 01:16:51;;;;;;;436.10;197.33;;;14.20;99.90;;;;;;5117214;28;20265;-83
2023/09/19 01:19:53;;;;;;;429.30;197.00;;;14.10;99.90;;;;;;5017406;28;20291;-83
2023/09/19 01:22:28;;;;;;;431.03;197.23;;;14.00;99.90;;;;;;5034158;28;20288;-83
2023/09/19 01:25:36;;;;;;;427.77;197.48;;;14.00;99.90;;;;;;5001932;28;20310;-83
2023/09/19 01:28:25;;;;;;;431.77;195.37;;;13.90;99.90;;;;;;5015880;28;20054;-83
2023/09/19 01:30:57;;;;;;;437.60;196.37;;;13.70;99.90;;;;;;5014089;28;20303;-82
2023/09/19 01:33:26;;;;;;;441.60;197.80;;;13.80;99.90;;;;;;4998086;28;20297;-82
2023/09/19 01:35:53;;;;;;;440.40;196.30;;;13.80;99.90;;;;;;4981123;28;20292;-83
2023/09/19 01:38:19;;;;;;;445.27;198.63;;;13.90;99.90;;;;;;5013864;28;20345;-82
2023/09/19 01:41:03;;;;;;;443.43;197.53;;;13.80;99.90;;;;;;5013751;28;20720;-82
2023/09/19 01:43:40;;;;;;;445.07;195.40;;;13.70;99.90;;;;;;5013421;28;20296;-82
2023/09/19 01:46:16;;;;;;;449.27;198.77;;;13.70;99.90;;;;;;5023020;28;20292;-82
2023/09/19 01:48:58;;;;;;;449.13;198.88;;;13.70;99.90;;;;;;5033387;28;20776;-83
2023/09/19 01:51:57;;;;;;;450.20;197.67;;;13.60;99.90;;;;;;5033759;28;20076;-82
2023/09/19 01:54:45;;;;;;;456.40;199.40;;;13.60;99.90;;;;;;5078608;28;20301;-82
2023/09/19 01:57:55;;;;;;;449.67;196.97;;;13.50;99.90;;;;;;5078756;28;20305;-83
2023/09/19 02:00:23;;;;;;;454.77;200.57;;;13.60;99.90;;;;;;5034182;28;20788;-83
2023/09/19 02:02:51;;;;;;;453.33;198.90;;;13.50;99.90;;;;;;5001355;28;20367;-83
2023/09/19 02:05:27;;;;;;;456.03;198.40;;;14.00;99.90;;;;;;5019345;28;20445;-82
2023/09/19 02:07:54;;;;;;;454.60;198.53;;;13.40;99.90;;;;;;5047087;28;20294;-83
2023/09/19 02:10:20;;;;;;;451.17;197.90;;;13.40;99.90;;;;;;5034108;28;20684;-83
2023/09/19 02:12:46;;;;;;;451.67;196.67;;;13.40;99.90;;;;;;5018387;28;20395;-81
2023/09/19 02:15:12;;;;;;;454.37;196.83;;;13.40;99.90;;;;;;5033946;28;20379;-82
2023/09/19 02:17:38;;;;;;;456.60;196.57;;;13.40;99.90;;;;;;5053885;28;20404;-82
2023/09/19 02:20:14;;;;;;;459.67;197.23;;;13.50;99.90;;;;;;5055542;28;20355;-82
2023/09/19 02:22:40;;;;;;;458.53;197.70;;;13.40;99.90;;;;;;5034660;28;20421;-83
2023/09/19 02:25:09;;;;;;;459.07;196.90;;;13.40;99.90;;;;;;5036101;28;20655;-82
2023/09/19 02:27:35;;;;;;;459.23;196.37;;;13.30;99.90;;;;;;5037751;28;20371;-83
2023/09/19 02:30:02;;;;;;;464.17;198.00;;;13.30;99.90;;;;;;5055686;28;20053;-82
2023/09/19 02:32:31;;;;;;;461.97;197.67;;;13.30;99.90;;;;;;5057545;28;20386;-82
2023/09/19 02:35:00;;;;;;;459.07;198.53;;;13.30;99.90;;;;;;5040828;28;20304;-82
2023/09/19 02:37:26;;;;;;;462.97;199.13;;;13.30;99.90;;;;;;5081063;28;20056;-83
2023/09/19 02:39:56;;;;;;;454.97;197.77;;;13.30;99.90;;;;;;5099570;28;20347;-83
2023/09/19 02:42:22;;;;;;;452.67;198.10;;;13.30;99.90;;;;;;5100044;28;20282;-82
2023/09/19 02:44:48;;;;;;;445.30;197.00;;;13.20;99.90;;;;;;5098843;28;20293;-82
2023/09/19 02:47:14;;;;;;;450.60;197.37;;;13.20;99.90;;;;;;5099207;28;20409;-82
2023/09/19 02:49:43;;;;;;;453.83;197.77;;;13.30;99.90;;;;;;5063903;28;20854;-82
2023/09/19 02:52:11;;;;;;;449.87;196.87;;;13.20;99.90;;;;;;5097047;28;20298;-82
2023/09/19 02:54:37;;;;;;;449.30;197.47;;;13.20;99.90;;;;;;5097404;28;20301;-83
2023/09/19 02:57:07;;;;;;;451.67;197.00;;;13.20;99.90;;;;;;5094137;28;20397;-84
2023/09/19 02:59:33;;;;;;;451.77;197.97;;;13.20;99.90;;;;;;5097792;28;20634;-82
2023/09/19 03:02:00;;;;;;;451.07;198.33;;;13.10;99.90;;;;;;5077581;28;20278;-82
2023/09/19 03:04:29;;;;;;;455.40;198.67;;;13.20;99.90;;;;;;5096714;28;20457;-81
2023/09/19 03:07:00;;;;;;;460.70;197.80;;;13.20;99.90;;;;;;5098077;28;20311;-83
2023/09/19 03:09:25;;;;;;;461.03;198.00;;;13.10;99.90;;;;;;5099782;28;20653;-81
2023/09/19 03:11:51;;;;;;;453.33;196.87;;;13.10;99.90;;;;;;5098826;28;20392;-82
2023/09/19 03:14:19;;;;;;;452.63;197.80;;;13.00;99.90;;;;;;5082091;28;20135;-82
2023/09/19 03:16:45;;;;;;;435.13;196.30;;;13.10;99.90;;;;;;5098759;28;20476;-83
2023/09/19 03:19:12;;;;;;;437.13;194.90;;;13.10;99.90;;;;;;5063513;28;20399;-82
2023/09/19 03:21:38;;;;;;;437.77;196.63;;;13.10;99.90;;;;;;5101477;28;20047;-82
2023/09/19 03:24:04;;;;;;;437.27;195.30;;;13.10;99.90;;;;;;5102863;28;20286;-82
2023/09/19 03:26:30;;;;;;;435.20;197.13;;;13.10;99.90;;;;;;5103578;28;20357;-82
2023/09/19 03:28:56;;;;;;;432.17;194.70;;;13.10;99.90;;;;;;5100951;28;20313;-82
2023/09/19 03:31:22;;;;;;;436.80;197.77;;;13.50;99.90;;;;;;5082186;28;20122;-82
2023/09/19 03:33:47;;;;;;;436.27;195.70;;;13.00;99.90;;;;;;5080517;28;20119;-82
2023/09/19 03:36:16;;;;;;;434.53;196.63;;;13.00;99.90;;;;;;5098247;28;20446;-82
2023/09/19 03:38:41;;;;;;;433.70;195.40;;;13.00;99.90;;;;;;5098861;28;20444;-82
2023/09/19 03:41:07;;;;;;;434.47;195.40;;;13.00;99.90;;;;;;5079991;28;20289;-83
2023/09/19 03:43:33;;;;;;;433.30;194.80;;;12.90;99.90;;;;;;5080218;28;20048;-82
2023/09/19 03:46:05;;;;;;;432.87;195.67;;;12.90;99.90;;;;;;5061935;28;20040;-82
2023/09/19 03:48:30;;;;;;;434.43;197.13;;;12.90;99.90;;;;;;5098071;28;20119;-82
2023/09/19 03:50:57;;;;;;;432.67;195.90;;;12.90;99.90;;;;;;5081364;28;20837;-82
2023/09/19 03:53:22;;;;;;;436.67;196.67;;;12.90;99.90;;;;;;5082045;28;20097;-82
2023/09/19 03:55:48;;;;;;;436.27;195.43;;;12.70;99.90;;;;;;5099843;28;20295;-82
2023/09/19 03:58:14;;;;;;;434.40;194.23;;;12.80;99.90;;;;;;5098651;28;20115;-83
2023/09/19 04:00:40;;;;;;;435.87;194.73;;;12.80;99.90;;;;;;5095895;28;20051;-82
2023/09/19 04:03:07;;;;;;;437.07;195.43;;;12.80;99.90;;;;;;5093106;28;20036;-82
2023/09/19 04:05:33;;;;;;;436.40;195.20;;;12.80;99.90;;;;;;5058823;28;20063;-82
2023/09/19 04:07:59;;;;;;;437.73;195.70;;;12.80;99.90;;;;;;5060269;28;20282;-82
2023/09/19 04:10:25;;;;;;;438.60;195.37;;;12.80;99.90;;;;;;5094807;28;20339;-82
2023/09/19 04:12:55;;;;;;;439.57;196.00;;;12.80;99.90;;;;;;5076128;28;20044;-82
2023/09/19 04:15:24;;;;;;;439.07;195.87;;;12.80;99.90;;;;;;5095348;28;20404;-82
2023/09/19 04:17:50;;;;;;;438.50;195.00;;;12.90;99.90;;;;;;5095950;28;20278;-83
2023/09/19 04:20:17;;;;;;;440.93;195.37;;;12.80;99.90;;;;;;5092876;28;20304;-82
2023/09/19 04:22:43;;;;;;;438.70;194.70;;;12.80;99.90;;;;;;5101274;28;20297;-82
2023/09/19 04:25:12;;;;;;;435.07;194.47;;;12.80;99.90;;;;;;5114134;28;20330;-82
2023/09/19 04:27:38;;;;;;;433.07;195.07;;;12.80;99.90;;;;;;5114568;28;20043;-82
2023/09/19 04:30:11;;;;;;;432.23;193.57;;;12.80;99.90;;;;;;5096350;28;20315;-82
2023/09/19 04:32:39;;;;;;;432.17;194.57;;;12.90;99.90;;;;;;5114213;28;20052;-83
2023/09/19 04:35:10;;;;;;;431.90;195.07;;;12.90;99.90;;;;;;5113589;28;20425;-82
2023/09/19 04:37:40;;;;;;;430.07;195.37;;;12.90;99.90;;;;;;5095315;28;20376;-82
2023/09/19 04:40:17;;;;;;;430.57;193.80;;;12.90;99.90;;;;;;5112458;28;20313;-83
2023/09/19 04:42:57;;;;;;;432.50;195.77;;;13.10;99.90;;;;;;5113436;28;20773;-82
2023/09/19 04:45:23;;;;;;;431.80;193.57;;;12.90;99.90;;;;;;5095009;28;21254;-83
2023/09/19 04:47:49;;;;;;;432.40;195.47;;;13.00;99.90;;;;;;5113077;28;20296;-83
2023/09/19 04:50:16;;;;;;;429.37;193.50;;;13.00;99.90;;;;;;5112982;28;20657;-83
2023/09/19 04:52:44;;;;;;;432.47;195.03;;;13.00;99.90;;;;;;5094529;28;20073;-82
2023/09/19 04:55:20;;;;;;;433.37;194.03;;;13.10;99.90;;;;;;5112916;28;20328;-82
2023/09/19 04:57:50;;;;;;;431.67;194.53;;;13.10;99.90;;;;;;5110754;28;20388;-82
2023/09/19 05:00:24;;;;;;;429.50;193.77;;;13.00;99.90;;;;;;5058121;28;20349;-83
2023/09/19 05:02:51;;;;;;;429.90;194.90;;;13.10;99.90;;;;;;5092542;28;20348;-83
2023/09/19 05:05:18;;;;;;;430.87;194.50;;;13.10;99.90;;;;;;5092423;28;20290;-82
2023/09/19 05:07:45;;;;;;;430.50;194.50;;;13.10;99.90;;;;;;5092494;28;20453;-82
2023/09/19 05:10:14;;;;;;;430.70;193.90;;;13.10;99.90;;;;;;5092537;28;20293;-82
2023/09/19 05:12:41;;;;;;;428.57;195.13;;;13.10;99.90;;;;;;5094135;28;20055;-84
2023/09/19 05:15:07;;;;;;;427.50;194.83;;;13.10;99.90;;;;;;5061475;28;20287;-82
2023/09/19 05:17:34;;;;;;;426.50;194.13;;;13.10;99.90;;;;;;5062432;28;20380;-82
2023/09/19 05:20:06;;;;;;;427.77;194.20;;;13.20;99.90;;;;;;5116501;28;20047;-84
2023/09/19 05:22:34;;;;;;;428.50;194.23;;;13.10;99.90;;;;;;5098432;28;20062;-84
2023/09/19 05:25:03;;;;;;;430.07;193.37;;;13.20;99.90;;;;;;5112438;28;20293;-84
2023/09/19 05:27:28;;;;;;;429.33;193.60;;;13.20;99.90;;;;;;5071888;28;20095;-83
2023/09/19 05:29:55;;;;;;;428.47;193.60;;;13.20;99.90;;;;;;5081979;28;20293;-84
2023/09/19 05:32:22;;;;;;;426.73;194.37;;;13.20;99.90;;;;;;5063369;28;20840;-82
2023/09/19 05:34:48;;;;;;;431.97;194.50;;;13.20;99.90;;;;;;5096046;28;20274;-82
2023/09/19 05:37:16;;;;;;;435.97;196.47;;;13.30;99.90;;;;;;5077451;28;20616;-83
2023/09/19 05:39:43;;;;;;;432.17;195.47;;;13.30;99.90;;;;;;5106121;28;20123;-83
2023/09/19 05:42:09;;;;;;;429.67;193.63;;;13.30;99.90;;;;;;5116771;28;20274;-83
2023/09/19 05:44:35;;;;;;;430.07;194.90;;;13.30;99.90;;;;;;5116235;28;20270;-80
2023/09/19 05:47:02;;;;;;;426.50;194.83;;;13.30;99.90;;;;;;5108003;28;20348;-85
2023/09/19 05:49:28;;;;;;;422.13;192.77;;;13.30;99.90;;;;;;5095606;28;20270;-80
2023/09/19 05:51:58;;;;;;;424.47;195.17;;;13.40;99.90;;;;;;5078834;28;20710;-82
2023/09/19 05:54:24;;;;;;;422.50;194.13;;;13.40;99.90;;;;;;5081117;28;20102;-82
2023/09/19 05:56:52;;;;;;;420.53;193.00;;;13.30;99.90;;;;;;5099287;28;20313;-84
2023/09/19 05:59:19;;;;;;;418.90;193.07;;;13.40;99.90;;;;;;5094588;28;20047;-81
2023/09/19 06:01:47;;;;;;;415.97;192.17;;;13.40;99.90;;;;;;5107864;28;20289;-83
2023/09/19 06:04:13;;;;;;;413.57;190.63;;;13.50;99.90;;;;;;5115698;28;20765;-81
2023/09/19 06:06:39;;;;;;;414.03;189.70;;;13.50;99.90;;;;;;5115332;28;20284;-81
2023/09/19 06:09:08;;;;;;;423.33;194.80;;;13.40;99.90;;;;;;5113752;28;20407;-81
2023/09/19 06:11:34;;;;;;;421.40;193.87;;;13.60;99.90;;;;;;5089935;28;20358;-82
2023/09/19 06:14:04;;;;;;;423.30;194.63;;;13.50;99.90;;;;;;5095067;28;20320;-84
2023/09/19 06:16:33;;;;;;;417.27;191.97;;;13.50;99.90;;;;;;5106356;28;20293;-83
2023/09/19 06:19:02;;;;;;;421.40;194.23;;;13.60;99.90;;;;;;5115400;28;20293;-82
2023/09/19 06:21:28;;;;;;;421.67;194.93;;;13.70;99.90;;;;;;5105336;28;20398;-82
2023/09/19 06:23:54;;;;;;;421.20;195.10;;;13.70;99.90;;;;;;5094311;28;20721;-82
2023/09/19 06:26:20;;;;;;;418.60;192.70;;;13.70;99.90;;;;;;5076130;28;20048;-82
2023/09/19 06:28:46;;;;;;;423.70;195.10;;;13.80;99.90;;;;;;5077286;28;20369;-82
2023/09/19 06:31:12;;;;;;;424.27;194.40;;;13.80;99.90;;;;;;5094535;28;20071;-82
2023/09/19 06:33:39;;;;;;;424.17;193.73;;;13.80;99.90;;;;;;5076814;28;20446;-82
2023/09/19 06:36:08;;;;;;;425.30;195.03;;;13.80;99.90;;;;;;5059706;28;20278;-82
2023/09/19 06:38:35;;;;;;;425.90;196.07;;;13.90;99.90;;;;;;5076674;28;20301;-84
2023/09/19 06:41:07;;;;;;;422.47;193.77;;;13.90;99.90;;;;;;5094444;28;20795;-82
2023/09/19 06:43:33;;;;;;;424.77;195.73;;;14.00;99.90;;;;;;5094476;28;20335;-81
2023/09/19 06:46:00;;;;;;;420.53;192.77;;;14.00;99.90;;;;;;5094822;28;20284;-84
2023/09/19 06:48:26;;;;;;;420.50;192.80;;;14.10;99.90;;;;;;5076369;28;20293;-81
2023/09/19 06:50:58;;;;;;;425.17;197.00;;;14.10;99.90;;;;;;5094404;28;20299;-87
2023/09/19 06:53:24;;;;;;;424.43;195.27;;;14.10;99.90;;;;;;5076366;28;20328;-82
2023/09/19 06:55:53;;;;;;;424.83;194.47;;;14.10;99.90;;;;;;5093815;28;20290;-82
2023/09/19 06:58:20;;;;;;;426.23;195.73;;;14.20;99.90;;;;;;5094023;28;20801;-84
2023/09/19 07:00:47;;;;;;;427.50;196.10;;;14.20;99.90;;;;;;5093869;28;20289;-81
2023/09/19 07:03:16;;;;;;;425.10;195.67;;;14.20;99.90;;;;;;5075847;28;20385;-82
2023/09/19 07:05:44;;;;;;;420.43;192.10;;;14.20;99.90;;;;;;5094092;28;20411;-81
2023/09/19 07:08:12;;;;;;;421.97;195.00;;;14.30;99.90;;;;;;5097871;28;20286;-82
2023/09/19 07:10:42;;;;;;;421.97;194.13;;;14.40;99.90;;;;;;5096776;28;20653;-84
2023/09/19 07:13:10;;;;;;;421.57;195.67;;;14.40;99.90;;;;;;5114707;28;20288;-85
2023/09/19 07:15:46;;;;;;;419.43;194.70;;;14.40;99.90;;;;;;5114694;28;20765;-83
2023/09/19 07:18:19;;;;;;;423.00;195.83;;;14.50;99.90;;;;;;5114143;28;20049;-82
2023/09/19 07:20:49;;;;;;;423.10;195.23;;;14.80;99.90;;;;;;5092679;28;20642;-83
2023/09/19 07:23:21;;;;;;;423.67;195.13;;;14.70;99.90;;;;;;5076646;28;20344;-82
2023/09/19 07:25:48;;;;;;;424.03;195.80;;;14.70;99.90;;;;;;5075474;28;20332;-83
2023/09/19 07:28:14;;;;;;;423.57;195.60;;;14.70;99.90;;;;;;5075322;28;20289;-84
2023/09/19 07:30:43;;;;;;;421.57;192.87;;;14.80;99.90;;;;;;5075525;28;20290;-84
2023/09/19 07:33:12;;;;;;;413.33;193.57;;;14.80;99.90;;;;;;5075296;28;20334;-85
2023/09/19 07:35:42;;;;;;;421.47;195.00;;;14.70;99.90;;;;;;5093406;28;20274;-84
2023/09/19 07:38:09;;;;;;;420.60;194.90;;;14.90;99.90;;;;;;5093432;28;20322;-82
2023/09/19 07:40:36;;;;;;;430.23;196.33;;;14.90;99.90;;;;;;5083288;28;20304;-83
2023/09/19 07:43:04;;;;;;;412.03;191.40;;;14.90;99.90;;;;;;5095360;28;20846;-83
2023/09/19 07:45:31;;;;;;;419.67;194.97;;;14.90;99.90;;;;;;5078620;28;20372;-83
2023/09/19 07:47:57;;;;;;;421.83;195.20;;;15.10;99.90;;;;;;5113625;28;20607;-82
2023/09/19 07:50:23;;;;;;;409.27;190.30;;;15.10;99.90;;;;;;5095384;28;20328;-84
2023/09/19 07:52:53;;;;;;;414.53;192.70;;;15.20;99.90;;;;;;5095170;28;20328;-83
2023/09/19 07:55:22;;;;;;;412.87;192.73;;;15.30;99.90;;;;;;5095393;28;20285;-82
2023/09/19 07:57:48;;;;;;;414.77;193.33;;;15.30;99.90;;;;;;5093493;28;20309;-82
2023/09/19 08:00:15;;;;;;;414.67;190.40;;;15.40;99.90;;;;;;5113361;28;20285;-81
2023/09/19 08:02:42;;;;;;;417.30;192.77;;;15.40;99.90;;;;;;5081646;28;20321;-82
2023/09/19 08:05:11;;;;;;;416.77;192.87;;;15.40;99.90;;;;;;5075328;28;20675;-82
2023/09/19 08:07:48;;;;;;;416.53;192.27;;;15.50;99.90;;;;;;5093141;28;20305;-82
2023/09/19 08:10:15;;;;;;;420.47;195.33;;;15.50;99.90;;;;;;5074817;28;20282;-82
2023/09/19 08:12:46;;;;;;;416.90;193.07;;;15.50;99.90;;;;;;5095171;28;20332;-82
2023/09/19 08:15:17;;;;;;;418.83;193.83;;;15.70;99.90;;;;;;5113156;28;20043;-81
2023/09/19 08:17:43;;;;;;;406.57;188.20;;;15.70;99.90;;;;;;5112821;28;20324;-82
2023/09/19 08:20:16;;;;;;;414.93;193.30;;;15.80;99.90;;;;;;5076425;28;20039;-83
2023/09/19 08:22:54;;;;;;;404.67;188.53;;;15.90;99.90;;;;;;5113686;28;20321;-82
2023/09/19 08:25:26;;;;;;;408.40;188.70;;;16.10;99.90;;;;;;5113050;28;20301;-82
2023/09/19 08:27:52;;;;;;;411.17;190.60;;;16.20;99.90;;;;;;5095454;28;20294;-83
2023/09/19 08:30:26;;;;;;;388.13;185.27;;;16.30;99.90;;;;;;5093865;28;20286;-83
2023/09/19 08:33:00;;;;;;;374.27;183.90;;;16.40;99.90;;;;;;5074869;28;20317;-80
2023/09/19 08:35:29;;;;;;;396.27;187.63;;;16.50;99.90;;;;;;5092720;28;20290;-81
2023/09/19 08:37:56;;;;;;;361.07;186.40;;;16.60;99.90;;;;;;5075182;28;20040;-85
2023/09/19 08:40:22;;;;;;;352.50;183.33;;;16.80;99.90;;;;;;5093616;28;20036;-83
2023/09/19 08:42:53;;;;;;;367.70;181.90;;;17.00;99.90;;;;;;5092935;28;20295;-82
2023/09/19 08:45:23;;;;;;;370.17;181.77;;;17.10;99.90;;;;;;5075007;28;20048;-81
2023/09/19 08:48:02;;;;;;;370.13;182.53;;;17.20;99.90;;;;;;5083516;28;20549;-82
2023/09/19 08:50:29;;;;;;;369.83;181.70;;;17.10;99.90;;;;;;5096745;28;20048;-82
2023/09/19 08:53:06;;;;;;;367.43;182.83;;;17.10;99.90;;;;;;5079350;28;20310;-81
2023/09/19 08:55:35;;;;;;;365.70;182.67;;;17.10;99.90;;;;;;5077950;28;20305;-83
2023/09/19 08:58:06;;;;;;;369.17;183.03;;;17.20;99.90;;;;;;5103552;28;20069;-82
2023/09/19 09:00:36;;;;;;;353.47;181.83;;;17.30;99.90;;;;;;5117036;28;20055;-82
2023/09/19 09:03:09;;;;;;;358.43;181.77;;;17.30;99.90;;;;;;5104202;28;20048;-83
2023/09/19 09:05:40;;;;;;;352.57;181.57;;;17.40;99.90;;;;;;5077808;28;20069;-85
2023/09/19 09:08:08;;;;;;;367.87;183.33;;;17.30;99.90;;;;;;5096003;28;20197;-86
2023/09/19 09:10:34;;;;;;;371.80;184.00;;;17.40;99.90;;;;;;5061769;28;20040;-83
2023/09/19 09:13:02;;;;;;;374.20;184.37;;;17.40;99.90;;;;;;5077404;28;20047;-82
2023/09/19 09:15:32;;;;;;;377.83;184.47;;;17.40;99.90;;;;;;5096013;28;20418;-80
2023/09/19 09:17:59;;;;;;;379.43;184.00;;;17.50;99.90;;;;;;5096426;28;20047;-82
2023/09/19 09:20:26;;;;;;;380.63;184.43;;;17.40;99.90;;;;;;5095836;28;20342;-82
2023/09/19 09:22:55;;;;;;;368.03;183.30;;;16.80;99.90;;;;;;5077770;28;20123;-82
2023/09/19 09:25:44;;;;;;;376.50;185.80;;;17.50;99.90;;;;;;5096369;28;20051;-82
2023/09/19 09:28:19;;;;;;;373.33;184.97;;;17.60;99.90;;;;;;5095755;28;20093;-85
2023/09/19 09:30:52;;;;;;;385.40;187.40;;;17.70;99.90;;;;;;5107558;28;20040;-82
2023/09/19 09:33:21;;;;;;;390.03;187.30;;;17.70;99.90;;;;;;5098190;28;20039;-80
2023/09/19 09:36:00;;;;;;;392.40;188.27;;;17.70;99.90;;;;;;5097694;28;20051;-81
2023/09/19 09:38:31;;;;;;;393.90;187.47;;;17.80;99.90;;;;;;5077951;28;20370;-82
2023/09/19 09:41:01;;;;;;;385.60;187.83;;;17.90;99.90;;;;;;5078681;28;20290;-82
2023/09/19 09:43:44;;;;;;;359.13;185.97;;;17.90;99.90;;;;;;5077312;28;20048;-82
2023/09/19 09:51:42;;;;;;;357.43;183.27;;;18.00;99.90;;;;;;5081482;28;20047;-85
2023/09/19 09:54:17;;;;;;;360.33;183.70;;;18.00;99.90;;;;;;5077430;28;20040;-83
2023/09/19 09:57:13;;;;;;;363.92;183.60;;;18.00;99.90;;;;;;5094275;28;20104;-83
2023/09/19 09:59:58;;;;;;;366.80;186.32;;;18.00;99.90;;;;;;5077153;28;20088;-85
2023/09/19 10:02:36;;;;;;;333.27;177.38;;;18.10;99.90;;;;;;5085441;28;20043;-84
2023/09/19 10:05:28;;;;;;;346.63;184.37;;;18.20;99.90;;;;;;5076950;28;20048;-86
2023/09/19 10:08:04;;;;;;;330.27;175.20;;;18.30;99.90;;;;;;5077142;28;20040;-84
2023/09/19 10:13:23;;;;;;;349.60;185.40;;;18.30;99.90;;;;;;5076554;28;20055;-81
2023/09/19 10:15:50;;;;;;;348.93;183.60;;;18.40;99.90;;;;;;5076191;28;20538;-81
2023/09/19 10:18:27;;;;;;;354.60;184.43;;;18.30;99.90;;;;;;5111181;28;20043;-83
2023/09/19 10:20:57;;;;;;;368.10;186.70;;;18.30;99.90;;;;;;5115391;28;20122;-82
2023/09/19 10:23:25;;;;;;;355.47;185.40;;;18.40;99.90;;;;;;5091937;28;20073;-83
2023/09/19 10:25:53;;;;;;;375.10;186.27;;;18.60;99.90;;;;;;5079995;28;20097;-83
2023/09/19 10:28:23;;;;;;;370.80;186.40;;;18.80;99.90;;;;;;5087499;28;20127;-84
2023/09/19 10:30:53;;;;;;;384.97;187.53;;;18.70;99.90;;;;;;5094443;28;20036;-84
2023/09/19 10:33:43;;;;;;;410.17;188.03;;;18.90;99.90;;;;;;5094643;28;20051;-85
2023/09/19 10:36:12;;;;;;;415.10;189.30;;;19.00;99.90;;;;;;5076359;28;20549;-84
2023/09/19 10:38:43;;;;;;;419.43;189.93;;;19.10;99.90;;;;;;5083136;28;20044;-83
2023/09/19 10:41:14;;;;;;;424.77;190.73;;;19.10;99.90;;;;;;5059649;28;20047;-85
2023/09/19 10:43:50;;;;;;;427.33;193.90;;;19.00;99.90;;;;;;5060006;28;20060;-84
2023/09/19 10:46:16;;;;;;;417.50;192.00;;;19.20;99.90;;;;;;5079671;28;20082;-83
2023/09/19 10:48:48;;;;;;;352.80;184.23;;;19.30;99.90;;;;;;5096628;28;20086;-84
2023/09/19 10:51:25;;;;;;;362.63;186.80;;;19.30;99.90;;;;;;5114312;28;20047;-84
2023/09/19 10:54:15;;;;;;;365.40;186.43;;;19.50;99.90;;;;;;5114492;28;20118;-84
2023/09/19 10:56:52;;;;;;;367.33;187.07;;;19.40;99.90;;;;;;5096027;28;20460;-82
2023/09/19 10:59:20;;;;;;;367.47;186.77;;;19.40;99.90;;;;;;5087884;28;20036;-83
2023/09/19 11:01:47;;;;;;;370.27;186.67;;;19.20;99.90;;;;;;5076252;28;20063;-83
2023/09/19 11:04:35;;;;;;;371.10;186.10;;;19.20;99.90;;;;;;5075802;28;20050;-83
2023/09/19 11:07:12;;;;;;;371.90;186.23;;;19.00;99.90;;;;;;5074918;28;20512;-82
2023/09/19 11:09:58;;;;;;;371.70;185.80;;;19.00;99.90;;;;;;5075884;28;20040;-83
2023/09/19 11:15:57;;;;;;;382.37;186.57;;;19.10;99.90;;;;;;5050994;28;20055;-84
2023/09/19 11:18:41;;;;;;;388.73;188.40;;;19.20;99.90;;;;;;4975707;28;20050;-83
2023/09/19 11:21:32;;;;;;;383.47;188.30;;;18.90;99.90;;;;;;4992066;28;20137;-84
2023/09/19 11:24:24;;;;;;;389.53;189.73;;;18.90;99.90;;;;;;4993659;28;20054;-83
2023/09/19 11:26:52;;;;;;;384.33;188.10;;;18.90;99.90;;;;;;4991860;28;20065;-85
2023/09/19 11:29:33;;;;;;;380.20;188.50;;;18.90;99.90;;;;;;4959529;28;20077;-82
2023/09/19 11:32:02;;;;;;;371.27;186.67;;;19.00;99.90;;;;;;4979122;28;20207;-82
2023/09/19 11:34:41;;;;;;;370.43;186.27;;;18.90;99.90;;;;;;5009530;28;20046;-82
2023/09/19 11:37:11;;;;;;;374.83;186.03;;;18.90;99.90;;;;;;4991774;28;20062;-84
2023/09/19 11:40:00;;;;;;;378.43;187.17;;;18.80;99.90;;;;;;5005398;28;20057;-86
2023/09/19 11:42:45;;;;;;;374.13;185.33;;;18.80;99.90;;;;;;4994782;28;20100;-82
2023/09/19 11:45:40;;;;;;;373.88;185.50;;;18.80;99.90;;;;;;4994582;28;20394;-84
2023/09/19 11:48:07;;;;;;;376.57;184.77;;;18.90;99.90;;;;;;5011253;28;20076;-83
2023/09/19 11:50:36;;;;;;;382.30;185.00;;;19.10;99.90;;;;;;5011142;28;20143;-82
2023/09/19 11:53:02;;;;;;;386.07;187.90;;;19.10;99.90;;;;;;5026117;28;20057;-83
2023/09/19 11:55:32;;;;;;;385.27;186.00;;;19.20;99.90;;;;;;5040877;28;20511;-83
2023/09/19 11:58:02;;;;;;;388.27;186.67;;;19.20;99.90;;;;;;5093642;28;20139;-84
2023/09/19 12:00:28;;;;;;;390.80;187.33;;;19.10;99.90;;;;;;5087133;28;20385;-84
2023/09/19 12:03:00;;;;;;;396.20;188.30;;;19.20;99.90;;;;;;5058642;28;20373;-83
2023/09/19 12:05:33;;;;;;;394.57;186.80;;;19.20;99.90;;;;;;5058725;28;20043;-83
2023/09/19 12:07:59;;;;;;;392.17;187.37;;;19.20;99.90;;;;;;5074728;28;20090;-84
2023/09/19 12:10:26;;;;;;;392.60;188.23;;;19.30;99.90;;;;;;5092637;28;20094;-83
2023/09/19 12:13:00;;;;;;;389.63;186.40;;;19.20;99.90;;;;;;5092588;28;20442;-82
2023/09/19 12:15:28;;;;;;;391.27;186.90;;;19.00;99.90;;;;;;5074360;28;20058;-83
2023/09/19 12:17:54;;;;;;;390.13;185.87;;;18.90;99.90;;;;;;5092785;28;20447;-83
2023/09/19 12:20:20;;;;;;;391.13;186.87;;;18.80;99.90;;;;;;5092437;28;20430;-81
2023/09/19 12:22:48;;;;;;;376.20;184.80;;;18.70;99.90;;;;;;5093816;28;20584;-81
2023/09/19 12:25:16;;;;;;;373.00;185.47;;;18.60;99.90;;;;;;5097353;28;20067;-82
2023/09/19 12:27:52;;;;;;;371.20;184.77;;;18.60;99.90;;;;;;5096992;28;20090;-84
2023/09/19 12:30:20;;;;;;;348.57;183.93;;;18.50;99.90;;;;;;5097071;28;20504;-81
2023/09/19 12:32:48;;;;;;;307.93;176.03;;;18.60;99.90;;;;;;5096583;28;20044;-81
2023/09/19 12:35:36;;;;;;;324.40;179.17;;;18.40;99.90;;;;;;5078394;28;20044;-83
2023/09/19 12:38:03;;;;;;;307.23;177.77;;;18.50;99.90;;;;;;5079099;28;20090;-82
2023/09/19 12:40:33;;;;;;;309.93;176.87;;;18.40;99.90;;;;;;5096825;28;20036;-86
2023/09/19 12:42:59;;;;;;;310.43;176.87;;;18.30;99.90;;;;;;5096876;28;20035;-84
2023/09/19 12:45:28;;;;;;;314.03;177.60;;;18.20;99.90;;;;;;5088233;28;20043;-85
2023/09/19 12:48:34;;;;;;;317.33;178.50;;;18.10;99.90;;;;;;5096611;28;20040;-84