Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:59;;;;;;;18.80;17.70;;;;;;;5.14;100.00;100920.13;5049231;28;20493;-78
2022/03/29 00:04:33;;;;;;;19.17;18.08;;;;;;;5.11;100.00;100924.94;5047491;28;20067;-79
2022/03/29 00:07:07;;;;;;;20.30;19.10;;;;;;;5.12;100.00;100904.16;5040423;28;20579;-80
2022/03/29 00:09:40;;;;;;;19.90;18.73;;;;;;;5.11;100.00;100911.47;5041386;28;20056;-80
2022/03/29 00:12:14;;;;;;;18.85;17.75;;;;;;;5.12;100.00;100893.38;5041920;28;20063;-79
2022/03/29 00:14:42;;;;;;;18.45;17.35;;;;;;;5.16;100.00;100896.44;5043267;28;20052;-81
2022/03/29 00:17:15;;;;;;;16.92;15.93;;;;;;;5.08;100.00;100887.66;5037508;28;20136;-78
2022/03/29 00:19:48;;;;;;;18.77;17.67;;;;;;;5.08;100.00;100893.06;5044993;28;20050;-79
2022/03/29 00:22:22;;;;;;;17.23;16.23;;;;;;;5.00;100.00;100877.25;5051302;28;20817;-79
2022/03/29 00:24:50;;;;;;;16.30;15.30;;;;;;;5.09;100.00;100883.88;5046851;28;20041;-79
2022/03/29 00:27:19;;;;;;;16.73;15.73;;;;;;;5.08;100.00;100876.03;5040304;28;20067;-82
2022/03/29 00:29:53;;;;;;;15.40;14.50;;;;;;;5.10;100.00;100885.53;5061129;28;20075;-79
2022/03/29 00:32:26;;;;;;;16.42;15.43;;;;;;;5.13;100.00;100880.72;5042728;28;20056;-80
2022/03/29 00:34:54;;;;;;;16.08;15.07;;;;;;;5.12;100.00;100879.88;5042736;28;20046;-78
2022/03/29 00:37:23;;;;;;;15.05;14.15;;;;;;;5.11;100.00;100879.09;5032634;28;20430;-80
2022/03/29 00:39:56;;;;;;;16.02;15.02;;;;;;;5.15;100.00;100873.19;5043664;28;20053;-78
2022/03/29 00:42:24;;;;;;;16.02;15.02;;;;;;;5.10;100.00;100866.66;5035639;28;20053;-79
2022/03/29 00:44:58;;;;;;;15.75;14.77;;;;;;;5.12;100.00;100874.50;5061513;28;20445;-79
2022/03/29 00:47:31;;;;;;;13.70;12.80;;;;;;;5.14;100.00;100869.69;5042140;28;20045;-78
2022/03/29 00:50:05;;;;;;;14.68;13.77;;;;;;;5.11;100.00;100862.91;5040986;28;20414;-79
2022/03/29 00:52:40;;;;;;;13.80;12.90;;;;;;;5.02;100.00;100864.31;5036385;28;20049;-78
2022/03/29 00:55:14;;;;;;;13.95;13.05;;;;;;;5.15;100.00;100857.00;5040968;28;20049;-78
2022/03/29 00:57:45;;;;;;;12.40;11.60;;;;;;;5.17;100.00;100849.50;5051184;28;20052;-79
2022/03/29 01:00:18;;;;;;;12.60;11.80;;;;;;;5.11;100.00;100843.19;5042682;28;20060;-78
2022/03/29 01:02:52;;;;;;;12.25;11.45;;;;;;;5.15;100.00;100851.63;5044758;28;20052;-79
2022/03/29 01:05:20;;;;;;;11.13;10.43;;;;;;;5.14;100.00;100842.72;5046998;28;20418;-79
2022/03/29 01:07:55;;;;;;;10.68;9.98;;;;;;;5.10;100.00;100836.97;5039221;28;20068;-79
2022/03/29 01:10:24;;;;;;;9.80;9.10;;;;;;;5.10;100.00;100834.28;5041267;28;20052;-78
2022/03/29 01:12:57;;;;;;;10.57;9.88;;;;;;;5.14;100.00;100836.47;5039723;28;20064;-79
2022/03/29 01:15:36;;;;;;;11.20;10.50;;;;;;;5.11;100.00;100827.81;5043173;28;20736;-78
2022/03/29 01:18:10;;;;;;;11.90;11.10;;;;;;;5.06;100.00;100826.91;5048176;28;20048;-79
2022/03/29 01:20:47;;;;;;;11.10;10.40;;;;;;;5.12;100.00;100828.63;5046781;28;20045;-79
2022/03/29 01:23:22;;;;;;;;;;;;;;;5.17;100.00;100833.34;5046918;28;20044;-79
2022/03/29 01:25:51;;;;;;;10.77;10.07;;;;;;;5.15;100.00;100820.09;5056524;28;20297;-79
2022/03/29 01:28:24;;;;;;;10.95;10.25;;;;;;;5.16;100.00;100819.00;5055218;28;20053;-79
2022/03/29 01:30:58;;;;;;;9.32;8.73;;;;;;;5.16;100.00;100812.78;5044628;28;20057;-79
2022/03/29 01:33:28;;;;;;;8.93;8.32;;;;;;;5.15;100.00;100814.69;5045860;28;20063;-78
2022/03/29 01:35:56;;;;;;;9.10;8.50;;;;;;;5.14;100.00;100810.34;5040859;28;20053;-79
2022/03/29 01:38:31;;;;;;;8.98;8.38;;;;;;;5.10;100.00;100795.69;5040501;28;20047;-78
2022/03/29 01:41:05;;;;;;;8.35;7.75;;;;;;;5.16;100.00;100799.31;5054435;28;20059;-78
2022/03/29 01:43:38;;;;;;;8.05;7.45;;;;;;;5.15;100.00;100800.34;5040282;28;20036;-78
2022/03/29 01:46:12;;;;;;;7.50;7.00;;;;;;;5.23;100.00;100792.72;5044055;28;20409;-79
2022/03/29 01:48:45;;;;;;;7.53;7.03;;;;;;;5.13;100.00;100794.41;5051711;28;20068;-79
2022/03/29 01:51:18;;;;;;;7.22;6.72;;;;;;;5.15;100.00;100789.56;5040716;28;20049;-78
2022/03/29 01:53:55;;;;;;;7.00;6.50;;;;;;;5.09;100.00;100778.66;5039447;28;20747;-79
2022/03/29 01:56:27;;;;;;;7.43;6.93;;;;;;;5.20;100.00;100785.09;5067906;28;20049;-79
2022/03/29 01:59:05;;;;;;;7.22;6.72;;;;;;;5.22;100.00;100785.69;5037029;28;20049;-79
2022/03/29 02:01:42;;;;;;;6.15;5.75;;;;;;;5.21;100.00;100791.31;5031262;28;20060;-78
2022/03/29 02:04:16;;;;;;;6.50;6.00;;;;;;;5.15;100.00;100789.56;5047624;28;20500;-78
2022/03/29 02:06:49;;;;;;;6.57;6.07;;;;;;;5.16;100.00;100792.03;5037345;28;20049;-79
2022/03/29 02:09:18;;;;;;;6.65;6.15;;;;;;;5.17;100.00;100787.47;5034314;28;20054;-78
2022/03/29 02:11:48;;;;;;;5.90;5.50;;;;;;;5.15;100.00;100779.63;5043647;28;20045;-79
2022/03/29 02:14:21;;;;;;;6.72;6.22;;;;;;;5.13;100.00;100776.31;5038601;28;20057;-79
2022/03/29 02:16:54;;;;;;;6.68;6.18;;;;;;;5.16;100.00;100783.94;5054480;28;20057;-78
2022/03/29 02:19:27;;;;;;;7.03;6.53;;;;;;;5.09;100.00;100762.50;5042981;28;20421;-79
2022/03/29 02:22:00;;;;;;;6.65;6.15;;;;;;;5.17;100.00;100765.88;5035845;28;20073;-78
2022/03/29 02:24:30;;;;;;;5.80;5.40;;;;;;;5.00;100.00;100774.75;5037078;28;20060;-79
2022/03/29 02:26:59;;;;;;;5.97;5.57;;;;;;;4.90;100.00;100779.91;5041684;28;20053;-80
2022/03/29 02:29:33;;;;;;;5.43;5.03;;;;;;;4.75;100.00;100785.81;5033319;28;20065;-79
2022/03/29 02:32:07;;;;;;;5.55;5.15;;;;;;;4.73;100.00;100774.47;5043844;28;20524;-78
2022/03/29 02:34:35;;;;;;;5.75;5.35;;;;;;;4.70;100.00;100766.88;5036345;28;20057;-78
2022/03/29 02:37:08;;;;;;;4.75;4.45;;;;;;;4.66;100.00;100765.69;5047821;28;20729;-80
2022/03/29 02:39:43;;;;;;;4.88;4.57;;;;;;;4.47;100.00;100762.34;5047052;28;20058;-79
2022/03/29 02:42:11;;;;;;;5.50;5.10;;;;;;;4.46;100.00;100774.16;5047293;28;20061;-79
2022/03/29 02:44:44;;;;;;;4.80;4.50;;;;;;;4.41;100.00;100758.72;5039653;28;20413;-80
2022/03/29 02:47:18;;;;;;;5.45;5.05;;;;;;;4.48;100.00;100767.47;5049340;28;20045;-78
2022/03/29 02:49:46;;;;;;;5.28;4.88;;;;;;;4.44;100.00;100760.94;5046566;28;20064;-79
2022/03/29 02:52:14;;;;;;;4.88;4.57;;;;;;;4.40;100.00;100765.97;5039538;28;20046;-79
2022/03/29 02:54:48;;;;;;;5.45;5.05;;;;;;;4.31;100.00;100766.56;5041092;28;20045;-79
2022/03/29 02:57:22;;;;;;;5.35;4.95;;;;;;;4.30;100.00;100768.44;5037837;28;20049;-78
2022/03/29 02:59:55;;;;;;;5.40;5.00;;;;;;;4.26;100.00;100769.97;5058306;28;20064;-78
2022/03/29 03:02:23;;;;;;;5.55;5.15;;;;;;;4.28;100.00;100769.72;5059092;28;20049;-79
2022/03/29 03:04:56;;;;;;;6.10;5.70;;;;;;;4.25;100.00;100765.63;5037964;28;20064;-78
2022/03/29 03:07:29;;;;;;;5.65;5.25;;;;;;;4.21;100.00;100778.78;5054084;28;20048;-80
2022/03/29 03:10:05;;;;;;;6.43;5.93;;;;;;;4.23;100.00;100767.75;5037010;28;20045;-79
2022/03/29 03:12:36;;;;;;;5.65;5.25;;;;;;;4.20;100.00;100762.84;5054721;28;20557;-80
2022/03/29 03:15:05;;;;;;;6.53;6.03;;;;;;;4.15;100.00;100765.41;5042883;28;20057;-79
2022/03/29 03:17:39;;;;;;;6.65;6.15;;;;;;;4.02;100.00;100755.69;5031071;28;20052;-79
2022/03/29 03:20:08;;;;;;;6.15;5.75;;;;;;;4.02;100.00;100755.69;5038358;28;20421;-78
2022/03/29 03:22:42;;;;;;;6.93;6.43;;;;;;;3.94;100.00;100750.66;5041656;28;20493;-79
2022/03/29 03:25:17;;;;;;;6.32;5.88;;;;;;;3.90;100.00;100748.41;5035740;28;20041;-79
2022/03/29 03:27:50;;;;;;;7.32;6.82;;;;;;;3.87;100.00;100750.78;5043201;28;20040;-79
2022/03/29 03:30:18;;;;;;;7.25;6.75;;;;;;;3.75;100.00;100748.88;5042953;28;20053;-78
2022/03/29 03:32:53;;;;;;;8.13;7.53;;;;;;;3.83;100.00;100761.19;5042577;28;20052;-80
2022/03/29 03:35:27;;;;;;;8.02;7.43;;;;;;;3.85;100.00;100758.25;5041952;28;20469;-80
2022/03/29 03:38:00;;;;;;;9.00;8.40;;;;;;;3.87;100.00;100758.84;5049829;28;20053;-79
2022/03/29 03:40:29;;;;;;;9.95;9.25;;;;;;;3.81;100.00;100765.16;5045844;28;20053;-80
2022/03/29 03:43:03;;;;;;;9.55;8.88;;;;;;;3.73;100.00;100744.81;5050048;28;20071;-78
2022/03/29 03:45:36;;;;;;;9.75;9.05;;;;;;;3.80;100.00;100763.50;5038892;28;20044;-79
2022/03/29 03:48:05;;;;;;;11.23;10.52;;;;;;;3.72;100.00;100743.16;5050783;28;20422;-78
2022/03/29 03:50:39;;;;;;;11.35;10.65;;;;;;;3.79;100.00;100767.28;5043315;28;20056;-78
2022/03/29 03:53:13;;;;;;;13.90;13.00;;;;;;;3.77;100.00;100756.75;5045485;28;20064;-78
2022/03/29 03:55:42;;;;;;;13.23;12.43;;;;;;;3.74;100.00;100755.34;5039781;28;20048;-78
2022/03/29 03:58:13;;;;;;;13.05;12.25;;;;;;;3.54;100.00;100741.38;5040785;28;20064;-80
2022/03/29 04:00:46;;;;;;;14.43;13.52;;;;;;;3.57;100.00;100760.56;5037665;28;20045;-78
2022/03/29 04:03:19;;;;;;;12.90;12.10;;;;;;;3.37;100.00;100747.41;5038283;28;20056;-79
2022/03/29 04:05:48;;;;;;;12.98;12.18;;;;;;;3.45;100.00;100765.09;5041443;28;20057;-79
2022/03/29 04:08:18;;;;;;;13.13;12.32;;;;;;;3.43;100.00;100752.94;5044531;28;20698;-79
2022/03/29 04:10:52;;;;;;;14.38;13.48;;;;;;;3.46;100.00;100753.28;5046460;28;20038;-79
2022/03/29 04:13:20;;;;;;;13.70;12.80;;;;;;;3.40;100.00;100754.22;5047818;28;20576;-77
2022/03/29 04:15:54;;;;;;;14.07;13.18;;;;;;;3.22;100.00;100750.53;5050892;28;20056;-79
2022/03/29 04:18:27;;;;;;;12.20;11.40;;;;;;;3.17;100.00;100752.28;5043829;28;20394;-78
2022/03/29 04:20:55;;;;;;;13.35;12.52;;;;;;;3.16;100.00;100753.31;5044725;28;20053;-78
2022/03/29 04:23:28;;;;;;;13.20;12.40;;;;;;;3.24;100.00;100758.38;5043837;28;20497;-78
2022/03/29 04:25:58;;;;;;;14.20;13.30;;;;;;;3.28;100.00;100756.84;5042783;28;20053;-79
2022/03/29 04:28:26;;;;;;;14.63;13.73;;;;;;;3.30;100.00;100757.47;5042802;28;20053;-80
2022/03/29 04:30:55;;;;;;;14.10;13.20;;;;;;;3.17;100.00;100742.31;5049278;28;20056;-79
2022/03/29 04:33:28;;;;;;;15.00;14.10;;;;;;;3.22;100.00;100750.53;5043545;28;20606;-79
2022/03/29 04:36:02;;;;;;;14.43;13.52;;;;;;;3.13;100.00;100732.25;5037157;28;20064;-78
2022/03/29 04:38:35;;;;;;;13.00;12.20;;;;;;;3.13;100.00;100740.34;5042571;28;20041;-79
2022/03/29 04:41:10;;;;;;;14.02;13.13;;;;;;;3.09;100.00;100739.94;5037988;28;20493;-79
2022/03/29 04:43:38;;;;;;;12.98;12.18;;;;;;;2.96;100.00;100726.72;5052286;28;20412;-78
2022/03/29 04:46:11;;;;;;;13.60;12.75;;;;;;;2.92;100.00;100739.78;5035320;28;20049;-79
2022/03/29 04:48:45;;;;;;;13.07;12.27;;;;;;;2.83;100.00;100731.22;5047493;28;20045;-79
2022/03/29 04:51:19;;;;;;;14.35;13.45;;;;;;;2.79;100.00;100730.03;5036295;28;20060;-78
2022/03/29 04:53:52;;;;;;;13.80;12.90;;;;;;;2.79;100.00;100732.72;5037735;28;20042;-79
2022/03/29 04:56:21;;;;;;;14.30;13.40;;;;;;;2.73;100.00;100733.59;5044982;28;20144;-80
2022/03/29 04:58:54;;;;;;;14.70;13.80;;;;;;;2.67;100.00;100735.34;5040009;28;20061;-79
2022/03/29 05:01:27;;;;;;;16.80;15.80;;;;;;;2.60;100.00;100731.13;5038617;28;20061;-79
2022/03/29 05:03:55;;;;;;;16.13;15.13;;;;;;;2.59;100.00;100735.66;5037082;28;20049;-79
2022/03/29 05:06:29;;;;;;;15.60;14.65;;;;;;;2.60;100.00;100731.91;5038781;28;20052;-79
2022/03/29 05:09:02;;;;;;;18.17;17.08;;;;;;;2.53;100.00;100731.19;5037235;28;20049;-79
2022/03/29 05:11:36;;;;;;;17.00;16.00;;;;;;;2.47;100.00;100732.91;5038378;28;20060;-79
2022/03/29 05:14:09;;;;;;;17.90;16.80;;;;;;;2.44;100.00;100713.72;5042856;28;20053;-79
2022/03/29 05:16:37;;;;;;;18.40;17.30;;;;;;;2.54;100.00;100728.28;5045783;28;20044;-79
2022/03/29 05:19:10;;;;;;;19.38;18.27;;;;;;;2.49;100.00;100722.75;5036010;28;20056;-79
2022/03/29 05:21:43;;;;;;;18.50;17.40;;;;;;;2.44;100.00;100724.47;5043186;28;20564;-79
2022/03/29 05:24:12;;;;;;;21.60;20.40;;;;;;;2.48;100.00;100720.28;5035735;28;20477;-80
2022/03/29 05:26:46;;;;;;;21.52;20.33;;;;;;;2.48;100.00;100721.09;5045466;28;20053;-79
2022/03/29 05:29:20;;;;;;;23.85;22.50;;;;;;;2.37;100.00;100727.22;5052827;28;20041;-80
2022/03/29 05:31:48;;;;;;;23.70;22.40;;;;;;;2.42;100.00;100722.00;5047611;28;20049;-78
2022/03/29 05:34:22;;;;;;;24.92;23.52;;;;;;;2.42;100.00;100724.69;5046284;28;20053;-78
2022/03/29 05:36:50;;;;;;;24.40;23.00;;;;;;;2.46;100.00;100714.31;5038610;28;20045;-78
2022/03/29 05:39:23;;;;;;;26.88;25.38;;;;;;;2.52;100.00;100716.09;5036772;28;20470;-78
2022/03/29 05:41:58;;;;;;;27.92;26.38;;;;;;;2.51;100.00;100707.25;5057759;28;20053;-78
2022/03/29 05:44:31;;;;;;;27.70;26.17;;;;;;;2.52;100.00;100716.09;5040568;28;20045;-79
2022/03/29 05:49:57;;;;;;;30.25;28.55;;;;;;;2.58;100.00;100725.94;5050530;28;20481;-79
2022/03/29 05:52:25;;;;;;;31.08;29.38;;;;;;;2.61;100.00;100717.44;5031664;28;20417;-78
2022/03/29 05:54:53;;;;;;;32.72;30.92;;;;;;;2.67;100.00;100718.41;5040277;28;20061;-79
2022/03/29 05:57:28;;;;;;;33.88;32.03;;;;;;;2.72;100.00;100718.53;5036015;28;20416;-79
2022/03/29 06:00:01;;;;;;;35.22;33.33;;;;;;;2.78;100.00;100720.31;5038514;28;20048;-79
2022/03/29 06:02:34;;;;;;;35.53;33.63;;;;;;;2.83;100.00;100722.31;5037228;28;20082;-79
2022/03/29 06:05:09;;;;;;;36.05;34.05;;;;;;;2.89;100.00;100722.22;5034440;28;20056;-80
2022/03/29 06:07:42;;;;;;;36.97;34.95;;;;;;;2.92;100.00;100722.84;5034287;28;20058;-79
2022/03/29 06:10:15;;;;;;;37.97;35.92;;;;;;;3.10;100.00;100725.47;5034398;28;20064;-79
2022/03/29 06:12:50;;;;;;;41.90;39.65;;;;;;;3.00;100.00;100717.97;5039782;28;20057;-79
2022/03/29 06:15:18;;;;;;;38.03;35.92;;;;;;;3.13;100.00;100733.06;5053357;28;20057;-79
2022/03/29 06:17:51;;;;;;;39.67;37.53;;;;;;;3.05;100.00;100725.31;5054910;28;20057;-79
2022/03/29 06:20:24;;;;;;;37.40;35.40;;;;;;;3.17;100.00;100730.75;5042555;28;20042;-79
2022/03/29 06:22:52;;;;;;;38.88;36.78;;;;;;;3.19;100.00;100732.16;5035966;28;20066;-78
2022/03/29 06:25:25;;;;;;;34.15;32.25;;;;;;;3.16;100.00;100727.25;5045898;28;20390;-78
2022/03/29 06:28:00;;;;;;;35.17;33.28;;;;;;;3.17;100.00;100717.31;5048246;28;20399;-79
2022/03/29 06:30:33;;;;;;;30.98;29.27;;;;;;;3.36;100.00;100724.25;5040393;28;20052;-79
2022/03/29 06:33:06;;;;;;;32.22;30.42;;;;;;;3.48;100.00;100720.75;5032812;28;20060;-79
2022/03/29 06:35:39;;;;;;;31.45;29.75;;;;;;;3.50;100.00;100714.09;5038783;28;20827;-78
2022/03/29 06:38:08;;;;;;;34.03;32.17;;;;;;;3.66;100.00;100720.69;5036351;28;20065;-79
2022/03/29 06:40:41;;;;;;;32.53;30.73;;;;;;;3.75;100.00;100727.34;5049198;28;20057;-78
2022/03/29 06:43:10;;;;;;;29.80;28.20;;;;;;;3.87;100.00;100724.66;5042580;28;20056;-80
2022/03/29 06:45:43;;;;;;;28.88;27.27;;;;;;;3.95;100.00;100717.28;5044546;28;20061;-79
2022/03/29 06:48:17;;;;;;;24.15;22.75;;;;;;;3.98;100.00;100714.13;5041393;28;20044;-81
2022/03/29 06:50:51;;;;;;;23.27;21.98;;;;;;;4.15;100.00;100714.25;5043849;28;20052;-79
2022/03/29 06:53:24;;;;;;;24.92;23.52;;;;;;;4.02;100.00;100718.81;5045010;28;20049;-78
2022/03/29 06:55:57;;;;;;;20.38;19.17;;;;;;;4.01;100.00;100717.16;5039011;28;20064;-79
2022/03/29 06:58:31;;;;;;;18.25;17.15;;;;;;;4.16;100.00;100711.31;5034649;28;20046;-79
2022/03/29 07:01:05;;;;;;;15.23;14.32;;;;;;;4.31;100.00;100724.28;5037390;28;20810;-79
2022/03/29 07:03:38;;;;;;;14.32;13.43;;;;;;;4.24;100.00;100713.63;5041514;28;20405;-78
2022/03/29 07:06:06;;;;;;;10.20;9.50;;;;;;;4.36;100.00;100719.00;5040608;28;20064;-79
2022/03/29 07:08:35;;;;;;;9.63;8.93;;;;;;;4.32;100.00;100704.34;5036910;28;20044;-79
2022/03/29 07:11:16;;;;;;;9.13;8.52;;;;;;;4.36;100.00;100705.50;5041131;28;20037;-80
2022/03/29 07:13:51;;;;;;;9.15;8.55;;;;;;;4.42;100.00;100709.97;5035730;28;20057;-81
2022/03/29 07:16:24;;;;;;;8.43;7.82;;;;;;;4.46;100.00;100707.63;5024793;28;20056;-81
2022/03/29 07:18:57;;;;;;;7.85;7.30;;;;;;;4.59;100.00;100699.25;5027517;28;20060;-81
2022/03/29 07:21:25;;;;;;;7.47;6.97;;;;;;;4.53;100.00;100688.59;5036241;28;20060;-81
2022/03/29 07:23:58;;;;;;;6.13;5.70;;;;;;;4.60;100.00;100700.91;5027990;28;20045;-81
2022/03/29 07:26:32;;;;;;;5.53;5.13;;;;;;;4.70;100.00;100699.47;5029602;28;20071;-79
2022/03/29 07:29:01;;;;;;;5.43;5.03;;;;;;;4.80;100.00;100698.84;5019185;28;20504;-81
2022/03/29 07:31:34;;;;;;;5.13;4.72;;;;;;;4.96;100.00;100703.47;5020683;28;20104;-81
2022/03/29 07:34:07;;;;;;;4.50;4.20;;;;;;;4.81;100.00;100698.59;5028756;28;20049;-80
2022/03/29 07:36:35;;;;;;;4.10;3.80;;;;;;;5.07;100.00;100699.06;5034301;28;20582;-79
2022/03/29 07:39:09;;;;;;;3.97;3.67;;;;;;;4.96;100.00;100702.63;5028557;28;20456;-80
2022/03/29 07:41:42;;;;;;;3.50;3.30;;;;;;;5.13;100.00;100698.09;5021817;28;20052;-81
2022/03/29 07:44:17;;;;;;;3.42;3.22;;;;;;;5.08;100.00;100692.59;5023889;28;20065;-81
2022/03/29 07:46:51;;;;;;;3.42;3.22;;;;;;;5.18;100.00;100682.00;5024939;28;20049;-80
2022/03/29 07:49:24;;;;;;;2.80;2.60;;;;;;;5.27;100.00;100695.91;5024500;28;20061;-79
2022/03/29 07:51:57;;;;;;;2.75;2.55;;;;;;;5.44;100.00;100693.19;5033886;28;20061;-81
2022/03/29 07:54:31;;;;;;;2.80;2.60;;;;;;;5.33;100.00;100696.81;5026578;28;20071;-81
2022/03/29 07:57:08;;;;;;;2.63;2.42;;;;;;;5.34;100.00;100695.75;5028661;28;20064;-80
2022/03/29 07:59:38;;;;;;;2.17;2.08;;;;;;;5.52;100.00;100702.78;5018971;28;20076;-80
2022/03/29 08:02:11;;;;;;;2.17;2.08;;;;;;;5.23;100.00;100698.28;5027858;28;20045;-81
2022/03/29 08:04:44;;;;;;;1.70;1.60;;;;;;;5.18;100.00;100691.94;5030570;28;20053;-80
2022/03/29 08:07:17;;;;;;;1.30;1.30;;;;;;;5.37;100.00;100690.69;5043821;28;20053;-80
2022/03/29 08:09:45;;;;;;;1.60;1.50;;;;;;;5.31;100.00;100707.84;5026903;28;20064;-82
2022/03/29 08:12:18;;;;;;;1.40;1.30;;;;;;;5.00;100.00;100698.38;5024305;28;20056;-81
2022/03/29 08:14:53;;;;;;;1.13;1.13;;;;;;;5.11;100.00;100689.44;5025468;28;20083;-80
2022/03/29 08:17:21;;;;;;;1.20;1.20;;;;;;;5.25;100.00;100688.06;5022314;28;20061;-81
2022/03/29 08:19:54;;;;;;;1.40;1.30;;;;;;;5.15;100.00;100662.78;5023058;28;20072;-82
2022/03/29 08:22:27;;;;;;;1.17;1.17;;;;;;;5.13;100.00;100671.13;5024318;28;20569;-82
2022/03/29 08:24:55;;;;;;;1.10;1.00;;;;;;;5.18;100.00;100687.41;5026271;28;20053;-82
2022/03/29 08:27:23;;;;;;;0.90;0.90;;;;;;;5.26;100.00;100675.38;5029546;28;20067;-81
2022/03/29 08:29:53;;;;;;;1.00;1.00;;;;;;;5.52;100.00;100684.69;5031399;28;20064;-81
2022/03/29 08:32:26;;;;;;;0.90;0.90;;;;;;;5.64;100.00;100676.53;5024899;28;20497;-80
2022/03/29 08:34:59;;;;;;;0.98;0.98;;;;;;;5.65;100.00;100675.47;5023242;28;20049;-82
2022/03/29 08:37:28;;;;;;;0.88;0.88;;;;;;;5.41;100.00;100675.63;5027919;28;20060;-79
2022/03/29 08:40:01;;;;;;;0.70;0.70;;;;;;;5.61;100.00;100663.53;5031254;28;20413;-80
2022/03/29 08:42:34;;;;;;;0.80;0.80;;;;;;;5.61;100.00;100652.72;5028479;28;20497;-81
2022/03/29 08:45:10;;;;;;;0.80;0.80;;;;;;;5.74;100.00;100657.75;5028537;28;20041;-82
2022/03/29 08:47:40;;;;;;;0.90;0.90;;;;;;;5.85;100.00;100668.72;5027414;28;20060;-82
2022/03/29 08:50:15;;;;;;;0.82;0.82;;;;;;;6.08;100.00;100662.31;5023799;28;20049;-81
2022/03/29 08:52:48;;;;;;;0.73;0.73;;;;;;;6.18;100.00;100658.94;5021037;28;20057;-82
2022/03/29 08:55:16;;;;;;;0.68;0.68;;;;;;;6.29;100.00;100653.38;5025375;28;20052;-81
2022/03/29 08:57:54;;;;;;;0.60;0.60;;;;;;;5.98;100.00;100638.69;5025642;28;20049;-82
2022/03/29 09:00:29;;;;;;;0.80;0.80;;;;;;;5.96;100.00;100638.88;5019631;28;20053;-81
2022/03/29 09:03:02;;;;;;;0.70;0.70;;;;;;;6.03;100.00;100644.13;5023897;28;20882;-81
2022/03/29 09:05:30;;;;;;;0.50;0.50;;;;;;;5.88;100.00;100633.94;5031134;28;20044;-81
2022/03/29 09:08:08;;;;;;;0.50;0.50;;;;;;;5.87;100.00;100639.56;5027190;28;20060;-80
2022/03/29 09:10:41;;;;;;;0.52;0.52;;;;;;;5.85;100.00;100633.59;5028200;28;20063;-81
2022/03/29 09:13:17;;;;;;;0.60;0.60;;;;;;;5.84;100.00;100630.09;5022467;28;20059;-82
2022/03/29 09:15:53;;;;;;;0.55;0.55;;;;;;;5.97;100.00;100626.22;5027938;28;20037;-82
2022/03/29 09:18:27;;;;;;;0.60;0.60;;;;;;;5.91;100.00;100638.00;5022635;28;20053;-80
2022/03/29 09:21:09;;;;;;;0.60;0.60;;;;;;;5.98;100.00;100629.75;5026576;28;20072;-82
2022/03/29 09:23:43;;;;;;;0.50;0.50;;;;;;;6.03;100.00;100635.22;5026977;28;20695;-82
2022/03/29 09:26:26;;;;;;;0.57;0.57;;;;;;;5.94;100.00;100632.94;5025196;28;20080;-82
2022/03/29 09:29:00;;;;;;;0.50;0.50;;;;;;;5.85;100.00;100633.59;5028164;28;20060;-82
2022/03/29 09:31:35;;;;;;;0.50;0.50;;;;;;;6.18;100.00;100640.81;5028186;28;20053;-82
2022/03/29 09:34:12;;;;;;;0.50;0.50;;;;;;;6.29;100.00;100636.34;5030261;28;20548;-81
2022/03/29 09:36:48;;;;;;;0.50;0.50;;;;;;;6.38;100.00;100631.31;5026078;28;20083;-80
2022/03/29 09:39:32;;;;;;;0.55;0.55;;;;;;;6.44;100.00;100623.00;5025373;28;20064;-82
2022/03/29 09:42:10;;;;;;;0.40;0.40;;;;;;;6.55;100.00;100625.84;5028564;28;20052;-79
2022/03/29 09:44:44;;;;;;;;;;;;;;;6.56;100.00;100622.03;5027820;28;20060;-79
2022/03/29 09:47:20;;;;;;;0.40;0.40;;;;;;;6.62;100.00;100602.13;5028841;28;19924;-80
2022/03/29 09:49:56;;;;;;;0.40;0.40;;;;;;;6.41;100.00;100596.50;5025866;28;20796;-79
2022/03/29 09:52:31;;;;;;;0.40;0.40;;;;;;;6.56;100.00;100587.72;5023409;28;20053;-81
2022/03/29 09:55:15;;;;;;;0.50;0.50;;;;;;;6.78;100.00;100609.31;5027003;28;21099;-83
2022/03/29 09:57:49;;;;;;;0.47;0.47;;;;;;;6.62;100.00;100592.09;5028785;28;20037;-79
2022/03/29 10:00:35;;;;;;;0.40;0.40;;;;;;;6.92;100.00;100598.88;5032639;28;20060;-81
2022/03/29 10:03:11;;;;;;;0.50;0.50;;;;;;;6.80;100.00;100592.81;5019905;28;20144;-81
2022/03/29 10:05:47;;;;;;;0.30;0.30;;;;;;;6.91;100.00;100593.72;5027160;28;20048;-79
2022/03/29 10:11:18;;;;;;;0.40;0.40;;;;;;;7.03;100.00;100596.25;5023947;28;20092;-84
2022/03/29 10:13:46;;;;;;;0.40;0.40;;;;;;;7.11;100.00;100596.63;5024335;28;20045;-81
2022/03/29 10:16:20;;;;;;;0.32;0.32;;;;;;;6.92;100.00;100589.97;5023545;28;20954;-83
2022/03/29 10:18:49;;;;;;;0.40;0.40;;;;;;;6.80;100.00;100590.13;5024971;28;20445;-82
2022/03/29 10:21:23;;;;;;;0.30;0.30;;;;;;;6.93;100.00;100587.00;5029697;28;20064;-83
2022/03/29 10:23:56;;;;;;;0.40;0.40;;;;;;;6.64;95.33;100597.25;5032559;28;20041;-82
2022/03/29 10:26:30;;;;;;;0.30;0.30;;;;;;;6.73;100.00;100582.22;5026448;28;20053;-82
2022/03/29 10:29:07;;;;;;;0.32;0.32;;;;;;;6.90;100.00;100590.19;5035216;28;20076;-79
2022/03/29 10:31:49;;;;;;;0.30;0.30;;;;;;;6.92;100.00;100587.25;5029119;28;20067;-83
2022/03/29 10:34:25;;;;;;;0.30;0.30;;;;;;;6.92;100.00;100579.94;5027345;28;20045;-80
2022/03/29 10:37:14;;;;;;;0.30;0.30;;;;;;;6.97;100.00;100574.59;5027330;28;20057;-80
2022/03/29 10:39:51;;;;;;;0.30;0.30;;;;;;;6.97;95.98;100574.59;5027172;28;20044;-80
2022/03/29 10:42:32;;;;;;;0.40;0.40;;;;;;;6.95;100.00;100557.78;5035832;28;20056;-79
2022/03/29 10:45:21;;;;;;;0.47;0.47;;;;;;;7.09;100.00;100562.75;5044912;28;20798;-82
2022/03/29 10:48:09;;;;;;;0.38;0.30;;;;;;;7.25;100.00;100558.25;5019003;28;20063;-81
2022/03/29 10:50:57;;;;;;;0.30;0.30;;;;;;;7.01;95.21;100565.94;5021300;28;20057;-79
2022/03/29 10:53:28;;;;;;;0.30;0.30;;;;;;;6.95;93.13;100552.38;5023589;28;20057;-81
2022/03/29 10:56:26;;;;;;;0.28;0.28;;;;;;;7.17;86.66;100561.44;5023576;28;20064;-79
2022/03/29 10:59:15;;;;;;;0.40;0.40;;;;;;;7.32;87.15;100543.44;5011982;28;20060;-81
2022/03/29 11:02:07;;;;;;;0.47;0.30;;;;;;;7.32;91.78;100543.44;5031093;28;20068;-80
2022/03/29 11:05:04;;;;;;;0.40;0.40;;;;;;;7.35;92.58;100546.66;5023660;28;20055;-81
2022/03/29 11:07:40;;;;;;;0.20;0.20;;;;;;;7.41;94.32;100549.16;5023970;28;20068;-80
2022/03/29 11:10:14;;;;;;;0.30;0.30;;;;;;;7.62;92.89;100536.56;5023734;28;20060;-81
2022/03/29 11:12:45;;;;;;;0.40;0.40;;;;;;;7.60;85.68;100537.91;5025522;28;20053;-79
2022/03/29 11:15:46;;;;;;;0.33;0.33;;;;;;;7.39;86.82;100529.66;5028507;28;20288;-77
2022/03/29 11:18:47;;;;;;;0.30;0.30;;;;;;;7.57;92.04;100528.41;5030267;28;20053;-80
2022/03/29 11:21:37;;;;;;;0.20;0.20;;;;;;;7.47;83.16;100515.63;5025924;28;20505;-79
2022/03/29 11:24:15;;;;;;;0.30;0.30;;;;;;;7.66;88.33;100521.41;5012334;28;20053;-79
2022/03/29 11:26:56;;;;;;;;;;;;;;;7.87;94.06;100535.03;5021196;28;20049;-81
2022/03/29 11:29:30;;;;;;;0.25;0.25;;;;;;;7.48;77.69;100501.03;5024502;28;19952;-79
2022/03/29 11:32:05;;;;;;;0.30;0.30;;;;;;;7.58;78.40;100499.41;5029799;28;20048;-79
2022/03/29 11:34:38;;;;;;;0.30;0.30;;;;;;;7.47;80.10;100514.78;5027375;28;20045;-77
2022/03/29 11:37:07;;;;;;;0.40;0.40;;;;;;;7.51;72.50;100518.59;5027363;28;20076;-79
2022/03/29 11:39:42;;;;;;;0.25;0.20;;;;;;;7.76;75.62;100511.69;5042753;28;20057;-79
2022/03/29 11:42:15;;;;;;;0.30;0.30;;;;;;;8.00;75.59;100498.50;5023161;28;20427;-79
2022/03/29 11:44:49;;;;;;;0.30;0.30;;;;;;;8.14;70.46;100494.19;5033728;28;20045;-80
2022/03/29 11:47:22;;;;;;;0.22;0.22;;;;;;;7.93;70.07;100496.03;5030748;28;20057;-78
2022/03/29 11:49:50;;;;;;;0.30;0.30;;;;;;;8.18;70.34;100500.69;5028159;28;20064;-78
2022/03/29 11:52:33;;;;;;;0.30;0.30;;;;;;;7.93;67.64;100487.91;5026206;28;20053;-77
2022/03/29 11:55:16;;;;;;;0.30;0.30;;;;;;;8.15;74.12;100484.97;5029333;28;20049;-79