Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:22;;;;;;;23.95;10.82;;;;;;;;;;5031776;28;20490;-66
2021/12/16 00:10:57;;;;;;;27.95;11.50;;;;;;;;;;5031789;28;20025;-66
2021/12/16 00:32:31;;;;;;;36.20;15.85;;;;;;;;;;5037080;28;20040;-65
2021/12/16 00:35:00;;;;;;;32.17;16.23;;;;;;;;;;5037130;28;20372;-65
2021/12/16 00:37:27;;;;;;;30.92;14.82;;;;;;;;;;5035983;28;20392;-67
2021/12/16 00:39:53;;;;;;;27.40;12.50;;;;;;;;;;5036934;28;20057;-67
2021/12/16 00:42:31;;;;;;;29.80;13.98;;;;;;;;;;5036349;28;20022;-66
2021/12/16 00:45:20;;;;;;;23.52;11.38;;;;;;;;;;5037174;28;20164;-65
2021/12/16 00:47:51;;;;;;;31.42;12.13;;;;;;;;;;5036436;28;20411;-66
2021/12/16 00:55:49;;;;;;;20.38;9.57;;;;;;;;;;5036324;28;20490;-66
2021/12/16 00:58:18;;;;;;;18.15;8.63;;;;;;;;;;5036812;28;20026;-66
2021/12/16 01:00:53;;;;;;;20.42;9.50;;;;;;;;;;5036924;28;20033;-66
2021/12/16 01:03:34;;;;;;;22.05;8.57;;;;;;;;;;5034990;28;20025;-67
2021/12/16 01:08:48;;;;;;;20.27;8.85;;;;;;;;;;5036145;28;19987;-67
2021/12/16 01:57:19;;;;;;;15.43;7.63;;;;;;;;;;5035611;28;20095;-65
2021/12/16 01:59:55;;;;;;;20.10;8.90;;;;;;;;;;5035110;28;20096;-66
2021/12/16 02:02:45;;;;;;;20.38;9.18;;;;;;;;;;5035434;28;20021;-65
2021/12/16 02:05:38;;;;;;;16.80;8.57;;;;;;;;;;5035159;28;20056;-65
2021/12/16 02:10:40;;;;;;;17.17;8.73;;;;;;;;;;5035278;28;20034;-66
2021/12/16 02:32:14;;;;;;;22.38;9.90;;;;;;;;;;5034792;28;20087;-67
2021/12/16 02:37:16;;;;;;;21.33;9.82;;;;;;;;;;5034795;28;20471;-65
2021/12/16 02:39:43;;;;;;;28.55;12.07;;;;;;;;;;5034292;28;20396;-66
2021/12/16 02:42:13;;;;;;;35.85;16.55;;;;;;;;;;5034363;28;20048;-65
2021/12/16 02:50:08;;;;;;;28.92;13.05;;;;;;;;;;5013061;28;20040;-66
2021/12/16 02:52:34;;;;;;;28.13;12.95;;;;;;;;;;5034217;28;20028;-65
2021/12/16 02:55:01;;;;;;;44.80;18.13;;;;;;;;;;5034197;28;20025;-65
2021/12/16 02:57:28;;;;;;;34.60;16.20;;;;;;;;;;5033138;28;20026;-65
2021/12/16 02:59:55;;;;;;;30.50;15.20;;;;;;;;;;5016339;28;20048;-66
2021/12/16 03:02:23;;;;;;;38.42;15.88;;;;;;;;;;5033744;28;20025;-66
2021/12/16 03:04:51;;;;;;;25.50;11.95;;;;;;;;;;5034584;28;20021;-66
2021/12/16 03:07:18;;;;;;;28.83;12.52;;;;;;;;;;5033892;28;20026;-64
2021/12/16 03:14:58;;;;;;;23.38;11.90;;;;;;;;;;5033920;28;20056;-66
2021/12/16 03:17:34;;;;;;;27.33;12.63;;;;;;;;;;5034056;28;20022;-66
2021/12/16 03:20:08;;;;;;;29.05;13.65;;;;;;;;;;5033880;28;20551;-67
2021/12/16 03:23:13;;;;;;;28.25;13.00;;;;;;;;;;5033307;28;20039;-66
2021/12/16 03:25:47;;;;;;;28.90;13.57;;;;;;;;;;5033480;28;20025;-65
2021/12/16 03:36:08;;;;;;;25.88;13.27;;;;;;;;;;5033514;28;20036;-66
2021/12/16 03:38:36;;;;;;;24.95;12.25;;;;;;;;;;5033789;28;20206;-66
2021/12/16 03:41:04;;;;;;;24.02;12.35;;;;;;;;;;5033693;28;20032;-66
2021/12/16 03:43:31;;;;;;;27.35;12.27;;;;;;;;;;5033320;28;20083;-66
2021/12/16 03:48:38;;;;;;;29.90;13.50;;;;;;;;;;5033714;28;20518;-65
2021/12/16 03:51:45;;;;;;;26.27;11.98;;;;;;;;;;5033313;28;20033;-67
2021/12/16 03:54:40;;;;;;;;;;;;;;;;;;;;;
2021/12/16 03:57:08;;;;;;;28.83;11.35;;;;;;;;;;5026452;28;20044;-67
2021/12/16 03:59:35;;;;;;;23.00;10.55;;;;;;;;;;5033407;28;20050;-66
2021/12/16 04:02:04;;;;;;;23.83;10.35;;;;;;;;;;5033752;28;20017;-65
2021/12/16 04:04:30;;;;;;;18.60;10.05;;;;;;;;;;5033194;28;20025;-68
2021/12/16 04:06:57;;;;;;;20.98;10.10;;;;;;;;;;5033478;28;20478;-65
2021/12/16 04:09:23;;;;;;;22.55;11.07;;;;;;;;;;5033456;28;20108;-67
2021/12/16 04:11:57;;;;;;;22.25;10.88;;;;;;;;;;5033376;28;20021;-65
2021/12/16 04:14:24;;;;;;;21.38;10.35;;;;;;;;;;5033479;28;20026;-65
2021/12/16 04:16:54;;;;;;;22.77;9.95;;;;;;;;;;5033696;28;20104;-65
2021/12/16 04:19:22;;;;;;;21.70;9.88;;;;;;;;;;5032719;28;20092;-68
2021/12/16 04:21:51;;;;;;;17.73;8.95;;;;;;;;;;5033339;28;20024;-67
2021/12/16 04:24:18;;;;;;;21.55;9.57;;;;;;;;;;5033250;28;20115;-68
2021/12/16 04:26:45;;;;;;;19.30;9.35;;;;;;;;;;5032897;28;20025;-65
2021/12/16 04:29:12;;;;;;;21.90;11.23;;;;;;;;;;5033435;28;20022;-65
2021/12/16 04:31:38;;;;;;;23.23;11.80;;;;;;;;;;5032574;28;20021;-66
2021/12/16 04:34:05;;;;;;;22.92;11.93;;;;;;;;;;5033240;28;20115;-65
2021/12/16 04:36:32;;;;;;;24.23;11.65;;;;;;;;;;5032897;28;20021;-66
2021/12/16 04:38:58;;;;;;;22.85;11.68;;;;;;;;;;5032833;28;20041;-64
2021/12/16 04:41:26;;;;;;;24.60;10.85;;;;;;;;;;5032846;28;20379;-67
2021/12/16 04:43:54;;;;;;;23.75;11.02;;;;;;;;;;5031864;28;20026;-66
2021/12/16 04:46:22;;;;;;;24.13;11.50;;;;;;;;;;5032490;28;20507;-65
2021/12/16 04:48:50;;;;;;;23.80;12.20;;;;;;;;;;5033055;28;20460;-66
2021/12/16 04:51:17;;;;;;;23.25;12.45;;;;;;;;;;5032700;28;20493;-67
2021/12/16 04:53:43;;;;;;;25.80;11.07;;;;;;;;;;5032738;28;20530;-66
2021/12/16 04:56:10;;;;;;;23.35;11.75;;;;;;;;;;5033052;28;20076;-65
2021/12/16 04:58:37;;;;;;;24.13;11.52;;;;;;;;;;5032748;28;20108;-66
2021/12/16 05:01:04;;;;;;;25.92;11.90;;;;;;;;;;5032494;28;20083;-64
2021/12/16 05:03:31;;;;;;;22.92;12.05;;;;;;;;;;5033137;28;20064;-67
2021/12/16 05:05:57;;;;;;;26.30;13.00;;;;;;;;;;5032736;28;20538;-65
2021/12/16 05:08:23;;;;;;;28.38;13.32;;;;;;;;;;5032409;28;20021;-66
2021/12/16 05:10:52;;;;;;;28.65;14.07;;;;;;;;;;5036203;28;20380;-65
2021/12/16 05:13:22;;;;;;;25.42;13.73;;;;;;;;;;5035240;28;20056;-64
2021/12/16 05:15:48;;;;;;;27.15;14.10;;;;;;;;;;5036071;28;20021;-66
2021/12/16 05:18:23;;;;;;;33.55;17.23;;;;;;;;;;5036638;28;20030;-64
2021/12/16 05:20:50;;;;;;;38.53;16.67;;;;;;;;;;5035950;28;20025;-64
2021/12/16 05:28:38;;;;;;;44.22;19.77;;;;;;;;;;5035882;28;20033;-64
2021/12/16 05:31:04;;;;;;;44.90;19.60;;;;;;;;;;5036119;28;20120;-64
2021/12/16 05:33:30;;;;;;;37.38;17.00;;;;;;;;;;5034622;28;20025;-64
2021/12/16 05:35:56;;;;;;;38.63;17.80;;;;;;;;;;5035473;28;20029;-66
2021/12/16 05:38:23;;;;;;;32.17;15.77;;;;;;;;;;5036161;28;20028;-65
2021/12/16 05:40:49;;;;;;;36.63;17.10;;;;;;;;;;5034716;28;20037;-66
2021/12/16 05:43:17;;;;;;;36.22;18.73;;;;;;;;;;5035133;28;20392;-65
2021/12/16 05:45:44;;;;;;;142.70;55.08;;;;;;;;;;5035652;28;20116;-66
2021/12/16 05:48:11;;;;;;;262.92;102.68;;;;;;;;;;5035934;28;20028;-65
2021/12/16 05:50:40;;;;;;;59.45;29.58;;;;;;;;;;5035476;28;20025;-64
2021/12/16 05:53:06;;;;;;;47.90;21.17;;;;;;;;;;5034826;28;20455;-64
2021/12/16 05:55:32;;;;;;;199.93;78.32;;;;;;;;;;5034148;28;20616;-66
2021/12/16 05:58:01;;;;;;;42.17;20.23;;;;;;;;;;5034198;28;20022;-64
2021/12/16 06:00:30;;;;;;;39.60;17.10;;;;;;;;;;5033516;28;20060;-67
2021/12/16 06:02:56;;;;;;;35.72;16.88;;;;;;;;;;5033097;28;20033;-66
2021/12/16 06:05:22;;;;;;;29.45;14.48;;;;;;;;;;5032373;28;20026;-65
2021/12/16 06:07:48;;;;;;;28.55;14.27;;;;;;;;;;5034584;28;20029;-66
2021/12/16 06:10:52;;;;;;;29.83;13.20;;;;;;;;;;5033239;28;20033;-65
2021/12/16 06:13:02;;;;;;;22.80;12.27;;;;;;;;;;5034164;28;20388;-65
2021/12/16 06:15:58;;;;;;;27.45;13.10;;;;;;;;;;5033890;28;20043;-65
2021/12/16 06:27:06;;;;;;;28.27;14.02;;;;;;;;;;5034916;28;20400;-65
2021/12/16 06:29:34;;;;;;;35.25;15.68;;;;;;;;;;5035160;28;20029;-66
2021/12/16 06:32:00;;;;;;;30.08;14.73;;;;;;;;;;5033511;28;20030;-66
2021/12/16 06:34:26;;;;;;;32.22;14.45;;;;;;;;;;5035288;28;20049;-66
2021/12/16 06:36:52;;;;;;;31.27;14.60;;;;;;;;;;5034953;28;20074;-66
2021/12/16 06:39:19;;;;;;;37.90;16.60;;;;;;;;;;5034532;28;20078;-65
2021/12/16 06:41:45;;;;;;;31.88;15.23;;;;;;;;;;5034911;28;20017;-66
2021/12/16 06:44:21;;;;;;;31.25;14.90;;;;;;;;;;5034880;28;20025;-67
2021/12/16 06:46:48;;;;;;;35.95;16.20;;;;;;;;;;5033734;28;20029;-66
2021/12/16 06:49:17;;;;;;;31.67;14.43;;;;;;;;;;5033977;28;20091;-66
2021/12/16 06:54:20;;;;;;;37.20;15.43;;;;;;;;;;5034677;28;20026;-66
2021/12/16 06:56:56;;;;;;;40.72;16.58;;;;;;;;;;5034669;28;20071;-65
2021/12/16 06:59:27;;;;;;;31.23;15.20;;;;;;;;;;5034268;28;20041;-66
2021/12/16 07:02:13;;;;;;;31.80;14.93;;;;;;;;;;5035281;28;20029;-64
2021/12/16 07:04:43;;;;;;;34.25;16.17;;;;;;;;;;5034968;28;20392;-65
2021/12/16 07:07:09;;;;;;;34.50;15.43;;;;;;;;;;5033863;28;20481;-67
2021/12/16 07:09:36;;;;;;;30.48;15.68;;;;;;;;;;5034216;28;20472;-65
2021/12/16 07:12:02;;;;;;;41.78;15.95;;;;;;;;;;5034405;28;20040;-65
2021/12/16 07:14:40;;;;;;;32.33;16.05;;;;;;;;;;5034046;28;20025;-65
2021/12/16 07:17:12;;;;;;;33.67;16.58;;;;;;;;;;5034077;28;20064;-65
2021/12/16 07:19:38;;;;;;;31.25;15.68;;;;;;;;;;5033599;28;20029;-66
2021/12/16 07:22:05;;;;;;;27.38;14.32;;;;;;;;;;5034254;28;20029;-66
2021/12/16 07:24:31;;;;;;;33.97;15.20;;;;;;;;;;5034178;28;20029;-65
2021/12/16 07:26:57;;;;;;;32.80;14.85;;;;;;;;;;5033882;28;20025;-65
2021/12/16 07:29:24;;;;;;;32.55;15.40;;;;;;;;;;5034306;28;20027;-66
2021/12/16 07:31:51;;;;;;;25.35;13.48;;;;;;;;;;5033335;28;20448;-66
2021/12/16 07:34:18;;;;;;;30.60;15.18;;;;;;;;;;5033326;28;20025;-65
2021/12/16 07:36:45;;;;;;;41.67;15.95;;;;;;;;;;5034153;28;20075;-65
2021/12/16 07:39:13;;;;;;;28.58;13.85;;;;;;;;;;5033837;28;20064;-67
2021/12/16 07:41:40;;;;;;;33.35;15.55;;;;;;;;;;5033872;28;20029;-66
2021/12/16 07:44:11;;;;;;;36.33;15.48;;;;;;;;;;5034177;28;20021;-66
2021/12/16 07:46:39;;;;;;;33.35;16.25;;;;;;;;;;5034075;28;20531;-67
2021/12/16 07:49:09;;;;;;;42.30;17.02;;;;;;;;;;5033220;28;20523;-65
2021/12/16 07:51:37;;;;;;;35.63;16.17;;;;;;;;;;5034052;28;20043;-66
2021/12/16 07:54:05;;;;;;;36.60;17.92;;;;;;;;;;5033742;28;20025;-67
2021/12/16 07:56:31;;;;;;;33.83;15.77;;;;;;;;;;5033199;28;20030;-67
2021/12/16 07:58:58;;;;;;;41.20;18.20;;;;;;;;;;5033093;28;20385;-65
2021/12/16 08:01:24;;;;;;;30.27;16.90;;;;;;;;;;5033409;28;20464;-65
2021/12/16 08:03:51;;;;;;;35.50;15.60;;;;;;;;;;5033220;28;20017;-66
2021/12/16 08:06:22;;;;;;;27.27;13.98;;;;;;;;;;5033065;28;20024;-66
2021/12/16 08:08:49;;;;;;;27.55;13.10;;;;;;;;;;5032465;28;20033;-66
2021/12/16 08:11:15;;;;;;;30.33;13.63;;;;;;;;;;5033533;28;20034;-65
2021/12/16 08:13:42;;;;;;;31.30;14.98;;;;;;;;;;5033572;28;20021;-67
2021/12/16 08:16:08;;;;;;;26.00;14.40;;;;;;;;;;5034006;28;20418;-65
2021/12/16 08:18:35;;;;;;;28.55;14.40;;;;;;;;;;5034749;28;20026;-66
2021/12/16 08:21:01;;;;;;;28.25;13.63;;;;;;;;;;5034536;28;20092;-66
2021/12/16 08:23:27;;;;;;;29.52;15.35;;;;;;;;;;5033637;28;20033;-66
2021/12/16 08:25:54;;;;;;;38.55;16.52;;;;;;;;;;5033704;28;20025;-66
2021/12/16 08:28:22;;;;;;;35.55;16.55;;;;;;;;;;5033232;28;20013;-64
2021/12/16 08:30:49;;;;;;;37.33;18.77;;;;;;;;;;5033134;28;20411;-66
2021/12/16 08:33:16;;;;;;;33.42;17.58;;;;;;;;;;5033378;28;20033;-66
2021/12/16 08:35:44;;;;;;;41.03;19.83;;;;;;;;;;5033353;28;20021;-66
2021/12/16 08:38:11;;;;;;;39.55;19.83;;;;;;;;;;5033080;28;20024;-67
2021/12/16 08:40:39;;;;;;;34.85;18.08;;;;;;;;;;5032957;28;20021;-66
2021/12/16 08:43:06;;;;;;;37.65;18.67;;;;;;;;;;5033181;28;20065;-65
2021/12/16 08:45:32;;;;;;;31.45;15.82;;;;;;;;;;5036732;28;20363;-66
2021/12/16 08:47:59;;;;;;;34.42;16.23;;;;;;;;;;5036762;28;20472;-67
2021/12/16 08:50:28;;;;;;;29.35;15.10;;;;;;;;;;5037004;28;20029;-65
2021/12/16 08:52:54;;;;;;;30.23;15.20;;;;;;;;;;5036787;28;20021;-66
2021/12/16 08:55:20;;;;;;;30.35;14.75;;;;;;;;;;5037276;28;20021;-66
2021/12/16 08:57:47;;;;;;;31.65;15.45;;;;;;;;;;5037403;28;20075;-65
2021/12/16 09:00:16;;;;;;;37.00;17.23;;;;;;;;;;5037082;28;20041;-66
2021/12/16 09:02:42;;;;;;;31.25;15.57;;;;;;;;;;5036777;28;20018;-68
2021/12/16 09:05:09;;;;;;;33.45;16.25;;;;;;;;;;5036483;28;20503;-66
2021/12/16 09:07:36;;;;;;;36.13;16.85;;;;;;;;;;5036679;28;20084;-66
2021/12/16 09:10:02;;;;;;;29.98;15.98;;;;;;;;;;5036407;28;20025;-67
2021/12/16 09:14:58;;;;;;;34.55;17.00;;;;;;;;;;5036577;28;20029;-66
2021/12/16 09:17:24;;;;;;;31.17;15.18;;;;;;;;;;5035498;28;20079;-67
2021/12/16 09:19:52;;;;;;;31.25;15.10;;;;;;;;;;5035848;28;20030;-68
2021/12/16 09:22:19;;;;;;;28.95;14.68;;;;;;;;;;5036453;28;20026;-66
2021/12/16 09:24:47;;;;;;;28.27;14.00;;;;;;;;;;5036382;28;20075;-67
2021/12/16 09:27:13;;;;;;;27.45;13.45;;;;;;;;;;5035789;28;20426;-66
2021/12/16 09:29:39;;;;;;;32.80;16.25;;;;;;;;;;5036897;28;20032;-67
2021/12/16 09:32:07;;;;;;;26.83;14.18;;;;;;;;;;5036290;28;20071;-66
2021/12/16 09:34:34;;;;;;;24.92;14.65;;;;;;;;;;5035860;28;20087;-66
2021/12/16 09:37:00;;;;;;;26.45;14.68;;;;;;;;;;5035868;28;20380;-67
2021/12/16 09:39:27;;;;;;;30.92;15.80;;;;;;;;;;5035819;28;20114;-66
2021/12/16 09:41:55;;;;;;;37.88;17.15;;;;;;;;;;5035767;28;20041;-66
2021/12/16 09:44:22;;;;;;;34.50;16.23;;;;;;;;;;5035938;28;20029;-66
2021/12/16 09:46:49;;;;;;;33.30;17.25;;;;;;;;;;5035307;28;20059;-65
2021/12/16 09:49:16;;;;;;;35.60;17.48;;;;;;;;;;5035931;28;20108;-67
2021/12/16 09:51:43;;;;;;;36.13;18.58;;;;;;;;;;5035768;28;20464;-67
2021/12/16 09:54:14;;;;;;;42.53;20.85;;;;;;;;;;5035548;28;20014;-69
2021/12/16 09:56:42;;;;;;;38.20;19.77;;;;;;;;;;5034673;28;20048;-66
2021/12/16 09:59:10;;;;;;;39.67;19.52;;;;;;;;;;5035455;28;20527;-65
2021/12/16 10:01:37;;;;;;;44.10;20.88;;;;;;;;;;5035172;28;20026;-67
2021/12/16 10:04:04;;;;;;;41.65;19.67;;;;;;;;;;5035763;28;20024;-68
2021/12/16 10:06:32;;;;;;;40.40;20.15;;;;;;;;;;5035691;28;20028;-65
2021/12/16 10:09:04;;;;;;;39.85;20.67;;;;;;;;;;5034086;28;20079;-66
2021/12/16 10:11:31;;;;;;;45.10;21.27;;;;;;;;;;5035694;28;20525;-68
2021/12/16 10:19:09;;;;;;;48.58;21.42;;;;;;;;;;5035655;28;20033;-65
2021/12/16 10:21:36;;;;;;;41.42;20.13;;;;;;;;;;5034996;28;20034;-67
2021/12/16 10:24:02;;;;;;;36.35;18.90;;;;;;;;;;5035035;28;20476;-65
2021/12/16 10:26:29;;;;;;;38.55;19.92;;;;;;;;;;5035732;28;20108;-65
2021/12/16 10:28:58;;;;;;;32.33;16.48;;;;;;;;;;5035352;28;20021;-67
2021/12/16 10:31:27;;;;;;;32.05;18.08;;;;;;;;;;5035210;28;20514;-66
2021/12/16 10:34:01;;;;;;;37.72;18.98;;;;;;;;;;5035394;28;20022;-65
2021/12/16 10:36:29;;;;;;;29.80;16.70;;;;;;;;;;5034790;28;20014;-66
2021/12/16 10:39:04;;;;;;;28.73;15.07;;;;;;;;;;5035361;28;20527;-66
2021/12/16 10:41:38;;;;;;;30.17;14.40;;;;;;;;;;5034766;28;20120;-67
2021/12/16 10:44:17;;;;;;;27.80;13.45;;;;;;;;;;5034656;28;20025;-67
2021/12/16 10:46:48;;;;;;;27.48;14.13;;;;;;;;;;5035158;28;20512;-66
2021/12/16 10:49:16;;;;;;;29.08;13.93;;;;;;;;;;5034918;28;20602;-66
2021/12/16 10:51:44;;;;;;;27.05;12.70;;;;;;;;;;5034518;28;20107;-68
2021/12/16 10:54:21;;;;;;;21.85;12.77;;;;;;;;;;5034740;28;20017;-68
2021/12/16 10:56:50;;;;;;;29.58;14.93;;;;;;;;;;5034340;28;20052;-67
2021/12/16 10:59:22;;;;;;;31.75;15.38;;;;;;;;;;5034861;28;20053;-68
2021/12/16 11:01:51;;;;;;;31.42;15.57;;;;;;;;;;5034758;28;20083;-66
2021/12/16 11:04:20;;;;;;;42.75;19.35;;;;;;;;;;5034386;28;20024;-66
2021/12/16 11:06:49;;;;;;;39.08;19.08;;;;;;;;;;5034540;28;20021;-68
2021/12/16 11:09:22;;;;;;;30.35;15.13;;;;;;;;;;5034453;28;20053;-64
2021/12/16 11:11:49;;;;;;;32.72;16.60;;;;;;;;;;5034070;28;20485;-68
2021/12/16 11:14:22;;;;;;;29.20;15.57;;;;;;;;;;5034220;28;20087;-67
2021/12/16 11:16:57;;;;;;;32.85;15.70;;;;;;;;;;5034287;28;20024;-67
2021/12/16 11:19:42;;;;;;;29.42;15.35;;;;;;;;;;5033884;28;20071;-69
2021/12/16 11:22:09;;;;;;;28.30;13.70;;;;;;;;;;5034212;28;20079;-66
2021/12/16 11:24:36;;;;;;;21.77;11.90;;;;;;;;;;5033677;28;20021;-66
2021/12/16 11:27:25;;;;;;;22.38;10.88;;;;;;;;;;5034025;28;20025;-68
2021/12/16 11:29:51;;;;;;;25.58;10.77;;;;;;;;;;5026238;28;20115;-67
2021/12/16 11:32:37;;;;;;;21.90;11.30;;;;;;;;;;5033686;28;20025;-67
2021/12/16 11:35:22;;;;;;;20.08;10.20;;;;;;;;;;5033958;28;20460;-66
2021/12/16 11:37:48;;;;;;;16.58;9.40;;;;;;;;;;5033711;28;20502;-68
2021/12/16 11:40:15;;;;;;;16.27;9.93;;;;;;;;;;5032286;28;20375;-67
2021/12/16 11:42:41;;;;;;;20.90;11.38;;;;;;;;;;5034168;28;20038;-66
2021/12/16 11:45:08;;;;;;;25.20;12.07;;;;;;;;;;5033917;28;20021;-66
2021/12/16 11:47:35;;;;;;;26.05;12.48;;;;;;;;;;5033531;28;20040;-66
2021/12/16 11:50:07;;;;;;;31.13;14.07;;;;;;;;;;5033503;28;20017;-67
2021/12/16 11:52:35;;;;;;;31.40;14.18;;;;;;;;;;5033749;28;20467;-67
2021/12/16 11:55:01;;;;;;;35.03;15.50;;;;;;;;;;5033995;28;20079;-68
2021/12/16 11:57:29;;;;;;;27.08;13.20;;;;;;;;;;5033809;28;20022;-67
2021/12/16 12:00:16;;;;;;;22.70;12.43;;;;;;;;;;5032856;28;20057;-66
2021/12/16 12:02:47;;;;;;;24.08;12.02;;;;;;;;;;5033333;28;20021;-68
2021/12/16 12:05:13;;;;;;;;;;;;;;;;;;5034068;28;20040;-67
2021/12/16 12:07:40;;;;;;;26.75;13.32;;;;;;;;;;5033241;28;19905;-67
2021/12/16 12:10:06;;;;;;;31.38;14.45;;;;;;;;;;5033534;28;20093;-67
2021/12/16 12:12:40;;;;;;;22.75;11.82;;;;;;;;;;5033183;28;20100;-65
2021/12/16 12:15:08;;;;;;;23.10;11.45;;;;;;;;;;5031556;28;20053;-66
2021/12/16 12:17:43;;;;;;;25.63;12.18;;;;;;;;;;5033501;28;20026;-66
2021/12/16 12:20:12;;;;;;;25.13;12.10;;;;;;;;;;5036500;28;20431;-66
2021/12/16 12:22:38;;;;;;;27.17;11.95;;;;;;;;;;5036990;28;20087;-66
2021/12/16 12:25:05;;;;;;;27.45;12.45;;;;;;;;;;5037526;28;20075;-65
2021/12/16 12:27:31;;;;;;;25.98;13.63;;;;;;;;;;5037768;28;20057;-64
2021/12/16 12:30:03;;;;;;;25.63;13.70;;;;;;;;;;5037165;28;20022;-67
2021/12/16 12:32:31;;;;;;;29.48;13.55;;;;;;;;;;5036689;28;20429;-68
2021/12/16 12:35:12;;;;;;;28.20;15.00;;;;;;;;;;5037030;28;20021;-68
2021/12/16 12:37:40;;;;;;;24.98;13.35;;;;;;;;;;5037264;28;20441;-67
2021/12/16 12:40:06;;;;;;;26.08;13.20;;;;;;;;;;5037405;28;20029;-69
2021/12/16 12:42:33;;;;;;;29.42;13.55;;;;;;;;;;5036790;28;20021;-65
2021/12/16 12:44:59;;;;;;;26.38;14.73;;;;;;;;;;5037184;28;20022;-67
2021/12/16 12:47:28;;;;;;;27.75;14.00;;;;;;;;;;5035859;28;20174;-65
2021/12/16 12:50:06;;;;;;;26.90;11.50;;;;;;;;;;5036739;28;20082;-58
2021/12/16 12:52:32;;;;;;;29.63;13.20;;;;;;;;;;5037365;28;20022;-55
2021/12/16 12:55:05;;;;;;;26.23;13.60;;;;;;;;;;5036870;28;20023;-52
2021/12/16 12:57:33;;;;;;;23.80;13.20;;;;;;;;;;5036064;28;20136;-59
2021/12/16 13:00:00;;;;;;;29.95;14.32;;;;;;;;;;5036259;28;20124;-56
2021/12/16 13:02:29;;;;;;;24.13;12.55;;;;;;;;;;5036571;28;20026;-55
2021/12/16 13:04:59;;;;;;;24.88;12.55;;;;;;;;;;5035921;28;20028;-58
2021/12/16 13:07:36;;;;;;;27.85;13.60;;;;;;;;;;5037171;28;20026;-53
2021/12/16 13:10:16;;;;;;;24.15;13.13;;;;;;;;;;5036424;28;20033;-54
2021/12/16 13:13:30;;;;;;;26.95;13.10;;;;;;;;;;5036499;28;20029;-55
2021/12/16 13:29:53;;;;;;;34.17;16.92;;;;;;;;;;5036214;28;20111;-59
2021/12/16 13:32:39;;;;;;;35.65;18.13;;;;;;;;;;5034208;28;20030;-57
2021/12/16 13:37:47;;;;;;;34.92;19.67;;;;;;;;;;5035879;28;20033;-52
2021/12/16 13:40:19;;;;;;;41.28;20.83;;;;;;;;;;5035943;28;20034;-56
2021/12/16 13:42:47;;;;;;;40.38;21.65;;;;;;;;;;5035704;28;20029;-54
2021/12/16 13:45:21;;;;;;;37.13;20.48;;;;;;;;;;5035628;28;20057;-57
2021/12/16 14:10:18;;;;;;;39.97;19.85;;;;;;;;;;5035549;28;20333;-55
2021/12/16 14:24:58;;;;;;;49.25;24.30;;;;;;;;;;5035240;28;20029;-55
2021/12/16 14:47:02;;;;;;;46.97;23.25;;;;;;;;;;5035526;28;20033;-58
2021/12/16 14:49:43;;;;;;;50.92;24.35;;;;;;;;;;5034560;28;20024;-57
2021/12/16 14:52:19;;;;;;;69.90;32.17;;;;;;;;;;5035076;28;20040;-57
2021/12/16 14:55:21;;;;;;;67.60;33.67;;;;;;;;;;5034307;28;20021;-57
2021/12/16 14:57:49;;;;;;;66.70;29.90;;;;;;;;;;4974197;28;20035;-54
2021/12/16 15:00:36;;;;;;;47.95;25.23;;;;;;;;;;5027523;28;20045;-56
2021/12/16 15:03:08;;;;;;;46.17;23.85;;;;;;;;;;5054192;28;20095;-57
2021/12/16 15:05:39;;;;;;;47.45;21.48;;;;;;;;;;5053773;28;20025;-56
2021/12/16 15:08:16;;;;;;;44.60;21.77;;;;;;;;;;5051518;28;20029;-56
2021/12/16 15:10:43;;;;;;;49.05;23.70;;;;;;;;;;5053881;28;20029;-59
2021/12/16 15:13:17;;;;;;;43.55;22.98;;;;;;;;;;5052913;28;20021;-59
2021/12/16 15:16:10;;;;;;;49.00;23.63;;;;;;;;;;5043603;28;20028;-55
2021/12/16 15:40:51;;;;;;;34.92;18.52;;;;;;;;;;5053474;28;20060;-59
2021/12/16 15:43:18;;;;;;;38.55;19.40;;;;;;;;;;5053460;28;20150;-59
2021/12/16 15:45:46;;;;;;;41.05;19.25;;;;;;;;;;5053115;28;20027;-58
2021/12/16 15:48:14;;;;;;;43.50;20.38;;;;;;;;;;5053693;28;20020;-59
2021/12/16 15:50:43;;;;;;;40.83;18.65;;;;;;;;;;5053052;28;20028;-60
2021/12/16 15:53:13;;;;;;;48.90;22.70;;;;;;;;;;5052700;28;20145;-56
2021/12/16 15:55:42;;;;;;;36.58;18.30;;;;;;;;;;5053124;28;20025;-56
2021/12/16 15:58:08;;;;;;;36.88;19.58;;;;;;;;;;5052908;28;20096;-55
2021/12/16 16:00:38;;;;;;;35.13;18.40;;;;;;;;;;5053810;28;20098;-56
2021/12/16 16:03:05;;;;;;;42.22;19.45;;;;;;;;;;5053696;28;20066;-58
2021/12/16 16:05:34;;;;;;;42.78;20.60;;;;;;;;;;5053168;28;20531;-56
2021/12/16 16:08:02;;;;;;;37.50;18.00;;;;;;;;;;5053288;28;20447;-57
2021/12/16 16:10:29;;;;;;;36.72;19.00;;;;;;;;;;5053313;28;20056;-56
2021/12/16 16:13:04;;;;;;;43.50;21.83;;;;;;;;;;5053231;28;20073;-54
2021/12/16 16:15:30;;;;;;;54.67;26.52;;;;;;;;;;5053425;28;20025;-57
2021/12/16 16:20:44;;;;;;;43.22;21.20;;;;;;;;;;5052861;28;20456;-55
2021/12/16 16:23:11;;;;;;;41.15;21.48;;;;;;;;;;5053166;28;20021;-56
2021/12/16 16:25:38;;;;;;;37.60;19.80;;;;;;;;;;5052899;28;20053;-57
2021/12/16 16:28:06;;;;;;;41.08;18.40;;;;;;;;;;5053367;28;20025;-57
2021/12/16 16:30:32;;;;;;;29.85;15.52;;;;;;;;;;5053164;28;20021;-57
2021/12/16 16:33:07;;;;;;;31.60;15.23;;;;;;;;;;5052536;28;20032;-54
2021/12/16 16:35:35;;;;;;;32.70;14.85;;;;;;;;;;5053148;28;20349;-56
2021/12/16 16:38:11;;;;;;;30.38;14.75;;;;;;;;;;5052884;28;20092;-59
2021/12/16 16:40:39;;;;;;;29.10;15.35;;;;;;;;;;5052510;28;20483;-57
2021/12/16 16:43:26;;;;;;;29.17;13.63;;;;;;;;;;5052679;28;20487;-54
2021/12/16 16:45:54;;;;;;;36.55;15.93;;;;;;;;;;5042274;28;20033;-57
2021/12/16 16:48:32;;;;;;;33.30;15.57;;;;;;;;;;5052796;28;20028;-59
2021/12/16 16:51:06;;;;;;;31.83;17.67;;;;;;;;;;5052843;28;20053;-57
2021/12/16 16:53:32;;;;;;;39.72;18.52;;;;;;;;;;5052400;28;20498;-58
2021/12/16 16:55:58;;;;;;;42.28;20.48;;;;;;;;;;5052969;28;20039;-57
2021/12/16 16:58:25;;;;;;;34.00;17.13;;;;;;;;;;5053216;28;20467;-56
2021/12/16 17:00:51;;;;;;;32.22;16.25;;;;;;;;;;5052707;28;20036;-56
2021/12/16 17:03:19;;;;;;;33.42;16.98;;;;;;;;;;5052670;28;20028;-57
2021/12/16 17:05:52;;;;;;;38.30;18.67;;;;;;;;;;5055739;28;20167;-59
2021/12/16 17:08:24;;;;;;;45.38;22.40;;;;;;;;;;5057165;28;20104;-54
2021/12/16 17:10:50;;;;;;;37.08;19.38;;;;;;;;;;5057258;28;20033;-58
2021/12/16 17:13:36;;;;;;;41.22;18.48;;;;;;;;;;5056697;28;20033;-56
2021/12/16 17:18:32;;;;;;;38.47;19.85;;;;;;;;;;5056431;28;20029;-55
2021/12/16 17:21:00;;;;;;;39.25;19.20;;;;;;;;;;5056321;28;20123;-53
2021/12/16 17:23:28;;;;;;;33.88;16.98;;;;;;;;;;5055980;28;20028;-57
2021/12/16 17:25:54;;;;;;;39.47;17.70;;;;;;;;;;5055927;28;20025;-57
2021/12/16 17:28:20;;;;;;;36.47;16.63;;;;;;;;;;5053979;28;20022;-59
2021/12/16 17:30:47;;;;;;;35.03;17.40;;;;;;;;;;5055415;28;20036;-58
2021/12/16 17:33:21;;;;;;;38.03;18.15;;;;;;;;;;5055863;28;20059;-55
2021/12/16 17:35:49;;;;;;;34.30;17.35;;;;;;;;;;5055881;28;20021;-57
2021/12/16 17:38:18;;;;;;;30.63;16.98;;;;;;;;;;5056254;28;20094;-58
2021/12/16 17:40:50;;;;;;;32.83;16.48;;;;;;;;;;5055721;28;20040;-59
2021/12/16 17:43:24;;;;;;;31.92;18.55;;;;;;;;;;5055569;28;20512;-55
2021/12/16 17:45:52;;;;;;;41.42;18.33;;;;;;;;;;5055728;28;20082;-56
2021/12/16 17:48:23;;;;;;;34.90;17.80;;;;;;;;;;5055182;28;20017;-58
2021/12/16 17:50:50;;;;;;;40.95;19.98;;;;;;;;;;5055650;28;20021;-54
2021/12/16 17:53:17;;;;;;;40.97;19.58;;;;;;;;;;5054983;28;20021;-53
2021/12/16 17:55:45;;;;;;;43.50;20.40;;;;;;;;;;5055582;28;20104;-56
2021/12/16 17:58:14;;;;;;;37.05;19.55;;;;;;;;;;5055823;28;20028;-54
2021/12/16 18:00:45;;;;;;;39.38;19.92;;;;;;;;;;5055332;28;20498;-57
2021/12/16 18:03:25;;;;;;;43.08;20.15;;;;;;;;;;5055326;28;20057;-58
2021/12/16 18:05:53;;;;;;;39.25;19.33;;;;;;;;;;5054897;28;20124;-57
2021/12/16 18:08:25;;;;;;;41.30;19.38;;;;;;;;;;5055033;28;20025;-54
2021/12/16 18:10:51;;;;;;;39.33;21.70;;;;;;;;;;5055110;28;20082;-57
2021/12/16 18:13:18;;;;;;;42.85;19.77;;;;;;;;;;5055017;28;20155;-56
2021/12/16 18:15:44;;;;;;;35.13;19.27;;;;;;;;;;5054481;28;20024;-58
2021/12/16 18:18:12;;;;;;;42.70;20.63;;;;;;;;;;5054322;28;20100;-55
2021/12/16 18:20:43;;;;;;;44.20;20.70;;;;;;;;;;5054753;28;20029;-56
2021/12/16 18:23:09;;;;;;;;;;;;;;;;;;5055182;28;20017;-56
2021/12/16 18:25:40;;;;;;;43.35;20.58;;;;;;;;;;5054707;28;20367;-51
2021/12/16 18:28:16;;;;;;;40.35;20.55;;;;;;;;;;5053923;28;20481;-56
2021/12/16 18:30:50;;;;;;;42.80;20.15;;;;;;;;;;5054229;28;20033;-56
2021/12/16 18:33:19;;;;;;;35.83;18.98;;;;;;;;;;5054964;28;20021;-53
2021/12/16 18:35:50;;;;;;;42.22;21.27;;;;;;;;;;5054770;28;20367;-55
2021/12/16 18:38:18;;;;;;;41.90;20.80;;;;;;;;;;5054640;28;20032;-55
2021/12/16 18:40:46;;;;;;;43.17;21.17;;;;;;;;;;5054469;28;20033;-58
2021/12/16 18:43:13;;;;;;;46.05;22.60;;;;;;;;;;5052345;28;20028;-54