Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:19;;;;;;;7.93;3.30;;;14.40;99.90;;;;;;5034419;28;20557;-73
2022/06/15 00:03:45;;;;;;;5.83;3.10;;;14.40;99.90;;;;;;5034507;28;20216;-71
2022/06/15 00:06:14;;;;;;;4.17;3.27;;;14.30;99.90;;;;;;5033333;28;20502;-70
2022/06/15 00:08:42;;;;;;;7.40;2.43;;;14.40;99.90;;;;;;5034457;28;20455;-70
2022/06/15 00:11:17;;;;;;;5.30;3.27;;;14.20;99.90;;;;;;5034917;28;20630;-70
2022/06/15 00:13:44;;;;;;;3.13;2.67;;;14.30;99.90;;;;;;5035784;28;20497;-71
2022/06/15 00:16:10;;;;;;;3.00;2.60;;;14.20;99.90;;;;;;5039524;28;20169;-71
2022/06/15 00:18:36;;;;;;;2.93;2.53;;;14.40;99.90;;;;;;5039016;28;20169;-71
2022/06/15 00:21:04;;;;;;;6.57;2.87;;;14.30;99.90;;;;;;5040076;28;20173;-71
2022/06/15 00:23:31;;;;;;;5.10;2.20;;;14.20;99.90;;;;;;5040474;28;20184;-71
2022/06/15 00:25:57;;;;;;;3.30;2.47;;;14.00;99.90;;;;;;5039700;28;20173;-70
2022/06/15 00:28:24;;;;;;;6.37;2.60;;;13.90;99.90;;;;;;5038736;28;20215;-71
2022/06/15 00:30:50;;;;;;;7.43;2.30;;;13.90;99.90;;;;;;5039072;28;20247;-71
2022/06/15 00:33:19;;;;;;;2.83;2.20;;;13.80;99.90;;;;;;5036747;28;20212;-71
2022/06/15 00:35:51;;;;;;;3.37;2.50;;;13.80;99.90;;;;;;5038281;28;20150;-71
2022/06/15 00:38:17;;;;;;;2.93;2.40;;;13.80;99.90;;;;;;5041372;28;20699;-72
2022/06/15 00:40:42;;;;;;;4.13;2.17;;;13.90;99.90;;;;;;5042179;28;20185;-71
2022/06/15 00:43:09;;;;;;;3.00;2.33;;;13.90;99.90;;;;;;5040418;28;20188;-71
2022/06/15 00:45:34;;;;;;;4.43;2.97;;;13.60;99.90;;;;;;5038620;28;20240;-70
2022/06/15 00:48:01;;;;;;;2.97;2.67;;;13.60;99.90;;;;;;5036189;28;20643;-71
2022/06/15 00:50:26;;;;;;;2.87;2.57;;;13.60;99.90;;;;;;5036416;28;20248;-71
2022/06/15 00:52:54;;;;;;;3.50;2.20;;;13.60;99.90;;;;;;5034712;28;20196;-70
2022/06/15 00:55:25;;;;;;;4.77;2.60;;;13.70;99.90;;;;;;5038479;28;20192;-71
2022/06/15 00:57:52;;;;;;;3.37;2.90;;;13.60;99.90;;;;;;5046857;28;20193;-71
2022/06/15 01:00:19;;;;;;;6.77;2.70;;;13.60;99.90;;;;;;5045543;28;20179;-71
2022/06/15 01:02:45;;;;;;;4.23;2.73;;;13.50;99.90;;;;;;5044639;28;20567;-70
2022/06/15 01:05:24;;;;;;;3.27;2.70;;;13.60;99.90;;;;;;5037103;28;20229;-70
2022/06/15 01:08:13;;;;;;;3.90;2.97;;;13.60;99.90;;;;;;5037339;28;20526;-70
2022/06/15 01:11:00;;;;;;;3.97;2.83;;;13.60;99.90;;;;;;5037585;28;20157;-71
2022/06/15 01:13:37;;;;;;;4.77;2.97;;;13.70;99.90;;;;;;5037369;28;20161;-71
2022/06/15 01:16:09;;;;;;;3.23;2.93;;;13.60;99.90;;;;;;5037523;28;20244;-70
2022/06/15 01:18:58;;;;;;;3.00;2.57;;;13.50;99.90;;;;;;5037520;28;20165;-70
2022/06/15 01:21:37;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;5036975;28;20165;-70
2022/06/15 01:24:40;;;;;;;4.70;3.13;;;13.50;99.90;;;;;;5037005;28;20161;-69
2022/06/15 01:27:27;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;5035565;28;20199;-70
2022/06/15 01:30:14;;;;;;;3.13;2.40;;;13.30;99.90;;;;;;5037290;28;20161;-71
2022/06/15 01:33:24;;;;;;;7.40;3.00;;;13.50;99.90;;;;;;5037039;28;20200;-71
2022/06/15 01:36:15;;;;;;;2.70;2.47;;;13.30;99.90;;;;;;5034502;28;20288;-70
2022/06/15 01:39:06;;;;;;;3.87;2.57;;;13.30;99.90;;;;;;5037064;28;20290;-70
2022/06/15 01:42:08;;;;;;;4.13;2.63;;;13.10;99.90;;;;;;5035940;28;20197;-70
2022/06/15 01:44:40;;;;;;;8.27;2.93;;;13.20;99.90;;;;;;5036791;28;20547;-70
2022/06/15 01:47:12;;;;;;;3.23;2.40;;;13.00;99.90;;;;;;5039935;28;20169;-71
2022/06/15 01:49:46;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;5039552;28;20188;-70
2022/06/15 01:52:15;;;;;;;3.47;2.43;;;12.90;99.90;;;;;;5039985;28;20184;-71
2022/06/15 01:54:46;;;;;;;3.43;2.47;;;12.80;99.90;;;;;;5036397;28;20539;-72
2022/06/15 01:57:14;;;;;;;3.07;2.40;;;12.90;99.90;;;;;;5036757;28;20203;-71
2022/06/15 01:59:43;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5036484;28;20613;-70
2022/06/15 02:02:20;;;;;;;3.77;2.40;;;13.10;99.90;;;;;;5036351;28;20580;-70
2022/06/15 02:05:08;;;;;;;3.63;2.50;;;13.00;99.90;;;;;;5035941;28;20264;-69
2022/06/15 02:07:42;;;;;;;6.50;2.67;;;12.80;99.90;;;;;;5036560;28;20175;-71
2022/06/15 02:10:26;;;;;;;4.50;2.43;;;12.70;99.90;;;;;;5036607;28;20165;-70
2022/06/15 02:12:57;;;;;;;7.87;2.70;;;12.70;99.90;;;;;;5037188;28;20161;-72
2022/06/15 02:15:25;;;;;;;7.70;2.83;;;12.50;99.90;;;;;;5043007;28;20164;-71
2022/06/15 02:17:52;;;;;;;4.20;3.00;;;12.70;99.90;;;;;;5054317;28;20199;-70
2022/06/15 02:20:23;;;;;;;4.30;2.00;;;12.60;99.90;;;;;;5047919;28;20224;-71
2022/06/15 02:22:52;;;;;;;3.53;2.43;;;12.80;99.90;;;;;;5049024;28;20162;-71
2022/06/15 02:25:21;;;;;;;3.67;2.80;;;13.00;99.90;;;;;;5048358;28;20159;-70
2022/06/15 02:27:50;;;;;;;3.77;3.00;;;12.80;99.90;;;;;;5046943;28;20192;-69
2022/06/15 02:30:20;;;;;;;3.93;2.83;;;12.60;99.90;;;;;;5040078;28;20149;-71
2022/06/15 02:32:48;;;;;;;6.63;2.70;;;12.50;99.90;;;;;;5042222;28;20172;-71
2022/06/15 02:35:15;;;;;;;5.53;2.70;;;12.40;99.90;;;;;;5038164;28;20157;-71
2022/06/15 02:37:41;;;;;;;3.27;2.93;;;12.40;99.90;;;;;;5036288;28;20200;-70
2022/06/15 02:40:07;;;;;;;7.30;3.17;;;12.40;99.90;;;;;;5035651;28;20164;-72
2022/06/15 02:42:37;;;;;;;3.83;2.47;;;12.40;99.90;;;;;;5035470;28;20169;-70
2022/06/15 02:45:10;;;;;;;6.03;2.60;;;12.50;99.90;;;;;;5035455;28;20165;-69
2022/06/15 02:47:40;;;;;;;4.67;3.00;;;12.50;99.90;;;;;;5035886;28;20196;-70
2022/06/15 02:50:07;;;;;;;4.77;2.80;;;12.50;99.90;;;;;;5035543;28;20594;-70
2022/06/15 02:52:50;;;;;;;4.70;2.50;;;12.60;99.90;;;;;;5035804;28;20260;-70
2022/06/15 02:55:18;;;;;;;3.70;2.53;;;12.60;99.90;;;;;;5036002;28;20608;-69
2022/06/15 02:58:01;;;;;;;3.67;3.10;;;12.60;99.90;;;;;;5035350;28;20270;-71
2022/06/15 03:00:27;;;;;;;4.33;2.90;;;12.50;99.90;;;;;;5035236;28;20164;-71
2022/06/15 03:02:52;;;;;;;4.10;3.23;;;12.20;99.90;;;;;;5035876;28;20199;-69
2022/06/15 03:05:18;;;;;;;7.63;3.20;;;12.20;99.90;;;;;;5033738;28;20263;-71
2022/06/15 03:07:44;;;;;;;3.77;2.73;;;12.30;99.90;;;;;;5035225;28;20173;-72
2022/06/15 03:10:10;;;;;;;4.73;2.30;;;12.20;99.90;;;;;;5034926;28;20676;-70
2022/06/15 03:12:35;;;;;;;4.77;2.90;;;12.20;99.90;;;;;;5034994;28;20191;-70
2022/06/15 03:15:01;;;;;;;3.73;2.50;;;12.20;99.90;;;;;;5035112;28;20179;-70
2022/06/15 03:17:26;;;;;;;4.50;3.37;;;12.10;99.90;;;;;;5035015;28;20201;-71
2022/06/15 03:19:52;;;;;;;3.17;2.70;;;12.10;99.90;;;;;;5034631;28;20157;-71
2022/06/15 03:22:18;;;;;;;4.47;2.83;;;12.20;99.90;;;;;;5034627;28;20244;-69
2022/06/15 03:24:43;;;;;;;6.70;3.30;;;11.90;99.90;;;;;;5035064;28;20166;-71
2022/06/15 03:27:09;;;;;;;4.47;2.90;;;12.00;99.90;;;;;;5035047;28;20173;-71
2022/06/15 03:29:36;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;5033889;28;20191;-70
2022/06/15 03:32:02;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5033211;28;20183;-70
2022/06/15 03:34:27;;;;;;;3.40;2.80;;;12.10;99.90;;;;;;5034684;28;20169;-71
2022/06/15 03:36:53;;;;;;;3.23;2.90;;;12.10;99.90;;;;;;5034355;28;20199;-70
2022/06/15 03:39:19;;;;;;;4.03;2.83;;;12.20;99.90;;;;;;5034539;28;20186;-70
2022/06/15 03:41:44;;;;;;;7.07;3.17;;;12.20;99.90;;;;;;5034458;28;20593;-71
2022/06/15 03:44:10;;;;;;;7.27;2.93;;;12.30;99.90;;;;;;5034461;28;20192;-71
2022/06/15 03:46:36;;;;;;;4.30;2.93;;;12.20;99.90;;;;;;5032843;28;20314;-70
2022/06/15 03:49:02;;;;;;;6.80;2.67;;;12.30;99.90;;;;;;5034925;28;20193;-71
2022/06/15 03:51:28;;;;;;;3.67;3.10;;;12.20;99.90;;;;;;5033904;28;20614;-70
2022/06/15 03:53:54;;;;;;;3.77;2.80;;;12.30;99.90;;;;;;5032849;28;20323;-71
2022/06/15 03:56:20;;;;;;;3.43;2.80;;;12.40;99.90;;;;;;5034691;28;20207;-72
2022/06/15 03:58:46;;;;;;;5.07;2.70;;;12.40;99.90;;;;;;5032043;28;20216;-70
2022/06/15 04:01:12;;;;;;;3.43;2.60;;;12.30;99.90;;;;;;5034909;28;20239;-69
2022/06/15 04:03:37;;;;;;;5.13;2.73;;;12.40;99.90;;;;;;5033152;28;20483;-69
2022/06/15 04:06:03;;;;;;;4.63;2.80;;;12.40;99.90;;;;;;5033800;28;20258;-70
2022/06/15 04:08:42;;;;;;;8.07;3.30;;;12.40;99.90;;;;;;5033871;28;20620;-70
2022/06/15 04:11:58;;;;;;;3.20;2.73;;;12.30;99.90;;;;;;5032533;28;20169;-71
2022/06/15 04:14:04;;;;;;;3.07;2.60;;;12.20;99.90;;;;;;5033705;28;20270;-70
2022/06/15 04:16:30;;;;;;;3.20;2.73;;;12.40;99.90;;;;;;5033391;28;20206;-70
2022/06/15 04:18:56;;;;;;;9.90;2.90;;;12.20;99.90;;;;;;5033294;28;20195;-71
2022/06/15 04:21:22;;;;;;;2.90;2.60;;;12.10;99.90;;;;;;5033267;28;20719;-71
2022/06/15 04:23:48;;;;;;;4.80;3.17;;;12.20;99.90;;;;;;5033821;28;20209;-71
2022/06/15 04:26:14;;;;;;;4.43;2.90;;;12.40;99.90;;;;;;5032208;28;20195;-70
2022/06/15 04:28:41;;;;;;;4.30;3.13;;;12.40;99.90;;;;;;5032922;28;20173;-70
2022/06/15 04:31:06;;;;;;;3.60;2.87;;;12.40;99.90;;;;;;5033414;28;20157;-70
2022/06/15 04:33:32;;;;;;;5.43;3.00;;;12.50;99.90;;;;;;5033113;28;20323;-71
2022/06/15 04:35:58;;;;;;;4.27;3.00;;;12.50;99.90;;;;;;5033412;28;20506;-70
2022/06/15 04:38:24;;;;;;;4.20;3.20;;;12.60;99.90;;;;;;5033263;28;20196;-69
2022/06/15 04:40:50;;;;;;;6.10;3.00;;;12.60;99.90;;;;;;5033012;28;20621;-70
2022/06/15 04:43:16;;;;;;;3.63;3.10;;;12.60;99.90;;;;;;5031422;28;20161;-71
2022/06/15 04:45:41;;;;;;;3.87;2.90;;;12.70;99.90;;;;;;5032248;28;20302;-69
2022/06/15 04:48:09;;;;;;;4.03;3.00;;;12.80;99.90;;;;;;5033133;28;20192;-69
2022/06/15 04:50:35;;;;;;;9.70;3.10;;;12.80;99.90;;;;;;5033208;28;20243;-71
2022/06/15 04:53:02;;;;;;;5.27;2.50;;;13.10;99.90;;;;;;5032968;28;20172;-71
2022/06/15 04:55:28;;;;;;;3.00;2.53;;;13.10;99.90;;;;;;5033238;28;20175;-70
2022/06/15 04:57:56;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;5033438;28;20210;-70
2022/06/15 05:00:24;;;;;;;4.73;2.90;;;13.40;99.90;;;;;;5032741;28;20256;-71
2022/06/15 05:02:50;;;;;;;3.63;2.67;;;13.40;99.90;;;;;;5033300;28;20176;-70
2022/06/15 05:05:16;;;;;;;4.50;3.17;;;13.40;99.90;;;;;;5033536;28;20235;-71
2022/06/15 05:07:42;;;;;;;4.63;2.70;;;13.40;99.90;;;;;;5032984;28;20169;-71
2022/06/15 05:10:14;;;;;;;5.37;3.13;;;13.40;99.90;;;;;;5032619;28;20470;-72
2022/06/15 05:12:40;;;;;;;3.07;2.77;;;13.40;99.90;;;;;;5032819;28;20328;-71
2022/06/15 05:15:06;;;;;;;5.60;2.83;;;13.60;99.90;;;;;;5033019;28;20172;-71
2022/06/15 05:17:31;;;;;;;4.73;3.13;;;13.60;99.90;;;;;;5032997;28;20207;-72
2022/06/15 05:19:57;;;;;;;3.00;2.70;;;13.60;99.90;;;;;;5033247;28;20505;-71
2022/06/15 05:22:23;;;;;;;2.97;2.67;;;13.80;99.90;;;;;;5032457;28;20197;-69
2022/06/15 05:24:48;;;;;;;9.20;3.00;;;13.80;99.90;;;;;;5032698;28;20169;-70
2022/06/15 05:27:14;;;;;;;6.57;3.13;;;14.00;99.90;;;;;;5032605;28;20165;-71
2022/06/15 05:29:39;;;;;;;3.13;2.73;;;14.20;99.90;;;;;;5032554;28;20165;-70
2022/06/15 05:32:06;;;;;;;5.17;2.80;;;14.10;99.90;;;;;;5032843;28;20546;-70
2022/06/15 05:34:32;;;;;;;4.83;2.67;;;14.30;99.90;;;;;;5033107;28;20177;-71
2022/06/15 05:36:58;;;;;;;4.90;2.93;;;14.50;99.90;;;;;;5031590;28;20197;-72
2022/06/15 05:39:24;;;;;;;2.97;2.53;;;14.60;99.90;;;;;;5032856;28;20177;-71
2022/06/15 05:41:52;;;;;;;7.27;2.87;;;14.70;99.90;;;;;;5032712;28;20164;-70
2022/06/15 05:45:02;;;;;;;5.87;3.00;;;14.80;99.90;;;;;;5031266;28;20181;-70
2022/06/15 05:47:10;;;;;;;5.03;2.73;;;14.90;99.90;;;;;;5032327;28;20283;-71
2022/06/15 05:49:37;;;;;;;4.83;2.47;;;15.10;99.90;;;;;;5031699;28;20223;-70
2022/06/15 05:52:03;;;;;;;3.13;2.50;;;15.00;99.90;;;;;;5034809;28;20165;-70
2022/06/15 05:54:28;;;;;;;3.13;2.43;;;15.10;99.90;;;;;;5036118;28;20177;-70
2022/06/15 05:56:54;;;;;;;4.43;2.73;;;15.20;99.90;;;;;;5036058;28;20185;-70
2022/06/15 05:59:19;;;;;;;2.83;2.30;;;15.20;99.90;;;;;;5036226;28;20173;-70
2022/06/15 06:01:45;;;;;;;5.40;2.20;;;15.30;99.90;;;;;;5037120;28;20179;-71
2022/06/15 06:04:17;;;;;;;3.43;2.03;;;15.50;99.90;;;;;;5038554;28;20228;-71
2022/06/15 06:06:43;;;;;;;3.10;2.20;;;15.60;99.90;;;;;;5038330;28;20219;-71
2022/06/15 06:09:10;;;;;;;5.10;2.53;;;15.60;99.90;;;;;;5037363;28;20184;-70
2022/06/15 06:11:36;;;;;;;5.03;2.47;;;15.60;99.90;;;;;;5036191;28;20540;-71
2022/06/15 06:14:02;;;;;;;6.63;2.20;;;15.90;99.90;;;;;;5034942;28;20522;-69
2022/06/15 06:16:28;;;;;;;4.77;2.50;;;15.90;99.90;;;;;;5035772;28;20161;-71
2022/06/15 06:18:53;;;;;;;4.73;2.30;;;16.00;99.90;;;;;;5036047;28;20488;-71
2022/06/15 06:21:19;;;;;;;4.30;2.43;;;16.20;99.90;;;;;;5035927;28;20157;-70
2022/06/15 06:23:46;;;;;;;4.27;2.10;;;16.30;99.90;;;;;;5035675;28;20256;-71
2022/06/15 06:26:28;;;;;;;4.73;2.47;;;16.20;99.90;;;;;;5035776;28;20153;-71
2022/06/15 06:28:54;;;;;;;5.40;2.10;;;16.80;99.90;;;;;;5035134;28;20564;-70
2022/06/15 06:31:20;;;;;;;4.77;2.47;;;16.70;99.90;;;;;;5035641;28;20213;-71
2022/06/15 06:33:47;;;;;;;2.43;2.23;;;16.90;99.90;;;;;;5035876;28;20203;-69
2022/06/15 06:36:15;;;;;;;4.30;2.15;;;17.10;99.90;;;;;;5035620;28;20169;-71
2022/06/15 06:38:41;;;;;;;2.50;2.00;;;17.20;99.90;;;;;;5035493;28;20204;-69
2022/06/15 06:41:08;;;;;;;4.13;2.13;;;17.50;99.90;;;;;;5035372;28;20172;-71
2022/06/15 06:43:34;;;;;;;2.85;1.70;;;17.40;99.90;;;;;;5035142;28;20161;-73
2022/06/15 06:45:59;;;;;;;5.65;2.17;;;17.80;99.90;;;;;;5035096;28;20180;-75
2022/06/15 06:48:25;;;;;;;3.15;1.60;;;18.40;99.90;;;;;;5034418;28;20180;-75
2022/06/15 06:50:52;;;;;;;2.33;1.90;;;18.90;99.90;;;;;;5035038;28;20161;-74
2022/06/15 06:53:18;;;;;;;3.53;2.20;;;18.60;99.90;;;;;;5034107;28;20184;-74
2022/06/15 06:55:44;;;;;;;3.03;1.77;;;19.00;99.90;;;;;;5034882;28;20168;-74
2022/06/15 06:58:09;;;;;;;2.90;1.63;;;19.30;99.90;;;;;;5035058;28;20227;-72
2022/06/15 07:00:36;;;;;;;2.05;1.85;;;19.30;99.90;;;;;;5034724;28;20165;-74
2022/06/15 07:03:04;;;;;;;7.75;3.05;;;19.50;99.90;;;;;;5034565;28;20244;-73
2022/06/15 07:05:34;;;;;;;4.22;2.67;;;19.60;99.90;;;;;;5035277;28;20471;-73
2022/06/15 07:07:59;;;;;;;4.97;2.10;;;19.60;99.90;;;;;;5034361;28;20169;-73
2022/06/15 07:10:26;;;;;;;2.72;2.05;;;19.80;99.90;;;;;;5034311;28;20234;-69
2022/06/15 07:12:53;;;;;;;6.88;2.05;;;19.60;99.90;;;;;;5034839;28;20255;-71
2022/06/15 07:15:19;;;;;;;4.57;1.77;;;19.40;99.90;;;;;;5034782;28;20204;-68
2022/06/15 07:17:44;;;;;;;3.03;2.05;;;19.50;99.90;;;;;;5035028;28;20231;-70
2022/06/15 07:20:11;;;;;;;2.58;1.77;;;19.60;99.90;;;;;;5034827;28;20169;-69
2022/06/15 07:22:37;;;;;;;4.78;2.28;;;19.80;99.90;;;;;;5034574;28;20173;-69
2022/06/15 07:25:04;;;;;;;3.88;2.05;;;20.00;99.90;;;;;;5035595;28;20164;-69
2022/06/15 07:27:32;;;;;;;4.28;2.30;;;19.90;99.90;;;;;;5035303;28;20473;-69
2022/06/15 07:29:59;;;;;;;5.57;1.80;;;20.00;99.90;;;;;;5039288;28;20157;-70
2022/06/15 07:32:25;;;;;;;2.33;1.85;;;20.20;99.90;;;;;;5038433;28;20165;-68
2022/06/15 07:34:51;;;;;;;3.35;1.70;;;20.20;99.90;;;;;;5035816;28;20181;-70
2022/06/15 07:37:17;;;;;;;5.80;1.80;;;20.40;99.90;;;;;;5037307;28;20192;-69
2022/06/15 07:39:43;;;;;;;3.17;1.70;;;20.60;98.60;;;;;;5034787;28;20275;-69
2022/06/15 07:42:09;;;;;;;2.35;1.73;;;20.70;98.10;;;;;;5040767;28;20165;-69
2022/06/15 07:44:36;;;;;;;3.35;1.52;;;20.70;98.40;;;;;;5037241;28;20244;-71
2022/06/15 07:50:00;;;;;;;7.22;1.92;;;21.00;96.10;;;;;;5033930;28;20179;-69
2022/06/15 07:52:36;;;;;;;2.92;1.88;;;21.30;95.90;;;;;;5034165;28;20244;-71
2022/06/15 07:55:03;;;;;;;2.60;1.85;;;21.50;95.00;;;;;;5034470;28;20556;-70
2022/06/15 07:57:29;;;;;;;2.85;1.85;;;21.50;93.00;;;;;;5034365;28;20215;-70
2022/06/15 07:59:54;;;;;;;2.40;1.83;;;21.60;92.80;;;;;;5034458;28;20256;-71
2022/06/15 08:02:21;;;;;;;2.10;1.65;;;21.70;91.60;;;;;;5034528;28;20189;-69
2022/06/15 08:04:46;;;;;;;3.40;1.73;;;21.50;91.70;;;;;;5032616;28;20240;-70
2022/06/15 08:07:13;;;;;;;4.13;1.60;;;21.70;90.40;;;;;;5034029;28;20169;-71
2022/06/15 08:09:40;;;;;;;1.70;1.50;;;22.00;87.90;;;;;;5036814;28;20247;-70
2022/06/15 08:12:12;;;;;;;2.80;1.60;;;22.00;90.50;;;;;;5038008;28;20617;-69
2022/06/15 08:14:45;;;;;;;4.13;1.52;;;22.20;90.00;;;;;;5036466;28;20165;-70
2022/06/15 08:17:16;;;;;;;4.50;1.60;;;22.40;89.80;;;;;;5034924;28;20214;-70
2022/06/15 08:19:46;;;;;;;2.70;1.77;;;22.40;88.70;;;;;;5033489;28;20169;-70
2022/06/15 08:22:12;;;;;;;4.00;1.40;;;22.30;88.50;;;;;;5032845;28;20212;-70
2022/06/15 08:24:38;;;;;;;2.90;1.60;;;22.80;87.60;;;;;;5033551;28;20165;-71
2022/06/15 08:27:05;;;;;;;1.77;1.38;;;22.90;83.30;;;;;;5033992;28;20165;-72
2022/06/15 08:29:32;;;;;;;1.88;1.35;;;23.10;79.00;;;;;;5033504;28;20314;-69
2022/06/15 08:31:58;;;;;;;3.20;1.45;;;23.00;71.80;;;;;;5033658;28;20176;-72
2022/06/15 08:34:25;;;;;;;3.97;1.60;;;22.90;70.00;;;;;;5032719;28;20176;-71
2022/06/15 08:36:51;;;;;;;4.25;1.50;;;23.00;67.20;;;;;;5032023;28;20204;-69
2022/06/15 08:39:17;;;;;;;2.42;1.48;;;23.00;68.00;;;;;;5033117;28;20173;-70
2022/06/15 08:42:05;;;;;;;1.73;1.50;;;23.20;68.50;;;;;;5033224;28;20188;-70
2022/06/15 08:44:55;;;;;;;5.85;1.77;;;23.20;65.70;;;;;;5033370;28;20168;-69
2022/06/15 08:47:57;;;;;;;3.05;1.55;;;23.20;65.40;;;;;;5033299;28;20512;-71
2022/06/15 08:50:36;;;;;;;2.10;1.40;;;23.40;65.90;;;;;;5033528;28;20579;-69
2022/06/15 08:53:05;;;;;;;3.67;1.58;;;23.30;65.00;;;;;;5032145;28;20184;-70
2022/06/15 08:55:41;;;;;;;2.75;1.52;;;23.20;63.60;;;;;;5032960;28;20279;-71
2022/06/15 08:58:46;;;;;;;3.35;1.48;;;23.40;64.40;;;;;;5033002;28;20231;-72
2022/06/15 09:01:26;;;;;;;3.42;1.42;;;23.40;64.10;;;;;;5033446;28;20203;-72
2022/06/15 09:04:12;;;;;;;1.98;1.30;;;23.80;62.90;;;;;;5033020;28;20282;-72
2022/06/15 09:07:22;;;;;;;2.95;1.70;;;24.20;62.30;;;;;;5033041;28;20573;-71
2022/06/15 09:09:56;;;;;;;4.63;1.65;;;24.20;58.80;;;;;;5010834;28;20283;-70
2022/06/15 09:12:58;;;;;;;3.65;1.40;;;24.20;60.00;;;;;;5010626;28;20165;-71
2022/06/15 09:15:57;;;;;;;1.35;1.20;;;24.30;59.70;;;;;;5004030;28;20189;-71
2022/06/15 09:18:29;;;;;;;3.83;1.60;;;24.30;59.00;;;;;;4994823;28;20252;-70
2022/06/15 09:21:04;;;;;;;2.33;1.50;;;24.40;58.60;;;;;;5010963;28;20296;-71
2022/06/15 09:23:58;;;;;;;1.85;1.30;;;24.80;58.20;;;;;;5010688;28;20338;-71
2022/06/15 09:26:35;;;;;;;1.75;1.35;;;24.70;56.50;;;;;;5009149;28;20565;-71
2022/06/15 09:29:13;;;;;;;2.22;1.60;;;24.60;57.60;;;;;;5014808;28;20192;-71
2022/06/15 09:31:49;;;;;;;1.40;1.20;;;25.00;57.80;;;;;;5015012;28;20489;-71
2022/06/15 09:34:21;;;;;;;1.73;1.38;;;25.10;56.20;;;;;;5014625;28;20196;-70
2022/06/15 09:36:55;;;;;;;1.73;1.60;;;25.20;56.20;;;;;;5014187;28;20252;-70
2022/06/15 09:39:21;;;;;;;4.85;1.75;;;25.20;55.90;;;;;;4997874;28;20186;-71
2022/06/15 09:41:49;;;;;;;2.72;1.55;;;25.00;55.30;;;;;;5036423;28;20175;-71
2022/06/15 09:44:29;;;;;;;3.10;1.63;;;25.10;55.80;;;;;;5036479;28;20192;-70
2022/06/15 09:47:23;;;;;;;2.65;1.33;;;25.10;56.70;;;;;;5036363;28;20610;-70
2022/06/15 09:50:13;;;;;;;1.85;1.40;;;24.90;54.90;;;;;;5036447;28;20236;-69
2022/06/15 09:52:58;;;;;;;1.90;1.50;;;25.40;55.90;;;;;;5036414;28;20191;-71
2022/06/15 09:55:51;;;;;;;4.63;1.85;;;25.30;54.70;;;;;;5036124;28;20552;-71
2022/06/15 09:58:19;;;;;;;3.58;1.77;;;25.20;55.20;;;;;;5034459;28;20204;-71
2022/06/15 10:00:47;;;;;;;2.33;1.70;;;25.40;54.50;;;;;;5036303;28;20201;-73
2022/06/15 10:03:24;;;;;;;5.07;1.83;;;25.90;55.40;;;;;;5034777;28;20185;-71
2022/06/15 10:05:53;;;;;;;1.67;1.27;;;26.00;54.00;;;;;;5036329;28;20240;-70
2022/06/15 10:08:19;;;;;;;6.22;1.85;;;25.80;53.50;;;;;;5036396;28;20220;-69
2022/06/15 10:10:51;;;;;;;2.28;1.52;;;26.00;53.70;;;;;;5035005;28;20185;-71
2022/06/15 10:13:17;;;;;;;2.13;1.50;;;26.20;54.60;;;;;;5040402;28;20172;-72
2022/06/15 10:15:42;;;;;;;2.47;1.58;;;26.30;52.50;;;;;;5042428;28;20177;-72
2022/06/15 10:18:17;;;;;;;2.35;1.60;;;26.30;53.20;;;;;;5042498;28;20188;-71
2022/06/15 10:20:59;;;;;;;3.38;1.80;;;26.30;52.50;;;;;;5039176;28;20164;-70
2022/06/15 10:23:34;;;;;;;3.22;1.70;;;26.40;53.30;;;;;;5036211;28;20236;-71
2022/06/15 10:26:00;;;;;;;1.55;1.40;;;26.90;54.10;;;;;;5035734;28;20643;-70
2022/06/15 10:28:35;;;;;;;2.17;1.70;;;26.30;52.60;;;;;;5035767;28;20161;-71
2022/06/15 10:31:07;;;;;;;3.13;1.80;;;26.40;51.70;;;;;;5034535;28;20180;-71
2022/06/15 10:33:43;;;;;;;2.45;1.60;;;26.00;52.00;;;;;;5035350;28;20160;-72
2022/06/15 10:36:30;;;;;;;1.67;1.42;;;25.90;52.30;;;;;;5035866;28;20619;-71
2022/06/15 10:39:06;;;;;;;3.75;1.40;;;26.30;52.50;;;;;;5035198;28;20168;-70
2022/06/15 10:41:45;;;;;;;2.38;1.48;;;26.40;52.20;;;;;;5033591;28;20199;-71
2022/06/15 10:44:14;;;;;;;1.95;1.83;;;26.60;52.60;;;;;;5034863;28;20548;-73
2022/06/15 10:47:28;;;;;;;2.65;1.67;;;26.50;52.50;;;;;;5035149;28;20561;-71
2022/06/15 10:50:07;;;;;;;4.53;1.83;;;26.50;52.70;;;;;;5030345;28;20207;-73
2022/06/15 10:52:51;;;;;;;1.60;1.40;;;27.00;51.30;;;;;;5035729;28;20168;-73
2022/06/15 11:04:11;;;;;;;3.80;2.00;;;27.50;51.30;;;;;;5034836;28;20699;-69
2022/06/15 11:06:40;;;;;;;4.25;1.88;;;27.30;49.10;;;;;;5035106;28;20348;-71
2022/06/15 11:09:17;;;;;;;5.00;2.00;;;27.00;49.60;;;;;;5034977;28;20244;-71
2022/06/15 11:11:43;;;;;;;2.30;2.10;;;27.00;49.20;;;;;;5034934;28;20206;-72
2022/06/15 11:14:27;;;;;;;3.90;2.28;;;27.20;49.40;;;;;;5034094;28;20177;-71
2022/06/15 11:19:56;;;;;;;3.60;1.85;;;27.70;49.20;;;;;;5034624;28;20310;-71
2022/06/15 11:22:25;;;;;;;7.90;2.17;;;27.90;49.00;;;;;;5034840;28;20162;-72
2022/06/15 11:24:57;;;;;;;1.70;1.60;;;27.90;48.70;;;;;;5034724;28;20165;-71
2022/06/15 11:27:29;;;;;;;2.20;1.70;;;28.00;47.70;;;;;;5033551;28;20172;-71
2022/06/15 11:30:00;;;;;;;6.03;1.75;;;27.60;48.30;;;;;;5034628;28;20165;-71
2022/06/15 11:32:45;;;;;;;4.20;1.63;;;27.90;48.50;;;;;;5034199;28;20157;-70
2022/06/15 11:35:14;;;;;;;7.00;2.00;;;28.20;47.80;;;;;;5033669;28;20232;-71
2022/06/15 11:38:17;;;;;;;2.00;1.50;;;27.90;46.80;;;;;;5034413;28;20310;-72
2022/06/15 11:40:59;;;;;;;2.47;1.63;;;27.80;47.40;;;;;;5034342;28;20609;-71
2022/06/15 11:43:32;;;;;;;1.67;1.40;;;27.90;47.60;;;;;;5034129;28;20187;-71
2022/06/15 11:46:21;;;;;;;2.00;1.80;;;28.10;47.70;;;;;;5035722;28;20577;-69
2022/06/15 11:49:12;;;;;;;2.28;1.88;;;28.10;46.30;;;;;;5036174;28;20613;-71
2022/06/15 11:51:46;;;;;;;1.98;1.45;;;28.10;46.70;;;;;;5038893;28;20247;-70
2022/06/15 11:54:33;;;;;;;2.30;1.63;;;28.20;47.00;;;;;;5040196;28;20609;-70
2022/06/15 11:57:22;;;;;;;2.03;1.83;;;28.40;46.00;;;;;;5043571;28;20193;-71
2022/06/15 12:00:15;;;;;;;1.80;1.52;;;28.40;45.80;;;;;;5046050;28;20172;-69
2022/06/15 12:03:00;;;;;;;3.33;1.77;;;28.00;44.30;;;;;;5034358;28;20177;-70
2022/06/15 12:05:34;;;;;;;2.78;1.33;;;28.20;45.30;;;;;;5033857;28;20232;-72
2022/06/15 12:08:22;;;;;;;1.98;1.77;;;28.10;45.60;;;;;;5035088;28;20473;-70
2022/06/15 12:10:55;;;;;;;1.77;1.40;;;28.30;44.90;;;;;;5038740;28;20218;-71
2022/06/15 12:13:55;;;;;;;9.90;7.15;;;28.10;44.80;;;;;;5040447;28;20176;-71
2022/06/15 12:16:20;;;;;;;3.20;1.67;;;27.90;46.20;;;;;;5040033;28;20196;-71
2022/06/15 12:18:49;;;;;;;20.90;12.20;;;27.90;44.80;;;;;;5042044;28;20203;-71
2022/06/15 12:21:27;;;;;;;4.05;2.00;;;28.40;45.10;;;;;;5033612;28;20191;-71
2022/06/15 12:24:13;;;;;;;2.00;1.85;;;28.30;44.70;;;;;;5033696;28;20225;-71
2022/06/15 12:27:01;;;;;;;2.35;2.00;;;28.30;44.40;;;;;;5033434;28;20240;-71
2022/06/15 12:29:55;;;;;;;1.98;1.77;;;28.60;45.00;;;;;;5033838;28;20203;-69
2022/06/15 12:32:33;;;;;;;3.33;1.90;;;28.50;43.80;;;;;;5033348;28;20203;-70
2022/06/15 12:35:18;;;;;;;7.53;4.03;;;28.20;43.30;;;;;;5033640;28;20161;-72
2022/06/15 12:37:58;;;;;;;2.15;1.58;;;28.30;43.70;;;;;;5033178;28;20196;-70
2022/06/15 12:40:33;;;;;;;3.22;1.88;;;28.30;44.00;;;;;;5033515;28;20189;-70
2022/06/15 12:43:33;;;;;;;3.10;1.70;;;28.60;43.90;;;;;;5033668;28;20157;-71
2022/06/15 12:46:09;;;;;;;3.00;1.73;;;28.80;44.00;;;;;;5031984;28;20239;-71
2022/06/15 12:49:08;;;;;;;3.17;1.95;;;28.80;43.50;;;;;;5033048;28;20165;-70
2022/06/15 12:51:36;;;;;;;2.88;1.52;;;28.70;43.10;;;;;;5033336;28;20156;-71
2022/06/15 12:54:11;;;;;;;3.53;1.60;;;28.80;43.60;;;;;;5033436;28;20172;-72
2022/06/15 12:56:41;;;;;;;2.35;1.50;;;29.00;42.40;;;;;;5033001;28;20165;-72
2022/06/15 12:59:26;;;;;;;1.63;1.52;;;29.10;43.20;;;;;;5033144;28;20173;-71
2022/06/15 13:02:15;;;;;;;2.58;2.03;;;29.10;43.20;;;;;;5031140;28;20306;-71
2022/06/15 13:04:53;;;;;;;3.08;1.83;;;29.40;43.30;;;;;;5017206;28;20240;-71
2022/06/15 13:07:24;;;;;;;2.00;1.73;;;29.10;42.50;;;;;;5014264;28;20192;-71
2022/06/15 13:10:07;;;;;;;2.22;1.73;;;29.10;43.20;;;;;;5017139;28;20246;-72
2022/06/15 13:12:41;;;;;;;3.83;2.15;;;28.70;42.70;;;;;;5019201;28;20184;-71
2022/06/15 13:15:22;;;;;;;2.85;1.73;;;29.00;43.30;;;;;;5037130;28;20276;-72
2022/06/15 13:18:09;;;;;;;3.10;1.98;;;29.20;42.80;;;;;;5025085;28;20300;-70
2022/06/15 13:20:47;;;;;;;3.47;1.80;;;29.10;42.70;;;;;;5016957;28;20546;-70
2022/06/15 13:23:37;;;;;;;4.68;1.70;;;28.60;42.30;;;;;;5016858;28;20170;-72
2022/06/15 13:26:12;;;;;;;3.90;2.38;;;28.80;42.80;;;;;;5017059;28;20181;-72
2022/06/15 13:28:58;;;;;;;3.03;1.60;;;29.10;42.90;;;;;;5016972;28;20164;-70
2022/06/15 13:31:47;;;;;;;5.25;2.00;;;29.00;42.20;;;;;;5016647;28;20181;-70