Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:04;;;;;;;;;;;;;;;;;;2051808;28;19941;-73
2023/09/05 00:01:25;;;;;;;;;;;;;;;;;;2054629;28;21615;-72
2023/09/05 00:02:48;;;;;;;;;;;;;;;;;;2055795;28;19918;-72
2023/09/05 00:04:09;;;;;;;;;;;;;;;;;;2057509;28;23189;-74
2023/09/05 00:05:32;;;;;;;;;;;;;;;;;;2048924;28;19922;-73
2023/09/05 00:06:53;;;;;;;;;;;;;;;;;;2055357;28;20329;-73
2023/09/05 00:08:14;;;;;;;;;;;;;;;;;;2050876;28;19932;-75
2023/09/05 00:09:36;;;;;;;;;;;;;;;;;;2055805;28;19929;-72
2023/09/05 00:10:57;;;;;;;;;;;;;;;;;;2057308;28;19921;-72
2023/09/05 00:12:17;;;;;;;;;;;;;;;;;;2057655;28;19925;-74
2023/09/05 00:13:38;;;;;;;;;;;;;;;;;;2061454;28;20720;-72
2023/09/05 00:14:59;;;;;;;;;;;;;;;;;;2055193;28;19985;-72
2023/09/05 00:16:19;;;;;;;;;;;;;;;;;;2051486;28;19919;-75
2023/09/05 00:17:40;;;;;;;;;;;;;;;;;;2056188;28;20330;-77
2023/09/05 00:19:01;;;;;;;;;;;;;;;;;;2058191;28;19964;-77
2023/09/05 00:20:21;;;;;;;;;;;;;;;;;;2055937;28;19918;-76
2023/09/05 00:21:42;;;;;;;;;;;;;;;;;;2053857;28;20401;-78
2023/09/05 00:23:03;;;;;;;;;;;;;;;;;;2052218;28;19922;-76
2023/09/05 00:24:24;;;;;;;;;;;;;;;;;;2059897;28;19914;-77
2023/09/05 00:25:45;;;;;;;;;;;;;;;;;;2054577;28;19914;-77
2023/09/05 00:27:09;;;;;;;;;;;;;;;;;;2055158;28;20214;-77
2023/09/05 00:28:30;;;;;;;;;;;;;;;;;;2057789;28;19914;-77
2023/09/05 00:29:51;;;;;;;;;;;;;;;;;;2053029;28;19914;-74
2023/09/05 00:31:14;;;;;;;;;;;;;;;;;;2054313;28;20318;-77
2023/09/05 00:32:37;;;;;;;;;;;;;;;;;;2061767;28;19918;-76
2023/09/05 00:33:58;;;;;;;;;;;;;;;;;;2055448;28;19961;-78
2023/09/05 00:35:19;;;;;;;;;;;;;;;;;;2060609;28;19914;-76
2023/09/05 00:36:39;;;;;;;;;;;;;;;;;;2054922;28;19922;-77
2023/09/05 00:38:00;;;;;;;;;;;;;;;;;;2058320;28;20350;-76
2023/09/05 00:39:21;;;;;;;;;;;;;;;;;;2062960;28;19935;-76
2023/09/05 00:40:43;;;;;;;;;;;;;;;;;;2062727;28;19913;-77
2023/09/05 00:42:05;;;;;;;;;;;;;;;;;;2050898;28;20615;-77
2023/09/05 00:43:26;;;;;;;;;;;;;;;;;;2053372;28;19914;-76
2023/09/05 00:44:48;;;;;;;;;;;;;;;;;;2060330;28;19937;-76
2023/09/05 00:46:10;;;;;;;;;;;;;;;;;;2048395;28;20005;-77
2023/09/05 00:47:32;;;;;;;;;;;;;;;;;;2059375;28;19922;-77
2023/09/05 00:48:53;;;;;;;;;;;;;;;;;;2054455;28;19924;-77
2023/09/05 00:50:18;;;;;;;;;;;;;;;;;;2050499;28;19968;-73
2023/09/05 00:51:38;;;;;;;;;;;;;;;;;;2059038;28;19922;-76
2023/09/05 00:53:00;;;;;;;;;;;;;;;;;;2063011;28;19914;-77
2023/09/05 00:54:21;;;;;;;;;;;;;;;;;;2060450;28;19914;-77
2023/09/05 00:55:42;;;;;;;;;;;;;;;;;;2063438;28;20358;-76
2023/09/05 00:57:02;;;;;;;;;;;;;;;;;;2053852;28;19922;-77
2023/09/05 00:58:23;;;;;;;;;;;;;;;;;;2060810;28;20393;-77
2023/09/05 00:59:44;;;;;;;;;;;;;;;;;;2062230;28;19929;-76
2023/09/05 01:01:04;;;;;;;;;;;;;;;;;;2053903;28;20305;-77
2023/09/05 01:02:25;;;;;;;;;;;;;;;;;;2060457;28;19918;-77
2023/09/05 01:03:46;;;;;;;;;;;;;;;;;;2063432;28;19922;-77
2023/09/05 01:05:07;;;;;;;;;;;;;;;;;;2060333;28;19920;-73
2023/09/05 01:06:31;;;;;;;;;;;;;;;;;;2052684;28;20136;-77
2023/09/05 01:07:51;;;;;;;;;;;;;;;;;;2057373;28;19918;-77
2023/09/05 01:09:12;;;;;;;;;;;;;;;;;;2056414;28;19922;-77
2023/09/05 01:10:33;;;;;;;;;;;;;;;;;;2059616;28;19926;-77
2023/09/05 01:11:54;;;;;;;;;;;;;;;;;;2054485;28;20445;-74
2023/09/05 01:13:15;;;;;;;;;;;;;;;;;;2051037;28;19922;-77
2023/09/05 01:14:36;;;;;;;;;;;;;;;;;;2057691;28;19922;-76
2023/09/05 01:15:57;;;;;;;;;;;;;;;;;;2062606;28;19988;-77
2023/09/05 01:17:18;;;;;;;;;;;;;;;;;;2054901;28;19981;-75
2023/09/05 01:18:40;;;;;;;;;;;;;;;;;;2052219;28;20317;-74
2023/09/05 01:20:00;;;;;;;;;;;;;;;;;;2048720;28;19930;-77
2023/09/05 01:21:21;;;;;;;;;;;;;;;;;;2058383;28;19926;-75
2023/09/05 01:22:42;;;;;;;;;;;;;;;;;;2052011;28;19926;-77
2023/09/05 01:24:03;;;;;;;;;;;;;;;;;;2055548;28;19914;-77
2023/09/05 01:25:23;;;;;;;;;;;;;;;;;;2062375;28;19944;-77
2023/09/05 01:26:44;;;;;;;;;;;;;;;;;;2054779;28;19922;-77
2023/09/05 01:28:11;;;;;;;;;;;;;;;;;;2059366;28;19933;-77
2023/09/05 01:29:35;;;;;;;;;;;;;;;;;;2056296;28;20001;-77
2023/09/05 01:30:56;;;;;;;;;;;;;;;;;;2060327;28;19918;-77
2023/09/05 01:32:17;;;;;;;;;;;;;;;;;;2054864;28;19929;-77
2023/09/05 01:33:38;;;;;;;;;;;;;;;;;;2059871;28;20341;-75
2023/09/05 01:34:59;;;;;;;;;;;;;;;;;;2056779;28;19921;-77
2023/09/05 01:36:20;;;;;;;;;;;;;;;;;;2060956;28;19926;-76
2023/09/05 01:37:41;;;;;;;;;;;;;;;;;;2056940;28;20285;-77
2023/09/05 01:39:01;;;;;;;;;;;;;;;;;;2066751;28;19914;-77
2023/09/05 01:40:22;;;;;;;;;;;;;;;;;;2072581;28;19924;-77
2023/09/05 01:41:43;;;;;;;;;;;;;;;;;;2058699;28;19926;-77
2023/09/05 01:43:03;;;;;;;;;;;;;;;;;;2065317;28;19917;-78
2023/09/05 01:44:24;;;;;;;;;;;;;;;;;;2071724;28;20368;-77
2023/09/05 01:45:45;;;;;;;;;;;;;;;;;;2071187;28;19936;-77
2023/09/05 01:47:06;;;;;;;;;;;;;;;;;;2070527;28;20237;-77
2023/09/05 01:48:26;;;;;;;;;;;;;;;;;;2061486;28;19926;-75
2023/09/05 01:49:47;;;;;;;;;;;;;;;;;;2058687;28;19953;-76
2023/09/05 01:51:09;;;;;;;;;;;;;;;;;;2068181;28;21306;-77
2023/09/05 01:52:29;;;;;;;;;;;;;;;;;;2070161;28;19949;-76
2023/09/05 01:53:50;;;;;;;;;;;;;;;;;;2069163;28;19914;-75
2023/09/05 01:55:11;;;;;;;;;;;;;;;;;;2071501;28;19921;-77
2023/09/05 01:56:31;;;;;;;;;;;;;;;;;;2070100;28;20421;-77
2023/09/05 01:57:52;;;;;;;;;;;;;;;;;;2062515;28;19961;-77
2023/09/05 01:59:14;;;;;;;;;;;;;;;;;;2060356;28;20008;-77
2023/09/05 02:00:34;;;;;;;;;;;;;;;;;;2063245;28;19918;-77
2023/09/05 02:01:55;;;;;;;;;;;;;;;;;;2060342;28;19933;-77
2023/09/05 02:03:16;;;;;;;;;;;;;;;;;;2069147;28;19918;-78
2023/09/05 02:04:37;;;;;;;;;;;;;;;;;;2070089;28;20012;-78
2023/09/05 02:05:57;;;;;;;;;;;;;;;;;;2062892;28;20324;-77
2023/09/05 02:07:18;;;;;;;;;;;;;;;;;;2066620;28;20035;-75
2023/09/05 02:08:39;;;;;;;;;;;;;;;;;;2065918;28;20163;-75
2023/09/05 02:10:00;;;;;;;;;;;;;;;;;;2069318;28;19914;-76
2023/09/05 02:11:21;;;;;;;;;;;;;;;;;;2059806;28;19964;-77
2023/09/05 02:12:41;;;;;;;;;;;;;;;;;;2066793;28;19984;-76
2023/09/05 02:14:02;;;;;;;;;;;;;;;;;;2070978;28;20107;-77
2023/09/05 02:15:23;;;;;;;;;;;;;;;;;;2061304;28;19996;-77
2023/09/05 02:16:43;;;;;;;;;;;;;;;;;;2068174;28;20308;-76
2023/09/05 02:18:06;;;;;;;;;;;;;;;;;;2070728;28;19917;-77
2023/09/05 02:19:28;;;;;;;;;;;;;;;;;;2062844;28;20416;-77
2023/09/05 02:20:49;;;;;;;;;;;;;;;;;;2068436;28;20369;-76
2023/09/05 02:22:10;;;;;;;;;;;;;;;;;;2069502;28;19953;-77
2023/09/05 02:23:30;;;;;;;;;;;;;;;;;;2068686;28;19913;-77
2023/09/05 02:24:51;;;;;;;;;;;;;;;;;;2070441;28;19918;-77
2023/09/05 02:26:12;;;;;;;;;;;;;;;;;;2068764;28;19960;-76
2023/09/05 02:27:33;;;;;;;;;;;;;;;;;;2069142;28;20419;-77
2023/09/05 02:28:54;;;;;;;;;;;;;;;;;;2060763;28;19917;-77
2023/09/05 02:30:16;;;;;;;;;;;;;;;;;;2067954;28;19928;-77
2023/09/05 02:31:37;;;;;;;;;;;;;;;;;;2061604;28;19934;-76
2023/09/05 02:32:57;;;;;;;;;;;;;;;;;;2069663;28;19917;-77
2023/09/05 02:34:18;;;;;;;;;;;;;;;;;;2064035;28;20311;-76
2023/09/05 02:35:39;;;;;;;;;;;;;;;;;;2066884;28;19995;-76
2023/09/05 02:37:00;;;;;;;;;;;;;;;;;;2063973;28;19981;-75
2023/09/05 02:38:21;;;;;;;;;;;;;;;;;;2070812;28;19917;-77
2023/09/05 02:39:41;;;;;;;;;;;;;;;;;;2073309;28;19921;-74
2023/09/05 02:41:02;;;;;;;;;;;;;;;;;;2064177;28;19968;-73
2023/09/05 02:42:23;;;;;;;;;;;;;;;;;;2068840;28;19930;-77
2023/09/05 02:43:44;;;;;;;;;;;;;;;;;;2062682;28;20375;-76
2023/09/05 02:45:04;;;;;;;;;;;;;;;;;;2063887;28;20293;-77
2023/09/05 02:46:25;;;;;;;;;;;;;;;;;;2070636;28;19913;-77
2023/09/05 02:47:46;;;;;;;;;;;;;;;;;;2060319;28;20112;-77
2023/09/05 02:49:07;;;;;;;;;;;;;;;;;;2068626;28;19918;-77
2023/09/05 02:50:27;;;;;;;;;;;;;;;;;;2064578;28;20366;-77
2023/09/05 02:51:48;;;;;;;;;;;;;;;;;;2066196;28;20434;-76
2023/09/05 02:53:09;;;;;;;;;;;;;;;;;;2071958;28;20312;-77
2023/09/05 02:54:30;;;;;;;;;;;;;;;;;;2063544;28;20230;-76
2023/09/05 02:55:50;;;;;;;;;;;;;;;;;;2070827;28;20376;-76
2023/09/05 02:57:11;;;;;;;;;;;;;;;;;;2073055;28;19913;-77
2023/09/05 02:58:32;;;;;;;;;;;;;;;;;;2063596;28;19968;-76
2023/09/05 02:59:53;;;;;;;;;;;;;;;;;;2065389;28;19914;-76
2023/09/05 03:01:13;;;;;;;;;;;;;;;;;;2065426;28;19922;-77
2023/09/05 03:02:35;;;;;;;;;;;;;;;;;;2071024;28;20484;-77
2023/09/05 03:03:56;;;;;;;;;;;;;;;;;;2060994;28;20325;-77
2023/09/05 03:05:17;;;;;;;;;;;;;;;;;;2062654;28;20000;-76
2023/09/05 03:06:37;;;;;;;;;;;;;;;;;;2068742;28;19913;-76
2023/09/05 03:07:58;;;;;;;;;;;;;;;;;;2072011;28;19913;-76
2023/09/05 03:09:19;;;;;;;;;;;;;;;;;;2072554;28;19917;-77
2023/09/05 03:10:39;;;;;;;;;;;;;;;;;;2061677;28;19929;-77
2023/09/05 03:12:00;;;;;;;;;;;;;;;;;;2068396;28;19921;-76
2023/09/05 03:13:21;;;;;;;;;;;;;;;;;;2071511;28;19936;-76
2023/09/05 03:14:42;;;;;;;;;;;;;;;;;;2073664;28;19920;-76
2023/09/05 03:16:02;;;;;;;;;;;;;;;;;;2070869;28;20373;-76
2023/09/05 03:17:23;;;;;;;;;;;;;;;;;;2064280;28;19922;-76
2023/09/05 03:18:44;;;;;;;;;;;;;;;;;;2068497;28;19917;-74
2023/09/05 03:20:07;;;;;;;;;;;;;;;;;;2064170;28;19922;-73
2023/09/05 03:21:28;;;;;;;;;;;;;;;;;;2062718;28;19937;-76
2023/09/05 03:22:48;;;;;;;;;;;;;;;;;;2068461;28;19921;-76
2023/09/05 03:24:09;;;;;;;;;;;;;;;;;;2073436;28;19914;-76
2023/09/05 03:25:30;;;;;;;;;;;;;;;;;;2073010;28;20277;-77
2023/09/05 03:26:50;;;;;;;;;;;;;;;;;;2074195;28;19968;-75
2023/09/05 03:28:12;;;;;;;;;;;;;;;;;;2063217;28;19985;-74
2023/09/05 03:29:33;;;;;;;;;;;;;;;;;;2069996;28;19918;-76
2023/09/05 03:30:54;;;;;;;;;;;;;;;;;;2070764;28;20416;-76
2023/09/05 03:32:14;;;;;;;;;;;;;;;;;;2069178;28;19921;-76
2023/09/05 03:33:35;;;;;;;;;;;;;;;;;;2064495;28;20301;-75
2023/09/05 03:34:56;;;;;;;;;;;;;;;;;;2068131;28;19924;-76
2023/09/05 03:36:16;;;;;;;;;;;;;;;;;;2060002;28;19929;-76
2023/09/05 03:37:37;;;;;;;;;;;;;;;;;;2064305;28;19941;-76
2023/09/05 03:38:58;;;;;;;;;;;;;;;;;;2063232;28;19937;-76
2023/09/05 03:40:19;;;;;;;;;;;;;;;;;;2062771;28;19918;-73
2023/09/05 03:41:39;;;;;;;;;;;;;;;;;;2065263;28;19914;-76
2023/09/05 03:43:00;;;;;;;;;;;;;;;;;;2066878;28;19926;-74
2023/09/05 03:44:21;;;;;;;;;;;;;;;;;;2074761;28;19913;-76
2023/09/05 03:45:42;;;;;;;;;;;;;;;;;;2071403;28;19925;-74
2023/09/05 03:47:03;;;;;;;;;;;;;;;;;;2058097;28;19914;-72
2023/09/05 03:48:24;;;;;;;;;;;;;;;;;;2068998;28;21138;-72
2023/09/05 03:49:45;;;;;;;;;;;;;;;;;;2072310;28;19922;-71
2023/09/05 03:51:05;;;;;;;;;;;;;;;;;;2071839;28;19913;-74
2023/09/05 03:52:26;;;;;;;;;;;;;;;;;;2058623;28;19918;-73
2023/09/05 03:53:47;;;;;;;;;;;;;;;;;;2070195;28;20028;-71
2023/09/05 03:55:07;;;;;;;;;;;;;;;;;;2073471;28;20001;-71
2023/09/05 03:56:28;;;;;;;;;;;;;;;;;;2072073;28;19968;-72
2023/09/05 03:57:49;;;;;;;;;;;;;;;;;;2071147;28;19917;-71
2023/09/05 03:59:09;;;;;;;;;;;;;;;;;;2071696;28;20361;-71
2023/09/05 04:00:30;;;;;;;;;;;;;;;;;;2071475;28;19917;-71
2023/09/05 04:01:51;;;;;;;;;;;;;;;;;;2063000;28;19914;-72
2023/09/05 04:03:12;;;;;;;;;;;;;;;;;;2060806;28;19968;-72
2023/09/05 04:04:33;;;;;;;;;;;;;;;;;;2064888;28;19948;-71
2023/09/05 04:05:54;;;;;;;;;;;;;;;;;;2064008;28;19941;-72
2023/09/05 04:07:15;;;;;;;;;;;;;;;;;;2060052;28;20294;-73
2023/09/05 04:08:35;;;;;;;;;;;;;;;;;;2054232;28;19914;-71
2023/09/05 04:09:57;;;;;;;;;;;;;;;;;;2062959;28;19918;-71
2023/09/05 04:11:18;;;;;;;;;;;;;;;;;;2056352;28;20373;-72
2023/09/05 04:12:38;;;;;;;;;;;;;;;;;;2062744;28;20357;-72
2023/09/05 04:13:59;;;;;;;;;;;;;;;;;;2070707;28;19913;-71
2023/09/05 04:15:21;;;;;;;;;;;;;;;;;;2072956;28;19983;-72
2023/09/05 04:16:42;;;;;;;;;;;;;;;;;;2063216;28;19914;-74
2023/09/05 04:18:03;;;;;;;;;;;;;;;;;;2064263;28;19917;-72
2023/09/05 04:19:24;;;;;;;;;;;;;;;;;;2070287;28;20123;-71
2023/09/05 04:20:44;;;;;;;;;;;;;;;;;;2070622;28;19925;-73
2023/09/05 04:22:05;;;;;;;;;;;;;;;;;;2070726;28;20377;-72
2023/09/05 04:23:26;;;;;;;;;;;;;;;;;;2068774;28;20277;-72
2023/09/05 04:24:46;;;;;;;;;;;;;;;;;;2074362;28;19915;-72
2023/09/05 04:26:07;;;;;;;;;;;;;;;;;;2061819;28;19921;-72
2023/09/05 04:27:28;;;;;;;;;;;;;;;;;;2063642;28;19992;-73
2023/09/05 04:28:49;;;;;;;;;;;;;;;;;;2069446;28;20016;-72
2023/09/05 04:30:09;;;;;;;;;;;;;;;;;;2071303;28;19913;-71
2023/09/05 04:31:30;;;;;;;;;;;;;;;;;;2062534;28;19925;-71
2023/09/05 04:32:51;;;;;;;;;;;;;;;;;;2067497;28;19921;-72
2023/09/05 04:34:12;;;;;;;;;;;;;;;;;;2073281;28;20304;-73
2023/09/05 04:35:33;;;;;;;;;;;;;;;;;;2072249;28;19921;-72
2023/09/05 04:36:53;;;;;;;;;;;;;;;;;;2054672;28;19930;-72
2023/09/05 04:38:14;;;;;;;;;;;;;;;;;;2060203;28;19918;-73
2023/09/05 04:39:37;;;;;;;;;;;;;;;;;;2064569;28;19916;-72
2023/09/05 04:40:57;;;;;;;;;;;;;;;;;;2063404;28;19922;-72
2023/09/05 04:42:18;;;;;;;;;;;;;;;;;;2052947;28;19937;-72
2023/09/05 04:43:39;;;;;;;;;;;;;;;;;;2048487;28;19926;-72
2023/09/05 04:44:59;;;;;;;;;;;;;;;;;;2060018;28;19914;-73
2023/09/05 04:46:20;;;;;;;;;;;;;;;;;;2063986;28;19918;-73
2023/09/05 04:47:41;;;;;;;;;;;;;;;;;;2062230;28;19922;-72
2023/09/05 04:49:03;;;;;;;;;;;;;;;;;;2064669;28;20372;-74
2023/09/05 04:50:24;;;;;;;;;;;;;;;;;;2062439;28;20381;-73
2023/09/05 04:51:45;;;;;;;;;;;;;;;;;;2062845;28;19972;-71
2023/09/05 04:53:06;;;;;;;;;;;;;;;;;;2054237;28;19946;-72
2023/09/05 04:54:26;;;;;;;;;;;;;;;;;;2054427;28;20362;-72
2023/09/05 04:55:48;;;;;;;;;;;;;;;;;;2057441;28;19920;-71
2023/09/05 04:57:10;;;;;;;;;;;;;;;;;;2056441;28;19914;-73
2023/09/05 04:58:31;;;;;;;;;;;;;;;;;;2059037;28;20038;-74
2023/09/05 04:59:56;;;;;;;;;;;;;;;;;;2054756;28;19933;-74
2023/09/05 05:01:17;;;;;;;;;;;;;;;;;;2054819;28;20314;-74
2023/09/05 05:02:38;;;;;;;;;;;;;;;;;;2058517;28;20321;-73
2023/09/05 05:03:59;;;;;;;;;;;;;;;;;;2062206;28;19960;-72
2023/09/05 05:05:19;;;;;;;;;;;;;;;;;;2063043;28;19918;-72
2023/09/05 05:06:40;;;;;;;;;;;;;;;;;;2052677;28;20382;-73
2023/09/05 05:08:01;;;;;;;;;;;;;;;;;;2060764;28;19918;-73
2023/09/05 05:09:21;;;;;;;;;;;;;;;;;;2058137;28;19922;-73
2023/09/05 05:10:42;;;;;;;;;;;;;;;;;;2060394;28;20301;-72
2023/09/05 05:12:03;;;;;;;;;;;;;;;;;;2053373;28;20399;-73
2023/09/05 05:13:23;;;;;;;;;;;;;;;;;;2058947;28;20000;-73
2023/09/05 05:14:44;;;;;;;;;;;;;;;;;;2065360;28;19925;-72
2023/09/05 05:16:05;;;;;;;;;;;;;;;;;;2053902;28;19914;-72
2023/09/05 05:17:25;;;;;;;;;;;;;;;;;;2059762;28;19914;-74
2023/09/05 05:18:46;;;;;;;;;;;;;;;;;;2063173;28;19922;-71
2023/09/05 05:20:07;;;;;;;;;;;;;;;;;;2053764;28;19918;-71
2023/09/05 05:21:28;;;;;;;;;;;;;;;;;;2058745;28;19918;-71
2023/09/05 05:22:48;;;;;;;;;;;;;;;;;;2052001;28;20357;-71
2023/09/05 05:24:09;;;;;;;;;;;;;;;;;;2061176;28;19914;-71
2023/09/05 05:25:30;;;;;;;;;;;;;;;;;;2059963;28;19914;-72
2023/09/05 05:26:51;;;;;;;;;;;;;;;;;;2063730;28;19917;-72
2023/09/05 05:28:11;;;;;;;;;;;;;;;;;;2052774;28;19933;-72
2023/09/05 05:29:32;;;;;;;;;;;;;;;;;;2066055;28;19914;-73
2023/09/05 05:30:53;;;;;;;;;;;;;;;;;;2063990;28;19925;-72
2023/09/05 05:32:14;;;;;;;;;;;;;;;;;;2058407;28;19914;-73
2023/09/05 05:33:35;;;;;;;;;;;;;;;;;;2062651;28;20380;-73
2023/09/05 05:34:55;;;;;;;;;;;;;;;;;;2066263;28;19914;-73
2023/09/05 05:36:16;;;;;;;;;;;;;;;;;;2058907;28;19926;-73
2023/09/05 05:37:37;;;;;;;;;;;;;;;;;;2064346;28;20022;-73
2023/09/05 05:38:58;;;;;;;;;;;;;;;;;;2069847;28;19914;-73
2023/09/05 05:40:18;;;;;;;;;;;;;;;;;;2061682;28;19913;-72
2023/09/05 05:41:39;;;;;;;;;;;;;;;;;;2068207;28;19920;-74
2023/09/05 05:43:00;;;;;;;;;;;;;;;;;;2070528;28;19922;-73
2023/09/05 05:44:20;;;;;;;;;;;;;;;;;;2059750;28;19918;-73
2023/09/05 05:45:41;;;;;;;;;;;;;;;;;;2066552;28;20417;-73
2023/09/05 05:47:02;;;;;;;;;;;;;;;;;;2069076;28;19948;-73
2023/09/05 05:48:23;;;;;;;;;;;;;;;;;;2071813;28;19913;-73
2023/09/05 05:49:44;;;;;;;;;;;;;;;;;;2059250;28;19914;-73
2023/09/05 05:51:04;;;;;;;;;;;;;;;;;;2067139;28;19923;-74
2023/09/05 05:52:25;;;;;;;;;;;;;;;;;;2066495;28;19918;-71
2023/09/05 05:53:48;;;;;;;;;;;;;;;;;;2071225;28;20389;-71
2023/09/05 05:55:10;;;;;;;;;;;;;;;;;;2063875;28;19910;-72
2023/09/05 05:56:31;;;;;;;;;;;;;;;;;;2057377;28;19910;-72
2023/09/05 05:57:51;;;;;;;;;;;;;;;;;;2060911;28;19910;-72
2023/09/05 05:59:18;;;;;;;;;;;;;;;;;;2064756;28;19910;-72
2023/09/05 06:00:44;;;;;;;;;;;;;;;;;;2065092;28;19941;-72
2023/09/05 06:02:05;;;;;;;;;;;;;;;;;;2065752;28;19914;-71
2023/09/05 06:03:26;;;;;;;;;;;;;;;;;;2067433;28;19924;-72
2023/09/05 06:04:46;;;;;;;;;;;;;;;;;;2064891;28;19917;-72
2023/09/05 06:06:07;;;;;;;;;;;;;;;;;;2061131;28;20262;-72
2023/09/05 06:07:28;;;;;;;;;;;;;;;;;;2066356;28;19933;-72
2023/09/05 06:08:48;;;;;;;;;;;;;;;;;;2072691;28;19921;-72
2023/09/05 06:10:09;;;;;;;;;;;;;;;;;;2072248;28;19917;-72
2023/09/05 06:11:30;;;;;;;;;;;;;;;;;;2070528;28;20396;-72
2023/09/05 06:12:50;;;;;;;;;;;;;;;;;;2065641;28;19918;-73
2023/09/05 06:14:12;;;;;;;;;;;;;;;;;;2069971;28;19926;-71
2023/09/05 06:15:32;;;;;;;;;;;;;;;;;;2063814;28;19996;-73
2023/09/05 06:16:53;;;;;;;;;;;;;;;;;;2069001;28;19916;-73
2023/09/05 06:18:14;;;;;;;;;;;;;;;;;;2065517;28;20470;-74
2023/09/05 06:19:34;;;;;;;;;;;;;;;;;;2070563;28;19913;-72
2023/09/05 06:20:55;;;;;;;;;;;;;;;;;;2074761;28;19921;-72
2023/09/05 06:22:16;;;;;;;;;;;;;;;;;;2064714;28;19914;-72
2023/09/05 06:23:36;;;;;;;;;;;;;;;;;;2069044;28;19921;-72
2023/09/05 06:24:57;;;;;;;;;;;;;;;;;;2072240;28;19937;-72
2023/09/05 06:26:18;;;;;;;;;;;;;;;;;;2072533;28;19909;-72
2023/09/05 06:27:43;;;;;;;;;;;;;;;;;;2072774;28;19909;-72
2023/09/05 06:29:03;;;;;;;;;;;;;;;;;;2072753;28;19979;-72
2023/09/05 06:30:24;;;;;;;;;;;;;;;;;;2065272;28;19909;-72
2023/09/05 06:31:45;;;;;;;;;;;;;;;;;;2067089;28;19918;-72
2023/09/05 06:33:05;;;;;;;;;;;;;;;;;;2069371;28;19922;-72
2023/09/05 06:34:26;;;;;;;;;;;;;;;;;;2066743;28;19916;-72
2023/09/05 06:35:47;;;;;;;;;;;;;;;;;;2063542;28;19910;-72
2023/09/05 06:37:08;;;;;;;;;;;;;;;;;;2061716;28;20366;-73
2023/09/05 06:38:29;;;;;;;;;;;;;;;;;;2065076;28;19909;-73
2023/09/05 06:39:49;;;;;;;;;;;;;;;;;;2070276;28;20321;-73
2023/09/05 06:41:10;;;;;;;;;;;;;;;;;;2071300;28;19913;-73
2023/09/05 06:42:31;;;;;;;;;;;;;;;;;;2062539;28;19917;-73
2023/09/05 06:43:52;;;;;;;;;;;;;;;;;;2049524;28;19933;-74
2023/09/05 06:45:13;;;;;;;;;;;;;;;;;;2049283;28;19918;-73
2023/09/05 06:46:35;;;;;;;;;;;;;;;;;;2048419;28;20369;-73
2023/09/05 06:47:56;;;;;;;;;;;;;;;;;;2049298;28;19917;-72
2023/09/05 06:49:17;;;;;;;;;;;;;;;;;;2054135;28;20286;-74
2023/09/05 06:50:38;;;;;;;;;;;;;;;;;;2047647;29;20286;-71
2023/09/05 06:52:00;;;;;;;;;;;;;;;;;;2053441;28;19910;-73
2023/09/05 06:53:20;;;;;;;;;;;;;;;;;;2059520;28;19945;-72
2023/09/05 06:54:41;;;;;;;;;;;;;;;;;;2069229;28;19910;-72
2023/09/05 06:56:02;;;;;;;;;;;;;;;;;;2065313;28;20354;-72
2023/09/05 06:57:22;;;;;;;;;;;;;;;;;;2065159;28;19909;-72
2023/09/05 06:58:43;;;;;;;;;;;;;;;;;;2056325;28;19911;-72
2023/09/05 07:00:04;;;;;;;;;;;;;;;;;;2053822;28;19910;-72
2023/09/05 07:01:25;;;;;;;;;;;;;;;;;;2055438;28;19918;-72
2023/09/05 07:02:45;;;;;;;;;;;;;;;;;;2062499;28;19961;-72
2023/09/05 07:04:06;;;;;;;;;;;;;;;;;;2064566;28;19918;-72
2023/09/05 07:05:27;;;;;;;;;;;;;;;;;;2062845;28;19910;-72
2023/09/05 07:06:48;;;;;;;;;;;;;;;;;;2063779;28;19913;-72
2023/09/05 07:08:09;;;;;;;;;;;;;;;;;;2064636;28;19980;-72
2023/09/05 07:09:30;;;;;;;;;;;;;;;;;;2063409;28;19960;-72
2023/09/05 07:10:50;;;;;;;;;;;;;;;;;;2060033;28;20346;-72
2023/09/05 07:12:12;;;;;;;;;;;;;;;;;;2064467;28;19910;-72
2023/09/05 07:13:32;;;;;;;;;;;;;;;;;;2057046;28;19914;-72
2023/09/05 07:14:53;;;;;;;;;;;;;;;;;;2064174;28;19917;-72
2023/09/05 07:16:14;;;;;;;;;;;;;;;;;;2071840;28;19917;-72
2023/09/05 07:17:34;;;;;;;;;;;;;;;;;;2066891;28;19913;-72
2023/09/05 07:18:55;;;;;;;;;;;;;;;;;;2063860;28;20389;-72
2023/09/05 07:20:16;;;;;;;;;;;;;;;;;;2056325;28;19910;-72
2023/09/05 07:21:40;;;;;;;;;;;;;;;;;;2061977;28;19918;-72
2023/09/05 07:23:00;;;;;;;;;;;;;;;;;;2064447;28;19916;-73
2023/09/05 07:24:21;;;;;;;;;;;;;;;;;;2066212;28;19914;-72
2023/09/05 07:25:42;;;;;;;;;;;;;;;;;;2065342;28;19917;-72
2023/09/05 07:27:04;;;;;;;;;;;;;;;;;;2066201;28;19913;-72
2023/09/05 07:28:25;;;;;;;;;;;;;;;;;;2065553;28;19913;-72
2023/09/05 07:29:45;;;;;;;;;;;;;;;;;;2061927;28;19921;-72
2023/09/05 07:31:06;;;;;;;;;;;;;;;;;;2061783;28;19914;-72
2023/09/05 07:32:27;;;;;;;;;;;;;;;;;;2058314;28;19909;-72
2023/09/05 07:33:48;;;;;;;;;;;;;;;;;;2063237;28;19917;-72
2023/09/05 07:35:08;;;;;;;;;;;;;;;;;;2059933;28;19918;-72
2023/09/05 07:36:31;;;;;;;;;;;;;;;;;;2077431;28;20447;-72
2023/09/05 07:37:51;;;;;;;;;;;;;;;;;;2075949;28;20138;-72
2023/09/05 07:39:12;;;;;;;;;;;;;;;;;;2074955;28;19916;-72
2023/09/05 07:40:33;;;;;;;;;;;;;;;;;;2073587;28;19913;-70
2023/09/05 07:41:53;;;;;;;;;;;;;;;;;;2073652;28;19914;-70
2023/09/05 07:43:14;;;;;;;;;;;;;;;;;;2073530;28;19916;-70
2023/09/05 07:44:35;;;;;;;;;;;;;;;;;;2060613;28;19933;-70
2023/09/05 07:45:56;;;;;;;;;;;;;;;;;;2071218;28;19913;-70
2023/09/05 07:47:16;;;;;;;;;;;;;;;;;;2068322;28;19917;-72
2023/09/05 07:48:37;;;;;;;;;;;;;;;;;;2066093;28;19918;-72
2023/09/05 07:49:58;;;;;;;;;;;;;;;;;;2066918;28;19917;-70
2023/09/05 07:51:22;;;;;;;;;;;;;;;;;;2058385;28;19910;-70
2023/09/05 07:52:43;;;;;;;;;;;;;;;;;;2058734;28;19910;-70
2023/09/05 07:54:04;;;;;;;;;;;;;;;;;;2058480;28;19925;-70
2023/09/05 07:55:25;;;;;;;;;;;;;;;;;;2057432;28;19910;-70
2023/09/05 07:56:45;;;;;;;;;;;;;;;;;;2058582;28;19914;-70
2023/09/05 07:58:06;;;;;;;;;;;;;;;;;;2065285;28;19973;-69
2023/09/05 07:59:27;;;;;;;;;;;;;;;;;;2062903;28;20323;-70
2023/09/05 08:00:48;;;;;;;;;;;;;;;;;;2065821;28;19910;-69
2023/09/05 08:02:10;;;;;;;;;;;;;;;;;;2057475;28;19917;-70
2023/09/05 08:03:31;;;;;;;;;;;;;;;;;;2065271;28;19917;-72
2023/09/05 08:04:52;;;;;;;;;;;;;;;;;;2071757;28;19917;-70
2023/09/05 08:06:12;;;;;;;;;;;;;;;;;;2073925;28;20369;-70
2023/09/05 08:07:33;;;;;;;;;;;;;;;;;;2073222;28;19909;-70
2023/09/05 08:08:54;;;;;;;;;;;;;;;;;;2073664;28;19917;-70
2023/09/05 08:10:14;;;;;;;;;;;;;;;;;;2071492;28;19917;-70
2023/09/05 08:11:35;;;;;;;;;;;;;;;;;;2072126;28;19914;-70
2023/09/05 08:12:56;;;;;;;;;;;;;;;;;;2074014;28;19933;-70
2023/09/05 08:14:17;;;;;;;;;;;;;;;;;;2071974;28;19918;-71
2023/09/05 08:15:38;;;;;;;;;;;;;;;;;;2065472;28;19922;-70
2023/09/05 08:16:59;;;;;;;;;;;;;;;;;;2065727;28;19982;-70
2023/09/05 08:18:20;;;;;;;;;;;;;;;;;;2073876;28;20281;-70
2023/09/05 08:19:40;;;;;;;;;;;;;;;;;;2057936;28;19921;-70
2023/09/05 08:21:01;;;;;;;;;;;;;;;;;;2062295;28;20386;-70
2023/09/05 08:22:22;;;;;;;;;;;;;;;;;;2067730;28;19910;-70
2023/09/05 08:23:44;;;;;;;;;;;;;;;;;;2068224;28;19917;-70
2023/09/05 08:25:07;;;;;;;;;;;;;;;;;;2058286;28;19910;-71
2023/09/05 08:26:27;;;;;;;;;;;;;;;;;;2062609;28;19922;-70
2023/09/05 08:27:49;;;;;;;;;;;;;;;;;;2065596;28;19922;-73
2023/09/05 08:29:09;;;;;;;;;;;;;;;;;;2065389;28;19909;-74
2023/09/05 08:30:30;;;;;;;;;;;;;;;;;;2065346;28;19925;-75
2023/09/05 08:31:51;;;;;;;;;;;;;;;;;;2069181;28;19909;-74
2023/09/05 08:33:12;;;;;;;;;;;;;;;;;;2072897;28;19914;-74
2023/09/05 08:34:33;;;;;;;;;;;;;;;;;;2072166;28;19917;-74
2023/09/05 08:35:54;;;;;;;;;;;;;;;;;;2065849;28;19910;-73
2023/09/05 08:37:15;;;;;;;;;;;;;;;;;;2071654;28;20361;-74
2023/09/05 08:38:39;;;;;;;;;;;;;;;;;;2065753;28;19948;-75
2023/09/05 08:39:59;;;;;;;;;;;;;;;;;;2070731;28;19910;-74
2023/09/05 08:41:20;;;;;;;;;;;;;;;;;;2065443;28;20301;-74
2023/09/05 08:42:42;;;;;;;;;;;;;;;;;;2072662;28;19910;-74
2023/09/05 08:44:04;;;;;;;;;;;;;;;;;;2065407;28;19918;-74
2023/09/05 08:45:25;;;;;;;;;;;;;;;;;;2062757;28;20270;-74
2023/09/05 08:46:46;;;;;;;;;;;;;;;;;;2064965;28;19953;-75
2023/09/05 08:48:06;;;;;;;;;;;;;;;;;;2072106;28;20392;-74
2023/09/05 08:49:27;;;;;;;;;;;;;;;;;;2073716;28;19909;-74
2023/09/05 08:50:48;;;;;;;;;;;;;;;;;;2078707;28;20372;-74
2023/09/05 08:52:08;;;;;;;;;;;;;;;;;;2070457;28;19932;-73
2023/09/05 08:53:29;;;;;;;;;;;;;;;;;;2070491;28;19916;-73
2023/09/05 08:54:50;;;;;;;;;;;;;;;;;;2080922;28;19909;-74
2023/09/05 08:56:10;;;;;;;;;;;;;;;;;;2073472;28;20318;-74
2023/09/05 08:57:31;;;;;;;;;;;;;;;;;;2073216;28;19909;-74
2023/09/05 08:58:52;;;;;;;;;;;;;;;;;;2073735;28;19909;-73
2023/09/05 09:00:13;;;;;;;;;;;;;;;;;;2073616;28;19932;-74
2023/09/05 09:01:33;;;;;;;;;;;;;;;;;;2073101;28;19925;-74
2023/09/05 09:02:54;;;;;;;;;;;;;;;;;;2075675;28;20296;-74
2023/09/05 09:04:16;;;;;;;;;;;;;;;;;;2067337;28;19930;-74
2023/09/05 09:05:37;;;;;;;;;;;;;;;;;;2078928;28;19913;-74
2023/09/05 09:06:58;;;;;;;;;;;;;;;;;;2080560;28;20280;-74
2023/09/05 09:08:19;;;;;;;;;;;;;;;;;;2072251;28;19917;-73
2023/09/05 09:09:40;;;;;;;;;;;;;;;;;;2075264;28;19918;-74
2023/09/05 09:11:01;;;;;;;;;;;;;;;;;;2071947;28;19936;-73
2023/09/05 09:12:22;;;;;;;;;;;;;;;;;;2064069;28;19917;-74