Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:57;;;;;;;27.67;12.65;;;1.20;96.00;;;;;;5069872;28;20491;-77
2022/03/03 00:04:23;;;;;;;27.33;11.63;;;1.20;96.40;;;;;;5069479;28;20085;-78
2022/03/03 00:06:49;;;;;;;;;;;1.00;97.40;;;;;;5071787;28;20024;-78
2022/03/03 00:09:14;;;;;;;28.42;12.02;;;1.00;97.40;;;;;;5069840;28;20312;-77
2022/03/03 00:11:40;;;;;;;;;;;1.00;97.50;;;;;;5071300;28;20016;-77
2022/03/03 00:14:06;;;;;;;32.60;12.60;;;1.00;98.00;;;;;;5071142;28;19948;-78
2022/03/03 00:16:31;;;;;;;33.20;12.80;;;1.00;98.70;;;;;;5069775;28;20052;-78
2022/03/03 00:18:57;;;;;;;;;;;0.90;99.70;;;;;;5071493;28;20485;-78
2022/03/03 00:21:23;;;;;;;22.95;10.90;;;0.90;99.90;;;;;;5071172;28;19964;-77
2022/03/03 00:23:48;;;;;;;;;;;1.00;99.70;;;;;;5071976;28;20170;-78
2022/03/03 00:26:14;;;;;;;43.15;18.40;;;1.10;99.90;;;;;;5076291;28;19904;-78
2022/03/03 00:28:40;;;;;;;;;;;1.10;99.90;;;;;;5072714;28;20487;-78
2022/03/03 00:31:05;;;;;;;52.45;22.08;;;1.10;99.90;;;;;;5068087;28;19920;-78
2022/03/03 00:33:31;;;;;;;;;;;1.10;99.90;;;;;;5068770;28;20037;-77
2022/03/03 00:35:57;;;;;;;46.08;17.52;;;1.20;99.90;;;;;;5068546;28;19915;-78
2022/03/03 00:38:22;;;;;;;35.58;14.60;;;1.30;99.90;;;;;;5067557;28;20052;-77
2022/03/03 00:40:48;;;;;;;;;;;1.30;99.90;;;;;;5069975;28;20047;-77
2022/03/03 00:43:13;;;;;;;34.33;16.23;;;1.30;99.90;;;;;;5068594;28;19995;-77
2022/03/03 00:45:39;;;;;;;;;;;1.30;99.90;;;;;;5068438;28;20155;-78
2022/03/03 00:48:05;;;;;;;47.83;18.63;;;1.40;99.90;;;;;;5068269;28;19908;-78
2022/03/03 00:50:31;;;;;;;50.78;20.95;;;1.30;99.90;;;;;;5068615;28;20038;-78
2022/03/03 00:52:57;;;;;;;;;;;1.40;99.90;;;;;;5068259;28;20028;-78
2022/03/03 00:55:23;;;;;;;54.08;21.48;;;1.40;99.90;;;;;;5073574;28;19911;-78
2022/03/03 00:57:48;;;;;;;;;;;1.40;99.90;;;;;;5072456;28;20040;-77
2022/03/03 01:00:15;;;;;;;42.72;21.40;;;1.30;99.90;;;;;;5073111;28;20243;-78
2022/03/03 01:02:40;;;;;;;42.55;19.40;;;1.40;99.90;;;;;;5071875;28;20046;-78
2022/03/03 01:05:07;;;;;;;;;;;1.40;99.90;;;;;;5072655;28;20104;-78
2022/03/03 01:07:32;;;;;;;34.30;14.50;;;1.40;99.90;;;;;;5072116;28;20315;-77
2022/03/03 01:09:58;;;;;;;;;;;1.50;99.90;;;;;;5073744;28;20512;-78
2022/03/03 01:12:24;;;;;;;35.58;16.45;;;1.50;99.90;;;;;;5073715;28;20377;-77
2022/03/03 01:14:50;;;;;;;34.55;16.45;;;1.50;99.90;;;;;;5072528;28;20115;-78
2022/03/03 01:17:16;;;;;;;;;;;1.50;99.90;;;;;;5074860;28;20032;-78
2022/03/03 01:19:42;;;;;;;31.92;14.57;;;1.50;99.90;;;;;;5072179;28;19908;-78
2022/03/03 01:22:08;;;;;;;28.17;12.07;;;1.50;99.90;;;;;;5071637;28;20118;-78
2022/03/03 01:24:34;;;;;;;24.30;10.18;;;1.60;99.90;;;;;;5073681;28;20024;-77
2022/03/03 01:27:00;;;;;;;;;;;1.50;99.90;;;;;;5073757;28;20116;-78
2022/03/03 01:29:26;;;;;;;25.60;10.52;;;1.40;99.90;;;;;;5073525;28;19995;-77
2022/03/03 01:31:51;;;;;;;;;;;1.40;99.90;;;;;;5073510;28;20059;-79
2022/03/03 01:34:17;;;;;;;19.92;9.15;;;1.40;99.90;;;;;;5072765;28;19990;-78
2022/03/03 01:36:43;;;;;;;;;;;1.40;99.90;;;;;;5073615;28;20147;-77
2022/03/03 01:39:09;;;;;;;27.48;8.73;;;1.30;99.90;;;;;;5071651;28;20007;-78
2022/03/03 01:41:36;;;;;;;29.20;9.63;;;1.30;99.90;;;;;;5071585;28;20029;-78
2022/03/03 01:44:03;;;;;;;22.75;10.07;;;1.30;99.90;;;;;;5071831;28;20033;-77
2022/03/03 01:46:29;;;;;;;22.42;10.30;;;1.30;99.90;;;;;;5071871;28;20373;-77
2022/03/03 01:48:55;;;;;;;;;;;1.30;99.90;;;;;;5072164;28;20500;-79
2022/03/03 01:51:21;;;;;;;26.00;10.25;;;1.30;99.90;;;;;;5071982;28;19915;-78
2022/03/03 01:53:46;;;;;;;;;;;1.30;99.90;;;;;;5072490;28;20033;-78
2022/03/03 01:56:12;;;;;;;23.17;10.90;;;1.30;99.90;;;;;;5073499;28;20494;-78
2022/03/03 01:58:38;;;;;;;24.42;10.55;;;1.30;99.90;;;;;;5073526;28;20028;-77
2022/03/03 02:01:04;;;;;;;;;;;1.30;99.90;;;;;;5073599;28;20161;-78
2022/03/03 02:03:30;;;;;;;25.38;11.63;;;1.30;99.90;;;;;;5072896;28;19904;-78
2022/03/03 02:05:56;;;;;;;;;;;1.30;99.90;;;;;;5072200;28;20017;-79
2022/03/03 02:08:23;;;;;;;42.10;17.63;;;1.10;99.90;;;;;;5073273;28;19911;-78
2022/03/03 02:10:50;;;;;;;27.95;12.77;;;1.10;99.90;;;;;;5071511;28;20051;-77
2022/03/03 02:13:16;;;;;;;20.10;10.43;;;1.10;99.90;;;;;;5071566;28;20090;-77
2022/03/03 02:15:52;;;;;;;;;;;1.10;99.90;;;;;;5071326;28;20455;-78
2022/03/03 02:18:18;;;;;;;21.73;10.90;;;1.00;99.90;;;;;;5072448;28;19954;-77
2022/03/03 02:20:44;;;;;;;22.83;10.32;;;1.00;99.90;;;;;;5072839;28;20028;-77
2022/03/03 02:23:09;;;;;;;;;;;1.00;99.90;;;;;;5073558;28;20100;-78
2022/03/03 02:25:35;;;;;;;23.35;10.70;;;1.00;99.90;;;;;;5072600;28;19908;-77
2022/03/03 02:28:00;;;;;;;;;;;1.00;99.90;;;;;;5071336;28;20021;-77
2022/03/03 02:30:26;;;;;;;26.50;10.88;;;1.00;99.90;;;;;;5072993;28;19959;-78
2022/03/03 02:32:52;;;;;;;;;;;1.00;99.90;;;;;;5073261;28;20028;-78
2022/03/03 02:35:18;;;;;;;28.92;12.32;;;0.90;99.90;;;;;;5072646;28;19923;-77
2022/03/03 02:37:46;;;;;;;22.55;10.05;;;1.00;99.90;;;;;;5072425;28;20436;-78
2022/03/03 02:40:20;;;;;;;25.65;11.75;;;0.90;99.90;;;;;;5072424;28;20036;-78
2022/03/03 02:42:51;;;;;;;23.42;10.55;;;0.90;99.90;;;;;;5072536;28;20496;-78
2022/03/03 02:45:17;;;;;;;21.88;10.73;;;0.90;99.90;;;;;;5072291;28;20493;-78
2022/03/03 02:47:45;;;;;;;;;;;0.90;99.90;;;;;;5071226;28;20024;-78
2022/03/03 02:50:11;;;;;;;19.52;9.15;;;0.80;99.90;;;;;;5072456;28;20273;-78
2022/03/03 02:52:37;;;;;;;25.05;10.07;;;0.80;99.90;;;;;;5072764;28;20445;-78
2022/03/03 02:55:03;;;;;;;;;;;0.80;99.90;;;;;;5072244;28;20109;-78
2022/03/03 03:00:13;;;;;;;23.80;10.90;;;0.70;99.90;;;;;;5061634;28;20547;-79
2022/03/03 03:02:39;;;;;;;27.05;11.30;;;0.60;99.90;;;;;;5057726;28;20036;-77
2022/03/03 03:05:04;;;;;;;;;;;0.60;99.90;;;;;;5063728;28;20027;-78
2022/03/03 03:07:30;;;;;;;21.25;9.82;;;0.50;99.90;;;;;;5069347;28;20355;-78
2022/03/03 03:09:55;;;;;;;;;;;0.50;99.90;;;;;;5070896;28;20021;-78
2022/03/03 03:12:21;;;;;;;23.55;10.20;;;0.40;99.90;;;;;;5070228;28;20276;-78
2022/03/03 03:14:47;;;;;;;25.13;11.27;;;0.30;99.90;;;;;;5070114;28;20047;-79
2022/03/03 03:17:13;;;;;;;27.45;11.23;;;0.30;99.90;;;;;;5070047;28;20036;-78
2022/03/03 03:19:38;;;;;;;28.70;11.95;;;0.20;99.90;;;;;;5070146;28;20039;-78
2022/03/03 03:22:04;;;;;;;;;;;0.20;99.90;;;;;;5069254;28;20028;-78
2022/03/03 03:24:30;;;;;;;29.88;10.98;;;0.20;99.90;;;;;;5069456;28;19915;-77
2022/03/03 03:26:55;;;;;;;23.45;11.70;;;0.10;99.90;;;;;;5070085;28;20024;-78
2022/03/03 03:29:21;;;;;;;26.40;11.75;;;0.10;99.90;;;;;;5067835;28;20524;-77
2022/03/03 03:31:47;;;;;;;;;;;0.10;99.90;;;;;;5070270;28;20093;-78
2022/03/03 03:34:12;;;;;;;21.60;9.98;;;0.00;99.90;;;;;;5069683;28;19943;-77
2022/03/03 03:36:38;;;;;;;;;;;-0.10;99.90;;;;;;5070190;28;20035;-79
2022/03/03 03:39:04;;;;;;;30.23;12.02;;;-0.10;99.90;;;;;;5069778;28;19987;-78
2022/03/03 03:41:30;;;;;;;;;;;-0.20;99.90;;;;;;5068631;28;20413;-78
2022/03/03 03:43:56;;;;;;;27.00;10.85;;;-0.20;99.90;;;;;;5068030;28;19914;-78
2022/03/03 03:46:22;;;;;;;29.50;10.90;;;-0.20;99.90;;;;;;5069434;28;20067;-78
2022/03/03 03:48:48;;;;;;;28.35;11.57;;;-0.30;99.90;;;;;;5069766;28;20033;-78
2022/03/03 03:51:13;;;;;;;;;;;-0.40;99.90;;;;;;5069768;28;20020;-77
2022/03/03 03:53:39;;;;;;;25.83;10.52;;;-0.40;99.90;;;;;;5069085;28;19919;-78
2022/03/03 03:56:05;;;;;;;;;;;-0.50;99.90;;;;;;5069606;28;20028;-78
2022/03/03 03:58:31;;;;;;;25.88;11.50;;;-0.50;99.90;;;;;;5069149;28;19908;-77
2022/03/03 04:00:56;;;;;;;;;;;-0.60;99.90;;;;;;5069460;28;20024;-78
2022/03/03 04:03:22;;;;;;;20.92;9.63;;;-0.70;99.90;;;;;;5069258;28;19927;-78
2022/03/03 04:05:47;;;;;;;;;;;-0.70;99.90;;;;;;5068420;28;20028;-78
2022/03/03 04:08:14;;;;;;;24.02;11.57;;;-0.80;99.90;;;;;;5069331;28;19992;-78
2022/03/03 04:10:39;;;;;;;30.20;11.70;;;-0.80;99.90;;;;;;5069379;28;20599;-78
2022/03/03 04:13:05;;;;;;;;;;;-0.80;99.90;;;;;;5069437;28;20111;-79
2022/03/03 04:15:31;;;;;;;29.23;12.30;;;-0.80;99.90;;;;;;5067474;28;19969;-78
2022/03/03 04:17:56;;;;;;;;;;;-0.80;99.90;;;;;;5069476;28;20036;-77
2022/03/03 04:20:23;;;;;;;35.15;13.52;;;-0.90;99.90;;;;;;5068968;28;19943;-78
2022/03/03 04:22:49;;;;;;;38.45;14.93;;;-0.90;99.90;;;;;;5069079;28;20036;-78
2022/03/03 04:25:15;;;;;;;29.02;13.80;;;-0.90;99.90;;;;;;5069427;28;20089;-77
2022/03/03 04:27:40;;;;;;;;;;;-0.90;99.90;;;;;;5062406;28;20493;-77
2022/03/03 04:30:09;;;;;;;27.90;12.63;;;-0.90;99.90;;;;;;5052376;28;20284;-78
2022/03/03 04:32:38;;;;;;;27.67;13.98;;;-1.00;99.90;;;;;;5053184;28;20032;-77
2022/03/03 04:35:05;;;;;;;29.08;12.07;;;-1.00;99.90;;;;;;5054174;28;20524;-78
2022/03/03 04:37:31;;;;;;;33.95;13.63;;;-1.00;99.90;;;;;;5073048;28;20021;-77
2022/03/03 04:39:57;;;;;;;;;;;-0.90;99.90;;;;;;5072477;28;20130;-76
2022/03/03 04:42:22;;;;;;;37.53;14.93;;;-1.00;99.90;;;;;;5073243;28;20359;-77
2022/03/03 04:44:48;;;;;;;;;;;-0.90;99.90;;;;;;5073435;28;20459;-77
2022/03/03 04:47:14;;;;;;;32.50;12.63;;;-0.80;99.90;;;;;;5073112;28;19943;-78
2022/03/03 04:49:39;;;;;;;;;;;-0.80;99.90;;;;;;5073443;28;20455;-78
2022/03/03 04:52:06;;;;;;;26.83;11.65;;;-0.80;99.90;;;;;;5073393;28;20288;-77
2022/03/03 04:54:31;;;;;;;28.92;12.00;;;-0.80;99.90;;;;;;5073179;28;20063;-78
2022/03/03 04:56:57;;;;;;;;;;;-0.80;99.90;;;;;;5073558;28;20472;-78
2022/03/03 04:59:24;;;;;;;30.83;12.60;;;-0.80;99.90;;;;;;5071558;28;19908;-77
2022/03/03 05:01:51;;;;;;;27.30;10.80;;;-0.80;99.90;;;;;;5071704;28;20401;-77
2022/03/03 05:04:18;;;;;;;26.88;11.88;;;-0.80;99.90;;;;;;5073022;28;20020;-78
2022/03/03 05:06:44;;;;;;;25.60;12.05;;;-0.80;99.90;;;;;;5073074;28;20016;-77
2022/03/03 05:09:11;;;;;;;24.70;11.25;;;-0.80;99.90;;;;;;5072998;28;20028;-78
2022/03/03 05:11:36;;;;;;;22.60;10.70;;;-0.80;99.90;;;;;;5071711;28;20051;-78
2022/03/03 05:14:02;;;;;;;;;;;-0.70;99.90;;;;;;5072206;28;20381;-78
2022/03/03 05:16:27;;;;;;;30.35;15.07;;;-0.70;99.90;;;;;;5073085;28;19908;-78
2022/03/03 05:18:53;;;;;;;;;;;-0.70;99.90;;;;;;5072325;28;20565;-78
2022/03/03 05:21:19;;;;;;;45.28;19.23;;;-0.70;99.90;;;;;;5072141;28;19956;-78
2022/03/03 05:23:45;;;;;;;;;;;-0.60;99.90;;;;;;5073787;28;20640;-78
2022/03/03 05:26:11;;;;;;;33.50;14.80;;;-0.60;99.90;;;;;;5073082;28;19992;-78
2022/03/03 05:28:36;;;;;;;;;;;-0.40;99.90;;;;;;5072407;28;20396;-77
2022/03/03 05:31:02;;;;;;;33.33;14.77;;;-0.50;99.90;;;;;;5072972;28;19916;-78
2022/03/03 05:33:29;;;;;;;;;;;-0.40;99.90;;;;;;5072416;28;20060;-77
2022/03/03 05:36:00;;;;;;;60.55;28.05;;;-0.50;99.90;;;;;;5074459;28;20388;-78
2022/03/03 05:38:30;;;;;;;55.70;22.42;;;-0.40;99.90;;;;;;5078664;28;20040;-78
2022/03/03 05:40:56;;;;;;;44.08;19.35;;;-0.40;99.90;;;;;;5077957;28;20025;-78
2022/03/03 05:43:24;;;;;;;49.25;23.58;;;-0.30;99.90;;;;;;5071963;28;20047;-77
2022/03/03 05:45:50;;;;;;;47.50;23.25;;;-0.30;99.90;;;;;;5070380;28;20035;-76
2022/03/03 05:48:18;;;;;;;43.25;22.15;;;-0.20;99.90;;;;;;5069733;28;20125;-76
2022/03/03 05:50:44;;;;;;;32.65;15.60;;;-0.10;99.90;;;;;;5071658;28;20029;-76
2022/03/03 05:53:10;;;;;;;;;;;0.00;99.90;;;;;;5070534;28;20045;-77
2022/03/03 05:55:43;;;;;;;28.95;13.73;;;0.00;99.90;;;;;;5070928;28;19905;-77
2022/03/03 05:58:15;;;;;;;29.58;13.38;;;0.10;99.90;;;;;;5070135;28;20072;-77
2022/03/03 06:00:47;;;;;;;32.63;15.77;;;0.20;99.90;;;;;;5070159;28;20029;-77
2022/03/03 06:03:16;;;;;;;39.17;17.92;;;0.30;99.90;;;;;;5071657;28;20045;-77
2022/03/03 06:05:51;;;;;;;39.13;19.42;;;0.40;99.90;;;;;;5070074;28;20092;-78
2022/03/03 06:08:23;;;;;;;47.17;17.08;;;0.40;99.90;;;;;;5070368;28;20024;-77
2022/03/03 06:10:53;;;;;;;35.22;18.58;;;0.60;99.90;;;;;;5072107;28;20140;-78
2022/03/03 06:13:30;;;;;;;42.85;17.42;;;0.70;99.90;;;;;;5071673;28;20044;-79
2022/03/03 06:15:55;;;;;;;;;;;0.80;99.90;;;;;;5071932;28;20032;-78
2022/03/03 06:18:27;;;;;;;33.15;15.10;;;0.90;99.90;;;;;;5071514;28;19904;-78
2022/03/03 06:20:53;;;;;;;33.13;14.75;;;1.00;99.90;;;;;;5072359;28;20392;-78
2022/03/03 06:23:20;;;;;;;34.03;14.95;;;1.20;99.90;;;;;;5073553;28;20020;-78
2022/03/03 06:26:00;;;;;;;43.88;20.33;;;1.50;99.90;;;;;;5073951;28;20029;-79
2022/03/03 06:28:28;;;;;;;37.58;18.65;;;1.70;99.90;;;;;;5072983;28;20025;-77
2022/03/03 06:30:54;;;;;;;43.33;20.92;;;1.90;99.90;;;;;;5071911;28;20052;-78
2022/03/03 06:33:20;;;;;;;48.97;21.60;;;2.00;99.90;;;;;;5071326;28;20492;-79
2022/03/03 06:35:45;;;;;;;46.83;20.75;;;2.30;99.90;;;;;;5071382;28;20040;-78
2022/03/03 06:38:11;;;;;;;38.65;19.50;;;2.50;99.90;;;;;;5072256;28;20032;-78
2022/03/03 06:40:37;;;;;;;;;;;2.80;97.40;;;;;;5070730;28;20052;-77
2022/03/03 06:43:02;;;;;;;32.33;16.58;;;3.00;95.10;;;;;;5070038;28;19908;-77
2022/03/03 06:45:29;;;;;;;;;;;3.20;94.60;;;;;;5071716;28;20040;-78
2022/03/03 06:47:55;;;;;;;37.83;16.83;;;3.50;94.30;;;;;;5071660;28;19962;-78
2022/03/03 06:50:21;;;;;;;29.65;14.80;;;3.70;94.00;;;;;;5072961;28;20017;-78
2022/03/03 06:52:49;;;;;;;31.15;13.52;;;4.20;92.90;;;;;;5070997;28;20043;-79
2022/03/03 06:55:20;;;;;;;30.45;14.32;;;4.50;86.00;;;;;;5072429;28;20031;-78
2022/03/03 06:57:49;;;;;;;28.00;13.82;;;4.80;81.50;;;;;;5072639;28;20052;-77
2022/03/03 07:00:17;;;;;;;37.85;15.82;;;5.10;78.80;;;;;;5070996;28;20041;-78
2022/03/03 07:02:43;;;;;;;29.88;15.45;;;5.30;76.80;;;;;;5071076;28;20044;-78
2022/03/03 07:05:11;;;;;;;33.00;14.20;;;5.40;75.40;;;;;;5072983;28;20713;-78
2022/03/03 07:07:37;;;;;;;28.52;13.65;;;5.60;75.90;;;;;;5069860;28;20538;-75
2022/03/03 07:10:03;;;;;;;28.58;14.50;;;6.00;71.90;;;;;;5070897;28;20036;-76
2022/03/03 07:12:32;;;;;;;28.92;14.23;;;6.30;68.90;;;;;;5068988;28;20508;-77
2022/03/03 07:14:57;;;;;;;24.25;13.05;;;6.50;65.90;;;;;;5069718;28;20043;-79
2022/03/03 07:17:41;;;;;;;18.98;11.13;;;7.00;64.00;;;;;;5068904;28;20024;-78
2022/03/03 07:20:13;;;;;;;21.83;10.82;;;8.00;59.30;;;;;;5068998;28;20111;-81
2022/03/03 07:22:55;;;;;;;18.38;10.10;;;8.80;55.10;;;;;;5069229;28;20099;-81
2022/03/03 07:25:27;;;;;;;19.88;10.45;;;9.60;52.00;;;;;;5067856;28;20094;-80
2022/03/03 07:27:58;;;;;;;24.50;12.23;;;10.20;47.90;;;;;;5069062;28;20087;-80
2022/03/03 07:30:24;;;;;;;22.75;11.55;;;10.70;45.50;;;;;;5069347;28;20194;-79
2022/03/03 07:32:59;;;;;;;;;;;11.00;44.80;;;;;;5068132;28;20124;-81
2022/03/03 07:35:25;;;;;;;26.55;11.82;;;11.30;42.80;;;;;;5068782;28;20444;-80
2022/03/03 07:38:02;;;;;;;22.45;12.38;;;11.90;42.30;;;;;;5068667;28;20503;-78
2022/03/03 07:40:31;;;;;;;20.33;12.45;;;12.20;41.10;;;;;;5068820;28;20249;-79
2022/03/03 07:42:57;;;;;;;20.67;11.70;;;12.60;40.30;;;;;;5067253;28;20455;-78
2022/03/03 07:45:23;;;;;;;20.33;10.93;;;12.80;38.80;;;;;;5067637;28;20086;-79
2022/03/03 07:47:51;;;;;;;19.42;11.48;;;13.00;37.80;;;;;;5068446;28;20038;-79
2022/03/03 07:50:17;;;;;;;23.67;11.48;;;13.40;36.10;;;;;;5068527;28;20028;-79
2022/03/03 07:52:43;;;;;;;;;;;13.40;36.00;;;;;;5068583;28;20571;-80
2022/03/03 07:55:10;;;;;;;19.83;11.15;;;13.60;34.60;;;;;;5068745;28;20380;-78
2022/03/03 07:57:40;;;;;;;17.15;10.27;;;13.40;34.40;;;;;;5067091;28;20052;-78
2022/03/03 08:00:08;;;;;;;23.35;11.07;;;13.30;35.10;;;;;;5068397;28;20524;-78
2022/03/03 08:02:34;;;;;;;18.08;10.55;;;13.30;34.80;;;;;;5066903;28;20029;-76
2022/03/03 08:05:02;;;;;;;18.25;10.60;;;13.30;35.00;;;;;;5066720;28;20755;-79
2022/03/03 08:07:28;;;;;;;16.27;9.88;;;13.00;35.20;;;;;;5067391;28;20051;-79
2022/03/03 08:10:00;;;;;;;19.67;10.48;;;13.10;34.50;;;;;;5068689;28;20029;-78
2022/03/03 08:12:30;;;;;;;18.25;10.50;;;13.10;34.60;;;;;;5068459;28;20127;-79
2022/03/03 08:14:57;;;;;;;17.52;10.07;;;12.90;34.00;;;;;;5067206;28;20406;-80
2022/03/03 08:17:23;;;;;;;16.73;9.50;;;13.10;34.80;;;;;;5068427;28;20084;-79
2022/03/03 08:19:51;;;;;;;;;;;13.60;34.10;;;;;;5067057;28;20119;-79
2022/03/03 08:22:18;;;;;;;17.90;9.80;;;13.90;32.30;;;;;;5068168;28;19908;-79
2022/03/03 08:24:44;;;;;;;17.77;10.05;;;14.00;32.40;;;;;;5068311;28;20103;-78
2022/03/03 08:27:11;;;;;;;20.20;10.10;;;14.30;31.90;;;;;;5068247;28;20040;-77
2022/03/03 08:29:38;;;;;;;19.30;10.23;;;14.50;31.40;;;;;;5067981;28;20024;-78
2022/03/03 08:32:10;;;;;;;15.05;8.63;;;14.70;31.30;;;;;;5067932;28;20159;-78
2022/03/03 08:34:42;;;;;;;18.80;10.68;;;15.00;30.90;;;;;;5068088;28;20032;-78
2022/03/03 08:37:16;;;;;;;18.13;10.23;;;15.40;30.10;;;;;;5068158;28;20104;-80
2022/03/03 08:39:45;;;;;;;18.00;9.43;;;15.60;29.70;;;;;;5066384;28;20025;-78
2022/03/03 08:42:14;;;;;;;15.85;9.73;;;15.50;29.90;;;;;;5067988;28;20025;-78
2022/03/03 08:44:43;;;;;;;21.92;9.57;;;15.20;29.60;;;;;;5066719;28;20024;-78
2022/03/03 08:47:14;;;;;;;16.65;9.82;;;15.30;29.80;;;;;;5067762;28;20040;-79
2022/03/03 08:49:43;;;;;;;14.98;9.15;;;15.40;29.40;;;;;;5067818;28;20021;-78
2022/03/03 08:52:11;;;;;;;20.45;10.05;;;15.50;29.20;;;;;;5067779;28;20036;-78
2022/03/03 08:54:37;;;;;;;17.02;10.50;;;15.50;29.50;;;;;;5066616;28;20041;-77
2022/03/03 08:57:03;;;;;;;19.85;11.32;;;15.60;29.30;;;;;;5066346;28;20040;-79
2022/03/03 08:59:29;;;;;;;18.20;11.40;;;15.90;29.10;;;;;;5068023;28;20039;-78
2022/03/03 09:01:56;;;;;;;17.88;10.13;;;15.80;29.50;;;;;;5067533;28;20630;-79
2022/03/03 09:04:22;;;;;;;23.40;10.45;;;15.90;29.50;;;;;;5066252;28;20142;-80
2022/03/03 09:06:48;;;;;;;12.90;8.68;;;15.90;29.40;;;;;;5066466;28;20103;-79
2022/03/03 09:09:14;;;;;;;13.95;8.98;;;15.90;29.50;;;;;;5067811;28;20043;-80
2022/03/03 09:11:40;;;;;;;15.90;9.38;;;15.90;29.30;;;;;;5067305;28;20037;-78
2022/03/03 09:14:07;;;;;;;17.98;9.20;;;16.10;28.80;;;;;;5067695;28;20115;-78
2022/03/03 09:16:34;;;;;;;18.02;9.25;;;16.00;28.80;;;;;;5071434;28;20027;-79
2022/03/03 09:18:59;;;;;;;13.98;8.18;;;15.70;29.20;;;;;;5070139;28;20032;-78
2022/03/03 09:21:25;;;;;;;13.43;8.52;;;15.60;29.10;;;;;;5069893;28;20025;-79
2022/03/03 09:23:51;;;;;;;15.00;8.80;;;15.80;29.10;;;;;;5071053;28;20060;-79
2022/03/03 09:26:17;;;;;;;13.13;7.28;;;15.70;29.00;;;;;;5069774;28;20064;-79
2022/03/03 09:28:43;;;;;;;14.80;8.10;;;16.00;29.10;;;;;;5071259;28;20127;-79
2022/03/03 09:31:08;;;;;;;13.02;8.73;;;16.30;28.30;;;;;;5069886;28;20469;-79
2022/03/03 09:33:34;;;;;;;14.10;8.00;;;16.20;28.30;;;;;;5070925;28;20094;-79
2022/03/03 09:36:00;;;;;;;14.45;8.85;;;16.30;27.70;;;;;;5071095;28;20032;-79
2022/03/03 09:38:25;;;;;;;14.95;8.43;;;16.50;27.50;;;;;;5071013;28;20459;-78
2022/03/03 09:40:51;;;;;;;14.82;8.40;;;16.50;27.80;;;;;;5070797;28;20131;-79
2022/03/03 09:43:17;;;;;;;12.43;7.82;;;16.60;27.40;;;;;;5071064;28;20025;-80
2022/03/03 09:45:43;;;;;;;14.05;8.43;;;16.60;27.20;;;;;;5070712;28;20535;-79
2022/03/03 09:48:09;;;;;;;15.63;9.63;;;16.60;27.20;;;;;;5069394;28;20167;-79
2022/03/03 09:50:37;;;;;;;18.67;10.52;;;16.20;27.90;;;;;;5069494;28;20031;-79
2022/03/03 09:53:15;;;;;;;15.18;9.27;;;16.30;27.50;;;;;;5070905;28;20091;-79
2022/03/03 09:55:42;;;;;;;15.35;9.85;;;16.70;27.20;;;;;;5069204;28;20043;-80
2022/03/03 09:58:08;;;;;;;20.35;9.73;;;16.80;26.80;;;;;;5070768;28;20401;-78
2022/03/03 10:00:37;;;;;;;14.07;8.13;;;16.70;26.90;;;;;;5070538;28;20558;-79
2022/03/03 10:03:09;;;;;;;15.73;9.18;;;16.50;27.20;;;;;;5069177;28;20396;-78
2022/03/03 10:05:45;;;;;;;18.73;10.15;;;16.60;26.90;;;;;;5070684;28;20481;-79
2022/03/03 10:08:14;;;;;;;18.20;10.98;;;16.70;26.60;;;;;;5070534;28;20046;-78
2022/03/03 10:10:42;;;;;;;16.15;9.52;;;16.40;27.00;;;;;;5069404;28;20538;-76
2022/03/03 10:13:08;;;;;;;17.48;10.10;;;16.60;27.00;;;;;;5069284;28;20166;-77
2022/03/03 10:15:38;;;;;;;15.75;9.73;;;16.60;27.00;;;;;;5070455;28;20024;-76
2022/03/03 10:18:06;;;;;;;14.88;9.35;;;16.40;26.80;;;;;;5070467;28;20029;-77
2022/03/03 10:20:38;;;;;;;18.67;10.15;;;16.30;27.10;;;;;;5070638;28;20016;-77
2022/03/03 10:23:08;;;;;;;13.10;8.40;;;16.40;26.90;;;;;;5070446;28;20024;-78
2022/03/03 10:25:37;;;;;;;14.07;8.57;;;16.50;27.30;;;;;;5069646;28;20043;-76
2022/03/03 10:28:24;;;;;;;13.48;8.70;;;17.00;26.80;;;;;;5069718;28;20541;-78
2022/03/03 10:30:53;;;;;;;;;;;17.00;26.60;;;;;;5070163;28;20485;-79
2022/03/03 10:33:21;;;;;;;16.67;8.07;;;16.80;26.40;;;;;;5069786;28;19935;-80
2022/03/03 10:36:06;;;;;;;16.33;9.05;;;16.80;26.50;;;;;;5068469;28;20021;-79
2022/03/03 10:38:35;;;;;;;14.52;8.05;;;16.40;26.70;;;;;;5069940;28;20088;-79
2022/03/03 10:41:02;;;;;;;14.40;8.77;;;15.90;26.50;;;;;;5070152;28;20028;-79
2022/03/03 10:43:45;;;;;;;16.67;9.52;;;15.00;27.50;;;;;;5069827;28;20542;-79
2022/03/03 10:46:11;;;;;;;19.48;9.43;;;14.40;28.40;;;;;;5069706;28;20032;-78
2022/03/03 10:48:37;;;;;;;18.38;8.98;;;13.80;29.10;;;;;;5068699;28;20090;-79
2022/03/03 10:51:05;;;;;;;;;;;13.60;29.70;;;;;;5070273;28;20052;-81
2022/03/03 10:53:33;;;;;;;16.50;9.45;;;13.20;30.00;;;;;;5069795;28;19909;-76
2022/03/03 10:56:01;;;;;;;15.63;9.75;;;12.80;30.70;;;;;;5069332;28;20068;-78
2022/03/03 10:58:44;;;;;;;18.95;9.95;;;12.60;31.10;;;;;;5069509;28;20531;-76
2022/03/03 11:01:11;;;;;;;17.42;9.95;;;12.30;31.60;;;;;;5069582;28;20032;-77
2022/03/03 11:03:37;;;;;;;22.10;9.80;;;11.90;32.40;;;;;;5067729;28;20028;-76
2022/03/03 11:06:03;;;;;;;;;;;11.70;32.60;;;;;;5069504;28;20032;-78
2022/03/03 11:08:29;;;;;;;18.53;10.87;;;11.40;33.40;;;;;;5069505;28;19938;-77
2022/03/03 11:10:55;;;;;;;15.63;9.73;;;11.30;33.70;;;;;;5068909;28;21060;-79
2022/03/03 11:13:22;;;;;;;18.63;9.95;;;11.20;34.10;;;;;;5068509;28;20054;-79
2022/03/03 11:15:49;;;;;;;17.38;10.35;;;11.00;34.80;;;;;;5069035;28;20021;-78
2022/03/03 11:18:18;;;;;;;17.02;9.57;;;10.90;34.70;;;;;;5069211;28;20025;-79
2022/03/03 11:20:46;;;;;;;17.70;9.90;;;10.90;35.20;;;;;;5067790;28;20544;-79
2022/03/03 11:23:12;;;;;;;19.17;11.20;;;10.90;34.80;;;;;;5068857;28;20025;-77
2022/03/03 11:25:38;;;;;;;;;;;10.80;35.00;;;;;;5068145;28;20032;-78
2022/03/03 11:28:15;;;;;;;19.90;9.77;;;10.70;35.30;;;;;;5067522;28;19908;-79
2022/03/03 11:30:45;;;;;;;19.83;11.48;;;10.70;35.70;;;;;;5068307;28;20495;-78
2022/03/03 11:33:24;;;;;;;15.68;9.93;;;10.60;35.50;;;;;;5068751;28;20115;-78
2022/03/03 11:35:58;;;;;;;19.38;10.27;;;10.60;36.00;;;;;;5069023;28;20031;-79
2022/03/03 11:39:00;;;;;;;16.95;10.00;;;10.60;35.90;;;;;;5063891;28;20036;-82
2022/03/03 11:41:46;;;;;;;16.65;10.48;;;10.70;35.80;;;;;;5068702;28;20031;-78
2022/03/03 11:44:15;;;;;;;17.95;10.13;;;10.80;35.60;;;;;;5067501;28;20055;-77
2022/03/03 11:46:51;;;;;;;20.13;10.13;;;11.00;35.70;;;;;;5067648;28;20071;-78
2022/03/03 11:49:17;;;;;;;;;;;11.00;34.90;;;;;;5068118;28;20501;-78
2022/03/03 11:51:43;;;;;;;19.95;10.10;;;10.90;34.80;;;;;;5068552;28;20015;-77
2022/03/03 11:54:12;;;;;;;16.15;9.55;;;10.90;34.80;;;;;;5067139;28;20105;-78
2022/03/03 11:57:02;;;;;;;18.05;10.35;;;10.90;34.90;;;;;;5067471;28;20031;-79
2022/03/03 11:59:45;;;;;;;20.83;10.82;;;10.90;35.10;;;;;;5067063;28;20029;-80
2022/03/03 12:02:16;;;;;;;20.88;11.02;;;10.90;35.10;;;;;;5067180;28;20139;-78
2022/03/03 12:04:42;;;;;;;18.25;11.05;;;11.00;35.20;;;;;;5066711;28;20370;-79
2022/03/03 12:07:34;;;;;;;20.50;11.27;;;11.00;35.30;;;;;;5067363;28;20058;-77
2022/03/03 12:10:21;;;;;;;17.75;10.20;;;11.10;34.60;;;;;;5068148;28;20523;-79
2022/03/03 12:12:46;;;;;;;20.13;11.23;;;11.00;34.70;;;;;;5066951;28;20028;-79
2022/03/03 12:15:12;;;;;;;;;;;10.90;35.00;;;;;;5069319;28;20028;-81
2022/03/03 12:17:58;;;;;;;21.55;10.55;;;10.80;34.90;;;;;;5066960;28;19908;-80
2022/03/03 12:20:24;;;;;;;22.55;10.77;;;10.70;35.50;;;;;;5067128;28;20063;-79
2022/03/03 12:23:08;;;;;;;;;;;10.80;35.10;;;;;;5068602;28;20048;-78
2022/03/03 12:25:54;;;;;;;16.70;9.95;;;10.80;35.20;;;;;;5067847;28;19909;-80
2022/03/03 12:28:47;;;;;;;16.67;9.88;;;10.60;35.00;;;;;;5068332;28;20051;-78
2022/03/03 12:31:29;;;;;;;22.85;10.70;;;10.60;35.10;;;;;;5068973;28;20070;-79
2022/03/03 12:34:01;;;;;;;21.75;11.52;;;10.60;35.50;;;;;;5070684;28;20044;-79
2022/03/03 12:36:27;;;;;;;15.98;10.38;;;10.50;35.60;;;;;;5068277;28;20035;-79
2022/03/03 12:38:54;;;;;;;21.08;10.48;;;10.40;35.70;;;;;;5069411;28;20066;-77
2022/03/03 12:41:27;;;;;;;18.92;10.30;;;10.40;36.20;;;;;;5067368;28;20024;-78
2022/03/03 12:44:05;;;;;;;19.13;10.13;;;10.40;36.10;;;;;;5069123;28;20040;-78
2022/03/03 12:46:32;;;;;;;23.20;12.35;;;10.50;35.80;;;;;;5072245;28;20102;-79
2022/03/03 12:49:01;;;;;;;22.20;12.32;;;10.40;36.20;;;;;;5067748;28;20028;-78
2022/03/03 12:51:27;;;;;;;41.45;17.83;;;10.50;35.80;;;;;;5075164;28;20071;-79
2022/03/03 12:53:54;;;;;;;24.77;12.18;;;10.50;36.10;;;;;;5071317;28;20455;-79
2022/03/03 12:56:26;;;;;;;19.63;10.27;;;10.60;36.10;;;;;;5073720;28;20039;-79
2022/03/03 12:58:52;;;;;;;18.67;11.05;;;10.70;35.70;;;;;;5072311;28;20029;-78
2022/03/03 13:01:24;;;;;;;;;;;10.80;35.20;;;;;;5073733;28;20449;-79