Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:27;;;;;;;;;;;13.10;81.70;;;;;;5075848;28;19915;-81
2023/09/26 00:03:53;;;;;;;;;;;13.10;81.50;;;;;;5068351;28;19970;-80
2023/09/26 00:06:22;;;;;;;;;;;13.10;82.10;;;;;;5061650;28;19912;-82
2023/09/26 00:08:49;;;;;;;;;;;13.10;81.40;;;;;;5055443;28;19916;-81
2023/09/26 00:11:15;;;;;;;;;;;13.30;80.40;;;;;;5058096;28;19979;-81
2023/09/26 00:13:41;;;;;;;;;;;13.30;80.50;;;;;;5054381;28;19912;-81
2023/09/26 00:16:06;;;;;;;;;;;13.30;80.40;;;;;;5064935;28;19913;-81
2023/09/26 00:18:32;;;;;;;;;;;13.30;80.60;;;;;;5063078;28;19920;-81
2023/09/26 00:20:58;;;;;;;;;;;13.30;81.10;;;;;;5104240;28;19908;-81
2023/09/26 00:23:24;;;;;;;;;;;13.20;81.50;;;;;;5063712;28;20353;-80
2023/09/26 00:25:49;;;;;;;;;;;13.10;82.00;;;;;;5072580;28;19909;-80
2023/09/26 00:28:14;;;;;;;;;;;13.10;82.00;;;;;;5099950;28;19909;-81
2023/09/26 00:30:41;;;;;;;;;;;13.10;81.30;;;;;;5067002;28;19964;-81
2023/09/26 00:33:07;;;;;;;;;;;13.10;81.70;;;;;;5067286;28;20011;-81
2023/09/26 00:35:32;;;;;;;;;;;13.00;82.00;;;;;;5074655;28;19952;-81
2023/09/26 00:37:58;;;;;;;;;;;12.90;82.00;;;;;;5058246;28;19983;-81
2023/09/26 00:40:23;;;;;;;;;;;12.80;82.50;;;;;;5065449;28;19908;-81
2023/09/26 00:42:49;;;;;;;;;;;12.80;82.70;;;;;;5074839;28;19919;-81
2023/09/26 00:45:15;;;;;;;;;;;12.80;82.60;;;;;;5059900;28;20306;-82
2023/09/26 00:47:41;;;;;;;;;;;12.80;82.40;;;;;;5064686;28;19913;-83
2023/09/26 00:50:08;;;;;;;;;;;12.80;82.50;;;;;;5102859;28;19971;-82
2023/09/26 00:52:34;;;;;;;;;;;12.80;82.60;;;;;;5065608;28;19923;-81
2023/09/26 00:55:02;;;;;;;;;;;12.80;82.00;;;;;;5054740;28;19966;-82
2023/09/26 00:57:28;;;;;;;;;;;12.70;82.20;;;;;;5072787;28;19908;-82
2023/09/26 00:59:54;;;;;;;;;;;12.80;81.90;;;;;;5061749;28;20331;-81
2023/09/26 01:02:19;;;;;;;;;;;12.60;82.60;;;;;;5057380;28;19921;-83
2023/09/26 01:04:45;;;;;;;;;;;12.60;82.90;;;;;;5063473;28;20322;-82
2023/09/26 01:07:10;;;;;;;;;;;12.80;82.60;;;;;;5058653;28;19919;-82
2023/09/26 01:09:36;;;;;;;;;;;12.60;82.90;;;;;;5065708;28;19948;-81
2023/09/26 01:12:01;;;;;;;;;;;12.60;82.70;;;;;;5075675;28;19921;-82
2023/09/26 01:14:27;;;;;;;;;;;12.60;82.70;;;;;;5054505;28;20332;-82
2023/09/26 01:16:56;;;;;;;;;;;12.80;81.70;;;;;;5057525;28;19943;-83
2023/09/26 01:19:21;;;;;;;;;;;12.70;82.10;;;;;;5065676;28;19909;-82
2023/09/26 01:21:47;;;;;;;;;;;12.60;82.20;;;;;;5059819;28;20460;-82
2023/09/26 01:24:13;;;;;;;;;;;12.60;82.70;;;;;;5064049;28;20282;-82
2023/09/26 01:26:38;;;;;;;;;;;12.60;82.80;;;;;;5054583;28;19934;-82
2023/09/26 01:29:05;;;;;;;;;;;12.50;83.10;;;;;;5057726;28;19912;-83
2023/09/26 01:31:33;;;;;;;;;;;12.40;82.90;;;;;;5057671;28;19932;-83
2023/09/26 01:33:58;;;;;;;;;;;12.50;82.60;;;;;;5062159;28;20503;-82
2023/09/26 01:36:26;;;;;;;;;;;12.50;82.70;;;;;;5053532;28;19912;-82
2023/09/26 01:38:52;;;;;;;;;;;12.40;82.80;;;;;;5054071;28;19913;-83
2023/09/26 01:41:17;;;;;;;;;;;12.40;82.50;;;;;;5049880;28;19920;-82
2023/09/26 01:43:42;;;;;;;;;;;12.40;82.50;;;;;;5048018;28;19913;-83
2023/09/26 01:46:09;;;;;;;;;;;12.40;82.50;;;;;;5054930;28;19944;-82
2023/09/26 01:48:34;;;;;;;;;;;12.40;82.80;;;;;;5059887;28;19909;-82
2023/09/26 01:51:00;;;;;;;;;;;12.50;82.40;;;;;;5097912;28;19919;-82
2023/09/26 01:53:25;;;;;;;;;;;12.40;81.90;;;;;;5061088;28;19916;-82
2023/09/26 01:55:51;;;;;;;;;;;12.30;82.00;;;;;;5073286;28;19909;-82
2023/09/26 01:58:16;;;;;;;;;;;12.30;82.50;;;;;;5063530;28;20373;-81
2023/09/26 02:00:42;;;;;;;;;;;12.30;82.70;;;;;;5058442;28;19913;-81
2023/09/26 02:03:07;;;;;;;;;;;12.20;82.80;;;;;;5066394;28;19913;-83
2023/09/26 02:05:33;;;;;;;;;;;12.20;83.00;;;;;;5060131;28;20384;-83
2023/09/26 02:07:58;;;;;;;;;;;12.20;83.10;;;;;;5091887;28;19916;-83
2023/09/26 02:10:24;;;;;;;;;;;12.30;82.20;;;;;;5102405;28;19960;-83
2023/09/26 02:12:50;;;;;;;;;;;12.40;82.00;;;;;;5072332;28;19913;-81
2023/09/26 02:15:15;;;;;;;;;;;12.40;82.20;;;;;;5059066;28;19962;-80
2023/09/26 02:17:41;;;;;;;;;;;12.30;81.80;;;;;;5069078;28;19912;-81
2023/09/26 02:20:12;;;;;;;;;;;12.30;82.40;;;;;;5111166;28;19908;-81
2023/09/26 02:22:44;;;;;;;;;;;12.30;82.60;;;;;;5090572;28;19913;-81
2023/09/26 02:25:12;;;;;;;;;;;12.30;82.60;;;;;;5072405;28;20000;-81
2023/09/26 02:27:38;;;;;;;;;;;12.30;83.10;;;;;;5075338;28;19915;-80
2023/09/26 02:30:05;;;;;;;;;;;12.40;82.90;;;;;;5061125;28;19916;-81
2023/09/26 02:32:33;;;;;;;;;;;12.30;82.20;;;;;;5060442;28;20318;-80
2023/09/26 02:34:59;;;;;;;;;;;12.50;81.90;;;;;;5058957;28;19978;-80
2023/09/26 02:37:24;;;;;;;;;;;12.40;82.00;;;;;;5056279;28;19924;-81
2023/09/26 02:39:50;;;;;;;;;;;12.30;82.40;;;;;;5070372;28;19912;-81
2023/09/26 02:42:15;;;;;;;;;;;12.20;82.90;;;;;;5060901;28;19968;-81
2023/09/26 02:44:41;;;;;;;;;;;12.20;83.10;;;;;;5070715;28;19995;-81
2023/09/26 02:47:06;;;;;;;;;;;12.20;83.20;;;;;;5068432;28;19932;-81
2023/09/26 02:49:32;;;;;;;;;;;12.20;82.70;;;;;;5075054;28;19959;-80
2023/09/26 02:51:57;;;;;;;;;;;12.10;82.80;;;;;;5060552;28;20393;-81
2023/09/26 02:54:22;;;;;;;;;;;12.10;83.40;;;;;;5065778;28;19935;-81
2023/09/26 02:56:48;;;;;;;;;;;12.10;82.80;;;;;;5076178;28;19909;-81
2023/09/26 02:59:13;;;;;;;;;;;12.10;82.70;;;;;;5062096;28;19988;-80
2023/09/26 03:01:39;;;;;;;;;;;12.20;82.50;;;;;;5066955;28;19913;-81
2023/09/26 03:04:05;;;;;;;;;;;12.10;82.90;;;;;;5070125;28;20389;-80
2023/09/26 03:06:30;;;;;;;;;;;12.10;82.40;;;;;;5085182;28;20290;-80
2023/09/26 03:08:56;;;;;;;;;;;12.00;82.90;;;;;;5076262;28;19913;-80
2023/09/26 03:11:21;;;;;;;;;;;12.00;82.60;;;;;;5065683;28;19952;-80
2023/09/26 03:13:47;;;;;;;;;;;11.90;82.70;;;;;;5053270;28;20088;-81
2023/09/26 03:16:14;;;;;;;;;;;12.00;82.20;;;;;;5058203;28;19912;-81
2023/09/26 03:18:40;;;;;;;;;;;11.90;82.30;;;;;;5067113;28;19966;-81
2023/09/26 03:21:06;;;;;;;;;;;11.90;82.50;;;;;;5060736;28;19916;-82
2023/09/26 03:23:31;;;;;;;;;;;11.90;82.60;;;;;;5061584;28;19975;-81
2023/09/26 03:25:57;;;;;;;;;;;12.00;81.80;;;;;;5052383;28;20058;-82
2023/09/26 03:28:23;;;;;;;;;;;12.10;81.90;;;;;;5060662;28;19924;-82
2023/09/26 03:30:48;;;;;;;;;;;12.00;81.90;;;;;;5050345;28;19927;-82
2023/09/26 03:33:13;;;;;;;;;;;11.90;82.20;;;;;;5058173;28;19916;-82
2023/09/26 03:35:39;;;;;;;;;;;11.90;82.10;;;;;;5049891;28;20000;-83
2023/09/26 03:38:04;;;;;;;;;;;11.90;82.00;;;;;;5087718;28;20011;-82
2023/09/26 03:40:30;;;;;;;;;;;11.80;82.10;;;;;;5052132;28;19920;-81
2023/09/26 03:42:56;;;;;;;;;;;11.80;82.40;;;;;;5067193;28;19947;-81
2023/09/26 03:45:21;;;;;;;;;;;11.90;81.70;;;;;;5053898;28;19971;-82
2023/09/26 03:47:47;;;;;;;;;;;11.80;82.00;;;;;;5063247;28;19921;-81
2023/09/26 03:50:13;;;;;;;;;;;11.80;82.10;;;;;;5060968;28;19920;-82
2023/09/26 03:52:38;;;;;;;;;;;11.80;82.60;;;;;;5052538;28;20039;-81
2023/09/26 03:55:04;;;;;;;;;;;11.80;82.30;;;;;;5068438;28;19908;-82
2023/09/26 03:57:30;;;;;;;;;;;11.70;82.40;;;;;;5059441;28;20289;-82
2023/09/26 03:59:56;;;;;;;;;;;11.80;82.50;;;;;;5069099;28;19908;-81
2023/09/26 04:02:21;;;;;;;;;;;11.80;82.20;;;;;;5076508;28;19920;-81
2023/09/26 04:04:47;;;;;;;;;;;11.80;81.90;;;;;;5065707;28;19913;-81
2023/09/26 04:07:13;;;;;;;;;;;11.70;82.20;;;;;;5063074;28;19912;-82
2023/09/26 04:09:38;;;;;;;;;;;11.80;82.40;;;;;;5066053;28;19908;-82
2023/09/26 04:12:04;;;;;;;;;;;11.60;82.50;;;;;;5057020;28;19918;-82
2023/09/26 04:14:29;;;;;;;;;;;11.60;83.00;;;;;;5065940;28;19912;-81
2023/09/26 04:16:55;;;;;;;;;;;11.70;82.60;;;;;;5058957;28;20429;-82
2023/09/26 04:19:20;;;;;;;;;;;11.70;82.50;;;;;;5067833;28;19913;-82
2023/09/26 04:21:46;;;;;;;;;;;11.60;82.60;;;;;;5059438;28;20004;-82
2023/09/26 04:24:11;;;;;;;;;;;11.60;82.40;;;;;;5063446;28;19908;-82
2023/09/26 04:26:37;;;;;;;;;;;11.60;82.70;;;;;;5072728;28;19912;-82
2023/09/26 04:29:05;;;;;;;;;;;11.60;82.70;;;;;;5065140;28;20358;-82
2023/09/26 04:31:30;;;;;;;;;;;11.60;82.60;;;;;;5060946;28;19958;-82
2023/09/26 04:33:56;;;;;;;;;;;11.60;82.30;;;;;;5063012;28;19913;-82
2023/09/26 04:36:22;;;;;;;;;;;11.60;82.10;;;;;;5051726;28;19913;-82
2023/09/26 04:38:47;;;;;;;;;;;11.50;82.50;;;;;;5063696;28;19916;-82
2023/09/26 04:41:16;;;;;;;;;;;11.50;82.10;;;;;;5062093;28;20348;-82
2023/09/26 04:43:42;;;;;;;;;;;11.40;82.20;;;;;;5060814;28;19919;-82
2023/09/26 04:46:11;;;;;;;;;;;11.30;82.70;;;;;;5056770;28;19913;-83
2023/09/26 04:48:37;;;;;;;;;;;11.40;82.80;;;;;;5050172;28;19920;-81
2023/09/26 04:51:05;;;;;;;;;;;11.50;82.40;;;;;;5053647;28;20361;-84
2023/09/26 04:53:31;;;;;;;;;;;11.60;82.70;;;;;;5051770;28;20000;-84
2023/09/26 04:55:57;;;;;;;;;;;11.50;82.40;;;;;;5061414;28;20413;-84
2023/09/26 04:58:22;;;;;;;;;;;11.60;82.10;;;;;;5058468;28;20467;-84
2023/09/26 05:00:48;;;;;;;;;;;11.50;82.60;;;;;;5053650;28;19913;-85
2023/09/26 05:03:14;;;;;;;;;;;11.40;83.00;;;;;;5048954;28;19939;-84
2023/09/26 05:05:39;;;;;;;;;;;11.50;83.70;;;;;;5051317;28;19917;-83
2023/09/26 05:08:05;;;;;;;;;;;11.50;83.20;;;;;;5072930;28;19962;-84
2023/09/26 05:10:31;;;;;;;;;;;11.50;82.80;;;;;;5059663;28;19916;-87
2023/09/26 05:12:56;;;;;;;;;;;11.50;83.00;;;;;;5047188;28;19928;-88
2023/09/26 05:15:22;;;;;;;;;;;11.40;83.00;;;;;;5048904;28;20428;-84
2023/09/26 05:17:51;;;;;;;;;;;11.30;83.50;;;;;;5049547;28;19935;-86
2023/09/26 05:20:17;;;;;;;;;;;11.30;83.70;;;;;;5079486;28;20011;-88
2023/09/26 05:22:44;;;;;;;;;;;11.30;83.50;;;;;;5043923;28;19921;-85
2023/09/26 05:25:10;;;;;;;;;;;11.30;83.50;;;;;;5050011;28;19959;-85
2023/09/26 05:27:36;;;;;;;;;;;11.30;83.30;;;;;;5047950;28;19948;-84
2023/09/26 05:30:01;;;;;;;;;;;11.40;82.90;;;;;;5054243;28;20369;-84
2023/09/26 05:32:27;;;;;;;;;;;11.30;82.30;;;;;;5054466;28;19920;-84
2023/09/26 05:34:52;;;;;;;;;;;11.30;82.90;;;;;;5052865;28;19916;-83
2023/09/26 05:37:18;;;;;;;;;;;11.20;83.20;;;;;;5049497;28;19924;-84
2023/09/26 05:39:43;;;;;;;;;;;11.30;82.80;;;;;;5051147;28;19958;-80
2023/09/26 05:42:10;;;;;;;;;;;11.30;82.20;;;;;;5048284;28;19914;-86
2023/09/26 05:44:39;;;;;;;;;;;11.30;82.70;;;;;;5072056;22;19925;-83
2023/09/26 05:47:04;;;;;;;;;;;11.30;82.40;;;;;;5074835;28;20002;-83
2023/09/26 05:49:30;;;;;;;;;;;11.30;83.60;;;;;;5072167;28;20488;-83
2023/09/26 05:52:14;;;;;;;;;;;11.30;83.50;;;;;;5069641;28;22294;-83
2023/09/26 05:55:12;;;;;;;;;;;11.30;84.00;;;;;;5068594;28;19966;-82
2023/09/26 05:58:09;;;;;;;;;;;11.30;83.90;;;;;;5056178;28;19919;-83
2023/09/26 06:00:37;;;;;;;;;;;11.40;82.90;;;;;;5052102;28;20271;-82
2023/09/26 06:03:02;;;;;;;;;;;11.40;83.20;;;;;;5082163;28;20404;-83
2023/09/26 06:05:37;;;;;;;;;;;11.50;83.50;;;;;;5049311;28;19917;-83
2023/09/26 06:08:03;;;;;;;;;;;11.50;84.00;;;;;;5051402;28;19920;-82
2023/09/26 06:10:29;;;;;;;;;;;11.60;84.40;;;;;;5059095;28;19921;-83
2023/09/26 06:12:58;;;;;;;;;;;11.60;84.70;;;;;;5054630;28;19966;-82
2023/09/26 06:15:23;;;;;;;;;;;11.60;84.70;;;;;;5056640;28;19920;-83
2023/09/26 06:18:26;;;;;;;;;;;;;;;;;;;;;
2023/09/26 06:21:23;;;;;;;;;;;;;;;;;;;;;
2023/09/26 06:27:26;;;;;;;;;;;11.90;85.10;;;;;;5048287;28;19928;-83
2023/09/26 06:30:11;;;;;;;;;;;11.90;84.90;;;;;;5057687;28;19920;-83
2023/09/26 06:36:51;;;;;;;;;;;11.90;84.80;;;;;;5038521;28;20027;-83
2023/09/26 06:45:25;;;;;;;;;;;12.10;85.70;;;;;;5098255;22;19924;-84
2023/09/26 06:48:00;;;;;;;;;;;12.30;85.70;;;;;;5027169;28;20359;-83
2023/09/26 06:53:50;;;;;;;;;;;12.30;85.80;;;;;;4977133;28;19948;-83
2023/09/26 06:56:15;;;;;;;;;;;12.20;86.10;;;;;;5031010;28;20457;-84
2023/09/26 06:58:41;;;;;;;;;;;12.30;86.10;;;;;;5031381;28;20011;-84
2023/09/26 07:01:43;;;;;;;;;;;12.30;86.10;;;;;;5063909;28;19948;-84
2023/09/26 07:04:14;;;;;;;;;;;12.40;86.10;;;;;;5014782;28;20383;-84
2023/09/26 07:06:40;;;;;;;;;;;12.50;86.60;;;;;;5069303;28;19912;-83
2023/09/26 07:09:07;;;;;;;;;;;12.60;86.60;;;;;;5061412;28;19948;-84
2023/09/26 07:11:33;;;;;;;;;;;12.60;86.70;;;;;;5075936;28;19913;-83
2023/09/26 07:13:58;;;;;;;;;;;12.70;86.80;;;;;;5079139;28;19917;-83
2023/09/26 07:16:24;;;;;;;;;;;12.70;87.00;;;;;;5078075;28;19924;-83
2023/09/26 07:18:50;;;;;;;;;;;12.80;87.20;;;;;;5064388;28;20385;-84
2023/09/26 07:21:15;;;;;;;;;;;12.80;87.40;;;;;;5060086;28;19908;-84
2023/09/26 07:23:41;;;;;;;;;;;12.90;87.50;;;;;;5057086;28;19909;-83
2023/09/26 07:26:12;;;;;;;;;;;13.10;87.60;;;;;;5059452;28;19955;-84
2023/09/26 07:28:38;;;;;;;;;;;13.10;87.70;;;;;;5062992;28;19984;-84
2023/09/26 07:31:04;;;;;;;;;;;13.20;87.60;;;;;;5061375;28;20425;-84
2023/09/26 07:33:30;;;;;;;;;;;13.30;87.50;;;;;;5062486;28;19975;-85
2023/09/26 07:35:55;;;;;;;;;;;13.40;87.10;;;;;;5059414;28;19913;-84
2023/09/26 07:38:21;;;;;;;;;;;13.50;86.70;;;;;;5051766;28;19909;-83
2023/09/26 07:40:46;;;;;;;;;;;13.60;86.70;;;;;;5059329;28;19924;-85
2023/09/26 07:43:13;;;;;;;;;;;13.70;86.50;;;;;;5065537;28;19921;-84
2023/09/26 07:45:39;;;;;;;;;;;13.80;86.10;;;;;;5062356;28;19972;-84
2023/09/26 07:48:04;;;;;;;;;;;13.90;85.60;;;;;;5060990;28;20100;-84
2023/09/26 07:50:30;;;;;;;;;;;14.00;85.50;;;;;;5054858;28;20462;-84
2023/09/26 07:52:55;;;;;;;;;;;14.10;85.40;;;;;;5062700;28;19995;-83
2023/09/26 07:55:21;;;;;;;;;;;14.20;85.20;;;;;;5057518;28;19919;-83
2023/09/26 07:57:46;;;;;;;;;;;14.30;85.10;;;;;;5057272;28;20110;-83
2023/09/26 08:00:13;;;;;;;;;;;14.50;84.60;;;;;;5057488;28;19912;-83
2023/09/26 08:02:38;;;;;;;;;;;14.60;84.40;;;;;;5058544;28;19919;-83
2023/09/26 08:05:04;;;;;;;;;;;14.60;84.30;;;;;;5059443;28;20003;-83
2023/09/26 08:07:29;;;;;;;;;;;14.70;84.00;;;;;;5057792;28;19920;-83
2023/09/26 08:10:00;;;;;;;;;;;14.80;84.10;;;;;;5059849;28;19920;-83
2023/09/26 08:29:04;;;;;;;;;;;15.60;82.90;;;;;;5048630;28;19929;-85
2023/09/26 08:31:39;;;;;;;;;;;15.70;82.20;;;;;;5036484;28;19931;-85
2023/09/26 08:37:19;;;;;;;;;;;16.00;79.60;;;;;;5037196;28;20003;-87
2023/09/26 08:39:44;;;;;;;;;;;16.10;78.00;;;;;;5033951;28;19921;-87
2023/09/26 08:42:14;;;;;;;;;;;16.30;78.60;;;;;;5061730;28;19920;-87
2023/09/26 08:44:39;;;;;;;;;;;16.40;77.40;;;;;;5060193;28;19927;-87
2023/09/26 08:47:05;;;;;;;;;;;16.50;77.40;;;;;;5039083;28;19916;-86
2023/09/26 08:49:30;;;;;;;;;;;16.60;76.80;;;;;;5039832;28;19924;-87
2023/09/26 08:51:56;;;;;;;;;;;16.70;77.00;;;;;;5039429;28;19917;-86
2023/09/26 08:54:22;;;;;;;;;;;16.80;74.80;;;;;;5057136;28;19983;-87
2023/09/26 08:56:47;;;;;;;;;;;16.90;74.90;;;;;;5043344;28;20395;-87
2023/09/26 08:59:13;;;;;;;;;;;17.00;74.30;;;;;;5061187;28;20278;-86
2023/09/26 09:01:39;;;;;;;;;;;17.10;74.40;;;;;;5039135;28;19968;-87
2023/09/26 09:04:06;;;;;;;;;;;17.10;74.40;;;;;;5035520;28;20288;-87
2023/09/26 09:06:32;;;;;;;;;;;17.20;73.80;;;;;;5053548;28;19956;-88
2023/09/26 09:09:12;;;;;;;;;;;17.30;74.10;;;;;;5036539;28;19913;-88
2023/09/26 09:11:44;;;;;;;;;;;17.30;74.00;;;;;;5033788;28;19917;-85
2023/09/26 09:14:09;;;;;;;;;;;17.30;74.10;;;;;;5046296;28;19921;-86
2023/09/26 09:16:53;;;;;;;;;;;17.30;74.00;;;;;;5030435;28;19912;-86
2023/09/26 09:19:30;;;;;;;;;;;17.40;74.60;;;;;;5029906;28;19913;-89
2023/09/26 09:22:25;;;;;;;;;;;;;;;;;;;;;
2023/09/26 09:24:55;;;;;;;;;;;17.60;74.30;;;;;;5041437;28;19912;-88
2023/09/26 09:27:38;;;;;;;;;;;17.60;74.10;;;;;;5028664;28;19913;-88
2023/09/26 09:30:16;;;;;;;;;;;17.50;73.80;;;;;;5032181;28;19924;-88
2023/09/26 09:35:50;;;;;;;;;;;17.70;73.70;;;;;;5018003;28;19912;-88
2023/09/26 09:38:16;;;;;;;;;;;17.60;73.40;;;;;;5038427;28;20012;-85
2023/09/26 09:40:50;;;;;;;;;;;17.70;72.60;;;;;;5056640;28;20004;-88
2023/09/26 09:43:16;;;;;;;;;;;17.80;72.80;;;;;;5031612;28;19935;-88
2023/09/26 09:45:42;;;;;;;;;;;17.80;73.60;;;;;;5042717;28;19913;-90
2023/09/26 09:48:09;;;;;;;;;;;17.90;72.10;;;;;;5024161;28;19917;-91
2023/09/26 09:50:37;;;;;;;;;;;17.90;71.50;;;;;;5047758;28;19920;-89
2023/09/26 09:54:00;;;;;;;;;;;17.90;73.10;;;;;;5042499;28;19913;-88
2023/09/26 09:56:24;;;;;;;;;;;18.00;73.00;;;;;;5040287;28;19913;-88
2023/09/26 09:59:11;;;;;;;;;;;18.20;72.60;;;;;;5033143;28;19982;-90
2023/09/26 10:02:02;;;;;;;;;;;18.30;71.90;;;;;;5034554;28;19916;-90
2023/09/26 10:04:55;;;;;;;;;;;18.50;71.10;;;;;;5018090;28;19916;-89
2023/09/26 10:07:43;;;;;;;;;;;18.60;70.10;;;;;;5044652;28;19913;-89
2023/09/26 10:10:09;;;;;;;;;;;18.70;70.00;;;;;;5035237;28;20015;-90
2023/09/26 10:16:00;;;;;;;;;;;18.60;70.90;;;;;;4973527;28;19914;-91
2023/09/26 10:19:05;;;;;;;;;;;;;;;;;;;;;
2023/09/26 10:24:52;;;;;;;;;;;19.00;68.70;;;;;;5057869;28;20007;-84
2023/09/26 10:27:24;;;;;;;;;;;19.20;67.40;;;;;;5069574;28;19928;-86
2023/09/26 10:29:50;;;;;;;;;;;19.30;66.30;;;;;;5052860;28;19980;-88
2023/09/26 10:32:21;;;;;;;;;;;19.30;68.90;;;;;;5056483;28;19925;-86
2023/09/26 10:34:47;;;;;;;;;;;19.30;67.70;;;;;;5057964;28;20678;-86
2023/09/26 10:37:18;;;;;;;;;;;19.60;65.60;;;;;;5077913;28;19904;-83
2023/09/26 10:39:44;;;;;;;;;;;19.50;67.20;;;;;;5068256;28;19897;-83
2023/09/26 10:42:10;;;;;;;;;;;19.60;66.20;;;;;;5067251;28;19920;-85
2023/09/26 10:44:37;;;;;;;;;;;19.70;66.30;;;;;;5055619;28;19919;-85
2023/09/26 10:47:04;;;;;;;;;;;19.60;66.90;;;;;;5060359;28;19917;-88
2023/09/26 10:49:32;;;;;;;;;;;19.60;67.50;;;;;;5049039;28;19921;-85
2023/09/26 10:51:59;;;;;;;;;;;19.70;64.60;;;;;;5052439;28;20114;-87
2023/09/26 10:54:24;;;;;;;;;;;19.70;65.60;;;;;;5053641;28;19920;-89
2023/09/26 10:56:50;;;;;;;;;;;19.80;65.10;;;;;;5029709;28;19921;-87
2023/09/26 10:59:18;;;;;;;;;;;19.80;65.00;;;;;;5036098;28;19913;-87
2023/09/26 11:01:45;;;;;;;;;;;19.70;64.90;;;;;;5034452;28;19924;-88
2023/09/26 11:04:11;;;;;;;;;;;19.80;63.80;;;;;;5036935;28;19920;-87
2023/09/26 11:06:37;;;;;;;;;;;19.90;63.20;;;;;;5034348;28;20314;-88
2023/09/26 11:09:03;;;;;;;;;;;20.00;62.10;;;;;;5031928;28;19924;-88
2023/09/26 11:11:28;;;;;;;;;;;20.10;61.30;;;;;;5042454;28;19921;-87
2023/09/26 11:13:57;;;;;;;;;;;20.20;62.00;;;;;;5026398;28;19917;-88
2023/09/26 11:16:23;;;;;;;;;;;20.30;61.20;;;;;;5032719;28;19944;-88
2023/09/26 11:18:57;;;;;;;;;;;20.40;59.80;;;;;;5052996;28;19955;-87
2023/09/26 11:21:23;;;;;;;;;;;20.50;58.70;;;;;;5029522;28;19921;-85
2023/09/26 11:23:48;;;;;;;;;;;20.60;58.30;;;;;;5047593;28;19916;-86
2023/09/26 11:26:14;;;;;;;;;;;20.80;58.20;;;;;;5053124;28;19923;-87
2023/09/26 11:28:39;;;;;;;;;;;20.80;59.70;;;;;;5053072;28;20003;-88
2023/09/26 11:31:05;;;;;;;;;;;21.00;58.90;;;;;;5034444;28;19925;-89
2023/09/26 11:33:31;;;;;;;;;;;21.10;57.60;;;;;;5044427;28;19976;-88
2023/09/26 11:35:56;;;;;;;;;;;21.20;56.10;;;;;;5046331;28;20046;-89
2023/09/26 11:38:23;;;;;;;;;;;21.10;57.00;;;;;;5031509;28;19924;-89
2023/09/26 11:41:16;;;;;;;;;;;21.10;54.80;;;;;;5031243;28;19942;-89
2023/09/26 11:44:21;;;;;;;;;;;21.00;55.90;;;;;;5047108;28;19920;-90
2023/09/26 11:47:48;;;;;;;;;;;21.00;54.70;;;;;;5004809;28;19913;-89
2023/09/26 11:50:27;;;;;;;;;;;21.30;53.50;;;;;;5025411;28;20279;-88
2023/09/26 11:52:56;;;;;;;;;;;21.30;54.30;;;;;;5065203;22;19932;-81
2023/09/26 11:55:22;;;;;;;;;;;21.40;53.90;;;;;;5060705;28;20416;-82
2023/09/26 11:57:50;;;;;;;;;;;21.30;55.30;;;;;;5054507;28;19921;-81
2023/09/26 12:00:16;;;;;;;;;;;21.30;56.20;;;;;;5048507;28;19917;-82
2023/09/26 12:02:43;;;;;;;;;;;21.30;56.90;;;;;;5081912;28;20314;-81
2023/09/26 12:05:10;;;;;;;;;;;21.30;55.50;;;;;;5057482;28;20007;-81
2023/09/26 12:07:36;;;;;;;;;;;21.20;56.80;;;;;;5055019;28;19913;-80
2023/09/26 12:10:03;;;;;;;;;;;21.10;56.70;;;;;;5056680;28;20442;-81
2023/09/26 12:12:29;;;;;;;;;;;21.10;56.90;;;;;;5060539;28;20623;-81
2023/09/26 12:15:14;;;;;;;;;;;21.10;58.20;;;;;;5050944;28;19924;-81
2023/09/26 12:17:39;;;;;;;;;;;21.10;55.80;;;;;;5055645;28;20405;-80
2023/09/26 12:20:07;;;;;;;;;;;21.10;55.70;;;;;;5053048;28;19921;-80
2023/09/26 12:22:33;;;;;;;;;;;21.40;53.30;;;;;;5055482;28;19919;-82
2023/09/26 12:24:58;;;;;;;;;;;21.60;52.30;;;;;;5060320;28;19936;-82
2023/09/26 12:27:24;;;;;;;;;;;21.50;53.90;;;;;;5058420;28;19956;-82
2023/09/26 12:29:49;;;;;;;;;;;21.60;53.50;;;;;;5065509;28;19917;-81
2023/09/26 12:32:15;;;;;;;;;;;21.70;53.10;;;;;;5086676;28;20220;-82
2023/09/26 12:34:40;;;;;;;;;;;21.70;52.70;;;;;;5054341;28;20891;-81
2023/09/26 12:37:06;;;;;;;;;;;21.70;53.50;;;;;;5051503;28;19917;-82
2023/09/26 12:39:31;;;;;;;;;;;21.70;53.50;;;;;;5050531;28;19912;-79
2023/09/26 12:41:56;;;;;;;;;;;21.80;53.10;;;;;;5057357;28;20026;-80
2023/09/26 12:44:22;;;;;;;;;;;21.60;53.60;;;;;;5065572;28;19913;-80
2023/09/26 12:46:47;;;;;;;;;;;21.60;54.80;;;;;;5052047;28;19978;-80
2023/09/26 12:49:13;;;;;;;;;;;21.50;54.10;;;;;;5045419;28;20380;-79
2023/09/26 12:51:38;;;;;;;;;;;21.50;53.50;;;;;;5053402;28;20023;-79
2023/09/26 12:54:04;;;;;;;;;;;21.60;52.20;;;;;;5054389;28;19917;-80
2023/09/26 12:56:29;;;;;;;;;;;22.00;49.70;;;;;;5050316;28;19924;-79
2023/09/26 12:58:54;;;;;;;;;;;22.00;50.50;;;;;;5076111;28;20397;-80
2023/09/26 13:01:20;;;;;;;;;;;22.10;51.20;;;;;;5048763;28;19948;-81
2023/09/26 13:03:47;;;;;;;;;;;21.90;53.10;;;;;;5050553;28;19919;-79
2023/09/26 13:06:12;;;;;;;;;;;21.80;52.70;;;;;;5051740;28;19920;-80
2023/09/26 13:08:38;;;;;;;;;;;21.90;52.30;;;;;;5052866;28;20385;-79
2023/09/26 13:11:03;;;;;;;;;;;21.80;53.60;;;;;;5056847;28;20014;-79
2023/09/26 13:13:31;;;;;;;;;;;21.90;53.10;;;;;;5060953;28;19987;-80
2023/09/26 13:15:57;;;;;;;;;;;21.80;53.00;;;;;;5058307;28;20062;-80
2023/09/26 13:18:22;;;;;;;;;;;21.70;54.50;;;;;;5066233;28;19917;-79
2023/09/26 13:20:48;;;;;;;;;;;21.60;54.60;;;;;;5070833;28;19923;-79
2023/09/26 13:23:13;;;;;;;;;;;21.70;53.70;;;;;;5061176;28;19916;-80
2023/09/26 13:25:39;;;;;;;;;;;21.70;53.00;;;;;;5056011;28;19917;-80
2023/09/26 13:28:06;;;;;;;;;;;21.60;52.70;;;;;;5060818;28;19913;-79
2023/09/26 13:30:31;;;;;;;;;;;21.60;53.50;;;;;;5058116;28;19913;-79
2023/09/26 13:32:57;;;;;;;;;;;21.70;53.40;;;;;;5056593;28;19920;-79
2023/09/26 13:35:25;;;;;;;;;;;21.70;53.80;;;;;;5052980;28;20263;-81
2023/09/26 13:37:52;;;;;;;;;;;21.70;52.50;;;;;;5053301;28;19920;-81
2023/09/26 13:40:17;;;;;;;;;;;22.00;51.40;;;;;;5059291;28;19913;-81
2023/09/26 13:42:43;;;;;;;;;;;22.00;51.80;;;;;;5060557;28;19942;-80
2023/09/26 13:45:09;;;;;;;;;;;22.10;52.10;;;;;;5060244;28;19916;-80
2023/09/26 13:47:34;;;;;;;;;;;22.20;52.00;;;;;;5059043;28;19966;-80
2023/09/26 13:49:59;;;;;;;;;;;22.20;50.80;;;;;;5054110;28;19924;-82
2023/09/26 13:52:25;;;;;;;;;;;22.30;50.50;;;;;;5054057;28;19916;-82
2023/09/26 13:54:52;;;;;;;;;;;22.30;50.80;;;;;;5054556;28;19948;-80
2023/09/26 13:57:18;;;;;;;;;;;22.30;51.30;;;;;;5046069;28;19932;-81
2023/09/26 13:59:44;;;;;;;;;;;22.20;52.50;;;;;;5058687;28;19912;-80
2023/09/26 14:02:09;;;;;;;;;;;22.10;52.90;;;;;;5084557;28;19917;-79
2023/09/26 14:04:35;;;;;;;;;;;22.10;51.60;;;;;;5056306;28;20031;-80
2023/09/26 14:07:03;;;;;;;;;;;22.10;52.20;;;;;;5065797;28;19913;-79
2023/09/26 14:09:28;;;;;;;;;;;22.20;53.60;;;;;;5060047;28;20443;-78
2023/09/26 14:11:53;;;;;;;;;;;22.20;54.10;;;;;;5053917;28;19971;-79
2023/09/26 14:14:19;;;;;;;;;;;22.20;53.90;;;;;;5059328;28;20047;-80
2023/09/26 14:16:46;;;;;;;;;;;22.10;53.90;;;;;;5057532;28;19912;-82
2023/09/26 14:19:12;;;;;;;;;;;22.20;53.60;;;;;;5053486;28;19916;-81
2023/09/26 14:21:38;;;;;;;;;;;22.10;54.10;;;;;;5052753;28;20007;-80
2023/09/26 14:24:04;;;;;;;;;;;22.00;55.20;;;;;;5056022;28;20659;-79
2023/09/26 14:26:29;;;;;;;;;;;21.80;56.10;;;;;;5061262;28;19920;-80
2023/09/26 14:28:59;;;;;;;;;;;21.90;54.90;;;;;;5054232;28;19924;-80
2023/09/26 14:31:25;;;;;;;;;;;22.00;53.30;;;;;;5050324;28;20400;-80
2023/09/26 14:33:50;;;;;;;;;;;22.00;53.70;;;;;;5073787;28;19913;-79
2023/09/26 14:36:16;;;;;;;;;;;22.00;56.10;;;;;;5064636;28;19913;-78
2023/09/26 14:38:41;;;;;;;;;;;22.00;56.10;;;;;;5063286;28;19951;-77
2023/09/26 14:41:07;;;;;;;;;;;22.00;55.60;;;;;;5059132;28;19971;-79
2023/09/26 14:43:35;;;;;;;;;;;22.00;56.70;;;;;;5052136;28;19921;-79
2023/09/26 14:46:03;;;;;;;;;;;21.90;57.70;;;;;;5049057;28;19925;-79
2023/09/26 14:48:29;;;;;;;;;;;21.80;59.20;;;;;;5053484;28;19916;-79
2023/09/26 14:50:57;;;;;;;;;;;21.70;56.00;;;;;;5039745;28;19925;-80
2023/09/26 14:53:24;;;;;;;;;;;21.80;55.90;;;;;;5057206;28;19982;-82
2023/09/26 14:55:49;;;;;;;;;;;21.90;54.50;;;;;;5045869;28;19917;-78
2023/09/26 14:58:14;;;;;;;;;;;21.90;56.50;;;;;;5046565;28;20309;-79
2023/09/26 15:00:41;;;;;;;;;;;21.80;57.50;;;;;;5059735;28;19923;-80
2023/09/26 15:03:06;;;;;;;;;;;21.80;59.60;;;;;;5072124;28;20506;-79
2023/09/26 15:05:32;;;;;;;;;;;21.70;59.00;;;;;;5051044;28;20385;-80
2023/09/26 15:07:57;;;;;;;;;;;21.70;58.40;;;;;;5062580;28;20328;-79
2023/09/26 15:10:22;;;;;;;;;;;21.60;60.40;;;;;;5053692;28;19987;-80
2023/09/26 15:12:48;;;;;;;;;;;21.50;61.50;;;;;;5054255;28;19921;-80