Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:54;;;;;;;18.17;11.02;;;-6.20;96.70;;;;;;5018635;28;20030;-68
2022/04/04 00:04:20;;;;;;;35.10;18.83;;;-6.10;96.70;;;;;;5023042;28;20033;-68
2022/04/04 00:06:46;;;;;;;19.42;12.77;;;-6.10;97.50;;;;;;5027707;28;20431;-67
2022/04/04 00:09:11;;;;;;;17.30;11.75;;;-6.30;97.80;;;;;;5030748;28;20041;-67
2022/04/04 00:11:37;;;;;;;20.10;11.65;;;-6.40;98.00;;;;;;5026923;28;20049;-67
2022/04/04 00:14:03;;;;;;;16.85;11.07;;;-6.50;97.90;;;;;;5036858;28;20030;-68
2022/04/04 00:16:29;;;;;;;16.20;11.20;;;-6.70;98.00;;;;;;5031703;28;20021;-68
2022/04/04 00:18:55;;;;;;;19.75;12.50;;;-6.60;97.50;;;;;;5035841;28;20083;-68
2022/04/04 00:21:20;;;;;;;18.13;11.02;;;-6.70;97.90;;;;;;5023612;28;20088;-68
2022/04/04 00:23:46;;;;;;;17.15;10.80;;;-6.80;97.70;;;;;;5021274;28;20029;-66
2022/04/04 00:26:12;;;;;;;18.05;11.05;;;-6.80;97.50;;;;;;5029508;28;20075;-67
2022/04/04 00:28:38;;;;;;;17.13;11.48;;;-6.80;97.10;;;;;;5026904;28;20034;-67
2022/04/04 00:31:04;;;;;;;19.73;11.02;;;-6.80;97.10;;;;;;5019634;28;20437;-67
2022/04/04 00:33:32;;;;;;;17.65;11.38;;;-6.80;96.80;;;;;;5023014;28;20026;-68
2022/04/04 00:35:58;;;;;;;16.50;10.18;;;-6.70;96.20;;;;;;5019342;28;20109;-68
2022/04/04 00:38:24;;;;;;;20.33;11.55;;;-6.70;97.00;;;;;;5023899;28;20434;-67
2022/04/04 00:40:49;;;;;;;17.83;10.40;;;-6.80;97.40;;;;;;5026539;28;20040;-68
2022/04/04 00:43:18;;;;;;;16.80;10.95;;;-6.90;97.10;;;;;;5026509;28;20104;-67
2022/04/04 00:45:45;;;;;;;15.57;10.75;;;-6.80;96.50;;;;;;5030864;28;20319;-67
2022/04/04 00:48:11;;;;;;;18.58;11.45;;;-6.70;95.80;;;;;;5018902;28;20025;-66
2022/04/04 00:50:37;;;;;;;19.30;11.73;;;-6.50;96.50;;;;;;5033196;28;20083;-68
2022/04/04 00:53:02;;;;;;;17.00;10.77;;;-6.70;97.40;;;;;;5030180;28;20053;-67
2022/04/04 00:55:28;;;;;;;18.98;10.60;;;-6.80;97.10;;;;;;5032831;28;20033;-67
2022/04/04 00:57:55;;;;;;;15.73;11.35;;;-6.70;96.10;;;;;;5029151;28;20029;-67
2022/04/04 01:00:21;;;;;;;17.63;10.48;;;-6.60;95.80;;;;;;5025647;28;20356;-67
2022/04/04 01:02:49;;;;;;;19.88;12.32;;;-6.40;96.00;;;;;;5032907;28;20033;-68
2022/04/04 01:05:14;;;;;;;14.57;9.90;;;-6.30;96.70;;;;;;5029840;28;20099;-67
2022/04/04 01:07:40;;;;;;;16.40;10.30;;;-6.30;96.40;;;;;;5022269;28;20038;-67
2022/04/04 01:10:08;;;;;;;18.58;12.38;;;-6.20;96.50;;;;;;5031193;28;20040;-67
2022/04/04 01:12:35;;;;;;;18.10;10.63;;;-6.20;97.50;;;;;;5034744;28;20062;-66
2022/04/04 01:15:00;;;;;;;18.23;11.07;;;-6.30;97.60;;;;;;5024119;28;20087;-67
2022/04/04 01:17:27;;;;;;;19.20;11.10;;;-6.30;97.30;;;;;;5037625;28;20430;-67
2022/04/04 01:19:55;;;;;;;18.27;12.35;;;-6.30;97.80;;;;;;5031932;28;20064;-67
2022/04/04 01:22:21;;;;;;;26.15;16.08;;;-6.40;98.00;;;;;;5024180;28;20091;-66
2022/04/04 01:24:46;;;;;;;20.13;12.45;;;-6.60;98.00;;;;;;5018779;28;20029;-67
2022/04/04 01:27:13;;;;;;;21.65;12.23;;;-6.60;97.50;;;;;;5023452;28;20025;-66
2022/04/04 01:29:39;;;;;;;19.75;11.50;;;-6.40;96.60;;;;;;5026877;28;20057;-67
2022/04/04 01:32:06;;;;;;;17.27;11.65;;;-6.40;97.50;;;;;;5020194;28;20052;-67
2022/04/04 01:34:32;;;;;;;18.65;11.15;;;-6.30;96.80;;;;;;5021637;28;20057;-66
2022/04/04 01:36:58;;;;;;;15.77;10.90;;;-6.20;96.80;;;;;;5030779;28;20059;-65
2022/04/04 01:39:24;;;;;;;14.98;9.75;;;-6.20;97.40;;;;;;5036010;28;20021;-65
2022/04/04 01:41:50;;;;;;;17.02;10.82;;;-6.10;97.10;;;;;;5034774;28;20036;-65
2022/04/04 01:44:16;;;;;;;15.60;10.82;;;-6.10;98.00;;;;;;5028304;28;20033;-65
2022/04/04 01:46:41;;;;;;;18.20;11.63;;;-6.10;97.90;;;;;;5025211;28;20410;-67
2022/04/04 01:49:08;;;;;;;19.08;10.90;;;-6.20;98.00;;;;;;5032046;28;20030;-68
2022/04/04 01:51:35;;;;;;;16.73;10.18;;;-6.30;98.00;;;;;;5021524;28;20029;-69
2022/04/04 01:54:04;;;;;;;19.85;11.90;;;-6.40;98.00;;;;;;5021262;28;20426;-67
2022/04/04 01:56:31;;;;;;;17.17;10.90;;;-6.50;97.90;;;;;;5024736;28;20322;-66
2022/04/04 01:58:57;;;;;;;17.33;10.68;;;-6.60;97.70;;;;;;5021358;28;20100;-66
2022/04/04 02:01:24;;;;;;;17.85;11.65;;;-6.60;97.50;;;;;;5023026;28;20402;-67
2022/04/04 02:03:52;;;;;;;17.25;10.60;;;-6.50;97.00;;;;;;5029505;28;20107;-67
2022/04/04 02:06:20;;;;;;;15.05;10.95;;;-6.60;97.70;;;;;;5031429;28;20028;-67
2022/04/04 02:08:47;;;;;;;15.07;9.77;;;-6.70;97.90;;;;;;5031753;28;20044;-66
2022/04/04 02:11:14;;;;;;;17.55;11.20;;;-6.90;97.80;;;;;;5027657;28;20068;-67
2022/04/04 02:13:41;;;;;;;16.30;11.18;;;-6.90;97.80;;;;;;5026607;28;20036;-66
2022/04/04 02:16:07;;;;;;;17.95;10.75;;;-7.00;97.60;;;;;;5024319;28;20115;-66
2022/04/04 02:18:34;;;;;;;19.52;11.35;;;-6.90;97.40;;;;;;5018866;28;20084;-66
2022/04/04 02:21:00;;;;;;;17.25;11.45;;;-6.90;97.10;;;;;;5031405;28;20022;-69
2022/04/04 02:23:26;;;;;;;16.73;11.43;;;-6.80;97.00;;;;;;5032724;28;20056;-66
2022/04/04 02:25:55;;;;;;;19.25;12.52;;;-6.80;97.50;;;;;;5021103;28;20373;-66
2022/04/04 02:28:21;;;;;;;18.88;11.82;;;-6.80;97.20;;;;;;5018402;28;20022;-66
2022/04/04 02:30:49;;;;;;;19.15;11.50;;;-6.70;96.90;;;;;;5019166;28;20030;-67
2022/04/04 02:33:16;;;;;;;18.00;11.82;;;-6.60;97.20;;;;;;5026333;28;20471;-66
2022/04/04 02:35:42;;;;;;;18.80;11.50;;;-6.60;97.20;;;;;;5030422;28;20080;-66
2022/04/04 02:38:09;;;;;;;17.48;11.48;;;-6.60;97.50;;;;;;5034582;28;20322;-66
2022/04/04 02:40:35;;;;;;;25.42;11.70;;;-6.60;97.50;;;;;;5024616;28;20319;-67
2022/04/04 02:43:02;;;;;;;17.75;10.95;;;-6.60;97.40;;;;;;5032134;28;20029;-67
2022/04/04 02:45:29;;;;;;;20.08;12.23;;;-6.60;97.30;;;;;;5032980;28;20032;-67
2022/04/04 02:47:54;;;;;;;17.63;11.52;;;-6.60;97.60;;;;;;5027793;28;20072;-67
2022/04/04 02:50:20;;;;;;;20.33;11.68;;;-6.60;97.50;;;;;;5034138;28;20080;-67
2022/04/04 02:52:47;;;;;;;23.67;14.50;;;-6.60;97.50;;;;;;5028849;28;20033;-67
2022/04/04 02:57:57;;;;;;;22.83;14.50;;;-6.60;97.50;;;;;;5031194;28;20385;-66
2022/04/04 03:00:26;;;;;;;23.17;12.32;;;-6.70;97.70;;;;;;5028733;28;20112;-67
2022/04/04 03:02:56;;;;;;;22.52;15.35;;;-6.70;97.50;;;;;;5020669;28;20033;-66
2022/04/04 03:05:25;;;;;;;17.98;11.25;;;-6.70;97.60;;;;;;5024100;28;20040;-67
2022/04/04 03:07:52;;;;;;;19.23;11.90;;;-6.70;97.40;;;;;;5031940;28;20112;-66
2022/04/04 03:10:18;;;;;;;18.63;11.63;;;-6.70;97.30;;;;;;5031392;28;20120;-66
2022/04/04 03:12:46;;;;;;;16.85;11.02;;;-6.70;97.50;;;;;;5020171;28;20068;-66
2022/04/04 03:15:20;;;;;;;19.50;12.32;;;-6.70;97.70;;;;;;5017756;28;20030;-66
2022/04/04 03:17:48;;;;;;;21.88;12.57;;;-6.70;97.50;;;;;;5018872;28;20061;-66
2022/04/04 03:20:15;;;;;;;18.85;12.27;;;-6.70;97.50;;;;;;5033389;28;20048;-67
2022/04/04 03:22:49;;;;;;;19.63;12.43;;;-6.70;97.30;;;;;;5019262;28;20346;-66
2022/04/04 03:25:15;;;;;;;21.48;12.13;;;-6.70;97.10;;;;;;5027483;28;20029;-66
2022/04/04 03:27:42;;;;;;;19.58;12.45;;;-6.70;97.00;;;;;;5020413;28;20061;-66
2022/04/04 03:30:15;;;;;;;21.88;12.50;;;-6.70;96.90;;;;;;5018028;28;20318;-67
2022/04/04 03:32:43;;;;;;;19.10;12.30;;;-6.70;97.00;;;;;;5022996;28;20310;-66
2022/04/04 03:35:09;;;;;;;20.75;12.75;;;-6.60;96.90;;;;;;5019787;28;20021;-64
2022/04/04 03:37:36;;;;;;;23.27;14.60;;;-6.60;96.90;;;;;;5017140;28;20030;-67
2022/04/04 03:40:04;;;;;;;22.05;14.82;;;-6.60;97.00;;;;;;5020801;28;20025;-65
2022/04/04 03:42:30;;;;;;;26.38;13.48;;;-6.60;96.70;;;;;;5032141;28;20036;-65
2022/04/04 03:44:56;;;;;;;24.48;15.57;;;-6.60;96.60;;;;;;5022734;28;20740;-66
2022/04/04 03:47:22;;;;;;;25.08;14.82;;;-6.50;96.50;;;;;;5035286;28;20034;-66
2022/04/04 03:49:48;;;;;;;23.05;14.88;;;-6.60;97.00;;;;;;5034986;28;20022;-66
2022/04/04 03:52:14;;;;;;;24.40;14.82;;;-6.70;96.90;;;;;;5026608;28;20100;-66
2022/04/04 03:54:40;;;;;;;26.00;15.05;;;-6.70;96.90;;;;;;5028938;28;20030;-66
2022/04/04 03:57:06;;;;;;;25.48;13.70;;;-6.70;97.00;;;;;;5031190;28;20097;-66
2022/04/04 03:59:32;;;;;;;22.55;14.00;;;-6.70;97.10;;;;;;5023767;28;20415;-66
2022/04/04 04:01:57;;;;;;;21.35;13.63;;;-6.60;96.80;;;;;;5028860;28;20426;-67
2022/04/04 04:04:23;;;;;;;22.88;13.60;;;-6.60;97.20;;;;;;5019693;28;20430;-65
2022/04/04 04:06:51;;;;;;;24.52;17.45;;;-6.60;97.20;;;;;;5027203;28;20418;-66
2022/04/04 04:09:17;;;;;;;25.52;16.40;;;-6.60;97.60;;;;;;5030447;28;20036;-65
2022/04/04 04:11:43;;;;;;;22.05;14.80;;;-6.60;97.20;;;;;;5031224;28;20057;-65
2022/04/04 04:14:09;;;;;;;23.45;15.15;;;-6.70;97.00;;;;;;5027453;28;20389;-66
2022/04/04 04:16:35;;;;;;;22.05;13.70;;;-6.60;97.00;;;;;;5030927;28;20140;-65
2022/04/04 04:19:00;;;;;;;20.50;13.73;;;-6.60;97.00;;;;;;5024386;28;20025;-66
2022/04/04 04:21:26;;;;;;;22.95;15.00;;;-6.50;96.80;;;;;;5034723;28;20029;-66
2022/04/04 04:23:52;;;;;;;23.60;15.40;;;-6.50;97.30;;;;;;5026145;28;20049;-65
2022/04/04 04:26:21;;;;;;;25.40;16.20;;;-6.60;97.40;;;;;;5021311;28;20033;-66
2022/04/04 04:28:47;;;;;;;22.63;13.85;;;-6.70;97.30;;;;;;5030174;28;20033;-66
2022/04/04 04:31:16;;;;;;;24.73;15.40;;;-6.70;96.90;;;;;;5022427;28;20045;-64
2022/04/04 04:33:42;;;;;;;22.63;13.55;;;-6.80;97.20;;;;;;5032044;28;20577;-64
2022/04/04 04:36:08;;;;;;;22.27;13.38;;;-6.80;96.80;;;;;;5022575;28;20030;-65
2022/04/04 04:38:37;;;;;;;23.95;13.23;;;-6.70;96.80;;;;;;5021100;28;20406;-63
2022/04/04 04:41:03;;;;;;;24.15;15.30;;;-6.80;96.90;;;;;;5029025;28;20112;-66
2022/04/04 04:43:31;;;;;;;23.63;14.32;;;-6.90;97.40;;;;;;5025819;28;20110;-66
2022/04/04 04:45:56;;;;;;;21.88;13.75;;;-7.00;97.00;;;;;;5019849;28;20034;-66
2022/04/04 04:48:28;;;;;;;23.08;13.93;;;-6.90;96.10;;;;;;5025473;28;20037;-66
2022/04/04 04:50:54;;;;;;;19.23;12.98;;;-6.70;96.40;;;;;;5036783;28;20026;-66
2022/04/04 04:53:19;;;;;;;24.75;16.60;;;-6.70;96.80;;;;;;5033814;28;20208;-66
2022/04/04 04:55:45;;;;;;;24.38;15.02;;;-6.70;96.70;;;;;;5022629;28;20068;-66
2022/04/04 04:58:11;;;;;;;21.98;13.10;;;-6.80;97.40;;;;;;5026617;28;20029;-65
2022/04/04 05:00:37;;;;;;;25.55;14.95;;;-6.80;96.80;;;;;;5045049;28;20025;-65
2022/04/04 05:05:47;;;;;;;;;;;-6.80;97.50;;;;;;5023828;28;20432;-67
2022/04/04 05:08:12;;;;;;;27.88;15.98;;;-6.70;96.80;;;;;;5023523;28;19972;-66
2022/04/04 05:10:38;;;;;;;27.55;16.42;;;-6.60;96.90;;;;;;5025167;28;20049;-66
2022/04/04 05:13:04;;;;;;;30.80;17.92;;;-6.60;97.00;;;;;;5030144;28;20425;-65
2022/04/04 05:15:30;;;;;;;27.25;16.00;;;-6.60;96.60;;;;;;5026991;28;20123;-66
2022/04/04 05:17:55;;;;;;;47.47;29.38;;;-6.40;96.70;;;;;;5029304;28;20034;-65
2022/04/04 05:20:21;;;;;;;30.52;19.67;;;-6.40;96.60;;;;;;5025451;28;20029;-66
2022/04/04 05:22:47;;;;;;;28.98;19.00;;;-6.30;96.50;;;;;;5025434;28;20054;-66
2022/04/04 05:25:14;;;;;;;24.48;14.50;;;-6.30;96.80;;;;;;5023157;28;20029;-68
2022/04/04 05:27:40;;;;;;;22.02;15.38;;;-6.60;98.00;;;;;;5021416;28;20036;-66
2022/04/04 05:30:07;;;;;;;30.88;19.73;;;-6.70;98.00;;;;;;5025501;28;20029;-65
2022/04/04 05:32:34;;;;;;;26.60;17.40;;;-6.60;97.60;;;;;;5021309;28;20018;-66
2022/04/04 05:34:59;;;;;;;28.45;18.73;;;-6.50;96.50;;;;;;5017347;28;20421;-66
2022/04/04 05:37:26;;;;;;;26.45;16.65;;;-6.30;96.70;;;;;;5019591;28;20100;-64
2022/04/04 05:39:55;;;;;;;28.60;17.35;;;-6.20;97.00;;;;;;5035608;28;20037;-64
2022/04/04 05:42:21;;;;;;;27.02;16.92;;;-6.20;97.10;;;;;;5030005;28;20026;-66
2022/04/04 05:44:47;;;;;;;25.42;16.13;;;-6.00;96.40;;;;;;5027794;28;20053;-66
2022/04/04 05:47:17;;;;;;;25.80;16.15;;;-6.00;97.80;;;;;;5028117;28;20037;-65
2022/04/04 05:49:43;;;;;;;23.50;14.73;;;-6.00;97.60;;;;;;5017792;28;20052;-65
2022/04/04 05:52:09;;;;;;;27.05;16.63;;;-6.10;97.70;;;;;;5034462;28;20018;-64
2022/04/04 05:54:53;;;;;;;25.90;16.23;;;-6.00;97.50;;;;;;5037626;28;20029;-64
2022/04/04 05:57:26;;;;;;;25.45;15.57;;;-5.80;97.80;;;;;;5017853;28;20113;-65
2022/04/04 05:59:52;;;;;;;30.42;18.85;;;-5.90;98.00;;;;;;5016703;28;20037;-66
2022/04/04 06:02:26;;;;;;;31.48;18.58;;;-5.80;97.70;;;;;;5026571;28;20052;-65
2022/04/04 06:04:53;;;;;;;39.15;22.70;;;-5.60;97.70;;;;;;5037567;28;20318;-64
2022/04/04 06:07:19;;;;;;;53.20;28.08;;;-5.40;97.30;;;;;;5030031;28;20033;-65
2022/04/04 06:09:45;;;;;;;28.35;18.48;;;-5.10;97.00;;;;;;5017242;28;20022;-65
2022/04/04 06:12:14;;;;;;;27.23;18.52;;;-5.10;98.00;;;;;;5018982;28;20120;-66
2022/04/04 06:14:40;;;;;;;26.38;17.27;;;-5.10;98.00;;;;;;5033655;28;20025;-66
2022/04/04 06:17:05;;;;;;;30.88;19.65;;;-4.90;98.00;;;;;;5031896;28;20038;-66
2022/04/04 06:19:34;;;;;;;25.88;17.50;;;-4.70;97.90;;;;;;5016262;28;20079;-65
2022/04/04 06:22:00;;;;;;;25.85;16.67;;;-4.50;98.00;;;;;;5019128;28;20108;-64
2022/04/04 06:24:26;;;;;;;32.20;20.25;;;-4.30;98.00;;;;;;5030102;28;20030;-66
2022/04/04 06:26:52;;;;;;;29.25;17.27;;;-4.00;98.00;;;;;;5035511;28;20047;-64
2022/04/04 06:29:17;;;;;;;27.08;19.23;;;-3.70;98.00;;;;;;5017400;28;20080;-66
2022/04/04 06:31:44;;;;;;;46.15;23.85;;;-3.50;98.00;;;;;;5018122;28;20339;-65
2022/04/04 06:34:10;;;;;;;40.78;22.80;;;-3.40;98.00;;;;;;5025166;28;20032;-64
2022/04/04 06:36:38;;;;;;;38.70;25.05;;;-3.50;98.00;;;;;;5036980;28;20374;-66
2022/04/04 06:39:05;;;;;;;44.85;27.10;;;-3.60;98.00;;;;;;5018382;28;20018;-65
2022/04/04 06:41:31;;;;;;;28.98;18.67;;;-3.40;98.00;;;;;;5018230;28;20022;-66
2022/04/04 06:43:58;;;;;;;24.25;15.13;;;-3.30;98.00;;;;;;5036711;28;20095;-65
2022/04/04 06:46:24;;;;;;;21.27;15.00;;;-3.30;98.00;;;;;;5025080;28;20117;-66
2022/04/04 06:48:51;;;;;;;30.92;21.23;;;-3.20;98.00;;;;;;5016826;28;20326;-67
2022/04/04 06:51:20;;;;;;;22.85;15.20;;;-3.10;98.00;;;;;;5025157;28;20029;-66
2022/04/04 06:53:48;;;;;;;16.77;11.63;;;-3.00;98.00;;;;;;5017903;28;20029;-66
2022/04/04 06:56:14;;;;;;;20.15;14.00;;;-2.90;98.00;;;;;;5024213;28;20021;-66
2022/04/04 06:58:39;;;;;;;18.08;12.55;;;-3.10;98.00;;;;;;5036406;28;20028;-66
2022/04/04 07:01:05;;;;;;;21.58;11.25;;;-2.90;98.00;;;;;;5030753;28;20037;-67
2022/04/04 07:03:33;;;;;;;18.65;11.93;;;-2.50;98.00;;;;;;5036432;28;20025;-64
2022/04/04 07:05:59;;;;;;;18.48;12.15;;;-2.10;98.00;;;;;;5031612;28;20056;-66
2022/04/04 07:08:25;;;;;;;17.40;12.95;;;-1.80;98.00;;;;;;5025336;28;20030;-66
2022/04/04 07:10:51;;;;;;;20.35;14.02;;;-1.60;98.00;;;;;;5033551;28;20590;-66
2022/04/04 07:13:17;;;;;;;17.65;12.48;;;-1.40;98.00;;;;;;5019439;28;20021;-66
2022/04/04 07:15:44;;;;;;;17.05;11.15;;;-1.30;98.00;;;;;;5025125;28;20087;-66
2022/04/04 07:18:10;;;;;;;16.33;11.15;;;-1.10;98.00;;;;;;5032926;28;20032;-66
2022/04/04 07:20:38;;;;;;;15.77;10.20;;;-0.90;98.00;;;;;;5030402;28;20025;-66
2022/04/04 07:23:05;;;;;;;27.33;16.98;;;-0.60;97.40;;;;;;5016068;28;20058;-64
2022/04/04 07:25:36;;;;;;;23.52;14.18;;;-0.20;96.80;;;;;;5025996;28;20025;-65
2022/04/04 07:28:02;;;;;;;14.05;9.27;;;0.10;97.20;;;;;;5016164;28;20061;-65
2022/04/04 07:30:31;;;;;;;11.88;8.13;;;0.60;95.70;;;;;;5023564;28;20053;-65
2022/04/04 07:32:56;;;;;;;18.30;12.38;;;0.70;93.00;;;;;;5035732;28;20104;-65
2022/04/04 07:35:22;;;;;;;17.38;10.82;;;0.70;90.30;;;;;;5019141;28;20110;-64
2022/04/04 07:37:50;;;;;;;19.33;12.88;;;0.80;90.50;;;;;;5019876;28;20033;-67
2022/04/04 07:40:18;;;;;;;15.63;10.95;;;0.90;90.90;;;;;;5029491;28;20387;-67
2022/04/04 07:42:45;;;;;;;18.35;12.98;;;1.00;89.10;;;;;;5017228;28;20034;-66
2022/04/04 07:45:13;;;;;;;20.55;11.27;;;1.20;89.70;;;;;;5026019;28;20329;-67
2022/04/04 07:47:40;;;;;;;16.23;11.50;;;1.40;88.90;;;;;;5035089;28;20418;-67
2022/04/04 07:50:07;;;;;;;23.13;12.32;;;1.30;86.50;;;;;;5023307;28;20096;-67
2022/04/04 07:52:33;;;;;;;22.50;14.15;;;1.20;87.40;;;;;;5024428;28;20018;-67
2022/04/04 07:54:59;;;;;;;16.23;10.68;;;1.20;86.80;;;;;;5032662;28;20033;-67
2022/04/04 07:57:25;;;;;;;20.00;13.85;;;1.30;87.30;;;;;;5016124;28;20381;-67
2022/04/04 07:59:51;;;;;;;14.02;9.57;;;1.40;85.90;;;;;;5029554;28;20512;-66
2022/04/04 08:02:17;;;;;;;15.63;9.48;;;1.40;85.90;;;;;;5028247;28;20053;-66
2022/04/04 08:04:43;;;;;;;15.23;10.10;;;1.40;84.70;;;;;;5018224;28;20041;-67
2022/04/04 08:07:12;;;;;;;19.83;10.23;;;1.40;84.80;;;;;;5035661;28;20026;-67
2022/04/04 08:09:41;;;;;;;17.52;11.02;;;1.40;85.30;;;;;;5021830;28;20040;-66
2022/04/04 08:12:09;;;;;;;15.10;10.48;;;1.50;84.70;;;;;;5016225;28;20385;-67
2022/04/04 08:14:36;;;;;;;13.55;9.93;;;1.90;84.90;;;;;;5031051;28;20414;-67
2022/04/04 08:17:03;;;;;;;13.77;9.43;;;3.30;86.10;;;;;;5020745;28;20022;-66
2022/04/04 08:19:30;;;;;;;14.27;9.95;;;4.60;79.10;;;;;;5026704;28;20032;-67
2022/04/04 08:21:58;;;;;;;15.13;9.73;;;5.50;74.30;;;;;;5035305;28;20037;-67
2022/04/04 08:24:24;;;;;;;13.18;9.05;;;6.40;73.20;;;;;;5033313;28;20063;-67
2022/04/04 08:26:50;;;;;;;12.75;8.35;;;7.30;70.60;;;;;;5017380;28;20370;-67
2022/04/04 08:29:16;;;;;;;12.43;8.15;;;7.30;67.80;;;;;;5024170;28;20026;-66
2022/04/04 08:31:41;;;;;;;11.85;7.07;;;7.00;67.70;;;;;;5028508;28;20407;-66
2022/04/04 08:34:08;;;;;;;9.90;7.18;;;7.00;67.10;;;;;;5022191;28;20296;-67
2022/04/04 08:36:33;;;;;;;10.98;7.18;;;6.50;68.40;;;;;;5038749;28;20022;-66
2022/04/04 08:38:59;;;;;;;10.98;7.07;;;6.30;67.90;;;;;;5033214;28;20025;-66
2022/04/04 08:41:29;;;;;;;10.77;7.25;;;6.10;68.40;;;;;;5028309;28;20045;-67
2022/04/04 08:43:58;;;;;;;11.90;6.78;;;6.40;69.10;;;;;;5038579;28;20080;-67
2022/04/04 08:46:24;;;;;;;10.18;6.45;;;6.80;67.20;;;;;;5031347;28;20033;-66
2022/04/04 08:48:52;;;;;;;9.95;6.40;;;6.40;66.40;;;;;;5024773;28;20473;-67
2022/04/04 08:51:18;;;;;;;10.40;6.93;;;6.30;66.20;;;;;;5025580;28;20026;-65
2022/04/04 08:53:43;;;;;;;9.13;6.43;;;6.30;66.20;;;;;;5020167;28;20036;-65
2022/04/04 08:56:12;;;;;;;9.30;6.55;;;6.40;66.00;;;;;;5017819;28;20403;-66
2022/04/04 08:58:38;;;;;;;11.65;7.22;;;6.30;65.30;;;;;;5021755;28;20033;-67
2022/04/04 09:01:04;;;;;;;10.57;7.22;;;6.50;66.60;;;;;;5037490;28;20121;-65
2022/04/04 09:03:31;;;;;;;10.25;7.13;;;7.30;65.50;;;;;;5038587;28;20026;-67
2022/04/04 09:05:58;;;;;;;11.98;7.15;;;7.30;65.30;;;;;;5038487;28;20030;-67
2022/04/04 09:08:26;;;;;;;14.30;7.97;;;6.80;66.10;;;;;;5024532;28;20105;-67
2022/04/04 09:10:54;;;;;;;10.93;7.15;;;7.10;65.70;;;;;;5018566;28;20108;-67
2022/04/04 09:13:21;;;;;;;12.00;7.20;;;7.30;64.70;;;;;;5017723;28;20054;-67
2022/04/04 09:16:07;;;;;;;10.63;7.10;;;7.40;63.90;;;;;;5017462;28;20025;-66
2022/04/04 09:18:42;;;;;;;13.23;8.25;;;7.60;64.70;;;;;;5032066;28;20069;-67
2022/04/04 09:21:18;;;;;;;11.45;7.40;;;7.30;64.00;;;;;;5038370;28;20361;-67
2022/04/04 09:23:46;;;;;;;10.43;7.40;;;6.80;63.50;;;;;;5038224;28;20037;-67
2022/04/04 09:26:31;;;;;;;10.15;7.55;;;7.30;64.80;;;;;;5038164;28;20029;-66
2022/04/04 09:28:59;;;;;;;9.55;7.43;;;8.20;62.10;;;;;;5021084;28;20053;-66
2022/04/04 09:31:25;;;;;;;10.77;7.47;;;8.60;58.70;;;;;;5017143;28;20419;-67
2022/04/04 09:33:51;;;;;;;9.45;6.78;;;8.10;57.70;;;;;;5018376;28;20152;-67
2022/04/04 09:36:17;;;;;;;10.73;7.55;;;7.40;59.00;;;;;;5018334;28;20308;-67
2022/04/04 09:38:53;;;;;;;11.00;7.80;;;7.60;60.40;;;;;;5032806;28;20021;-67
2022/04/04 09:41:20;;;;;;;11.40;7.95;;;7.60;58.60;;;;;;5037967;28;20083;-67
2022/04/04 09:43:56;;;;;;;11.05;7.65;;;7.60;58.90;;;;;;5036843;28;20033;-67
2022/04/04 09:46:22;;;;;;;11.35;8.02;;;7.70;58.30;;;;;;5036246;28;20108;-67
2022/04/04 09:49:09;;;;;;;11.63;8.20;;;7.80;59.80;;;;;;5023314;28;20113;-67
2022/04/04 09:51:41;;;;;;;11.82;7.72;;;8.10;60.10;;;;;;5018651;28;20045;-67
2022/04/04 09:54:09;;;;;;;10.15;7.45;;;7.80;59.90;;;;;;5017861;28;20080;-67
2022/04/04 09:56:35;;;;;;;10.32;7.93;;;8.60;60.00;;;;;;5017802;28;20026;-67
2022/04/04 09:59:02;;;;;;;11.43;7.80;;;8.90;57.60;;;;;;5017856;28;20040;-67
2022/04/04 10:01:30;;;;;;;9.88;7.30;;;7.90;58.70;;;;;;5016673;28;20068;-67
2022/04/04 10:03:56;;;;;;;13.38;7.97;;;7.40;58.70;;;;;;5037461;28;20471;-67
2022/04/04 10:06:27;;;;;;;11.15;7.85;;;7.60;59.60;;;;;;5037369;28;20029;-67
2022/04/04 10:08:56;;;;;;;12.15;8.15;;;7.80;59.50;;;;;;5037362;28;20318;-66
2022/04/04 10:11:30;;;;;;;11.35;7.47;;;7.60;59.20;;;;;;5037005;28;20048;-67
2022/04/04 10:13:57;;;;;;;11.45;7.70;;;7.10;59.00;;;;;;5017923;28;20447;-67
2022/04/04 10:16:24;;;;;;;10.98;7.95;;;6.60;60.90;;;;;;5016408;28;20032;-67
2022/04/04 10:18:59;;;;;;;15.82;9.55;;;7.70;61.00;;;;;;5017463;28;20041;-66
2022/04/04 10:21:26;;;;;;;20.08;12.48;;;7.40;58.00;;;;;;5023095;28;20029;-65
2022/04/04 10:24:02;;;;;;;10.55;7.43;;;7.40;58.80;;;;;;5037225;28;20031;-65
2022/04/04 10:26:33;;;;;;;23.75;12.02;;;7.80;57.40;;;;;;5037033;28;20033;-66
2022/04/04 10:29:20;;;;;;;15.40;8.85;;;7.70;57.80;;;;;;5036912;28;20029;-66
2022/04/04 10:31:50;;;;;;;11.90;7.88;;;7.80;57.50;;;;;;5027692;28;20113;-68
2022/04/04 10:34:20;;;;;;;12.20;7.60;;;8.60;58.60;;;;;;5017267;28;20018;-67
2022/04/04 10:36:55;;;;;;;10.35;7.13;;;8.60;56.40;;;;;;5016057;28;20030;-68
2022/04/04 10:39:48;;;;;;;10.55;7.55;;;8.90;58.80;;;;;;5016990;28;20033;-68
2022/04/04 10:42:33;;;;;;;11.90;8.45;;;8.60;57.70;;;;;;5016983;28;20045;-68
2022/04/04 10:45:10;;;;;;;10.18;7.90;;;8.50;59.60;;;;;;5033035;28;20112;-68
2022/04/04 10:47:44;;;;;;;9.93;8.23;;;8.10;59.50;;;;;;5035577;28;20030;-68
2022/04/04 10:50:17;;;;;;;11.95;8.55;;;7.50;60.60;;;;;;5036602;28;20024;-68
2022/04/04 10:52:50;;;;;;;11.67;8.53;;;7.10;62.00;;;;;;5036707;28;20025;-68
2022/04/04 10:55:36;;;;;;;11.47;9.00;;;7.40;61.40;;;;;;5036605;28;20013;-69
2022/04/04 10:58:16;;;;;;;10.30;7.78;;;7.00;61.40;;;;;;5020522;28;20029;-68
2022/04/04 11:01:15;;;;;;;11.50;8.25;;;7.40;61.80;;;;;;5034143;28;20060;-68
2022/04/04 11:03:58;;;;;;;8.85;6.82;;;7.50;60.80;;;;;;5036068;28;20072;-68
2022/04/04 11:09:36;;;;;;;10.60;7.40;;;7.20;59.60;;;;;;5021872;28;20350;-67
2022/04/04 11:12:08;;;;;;;11.07;7.50;;;7.10;60.50;;;;;;5016250;28;20143;-67
2022/04/04 11:14:41;;;;;;;10.48;7.85;;;7.30;62.10;;;;;;5015880;28;20430;-66
2022/04/04 11:17:21;;;;;;;10.30;7.18;;;7.40;61.60;;;;;;5016555;28;20026;-67
2022/04/04 11:20:10;;;;;;;9.43;6.93;;;7.70;60.10;;;;;;5016559;28;20436;-67
2022/04/04 11:22:43;;;;;;;10.43;7.63;;;7.20;61.60;;;;;;5025764;28;20314;-67
2022/04/04 11:25:15;;;;;;;13.00;8.13;;;7.00;62.20;;;;;;5035850;28;20501;-67
2022/04/04 11:27:41;;;;;;;10.25;6.78;;;7.60;62.50;;;;;;5016213;28;20431;-67
2022/04/04 11:30:14;;;;;;;10.30;7.20;;;7.30;61.20;;;;;;5015074;28;20104;-68
2022/04/04 11:32:40;;;;;;;12.05;7.88;;;7.00;61.70;;;;;;5017441;28;20378;-67
2022/04/04 11:35:30;;;;;;;13.85;8.32;;;7.00;62.30;;;;;;5025257;28;20025;-67
2022/04/04 11:38:02;;;;;;;10.00;7.40;;;7.20;63.00;;;;;;5026312;28;20026;-68
2022/04/04 11:40:37;;;;;;;9.50;7.20;;;7.40;61.40;;;;;;5017076;28;20105;-67
2022/04/04 11:43:09;;;;;;;10.35;6.88;;;7.60;61.80;;;;;;5016166;28;20065;-67
2022/04/04 11:45:36;;;;;;;10.23;7.45;;;8.10;61.50;;;;;;5026792;28;20361;-68
2022/04/04 11:48:07;;;;;;;9.55;7.00;;;8.70;62.00;;;;;;5035738;28;20104;-67
2022/04/04 11:50:35;;;;;;;10.40;7.10;;;8.40;60.80;;;;;;5033989;28;20018;-67
2022/04/04 11:53:03;;;;;;;10.80;7.40;;;8.10;61.50;;;;;;5015878;28;20096;-68
2022/04/04 11:55:31;;;;;;;9.98;7.68;;;8.30;62.70;;;;;;5033939;28;20021;-67
2022/04/04 11:57:59;;;;;;;9.65;6.93;;;8.20;61.20;;;;;;5034688;28;20437;-68
2022/04/04 12:00:33;;;;;;;9.75;7.13;;;8.20;63.00;;;;;;5032738;28;20057;-67
2022/04/04 12:03:09;;;;;;;10.88;7.38;;;8.10;62.00;;;;;;5020384;28;20034;-68
2022/04/04 12:05:36;;;;;;;11.00;7.15;;;7.60;63.70;;;;;;5017679;28;20037;-68
2022/04/04 12:08:03;;;;;;;9.90;7.63;;;7.10;63.30;;;;;;5035103;28;20033;-68
2022/04/04 12:10:33;;;;;;;12.32;8.00;;;6.90;66.00;;;;;;5034814;28;20070;-68
2022/04/04 12:13:02;;;;;;;10.40;6.93;;;7.10;64.60;;;;;;5019881;28;20026;-68
2022/04/04 12:15:31;;;;;;;10.40;7.80;;;6.70;64.10;;;;;;5019562;28;20090;-69
2022/04/04 12:17:57;;;;;;;11.02;7.82;;;6.80;65.30;;;;;;5019810;28;20317;-69
2022/04/04 12:20:23;;;;;;;9.98;7.38;;;7.30;64.70;;;;;;5026371;28;20029;-68
2022/04/04 12:25:33;;;;;;;;;;;7.70;65.20;;;;;;5025548;28;20052;-69
2022/04/04 12:28:01;;;;;;;10.40;7.47;;;7.80;65.20;;;;;;5030492;28;20008;-68
2022/04/04 12:30:36;;;;;;;10.85;8.43;;;7.60;63.40;;;;;;5037796;28;20021;-69
2022/04/04 12:33:07;;;;;;;10.68;7.72;;;7.20;65.40;;;;;;5039081;28;20042;-69
2022/04/04 12:35:55;;;;;;;10.95;8.32;;;7.20;65.50;;;;;;5038979;28;20099;-69
2022/04/04 12:38:33;;;;;;;12.10;8.05;;;7.00;65.80;;;;;;5039016;28;20051;-68
2022/04/04 12:41:10;;;;;;;11.23;8.07;;;6.80;67.10;;;;;;5032744;28;20438;-68
2022/04/04 12:43:37;;;;;;;11.32;8.18;;;7.10;67.10;;;;;;5019563;28;20399;-69
2022/04/04 12:46:05;;;;;;;10.38;7.88;;;7.20;66.80;;;;;;5017680;28;20030;-69
2022/04/04 12:48:38;;;;;;;13.13;9.52;;;7.10;67.40;;;;;;5019123;28;20029;-69
2022/04/04 12:51:06;;;;;;;11.27;8.25;;;7.70;68.40;;;;;;5018046;28;20429;-68
2022/04/04 12:53:52;;;;;;;11.38;8.52;;;7.70;66.20;;;;;;5018890;28;20537;-70