Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:11;;;;;;;12.17;10.33;;;;;;;3.86;73.79;100050.72;1656482;85;21129;-66
2021/11/26 00:02:39;;;;;;;11.13;9.97;;;;;;;3.95;73.52;100027.04;1658598;85;21147;-67
2021/11/26 00:05:06;;;;;;;12.37;10.80;;;;;;;4.00;73.38;100030.87;1641018;85;21494;-66
2021/11/26 00:07:33;;;;;;;15.47;9.87;;;;;;;4.03;73.28;100028.41;1644139;85;21061;-65
2021/11/26 00:10:07;;;;;;;11.43;10.20;;;;;;;4.00;73.36;100026.09;1655136;85;21089;-67
2021/11/26 00:12:34;;;;;;;11.77;9.87;;;;;;;3.99;73.42;100022.61;1657270;84;21770;-66
2021/11/26 00:17:33;;;;;;;11.50;10.30;;;;;;;4.07;73.25;100027.97;1619824;86;21057;-67
2021/11/26 00:19:57;;;;;;;11.17;9.47;;;;;;;4.13;73.11;100019.92;1612356;87;21029;-67
2021/11/26 00:22:24;;;;;;;;;;;;;;;4.14;73.04;100015.47;1611918;87;21538;-66
2021/11/26 00:24:52;;;;;;;13.40;10.10;;;;;;;4.18;72.92;100015.49;1643820;85;20198;-66
2021/11/26 00:27:20;;;;;;;12.07;9.60;;;;;;;4.16;73.00;100024.05;1623392;85;21054;-66
2021/11/26 00:29:46;;;;;;;13.07;10.13;;;;;;;4.14;72.97;100014.97;1636055;85;21073;-66
2021/11/26 00:32:13;;;;;;;9.83;8.80;;;;;;;4.10;73.19;100025.00;1645332;86;21018;-68
2021/11/26 00:34:40;;;;;;;12.00;10.45;;;;;;;4.16;73.09;100013.00;1611265;87;21088;-66
2021/11/26 00:37:06;;;;;;;12.58;10.60;;;;;;;4.20;72.94;100012.20;1662134;84;21049;-67
2021/11/26 00:39:33;;;;;;;12.00;8.65;;;;;;;4.22;72.89;100006.28;1655649;84;21025;-65
2021/11/26 00:42:01;;;;;;;11.40;9.83;;;;;;;4.26;72.84;100004.52;1683155;84;21040;-66
2021/11/26 00:44:29;;;;;;;12.47;10.43;;;;;;;4.28;72.68;99993.81;1678095;83;21140;-66
2021/11/26 00:46:57;;;;;;;10.98;9.25;;;;;;;4.23;72.85;100006.13;1629424;86;21043;-67
2021/11/26 00:49:24;;;;;;;13.00;10.73;;;;;;;4.23;72.93;99990.80;1665764;84;21080;-65
2021/11/26 00:51:51;;;;;;;10.67;9.47;;;;;;;4.24;72.96;99992.47;1670727;84;21006;-65
2021/11/26 00:54:18;;;;;;;12.67;11.23;;;;;;;4.29;72.83;99979.62;1692805;84;21082;-66
2021/11/26 00:56:45;;;;;;;10.83;9.47;;;;;;;4.32;72.71;99978.00;1663226;83;21680;-66
2021/11/26 00:59:12;;;;;;;12.23;9.73;;;;;;;4.28;72.64;99952.41;1672584;85;20968;-67
2021/11/26 01:02:17;;;;;;;13.90;9.97;;;;;;;4.29;72.65;99961.15;1649850;85;21048;-65
2021/11/26 01:04:46;;;;;;;11.87;10.53;;;;;;;4.28;72.72;99953.73;1627826;85;21192;-69
2021/11/26 01:07:14;;;;;;;13.30;9.87;;;;;;;4.26;72.71;99950.42;1629839;86;21145;-69
2021/11/26 01:09:40;;;;;;;9.65;8.65;;;;;;;4.21;72.89;99946.11;1629611;86;21030;-67
2021/11/26 01:12:07;;;;;;;11.95;10.05;;;;;;;4.19;73.04;99929.61;1640251;85;21074;-68
2021/11/26 01:14:35;;;;;;;12.57;11.27;;;;;;;4.22;72.94;99935.05;1612121;87;21167;-66
2021/11/26 01:17:01;;;;;;;12.35;9.70;;;;;;;4.22;72.83;99928.45;1633229;86;21089;-67
2021/11/26 01:19:30;;;;;;;10.90;9.77;;;;;;;4.25;72.78;99937.39;1629375;86;21091;-67
2021/11/26 01:21:57;;;;;;;11.97;10.67;;;;;;;4.27;72.74;99930.14;1654678;84;21065;-67
2021/11/26 01:24:23;;;;;;;13.20;11.70;;;;;;;4.20;72.75;99918.09;1655595;82;21477;-67
2021/11/26 01:26:49;;;;;;;;;;;;;;;4.17;72.83;99924.16;1639494;86;21218;-66
2021/11/26 01:29:16;;;;;;;11.27;9.67;;;;;;;4.10;73.01;99924.77;1620233;87;20201;-68
2021/11/26 01:31:43;;;;;;;15.45;10.48;;;;;;;4.03;73.34;99925.55;1614370;88;21523;-66
2021/11/26 01:34:10;;;;;;;15.10;10.67;;;;;;;3.99;73.52;99927.67;1620036;86;21126;-67
2021/11/26 01:36:37;;;;;;;11.30;10.13;;;;;;;4.00;73.35;99920.11;1672727;84;21049;-67
2021/11/26 01:39:05;;;;;;;12.47;10.97;;;;;;;3.97;73.49;99916.45;1612313;87;21035;-65
2021/11/26 01:41:35;;;;;;;13.23;9.50;;;;;;;3.97;73.44;99902.45;1662188;84;21493;-65
2021/11/26 01:44:03;;;;;;;10.80;9.63;;;;;;;3.97;73.44;99908.55;1680836;84;21041;-67
2021/11/26 01:46:30;;;;;;;14.17;10.70;;;;;;;3.97;73.38;99913.81;1676092;84;21476;-66
2021/11/26 01:48:56;;;;;;;12.68;9.78;;;;;;;3.93;73.54;99919.57;1670754;84;21128;-65
2021/11/26 01:51:23;;;;;;;12.18;10.93;;;;;;;3.88;73.74;99919.55;1673429;84;21013;-65
2021/11/26 01:53:50;;;;;;;14.80;11.00;;;;;;;3.88;73.68;99912.11;1636057;86;21116;-67
2021/11/26 01:56:17;;;;;;;12.33;10.93;;;;;;;3.87;73.76;99920.52;1659326;83;21067;-65
2021/11/26 01:58:44;;;;;;;16.30;11.03;;;;;;;3.87;73.78;99911.79;1673975;84;21018;-66
2021/11/26 02:01:12;;;;;;;11.93;10.43;;;;;;;3.89;73.69;99911.14;1674468;84;21048;-66
2021/11/26 02:03:39;;;;;;;12.93;10.17;;;;;;;3.88;73.60;99907.69;1677304;84;21098;-69
2021/11/26 02:06:06;;;;;;;;;;;;;;;3.89;73.69;99913.78;1661561;84;21125;-66
2021/11/26 02:08:32;;;;;;;13.93;10.00;;;;;;;3.85;73.85;99913.76;1681369;84;20167;-66
2021/11/26 02:10:59;;;;;;;11.93;9.83;;;;;;;3.76;74.11;99901.00;1667156;84;21763;-67
2021/11/26 02:13:26;;;;;;;;;;;;;;;3.79;74.09;99910.43;1692157;83;21123;-66
2021/11/26 02:15:53;;;;;;;13.47;10.97;;;;;;;3.81;74.08;99907.97;1675461;84;20118;-65
2021/11/26 02:18:21;;;;;;;12.87;10.87;;;;;;;3.76;74.15;99904.95;1677820;83;21148;-68
2021/11/26 02:20:48;;;;;;;14.27;11.10;;;;;;;3.76;74.24;99919.45;1679206;84;21017;-66
2021/11/26 02:23:15;;;;;;;11.70;10.23;;;;;;;3.72;74.37;99908.89;1671020;82;21093;-68
2021/11/26 02:25:43;;;;;;;13.13;11.17;;;;;;;3.70;74.35;99910.36;1662481;84;21029;-67
2021/11/26 02:28:13;;;;;;;13.10;9.40;;;;;;;3.66;74.48;99914.29;1642771;86;21071;-65
2021/11/26 02:30:40;;;;;;;11.93;10.63;;;;;;;3.65;74.57;99887.58;1677105;84;21630;-66
2021/11/26 02:33:14;;;;;;;15.10;11.30;;;;;;;3.66;74.42;99898.47;1661783;83;21083;-67
2021/11/26 02:35:43;;;;;;;12.17;10.53;;;;;;;3.67;74.34;99906.73;1679470;83;21064;-66
2021/11/26 02:38:12;;;;;;;16.00;11.10;;;;;;;3.63;74.56;99895.31;1674870;84;21109;-67
2021/11/26 02:40:42;;;;;;;12.17;10.50;;;;;;;3.62;74.51;99895.81;1679101;84;21049;-68
2021/11/26 02:43:13;;;;;;;11.90;9.70;;;;;;;3.61;74.47;99906.00;1680123;84;20978;-70
2021/11/26 02:45:41;;;;;;;14.70;11.23;;;;;;;3.56;74.58;99893.80;1653099;84;21045;-65
2021/11/26 02:48:08;;;;;;;13.83;11.43;;;;;;;3.47;74.79;99886.81;1646380;85;21076;-67
2021/11/26 02:50:38;;;;;;;15.13;11.03;;;;;;;3.36;75.27;99892.33;1643939;85;21045;-66
2021/11/26 02:53:05;;;;;;;22.07;11.83;;;;;;;3.33;75.48;99893.44;1651241;85;21125;-66
2021/11/26 02:55:34;;;;;;;12.73;10.73;;;;;;;3.28;75.55;99893.91;1649318;85;21224;-65
2021/11/26 02:58:03;;;;;;;15.83;11.80;;;;;;;3.29;75.58;99898.18;1637131;85;21101;-65
2021/11/26 03:00:31;;;;;;;16.43;12.03;;;;;;;3.27;75.72;99900.64;1642575;85;21044;-64
2021/11/26 03:02:58;;;;;;;14.40;11.50;;;;;;;3.26;75.68;99887.97;1682802;83;21007;-64
2021/11/26 03:05:25;;;;;;;17.40;13.50;;;;;;;3.28;75.60;99893.91;1673646;83;21035;-64
2021/11/26 03:07:53;;;;;;;13.67;11.20;;;;;;;3.30;75.52;99890.63;1692986;83;21036;-62
2021/11/26 03:10:21;;;;;;;14.80;11.33;;;;;;;3.27;75.64;99889.61;1677846;83;21614;-64
2021/11/26 03:12:56;;;;;;;12.93;11.17;;;;;;;3.17;75.98;99884.92;1670462;83;21066;-63
2021/11/26 03:15:24;;;;;;;13.83;11.77;;;;;;;2.89;76.08;99848.13;1666909;84;21597;-61
2021/11/26 03:17:51;;;;;;;12.23;10.47;;;;;;;3.20;75.92;99884.63;1674484;84;21560;-62
2021/11/26 03:20:19;;;;;;;14.70;12.53;;;;;;;3.23;75.82;99882.17;1672110;84;21022;-66
2021/11/26 03:22:46;;;;;;;14.60;11.70;;;;;;;3.14;75.98;99885.22;1671629;83;21678;-62
2021/11/26 03:25:13;;;;;;;14.23;11.17;;;;;;;3.05;76.41;99878.22;1668280;84;21081;-62
2021/11/26 03:27:42;;;;;;;14.17;12.10;;;;;;;3.03;76.47;99867.02;1669498;84;21218;-64
2021/11/26 03:30:12;;;;;;;14.63;11.50;;;;;;;3.05;76.30;99858.00;1655803;84;21090;-62
2021/11/26 03:32:38;;;;;;;12.67;10.87;;;;;;;3.05;76.38;99859.78;1667212;84;21029;-64
2021/11/26 03:35:06;;;;;;;17.07;11.87;;;;;;;3.02;76.33;99858.79;1666968;83;21003;-61
2021/11/26 03:37:34;;;;;;;14.90;11.87;;;;;;;2.93;76.54;99877.13;1663672;84;21101;-63
2021/11/26 03:40:03;;;;;;;15.87;11.80;;;;;;;2.92;76.67;99879.94;1654939;84;21049;-64
2021/11/26 03:42:30;;;;;;;16.03;12.80;;;;;;;2.91;76.69;99877.77;1669844;84;21056;-61
2021/11/26 03:44:56;;;;;;;;;;;;;;;2.97;76.51;99892.63;1663604;84;21085;-63
2021/11/26 03:47:24;;;;;;;14.00;11.17;;;;;;;2.99;76.50;99882.78;1669846;84;20570;-63
2021/11/26 03:49:51;;;;;;;13.27;10.40;;;;;;;2.92;76.67;99887.83;1667024;84;21069;-62
2021/11/26 03:52:17;;;;;;;14.10;11.17;;;;;;;2.84;77.07;99885.92;1662455;84;21046;-62
2021/11/26 03:54:44;;;;;;;15.30;11.00;;;;;;;2.85;77.00;99887.59;1665643;84;21466;-62
2021/11/26 03:57:11;;;;;;;;;;;;;;;2.88;76.86;99883.35;1684713;84;21096;-64
2021/11/26 03:59:38;;;;;;;15.87;11.87;;;;;;;2.89;76.87;99882.36;1652919;85;20123;-63
2021/11/26 04:02:05;;;;;;;14.20;10.70;;;;;;;2.84;76.88;99879.34;1665824;84;21054;-59
2021/11/26 04:04:32;;;;;;;15.97;12.33;;;;;;;2.75;77.33;99872.83;1666586;84;21025;-63
2021/11/26 04:06:59;;;;;;;12.35;10.45;;;;;;;2.66;77.55;99866.67;1658130;84;21097;-61
2021/11/26 04:09:26;;;;;;;14.23;10.72;;;;;;;2.67;77.75;99861.23;1667493;84;21529;-63
2021/11/26 04:11:52;;;;;;;12.90;10.20;;;;;;;2.68;77.69;99868.67;1658966;83;20994;-63
2021/11/26 04:14:19;;;;;;;14.43;11.40;;;;;;;2.65;77.83;99863.19;1663077;84;21041;-62
2021/11/26 04:16:49;;;;;;;13.62;11.53;;;;;;;2.62;77.88;99870.55;1670225;84;21583;-61
2021/11/26 04:19:16;;;;;;;12.73;10.80;;;;;;;2.55;78.18;99875.59;1620337;86;21061;-64
2021/11/26 04:21:43;;;;;;;14.23;10.20;;;;;;;2.39;78.32;99838.08;1668124;84;21068;-65
2021/11/26 04:24:10;;;;;;;13.13;11.73;;;;;;;2.56;78.28;99866.71;1641352;83;21088;-62
2021/11/26 04:26:37;;;;;;;13.57;11.03;;;;;;;2.56;78.28;99865.40;1636493;85;21580;-63
2021/11/26 04:29:04;;;;;;;12.18;10.45;;;;;;;2.58;78.27;99864.79;1651237;85;21415;-62
2021/11/26 04:31:31;;;;;;;11.88;10.18;;;;;;;2.58;78.30;99862.63;1635131;85;21017;-62
2021/11/26 04:33:59;;;;;;;14.40;11.57;;;;;;;2.52;78.46;99871.94;1655533;84;21097;-63
2021/11/26 04:36:26;;;;;;;13.60;11.53;;;;;;;2.46;78.71;99872.04;1665295;84;21338;-64
2021/11/26 04:38:52;;;;;;;14.00;11.80;;;;;;;2.40;79.06;99875.27;1661059;84;21030;-64
2021/11/26 04:41:19;;;;;;;12.63;10.73;;;;;;;2.45;79.11;99881.39;1659924;84;21093;-62
2021/11/26 04:43:45;;;;;;;12.37;10.18;;;;;;;2.44;79.05;99875.80;1659902;84;21124;-63
2021/11/26 04:46:12;;;;;;;15.75;11.65;;;;;;;2.47;79.04;99885.55;1654505;85;21062;-63
2021/11/26 04:48:38;;;;;;;14.43;12.05;;;;;;;2.49;78.87;99857.28;1661141;85;21064;-64
2021/11/26 04:51:05;;;;;;;13.83;11.47;;;;;;;2.45;78.97;99858.56;1619516;87;21157;-63
2021/11/26 04:53:32;;;;;;;12.80;11.47;;;;;;;2.45;78.94;99867.77;1626655;87;21543;-62
2021/11/26 04:55:58;;;;;;;15.10;10.53;;;;;;;2.44;78.99;99858.20;1662883;84;21565;-64
2021/11/26 04:58:25;;;;;;;14.63;10.33;;;;;;;2.47;78.89;99852.66;1667678;84;21022;-62
2021/11/26 05:00:52;;;;;;;14.78;11.48;;;;;;;2.46;78.95;99862.83;1671551;84;21038;-61
2021/11/26 05:03:19;;;;;;;13.53;10.40;;;;;;;2.45;78.93;99852.45;1674519;84;21076;-62
2021/11/26 05:06:45;;;;;;;16.63;11.57;;;;;;;2.42;79.09;99858.84;1802040;78;22303;-61
2021/11/26 05:09:11;;;;;;;18.20;11.87;;;;;;;2.32;79.40;99856.27;1775623;78;20983;-64
2021/11/26 05:11:38;;;;;;;;;;;;;;;2.32;79.45;99865.97;1780515;78;21051;-61
2021/11/26 05:14:06;;;;;;;15.73;11.67;;;;;;;2.34;79.49;99856.95;1733204;81;20595;-64
2021/11/26 05:16:33;;;;;;;14.00;11.80;;;;;;;2.36;79.51;99866.02;1721616;81;21001;-61
2021/11/26 05:19:00;;;;;;;16.00;12.27;;;;;;;2.36;79.57;99862.56;1727425;81;21110;-64
2021/11/26 05:21:26;;;;;;;;;;;;;;;2.27;79.92;99868.20;1737692;81;21024;-63
2021/11/26 05:23:54;;;;;;;15.53;12.50;;;;;;;2.27;80.06;99865.58;1730557;80;20100;-60
2021/11/26 05:26:21;;;;;;;15.13;11.97;;;;;;;2.30;80.15;99867.92;1737409;81;21516;-64
2021/11/26 05:28:47;;;;;;;15.23;11.73;;;;;;;2.36;79.94;99867.83;1741640;81;21472;-62
2021/11/26 05:31:14;;;;;;;14.40;10.87;;;;;;;2.40;79.78;99867.38;1723329;81;21020;-63
2021/11/26 05:33:40;;;;;;;15.58;9.73;;;;;;;2.44;79.64;99859.52;1733176;81;21342;-62
2021/11/26 05:36:07;;;;;;;14.43;10.45;;;;;;;2.45;79.50;99844.09;1724614;81;21005;-63
2021/11/26 05:38:34;;;;;;;13.53;11.35;;;;;;;2.48;79.46;99846.41;1715985;81;21091;-65
2021/11/26 05:41:00;;;;;;;15.33;12.33;;;;;;;2.42;79.62;99849.64;1742190;81;21474;-65
2021/11/26 05:43:27;;;;;;;;;;;;;;;2.41;79.56;99845.37;1727985;81;21052;-63
2021/11/26 05:45:53;;;;;;;15.10;12.00;;;;;;;2.49;79.40;99845.45;1723244;82;20136;-65
2021/11/26 05:48:20;;;;;;;14.68;12.78;;;;;;;2.51;79.23;99858.45;1728457;82;21101;-64
2021/11/26 05:50:46;;;;;;;13.00;11.25;;;;;;;2.49;79.35;99870.94;1719169;81;21169;-64
2021/11/26 05:53:14;;;;;;;15.97;12.03;;;;;;;2.43;79.43;99871.03;1725350;82;20994;-63
2021/11/26 05:55:40;;;;;;;13.65;11.12;;;;;;;2.41;79.67;99870.36;1714888;81;21034;-64
2021/11/26 05:58:08;;;;;;;17.53;11.30;;;;;;;2.49;79.35;99856.47;1713813;81;21022;-63
2021/11/26 06:00:36;;;;;;;15.20;11.35;;;;;;;2.50;79.26;99858.11;1720491;82;21034;-62
2021/11/26 06:03:03;;;;;;;14.17;11.73;;;;;;;2.44;79.36;99857.39;1730617;80;21029;-62
2021/11/26 06:05:31;;;;;;;14.37;10.27;;;;;;;2.37;79.64;99847.92;1745887;80;21585;-62
2021/11/26 06:07:58;;;;;;;10.50;8.27;;;;;;;2.39;79.73;99861.76;1747348;80;21508;-63
2021/11/26 06:10:25;;;;;;;;;;;;;;;2.45;79.59;99859.02;1749172;80;21037;-62
2021/11/26 06:12:52;;;;;;;16.47;11.23;;;;;;;2.46;79.48;99844.91;1738122;80;20136;-63
2021/11/26 06:15:22;;;;;;;13.63;11.10;;;;;;;2.34;79.84;99837.23;1753368;80;21186;-65
2021/11/26 06:17:49;;;;;;;14.27;10.97;;;;;;;2.32;79.97;99845.75;1762738;80;20971;-64
2021/11/26 06:20:17;;;;;;;15.67;11.10;;;;;;;2.39;79.84;99838.58;1751034;80;21038;-63
2021/11/26 06:22:45;;;;;;;15.93;10.93;;;;;;;2.47;79.54;99843.45;1740961;81;21061;-63
2021/11/26 06:25:15;;;;;;;13.65;11.65;;;;;;;2.52;79.42;99841.21;1722635;81;21021;-64
2021/11/26 06:27:44;;;;;;;14.53;11.00;;;;;;;2.45;79.32;99844.09;1721503;81;21104;-64
2021/11/26 06:30:13;;;;;;;14.60;11.40;;;;;;;2.45;79.54;99845.41;1711117;81;21557;-64
2021/11/26 06:32:42;;;;;;;11.17;9.97;;;;;;;2.55;79.25;99855.86;1707218;81;21473;-64
2021/11/26 06:35:11;;;;;;;11.80;10.20;;;;;;;2.56;79.18;99857.50;1721397;81;21006;-63
2021/11/26 06:37:38;;;;;;;12.57;10.90;;;;;;;2.53;79.22;99863.90;1730461;81;20968;-61
2021/11/26 06:40:07;;;;;;;17.40;10.97;;;;;;;2.49;79.31;99869.62;1736589;81;21057;-66
2021/11/26 06:42:35;;;;;;;13.37;11.13;;;;;;;2.62;79.01;99871.41;1727327;81;21539;-67
2021/11/26 06:45:05;;;;;;;14.20;10.70;;;;;;;2.73;78.57;99869.03;1719530;81;21528;-65
2021/11/26 06:47:31;;;;;;;14.03;10.00;;;;;;;2.69;78.46;99867.20;1731765;81;21049;-66
2021/11/26 06:50:01;;;;;;;12.07;10.77;;;;;;;2.65;78.56;99858.42;1700536;83;20992;-68
2021/11/26 06:52:28;;;;;;;11.27;9.07;;;;;;;2.64;78.68;99859.42;1685216;84;21119;-65
2021/11/26 06:54:55;;;;;;;11.13;9.90;;;;;;;2.73;78.52;99863.77;1698629;84;21010;-64
2021/11/26 06:57:22;;;;;;;13.27;10.57;;;;;;;2.83;78.04;99871.12;1664260;84;21069;-68
2021/11/26 06:59:49;;;;;;;12.23;10.35;;;;;;;2.87;77.93;99865.06;1673310;85;21025;-62
2021/11/26 07:02:16;;;;;;;13.77;10.47;;;;;;;2.80;78.02;99864.01;1648668;84;21089;-64
2021/11/26 07:04:45;;;;;;;;;;;;;;;2.78;78.12;99868.09;1654133;85;21089;-65
2021/11/26 07:07:11;;;;;;;11.77;10.03;;;;;;;2.84;77.99;99870.63;1634605;85;20160;-63
2021/11/26 07:09:38;;;;;;;12.03;9.67;;;;;;;2.86;77.92;99859.45;1644141;86;21182;-66
2021/11/26 07:12:10;;;;;;;11.57;10.13;;;;;;;2.94;77.85;99868.77;1659293;84;21039;-65
2021/11/26 07:14:42;;;;;;;14.77;10.07;;;;;;;2.97;77.55;99871.08;1675602;84;21570;-63
2021/11/26 07:17:09;;;;;;;14.17;11.77;;;;;;;2.92;77.66;99855.74;1663368;84;21071;-62
2021/11/26 07:19:39;;;;;;;15.93;10.10;;;;;;;2.92;77.73;99851.80;1671442;84;21039;-65
2021/11/26 07:22:06;;;;;;;11.20;10.07;;;;;;;3.00;77.48;99852.85;1673595;84;21060;-65
2021/11/26 07:24:35;;;;;;;9.97;8.97;;;;;;;3.13;77.39;99858.56;1664845;85;21063;-66
2021/11/26 07:27:02;;;;;;;13.70;9.07;;;;;;;3.27;76.93;99848.78;1670835;84;21055;-67
2021/11/26 07:29:28;;;;;;;13.13;10.07;;;;;;;3.31;76.29;99846.20;1660210;84;21039;-64
2021/11/26 07:31:55;;;;;;;11.35;10.18;;;;;;;3.29;76.29;99848.63;1676595;84;21542;-67
2021/11/26 07:34:21;;;;;;;13.10;10.65;;;;;;;3.35;76.07;99841.42;1650998;84;21041;-68
2021/11/26 07:36:48;;;;;;;10.63;9.55;;;;;;;3.43;75.69;99842.81;1639311;85;21099;-64
2021/11/26 07:39:17;;;;;;;12.50;10.30;;;;;;;3.48;75.51;99850.24;1642664;85;22088;-66
2021/11/26 07:41:44;;;;;;;10.87;9.77;;;;;;;3.48;75.32;99848.92;1635046;85;22292;-65
2021/11/26 07:44:10;;;;;;;12.43;9.97;;;;;;;3.50;75.42;99846.96;1636801;85;21591;-66
2021/11/26 07:46:37;;;;;;;;;;;;;;;3.56;75.25;99843.73;1652631;85;21100;-66
2021/11/26 07:49:03;;;;;;;13.07;10.43;;;;;;;3.73;75.00;99850.39;1641542;85;20189;-66
2021/11/26 07:51:30;;;;;;;16.00;10.10;;;;;;;3.78;74.37;99855.53;1687434;83;21494;-67
2021/11/26 07:53:57;;;;;;;;;;;;;;;3.79;74.07;99851.94;1689417;83;21553;-64
2021/11/26 07:56:24;;;;;;;11.47;9.30;;;;;;;3.77;74.10;99847.78;1680307;84;20175;-68
2021/11/26 07:58:50;;;;;;;12.67;9.40;;;;;;;3.75;74.52;99849.75;1671821;84;21073;-65
2021/11/26 08:01:17;;;;;;;16.70;10.00;;;;;;;3.87;73.88;99841.92;1677306;83;21032;-66
2021/11/26 08:03:44;;;;;;;12.10;9.53;;;;;;;3.98;73.52;99826.33;1681597;83;21028;-66
2021/11/26 08:06:14;;;;;;;16.00;9.70;;;;;;;4.01;73.38;99846.61;1675721;83;21151;-68
2021/11/26 08:08:41;;;;;;;14.97;9.27;;;;;;;4.04;73.44;99850.23;1681518;83;21023;-67
2021/11/26 08:11:08;;;;;;;11.23;8.93;;;;;;;4.05;73.37;99847.09;1671625;83;21555;-69
2021/11/26 08:13:35;;;;;;;13.67;9.47;;;;;;;4.13;73.28;99848.97;1678491;83;21001;-68
2021/11/26 08:16:02;;;;;;;17.73;9.50;;;;;;;4.27;72.79;99855.77;1681653;83;21000;-65
2021/11/26 08:18:31;;;;;;;13.73;10.20;;;;;;;4.33;72.42;99849.52;1689316;83;21500;-65
2021/11/26 08:20:58;;;;;;;15.10;10.47;;;;;;;4.32;72.32;99857.94;1683208;83;21020;-65
2021/11/26 08:23:27;;;;;;;12.18;10.23;;;;;;;4.28;72.30;99857.43;1674327;83;21054;-66
2021/11/26 08:25:57;;;;;;;15.10;10.17;;;;;;;4.30;72.47;99855.96;1683490;83;21622;-65
2021/11/26 08:28:24;;;;;;;10.77;9.53;;;;;;;4.45;72.30;99864.91;1683438;83;21058;-65
2021/11/26 08:30:51;;;;;;;12.17;10.13;;;;;;;4.56;71.68;99861.16;1682881;83;21020;-66
2021/11/26 08:33:18;;;;;;;26.15;11.08;;;;;;;4.56;71.35;99855.03;1683773;83;21084;-68
2021/11/26 08:35:44;;;;;;;14.70;10.88;;;;;;;4.56;71.39;99853.71;1718475;82;21019;-66
2021/11/26 08:38:11;;;;;;;13.15;9.55;;;;;;;4.56;71.50;99851.07;1715587;82;21096;-66
2021/11/26 08:40:37;;;;;;;;;;;;;;;4.60;71.57;99841.87;1698695;82;21124;-65
2021/11/26 08:43:04;;;;;;;11.83;9.97;;;;;;;4.74;71.03;99842.53;1713326;82;20473;-65
2021/11/26 08:45:31;;;;;;;17.55;9.78;;;;;;;4.76;70.70;99844.52;1695911;81;21486;-67
2021/11/26 08:47:57;;;;;;;;;;;;;;;4.75;70.63;99841.56;1678570;84;21077;-65
2021/11/26 08:50:24;;;;;;;14.77;8.60;;;;;;;4.72;70.73;99837.91;1680001;84;20147;-65
2021/11/26 08:52:51;;;;;;;15.27;9.63;;;;;;;4.69;70.86;99832.98;1666998;84;21616;-66
2021/11/26 08:55:18;;;;;;;12.28;8.45;;;;;;;4.80;70.90;99827.86;1685715;82;21072;-65
2021/11/26 08:57:53;;;;;;;9.60;8.63;;;;;;;4.97;70.48;99817.66;1698645;82;21060;-65
2021/11/26 09:00:23;;;;;;;13.23;8.87;;;;;;;5.07;69.71;99808.24;1695694;82;21130;-67
2021/11/26 09:02:50;;;;;;;15.00;9.53;;;;;;;5.11;69.54;99810.87;1710304;82;21112;-67
2021/11/26 09:05:17;;;;;;;11.33;10.10;;;;;;;5.08;69.16;99805.91;1706985;83;21065;-66
2021/11/26 09:07:46;;;;;;;13.40;9.13;;;;;;;5.04;69.55;99801.45;1663099;85;21099;-64
2021/11/26 09:10:14;;;;;;;10.10;7.93;;;;;;;5.04;69.70;99789.56;1704736;82;21122;-66
2021/11/26 09:12:43;;;;;;;9.70;7.03;;;;;;;5.17;69.37;99788.25;1716467;81;21497;-65
2021/11/26 09:15:13;;;;;;;19.07;8.23;;;;;;;5.31;68.86;99796.80;1726593;81;21005;-66
2021/11/26 09:17:40;;;;;;;11.07;8.90;;;;;;;5.43;68.53;99789.38;1644146;85;21036;-67
2021/11/26 09:20:08;;;;;;;13.80;10.07;;;;;;;5.39;68.17;99793.36;1731042;81;21049;-67
2021/11/26 09:22:36;;;;;;;14.83;9.60;;;;;;;5.32;68.44;99781.30;1720550;81;21076;-67
2021/11/26 09:25:06;;;;;;;11.97;8.00;;;;;;;5.30;68.43;99775.35;1726290;81;21113;-65
2021/11/26 09:27:33;;;;;;;10.23;9.00;;;;;;;5.26;68.21;99774.05;1644695;86;21028;-65
2021/11/26 09:29:59;;;;;;;11.10;9.37;;;;;;;5.19;68.52;99769.91;1730112;81;21010;-67
2021/11/26 09:32:29;;;;;;;8.47;7.70;;;;;;;5.17;68.58;99766.61;1728029;81;21131;-66
2021/11/26 09:34:56;;;;;;;10.27;8.77;;;;;;;5.22;68.48;99758.20;1721718;81;21640;-68
2021/11/26 09:37:22;;;;;;;;;;;;;;;5.23;68.59;99756.69;1732441;81;20998;-65
2021/11/26 09:39:49;;;;;;;9.00;7.75;;;;;;;5.24;68.70;99754.89;1733017;81;20207;-67
2021/11/26 09:42:16;;;;;;;12.63;9.33;;;;;;;5.20;68.77;99746.47;1729883;81;21097;-66
2021/11/26 09:44:44;;;;;;;;;;;;;;;5.30;68.59;99752.08;1728341;79;21086;-64
2021/11/26 09:47:11;;;;;;;13.43;9.03;;;;;;;5.39;68.46;99753.70;1726820;82;20434;-66
2021/11/26 09:49:38;;;;;;;9.17;7.93;;;;;;;5.43;68.16;99741.80;1718966;82;21025;-64
2021/11/26 09:52:05;;;;;;;10.80;8.63;;;;;;;5.52;67.81;99730.20;1720155;81;20994;-65
2021/11/26 09:54:45;;;;;;;9.20;8.30;;;;;;;5.62;67.52;99717.60;1724973;81;21100;-65
2021/11/26 09:57:12;;;;;;;10.40;8.37;;;;;;;5.61;67.19;99712.00;1726194;81;20978;-67
2021/11/26 09:59:40;;;;;;;9.90;7.73;;;;;;;5.60;67.36;99720.10;1728958;81;21457;-63
2021/11/26 10:02:17;;;;;;;11.87;8.53;;;;;;;5.64;67.49;99703.70;1729901;81;21058;-64
2021/11/26 10:04:44;;;;;;;;;;;;;;;5.74;67.38;99697.39;1719731;82;21117;-69
2021/11/26 10:07:13;;;;;;;18.40;8.77;;;;;;;5.84;66.87;99682.97;1731124;81;20156;-67
2021/11/26 10:09:42;;;;;;;12.50;7.87;;;;;;;5.92;66.18;99679.95;1728207;81;21093;-65
2021/11/26 10:12:14;;;;;;;9.17;8.27;;;;;;;5.89;66.09;99674.50;1734270;81;21556;-69
2021/11/26 10:14:45;;;;;;;10.13;8.73;;;;;;;5.94;65.77;99672.67;1728545;82;21556;-66
2021/11/26 10:17:17;;;;;;;11.07;8.33;;;;;;;5.97;65.81;99663.92;1730784;81;21507;-69
2021/11/26 10:19:54;;;;;;;9.83;8.50;;;;;;;5.95;65.65;99659.30;1719820;81;21536;-63
2021/11/26 10:22:44;;;;;;;11.90;8.13;;;;;;;5.93;65.77;99663.88;1713657;81;21121;-65
2021/11/26 10:25:19;;;;;;;7.47;6.73;;;;;;;5.92;65.78;99664.09;1731734;81;21115;-66
2021/11/26 10:27:56;;;;;;;7.80;6.97;;;;;;;5.93;65.61;99658.59;1722002;81;20974;-65
2021/11/26 10:30:39;;;;;;;7.37;6.70;;;;;;;5.98;65.37;99659.44;1657231;85;22114;-65
2021/11/26 10:33:22;;;;;;;7.53;6.83;;;;;;;5.91;65.44;99656.63;1730199;81;21072;-65
2021/11/26 10:36:00;;;;;;;9.30;8.10;;;;;;;5.84;65.77;99659.67;1723793;81;21149;-65
2021/11/26 10:38:31;;;;;;;11.07;8.37;;;;;;;5.76;66.22;99663.66;1733123;81;21015;-65
2021/11/26 10:41:05;;;;;;;9.77;8.20;;;;;;;5.76;66.46;99664.98;1727229;81;21462;-70
2021/11/26 10:59:55;;;;;;;7.77;6.67;;;;;;;6.13;65.90;99663.48;1718383;82;21883;-62
2021/11/26 11:02:35;;;;;;;8.37;7.23;;;;;;;6.15;65.84;99655.68;1705116;81;21028;-64
2021/11/26 11:05:08;;;;;;;8.60;6.90;;;;;;;6.20;65.59;99653.84;1715082;81;21037;-64
2021/11/26 11:07:45;;;;;;;7.00;6.27;;;;;;;6.31;65.18;99635.38;1717922;81;21033;-63
2021/11/26 11:10:29;;;;;;;8.03;6.53;;;;;;;6.35;64.94;99628.75;1726248;81;21537;-62
2021/11/26 11:13:16;;;;;;;10.50;6.50;;;;;;;6.31;64.86;99627.44;1727974;81;21041;-65
2021/11/26 11:15:46;;;;;;;7.60;6.90;;;;;;;6.29;65.02;99633.41;1727696;81;21596;-64
2021/11/26 11:18:14;;;;;;;8.10;7.37;;;;;;;6.27;65.15;99630.94;1728615;81;20963;-64
2021/11/26 11:20:44;;;;;;;8.13;7.33;;;;;;;6.26;65.22;99629.81;1726558;82;20982;-64
2021/11/26 11:23:13;;;;;;;14.27;7.87;;;;;;;6.29;65.38;99632.09;1731140;81;20982;-63
2021/11/26 11:25:41;;;;;;;10.37;6.90;;;;;;;6.34;65.32;99625.27;1719530;81;21521;-64
2021/11/26 11:28:10;;;;;;;7.60;6.47;;;;;;;6.43;64.85;99622.88;1734735;81;21536;-63
2021/11/26 11:30:40;;;;;;;7.83;7.13;;;;;;;6.57;64.63;99626.58;1729387;81;21021;-64
2021/11/26 11:33:07;;;;;;;7.37;6.47;;;;;;;6.61;64.49;99623.03;1722029;81;21049;-63
2021/11/26 11:35:37;;;;;;;;;;;;;;;6.66;64.30;99625.98;1725541;82;21522;-64
2021/11/26 11:38:07;;;;;;;8.67;7.77;;;;;;;6.69;64.30;99625.63;1722281;81;20434;-64
2021/11/26 11:40:40;;;;;;;9.03;7.57;;;;;;;6.68;64.30;99629.27;1723322;81;21659;-64
2021/11/26 11:43:18;;;;;;;9.67;7.13;;;;;;;6.72;64.05;99621.27;1728217;81;21013;-62
2021/11/26 11:46:00;;;;;;;9.30;7.80;;;;;;;6.76;63.82;99623.91;1715274;80;21005;-65
2021/11/26 11:48:34;;;;;;;7.90;7.10;;;;;;;6.76;63.83;99617.77;1715238;81;21099;-63
2021/11/26 11:51:02;;;;;;;7.73;7.03;;;;;;;6.74;63.89;99617.97;1729328;81;20962;-64
2021/11/26 11:53:32;;;;;;;11.10;7.50;;;;;;;6.75;64.01;99619.59;1730678;81;21066;-63
2021/11/26 11:56:07;;;;;;;6.90;6.30;;;;;;;6.69;64.01;99614.22;1743767;80;22054;-64
2021/11/26 11:58:50;;;;;;;5.97;5.47;;;;;;;6.71;64.10;99618.32;1638069;85;21075;-62