Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:17;;;;;;;58.20;26.53;;;;;;;5.13;100.00;99918.16;4997873;28;20042;-75
2024/03/01 00:03:42;;;;;;;51.50;26.23;;;;;;;5.07;100.00;99928.38;4993329;28;20281;-74
2024/03/01 00:06:08;;;;;;;50.28;24.85;;;;;;;5.20;100.00;99935.16;4999832;28;20050;-73
2024/03/01 00:08:33;;;;;;;50.83;25.83;;;;;;;4.93;100.00;99891.81;4972224;28;20030;-74
2024/03/01 00:10:59;;;;;;;56.28;27.48;;;;;;;5.05;100.00;99919.75;4998609;28;20034;-74
2024/03/01 00:13:24;;;;;;;55.10;25.57;;;;;;;5.02;100.00;99925.34;4987152;28;20091;-75
2024/03/01 00:15:50;;;;;;;58.00;27.10;;;;;;;5.12;100.00;99948.28;5000055;28;20037;-75
2024/03/01 00:18:16;;;;;;;56.97;26.48;;;;;;;4.94;100.00;99913.81;4992330;28;20138;-75
2024/03/01 00:20:42;;;;;;;51.53;25.05;;;;;;;5.10;100.00;99958.16;5015279;28;20168;-75
2024/03/01 00:23:07;;;;;;;51.97;26.33;;;;;;;5.09;100.00;99938.81;5003002;28;20865;-74
2024/03/01 00:25:33;;;;;;;58.20;27.48;;;;;;;4.96;100.00;99925.91;5001339;28;20488;-75
2024/03/01 00:27:59;;;;;;;55.70;25.70;;;;;;;5.09;100.00;99920.28;4982576;28;20125;-75
2024/03/01 00:30:24;;;;;;;55.60;25.87;;;;;;;4.97;100.00;99911.72;4982829;28;20930;-75
2024/03/01 00:32:49;;;;;;;58.25;28.05;;;;;;;4.91;100.00;99901.72;4998893;28;20029;-75
2024/03/01 00:35:16;;;;;;;54.20;26.77;;;;;;;4.72;100.00;99891.22;4992159;28;20045;-75
2024/03/01 00:37:41;;;;;;;57.78;27.08;;;;;;;4.70;100.00;99915.16;4997941;28;20316;-75
2024/03/01 00:40:07;;;;;;;51.92;27.60;;;;;;;4.80;100.00;99944.22;4994900;28;20509;-75
2024/03/01 00:42:32;;;;;;;55.00;27.63;;;;;;;4.85;100.00;99944.63;4987159;28;20069;-76
2024/03/01 00:44:58;;;;;;;59.23;26.50;;;;;;;4.71;100.00;99923.97;4987242;28;20525;-73
2024/03/01 00:47:23;;;;;;;61.15;29.50;;;;;;;4.50;100.00;99924.16;4988096;28;20095;-74
2024/03/01 00:49:50;;;;;;;55.87;27.30;;;;;;;4.43;100.00;99967.00;4992729;28;20050;-74
2024/03/01 00:52:15;;;;;;;55.15;28.02;;;;;;;4.48;100.00;99977.16;4978668;28;20285;-75
2024/03/01 00:54:41;;;;;;;62.08;29.05;;;;;;;4.53;100.00;99980.19;4982798;28;20038;-76
2024/03/01 00:57:06;;;;;;;62.17;28.90;;;;;;;4.45;100.00;99953.66;4983218;28;20034;-76
2024/03/01 00:59:32;;;;;;;62.57;28.77;;;;;;;4.59;100.00;99965.59;5007734;28;20393;-74
2024/03/01 01:01:57;;;;;;;57.60;26.58;;;;;;;4.76;100.00;99950.78;4998756;28;20053;-76
2024/03/01 01:04:22;;;;;;;60.20;28.50;;;;;;;4.47;100.00;99909.38;4990909;28;20139;-76
2024/03/01 01:06:48;;;;;;;57.75;28.10;;;;;;;4.54;100.00;99917.59;4998917;28;20505;-72
2024/03/01 01:09:13;;;;;;;59.57;28.67;;;;;;;4.32;100.00;99908.19;4989494;28;20038;-72
2024/03/01 01:11:38;;;;;;;70.43;29.38;;;;;;;4.41;100.00;99925.84;4995850;28;20445;-75
2024/03/01 01:14:04;;;;;;;58.50;27.97;;;;;;;4.42;100.00;99919.56;4991957;28;20041;-75
2024/03/01 01:16:29;;;;;;;63.90;29.13;;;;;;;4.43;100.00;99919.44;4970196;28;20026;-75
2024/03/01 01:18:55;;;;;;;62.88;29.40;;;;;;;4.29;100.00;99919.06;4986797;28;20492;-76
2024/03/01 01:21:21;;;;;;;63.28;29.05;;;;;;;4.01;100.00;99914.50;4981914;28;20088;-76
2024/03/01 01:23:47;;;;;;;60.10;29.40;;;;;;;4.37;100.00;99964.91;4987776;28;20042;-76
2024/03/01 01:26:12;;;;;;;59.50;28.85;;;;;;;4.26;100.00;99945.75;4991426;28;20584;-75
2024/03/01 01:28:38;;;;;;;72.43;32.30;;;;;;;4.06;100.00;99934.38;4987532;28;20058;-72
2024/03/01 01:31:03;;;;;;;67.77;31.47;;;;;;;4.04;100.00;99944.25;4992216;28;20038;-72
2024/03/01 01:33:29;;;;;;;65.50;30.60;;;;;;;4.09;100.00;99961.34;4991794;28;20293;-75
2024/03/01 01:35:54;;;;;;;62.90;30.25;;;;;;;4.12;100.00;99971.66;4990694;28;20085;-75
2024/03/01 01:38:19;;;;;;;70.15;31.20;;;;;;;4.02;100.00;99957.59;4998104;28;20149;-75
2024/03/01 01:40:46;;;;;;;64.85;31.00;;;;;;;4.08;100.00;99967.59;5002641;28;20437;-74
2024/03/01 01:43:11;;;;;;;;;;;;;;;4.01;100.00;99966.50;4999328;28;20048;-73
2024/03/01 01:45:37;;;;;;;65.05;30.73;;;;;;;4.09;100.00;99979.81;5002932;28;20020;-75
2024/03/01 01:48:04;;;;;;;68.25;31.58;;;;;;;4.03;100.00;99954.00;4998953;28;20133;-74
2024/03/01 01:50:31;;;;;;;68.65;30.80;;;;;;;4.04;100.00;99954.81;4973715;28;20044;-73
2024/03/01 01:52:57;;;;;;;71.57;32.53;;;;;;;4.06;100.00;99945.78;4989911;28;20026;-74
2024/03/01 01:55:23;;;;;;;69.65;30.95;;;;;;;4.10;100.00;99939.25;4987145;28;20311;-76
2024/03/01 01:57:51;;;;;;;71.43;31.88;;;;;;;4.18;100.00;99928.78;4985691;28;20022;-74
2024/03/01 02:00:16;;;;;;;73.35;32.38;;;;;;;4.05;100.00;99883.38;4991474;28;20485;-74
2024/03/01 02:02:49;;;;;;;;;;;;;;;4.05;100.00;99895.72;5002673;28;20014;-74
2024/03/01 02:05:14;;;;;;;74.63;33.53;;;;;;;3.97;100.00;99901.72;5002956;28;19914;-74
2024/03/01 02:07:40;;;;;;;74.88;32.88;;;;;;;3.87;100.00;99901.72;4987029;28;20037;-74
2024/03/01 02:10:16;;;;;;;74.55;33.13;;;;;;;3.70;100.00;99900.63;4987040;28;20066;-73
2024/03/01 02:12:52;;;;;;;73.05;32.03;;;;;;;3.75;100.00;99929.25;4985638;28;20100;-74
2024/03/01 02:15:18;;;;;;;75.57;33.85;;;;;;;3.79;100.00;99912.13;4985324;28;20757;-74
2024/03/01 02:17:43;;;;;;;76.20;33.10;;;;;;;3.73;100.00;99904.78;4986726;28;20030;-74
2024/03/01 02:20:10;;;;;;;73.45;32.80;;;;;;;3.66;100.00;99904.50;4985413;28;20096;-74
2024/03/01 02:22:38;;;;;;;75.40;35.33;;;;;;;3.50;100.00;99905.03;5003060;28;20034;-74
2024/03/01 02:25:05;;;;;;;80.15;32.65;;;;;;;3.44;100.00;99904.75;4997558;28;20417;-73
2024/03/01 02:27:31;;;;;;;78.00;35.55;;;;;;;3.43;100.00;99905.75;4991478;28;20025;-74
2024/03/01 02:29:56;;;;;;;81.22;35.05;;;;;;;3.51;100.00;99913.78;4991524;28;20034;-73
2024/03/01 02:32:21;;;;;;;71.55;32.38;;;;;;;3.46;100.00;99908.09;4986592;28;20061;-74
2024/03/01 02:34:47;;;;;;;82.37;33.47;;;;;;;3.50;100.00;99909.50;5001778;28;20847;-74
2024/03/01 02:37:12;;;;;;;73.35;32.85;;;;;;;3.55;100.00;99896.72;4997448;28;20265;-73
2024/03/01 02:39:37;;;;;;;80.72;37.58;;;;;;;3.63;100.00;99893.38;4996063;28;20482;-75
2024/03/01 02:42:03;;;;;;;70.50;32.53;;;;;;;3.47;100.00;99884.22;4997964;28;20034;-75
2024/03/01 02:44:28;;;;;;;76.72;33.42;;;;;;;3.45;100.00;99891.44;4985457;28;20504;-75
2024/03/01 02:46:54;;;;;;;82.70;36.53;;;;;;;3.32;100.00;99890.84;4968821;28;20019;-75
2024/03/01 02:49:19;;;;;;;76.80;33.80;;;;;;;3.41;100.00;99891.84;4987011;28;20041;-73
2024/03/01 02:51:45;;;;;;;85.13;36.42;;;;;;;3.29;100.00;99891.13;5006013;28;20041;-73
2024/03/01 02:54:10;;;;;;;85.82;37.63;;;;;;;3.14;100.00;99888.06;5005844;28;20580;-74
2024/03/01 02:56:35;;;;;;;78.03;34.73;;;;;;;3.22;100.00;99906.66;5005549;28;20481;-73
2024/03/01 02:59:01;;;;;;;84.40;35.75;;;;;;;3.29;100.00;99905.16;5005951;28;20276;-74
2024/03/01 03:01:26;;;;;;;80.22;36.30;;;;;;;3.26;100.00;99897.53;5004514;28;20477;-73
2024/03/01 03:03:52;;;;;;;79.75;34.10;;;;;;;3.44;100.00;99904.75;5005695;28;20026;-73
2024/03/01 03:06:17;;;;;;;80.07;35.70;;;;;;;3.29;100.00;99881.41;5005439;28;20025;-73
2024/03/01 03:08:43;;;;;;;78.30;35.45;;;;;;;3.30;100.00;99877.81;5004378;28;20280;-76
2024/03/01 03:11:08;;;;;;;77.70;32.35;;;;;;;3.29;100.00;99876.13;4993764;28;20492;-73
2024/03/01 03:13:34;;;;;;;77.63;34.15;;;;;;;3.17;100.00;99875.41;5004596;28;20508;-74
2024/03/01 03:16:00;;;;;;;81.43;36.00;;;;;;;3.21;100.00;99883.91;4995687;28;20182;-73
2024/03/01 03:18:25;;;;;;;78.53;34.85;;;;;;;3.24;100.00;99882.81;5004759;28;20277;-74
2024/03/01 03:20:50;;;;;;;82.43;34.00;;;;;;;3.23;100.00;99875.84;5005628;28;20049;-73
2024/03/01 03:23:16;;;;;;;78.67;35.80;;;;;;;3.20;100.00;99876.94;5005559;28;20292;-73
2024/03/01 03:25:41;;;;;;;84.30;35.87;;;;;;;3.19;100.00;99870.03;4998926;28;20316;-74
2024/03/01 03:28:09;;;;;;;80.45;34.42;;;;;;;3.27;100.00;99885.16;5005305;28;20116;-74
2024/03/01 03:30:34;;;;;;;85.80;36.25;;;;;;;3.13;100.00;99873.19;5005516;28;20030;-74
2024/03/01 03:33:00;;;;;;;81.40;35.47;;;;;;;3.15;100.00;99874.72;5005752;28;20672;-74
2024/03/01 03:35:25;;;;;;;78.73;34.87;;;;;;;3.18;100.00;99868.34;5003769;28;20611;-73
2024/03/01 03:37:50;;;;;;;81.60;36.45;;;;;;;3.06;100.00;99859.72;5007662;28;20679;-75
2024/03/01 03:40:16;;;;;;;77.93;35.08;;;;;;;3.26;100.00;99892.25;5009121;28;20079;-74
2024/03/01 03:42:42;;;;;;;91.35;36.60;;;;;;;3.10;100.00;99881.38;5009157;28;20033;-74
2024/03/01 03:45:08;;;;;;;;;;;;;;;3.25;100.00;99890.56;5024468;28;20033;-76
2024/03/01 03:47:34;;;;;;;79.63;35.55;;;;;;;3.19;100.00;99875.28;5009012;28;19922;-74
2024/03/01 03:49:59;;;;;;;83.32;33.35;;;;;;;3.03;100.00;99870.53;5008996;28;20037;-73
2024/03/01 03:52:25;;;;;;;88.03;34.97;;;;;;;3.10;100.00;99876.94;5008931;28;20037;-74
2024/03/01 03:54:50;;;;;;;86.03;34.83;;;;;;;3.16;100.00;99873.75;5008875;28;20025;-73
2024/03/01 03:57:16;;;;;;;79.22;35.42;;;;;;;3.24;100.00;99888.91;5008258;28;20152;-73
2024/03/01 03:59:41;;;;;;;79.03;34.33;;;;;;;3.16;100.00;99863.22;5009097;28;20410;-73
2024/03/01 04:02:07;;;;;;;84.93;33.75;;;;;;;3.04;100.00;99866.91;5008664;28;20041;-74
2024/03/01 04:04:32;;;;;;;83.07;35.70;;;;;;;2.99;100.00;99852.47;5008848;28;20568;-74
2024/03/01 04:06:57;;;;;;;82.38;32.75;;;;;;;3.20;100.00;99879.59;5000254;28;20129;-75
2024/03/01 04:09:23;;;;;;;80.93;35.13;;;;;;;3.23;100.00;99870.56;4998427;28;20034;-76
2024/03/01 04:11:49;;;;;;;80.25;34.40;;;;;;;3.23;100.00;99871.41;5008501;28;20541;-73
2024/03/01 04:14:14;;;;;;;76.43;33.20;;;;;;;3.09;100.00;99858.59;5007270;28;20366;-73
2024/03/01 04:16:40;;;;;;;82.32;36.97;;;;;;;3.15;100.00;99874.72;5008119;28;20053;-73
2024/03/01 04:19:08;;;;;;;75.50;34.03;;;;;;;3.01;100.00;99869.84;5007265;28;20034;-76
2024/03/01 04:21:37;;;;;;;82.18;34.35;;;;;;;3.04;100.00;99866.09;5008320;28;20034;-74
2024/03/01 04:24:12;;;;;;;90.97;35.38;;;;;;;3.13;100.00;99876.66;5006905;28;20112;-74
2024/03/01 04:26:38;;;;;;;76.38;33.22;;;;;;;2.92;100.00;99866.19;4978094;28;20088;-73
2024/03/01 04:29:05;;;;;;;88.97;35.83;;;;;;;3.05;100.00;99876.50;5008422;28;20041;-73
2024/03/01 04:31:31;;;;;;;82.10;32.83;;;;;;;3.13;100.00;99881.94;4997406;28;20033;-73
2024/03/01 04:33:56;;;;;;;75.00;33.97;;;;;;;3.05;100.00;99865.13;5008147;28;20436;-74
2024/03/01 04:36:22;;;;;;;81.43;35.67;;;;;;;3.00;100.00;99862.03;5007664;28;20594;-73
2024/03/01 04:38:47;;;;;;;82.13;34.38;;;;;;;2.95;100.00;99873.84;5008184;28;20029;-73
2024/03/01 04:41:18;;;;;;;83.85;35.58;;;;;;;3.09;100.00;99884.97;5007814;28;20386;-76
2024/03/01 04:43:43;;;;;;;89.10;34.80;;;;;;;3.05;100.00;99881.78;5008114;28;20042;-73
2024/03/01 04:46:09;;;;;;;77.90;33.70;;;;;;;3.08;100.00;99867.50;5007582;28;20036;-74
2024/03/01 04:48:34;;;;;;;79.40;33.97;;;;;;;2.96;100.00;99851.78;5005889;28;20045;-73
2024/03/01 04:51:00;;;;;;;83.07;34.53;;;;;;;2.97;100.00;99865.78;5006578;28;20053;-74
2024/03/01 04:53:25;;;;;;;83.57;34.65;;;;;;;2.79;100.00;99859.53;4997592;28;20286;-73
2024/03/01 04:55:50;;;;;;;91.40;37.20;;;;;;;2.90;100.00;99865.53;5007682;28;20064;-73
2024/03/01 04:58:16;;;;;;;80.85;35.30;;;;;;;2.87;100.00;99865.78;5007414;28;20044;-74
2024/03/01 05:00:42;;;;;;;81.15;35.25;;;;;;;2.84;100.00;99867.84;4989024;28;20026;-73
2024/03/01 05:03:08;;;;;;;79.65;34.25;;;;;;;2.81;100.00;99865.47;4994064;28;20573;-74
2024/03/01 05:05:33;;;;;;;93.45;35.80;;;;;;;3.04;100.00;99892.47;4995866;28;20056;-74
2024/03/01 05:07:59;;;;;;;75.55;32.50;;;;;;;2.97;100.00;99873.69;5007390;28;20104;-73
2024/03/01 05:10:24;;;;;;;88.43;35.05;;;;;;;2.85;100.00;99870.34;5006208;28;20060;-73
2024/03/01 05:12:50;;;;;;;83.30;34.72;;;;;;;2.78;100.00;99855.19;4995657;28;20088;-73
2024/03/01 05:15:16;;;;;;;86.68;36.03;;;;;;;2.86;100.00;99861.47;5006047;28;20160;-73
2024/03/01 05:17:43;;;;;;;81.03;32.88;;;;;;;3.02;100.00;99868.88;5007204;28;20033;-73
2024/03/01 05:20:12;;;;;;;80.70;34.40;;;;;;;2.81;100.00;99842.59;5007071;28;20129;-75
2024/03/01 05:22:39;;;;;;;78.75;33.08;;;;;;;2.99;100.00;99858.59;5007377;28;20045;-74
2024/03/01 05:25:14;;;;;;;78.45;31.88;;;;;;;2.77;100.00;99833.28;5007422;28;20029;-73
2024/03/01 05:27:50;;;;;;;80.95;33.75;;;;;;;2.99;100.00;99861.22;4996863;28;20029;-73
2024/03/01 05:30:18;;;;;;;76.35;32.47;;;;;;;3.07;100.00;99850.00;5005758;28;20100;-74
2024/03/01 05:32:45;;;;;;;80.85;33.50;;;;;;;2.83;100.00;99827.44;5007190;28;20017;-73
2024/03/01 05:35:12;;;;;;;78.47;33.30;;;;;;;2.95;100.00;99847.50;5006618;28;20044;-73
2024/03/01 05:37:38;;;;;;;84.43;34.13;;;;;;;2.92;100.00;99839.81;5006615;28;20033;-76
2024/03/01 05:40:05;;;;;;;78.38;34.55;;;;;;;2.90;100.00;99839.16;5003115;28;20041;-73
2024/03/01 05:42:31;;;;;;;74.45;31.77;;;;;;;2.86;100.00;99845.66;5005136;28;20075;-72
2024/03/01 05:44:56;;;;;;;82.53;33.50;;;;;;;2.86;100.00;99853.56;5006894;28;20041;-73
2024/03/01 05:47:22;;;;;;;78.88;33.20;;;;;;;3.02;100.00;99852.19;5006273;28;20034;-73
2024/03/01 05:49:48;;;;;;;77.18;34.38;;;;;;;2.99;100.00;99853.31;5006661;28;20069;-75
2024/03/01 05:52:13;;;;;;;81.93;34.42;;;;;;;3.13;100.00;99854.72;4995885;28;20537;-73
2024/03/01 05:54:39;;;;;;;75.45;34.78;;;;;;;2.88;100.00;99832.31;4995593;28;20038;-74
2024/03/01 05:57:04;;;;;;;80.20;32.40;;;;;;;3.16;100.00;99859.72;5002700;28;20029;-73
2024/03/01 05:59:30;;;;;;;85.53;33.97;;;;;;;2.91;100.00;99838.16;5005513;28;20068;-74
2024/03/01 06:01:55;;;;;;;75.38;30.17;;;;;;;2.91;100.00;99830.25;5001166;28;20486;-73
2024/03/01 06:04:20;;;;;;;82.32;34.00;;;;;;;2.98;100.00;99841.09;5003070;28;20045;-73
2024/03/01 06:06:46;;;;;;;85.13;33.28;;;;;;;3.02;100.00;99829.31;4993612;28;20022;-74
2024/03/01 06:09:11;;;;;;;81.07;31.40;;;;;;;2.77;100.00;99806.94;5006093;28;20492;-74
2024/03/01 06:11:37;;;;;;;75.57;30.85;;;;;;;2.94;100.00;99834.44;4997694;28;20097;-73
2024/03/01 06:14:02;;;;;;;83.82;34.03;;;;;;;2.99;100.00;99836.66;4997527;28;20037;-73
2024/03/01 06:16:31;;;;;;;84.07;32.35;;;;;;;2.94;100.00;99824.72;5005653;28;20045;-76
2024/03/01 06:18:57;;;;;;;76.82;33.55;;;;;;;2.97;100.00;99823.59;5006438;28;20109;-74
2024/03/01 06:21:22;;;;;;;74.63;31.27;;;;;;;3.00;100.00;99817.22;5009780;28;20899;-74
2024/03/01 06:23:48;;;;;;;81.85;30.65;;;;;;;2.90;100.00;99811.94;5006065;28;20034;-75
2024/03/01 06:26:14;;;;;;;77.72;32.75;;;;;;;2.89;100.00;99815.56;4998785;28;20102;-74
2024/03/01 06:28:39;;;;;;;;;;;;;;;2.92;100.00;99815.28;4999568;28;20017;-73
2024/03/01 06:31:04;;;;;;;82.07;32.60;;;;;;;2.88;100.00;99817.38;5004585;28;20002;-73
2024/03/01 06:33:30;;;;;;;78.13;30.27;;;;;;;2.98;100.00;99840.28;5005819;28;20025;-74
2024/03/01 06:35:55;;;;;;;79.70;32.63;;;;;;;2.91;100.00;99818.88;5004424;28;20296;-73
2024/03/01 06:38:21;;;;;;;75.13;31.73;;;;;;;3.03;100.00;99830.16;4996558;28;20029;-73
2024/03/01 06:40:46;;;;;;;81.53;30.13;;;;;;;3.06;100.00;99828.06;5005286;28;20030;-73
2024/03/01 06:43:12;;;;;;;90.10;37.08;;;;;;;2.98;100.00;99809.47;5005714;28;20026;-75
2024/03/01 06:45:37;;;;;;;81.35;33.38;;;;;;;3.00;100.00;99817.22;5005508;28;20729;-73
2024/03/01 06:48:03;;;;;;;83.57;34.38;;;;;;;2.89;100.00;99811.09;5004297;28;20513;-74
2024/03/01 06:50:28;;;;;;;81.18;32.72;;;;;;;3.08;100.00;99839.31;5005386;28;20025;-75
2024/03/01 06:52:54;;;;;;;76.65;31.27;;;;;;;2.99;100.00;99831.38;4998835;28;20120;-74
2024/03/01 06:55:20;;;;;;;76.40;31.88;;;;;;;2.91;100.00;99835.53;5005374;28;20045;-73
2024/03/01 06:57:46;;;;;;;75.68;33.20;;;;;;;2.93;100.00;99843.31;5004236;28;20037;-73
2024/03/01 07:00:12;;;;;;;;;;;;;;;2.95;100.00;99838.75;5004390;28;20065;-73
2024/03/01 07:02:37;;;;;;;75.57;33.85;;;;;;;3.01;100.00;99845.28;5005543;28;19957;-74
2024/03/01 07:05:03;;;;;;;84.15;31.75;;;;;;;2.87;100.00;99833.31;4997625;28;20046;-75
2024/03/01 07:07:29;;;;;;;80.97;30.25;;;;;;;3.03;100.00;99844.16;4981701;28;20089;-74
2024/03/01 07:09:54;;;;;;;82.50;32.00;;;;;;;3.17;100.00;99835.84;5005941;28;20018;-73
2024/03/01 07:12:20;;;;;;;72.33;29.53;;;;;;;3.14;100.00;99836.13;5009528;28;20045;-74
2024/03/01 07:14:45;;;;;;;71.23;30.60;;;;;;;3.19;100.00;99832.25;5008279;28;20281;-73
2024/03/01 07:17:10;;;;;;;69.83;29.60;;;;;;;3.10;100.00;99823.34;5009205;28;20687;-74
2024/03/01 07:19:36;;;;;;;72.50;30.58;;;;;;;3.24;100.00;99841.41;4987939;28;20276;-73
2024/03/01 07:22:01;;;;;;;75.55;31.05;;;;;;;3.28;100.00;99821.72;5003494;28;20468;-73
2024/03/01 07:24:27;;;;;;;76.38;30.95;;;;;;;3.47;100.00;99822.69;4994905;28;20327;-74
2024/03/01 07:26:52;;;;;;;75.28;29.92;;;;;;;3.40;100.00;99808.38;4984532;28;20030;-73
2024/03/01 07:29:17;;;;;;;62.42;27.42;;;;;;;3.35;100.00;99798.25;4995639;28;20042;-75
2024/03/01 07:31:43;;;;;;;78.82;31.02;;;;;;;3.16;100.00;99796.41;4990267;28;20042;-74
2024/03/01 07:34:08;;;;;;;77.70;31.20;;;;;;;3.43;100.00;99824.75;5008774;28;20033;-74
2024/03/01 07:36:33;;;;;;;70.38;32.25;;;;;;;3.33;100.00;99814.22;5001386;28;20080;-73
2024/03/01 07:38:59;;;;;;;69.45;27.60;;;;;;;3.61;100.00;99832.81;5008875;28;20026;-73
2024/03/01 07:41:25;;;;;;;68.57;28.85;;;;;;;3.88;100.00;99834.72;5008471;28;20486;-73
2024/03/01 07:43:52;;;;;;;64.43;26.90;;;;;;;4.35;100.00;99836.53;5003238;28;20033;-73
2024/03/01 07:46:17;;;;;;;60.92;26.83;;;;;;;4.48;100.00;99804.50;5000977;28;20057;-73
2024/03/01 07:48:44;;;;;;;59.00;28.35;;;;;;;4.10;100.00;99717.34;4982736;28;20037;-75
2024/03/01 07:51:11;;;;;;;61.75;27.88;;;;;;;4.07;100.00;99730.00;5003112;28;20453;-73
2024/03/01 07:53:37;;;;;;;58.03;28.08;;;;;;;4.34;100.00;99755.63;5006718;28;20065;-73
2024/03/01 07:56:03;;;;;;;65.82;27.63;;;;;;;4.46;100.00;99758.91;5007944;28;20205;-76
2024/03/01 07:58:31;;;;;;;64.45;26.65;;;;;;;4.51;100.00;99754.81;5006529;28;20401;-74
2024/03/01 08:00:57;;;;;;;63.60;27.10;;;;;;;4.73;100.00;99729.78;5008947;28;20659;-73
2024/03/01 08:03:22;;;;;;;61.90;28.90;;;;;;;4.98;100.00;99727.38;5007522;28;20030;-75
2024/03/01 08:05:48;;;;;;;53.07;26.23;;;;;;;5.42;100.00;99740.66;5008456;28;20636;-75
2024/03/01 08:08:28;;;;;;;56.60;26.15;;;;;;;5.59;100.00;99673.56;5007522;28;20049;-74
2024/03/01 08:10:54;;;;;;;54.55;25.90;;;;;;;5.27;100.00;99632.69;4996838;28;20481;-74
2024/03/01 08:13:19;;;;;;;57.90;24.60;;;;;;;5.66;100.00;99619.00;5008786;28;20040;-74
2024/03/01 08:15:45;;;;;;;52.93;23.67;;;;;;;6.75;100.00;99655.31;4995141;28;20038;-74
2024/03/01 08:18:17;;;;;;;52.72;23.17;;;;;;;6.87;100.00;99535.59;5008312;28;20280;-74
2024/03/01 08:21:03;;;;;;;46.88;22.35;;;;;;;6.05;100.00;99366.81;4993661;28;20037;-76
2024/03/01 08:23:42;;;;;;;47.50;24.27;;;;;;;6.37;100.00;99468.50;5007490;28;20492;-73
2024/03/01 08:26:17;;;;;;;54.45;25.85;;;;;;;6.32;100.00;99378.88;5006405;28;20033;-74
2024/03/01 08:28:44;;;;;;;49.57;25.47;;;;;;;6.32;100.00;99362.97;5003434;28;20030;-74
2024/03/01 08:31:25;;;;;;;51.17;24.30;;;;;;;6.92;100.00;99352.81;5006902;28;20038;-73
2024/03/01 08:33:59;;;;;;;51.90;23.95;;;;;;;6.37;100.00;99313.91;5001021;28;20033;-74
2024/03/01 08:36:24;;;;;;;51.08;24.63;;;;;;;6.79;100.00;99347.25;5007344;28;20033;-74
2024/03/01 08:38:50;;;;;;;54.60;25.83;;;;;;;6.84;100.00;99315.75;5005641;28;20375;-74
2024/03/01 08:41:15;;;;;;;51.70;24.43;;;;;;;7.01;100.00;99279.31;5006203;28;20088;-73
2024/03/01 08:43:42;;;;;;;52.47;25.67;;;;;;;6.82;100.00;99280.59;5007969;28;20055;-74
2024/03/01 08:46:22;;;;;;;49.60;25.17;;;;;;;7.41;100.00;99262.28;5007947;28;20599;-75
2024/03/01 08:48:48;;;;;;;54.42;24.63;;;;;;;7.50;100.00;99192.16;4992774;28;20116;-75
2024/03/01 08:51:13;;;;;;;45.90;25.40;;;;;;;7.75;100.00;99125.50;4993205;28;20152;-74
2024/03/01 08:53:42;;;;;;;47.77;22.87;;;;;;;7.28;100.00;98981.50;4990736;28;20795;-74
2024/03/01 08:56:13;;;;;;;51.78;24.95;;;;;;;8.30;100.00;99015.13;5003718;28;20377;-76
2024/03/01 08:58:39;;;;;;;49.80;23.88;;;;;;;8.62;100.00;98981.06;5007750;28;20038;-75
2024/03/01 09:01:04;;;;;;;53.22;24.75;;;;;;;8.35;100.00;98837.22;5006047;28;20034;-76
2024/03/01 09:03:30;;;;;;;49.25;24.67;;;;;;;7.91;100.00;98753.28;5006349;28;20070;-74
2024/03/01 09:05:58;;;;;;;44.65;23.45;;;;;;;7.48;100.00;98915.34;5007768;28;20038;-74
2024/03/01 09:08:29;;;;;;;46.92;22.58;;;;;;;8.63;100.00;99110.41;5006276;28;20040;-75
2024/03/01 09:10:57;;;;;;;47.08;23.92;;;;;;;9.12;100.00;98851.34;5007863;28;20036;-75
2024/03/01 09:13:24;;;;;;;44.60;24.08;;;;;;;8.96;100.00;98896.94;5007622;28;20029;-76
2024/03/01 09:15:50;;;;;;;45.90;23.48;;;;;;;9.27;100.00;98806.78;5005721;28;20033;-75
2024/03/01 09:18:30;;;;;;;49.22;23.90;;;;;;;8.02;100.00;98834.34;4977398;28;20033;-74
2024/03/01 09:20:56;;;;;;;48.80;22.92;;;;;;;8.73;100.00;98871.44;4984263;28;20512;-74
2024/03/01 09:23:22;;;;;;;48.35;23.33;;;;;;;8.66;100.00;98756.19;5020491;28;20022;-75
2024/03/01 09:25:47;;;;;;;48.15;24.00;;;;;;;8.71;100.00;98711.22;5006252;28;20069;-75
2024/03/01 09:28:14;;;;;;;43.67;22.33;;;;;;;9.05;100.00;98770.66;4999282;28;20444;-75
2024/03/01 09:30:40;;;;;;;45.00;22.35;;;;;;;9.61;100.00;98834.28;5005908;28;20025;-74
2024/03/01 09:33:15;;;;;;;40.53;21.05;;;;;;;10.06;100.00;98682.53;5007597;28;20072;-74
2024/03/01 09:35:42;;;;;;;47.70;24.35;;;;;;;9.55;100.00;98467.44;4996364;28;20026;-76
2024/03/01 09:38:09;;;;;;;42.05;22.55;;;;;;;10.39;100.00;98712.81;5007299;28;20075;-76
2024/03/01 09:40:37;;;;;;;41.03;21.40;;;;;;;11.43;100.00;98516.59;5007042;28;20500;-75
2024/03/01 09:43:10;;;;;;;39.47;21.35;;;;;;;10.71;100.00;98308.06;4989793;28;20041;-75
2024/03/01 09:46:06;;;;;;;40.75;21.60;;;;;;;11.63;100.00;98230.38;5006695;28;20473;-75
2024/03/01 09:48:59;;;;;;;41.65;20.40;;;;;;;12.36;100.00;98197.03;5015781;28;20052;-76
2024/03/01 09:52:01;;;;;;;37.92;21.70;;;;;;;10.95;100.00;97869.34;5006855;28;20501;-74
2024/03/01 09:54:50;;;;;;;43.42;22.40;;;;;;;10.47;100.00;98219.09;5007904;28;20030;-75
2024/03/01 09:57:23;;;;;;;41.40;22.67;;;;;;;10.91;100.00;98252.59;5003452;28;20401;-77
2024/03/01 09:59:51;;;;;;;42.60;22.50;;;;;;;10.84;100.00;98283.91;5006842;28;20079;-74
2024/03/01 10:02:36;;;;;;;39.15;20.58;;;;;;;10.96;100.00;98167.31;5006659;28;20123;-75
2024/03/01 10:05:20;;;;;;;47.88;22.38;;;;;;;10.36;100.00;98137.94;5005066;28;20041;-75
2024/03/01 10:07:58;;;;;;;41.80;20.27;;;;;;;11.17;100.00;98497.13;5006164;28;20629;-75
2024/03/01 10:10:48;;;;;;;43.10;21.55;;;;;;;11.38;100.00;98148.56;5005998;28;20045;-75
2024/03/01 10:13:52;;;;;;;45.47;21.08;;;;;;;11.12;100.00;98215.75;5004882;28;20413;-76
2024/03/01 10:16:17;;;;;;;39.72;21.73;;;;;;;10.60;100.00;98015.31;5000318;28;20050;-76
2024/03/01 10:18:52;;;;;;;43.10;21.13;;;;;;;10.31;100.00;98268.50;5006044;28;20040;-75
2024/03/01 10:21:32;;;;;;;35.97;20.27;;;;;;;11.03;100.00;98283.84;5005732;28;20038;-75
2024/03/01 10:24:25;;;;;;;46.88;24.13;;;;;;;10.36;100.00;98471.34;5006007;28;20127;-77
2024/03/01 10:27:06;;;;;;;40.40;21.88;;;;;;;11.33;100.00;98505.56;5004621;28;20582;-75
2024/03/01 10:29:45;;;;;;;39.05;20.52;;;;;;;10.29;100.00;98214.56;5004480;28;20038;-74
2024/03/01 10:32:34;;;;;;;41.88;22.25;;;;;;;10.60;100.00;98447.56;4982549;28;20085;-75
2024/03/01 10:35:09;;;;;;;39.20;21.15;;;;;;;11.65;100.00;98508.91;4995215;28;20044;-75
2024/03/01 10:37:56;;;;;;;41.08;22.88;;;;;;;11.34;100.00;98321.03;5001017;28;20022;-74
2024/03/01 10:40:23;;;;;;;38.83;20.58;;;;;;;11.99;100.00;98397.06;4995583;28;20065;-75
2024/03/01 10:43:11;;;;;;;40.83;23.08;;;;;;;11.51;100.00;98510.94;4995910;28;20109;-74
2024/03/01 10:45:56;;;;;;;40.10;22.02;;;;;;;12.22;100.00;98474.69;5001055;28;20033;-76
2024/03/01 10:48:21;;;;;;;45.65;22.15;;;;;;;12.27;100.00;98133.41;4996081;28;20038;-75
2024/03/01 10:50:58;;;;;;;44.83;23.20;;;;;;;10.83;100.00;98206.72;4987917;28;20041;-75
2024/03/01 10:53:37;;;;;;;42.63;21.40;;;;;;;12.23;100.00;98585.97;4979169;28;20413;-75
2024/03/01 10:56:12;;;;;;;42.13;24.00;;;;;;;11.55;100.00;98039.16;4986524;28;20045;-74
2024/03/01 10:58:40;;;;;;;42.53;22.43;;;;;;;11.46;100.00;98282.88;4996947;28;20034;-77
2024/03/01 11:01:24;;;;;;;39.40;21.88;;;;;;;11.33;100.00;98453.00;5005488;28;20316;-75
2024/03/01 11:04:05;;;;;;;35.88;20.95;;;;;;;12.11;100.00;98586.97;4991129;28;20029;-75
2024/03/01 11:06:58;;;;;;;40.22;22.23;;;;;;;12.11;100.00;98236.59;5003966;28;20034;-75
2024/03/01 11:09:59;;;;;;;37.83;21.25;;;;;;;12.02;100.00;98161.25;4989502;28;20126;-75
2024/03/01 11:12:42;;;;;;;41.42;22.10;;;;;;;12.36;100.00;98354.03;4968886;28;20092;-75
2024/03/01 11:15:17;;;;;;;37.33;20.60;;;;;;;11.86;100.00;98196.69;4985256;28;20046;-76
2024/03/01 11:17:47;;;;;;;37.33;20.92;;;;;;;12.60;100.00;98406.53;5001390;28;20081;-75
2024/03/01 11:20:21;;;;;;;39.72;21.05;;;;;;;11.38;100.00;98007.00;4986081;28;20034;-74
2024/03/01 11:22:59;;;;;;;37.50;21.77;;;;;;;12.93;100.00;98717.66;4984877;28;20417;-74