Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:51;;;;;;;18.70;7.80;;;3.40;99.90;;;4.07;85.71;99215.41;5039261;28;20209;-72
2021/01/24 00:03:18;;;;;;;20.50;8.37;;;3.30;99.90;;;4.01;85.39;99208.72;5057532;28;20214;-72
2021/01/24 00:05:46;;;;;;;22.73;8.90;;;3.30;99.90;;;3.95;85.19;99213.25;5044713;28;20217;-72
2021/01/24 00:08:13;;;;;;;23.13;8.90;;;3.20;99.90;;;3.93;85.68;99202.97;5046042;28;20222;-72
2021/01/24 00:10:40;;;;;;;23.50;8.50;;;3.20;99.90;;;3.93;85.58;99208.16;5039992;28;20200;-72
2021/01/24 00:13:07;;;;;;;21.13;7.60;;;3.20;99.90;;;3.96;85.82;99208.03;5044642;28;20209;-73
2021/01/24 00:15:33;;;;;;;25.63;9.57;;;3.20;99.90;;;3.94;85.62;99209.81;5040973;28;20254;-71
2021/01/24 00:18:00;;;;;;;23.45;9.10;;;3.20;99.90;;;3.90;85.72;99203.09;5041616;28;20212;-72
2021/01/24 00:20:27;;;;;;;20.77;8.73;;;3.20;99.90;;;3.94;86.11;99207.25;5040281;28;20197;-72
2021/01/24 00:22:53;;;;;;;21.83;8.87;;;3.20;99.90;;;3.95;85.98;99213.25;5041904;28;20197;-72
2021/01/24 00:25:19;;;;;;;20.40;8.25;;;3.20;99.90;;;3.94;85.94;99211.56;5036852;28;20205;-72
2021/01/24 00:27:46;;;;;;;21.30;7.93;;;3.20;99.90;;;3.91;85.65;99212.53;5041288;28;20189;-72
2021/01/24 00:30:13;;;;;;;20.67;8.20;;;3.20;99.90;;;3.91;85.98;99212.53;5041475;28;20722;-72
2021/01/24 00:32:40;;;;;;;16.83;7.10;;;3.20;99.90;;;3.98;85.98;99215.72;5040872;28;20197;-71
2021/01/24 00:35:11;;;;;;;21.00;7.90;;;3.20;99.90;;;4.04;85.91;99213.78;5037634;28;20216;-71
2021/01/24 00:37:37;;;;;;;21.65;7.88;;;3.30;99.90;;;4.03;85.44;99209.50;5047346;28;20276;-72
2021/01/24 00:40:06;;;;;;;18.00;7.43;;;3.30;99.90;;;4.05;85.52;99199.97;5040404;28;20200;-72
2021/01/24 00:42:33;;;;;;;21.07;8.03;;;3.30;99.90;;;4.05;84.99;99194.78;5037009;28;20693;-71
2021/01/24 00:45:00;;;;;;;21.73;8.23;;;3.30;99.90;;;4.08;85.35;99194.66;5040445;28;20883;-72
2021/01/24 00:47:26;;;;;;;20.70;7.93;;;3.30;99.90;;;4.12;85.09;99196.22;5042883;28;20279;-72
2021/01/24 00:49:52;;;;;;;18.92;6.78;;;3.40;99.90;;;4.10;84.98;99207.53;5042941;28;20204;-72
2021/01/24 00:52:19;;;;;;;21.02;7.70;;;3.30;99.90;;;4.11;84.95;99206.63;5042403;28;20193;-72
2021/01/24 00:54:46;;;;;;;19.63;7.57;;;3.40;99.90;;;4.08;84.80;99212.78;5046329;28;22146;-72
2021/01/24 00:57:12;;;;;;;20.73;7.32;;;3.30;99.90;;;4.04;85.09;99218.94;5036258;28;20245;-71
2021/01/24 00:59:38;;;;;;;20.13;8.07;;;3.30;99.90;;;4.02;85.24;99232.84;5040524;28;20188;-72
2021/01/24 01:02:05;;;;;;;19.50;7.65;;;3.30;99.90;;;3.97;84.89;99225.22;5039337;28;20193;-72
2021/01/24 01:04:31;;;;;;;20.33;7.53;;;3.20;99.90;;;3.91;84.99;99222.88;5054892;28;20212;-70
2021/01/24 01:06:58;;;;;;;20.95;7.80;;;3.20;99.90;;;3.90;85.12;99231.53;5041330;28;20228;-72
2021/01/24 01:09:25;;;;;;;18.25;7.18;;;3.20;99.90;;;3.93;85.20;99226.25;5036798;28;20193;-72
2021/01/24 01:11:51;;;;;;;19.60;7.40;;;3.20;99.90;;;3.97;85.36;99222.63;5038982;28;20221;-70
2021/01/24 01:14:18;;;;;;;23.17;6.88;;;3.20;99.90;;;3.99;85.32;99225.16;5042482;28;20224;-73
2021/01/24 01:16:44;;;;;;;21.00;7.90;;;3.20;99.90;;;3.96;85.22;99220.97;5042239;28;20189;-72
2021/01/24 01:19:10;;;;;;;20.37;8.17;;;3.20;99.90;;;3.96;85.17;99223.56;5040751;28;20189;-73
2021/01/24 01:21:36;;;;;;;21.07;7.93;;;3.20;99.90;;;3.98;85.06;99219.19;5038778;28;20188;-72
2021/01/24 01:24:03;;;;;;;20.20;7.50;;;3.20;99.90;;;3.96;85.04;99222.69;5041236;28;20228;-72
2021/01/24 01:26:31;;;;;;;21.50;7.83;;;3.20;99.90;;;3.93;84.90;99215.91;5041760;28;20243;-72
2021/01/24 01:28:57;;;;;;;19.05;7.43;;;3.20;99.90;;;3.91;85.34;99215.09;5044807;28;20192;-72
2021/01/24 01:31:23;;;;;;;17.97;7.23;;;3.20;99.90;;;3.94;85.29;99216.72;5060318;28;20197;-71
2021/01/24 01:33:49;;;;;;;21.10;7.93;;;3.20;99.90;;;3.95;85.13;99218.44;5041886;28;20549;-72
2021/01/24 01:36:15;;;;;;;20.83;7.85;;;3.20;99.90;;;3.93;85.10;99215.91;5044302;28;20201;-72
2021/01/24 01:38:43;;;;;;;19.05;7.93;;;3.20;99.90;;;3.96;84.96;99217.53;5041519;28;20241;-72
2021/01/24 01:41:09;;;;;;;19.50;7.53;;;3.20;99.90;;;3.98;85.12;99221.75;5042643;28;20219;-72
2021/01/24 01:43:36;;;;;;;21.50;8.27;;;3.20;99.90;;;3.98;85.15;99221.75;5050028;28;20390;-72
2021/01/24 01:46:03;;;;;;;21.90;8.30;;;3.30;99.90;;;3.96;85.07;99226.13;5046994;28;20624;-72
2021/01/24 01:48:31;;;;;;;20.88;7.55;;;3.20;99.90;;;3.96;84.85;99225.28;5041686;28;20201;-73
2021/01/24 01:50:58;;;;;;;21.10;8.20;;;3.20;99.90;;;3.93;84.80;99226.25;5046049;28;20738;-72
2021/01/24 01:53:25;;;;;;;21.37;7.87;;;3.20;99.90;;;3.92;84.77;99219.38;5043734;28;20220;-72
2021/01/24 01:55:52;;;;;;;21.30;8.30;;;3.20;99.90;;;3.87;85.01;99223.03;5046617;28;20189;-72
2021/01/24 01:58:18;;;;;;;26.10;8.85;;;3.10;99.90;;;3.82;85.09;99218.88;5042189;28;20679;-72
2021/01/24 02:00:49;;;;;;;22.63;8.65;;;3.10;99.90;;;3.78;85.31;99219.03;5046011;28;20204;-72
2021/01/24 02:03:34;;;;;;;19.87;7.57;;;3.00;99.90;;;3.79;85.43;99212.94;5044428;28;20216;-72
2021/01/24 02:06:15;;;;;;;21.07;7.90;;;3.00;99.90;;;3.83;85.32;99230.88;5042773;28;20237;-71
2021/01/24 02:08:50;;;;;;;21.23;8.00;;;3.00;99.90;;;3.78;84.88;99224.22;5035290;28;20204;-71
2021/01/24 02:11:25;;;;;;;18.67;7.60;;;3.00;99.90;;;3.76;85.43;99228.56;5031996;28;20251;-72
2021/01/24 02:14:05;;;;;;;24.73;8.77;;;3.00;99.90;;;3.79;85.50;99225.88;5039129;28;20223;-72
2021/01/24 02:16:36;;;;;;;21.80;8.47;;;3.00;99.90;;;3.82;85.68;99228.34;5040568;28;20212;-72
2021/01/24 02:19:06;;;;;;;20.63;7.80;;;3.10;99.90;;;3.79;85.77;99229.31;5045952;28;20197;-68
2021/01/24 02:21:35;;;;;;;22.63;7.63;;;3.10;99.90;;;3.76;85.58;99228.56;5041502;28;20193;-73
2021/01/24 02:24:05;;;;;;;24.10;8.18;;;3.00;99.90;;;3.71;85.83;99225.31;5055794;28;20228;-72
2021/01/24 02:26:46;;;;;;;19.53;8.20;;;3.00;99.90;;;3.70;86.21;99229.63;5040219;28;20220;-71
2021/01/24 02:29:25;;;;;;;20.00;7.97;;;3.00;99.90;;;3.74;85.88;99225.19;5037262;28;20661;-72
2021/01/24 02:31:52;;;;;;;21.30;8.43;;;3.00;99.90;;;3.75;85.92;99224.31;5042523;28;20226;-72
2021/01/24 02:34:23;;;;;;;21.63;8.13;;;3.00;99.90;;;3.74;85.77;99225.19;5041418;28;20213;-73
2021/01/24 02:36:51;;;;;;;22.30;8.50;;;3.00;99.90;;;3.74;86.00;99220.88;5041011;28;20631;-71
2021/01/24 02:39:19;;;;;;;21.73;8.07;;;3.00;99.90;;;3.76;85.98;99218.22;5039471;28;20200;-72
2021/01/24 02:41:45;;;;;;;22.33;8.53;;;3.00;99.90;;;3.77;85.87;99219.91;5041469;28;20190;-72
2021/01/24 02:44:13;;;;;;;20.90;8.40;;;3.00;99.90;;;3.72;86.05;99214.91;5042520;28;20228;-72
2021/01/24 02:46:41;;;;;;;20.40;8.17;;;3.00;99.90;;;3.74;85.85;99218.28;5034726;28;20260;-72
2021/01/24 02:49:10;;;;;;;20.67;8.53;;;3.00;99.90;;;3.77;85.92;99222.50;5039468;28;20207;-71
2021/01/24 02:51:37;;;;;;;22.38;8.38;;;3.00;99.90;;;3.76;85.45;99213.91;5041360;28;20185;-72
2021/01/24 02:54:06;;;;;;;19.97;8.13;;;3.00;99.90;;;3.72;85.56;99214.06;5044846;28;20212;-72
2021/01/24 02:56:33;;;;;;;22.70;8.43;;;3.00;99.90;;;3.70;85.73;99213.28;5036901;28;20196;-70
2021/01/24 02:59:00;;;;;;;19.88;8.15;;;3.00;99.90;;;3.67;85.71;99208.19;5044681;28;20272;-72
2021/01/24 03:01:26;;;;;;;25.27;8.67;;;2.90;99.90;;;3.62;85.75;99205.78;5042100;28;20197;-71
2021/01/24 03:03:53;;;;;;;22.33;8.88;;;2.90;99.90;;;3.60;85.58;99201.56;5043972;28;20205;-72
2021/01/24 03:06:20;;;;;;;24.50;8.70;;;2.90;99.90;;;3.64;85.42;99203.13;5046890;28;20204;-71
2021/01/24 03:08:47;;;;;;;22.80;8.55;;;2.90;99.90;;;3.67;85.45;99197.84;5049102;28;20233;-70
2021/01/24 03:11:20;;;;;;;21.20;8.82;;;2.90;99.90;;;3.65;85.40;99189.31;5041889;28;20212;-71
2021/01/24 03:13:56;;;;;;;18.55;8.18;;;2.90;99.90;;;3.62;85.41;99190.25;5060341;28;20216;-71
2021/01/24 03:16:23;;;;;;;23.75;8.77;;;2.90;99.90;;;3.62;85.32;99186.81;5040453;28;20245;-72
2021/01/24 03:18:53;;;;;;;19.43;7.87;;;2.90;99.90;;;3.64;85.37;99182.44;5047508;28;20220;-71
2021/01/24 03:21:21;;;;;;;19.30;7.83;;;2.90;99.90;;;3.63;85.54;99189.34;5040893;28;20197;-69
2021/01/24 03:23:49;;;;;;;21.60;7.60;;;2.90;99.90;;;3.59;85.03;99187.78;5047246;28;20220;-72
2021/01/24 03:26:15;;;;;;;19.13;7.57;;;2.80;99.90;;;3.58;85.56;99193.00;5042397;28;20328;-72
2021/01/24 03:28:41;;;;;;;22.70;8.60;;;2.80;99.90;;;3.53;85.42;99189.75;5047917;28;20190;-72
2021/01/24 03:31:09;;;;;;;21.07;7.97;;;2.70;99.90;;;3.48;85.56;99189.88;5046664;28;20258;-72
2021/01/24 03:33:38;;;;;;;22.23;9.07;;;2.80;99.90;;;3.49;85.77;99183.81;5045064;28;20620;-74
2021/01/24 03:36:06;;;;;;;21.87;7.83;;;2.80;99.90;;;3.48;85.75;99187.28;5043281;28;20197;-70
2021/01/24 03:38:33;;;;;;;19.53;7.50;;;2.80;99.90;;;3.49;86.11;99185.56;5044162;28;20723;-73
2021/01/24 03:40:59;;;;;;;22.23;8.52;;;2.80;99.90;;;3.50;86.16;99187.28;5040448;28;20197;-72
2021/01/24 03:43:26;;;;;;;23.47;8.33;;;2.80;99.90;;;3.49;86.01;99190.72;5042864;28;20267;-74
2021/01/24 03:45:52;;;;;;;20.67;8.23;;;2.80;99.90;;;3.49;86.22;99182.97;5041413;28;20204;-73
2021/01/24 03:48:18;;;;;;;22.20;8.60;;;2.80;99.90;;;3.58;86.44;99187.84;5040910;28;20220;-74
2021/01/24 03:50:45;;;;;;;21.90;8.57;;;2.90;99.90;;;3.62;86.30;99179.06;5042265;28;20193;-70
2021/01/24 03:53:11;;;;;;;22.90;8.53;;;2.90;99.90;;;3.59;86.08;99185.19;5040154;28;20210;-72
2021/01/24 03:55:38;;;;;;;23.13;8.30;;;2.90;99.90;;;3.60;86.46;99196.41;5036325;28;20197;-73
2021/01/24 03:58:04;;;;;;;20.40;8.03;;;2.90;99.90;;;3.61;86.24;99188.59;5042933;28;20688;-73
2021/01/24 04:00:30;;;;;;;20.33;8.23;;;2.90;99.90;;;3.59;86.18;99184.34;5049236;28;20188;-73
2021/01/24 04:02:56;;;;;;;21.03;7.93;;;2.90;99.90;;;3.60;86.23;99196.41;5036551;28;20208;-73
2021/01/24 04:05:23;;;;;;;21.60;8.20;;;2.90;99.90;;;3.60;86.19;99189.47;5038177;28;20217;-73
2021/01/24 04:07:49;;;;;;;19.30;8.02;;;2.90;99.90;;;3.62;86.39;99187.69;5046919;28;20599;-73
2021/01/24 04:10:16;;;;;;;21.43;7.83;;;2.90;99.90;;;3.63;86.27;99189.34;5041818;28;20670;-73
2021/01/24 04:12:43;;;;;;;21.40;7.97;;;2.90;99.90;;;3.69;86.38;99190.88;5040165;28;20198;-73
2021/01/24 04:15:10;;;;;;;21.37;8.17;;;3.00;99.90;;;3.72;86.46;99180.44;5044334;28;20559;-73
2021/01/24 04:17:36;;;;;;;22.93;8.23;;;3.00;99.90;;;3.75;86.30;99185.53;5046297;28;20798;-72
2021/01/24 04:20:04;;;;;;;19.57;7.37;;;3.00;99.90;;;3.78;86.11;99188.00;5035644;28;20193;-75
2021/01/24 04:22:30;;;;;;;18.27;7.43;;;3.10;99.90;;;3.81;86.19;99174.94;5040122;28;20664;-73
2021/01/24 04:24:56;;;;;;;19.67;7.22;;;3.10;99.90;;;3.84;85.88;99180.88;5047764;28;20235;-74
2021/01/24 04:27:23;;;;;;;20.10;6.97;;;3.10;99.90;;;3.86;85.85;99183.38;5039369;28;20196;-72
2021/01/24 04:29:50;;;;;;;18.57;7.67;;;3.10;99.90;;;3.87;85.71;99185.06;5044944;28;20189;-72
2021/01/24 04:32:16;;;;;;;19.40;7.33;;;3.20;99.90;;;3.87;85.72;99173.91;5040137;28;20244;-75
2021/01/24 04:34:42;;;;;;;19.23;7.43;;;3.20;99.90;;;3.89;85.89;99178.09;5044599;28;20356;-72
2021/01/24 04:37:08;;;;;;;19.95;7.95;;;3.20;99.90;;;3.88;85.77;99185.91;5042300;28;20211;-73
2021/01/24 04:39:34;;;;;;;19.75;7.10;;;3.20;99.90;;;3.85;85.82;99177.38;5058281;28;20205;-75
2021/01/24 04:42:02;;;;;;;21.43;7.57;;;3.20;99.90;;;3.83;86.00;99176.56;5039009;28;20565;-74
2021/01/24 04:44:28;;;;;;;19.97;6.80;;;3.10;99.90;;;3.82;85.96;99176.63;5053515;28;20217;-73
2021/01/24 04:46:57;;;;;;;19.80;7.28;;;3.10;99.90;;;3.87;86.28;99169.53;5046652;28;20201;-73
2021/01/24 04:49:24;;;;;;;17.77;6.70;;;3.20;99.90;;;3.89;86.25;99165.16;5046549;28;20255;-74
2021/01/24 04:51:50;;;;;;;17.50;6.23;;;3.20;99.90;;;3.88;86.38;99161.72;5045592;28;20243;-73
2021/01/24 04:54:17;;;;;;;17.73;6.05;;;3.20;99.90;;;3.93;86.24;99159.00;5042389;28;20258;-73
2021/01/24 04:56:43;;;;;;;16.83;6.03;;;3.20;99.90;;;3.95;86.15;99157.19;5044376;28;20193;-72
2021/01/24 04:59:10;;;;;;;15.47;6.03;;;3.20;99.90;;;3.92;86.05;99151.28;5036589;28;20190;-74
2021/01/24 05:01:39;;;;;;;18.07;5.60;;;3.20;99.90;;;3.87;85.86;99153.22;5040875;28;20204;-73
2021/01/24 05:04:06;;;;;;;17.20;6.30;;;3.20;99.90;;;3.84;86.63;99151.56;5043501;28;20224;-74
2021/01/24 05:06:33;;;;;;;16.47;6.07;;;3.10;99.90;;;3.83;86.55;99157.63;5047538;28;20643;-76
2021/01/24 05:09:00;;;;;;;17.03;5.93;;;3.10;99.90;;;3.80;86.79;99153.41;5044112;28;20204;-74
2021/01/24 05:11:26;;;;;;;18.47;5.73;;;3.10;99.90;;;3.75;86.82;99152.72;5038663;28;20567;-72
2021/01/24 05:13:53;;;;;;;16.50;5.97;;;3.00;99.90;;;3.70;87.25;99149.47;5042014;28;20243;-73
2021/01/24 05:16:22;;;;;;;15.73;5.33;;;2.90;99.90;;;3.65;87.27;99146.19;5040039;28;20605;-73
2021/01/24 05:18:57;;;;;;;16.85;6.00;;;2.90;99.90;;;3.68;87.64;99147.84;5039731;28;20219;-72
2021/01/24 05:21:26;;;;;;;14.50;5.50;;;2.90;99.90;;;3.70;88.06;99140.88;5040591;28;20288;-73
2021/01/24 05:23:54;;;;;;;16.27;5.37;;;2.90;99.90;;;3.67;88.03;99140.97;5040572;28;20209;-73
2021/01/24 05:26:21;;;;;;;14.93;4.93;;;2.90;99.90;;;3.63;87.71;99140.22;5036501;28;21235;-72
2021/01/24 05:28:48;;;;;;;14.53;5.10;;;2.90;99.90;;;3.63;88.09;99140.22;5039860;28;20195;-71
2021/01/24 05:31:15;;;;;;;18.43;6.13;;;2.90;99.90;;;3.64;88.27;99141.06;5039043;28;20188;-73
2021/01/24 05:33:46;;;;;;;17.87;5.73;;;2.80;99.90;;;3.62;88.34;99132.53;5046473;28;20219;-73
2021/01/24 05:36:12;;;;;;;15.80;5.27;;;2.80;99.90;;;3.57;88.50;99147.34;5036894;28;20275;-73
2021/01/24 05:38:40;;;;;;;17.63;5.87;;;2.80;99.90;;;3.54;88.98;99144.88;5038709;28;20204;-75
2021/01/24 05:41:09;;;;;;;17.53;6.03;;;2.70;99.90;;;3.59;89.07;99150.75;5040810;28;20188;-72
2021/01/24 05:43:39;;;;;;;16.53;5.97;;;2.80;99.90;;;3.63;89.12;99149.75;5047744;28;20209;-73
2021/01/24 05:46:06;;;;;;;16.17;5.93;;;2.80;99.90;;;3.67;89.23;99157.34;5041227;28;20216;-74
2021/01/24 05:48:35;;;;;;;17.70;6.17;;;2.80;99.90;;;3.65;89.09;99155.72;5041079;28;20204;-73
2021/01/24 05:51:05;;;;;;;20.60;6.07;;;2.80;99.90;;;3.62;89.18;99159.25;5057101;28;20207;-75
2021/01/24 05:53:37;;;;;;;17.88;6.18;;;2.80;99.90;;;3.63;89.43;99158.31;5039148;28;20220;-73
2021/01/24 05:56:10;;;;;;;15.43;6.07;;;2.80;99.90;;;3.62;89.20;99153.22;5037675;28;20196;-74
2021/01/24 05:58:36;;;;;;;15.33;5.73;;;2.80;99.90;;;3.60;89.28;99158.44;5039671;28;20193;-73
2021/01/24 06:01:02;;;;;;;18.63;6.43;;;2.80;99.90;;;3.59;89.47;99153.31;5040027;28;20201;-73
2021/01/24 06:03:30;;;;;;;17.67;6.27;;;2.80;99.90;;;3.61;89.40;99147.22;5056887;28;20213;-73
2021/01/24 06:05:56;;;;;;;21.60;6.97;;;2.80;99.90;;;3.63;89.71;99149.75;5044261;28;20217;-73
2021/01/24 06:08:22;;;;;;;17.40;6.53;;;2.80;99.90;;;3.65;89.23;99153.13;5048263;28;20551;-76
2021/01/24 06:10:52;;;;;;;16.60;6.37;;;2.80;99.90;;;3.67;89.69;99157.34;5054288;28;20625;-74
2021/01/24 06:13:25;;;;;;;21.50;6.80;;;2.90;99.90;;;3.64;89.52;99156.59;5040377;28;20208;-72
2021/01/24 06:15:53;;;;;;;18.53;6.67;;;2.80;99.90;;;3.63;89.60;99154.91;5042836;28;20205;-74
2021/01/24 06:18:23;;;;;;;21.53;6.97;;;2.80;99.90;;;3.64;89.81;99151.41;5045075;28;20189;-72
2021/01/24 06:20:56;;;;;;;17.33;6.47;;;2.90;99.90;;;3.67;89.83;99152.16;5043352;28;20189;-72
2021/01/24 06:23:29;;;;;;;18.80;6.63;;;2.90;99.90;;;3.69;89.79;99154.69;5046255;28;20224;-72
2021/01/24 06:26:06;;;;;;;18.93;6.83;;;2.90;99.90;;;3.71;89.44;99155.47;5055785;28;20246;-75
2021/01/24 06:28:39;;;;;;;19.80;7.23;;;2.90;99.90;;;3.68;89.53;99160.78;5046717;28;20214;-73
2021/01/24 06:31:12;;;;;;;21.73;6.87;;;2.90;99.90;;;3.66;89.57;99155.66;5040489;28;20199;-72
2021/01/24 06:33:42;;;;;;;19.93;7.47;;;2.80;99.90;;;3.66;89.45;99166.00;5043707;28;20239;-73
2021/01/24 06:36:09;;;;;;;21.57;7.50;;;2.80;99.90;;;3.64;89.44;99161.75;5045399;28;20189;-73
2021/01/24 06:38:39;;;;;;;20.07;7.27;;;2.80;99.90;;;3.64;89.70;99161.75;5061577;28;20231;-73
2021/01/24 06:41:08;;;;;;;21.90;7.50;;;2.80;99.90;;;3.60;89.46;99176.53;5047108;28;20189;-72
2021/01/24 06:43:40;;;;;;;18.80;7.03;;;2.80;99.90;;;3.58;89.77;99174.91;5045990;28;20227;-73
2021/01/24 06:46:08;;;;;;;19.17;7.53;;;2.80;99.90;;;3.56;89.79;99174.97;5053665;28;20223;-74
2021/01/24 06:48:47;;;;;;;17.97;6.13;;;2.80;99.90;;;3.54;89.74;99173.31;5047529;28;20215;-73
2021/01/24 06:51:34;;;;;;;17.93;6.97;;;2.80;99.90;;;3.53;90.17;99176.81;5048102;28;20582;-76
2021/01/24 06:54:01;;;;;;;22.97;7.03;;;2.80;99.90;;;3.51;90.07;99176.88;5047684;28;20216;-73
2021/01/24 06:56:39;;;;;;;22.43;7.07;;;2.80;99.90;;;3.51;90.39;99176.03;5044276;28;20196;-73
2021/01/24 06:59:07;;;;;;;17.77;7.30;;;2.80;99.90;;;3.53;90.32;99174.22;5064467;28;20246;-70
2021/01/24 07:01:35;;;;;;;19.53;7.30;;;2.80;99.90;;;3.56;90.13;99181.88;5046617;28;20201;-73
2021/01/24 07:04:31;;;;;;;19.37;6.40;;;2.80;99.90;;;3.57;90.08;99175.78;5048897;28;20732;-74
2021/01/24 07:06:58;;;;;;;17.87;6.47;;;2.80;99.90;;;3.56;89.89;99177.56;5042706;28;20263;-73
2021/01/24 07:09:42;;;;;;;15.27;5.57;;;2.80;99.90;;;3.56;90.01;99176.72;5039881;28;20204;-73
2021/01/24 07:12:10;;;;;;;14.60;5.50;;;2.80;99.90;;;3.57;89.92;99173.22;5046800;28;20802;-73
2021/01/24 07:14:51;;;;;;;14.90;5.73;;;2.80;99.90;;;3.54;90.09;99176.75;5042399;28;20238;-76
2021/01/24 07:17:20;;;;;;;16.90;5.67;;;2.70;99.90;;;3.53;89.96;99172.47;5043051;28;20188;-73
2021/01/24 07:19:49;;;;;;;13.87;4.67;;;2.70;99.90;;;3.53;89.78;99177.63;5040594;28;20193;-73
2021/01/24 07:22:18;;;;;;;12.73;4.40;;;2.70;99.90;;;3.49;90.22;99182.97;5047078;28;20676;-72
2021/01/24 07:24:46;;;;;;;11.90;4.27;;;2.70;99.90;;;3.45;90.12;99186.59;5044751;28;20264;-73
2021/01/24 07:27:15;;;;;;;12.97;4.73;;;2.70;99.90;;;3.43;90.19;99183.19;5039502;28;20198;-73
2021/01/24 07:29:41;;;;;;;17.47;4.90;;;2.70;99.90;;;3.44;90.51;99179.69;5053513;28;20185;-73
2021/01/24 07:32:13;;;;;;;15.05;4.43;;;2.70;99.90;;;3.41;90.51;99178.09;5065245;28;20196;-73
2021/01/24 07:34:40;;;;;;;10.57;3.53;;;2.60;99.90;;;3.41;90.44;99180.66;5045410;28;20208;-72
2021/01/24 07:37:07;;;;;;;14.27;4.30;;;2.60;99.90;;;3.41;90.35;99184.97;5052257;28;20197;-73
2021/01/24 07:39:35;;;;;;;12.05;4.50;;;2.60;99.90;;;3.42;90.34;99181.50;5050811;28;20198;-72
2021/01/24 07:42:04;;;;;;;12.07;4.40;;;2.60;99.90;;;3.41;90.57;99179.81;5055736;28;20211;-72
2021/01/24 07:44:36;;;;;;;15.10;4.27;;;2.60;99.90;;;3.41;90.57;99180.66;5063542;28;20220;-72
2021/01/24 07:47:03;;;;;;;10.90;4.03;;;2.60;99.90;;;3.40;90.43;99178.13;5045095;28;20270;-73
2021/01/24 07:49:30;;;;;;;13.43;4.57;;;2.60;99.90;;;3.42;90.66;99184.06;5063857;28;20572;-72
2021/01/24 07:51:57;;;;;;;11.80;4.30;;;2.60;99.90;;;3.42;90.83;99187.50;5052175;28;20197;-74
2021/01/24 07:54:23;;;;;;;12.80;4.20;;;2.60;99.90;;;3.42;90.74;99181.50;5049121;28;20575;-73
2021/01/24 07:56:51;;;;;;;10.83;4.23;;;2.60;99.90;;;3.43;90.82;99190.94;5065834;28;20189;-73
2021/01/24 07:59:17;;;;;;;13.87;5.07;;;2.60;99.90;;;3.43;91.09;99184.03;5046232;28;20392;-72
2021/01/24 08:01:44;;;;;;;15.80;5.17;;;2.70;99.90;;;3.44;91.45;99182.28;5058634;28;20201;-73
2021/01/24 08:04:11;;;;;;;13.73;3.93;;;2.70;99.90;;;3.49;91.50;99182.97;5046273;28;20220;-73
2021/01/24 08:06:40;;;;;;;16.73;4.93;;;2.80;99.90;;;3.52;91.77;99182.88;5050214;28;20209;-74
2021/01/24 08:09:09;;;;;;;13.63;4.40;;;2.70;99.90;;;3.53;91.56;99189.75;5042679;28;20662;-73
2021/01/24 08:11:36;;;;;;;14.60;4.33;;;2.80;99.90;;;3.57;91.84;99189.56;5057055;28;20224;-72
2021/01/24 08:14:04;;;;;;;14.00;4.50;;;2.80;99.90;;;3.60;91.72;99183.47;5045364;28;20725;-72
2021/01/24 08:16:36;;;;;;;12.97;4.80;;;2.80;99.90;;;3.58;91.75;99185.25;5050519;28;20189;-71
2021/01/24 08:19:05;;;;;;;13.40;4.37;;;2.80;99.90;;;3.56;91.44;99189.63;5047451;28;20247;-73
2021/01/24 08:21:33;;;;;;;15.50;4.63;;;2.80;99.90;;;3.55;91.83;99193.94;5044823;28;20193;-73
2021/01/24 08:24:02;;;;;;;13.47;4.97;;;2.80;99.90;;;3.51;91.56;99184.63;5050872;28;20214;-72
2021/01/24 08:26:29;;;;;;;15.03;5.40;;;2.70;99.90;;;3.53;91.66;99184.56;5040292;28;20220;-74
2021/01/24 08:28:55;;;;;;;14.53;5.20;;;2.80;99.90;;;3.59;91.81;99186.94;5048597;28;20212;-74
2021/01/24 08:31:23;;;;;;;18.63;5.73;;;2.80;99.90;;;3.66;91.85;99193.59;5042093;28;20191;-75
2021/01/24 08:33:52;;;;;;;16.30;5.67;;;2.90;99.90;;;3.71;91.91;99194.28;5047509;28;20281;-74
2021/01/24 08:36:20;;;;;;;16.97;6.07;;;2.90;99.90;;;3.76;91.72;99195.81;5047133;28;20208;-75
2021/01/24 08:38:49;;;;;;;16.57;6.20;;;2.90;99.90;;;3.77;91.41;99194.91;5056623;28;20197;-73
2021/01/24 08:41:17;;;;;;;19.40;6.53;;;2.90;99.90;;;3.81;91.25;99200.81;5042577;28;20202;-74
2021/01/24 08:43:44;;;;;;;19.30;6.13;;;3.00;99.90;;;3.79;91.26;99197.44;5030510;28;20232;-75
2021/01/24 08:46:25;;;;;;;17.75;6.40;;;3.00;99.90;;;3.80;91.26;99204.31;5042628;28;20786;-74
2021/01/24 08:49:00;;;;;;;17.23;7.03;;;3.00;99.90;;;3.80;91.17;99199.13;5036417;28;20682;-73
2021/01/24 08:51:46;;;;;;;19.27;7.53;;;3.00;99.90;;;3.81;91.04;99198.22;5042990;28;20200;-74
2021/01/24 08:54:17;;;;;;;21.70;7.65;;;3.00;99.90;;;3.80;90.50;99194.78;5043506;28;20220;-72
2021/01/24 08:56:44;;;;;;;19.52;7.60;;;3.00;99.90;;;3.82;90.95;99202.50;5056192;28;20193;-72
2021/01/24 08:59:21;;;;;;;19.92;7.60;;;3.00;99.90;;;3.82;90.83;99197.31;5037871;28;20654;-73
2021/01/24 09:01:50;;;;;;;20.07;8.13;;;3.00;99.90;;;3.82;90.62;99194.72;5039491;28;20200;-74
2021/01/24 09:04:21;;;;;;;17.85;7.22;;;3.00;99.90;;;3.84;90.51;99205.88;5034546;28;20226;-73
2021/01/24 09:07:10;;;;;;;19.60;8.57;;;3.00;99.90;;;3.85;90.46;99197.22;5050568;28;20206;-73
2021/01/24 09:09:41;;;;;;;19.60;8.43;;;2.90;99.90;;;3.85;90.35;99207.56;5039905;28;20231;-73
2021/01/24 09:12:12;;;;;;;18.87;7.87;;;3.00;99.90;;;3.87;90.59;99200.59;5036785;28;20626;-73
2021/01/24 09:14:39;;;;;;;19.43;8.03;;;3.00;99.90;;;3.87;90.25;99200.59;5034983;28;20547;-73
2021/01/24 09:17:10;;;;;;;22.67;8.20;;;3.00;99.90;;;3.85;90.43;99205.81;5043833;28;20185;-74
2021/01/24 09:19:39;;;;;;;19.07;7.87;;;3.00;99.90;;;3.88;90.59;99205.69;5052775;28;20186;-73
2021/01/24 09:22:07;;;;;;;20.77;8.17;;;3.00;99.90;;;3.90;90.59;99203.09;5034719;28;20573;-74
2021/01/24 09:24:34;;;;;;;19.88;7.97;;;3.00;99.90;;;3.92;90.63;99198.69;5045235;28;20216;-76
2021/01/24 09:27:02;;;;;;;18.10;7.27;;;3.10;99.90;;;3.94;90.57;99204.66;5036299;28;20209;-72
2021/01/24 09:29:29;;;;;;;18.90;7.43;;;3.10;99.90;;;3.99;90.50;99202.75;5034896;28;20190;-73
2021/01/24 09:31:55;;;;;;;19.00;7.50;;;3.10;99.90;;;4.00;90.58;99201.88;5029634;28;20197;-75
2021/01/24 09:34:22;;;;;;;17.67;7.10;;;3.10;99.90;;;4.02;90.46;99204.38;5046338;28;20208;-73
2021/01/24 09:36:48;;;;;;;21.50;8.77;;;3.10;99.90;;;4.04;89.89;99211.19;5042731;28;20208;-74
2021/01/24 09:39:14;;;;;;;17.40;7.60;;;3.10;99.90;;;4.02;89.99;99205.22;5037565;28;20206;-74
2021/01/24 09:41:41;;;;;;;19.97;7.43;;;3.10;99.90;;;4.00;89.88;99206.19;5037925;28;20205;-74
2021/01/24 09:44:08;;;;;;;17.80;6.87;;;3.10;99.90;;;4.00;90.10;99207.03;5039888;28;20216;-71
2021/01/24 09:46:35;;;;;;;16.65;6.65;;;3.10;99.90;;;4.00;89.83;99206.19;5036936;28;20693;-72
2021/01/24 09:49:02;;;;;;;14.43;6.63;;;3.10;99.90;;;4.00;89.96;99207.03;5034345;28;20211;-72
2021/01/24 09:51:28;;;;;;;19.30;7.00;;;3.10;99.90;;;3.99;89.69;99200.16;5036130;28;20197;-71
2021/01/24 09:53:56;;;;;;;17.08;6.50;;;3.10;99.90;;;4.01;89.91;99198.38;5041474;28;20220;-74
2021/01/24 09:56:24;;;;;;;17.00;6.75;;;3.10;99.90;;;4.07;90.00;99197.31;5032831;28;20211;-72
2021/01/24 09:58:51;;;;;;;15.53;5.50;;;3.10;99.90;;;4.11;89.85;99199.72;5039738;28;20226;-73
2021/01/24 10:01:18;;;;;;;14.60;5.30;;;3.20;99.90;;;4.12;89.71;99193.63;5038616;28;20193;-72
2021/01/24 10:03:46;;;;;;;18.63;5.47;;;3.20;99.90;;;4.12;89.58;99198.81;5049559;28;20228;-72
2021/01/24 10:06:13;;;;;;;12.88;5.00;;;3.30;99.90;;;4.12;89.56;99198.81;5033700;28;20230;-71
2021/01/24 10:08:39;;;;;;;14.30;4.97;;;3.30;99.90;;;4.14;89.72;99204.78;5033418;28;20716;-72
2021/01/24 10:11:05;;;;;;;17.45;5.75;;;3.30;99.90;;;4.18;89.71;99198.59;5029573;28;20673;-72
2021/01/24 10:13:32;;;;;;;14.18;5.13;;;3.40;99.90;;;4.22;89.44;99207.09;5038960;28;20578;-74
2021/01/24 10:15:58;;;;;;;13.27;4.57;;;3.40;99.90;;;4.24;89.37;99200.94;5042546;28;20197;-74
2021/01/24 10:18:25;;;;;;;12.00;4.55;;;3.40;99.90;;;4.24;89.08;99203.53;5043918;28;20197;-74
2021/01/24 10:20:52;;;;;;;14.83;4.87;;;3.40;99.90;;;4.26;89.15;99199.16;5038982;28;20244;-73
2021/01/24 10:23:21;;;;;;;17.60;5.53;;;3.40;99.90;;;4.28;89.14;99210.31;5042713;28;20586;-75
2021/01/24 10:25:49;;;;;;;15.23;4.78;;;3.40;99.90;;;4.27;89.23;99206.00;5041293;28;20337;-71
2021/01/24 10:28:16;;;;;;;14.77;4.77;;;3.50;99.90;;;4.27;89.14;99200.00;5040635;28;20256;-74
2021/01/24 10:30:43;;;;;;;17.33;5.43;;;3.50;99.90;;;4.28;88.94;99201.69;5042788;28;20243;-72