Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:13;;;;;;;;;4.00;3.50;;;;;19.56;63.48;102851.81;5009866;28;8865;-65
2022/07/09 00:02:40;;;;;;;;;3.00;3.00;;;;;19.54;63.70;102851.19;5001567;28;8841;-65
2022/07/09 00:05:07;;;;;;;;;4.50;3.75;;;;;19.50;63.86;102861.66;5008125;28;8896;-64
2022/07/09 00:07:40;;;;;;;;;5.75;4.00;;;;;19.48;64.17;102858.28;5009526;28;8830;-66
2022/07/09 00:10:07;;;;;;;;;5.00;3.25;;;;;19.47;64.26;102862.91;5008040;28;8956;-66
2022/07/09 00:12:33;;;;;;;;;3.00;2.75;;;;;19.45;64.32;102853.25;5010941;28;8844;-64
2022/07/09 00:15:00;;;;;;;;;4.00;4.00;;;;;19.44;64.32;102862.47;5010370;28;9922;-64
2022/07/09 00:17:26;;;;;;;;;5.00;5.00;;;;;19.44;64.38;102865.19;5009764;28;8830;-65
2022/07/09 00:19:53;;;;;;;;;3.50;3.50;;;;;19.43;64.71;102860.78;5010418;28;8893;-64
2022/07/09 00:22:19;;;;;;;;;4.00;4.00;;;;;19.40;64.46;102862.03;5005749;28;9567;-64
2022/07/09 00:24:45;;;;;;;;;4.00;4.00;;;;;19.36;64.53;102865.38;4996768;28;9581;-65
2022/07/09 00:27:12;;;;;;;;;6.00;6.00;;;;;19.33;64.63;102855.72;5004909;28;8858;-65
2022/07/09 00:29:38;;;;;;;;;4.00;4.00;;;;;19.34;64.91;102853.84;5013024;28;8858;-65
2022/07/09 00:32:05;;;;;;;;;7.00;6.75;;;;;19.31;65.03;102840.56;5000791;28;9591;-65
2022/07/09 00:34:33;;;;;;;;;6.75;6.75;;;;;19.29;65.27;102848.97;5009294;28;8837;-65
2022/07/09 00:37:00;;;;;;;;;8.50;6.50;;;;;19.27;65.47;102846.44;5003964;28;8830;-66
2022/07/09 00:39:26;;;;;;;;;6.00;6.00;;;;;19.27;65.58;102851.91;5013802;28;9571;-65
2022/07/09 00:42:03;;;;;;;;;7.25;6.25;;;;;19.26;65.31;102849.38;5014727;28;8857;-64
2022/07/09 00:44:30;;;;;;;;;7.75;7.75;;;;;19.24;65.51;102851.47;5003737;28;8853;-65
2022/07/09 00:46:56;;;;;;;;;7.25;6.50;;;;;19.23;65.18;102847.88;5013492;28;8968;-66
2022/07/09 00:49:24;;;;;;;;;6.33;5.33;;;;;19.22;65.64;102846.22;5008862;28;8834;-66
2022/07/09 00:51:52;;;;;;;;;6.25;4.25;;;;;19.22;65.73;102843.47;4996706;28;9909;-65
2022/07/09 00:54:18;;;;;;;;;6.00;4.00;;;;;19.22;65.58;102851.69;4997140;28;8830;-65
2022/07/09 00:56:45;;;;;;;;;4.50;4.50;;;;;19.22;65.60;102848.09;5010552;28;8826;-65
2022/07/09 00:59:13;;;;;;;;;7.00;5.50;;;;;19.22;65.61;102837.19;4988424;28;8952;-65
2022/07/09 01:01:40;;;;;;;;;4.75;3.25;;;;;19.20;65.64;102831.94;5013616;28;8809;-65
2022/07/09 01:04:06;;;;;;;;;5.00;4.00;;;;;19.19;65.62;102837.59;5012718;28;8830;-65
2022/07/09 01:06:36;;;;;;;;;6.75;6.00;;;;;19.17;65.63;102828.75;5014243;28;8880;-65
2022/07/09 01:09:03;;;;;;;;;3.50;3.50;;;;;19.17;65.56;102824.16;5010839;28;8919;-64
2022/07/09 01:11:30;;;;;;;;;4.50;3.75;;;;;19.16;65.55;102822.47;5000465;28;8959;-65
2022/07/09 01:13:57;;;;;;;;;5.50;5.50;;;;;19.16;65.63;102817.00;4994488;28;8914;-65
2022/07/09 01:16:31;;;;;;;;;3.25;3.00;;;;;19.16;65.23;102811.56;5013789;28;8853;-66
2022/07/09 01:18:58;;;;;;;;;3.00;3.00;;;;;19.16;65.33;102827.94;5013896;28;8837;-66
2022/07/09 01:21:25;;;;;;;;;4.00;4.00;;;;;19.17;65.44;102817.84;5012794;28;8928;-65
2022/07/09 01:23:51;;;;;;;;;3.00;3.00;;;;;19.16;65.14;102818.88;5011861;28;8822;-66
2022/07/09 01:26:21;;;;;;;;;3.00;2.75;;;;;19.13;65.19;102808.38;5004569;28;8902;-65
2022/07/09 01:28:48;;;;;;;;;3.00;3.00;;;;;19.12;65.28;102804.81;5012037;28;8822;-65
2022/07/09 01:31:15;;;;;;;;;2.50;2.50;;;;;19.09;65.25;102802.47;5013521;28;8897;-65
2022/07/09 01:33:41;;;;;;;;;3.00;3.00;;;;;19.09;65.36;102813.41;5013981;28;8826;-66
2022/07/09 01:36:08;;;;;;;;;5.25;2.25;;;;;19.08;65.23;102810.84;5012700;28;8980;-66
2022/07/09 01:38:35;;;;;;;;;2.25;2.25;;;;;19.07;65.26;102804.56;5005332;28;8845;-66
2022/07/09 01:41:02;;;;;;;;;3.00;3.00;;;;;19.06;65.53;102813.78;5012913;28;8856;-65
2022/07/09 01:43:30;;;;;;;;;3.50;3.25;;;;;19.03;65.38;102801.38;5011924;28;9501;-66
2022/07/09 01:46:00;;;;;;;;;4.25;3.25;;;;;19.03;65.35;102800.53;5012487;28;8837;-66
2022/07/09 01:48:28;;;;;;;;;5.50;3.50;;;;;19.00;65.60;102799.09;5005929;28;8841;-66
2022/07/09 01:50:58;;;;;;;;;4.50;4.50;;;;;18.98;65.76;102800.31;5009826;28;8868;-66
2022/07/09 01:53:24;;;;;;;;;3.00;3.00;;;;;18.98;65.83;102797.59;5012997;28;9545;-66
2022/07/09 01:55:51;;;;;;;;;2.00;2.00;;;;;18.97;66.01;102794.03;5011752;28;8845;-66
2022/07/09 01:58:18;;;;;;;;;4.25;4.25;;;;;18.98;66.18;102798.44;5000915;28;8837;-66
2022/07/09 02:00:44;;;;;;;;;3.50;3.00;;;;;18.98;66.28;102800.31;5012565;28;8838;-66
2022/07/09 02:03:11;;;;;;;;;2.75;2.50;;;;;18.98;66.24;102797.59;5013041;28;9595;-65
2022/07/09 02:05:37;;;;;;;;;3.00;3.00;;;;;18.98;66.39;102798.44;5012045;28;8957;-66
2022/07/09 02:08:04;;;;;;;;;3.25;3.25;;;;;19.00;66.46;102799.09;5010799;28;8907;-65
2022/07/09 02:10:30;;;;;;;;;3.00;2.75;;;;;19.03;66.47;102789.63;5011650;28;8842;-65
2022/07/09 02:12:57;;;;;;;;;3.75;3.75;;;;;19.04;66.56;102791.34;5009525;28;8834;-65
2022/07/09 02:15:23;;;;;;;;;2.00;1.00;;;;;19.02;66.35;102787.94;5003390;28;8956;-65
2022/07/09 02:17:50;;;;;;;;;5.00;5.00;;;;;19.01;66.45;102786.28;5003704;28;8946;-65
2022/07/09 02:20:16;;;;;;;;;4.25;4.25;;;;;19.00;66.81;102784.59;5011835;28;8896;-66
2022/07/09 02:22:43;;;;;;;;;3.75;2.25;;;;;19.02;66.79;102788.78;5011958;28;8928;-65
2022/07/09 02:25:09;;;;;;;;;3.00;3.00;;;;;19.06;66.88;102785.66;5012084;28;8845;-65
2022/07/09 02:27:37;;;;;;;;;4.25;3.50;;;;;19.05;66.74;102790.28;5010532;28;8984;-66
2022/07/09 02:30:04;;;;;;;;;2.50;2.50;;;;;19.02;67.07;102785.22;5006799;28;8863;-65
2022/07/09 02:32:30;;;;;;;;;2.00;2.00;;;;;19.00;66.74;102787.31;4992434;28;8831;-65
2022/07/09 02:34:57;;;;;;;;;3.25;3.25;;;;;18.99;66.82;102788.34;5000058;28;8854;-65
2022/07/09 02:37:23;;;;;;;;;2.00;2.00;;;;;19.02;66.89;102788.78;5011659;28;8818;-65
2022/07/09 02:39:50;;;;;;;;;3.25;3.25;;;;;19.06;66.71;102783.78;5011489;28;8881;-65
2022/07/09 02:42:16;;;;;;;;;3.25;3.25;;;;;19.06;66.92;102789.22;5010301;28;9028;-65
2022/07/09 02:44:43;;;;;;;;;5.25;3.75;;;;;19.06;66.52;102782.94;5002902;28;9552;-64
2022/07/09 02:47:09;;;;;;;;;3.75;3.75;;;;;19.07;66.62;102779.16;4992238;28;8894;-65
2022/07/09 02:49:36;;;;;;;;;3.00;3.00;;;;;19.07;66.57;102779.16;4996340;28;8865;-66
2022/07/09 02:52:02;;;;;;;;;4.75;4.75;;;;;19.04;66.36;102772.22;5011881;28;8842;-65
2022/07/09 02:54:29;;;;;;;;;3.00;3.00;;;;;19.03;66.56;102778.72;5011806;28;9580;-65
2022/07/09 02:56:55;;;;;;;;;3.00;3.00;;;;;19.03;66.37;102775.97;5004289;28;8826;-65
2022/07/09 02:59:22;;;;;;;;;2.50;2.50;;;;;19.02;66.25;102769.69;5010172;28;8838;-64
2022/07/09 03:01:48;;;;;;;;;4.50;2.25;;;;;19.01;66.15;102765.28;5012001;28;8826;-64
2022/07/09 03:04:15;;;;;;;;;3.00;3.00;;;;;18.99;66.04;102767.34;5011790;28;8854;-64
2022/07/09 03:06:41;;;;;;;;;2.00;2.00;;;;;18.96;66.37;102759.59;5012165;28;8850;-66
2022/07/09 03:09:08;;;;;;;;;2.50;2.50;;;;;18.93;66.17;102759.16;5011845;28;8822;-66
2022/07/09 03:11:34;;;;;;;;;3.00;3.00;;;;;18.90;66.18;102763.13;5004103;28;8852;-67
2022/07/09 03:14:01;;;;;;;;;3.00;3.00;;;;;18.86;66.37;102767.31;5008399;28;8852;-66
2022/07/09 03:16:27;;;;;;;;;4.25;4.25;;;;;18.80;66.54;102768.13;5011303;28;8833;-66
2022/07/09 03:18:54;;;;;;;;;3.00;3.00;;;;;18.78;66.67;102764.75;4993680;28;8956;-65
2022/07/09 03:21:20;;;;;;;;;2.75;2.75;;;;;18.75;66.94;102771.44;5009899;28;9641;-65
2022/07/09 03:23:47;;;;;;;;;6.25;5.25;;;;;18.71;66.91;102775.59;5003868;28;8862;-65
2022/07/09 03:26:14;;;;;;;;;3.25;3.00;;;;;18.69;66.97;102768.66;5002121;28;8948;-66
2022/07/09 03:28:40;;;;;;;;;2.00;1.75;;;;;18.67;66.97;102782.47;5010290;28;8826;-66
2022/07/09 03:31:09;;;;;;;;;6.00;5.75;;;;;18.66;66.86;102779.97;5009720;28;8857;-65
2022/07/09 03:33:36;;;;;;;;;3.00;2.75;;;;;18.63;67.05;102773.00;4992428;28;8821;-65
2022/07/09 03:36:03;;;;;;;;;3.00;3.00;;;;;18.61;67.22;102761.47;5000178;28;8832;-66
2022/07/09 03:38:30;;;;;;;;;4.75;4.75;;;;;18.62;67.34;102759.59;5002493;28;9684;-66
2022/07/09 03:40:57;;;;;;;;;2.00;2.00;;;;;18.61;67.26;102760.63;5010988;28;8858;-66
2022/07/09 03:43:23;;;;;;;;;5.25;4.25;;;;;18.60;67.57;102767.13;5006621;28;8838;-66
2022/07/09 03:45:50;;;;;;;;;2.50;2.50;;;;;18.59;67.35;102771.72;5011330;28;8855;-67
2022/07/09 03:48:17;;;;;;;;;2.50;2.00;;;;;18.59;67.42;102755.38;5007479;28;8802;-64
2022/07/09 03:50:43;;;;;;;;;4.50;4.25;;;;;18.59;67.68;102755.38;5011072;28;8830;-65
2022/07/09 03:53:10;;;;;;;;;3.75;3.00;;;;;18.59;67.63;102759.97;5005243;28;8868;-64
2022/07/09 03:55:36;;;;;;;;;4.00;3.50;;;;;18.58;67.66;102742.78;5004460;28;8854;-65
2022/07/09 03:58:03;;;;;;;;;4.00;4.00;;;;;18.58;67.51;102753.69;5010683;28;8846;-64
2022/07/09 04:00:30;;;;;;;;;4.00;4.00;;;;;18.57;67.49;102752.00;5001553;28;8958;-65
2022/07/09 04:02:57;;;;;;;;;4.25;3.00;;;;;18.57;67.66;102745.72;5009617;28;8849;-65
2022/07/09 04:05:23;;;;;;;;;7.00;5.00;;;;;18.55;67.76;102743.16;5010399;28;8834;-65
2022/07/09 04:07:50;;;;;;;;;2.25;2.25;;;;;18.56;67.64;102749.50;5010709;28;9557;-65
2022/07/09 04:10:16;;;;;;;;;3.00;3.00;;;;;18.54;67.84;102750.50;5002868;28;8881;-64
2022/07/09 04:12:43;;;;;;;;;2.50;2.25;;;;;18.56;67.74;102746.75;4991028;28;8825;-64
2022/07/09 04:15:10;;;;;;;;;3.00;3.00;;;;;18.55;67.88;102737.72;5005591;28;8824;-65
2022/07/09 04:17:36;;;;;;;;;3.50;3.50;;;;;18.56;67.91;102733.97;5006304;28;8870;-64
2022/07/09 04:20:03;;;;;;;;;2.25;2.25;;;;;18.58;67.66;102736.47;5010316;28;9521;-65
2022/07/09 04:22:30;;;;;;;;;4.00;4.00;;;;;18.59;67.69;102736.28;5006053;28;8858;-65
2022/07/09 04:24:57;;;;;;;;;2.00;2.00;;;;;18.60;67.62;102729.78;5000039;28;8842;-65
2022/07/09 04:27:24;;;;;;;;;2.00;1.50;;;;;18.62;67.77;102735.88;4998510;28;8860;-65
2022/07/09 04:29:50;;;;;;;;;2.50;2.50;;;;;18.64;67.82;102732.97;5004944;28;8842;-66
2022/07/09 04:32:16;;;;;;;;;3.25;3.00;;;;;18.64;67.92;102731.06;5005735;28;8856;-65
2022/07/09 04:34:43;;;;;;;;;2.00;2.00;;;;;18.67;68.02;102729.81;5005803;28;8818;-66
2022/07/09 04:37:09;;;;;;;;;2.75;2.00;;;;;18.68;68.05;102726.06;5002068;28;8948;-66
2022/07/09 04:39:36;;;;;;;;;2.00;2.00;;;;;18.70;67.93;102724.00;5009140;28;8830;-66
2022/07/09 04:42:03;;;;;;;;;3.00;3.00;;;;;18.71;67.92;102717.47;4991189;28;8946;-65
2022/07/09 04:44:29;;;;;;;;;5.25;5.25;;;;;18.71;68.01;102715.59;4994958;28;8826;-65
2022/07/09 04:46:55;;;;;;;;;3.00;3.00;;;;;18.69;68.00;102706.75;5004163;28;8967;-65
2022/07/09 04:49:24;;;;;;;;;2.00;2.00;;;;;18.71;68.05;102707.41;5004483;28;8857;-65
2022/07/09 04:51:51;;;;;;;;;5.25;4.00;;;;;18.73;67.89;102708.06;5000361;28;8829;-66
2022/07/09 04:54:17;;;;;;;;;3.25;3.25;;;;;18.71;68.16;102707.41;4998388;28;8936;-66
2022/07/09 04:56:43;;;;;;;;;3.00;2.00;;;;;18.73;67.97;102708.06;5009510;28;8948;-65
2022/07/09 04:59:10;;;;;;;;;3.25;3.25;;;;;18.75;68.26;102703.22;5009638;28;8852;-66
2022/07/09 05:01:36;;;;;;;;;1.50;1.50;;;;;18.77;68.22;102714.78;5009642;28;8881;-65
2022/07/09 05:04:03;;;;;;;;;2.75;2.75;;;;;18.78;68.08;102705.56;5006009;28;8860;-65
2022/07/09 05:06:30;;;;;;;;;2.25;1.50;;;;;18.80;68.08;102699.03;5000202;28;8840;-66
2022/07/09 05:08:56;;;;;;;;;3.50;3.50;;;;;18.82;68.19;102706.00;5005535;28;8941;-65
2022/07/09 05:11:22;;;;;;;;;3.00;3.00;;;;;18.83;68.13;102709.56;5009287;28;8915;-66
2022/07/09 05:13:49;;;;;;;;;2.75;2.75;;;;;18.85;68.29;102711.06;5010001;28;8841;-65
2022/07/09 05:16:15;;;;;;;;;2.00;2.00;;;;;18.85;68.29;102712.94;5004711;28;8842;-65
2022/07/09 05:18:42;;;;;;;;;2.50;2.50;;;;;18.86;67.99;102707.25;5012820;28;8865;-64
2022/07/09 05:21:09;;;;;;;;;2.25;2.25;;;;;18.86;68.09;102714.63;5006957;28;8848;-65
2022/07/09 05:23:36;;;;;;;;;1.00;1.00;;;;;18.86;68.23;102717.34;5012209;28;8846;-66
2022/07/09 05:26:02;;;;;;;;;3.75;2.00;;;;;18.91;68.22;102714.84;5012771;28;8969;-65
2022/07/09 05:28:29;;;;;;;;;3.00;3.00;;;;;18.96;68.28;102717.81;5005759;28;8852;-65
2022/07/09 05:30:55;;;;;;;;;3.50;3.50;;;;;19.00;68.10;102709.00;5006485;28;8834;-65
2022/07/09 05:33:42;;;;;;;;;3.25;3.25;;;;;19.01;68.12;102716.16;5011714;28;9494;-65
2022/07/09 05:36:15;;;;;;;;;2.50;2.50;;;;;19.02;68.02;102717.81;5007328;28;8852;-64
2022/07/09 05:38:41;;;;;;;;;3.50;3.25;;;;;19.04;67.76;102712.19;4992483;28;8849;-66
2022/07/09 05:41:08;;;;;;;;;2.00;2.00;;;;;19.06;67.77;102711.97;5005960;28;8848;-65
2022/07/09 05:43:34;;;;;;;;;5.75;3.75;;;;;19.08;67.54;102716.19;5014483;28;8833;-64
2022/07/09 05:46:01;;;;;;;;;3.50;3.50;;;;;19.11;67.66;102717.63;5012369;28;8830;-65
2022/07/09 05:48:27;;;;;;;;;6.00;5.00;;;;;19.12;67.32;102706.53;4988999;28;8975;-65
2022/07/09 05:50:54;;;;;;;;;2.75;2.75;;;;;19.10;67.50;102714.06;5002271;28;8975;-65
2022/07/09 05:53:21;;;;;;;;;2.00;2.00;;;;;19.12;67.49;102717.44;5009163;28;8826;-65
2022/07/09 05:55:47;;;;;;;;;4.00;4.00;;;;;19.10;67.47;102714.06;5011992;28;8842;-67
2022/07/09 05:58:15;;;;;;;;;6.00;6.00;;;;;19.10;67.68;102727.72;4994922;28;8846;-67
2022/07/09 06:00:42;;;;;;;;;3.50;3.50;;;;;19.07;67.81;102722.66;5012112;28;8842;-66
2022/07/09 06:03:08;;;;;;;;;4.00;4.00;;;;;19.10;67.66;102719.53;5008234;28;8957;-67
2022/07/09 06:05:34;;;;;;;;;5.00;5.00;;;;;19.11;67.97;102715.75;5002413;28;8836;-66
2022/07/09 06:08:01;;;;;;;;;6.25;5.25;;;;;19.12;67.84;102717.44;5006812;28;8845;-67
2022/07/09 06:10:27;;;;;;;;;10.50;10.50;;;;;19.14;67.67;102720.81;5004878;28;8864;-66
2022/07/09 06:12:54;;;;;;;;;7.00;7.00;;;;;19.17;67.82;102714.94;5009728;28;8810;-67
2022/07/09 06:15:20;;;;;;;;;7.25;5.50;;;;;19.26;67.86;102716.44;5007011;28;8900;-68
2022/07/09 06:17:50;;;;;;;;;7.00;5.25;;;;;19.38;67.60;102724.84;5011486;28;8846;-67
2022/07/09 06:20:16;;;;;;;;;11.25;9.75;;;;;19.42;67.18;102730.75;5011667;28;8845;-67
2022/07/09 06:22:43;;;;;;;;;8.25;8.25;;;;;19.40;67.11;102728.22;5011381;28;8849;-67
2022/07/09 06:25:10;;;;;;;;;12.25;12.00;;;;;19.33;67.38;102723.81;5005745;28;8992;-67
2022/07/09 06:27:36;;;;;;;;;9.50;9.50;;;;;19.39;67.25;102728.44;4992521;28;9516;-66
2022/07/09 06:30:03;;;;;;;;;8.50;8.00;;;;;19.40;67.15;102716.44;5001661;28;8858;-67
2022/07/09 06:32:30;;;;;;;;;8.75;7.00;;;;;19.44;67.16;102723.19;5011425;28;8834;-66
2022/07/09 06:34:56;;;;;;;;;6.50;6.00;;;;;19.45;66.85;102725.72;5004744;28;8892;-66
2022/07/09 06:37:23;;;;;;;;;8.75;7.50;;;;;19.45;66.46;102727.63;5010967;28;8830;-65
2022/07/09 06:39:50;;;;;;;;;5.00;4.50;;;;;19.49;66.37;102732.44;5009366;28;8916;-67
2022/07/09 06:42:17;;;;;;;;;4.75;4.75;;;;;19.54;66.28;102731.81;5011306;28;8845;-66
2022/07/09 06:44:49;;;;;;;;;7.75;4.75;;;;;19.54;65.58;102731.81;4992282;28;9510;-67
2022/07/09 06:47:16;;;;;;;;;3.50;3.50;;;;;19.47;65.11;102728.22;4998756;28;9544;-67
2022/07/09 06:49:42;;;;;;;;;3.00;3.00;;;;;19.47;64.83;102729.06;5001337;28;8845;-66
2022/07/09 06:52:09;;;;;;;;;5.00;4.50;;;;;19.45;64.39;102736.66;4993715;28;8980;-65
2022/07/09 06:54:36;;;;;;;;;3.00;3.00;;;;;19.41;64.82;102749.03;4998477;28;8837;-67
2022/07/09 06:57:03;;;;;;;;;3.00;2.67;;;;;19.46;65.03;102741.06;5000284;28;8838;-66
2022/07/09 06:59:32;;;;;;;;;3.25;3.25;;;;;19.55;64.69;102751.78;5002909;28;8856;-67
2022/07/09 07:01:58;;;;;;;;;4.00;3.25;;;;;19.53;64.76;102749.25;5000953;28;9537;-65
2022/07/09 07:04:34;;;;;;;;;4.25;4.00;;;;;19.52;64.92;102751.13;5006538;28;8903;-66
2022/07/09 07:07:01;;;;;;;;;3.25;2.75;;;;;19.53;64.69;102749.25;4994275;28;8890;-67
2022/07/09 07:09:28;;;;;;;;;2.00;2.00;;;;;19.50;64.75;102755.13;5009044;28;8866;-66
2022/07/09 07:11:55;;;;;;;;;1.00;1.00;;;;;19.50;64.49;102755.13;5001194;28;8838;-66
2022/07/09 07:14:21;;;;;;;;;3.25;3.00;;;;;19.41;64.87;102754.50;4994336;28;8939;-66
2022/07/09 07:16:47;;;;;;;;;2.75;2.75;;;;;19.35;65.12;102757.19;5006676;28;8975;-66
2022/07/09 07:19:14;;;;;;;;;4.25;2.75;;;;;19.34;65.16;102747.31;5004704;28;8841;-66
2022/07/09 07:21:41;;;;;;;;;3.00;1.50;;;;;19.41;64.77;102749.03;5005406;28;8840;-66
2022/07/09 07:24:07;;;;;;;;;2.00;2.00;;;;;19.43;64.54;102749.66;4999065;28;9647;-66
2022/07/09 07:26:34;;;;;;;;;1.50;1.50;;;;;19.47;64.71;102747.34;4985381;28;8843;-66
2022/07/09 07:29:01;;;;;;;;;1.00;1.00;;;;;19.49;64.36;102758.94;5010673;28;8853;-67
2022/07/09 07:31:28;;;;;;;;;1.00;1.00;;;;;19.55;64.58;102749.88;5011238;28;8858;-67
2022/07/09 07:33:54;;;;;;;;;1.00;1.00;;;;;19.63;64.56;102744.25;5003056;28;8828;-66
2022/07/09 07:36:21;;;;;;;;;1.75;1.75;;;;;19.68;64.19;102735.44;5010450;28;9572;-67
2022/07/09 07:38:47;;;;;;;;;1.25;1.25;;;;;19.73;64.21;102735.66;5002601;28;8910;-66
2022/07/09 07:41:16;;;;;;;;;1.50;1.00;;;;;19.78;64.07;102735.88;4997404;28;8844;-66
2022/07/09 07:43:43;;;;;;;;;2.00;2.00;;;;;19.80;64.16;102733.75;4974340;28;8832;-67
2022/07/09 07:46:09;;;;;;;;;3.00;2.75;;;;;19.77;63.95;102734.19;5003217;28;8828;-66
2022/07/09 07:48:36;;;;;;;;;2.25;2.25;;;;;19.69;63.71;102739.88;5009690;28;8904;-68
2022/07/09 07:51:06;;;;;;;;;1.00;1.00;;;;;19.59;63.93;102745.69;5010648;28;8888;-67
2022/07/09 07:53:32;;;;;;;;;3.75;1.75;;;;;19.60;63.62;102744.63;5009108;28;8916;-67
2022/07/09 07:56:03;;;;;;;;;0.00;0.00;;;;;19.61;63.15;102743.63;5010996;28;9176;-69
2022/07/09 07:58:29;;;;;;;;;1.00;1.00;;;;;19.65;63.02;102750.38;4993562;28;8895;-66
2022/07/09 08:00:57;;;;;;;;;0.75;0.75;;;;;19.69;63.02;102740.69;5001591;28;8967;-65
2022/07/09 08:03:23;;;;;;;;;1.00;1.00;;;;;19.81;63.54;102748.25;4990754;28;8962;-66
2022/07/09 08:05:57;;;;;;;;;1.50;1.50;;;;;19.90;62.87;102747.84;5001485;28;8876;-67
2022/07/09 08:08:23;;;;;;;;;1.75;1.75;;;;;19.92;62.36;102750.38;4998965;28;9520;-65
2022/07/09 08:10:50;;;;;;;;;0.75;0.75;;;;;19.91;62.27;102752.25;4996675;28;8824;-65
2022/07/09 08:13:16;;;;;;;;;0.25;0.25;;;;;19.89;61.80;102754.38;4996504;28;9674;-66
2022/07/09 08:15:44;;;;;;;;;1.00;1.00;;;;;19.89;61.40;102746.19;4991381;28;8833;-65
2022/07/09 08:18:12;;;;;;;;;2.00;2.00;;;;;19.88;61.51;102744.47;5008113;28;8939;-65
2022/07/09 08:20:40;;;;;;;;;1.50;1.00;;;;;19.93;61.50;102735.66;5008110;28;8851;-67
2022/07/09 08:23:08;;;;;;;;;1.75;1.00;;;;;20.04;61.48;102740.47;5011574;28;8869;-67
2022/07/09 08:25:34;;;;;;;;;1.00;1.00;;;;;20.09;61.06;102748.88;5011131;28;8834;-65
2022/07/09 08:28:02;;;;;;;;;1.25;1.00;;;;;20.09;60.87;102742.56;5008112;28;8850;-66
2022/07/09 08:30:29;;;;;;;;;1.00;1.00;;;;;20.05;60.82;102742.16;5010111;28;9627;-66
2022/07/09 08:32:55;;;;;;;;;1.50;1.50;;;;;20.02;61.37;102741.78;4993774;28;8866;-67
2022/07/09 08:35:22;;;;;;;;;0.25;0.25;;;;;20.02;61.44;102742.59;5009870;28;8861;-67
2022/07/09 08:37:48;;;;;;;;;1.00;1.00;;;;;20.09;61.57;102737.94;5010473;28;8866;-66
2022/07/09 08:40:15;;;;;;;;;2.25;1.25;;;;;20.13;61.12;102730.16;5006437;28;8836;-67
2022/07/09 08:42:42;;;;;;;;;2.75;2.75;;;;;20.12;60.86;102737.53;5009934;28;8862;-66
2022/07/09 08:45:13;;;;;;;;;1.00;1.00;;;;;20.14;60.73;102737.34;5001531;28;8869;-68
2022/07/09 08:47:40;;;;;;;;;1.00;1.00;;;;;20.20;61.03;102736.47;5013033;28;8837;-67
2022/07/09 08:50:08;;;;;;;;;2.00;0.00;;;;;20.23;60.75;102728.69;5014862;28;8829;-67
2022/07/09 08:52:36;;;;;;;;;1.00;1.00;;;;;20.24;60.51;102737.72;5006697;28;8840;-67
2022/07/09 08:55:03;;;;;;;;;1.00;1.00;;;;;20.17;59.85;102734.16;5003892;28;8841;-66
2022/07/09 08:57:31;;;;;;;;;1.75;1.75;;;;;20.11;59.78;102735.84;5014130;28;8911;-65
2022/07/09 08:59:57;;;;;;;;;0.25;0.25;;;;;20.11;60.15;102737.75;4985970;28;8841;-66
2022/07/09 09:02:24;;;;;;;;;1.00;1.00;;;;;20.16;59.93;102732.47;5008684;28;8888;-65
2022/07/09 09:04:50;;;;;;;;;0.50;0.00;;;;;20.20;59.78;102729.09;5012916;28;8894;-66
2022/07/09 09:07:21;;;;;;;;;0.25;0.00;;;;;20.21;59.60;102736.25;5013140;28;8956;-66
2022/07/09 09:09:48;;;;;;;;;0.00;0.00;;;;;20.20;59.44;102736.47;5012198;28;8878;-66
2022/07/09 09:12:15;;;;;;;;;0.00;0.00;;;;;20.13;59.55;102743.84;5005683;28;9524;-66
2022/07/09 09:14:49;;;;;;;;;1.00;0.75;;;;;20.09;58.88;102737.13;5005325;28;8850;-66
2022/07/09 09:17:16;;;;;;;;;1.00;0.00;;;;;20.10;58.60;102730.63;5006502;28;8841;-65
2022/07/09 09:19:42;;;;;;;;;0.25;0.00;;;;;20.14;58.66;102737.34;5012958;28;8826;-66
2022/07/09 09:22:09;;;;;;;;;1.00;1.00;;;;;20.18;58.15;102730.41;5013176;28;8882;-66
2022/07/09 09:24:35;;;;;;;;;0.50;0.50;;;;;20.08;57.81;102735.44;5008647;28;9711;-65
2022/07/09 09:27:02;;;;;;;;;0.75;0.75;;;;;19.95;57.77;102742.59;5003828;28;8836;-65
2022/07/09 09:29:29;;;;;;;;;1.25;0.50;;;;;19.86;57.77;102737.56;4995636;28;8964;-65
2022/07/09 09:31:55;;;;;;;;;0.00;0.00;;;;;19.74;57.64;102732.72;5005556;28;8829;-65
2022/07/09 09:34:23;;;;;;;;;0.25;0.25;;;;;19.74;57.76;102740.06;5003584;28;8856;-65
2022/07/09 09:36:51;;;;;;;;;0.00;0.00;;;;;19.72;57.61;102733.97;5014198;28;8952;-65
2022/07/09 09:39:19;;;;;;;;;0.00;0.00;;;;;19.63;57.08;102749.72;5006780;28;8953;-67
2022/07/09 09:41:46;;;;;;;;;1.00;1.00;;;;;19.60;56.67;102754.72;5013999;28;8834;-66
2022/07/09 09:44:18;;;;;;;;;0.00;0.00;;;;;19.63;56.41;102754.34;5011591;28;8935;-65
2022/07/09 09:46:45;;;;;;;;;1.00;1.00;;;;;19.66;56.99;102757.50;5011554;28;9540;-66
2022/07/09 09:49:15;;;;;;;;;0.00;0.00;;;;;19.70;56.82;102775.16;5013313;28;8874;-67
2022/07/09 09:51:45;;;;;;;;;0.00;0.00;;;;;19.70;56.61;102760.66;5010730;28;9624;-67
2022/07/09 09:54:13;;;;;;;;;1.00;1.00;;;;;19.74;56.58;102779.16;5004934;28;8838;-67
2022/07/09 09:56:41;;;;;;;;;1.00;1.00;;;;;19.80;56.32;102760.25;5003412;28;8836;-65
2022/07/09 09:59:07;;;;;;;;;0.00;0.00;;;;;19.85;56.03;102760.44;5010709;28;8833;-65
2022/07/09 10:01:34;;;;;;;;;0.00;0.00;;;;;19.89;56.15;102767.19;5013306;28;8850;-66
2022/07/09 10:04:01;;;;;;;;;0.00;0.00;;;;;19.94;56.28;102771.00;5013527;28;8932;-64
2022/07/09 10:06:28;;;;;;;;;0.00;0.00;;;;;19.96;55.96;102763.41;5014124;28;9530;-66
2022/07/09 10:08:55;;;;;;;;;0.00;0.00;;;;;19.98;56.00;102761.31;5008335;28;8956;-66
2022/07/09 10:11:22;;;;;;;;;1.00;0.25;;;;;19.93;56.12;102758.38;5013201;28;8838;-65
2022/07/09 10:13:56;;;;;;;;;0.50;0.50;;;;;19.97;56.44;102769.72;5012364;28;8977;-65
2022/07/09 10:16:37;;;;;;;;;2.00;1.00;;;;;20.08;56.49;102768.25;5013294;28;8846;-66
2022/07/09 10:19:04;;;;;;;;;1.50;1.25;;;;;20.07;55.44;102775.63;5013764;28;8822;-68
2022/07/09 10:21:39;;;;;;;;;0.00;0.00;;;;;20.12;55.45;102772.25;4995932;28;8854;-66
2022/07/09 10:24:09;;;;;;;;;0.00;0.00;;;;;20.28;55.34;102770.97;4996111;28;8822;-66
2022/07/09 10:26:43;;;;;;;;;0.50;0.50;;;;;20.48;54.69;102766.31;5010194;28;8849;-65
2022/07/09 10:29:26;;;;;;;;;0.00;0.00;;;;;20.49;54.29;102770.75;5004708;28;9193;-67
2022/07/09 10:31:54;;;;;;;;;1.00;1.00;;;;;20.46;54.55;102773.91;5002793;28;8830;-67
2022/07/09 10:34:57;;;;;;;;;1.00;1.00;;;;;20.42;54.38;102770.75;5009991;28;8826;-65
2022/07/09 10:37:52;;;;;;;;;1.00;1.00;;;;;20.47;54.51;102772.84;4946454;28;9001;-65
2022/07/09 10:40:21;;;;;;;;;1.00;1.00;;;;;20.51;53.64;102785.06;4998260;28;8870;-66
2022/07/09 10:42:59;;;;;;;;;0.00;0.00;;;;;20.55;54.09;102777.28;5010044;28;8976;-65
2022/07/09 10:45:28;;;;;;;;;1.00;1.00;;;;;20.53;54.47;102782.13;5011356;28;8825;-65
2022/07/09 10:47:57;;;;;;;;;1.00;1.00;;;;;20.44;55.00;102782.31;5010285;28;8976;-65
2022/07/09 10:50:25;;;;;;;;;1.00;1.00;;;;;20.46;54.54;102782.94;5009737;28;8976;-65
2022/07/09 10:52:52;;;;;;;;;0.50;0.50;;;;;20.47;53.77;102783.78;5003903;28;8841;-65
2022/07/09 10:55:24;;;;;;;;;2.00;2.00;;;;;20.57;53.38;102775.16;4998366;28;9006;-66
2022/07/09 10:57:52;;;;;;;;;0.00;0.00;;;;;20.61;53.44;102784.63;5002225;28;8836;-66
2022/07/09 11:00:21;;;;;;;;;1.00;1.00;;;;;20.70;53.02;102784.19;5011727;28;8822;-65
2022/07/09 11:03:06;;;;;;;;;1.75;0.75;;;;;20.84;53.01;102784.16;5006596;28;8866;-66
2022/07/09 11:05:34;;;;;;;;;1.00;1.00;;;;;20.95;53.12;102788.97;5010867;28;8858;-66
2022/07/09 11:08:07;;;;;;;;;2.50;1.00;;;;;20.87;52.47;102791.94;5006845;28;8880;-66
2022/07/09 11:10:38;;;;;;;;;1.75;1.50;;;;;20.64;52.83;102790.50;5009468;28;8838;-65
2022/07/09 11:13:06;;;;;;;;;1.00;1.00;;;;;20.47;53.16;102792.00;5010541;28;8956;-66
2022/07/09 11:15:34;;;;;;;;;1.00;1.00;;;;;20.52;53.40;102789.47;5007688;28;9014;-66
2022/07/09 11:18:09;;;;;;;;;3.00;1.00;;;;;20.63;52.60;102790.75;4999333;28;8828;-66
2022/07/09 11:20:44;;;;;;;;;2.00;0.50;;;;;20.67;52.90;102792.81;5004745;28;8860;-66
2022/07/09 11:23:12;;;;;;;;;1.00;1.00;;;;;20.65;51.78;102781.25;5010684;28;8845;-65
2022/07/09 11:25:39;;;;;;;;;1.25;1.25;;;;;20.72;51.93;102787.53;5008573;28;9628;-67
2022/07/09 11:28:06;;;;;;;;;2.00;1.00;;;;;20.84;52.02;102792.34;4998707;28;8822;-65
2022/07/09 11:30:39;;;;;;;;;1.00;1.00;;;;;20.99;51.92;102790.22;5008584;28;9482;-65
2022/07/09 11:33:05;;;;;;;;;1.00;0.25;;;;;21.01;51.52;102800.94;5010562;28;8846;-65
2022/07/09 11:35:33;;;;;;;;;1.00;1.00;;;;;21.00;51.01;102797.34;5009991;28;8837;-64