Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:41;;;;;;;1.30;1.10;;;28.00;52.20;;;;;;5064881;28;20486;-59
2021/06/29 00:03:07;;;;;;;1.55;1.08;;;28.00;52.20;;;;;;5046784;28;20029;-59
2021/06/29 00:05:36;;;;;;;1.42;1.00;;;28.00;52.20;;;;;;5058260;28;20039;-60
2021/06/29 00:08:02;;;;;;;1.30;1.00;;;28.00;52.20;;;;;;5052882;28;20383;-59
2021/06/29 00:10:29;;;;;;;1.27;1.05;;;28.00;52.30;;;;;;5047790;28;20114;-60
2021/06/29 00:12:56;;;;;;;1.20;0.93;;;28.00;52.30;;;;;;5054149;28;20427;-60
2021/06/29 00:15:23;;;;;;;1.20;1.00;;;28.00;52.30;;;;;;5045815;28;20060;-59
2021/06/29 00:17:49;;;;;;;1.02;0.90;;;28.00;52.30;;;;;;5065618;28;20112;-60
2021/06/29 00:20:15;;;;;;;1.30;0.98;;;28.00;52.30;;;;;;5067563;28;20467;-59
2021/06/29 00:22:41;;;;;;;1.20;0.90;;;28.00;52.30;;;;;;5069820;28;20080;-59
2021/06/29 00:25:10;;;;;;;1.25;1.10;;;27.90;52.80;;;;;;5069368;28;20127;-60
2021/06/29 00:27:36;;;;;;;1.05;0.93;;;27.90;52.20;;;;;;5055108;28;20036;-60
2021/06/29 00:30:02;;;;;;;1.42;0.90;;;27.90;52.20;;;;;;5067888;28;20465;-58
2021/06/29 00:32:27;;;;;;;1.25;1.00;;;28.00;52.30;;;;;;5066484;28;20087;-60
2021/06/29 00:34:53;;;;;;;1.27;1.00;;;27.90;52.20;;;;;;5058988;28;20437;-60
2021/06/29 00:37:19;;;;;;;1.10;0.93;;;27.90;52.30;;;;;;5067457;28;20116;-58
2021/06/29 00:39:44;;;;;;;0.80;0.80;;;27.90;52.20;;;;;;5050328;28;20021;-60
2021/06/29 00:42:10;;;;;;;1.25;0.90;;;27.90;52.20;;;;;;5045513;28;20033;-60
2021/06/29 00:44:35;;;;;;;1.10;1.00;;;27.90;52.20;;;;;;5052483;28;20114;-56
2021/06/29 00:47:01;;;;;;;1.05;0.95;;;27.90;52.20;;;;;;5056815;28;20024;-60
2021/06/29 00:49:27;;;;;;;1.10;1.00;;;27.90;52.30;;;;;;5054208;28;20033;-58
2021/06/29 00:51:53;;;;;;;1.40;1.05;;;27.90;52.20;;;;;;5046375;28;20021;-58
2021/06/29 00:54:19;;;;;;;0.77;0.77;;;27.90;52.30;;;;;;5049508;28;20052;-58
2021/06/29 00:56:45;;;;;;;1.10;1.00;;;27.90;52.30;;;;;;5050252;28;20427;-58
2021/06/29 00:59:11;;;;;;;1.30;1.10;;;27.90;52.80;;;;;;5060874;28;20047;-59
2021/06/29 01:01:37;;;;;;;1.00;0.90;;;27.80;52.30;;;;;;5060787;28;20043;-58
2021/06/29 01:04:05;;;;;;;0.98;0.90;;;27.80;52.30;;;;;;5047364;28;20040;-60
2021/06/29 01:06:31;;;;;;;0.90;0.80;;;27.80;52.30;;;;;;5068051;28;20078;-60
2021/06/29 01:08:56;;;;;;;1.20;0.90;;;27.80;52.30;;;;;;5061947;28;20037;-59
2021/06/29 01:11:23;;;;;;;0.80;0.80;;;27.80;52.30;;;;;;5049726;28;20539;-60
2021/06/29 01:13:48;;;;;;;0.93;0.82;;;27.80;52.30;;;;;;5047356;28;20048;-57
2021/06/29 01:16:15;;;;;;;1.38;0.90;;;27.80;52.30;;;;;;5063073;28;20090;-60
2021/06/29 01:18:43;;;;;;;1.30;0.90;;;27.80;52.30;;;;;;5055765;28;20029;-59
2021/06/29 01:21:17;;;;;;;0.82;0.82;;;27.80;52.30;;;;;;5050641;28;20582;-60
2021/06/29 01:23:50;;;;;;;1.00;0.88;;;27.80;52.40;;;;;;5056228;28;20819;-57
2021/06/29 01:29:04;;;;;;;1.00;0.90;;;27.80;52.40;;;;;;5048771;28;20060;-60
2021/06/29 01:31:31;;;;;;;0.70;0.70;;;27.80;52.40;;;;;;5048024;28;20029;-60
2021/06/29 01:33:57;;;;;;;1.15;0.90;;;27.80;52.30;;;;;;5058718;28;20104;-60
2021/06/29 01:36:27;;;;;;;0.80;0.80;;;27.80;52.40;;;;;;5058951;28;20041;-59
2021/06/29 01:38:53;;;;;;;0.80;0.80;;;27.80;52.40;;;;;;5046729;28;20041;-59
2021/06/29 01:41:23;;;;;;;1.40;1.00;;;27.70;52.30;;;;;;5050113;28;20368;-59
2021/06/29 01:43:53;;;;;;;1.08;0.90;;;27.70;52.30;;;;;;5055392;28;20466;-60
2021/06/29 01:46:20;;;;;;;1.20;1.00;;;27.70;52.30;;;;;;5063948;28;20037;-59
2021/06/29 01:48:51;;;;;;;0.80;0.80;;;27.70;52.80;;;;;;5066899;28;20036;-60
2021/06/29 01:51:17;;;;;;;0.82;0.77;;;27.70;52.30;;;;;;5053214;28;20041;-60
2021/06/29 01:53:45;;;;;;;0.80;0.80;;;27.70;52.30;;;;;;5057008;28;20137;-59
2021/06/29 01:56:14;;;;;;;0.98;0.90;;;27.70;52.30;;;;;;5056911;28;20111;-56
2021/06/29 01:58:50;;;;;;;1.00;0.90;;;27.70;52.40;;;;;;5055675;28;20033;-57
2021/06/29 02:01:16;;;;;;;1.13;0.90;;;27.70;52.30;;;;;;5058541;28;20472;-58
2021/06/29 02:03:42;;;;;;;1.80;1.08;;;27.70;52.30;;;;;;5059794;28;20044;-58
2021/06/29 02:06:07;;;;;;;1.05;0.90;;;27.70;52.30;;;;;;5062673;28;20029;-54
2021/06/29 02:08:33;;;;;;;0.80;0.80;;;27.70;52.30;;;;;;5048651;28;20094;-57
2021/06/29 02:10:59;;;;;;;0.95;0.80;;;27.70;52.40;;;;;;5062291;28;20063;-59
2021/06/29 02:13:25;;;;;;;0.80;0.80;;;27.70;52.30;;;;;;5059817;28;20088;-59
2021/06/29 02:15:51;;;;;;;0.95;0.82;;;27.70;52.30;;;;;;5056934;28;20463;-56
2021/06/29 02:18:17;;;;;;;0.88;0.80;;;27.70;52.30;;;;;;5047905;28;20025;-59
2021/06/29 02:20:43;;;;;;;1.30;0.90;;;27.70;52.30;;;;;;5070173;28;20145;-60
2021/06/29 02:23:09;;;;;;;0.80;0.80;;;27.70;52.30;;;;;;5064815;28;20098;-60
2021/06/29 02:25:35;;;;;;;1.05;0.90;;;27.70;52.40;;;;;;5052028;28;20037;-60
2021/06/29 02:28:01;;;;;;;1.00;0.90;;;27.70;52.40;;;;;;5052625;28;20028;-57
2021/06/29 02:30:27;;;;;;;0.80;0.80;;;27.70;52.40;;;;;;5083191;28;20038;-59
2021/06/29 02:32:52;;;;;;;0.98;0.85;;;27.70;52.40;;;;;;5072129;28;20143;-57
2021/06/29 02:35:18;;;;;;;0.80;0.80;;;27.70;52.40;;;;;;5056401;28;20024;-59
2021/06/29 02:37:43;;;;;;;0.77;0.70;;;27.70;52.40;;;;;;5060553;28;20031;-60
2021/06/29 02:40:10;;;;;;;0.90;0.82;;;27.60;52.30;;;;;;5066169;28;20059;-60
2021/06/29 02:42:36;;;;;;;0.70;0.70;;;27.60;52.40;;;;;;5065403;28;20029;-59
2021/06/29 02:45:06;;;;;;;1.00;0.90;;;27.60;52.30;;;;;;5061851;28;20021;-60
2021/06/29 02:47:35;;;;;;;0.77;0.77;;;27.60;52.30;;;;;;5061824;28;20535;-60
2021/06/29 02:50:02;;;;;;;0.82;0.80;;;27.60;52.30;;;;;;5059143;28;20390;-60
2021/06/29 02:52:27;;;;;;;1.05;0.90;;;27.60;52.30;;;;;;5061040;28;20439;-60
2021/06/29 02:54:53;;;;;;;0.80;0.80;;;27.60;52.30;;;;;;5052365;28;20037;-60
2021/06/29 02:57:19;;;;;;;0.75;0.75;;;27.60;52.30;;;;;;5067279;28;20048;-60
2021/06/29 02:59:44;;;;;;;0.80;0.80;;;27.60;52.40;;;;;;5046796;28;20112;-61
2021/06/29 03:02:10;;;;;;;0.80;0.80;;;27.60;52.40;;;;;;5050745;28;20029;-59
2021/06/29 03:04:36;;;;;;;0.70;0.70;;;27.60;52.40;;;;;;5055191;28;20027;-60
2021/06/29 03:07:01;;;;;;;0.70;0.70;;;27.60;52.40;;;;;;5065263;28;20123;-60
2021/06/29 03:09:27;;;;;;;0.80;0.80;;;27.60;52.40;;;;;;5047889;28;20040;-60
2021/06/29 03:11:53;;;;;;;0.80;0.80;;;27.50;52.30;;;;;;5046844;28;20032;-60
2021/06/29 03:14:18;;;;;;;0.77;0.77;;;27.50;52.30;;;;;;5062109;28;20039;-60
2021/06/29 03:16:44;;;;;;;1.05;0.90;;;27.60;52.40;;;;;;5056806;28;20102;-61
2021/06/29 03:19:09;;;;;;;1.10;0.80;;;27.60;52.40;;;;;;5046831;28;20029;-57
2021/06/29 03:21:35;;;;;;;0.63;0.63;;;27.60;52.40;;;;;;5041959;28;20086;-60
2021/06/29 03:24:01;;;;;;;0.98;0.80;;;27.50;52.30;;;;;;5055075;28;20025;-61
2021/06/29 03:26:26;;;;;;;1.05;0.85;;;27.50;52.40;;;;;;5056650;28;20718;-59
2021/06/29 03:28:52;;;;;;;1.30;0.85;;;27.50;52.30;;;;;;5054834;28;20098;-60
2021/06/29 03:31:18;;;;;;;0.70;0.70;;;27.60;52.40;;;;;;5049772;28;20036;-60
2021/06/29 03:33:44;;;;;;;1.10;0.80;;;27.50;52.40;;;;;;5054589;28;20120;-61
2021/06/29 03:36:10;;;;;;;0.70;0.70;;;27.50;52.40;;;;;;5058282;28;20036;-60
2021/06/29 03:38:36;;;;;;;0.80;0.75;;;27.50;52.40;;;;;;5066961;28;20039;-59
2021/06/29 03:41:02;;;;;;;0.90;0.70;;;27.50;52.40;;;;;;5059809;28;20555;-60
2021/06/29 03:43:28;;;;;;;1.20;0.90;;;27.50;52.40;;;;;;5051723;28;20044;-60
2021/06/29 03:45:53;;;;;;;1.08;0.73;;;27.50;52.40;;;;;;5046315;28;20029;-61
2021/06/29 03:48:19;;;;;;;0.93;0.80;;;27.50;52.40;;;;;;5056346;28;20028;-60
2021/06/29 03:50:45;;;;;;;0.80;0.80;;;27.50;52.40;;;;;;5065717;28;20107;-61
2021/06/29 03:53:10;;;;;;;0.80;0.70;;;27.50;52.40;;;;;;5052893;28;20025;-61
2021/06/29 03:55:36;;;;;;;0.70;0.70;;;27.50;52.40;;;;;;5060942;28;20029;-59
2021/06/29 03:58:03;;;;;;;0.80;0.80;;;27.50;52.40;;;;;;5063666;28;20122;-61
2021/06/29 04:00:28;;;;;;;0.80;0.80;;;27.40;52.30;;;;;;5066784;28;20037;-61
2021/06/29 04:02:54;;;;;;;0.90;0.70;;;27.50;52.50;;;;;;5061287;28;20032;-60
2021/06/29 04:05:19;;;;;;;0.90;0.80;;;27.40;52.30;;;;;;5060179;28;20043;-60
2021/06/29 04:07:47;;;;;;;0.82;0.80;;;27.50;52.40;;;;;;5052192;28;20575;-61
2021/06/29 04:10:13;;;;;;;0.77;0.60;;;27.40;52.40;;;;;;5064648;28;20048;-59
2021/06/29 04:12:38;;;;;;;0.70;0.70;;;27.50;52.90;;;;;;5062902;28;20020;-60
2021/06/29 04:15:07;;;;;;;0.93;0.80;;;27.40;52.40;;;;;;5050854;28;20017;-60
2021/06/29 04:17:32;;;;;;;1.45;0.85;;;27.40;52.40;;;;;;5062556;28;20120;-61
2021/06/29 04:19:58;;;;;;;1.17;0.95;;;27.40;52.40;;;;;;5057063;28;20057;-59
2021/06/29 04:22:24;;;;;;;1.63;1.20;;;27.40;52.10;;;;;;5056521;28;20104;-61
2021/06/29 04:24:49;;;;;;;1.95;1.33;;;27.20;51.90;;;;;;5066575;28;20340;-60
2021/06/29 04:27:15;;;;;;;2.88;1.42;;;26.90;52.20;;;;;;5056942;28;20520;-59
2021/06/29 04:29:43;;;;;;;3.40;1.67;;;26.60;52.50;;;;;;5068019;28;20024;-60
2021/06/29 04:32:09;;;;;;;4.40;1.65;;;26.40;53.10;;;;;;5065084;28;20043;-60
2021/06/29 04:34:34;;;;;;;3.63;1.50;;;26.10;53.60;;;;;;5061459;28;20422;-60
2021/06/29 04:37:02;;;;;;;1.90;1.10;;;25.90;54.30;;;;;;5068371;28;20044;-59
2021/06/29 04:39:27;;;;;;;2.88;1.25;;;25.80;54.70;;;;;;5051856;28;20033;-59
2021/06/29 04:41:53;;;;;;;1.75;1.40;;;25.60;54.80;;;;;;5052097;28;20045;-60
2021/06/29 04:44:19;;;;;;;1.63;1.20;;;25.50;55.10;;;;;;5050413;28;20088;-60
2021/06/29 04:46:48;;;;;;;1.63;1.30;;;25.50;55.30;;;;;;5055807;28;20032;-60
2021/06/29 04:49:14;;;;;;;1.92;1.33;;;25.40;55.30;;;;;;5053672;28;20094;-60
2021/06/29 04:51:40;;;;;;;1.73;1.10;;;25.40;55.40;;;;;;5058459;28;20376;-60
2021/06/29 04:54:05;;;;;;;2.58;1.40;;;25.50;55.10;;;;;;5063630;28;20071;-60
2021/06/29 04:56:31;;;;;;;2.45;1.27;;;25.60;54.90;;;;;;5057195;28;20029;-60
2021/06/29 04:58:58;;;;;;;1.90;1.40;;;25.60;54.80;;;;;;5058064;28;20029;-60
2021/06/29 05:01:24;;;;;;;2.63;1.40;;;25.60;54.80;;;;;;5065705;28;20032;-60
2021/06/29 05:03:50;;;;;;;1.67;1.10;;;25.60;54.80;;;;;;5052810;28;20495;-60
2021/06/29 05:06:17;;;;;;;2.15;1.27;;;25.60;54.80;;;;;;5053519;28;20037;-60
2021/06/29 05:08:43;;;;;;;1.83;1.10;;;25.60;54.60;;;;;;5058150;28;20044;-60
2021/06/29 05:11:09;;;;;;;2.10;1.00;;;25.60;54.50;;;;;;5055477;28;20068;-59
2021/06/29 05:13:34;;;;;;;1.70;1.20;;;25.60;54.40;;;;;;5059532;28;20035;-60
2021/06/29 05:16:00;;;;;;;2.35;1.45;;;25.70;54.50;;;;;;5056737;28;20357;-57
2021/06/29 05:18:26;;;;;;;1.52;1.10;;;25.60;54.40;;;;;;5055427;28;20062;-57
2021/06/29 05:20:54;;;;;;;1.75;1.10;;;25.60;54.40;;;;;;5061629;28;20071;-56
2021/06/29 05:23:19;;;;;;;1.48;1.20;;;25.60;54.40;;;;;;5058799;28;20028;-58
2021/06/29 05:25:45;;;;;;;2.22;1.10;;;25.60;54.40;;;;;;5053035;28;20506;-58
2021/06/29 05:28:10;;;;;;;1.65;1.20;;;25.60;54.30;;;;;;5053511;28;20058;-58
2021/06/29 05:30:36;;;;;;;1.67;1.13;;;25.70;54.60;;;;;;5067024;28;20036;-58
2021/06/29 05:33:02;;;;;;;2.20;1.10;;;25.70;54.60;;;;;;5054866;28;20029;-54
2021/06/29 05:35:28;;;;;;;2.80;1.10;;;25.70;54.50;;;;;;5061043;28;20021;-56
2021/06/29 05:37:53;;;;;;;2.10;1.13;;;25.70;54.40;;;;;;5060554;28;20113;-56
2021/06/29 05:40:19;;;;;;;1.33;1.10;;;25.70;54.80;;;;;;5061863;28;20036;-54
2021/06/29 05:42:44;;;;;;;1.85;1.25;;;25.80;54.30;;;;;;5050815;28;20095;-56
2021/06/29 05:45:13;;;;;;;2.35;1.40;;;25.80;54.20;;;;;;5049250;28;20064;-55
2021/06/29 05:47:39;;;;;;;1.33;1.13;;;25.80;53.90;;;;;;5061839;28;20079;-55
2021/06/29 05:50:11;;;;;;;2.17;1.27;;;25.80;53.80;;;;;;5057998;28;20039;-54
2021/06/29 05:52:37;;;;;;;1.50;1.08;;;25.80;54.10;;;;;;5063233;28;20138;-56
2021/06/29 05:55:04;;;;;;;1.20;0.90;;;25.80;53.80;;;;;;5063021;28;20033;-52
2021/06/29 05:57:30;;;;;;;2.10;1.10;;;25.80;54.30;;;;;;5051288;28;20063;-56
2021/06/29 05:59:56;;;;;;;3.30;1.40;;;25.80;53.60;;;;;;5053187;28;20519;-55
2021/06/29 06:02:22;;;;;;;1.50;1.10;;;25.80;53.70;;;;;;5048500;28;20136;-55
2021/06/29 06:04:47;;;;;;;1.42;1.20;;;25.80;53.80;;;;;;5061214;28;20060;-60
2021/06/29 06:07:13;;;;;;;1.65;1.20;;;25.70;54.00;;;;;;5056901;28;20131;-56
2021/06/29 06:09:38;;;;;;;1.65;1.20;;;25.70;53.90;;;;;;5061040;28;20043;-57
2021/06/29 06:12:05;;;;;;;1.73;1.10;;;25.80;54.10;;;;;;5057612;28;20535;-56
2021/06/29 06:14:30;;;;;;;2.40;1.10;;;25.80;53.90;;;;;;5057494;28;20082;-60
2021/06/29 06:16:56;;;;;;;1.20;0.93;;;25.80;53.70;;;;;;5064277;28;20025;-53
2021/06/29 06:19:22;;;;;;;1.88;1.02;;;25.80;53.80;;;;;;5052380;28;20441;-55
2021/06/29 06:21:47;;;;;;;1.30;1.00;;;25.80;53.70;;;;;;5053441;28;20553;-55
2021/06/29 06:24:13;;;;;;;2.35;1.10;;;25.80;53.70;;;;;;5047074;28;20175;-59
2021/06/29 06:26:39;;;;;;;1.20;0.90;;;25.80;53.70;;;;;;5054010;28;20120;-60
2021/06/29 06:29:05;;;;;;;1.83;1.10;;;25.90;53.70;;;;;;5062813;28;20055;-53
2021/06/29 06:31:30;;;;;;;1.63;1.10;;;25.90;53.60;;;;;;5061849;28;20421;-58
2021/06/29 06:33:56;;;;;;;1.58;1.00;;;25.90;53.60;;;;;;5059489;28;20059;-58
2021/06/29 06:36:21;;;;;;;1.55;0.90;;;25.90;53.70;;;;;;5065740;28;20049;-57
2021/06/29 06:38:47;;;;;;;1.48;1.00;;;26.00;53.70;;;;;;5062337;28;20116;-56
2021/06/29 06:41:14;;;;;;;1.60;1.00;;;26.00;53.50;;;;;;5062220;28;20048;-58
2021/06/29 06:43:44;;;;;;;1.42;1.00;;;26.00;53.50;;;;;;5058707;28;20332;-56
2021/06/29 06:46:10;;;;;;;2.00;0.90;;;26.00;53.40;;;;;;5064254;28;20060;-56
2021/06/29 06:48:37;;;;;;;1.63;1.00;;;26.10;53.70;;;;;;5064855;28;20024;-57
2021/06/29 06:51:04;;;;;;;1.02;0.90;;;26.10;53.70;;;;;;5056635;28;20027;-51
2021/06/29 06:53:29;;;;;;;1.63;1.10;;;26.10;53.60;;;;;;5053206;28;20025;-55
2021/06/29 06:55:55;;;;;;;2.03;1.00;;;26.10;53.30;;;;;;5064311;28;20031;-55
2021/06/29 06:58:21;;;;;;;1.27;0.90;;;26.10;53.30;;;;;;5061109;28;20593;-59
2021/06/29 07:00:47;;;;;;;1.33;1.00;;;26.20;53.30;;;;;;5056575;28;20110;-60
2021/06/29 07:03:12;;;;;;;1.60;0.88;;;26.20;53.60;;;;;;5046736;28;20029;-58
2021/06/29 07:05:38;;;;;;;1.33;0.95;;;26.30;53.30;;;;;;5059210;28;20035;-54
2021/06/29 07:08:04;;;;;;;1.63;1.00;;;26.20;53.10;;;;;;5059811;28;20593;-55
2021/06/29 07:10:30;;;;;;;1.08;0.88;;;26.30;53.00;;;;;;5060773;28;20380;-58
2021/06/29 07:12:55;;;;;;;1.30;1.00;;;26.30;53.00;;;;;;5066528;28;20021;-57
2021/06/29 07:15:21;;;;;;;1.05;0.90;;;26.40;52.90;;;;;;5066760;28;20032;-59
2021/06/29 07:17:47;;;;;;;2.70;1.00;;;26.40;52.90;;;;;;5052183;28;20436;-56
2021/06/29 07:20:13;;;;;;;2.20;0.98;;;26.40;52.80;;;;;;5051704;28;20033;-56
2021/06/29 07:22:40;;;;;;;1.42;1.02;;;26.50;52.80;;;;;;5052393;28;20033;-59
2021/06/29 07:25:07;;;;;;;1.58;1.00;;;26.50;52.70;;;;;;5060708;28;20112;-54
2021/06/29 07:27:33;;;;;;;1.13;0.80;;;26.50;52.70;;;;;;5058119;28;20063;-58
2021/06/29 07:29:59;;;;;;;1.65;1.00;;;26.50;52.60;;;;;;5066331;28;20021;-57
2021/06/29 07:32:25;;;;;;;2.55;1.02;;;26.50;52.60;;;;;;5064519;28;20044;-59
2021/06/29 07:34:50;;;;;;;1.20;0.88;;;26.60;52.60;;;;;;5059534;28;20125;-51
2021/06/29 07:37:16;;;;;;;1.80;1.10;;;26.60;52.50;;;;;;5062674;28;20465;-58
2021/06/29 07:39:42;;;;;;;1.10;0.90;;;26.60;52.50;;;;;;5062183;28;20174;-59
2021/06/29 07:42:08;;;;;;;1.42;0.90;;;26.60;52.40;;;;;;5050732;28;20112;-55
2021/06/29 07:44:34;;;;;;;1.27;0.90;;;26.60;52.30;;;;;;5064697;28;20837;-57
2021/06/29 07:46:59;;;;;;;1.33;0.90;;;26.70;52.40;;;;;;5057971;28;20032;-55
2021/06/29 07:49:26;;;;;;;1.33;0.90;;;26.70;52.30;;;;;;5065758;28;20028;-59
2021/06/29 07:51:52;;;;;;;0.88;0.82;;;26.70;52.80;;;;;;5065904;28;20136;-57
2021/06/29 07:54:18;;;;;;;1.58;0.90;;;26.70;52.20;;;;;;5062078;28;20095;-54
2021/06/29 07:56:44;;;;;;;1.25;0.90;;;26.80;52.20;;;;;;5056487;28;20029;-54
2021/06/29 07:59:09;;;;;;;1.02;0.90;;;26.80;52.20;;;;;;5054456;28;20028;-58
2021/06/29 08:01:35;;;;;;;1.27;0.93;;;26.80;52.20;;;;;;5062688;28;20189;-56
2021/06/29 08:04:01;;;;;;;1.40;0.93;;;26.80;52.30;;;;;;5065616;28;20036;-52
2021/06/29 08:06:27;;;;;;;1.42;1.00;;;26.90;52.90;;;;;;5061450;28;20043;-55
2021/06/29 08:08:52;;;;;;;0.93;0.80;;;26.90;52.30;;;;;;5061939;28;20035;-60
2021/06/29 08:11:18;;;;;;;1.52;0.88;;;26.90;52.20;;;;;;5055461;28;20610;-55
2021/06/29 08:13:43;;;;;;;1.13;0.85;;;27.00;52.30;;;;;;5065814;28;20228;-56
2021/06/29 08:16:10;;;;;;;0.98;0.80;;;27.00;52.30;;;;;;5064891;28;20120;-57
2021/06/29 08:18:37;;;;;;;1.13;0.80;;;27.10;52.20;;;;;;5064073;28;20086;-52
2021/06/29 08:21:03;;;;;;;1.00;0.80;;;27.00;52.10;;;;;;5061656;28;20041;-60
2021/06/29 08:23:30;;;;;;;1.48;0.90;;;27.10;52.30;;;;;;5047603;28;20032;-55
2021/06/29 08:25:56;;;;;;;1.25;0.82;;;27.10;52.10;;;;;;5044987;28;20059;-60
2021/06/29 08:28:22;;;;;;;1.40;0.90;;;27.10;52.10;;;;;;5046343;28;20037;-54
2021/06/29 08:30:50;;;;;;;0.95;0.90;;;27.20;52.30;;;;;;5052867;28;20534;-58
2021/06/29 08:33:20;;;;;;;0.90;0.80;;;27.20;52.10;;;;;;5051444;28;20448;-57
2021/06/29 08:35:46;;;;;;;1.67;0.90;;;27.20;52.10;;;;;;5057557;28;20567;-53
2021/06/29 08:38:12;;;;;;;1.83;0.80;;;27.30;52.10;;;;;;5057563;28;20033;-54
2021/06/29 08:40:39;;;;;;;1.48;0.80;;;27.30;52.10;;;;;;5056164;28;20033;-57
2021/06/29 08:43:07;;;;;;;0.82;0.73;;;27.30;52.20;;;;;;5054036;28;20047;-56
2021/06/29 08:45:33;;;;;;;1.52;0.90;;;27.30;52.10;;;;;;5067257;28;20111;-56
2021/06/29 08:48:01;;;;;;;1.42;0.80;;;27.30;52.20;;;;;;5059306;28;20127;-56
2021/06/29 08:50:30;;;;;;;1.13;0.80;;;27.30;52.20;;;;;;5057527;28;20032;-55
2021/06/29 08:52:59;;;;;;;0.80;0.75;;;27.40;52.30;;;;;;5065792;28;20031;-56
2021/06/29 08:55:32;;;;;;;0.93;0.80;;;27.40;52.20;;;;;;5068981;28;20060;-54
2021/06/29 08:58:01;;;;;;;1.67;0.90;;;27.40;52.20;;;;;;5067017;28;20044;-53
2021/06/29 09:00:26;;;;;;;0.93;0.80;;;27.40;52.20;;;;;;5065073;28;20436;-49
2021/06/29 09:02:52;;;;;;;0.70;0.70;;;27.40;52.20;;;;;;5052558;28;20048;-55
2021/06/29 09:05:24;;;;;;;1.00;0.90;;;27.50;52.30;;;;;;5066975;28;20028;-56
2021/06/29 09:08:06;;;;;;;1.27;0.90;;;27.50;52.40;;;;;;5068472;28;20056;-54
2021/06/29 09:10:33;;;;;;;1.17;0.85;;;27.50;52.20;;;;;;5060714;28;20036;-57
2021/06/29 09:13:01;;;;;;;1.10;0.80;;;27.50;52.20;;;;;;5066484;28;20025;-53
2021/06/29 09:15:28;;;;;;;1.23;0.80;;;27.50;52.10;;;;;;5060339;28;20120;-56
2021/06/29 09:18:04;;;;;;;0.65;0.63;;;27.50;52.30;;;;;;5067718;28;20047;-51
2021/06/29 09:20:32;;;;;;;1.02;0.80;;;27.60;52.40;;;;;;5067514;28;20047;-55
2021/06/29 09:23:26;;;;;;;1.63;0.93;;;27.60;52.20;;;;;;5067181;28;20040;-57
2021/06/29 09:26:13;;;;;;;0.90;0.77;;;27.60;52.30;;;;;;5058863;28;20920;-57
2021/06/29 09:28:42;;;;;;;0.93;0.80;;;27.60;52.30;;;;;;5060136;28;20367;-56
2021/06/29 09:31:12;;;;;;;0.95;0.75;;;27.60;52.50;;;;;;5057925;28;20147;-54
2021/06/29 09:33:44;;;;;;;1.17;0.80;;;27.60;52.50;;;;;;5054953;28;20040;-58
2021/06/29 09:36:20;;;;;;;0.80;0.70;;;27.70;52.60;;;;;;5056000;28;20036;-53
2021/06/29 09:38:48;;;;;;;0.70;0.70;;;27.70;52.30;;;;;;5049948;28;20094;-59
2021/06/29 09:41:20;;;;;;;0.77;0.70;;;27.70;52.60;;;;;;5062777;28;20029;-58
2021/06/29 09:43:55;;;;;;;0.85;0.65;;;27.70;52.60;;;;;;5056077;28;20060;-57
2021/06/29 09:46:23;;;;;;;0.70;0.70;;;27.70;52.30;;;;;;5047218;28;20037;-57
2021/06/29 09:48:53;;;;;;;1.52;0.80;;;27.70;52.50;;;;;;5066362;28;20053;-54
2021/06/29 09:51:26;;;;;;;1.10;0.80;;;27.70;52.30;;;;;;5064125;28;20086;-55
2021/06/29 09:53:53;;;;;;;0.75;0.73;;;27.80;52.30;;;;;;5054101;28;20792;-59
2021/06/29 09:56:24;;;;;;;1.13;0.80;;;27.80;52.40;;;;;;5062532;28;20368;-55
2021/06/29 09:58:52;;;;;;;1.15;0.90;;;27.80;52.50;;;;;;5066456;28;20120;-55
2021/06/29 10:01:20;;;;;;;1.90;1.10;;;27.80;53.00;;;;;;5054653;28;20044;-58
2021/06/29 10:03:51;;;;;;;1.27;0.90;;;27.90;53.10;;;;;;5051142;28;20032;-55
2021/06/29 10:06:22;;;;;;;1.23;0.90;;;27.90;53.10;;;;;;5060819;28;20068;-55
2021/06/29 10:08:50;;;;;;;1.02;0.80;;;27.90;53.50;;;;;;5056174;28;20028;-58
2021/06/29 10:11:27;;;;;;;1.02;0.80;;;28.00;53.50;;;;;;5056423;28;20025;-55
2021/06/29 10:13:59;;;;;;;1.40;0.90;;;28.00;53.30;;;;;;5057331;28;20029;-57
2021/06/29 10:16:30;;;;;;;1.05;0.85;;;28.00;53.50;;;;;;5060614;28;20518;-50
2021/06/29 10:21:23;;;;;;;2.58;0.80;;;28.10;53.60;;;;;;5054897;28;20035;-56
2021/06/29 10:23:57;;;;;;;1.05;0.90;;;28.10;53.50;;;;;;5063123;28;20071;-52
2021/06/29 10:26:25;;;;;;;0.77;0.70;;;28.10;52.90;;;;;;5063023;28;20115;-57
2021/06/29 10:28:51;;;;;;;1.55;0.70;;;28.10;52.60;;;;;;5066025;28;20099;-56
2021/06/29 10:31:29;;;;;;;1.15;0.90;;;28.10;52.70;;;;;;5065051;28;20033;-52
2021/06/29 10:33:57;;;;;;;1.08;0.80;;;28.20;52.70;;;;;;5051527;28;20088;-53
2021/06/29 10:36:25;;;;;;;0.90;0.80;;;28.20;52.70;;;;;;5059102;28;20118;-58
2021/06/29 10:38:52;;;;;;;1.13;0.90;;;28.20;52.90;;;;;;5061254;28;20380;-58
2021/06/29 10:41:19;;;;;;;1.05;0.80;;;28.20;53.10;;;;;;5059670;28;20032;-54
2021/06/29 10:43:45;;;;;;;1.42;0.80;;;28.30;53.10;;;;;;5054380;28;20111;-53
2021/06/29 10:46:35;;;;;;;1.10;0.70;;;28.30;52.90;;;;;;5056843;28;20032;-54
2021/06/29 10:49:27;;;;;;;1.75;1.10;;;28.30;52.70;;;;;;5052679;28;20039;-50
2021/06/29 10:51:53;;;;;;;1.08;0.85;;;28.30;52.90;;;;;;5051111;28;20040;-55
2021/06/29 10:54:43;;;;;;;1.50;0.90;;;28.30;52.90;;;;;;5054489;28;20032;-54
2021/06/29 10:57:16;;;;;;;0.90;0.80;;;28.40;52.90;;;;;;5052803;28;20028;-50
2021/06/29 10:59:46;;;;;;;1.23;0.90;;;28.40;52.60;;;;;;5058172;28;20392;-53
2021/06/29 11:02:34;;;;;;;0.90;0.80;;;28.40;52.40;;;;;;5057210;28;20036;-50
2021/06/29 11:05:02;;;;;;;1.17;0.90;;;28.40;52.10;;;;;;5057363;28;20098;-53
2021/06/29 11:07:31;;;;;;;1.25;0.82;;;28.40;52.00;;;;;;5055212;28;20059;-60
2021/06/29 11:09:58;;;;;;;1.63;0.90;;;28.50;52.00;;;;;;5059884;28;20071;-52
2021/06/29 11:12:30;;;;;;;0.90;0.77;;;28.50;51.80;;;;;;5053282;28;20089;-55
2021/06/29 11:14:58;;;;;;;0.95;0.85;;;28.50;51.70;;;;;;5045219;28;20060;-56
2021/06/29 11:17:46;;;;;;;1.33;0.80;;;28.50;51.70;;;;;;5047367;28;20051;-58
2021/06/29 11:20:14;;;;;;;1.10;0.82;;;28.60;51.80;;;;;;5060067;28;20379;-56
2021/06/29 11:22:57;;;;;;;1.13;0.90;;;28.60;51.80;;;;;;5054510;28;20040;-52
2021/06/29 11:25:34;;;;;;;1.52;0.93;;;28.60;51.70;;;;;;5049989;28;20045;-51
2021/06/29 11:28:22;;;;;;;1.30;0.90;;;28.70;51.70;;;;;;5050879;28;20029;-55
2021/06/29 11:31:12;;;;;;;1.05;0.80;;;28.70;51.70;;;;;;5046665;28;20086;-54
2021/06/29 11:33:47;;;;;;;1.23;0.93;;;28.70;51.50;;;;;;5048034;28;20033;-55
2021/06/29 11:36:30;;;;;;;1.33;0.90;;;28.70;51.50;;;;;;5062797;28;20036;-54
2021/06/29 11:39:20;;;;;;;2.08;1.00;;;28.80;51.60;;;;;;5042787;28;20036;-53
2021/06/29 11:42:06;;;;;;;1.88;1.00;;;28.80;51.50;;;;;;5044655;28;20128;-50
2021/06/29 11:44:32;;;;;;;1.05;0.80;;;28.80;51.50;;;;;;5059397;28;20059;-56
2021/06/29 11:47:00;;;;;;;1.63;0.93;;;28.80;51.50;;;;;;5055605;28;20610;-54
2021/06/29 11:49:36;;;;;;;1.10;0.80;;;28.80;51.40;;;;;;5050068;28;20021;-58
2021/06/29 11:52:07;;;;;;;1.98;0.80;;;28.80;51.50;;;;;;5045343;28;20146;-54
2021/06/29 11:54:44;;;;;;;1.75;0.90;;;28.80;51.60;;;;;;5057946;28;20140;-54
2021/06/29 11:57:15;;;;;;;1.52;1.02;;;28.90;51.70;;;;;;5055053;28;20124;-52
2021/06/29 11:59:41;;;;;;;1.48;0.95;;;28.90;52.00;;;;;;5056326;28;20131;-55
2021/06/29 12:02:10;;;;;;;0.93;0.82;;;28.90;51.60;;;;;;5050586;28;20496;-54
2021/06/29 12:04:49;;;;;;;1.48;0.95;;;28.90;51.30;;;;;;5056505;28;20395;-55
2021/06/29 12:07:15;;;;;;;1.13;0.80;;;28.90;51.20;;;;;;5056548;28;20036;-54
2021/06/29 12:09:40;;;;;;;1.27;0.98;;;28.90;51.10;;;;;;5058465;28;20443;-56
2021/06/29 12:12:36;;;;;;;0.98;0.85;;;29.00;51.20;;;;;;5053419;28;20335;-57
2021/06/29 12:15:09;;;;;;;0.90;0.80;;;29.00;51.10;;;;;;5047669;28;20491;-53
2021/06/29 12:17:36;;;;;;;1.30;0.80;;;29.00;51.10;;;;;;5051603;28;20033;-53
2021/06/29 12:20:13;;;;;;;1.23;0.80;;;29.00;51.10;;;;;;5062583;28;20571;-54
2021/06/29 12:22:41;;;;;;;1.58;0.90;;;29.00;51.10;;;;;;5056731;28;20466;-54
2021/06/29 12:25:10;;;;;;;1.50;1.00;;;29.00;50.90;;;;;;5051236;28;20040;-58
2021/06/29 12:27:53;;;;;;;2.88;0.95;;;29.00;50.90;;;;;;5063411;28;20039;-55
2021/06/29 12:30:22;;;;;;;1.17;0.93;;;29.10;50.90;;;;;;5051115;28;20041;-57
2021/06/29 12:32:47;;;;;;;1.35;0.80;;;29.10;50.60;;;;;;5062137;28;20510;-54
2021/06/29 12:35:14;;;;;;;0.88;0.80;;;29.10;50.40;;;;;;5062056;28;20047;-55
2021/06/29 12:37:55;;;;;;;0.82;0.80;;;29.10;50.60;;;;;;5060086;28;20075;-53
2021/06/29 12:40:22;;;;;;;1.13;0.82;;;29.10;50.60;;;;;;5060797;28;20052;-57
2021/06/29 12:42:48;;;;;;;1.50;0.80;;;29.10;50.60;;;;;;5068038;28;20712;-51
2021/06/29 12:45:15;;;;;;;1.48;0.80;;;29.10;50.60;;;;;;5058763;28;20618;-56
2021/06/29 12:47:40;;;;;;;1.30;1.00;;;29.10;50.40;;;;;;5060000;28;20036;-56
2021/06/29 12:50:07;;;;;;;1.38;0.90;;;29.20;50.40;;;;;;5065428;28;20037;-54
2021/06/29 12:52:33;;;;;;;1.10;0.80;;;29.20;50.40;;;;;;5067582;28;20077;-56
2021/06/29 12:55:12;;;;;;;1.92;0.80;;;29.20;50.30;;;;;;5059942;28;20044;-59
2021/06/29 12:57:39;;;;;;;1.02;0.80;;;29.20;50.80;;;;;;5059605;28;20100;-52