Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:19;;;;;;;10.35;2.63;;;;;;;8.66;80.77;101312.22;5078769;28;20039;-69
2022/05/30 00:04:45;;;;;;;9.27;2.85;;;;;;;8.67;80.95;101311.31;5084863;28;20019;-69
2022/05/30 00:07:10;;;;;;;8.63;2.70;;;;;;;8.69;81.43;101315.44;5078054;28;20029;-70
2022/05/30 00:09:35;;;;;;;9.55;2.30;;;;;;;8.66;81.69;101315.66;5079584;28;20028;-70
2022/05/30 00:12:02;;;;;;;8.77;2.55;;;;;;;8.62;81.27;101316.78;5087265;28;20016;-69
2022/05/30 00:14:28;;;;;;;10.45;2.92;;;;;;;8.52;81.66;101313.94;5066974;28;20028;-69
2022/05/30 00:16:55;;;;;;;10.75;2.80;;;;;;;8.44;81.73;101316.22;5073138;28;20115;-69
2022/05/30 00:19:21;;;;;;;8.82;2.58;;;;;;;8.38;82.29;101305.44;5086485;28;20020;-69
2022/05/30 00:21:46;;;;;;;11.07;2.90;;;;;;;8.34;81.86;101296.19;5071610;28;20038;-69
2022/05/30 00:24:11;;;;;;;13.90;3.08;;;;;;;8.31;81.66;101297.22;5086338;28;20484;-69
2022/05/30 00:26:37;;;;;;;7.70;2.65;;;;;;;8.33;82.05;101303.13;5076670;28;20031;-69
2022/05/30 00:29:07;;;;;;;9.07;2.53;;;;;;;8.33;81.66;101305.72;5080290;28;20369;-68
2022/05/30 00:31:35;;;;;;;10.93;3.50;;;;;;;8.28;81.90;101307.75;5083625;28;20034;-68
2022/05/30 00:34:01;;;;;;;10.25;3.10;;;;;;;8.25;82.21;101300.19;5071540;28;20043;-69
2022/05/30 00:36:26;;;;;;;11.52;3.22;;;;;;;8.21;83.23;101303.91;5087336;28;20020;-69
2022/05/30 00:38:52;;;;;;;11.48;3.70;;;;;;;8.11;83.67;101300.25;5080436;28;20110;-70
2022/05/30 00:41:17;;;;;;;9.55;3.67;;;;;;;8.10;84.21;101296.03;5084899;28;20153;-68
2022/05/30 00:43:47;;;;;;;11.70;3.40;;;;;;;8.08;84.58;101303.84;5071287;28;20052;-69
2022/05/30 00:46:15;;;;;;;9.95;3.50;;;;;;;8.09;83.89;101284.03;5076558;28;20051;-69
2022/05/30 00:48:55;;;;;;;10.77;3.75;;;;;;;8.14;84.64;101300.03;5063855;28;20048;-68
2022/05/30 00:51:24;;;;;;;13.02;3.90;;;;;;;8.03;84.44;101294.72;5075545;28;20061;-69
2022/05/30 00:53:54;;;;;;;9.45;3.85;;;;;;;7.98;85.05;101288.13;5063507;28;20592;-69
2022/05/30 00:56:22;;;;;;;9.80;3.20;;;;;;;7.97;84.32;101295.94;5081947;28;20028;-69
2022/05/30 00:58:50;;;;;;;10.87;3.93;;;;;;;7.95;84.19;101288.31;5081908;28;20023;-70
2022/05/30 01:01:16;;;;;;;10.70;3.80;;;;;;;7.96;84.38;101289.13;5066928;28;20024;-69
2022/05/30 01:06:42;;;;;;;10.33;3.30;;;;;;;7.98;84.12;101293.28;5075982;28;20522;-69
2022/05/30 01:09:11;;;;;;;10.80;3.90;;;;;;;7.88;84.48;101281.88;5077192;28;20107;-69
2022/05/30 01:11:50;;;;;;;8.07;3.15;;;;;;;7.96;83.91;101296.88;5076649;28;20115;-69
2022/05/30 01:14:16;;;;;;;9.95;3.40;;;;;;;7.96;84.36;101295.13;5082857;28;20153;-69
2022/05/30 01:16:41;;;;;;;11.85;3.88;;;;;;;7.89;84.32;101288.69;5082747;28;20103;-69
2022/05/30 01:19:19;;;;;;;10.95;3.80;;;;;;;7.83;84.50;101291.66;5079638;28;20105;-69
2022/05/30 01:21:57;;;;;;;11.40;3.70;;;;;;;7.86;84.84;101288.91;5076653;28;20028;-69
2022/05/30 01:24:46;;;;;;;8.70;3.40;;;;;;;7.93;84.49;101290.16;5084022;28;20035;-69
2022/05/30 01:27:17;;;;;;;;;;;;;;;8.06;83.31;101289.38;5083542;28;20025;-69
2022/05/30 01:29:48;;;;;;;9.43;3.65;;;;;;;7.86;84.37;101283.72;5066575;28;19916;-69
2022/05/30 01:32:18;;;;;;;9.57;3.38;;;;;;;7.87;84.98;101282.81;5069564;28;20052;-69
2022/05/30 01:34:45;;;;;;;8.45;3.20;;;;;;;7.85;85.27;101276.88;5055963;28;20048;-68
2022/05/30 01:37:10;;;;;;;9.10;3.40;;;;;;;7.86;83.98;101273.41;5063956;28;20081;-70
2022/05/30 01:39:35;;;;;;;10.18;3.58;;;;;;;7.85;83.91;101279.47;5079799;28;20019;-68
2022/05/30 01:42:01;;;;;;;11.18;4.38;;;;;;;7.79;84.70;101277.28;5085433;28;20036;-69
2022/05/30 01:44:27;;;;;;;11.18;4.78;;;;;;;7.80;84.51;101273.78;5069810;28;20051;-69
2022/05/30 01:46:52;;;;;;;10.63;4.95;;;;;;;7.83;84.24;101268.41;5080229;28;20028;-69
2022/05/30 01:49:17;;;;;;;12.07;4.95;;;;;;;7.85;84.56;101261.38;5080691;28;20023;-70
2022/05/30 01:51:44;;;;;;;11.20;5.15;;;;;;;7.78;84.40;101260.13;5074384;28;20382;-69
2022/05/30 01:54:09;;;;;;;12.88;5.78;;;;;;;7.74;84.86;101268.97;5081673;28;20112;-69
2022/05/30 01:56:35;;;;;;;12.23;5.70;;;;;;;7.80;84.08;101268.63;5072556;28;20112;-69
2022/05/30 01:59:00;;;;;;;11.68;5.20;;;;;;;7.79;84.58;101261.78;5084685;28;20016;-69
2022/05/30 02:01:27;;;;;;;11.65;4.97;;;;;;;7.82;84.67;101271.94;5079059;28;20360;-69
2022/05/30 02:03:53;;;;;;;12.63;5.22;;;;;;;7.80;84.51;101260.88;5058049;28;20124;-69
2022/05/30 02:06:21;;;;;;;11.27;4.95;;;;;;;7.80;84.76;101268.63;5081365;28;20026;-69
2022/05/30 02:08:47;;;;;;;11.45;4.80;;;;;;;7.82;85.23;101261.59;5074006;28;20509;-70
2022/05/30 02:11:17;;;;;;;10.27;4.43;;;;;;;7.83;84.57;101263.25;5081946;28;20028;-69
2022/05/30 02:13:44;;;;;;;10.85;4.75;;;;;;;7.81;84.45;101252.19;5066086;28;20095;-69
2022/05/30 02:18:56;;;;;;;10.30;4.45;;;;;;;7.74;84.03;101248.31;5077168;28;20785;-69
2022/05/30 02:21:21;;;;;;;10.32;3.70;;;;;;;7.69;84.30;101255.56;5077799;28;20050;-69
2022/05/30 02:23:47;;;;;;;9.43;4.03;;;;;;;7.72;84.34;101250.19;5076247;28;20056;-70
2022/05/30 02:26:12;;;;;;;10.75;4.00;;;;;;;7.68;85.05;101259.91;5081315;28;20032;-69
2022/05/30 02:28:37;;;;;;;8.88;3.58;;;;;;;7.64;84.36;101255.00;5081769;28;20016;-68
2022/05/30 02:31:03;;;;;;;13.63;4.00;;;;;;;7.69;83.95;101258.97;5075929;28;20032;-68
2022/05/30 02:38:57;;;;;;;11.60;4.50;;;;;;;7.67;84.55;101258.22;5073769;28;20328;-69
2022/05/30 02:41:22;;;;;;;11.38;4.53;;;;;;;7.64;84.52;101252.44;5085468;28;20421;-69
2022/05/30 02:43:49;;;;;;;13.98;5.20;;;;;;;7.64;84.89;101262.75;5081304;28;20036;-69
2022/05/30 02:46:14;;;;;;;12.13;5.72;;;;;;;7.57;86.26;101256.28;5084454;28;20051;-69
2022/05/30 02:48:39;;;;;;;11.23;5.68;;;;;;;7.60;85.76;101256.13;5070779;28;20105;-68
2022/05/30 02:51:05;;;;;;;13.02;5.88;;;;;;;7.57;84.69;101262.31;5085309;28;20060;-69
2022/05/30 02:53:30;;;;;;;12.15;5.78;;;;;;;7.43;85.33;101244.25;5076443;28;20369;-69
2022/05/30 02:55:56;;;;;;;11.43;5.60;;;;;;;7.56;85.01;101255.47;5068349;28;20020;-68
2022/05/30 02:58:22;;;;;;;14.73;6.07;;;;;;;7.50;85.24;101260.19;5075397;28;20114;-69
2022/05/30 03:00:47;;;;;;;14.95;6.30;;;;;;;7.44;84.91;101262.22;5080553;28;20224;-69
2022/05/30 03:03:12;;;;;;;11.15;5.22;;;;;;;7.55;85.09;101250.41;5055158;28;20456;-69
2022/05/30 03:05:38;;;;;;;9.75;5.40;;;;;;;7.38;86.40;101254.84;5083318;28;20605;-68
2022/05/30 03:08:07;;;;;;;10.48;5.35;;;;;;;7.51;86.15;101254.09;5082489;28;20737;-69
2022/05/30 03:10:33;;;;;;;9.25;5.20;;;;;;;7.51;85.83;101261.84;5081237;28;20117;-69
2022/05/30 03:12:58;;;;;;;9.63;5.80;;;;;;;7.45;85.48;101253.59;5085602;28;20519;-68
2022/05/30 03:15:24;;;;;;;11.18;5.32;;;;;;;7.50;86.06;101249.88;5080974;28;20020;-69
2022/05/30 03:17:51;;;;;;;12.32;5.50;;;;;;;7.48;85.55;101259.47;5081399;28;20404;-68
2022/05/30 03:20:17;;;;;;;10.20;5.05;;;;;;;7.51;85.91;101251.50;5072561;28;20012;-69
2022/05/30 03:22:42;;;;;;;12.20;5.30;;;;;;;7.53;86.21;101257.44;5087787;28;20160;-69
2022/05/30 03:25:08;;;;;;;9.68;5.32;;;;;;;7.56;85.91;101259.81;5053279;28;20138;-69
2022/05/30 03:27:34;;;;;;;10.70;5.63;;;;;;;7.51;85.87;101256.69;5086991;28;20576;-69
2022/05/30 03:29:59;;;;;;;12.02;5.85;;;;;;;7.40;86.20;101265.94;5085236;28;20032;-70
2022/05/30 03:32:24;;;;;;;10.52;6.43;;;;;;;7.38;86.74;101262.59;5087357;28;20524;-70
2022/05/30 03:34:50;;;;;;;10.70;5.72;;;;;;;7.34;86.50;101253.41;5088104;28;20024;-69
2022/05/30 03:37:15;;;;;;;12.07;7.18;;;;;;;7.34;86.04;101261.16;5081409;28;20403;-69
2022/05/30 03:39:40;;;;;;;11.65;7.72;;;;;;;7.20;86.68;101261.16;5078488;28;20471;-69
2022/05/30 03:42:06;;;;;;;11.00;7.60;;;;;;;7.34;86.35;101265.44;5085065;28;20036;-68
2022/05/30 03:44:31;;;;;;;10.32;7.30;;;;;;;7.44;86.36;101272.53;5087389;28;20051;-69
2022/05/30 03:46:57;;;;;;;10.60;8.02;;;;;;;7.32;86.58;101269.88;5077312;28;20494;-69
2022/05/30 03:49:22;;;;;;;10.90;7.68;;;;;;;7.26;86.77;101260.78;5072290;28;20110;-68
2022/05/30 03:51:47;;;;;;;10.98;7.07;;;;;;;7.35;86.43;101260.22;5078298;28;20024;-70
2022/05/30 03:54:12;;;;;;;10.73;7.50;;;;;;;7.45;86.71;101269.06;5071222;28;20029;-69
2022/05/30 03:56:38;;;;;;;10.82;7.22;;;;;;;7.41;87.13;101272.75;5072769;28;20064;-67
2022/05/30 03:59:03;;;;;;;9.57;7.15;;;;;;;7.42;86.92;101264.06;5079462;28;20944;-69
2022/05/30 04:01:28;;;;;;;9.93;6.95;;;;;;;7.36;86.63;101269.63;5084868;28;20023;-68
2022/05/30 04:03:54;;;;;;;11.52;7.43;;;;;;;7.41;87.24;101277.91;5074074;28;20029;-68
2022/05/30 04:06:19;;;;;;;11.40;7.65;;;;;;;7.45;87.29;101271.66;5054122;28;20020;-69
2022/05/30 04:08:46;;;;;;;13.43;8.82;;;;;;;7.46;87.37;101275.06;5051108;28;20043;-68
2022/05/30 04:11:11;;;;;;;11.65;8.45;;;;;;;7.40;87.87;101259.94;5062491;28;20024;-69
2022/05/30 04:13:36;;;;;;;12.80;8.43;;;;;;;7.50;87.48;101262.78;5085781;28;20498;-68
2022/05/30 04:16:17;;;;;;;10.73;7.95;;;;;;;7.56;87.68;101265.78;5059610;28;20118;-68
2022/05/30 04:18:43;;;;;;;11.75;8.10;;;;;;;7.65;87.41;101254.09;5068308;28;20368;-68
2022/05/30 04:21:10;;;;;;;11.93;8.15;;;;;;;7.55;87.89;101263.31;5070106;28;20035;-68
2022/05/30 04:23:37;;;;;;;11.48;8.30;;;;;;;7.59;87.61;101259.63;5078302;28;20451;-69
2022/05/30 04:26:04;;;;;;;12.63;8.27;;;;;;;7.52;88.05;101255.78;5067899;28;20055;-69
2022/05/30 04:28:30;;;;;;;12.90;8.90;;;;;;;7.55;87.78;101255.56;5082726;28;20028;-69
2022/05/30 04:30:55;;;;;;;12.00;8.77;;;;;;;7.52;87.65;101237.72;5086990;28;20024;-69
2022/05/30 04:33:21;;;;;;;12.52;9.38;;;;;;;7.68;88.65;101259.03;5072022;28;20070;-69
2022/05/30 04:35:46;;;;;;;13.20;9.65;;;;;;;7.58;88.72;101263.16;5086369;28;20782;-69
2022/05/30 04:38:11;;;;;;;13.75;8.70;;;;;;;7.63;88.37;101263.69;5085523;28;20435;-69
2022/05/30 04:40:37;;;;;;;11.90;8.63;;;;;;;7.67;88.58;101262.56;5066024;28;20062;-69
2022/05/30 04:43:02;;;;;;;12.40;7.88;;;;;;;7.65;88.27;101259.25;5059836;28;20573;-69
2022/05/30 04:45:27;;;;;;;10.90;7.95;;;;;;;7.68;88.15;101264.19;5049031;28;20058;-69
2022/05/30 04:47:53;;;;;;;10.88;7.30;;;;;;;7.72;88.52;101263.09;5083529;28;20542;-69
2022/05/30 04:50:19;;;;;;;12.05;8.35;;;;;;;7.70;89.43;101270.94;5079606;28;20024;-69
2022/05/30 04:52:45;;;;;;;10.75;6.50;;;;;;;7.78;88.56;101280.78;5065123;28;20069;-69
2022/05/30 04:55:12;;;;;;;11.70;7.05;;;;;;;7.76;89.07;101272.31;5084990;28;20051;-68
2022/05/30 04:57:49;;;;;;;9.75;6.60;;;;;;;7.84;88.58;101275.22;5068107;28;20033;-69
2022/05/30 05:00:17;;;;;;;12.20;6.43;;;;;;;7.83;88.13;101283.91;5055954;28;20532;-68
2022/05/30 05:02:44;;;;;;;10.77;6.25;;;;;;;7.82;87.87;101276.28;5069268;28;20040;-68
2022/05/30 05:05:10;;;;;;;10.52;6.30;;;;;;;7.81;87.74;101280.59;5076562;28;20097;-68
2022/05/30 05:07:44;;;;;;;11.75;6.35;;;;;;;7.84;87.33;101259.75;5077671;28;20047;-69
2022/05/30 05:10:52;;;;;;;14.57;6.75;;;;;;;8.02;86.96;101277.56;5083754;28;20089;-68
2022/05/30 05:13:17;;;;;;;14.05;6.45;;;;;;;7.86;86.92;101273.41;5043375;28;20062;-69
2022/05/30 05:15:43;;;;;;;12.75;6.70;;;;;;;7.93;86.52;101284.16;5086211;28;20460;-68
2022/05/30 05:18:08;;;;;;;12.18;6.05;;;;;;;7.97;86.22;101291.63;5072657;28;20095;-68
2022/05/30 05:20:42;;;;;;;12.95;6.03;;;;;;;8.06;86.24;101291.97;5084448;28;20032;-70
2022/05/30 05:23:08;;;;;;;10.07;5.53;;;;;;;7.92;86.17;101267.84;5057616;28;20536;-69
2022/05/30 05:25:38;;;;;;;10.13;5.18;;;;;;;8.01;85.22;101286.25;5076095;28;20030;-69
2022/05/30 05:28:04;;;;;;;11.65;5.50;;;;;;;8.01;85.68;101275.94;5073375;28;20416;-69
2022/05/30 05:30:30;;;;;;;10.75;5.53;;;;;;;8.01;85.60;101274.16;5078076;28;20511;-69
2022/05/30 05:32:55;;;;;;;11.13;5.38;;;;;;;8.14;84.87;101281.97;5077364;28;20028;-69
2022/05/30 05:35:21;;;;;;;12.48;5.72;;;;;;;8.19;85.58;101285.91;5070341;28;20826;-68
2022/05/30 05:37:46;;;;;;;9.80;5.28;;;;;;;8.22;85.90;101279.72;5076521;28;20032;-70
2022/05/30 05:40:11;;;;;;;9.90;4.78;;;;;;;8.25;84.01;101289.84;5060515;28;20032;-69
2022/05/30 05:42:37;;;;;;;9.98;4.35;;;;;;;8.22;83.61;101279.72;5084673;28;20110;-69
2022/05/30 05:45:02;;;;;;;9.55;4.47;;;;;;;8.34;83.40;101289.28;5085685;28;20083;-69
2022/05/30 05:47:28;;;;;;;9.98;4.95;;;;;;;8.39;83.89;101297.59;5069869;28;20028;-69
2022/05/30 05:49:53;;;;;;;12.68;5.13;;;;;;;8.49;83.27;101288.31;5071829;28;20516;-69
2022/05/30 05:52:20;;;;;;;10.52;4.90;;;;;;;8.54;83.46;101295.75;5069834;28;20350;-69
2022/05/30 05:54:45;;;;;;;10.80;5.00;;;;;;;8.62;83.73;101292.69;5074544;28;20024;-69
2022/05/30 05:57:11;;;;;;;11.23;5.22;;;;;;;8.64;82.89;101301.16;5072910;28;20051;-69
2022/05/30 05:59:37;;;;;;;10.05;4.95;;;;;;;8.66;82.67;101287.22;5069258;28;20024;-68
2022/05/30 06:02:05;;;;;;;11.80;5.07;;;;;;;8.75;82.62;101301.28;5068383;28;20089;-69
2022/05/30 06:04:30;;;;;;;11.50;4.25;;;;;;;8.78;81.52;101293.31;5069774;28;20551;-69
2022/05/30 06:07:00;;;;;;;10.00;4.60;;;;;;;8.83;81.82;101296.44;5076303;28;20038;-70
2022/05/30 06:09:25;;;;;;;9.77;4.68;;;;;;;8.95;82.51;101300.78;5073051;28;20016;-71
2022/05/30 06:11:51;;;;;;;9.35;4.13;;;;;;;9.07;82.74;101303.47;5078286;28;20021;-69
2022/05/30 06:14:16;;;;;;;9.93;4.60;;;;;;;9.10;82.26;101305.84;5074659;28;20030;-69
2022/05/30 06:16:42;;;;;;;9.18;3.92;;;;;;;9.17;82.09;101299.31;5071415;28;20038;-69
2022/05/30 06:19:08;;;;;;;8.10;3.67;;;;;;;9.21;80.70;101303.34;5079811;28;20065;-70
2022/05/30 06:21:34;;;;;;;9.05;3.80;;;;;;;9.26;80.54;101302.13;5076850;28;20035;-70
2022/05/30 06:24:00;;;;;;;9.85;4.00;;;;;;;9.39;80.33;101309.84;5079954;28;20024;-68
2022/05/30 06:26:26;;;;;;;7.30;2.53;;;;;;;9.33;77.17;101312.88;5077208;28;20029;-70
2022/05/30 06:28:54;;;;;;;9.40;3.47;;;;;;;9.45;78.89;101309.44;5080426;28;20032;-69
2022/05/30 06:31:22;;;;;;;8.63;3.15;;;;;;;9.54;79.46;101314.00;5070031;28;20024;-69
2022/05/30 06:33:48;;;;;;;7.28;2.60;;;;;;;9.60;78.20;101311.91;5075994;28;20035;-70
2022/05/30 06:36:17;;;;;;;9.05;3.20;;;;;;;9.73;78.28;101312.69;5080067;28;20024;-70
2022/05/30 06:38:43;;;;;;;7.13;1.92;;;;;;;9.63;72.47;101316.84;5073969;28;20107;-71
2022/05/30 06:41:15;;;;;;;5.63;1.58;;;;;;;9.74;72.34;101319.53;5075209;28;20034;-69
2022/05/30 06:43:40;;;;;;;8.23;2.17;;;;;;;9.78;71.28;101326.16;5071386;28;20036;-69
2022/05/30 06:46:06;;;;;;;10.48;3.10;;;;;;;9.77;72.22;101319.31;5078631;28;20597;-69
2022/05/30 06:48:32;;;;;;;8.38;3.20;;;;;;;9.84;73.15;101320.53;5078281;28;20382;-70
2022/05/30 06:50:59;;;;;;;12.13;3.33;;;;;;;9.99;73.57;101316.88;5074317;28;20107;-69
2022/05/30 06:53:24;;;;;;;8.60;2.33;;;;;;;9.88;69.91;101315.97;5088620;28;20479;-70
2022/05/30 06:55:51;;;;;;;8.25;2.58;;;;;;;10.11;71.93;101323.78;5070931;28;20034;-70
2022/05/30 06:58:18;;;;;;;7.40;2.60;;;;;;;10.09;71.37;101315.28;5083009;28;20020;-69
2022/05/30 07:00:44;;;;;;;9.65;2.83;;;;;;;10.06;69.45;101325.88;5076664;28;20047;-69
2022/05/30 07:03:11;;;;;;;9.13;3.20;;;;;;;10.17;69.62;101319.09;5076378;28;20210;-69
2022/05/30 07:05:38;;;;;;;8.07;3.15;;;;;;;10.30;70.59;101323.28;5082303;28;20486;-69
2022/05/30 07:08:03;;;;;;;10.25;2.50;;;;;;;10.28;69.42;101319.16;5086691;28;20568;-68
2022/05/30 07:10:30;;;;;;;6.68;2.38;;;;;;;10.33;70.65;101325.69;5083369;28;20031;-69
2022/05/30 07:12:57;;;;;;;6.95;2.42;;;;;;;10.45;70.26;101330.91;5068132;28;20035;-68
2022/05/30 07:15:23;;;;;;;8.77;2.75;;;;;;;10.38;67.92;101322.75;5081134;28;20526;-68
2022/05/30 07:17:48;;;;;;;7.90;2.60;;;;;;;10.47;69.08;101329.84;5080091;28;20020;-69
2022/05/30 07:20:14;;;;;;;10.00;3.13;;;;;;;10.44;68.89;101327.50;5084966;28;20360;-69
2022/05/30 07:22:39;;;;;;;8.50;2.80;;;;;;;10.49;69.82;101327.97;5088792;28;20024;-69
2022/05/30 07:25:05;;;;;;;7.00;2.08;;;;;;;10.46;68.45;101328.19;5086417;28;20121;-69
2022/05/30 07:27:31;;;;;;;4.80;1.95;;;;;;;10.53;69.85;101311.25;5085800;28;20475;-69
2022/05/30 07:29:56;;;;;;;8.70;2.33;;;;;;;10.46;68.18;101306.63;5084520;28;20031;-70
2022/05/30 07:32:21;;;;;;;7.05;2.03;;;;;;;10.62;68.26;101323.53;5087549;28;20028;-69
2022/05/30 07:34:47;;;;;;;10.13;2.35;;;;;;;10.57;67.24;101320.47;5084966;28;20028;-69
2022/05/30 07:37:12;;;;;;;10.80;2.30;;;;;;;10.61;65.51;101321.06;5085283;28;20028;-69
2022/05/30 07:39:38;;;;;;;6.57;1.83;;;;;;;10.54;65.95;101319.84;5087463;28;20018;-68
2022/05/30 07:42:05;;;;;;;6.15;1.85;;;;;;;10.58;64.29;101329.91;5084545;28;20654;-69
2022/05/30 07:44:30;;;;;;;6.80;1.60;;;;;;;10.63;64.31;101319.19;5065533;28;20074;-68
2022/05/30 07:46:57;;;;;;;6.38;1.42;;;;;;;10.64;65.03;101324.25;5086013;28;20456;-71
2022/05/30 07:49:22;;;;;;;7.95;1.75;;;;;;;10.71;66.60;101322.03;5080799;28;20061;-69
2022/05/30 07:51:48;;;;;;;5.90;1.63;;;;;;;10.80;66.04;101325.72;5081670;28;20400;-69
2022/05/30 07:54:13;;;;;;;6.60;1.48;;;;;;;10.92;66.79;101330.00;5082681;28;20032;-69
2022/05/30 07:56:39;;;;;;;6.18;1.50;;;;;;;10.81;64.17;101327.38;5077870;28;20032;-69
2022/05/30 07:59:04;;;;;;;7.97;1.33;;;;;;;10.80;62.76;101336.09;5082120;28;20121;-69
2022/05/30 08:01:30;;;;;;;4.93;1.45;;;;;;;10.84;64.17;101337.53;5076672;28;20349;-69
2022/05/30 08:03:55;;;;;;;5.53;1.30;;;;;;;10.88;65.07;101338.94;5084771;28;20043;-69
2022/05/30 08:06:24;;;;;;;6.22;1.52;;;;;;;10.88;63.14;101333.75;5084855;28;20051;-69
2022/05/30 08:08:49;;;;;;;;;;;;;;;11.07;66.14;101333.22;5077240;28;20093;-69
2022/05/30 08:11:18;;;;;;;7.60;1.67;;;;;;;10.92;64.88;101324.78;5077208;28;19959;-69
2022/05/30 08:13:45;;;;;;;;;;;;;;;11.11;65.79;101325.06;5079766;28;20448;-69
2022/05/30 08:16:12;;;;;;;10.98;2.63;;;;;;;11.01;65.17;101324.13;5080203;28;19915;-69
2022/05/30 08:18:38;;;;;;;6.38;1.80;;;;;;;11.06;63.89;101327.16;5083594;28;20142;-70
2022/05/30 08:21:04;;;;;;;7.85;2.15;;;;;;;11.03;62.72;101317.03;5071548;28;20565;-69
2022/05/30 08:23:31;;;;;;;12.77;2.88;;;;;;;11.12;64.65;101324.09;5081945;28;20384;-69
2022/05/30 08:25:57;;;;;;;6.22;1.40;;;;;;;11.02;62.78;101320.56;5081149;28;20062;-69
2022/05/30 08:28:23;;;;;;;7.55;2.20;;;;;;;10.96;63.33;101321.03;5081884;28;20020;-68
2022/05/30 08:30:49;;;;;;;6.00;1.85;;;;;;;11.15;64.43;101316.09;5081739;28;20028;-69
2022/05/30 08:33:18;;;;;;;6.90;2.30;;;;;;;11.22;62.88;101326.00;5085176;28;20024;-70
2022/05/30 08:35:47;;;;;;;7.43;2.13;;;;;;;11.53;64.95;101320.13;5083676;28;20032;-69
2022/05/30 08:38:14;;;;;;;7.82;2.50;;;;;;;11.56;64.25;101330.25;5082620;28;20025;-69
2022/05/30 08:43:30;;;;;;;10.30;2.80;;;;;;;11.57;61.05;101326.72;5072045;28;20082;-69
2022/05/30 08:46:35;;;;;;;25.60;4.43;;;;;;;11.73;62.90;101341.13;5079485;28;20049;-69
2022/05/30 08:49:10;;;;;;;16.52;3.92;;;;;;;11.81;64.10;101338.72;5079139;28;20036;-70
2022/05/30 08:51:45;;;;;;;7.32;2.05;;;;;;;11.81;60.28;101346.53;5067169;28;20416;-69
2022/05/30 08:54:36;;;;;;;5.63;1.85;;;;;;;11.68;62.10;101337.09;5068801;28;20028;-71
2022/05/30 08:57:08;;;;;;;7.40;2.15;;;;;;;11.73;63.34;101341.13;5072948;28;20503;-69
2022/05/30 09:00:01;;;;;;;8.60;2.25;;;;;;;12.00;64.09;101333.78;5064312;28;20067;-69
2022/05/30 09:02:40;;;;;;;6.50;2.20;;;;;;;11.95;62.29;101328.13;5078015;28;20031;-68
2022/05/30 09:05:14;;;;;;;6.95;2.60;;;;;;;11.74;59.31;101327.19;5076609;28;20035;-70
2022/05/30 09:07:49;;;;;;;6.50;1.90;;;;;;;11.86;59.75;101336.63;5078696;28;20034;-70
2022/05/30 09:10:28;;;;;;;6.82;1.70;;;;;;;11.94;59.42;101326.47;5078008;28;20032;-68
2022/05/30 09:12:56;;;;;;;;;;;;;;;12.19;61.57;101343.53;5066624;28;20340;-68
2022/05/30 09:15:22;;;;;;;;;;;;;;;12.21;58.78;101339.88;5078530;28;19916;-68
2022/05/30 09:17:54;;;;;;;5.72;1.90;;;;;;;12.17;58.48;101341.06;5085684;28;20371;-68
2022/05/30 09:20:23;;;;;;;5.68;1.90;;;;;;;12.30;59.01;101329.69;5069393;28;20464;-69
2022/05/30 09:22:49;;;;;;;6.13;2.00;;;;;;;12.31;56.98;101326.13;5084542;28;20035;-69
2022/05/30 09:28:03;;;;;;;4.82;2.20;;;;;;;12.62;57.74;101335.69;5085841;28;20115;-69
2022/05/30 09:31:03;;;;;;;7.50;2.40;;;;;;;12.79;58.37;101330.84;5052833;28;20039;-69
2022/05/30 09:33:40;;;;;;;4.82;1.70;;;;;;;12.72;57.22;101341.78;5042039;28;20105;-69
2022/05/30 09:36:18;;;;;;;5.57;2.20;;;;;;;12.64;56.28;101327.75;5068489;28;20498;-69
2022/05/30 09:39:05;;;;;;;5.95;2.25;;;;;;;12.90;58.99;101339.44;5070698;28;20118;-69
2022/05/30 09:41:30;;;;;;;6.00;2.20;;;;;;;12.64;55.84;101333.78;5074476;28;20045;-69
2022/05/30 09:44:07;;;;;;;6.47;2.78;;;;;;;12.73;56.41;101348.66;5075108;28;20049;-69
2022/05/30 09:46:38;;;;;;;6.75;2.50;;;;;;;12.86;55.79;101339.81;5075104;28;20040;-69
2022/05/30 09:49:12;;;;;;;5.72;2.45;;;;;;;12.96;55.59;101338.09;5064855;28;20158;-69
2022/05/30 09:51:42;;;;;;;7.93;2.60;;;;;;;12.99;54.26;101332.63;5084682;28;20472;-69
2022/05/30 09:54:11;;;;;;;6.40;2.33;;;;;;;13.09;54.86;101333.53;5083120;28;20020;-69
2022/05/30 09:56:42;;;;;;;7.72;2.40;;;;;;;13.13;55.68;101323.66;5081668;28;20024;-69
2022/05/30 09:59:26;;;;;;;6.82;2.65;;;;;;;13.14;56.21;101336.56;5062615;28;20057;-68
2022/05/30 10:01:52;;;;;;;7.55;2.75;;;;;;;13.10;55.39;101335.16;5074362;28;20040;-68
2022/05/30 10:04:33;;;;;;;5.22;2.33;;;;;;;13.25;55.83;101339.13;5061661;28;20119;-68
2022/05/30 10:07:10;;;;;;;6.60;2.50;;;;;;;13.23;56.13;101333.19;5076648;28;20024;-68
2022/05/30 10:09:59;;;;;;;5.55;2.50;;;;;;;13.14;55.22;101339.16;5070025;28;20024;-69
2022/05/30 10:12:42;;;;;;;5.45;2.40;;;;;;;13.21;55.09;101337.72;5074701;28;20044;-69
2022/05/30 10:15:22;;;;;;;5.47;2.40;;;;;;;13.23;54.25;101346.22;5077895;28;20028;-68
2022/05/30 10:17:49;;;;;;;5.97;2.40;;;;;;;13.08;55.25;101344.91;5077203;28;20043;-69
2022/05/30 10:20:23;;;;;;;7.05;2.72;;;;;;;13.06;55.36;101333.75;5050169;28;20027;-69
2022/05/30 10:28:55;;;;;;;6.60;2.60;;;;;;;12.98;54.54;101350.03;5074665;28;20085;-69
2022/05/30 10:31:46;;;;;;;5.45;2.20;;;;;;;13.08;56.71;101347.50;5071739;28;20035;-69
2022/05/30 10:34:30;;;;;;;7.57;2.33;;;;;;;13.07;56.67;101345.81;5074597;28;20410;-68
2022/05/30 10:37:07;;;;;;;5.13;2.08;;;;;;;13.08;56.11;101347.50;5071646;28;20499;-69
2022/05/30 10:39:56;;;;;;;6.90;2.30;;;;;;;13.11;56.75;101336.81;5074061;28;20064;-70
2022/05/30 10:42:53;;;;;;;5.25;2.10;;;;;;;13.25;57.43;101346.94;5073596;28;20037;-68
2022/05/30 10:45:40;;;;;;;6.25;2.30;;;;;;;13.23;56.26;101346.22;5072476;28;20048;-69
2022/05/30 10:48:12;;;;;;;4.57;1.90;;;;;;;13.24;55.89;101347.88;5070897;28;20035;-68
2022/05/30 10:50:52;;;;;;;5.50;1.85;;;;;;;13.08;54.01;101341.47;5071947;28;20032;-69
2022/05/30 10:53:46;;;;;;;5.90;1.80;;;;;;;13.34;55.68;101352.31;5075609;28;20035;-69
2022/05/30 10:56:20;;;;;;;7.90;2.30;;;;;;;13.40;56.96;101351.78;5071593;28;20032;-69
2022/05/30 10:59:03;;;;;;;5.03;1.70;;;;;;;13.64;56.29;101352.28;5075492;28;20069;-68
2022/05/30 11:01:43;;;;;;;4.35;1.58;;;;;;;13.55;52.03;101356.53;5068106;28;20039;-69
2022/05/30 11:04:24;;;;;;;3.83;1.50;;;;;;;13.67;55.08;101349.44;5071864;28;20050;-69
2022/05/30 11:06:54;;;;;;;4.88;1.77;;;;;;;13.58;52.24;101350.22;5071840;28;20039;-68
2022/05/30 11:09:25;;;;;;;4.18;1.58;;;;;;;13.56;53.53;101339.09;5071782;28;20060;-69
2022/05/30 11:12:05;;;;;;;5.40;1.80;;;;;;;13.72;52.90;101352.47;5070844;28;20032;-69
2022/05/30 11:14:56;;;;;;;4.72;1.70;;;;;;;13.77;52.43;101355.50;5072215;28;20135;-68
2022/05/30 11:17:33;;;;;;;4.80;1.42;;;;;;;13.69;51.52;101363.16;5068678;28;20031;-69
2022/05/30 11:20:07;;;;;;;4.50;1.70;;;;;;;13.90;52.29;101349.22;5068779;28;20028;-68
2022/05/30 11:22:41;;;;;;;5.40;1.60;;;;;;;14.22;53.05;101339.41;5046804;28;20024;-68
2022/05/30 11:25:12;;;;;;;4.53;1.90;;;;;;;14.45;53.08;101349.53;5068722;28;20373;-68
2022/05/30 11:28:00;;;;;;;5.25;1.60;;;;;;;14.49;51.25;101356.19;5072955;28;20024;-69
2022/05/30 11:30:52;;;;;;;2.55;1.20;;;;;;;14.54;52.17;101343.53;5073221;28;20036;-69
2022/05/30 11:33:24;;;;;;;5.57;1.80;;;;;;;14.49;51.87;101341.34;5074769;28;20020;-68
2022/05/30 11:35:49;;;;;;;4.78;1.90;;;;;;;14.57;50.69;101340.66;5080324;28;20028;-68
2022/05/30 11:38:30;;;;;;;5.60;1.60;;;;;;;14.73;52.44;101343.50;5073007;28;20020;-70
2022/05/30 11:41:26;;;;;;;4.05;1.90;;;;;;;14.80;53.06;101344.63;5075452;28;20027;-69
2022/05/30 11:44:11;;;;;;;6.65;2.15;;;;;;;14.96;52.49;101353.66;5053580;28;20658;-68
2022/05/30 11:46:45;;;;;;;5.90;2.45;;;;;;;14.92;51.18;101342.69;5081163;28;20105;-69
2022/05/30 11:49:19;;;;;;;6.78;2.13;;;;;;;15.01;52.53;101351.44;5079679;28;20028;-68
2022/05/30 11:51:54;;;;;;;6.55;2.33;;;;;;;14.82;50.16;101347.09;5083963;28;20157;-69
2022/05/30 11:54:29;;;;;;;5.43;1.80;;;;;;;14.85;50.66;101346.78;5073943;28;20773;-68
2022/05/30 11:57:09;;;;;;;4.63;2.17;;;;;;;14.91;50.55;101345.41;5076454;28;20036;-69
2022/05/30 12:00:03;;;;;;;7.32;2.05;;;;;;;14.98;51.05;101349.13;5074141;28;20016;-69
2022/05/30 12:02:49;;;;;;;7.10;2.30;;;;;;;14.98;52.27;101338.69;5070761;28;20156;-68