Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:18;;;;;;;8.60;2.13;;;;;;;;;;5073184;28;20448;-78
2023/03/06 00:04:44;;;;;;;9.63;1.95;;;;;;;;;;5072407;28;20044;-78
2023/03/06 00:07:10;;;;;;;7.93;1.92;;;;;;;;;;5073335;28;20056;-79
2023/03/06 00:09:36;;;;;;;11.15;1.75;;;;;;;;;;5077640;28;20048;-78
2023/03/06 00:12:02;;;;;;;9.68;2.03;;;;;;;;;;5077159;28;20461;-78
2023/03/06 00:14:29;;;;;;;10.68;2.10;;;;;;;;;;5076984;28;20045;-78
2023/03/06 00:16:55;;;;;;;7.40;1.80;;;;;;;;;;5079571;28;20119;-78
2023/03/06 00:19:21;;;;;;;8.90;1.92;;;;;;;;;;5074552;28;20071;-78
2023/03/06 00:21:47;;;;;;;9.05;2.05;;;;;;;;;;5083062;28;20552;-78
2023/03/06 00:24:13;;;;;;;7.35;2.03;;;;;;;;;;5076117;28;20047;-78
2023/03/06 00:26:40;;;;;;;9.05;2.10;;;;;;;;;;5076389;28;20048;-78
2023/03/06 00:29:06;;;;;;;4.85;1.60;;;;;;;;;;5080991;28;20048;-78
2023/03/06 00:31:32;;;;;;;6.65;1.73;;;;;;;;;;5076168;28;20045;-78
2023/03/06 00:33:58;;;;;;;8.02;2.10;;;;;;;;;;5075010;28;20132;-78
2023/03/06 00:36:24;;;;;;;8.85;2.25;;;;;;;;;;5083646;28;20046;-78
2023/03/06 00:38:51;;;;;;;9.13;2.30;;;;;;;;;;5086085;28;20143;-78
2023/03/06 00:41:17;;;;;;;7.18;2.13;;;;;;;;;;5084402;28;20078;-79
2023/03/06 00:43:43;;;;;;;9.70;2.05;;;;;;;;;;5078789;28;20098;-78
2023/03/06 00:46:09;;;;;;;9.43;2.35;;;;;;;;;;5074396;28;20056;-78
2023/03/06 00:48:35;;;;;;;10.50;2.00;;;;;;;;;;5078330;28;20131;-78
2023/03/06 00:51:01;;;;;;;9.35;2.00;;;;;;;;;;5094205;28;20048;-78
2023/03/06 00:53:27;;;;;;;10.05;2.33;;;;;;;;;;5091122;28;20048;-78
2023/03/06 00:55:53;;;;;;;10.35;2.10;;;;;;;;;;5075657;28;20052;-78
2023/03/06 00:58:19;;;;;;;8.27;2.08;;;;;;;;;;5093668;28;20051;-78
2023/03/06 01:00:46;;;;;;;7.20;1.90;;;;;;;;;;5094572;28;20055;-78
2023/03/06 01:03:12;;;;;;;7.55;2.10;;;;;;;;;;5095523;28;20048;-78
2023/03/06 01:05:38;;;;;;;8.43;2.08;;;;;;;;;;5095435;28;20482;-78
2023/03/06 01:08:05;;;;;;;9.18;2.10;;;;;;;;;;5095833;28;20098;-78
2023/03/06 01:10:31;;;;;;;7.00;1.63;;;;;;;;;;5092512;28;20045;-78
2023/03/06 01:12:58;;;;;;;8.77;2.17;;;;;;;;;;5074739;28;20063;-78
2023/03/06 01:15:24;;;;;;;7.45;2.20;;;;;;;;;;5075628;28;20445;-78
2023/03/06 01:17:53;;;;;;;8.95;1.95;;;;;;;;;;5089710;28;20040;-78
2023/03/06 01:20:19;;;;;;;7.65;2.10;;;;;;;;;;5084866;28;20040;-78
2023/03/06 01:22:45;;;;;;;7.93;2.22;;;;;;;;;;5081459;28;20474;-78
2023/03/06 01:25:11;;;;;;;9.18;2.25;;;;;;;;;;5082315;28;20410;-78
2023/03/06 01:27:37;;;;;;;5.82;1.98;;;;;;;;;;5089079;28;20048;-78
2023/03/06 01:30:04;;;;;;;8.95;2.10;;;;;;;;;;5076665;28;20047;-78
2023/03/06 01:32:30;;;;;;;7.50;1.92;;;;;;;;;;5085516;28;20505;-78
2023/03/06 01:34:57;;;;;;;8.00;1.95;;;;;;;;;;5080136;28;20044;-78
2023/03/06 01:37:23;;;;;;;8.95;2.30;;;;;;;;;;5080693;28;20036;-78
2023/03/06 01:39:49;;;;;;;8.30;2.42;;;;;;;;;;5080855;28;20048;-78
2023/03/06 01:42:15;;;;;;;12.95;2.50;;;;;;;;;;5078233;28;20399;-77
2023/03/06 01:45:00;;;;;;;7.82;2.03;;;;;;;;;;5079216;28;20049;-78
2023/03/06 01:47:26;;;;;;;10.30;2.22;;;;;;;;;;5088696;28;20044;-78
2023/03/06 01:49:53;;;;;;;10.27;2.25;;;;;;;;;;5077420;28;20048;-78
2023/03/06 01:52:21;;;;;;;9.60;2.08;;;;;;;;;;5085470;28;20090;-78
2023/03/06 01:54:52;;;;;;;7.57;2.40;;;;;;;;;;5074436;28;20047;-78
2023/03/06 01:57:20;;;;;;;9.98;2.47;;;;;;;;;;5091275;28;20079;-78
2023/03/06 01:59:48;;;;;;;8.95;2.42;;;;;;;;;;5094451;28;20051;-78
2023/03/06 02:02:14;;;;;;;7.32;2.10;;;;;;;;;;5092480;28;20089;-78
2023/03/06 02:04:42;;;;;;;8.40;2.50;;;;;;;;;;5085294;28;20037;-78
2023/03/06 02:07:09;;;;;;;10.65;2.35;;;;;;;;;;5074210;28;20057;-78
2023/03/06 02:09:36;;;;;;;8.23;2.30;;;;;;;;;;5074748;28;20051;-78
2023/03/06 02:12:03;;;;;;;6.53;2.50;;;;;;;;;;5091772;28;20482;-78
2023/03/06 02:14:29;;;;;;;7.72;2.47;;;;;;;;;;5094427;28;20044;-78
2023/03/06 02:16:55;;;;;;;9.43;2.50;;;;;;;;;;5094441;28;20040;-78
2023/03/06 02:19:32;;;;;;;6.28;2.08;;;;;;;;;;5094318;28;20123;-78
2023/03/06 02:21:58;;;;;;;10.90;2.42;;;;;;;;;;5081418;28;20045;-78
2023/03/06 02:24:40;;;;;;;6.22;2.20;;;;;;;;;;5080197;28;20047;-79
2023/03/06 02:27:06;;;;;;;9.50;2.38;;;;;;;;;;5077644;28;20105;-78
2023/03/06 02:29:33;;;;;;;8.85;2.60;;;;;;;;;;5073391;28;20095;-78
2023/03/06 02:31:59;;;;;;;6.05;2.50;;;;;;;;;;5073038;28;20227;-78
2023/03/06 02:34:25;;;;;;;8.65;2.45;;;;;;;;;;5074518;28;20040;-78
2023/03/06 02:36:53;;;;;;;9.25;2.20;;;;;;;;;;5074097;28;20056;-78
2023/03/06 02:39:21;;;;;;;8.57;2.70;;;;;;;;;;5090776;28;20040;-78
2023/03/06 02:41:47;;;;;;;7.63;2.20;;;;;;;;;;5074271;28;20045;-78
2023/03/06 02:44:13;;;;;;;8.70;2.40;;;;;;;;;;5084991;28;20048;-78
2023/03/06 02:46:39;;;;;;;9.60;2.60;;;;;;;;;;5073555;28;20546;-78
2023/03/06 02:49:05;;;;;;;11.93;2.88;;;;;;;;;;5073122;28;20040;-78
2023/03/06 02:51:31;;;;;;;9.77;2.63;;;;;;;;;;5076502;28;20033;-78
2023/03/06 02:53:57;;;;;;;8.23;2.30;;;;;;;;;;5077551;28;20044;-78
2023/03/06 02:56:23;;;;;;;6.95;2.25;;;;;;;;;;5073063;28;20040;-78
2023/03/06 02:58:50;;;;;;;6.35;2.30;;;;;;;;;;5074082;28;20052;-79
2023/03/06 03:01:17;;;;;;;9.45;2.35;;;;;;;;;;5072750;28;20044;-78
2023/03/06 03:03:43;;;;;;;5.88;2.20;;;;;;;;;;5084373;28;20734;-78
2023/03/06 03:06:09;;;;;;;9.00;2.42;;;;;;;;;;5087796;28;20064;-78
2023/03/06 03:08:35;;;;;;;7.53;2.55;;;;;;;;;;5089873;28;20060;-78
2023/03/06 03:11:02;;;;;;;7.85;2.38;;;;;;;;;;5089102;28;20047;-78
2023/03/06 03:13:28;;;;;;;8.07;2.50;;;;;;;;;;5091938;28;20040;-78
2023/03/06 03:16:01;;;;;;;9.60;2.55;;;;;;;;;;5087902;28;20478;-78
2023/03/06 03:18:27;;;;;;;7.88;2.80;;;;;;;;;;5100962;28;20092;-78
2023/03/06 03:20:53;;;;;;;8.38;2.70;;;;;;;;;;5098582;28;20040;-79
2023/03/06 03:23:20;;;;;;;7.35;2.95;;;;;;;;;;5092253;28;20037;-79
2023/03/06 03:25:46;;;;;;;5.13;2.58;;;;;;;;;;5087781;28;20040;-78
2023/03/06 03:28:12;;;;;;;8.65;3.30;;;;;;;;;;5085640;28;20036;-79
2023/03/06 03:30:39;;;;;;;7.50;2.70;;;;;;;;;;5080228;28;20120;-78
2023/03/06 03:33:05;;;;;;;6.82;3.10;;;;;;;;;;5085490;28;20089;-79
2023/03/06 03:35:31;;;;;;;5.80;2.95;;;;;;;;;;5089246;28;20040;-79
2023/03/06 03:37:57;;;;;;;6.82;3.08;;;;;;;;;;5087275;28;20041;-79
2023/03/06 03:40:23;;;;;;;7.18;2.80;;;;;;;;;;5078140;28;20060;-78
2023/03/06 03:42:49;;;;;;;6.90;2.60;;;;;;;;;;5077209;28;20098;-79
2023/03/06 03:45:15;;;;;;;5.78;2.42;;;;;;;;;;5086701;28;20112;-79
2023/03/06 03:47:41;;;;;;;5.10;2.22;;;;;;;;;;5088073;28;20047;-78
2023/03/06 03:50:08;;;;;;;4.82;2.00;;;;;;;;;;5092825;28;20375;-78
2023/03/06 03:52:34;;;;;;;4.60;2.03;;;;;;;;;;5090785;28;20055;-78
2023/03/06 03:55:00;;;;;;;5.57;2.30;;;;;;;;;;5084390;28;20056;-79
2023/03/06 03:57:26;;;;;;;4.97;2.20;;;;;;;;;;5081547;28;20041;-79
2023/03/06 03:59:52;;;;;;;5.45;2.00;;;;;;;;;;5081667;28;20045;-79
2023/03/06 04:02:20;;;;;;;4.63;2.00;;;;;;;;;;5080636;28;20070;-78
2023/03/06 04:04:48;;;;;;;5.30;2.15;;;;;;;;;;5090367;28;20040;-78
2023/03/06 04:07:14;;;;;;;4.05;1.80;;;;;;;;;;5092035;28;20048;-79
2023/03/06 04:09:40;;;;;;;5.30;1.98;;;;;;;;;;5095081;28;20051;-78
2023/03/06 04:12:06;;;;;;;4.18;1.90;;;;;;;;;;5081545;28;20055;-79
2023/03/06 04:14:32;;;;;;;5.22;1.88;;;;;;;;;;5074952;28;20040;-79
2023/03/06 04:16:59;;;;;;;4.80;1.98;;;;;;;;;;5075561;28;20451;-79
2023/03/06 04:19:25;;;;;;;4.25;1.70;;;;;;;;;;5078896;28;20052;-79
2023/03/06 04:21:52;;;;;;;4.55;2.00;;;;;;;;;;5078588;28;20099;-79
2023/03/06 04:24:18;;;;;;;4.05;1.83;;;;;;;;;;5077191;28;20052;-78
2023/03/06 04:26:44;;;;;;;4.07;1.90;;;;;;;;;;5093567;28;20036;-79
2023/03/06 04:29:10;;;;;;;4.85;2.00;;;;;;;;;;5094506;28;20145;-78
2023/03/06 04:31:36;;;;;;;4.82;2.00;;;;;;;;;;5091326;28;20044;-78
2023/03/06 04:34:02;;;;;;;4.35;1.88;;;;;;;;;;5085293;28;20089;-78
2023/03/06 04:36:32;;;;;;;3.53;1.60;;;;;;;;;;5077908;28;20054;-78
2023/03/06 04:38:58;;;;;;;4.00;1.58;;;;;;;;;;5076791;28;20506;-78
2023/03/06 04:41:24;;;;;;;5.55;1.90;;;;;;;;;;5088098;28;20453;-79
2023/03/06 04:43:51;;;;;;;4.30;1.60;;;;;;;;;;5079836;28;20094;-79
2023/03/06 04:46:17;;;;;;;4.15;1.60;;;;;;;;;;5076856;28;20036;-79
2023/03/06 04:48:43;;;;;;;4.72;1.58;;;;;;;;;;5091700;28;20039;-78
2023/03/06 04:51:13;;;;;;;4.20;1.60;;;;;;;;;;5085398;28;20697;-79
2023/03/06 04:53:39;;;;;;;4.97;2.63;;;;;;;;;;5075365;28;20089;-79
2023/03/06 04:56:06;;;;;;;6.40;2.90;;;;;;;;;;5076278;28;20553;-79
2023/03/06 04:58:32;;;;;;;6.10;2.42;;;;;;;;;;5087808;28;20047;-78
2023/03/06 05:00:58;;;;;;;18.90;14.00;;;;;;;;;;5079726;28;20056;-79
2023/03/06 05:03:24;;;;;;;8.27;5.20;;;;;;;;;;5089721;28;20036;-78
2023/03/06 05:05:50;;;;;;;4.75;2.58;;;;;;;;;;5076665;28;20056;-77
2023/03/06 05:08:17;;;;;;;7.20;2.88;;;;;;;;;;5094968;28;20111;-78
2023/03/06 05:10:43;;;;;;;6.70;1.70;;;;;;;;;;5089541;28;20162;-78
2023/03/06 05:13:09;;;;;;;4.47;1.40;;;;;;;;;;5076774;28;20816;-78
2023/03/06 05:15:35;;;;;;;4.05;1.48;;;;;;;;;;5083384;28;20041;-78
2023/03/06 05:18:03;;;;;;;3.95;1.50;;;;;;;;;;5075571;28;20040;-78
2023/03/06 05:20:29;;;;;;;3.30;1.40;;;;;;;;;;5095330;28;20064;-79
2023/03/06 05:22:55;;;;;;;4.10;1.30;;;;;;;;;;5084919;28;20048;-78
2023/03/06 05:25:21;;;;;;;4.68;1.30;;;;;;;;;;5077099;28;20067;-78
2023/03/06 05:27:47;;;;;;;5.60;1.38;;;;;;;;;;5076952;28;20114;-79
2023/03/06 05:30:14;;;;;;;5.32;1.20;;;;;;;;;;5078110;28;20031;-79
2023/03/06 05:32:40;;;;;;;4.30;1.42;;;;;;;;;;5075724;28;20044;-78
2023/03/06 05:35:07;;;;;;;2.67;1.15;;;;;;;;;;5095731;28;20185;-79
2023/03/06 05:37:33;;;;;;;4.18;1.30;;;;;;;;;;5097894;28;20044;-78
2023/03/06 05:40:00;;;;;;;3.70;1.50;;;;;;;;;;5094015;28;20040;-79
2023/03/06 05:42:27;;;;;;;5.07;1.33;;;;;;;;;;5076369;28;20056;-79
2023/03/06 05:44:53;;;;;;;4.50;1.50;;;;;;;;;;5076753;28;20044;-79
2023/03/06 05:47:19;;;;;;;5.82;1.50;;;;;;;;;;5078925;28;20109;-79
2023/03/06 05:49:45;;;;;;;5.95;1.92;;;;;;;;;;5086606;28;20048;-78
2023/03/06 05:52:12;;;;;;;4.22;1.60;;;;;;;;;;5101006;28;20047;-79
2023/03/06 05:54:38;;;;;;;3.33;1.50;;;;;;;;;;5095047;28;20076;-79
2023/03/06 05:57:04;;;;;;;4.03;1.50;;;;;;;;;;5109896;28;20054;-78
2023/03/06 05:59:31;;;;;;;5.22;1.70;;;;;;;;;;5097222;28;20047;-79
2023/03/06 06:01:58;;;;;;;3.25;1.50;;;;;;;;;;5098765;28;20035;-78
2023/03/06 06:04:25;;;;;;;4.05;1.73;;;;;;;;;;5096190;28;20116;-79
2023/03/06 06:06:55;;;;;;;4.65;2.00;;;;;;;;;;5081979;28;20520;-79
2023/03/06 06:09:21;;;;;;;3.97;1.80;;;;;;;;;;5084922;28;20051;-79
2023/03/06 06:11:49;;;;;;;4.50;1.77;;;;;;;;;;5084262;28;20043;-79
2023/03/06 06:14:15;;;;;;;5.07;2.08;;;;;;;;;;5096349;28;20040;-78
2023/03/06 06:16:41;;;;;;;5.25;1.60;;;;;;;;;;5086952;28;20036;-78
2023/03/06 06:19:08;;;;;;;4.00;1.70;;;;;;;;;;5080695;28;20055;-79
2023/03/06 06:21:34;;;;;;;5.78;1.70;;;;;;;;;;5082113;28;20044;-78
2023/03/06 06:24:00;;;;;;;4.47;1.67;;;;;;;;;;5095396;28;20078;-77
2023/03/06 06:26:26;;;;;;;5.47;1.83;;;;;;;;;;5099198;28;20048;-78
2023/03/06 06:28:52;;;;;;;4.93;1.70;;;;;;;;;;5098673;28;20088;-79
2023/03/06 06:31:18;;;;;;;4.25;1.80;;;;;;;;;;5099159;28;20617;-79
2023/03/06 06:33:44;;;;;;;4.30;1.60;;;;;;;;;;5079548;28;20096;-77
2023/03/06 06:36:28;;;;;;;5.25;1.58;;;;;;;;;;5112697;28;20027;-78
2023/03/06 06:38:54;;;;;;;6.30;1.90;;;;;;;;;;5104989;28;20029;-79
2023/03/06 06:41:20;;;;;;;4.93;1.75;;;;;;;;;;5104684;28;20034;-78
2023/03/06 06:43:46;;;;;;;6.90;2.20;;;;;;;;;;5115594;28;20032;-79
2023/03/06 06:46:13;;;;;;;5.47;2.45;;;;;;;;;;5112880;28;20103;-79
2023/03/06 06:48:39;;;;;;;7.53;4.47;;;;;;;;;;5108622;28;20044;-77
2023/03/06 06:51:05;;;;;;;7.85;2.90;;;;;;;;;;5100036;28;20050;-78
2023/03/06 06:53:31;;;;;;;6.65;2.55;;;;;;;;;;5104894;28;20394;-78
2023/03/06 06:55:58;;;;;;;5.95;2.40;;;;;;;;;;5093921;28;20048;-79
2023/03/06 06:58:24;;;;;;;5.68;2.38;;;;;;;;;;5111734;28;20078;-79
2023/03/06 07:00:50;;;;;;;6.43;2.50;;;;;;;;;;5092044;28;20048;-78
2023/03/06 07:03:17;;;;;;;4.53;2.10;;;;;;;;;;5098600;28;20032;-78
2023/03/06 07:05:43;;;;;;;5.72;2.00;;;;;;;;;;5099022;28;20047;-77
2023/03/06 07:08:09;;;;;;;5.88;2.08;;;;;;;;;;5087206;28;20072;-78
2023/03/06 07:10:38;;;;;;;5.65;2.15;;;;;;;;;;5100133;28;20044;-78
2023/03/06 07:13:04;;;;;;;5.53;2.33;;;;;;;;;;5087761;28;20163;-79
2023/03/06 07:15:30;;;;;;;8.02;2.35;;;;;;;;;;5078591;28;20052;-78
2023/03/06 07:17:56;;;;;;;6.30;2.80;;;;;;;;;;5076435;28;20045;-78
2023/03/06 07:20:22;;;;;;;6.07;2.42;;;;;;;;;;5088106;28;20044;-78
2023/03/06 07:22:48;;;;;;;7.30;2.42;;;;;;;;;;5085840;28;20513;-79
2023/03/06 07:25:15;;;;;;;5.18;2.20;;;;;;;;;;5098370;28;20379;-78
2023/03/06 07:27:41;;;;;;;4.32;1.95;;;;;;;;;;5081198;28;20052;-79
2023/03/06 07:30:08;;;;;;;4.25;2.10;;;;;;;;;;5097007;28;20102;-78
2023/03/06 07:32:34;;;;;;;5.90;2.20;;;;;;;;;;5091261;28;20036;-78
2023/03/06 07:35:00;;;;;;;4.88;2.00;;;;;;;;;;5077275;28;20052;-79
2023/03/06 07:37:27;;;;;;;4.40;2.25;;;;;;;;;;5075734;28;20063;-79
2023/03/06 07:39:53;;;;;;;7.47;2.38;;;;;;;;;;5075901;28;20044;-79
2023/03/06 07:42:19;;;;;;;3.72;1.85;;;;;;;;;;5076632;28;20059;-78
2023/03/06 07:44:45;;;;;;;4.20;2.03;;;;;;;;;;5076703;28;20048;-79
2023/03/06 07:47:12;;;;;;;6.03;2.33;;;;;;;;;;5076130;28;20049;-78
2023/03/06 07:49:39;;;;;;;5.80;2.63;;;;;;;;;;5076075;28;20059;-79
2023/03/06 07:52:05;;;;;;;6.38;2.80;;;;;;;;;;5081791;28;20044;-78
2023/03/06 07:54:31;;;;;;;4.78;2.70;;;;;;;;;;5076907;28;20051;-79
2023/03/06 07:56:57;;;;;;;4.95;2.60;;;;;;;;;;5089786;28;20052;-79
2023/03/06 07:59:24;;;;;;;5.43;2.70;;;;;;;;;;5087064;28;20083;-78
2023/03/06 08:01:53;;;;;;;5.43;2.65;;;;;;;;;;5082732;28;20044;-79
2023/03/06 08:04:19;;;;;;;4.60;2.33;;;;;;;;;;5088878;28;20044;-78
2023/03/06 08:06:45;;;;;;;4.38;2.08;;;;;;;;;;5094642;28;20078;-79
2023/03/06 08:09:11;;;;;;;3.92;1.70;;;;;;;;;;5081375;28;20130;-76
2023/03/06 08:11:37;;;;;;;3.72;1.83;;;;;;;;;;5079829;28;20147;-78
2023/03/06 08:14:04;;;;;;;5.80;1.75;;;;;;;;;;5076967;28;20421;-78
2023/03/06 08:16:30;;;;;;;4.07;1.50;;;;;;;;;;5075297;28;20454;-78
2023/03/06 08:18:56;;;;;;;4.40;1.60;;;;;;;;;;5075980;28;20174;-78
2023/03/06 08:21:24;;;;;;;3.70;1.33;;;;;;;;;;5080055;28;20032;-78
2023/03/06 08:23:50;;;;;;;3.25;1.35;;;;;;;;;;5078804;28;20254;-78
2023/03/06 08:26:17;;;;;;;6.07;1.45;;;;;;;;;;5081387;28;20036;-78
2023/03/06 08:28:43;;;;;;;4.43;1.65;;;;;;;;;;5079380;28;20036;-77
2023/03/06 08:31:11;;;;;;;4.60;1.60;;;;;;;;;;5074972;28;20048;-78
2023/03/06 08:33:37;;;;;;;4.70;1.55;;;;;;;;;;5074579;28;20080;-78
2023/03/06 08:36:03;;;;;;;4.63;1.60;;;;;;;;;;5075623;28;20040;-79
2023/03/06 08:38:29;;;;;;;3.58;1.42;;;;;;;;;;5081032;28;20048;-78
2023/03/06 08:40:56;;;;;;;7.15;1.50;;;;;;;;;;5095796;28;20094;-78
2023/03/06 08:43:22;;;;;;;4.45;1.95;;;;;;;;;;5095152;28;20044;-79
2023/03/06 08:45:56;;;;;;;5.57;2.00;;;;;;;;;;5091943;28;20059;-79
2023/03/06 08:48:22;;;;;;;5.18;2.20;;;;;;;;;;5074861;28;20395;-79
2023/03/06 08:50:48;;;;;;;7.15;2.22;;;;;;;;;;5074584;28;20052;-78
2023/03/06 08:53:14;;;;;;;5.45;2.22;;;;;;;;;;5083306;28;20510;-78
2023/03/06 08:55:40;;;;;;;6.28;2.28;;;;;;;;;;5076998;28;20058;-79
2023/03/06 08:58:07;;;;;;;7.18;2.28;;;;;;;;;;5083305;28;20055;-79
2023/03/06 09:00:34;;;;;;;5.10;1.80;;;;;;;;;;5088875;28;20052;-79
2023/03/06 09:03:00;;;;;;;4.68;1.70;;;;;;;;;;5080522;28;20047;-80
2023/03/06 09:05:26;;;;;;;5.03;1.80;;;;;;;;;;5075283;28;20174;-79
2023/03/06 09:07:52;;;;;;;6.20;1.90;;;;;;;;;;5088027;28;20113;-79
2023/03/06 09:10:19;;;;;;;5.78;2.00;;;;;;;;;;5085668;28;20048;-79
2023/03/06 09:12:45;;;;;;;4.57;1.80;;;;;;;;;;5074823;28;20052;-80
2023/03/06 09:15:12;;;;;;;3.42;1.48;;;;;;;;;;5076945;28;20076;-80
2023/03/06 09:17:38;;;;;;;7.03;1.83;;;;;;;;;;5079589;28;20053;-80
2023/03/06 09:20:06;;;;;;;4.45;1.48;;;;;;;;;;5091173;28;20044;-80
2023/03/06 09:22:32;;;;;;;5.82;1.77;;;;;;;;;;5081044;28;20055;-78
2023/03/06 09:24:58;;;;;;;5.43;1.50;;;;;;;;;;5091818;28;20044;-80
2023/03/06 09:27:26;;;;;;;4.78;1.50;;;;;;;;;;5090766;28;20033;-80
2023/03/06 09:29:52;;;;;;;4.45;1.30;;;;;;;;;;5074055;28;20119;-81
2023/03/06 09:32:18;;;;;;;6.65;1.40;;;;;;;;;;5086786;28;20102;-80
2023/03/06 09:34:44;;;;;;;5.13;1.30;;;;;;;;;;5090745;28;20047;-79
2023/03/06 09:37:10;;;;;;;5.68;1.42;;;;;;;;;;5075651;28;20055;-79
2023/03/06 09:39:36;;;;;;;5.80;1.65;;;;;;;;;;5076019;28;20049;-80
2023/03/06 09:42:03;;;;;;;4.82;1.30;;;;;;;;;;5100048;28;20038;-77
2023/03/06 09:44:30;;;;;;;3.97;1.30;;;;;;;;;;5116597;28;20063;-79
2023/03/06 09:47:09;;;;;;;4.43;1.33;;;;;;;;;;5092564;28;20040;-77
2023/03/06 09:49:38;;;;;;;5.60;1.60;;;;;;;;;;5099858;28;20036;-79
2023/03/06 09:52:07;;;;;;;7.95;1.33;;;;;;;;;;5113397;28;20048;-79
2023/03/06 09:54:39;;;;;;;4.30;1.20;;;;;;;;;;5096584;28;20978;-78
2023/03/06 09:57:08;;;;;;;3.85;1.45;;;;;;;;;;5101889;28;20040;-77
2023/03/06 09:59:34;;;;;;;4.35;0.88;;;;;;;;;;5098088;28;20021;-78
2023/03/06 10:02:15;;;;;;;5.20;1.10;;;;;;;;;;5117635;28;20036;-79
2023/03/06 10:04:43;;;;;;;7.30;1.27;;;;;;;;;;5113717;28;20036;-77
2023/03/06 10:07:19;;;;;;;4.07;1.00;;;;;;;;;;5114244;28;20047;-79
2023/03/06 10:09:54;;;;;;;3.80;0.93;;;;;;;;;;5092493;28;20390;-79
2023/03/06 10:12:22;;;;;;;4.85;1.08;;;;;;;;;;5100608;28;20050;-79
2023/03/06 10:14:59;;;;;;;9.93;1.40;;;;;;;;;;5107199;28;20079;-78
2023/03/06 10:17:25;;;;;;;4.15;1.20;;;;;;;;;;5110211;28;20027;-79
2023/03/06 10:19:52;;;;;;;4.80;1.30;;;;;;;;;;5111896;28;20398;-79
2023/03/06 10:22:27;;;;;;;5.75;1.23;;;;;;;;;;5114564;28;20028;-79
2023/03/06 10:25:12;;;;;;;8.48;2.00;;;;;;;;;;5096805;28;20066;-79
2023/03/06 10:27:49;;;;;;;7.28;2.20;;;;;;;;;;5108305;28;20092;-77
2023/03/06 10:30:18;;;;;;;3.83;1.10;;;;;;;;;;5100061;28;20052;-79
2023/03/06 10:32:53;;;;;;;4.55;1.20;;;;;;;;;;5090485;28;20101;-79
2023/03/06 10:35:39;;;;;;;5.82;1.30;;;;;;;;;;5082198;28;20048;-77
2023/03/06 10:38:14;;;;;;;7.60;1.20;;;;;;;;;;5090716;28;20043;-79
2023/03/06 10:40:46;;;;;;;5.70;0.95;;;;;;;;;;5101196;28;20051;-79
2023/03/06 10:43:13;;;;;;;4.32;1.02;;;;;;;;;;5093485;28;20040;-79
2023/03/06 10:45:46;;;;;;;5.03;0.80;;;;;;;;;;5103038;28;20047;-79
2023/03/06 10:48:18;;;;;;;5.97;0.90;;;;;;;;;;5099990;28;20393;-79
2023/03/06 10:50:44;;;;;;;5.65;0.90;;;;;;;;;;5099811;28;20343;-79
2023/03/06 10:53:18;;;;;;;4.93;0.80;;;;;;;;;;5100721;28;20048;-78
2023/03/06 10:55:51;;;;;;;4.28;0.80;;;;;;;;;;5101740;28;20052;-79
2023/03/06 10:58:18;;;;;;;3.40;0.80;;;;;;;;;;5105490;28;20094;-79
2023/03/06 11:00:46;;;;;;;5.13;0.80;;;;;;;;;;5104134;28;20040;-79
2023/03/06 11:03:15;;;;;;;3.08;0.73;;;;;;;;;;5093525;28;20040;-79
2023/03/06 11:05:52;;;;;;;3.45;0.60;;;;;;;;;;5102680;28;20498;-79
2023/03/06 11:08:21;;;;;;;4.05;0.70;;;;;;;;;;5087221;28;20072;-79
2023/03/06 11:10:55;;;;;;;7.68;0.95;;;;;;;;;;5082749;28;20044;-79
2023/03/06 11:13:22;;;;;;;4.80;0.80;;;;;;;;;;5099903;28;20044;-79
2023/03/06 11:15:56;;;;;;;4.57;0.90;;;;;;;;;;5104767;28;20056;-79
2023/03/06 11:18:29;;;;;;;5.22;1.00;;;;;;;;;;5104149;28;20096;-79
2023/03/06 11:20:56;;;;;;;2.35;0.70;;;;;;;;;;5085207;28;20036;-79
2023/03/06 11:23:28;;;;;;;2.80;0.60;;;;;;;;;;5102247;28;20051;-79
2023/03/06 11:26:15;;;;;;;2.53;0.60;;;;;;;;;;5102344;28;20078;-79
2023/03/06 11:29:00;;;;;;;5.28;0.80;;;;;;;;;;5107039;28;20051;-79
2023/03/06 11:31:30;;;;;;;4.45;0.80;;;;;;;;;;5096128;28;20063;-80
2023/03/06 11:34:05;;;;;;;6.32;0.90;;;;;;;;;;5083525;28;20044;-79
2023/03/06 11:36:35;;;;;;;4.40;0.88;;;;;;;;;;5084238;28;20503;-79
2023/03/06 11:39:03;;;;;;;4.53;0.82;;;;;;;;;;5099692;28;20135;-79
2023/03/06 11:41:47;;;;;;;5.05;0.80;;;;;;;;;;5098941;28;20056;-79
2023/03/06 11:44:24;;;;;;;2.67;0.70;;;;;;;;;;5095000;28;20611;-79
2023/03/06 11:46:52;;;;;;;9.52;0.80;;;;;;;;;;5084177;28;20490;-79
2023/03/06 11:49:28;;;;;;;2.60;0.60;;;;;;;;;;5082664;28;20056;-79
2023/03/06 11:51:55;;;;;;;4.25;0.80;;;;;;;;;;5081657;28;20048;-79
2023/03/06 11:54:22;;;;;;;4.63;0.90;;;;;;;;;;5082477;28;20052;-79
2023/03/06 11:57:26;;;;;;;3.15;0.75;;;;;;;;;;5081862;28;20051;-79
2023/03/06 11:59:55;;;;;;;3.35;0.70;;;;;;;;;;5090544;28;20071;-79
2023/03/06 12:02:30;;;;;;;2.67;0.70;;;;;;;;;;5085141;28;20036;-79
2023/03/06 12:04:59;;;;;;;4.95;0.70;;;;;;;;;;5081596;28;20048;-79
2023/03/06 12:07:43;;;;;;;4.68;0.98;;;;;;;;;;5082874;28;20534;-79
2023/03/06 12:10:10;;;;;;;3.17;0.65;;;;;;;;;;5098376;28;20060;-78
2023/03/06 12:12:48;;;;;;;3.78;0.85;;;;;;;;;;5081759;28;20044;-79
2023/03/06 12:15:20;;;;;;;5.55;1.10;;;;;;;;;;5099440;28;20040;-79
2023/03/06 12:17:46;;;;;;;3.42;0.80;;;;;;;;;;5101780;28;20094;-79
2023/03/06 12:20:32;;;;;;;3.97;0.73;;;;;;;;;;5102540;28;20080;-79
2023/03/06 12:23:07;;;;;;;3.30;0.60;;;;;;;;;;5042757;28;20052;-79
2023/03/06 12:25:33;;;;;;;5.00;0.60;;;;;;;;;;5081997;28;20053;-79
2023/03/06 12:28:21;;;;;;;4.55;0.70;;;;;;;;;;5085143;28;20490;-79
2023/03/06 12:31:07;;;;;;;4.70;0.73;;;;;;;;;;5100214;28;20085;-79
2023/03/06 12:33:51;;;;;;;4.55;0.88;;;;;;;;;;5105767;28;20047;-79
2023/03/06 12:36:22;;;;;;;4.20;0.70;;;;;;;;;;5098635;28;20041;-79
2023/03/06 12:38:54;;;;;;;4.97;0.60;;;;;;;;;;5084684;28;20056;-79
2023/03/06 12:41:38;;;;;;;4.20;0.68;;;;;;;;;;5083100;28;20073;-79
2023/03/06 12:44:11;;;;;;;4.25;0.82;;;;;;;;;;5085053;28;20459;-79
2023/03/06 12:46:41;;;;;;;4.82;0.80;;;;;;;;;;5087297;28;20050;-79
2023/03/06 12:49:13;;;;;;;3.25;0.80;;;;;;;;;;5105058;28;20059;-79
2023/03/06 12:51:39;;;;;;;4.97;0.70;;;;;;;;;;5088129;28;20044;-79
2023/03/06 12:54:06;;;;;;;3.42;0.80;;;;;;;;;;5084675;28;20100;-79
2023/03/06 12:56:33;;;;;;;3.97;0.70;;;;;;;;;;5085418;28;20413;-79
2023/03/06 12:59:02;;;;;;;2.67;0.75;;;;;;;;;;5085362;28;20041;-79
2023/03/06 13:01:40;;;;;;;4.10;0.90;;;;;;;;;;5084214;28;20082;-79
2023/03/06 13:04:12;;;;;;;4.90;1.00;;;;;;;;;;5104780;28;20104;-79
2023/03/06 13:06:59;;;;;;;4.95;0.73;;;;;;;;;;5106452;28;20048;-79
2023/03/06 13:09:39;;;;;;;2.67;0.73;;;;;;;;;;5106537;28;20055;-79
2023/03/06 13:12:38;;;;;;;5.65;0.75;;;;;;;;;;5106356;28;20048;-79
2023/03/06 13:15:20;;;;;;;2.83;0.70;;;;;;;;;;5103099;28;20052;-79
2023/03/06 13:17:46;;;;;;;5.65;0.90;;;;;;;;;;5104018;28;20062;-79
2023/03/06 13:20:15;;;;;;;2.22;0.70;;;;;;;;;;5093926;28;20048;-79
2023/03/06 13:22:42;;;;;;;6.35;0.73;;;;;;;;;;5065597;28;20040;-79
2023/03/06 13:25:28;;;;;;;2.72;0.70;;;;;;;;;;5089708;28;20151;-79
2023/03/06 13:27:56;;;;;;;3.20;0.70;;;;;;;;;;5089221;28;20094;-79
2023/03/06 13:30:22;;;;;;;3.95;0.95;;;;;;;;;;5101248;28;20036;-79
2023/03/06 13:32:51;;;;;;;2.53;0.80;;;;;;;;;;5103236;28;20048;-79
2023/03/06 13:35:37;;;;;;;2.55;0.75;;;;;;;;;;5103399;28;20118;-79
2023/03/06 13:38:03;;;;;;;2.05;0.70;;;;;;;;;;5070954;28;20079;-79
2023/03/06 13:40:36;;;;;;;3.83;0.90;;;;;;;;;;5101001;28;20545;-79
2023/03/06 13:43:05;;;;;;;3.40;0.70;;;;;;;;;;5104121;28;20071;-79
2023/03/06 13:45:42;;;;;;;6.32;0.80;;;;;;;;;;5103710;28;20127;-79
2023/03/06 13:48:22;;;;;;;4.30;0.90;;;;;;;;;;5102910;28;20616;-79
2023/03/06 13:50:49;;;;;;;5.32;0.90;;;;;;;;;;5092836;28;20127;-79
2023/03/06 13:53:33;;;;;;;4.15;0.82;;;;;;;;;;5084575;28;20112;-79
2023/03/06 13:56:03;;;;;;;2.45;0.70;;;;;;;;;;5083692;28;20051;-79
2023/03/06 13:58:35;;;;;;;4.97;0.90;;;;;;;;;;5083326;28;20056;-79
2023/03/06 14:01:07;;;;;;;3.63;1.30;;;;;;;;;;5081642;28;20056;-79
2023/03/06 14:03:52;;;;;;;31.90;19.27;;;;;;;;;;5078960;28;20371;-79
2023/03/06 14:06:37;;;;;;;7.93;3.90;;;;;;;;;;5090746;28;20122;-79
2023/03/06 14:09:04;;;;;;;6.88;1.30;;;;;;;;;;5080091;28;20108;-79
2023/03/06 14:11:31;;;;;;;8.48;1.25;;;;;;;;;;5091013;28;20051;-79
2023/03/06 14:13:57;;;;;;;6.88;1.20;;;;;;;;;;5086599;28;20082;-79
2023/03/06 14:16:32;;;;;;;4.15;0.82;;;;;;;;;;5088410;28;20051;-78
2023/03/06 14:18:59;;;;;;;6.00;1.23;;;;;;;;;;5096513;28;20043;-78
2023/03/06 14:21:29;;;;;;;5.80;1.20;;;;;;;;;;5098586;28;20044;-79
2023/03/06 14:24:03;;;;;;;5.07;0.98;;;;;;;;;;5088103;28;20036;-78
2023/03/06 14:26:33;;;;;;;5.28;1.00;;;;;;;;;;5088185;28;20041;-79
2023/03/06 14:29:00;;;;;;;3.50;1.00;;;;;;;;;;5099199;28;20093;-79
2023/03/06 14:31:42;;;;;;;4.20;0.93;;;;;;;;;;5099507;28;20140;-79
2023/03/06 14:34:15;;;;;;;4.53;0.70;;;;;;;;;;5083174;28;20049;-69
2023/03/06 14:36:43;;;;;;;13.55;1.02;;;;;;;;;;5078682;28;20071;-69
2023/03/06 14:39:15;;;;;;;8.70;0.90;;;;;;;;;;5073414;28;20122;-69
2023/03/06 14:41:41;;;;;;;5.22;0.90;;;;;;;;;;5087241;28;20051;-69
2023/03/06 14:44:18;;;;;;;3.95;0.90;;;;;;;;;;5076844;28;20057;-69
2023/03/06 14:46:47;;;;;;;5.57;1.00;;;;;;;;;;5079477;28;20036;-69
2023/03/06 14:49:14;;;;;;;7.93;4.10;;;;;;;;;;5077202;28;20115;-69
2023/03/06 14:51:42;;;;;;;38.55;21.02;;;;;;;;;;5073368;28;20067;-68
2023/03/06 14:54:17;;;;;;;18.65;10.60;;;;;;;;;;5070296;28;20699;-68