Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:42;;;;;;;;;;;;;;;21.45;58.81;101034.72;4956705;28;6796;-73
2023/08/22 00:04:08;;;;;;;;;;;;;;;21.43;58.86;101031.19;4973887;28;6776;-75
2023/08/22 00:06:33;;;;;;;;;;;;;;;21.42;59.02;101026.81;4943681;28;6981;-75
2023/08/22 00:09:03;;;;;;;;;;;;;;;21.41;59.18;101024.22;4961158;28;6960;-75
2023/08/22 00:11:28;;;;;;;;;;;;;;;21.38;58.91;101022.44;4948788;28;7216;-74
2023/08/22 00:13:54;;;;;;;;;;;;;;;21.35;58.92;101027.63;4945607;28;6776;-75
2023/08/22 00:16:20;;;;;;;;;;;;;;;21.32;58.96;101022.34;4966090;28;6919;-73
2023/08/22 00:18:46;;;;;;;;;;;;;;;21.30;59.03;101022.34;4977095;28;6787;-75
2023/08/22 00:21:11;;;;;;;;;;;;;;;21.28;59.10;101015.34;4957432;28;7254;-76
2023/08/22 00:23:37;;;;;;;;;;;;;;;21.26;59.18;101022.28;4966489;28;6772;-75
2023/08/22 00:26:03;;;;;;;;;;;;;;;21.23;59.18;101016.16;4963226;28;6800;-75
2023/08/22 00:28:28;;;;;;;;;;;;;;;21.22;59.28;101018.75;4964111;28;6919;-74
2023/08/22 00:30:54;;;;;;;;;;;;;;;21.18;59.29;101012.63;4962066;28;6788;-75
2023/08/22 00:33:19;;;;;;;;;;;;;;;21.16;59.08;101019.53;4980658;28;6934;-75
2023/08/22 00:35:45;;;;;;;;;;;;;;;21.15;59.50;101019.50;4941591;28;6976;-75
2023/08/22 00:38:10;;;;;;;;;;;;;;;21.10;59.41;101011.63;4940804;28;6983;-75
2023/08/22 00:40:36;;;;;;;;;;;;;;;21.08;59.33;101015.94;4961161;28;6868;-75
2023/08/22 00:43:01;;;;;;;;;;;;;;;21.04;59.44;101009.81;4963525;28;7001;-75
2023/08/22 00:45:27;;;;;;;;;;;;;;;21.03;59.24;101001.97;4955366;28;6799;-72
2023/08/22 00:47:52;;;;;;;;;;;;;;;20.99;59.84;101005.41;4961316;28;6812;-75
2023/08/22 00:50:18;;;;;;;;;;;;;;;20.95;59.64;101005.31;4946600;28;7036;-75
2023/08/22 00:52:43;;;;;;;;;;;;;;;20.93;59.72;101000.97;4965656;28;6780;-75
2023/08/22 00:55:09;;;;;;;;;;;;;;;20.91;60.01;100997.47;4938179;28;7190;-75
2023/08/22 00:57:36;;;;;;;;;;;;;;;20.90;60.12;101000.91;4949973;28;6947;-75
2023/08/22 01:00:06;;;;;;;;;;;;;;;20.88;60.10;100990.47;4963554;28;6819;-72
2023/08/22 01:02:32;;;;;;;;;;;;;;;20.85;59.94;100986.94;4936550;28;6867;-76
2023/08/22 01:04:57;;;;;;;;;;;;;;;20.85;60.47;100977.38;4958018;28;7390;-73
2023/08/22 01:07:31;;;;;;;;;;;;;;;20.85;60.16;100986.94;4963396;28;6811;-75
2023/08/22 01:10:06;;;;;;;;;;;;;;;20.84;60.33;100996.47;4974580;28;6891;-75
2023/08/22 01:12:46;;;;;;;;;;;;;;;20.81;60.00;100994.69;4977678;28;6820;-72
2023/08/22 01:15:15;;;;;;;;;;;;;;;20.77;60.30;100985.06;4964883;28;6890;-75
2023/08/22 01:17:42;;;;;;;;;;;;;;;20.76;60.29;100982.44;4980689;28;7008;-74
2023/08/22 01:20:11;;;;;;;;;;;;;;;20.77;60.50;100994.63;4974123;28;6860;-75
2023/08/22 01:22:41;;;;;;;;;;;;;;;20.75;60.48;100986.78;4973776;28;7075;-76
2023/08/22 01:25:10;;;;;;;;;;;;;;;20.73;60.42;100982.38;4953422;28;6909;-75
2023/08/22 01:28:08;;;;;;;;;;;;;;;20.71;60.17;100978.91;4946148;28;6788;-75
2023/08/22 01:30:48;;;;;;;;;;;;;;;20.68;60.37;100974.50;4960407;28;6979;-74
2023/08/22 01:33:24;;;;;;;;;;;;;;;20.66;60.31;100977.06;4959305;28;7156;-76
2023/08/22 01:35:53;;;;;;;;;;;;;;;20.65;60.44;100969.25;4941450;28;7018;-76
2023/08/22 01:38:20;;;;;;;;;;;;;;;20.62;60.57;100975.28;4956701;28;6800;-75
2023/08/22 01:40:47;;;;;;;;;;;;;;;20.60;60.53;100974.41;4973961;28;6800;-76
2023/08/22 01:43:13;;;;;;;;;;;;;;;20.60;60.91;100977.00;4958960;28;6959;-76
2023/08/22 01:45:39;;;;;;;;;;;;;;;20.59;60.93;100970.03;4959510;28;7359;-75
2023/08/22 01:48:05;;;;;;;;;;;;;;;20.59;60.40;100982.19;4978093;28;7296;-76
2023/08/22 01:50:30;;;;;;;;;;;;;;;20.56;60.75;100975.19;4957038;28;6800;-75
2023/08/22 01:52:57;;;;;;;;;;;;;;;20.54;60.44;100982.09;4961551;28;7044;-76
2023/08/22 01:55:23;;;;;;;;;;;;;;;20.51;60.85;100979.47;4973617;28;6878;-76
2023/08/22 01:57:48;;;;;;;;;;;;;;;20.46;60.38;100974.19;4955086;28;6792;-76
2023/08/22 02:00:14;;;;;;;;;;;;;;;20.45;60.88;100976.75;4945371;28;7030;-76
2023/08/22 02:02:40;;;;;;;;;;;;;;;20.42;60.82;100976.69;4978087;28;6775;-76
2023/08/22 02:05:05;;;;;;;;;;;;;;;20.39;60.84;100978.41;4976967;28;6780;-76
2023/08/22 02:07:34;;;;;;;;;;;;;;;20.36;61.26;100970.53;4963219;28;6787;-76
2023/08/22 02:09:59;;;;;;;;;;;;;;;20.35;60.82;100971.38;4954926;28;6811;-76
2023/08/22 02:12:25;;;;;;;;;;;;;;;20.34;61.10;100972.25;4945325;28;8548;-73
2023/08/22 02:14:52;;;;;;;;;;;;;;;20.32;61.29;100973.94;4963885;28;6792;-73
2023/08/22 02:17:18;;;;;;;;;;;;;;;20.32;61.48;100966.13;4975142;28;6967;-73
2023/08/22 02:19:43;;;;;;;;;;;;;;;20.29;61.57;100963.50;4940294;28;6860;-73
2023/08/22 02:22:09;;;;;;;;;;;;;;;20.27;61.41;100959.97;4961202;28;7025;-71
2023/08/22 02:24:34;;;;;;;;;;;;;;;20.25;61.43;100953.88;4943968;28;7261;-71
2023/08/22 02:27:00;;;;;;;;;;;;;;;20.24;61.68;100954.72;4951297;28;7203;-72
2023/08/22 02:29:25;;;;;;;;;;;;;;;20.22;61.82;100965.09;4943193;28;6975;-73
2023/08/22 02:31:51;;;;;;;;;;;;;;;20.20;61.61;100964.19;4975623;28;6792;-72
2023/08/22 02:34:16;;;;;;;;;;;;;;;20.21;61.47;100975.50;4941153;28;6788;-72
2023/08/22 02:36:41;;;;;;;;;;;;;;;20.19;61.34;100969.41;4958487;28;6868;-72
2023/08/22 02:39:08;;;;;;;;;;;;;;;20.17;61.64;100969.34;4937440;28;6808;-72
2023/08/22 02:41:33;;;;;;;;;;;;;;;20.16;62.26;100970.22;4941041;28;7003;-72
2023/08/22 02:43:59;;;;;;;;;;;;;;;20.17;61.95;100971.06;4937380;28;6791;-72
2023/08/22 02:46:24;;;;;;;;;;;;;;;20.15;62.00;100962.38;4971787;28;7035;-72
2023/08/22 02:48:49;;;;;;;;;;;;;;;20.14;62.17;100971.91;4940894;28;6792;-72
2023/08/22 02:51:15;;;;;;;;;;;;;;;20.12;62.35;100964.06;4941730;28;7237;-73
2023/08/22 02:53:40;;;;;;;;;;;;;;;20.14;61.94;100971.03;4945528;28;6859;-72
2023/08/22 02:56:06;;;;;;;;;;;;;;;20.11;62.11;100967.53;4940456;28;7154;-72
2023/08/22 02:58:31;;;;;;;;;;;;;;;20.10;61.95;100970.97;4946469;28;6879;-72
2023/08/22 03:00:57;;;;;;;;;;;;;;;20.08;62.04;100964.00;4958729;28;7106;-73
2023/08/22 03:03:22;;;;;;;;;;;;;;;20.06;62.14;100963.94;4958008;28;7310;-74
2023/08/22 03:05:48;;;;;;;;;;;;;;;20.06;62.40;100958.75;4960048;28;6827;-74
2023/08/22 03:08:13;;;;;;;;;;;;;;;20.06;62.14;100965.69;4961136;28;6970;-75
2023/08/22 03:10:40;;;;;;;;;;;;;;;20.06;62.32;100960.50;4960229;28;6789;-74
2023/08/22 03:13:05;;;;;;;;;;;;;;;20.06;62.05;100963.94;4969296;28;6808;-75
2023/08/22 03:15:30;;;;;;;;;;;;;;;20.06;62.41;100957.88;4944504;28;6948;-74
2023/08/22 03:17:56;;;;;;;;;;;;;;;20.06;62.38;100963.09;4965226;28;7242;-75
2023/08/22 03:20:21;;;;;;;;;;;;;;;20.04;62.34;100952.66;4946049;28;7047;-74
2023/08/22 03:22:47;;;;;;;;;;;;;;;20.03;62.31;100953.50;4972409;28;7191;-75
2023/08/22 03:25:12;;;;;;;;;;;;;;;20.03;62.01;100950.00;4953655;28;7217;-74
2023/08/22 03:27:39;;;;;;;;;;;;;;;20.02;62.42;100951.75;4942973;28;8305;-75
2023/08/22 03:30:05;;;;;;;;;;;;;;;20.02;62.19;100956.06;4949021;28;7233;-75
2023/08/22 03:32:30;;;;;;;;;;;;;;;19.98;62.35;100945.63;4963962;28;8773;-75
2023/08/22 03:34:56;;;;;;;;;;;;;;;19.97;62.15;100950.78;4963827;28;6796;-75
2023/08/22 03:37:21;;;;;;;;;;;;;;;19.96;61.93;100956.84;4953636;28;7922;-75
2023/08/22 03:39:47;;;;;;;;;;;;;;;19.93;61.56;100956.75;4962282;28;6964;-73
2023/08/22 03:42:12;;;;;;;;;;;;;;;19.89;61.64;100955.81;4930619;28;7095;-73
2023/08/22 03:44:38;;;;;;;;;;;;;;;19.83;61.96;100946.19;4936329;28;7290;-74
2023/08/22 03:47:03;;;;;;;;;;;;;;;19.79;61.79;100952.16;4957880;28;6780;-74
2023/08/22 03:49:29;;;;;;;;;;;;;;;19.75;61.96;100947.75;4959865;28;6946;-73
2023/08/22 03:51:54;;;;;;;;;;;;;;;19.71;61.72;100940.75;4953732;28;7224;-72
2023/08/22 03:54:20;;;;;;;;;;;;;;;19.68;61.51;100951.09;4977409;28;7230;-72
2023/08/22 03:56:45;;;;;;;;;;;;;;;19.65;61.70;100951.03;4945992;28;6804;-71
2023/08/22 03:59:11;;;;;;;;;;;;;;;19.61;62.14;100951.84;4941853;28;7066;-72
2023/08/22 04:01:36;;;;;;;;;;;;;;;19.58;62.26;100950.03;4940650;28;6969;-72
2023/08/22 04:04:02;;;;;;;;;;;;;;;19.55;61.91;100947.38;4959190;28;7237;-73
2023/08/22 04:06:27;;;;;;;;;;;;;;;19.53;62.19;100954.25;4961300;28;8033;-71
2023/08/22 04:08:53;;;;;;;;;;;;;;;19.51;62.12;100949.06;4953940;28;7168;-71
2023/08/22 04:11:18;;;;;;;;;;;;;;;19.48;62.24;100943.78;4972634;28;7079;-71
2023/08/22 04:13:44;;;;;;;;;;;;;;;19.47;62.43;100947.22;4943211;28;6987;-70
2023/08/22 04:16:09;;;;;;;;;;;;;;;19.45;62.41;100948.91;4963663;28;7146;-72
2023/08/22 04:18:35;;;;;;;;;;;;;;;19.41;62.95;100947.97;4962088;28;6788;-69
2023/08/22 04:21:03;;;;;;;;;;;;;;;19.39;62.45;100947.06;4956375;28;6848;-71
2023/08/22 04:23:28;;;;;;;;;;;;;;;19.37;62.31;100959.16;4958507;28;6842;-69
2023/08/22 04:25:54;;;;;;;;;;;;;;;19.34;62.05;100961.69;4961581;28;6788;-71
2023/08/22 04:28:20;;;;;;;;;;;;;;;19.31;62.52;100960.75;4964929;28;6783;-71
2023/08/22 04:30:45;;;;;;;;;;;;;;;19.28;63.02;100962.44;4943929;28;6802;-70
2023/08/22 04:33:11;;;;;;;;;;;;;;;19.29;62.50;100958.13;4967893;28;7258;-70
2023/08/22 04:35:37;;;;;;;;;;;;;;;19.26;62.84;100961.53;4952833;28;7490;-70
2023/08/22 04:38:03;;;;;;;;;;;;;;;19.27;63.00;100955.47;4950966;28;7082;-72
2023/08/22 04:40:29;;;;;;;;;;;;;;;19.31;63.17;100966.81;4979370;28;7044;-69
2023/08/22 04:42:54;;;;;;;;;;;;;;;19.35;63.67;100965.16;4965115;28;6800;-73
2023/08/22 04:45:20;;;;;;;;;;;;;;;19.37;63.23;100960.88;4964334;28;6843;-71
2023/08/22 04:47:45;;;;;;;;;;;;;;;19.43;63.50;100955.81;4945500;28;6839;-70
2023/08/22 04:50:11;;;;;;;;;;;;;;;19.48;63.67;100961.97;4944631;28;6938;-72
2023/08/22 04:52:36;;;;;;;;;;;;;;;19.52;63.62;100960.31;4978936;28;6867;-70
2023/08/22 04:55:03;;;;;;;;;;;;;;;19.57;63.41;100972.56;4946845;28;7019;-70
2023/08/22 04:57:29;;;;;;;;;;;;;;;19.62;63.43;100969.19;4964491;28;6828;-69
2023/08/22 04:59:55;;;;;;;;;;;;;;;19.66;63.32;100957.97;4945978;28;6960;-70
2023/08/22 05:02:21;;;;;;;;;;;;;;;19.72;64.32;100968.50;4938652;28;7732;-72
2023/08/22 05:04:47;;;;;;;;;;;;;;;19.80;64.07;100966.94;4962505;28;6808;-72
2023/08/22 05:07:13;;;;;;;;;;;;;;;19.88;64.35;100959.28;4947236;28;7007;-72
2023/08/22 05:09:38;;;;;;;;;;;;;;;19.98;64.31;100949.94;4942134;28;6807;-70
2023/08/22 05:12:04;;;;;;;;;;;;;;;20.08;64.38;100957.03;4936209;28;7039;-71
2023/08/22 05:14:32;;;;;;;;;;;;;;;20.19;64.44;100964.19;4964518;28;6840;-70
2023/08/22 05:16:58;;;;;;;;;;;;;;;20.29;64.56;100963.50;4958506;28;6832;-72
2023/08/22 05:19:23;;;;;;;;;;;;;;;20.40;64.20;100969.75;4964347;28;6780;-73
2023/08/22 05:21:49;;;;;;;;;;;;;;;20.51;63.90;100963.84;4954737;28;7007;-71
2023/08/22 05:24:14;;;;;;;;;;;;;;;20.61;64.18;100957.91;4962992;28;6788;-72
2023/08/22 05:26:39;;;;;;;;;;;;;;;20.71;64.11;100968.47;4964025;28;7172;-73
2023/08/22 05:29:05;;;;;;;;;;;;;;;20.78;63.88;100955.56;4963433;28;6915;-73
2023/08/22 05:31:31;;;;;;;;;;;;;;;20.85;63.57;100960.91;4944653;28;6870;-70
2023/08/22 05:33:56;;;;;;;;;;;;;;;20.87;63.60;100969.59;4977516;28;6822;-71
2023/08/22 05:36:22;;;;;;;;;;;;;;;20.89;63.34;100960.97;4964282;28;6788;-72
2023/08/22 05:38:47;;;;;;;;;;;;;;;20.90;63.07;100957.50;4955443;28;6879;-73
2023/08/22 05:41:13;;;;;;;;;;;;;;;20.91;63.04;100956.66;4943838;28;7374;-72
2023/08/22 05:43:39;;;;;;;;;;;;;;;20.92;62.83;100955.78;4961537;28;7003;-71
2023/08/22 05:46:04;;;;;;;;;;;;;;;20.92;62.82;100950.59;4940504;28;6784;-71
2023/08/22 05:48:30;;;;;;;;;;;;;;;20.95;63.18;100958.44;4946287;28;7121;-71
2023/08/22 05:50:56;;;;;;;;;;;;;;;20.97;62.84;100966.28;4939840;28;6844;-71
2023/08/22 05:53:22;;;;;;;;;;;;;;;21.02;63.10;100972.44;4941621;28;7413;-70
2023/08/22 05:55:47;;;;;;;;;;;;;;;21.05;62.97;100967.25;4959565;28;8306;-69
2023/08/22 05:58:13;;;;;;;;;;;;;;;21.12;63.02;100969.97;4962348;28;6852;-70
2023/08/22 06:00:38;;;;;;;;;;;;;;;21.19;63.33;100972.66;4944765;28;7217;-73
2023/08/22 06:03:04;;;;;;;;;;;;;;;21.30;63.23;100971.94;4958822;28;6828;-69
2023/08/22 06:05:29;;;;;;;;;;;;;;;21.39;63.00;100966.81;4944108;28;6796;-70
2023/08/22 06:07:55;;;;;;;;;;;;;;;21.48;62.84;100964.34;4944456;28;7008;-71
2023/08/22 06:10:22;;;;;;;;;;;;;;;21.56;63.07;100967.03;4963674;28;6859;-70
2023/08/22 06:12:48;;;;;;;;;;;;;;;21.63;62.94;100970.56;4944457;28;6804;-70
2023/08/22 06:15:13;;;;;;;;;;;;;;;21.68;62.59;100971.53;4963039;28;7122;-70
2023/08/22 06:17:39;;;;;;;;;;;;;;;21.73;62.44;100969.88;4960690;28;7939;-71
2023/08/22 06:20:05;;;;;;;;;;;;;;;21.79;62.03;100974.28;4946334;28;6965;-70
2023/08/22 06:22:30;;;;;;;;;;;;;;;21.88;62.23;100983.91;4958760;28;6788;-73
2023/08/22 06:24:56;;;;;;;;;;;;;;;21.98;62.39;100982.31;4963532;28;7253;-71
2023/08/22 06:27:21;;;;;;;;;;;;;;;22.05;62.28;100971.91;4960808;28;6784;-72
2023/08/22 06:29:46;;;;;;;;;;;;;;;22.17;62.10;100975.50;4963912;28;6784;-71
2023/08/22 06:32:13;;;;;;;;;;;;;;;22.26;61.98;100975.59;4959678;28;7232;-70
2023/08/22 06:34:39;;;;;;;;;;;;;;;22.37;61.96;100967.84;4946731;28;6999;-70
2023/08/22 06:37:06;;;;;;;;;;;;;;;22.48;61.74;100966.19;4946538;28;6800;-70
2023/08/22 06:39:32;;;;;;;;;;;;;;;22.63;62.09;100971.56;4965052;28;8249;-71
2023/08/22 06:41:57;;;;;;;;;;;;;;;22.73;61.44;100966.38;4964193;28;7024;-73
2023/08/22 06:44:23;;;;;;;;;;;;;;;22.87;61.73;100960.38;4966738;28;6992;-70
2023/08/22 06:46:48;;;;;;;;;;;;;;;22.97;61.20;100964.81;4948235;28;6956;-73
2023/08/22 06:49:14;;;;;;;;;;;;;;;23.05;60.39;100967.44;4959616;28;6784;-71
2023/08/22 06:51:39;;;;;;;;;;;;;;;23.11;60.48;100967.50;4948661;28;6795;-73
2023/08/22 06:54:05;;;;;;;;;;;;;;;23.22;60.69;100970.13;4948598;28;6788;-70
2023/08/22 06:56:30;;;;;;;;;;;;;;;23.36;61.13;100967.63;4946815;28;6852;-69
2023/08/22 06:58:56;;;;;;;;;;;;;;;23.54;60.69;100977.28;4946076;28;6796;-73
2023/08/22 07:01:21;;;;;;;;;;;;;;;23.72;60.62;100973.84;4978491;28;7125;-70
2023/08/22 07:03:48;;;;;;;;;;;;;;;23.96;60.14;100973.88;4958855;28;7047;-71
2023/08/22 07:06:13;;;;;;;;;;;;;;;24.15;59.68;100979.19;4966148;28;6792;-71
2023/08/22 07:08:39;;;;;;;;;;;;;;;24.31;59.85;100974.81;4966178;28;6840;-70
2023/08/22 07:11:04;;;;;;;;;;;;;;;24.48;59.69;100978.31;4947496;28;7000;-73
2023/08/22 07:13:30;;;;;;;;;;;;;;;24.62;59.02;100980.91;4978439;28;7030;-70
2023/08/22 07:15:56;;;;;;;;;;;;;;;24.75;58.71;100981.78;4950903;28;7144;-73
2023/08/22 07:18:21;;;;;;;;;;;;;;;24.90;58.52;100983.53;4983495;28;6776;-70
2023/08/22 07:20:51;;;;;;;;;;;;;;;25.09;58.41;100979.09;4966081;28;7586;-70
2023/08/22 07:23:17;;;;;;;;;;;;;;;25.29;58.02;100978.16;4966489;28;7006;-71
2023/08/22 07:25:46;;;;;;;;;;;;;;;25.45;57.68;100980.72;4966643;28;7391;-71
2023/08/22 07:28:12;;;;;;;;;;;;;;;25.59;57.47;100985.94;4966676;28;6807;-70
2023/08/22 07:30:37;;;;;;;;;;;;;;;25.69;56.75;100987.63;4948405;28;6955;-73
2023/08/22 07:33:03;;;;;;;;;;;;;;;25.75;56.42;100991.97;4942997;28;6968;-71
2023/08/22 07:35:29;;;;;;;;;;;;;;;25.78;56.00;100984.06;4949530;28;7171;-73
2023/08/22 07:37:55;;;;;;;;;;;;;;;25.84;56.37;100985.78;4947777;28;6817;-70
2023/08/22 07:40:20;;;;;;;;;;;;;;;25.93;56.35;100999.72;4942450;28;6948;-72
2023/08/22 07:42:46;;;;;;;;;;;;;;;26.02;55.77;101001.41;4967575;28;7052;-70
2023/08/22 07:45:12;;;;;;;;;;;;;;;26.10;55.92;101004.00;4983320;28;6987;-71
2023/08/22 07:47:37;;;;;;;;;;;;;;;26.20;55.15;100999.56;4950275;28;6950;-71
2023/08/22 07:50:03;;;;;;;;;;;;;;;26.26;54.70;101006.53;4964585;28;6999;-70
2023/08/22 07:52:30;;;;;;;;;;;;;;;26.33;54.71;101010.84;4965452;28;7271;-73
2023/08/22 07:54:55;;;;;;;;;;;;;;;26.38;54.41;101014.31;4966372;28;6816;-71
2023/08/22 07:57:21;;;;;;;;;;;;;;;26.43;54.54;101012.50;4961564;28;6970;-71
2023/08/22 07:59:46;;;;;;;;;;;;;;;26.47;54.07;101013.38;4962413;28;6849;-71
2023/08/22 08:02:12;;;;;;;;;;;;;;;26.49;53.71;101019.47;4947429;28;6800;-71
2023/08/22 08:04:37;;;;;;;;;;;;;;;26.52;53.70;101018.59;4963124;28;7164;-71
2023/08/22 08:07:03;;;;;;;;;;;;;;;26.54;53.40;101022.94;4965800;28;6784;-71
2023/08/22 08:09:28;;;;;;;;;;;;;;;26.59;53.49;101005.38;4946295;28;6967;-70
2023/08/22 08:11:54;;;;;;;;;;;;;;;26.69;53.16;101007.91;4963293;28;6860;-70
2023/08/22 08:14:19;;;;;;;;;;;;;;;26.78;52.91;101012.22;4946818;28;6956;-72
2023/08/22 08:16:45;;;;;;;;;;;;;;;26.84;52.58;101013.03;4963992;28;6788;-72
2023/08/22 08:19:10;;;;;;;;;;;;;;;26.88;52.05;101013.91;4944539;28;6960;-70
2023/08/22 08:21:36;;;;;;;;;;;;;;;26.93;52.17;101017.34;4945451;28;7066;-72
2023/08/22 08:24:04;;;;;;;;;;;;;;;27.00;51.80;101026.06;4944265;28;6800;-74
2023/08/22 08:26:30;;;;;;;;;;;;;;;27.09;51.89;101017.19;4971151;28;6984;-73
2023/08/22 08:28:56;;;;;;;;;;;;;;;27.21;51.41;101017.03;4945633;28;7253;-73
2023/08/22 08:31:21;;;;;;;;;;;;;;;27.28;50.77;101034.50;4976471;28;6845;-70
2023/08/22 08:33:47;;;;;;;;;;;;;;;27.35;50.68;101023.91;4934373;28;6855;-70
2023/08/22 08:36:12;;;;;;;;;;;;;;;27.45;50.33;101033.44;4958888;28;6800;-73
2023/08/22 08:38:38;;;;;;;;;;;;;;;27.56;50.46;101033.31;4947594;28;7149;-70
2023/08/22 08:41:04;;;;;;;;;;;;;;;27.66;49.72;101045.47;4942326;28;6955;-72
2023/08/22 08:43:32;;;;;;;;;;;;;;;27.77;49.21;101037.44;4945228;28;6795;-71
2023/08/22 08:45:58;;;;;;;;;;;;;;;27.93;49.40;101034.59;4928908;28;7313;-70
2023/08/22 08:48:25;;;;;;;;;;;;;;;28.18;49.04;101031.56;4943166;28;6796;-70
2023/08/22 08:50:51;;;;;;;;;;;;;;;28.50;49.03;101036.34;4947193;28;6988;-71
2023/08/22 08:53:17;;;;;;;;;;;;;;;28.84;49.29;101032.28;4942016;28;6819;-74
2023/08/22 08:55:45;;;;;;;;;;;;;;;29.21;48.04;101039.50;4980296;28;7173;-70
2023/08/22 08:58:11;;;;;;;;;;;;;;;29.46;46.51;101038.16;4947177;28;6988;-71
2023/08/22 09:00:37;;;;;;;;;;;;;;;29.62;45.81;101052.78;4960472;28;7247;-70
2023/08/22 09:03:03;;;;;;;;;;;;;;;29.70;45.97;101047.31;4964466;28;6804;-72
2023/08/22 09:05:29;;;;;;;;;;;;;;;29.73;44.85;101041.94;4962876;28;7394;-71
2023/08/22 09:07:55;;;;;;;;;;;;;;;29.76;44.77;101038.38;4961775;28;6784;-73
2023/08/22 09:10:34;;;;;;;;;;;;;;;29.83;44.83;101039.09;4960050;28;6862;-72
2023/08/22 09:13:04;;;;;;;;;;;;;;;29.90;44.80;101033.66;4943311;28;7173;-71
2023/08/22 09:15:30;;;;;;;;;;;;;;;30.05;44.60;101039.53;4979233;28;7009;-72
2023/08/22 09:17:56;;;;;;;;;;;;;;;30.33;44.90;101039.75;4945358;28;7156;-70
2023/08/22 09:20:22;;;;;;;;;;;;;;;30.59;43.84;101043.47;4960320;28;7028;-70
2023/08/22 09:22:47;;;;;;;;;;;;;;;30.86;43.97;101041.06;4938300;28;6965;-70
2023/08/22 09:25:13;;;;;;;;;;;;;;;31.13;43.28;101042.97;4974046;28;6943;-72
2023/08/22 09:27:39;;;;;;;;;;;;;;;31.46;42.84;101035.00;4946476;28;8313;-70
2023/08/22 09:30:05;;;;;;;;;;;;;;;31.77;42.28;101025.25;4953142;28;6826;-73
2023/08/22 09:32:32;;;;;;;;;;;;;;;31.96;41.47;101015.81;4960346;28;6808;-73
2023/08/22 09:35:00;;;;;;;;;;;;;;;32.14;41.26;101024.09;4960498;28;7223;-71
2023/08/22 09:37:30;;;;;;;;;;;;;;;32.34;40.84;101019.91;4945062;28;6994;-73
2023/08/22 09:39:56;;;;;;;;;;;;;;;32.67;40.33;101006.44;4971868;28;6998;-71
2023/08/22 09:42:24;;;;;;;;;;;;;;;32.96;39.51;101005.41;4957561;28;6860;-71
2023/08/22 09:44:51;;;;;;;;;;;;;;;33.18;38.98;101014.38;4962717;28;6859;-70
2023/08/22 09:47:17;;;;;;;;;;;;;;;33.47;39.60;101009.78;4941104;28;7215;-71
2023/08/22 09:49:47;;;;;;;;;;;;;;;33.96;38.62;101004.31;4944806;28;8648;-71
2023/08/22 09:52:13;;;;;;;;;;;;;;;34.39;38.21;101007.00;4963270;28;6792;-70
2023/08/22 09:54:41;;;;;;;;;;;;;;;34.58;36.84;101007.06;4945946;28;6883;-71
2023/08/22 09:57:08;;;;;;;;;;;;;;;34.71;36.57;101011.84;4962132;28;6872;-73
2023/08/22 09:59:34;;;;;;;;;;;;;;;34.93;35.49;101010.91;4963383;28;7906;-71
2023/08/22 10:02:03;;;;;;;;;;;;;;;35.13;35.27;101004.69;4963700;28;6951;-71
2023/08/22 10:04:30;;;;;;;;;;;;;;;35.23;34.80;101003.31;4975453;28;6872;-73
2023/08/22 10:06:55;;;;;;;;;;;;;;;35.15;34.19;100994.81;4955708;28;7005;-70
2023/08/22 10:09:21;;;;;;;;;;;;;;;34.89;34.04;101004.84;4961165;28;6950;-73
2023/08/22 10:12:02;;;;;;;;;;;;;;;34.53;34.77;101010.88;4959356;28;7372;-71
2023/08/22 10:14:38;;;;;;;;;;;;;;;34.21;35.03;101009.50;4957950;28;6826;-71
2023/08/22 10:17:03;;;;;;;;;;;;;;;34.02;35.41;101014.69;4962144;28;6995;-70
2023/08/22 10:19:30;;;;;;;;;;;;;;;34.00;35.71;101013.06;4945146;28;6821;-73
2023/08/22 10:22:06;;;;;;;;;;;;;;;34.02;35.35;101008.53;4960590;28;6803;-72
2023/08/22 10:24:32;;;;;;;;;;;;;;;33.86;35.20;101005.63;4977212;28;6808;-70
2023/08/22 10:27:05;;;;;;;;;;;;;;;33.62;35.42;100998.56;4944251;28;6975;-72
2023/08/22 10:29:36;;;;;;;;;;;;;;;33.39;35.94;101004.75;4963663;28;6947;-71
2023/08/22 10:32:02;;;;;;;;;;;;;;;33.15;35.61;101002.06;4962879;28;7900;-70
2023/08/22 10:34:56;;;;;;;;;;;;;;;32.89;36.12;101005.69;4961069;28;7168;-73
2023/08/22 10:37:26;;;;;;;;;;;;;;;32.67;36.03;101009.09;4963062;28;6892;-72
2023/08/22 10:39:54;;;;;;;;;;;;;;;32.58;36.51;101004.97;4957599;28;6997;-70
2023/08/22 10:42:21;;;;;;;;;;;;;;;32.61;36.60;101004.88;4946273;28;7823;-70
2023/08/22 10:44:52;;;;;;;;;;;;;;;32.78;36.40;101003.41;4947284;28;6985;-73
2023/08/22 10:47:19;;;;;;;;;;;;;;;32.93;36.51;101000.22;4965032;28;6874;-72
2023/08/22 10:49:53;;;;;;;;;;;;;;;33.13;36.06;101003.06;4962893;28;6984;-70
2023/08/22 10:52:28;;;;;;;;;;;;;;;33.32;36.28;100995.28;4943818;28;7040;-71
2023/08/22 10:55:03;;;;;;;;;;;;;;;33.59;35.76;100992.50;4977027;28;6812;-70
2023/08/22 10:57:33;;;;;;;;;;;;;;;33.84;35.85;101000.34;4960509;28;7228;-71
2023/08/22 10:59:58;;;;;;;;;;;;;;;34.03;35.35;101004.94;4942881;28;7464;-75
2023/08/22 11:02:32;;;;;;;;;;;;;;;34.12;34.38;100998.38;4958003;28;7561;-74
2023/08/22 11:05:00;;;;;;;;;;;;;;;34.28;34.54;100993.25;4947574;28;7348;-75
2023/08/22 11:07:28;;;;;;;;;;;;;;;34.51;33.09;101004.72;4959337;28;6808;-74
2023/08/22 11:09:54;;;;;;;;;;;;;;;34.68;33.03;101004.00;4942542;28;7213;-74
2023/08/22 11:12:25;;;;;;;;;;;;;;;35.05;33.08;100989.06;4956361;28;7315;-73
2023/08/22 11:14:52;;;;;;;;;;;;;;;35.64;32.31;100985.44;4953546;28;6804;-73
2023/08/22 11:17:19;;;;;;;;;;;;;;;35.98;31.89;100992.66;4963953;28;7289;-74
2023/08/22 11:19:46;;;;;;;;;;;;;;;36.25;30.88;100984.22;4970033;28;7479;-74
2023/08/22 11:22:13;;;;;;;;;;;;;;;36.34;30.77;100985.56;4954228;28;6793;-74
2023/08/22 11:24:45;;;;;;;;;;;;;;;36.50;30.75;100984.75;4952274;28;6800;-73
2023/08/22 11:27:12;;;;;;;;;;;;;;;36.94;29.39;100989.56;4972389;28;6804;-73
2023/08/22 11:29:51;;;;;;;;;;;;;;;37.54;28.91;100992.59;4947532;28;6792;-74
2023/08/22 11:32:26;;;;;;;;;;;;;;;37.79;27.87;100996.50;4962753;28;6808;-72
2023/08/22 11:34:56;;;;;;;;;;;;;;;38.09;28.04;100998.34;4955046;28;6996;-73
2023/08/22 11:37:22;;;;;;;;;;;;;;;38.70;28.10;100990.28;4972615;28;6819;-73
2023/08/22 11:39:52;;;;;;;;;;;;;;;39.27;27.13;100995.69;4970000;28;7272;-71
2023/08/22 11:42:19;;;;;;;;;;;;;;;39.85;26.63;100984.78;4953783;28;6788;-71
2023/08/22 11:45:03;;;;;;;;;;;;;;;40.16;25.41;100988.09;4975214;28;6999;-71
2023/08/22 11:47:44;;;;;;;;;;;;;;;40.10;25.32;100988.53;4996272;28;6780;-71
2023/08/22 11:50:20;;;;;;;;;;;;;;;39.90;25.25;100988.06;4968666;28;6864;-71
2023/08/22 11:52:47;;;;;;;;;;;;;;;39.50;25.45;100996.03;4969066;28;6796;-71
2023/08/22 11:55:22;;;;;;;;;;;;;;;39.24;26.11;100995.91;4962407;28;7109;-71
2023/08/22 11:57:50;;;;;;;;;;;;;;;38.93;25.88;100996.00;4984302;28;6944;-71
2023/08/22 12:00:16;;;;;;;;;;;;;;;38.55;25.95;100999.25;4946016;28;7020;-71
2023/08/22 12:02:52;;;;;;;;;;;;;;;38.15;26.35;101008.69;4952012;28;8316;-71
2023/08/22 12:05:34;;;;;;;;;;;;;;;38.09;25.83;100997.50;4951425;28;6823;-71
2023/08/22 12:08:14;;;;;;;;;;;;;;;38.20;25.46;101001.28;4970787;28;6812;-71
2023/08/22 12:10:48;;;;;;;;;;;;;;;38.19;25.50;100998.69;4969682;28;6836;-71
2023/08/22 12:13:23;;;;;;;;;;;;;;;37.92;25.03;101002.00;4963997;28;7073;-71
2023/08/22 12:15:49;;;;;;;;;;;;;;;37.78;25.75;101000.13;4941262;28;6812;-71
2023/08/22 12:18:16;;;;;;;;;;;;;;;37.63;25.67;100994.72;4964589;28;7133;-71
2023/08/22 12:20:42;;;;;;;;;;;;;;;37.68;25.73;101005.16;4975133;28;6946;-71
2023/08/22 12:23:10;;;;;;;;;;;;;;;38.02;25.41;100999.69;4959438;28;6996;-71
2023/08/22 12:25:37;;;;;;;;;;;;;;;38.47;23.88;101007.72;4963052;28;7072;-71
2023/08/22 12:28:03;;;;;;;;;;;;;;;38.53;24.13;101001.16;4964406;28;8024;-71
2023/08/22 12:30:33;;;;;;;;;;;;;;;38.51;24.69;101001.25;4948238;28;6780;-71
2023/08/22 12:33:00;;;;;;;;;;;;;;;38.76;24.62;100995.22;4964715;28;6985;-71
2023/08/22 12:35:26;;;;;;;;;;;;;;;39.16;25.79;100988.34;4961011;28;7215;-71
2023/08/22 12:37:51;;;;;;;;;;;;;;;39.66;25.09;100995.91;4959068;28;6986;-71
2023/08/22 12:40:17;;;;;;;;;;;;;;;40.02;25.33;100993.56;4944512;28;6801;-72
2023/08/22 12:42:42;;;;;;;;;;;;;;;40.27;25.22;100990.03;4945589;28;6780;-71
2023/08/22 12:45:09;;;;;;;;;;;;;;;40.35;24.66;100986.84;4961151;28;7328;-72
2023/08/22 12:47:39;;;;;;;;;;;;;;;39.97;24.07;100994.72;4965665;28;7030;-71