Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:11;;;;;;;19.02;14.00;;;;;;;;;;5033439;28;20480;-70
2022/10/29 00:03:36;;;;;;;16.27;13.05;;;;;;;;;;5033526;28;20025;-70
2022/10/29 00:06:03;;;;;;;17.45;13.98;;;;;;;;;;5033173;28;20086;-69
2022/10/29 00:08:30;;;;;;;18.70;13.45;;;;;;;;;;5033779;28;20071;-69
2022/10/29 00:11:05;;;;;;;17.92;14.02;;;;;;;;;;5033635;28;20076;-69
2022/10/29 00:13:30;;;;;;;14.95;13.13;;;;;;;;;;5033379;28;20120;-70
2022/10/29 00:15:55;;;;;;;15.38;13.10;;;;;;;;;;5033068;28;20112;-69
2022/10/29 00:18:21;;;;;;;17.73;13.27;;;;;;;;;;5033762;28;20458;-69
2022/10/29 00:20:47;;;;;;;15.40;12.73;;;;;;;;;;5016202;28;20026;-69
2022/10/29 00:23:13;;;;;;;15.13;12.48;;;;;;;;;;5015711;28;20072;-70
2022/10/29 00:25:38;;;;;;;18.95;13.93;;;;;;;;;;5033369;28;20417;-69
2022/10/29 00:28:04;;;;;;;16.38;12.32;;;;;;;;;;5016117;28;20029;-70
2022/10/29 00:30:29;;;;;;;16.33;12.93;;;;;;;;;;5033186;28;20028;-71
2022/10/29 00:32:54;;;;;;;16.25;13.20;;;;;;;;;;5033301;28;20493;-69
2022/10/29 00:35:19;;;;;;;17.45;13.98;;;;;;;;;;5033320;28;20118;-71
2022/10/29 00:37:46;;;;;;;17.73;13.27;;;;;;;;;;5033291;28;20036;-70
2022/10/29 00:40:11;;;;;;;17.42;13.23;;;;;;;;;;5016063;28;20009;-71
2022/10/29 00:42:37;;;;;;;15.45;12.77;;;;;;;;;;5033221;28;20528;-72
2022/10/29 00:45:02;;;;;;;15.15;12.57;;;;;;;;;;5034400;28;20028;-72
2022/10/29 00:47:30;;;;;;;15.85;12.65;;;;;;;;;;5019485;28;20044;-73
2022/10/29 00:49:57;;;;;;;15.15;11.88;;;;;;;;;;5036981;28;20025;-74
2022/10/29 00:52:24;;;;;;;16.42;11.88;;;;;;;;;;5036575;28;20026;-73
2022/10/29 00:54:50;;;;;;;14.63;11.75;;;;;;;;;;5036743;28;20100;-73
2022/10/29 00:57:28;;;;;;;16.42;12.57;;;;;;;;;;5036812;28;20037;-73
2022/10/29 00:59:54;;;;;;;15.43;12.20;;;;;;;;;;5036859;28;20029;-73
2022/10/29 01:02:20;;;;;;;13.57;10.73;;;;;;;;;;5036294;28;20354;-73
2022/10/29 01:04:45;;;;;;;16.60;11.50;;;;;;;;;;5036198;28;20389;-73
2022/10/29 01:07:11;;;;;;;12.25;10.70;;;;;;;;;;5036143;28;20029;-73
2022/10/29 01:09:37;;;;;;;15.68;11.73;;;;;;;;;;5036183;28;20045;-74
2022/10/29 01:12:17;;;;;;;12.55;10.73;;;;;;;;;;5036192;28;20032;-72
2022/10/29 01:14:45;;;;;;;13.02;10.30;;;;;;;;;;5036121;28;20025;-73
2022/10/29 01:17:18;;;;;;;12.13;10.80;;;;;;;;;;5035919;28;20021;-72
2022/10/29 01:19:59;;;;;;;11.85;10.57;;;;;;;;;;5036167;28;20030;-72
2022/10/29 01:22:31;;;;;;;11.52;10.27;;;;;;;;;;5036552;28;20492;-73
2022/10/29 01:25:17;;;;;;;13.93;11.63;;;;;;;;;;5035652;28;20404;-74
2022/10/29 01:27:50;;;;;;;12.63;10.32;;;;;;;;;;5018349;28;20482;-74
2022/10/29 01:30:18;;;;;;;11.88;10.65;;;;;;;;;;5036137;28;20120;-73
2022/10/29 01:33:04;;;;;;;13.80;9.95;;;;;;;;;;5036081;28;20112;-73
2022/10/29 01:35:41;;;;;;;10.77;9.60;;;;;;;;;;5035797;28;20029;-73
2022/10/29 01:38:10;;;;;;;12.85;10.30;;;;;;;;;;5036061;28;20025;-73
2022/10/29 01:40:39;;;;;;;13.70;10.68;;;;;;;;;;5035563;28;20014;-74
2022/10/29 01:43:13;;;;;;;12.80;10.07;;;;;;;;;;5035942;28;20034;-71
2022/10/29 01:45:42;;;;;;;11.57;9.82;;;;;;;;;;5035826;28;20029;-68
2022/10/29 01:48:18;;;;;;;12.40;10.80;;;;;;;;;;5035921;28;20028;-69
2022/10/29 01:50:46;;;;;;;14.63;11.38;;;;;;;;;;5035552;28;20029;-68
2022/10/29 01:53:12;;;;;;;13.48;10.82;;;;;;;;;;5017645;28;20121;-67
2022/10/29 01:55:37;;;;;;;12.77;10.65;;;;;;;;;;5035374;28;20120;-69
2022/10/29 01:58:06;;;;;;;11.77;10.50;;;;;;;;;;5035398;28;20052;-69
2022/10/29 02:00:35;;;;;;;12.80;10.07;;;;;;;;;;5017692;28;20053;-70
2022/10/29 02:03:00;;;;;;;11.55;9.70;;;;;;;;;;5035086;28;20079;-70
2022/10/29 02:05:30;;;;;;;13.60;10.27;;;;;;;;;;5017700;28;20029;-71
2022/10/29 02:08:00;;;;;;;12.60;9.83;;;;;;;;;;5035279;28;20447;-71
2022/10/29 02:10:32;;;;;;;13.15;9.50;;;;;;;;;;5017419;28;20319;-70
2022/10/29 02:12:58;;;;;;;12.35;9.93;;;;;;;;;;5035117;28;20030;-70
2022/10/29 02:15:26;;;;;;;12.73;10.80;;;;;;;;;;5001293;28;20086;-70
2022/10/29 02:17:51;;;;;;;13.82;10.07;;;;;;;;;;5035398;28;20385;-70
2022/10/29 02:20:17;;;;;;;11.07;9.48;;;;;;;;;;5035165;28;20025;-68
2022/10/29 02:22:43;;;;;;;14.88;9.27;;;;;;;;;;5034750;28;20034;-68
2022/10/29 02:25:08;;;;;;;11.88;9.30;;;;;;;;;;5034879;28;20112;-69
2022/10/29 02:27:35;;;;;;;10.85;9.65;;;;;;;;;;5017000;28;20040;-70
2022/10/29 02:30:00;;;;;;;10.55;9.20;;;;;;;;;;5035100;28;20469;-69
2022/10/29 02:32:26;;;;;;;13.32;9.70;;;;;;;;;;5034543;28;20030;-68
2022/10/29 02:34:51;;;;;;;11.43;9.65;;;;;;;;;;5017087;28;20021;-69
2022/10/29 02:37:17;;;;;;;11.63;9.88;;;;;;;;;;5016896;28;20072;-69
2022/10/29 02:39:42;;;;;;;11.60;9.90;;;;;;;;;;5034748;28;20017;-70
2022/10/29 02:42:09;;;;;;;11.73;10.05;;;;;;;;;;5041742;22;20068;-69
2022/10/29 02:44:34;;;;;;;10.55;9.55;;;;;;;;;;5034679;28;20033;-70
2022/10/29 02:46:59;;;;;;;15.15;10.98;;;;;;;;;;5000496;28;20026;-70
2022/10/29 02:49:25;;;;;;;15.95;10.60;;;;;;;;;;5034800;28;20025;-70
2022/10/29 02:51:51;;;;;;;13.48;10.63;;;;;;;;;;5034804;28;20120;-69
2022/10/29 02:54:16;;;;;;;14.63;10.23;;;;;;;;;;5017068;28;20026;-69
2022/10/29 02:56:42;;;;;;;13.82;10.65;;;;;;;;;;5034452;28;20406;-70
2022/10/29 02:59:07;;;;;;;12.30;10.23;;;;;;;;;;5034457;28;20033;-69
2022/10/29 03:01:32;;;;;;;16.92;13.80;;;;;;;;;;5033872;28;20025;-70
2022/10/29 03:03:58;;;;;;;21.33;16.50;;;;;;;;;;5016823;28;20025;-69
2022/10/29 03:06:23;;;;;;;13.13;10.25;;;;;;;;;;5016536;28;20036;-69
2022/10/29 03:08:48;;;;;;;13.55;9.30;;;;;;;;;;5033861;28;20021;-69
2022/10/29 03:11:14;;;;;;;11.13;9.20;;;;;;;;;;5034468;28;20045;-70
2022/10/29 03:13:39;;;;;;;10.15;9.10;;;;;;;;;;5033740;28;20013;-72
2022/10/29 03:16:05;;;;;;;11.50;9.15;;;;;;;;;;5033911;28;20041;-72
2022/10/29 03:18:30;;;;;;;10.63;9.52;;;;;;;;;;5016543;28;20116;-70
2022/10/29 03:20:56;;;;;;;10.13;9.13;;;;;;;;;;5033751;28;20040;-71
2022/10/29 03:23:21;;;;;;;10.55;9.45;;;;;;;;;;5033928;28;20037;-70
2022/10/29 03:25:51;;;;;;;12.02;9.70;;;;;;;;;;5033666;28;20026;-70
2022/10/29 03:28:16;;;;;;;11.75;9.98;;;;;;;;;;5033995;28;20393;-70
2022/10/29 03:30:42;;;;;;;10.93;9.23;;;;;;;;;;5034130;28;20033;-68
2022/10/29 03:33:07;;;;;;;11.15;9.82;;;;;;;;;;5034166;28;20048;-69
2022/10/29 03:35:32;;;;;;;10.73;9.63;;;;;;;;;;5033152;28;20036;-71
2022/10/29 03:37:58;;;;;;;12.35;9.70;;;;;;;;;;5033999;28;20446;-70
2022/10/29 03:40:23;;;;;;;11.27;9.52;;;;;;;;;;5034207;28;20083;-71
2022/10/29 03:42:49;;;;;;;11.25;9.30;;;;;;;;;;5033640;28;20041;-72
2022/10/29 03:45:14;;;;;;;13.82;10.30;;;;;;;;;;5033665;28;20054;-70
2022/10/29 03:47:40;;;;;;;11.63;9.30;;;;;;;;;;5033306;28;20537;-70
2022/10/29 03:50:05;;;;;;;12.95;9.00;;;;;;;;;;5033786;28;20033;-69
2022/10/29 03:52:31;;;;;;;11.15;9.02;;;;;;;;;;5033714;28;20049;-70
2022/10/29 03:54:56;;;;;;;11.13;8.68;;;;;;;;;;5033831;28;20520;-70
2022/10/29 03:57:21;;;;;;;10.80;9.25;;;;;;;;;;5033561;28;20026;-70
2022/10/29 03:59:47;;;;;;;12.23;9.77;;;;;;;;;;5033461;28;20028;-74
2022/10/29 04:02:13;;;;;;;11.45;9.48;;;;;;;;;;5034098;28;20502;-72
2022/10/29 04:04:39;;;;;;;14.30;10.27;;;;;;;;;;5033927;28;20048;-72
2022/10/29 04:07:04;;;;;;;12.27;9.45;;;;;;;;;;5015819;28;20454;-74
2022/10/29 04:09:29;;;;;;;12.00;9.30;;;;;;;;;;5032786;28;20044;-69
2022/10/29 04:11:56;;;;;;;10.82;9.70;;;;;;;;;;5032270;28;20172;-69
2022/10/29 04:14:21;;;;;;;12.45;9.55;;;;;;;;;;5031954;28;20041;-70
2022/10/29 04:16:46;;;;;;;14.32;9.95;;;;;;;;;;5032010;28;20022;-70
2022/10/29 04:19:12;;;;;;;11.85;9.10;;;;;;;;;;5032183;28;20022;-68
2022/10/29 04:21:37;;;;;;;10.10;9.10;;;;;;;;;;5035288;28;20028;-71
2022/10/29 04:24:03;;;;;;;12.98;10.30;;;;;;;;;;5035932;28;20038;-71
2022/10/29 04:26:28;;;;;;;11.18;9.27;;;;;;;;;;5017955;28;20025;-70
2022/10/29 04:28:53;;;;;;;13.60;9.98;;;;;;;;;;5018106;28;20545;-72
2022/10/29 04:31:19;;;;;;;12.02;9.95;;;;;;;;;;5035495;28;20018;-69
2022/10/29 04:33:45;;;;;;;12.05;9.73;;;;;;;;;;5035489;28;20057;-69
2022/10/29 04:36:10;;;;;;;16.98;10.68;;;;;;;;;;5035598;28;20014;-70
2022/10/29 04:38:36;;;;;;;13.82;10.00;;;;;;;;;;5035618;28;20117;-72
2022/10/29 04:41:01;;;;;;;14.68;10.43;;;;;;;;;;5017767;28;20033;-72
2022/10/29 04:43:27;;;;;;;11.75;9.65;;;;;;;;;;5035139;28;20030;-69
2022/10/29 04:45:57;;;;;;;11.55;10.13;;;;;;;;;;5036069;28;20037;-68
2022/10/29 04:48:23;;;;;;;13.27;9.73;;;;;;;;;;5035373;28;20075;-69
2022/10/29 04:50:49;;;;;;;11.63;9.68;;;;;;;;;;5035395;28;20045;-64
2022/10/29 04:53:15;;;;;;;10.95;8.77;;;;;;;;;;5035305;28;20022;-69
2022/10/29 04:55:40;;;;;;;11.57;8.80;;;;;;;;;;5035186;28;20442;-70
2022/10/29 04:58:06;;;;;;;9.85;8.82;;;;;;;;;;5034785;28;20061;-69
2022/10/29 05:00:32;;;;;;;10.00;8.77;;;;;;;;;;5035219;28;20017;-71
2022/10/29 05:03:00;;;;;;;13.77;10.30;;;;;;;;;;5034838;28;20034;-69
2022/10/29 05:05:25;;;;;;;11.88;9.68;;;;;;;;;;5035089;28;20385;-69
2022/10/29 05:07:58;;;;;;;11.93;9.32;;;;;;;;;;5035014;28;20028;-69
2022/10/29 05:10:27;;;;;;;13.27;9.85;;;;;;;;;;5034986;28;20059;-70
2022/10/29 05:12:57;;;;;;;13.10;10.33;;;;;;;;;;5034976;28;20385;-69
2022/10/29 05:15:22;;;;;;;13.43;10.68;;;;;;;;;;5034407;28;20053;-69
2022/10/29 05:17:48;;;;;;;15.23;11.30;;;;;;;;;;5034875;28;20114;-69
2022/10/29 05:20:13;;;;;;;21.35;14.50;;;;;;;;;;5017276;28;20022;-72
2022/10/29 05:22:38;;;;;;;39.88;24.25;;;;;;;;;;5034642;28;20104;-74
2022/10/29 05:25:04;;;;;;;43.22;26.30;;;;;;;;;;5016938;28;20022;-73
2022/10/29 05:27:29;;;;;;;23.35;15.57;;;;;;;;;;5034700;28;20022;-71
2022/10/29 05:29:55;;;;;;;22.08;14.50;;;;;;;;;;5034651;28;20027;-72
2022/10/29 05:32:20;;;;;;;15.02;11.18;;;;;;;;;;5034029;28;20033;-72
2022/10/29 05:34:45;;;;;;;14.32;11.40;;;;;;;;;;5017163;28;20021;-73
2022/10/29 05:37:11;;;;;;;14.60;10.98;;;;;;;;;;5034396;28;20481;-74
2022/10/29 05:39:36;;;;;;;15.02;11.63;;;;;;;;;;5016814;28;20399;-73
2022/10/29 05:42:02;;;;;;;14.57;11.23;;;;;;;;;;5034318;28;20458;-72
2022/10/29 05:44:27;;;;;;;20.02;12.80;;;;;;;;;;5034323;28;20021;-72
2022/10/29 05:46:52;;;;;;;28.35;16.65;;;;;;;;;;5016671;28;20033;-73
2022/10/29 05:49:18;;;;;;;27.27;16.00;;;;;;;;;;5016605;28;20033;-73
2022/10/29 05:51:43;;;;;;;42.65;22.80;;;;;;;;;;5034249;28;20041;-73
2022/10/29 05:54:08;;;;;;;47.55;25.75;;;;;;;;;;5034207;28;20401;-71
2022/10/29 05:56:34;;;;;;;32.88;21.25;;;;;;;;;;5034105;28;20038;-70
2022/10/29 05:58:59;;;;;;;31.70;18.90;;;;;;;;;;5034068;28;20014;-71
2022/10/29 06:01:24;;;;;;;29.30;17.90;;;;;;;;;;5034037;28;20544;-69
2022/10/29 06:03:50;;;;;;;25.48;16.33;;;;;;;;;;5034059;28;20010;-69
2022/10/29 06:06:15;;;;;;;26.60;17.52;;;;;;;;;;5032215;28;20087;-70
2022/10/29 06:08:40;;;;;;;28.65;18.50;;;;;;;;;;5033145;28;20097;-70
2022/10/29 06:11:06;;;;;;;26.45;16.42;;;;;;;;;;5033483;28;20058;-70
2022/10/29 06:13:31;;;;;;;21.95;14.80;;;;;;;;;;5033107;28;20013;-71
2022/10/29 06:15:58;;;;;;;19.05;13.15;;;;;;;;;;5015681;28;20068;-71
2022/10/29 06:18:24;;;;;;;16.70;13.07;;;;;;;;;;5033468;28;20068;-70
2022/10/29 06:20:49;;;;;;;21.75;13.90;;;;;;;;;;5033223;28;20030;-70
2022/10/29 06:23:14;;;;;;;21.40;14.30;;;;;;;;;;5014910;28;20069;-72
2022/10/29 06:25:40;;;;;;;18.35;13.85;;;;;;;;;;5033362;28;20052;-72
2022/10/29 06:28:10;;;;;;;19.67;13.10;;;;;;;;;;5015187;28;20483;-71
2022/10/29 06:30:36;;;;;;;21.23;15.20;;;;;;;;;;5034087;28;20499;-71
2022/10/29 06:33:02;;;;;;;22.95;16.08;;;;;;;;;;5033829;28;20104;-72
2022/10/29 06:35:28;;;;;;;22.48;16.48;;;;;;;;;;5016871;28;20048;-72
2022/10/29 06:37:54;;;;;;;25.80;18.23;;;;;;;;;;5016667;28;20017;-70
2022/10/29 06:40:19;;;;;;;20.10;13.68;;;;;;;;;;5034340;28;20025;-70
2022/10/29 06:42:45;;;;;;;24.92;16.77;;;;;;;;;;5033316;28;20073;-71
2022/10/29 06:45:10;;;;;;;25.52;17.05;;;;;;;;;;5033906;28;20034;-72
2022/10/29 06:47:43;;;;;;;23.20;16.10;;;;;;;;;;5015204;28;20029;-70
2022/10/29 06:50:09;;;;;;;22.85;15.70;;;;;;;;;;5034295;28;20444;-74
2022/10/29 06:52:35;;;;;;;20.05;14.32;;;;;;;;;;5034073;28;20053;-70
2022/10/29 06:55:01;;;;;;;17.83;12.63;;;;;;;;;;5032394;28;20079;-72
2022/10/29 06:57:27;;;;;;;13.50;10.27;;;;;;;;;;5031998;28;20076;-72
2022/10/29 06:59:53;;;;;;;14.70;9.57;;;;;;;;;;5032090;28;20422;-71
2022/10/29 07:02:19;;;;;;;11.90;9.07;;;;;;;;;;5032087;28;20044;-72
2022/10/29 07:04:44;;;;;;;11.38;8.75;;;;;;;;;;5032812;28;20231;-72
2022/10/29 07:07:10;;;;;;;10.20;8.07;;;;;;;;;;5032785;28;20358;-72
2022/10/29 07:09:35;;;;;;;15.73;8.52;;;;;;;;;;5031971;28;20030;-71
2022/10/29 07:12:00;;;;;;;10.77;7.78;;;;;;;;;;5031835;28;20021;-72
2022/10/29 07:14:26;;;;;;;10.88;8.27;;;;;;;;;;5031981;28;20095;-72
2022/10/29 07:16:52;;;;;;;9.68;7.32;;;;;;;;;;5031900;28;20021;-72
2022/10/29 07:19:17;;;;;;;15.15;8.15;;;;;;;;;;5032286;28;20067;-72
2022/10/29 07:21:42;;;;;;;10.20;8.13;;;;;;;;;;5032038;28;20026;-72
2022/10/29 07:24:08;;;;;;;14.52;8.23;;;;;;;;;;5033782;28;20049;-72
2022/10/29 07:26:34;;;;;;;10.27;7.45;;;;;;;;;;5033714;28;20106;-72
2022/10/29 07:28:59;;;;;;;10.65;7.70;;;;;;;;;;5033623;28;20109;-71
2022/10/29 07:31:24;;;;;;;11.68;7.85;;;;;;;;;;5033632;28;20564;-71
2022/10/29 07:33:50;;;;;;;11.05;7.93;;;;;;;;;;5033697;28;20041;-71
2022/10/29 07:36:15;;;;;;;9.45;7.10;;;;;;;;;;5033579;28;20028;-72
2022/10/29 07:38:40;;;;;;;10.52;7.32;;;;;;;;;;5033487;28;20508;-72
2022/10/29 07:43:46;;;;;;;8.95;7.35;;;;;;;;;;5048216;22;20226;-73
2022/10/29 07:46:11;;;;;;;8.32;6.38;;;;;;;;;;5015962;28;20029;-74
2022/10/29 07:48:45;;;;;;;9.70;6.82;;;;;;;;;;5033390;28;20026;-73
2022/10/29 07:51:11;;;;;;;9.60;7.15;;;;;;;;;;5033431;28;20488;-73
2022/10/29 07:53:38;;;;;;;10.13;7.90;;;;;;;;;;5015721;28;20021;-71
2022/10/29 07:56:04;;;;;;;12.55;6.95;;;;;;;;;;5049157;22;20496;-91
2022/10/29 08:01:04;;;;;;;9.85;7.32;;;;;;;;;;5013545;28;20391;-69
2022/10/29 08:03:30;;;;;;;11.77;7.20;;;;;;;;;;4998928;28;20056;-69
2022/10/29 08:05:55;;;;;;;10.02;7.28;;;;;;;;;;4998695;28;20026;-69
2022/10/29 08:08:21;;;;;;;9.25;7.22;;;;;;;;;;5031516;28;20033;-69
2022/10/29 08:10:46;;;;;;;9.50;6.97;;;;;;;;;;5016435;28;20565;-69
2022/10/29 08:13:11;;;;;;;9.38;6.70;;;;;;;;;;5016817;28;20076;-70
2022/10/29 08:15:37;;;;;;;10.02;6.88;;;;;;;;;;5016213;28;20124;-69
2022/10/29 08:18:08;;;;;;;11.82;7.95;;;;;;;;;;5016428;28;20026;-70
2022/10/29 08:20:34;;;;;;;8.73;6.32;;;;;;;;;;5031234;28;20034;-70
2022/10/29 08:22:59;;;;;;;10.07;6.93;;;;;;;;;;4998823;28;20477;-69
2022/10/29 08:25:25;;;;;;;11.02;7.45;;;;;;;;;;4998282;28;20037;-69
2022/10/29 08:27:57;;;;;;;9.27;7.13;;;;;;;;;;4998438;28;20112;-70
2022/10/29 08:30:22;;;;;;;13.52;7.35;;;;;;;;;;4998248;28;20030;-70
2022/10/29 08:32:47;;;;;;;9.68;7.80;;;;;;;;;;5016068;28;20060;-70
2022/10/29 08:35:13;;;;;;;12.77;7.15;;;;;;;;;;5031280;28;20070;-70
2022/10/29 08:37:42;;;;;;;11.65;6.97;;;;;;;;;;5015505;28;20104;-70
2022/10/29 08:40:29;;;;;;;8.90;5.88;;;;;;;;;;5015483;28;20462;-70
2022/10/29 08:42:54;;;;;;;9.70;6.28;;;;;;;;;;4997768;28;20084;-70
2022/10/29 08:45:23;;;;;;;9.87;6.37;;;;;;;;;;5030746;28;20022;-69
2022/10/29 08:48:07;;;;;;;12.90;6.03;;;;;;;;;;5014363;28;20367;-69
2022/10/29 08:50:39;;;;;;;9.88;6.47;;;;;;;;;;5015487;28;20033;-70
2022/10/29 08:53:08;;;;;;;8.88;5.95;;;;;;;;;;5015627;28;20022;-69
2022/10/29 08:55:34;;;;;;;9.20;6.22;;;;;;;;;;5015568;28;20025;-69
2022/10/29 08:58:09;;;;;;;9.85;5.32;;;;;;;;;;4997981;28;20037;-69
2022/10/29 09:00:37;;;;;;;8.60;5.95;;;;;;;;;;5030607;28;20038;-69
2022/10/29 09:03:08;;;;;;;7.40;5.20;;;;;;;;;;5015343;28;20069;-69
2022/10/29 09:05:48;;;;;;;7.25;5.63;;;;;;;;;;5014202;28;20033;-69
2022/10/29 09:08:13;;;;;;;6.82;5.28;;;;;;;;;;5014001;28;20060;-69
2022/10/29 09:10:49;;;;;;;6.63;4.97;;;;;;;;;;4997461;28;20109;-72
2022/10/29 09:13:22;;;;;;;8.63;6.00;;;;;;;;;;5015494;28;20064;-71
2022/10/29 09:16:09;;;;;;;6.53;4.68;;;;;;;;;;5015117;28;20060;-71
2022/10/29 09:18:37;;;;;;;10.27;5.30;;;;;;;;;;5015032;28;20029;-70
2022/10/29 09:21:05;;;;;;;6.28;4.78;;;;;;;;;;5015139;28;20014;-67
2022/10/29 09:23:51;;;;;;;7.45;5.50;;;;;;;;;;5014662;28;20026;-68
2022/10/29 09:26:30;;;;;;;7.40;5.30;;;;;;;;;;5014678;28;20489;-69
2022/10/29 09:29:09;;;;;;;8.02;5.50;;;;;;;;;;5014912;28;20072;-72
2022/10/29 09:31:49;;;;;;;10.32;6.07;;;;;;;;;;5014600;28;20065;-72
2022/10/29 09:34:22;;;;;;;8.30;5.20;;;;;;;;;;5014931;28;20025;-76
2022/10/29 09:36:47;;;;;;;8.50;5.50;;;;;;;;;;4997281;28;20069;-72
2022/10/29 09:39:22;;;;;;;8.82;5.85;;;;;;;;;;5029960;28;20096;-70
2022/10/29 09:41:47;;;;;;;7.97;5.68;;;;;;;;;;5014565;28;20022;-70
2022/10/29 09:44:25;;;;;;;8.02;5.70;;;;;;;;;;5014389;28;20045;-70
2022/10/29 09:46:51;;;;;;;10.40;5.78;;;;;;;;;;5014343;28;20466;-69
2022/10/29 09:49:29;;;;;;;7.82;5.15;;;;;;;;;;5014474;28;20024;-70
2022/10/29 09:52:01;;;;;;;8.23;5.00;;;;;;;;;;5014112;28;20030;-72
2022/10/29 09:54:28;;;;;;;8.18;5.30;;;;;;;;;;5014526;28;20138;-70
2022/10/29 09:56:53;;;;;;;6.28;4.53;;;;;;;;;;5015206;28;20025;-70
2022/10/29 09:59:24;;;;;;;9.70;4.75;;;;;;;;;;5014639;28;20042;-71
2022/10/29 10:01:50;;;;;;;6.18;4.38;;;;;;;;;;5030468;28;20029;-70
2022/10/29 10:04:25;;;;;;;5.80;4.70;;;;;;;;;;4997647;28;20517;-70
2022/10/29 10:07:01;;;;;;;5.78;4.95;;;;;;;;;;5014539;28;20029;-70
2022/10/29 10:09:26;;;;;;;7.80;5.72;;;;;;;;;;5015045;28;20057;-70
2022/10/29 10:11:53;;;;;;;6.57;4.95;;;;;;;;;;5015046;28;20411;-70
2022/10/29 10:14:22;;;;;;;8.05;4.82;;;;;;;;;;5015043;28;20030;-71
2022/10/29 10:17:06;;;;;;;6.60;4.88;;;;;;;;;;5014356;28;20034;-71
2022/10/29 10:19:32;;;;;;;10.27;5.57;;;;;;;;;;5029149;28;20026;-71
2022/10/29 10:22:01;;;;;;;8.57;5.32;;;;;;;;;;5013664;28;20540;-71
2022/10/29 10:24:28;;;;;;;8.02;5.53;;;;;;;;;;5028864;28;20060;-70
2022/10/29 10:26:53;;;;;;;10.68;5.32;;;;;;;;;;5013609;28;20387;-71
2022/10/29 10:29:20;;;;;;;9.25;5.72;;;;;;;;;;5013797;28;20030;-71
2022/10/29 10:32:08;;;;;;;7.15;4.97;;;;;;;;;;4995991;28;20083;-71
2022/10/29 10:34:33;;;;;;;10.52;5.43;;;;;;;;;;5013933;28;20168;-75
2022/10/29 10:37:02;;;;;;;9.50;5.47;;;;;;;;;;4998637;28;20418;-75
2022/10/29 10:39:29;;;;;;;7.40;5.25;;;;;;;;;;5018988;28;20088;-75
2022/10/29 10:41:59;;;;;;;7.72;4.72;;;;;;;;;;4984100;28;20026;-71
2022/10/29 10:44:25;;;;;;;11.23;5.13;;;;;;;;;;5014351;28;20026;-75
2022/10/29 10:46:52;;;;;;;8.50;5.25;;;;;;;;;;4997308;28;20064;-75
2022/10/29 10:49:22;;;;;;;4.60;3.03;;;;;;;;;;4997407;28;20071;-75
2022/10/29 10:51:48;;;;;;;;;;;;;;;;;;4997480;28;20042;-75
2022/10/29 10:54:23;;;;;;;9.23;4.85;;;;;;;;;;4996766;28;19960;-75
2022/10/29 10:57:08;;;;;;;7.53;5.32;;;;;;;;;;5013239;28;20036;-75
2022/10/29 10:59:55;;;;;;;6.88;4.55;;;;;;;;;;5014181;28;20128;-75
2022/10/29 11:02:41;;;;;;;8.52;5.35;;;;;;;;;;5013527;28;20030;-75
2022/10/29 11:05:17;;;;;;;7.28;4.93;;;;;;;;;;5011815;28;20034;-75
2022/10/29 11:08:06;;;;;;;5.10;3.85;;;;;;;;;;5011879;28;20029;-75
2022/10/29 11:10:48;;;;;;;7.60;4.03;;;;;;;;;;4984176;28;20041;-75
2022/10/29 11:13:21;;;;;;;9.52;5.28;;;;;;;;;;5011793;28;20037;-75
2022/10/29 11:15:47;;;;;;;9.40;5.97;;;;;;;;;;5011788;28;20030;-75
2022/10/29 11:18:15;;;;;;;11.43;5.22;;;;;;;;;;4993548;28;20355;-75
2022/10/29 11:20:44;;;;;;;11.73;5.50;;;;;;;;;;5028276;28;20083;-75
2022/10/29 11:23:28;;;;;;;7.53;4.88;;;;;;;;;;4978971;28;20052;-75
2022/10/29 11:25:58;;;;;;;8.70;4.85;;;;;;;;;;5012819;28;20034;-75
2022/10/29 11:28:42;;;;;;;5.97;4.47;;;;;;;;;;5012682;28;20029;-75
2022/10/29 11:31:19;;;;;;;11.68;5.57;;;;;;;;;;5012965;28;20069;-75
2022/10/29 11:33:50;;;;;;;9.48;5.53;;;;;;;;;;5012982;28;20053;-75
2022/10/29 11:36:21;;;;;;;7.05;5.03;;;;;;;;;;5012341;28;20497;-75
2022/10/29 11:38:53;;;;;;;8.30;5.03;;;;;;;;;;5011097;28;20057;-75
2022/10/29 11:41:33;;;;;;;8.32;5.18;;;;;;;;;;4994985;28;20037;-75
2022/10/29 11:43:58;;;;;;;10.68;5.18;;;;;;;;;;5012547;28;20466;-75
2022/10/29 11:46:24;;;;;;;9.55;5.75;;;;;;;;;;5012468;28;20032;-75
2022/10/29 11:49:15;;;;;;;8.60;4.90;;;;;;;;;;4994774;28;20425;-75
2022/10/29 11:51:52;;;;;;;16.83;5.60;;;;;;;;;;5028027;28;20442;-74
2022/10/29 11:54:37;;;;;;;11.93;5.97;;;;;;;;;;4994865;28;20037;-74
2022/10/29 11:57:07;;;;;;;10.10;5.20;;;;;;;;;;5013408;28;20029;-74
2022/10/29 11:59:39;;;;;;;8.95;4.90;;;;;;;;;;5025459;28;20042;-73
2022/10/29 12:02:04;;;;;;;7.25;4.22;;;;;;;;;;4994152;28;20475;-74
2022/10/29 12:04:32;;;;;;;11.95;5.07;;;;;;;;;;4994527;28;20097;-74
2022/10/29 12:07:04;;;;;;;11.75;4.95;;;;;;;;;;4994342;28;20089;-74
2022/10/29 12:09:29;;;;;;;9.93;5.30;;;;;;;;;;4992742;28;20121;-74
2022/10/29 12:12:04;;;;;;;15.95;7.43;;;;;;;;;;4994658;28;20054;-74
2022/10/29 12:14:43;;;;;;;13.07;4.97;;;;;;;;;;4993611;28;20428;-74
2022/10/29 12:17:14;;;;;;;20.60;8.33;;;;;;;;;;4993751;28;20417;-74
2022/10/29 12:19:54;;;;;;;17.25;7.32;;;;;;;;;;4993200;28;20022;-74
2022/10/29 12:22:39;;;;;;;8.90;4.75;;;;;;;;;;5009018;28;20022;-74
2022/10/29 12:25:10;;;;;;;6.97;4.53;;;;;;;;;;4993881;28;20022;-74
2022/10/29 12:27:40;;;;;;;7.78;4.43;;;;;;;;;;4992712;28;20117;-74
2022/10/29 12:30:08;;;;;;;11.95;6.10;;;;;;;;;;4992599;28;20018;-74
2022/10/29 12:32:53;;;;;;;7.90;4.15;;;;;;;;;;4993698;28;20030;-74
2022/10/29 12:35:28;;;;;;;8.35;4.22;;;;;;;;;;4993750;28;20217;-74
2022/10/29 12:38:12;;;;;;;7.25;4.57;;;;;;;;;;4992665;28;20085;-75
2022/10/29 12:40:41;;;;;;;10.82;4.28;;;;;;;;;;4993818;28;20023;-74
2022/10/29 12:43:10;;;;;;;6.18;4.40;;;;;;;;;;4997461;28;20022;-74
2022/10/29 12:45:39;;;;;;;7.30;3.67;;;;;;;;;;4997303;28;20348;-74
2022/10/29 12:48:09;;;;;;;9.77;4.25;;;;;;;;;;4995642;28;20022;-74
2022/10/29 12:50:54;;;;;;;6.70;4.22;;;;;;;;;;4994762;28;20030;-74
2022/10/29 12:53:26;;;;;;;6.07;3.97;;;;;;;;;;4995834;28;20026;-74
2022/10/29 12:55:51;;;;;;;5.55;4.30;;;;;;;;;;4998351;28;20097;-75
2022/10/29 12:58:36;;;;;;;9.93;4.40;;;;;;;;;;4998812;28;20030;-76
2022/10/29 13:01:01;;;;;;;5.63;4.00;;;;;;;;;;5013183;28;20051;-74
2022/10/29 13:03:57;;;;;;;6.65;4.07;;;;;;;;;;4996712;28;20029;-75
2022/10/29 13:06:45;;;;;;;7.93;4.03;;;;;;;;;;4996674;28;20121;-74
2022/10/29 13:09:15;;;;;;;8.68;4.10;;;;;;;;;;4996217;28;20058;-74
2022/10/29 13:11:54;;;;;;;7.28;4.07;;;;;;;;;;4995791;28;20022;-74
2022/10/29 13:14:26;;;;;;;6.55;3.85;;;;;;;;;;4995554;28;20404;-74
2022/10/29 13:16:52;;;;;;;5.57;3.90;;;;;;;;;;4994470;28;20467;-74
2022/10/29 13:19:24;;;;;;;5.80;3.90;;;;;;;;;;4994403;28;20026;-71
2022/10/29 13:22:02;;;;;;;8.18;4.45;;;;;;;;;;4995785;28;20049;-74
2022/10/29 13:24:28;;;;;;;5.95;3.80;;;;;;;;;;4996302;28;20069;-75
2022/10/29 13:26:53;;;;;;;5.10;3.58;;;;;;;;;;4994638;28;20578;-74
2022/10/29 13:29:37;;;;;;;5.28;4.05;;;;;;;;;;4995652;28;20050;-71
2022/10/29 13:32:04;;;;;;;6.95;3.97;;;;;;;;;;4995462;28;20023;-74
2022/10/29 13:34:48;;;;;;;6.43;3.78;;;;;;;;;;4995556;28;20077;-74
2022/10/29 13:37:39;;;;;;;9.05;4.88;;;;;;;;;;4995833;28;20435;-74
2022/10/29 13:40:28;;;;;;;4.68;3.58;;;;;;;;;;4996026;28;20047;-74
2022/10/29 13:43:14;;;;;;;9.20;3.97;;;;;;;;;;4992211;28;20061;-74
2022/10/29 13:45:41;;;;;;;7.95;4.18;;;;;;;;;;4995000;28;20031;-74
2022/10/29 13:48:13;;;;;;;6.47;4.13;;;;;;;;;;4993814;28;20021;-75
2022/10/29 13:50:38;;;;;;;5.47;4.35;;;;;;;;;;4993571;28;20445;-75
2022/10/29 13:53:05;;;;;;;7.75;4.10;;;;;;;;;;4994520;28;20029;-74
2022/10/29 13:55:32;;;;;;;7.03;4.18;;;;;;;;;;4994670;28;20023;-74
2022/10/29 13:58:12;;;;;;;4.43;2.85;;;;;;;;;;4994651;28;20018;-74
2022/10/29 14:00:37;;;;;;;9.05;5.00;;;;;;;;;;4993601;28;20092;-75
2022/10/29 14:03:29;;;;;;;7.47;4.78;;;;;;;;;;4994886;28;20038;-76
2022/10/29 14:05:59;;;;;;;8.98;4.82;;;;;;;;;;4978344;28;20487;-76
2022/10/29 14:08:33;;;;;;;8.80;4.55;;;;;;;;;;4993633;28;20049;-75
2022/10/29 14:11:00;;;;;;;8.23;4.75;;;;;;;;;;4994468;28;20076;-76
2022/10/29 14:13:43;;;;;;;9.20;4.45;;;;;;;;;;4995677;28;20363;-74
2022/10/29 14:16:10;;;;;;;7.45;5.00;;;;;;;;;;4994161;28;20478;-73
2022/10/29 14:18:40;;;;;;;7.05;4.47;;;;;;;;;;4995497;28;20435;-74
2022/10/29 14:21:10;;;;;;;8.10;4.38;;;;;;;;;;4994531;28;20026;-73
2022/10/29 14:23:39;;;;;;;11.02;5.10;;;;;;;;;;5010777;28;20463;-72
2022/10/29 14:26:13;;;;;;;8.93;5.07;;;;;;;;;;4994604;28;20045;-74
2022/10/29 14:28:38;;;;;;;6.45;4.38;;;;;;;;;;4994146;28;20508;-73
2022/10/29 14:31:13;;;;;;;7.65;4.68;;;;;;;;;;4995491;28;20027;-74
2022/10/29 14:33:42;;;;;;;8.70;4.72;;;;;;;;;;4995155;28;20026;-75
2022/10/29 14:36:12;;;;;;;6.55;4.47;;;;;;;;;;4993553;28;20358;-71
2022/10/29 14:38:48;;;;;;;7.78;5.35;;;;;;;;;;4995707;28;20428;-79
2022/10/29 14:41:13;;;;;;;11.60;5.40;;;;;;;;;;4995434;28;20467;-77
2022/10/29 14:43:39;;;;;;;14.10;6.15;;;;;;;;;;5026663;28;20037;-79
2022/10/29 14:46:25;;;;;;;11.43;6.55;;;;;;;;;;4993914;28;20037;-77
2022/10/29 14:48:56;;;;;;;10.15;6.05;;;;;;;;;;4995329;28;20045;-77