Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:22;;;;;;;;;;;6.40;99.90;;;;;;5048451;28;20493;-76
2023/01/04 00:02:48;;;;;;;23.77;15.35;;;6.30;99.90;;;;;;5049037;28;20385;-76
2023/01/04 00:05:13;;;;;;;;;;;6.30;99.90;;;;;;5048279;28;20074;-76
2023/01/04 00:07:39;;;;;;;17.55;10.57;;;6.20;99.90;;;;;;5047529;28;19905;-76
2023/01/04 00:10:05;;;;;;;;;;;6.10;99.90;;;;;;5048897;28;20032;-76
2023/01/04 00:12:30;;;;;;;21.02;11.93;;;6.10;99.90;;;;;;5047597;28;19909;-76
2023/01/04 00:14:56;;;;;;;;;;;6.10;99.90;;;;;;5048284;28;20080;-76
2023/01/04 00:17:21;;;;;;;17.75;9.90;;;6.10;99.90;;;;;;5048701;28;20412;-77
2023/01/04 00:19:47;;;;;;;;;;;6.10;99.90;;;;;;5048031;28;20516;-76
2023/01/04 00:22:13;;;;;;;33.30;16.88;;;6.00;99.90;;;;;;5049110;28;19908;-76
2023/01/04 00:24:38;;;;;;;;;;;5.90;99.90;;;;;;5049251;28;20394;-76
2023/01/04 00:27:04;;;;;;;32.90;13.77;;;5.80;99.90;;;;;;5048789;28;20369;-76
2023/01/04 00:29:30;;;;;;;;;;;5.70;99.90;;;;;;5047776;28;20421;-75
2023/01/04 00:31:56;;;;;;;22.58;12.70;;;5.60;99.90;;;;;;5047439;28;19917;-75
2023/01/04 00:34:21;;;;;;;29.80;14.50;;;5.60;99.90;;;;;;5049328;28;20032;-76
2023/01/04 00:36:47;;;;;;;;;;;5.50;99.90;;;;;;5048157;28;20043;-76
2023/01/04 00:39:14;;;;;;;24.35;13.23;;;5.50;99.90;;;;;;5049051;28;20007;-76
2023/01/04 00:41:46;;;;;;;27.40;14.30;;;5.40;99.90;;;;;;5051864;28;20104;-76
2023/01/04 00:44:12;;;;;;;20.00;12.60;;;5.30;99.90;;;;;;5051819;28;20039;-76
2023/01/04 00:46:39;;;;;;;27.92;13.43;;;5.30;99.90;;;;;;5053225;28;20025;-77
2023/01/04 00:49:05;;;;;;;23.58;12.95;;;5.20;99.90;;;;;;5051661;28;20029;-75
2023/01/04 00:51:32;;;;;;;23.50;13.07;;;5.10;99.90;;;;;;5053124;28;20029;-75
2023/01/04 00:54:04;;;;;;;18.40;11.77;;;5.10;99.90;;;;;;5053123;28;20098;-75
2023/01/04 00:56:31;;;;;;;28.20;15.65;;;5.00;99.90;;;;;;5052346;28;20506;-76
2023/01/04 00:58:58;;;;;;;27.67;15.77;;;4.90;99.90;;;;;;5053422;28;20037;-76
2023/01/04 01:01:26;;;;;;;33.72;18.08;;;4.90;99.90;;;;;;5053605;28;20428;-77
2023/01/04 01:03:54;;;;;;;45.60;23.58;;;4.80;99.90;;;;;;5051904;28;20147;-76
2023/01/04 01:06:20;;;;;;;59.97;26.67;;;4.70;99.90;;;;;;5052281;28;20025;-76
2023/01/04 01:08:45;;;;;;;;;;;4.70;99.90;;;;;;5052769;28;20033;-76
2023/01/04 01:11:11;;;;;;;35.90;19.23;;;4.60;99.90;;;;;;5053162;28;19911;-76
2023/01/04 01:13:37;;;;;;;;;;;4.60;99.90;;;;;;5053031;28;20036;-77
2023/01/04 01:16:09;;;;;;;28.60;14.45;;;4.60;99.90;;;;;;5051922;28;19974;-76
2023/01/04 01:18:36;;;;;;;23.13;11.10;;;4.50;99.90;;;;;;5053474;28;20052;-76
2023/01/04 01:21:11;;;;;;;22.33;10.77;;;4.50;99.90;;;;;;5051969;28;20541;-76
2023/01/04 01:23:37;;;;;;;15.85;10.13;;;4.50;99.90;;;;;;5053689;28;20035;-76
2023/01/04 01:26:04;;;;;;;;;;;4.40;99.90;;;;;;5053836;28;20393;-76
2023/01/04 01:28:30;;;;;;;25.17;12.32;;;4.40;99.90;;;;;;5053435;28;19912;-77
2023/01/04 01:30:55;;;;;;;;;;;4.40;99.90;;;;;;5052652;28;20036;-76
2023/01/04 01:33:21;;;;;;;23.25;9.48;;;4.40;99.90;;;;;;5053304;28;19930;-75
2023/01/04 01:35:46;;;;;;;;;;;4.30;99.90;;;;;;5052609;28;20029;-76
2023/01/04 01:38:12;;;;;;;12.13;7.00;;;4.40;99.90;;;;;;5051993;28;20653;-76
2023/01/04 01:40:41;;;;;;;;;;;4.50;99.90;;;;;;5052876;28;20501;-75
2023/01/04 01:43:22;;;;;;;11.45;6.07;;;4.50;99.90;;;;;;5053573;28;19916;-76
2023/01/04 01:45:54;;;;;;;14.32;8.07;;;4.50;99.90;;;;;;5052603;28;20090;-76
2023/01/04 01:48:27;;;;;;;16.80;9.30;;;4.40;99.90;;;;;;5048293;28;20056;-76
2023/01/04 01:50:56;;;;;;;19.77;10.95;;;4.40;99.90;;;;;;5052384;28;20486;-76
2023/01/04 01:53:24;;;;;;;16.60;9.02;;;4.30;99.90;;;;;;5051709;28;20131;-76
2023/01/04 01:55:50;;;;;;;19.48;9.38;;;4.30;99.90;;;;;;5052613;28;20029;-76
2023/01/04 01:58:24;;;;;;;12.25;8.80;;;4.20;99.90;;;;;;5054040;28;20130;-76
2023/01/04 02:00:50;;;;;;;11.50;7.13;;;4.10;99.90;;;;;;5054366;28;20065;-76
2023/01/04 02:03:17;;;;;;;;;;;4.00;99.90;;;;;;5053993;28;20061;-76
2023/01/04 02:05:44;;;;;;;;;;;4.00;99.90;;;;;;5051367;28;20494;-76
2023/01/04 02:08:12;;;;;;;9.68;6.28;;;3.90;99.90;;;;;;5049940;28;20478;-76
2023/01/04 02:10:37;;;;;;;11.43;6.13;;;3.90;99.90;;;;;;5049879;28;20362;-75
2023/01/04 02:13:23;;;;;;;;;;;3.80;99.90;;;;;;5050663;28;20033;-76
2023/01/04 02:16:12;;;;;;;14.40;6.13;;;3.80;99.90;;;;;;5050317;28;19913;-76
2023/01/04 02:18:58;;;;;;;16.90;5.88;;;3.70;99.90;;;;;;5048982;28;20052;-76
2023/01/04 02:21:50;;;;;;;18.75;6.82;;;3.70;99.90;;;;;;5045243;28;20074;-76
2023/01/04 02:24:54;;;;;;;10.63;5.72;;;3.60;99.90;;;;;;5047654;28;20041;-76
2023/01/04 02:27:32;;;;;;;12.18;6.50;;;3.60;99.90;;;;;;5049560;28;20035;-76
2023/01/04 02:30:41;;;;;;;17.05;6.88;;;3.50;99.90;;;;;;5050887;28;20494;-76
2023/01/04 02:33:27;;;;;;;13.63;6.38;;;3.50;99.90;;;;;;5049265;28;20021;-76
2023/01/04 02:36:23;;;;;;;13.57;7.38;;;3.60;99.90;;;;;;5049438;28;20040;-76
2023/01/04 02:39:17;;;;;;;16.95;7.28;;;3.60;99.90;;;;;;5049731;28;20033;-76
2023/01/04 02:42:15;;;;;;;9.18;5.28;;;3.60;99.90;;;;;;5050762;28;20033;-76
2023/01/04 02:44:52;;;;;;;11.60;5.28;;;3.60;99.90;;;;;;5033710;28;20063;-76
2023/01/04 02:50:29;;;;;;;11.45;5.15;;;3.60;99.90;;;;;;5050766;28;20091;-76
2023/01/04 02:52:57;;;;;;;8.77;4.82;;;3.70;99.90;;;;;;5049708;28;20029;-77
2023/01/04 02:55:25;;;;;;;9.82;4.20;;;3.70;99.90;;;;;;5050942;28;20055;-76
2023/01/04 02:57:59;;;;;;;11.02;4.65;;;3.80;99.90;;;;;;5050522;28;20021;-76
2023/01/04 03:07:02;;;;;;;8.95;4.70;;;3.80;99.90;;;;;;5050545;28;20028;-76
2023/01/04 03:09:32;;;;;;;11.50;4.80;;;3.90;99.90;;;;;;5050655;28;20494;-75
2023/01/04 03:14:59;;;;;;;10.02;5.10;;;3.90;99.90;;;;;;5051298;28;20056;-76
2023/01/04 03:17:27;;;;;;;15.63;6.72;;;3.90;99.90;;;;;;5049058;28;20132;-77
2023/01/04 03:19:55;;;;;;;11.05;6.20;;;3.80;99.90;;;;;;5049044;28;20375;-76
2023/01/04 03:37:05;;;;;;;11.50;6.57;;;4.40;99.90;;;;;;5050395;28;20477;-76
2023/01/04 03:49:30;;;;;;;16.73;8.38;;;4.30;99.90;;;;;;5048965;28;20044;-77
2023/01/04 03:51:59;;;;;;;14.05;7.93;;;4.30;99.90;;;;;;5049293;28;20509;-76
2023/01/04 03:54:34;;;;;;;16.13;8.63;;;4.30;99.90;;;;;;5051273;28;20021;-76
2023/01/04 03:57:01;;;;;;;16.23;9.55;;;4.30;99.90;;;;;;5051130;28;20036;-77
2023/01/04 03:59:27;;;;;;;21.70;11.40;;;4.30;99.90;;;;;;5049988;28;20078;-76
2023/01/04 04:01:53;;;;;;;;;;;4.40;99.90;;;;;;5051594;28;20033;-77
2023/01/04 04:09:47;;;;;;;12.55;7.75;;;4.60;99.90;;;;;;5052379;28;20044;-76
2023/01/04 04:12:12;;;;;;;;;;;4.70;99.90;;;;;;5050455;28;20423;-76
2023/01/04 04:14:38;;;;;;;13.65;6.20;;;4.80;99.90;;;;;;5050385;28;19904;-75
2023/01/04 04:17:04;;;;;;;;;;;4.90;99.90;;;;;;5051824;28;20206;-76
2023/01/04 04:19:29;;;;;;;13.32;7.45;;;4.90;99.90;;;;;;5051133;28;19974;-76
2023/01/04 04:21:55;;;;;;;;;;;4.90;99.90;;;;;;5053476;28;20029;-76
2023/01/04 04:24:23;;;;;;;16.67;8.40;;;4.90;99.90;;;;;;5052671;28;19916;-76
2023/01/04 04:26:50;;;;;;;18.27;9.18;;;4.80;99.90;;;;;;5052362;28;20052;-76
2023/01/04 04:29:16;;;;;;;25.05;13.82;;;4.80;99.90;;;;;;5048974;28;20071;-76
2023/01/04 04:31:42;;;;;;;22.38;13.57;;;4.80;99.90;;;;;;5047572;28;20033;-77
2023/01/04 04:34:11;;;;;;;;;;;4.80;99.90;;;;;;5049061;28;20025;-76
2023/01/04 04:36:38;;;;;;;33.88;18.15;;;4.80;99.90;;;;;;5048792;28;19908;-76
2023/01/04 04:39:03;;;;;;;37.15;17.90;;;4.70;99.90;;;;;;5047331;28;20124;-76
2023/01/04 04:41:38;;;;;;;;;;;4.70;99.90;;;;;;5047965;28;20472;-75
2023/01/04 04:44:06;;;;;;;30.65;17.05;;;4.70;99.90;;;;;;5049000;28;20464;-76
2023/01/04 04:46:31;;;;;;;38.30;20.23;;;4.70;99.90;;;;;;5047583;28;20490;-76
2023/01/04 04:48:57;;;;;;;;;;;4.60;99.90;;;;;;5047872;28;20442;-76
2023/01/04 04:51:22;;;;;;;33.28;18.88;;;4.50;99.90;;;;;;5049560;28;19920;-76
2023/01/04 04:53:48;;;;;;;;;;;4.50;99.90;;;;;;5049448;28;20029;-76
2023/01/04 04:56:14;;;;;;;43.03;23.45;;;4.50;99.90;;;;;;5048870;28;19970;-76
2023/01/04 04:58:40;;;;;;;;;;;4.50;99.90;;;;;;5049484;28;20555;-76
2023/01/04 05:01:06;;;;;;;36.42;20.42;;;4.40;99.90;;;;;;5049341;28;19913;-76
2023/01/04 05:03:31;;;;;;;;;;;4.30;99.90;;;;;;5049305;28;20029;-75
2023/01/04 05:05:57;;;;;;;37.63;18.73;;;4.30;99.90;;;;;;5047364;28;19917;-76
2023/01/04 05:08:23;;;;;;;;;;;4.30;99.90;;;;;;5049537;28;20040;-77
2023/01/04 05:10:48;;;;;;;32.70;17.52;;;4.40;99.90;;;;;;5047598;28;20306;-76
2023/01/04 05:13:14;;;;;;;;;;;4.40;99.90;;;;;;5049735;28;20675;-76
2023/01/04 05:15:42;;;;;;;34.70;21.35;;;4.40;99.90;;;;;;5047640;28;19908;-75
2023/01/04 05:18:10;;;;;;;36.45;20.13;;;4.40;99.90;;;;;;5047245;28;20053;-77
2023/01/04 05:20:36;;;;;;;36.13;21.90;;;4.40;99.90;;;;;;5047581;28;20025;-76
2023/01/04 05:23:02;;;;;;;;;;;4.40;99.90;;;;;;5048249;28;20074;-75
2023/01/04 05:25:27;;;;;;;37.63;22.80;;;4.40;99.90;;;;;;5049562;28;19905;-76
2023/01/04 05:27:53;;;;;;;;;;;4.40;99.90;;;;;;5053461;28;20099;-75
2023/01/04 05:33:05;;;;;;;39.60;23.48;;;4.50;99.90;;;;;;5052866;28;20096;-76
2023/01/04 05:35:31;;;;;;;43.38;24.48;;;4.60;99.90;;;;;;5051202;28;20032;-76
2023/01/04 05:37:56;;;;;;;;;;;4.60;99.90;;;;;;5050274;28;20048;-76
2023/01/04 05:40:22;;;;;;;48.13;26.95;;;4.60;99.90;;;;;;5052679;28;19959;-76
2023/01/04 05:42:48;;;;;;;;;;;4.60;99.90;;;;;;5053501;28;20037;-76
2023/01/04 05:45:14;;;;;;;;;;;4.60;99.90;;;;;;5053134;28;19908;-76
2023/01/04 05:47:39;;;;;;;;;;;4.60;99.90;;;;;;5051472;28;19932;-76
2023/01/04 05:50:06;;;;;;;;;;;4.60;99.90;;;;;;5051709;28;20361;-76
2023/01/04 05:52:31;;;;;;;;;;;4.60;99.90;;;;;;5052682;28;20423;-76
2023/01/04 05:54:57;;;;;;;;;;;4.60;99.90;;;;;;5051751;28;20401;-75
2023/01/04 05:57:22;;;;;;;;;;;4.60;99.90;;;;;;5051214;28;19920;-76
2023/01/04 05:59:48;;;;;;;;;;;4.60;99.90;;;;;;5051512;28;19938;-75
2023/01/04 06:02:24;;;;;;;;;;;4.60;99.90;;;;;;5051724;28;20396;-76
2023/01/04 06:04:50;;;;;;;;;;;4.70;99.90;;;;;;5053228;28;20444;-76
2023/01/04 06:07:16;;;;;;;;;;;4.70;99.90;;;;;;5053042;28;19935;-76
2023/01/04 06:09:42;;;;;;;;;;;4.70;99.90;;;;;;5051453;28;19940;-76
2023/01/04 06:12:08;;;;;;;;;;;4.80;99.90;;;;;;5051586;28;20001;-76
2023/01/04 06:14:33;;;;;;;;;;;4.70;99.90;;;;;;5052856;28;19919;-76
2023/01/04 06:16:59;;;;;;;;;;;4.70;99.90;;;;;;5052183;28;20401;-76
2023/01/04 06:19:25;;;;;;;;;;;4.70;99.90;;;;;;5052029;28;20340;-75
2023/01/04 06:21:51;;;;;;;;;;;4.70;99.90;;;;;;5053319;28;19911;-76
2023/01/04 06:24:17;;;;;;;;;;;4.70;99.90;;;;;;5052843;28;19905;-76
2023/01/04 06:26:42;;;;;;;;;;;4.60;99.90;;;;;;5054611;28;19909;-76
2023/01/04 06:29:08;;;;;;;;;;;4.60;99.90;;;;;;5054366;28;19905;-76
2023/01/04 06:31:33;;;;;;;;;;;4.60;99.90;;;;;;5053019;28;19908;-76
2023/01/04 06:33:59;;;;;;;;;;;4.60;99.90;;;;;;5053337;28;19936;-76
2023/01/04 06:36:25;;;;;;;;;;;4.60;99.90;;;;;;5053749;28;19915;-76
2023/01/04 06:38:51;;;;;;;;;;;4.60;99.90;;;;;;5054086;28;19935;-76
2023/01/04 06:41:17;;;;;;;;;;;4.60;99.90;;;;;;5053358;28;19966;-76
2023/01/04 06:43:42;;;;;;;;;;;4.60;99.90;;;;;;5054106;28;20003;-75
2023/01/04 06:46:08;;;;;;;;;;;4.70;99.90;;;;;;5053933;28;19908;-76
2023/01/04 06:48:33;;;;;;;;;;;4.70;99.90;;;;;;5054002;28;19995;-76
2023/01/04 06:50:59;;;;;;;;;;;4.70;99.90;;;;;;5050270;28;19909;-76
2023/01/04 06:53:24;;;;;;;;;;;4.80;99.90;;;;;;5050112;28;19912;-76
2023/01/04 06:55:50;;;;;;;;;;;4.80;99.90;;;;;;5050171;28;19954;-76
2023/01/04 06:58:16;;;;;;;;;;;4.80;99.90;;;;;;5050138;28;19913;-76
2023/01/04 07:00:41;;;;;;;;;;;4.80;99.90;;;;;;5050069;28;19908;-76
2023/01/04 07:03:07;;;;;;;;;;;4.90;99.90;;;;;;5051475;28;19909;-76
2023/01/04 07:05:32;;;;;;;;;;;4.90;99.90;;;;;;5051722;28;20289;-77
2023/01/04 07:07:59;;;;;;;;;;;5.00;99.90;;;;;;5048766;28;19955;-76
2023/01/04 07:10:25;;;;;;;;;;;5.10;99.90;;;;;;5051765;28;19905;-76
2023/01/04 07:12:50;;;;;;;;;;;5.10;99.90;;;;;;5051781;28;19905;-76
2023/01/04 07:15:16;;;;;;;;;;;5.10;99.90;;;;;;5050463;28;19911;-77
2023/01/04 07:17:41;;;;;;;;;;;5.20;99.90;;;;;;5050177;28;19924;-77
2023/01/04 07:20:07;;;;;;;;;;;5.30;99.90;;;;;;5051837;28;19950;-77
2023/01/04 07:22:33;;;;;;;;;;;5.40;99.90;;;;;;5050578;28;19916;-77
2023/01/04 07:24:58;;;;;;;;;;;5.50;99.90;;;;;;5051604;28;19908;-76
2023/01/04 07:27:24;;;;;;;;;;;5.70;99.90;;;;;;5051766;28;19914;-77
2023/01/04 07:29:49;;;;;;;;;;;5.80;99.90;;;;;;5051758;28;19932;-77
2023/01/04 07:32:15;;;;;;;;;;;6.00;99.90;;;;;;5050723;28;19908;-77
2023/01/04 07:34:42;;;;;;;;;;;6.10;99.90;;;;;;5051437;28;19912;-77
2023/01/04 07:37:11;;;;;;;;;;;6.30;99.90;;;;;;5052350;28;19909;-77
2023/01/04 07:39:37;;;;;;;;;;;6.60;99.90;;;;;;5051922;28;19991;-77
2023/01/04 07:42:03;;;;;;;;;;;6.90;99.90;;;;;;5051972;28;19913;-77
2023/01/04 07:44:28;;;;;;;;;;;7.20;99.90;;;;;;5051392;28;19912;-77
2023/01/04 07:46:55;;;;;;;;;;;7.50;99.90;;;;;;5049016;28;19908;-77
2023/01/04 07:49:20;;;;;;;;;;;7.80;99.90;;;;;;5048160;28;20651;-77
2023/01/04 07:51:46;;;;;;;;;;;8.20;99.90;;;;;;5049105;28;20019;-76
2023/01/04 07:54:12;;;;;;;;;;;8.70;99.90;;;;;;5047956;28;19909;-77
2023/01/04 07:56:38;;;;;;;;;;;9.10;99.90;;;;;;5047689;28;19998;-75
2023/01/04 07:59:05;;;;;;;;;;;9.40;99.90;;;;;;5049296;28;19920;-77
2023/01/04 08:01:30;;;;;;;;;;;9.60;99.90;;;;;;5049118;28;19909;-76
2023/01/04 08:03:56;;;;;;;;;;;9.90;99.90;;;;;;5047655;28;19958;-76
2023/01/04 08:06:21;;;;;;;;;;;10.10;99.90;;;;;;5047942;28;19911;-76
2023/01/04 08:08:47;;;;;;;;;;;10.30;99.90;;;;;;5048886;28;19905;-76
2023/01/04 08:11:17;;;;;;;;;;;10.50;99.90;;;;;;5047480;28;19909;-76
2023/01/04 08:13:43;;;;;;;;;;;10.70;99.90;;;;;;5048829;28;20003;-77
2023/01/04 08:16:23;;;;;;;;;;;10.90;99.90;;;;;;5048820;28;20385;-78
2023/01/04 08:18:51;;;;;;;;;;;11.00;99.90;;;;;;5048691;28;19921;-78
2023/01/04 08:21:17;;;;;;;;;;;11.20;99.90;;;;;;5048659;28;19904;-79
2023/01/04 08:23:43;;;;;;;;;;;11.30;99.90;;;;;;5047520;28;20296;-77
2023/01/04 08:26:10;;;;;;;;;;;11.50;99.90;;;;;;5047364;28;20316;-79
2023/01/04 08:28:36;;;;;;;;;;;11.70;99.90;;;;;;5047542;28;20424;-76
2023/01/04 08:31:06;;;;;;;;;;;11.90;99.90;;;;;;5048773;28;20000;-77
2023/01/04 08:33:31;;;;;;;;;;;12.00;99.90;;;;;;5048652;28;19935;-76
2023/01/04 08:36:11;;;;;;;;;;;12.10;99.90;;;;;;5047297;28;19979;-77
2023/01/04 08:38:36;;;;;;;;;;;12.10;99.90;;;;;;5047343;28;20281;-76
2023/01/04 08:41:02;;;;;;;;;;;12.10;99.90;;;;;;5048602;28;19905;-77
2023/01/04 08:43:28;;;;;;;;;;;12.00;99.90;;;;;;5047411;28;19916;-77
2023/01/04 08:45:53;;;;;;;;;;;11.80;99.90;;;;;;5048421;28;19912;-76
2023/01/04 08:48:19;;;;;;;;;;;11.50;99.90;;;;;;5047326;28;19909;-77
2023/01/04 08:50:44;;;;;;;;;;;11.30;99.90;;;;;;5047960;28;19905;-77
2023/01/04 08:53:10;;;;;;;;;;;11.20;99.90;;;;;;5048502;28;19987;-77
2023/01/04 08:55:35;;;;;;;;;;;10.90;99.90;;;;;;5047254;28;19959;-77
2023/01/04 08:58:02;;;;;;;;;;;10.90;99.90;;;;;;5047050;28;20370;-77
2023/01/04 09:00:27;;;;;;;;;;;10.80;99.90;;;;;;5048618;28;19954;-77
2023/01/04 09:02:53;;;;;;;;;;;10.70;99.90;;;;;;5050626;28;19995;-76
2023/01/04 09:05:19;;;;;;;;;;;10.60;99.90;;;;;;5052576;28;20647;-77
2023/01/04 09:07:44;;;;;;;;;;;10.40;99.90;;;;;;5051083;28;20504;-76
2023/01/04 09:10:10;;;;;;;;;;;10.30;99.90;;;;;;5051175;28;20410;-77
2023/01/04 09:12:35;;;;;;;;;;;10.30;99.90;;;;;;5051216;28;19955;-77
2023/01/04 09:15:01;;;;;;;;;;;10.20;99.90;;;;;;5053066;28;20404;-77
2023/01/04 09:17:26;;;;;;;;;;;10.20;99.90;;;;;;5050939;28;19955;-76
2023/01/04 09:19:52;;;;;;;;;;;10.20;99.90;;;;;;5050761;28;19955;-76
2023/01/04 09:22:17;;;;;;;;;;;10.10;99.90;;;;;;5051950;28;19950;-77
2023/01/04 09:24:43;;;;;;;;;;;10.10;99.90;;;;;;5051805;28;19931;-76
2023/01/04 09:27:08;;;;;;;;;;;10.00;99.90;;;;;;5051606;28;20250;-77
2023/01/04 09:29:34;;;;;;;;;;;9.90;99.90;;;;;;5052780;28;20675;-76
2023/01/04 09:32:00;;;;;;;;;;;9.90;99.90;;;;;;5052638;28;20430;-76
2023/01/04 09:34:25;;;;;;;;;;;9.90;99.90;;;;;;5052158;28;20428;-77
2023/01/04 09:36:51;;;;;;;;;;;9.90;99.90;;;;;;5052883;28;19909;-77
2023/01/04 09:39:16;;;;;;;;;;;9.90;99.90;;;;;;5051692;28;19947;-77
2023/01/04 09:41:44;;;;;;;;;;;9.80;99.90;;;;;;5051281;28;20498;-77
2023/01/04 09:44:15;;;;;;;;;;;9.80;99.90;;;;;;5052498;28;19912;-77
2023/01/04 09:46:52;;;;;;;;;;;9.80;99.90;;;;;;5051566;28;19908;-77
2023/01/04 09:49:27;;;;;;;;;;;9.70;99.90;;;;;;5052472;28;19909;-76
2023/01/04 09:51:58;;;;;;;;;;;9.60;99.90;;;;;;5050903;28;19916;-75
2023/01/04 09:54:29;;;;;;;;;;;9.60;99.90;;;;;;5052896;28;20297;-77
2023/01/04 09:56:57;;;;;;;;;;;9.60;99.90;;;;;;5052854;28;19908;-77
2023/01/04 09:59:27;;;;;;;;;;;9.50;99.90;;;;;;5051802;28;20325;-76
2023/01/04 10:02:02;;;;;;;;;;;9.40;99.90;;;;;;5051967;28;19981;-77
2023/01/04 10:04:35;;;;;;;;;;;9.40;99.90;;;;;;5053027;28;19905;-78
2023/01/04 10:07:00;;;;;;;;;;;9.40;99.90;;;;;;5052741;28;20377;-77
2023/01/04 10:09:26;;;;;;;;;;;9.30;99.90;;;;;;5050230;28;19909;-76
2023/01/04 10:12:10;;;;;;;;;;;9.30;99.90;;;;;;5051291;28;20015;-76
2023/01/04 10:14:51;;;;;;;;;;;9.30;99.90;;;;;;5050365;28;19915;-76
2023/01/04 10:17:20;;;;;;;;;;;9.20;99.90;;;;;;5050193;28;19927;-76
2023/01/04 10:19:59;;;;;;;;;;;9.20;99.90;;;;;;5050126;28;19921;-76
2023/01/04 10:22:24;;;;;;;;;;;9.10;99.90;;;;;;5049922;28;20373;-76
2023/01/04 10:24:50;;;;;;;;;;;9.00;99.90;;;;;;5050548;28;19908;-77
2023/01/04 10:27:27;;;;;;;;;;;9.00;99.90;;;;;;5051129;28;19916;-76
2023/01/04 10:29:53;;;;;;;;;;;9.00;99.90;;;;;;5049841;28;19916;-75
2023/01/04 10:32:37;;;;;;;;;;;9.00;99.90;;;;;;5049962;28;19913;-76
2023/01/04 10:35:12;;;;;;;;;;;9.00;99.90;;;;;;5051333;28;19916;-76
2023/01/04 10:37:37;;;;;;;;;;;8.90;99.90;;;;;;5051348;28;19908;-77
2023/01/04 10:40:10;;;;;;;;;;;8.90;99.90;;;;;;5050986;28;20047;-76
2023/01/04 10:42:42;;;;;;;;;;;8.90;99.90;;;;;;5050065;28;19916;-76
2023/01/04 10:45:10;;;;;;;;;;;8.90;99.90;;;;;;5050079;28;19912;-76
2023/01/04 10:47:46;;;;;;;;;;;8.90;99.90;;;;;;5049771;28;19904;-77
2023/01/04 10:50:18;;;;;;;;;;;8.90;99.90;;;;;;5051729;28;19912;-76
2023/01/04 10:52:55;;;;;;;;;;;9.00;99.90;;;;;;5049996;28;19971;-76
2023/01/04 10:55:27;;;;;;;;;;;8.90;99.90;;;;;;5050711;28;19905;-77
2023/01/04 10:57:55;;;;;;;;;;;8.90;99.90;;;;;;5051302;28;19916;-78
2023/01/04 11:00:24;;;;;;;;;;;9.00;99.90;;;;;;5050207;28;19913;-76
2023/01/04 11:02:50;;;;;;;;;;;8.90;99.90;;;;;;5050072;28;19958;-77
2023/01/04 11:05:25;;;;;;;;;;;9.00;99.90;;;;;;5051588;28;19908;-77
2023/01/04 11:08:03;;;;;;;;;;;8.90;99.90;;;;;;5050984;28;19909;-76
2023/01/04 11:10:41;;;;;;;;;;;8.90;99.90;;;;;;5050201;28;19908;-77
2023/01/04 11:13:06;;;;;;;;;;;8.90;99.90;;;;;;5049906;28;20007;-77
2023/01/04 11:15:32;;;;;;;;;;;8.90;99.90;;;;;;5051168;28;20004;-77
2023/01/04 11:17:59;;;;;;;;;;;8.90;99.90;;;;;;5051207;28;19920;-77
2023/01/04 11:20:25;;;;;;;;;;;8.90;99.90;;;;;;5049399;28;20007;-77
2023/01/04 11:22:52;;;;;;;;;;;8.90;99.90;;;;;;5050308;28;19964;-77
2023/01/04 11:25:19;;;;;;;;;;;9.00;99.90;;;;;;5049839;28;20444;-77
2023/01/04 11:28:00;;;;;;;;;;;9.00;99.90;;;;;;5050666;28;20361;-77
2023/01/04 11:30:31;;;;;;;;;;;9.00;99.90;;;;;;5049423;28;19919;-76
2023/01/04 11:33:14;;;;;;;;;;;9.10;99.90;;;;;;5051287;28;19912;-77
2023/01/04 11:35:45;;;;;;;;;;;9.10;99.90;;;;;;5051505;28;20390;-77
2023/01/04 11:38:12;;;;;;;;;;;9.00;99.90;;;;;;5049563;28;19939;-77
2023/01/04 11:40:40;;;;;;;;;;;9.00;99.90;;;;;;5049815;28;19915;-78
2023/01/04 11:43:16;;;;;;;;;;;9.00;99.90;;;;;;5049205;28;19963;-77
2023/01/04 11:46:11;;;;;;;;;;;9.00;99.90;;;;;;5049366;28;19912;-77
2023/01/04 11:48:41;;;;;;;;;;;9.00;99.90;;;;;;5036167;28;19909;-77
2023/01/04 11:51:18;;;;;;;;;;;8.90;99.90;;;;;;5050274;28;19904;-77
2023/01/04 11:53:44;;;;;;;;;;;8.90;99.90;;;;;;5050352;28;20518;-78
2023/01/04 11:56:20;;;;;;;;;;;8.90;99.90;;;;;;5049062;28;20003;-77
2023/01/04 11:59:04;;;;;;;;;;;8.90;99.90;;;;;;5049021;28;19965;-77
2023/01/04 12:01:31;;;;;;;;;;;9.00;99.90;;;;;;5051070;28;20448;-77
2023/01/04 12:03:57;;;;;;;;;;;9.00;99.90;;;;;;5049815;28;20289;-77
2023/01/04 12:06:23;;;;;;;;;;;9.00;99.90;;;;;;5049098;28;19919;-76
2023/01/04 12:08:49;;;;;;;;;;;8.90;99.90;;;;;;5049952;28;19909;-77
2023/01/04 12:11:34;;;;;;;;;;;8.90;99.90;;;;;;5050687;28;19919;-77
2023/01/04 12:14:01;;;;;;;;;;;8.90;99.90;;;;;;5048795;28;19912;-77
2023/01/04 12:16:43;;;;;;;;;;;8.90;99.90;;;;;;5051223;28;19963;-76
2023/01/04 12:19:13;;;;;;;;;;;8.90;99.90;;;;;;5051088;28;19928;-77
2023/01/04 12:21:39;;;;;;;;;;;8.90;99.90;;;;;;5050422;28;19970;-77
2023/01/04 12:24:05;;;;;;;;;;;8.90;99.90;;;;;;5051434;28;19909;-76
2023/01/04 12:26:32;;;;;;;;;;;8.90;99.90;;;;;;5052126;28;20258;-77
2023/01/04 12:29:16;;;;;;;;;;;8.90;99.90;;;;;;5051610;28;19951;-77
2023/01/04 12:31:42;;;;;;;;;;;8.90;99.90;;;;;;5048155;28;19966;-77
2023/01/04 12:34:24;;;;;;;;;;;8.90;99.90;;;;;;5048881;28;20568;-77
2023/01/04 12:36:50;;;;;;;;;;;8.90;99.90;;;;;;5052148;28;19905;-77
2023/01/04 12:39:15;;;;;;;;;;;8.90;99.90;;;;;;5053756;28;19912;-77
2023/01/04 12:41:59;;;;;;;;;;;8.90;99.90;;;;;;5051975;28;19908;-76
2023/01/04 12:44:45;;;;;;;;;;;8.90;99.90;;;;;;5052273;28;19958;-77
2023/01/04 12:50:07;;;;;;;;;;;8.90;99.90;;;;;;5053659;28;20285;-76
2023/01/04 12:52:32;;;;;;;;;;;8.90;99.90;;;;;;5052184;28;19959;-77
2023/01/04 12:54:59;;;;;;;;;;;9.00;99.90;;;;;;5053557;28;20356;-76
2023/01/04 12:57:30;;;;;;;;;;;9.00;99.90;;;;;;5052188;28;20462;-77
2023/01/04 12:59:57;;;;;;;;;;;8.90;99.90;;;;;;5053572;28;19905;-77
2023/01/04 13:02:24;;;;;;;;;;;8.90;99.90;;;;;;5053337;28;19974;-77
2023/01/04 13:04:52;;;;;;;;;;;8.90;99.90;;;;;;5051213;28;19951;-76
2023/01/04 13:07:20;;;;;;;;;;;8.90;99.90;;;;;;5051521;28;19909;-76
2023/01/04 13:09:50;;;;;;;;;;;8.80;99.90;;;;;;5052924;28;20409;-77
2023/01/04 13:12:35;;;;;;;;;;;8.80;99.90;;;;;;5053883;28;19991;-77
2023/01/04 13:15:03;;;;;;;;;;;8.80;99.90;;;;;;5053493;28;19915;-77
2023/01/04 13:17:29;;;;;;;;;;;8.80;99.90;;;;;;5052108;28;19931;-76
2023/01/04 13:19:55;;;;;;;;;;;8.80;99.90;;;;;;5052841;28;19909;-76
2023/01/04 13:22:24;;;;;;;;;;;8.80;99.90;;;;;;5052089;28;19904;-76
2023/01/04 13:24:50;;;;;;;;;;;8.80;99.90;;;;;;5053579;28;19909;-76
2023/01/04 13:27:20;;;;;;;;;;;8.80;99.90;;;;;;5051844;28;19909;-76
2023/01/04 13:29:47;;;;;;;;;;;8.80;99.90;;;;;;5051774;28;19936;-76
2023/01/04 13:32:21;;;;;;;;;;;8.80;99.90;;;;;;5052971;28;19909;-76
2023/01/04 13:34:50;;;;;;;;;;;8.80;99.90;;;;;;5053581;28;20381;-77
2023/01/04 13:37:20;;;;;;;;;;;8.80;99.90;;;;;;5051634;28;20277;-76
2023/01/04 13:39:50;;;;;;;;;;;8.80;99.90;;;;;;5052810;28;19916;-77
2023/01/04 13:42:15;;;;;;;;;;;8.80;99.90;;;;;;5051896;28;19912;-77
2023/01/04 13:45:01;;;;;;;;;;;8.80;99.90;;;;;;5051837;28;19951;-77
2023/01/04 13:47:28;;;;;;;;;;;8.70;99.90;;;;;;5020233;28;19908;-77
2023/01/04 13:49:54;;;;;;;;;;;8.60;99.90;;;;;;5053401;28;19975;-77
2023/01/04 13:52:23;;;;;;;;;;;8.60;99.90;;;;;;5052915;28;19908;-77
2023/01/04 13:54:49;;;;;;;;;;;8.60;99.90;;;;;;5052093;28;19908;-77
2023/01/04 13:57:19;;;;;;;;;;;8.50;99.90;;;;;;5053381;28;19920;-77
2023/01/04 13:59:48;;;;;;;;;;;8.60;99.90;;;;;;5052327;28;19928;-78
2023/01/04 14:02:20;;;;;;;;;;;8.50;99.90;;;;;;5052109;28;19913;-77
2023/01/04 14:04:49;;;;;;;;;;;8.40;99.90;;;;;;5051928;28;19932;-76
2023/01/04 14:07:19;;;;;;;;;;;8.30;99.90;;;;;;5052859;28;19915;-76
2023/01/04 14:09:46;;;;;;;;;;;8.20;99.90;;;;;;5052253;28;20396;-77
2023/01/04 14:12:16;;;;;;;;;;;8.10;99.90;;;;;;5053372;28;19987;-76
2023/01/04 14:15:01;;;;;;;;;;;8.10;99.90;;;;;;5052139;28;19909;-76
2023/01/04 14:17:26;;;;;;;;;;;8.00;99.90;;;;;;5052920;28;19915;-77
2023/01/04 14:19:53;;;;;;;;;;;7.90;99.90;;;;;;5052020;28;19909;-77
2023/01/04 14:22:38;;;;;;;;;;;7.90;99.90;;;;;;5052907;28;19912;-77
2023/01/04 14:25:23;;;;;;;;;;;7.90;99.90;;;;;;5052571;28;19908;-77
2023/01/04 14:27:51;;;;;;;;;;;7.90;99.90;;;;;;5053384;28;19915;-77
2023/01/04 14:30:16;;;;;;;;;;;7.90;99.90;;;;;;5052679;28;19908;-76
2023/01/04 14:32:52;;;;;;;;;;;7.90;99.90;;;;;;5051519;28;20022;-77
2023/01/04 14:35:17;;;;;;;;;;;7.90;99.90;;;;;;5051565;28;20475;-77
2023/01/04 14:37:43;;;;;;;;;;;7.90;99.90;;;;;;5052651;28;19908;-77
2023/01/04 14:40:13;;;;;;;;;;;8.00;99.90;;;;;;5051884;28;19915;-77
2023/01/04 14:42:38;;;;;;;;;;;8.00;99.90;;;;;;5052216;28;19908;-77
2023/01/04 14:45:10;;;;;;;;;;;8.00;99.90;;;;;;5053165;28;19912;-77
2023/01/04 14:47:36;;;;;;;;;;;7.90;99.90;;;;;;5053016;28;19909;-78
2023/01/04 14:50:01;;;;;;;;;;;7.90;99.90;;;;;;5054166;28;20618;-77
2023/01/04 14:52:27;;;;;;;;;;;7.90;99.90;;;;;;5051484;28;19924;-77
2023/01/04 14:54:53;;;;;;;;;;;8.00;99.90;;;;;;5049968;28;19992;-77
2023/01/04 14:57:20;;;;;;;;;;;7.90;99.90;;;;;;5049130;28;19915;-77