Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:14;;;;;;;5.32;4.82;;;22.20;72.40;;;;;;4947732;28;20102;-63
2022/08/27 00:02:43;;;;;;;6.35;5.22;;;22.20;72.50;;;;;;4951343;28;20990;-63
2022/08/27 00:05:14;;;;;;;6.22;4.78;;;22.20;72.40;;;;;;4949669;28;20062;-63
2022/08/27 00:07:41;;;;;;;6.47;5.40;;;22.20;72.60;;;;;;4948295;28;20034;-63
2022/08/27 00:10:10;;;;;;;7.65;5.15;;;22.20;72.40;;;;;;4947846;28;20458;-64
2022/08/27 00:12:36;;;;;;;5.90;4.88;;;22.20;72.60;;;;;;4945873;28;20039;-63
2022/08/27 00:15:02;;;;;;;5.47;4.97;;;22.30;72.20;;;;;;4951277;28;20125;-64
2022/08/27 00:17:28;;;;;;;5.50;5.00;;;22.30;72.20;;;;;;4950880;28;20042;-62
2022/08/27 00:19:54;;;;;;;6.90;4.82;;;22.30;72.20;;;;;;4956673;28;20031;-61
2022/08/27 00:22:20;;;;;;;5.25;4.82;;;22.30;72.10;;;;;;4954018;28;20047;-63
2022/08/27 00:24:45;;;;;;;5.32;4.70;;;22.30;72.10;;;;;;4954009;28;20034;-63
2022/08/27 00:27:11;;;;;;;6.13;4.95;;;22.30;72.00;;;;;;4954534;28;20166;-63
2022/08/27 00:29:36;;;;;;;4.93;4.53;;;22.30;71.90;;;;;;4954250;28;20054;-64
2022/08/27 00:32:02;;;;;;;5.43;4.85;;;22.30;71.80;;;;;;4954706;28;20031;-63
2022/08/27 00:34:28;;;;;;;5.35;4.85;;;22.30;72.00;;;;;;4954197;28;20085;-62
2022/08/27 00:36:54;;;;;;;4.68;4.15;;;22.30;71.80;;;;;;4954014;28;20035;-63
2022/08/27 00:39:20;;;;;;;5.32;4.43;;;22.30;72.00;;;;;;4955117;28;20065;-62
2022/08/27 00:41:45;;;;;;;4.78;4.38;;;22.30;72.10;;;;;;4953458;28;20549;-63
2022/08/27 00:44:12;;;;;;;5.07;4.50;;;22.30;72.10;;;;;;4955227;28;20039;-63
2022/08/27 00:46:40;;;;;;;5.10;4.57;;;22.20;72.20;;;;;;4951162;28;20035;-63
2022/08/27 00:49:28;;;;;;;5.85;4.45;;;22.20;72.60;;;;;;4953982;28;20090;-62
2022/08/27 00:52:05;;;;;;;4.97;4.40;;;22.30;72.60;;;;;;4953781;28;20039;-64
2022/08/27 00:54:31;;;;;;;4.40;4.03;;;22.20;72.80;;;;;;4954793;28;20037;-63
2022/08/27 00:56:58;;;;;;;4.72;4.20;;;22.20;72.50;;;;;;4952867;28;20048;-63
2022/08/27 00:59:28;;;;;;;4.50;4.10;;;22.20;72.60;;;;;;4955015;28;20045;-62
2022/08/27 01:04:40;;;;;;;4.20;3.80;;;22.20;72.80;;;;;;4955168;28;20050;-62
2022/08/27 01:07:06;;;;;;;4.40;4.00;;;22.20;73.00;;;;;;4952458;28;20170;-63
2022/08/27 01:09:32;;;;;;;3.95;3.50;;;22.20;73.20;;;;;;4954166;28;20055;-64
2022/08/27 01:11:58;;;;;;;4.32;3.92;;;22.10;73.30;;;;;;4948897;28;20044;-63
2022/08/27 01:14:24;;;;;;;4.00;3.70;;;22.10;73.40;;;;;;4955055;28;20066;-63
2022/08/27 01:16:53;;;;;;;3.97;3.67;;;22.10;73.50;;;;;;4951552;28;20046;-63
2022/08/27 01:19:37;;;;;;;3.95;3.65;;;22.10;73.70;;;;;;4948712;28;20505;-65
2022/08/27 01:22:18;;;;;;;3.88;3.20;;;22.10;74.60;;;;;;4948260;28;20046;-63
2022/08/27 01:24:47;;;;;;;3.53;3.33;;;22.00;74.10;;;;;;4951257;28;20175;-63
2022/08/27 01:27:17;;;;;;;3.92;3.53;;;22.00;74.00;;;;;;4948135;28;20043;-62
2022/08/27 01:29:43;;;;;;;4.00;3.70;;;22.00;75.40;;;;;;4950704;28;20458;-63
2022/08/27 01:32:19;;;;;;;3.67;3.40;;;22.00;74.30;;;;;;4946523;28;20063;-63
2022/08/27 01:34:46;;;;;;;3.80;3.50;;;21.90;74.80;;;;;;4948907;28;20039;-62
2022/08/27 01:37:13;;;;;;;3.72;3.38;;;21.90;74.40;;;;;;4949030;28;20039;-65
2022/08/27 01:39:40;;;;;;;3.28;2.97;;;21.90;74.50;;;;;;4951585;28;20105;-61
2022/08/27 01:42:10;;;;;;;3.50;3.20;;;21.80;74.40;;;;;;4944776;28;20035;-64
2022/08/27 01:45:05;;;;;;;3.30;3.10;;;21.80;74.70;;;;;;4946019;28;20043;-63
2022/08/27 01:47:31;;;;;;;3.55;3.25;;;21.80;75.60;;;;;;4946174;28;20057;-63
2022/08/27 01:49:57;;;;;;;3.08;2.78;;;21.80;74.60;;;;;;4949799;28;20498;-63
2022/08/27 01:52:25;;;;;;;3.90;3.50;;;21.80;74.60;;;;;;4945897;28;20067;-64
2022/08/27 01:54:51;;;;;;;4.20;3.30;;;21.70;74.90;;;;;;4951697;28;20040;-63
2022/08/27 01:57:17;;;;;;;3.95;3.55;;;21.70;75.40;;;;;;4946995;28;20046;-62
2022/08/27 01:59:43;;;;;;;3.40;3.15;;;21.80;75.10;;;;;;4949189;28;20539;-63
2022/08/27 02:02:13;;;;;;;3.70;3.40;;;21.70;75.20;;;;;;4951266;28;20042;-63
2022/08/27 02:04:39;;;;;;;3.55;3.13;;;21.70;75.50;;;;;;4953215;28;20057;-63
2022/08/27 02:07:05;;;;;;;3.20;3.00;;;21.70;75.40;;;;;;4952359;28;20042;-63
2022/08/27 02:09:31;;;;;;;4.75;3.63;;;21.70;75.50;;;;;;4950987;28;20039;-62
2022/08/27 02:11:56;;;;;;;3.50;3.22;;;21.70;75.60;;;;;;4944380;28;20075;-63
2022/08/27 02:14:22;;;;;;;3.55;3.33;;;21.60;75.60;;;;;;4951005;28;20035;-62
2022/08/27 02:16:48;;;;;;;4.65;2.95;;;21.60;75.70;;;;;;4952168;28;20043;-62
2022/08/27 02:19:14;;;;;;;3.50;3.20;;;21.60;75.70;;;;;;4954535;28;20070;-63
2022/08/27 02:21:39;;;;;;;4.03;3.67;;;21.60;75.70;;;;;;4952852;28;20050;-63
2022/08/27 02:24:05;;;;;;;3.65;3.33;;;21.60;75.80;;;;;;4952145;28;20039;-62
2022/08/27 02:26:31;;;;;;;3.60;3.30;;;21.60;75.80;;;;;;4951839;28;20102;-63
2022/08/27 02:28:56;;;;;;;3.95;3.60;;;21.60;75.80;;;;;;4951328;28;20035;-63
2022/08/27 02:31:22;;;;;;;3.25;3.05;;;21.60;75.80;;;;;;4955257;28;20043;-63
2022/08/27 02:33:48;;;;;;;3.88;3.58;;;21.60;75.80;;;;;;4955977;28;20102;-62
2022/08/27 02:36:14;;;;;;;3.80;3.50;;;21.50;75.70;;;;;;4950311;28;20034;-63
2022/08/27 02:38:40;;;;;;;3.88;3.22;;;21.50;75.70;;;;;;4954757;28;20417;-61
2022/08/27 02:41:06;;;;;;;3.15;2.95;;;21.50;75.70;;;;;;4953708;28;20043;-63
2022/08/27 02:43:32;;;;;;;3.88;3.22;;;21.50;75.60;;;;;;4951328;28;20067;-64
2022/08/27 02:45:57;;;;;;;2.97;2.78;;;21.50;75.70;;;;;;4949531;28;20558;-64
2022/08/27 02:48:24;;;;;;;3.60;3.28;;;21.50;75.80;;;;;;4953105;28;20121;-63
2022/08/27 02:50:50;;;;;;;3.83;3.53;;;21.50;75.80;;;;;;4952701;28;20274;-64
2022/08/27 02:53:17;;;;;;;3.55;3.10;;;21.50;75.80;;;;;;4953513;28;20073;-64
2022/08/27 02:55:43;;;;;;;3.55;3.25;;;21.50;75.80;;;;;;4955622;28;20039;-62
2022/08/27 02:58:09;;;;;;;3.72;3.42;;;21.50;75.70;;;;;;4952172;28;20038;-63
2022/08/27 03:00:35;;;;;;;4.05;3.72;;;21.40;75.70;;;;;;4949670;28;20042;-63
2022/08/27 03:03:01;;;;;;;3.95;3.65;;;21.50;75.80;;;;;;4951752;28;20038;-63
2022/08/27 03:05:27;;;;;;;4.85;3.88;;;21.50;75.90;;;;;;4951995;28;20074;-64
2022/08/27 03:07:53;;;;;;;3.55;3.05;;;21.40;76.00;;;;;;4953992;28;20038;-63
2022/08/27 03:10:20;;;;;;;3.80;3.50;;;21.40;76.00;;;;;;4950915;28;20035;-62
2022/08/27 03:12:46;;;;;;;3.97;3.60;;;21.40;76.10;;;;;;4946592;28;20050;-63
2022/08/27 03:15:14;;;;;;;4.00;3.60;;;21.30;76.10;;;;;;4947896;28;20035;-64
2022/08/27 03:20:26;;;;;;;3.83;3.28;;;21.30;76.20;;;;;;4938836;28;20150;-63
2022/08/27 03:22:52;;;;;;;3.70;3.40;;;21.30;76.10;;;;;;4953392;28;20043;-63
2022/08/27 03:25:18;;;;;;;3.80;3.50;;;21.30;76.30;;;;;;4951873;28;20455;-64
2022/08/27 03:27:44;;;;;;;3.80;3.50;;;21.30;76.30;;;;;;4951472;28;20035;-63
2022/08/27 03:30:14;;;;;;;3.50;3.25;;;21.30;76.50;;;;;;4947373;28;20381;-63
2022/08/27 03:32:40;;;;;;;3.67;3.38;;;21.20;76.60;;;;;;4952845;28;20191;-63
2022/08/27 03:35:06;;;;;;;3.53;3.33;;;21.20;77.40;;;;;;4954329;28;20600;-62
2022/08/27 03:37:32;;;;;;;3.63;3.33;;;21.20;76.60;;;;;;4954152;28;20046;-62
2022/08/27 03:39:58;;;;;;;3.80;3.50;;;21.20;76.70;;;;;;4950895;28;20056;-63
2022/08/27 03:42:23;;;;;;;4.00;3.70;;;21.20;76.80;;;;;;4954376;28;20037;-61
2022/08/27 03:44:49;;;;;;;3.90;3.60;;;21.20;76.90;;;;;;4948182;28;20126;-62
2022/08/27 03:47:15;;;;;;;4.07;3.67;;;21.10;77.00;;;;;;4950238;28;20035;-63
2022/08/27 03:49:40;;;;;;;3.90;3.60;;;21.10;77.00;;;;;;4953080;28;20551;-63
2022/08/27 03:52:06;;;;;;;4.20;3.38;;;21.10;77.20;;;;;;4947464;28;20049;-63
2022/08/27 03:54:36;;;;;;;3.85;3.40;;;21.10;77.40;;;;;;4951135;28;20039;-63
2022/08/27 03:57:03;;;;;;;3.63;3.33;;;21.00;77.70;;;;;;4952223;28;20535;-63
2022/08/27 03:59:29;;;;;;;3.85;3.55;;;21.00;77.50;;;;;;4949270;28;20039;-62
2022/08/27 04:01:55;;;;;;;3.60;3.30;;;21.00;77.60;;;;;;4951618;28;20284;-62
2022/08/27 04:04:22;;;;;;;4.70;3.80;;;21.00;77.60;;;;;;4948151;28;20106;-64
2022/08/27 04:06:48;;;;;;;3.63;3.33;;;21.00;77.70;;;;;;4952229;28;20140;-62
2022/08/27 04:09:14;;;;;;;4.28;3.53;;;21.00;77.70;;;;;;4948385;28;20047;-62
2022/08/27 04:11:40;;;;;;;4.88;3.60;;;21.00;77.70;;;;;;4944829;28;20074;-63
2022/08/27 04:14:06;;;;;;;4.20;3.53;;;21.00;77.80;;;;;;4952232;28;20089;-63
2022/08/27 04:16:33;;;;;;;6.05;3.53;;;21.00;77.70;;;;;;4951469;28;20038;-62
2022/08/27 04:18:59;;;;;;;3.92;3.63;;;21.10;77.80;;;;;;4953637;28;20081;-64
2022/08/27 04:21:25;;;;;;;3.95;3.65;;;21.10;77.70;;;;;;4949011;28;20042;-63
2022/08/27 04:23:51;;;;;;;4.10;3.70;;;21.10;77.70;;;;;;4947858;28;20059;-61
2022/08/27 04:26:18;;;;;;;5.40;4.05;;;21.10;77.70;;;;;;4950919;28;20043;-63
2022/08/27 04:28:44;;;;;;;5.65;4.05;;;21.10;78.60;;;;;;4952294;28;20045;-63
2022/08/27 04:31:09;;;;;;;3.60;3.30;;;21.10;77.70;;;;;;4950764;28;20039;-63
2022/08/27 04:33:35;;;;;;;3.65;3.35;;;21.10;77.70;;;;;;4950724;28;20039;-63
2022/08/27 04:36:07;;;;;;;3.95;3.63;;;21.10;77.60;;;;;;4952720;28;20035;-63
2022/08/27 04:38:33;;;;;;;4.78;3.65;;;21.10;77.70;;;;;;4948182;28;20085;-63
2022/08/27 04:41:18;;;;;;;3.83;3.53;;;21.10;77.70;;;;;;4938681;28;20566;-63
2022/08/27 04:43:45;;;;;;;4.05;3.75;;;21.10;77.80;;;;;;4952988;28;20143;-62
2022/08/27 04:46:11;;;;;;;3.97;3.67;;;21.10;77.70;;;;;;4948205;28;20050;-63
2022/08/27 04:48:37;;;;;;;3.60;3.30;;;21.10;77.60;;;;;;4951583;28;20259;-63
2022/08/27 04:51:03;;;;;;;4.00;3.70;;;21.10;77.70;;;;;;4951109;28;20529;-62
2022/08/27 04:53:29;;;;;;;3.95;3.55;;;21.10;77.60;;;;;;4949592;28;20117;-63
2022/08/27 04:55:55;;;;;;;3.97;3.67;;;21.10;77.60;;;;;;4950400;28;20360;-63
2022/08/27 04:58:23;;;;;;;3.80;3.50;;;21.10;77.60;;;;;;4949406;28;20319;-63
2022/08/27 05:00:54;;;;;;;4.43;4.03;;;21.10;77.70;;;;;;4950826;28;20027;-63
2022/08/27 05:03:22;;;;;;;4.18;3.53;;;21.10;77.90;;;;;;4945581;28;20039;-63
2022/08/27 05:05:49;;;;;;;4.43;3.80;;;21.10;77.70;;;;;;4953498;28;20133;-62
2022/08/27 05:08:16;;;;;;;4.55;4.20;;;21.20;77.70;;;;;;4950553;28;20035;-63
2022/08/27 05:10:47;;;;;;;3.65;3.35;;;21.20;77.80;;;;;;4946160;28;20114;-63
2022/08/27 05:13:13;;;;;;;3.95;3.65;;;21.20;78.20;;;;;;4947323;28;20126;-64
2022/08/27 05:15:39;;;;;;;4.40;4.00;;;21.20;77.80;;;;;;4951351;28;20043;-62
2022/08/27 05:18:07;;;;;;;4.80;4.30;;;21.20;77.70;;;;;;4949601;28;20039;-63
2022/08/27 05:20:40;;;;;;;4.45;4.13;;;21.20;78.60;;;;;;4950677;28;20601;-63
2022/08/27 05:23:05;;;;;;;4.82;4.22;;;21.20;77.70;;;;;;4946447;28;20031;-63
2022/08/27 05:25:36;;;;;;;4.30;3.97;;;21.20;77.90;;;;;;4946948;28;20065;-60
2022/08/27 05:28:02;;;;;;;4.70;4.25;;;21.20;77.80;;;;;;4950701;28;20032;-63
2022/08/27 05:30:27;;;;;;;4.60;4.15;;;21.20;77.90;;;;;;4949268;28;20101;-62
2022/08/27 05:32:53;;;;;;;4.90;4.38;;;21.20;78.00;;;;;;4949490;28;20086;-63
2022/08/27 05:35:18;;;;;;;4.60;4.20;;;21.20;78.00;;;;;;4950863;28;20035;-63
2022/08/27 05:37:45;;;;;;;6.30;4.53;;;21.20;78.10;;;;;;4957241;28;20415;-63
2022/08/27 05:40:11;;;;;;;5.00;4.60;;;21.20;78.20;;;;;;4954144;28;20078;-63
2022/08/27 05:42:37;;;;;;;4.90;4.50;;;21.20;78.40;;;;;;4953360;28;20062;-61
2022/08/27 05:45:03;;;;;;;5.70;5.10;;;21.20;78.30;;;;;;4955137;28;20069;-64
2022/08/27 05:47:28;;;;;;;6.55;5.22;;;21.20;78.30;;;;;;4948053;28;20160;-60
2022/08/27 05:49:54;;;;;;;6.93;5.32;;;21.30;78.40;;;;;;4954129;28;20828;-63
2022/08/27 05:52:20;;;;;;;7.63;5.40;;;21.30;78.40;;;;;;4950815;28;20042;-62
2022/08/27 05:54:46;;;;;;;5.88;5.30;;;21.30;78.40;;;;;;4956340;28;20028;-62
2022/08/27 05:57:12;;;;;;;5.88;5.35;;;21.30;78.40;;;;;;4955010;28;20049;-63
2022/08/27 06:02:22;;;;;;;5.90;5.40;;;21.30;78.40;;;;;;4953118;28;20473;-62
2022/08/27 06:04:48;;;;;;;7.47;5.55;;;21.30;78.30;;;;;;4953937;28;20491;-61
2022/08/27 06:07:14;;;;;;;6.43;5.45;;;21.40;78.40;;;;;;4952251;28;20122;-64
2022/08/27 06:09:40;;;;;;;6.90;5.95;;;21.40;78.40;;;;;;4955410;28;20129;-63
2022/08/27 06:12:07;;;;;;;7.35;6.65;;;21.40;78.40;;;;;;4947995;28;20042;-64
2022/08/27 06:14:34;;;;;;;11.00;8.65;;;21.40;78.50;;;;;;4950464;28;20036;-63
2022/08/27 06:17:00;;;;;;;11.90;8.25;;;21.40;78.40;;;;;;4952583;28;20134;-63
2022/08/27 06:19:26;;;;;;;8.50;7.57;;;21.50;78.30;;;;;;4952498;28;20374;-63
2022/08/27 06:21:52;;;;;;;11.27;8.95;;;21.50;78.20;;;;;;4953374;28;20038;-63
2022/08/27 06:24:18;;;;;;;11.38;9.90;;;21.50;78.10;;;;;;4951826;28;20301;-62
2022/08/27 06:26:44;;;;;;;14.20;11.05;;;21.50;78.10;;;;;;4954283;28;20141;-62
2022/08/27 06:29:11;;;;;;;11.32;10.13;;;21.50;78.10;;;;;;4951027;28;20038;-63
2022/08/27 06:31:38;;;;;;;13.68;11.45;;;21.50;78.10;;;;;;4952031;28;20138;-63
2022/08/27 06:34:06;;;;;;;18.33;14.60;;;21.50;78.00;;;;;;4950045;28;20427;-62
2022/08/27 06:36:32;;;;;;;21.77;17.13;;;21.50;78.20;;;;;;4951800;28;20456;-61
2022/08/27 06:38:58;;;;;;;27.75;17.85;;;21.50;78.20;;;;;;4952041;28;20118;-63
2022/08/27 06:41:26;;;;;;;22.92;16.92;;;21.40;78.10;;;;;;4953048;28;20169;-63
2022/08/27 06:43:54;;;;;;;20.08;15.55;;;21.40;78.20;;;;;;4953753;28;20140;-63
2022/08/27 06:46:22;;;;;;;20.48;15.63;;;21.40;78.30;;;;;;4950553;28;20135;-64
2022/08/27 06:48:51;;;;;;;20.33;15.93;;;21.40;78.50;;;;;;4950480;28;20039;-61
2022/08/27 06:51:20;;;;;;;23.58;17.20;;;21.50;78.70;;;;;;4950742;28;20050;-62
2022/08/27 06:53:47;;;;;;;21.80;16.52;;;21.50;78.50;;;;;;4953579;28;20035;-62
2022/08/27 06:56:14;;;;;;;22.27;17.63;;;21.50;78.60;;;;;;4953017;28;20467;-63
2022/08/27 06:58:41;;;;;;;24.42;18.05;;;21.50;78.60;;;;;;4954063;28;20521;-62
2022/08/27 07:01:31;;;;;;;24.73;19.25;;;21.50;78.60;;;;;;4952936;28;20050;-60
2022/08/27 07:03:58;;;;;;;25.17;19.10;;;21.60;78.60;;;;;;4941481;28;20065;-62
2022/08/27 07:06:26;;;;;;;25.48;19.38;;;21.60;78.20;;;;;;4943550;28;20423;-64
2022/08/27 07:08:51;;;;;;;26.75;19.08;;;21.60;78.20;;;;;;4955029;28;20517;-64
2022/08/27 07:11:18;;;;;;;26.17;19.55;;;21.60;78.10;;;;;;4946091;28;20039;-62
2022/08/27 07:13:46;;;;;;;27.77;20.73;;;21.60;78.10;;;;;;4949909;28;20035;-61
2022/08/27 07:16:15;;;;;;;25.13;18.90;;;21.60;78.00;;;;;;4950486;28;20122;-63
2022/08/27 07:18:41;;;;;;;24.45;18.70;;;21.60;78.00;;;;;;4950569;28;20047;-64
2022/08/27 07:21:07;;;;;;;28.85;20.92;;;21.60;78.00;;;;;;4952777;28;20729;-63
2022/08/27 07:23:35;;;;;;;32.50;20.90;;;21.60;78.20;;;;;;4949555;28;20105;-61
2022/08/27 07:26:04;;;;;;;27.05;19.85;;;21.70;78.40;;;;;;4953038;28;20462;-63
2022/08/27 07:28:30;;;;;;;26.98;19.88;;;21.70;78.20;;;;;;4949656;28;20050;-63
2022/08/27 07:30:56;;;;;;;27.17;19.60;;;21.70;78.20;;;;;;4950445;28;20031;-62
2022/08/27 07:33:22;;;;;;;27.63;19.73;;;21.80;78.20;;;;;;4951519;28;20098;-63
2022/08/27 07:35:48;;;;;;;27.27;18.80;;;21.80;78.00;;;;;;4949971;28;20043;-63
2022/08/27 07:38:14;;;;;;;28.77;20.25;;;21.90;78.00;;;;;;4948454;28;20602;-62
2022/08/27 07:40:40;;;;;;;25.55;18.73;;;21.90;78.00;;;;;;4950890;28;20039;-63
2022/08/27 07:45:54;;;;;;;23.90;17.63;;;22.10;77.90;;;;;;4952193;28;20085;-62
2022/08/27 07:48:22;;;;;;;28.00;19.50;;;22.20;77.50;;;;;;4951460;28;20031;-64
2022/08/27 07:50:48;;;;;;;26.35;18.88;;;22.20;76.90;;;;;;4951325;28;20036;-63
2022/08/27 07:53:13;;;;;;;25.42;18.33;;;22.30;76.80;;;;;;4951886;28;20486;-62
2022/08/27 07:55:39;;;;;;;24.17;18.50;;;22.30;76.80;;;;;;4954842;28;20046;-64
2022/08/27 07:58:05;;;;;;;23.88;16.95;;;22.40;76.30;;;;;;4950608;28;20043;-61
2022/08/27 08:00:31;;;;;;;26.88;18.33;;;22.40;76.30;;;;;;4951235;28;20054;-62
2022/08/27 08:02:57;;;;;;;32.42;18.58;;;22.50;76.10;;;;;;4950682;28;20040;-62
2022/08/27 08:05:23;;;;;;;23.77;18.95;;;22.50;75.80;;;;;;4948256;28;20064;-61
2022/08/27 08:07:50;;;;;;;23.85;17.40;;;22.50;75.70;;;;;;4953513;28;20058;-62
2022/08/27 08:10:18;;;;;;;23.48;17.52;;;22.50;75.80;;;;;;4944000;28;20035;-62
2022/08/27 08:12:44;;;;;;;22.52;18.13;;;22.60;75.80;;;;;;4942509;28;20553;-63
2022/08/27 08:15:11;;;;;;;25.25;17.92;;;22.60;75.80;;;;;;4952229;28;20043;-63
2022/08/27 08:17:37;;;;;;;24.52;18.70;;;22.70;75.80;;;;;;4947297;28;20039;-63
2022/08/27 08:20:11;;;;;;;22.85;17.23;;;22.80;75.40;;;;;;5062060;27;20454;-63
2022/08/27 08:22:37;;;;;;;21.02;17.48;;;22.80;75.10;;;;;;5045349;27;20171;-63
2022/08/27 08:25:04;;;;;;;24.27;17.77;;;22.90;75.10;;;;;;5049790;28;20037;-63
2022/08/27 08:27:31;;;;;;;23.13;17.58;;;22.90;75.30;;;;;;5047006;28;20529;-63
2022/08/27 08:29:57;;;;;;;23.25;17.70;;;22.90;74.00;;;;;;5044254;28;20022;-63
2022/08/27 08:32:23;;;;;;;24.58;17.77;;;22.90;73.90;;;;;;5043385;28;20040;-63
2022/08/27 08:34:49;;;;;;;24.42;17.90;;;22.90;73.90;;;;;;5047107;28;20037;-63
2022/08/27 08:37:15;;;;;;;23.25;18.27;;;22.90;73.80;;;;;;5047478;28;20086;-63
2022/08/27 08:39:41;;;;;;;22.95;17.85;;;22.90;73.80;;;;;;5033453;28;20091;-63
2022/08/27 08:42:26;;;;;;;23.45;18.02;;;22.90;74.10;;;;;;5024663;28;20030;-62
2022/08/27 08:44:53;;;;;;;21.95;17.50;;;22.90;74.20;;;;;;5023993;28;20125;-63
2022/08/27 08:47:22;;;;;;;23.23;18.15;;;22.90;74.20;;;;;;5024802;28;20043;-62
2022/08/27 08:50:00;;;;;;;23.80;18.40;;;22.80;74.20;;;;;;5026965;28;20041;-63
2022/08/27 08:52:28;;;;;;;24.42;18.35;;;22.90;73.90;;;;;;5021326;28;20704;-63
2022/08/27 08:55:04;;;;;;;22.13;17.13;;;22.90;73.80;;;;;;5025112;28;20076;-63
2022/08/27 08:57:35;;;;;;;21.70;17.02;;;22.90;73.70;;;;;;5026592;28;20063;-63
2022/08/27 09:00:11;;;;;;;24.42;17.48;;;23.00;73.90;;;;;;5027291;28;20042;-63
2022/08/27 09:02:37;;;;;;;22.55;17.45;;;23.00;73.90;;;;;;5025580;28;20041;-63
2022/08/27 09:05:05;;;;;;;23.88;17.58;;;23.00;73.70;;;;;;5025797;28;20057;-62
2022/08/27 09:07:34;;;;;;;22.20;17.25;;;23.00;73.50;;;;;;5023284;28;20417;-63
2022/08/27 09:10:28;;;;;;;23.45;17.73;;;23.10;73.40;;;;;;5024761;28;20049;-63
2022/08/27 09:13:01;;;;;;;20.65;16.65;;;23.10;73.10;;;;;;5038960;28;20140;-63
2022/08/27 09:15:32;;;;;;;22.98;17.45;;;23.20;72.70;;;;;;5043266;28;20501;-63
2022/08/27 09:18:13;;;;;;;20.75;16.15;;;23.20;72.70;;;;;;5047191;28;20497;-63
2022/08/27 09:20:44;;;;;;;19.42;16.30;;;23.30;73.50;;;;;;5049393;28;20031;-63
2022/08/27 09:23:16;;;;;;;19.52;16.45;;;23.30;73.50;;;;;;5043740;28;20509;-63
2022/08/27 09:25:43;;;;;;;20.60;17.08;;;23.30;73.60;;;;;;5044588;28;20080;-63
2022/08/27 09:31:06;;;;;;;17.73;14.35;;;23.50;74.30;;;;;;5038106;28;20053;-63
2022/08/27 09:33:32;;;;;;;18.88;14.50;;;23.60;73.50;;;;;;5028391;28;20037;-63
2022/08/27 09:36:02;;;;;;;16.33;14.63;;;23.60;73.30;;;;;;5032457;28;20033;-63
2022/08/27 09:38:32;;;;;;;16.13;13.68;;;23.80;72.90;;;;;;5033227;28;20041;-63
2022/08/27 09:41:07;;;;;;;17.02;14.70;;;23.90;72.10;;;;;;5033597;28;20532;-63
2022/08/27 09:43:33;;;;;;;;;;;24.00;71.80;;;;;;5034238;28;20037;-62
2022/08/27 09:46:13;;;;;;;17.13;14.35;;;24.10;71.80;;;;;;5035809;28;20348;-63
2022/08/27 09:48:39;;;;;;;16.27;13.77;;;24.20;70.60;;;;;;5032397;28;20115;-63
2022/08/27 09:51:12;;;;;;;16.40;13.48;;;24.20;70.60;;;;;;5034859;28;20080;-63
2022/08/27 09:53:46;;;;;;;15.00;11.85;;;24.30;69.90;;;;;;5034810;28;20116;-62
2022/08/27 09:56:21;;;;;;;14.95;12.02;;;24.40;69.70;;;;;;5035205;28;20037;-63
2022/08/27 09:58:52;;;;;;;12.73;11.13;;;24.40;68.00;;;;;;5034678;28;20497;-63
2022/08/27 10:01:24;;;;;;;14.68;12.25;;;24.40;68.80;;;;;;5035985;28;20297;-63
2022/08/27 10:04:01;;;;;;;14.05;12.60;;;24.50;68.00;;;;;;5034923;28;20079;-62
2022/08/27 10:06:29;;;;;;;13.40;11.50;;;24.50;68.10;;;;;;5034156;28;20038;-63
2022/08/27 10:09:04;;;;;;;14.77;12.70;;;24.50;68.50;;;;;;5032528;28;20428;-65
2022/08/27 10:11:34;;;;;;;13.30;11.25;;;24.60;68.10;;;;;;5031237;28;20037;-63
2022/08/27 10:14:29;;;;;;;29.20;12.40;;;24.60;68.20;;;;;;5036529;28;20037;-63
2022/08/27 10:17:24;;;;;;;13.97;11.83;;;24.70;68.30;;;;;;5021363;28;20098;-63
2022/08/27 10:20:09;;;;;;;12.88;11.27;;;24.80;67.60;;;;;;5004761;28;20046;-64
2022/08/27 10:22:40;;;;;;;14.48;12.07;;;24.80;66.20;;;;;;5010960;28;20037;-64
2022/08/27 10:25:27;;;;;;;16.35;13.05;;;24.90;66.20;;;;;;5014355;28;20033;-63
2022/08/27 10:28:15;;;;;;;15.55;13.90;;;24.90;66.50;;;;;;5012054;28;20037;-63
2022/08/27 10:30:55;;;;;;;15.82;13.20;;;24.90;65.70;;;;;;5014027;28;20409;-63
2022/08/27 10:33:21;;;;;;;17.35;13.93;;;25.00;65.70;;;;;;5014889;28;20041;-63
2022/08/27 10:36:00;;;;;;;18.65;15.57;;;25.00;66.60;;;;;;5015378;28;20262;-63
2022/08/27 10:38:37;;;;;;;16.55;14.75;;;25.00;66.40;;;;;;5013792;28;20088;-63
2022/08/27 10:41:22;;;;;;;16.15;14.43;;;25.00;66.20;;;;;;5014934;28;20522;-63
2022/08/27 10:43:57;;;;;;;16.38;13.77;;;25.00;66.20;;;;;;5013619;28;20029;-63
2022/08/27 10:46:35;;;;;;;;;;;25.00;66.30;;;;;;5015881;28;20088;-63
2022/08/27 10:49:23;;;;;;;15.57;13.40;;;25.10;66.60;;;;;;5013618;28;19971;-64
2022/08/27 10:51:57;;;;;;;17.80;14.35;;;25.00;65.90;;;;;;5012080;28;20037;-63
2022/08/27 10:54:42;;;;;;;15.57;13.95;;;25.00;65.90;;;;;;5015147;28;20041;-63
2022/08/27 10:57:15;;;;;;;19.55;15.35;;;25.00;66.20;;;;;;5012895;28;20030;-63
2022/08/27 11:00:06;;;;;;;21.38;14.65;;;24.90;66.30;;;;;;5009361;28;20068;-61
2022/08/27 11:02:40;;;;;;;29.60;16.77;;;24.90;66.50;;;;;;5012411;28;20065;-63
2022/08/27 11:05:15;;;;;;;23.55;16.17;;;24.80;68.20;;;;;;5014557;28;20409;-61
2022/08/27 11:07:50;;;;;;;17.63;12.00;;;24.80;68.80;;;;;;5011431;28;20105;-59
2022/08/27 11:10:19;;;;;;;17.33;10.43;;;24.70;68.80;;;;;;5015233;28;20050;-59
2022/08/27 11:12:48;;;;;;;16.98;11.85;;;24.60;68.80;;;;;;5012274;28;20626;-59
2022/08/27 11:15:23;;;;;;;21.08;11.98;;;24.50;69.00;;;;;;5011620;28;20052;-59
2022/08/27 11:18:20;;;;;;;13.00;9.38;;;24.30;69.50;;;;;;5014795;28;20653;-59
2022/08/27 11:21:01;;;;;;;19.48;11.85;;;24.10;69.00;;;;;;5013206;28;20393;-59
2022/08/27 11:23:34;;;;;;;19.42;12.02;;;23.80;70.00;;;;;;5012816;28;20040;-57
2022/08/27 11:26:03;;;;;;;15.80;8.55;;;23.60;70.90;;;;;;5016262;28;20045;-57
2022/08/27 11:28:30;;;;;;;11.73;7.28;;;23.40;71.50;;;;;;5011708;28;20037;-60
2022/08/27 11:31:02;;;;;;;11.93;5.82;;;23.20;71.50;;;;;;5012203;28;20095;-58
2022/08/27 11:33:39;;;;;;;12.13;7.18;;;23.00;71.60;;;;;;5008273;28;20125;-58
2022/08/27 11:36:14;;;;;;;12.27;6.75;;;22.80;72.50;;;;;;5010744;28;20037;-59
2022/08/27 11:38:55;;;;;;;7.90;6.85;;;22.60;73.00;;;;;;5011593;28;20038;-58
2022/08/27 11:41:36;;;;;;;10.30;7.00;;;22.30;73.30;;;;;;5006782;28;20044;-59
2022/08/27 11:44:02;;;;;;;9.40;7.10;;;22.20;74.20;;;;;;5009804;28;20041;-59
2022/08/27 11:46:46;;;;;;;7.80;7.00;;;22.10;75.60;;;;;;5012536;28;20025;-59
2022/08/27 11:49:25;;;;;;;8.43;7.28;;;22.00;77.30;;;;;;5008829;28;20044;-60
2022/08/27 11:52:03;;;;;;;7.63;6.75;;;21.90;77.00;;;;;;5012455;28;20037;-59
2022/08/27 11:54:46;;;;;;;9.15;7.68;;;22.00;77.60;;;;;;5008363;28;20096;-62
2022/08/27 11:57:25;;;;;;;8.75;7.10;;;21.90;77.30;;;;;;5011911;28;20038;-61
2022/08/27 11:59:51;;;;;;;9.32;7.22;;;21.90;77.30;;;;;;5008289;28;20045;-58
2022/08/27 12:02:35;;;;;;;7.57;6.30;;;21.80;77.20;;;;;;5011261;28;20060;-60
2022/08/27 12:05:18;;;;;;;10.10;6.63;;;21.90;77.30;;;;;;5008907;28;20042;-58
2022/08/27 12:07:47;;;;;;;9.10;6.07;;;21.90;78.00;;;;;;5009657;28;20410;-60
2022/08/27 12:10:41;;;;;;;8.57;6.55;;;21.90;77.60;;;;;;5012609;28;20041;-60
2022/08/27 12:13:51;;;;;;;6.85;6.22;;;21.90;79.00;;;;;;5009316;28;20040;-62
2022/08/27 12:16:42;;;;;;;7.22;6.53;;;21.90;79.20;;;;;;5008387;28;20057;-58
2022/08/27 12:19:19;;;;;;;7.95;7.15;;;22.00;79.10;;;;;;5010840;28;20041;-58
2022/08/27 12:22:00;;;;;;;8.65;7.75;;;22.00;78.80;;;;;;5010348;28;20141;-60
2022/08/27 12:24:38;;;;;;;8.55;7.63;;;22.00;78.40;;;;;;5010908;28;20037;-58
2022/08/27 12:27:25;;;;;;;8.60;7.45;;;22.10;79.00;;;;;;5011348;28;20041;-58
2022/08/27 12:29:55;;;;;;;9.43;7.90;;;22.10;79.20;;;;;;5004360;28;20034;-59
2022/08/27 12:32:50;;;;;;;9.45;7.50;;;22.10;78.40;;;;;;5008845;28;20053;-60
2022/08/27 12:35:25;;;;;;;9.23;7.30;;;22.10;79.00;;;;;;5010937;28;20030;-60
2022/08/27 12:37:54;;;;;;;11.35;8.23;;;22.10;78.90;;;;;;5010214;28;20536;-59
2022/08/27 12:40:27;;;;;;;9.60;8.35;;;22.10;78.60;;;;;;5008709;28;20072;-58
2022/08/27 12:43:11;;;;;;;11.07;8.90;;;22.10;79.20;;;;;;5005378;28;20055;-58
2022/08/27 12:45:47;;;;;;;8.90;8.00;;;22.10;80.50;;;;;;5008023;28;20949;-61
2022/08/27 12:48:15;;;;;;;9.80;8.02;;;22.10;80.00;;;;;;5011878;28;20680;-59
2022/08/27 12:50:41;;;;;;;8.32;7.53;;;22.10;79.50;;;;;;5008967;28;20030;-60
2022/08/27 12:53:12;;;;;;;9.20;7.55;;;22.00;79.40;;;;;;5007826;28;20045;-59
2022/08/27 12:56:10;;;;;;;9.85;7.85;;;22.00;79.60;;;;;;5012625;28;20068;-61
2022/08/27 12:59:26;;;;;;;10.40;8.52;;;22.00;80.10;;;;;;5013281;28;20502;-61
2022/08/27 13:02:16;;;;;;;14.50;9.10;;;21.90;80.40;;;;;;5018734;28;20049;-60
2022/08/27 13:04:42;;;;;;;9.30;8.32;;;21.90;80.10;;;;;;5015179;28;20038;-60
2022/08/27 13:07:08;;;;;;;9.48;8.25;;;21.90;80.00;;;;;;5022605;28;20030;-58
2022/08/27 13:09:37;;;;;;;10.23;8.07;;;21.80;80.80;;;;;;5035828;28;20390;-59