Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:59;;;;;;;63.80;41.10;;;;;;;6.86;100.00;100060.16;2071566;28;20232;-74
2021/10/19 00:02:00;;;;;;;67.15;43.08;;;;;;;6.83;100.00;100059.88;2071045;28;20399;-73
2021/10/19 00:03:02;;;;;;;63.90;42.83;;;;;;;6.75;100.00;100059.25;2071642;28;20235;-73
2021/10/19 00:04:03;;;;;;;68.72;43.90;;;;;;;6.70;100.00;100061.84;2072357;28;20231;-73
2021/10/19 00:05:06;;;;;;;72.57;45.10;;;;;;;6.65;100.00;100064.41;2072718;28;20227;-74
2021/10/19 00:06:10;;;;;;;71.40;45.22;;;;;;;6.61;100.00;100060.66;2071350;28;20220;-74
2021/10/19 00:07:14;;;;;;;71.97;46.05;;;;;;;6.59;100.00;100070.69;2080530;28;20689;-74
2021/10/19 00:08:16;;;;;;;73.93;45.40;;;;;;;6.59;100.00;100068.03;2087632;28;20223;-74
2021/10/19 00:09:18;;;;;;;73.53;46.72;;;;;;;6.59;100.00;100069.91;2079587;28;20672;-74
2021/10/19 00:10:18;;;;;;;75.10;48.15;;;;;;;6.61;100.00;100073.13;2071854;28;20289;-75
2021/10/19 00:11:20;;;;;;;76.63;45.97;;;;;;;6.59;100.00;100068.03;2079656;28;20278;-74
2021/10/19 00:12:21;;;;;;;71.50;45.47;;;;;;;6.59;100.00;100076.00;2087886;28;20558;-75
2021/10/19 00:13:25;;;;;;;70.73;45.53;;;;;;;6.59;100.00;100067.25;2071936;28;20349;-76
2021/10/19 00:14:26;;;;;;;64.25;43.80;;;;;;;6.59;100.00;100061.94;2072234;28;20232;-75
2021/10/19 00:15:28;;;;;;;64.83;43.03;;;;;;;6.53;100.00;100069.03;2072450;28;20231;-75
2021/10/19 00:16:28;;;;;;;65.63;43.08;;;;;;;6.54;100.00;100072.50;2072318;28;20216;-74
2021/10/19 00:17:30;;;;;;;72.60;47.27;;;;;;;6.50;100.00;100062.34;2079510;28;20226;-74
2021/10/19 00:18:32;;;;;;;64.40;44.38;;;;;;;6.49;100.00;100060.75;2071242;28;20307;-75
2021/10/19 00:19:34;;;;;;;82.40;50.42;;;;;;;6.53;100.00;100066.38;2071164;28;20231;-74
2021/10/19 00:20:38;;;;;;;83.90;50.55;;;;;;;6.53;100.00;100071.69;2079384;28;20600;-74
2021/10/19 00:21:40;;;;;;;79.80;50.22;;;;;;;6.55;100.00;100068.78;2077937;28;20254;-75
2021/10/19 00:22:41;;;;;;;81.13;50.47;;;;;;;6.55;100.00;100074.91;2079239;28;20656;-75
2021/10/19 00:23:44;;;;;;;74.60;46.08;;;;;;;6.56;100.00;100076.50;2079725;28;20303;-75
2021/10/19 00:24:45;;;;;;;80.43;50.33;;;;;;;6.52;100.00;100072.75;2080393;28;20223;-75
2021/10/19 00:25:47;;;;;;;75.33;44.80;;;;;;;6.53;100.00;100071.69;2080400;28;20266;-75
2021/10/19 00:26:47;;;;;;;65.72;43.88;;;;;;;6.50;100.00;100072.97;2079519;28;20301;-74
2021/10/19 00:27:51;;;;;;;67.03;41.13;;;;;;;6.47;100.00;100075.31;2079437;28;20290;-75
2021/10/19 00:28:53;;;;;;;71.20;46.72;;;;;;;6.44;100.00;100068.66;2079122;28;20765;-75
2021/10/19 00:29:55;;;;;;;63.20;42.13;;;;;;;6.44;100.00;100073.97;2080166;28;20227;-75
2021/10/19 00:30:56;;;;;;;67.25;44.95;;;;;;;6.41;100.00;100076.28;2080391;28;20823;-74
2021/10/19 00:31:58;;;;;;;79.97;47.43;;;;;;;6.39;100.00;100060.63;2080393;28;20709;-74
2021/10/19 00:32:58;;;;;;;74.75;46.58;;;;;;;6.40;100.00;100061.41;2080310;28;20219;-75
2021/10/19 00:34:02;;;;;;;62.23;41.80;;;;;;;6.39;100.00;100068.56;2079736;28;20284;-75
2021/10/19 00:35:04;;;;;;;66.15;43.30;;;;;;;6.37;100.00;100067.22;2079853;28;20215;-75
2021/10/19 00:36:06;;;;;;;69.93;46.33;;;;;;;6.33;100.00;100064.22;2079508;28;20759;-75
2021/10/19 00:37:06;;;;;;;65.50;44.45;;;;;;;6.33;100.00;100066.09;2087395;28;20229;-76
2021/10/19 00:38:08;;;;;;;66.13;44.20;;;;;;;6.31;100.00;100066.34;2079180;28;20752;-75
2021/10/19 00:39:10;;;;;;;72.63;45.42;;;;;;;6.29;100.00;100071.06;2079535;28;20284;-74
2021/10/19 00:40:12;;;;;;;70.28;44.63;;;;;;;6.26;100.00;100060.16;2079097;28;20721;-74
2021/10/19 00:41:14;;;;;;;71.28;47.20;;;;;;;6.25;100.00;100069.94;2079201;28;20265;-75
2021/10/19 00:42:16;;;;;;;70.47;44.53;;;;;;;6.23;100.00;100066.75;2079399;28;20227;-74
2021/10/19 00:43:16;;;;;;;69.93;44.22;;;;;;;6.27;100.00;100072.38;2079534;28;20271;-74
2021/10/19 00:44:18;;;;;;;69.77;46.90;;;;;;;6.24;100.00;100069.13;2079376;28;20257;-75
2021/10/19 00:45:19;;;;;;;72.20;44.50;;;;;;;6.28;100.00;100071.31;2071687;28;20578;-74
2021/10/19 00:46:20;;;;;;;66.37;45.13;;;;;;;6.29;100.00;100070.28;2079591;28;20306;-75
2021/10/19 00:47:22;;;;;;;69.53;45.83;;;;;;;6.33;100.00;100066.88;2079331;28;20219;-74
2021/10/19 00:48:27;;;;;;;74.32;45.65;;;;;;;6.40;100.00;100069.38;2063105;28;20232;-74
2021/10/19 00:49:28;;;;;;;68.50;46.75;;;;;;;6.41;100.00;100076.28;2071320;28;20248;-75
2021/10/19 00:50:30;;;;;;;77.10;46.40;;;;;;;6.47;100.00;100076.09;2071623;28;20215;-74
2021/10/19 00:51:31;;;;;;;74.75;45.25;;;;;;;6.55;100.00;100074.09;2071247;28;20810;-74
2021/10/19 00:52:33;;;;;;;72.63;44.58;;;;;;;6.59;100.00;100073.34;2071876;28;20310;-75
2021/10/19 00:53:33;;;;;;;65.78;44.00;;;;;;;6.64;100.00;100078.72;2071308;28;20714;-75
2021/10/19 00:54:37;;;;;;;71.27;44.90;;;;;;;6.65;100.00;100074.22;2063241;28;20635;-74
2021/10/19 00:55:37;;;;;;;73.15;46.03;;;;;;;6.77;100.00;100077.56;2079210;28;20219;-76
2021/10/19 00:56:40;;;;;;;68.63;44.90;;;;;;;6.78;100.00;100076.53;2073906;28;20243;-74
2021/10/19 00:57:41;;;;;;;69.20;44.22;;;;;;;6.83;100.00;100073.13;2071208;28;20850;-74
2021/10/19 00:58:43;;;;;;;73.83;45.53;;;;;;;6.82;100.00;100066.22;2071389;28;20227;-75
2021/10/19 00:59:45;;;;;;;76.43;45.97;;;;;;;6.88;100.00;100075.84;2071781;28;20230;-75
2021/10/19 01:00:47;;;;;;;74.57;46.45;;;;;;;6.88;100.00;100076.66;2071963;28;20286;-74
2021/10/19 01:01:48;;;;;;;77.15;46.88;;;;;;;6.89;100.00;100069.50;2071226;28;20652;-75
2021/10/19 01:02:50;;;;;;;71.33;45.53;;;;;;;6.89;100.00;100074.81;2071532;28;20228;-74
2021/10/19 01:03:51;;;;;;;71.03;47.08;;;;;;;6.88;100.00;100073.22;2072077;28;20552;-74
2021/10/19 01:04:52;;;;;;;74.05;46.10;;;;;;;6.88;100.00;100065.25;2087649;28;20299;-76
2021/10/19 01:05:54;;;;;;;70.07;45.53;;;;;;;6.91;100.00;100072.69;2087604;28;20241;-75
2021/10/19 01:06:55;;;;;;;73.60;46.25;;;;;;;6.88;100.00;100071.34;2080246;28;20582;-75
2021/10/19 01:07:57;;;;;;;65.00;43.55;;;;;;;6.89;100.00;100069.50;2079603;28;20293;-74
2021/10/19 01:08:58;;;;;;;65.57;43.78;;;;;;;6.91;100.00;100078.00;2079369;28;20223;-74
2021/10/19 01:10:02;;;;;;;76.63;44.97;;;;;;;6.89;100.00;100075.59;2079570;28;20554;-74
2021/10/19 01:11:03;;;;;;;74.25;43.30;;;;;;;6.89;100.00;100070.31;2079376;28;20637;-74
2021/10/19 01:12:06;;;;;;;72.72;42.45;;;;;;;6.88;100.00;100062.59;2079451;28;20222;-74
2021/10/19 01:13:07;;;;;;;67.03;42.30;;;;;;;6.90;100.00;100058.63;2087116;28;20227;-75
2021/10/19 01:14:09;;;;;;;58.90;40.53;;;;;;;6.90;100.00;100065.78;2087317;28;20250;-75
2021/10/19 01:15:12;;;;;;;61.80;42.08;;;;;;;6.89;100.00;100061.53;2080122;28;20223;-74
2021/10/19 01:16:13;;;;;;;64.78;40.83;;;;;;;6.88;100.00;100058.09;2079377;28;20215;-75
2021/10/19 01:17:14;;;;;;;61.85;40.05;;;;;;;6.87;100.00;100056.50;2080423;28;20249;-75
2021/10/19 01:18:19;;;;;;;67.00;40.77;;;;;;;6.89;100.00;100059.69;2080765;28;20744;-74
2021/10/19 01:19:21;;;;;;;61.67;40.70;;;;;;;6.89;100.00;100051.75;2081156;28;20533;-74
2021/10/19 01:20:25;;;;;;;57.03;39.42;;;;;;;6.89;100.00;100048.28;2074666;28;20667;-76
2021/10/19 01:21:26;;;;;;;60.53;39.00;;;;;;;6.87;100.00;100047.72;2064954;28;20572;-75
2021/10/19 01:22:28;;;;;;;64.43;40.37;;;;;;;6.88;100.00;100052.78;2079490;28;20341;-75
2021/10/19 01:23:30;;;;;;;65.32;41.78;;;;;;;6.87;100.00;100050.38;2080887;28;20607;-75
2021/10/19 01:24:34;;;;;;;60.75;39.33;;;;;;;6.89;100.00;100050.94;2080972;28;20651;-74
2021/10/19 01:25:35;;;;;;;58.90;39.67;;;;;;;6.86;100.00;100044.25;2080767;28;20230;-74
2021/10/19 01:26:37;;;;;;;64.37;41.20;;;;;;;6.87;100.00;100050.38;2073605;28;20230;-74
2021/10/19 01:27:44;;;;;;;59.22;40.30;;;;;;;6.87;100.00;100053.03;2080354;28;20258;-75
2021/10/19 01:28:46;;;;;;;63.83;42.15;;;;;;;6.85;100.00;100052.47;2073669;28;20644;-75
2021/10/19 01:29:47;;;;;;;62.78;41.78;;;;;;;6.84;100.00;100042.91;2080926;28;20234;-74
2021/10/19 01:30:50;;;;;;;62.83;42.90;;;;;;;6.85;100.00;100052.47;2073246;28;20232;-74
2021/10/19 01:31:52;;;;;;;61.85;40.78;;;;;;;6.84;100.00;100048.22;2072323;28;20230;-75
2021/10/19 01:32:55;;;;;;;66.32;41.28;;;;;;;6.82;100.00;100043.16;2074233;28;20601;-75
2021/10/19 01:33:56;;;;;;;62.65;41.85;;;;;;;6.79;100.00;100044.47;2073483;28;20231;-74
2021/10/19 01:34:57;;;;;;;64.40;41.17;;;;;;;6.81;100.00;100041.56;2080389;28;20255;-74
2021/10/19 01:36:02;;;;;;;63.70;42.13;;;;;;;6.83;100.00;100050.06;2072628;28;20236;-75
2021/10/19 01:37:04;;;;;;;61.90;41.90;;;;;;;6.83;100.00;100041.31;2064879;28;20228;-75
2021/10/19 01:38:06;;;;;;;59.25;40.08;;;;;;;6.82;100.00;100037.06;2072769;28;20606;-74
2021/10/19 01:39:08;;;;;;;57.45;41.15;;;;;;;6.82;100.00;100042.34;2082369;28;20257;-75
2021/10/19 01:40:11;;;;;;;59.95;40.47;;;;;;;6.79;100.00;100031.19;2073151;28;20335;-75
2021/10/19 01:41:12;;;;;;;60.55;40.30;;;;;;;6.79;100.00;100028.53;2080762;28;20600;-75
2021/10/19 01:42:15;;;;;;;65.35;40.10;;;;;;;6.77;100.00;100029.81;2080717;28;20223;-74
2021/10/19 01:43:21;;;;;;;61.63;40.40;;;;;;;6.77;100.00;100025.31;2073505;28;20302;-75
2021/10/19 01:44:22;;;;;;;59.63;40.00;;;;;;;6.77;100.00;100027.16;2071888;28;20228;-75
2021/10/19 01:45:24;;;;;;;61.87;40.37;;;;;;;6.75;100.00;100030.06;2072456;28;20671;-75
2021/10/19 01:46:25;;;;;;;62.30;40.28;;;;;;;6.79;100.00;100028.53;2072556;28;20234;-75
2021/10/19 01:47:27;;;;;;;61.38;39.10;;;;;;;6.78;100.00;100026.94;2072431;28;20593;-74
2021/10/19 01:48:31;;;;;;;57.72;39.97;;;;;;;6.80;100.00;100024.03;2072597;28;20274;-75
2021/10/19 01:49:31;;;;;;;61.13;39.35;;;;;;;6.76;100.00;100029.03;2072200;28;20671;-74
2021/10/19 01:50:34;;;;;;;63.35;40.65;;;;;;;6.77;100.00;100030.63;2071994;28;20647;-74
2021/10/19 01:51:36;;;;;;;58.08;38.85;;;;;;;6.74;100.00;100022.38;2066912;28;20220;-74
2021/10/19 01:52:38;;;;;;;61.13;41.85;;;;;;;6.71;100.00;100022.88;2072285;28;20224;-75
2021/10/19 01:53:39;;;;;;;59.15;39.97;;;;;;;6.71;100.00;100028.19;2072427;28;20729;-75
2021/10/19 01:54:41;;;;;;;62.50;41.80;;;;;;;6.68;100.00;100020.69;2072324;28;20682;-75
2021/10/19 01:55:41;;;;;;;57.47;39.42;;;;;;;6.68;100.00;100024.16;2064488;28;20264;-75
2021/10/19 01:56:45;;;;;;;58.50;39.53;;;;;;;6.66;100.00;100026.25;2072658;28;20250;-75
2021/10/19 01:57:45;;;;;;;60.08;41.47;;;;;;;6.68;100.00;100021.50;2074581;28;20223;-74
2021/10/19 01:58:47;;;;;;;59.63;40.90;;;;;;;6.67;100.00;100027.84;2076775;28;20228;-74
2021/10/19 01:59:48;;;;;;;63.08;42.13;;;;;;;6.67;100.00;100021.75;2073094;28;20236;-74
2021/10/19 02:00:50;;;;;;;59.60;40.37;;;;;;;6.66;100.00;100020.94;2073281;28;20224;-75
2021/10/19 02:01:51;;;;;;;60.35;40.88;;;;;;;6.62;100.00;100011.88;2072663;28;20274;-74
2021/10/19 02:02:53;;;;;;;57.30;39.90;;;;;;;6.61;100.00;100020.09;2080339;28;20239;-76
2021/10/19 02:03:54;;;;;;;60.20;40.63;;;;;;;6.58;100.00;100013.41;2072387;28;20232;-74
2021/10/19 02:04:57;;;;;;;58.80;40.83;;;;;;;6.56;100.00;100015.50;2072538;28;20224;-74
2021/10/19 02:05:58;;;;;;;63.35;41.38;;;;;;;6.56;100.00;100015.50;2072409;28;20227;-75
2021/10/19 02:07:00;;;;;;;68.90;41.65;;;;;;;6.56;100.00;100017.38;2072508;28;20254;-74
2021/10/19 02:08:03;;;;;;;60.42;41.22;;;;;;;6.55;100.00;100013.91;2072291;28;20212;-74
2021/10/19 02:09:04;;;;;;;59.55;39.88;;;;;;;6.56;100.00;100018.16;2072600;28;20239;-75
2021/10/19 02:10:08;;;;;;;67.67;42.43;;;;;;;6.56;100.00;100020.81;2080602;28;20227;-75
2021/10/19 02:11:11;;;;;;;61.25;40.50;;;;;;;6.54;100.00;100014.97;2072380;28;20281;-74
2021/10/19 02:12:13;;;;;;;68.38;43.13;;;;;;;6.50;100.00;100011.97;2073062;28;20240;-74
2021/10/19 02:13:14;;;;;;;64.60;41.55;;;;;;;6.51;100.00;100010.97;2080425;28;20236;-74
2021/10/19 02:14:16;;;;;;;64.53;42.20;;;;;;;6.50;100.00;100008.53;2080551;28;20223;-75
2021/10/19 02:15:17;;;;;;;59.40;40.33;;;;;;;6.45;100.00;100005.84;2073125;28;20216;-74
2021/10/19 02:16:18;;;;;;;65.00;40.20;;;;;;;6.45;100.00;100009.28;2072404;28;20247;-74
2021/10/19 02:17:20;;;;;;;70.95;43.17;;;;;;;6.44;100.00;100006.88;2064363;28;20232;-74
2021/10/19 02:18:22;;;;;;;71.28;43.33;;;;;;;6.46;100.00;100010.09;2072520;28;20770;-75
2021/10/19 02:19:25;;;;;;;62.80;41.97;;;;;;;6.44;100.00;100012.19;2081978;28;20250;-75
2021/10/19 02:20:27;;;;;;;61.20;41.20;;;;;;;6.42;100.00;100020.34;2072975;28;20234;-76
2021/10/19 02:21:28;;;;;;;68.32;41.70;;;;;;;6.39;100.00;100018.22;2073133;28;20285;-74
2021/10/19 02:22:32;;;;;;;64.77;42.20;;;;;;;6.37;100.00;100015.00;2072081;28;20282;-74
2021/10/19 02:23:33;;;;;;;64.65;42.20;;;;;;;6.37;100.00;100014.22;2072394;28;20301;-74
2021/10/19 02:24:35;;;;;;;63.37;42.60;;;;;;;6.35;100.00;100011.00;2072200;28;20243;-75
2021/10/19 02:25:36;;;;;;;60.17;40.55;;;;;;;6.33;100.00;100003.28;2064256;28;20692;-74
2021/10/19 02:26:41;;;;;;;59.95;39.22;;;;;;;6.37;100.00;100003.59;2078211;28;20644;-74
2021/10/19 02:27:41;;;;;;;60.40;41.10;;;;;;;6.37;100.00;100003.59;2072794;28;20228;-75
2021/10/19 02:28:43;;;;;;;66.40;41.97;;;;;;;6.35;100.00;100001.19;2071655;28;20275;-74
2021/10/19 02:29:44;;;;;;;57.05;39.90;;;;;;;6.35;100.00;100005.72;2072285;28;20224;-74
2021/10/19 02:30:46;;;;;;;61.13;41.03;;;;;;;6.34;100.00;100004.06;2073040;28;20270;-75
2021/10/19 02:31:50;;;;;;;63.72;41.90;;;;;;;6.33;100.00;100010.44;2071752;28;20310;-76
2021/10/19 02:32:55;;;;;;;66.38;41.38;;;;;;;6.31;100.00;100007.22;2072536;28;20702;-75
2021/10/19 02:33:56;;;;;;;63.58;42.85;;;;;;;6.31;100.00;100008.03;2074114;28;20231;-74
2021/10/19 02:34:58;;;;;;;64.93;42.30;;;;;;;6.33;100.00;100008.56;2072159;28;20802;-75
2021/10/19 02:35:59;;;;;;;62.72;40.15;;;;;;;6.35;100.00;100011.00;2072220;28;20228;-75
2021/10/19 02:37:00;;;;;;;66.25;40.08;;;;;;;6.34;100.00;100014.69;2079919;28;20242;-74
2021/10/19 02:38:02;;;;;;;63.17;42.03;;;;;;;6.32;100.00;100024.72;2072178;28;20285;-75
2021/10/19 02:39:07;;;;;;;62.55;40.90;;;;;;;6.31;100.00;100017.81;2072446;28;20293;-74
2021/10/19 02:40:10;;;;;;;68.95;42.95;;;;;;;6.26;100.00;100015.94;2079451;28;20310;-75
2021/10/19 02:41:11;;;;;;;64.63;42.22;;;;;;;6.24;100.00;100016.13;2078792;28;20223;-74
2021/10/19 02:42:12;;;;;;;66.32;42.50;;;;;;;6.30;100.00;100019.69;2070457;28;20231;-74
2021/10/19 02:43:15;;;;;;;62.80;41.27;;;;;;;6.26;100.00;100012.47;2080201;28;20748;-74
2021/10/19 02:44:15;;;;;;;64.57;42.38;;;;;;;6.24;100.00;100024.09;2080524;28;20710;-74
2021/10/19 02:45:20;;;;;;;66.37;42.33;;;;;;;6.22;100.00;100017.44;2080222;28;20634;-74
2021/10/19 02:46:24;;;;;;;63.08;41.95;;;;;;;6.20;100.00;100009.75;2080315;28;20231;-74
2021/10/19 02:47:27;;;;;;;63.47;42.17;;;;;;;6.17;100.00;100010.22;2079551;28;20223;-75
2021/10/19 02:48:27;;;;;;;66.03;40.90;;;;;;;6.16;100.00;100010.44;2071677;28;20220;-74
2021/10/19 02:49:29;;;;;;;59.53;41.33;;;;;;;6.17;100.00;100020.84;2072230;28;20232;-74
2021/10/19 02:50:31;;;;;;;56.83;39.35;;;;;;;6.20;100.00;100016.88;2072078;28;20740;-74
2021/10/19 02:51:32;;;;;;;57.40;39.85;;;;;;;6.20;100.00;100009.75;2072097;28;20231;-75
2021/10/19 02:52:35;;;;;;;62.50;40.92;;;;;;;6.22;100.00;100017.44;2071505;28;20638;-74
2021/10/19 02:53:38;;;;;;;62.13;39.95;;;;;;;6.20;100.00;100016.88;2073600;28;20247;-76
2021/10/19 02:54:40;;;;;;;59.42;39.33;;;;;;;6.20;100.00;100022.19;2078828;28;20615;-74
2021/10/19 02:55:41;;;;;;;58.35;39.28;;;;;;;6.19;100.00;100021.38;2080284;28;20219;-75
2021/10/19 02:56:43;;;;;;;56.10;37.80;;;;;;;6.19;100.00;100024.03;2081615;28;20310;-74
2021/10/19 02:57:46;;;;;;;60.50;38.13;;;;;;;6.19;100.00;100023.25;2080277;28;20455;-74
2021/10/19 02:58:47;;;;;;;53.65;38.42;;;;;;;6.17;100.00;100022.69;2072749;28;20224;-75
2021/10/19 02:59:49;;;;;;;66.22;39.65;;;;;;;6.14;100.00;100017.84;2072776;28;20305;-74
2021/10/19 03:00:51;;;;;;;61.58;39.30;;;;;;;6.15;100.00;100027.41;2072823;28;20251;-75
2021/10/19 03:01:52;;;;;;;58.13;39.88;;;;;;;6.14;100.00;100021.31;2072328;28;20232;-76
2021/10/19 03:02:53;;;;;;;57.50;36.87;;;;;;;6.14;100.00;100026.59;2072397;28;20561;-74
2021/10/19 03:03:54;;;;;;;61.70;38.28;;;;;;;6.12;100.00;100026.03;2072015;28;20339;-75
2021/10/19 03:04:56;;;;;;;54.73;38.60;;;;;;;6.09;100.00;100018.59;2071879;28;20354;-75
2021/10/19 03:05:56;;;;;;;58.13;38.28;;;;;;;6.10;100.00;100019.41;2063930;28;20359;-75
2021/10/19 03:06:58;;;;;;;57.53;37.00;;;;;;;6.08;100.00;100019.63;2063897;28;20679;-75
2021/10/19 03:07:59;;;;;;;58.65;37.08;;;;;;;6.09;100.00;100031.84;2072066;28;20303;-74
2021/10/19 03:09:02;;;;;;;57.47;37.93;;;;;;;6.08;100.00;100026.75;2072717;28;20231;-74
2021/10/19 03:10:04;;;;;;;53.83;35.70;;;;;;;6.12;100.00;100027.91;2071499;28;20224;-74
2021/10/19 03:11:06;;;;;;;58.08;37.53;;;;;;;6.09;100.00;100023.09;2071959;28;20228;-74
2021/10/19 03:12:06;;;;;;;49.58;35.95;;;;;;;6.09;100.00;100021.25;2064099;28;20236;-74
2021/10/19 03:13:09;;;;;;;54.73;37.60;;;;;;;6.08;100.00;100027.59;2073573;28;20318;-74
2021/10/19 03:14:10;;;;;;;58.47;37.22;;;;;;;6.07;100.00;100019.84;2071503;28;20895;-74
2021/10/19 03:15:12;;;;;;;55.00;36.58;;;;;;;6.01;100.00;100016.34;2071869;28;20223;-74
2021/10/19 03:16:13;;;;;;;53.40;36.20;;;;;;;6.04;100.00;100015.06;2071497;28;20311;-74
2021/10/19 03:17:15;;;;;;;52.10;35.60;;;;;;;6.05;100.00;100014.00;2063658;28;20220;-74
2021/10/19 03:18:16;;;;;;;49.50;34.72;;;;;;;6.09;100.00;100026.53;2071971;28;20220;-74
2021/10/19 03:19:17;;;;;;;55.87;36.17;;;;;;;6.08;100.00;100019.63;2071518;28;20247;-74
2021/10/19 03:20:20;;;;;;;55.25;36.50;;;;;;;6.08;100.00;100024.09;2063298;28;20677;-74
2021/10/19 03:21:22;;;;;;;52.70;34.88;;;;;;;6.08;100.00;100017.00;2071898;28;20234;-74
2021/10/19 03:22:23;;;;;;;50.75;34.17;;;;;;;6.07;100.00;100018.00;2081251;28;20247;-74
2021/10/19 03:23:25;;;;;;;55.20;35.40;;;;;;;6.07;100.00;100015.34;2071407;28;20232;-74
2021/10/19 03:24:27;;;;;;;54.13;34.35;;;;;;;6.07;100.00;100020.66;2071771;28;20223;-74
2021/10/19 03:25:29;;;;;;;52.88;35.67;;;;;;;6.05;100.00;100006.84;2079574;28;20321;-75
2021/10/19 03:26:30;;;;;;;50.05;34.05;;;;;;;6.09;100.00;100017.78;2080057;28;20701;-74
2021/10/19 03:27:32;;;;;;;48.83;33.43;;;;;;;6.07;100.00;100009.25;2071788;28;20553;-74
2021/10/19 03:28:33;;;;;;;53.45;35.15;;;;;;;6.04;100.00;100023.00;2071729;28;20220;-74
2021/10/19 03:29:34;;;;;;;48.73;34.53;;;;;;;6.04;100.00;100018.50;2071886;28;20240;-74
2021/10/19 03:30:35;;;;;;;50.00;34.97;;;;;;;6.01;100.00;100021.66;2071289;28;20705;-74
2021/10/19 03:31:37;;;;;;;53.70;34.83;;;;;;;5.98;100.00;100016.81;2071645;28;20656;-74
2021/10/19 03:32:38;;;;;;;59.83;34.47;;;;;;;6.00;100.00;100025.34;2077691;28;20551;-75
2021/10/19 03:33:40;;;;;;;49.53;34.43;;;;;;;5.99;100.00;100017.63;2079837;28;20227;-74
2021/10/19 03:34:41;;;;;;;51.40;34.92;;;;;;;5.94;100.00;100013.06;2079622;28;20265;-75
2021/10/19 03:35:43;;;;;;;53.30;35.78;;;;;;;5.97;100.00;100019.72;2073728;28;20255;-74
2021/10/19 03:36:45;;;;;;;50.97;35.42;;;;;;;5.94;100.00;100011.22;2079492;28;20223;-74
2021/10/19 03:37:45;;;;;;;53.35;36.95;;;;;;;5.90;100.00;100011.88;2071600;28;20224;-74
2021/10/19 03:38:47;;;;;;;48.50;36.27;;;;;;;5.85;100.00;100011.84;2063440;28;20255;-75
2021/10/19 03:39:49;;;;;;;57.10;37.20;;;;;;;5.79;100.00;100007.50;2070924;28;20289;-74
2021/10/19 03:40:51;;;;;;;53.92;35.95;;;;;;;5.73;100.00;100019.03;2079920;28;20230;-74
2021/10/19 03:41:52;;;;;;;51.08;36.58;;;;;;;5.67;100.00;100015.53;2071357;28;20239;-76
2021/10/19 03:42:54;;;;;;;50.70;35.65;;;;;;;5.61;100.00;100019.13;2072341;28;20232;-75
2021/10/19 03:43:55;;;;;;;49.67;36.15;;;;;;;5.56;100.00;100022.50;2087873;28;20769;-75
2021/10/19 03:44:57;;;;;;;51.97;35.10;;;;;;;5.51;100.00;100017.09;2088174;28;20654;-74
2021/10/19 03:45:58;;;;;;;53.53;35.03;;;;;;;5.48;100.00;100017.59;2079957;28;20226;-74
2021/10/19 03:47:00;;;;;;;51.90;34.83;;;;;;;5.45;100.00;100018.03;2079799;28;20304;-74
2021/10/19 03:48:01;;;;;;;58.33;35.95;;;;;;;5.42;100.00;100013.25;2079887;28;20230;-74
2021/10/19 03:49:03;;;;;;;51.08;35.95;;;;;;;5.38;100.00;100017.38;2071595;28;20220;-75
2021/10/19 03:50:04;;;;;;;46.97;35.20;;;;;;;5.36;100.00;100011.53;2071701;28;20587;-75
2021/10/19 03:51:06;;;;;;;51.88;36.17;;;;;;;5.32;100.00;100013.88;2079632;28;20254;-75
2021/10/19 03:52:07;;;;;;;56.28;35.05;;;;;;;5.29;100.00;100008.22;2079289;28;20266;-75
2021/10/19 03:53:10;;;;;;;53.53;35.80;;;;;;;5.28;100.00;100010.06;2071275;28;20270;-75
2021/10/19 03:54:10;;;;;;;54.90;35.85;;;;;;;5.26;100.00;100004.22;2071708;28;20290;-74
2021/10/19 03:55:16;;;;;;;52.50;33.53;;;;;;;5.24;100.00;100008.16;2071403;28;20413;-75
2021/10/19 03:56:17;;;;;;;52.72;36.38;;;;;;;5.20;100.00;99997.22;2079642;28;20649;-74
2021/10/19 03:57:19;;;;;;;52.75;35.15;;;;;;;5.17;100.00;99996.91;2079116;28;20227;-74
2021/10/19 03:58:19;;;;;;;54.78;35.92;;;;;;;5.18;100.00;100009.09;2071075;28;20220;-74
2021/10/19 03:59:21;;;;;;;47.13;34.67;;;;;;;5.13;100.00;100004.53;2079667;28;20298;-74
2021/10/19 04:00:22;;;;;;;48.78;34.60;;;;;;;5.10;100.00;100005.78;2079112;28;20312;-75
2021/10/19 04:01:24;;;;;;;50.27;33.70;;;;;;;5.06;100.00;100007.31;2071567;28;20229;-75
2021/10/19 04:02:25;;;;;;;55.17;35.80;;;;;;;5.02;100.00;100002.72;2079762;28;20227;-75
2021/10/19 04:03:27;;;;;;;50.75;35.28;;;;;;;5.00;100.00;100005.59;2079379;28;20227;-75
2021/10/19 04:04:29;;;;;;;54.42;36.00;;;;;;;4.97;100.00;100000.78;2079170;28;20223;-75
2021/10/19 04:05:29;;;;;;;51.58;36.40;;;;;;;4.92;100.00;99997.25;2079669;28;20231;-75
2021/10/19 04:06:31;;;;;;;51.17;36.47;;;;;;;4.93;100.00;100004.94;2079779;28;20227;-75
2021/10/19 04:07:32;;;;;;;54.50;35.75;;;;;;;4.89;100.00;100003.81;2079216;28;20321;-75
2021/10/19 04:08:35;;;;;;;52.97;35.53;;;;;;;4.87;100.00;100002.44;2079983;28;20285;-74
2021/10/19 04:09:37;;;;;;;52.65;36.50;;;;;;;4.85;100.00;100004.50;2079589;28;20219;-75
2021/10/19 04:10:40;;;;;;;54.80;36.60;;;;;;;4.78;100.00;99997.53;2079334;28;20250;-74
2021/10/19 04:11:41;;;;;;;52.95;35.88;;;;;;;4.77;100.00;100000.38;2080347;28;20257;-75
2021/10/19 04:12:43;;;;;;;55.63;36.83;;;;;;;4.74;100.00;100000.88;2079437;28;20302;-75
2021/10/19 04:13:44;;;;;;;55.58;36.60;;;;;;;4.73;100.00;99999.25;2079677;28;20215;-75
2021/10/19 04:14:46;;;;;;;60.90;38.53;;;;;;;4.69;100.00;99992.81;2079804;28;20724;-75
2021/10/19 04:15:47;;;;;;;56.28;38.88;;;;;;;4.68;100.00;99993.84;2079619;28;20219;-74
2021/10/19 04:16:49;;;;;;;56.13;38.33;;;;;;;4.66;100.00;100002.03;2079534;28;20289;-75
2021/10/19 04:17:49;;;;;;;52.03;36.53;;;;;;;4.63;100.00;99999.88;2071439;28;20254;-74
2021/10/19 04:18:51;;;;;;;60.63;38.33;;;;;;;4.59;100.00;99998.72;2071309;28;20228;-74
2021/10/19 04:19:52;;;;;;;59.22;38.70;;;;;;;4.60;100.00;100002.16;2070881;28;20319;-75
2021/10/19 04:20:55;;;;;;;56.37;37.60;;;;;;;4.59;100.00;100003.19;2079039;28;20709;-75
2021/10/19 04:21:56;;;;;;;54.47;37.60;;;;;;;4.57;100.00;100000.78;2071577;28;20250;-74
2021/10/19 04:23:00;;;;;;;63.27;40.03;;;;;;;4.57;100.00;100005.28;2079757;28;20223;-75
2021/10/19 04:24:01;;;;;;;54.38;35.40;;;;;;;4.52;100.00;99996.22;2080449;28;20223;-75
2021/10/19 04:25:03;;;;;;;55.97;36.53;;;;;;;4.52;100.00;100004.16;2079585;28;20298;-74
2021/10/19 04:26:06;;;;;;;61.33;37.50;;;;;;;4.48;100.00;99992.41;2072079;28;20220;-74
2021/10/19 04:27:08;;;;;;;59.42;37.25;;;;;;;4.51;100.00;100004.34;2075793;28;20821;-75
2021/10/19 04:28:08;;;;;;;59.10;38.17;;;;;;;4.48;100.00;100002.97;2072255;28;20286;-75
2021/10/19 04:29:10;;;;;;;54.83;37.77;;;;;;;4.47;100.00;100005.88;2079499;28;20228;-75
2021/10/19 04:30:12;;;;;;;57.95;38.40;;;;;;;4.45;100.00;100010.59;2071084;28;20227;-75
2021/10/19 04:31:14;;;;;;;58.28;39.17;;;;;;;4.45;100.00;100003.47;2063312;28;20227;-74
2021/10/19 04:32:15;;;;;;;57.88;38.95;;;;;;;4.42;100.00;99995.97;2071363;28;20294;-74
2021/10/19 04:33:17;;;;;;;58.90;39.17;;;;;;;4.41;100.00;99996.22;2071392;28;20274;-75
2021/10/19 04:34:17;;;;;;;59.10;40.25;;;;;;;4.41;100.00;100002.31;2071345;28;20802;-75
2021/10/19 04:35:19;;;;;;;60.50;37.93;;;;;;;4.39;100.00;100004.38;2071446;28;20616;-74
2021/10/19 04:36:22;;;;;;;62.85;39.60;;;;;;;4.37;100.00;99998.53;2071334;28;20223;-74
2021/10/19 04:37:24;;;;;;;58.55;40.28;;;;;;;4.36;100.00;100004.84;2079129;28;20864;-75
2021/10/19 04:38:25;;;;;;;58.78;41.05;;;;;;;4.36;100.00;100004.84;2079506;28;20223;-74
2021/10/19 04:39:28;;;;;;;64.97;42.03;;;;;;;4.35;100.00;99997.97;2079341;28;20230;-74
2021/10/19 04:40:28;;;;;;;67.38;41.75;;;;;;;4.35;100.00;99992.69;2079285;28;20228;-75
2021/10/19 04:41:32;;;;;;;66.77;41.57;;;;;;;4.35;100.00;99995.31;2079213;28;20735;-74