Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:44;;;;;;;12.30;10.90;;;;;;;41.55;36.57;100896.22;6249814;22;20406;-73
2022/12/05 00:04:13;;;;;;;28.40;14.33;;;;;;;41.53;36.53;100907.47;6249496;22;20429;-73
2022/12/05 00:06:41;;;;;;;18.30;10.60;;;;;;;41.75;36.31;100897.44;6249201;22;20417;-73
2022/12/05 00:09:09;;;;;;;22.70;12.20;;;;;;;41.67;36.43;100890.88;6249421;22;20849;-73
2022/12/05 00:11:37;;;;;;;24.30;13.10;;;;;;;41.91;36.19;100887.50;6249434;22;20377;-73
2022/12/05 00:14:04;;;;;;;16.30;11.10;;;;;;;41.68;36.29;100888.94;6249366;22;20381;-73
2022/12/05 00:16:32;;;;;;;18.00;11.20;;;;;;;41.67;36.71;100887.34;6249307;22;20425;-72
2022/12/05 00:18:59;;;;;;;21.37;11.53;;;;;;;41.27;37.36;100885.03;6249023;22;20928;-73
2022/12/05 00:21:27;;;;;;;19.83;12.77;;;;;;;41.53;37.08;100879.44;6249418;22;20385;-73
2022/12/05 00:23:55;;;;;;;23.97;13.63;;;;;;;41.58;36.63;100882.78;6249281;22;20381;-73
2022/12/05 00:26:22;;;;;;;19.73;10.90;;;;;;;41.12;37.23;100878.19;6249069;22;20425;-73
2022/12/05 00:28:49;;;;;;;21.17;11.50;;;;;;;41.65;36.50;100882.25;6249211;22;20468;-73
2022/12/05 00:31:18;;;;;;;24.73;13.17;;;;;;;41.18;37.45;100878.81;6249251;22;20872;-73
2022/12/05 00:33:45;;;;;;;16.03;10.93;;;;;;;41.15;37.21;100872.13;6249182;22;20492;-73
2022/12/05 00:36:18;;;;;;;21.93;13.10;;;;;;;41.37;37.18;100875.69;6248951;22;20378;-73
2022/12/05 00:38:44;;;;;;;26.93;11.27;;;;;;;40.96;38.06;100869.03;6249206;22;20421;-73
2022/12/05 00:41:13;;;;;;;27.03;10.00;;;;;;;40.80;38.06;100872.25;6249253;22;20412;-73
2022/12/05 00:43:40;;;;;;;16.17;11.27;;;;;;;40.98;37.95;100869.47;6248942;22;20386;-73
2022/12/05 00:46:08;;;;;;;18.23;11.57;;;;;;;40.78;38.09;100855.47;6248800;22;20766;-73
2022/12/05 00:48:35;;;;;;;21.60;14.43;;;;;;;41.39;36.90;100860.63;6248968;22;20442;-73
2022/12/05 00:51:06;;;;;;;24.70;11.40;;;;;;;41.13;37.83;100863.50;6249112;22;20390;-72
2022/12/05 00:53:32;;;;;;;15.60;10.70;;;;;;;41.07;37.63;100857.44;6248927;22;20378;-71
2022/12/05 00:56:13;;;;;;;23.10;12.17;;;;;;;40.84;38.26;100855.28;6249032;22;20405;-71
2022/12/05 00:58:39;;;;;;;19.47;10.87;;;;;;;41.01;37.59;100841.63;6276513;22;20364;-72
2022/12/05 01:01:17;;;;;;;13.67;10.93;;;;;;;41.19;37.63;100837.69;6248924;22;20417;-71
2022/12/05 01:03:44;;;;;;;29.90;13.50;;;;;;;41.04;37.99;100839.03;6249167;22;20417;-72
2022/12/05 01:06:11;;;;;;;19.13;10.67;;;;;;;41.03;38.39;100831.22;6248788;22;20425;-73
2022/12/05 01:08:38;;;;;;;15.50;11.37;;;;;;;40.45;39.15;100832.66;6276543;22;20361;-72
2022/12/05 01:11:06;;;;;;;17.37;11.33;;;;;;;40.92;37.93;100824.53;6248886;22;20388;-73
2022/12/05 01:13:32;;;;;;;19.87;11.30;;;;;;;41.38;37.56;100820.94;6248808;22;20884;-72
2022/12/05 01:15:59;;;;;;;22.77;10.60;;;;;;;41.08;37.64;100817.41;6276317;22;20361;-74
2022/12/05 01:18:26;;;;;;;16.40;12.20;;;;;;;40.51;38.73;100813.16;6248627;22;20790;-74
2022/12/05 01:20:52;;;;;;;16.27;11.67;;;;;;;41.01;37.57;100811.69;6276361;22;20393;-73
2022/12/05 01:23:19;;;;;;;18.90;10.50;;;;;;;40.80;37.97;100811.59;6248885;22;20405;-74
2022/12/05 01:25:50;;;;;;;21.80;11.53;;;;;;;40.69;38.67;100813.88;6248686;22;20492;-74
2022/12/05 01:28:17;;;;;;;17.37;9.83;;;;;;;40.86;37.98;100817.66;6248674;22;20436;-73
2022/12/05 01:30:46;;;;;;;16.70;11.70;;;;;;;40.73;38.45;100809.41;6276121;22;20357;-74
2022/12/05 01:33:12;;;;;;;37.13;15.50;;;;;;;41.14;37.67;100812.59;6248639;22;20378;-74
2022/12/05 01:35:40;;;;;;;17.03;11.93;;;;;;;40.89;38.60;100811.56;6248809;22;20469;-73
2022/12/05 01:38:06;;;;;;;14.60;10.80;;;;;;;40.90;38.77;100816.72;6248772;22;20385;-74
2022/12/05 01:40:37;;;;;;;20.77;11.60;;;;;;;40.86;38.25;100823.91;6276138;22;20390;-72
2022/12/05 01:43:05;;;;;;;25.20;11.40;;;;;;;40.99;38.39;100819.38;6248508;22;20389;-72
2022/12/05 01:45:38;;;;;;;16.13;8.90;;;;;;;41.04;38.15;100817.25;6248666;22;20350;-74
2022/12/05 01:48:15;;;;;;;20.30;12.33;;;;;;;41.17;38.20;100820.88;6248683;22;20381;-74
2022/12/05 01:50:42;;;;;;;18.40;10.40;;;;;;;40.90;38.07;100819.44;6248523;22;20384;-73
2022/12/05 01:53:08;;;;;;;23.00;12.80;;;;;;;40.42;39.12;100814.28;6248573;22;20377;-73
2022/12/05 01:55:35;;;;;;;21.63;10.53;;;;;;;41.14;37.88;100813.38;6223216;22;20408;-74
2022/12/05 01:58:04;;;;;;;20.33;10.37;;;;;;;40.90;38.18;100805.84;6276317;22;20702;-73
2022/12/05 02:00:30;;;;;;;16.77;10.57;;;;;;;39.90;40.04;100814.34;6275688;22;20358;-73
2022/12/05 02:03:00;;;;;;;15.27;9.23;;;;;;;40.69;38.48;100805.72;6276096;22;20392;-72
2022/12/05 02:05:31;;;;;;;11.60;9.43;;;;;;;41.10;37.83;100804.28;6248567;22;20495;-72
2022/12/05 02:08:00;;;;;;;15.97;11.40;;;;;;;40.69;38.48;100816.59;6248527;22;20382;-72
2022/12/05 02:10:29;;;;;;;15.67;10.57;;;;;;;41.06;37.83;100812.28;6249057;22;20480;-72
2022/12/05 02:13:02;;;;;;;14.90;10.20;;;;;;;40.87;38.00;100805.66;6223180;22;20845;-73
2022/12/05 02:15:37;;;;;;;22.03;11.60;;;;;;;40.88;38.04;100802.59;6248554;22;20386;-73
2022/12/05 02:18:39;;;;;;;19.03;10.13;;;;;;;40.83;38.80;100805.53;6248197;22;20444;-72
2022/12/05 02:21:38;;;;;;;22.13;11.00;;;;;;;41.25;37.35;100811.88;6233088;22;20884;-72
2022/12/05 02:24:22;;;;;;;19.37;10.03;;;;;;;41.20;37.84;100814.78;6223327;22;20381;-73
2022/12/05 02:27:10;;;;;;;12.97;8.57;;;;;;;41.15;37.33;100809.53;6248207;22;20441;-74
2022/12/05 02:29:54;;;;;;;22.57;9.70;;;;;;;41.57;37.37;100813.09;6248410;22;20734;-74
2022/12/05 02:32:32;;;;;;;22.20;10.37;;;;;;;41.05;37.40;100812.63;6248264;22;20476;-73
2022/12/05 02:35:10;;;;;;;14.20;9.67;;;;;;;41.00;37.52;100810.09;6248486;22;20420;-73
2022/12/05 02:37:44;;;;;;;14.63;11.30;;;;;;;40.54;38.17;100803.56;6276059;22;20356;-73
2022/12/05 02:40:16;;;;;;;19.77;10.80;;;;;;;41.05;37.53;100802.53;6248517;22;20413;-72
2022/12/05 02:42:58;;;;;;;13.07;10.10;;;;;;;41.00;37.39;100799.19;6277593;22;20437;-74
2022/12/05 02:45:28;;;;;;;18.17;10.13;;;;;;;40.64;38.14;100796.94;6277742;22;20423;-74
2022/12/05 02:47:55;;;;;;;27.30;11.80;;;;;;;41.14;37.42;100798.97;6250318;22;20468;-74
2022/12/05 02:50:32;;;;;;;18.73;11.60;;;;;;;41.02;37.29;100808.66;6250375;22;20385;-73
2022/12/05 02:53:05;;;;;;;19.13;12.37;;;;;;;41.01;37.87;100804.34;6250324;22;20420;-73
2022/12/05 02:55:32;;;;;;;18.77;11.43;;;;;;;40.88;38.08;100809.97;6250199;22;20455;-72
2022/12/05 02:58:03;;;;;;;15.17;8.90;;;;;;;41.23;37.07;100810.59;6250204;22;20949;-73
2022/12/05 03:00:30;;;;;;;17.63;11.67;;;;;;;41.21;37.53;100810.94;6277808;22;20807;-73
2022/12/05 03:02:58;;;;;;;17.73;8.83;;;;;;;41.57;36.73;100802.22;6250016;22;20458;-72
2022/12/05 03:05:56;;;;;;;20.27;9.63;;;;;;;41.62;36.87;100801.22;6250159;22;20408;-73
2022/12/05 03:08:28;;;;;;;33.73;13.27;;;;;;;41.53;36.91;100805.91;6249342;22;20391;-73
2022/12/05 03:10:56;;;;;;;16.40;10.67;;;;;;;41.64;36.80;100814.50;6249937;22;20447;-74
2022/12/05 03:13:30;;;;;;;17.20;9.00;;;;;;;41.16;37.46;100813.84;6250020;22;20381;-73
2022/12/05 03:16:02;;;;;;;15.60;8.83;;;;;;;41.47;37.63;100812.69;6249843;22;20434;-72
2022/12/05 03:18:34;;;;;;;16.37;9.90;;;;;;;41.33;37.15;100812.97;6277036;22;20421;-73
2022/12/05 03:21:06;;;;;;;15.43;10.90;;;;;;;41.30;37.00;100821.75;6249872;22;20378;-72
2022/12/05 03:23:37;;;;;;;21.97;8.83;;;;;;;41.32;37.27;100816.78;6249811;22;20421;-72
2022/12/05 03:26:16;;;;;;;30.47;10.83;;;;;;;41.26;37.59;100821.63;6249783;22;20493;-73
2022/12/05 03:29:07;;;;;;;16.63;10.33;;;;;;;41.10;37.90;100820.59;6249958;22;20373;-74
2022/12/05 03:31:49;;;;;;;20.70;9.13;;;;;;;41.29;36.98;100829.13;6249903;22;20365;-74
2022/12/05 03:34:30;;;;;;;15.70;11.40;;;;;;;40.79;37.85;100821.69;6277090;22;20393;-73
2022/12/05 03:36:59;;;;;;;15.83;9.47;;;;;;;40.62;38.18;100827.19;6249785;22;20374;-73
2022/12/05 03:39:32;;;;;;;24.50;9.87;;;;;;;40.92;37.85;100829.97;6249626;22;20401;-73
2022/12/05 03:42:14;;;;;;;13.37;11.00;;;;;;;41.10;37.37;100836.94;6249808;22;20388;-72
2022/12/05 03:44:58;;;;;;;21.97;11.47;;;;;;;41.36;36.97;100838.72;6249398;22;20492;-72
2022/12/05 03:47:52;;;;;;;17.60;10.03;;;;;;;41.23;37.15;100837.81;6249693;22;20448;-72
2022/12/05 03:50:25;;;;;;;27.33;11.30;;;;;;;41.27;37.38;100836.81;6237524;22;20904;-73
2022/12/05 03:53:09;;;;;;;14.17;8.40;;;;;;;41.45;37.44;100834.03;6249306;22;20469;-72
2022/12/05 03:55:39;;;;;;;14.47;10.27;;;;;;;41.40;36.96;100835.00;6249586;22;20474;-73
2022/12/05 03:58:14;;;;;;;15.17;10.10;;;;;;;41.32;36.79;100836.66;6249728;22;20382;-73
2022/12/05 04:00:47;;;;;;;17.23;12.27;;;;;;;41.34;36.56;100839.84;6249451;22;20410;-72
2022/12/05 04:03:19;;;;;;;15.77;9.33;;;;;;;41.46;36.65;100844.56;6249610;22;20382;-72
2022/12/05 04:05:55;;;;;;;21.83;8.93;;;;;;;41.45;36.55;100847.63;6249360;22;20421;-74
2022/12/05 04:08:30;;;;;;;18.67;11.27;;;;;;;41.63;36.53;100849.09;6277116;22;20728;-74
2022/12/05 04:11:11;;;;;;;21.70;11.10;;;;;;;41.77;36.10;100859.75;6249308;22;20385;-73
2022/12/05 04:13:46;;;;;;;12.50;10.00;;;;;;;41.75;36.58;100853.84;6276991;22;20358;-72
2022/12/05 04:19:28;;;;;;;29.13;11.93;;;;;;;41.29;36.62;100867.22;6276422;22;20726;-72
2022/12/05 04:21:55;;;;;;;22.67;12.33;;;;;;;41.62;36.43;100866.56;6249367;22;20965;-72
2022/12/05 04:27:33;;;;;;;17.00;10.90;;;;;;;41.94;35.90;100877.88;6276397;22;20408;-74
2022/12/05 04:30:01;;;;;;;15.33;9.80;;;;;;;41.39;36.79;100876.19;6249262;22;20378;-72
2022/12/05 04:32:34;;;;;;;14.60;9.73;;;;;;;41.37;37.14;100868.31;6276733;22;20357;-73
2022/12/05 04:35:07;;;;;;;12.43;9.20;;;;;;;41.67;36.41;100881.91;6249213;22;20372;-73
2022/12/05 04:37:39;;;;;;;25.53;11.23;;;;;;;40.78;38.25;100877.22;6249115;22;20412;-72
2022/12/05 04:40:30;;;;;;;27.77;10.10;;;;;;;41.00;38.23;100887.06;6276935;22;20365;-72
2022/12/05 04:42:59;;;;;;;19.70;11.20;;;;;;;41.62;36.71;100891.09;6276610;22;20416;-74
2022/12/05 04:45:26;;;;;;;17.93;8.80;;;;;;;41.55;37.32;100891.59;6276847;22;20391;-73
2022/12/05 04:48:00;;;;;;;22.30;12.67;;;;;;;41.62;36.59;100891.09;6248988;22;20906;-74
2022/12/05 04:50:30;;;;;;;18.80;14.07;;;;;;;41.53;36.74;100884.88;6249103;22;20387;-74
2022/12/05 04:52:58;;;;;;;20.30;15.97;;;;;;;41.16;37.58;100895.47;6248969;22;20378;-74
2022/12/05 04:55:26;;;;;;;26.33;15.90;;;;;;;41.12;37.70;100891.00;6249008;22;20727;-74
2022/12/05 04:58:02;;;;;;;24.73;16.07;;;;;;;40.96;37.90;100891.56;6276459;22;20433;-72
2022/12/05 05:00:29;;;;;;;21.30;16.70;;;;;;;40.43;38.64;100895.50;6276654;22;20358;-73
2022/12/05 05:03:10;;;;;;;22.80;15.57;;;;;;;40.71;38.49;100898.69;6248980;22;20461;-73
2022/12/05 05:05:38;;;;;;;29.10;19.27;;;;;;;40.89;38.26;100896.69;6276201;22;20357;-73
2022/12/05 05:08:04;;;;;;;34.97;17.03;;;;;;;40.84;37.70;100896.09;6248769;22;20377;-72
2022/12/05 05:10:50;;;;;;;28.53;19.03;;;;;;;40.11;39.74;100901.47;6249496;22;20721;-73
2022/12/05 05:13:16;;;;;;;24.60;18.33;;;;;;;40.60;38.84;100905.59;6248699;22;20385;-73
2022/12/05 05:15:41;;;;;;;24.20;19.50;;;;;;;41.01;38.06;100917.81;6249130;22;20452;-73
2022/12/05 05:18:09;;;;;;;19.83;18.10;;;;;;;40.33;38.70;100914.06;6248530;22;20631;-73
2022/12/05 05:20:35;;;;;;;28.77;19.77;;;;;;;40.19;38.92;100923.19;6246705;22;20229;-72
2022/12/05 05:23:00;;;;;;;30.90;18.70;;;;;;;40.58;38.24;100918.72;6248678;22;20455;-73
2022/12/05 05:25:26;;;;;;;27.30;22.63;;;;;;;40.84;37.69;100920.56;6248666;22;20462;-73
2022/12/05 05:27:55;;;;;;;26.97;20.80;;;;;;;40.82;38.13;100926.31;6248825;22;20229;-72
2022/12/05 05:30:22;;;;;;;29.57;23.07;;;;;;;40.54;38.20;100925.91;6248533;22;20396;-73
2022/12/05 05:32:48;;;;;;;28.10;19.67;;;;;;;40.55;38.37;100930.22;6248388;22;20393;-73
2022/12/05 05:35:15;;;;;;;29.17;21.57;;;;;;;39.56;40.06;100929.94;6248613;22;20936;-72
2022/12/05 05:37:41;;;;;;;31.33;21.60;;;;;;;40.49;38.53;100926.88;6248044;22;20439;-72
2022/12/05 05:40:09;;;;;;;27.70;23.27;;;;;;;40.48;38.35;100938.06;6276096;22;20389;-72
2022/12/05 05:42:36;;;;;;;38.23;22.20;;;;;;;40.80;38.12;100934.00;6247930;22;20381;-74
2022/12/05 05:45:02;;;;;;;31.50;21.93;;;;;;;40.62;38.17;100935.97;6246189;22;20381;-74
2022/12/05 05:47:28;;;;;;;37.30;23.90;;;;;;;40.04;39.38;100934.56;6275915;22;20417;-73
2022/12/05 05:49:54;;;;;;;34.87;24.83;;;;;;;40.49;38.36;100945.91;6247680;22;20448;-73
2022/12/05 05:52:20;;;;;;;32.30;22.77;;;;;;;40.55;38.52;100944.63;6246451;22;20385;-74
2022/12/05 05:54:46;;;;;;;32.47;22.80;;;;;;;40.57;38.40;100944.28;6246255;22;20595;-75
2022/12/05 05:57:12;;;;;;;31.00;21.93;;;;;;;40.51;38.46;100954.53;6246937;22;20408;-75
2022/12/05 05:59:37;;;;;;;39.03;21.40;;;;;;;39.73;39.84;100959.88;6247595;22;20404;-76
2022/12/05 06:02:03;;;;;;;31.37;22.00;;;;;;;39.66;40.19;100965.00;6248521;22;20390;-73
2022/12/05 06:04:29;;;;;;;37.53;25.80;;;;;;;39.29;40.85;100965.44;6248613;22;20182;-73
2022/12/05 06:06:55;;;;;;;35.23;23.50;;;;;;;39.61;40.14;100975.19;6248142;22;20451;-75
2022/12/05 06:09:23;;;;;;;42.93;23.67;;;;;;;40.26;39.39;100986.00;6275564;22;20166;-74
2022/12/05 06:11:48;;;;;;;48.57;23.83;;;;;;;39.99;39.42;100983.56;6248331;22;20405;-75
2022/12/05 06:14:14;;;;;;;39.73;23.50;;;;;;;39.50;40.02;100993.66;6248208;22;20242;-75
2022/12/05 06:16:40;;;;;;;30.87;25.23;;;;;;;39.17;40.84;100996.72;6276984;22;20190;-74
2022/12/05 06:19:06;;;;;;;29.80;23.27;;;;;;;39.48;40.65;100991.25;6249226;22;20166;-75
2022/12/05 06:21:32;;;;;;;36.17;27.67;;;;;;;39.97;39.34;100996.69;6249704;22;20390;-73
2022/12/05 06:23:58;;;;;;;27.33;22.47;;;;;;;40.32;39.20;101004.88;6276486;22;20368;-76
2022/12/05 06:26:24;;;;;;;30.83;21.27;;;;;;;40.41;38.78;101009.22;6250349;22;20179;-74
2022/12/05 06:28:50;;;;;;;30.40;21.97;;;;;;;40.85;37.87;101018.16;6250546;22;20189;-74
2022/12/05 06:31:22;;;;;;;33.77;24.07;;;;;;;41.00;37.86;101017.66;6248114;22;20782;-74
2022/12/05 06:33:48;;;;;;;43.20;30.43;;;;;;;40.82;37.57;101029.66;6248079;22;20377;-74
2022/12/05 06:36:17;;;;;;;30.93;23.97;;;;;;;41.11;37.59;101028.22;6248069;22;20365;-74
2022/12/05 06:38:43;;;;;;;36.80;27.13;;;;;;;40.90;37.75;101039.78;6247865;22;20377;-73
2022/12/05 06:41:13;;;;;;;35.97;25.70;;;;;;;41.13;37.00;101048.56;6247886;22;20858;-74
2022/12/05 06:43:39;;;;;;;41.90;26.43;;;;;;;41.28;37.04;101041.78;6245889;22;20897;-74
2022/12/05 06:46:07;;;;;;;39.57;25.90;;;;;;;41.50;36.67;101047.00;6273525;22;20429;-74
2022/12/05 06:48:33;;;;;;;37.63;26.83;;;;;;;41.61;36.42;101052.88;6275445;22;20350;-73
2022/12/05 06:50:59;;;;;;;39.97;27.03;;;;;;;41.59;36.30;101064.09;6275226;22;20380;-74
2022/12/05 06:53:25;;;;;;;45.40;27.13;;;;;;;41.75;36.29;101069.84;6275496;22;20800;-73
2022/12/05 06:55:56;;;;;;;42.77;26.60;;;;;;;41.43;36.55;101073.13;6248293;22;20401;-74
2022/12/05 06:58:22;;;;;;;38.67;25.93;;;;;;;41.50;36.30;101076.16;6249503;22;20900;-74
2022/12/05 07:03:33;;;;;;;73.03;33.80;;;;;;;41.34;36.61;101093.03;6276085;22;20410;-73
2022/12/05 07:06:04;;;;;;;50.20;29.20;;;;;;;41.38;36.44;101089.66;6248371;22;20429;-74
2022/12/05 07:08:31;;;;;;;35.60;29.10;;;;;;;41.55;36.48;101092.31;6250194;22;20378;-74
2022/12/05 07:10:57;;;;;;;46.13;35.20;;;;;;;41.52;36.54;101099.22;6249993;22;20377;-74
2022/12/05 07:13:23;;;;;;;53.90;31.37;;;;;;;41.18;37.34;101110.94;6250260;22;20377;-74
2022/12/05 07:15:50;;;;;;;45.57;32.67;;;;;;;41.43;36.36;101109.31;6249950;22;20380;-73
2022/12/05 07:18:16;;;;;;;52.93;36.87;;;;;;;41.51;36.38;101118.63;6276233;22;20421;-74
2022/12/05 07:20:43;;;;;;;37.90;26.67;;;;;;;41.53;36.60;101124.53;6249685;22;20846;-72
2022/12/05 07:23:10;;;;;;;32.97;28.47;;;;;;;41.48;36.43;101130.13;6276825;22;20392;-72
2022/12/05 07:25:40;;;;;;;45.90;28.53;;;;;;;41.38;36.51;101117.69;6249500;22;20374;-73
2022/12/05 07:28:07;;;;;;;42.63;26.70;;;;;;;41.53;36.48;101125.31;6249531;22;20394;-73
2022/12/05 07:30:33;;;;;;;40.47;25.40;;;;;;;41.81;36.33;101127.66;6249818;22;20382;-72
2022/12/05 07:33:00;;;;;;;38.50;29.27;;;;;;;41.72;36.39;101135.81;6249199;22;20388;-72
2022/12/05 07:35:26;;;;;;;41.33;29.20;;;;;;;41.61;36.74;101129.94;6249843;22;20505;-73
2022/12/05 07:37:51;;;;;;;39.50;27.23;;;;;;;41.24;36.84;101131.44;6249595;22;20805;-73
2022/12/05 07:40:17;;;;;;;42.13;27.40;;;;;;;41.38;36.87;101130.50;6248669;22;20174;-73
2022/12/05 07:42:46;;;;;;;52.13;32.63;;;;;;;41.52;36.13;101140.06;6249964;22;20155;-72
2022/12/05 07:45:12;;;;;;;97.43;58.30;;;;;;;41.59;36.57;101132.19;6249700;22;20151;-72
2022/12/05 07:47:38;;;;;;;79.27;50.90;;;;;;;41.64;36.57;101133.94;6249573;22;20452;-74
2022/12/05 07:50:05;;;;;;;43.60;32.70;;;;;;;41.52;36.58;101133.81;6250100;22;20389;-73
2022/12/05 07:52:31;;;;;;;39.30;29.43;;;;;;;41.74;36.50;101136.34;6276988;22;20888;-74
2022/12/05 07:54:57;;;;;;;32.77;24.57;;;;;;;41.74;36.59;101136.34;6248396;22;20382;-73
2022/12/05 07:57:23;;;;;;;34.83;26.07;;;;;;;41.79;36.71;101143.53;6275607;22;20637;-74
2022/12/05 07:59:49;;;;;;;35.03;24.00;;;;;;;41.45;36.92;101137.03;6248147;22;20417;-74
2022/12/05 08:02:15;;;;;;;36.37;25.43;;;;;;;41.55;36.88;101136.69;6275835;22;20415;-73
2022/12/05 08:04:40;;;;;;;31.70;21.47;;;;;;;41.55;36.70;101133.16;6248761;22;20174;-74
2022/12/05 08:07:09;;;;;;;55.83;34.60;;;;;;;41.00;37.55;101139.31;6249354;22;20430;-73
2022/12/05 08:09:35;;;;;;;44.33;28.73;;;;;;;41.37;37.22;101139.78;6276434;22;20132;-73
2022/12/05 08:12:01;;;;;;;44.70;29.23;;;;;;;40.99;37.54;101140.44;6249732;22;20459;-74
2022/12/05 08:14:27;;;;;;;43.43;28.33;;;;;;;41.32;37.24;101138.84;6249396;22;20174;-74
2022/12/05 08:16:53;;;;;;;34.53;24.70;;;;;;;41.67;36.74;101149.63;6247321;22;20926;-74
2022/12/05 08:19:19;;;;;;;38.33;26.60;;;;;;;41.56;36.56;101146.47;6249238;22;20381;-73
2022/12/05 08:21:45;;;;;;;43.53;26.47;;;;;;;41.88;36.28;101148.94;6249283;22;20502;-74
2022/12/05 08:24:11;;;;;;;35.47;22.77;;;;;;;42.04;35.97;101152.72;6249018;22;20904;-74
2022/12/05 08:26:37;;;;;;;33.50;22.47;;;;;;;42.24;36.07;101149.28;6247430;22;20428;-75
2022/12/05 08:29:14;;;;;;;32.10;23.27;;;;;;;41.22;37.49;101150.03;6247043;22;20528;-74
2022/12/05 08:31:46;;;;;;;42.43;21.37;;;;;;;41.91;36.86;101149.06;6246835;22;20401;-75
2022/12/05 08:34:13;;;;;;;36.20;24.33;;;;;;;42.05;36.03;101151.56;6247026;22;20729;-74
2022/12/05 08:36:40;;;;;;;25.80;19.77;;;;;;;42.00;36.31;101155.31;6247067;22;21112;-74
2022/12/05 08:39:10;;;;;;;40.73;23.37;;;;;;;42.04;36.49;101161.69;6246837;22;20428;-75
2022/12/05 08:41:36;;;;;;;35.67;22.83;;;;;;;42.26;35.51;101157.91;6246765;22;20378;-74
2022/12/05 08:44:04;;;;;;;33.40;21.07;;;;;;;41.82;36.17;101164.69;6246793;22;20714;-74
2022/12/05 08:46:35;;;;;;;32.53;20.50;;;;;;;42.31;35.63;101155.00;6246694;22;20183;-75
2022/12/05 08:49:02;;;;;;;26.17;16.40;;;;;;;41.90;36.11;101154.88;6246687;22;20455;-75
2022/12/05 08:51:28;;;;;;;27.20;16.30;;;;;;;42.29;35.66;101151.78;6246786;22;20377;-75
2022/12/05 08:53:55;;;;;;;19.87;12.20;;;;;;;42.28;35.03;101149.41;6274912;22;20384;-74
2022/12/05 08:56:21;;;;;;;15.67;13.90;;;;;;;42.03;36.06;101151.13;6276333;22;20158;-74
2022/12/05 08:58:47;;;;;;;28.87;15.30;;;;;;;41.88;36.37;101146.22;6249137;22;20373;-73
2022/12/05 09:01:16;;;;;;;19.47;10.97;;;;;;;42.00;35.54;101143.59;6248851;22;20461;-74
2022/12/05 09:03:44;;;;;;;25.60;12.40;;;;;;;42.34;35.53;101148.88;6276502;22;20485;-72
2022/12/05 09:06:12;;;;;;;17.20;11.10;;;;;;;42.56;34.71;101142.31;6248724;22;21044;-76
2022/12/05 09:08:39;;;;;;;19.80;11.60;;;;;;;42.49;35.13;101138.53;6248731;22;20381;-76
2022/12/05 09:11:11;;;;;;;17.97;12.40;;;;;;;42.40;35.24;101133.94;6248821;22;20441;-75
2022/12/05 09:13:38;;;;;;;30.13;13.10;;;;;;;42.68;34.75;101135.38;6276479;22;20857;-74
2022/12/05 09:16:11;;;;;;;17.33;13.33;;;;;;;42.54;34.82;101122.78;6248886;22;20390;-74
2022/12/05 09:18:38;;;;;;;16.30;11.13;;;;;;;42.44;35.01;101125.09;6276193;22;20370;-75
2022/12/05 09:21:09;;;;;;;22.27;11.43;;;;;;;42.77;34.44;101117.00;6248838;22;20791;-75
2022/12/05 09:23:35;;;;;;;12.13;8.47;;;;;;;42.33;34.45;101128.19;6248803;22;20456;-75
2022/12/05 09:26:02;;;;;;;14.30;10.17;;;;;;;42.67;34.29;101128.34;6248846;22;20416;-75
2022/12/05 09:28:28;;;;;;;16.03;9.97;;;;;;;42.78;34.23;101130.28;6248751;22;20374;-75
2022/12/05 09:31:00;;;;;;;14.80;10.33;;;;;;;42.73;34.40;101135.19;6248831;22;20507;-75
2022/12/05 09:33:27;;;;;;;15.73;9.93;;;;;;;42.48;34.66;101131.47;6248826;22;20377;-75
2022/12/05 09:35:54;;;;;;;21.83;11.57;;;;;;;42.43;35.00;101132.47;6248517;22;20431;-75
2022/12/05 09:38:20;;;;;;;20.30;14.63;;;;;;;42.51;35.22;101134.34;6248749;22;20456;-75
2022/12/05 09:40:59;;;;;;;16.17;12.50;;;;;;;42.74;34.91;101125.88;6248669;22;20370;-75
2022/12/05 09:43:39;;;;;;;15.17;10.70;;;;;;;42.80;34.57;101127.25;6248681;22;20828;-75
2022/12/05 09:46:22;;;;;;;16.03;11.10;;;;;;;42.56;34.78;101128.69;6248715;22;20408;-75
2022/12/05 09:48:50;;;;;;;16.30;12.23;;;;;;;42.32;35.10;101132.06;6248323;22;20372;-77
2022/12/05 09:51:16;;;;;;;15.00;11.20;;;;;;;42.51;34.86;101128.88;6248396;22;20373;-77
2022/12/05 09:53:43;;;;;;;19.00;10.40;;;;;;;42.46;35.22;101122.81;6248458;22;20361;-76
2022/12/05 09:56:09;;;;;;;15.27;10.37;;;;;;;42.82;34.78;101122.25;6276013;22;20805;-74
2022/12/05 09:58:41;;;;;;;20.10;11.60;;;;;;;42.46;35.00;101115.44;6248703;22;20861;-75
2022/12/05 10:01:09;;;;;;;19.30;10.67;;;;;;;42.35;35.30;101109.56;6248356;22;20181;-74
2022/12/05 10:03:53;;;;;;;22.17;12.07;;;;;;;42.56;34.92;101104.16;6248643;22;20378;-74
2022/12/05 10:06:27;;;;;;;17.90;12.13;;;;;;;42.75;35.03;101106.41;6248253;22;20414;-74
2022/12/05 10:09:18;;;;;;;19.80;11.30;;;;;;;42.25;35.34;101107.25;6248642;22;20377;-74
2022/12/05 10:11:54;;;;;;;18.33;11.10;;;;;;;42.59;35.11;101106.22;6248650;22;20425;-74
2022/12/05 10:14:47;;;;;;;16.13;10.03;;;;;;;42.24;34.98;101102.94;6248491;22;20442;-74
2022/12/05 10:17:32;;;;;;;23.20;13.00;;;;;;;42.76;35.06;101102.56;6248235;22;20959;-74
2022/12/05 10:20:03;;;;;;;15.63;9.83;;;;;;;42.34;35.20;101097.06;6248341;22;20515;-74
2022/12/05 10:22:58;;;;;;;16.90;9.30;;;;;;;42.36;35.19;101099.50;6248315;22;20373;-75
2022/12/05 10:25:26;;;;;;;16.70;11.77;;;;;;;42.77;34.61;101108.81;6244794;22;20417;-73
2022/12/05 10:27:56;;;;;;;19.20;9.80;;;;;;;42.44;35.13;101106.81;6248419;22;20425;-74
2022/12/05 10:30:32;;;;;;;24.13;10.97;;;;;;;42.38;34.83;101092.56;6248523;22;20781;-73
2022/12/05 10:33:10;;;;;;;16.20;10.33;;;;;;;41.82;35.68;101091.13;6248831;22;20373;-73
2022/12/05 10:35:38;;;;;;;20.50;9.00;;;;;;;42.72;34.59;101084.44;6248491;22;20474;-74
2022/12/05 10:38:08;;;;;;;17.93;11.07;;;;;;;42.64;34.61;101078.75;6248463;22;20369;-74
2022/12/05 10:40:42;;;;;;;21.00;11.47;;;;;;;42.14;35.55;101076.03;6248339;22;20374;-74
2022/12/05 10:43:12;;;;;;;19.40;10.43;;;;;;;42.67;35.01;101077.28;6248354;22;20377;-74
2022/12/05 10:45:45;;;;;;;16.70;10.10;;;;;;;42.82;34.90;101075.88;6248413;22;20373;-74
2022/12/05 10:48:15;;;;;;;17.67;12.90;;;;;;;42.62;35.13;101074.75;6248358;22;20912;-74
2022/12/05 10:50:43;;;;;;;15.63;10.60;;;;;;;43.01;34.91;101075.38;6248340;22;20888;-74
2022/12/05 10:53:16;;;;;;;12.60;11.97;;;;;;;42.98;34.26;101071.41;6248421;22;20417;-75
2022/12/05 10:55:48;;;;;;;14.73;10.67;;;;;;;42.68;34.56;101070.69;6248359;22;20401;-75
2022/12/05 10:58:16;;;;;;;15.73;10.40;;;;;;;42.82;34.72;101070.41;6248341;22;20373;-74
2022/12/05 11:00:47;;;;;;;16.00;10.80;;;;;;;42.77;34.78;101070.63;6248321;22;20413;-75
2022/12/05 11:03:31;;;;;;;17.30;12.13;;;;;;;42.85;35.02;101059.63;6276957;22;20343;-74
2022/12/05 11:06:00;;;;;;;24.53;12.80;;;;;;;42.86;35.02;101057.69;6249927;22;20384;-74
2022/12/05 11:08:30;;;;;;;12.67;9.97;;;;;;;43.20;34.70;101051.09;6249966;22;20381;-73
2022/12/05 11:11:06;;;;;;;23.60;11.60;;;;;;;43.08;34.35;101049.13;6250062;22;20373;-73
2022/12/05 11:13:34;;;;;;;21.33;11.80;;;;;;;42.92;34.18;101053.63;6250034;22;20763;-74
2022/12/05 11:16:00;;;;;;;15.43;10.67;;;;;;;42.70;34.88;101037.63;6250326;22;20389;-74
2022/12/05 11:18:28;;;;;;;21.53;11.73;;;;;;;42.35;35.41;101029.72;6249671;22;20802;-74
2022/12/05 11:20:55;;;;;;;14.90;11.77;;;;;;;42.69;34.78;101036.03;6250160;22;20475;-74
2022/12/05 11:23:29;;;;;;;16.43;10.97;;;;;;;42.63;34.93;101021.81;6277656;22;20361;-73
2022/12/05 11:25:57;;;;;;;13.00;10.10;;;;;;;43.09;34.51;101030.81;6249952;22;20837;-75
2022/12/05 11:28:37;;;;;;;15.17;10.70;;;;;;;43.09;34.12;101028.09;6249938;22;20374;-75
2022/12/05 11:31:20;;;;;;;12.67;8.83;;;;;;;42.97;34.70;101017.94;6250021;22;20365;-75
2022/12/05 11:34:13;;;;;;;16.00;10.83;;;;;;;43.18;34.23;101029.59;6249688;22;20395;-74