Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 07:08:29;;;;;;;1.27;0.82;;;17.70;61.90;;;;;;6159323;23;20197;31
2023/11/14 07:10:55;;;;;;;2.90;1.30;;;17.70;61.20;;;;;;6095286;23;20212;-85
2023/11/14 07:13:28;;;;;;;2.22;0.90;;;17.80;60.50;;;;;;6073535;23;20137;-84
2023/11/14 07:16:00;;;;;;;2.40;0.80;;;17.90;61.10;;;;;;6076864;23;20187;-86
2023/11/14 07:18:34;;;;;;;2.95;0.90;;;17.90;60.50;;;;;;6100359;23;20786;-84
2023/11/14 07:21:01;;;;;;;1.88;1.00;;;17.90;60.40;;;;;;6076215;23;20156;-84
2023/11/14 07:23:42;;;;;;;1.20;1.05;;;18.00;59.90;;;;;;6045884;23;20165;-84
2023/11/14 07:26:10;;;;;;;1.63;1.08;;;18.00;59.80;;;;;;6047530;23;20161;-84
2023/11/14 07:28:40;;;;;;;3.78;0.85;;;18.00;59.90;;;;;;6072484;23;20236;-84
2023/11/14 07:31:11;;;;;;;1.15;0.95;;;18.00;59.60;;;;;;6024184;23;20185;-85
2023/11/14 07:33:38;;;;;;;2.97;0.80;;;18.10;59.40;;;;;;6074216;23;20149;-84
2023/11/14 07:36:17;;;;;;;1.08;0.73;;;18.10;58.90;;;;;;6049794;23;20157;-84
2023/11/14 07:38:50;;;;;;;0.88;0.80;;;18.20;58.80;;;;;;6048192;23;20774;-84
2023/11/14 07:41:28;;;;;;;0.80;0.60;;;18.20;59.00;;;;;;6047489;23;20268;-84
2023/11/14 07:43:58;;;;;;;2.13;0.95;;;18.20;58.90;;;;;;6047798;23;20163;-84
2023/11/14 07:46:31;;;;;;;1.20;0.90;;;18.20;59.20;;;;;;6073178;23;20527;-84
2023/11/14 07:49:14;;;;;;;1.50;1.10;;;18.20;58.90;;;;;;6014664;23;20229;-83
2023/11/14 07:51:50;;;;;;;1.45;0.60;;;18.10;59.10;;;;;;6015448;23;20194;-85
2023/11/14 07:54:22;;;;;;;1.20;0.80;;;18.20;59.30;;;;;;5962438;23;20150;-84
2023/11/14 07:56:50;;;;;;;1.23;0.95;;;18.10;59.20;;;;;;6021920;23;20211;-83
2023/11/14 07:59:16;;;;;;;0.90;0.80;;;18.20;59.30;;;;;;5997249;23;20385;-83
2023/11/14 08:01:46;;;;;;;1.08;0.70;;;18.20;59.10;;;;;;6021375;23;20149;-84
2023/11/14 08:04:12;;;;;;;1.83;0.95;;;18.20;58.60;;;;;;5965081;24;20179;-83
2023/11/14 08:06:43;;;;;;;3.00;0.88;;;18.20;58.60;;;;;;5964638;24;20180;-84
2023/11/14 08:09:12;;;;;;;1.20;0.90;;;18.20;58.60;;;;;;5968189;23;20190;-84
2023/11/14 08:48:25;;;;;;;3.15;0.80;;;18.40;58.50;;;;;;6223063;23;20197;-85
2023/11/14 08:50:50;;;;;;;4.00;0.93;;;18.40;58.00;;;;;;6191149;23;20202;-84
2023/11/14 08:53:17;;;;;;;2.78;0.82;;;18.50;57.80;;;;;;6166651;23;20142;-84
2023/11/14 08:55:44;;;;;;;5.13;1.10;;;18.40;57.70;;;;;;6191102;23;20135;-84
2023/11/14 08:58:14;;;;;;;4.43;1.10;;;18.40;57.90;;;;;;6168017;23;20146;-85
2023/11/14 09:00:40;;;;;;;3.25;0.85;;;18.40;58.40;;;;;;6141199;23;20159;-84
2023/11/14 09:36:43;;;;;;;2.03;0.60;;;18.40;58.20;;;;;;6182365;23;20239;-83
2023/11/14 09:39:12;;;;;;;2.00;0.70;;;18.50;58.70;;;;;;6190900;23;20159;-85
2023/11/14 09:41:42;;;;;;;2.20;0.70;;;18.40;58.30;;;;;;6188633;23;20138;-85
2023/11/14 09:44:09;;;;;;;1.40;0.65;;;18.40;57.20;;;;;;6135178;23;20147;-85
2023/11/14 09:46:37;;;;;;;1.58;0.70;;;18.50;59.00;;;;;;6186546;23;20139;-85
2023/11/14 09:49:04;;;;;;;1.92;0.80;;;18.50;57.50;;;;;;6185364;23;20164;-86
2023/11/14 09:51:32;;;;;;;2.15;0.73;;;18.50;58.10;;;;;;6185026;23;20186;-86
2023/11/14 09:54:00;;;;;;;3.17;0.70;;;18.50;57.40;;;;;;6130557;23;20308;-86
2023/11/14 09:56:29;;;;;;;0.95;0.60;;;18.50;57.70;;;;;;6132109;23;20154;-85
2023/11/14 09:58:56;;;;;;;2.15;0.82;;;18.50;58.00;;;;;;6159717;23;20163;-85
2023/11/14 10:01:23;;;;;;;2.67;0.70;;;18.50;57.60;;;;;;6160801;23;20146;-85
2023/11/14 10:03:49;;;;;;;1.45;0.50;;;18.40;58.10;;;;;;6159968;23;20200;-84
2023/11/14 10:06:15;;;;;;;1.65;0.70;;;18.50;58.20;;;;;;6158385;23;20190;-85
2023/11/14 10:08:41;;;;;;;0.98;0.60;;;18.40;58.40;;;;;;6158429;23;20146;-85
2023/11/14 10:11:09;;;;;;;1.00;0.57;;;18.50;57.40;;;;;;6158469;23;20175;-86
2023/11/14 10:13:37;;;;;;;3.25;0.80;;;18.50;58.30;;;;;;6187134;23;20656;-85
2023/11/14 10:16:18;;;;;;;3.30;0.70;;;18.50;57.80;;;;;;6186781;23;20131;-85
2023/11/14 10:18:44;;;;;;;2.58;0.65;;;18.50;58.30;;;;;;6187582;23;20130;-85
2023/11/14 10:21:27;;;;;;;3.38;0.57;;;18.50;57.80;;;;;;6160294;23;20161;-85
2023/11/14 10:23:54;;;;;;;0.47;0.47;;;18.40;57.90;;;;;;6184641;23;20155;-86
2023/11/14 10:26:20;;;;;;;0.90;0.47;;;18.50;57.50;;;;;;6160016;23;20245;-85
2023/11/14 10:28:55;;;;;;;4.05;0.70;;;18.50;58.30;;;;;;6185492;23;20159;-86
2023/11/14 10:31:37;;;;;;;1.73;0.65;;;18.50;58.20;;;;;;6186266;23;20165;-86
2023/11/14 10:34:05;;;;;;;2.58;0.70;;;18.50;57.60;;;;;;6185702;23;20135;-85
2023/11/14 10:36:54;;;;;;;1.00;0.52;;;18.40;58.30;;;;;;6184450;23;20196;-86
2023/11/14 10:39:20;;;;;;;3.53;0.50;;;18.40;58.00;;;;;;6159260;23;20177;-85
2023/11/14 10:41:46;;;;;;;3.15;0.70;;;18.50;57.80;;;;;;6184252;23;20582;-85
2023/11/14 10:44:12;;;;;;;1.95;0.60;;;18.50;57.80;;;;;;6159538;23;20154;-85
2023/11/14 10:46:51;;;;;;;2.80;0.55;;;18.50;57.80;;;;;;6184470;23;20189;-85
2023/11/14 10:49:20;;;;;;;2.58;0.57;;;18.50;58.00;;;;;;6135326;23;20158;-86
2023/11/14 10:51:47;;;;;;;1.08;0.57;;;18.50;58.10;;;;;;6159487;23;20194;-83
2023/11/14 10:54:16;;;;;;;0.50;0.50;;;18.50;58.10;;;;;;6159528;23;20213;-86
2023/11/14 10:56:42;;;;;;;1.45;0.90;;;18.50;57.70;;;;;;6137669;23;20151;-85
2023/11/14 10:59:10;;;;;;;4.78;0.60;;;18.50;58.10;;;;;;6192141;23;20213;-85
2023/11/14 11:01:40;;;;;;;1.52;0.50;;;18.40;58.00;;;;;;6162083;23;20241;-86
2023/11/14 11:04:08;;;;;;;0.93;0.45;;;18.40;58.30;;;;;;6137199;23;20501;-85
2023/11/14 11:06:36;;;;;;;0.52;0.43;;;18.40;58.00;;;;;;6160621;23;20150;-85
2023/11/14 11:19:25;;;;;;;0.47;0.38;;;18.40;58.20;;;;;;6159370;23;20183;-84
2023/11/14 11:22:09;;;;;;;2.28;0.60;;;18.40;58.20;;;;;;6133053;23;20234;-84
2023/11/14 11:24:36;;;;;;;1.15;0.70;;;18.40;58.50;;;;;;6156777;23;20186;-83
2023/11/14 11:27:21;;;;;;;1.60;0.50;;;18.40;58.30;;;;;;6130965;23;20633;-84
2023/11/14 11:30:06;;;;;;;0.52;0.47;;;18.40;58.20;;;;;;6154845;23;20135;-84
2023/11/14 11:32:35;;;;;;;1.38;0.70;;;18.30;58.40;;;;;;6155310;23;20182;-82
2023/11/14 11:35:22;;;;;;;1.27;0.60;;;18.30;58.40;;;;;;6154556;23;20168;-84
2023/11/14 11:37:53;;;;;;;0.50;0.40;;;18.30;58.00;;;;;;6130519;23;20151;-84
2023/11/14 11:40:25;;;;;;;1.05;0.60;;;18.40;58.20;;;;;;6130204;23;20163;-84
2023/11/14 11:42:53;;;;;;;1.23;0.50;;;18.40;58.20;;;;;;6130562;23;20905;-84
2023/11/14 11:45:38;;;;;;;2.08;0.50;;;18.40;58.20;;;;;;6154349;23;20136;-83
2023/11/14 11:48:04;;;;;;;1.27;0.40;;;18.40;57.90;;;;;;6153934;23;20331;-84
2023/11/14 11:50:32;;;;;;;1.27;0.50;;;18.40;57.70;;;;;;6155432;23;20199;-84
2023/11/14 11:52:59;;;;;;;0.98;0.55;;;18.30;57.80;;;;;;6130919;23;20503;-84
2023/11/14 11:55:25;;;;;;;1.75;0.60;;;18.40;57.80;;;;;;6154821;23;20222;-86
2023/11/14 11:58:07;;;;;;;1.02;0.43;;;18.40;57.60;;;;;;6156463;23;20159;-83
2023/11/14 12:00:33;;;;;;;0.77;0.60;;;18.40;57.70;;;;;;6132057;23;20224;-83
2023/11/14 12:03:10;;;;;;;1.20;0.50;;;18.30;57.60;;;;;;6128314;23;20902;-82
2023/11/14 12:05:37;;;;;;;0.50;0.50;;;18.40;57.80;;;;;;6106555;23;20410;-84
2023/11/14 12:08:04;;;;;;;0.50;0.40;;;18.40;57.40;;;;;;6155595;23;20151;-83
2023/11/14 12:10:30;;;;;;;1.15;0.50;;;18.40;57.40;;;;;;6153002;23;20171;-84
2023/11/14 12:12:56;;;;;;;0.60;0.50;;;18.40;57.70;;;;;;6152792;23;20158;-82
2023/11/14 12:15:23;;;;;;;0.82;0.40;;;18.30;57.90;;;;;;6153113;23;20163;-82
2023/11/14 12:17:51;;;;;;;1.80;0.60;;;18.30;57.50;;;;;;6152120;23;20143;-84
2023/11/14 12:20:18;;;;;;;0.60;0.60;;;18.30;57.20;;;;;;6153804;23;20244;-82
2023/11/14 12:22:46;;;;;;;1.15;0.50;;;18.40;57.40;;;;;;6151922;23;20147;-81
2023/11/14 12:25:12;;;;;;;1.02;0.35;;;18.30;57.60;;;;;;6151239;23;20178;-81
2023/11/14 12:27:38;;;;;;;0.93;0.50;;;18.30;57.30;;;;;;6127368;23;20238;-80
2023/11/14 12:30:07;;;;;;;0.47;0.47;;;18.30;57.10;;;;;;6151698;23;20175;-83
2023/11/14 12:32:38;;;;;;;1.58;0.47;;;18.40;57.50;;;;;;6078016;23;20179;-84
2023/11/14 12:35:05;;;;;;;1.10;0.50;;;18.30;57.10;;;;;;6126262;23;20161;-81
2023/11/14 12:37:31;;;;;;;2.17;0.70;;;18.40;57.30;;;;;;6151803;23;20135;-80
2023/11/14 12:40:06;;;;;;;1.23;0.50;;;18.40;57.20;;;;;;6127273;23;20201;-81
2023/11/14 12:42:33;;;;;;;0.57;0.40;;;18.30;57.60;;;;;;6153855;23;20582;-82
2023/11/14 12:45:01;;;;;;;1.17;0.60;;;18.40;57.50;;;;;;6128236;23;20238;-82
2023/11/14 12:47:27;;;;;;;0.65;0.50;;;18.40;56.70;;;;;;6128203;23;20191;-82
2023/11/14 12:49:53;;;;;;;0.70;0.60;;;18.40;57.30;;;;;;6127281;23;20602;-82
2023/11/14 12:52:24;;;;;;;0.60;0.50;;;18.40;57.40;;;;;;6150794;23;20206;-84
2023/11/14 12:54:49;;;;;;;0.50;0.45;;;18.30;57.40;;;;;;6150228;23;20159;-84
2023/11/14 12:57:15;;;;;;;0.40;0.40;;;18.40;57.20;;;;;;6125707;23;20221;-83
2023/11/14 12:59:43;;;;;;;0.50;0.50;;;18.40;57.30;;;;;;6130168;23;20164;-82
2023/11/14 13:02:12;;;;;;;1.65;0.40;;;18.40;57.30;;;;;;6154576;23;20142;-84
2023/11/14 13:04:38;;;;;;;1.05;0.60;;;18.40;57.10;;;;;;6102886;23;20163;-83
2023/11/14 13:07:06;;;;;;;0.50;0.45;;;18.40;57.50;;;;;;6128813;23;20259;-87
2023/11/14 13:09:32;;;;;;;1.13;0.45;;;18.40;57.30;;;;;;6133374;23;20266;-82
2023/11/14 13:11:58;;;;;;;0.57;0.52;;;18.40;57.10;;;;;;6107693;23;20207;-85
2023/11/14 13:14:25;;;;;;;0.45;0.45;;;18.40;57.40;;;;;;6083396;23;20152;-83
2023/11/14 13:16:51;;;;;;;0.55;0.40;;;18.40;57.10;;;;;;6129300;23;20651;-83
2023/11/14 13:19:18;;;;;;;1.08;0.40;;;18.40;57.20;;;;;;6125871;23;20145;-83
2023/11/14 13:21:44;;;;;;;0.40;0.40;;;18.40;57.10;;;;;;6105423;23;20136;-86
2023/11/14 13:24:09;;;;;;;0.43;0.38;;;18.40;57.20;;;;;;6104130;23;20148;-84
2023/11/14 13:26:36;;;;;;;0.60;0.50;;;18.40;56.60;;;;;;6126394;23;20137;-85
2023/11/14 13:29:03;;;;;;;0.70;0.40;;;18.40;57.30;;;;;;6130612;23;20212;-81
2023/11/14 13:31:30;;;;;;;0.40;0.40;;;18.40;57.30;;;;;;6131246;23;20160;-82
2023/11/14 13:33:55;;;;;;;0.73;0.40;;;18.40;57.40;;;;;;6128932;23;20136;-83
2023/11/14 13:36:26;;;;;;;0.60;0.40;;;18.40;57.10;;;;;;6105718;23;20168;-88
2023/11/14 13:38:55;;;;;;;0.35;0.35;;;18.30;56.90;;;;;;6084917;23;20156;-88
2023/11/14 13:41:21;;;;;;;0.90;0.38;;;18.40;56.80;;;;;;6104983;23;20140;-87
2023/11/14 13:43:48;;;;;;;0.50;0.45;;;18.40;56.90;;;;;;6132327;23;20195;-85
2023/11/14 13:46:18;;;;;;;0.40;0.40;;;18.40;56.50;;;;;;6128663;23;20137;-86
2023/11/14 13:48:44;;;;;;;0.38;0.38;;;18.40;56.60;;;;;;6100900;23;20171;-86
2023/11/14 13:51:11;;;;;;;1.10;0.50;;;18.40;57.00;;;;;;6128055;23;20168;-85
2023/11/14 13:53:39;;;;;;;0.38;0.35;;;18.40;56.40;;;;;;6102984;23;20133;-86
2023/11/14 13:56:07;;;;;;;0.73;0.50;;;18.40;56.90;;;;;;6103556;23;20128;-83
2023/11/14 13:58:35;;;;;;;0.50;0.40;;;18.40;57.00;;;;;;6126918;23;20135;-86
2023/11/14 14:01:06;;;;;;;0.30;0.30;;;18.40;57.00;;;;;;6108062;23;20144;-86
2023/11/14 14:03:32;;;;;;;0.35;0.35;;;18.40;57.20;;;;;;6132482;23;20154;-83
2023/11/14 14:05:58;;;;;;;0.40;0.40;;;18.40;57.20;;;;;;6128694;23;20136;-87
2023/11/14 14:08:24;;;;;;;0.50;0.40;;;18.40;57.10;;;;;;6100734;23;20151;-82
2023/11/14 14:10:50;;;;;;;0.35;0.35;;;18.40;56.60;;;;;;6124728;23;20239;-82
2023/11/14 14:13:49;;;;;;;0.52;0.30;;;18.40;56.80;;;;;;6126838;23;20228;-84
2023/11/14 14:16:15;;;;;;;2.83;0.50;;;18.40;56.90;;;;;;6103481;23;20239;-83
2023/11/14 14:18:41;;;;;;;1.83;0.50;;;18.50;56.80;;;;;;6126740;23;20208;-85
2023/11/14 14:21:06;;;;;;;1.25;0.40;;;18.40;56.80;;;;;;6101441;23;20163;-86
2023/11/14 14:23:32;;;;;;;0.40;0.40;;;18.50;56.60;;;;;;6102195;23;20595;-83
2023/11/14 14:25:58;;;;;;;0.45;0.22;;;18.50;56.10;;;;;;6102494;23;20211;-85
2023/11/14 14:28:30;;;;;;;0.60;0.38;;;18.50;56.10;;;;;;6102532;23;20214;-85
2023/11/14 14:30:56;;;;;;;1.48;0.47;;;18.50;56.30;;;;;;6103675;23;20228;-85
2023/11/14 14:33:22;;;;;;;0.50;0.30;;;18.50;56.50;;;;;;6097163;23;20614;-84
2023/11/14 14:35:52;;;;;;;0.60;0.30;;;18.50;56.60;;;;;;6098234;23;20136;-83
2023/11/14 14:38:20;;;;;;;0.40;0.38;;;18.50;56.80;;;;;;6098478;23;20487;-85
2023/11/14 14:40:46;;;;;;;0.30;0.30;;;18.50;56.90;;;;;;6099987;23;20143;-82
2023/11/14 14:43:13;;;;;;;0.38;0.32;;;18.50;56.60;;;;;;6126292;23;20201;-82
2023/11/14 14:45:39;;;;;;;1.05;0.40;;;18.40;56.80;;;;;;6102790;23;20156;-86
2023/11/14 14:48:05;;;;;;;0.30;0.30;;;18.40;56.70;;;;;;6073726;23;20238;-86
2023/11/14 14:50:30;;;;;;;0.30;0.30;;;18.40;56.60;;;;;;6100639;23;20184;-83
2023/11/14 14:52:56;;;;;;;1.92;0.20;;;18.40;56.70;;;;;;6123623;23;20160;-84
2023/11/14 14:55:22;;;;;;;0.40;0.30;;;18.50;56.40;;;;;;6098185;23;20471;-82
2023/11/14 14:57:53;;;;;;;0.60;0.30;;;18.40;56.80;;;;;;6122863;23;20584;-82
2023/11/14 15:00:21;;;;;;;1.95;0.40;;;18.50;56.60;;;;;;6124861;23;20898;-83
2023/11/14 15:02:49;;;;;;;0.98;0.50;;;18.40;56.40;;;;;;6123616;23;20234;-84
2023/11/14 15:05:19;;;;;;;4.30;0.40;;;18.50;56.80;;;;;;6102038;23;20464;-84
2023/11/14 15:07:47;;;;;;;0.73;0.40;;;18.50;57.20;;;;;;6102616;23;20208;-86
2023/11/14 15:10:15;;;;;;;2.33;0.40;;;18.50;56.90;;;;;;6125853;23;20176;-87
2023/11/14 15:12:47;;;;;;;0.90;0.40;;;18.50;56.90;;;;;;6125277;23;20140;-86
2023/11/14 15:15:13;;;;;;;1.05;0.50;;;18.50;56.30;;;;;;6104389;23;20144;-88
2023/11/14 15:17:42;;;;;;;1.17;0.28;;;18.50;56.70;;;;;;6104404;23;20192;-87
2023/11/14 15:20:11;;;;;;;1.05;0.30;;;18.60;56.40;;;;;;6103560;23;20132;-85
2023/11/14 15:23:43;;;;;;;5.25;0.40;;;18.50;56.90;;;;;;6127012;23;20136;-84
2023/11/14 15:26:09;;;;;;;4.65;0.43;;;18.50;56.10;;;;;;6068250;23;20180;-84
2023/11/14 15:28:40;;;;;;;3.80;0.30;;;18.50;56.20;;;;;;6021178;23;20145;-84
2023/11/14 15:31:09;;;;;;;0.40;0.40;;;18.50;56.40;;;;;;6042165;23;20548;-81
2023/11/14 15:33:37;;;;;;;4.03;0.52;;;18.60;56.20;;;;;;6066739;23;20790;-82
2023/11/14 15:36:05;;;;;;;2.42;0.55;;;18.50;56.50;;;;;;6067842;23;20169;-83
2023/11/14 15:38:31;;;;;;;1.15;0.30;;;18.50;56.80;;;;;;6023068;23;20753;-84
2023/11/14 15:41:23;;;;;;;1.60;0.40;;;18.50;57.00;;;;;;6023856;23;20141;-86
2023/11/14 15:43:53;;;;;;;4.28;0.73;;;18.50;57.10;;;;;;6006450;23;20142;-85
2023/11/14 15:46:24;;;;;;;4.63;1.00;;;18.50;56.80;;;;;;6004678;23;20173;-85
2023/11/14 15:48:53;;;;;;;14.07;1.02;;;18.50;57.10;;;;;;6027228;23;20634;-87
2023/11/14 15:51:40;;;;;;;6.43;0.77;;;18.50;57.10;;;;;;6004209;23;20229;-85
2023/11/14 15:54:07;;;;;;;8.48;0.50;;;18.50;57.40;;;;;;6046891;23;20153;-84
2023/11/14 15:56:52;;;;;;;4.47;0.70;;;18.50;56.80;;;;;;6002655;23;20537;-85
2023/11/14 15:59:22;;;;;;;3.67;0.50;;;18.60;56.80;;;;;;6029937;23;20481;-85
2023/11/14 16:01:48;;;;;;;1.25;0.40;;;18.60;56.60;;;;;;6037682;23;20160;-84
2023/11/14 16:04:13;;;;;;;3.08;0.60;;;18.60;56.60;;;;;;6105122;23;20170;-83
2023/11/14 16:06:39;;;;;;;1.67;0.47;;;18.70;56.20;;;;;;6130935;23;20141;-84
2023/11/14 16:09:06;;;;;;;3.80;0.60;;;18.70;56.60;;;;;;6128184;23;20147;-84
2023/11/14 16:11:32;;;;;;;3.65;0.47;;;18.70;56.60;;;;;;6131347;23;20175;-83
2023/11/14 16:13:59;;;;;;;2.15;0.43;;;18.60;56.30;;;;;;6107954;23;20140;-85
2023/11/14 16:16:27;;;;;;;3.80;0.40;;;18.60;56.90;;;;;;6106074;23;20151;-84
2023/11/14 16:18:59;;;;;;;3.42;0.52;;;18.60;56.80;;;;;;6108728;23;20242;-84
2023/11/14 16:21:27;;;;;;;0.60;0.50;;;18.60;56.60;;;;;;6108148;23;20140;-86
2023/11/14 16:23:55;;;;;;;3.80;0.70;;;18.60;57.00;;;;;;6128919;23;20136;-84
2023/11/14 16:26:21;;;;;;;6.53;0.63;;;18.60;57.10;;;;;;6108728;23;20596;-85
2023/11/14 16:28:50;;;;;;;3.25;0.80;;;18.60;57.00;;;;;;6084155;23;20148;-84
2023/11/14 16:31:18;;;;;;;6.25;0.73;;;18.60;57.30;;;;;;6107546;23;20180;-84
2023/11/14 16:33:43;;;;;;;6.75;0.70;;;18.50;57.10;;;;;;6080071;23;20279;-82
2023/11/14 16:36:11;;;;;;;5.43;0.70;;;18.50;57.20;;;;;;6109351;23;20176;-81
2023/11/14 16:38:38;;;;;;;4.82;0.55;;;18.50;57.30;;;;;;6107982;23;20183;-83
2023/11/14 16:41:06;;;;;;;3.25;0.65;;;18.60;57.30;;;;;;6083343;23;20212;-83
2023/11/14 16:43:37;;;;;;;3.25;0.43;;;18.60;56.90;;;;;;6058573;23;20255;-82
2023/11/14 16:46:04;;;;;;;3.22;0.73;;;18.70;57.20;;;;;;6082108;23;20148;-83
2023/11/14 16:48:30;;;;;;;5.97;0.85;;;18.70;57.50;;;;;;6129484;23;20136;-82
2023/11/14 16:50:56;;;;;;;3.20;0.60;;;18.60;57.20;;;;;;6105501;23;20771;-82
2023/11/14 16:53:22;;;;;;;6.03;0.60;;;18.70;56.90;;;;;;6081094;23;20591;-83
2023/11/14 16:55:48;;;;;;;6.63;0.90;;;18.70;57.00;;;;;;6106767;23;20151;-84
2023/11/14 16:58:14;;;;;;;8.52;0.70;;;18.70;57.30;;;;;;6129788;23;20164;-82
2023/11/14 17:00:40;;;;;;;7.18;0.70;;;18.70;57.00;;;;;;6080827;23;20761;-85
2023/11/14 17:03:05;;;;;;;8.50;0.80;;;18.80;56.60;;;;;;6102793;23;20156;-83
2023/11/14 17:05:31;;;;;;;7.78;1.08;;;18.80;57.10;;;;;;6106390;23;20234;-85
2023/11/14 17:07:58;;;;;;;5.75;0.80;;;18.70;57.40;;;;;;6131957;23;20191;-82
2023/11/14 17:10:26;;;;;;;10.38;1.10;;;18.70;57.40;;;;;;6130782;23;20168;-83
2023/11/14 17:12:53;;;;;;;5.40;0.60;;;18.70;57.50;;;;;;6105877;23;20590;-84
2023/11/14 17:15:19;;;;;;;5.32;0.70;;;18.70;57.80;;;;;;6105615;23;20192;-84
2023/11/14 17:17:45;;;;;;;2.78;0.47;;;18.70;56.80;;;;;;6104528;23;20191;-83
2023/11/14 17:20:13;;;;;;;2.53;0.40;;;18.70;57.00;;;;;;6103203;23;20152;-84
2023/11/14 17:22:40;;;;;;;2.72;0.60;;;18.80;56.90;;;;;;6068307;23;20160;-82
2023/11/14 17:25:07;;;;;;;3.53;0.60;;;18.80;57.70;;;;;;6071266;23;20153;-83
2023/11/14 17:27:33;;;;;;;3.35;0.50;;;18.80;57.40;;;;;;6072495;23;20153;-83
2023/11/14 17:29:58;;;;;;;2.60;0.80;;;18.80;56.80;;;;;;6049801;23;20221;-83
2023/11/14 17:32:25;;;;;;;2.92;0.52;;;18.80;57.50;;;;;;6073765;23;20521;-83
2023/11/14 17:34:51;;;;;;;3.40;0.60;;;18.80;56.60;;;;;;6049203;23;20161;-84
2023/11/14 17:37:20;;;;;;;8.20;0.70;;;18.90;56.70;;;;;;6050053;23;20174;-83
2023/11/14 17:39:46;;;;;;;4.80;0.80;;;18.90;57.10;;;;;;6051389;23;20149;-84
2023/11/14 17:42:11;;;;;;;2.55;0.50;;;19.00;57.10;;;;;;6047232;23;20289;-82
2023/11/14 17:44:37;;;;;;;4.25;0.98;;;18.80;57.40;;;;;;6047192;23;20157;-84
2023/11/14 17:47:13;;;;;;;9.95;0.77;;;18.90;57.10;;;;;;6052435;23;20224;-83
2023/11/14 17:49:42;;;;;;;3.45;0.65;;;18.90;57.90;;;;;;6082207;23;20178;-85
2023/11/14 17:52:16;;;;;;;4.57;0.80;;;18.90;57.20;;;;;;6051762;23;20216;-84
2023/11/14 17:54:45;;;;;;;1.60;0.60;;;18.90;58.00;;;;;;6129241;23;20156;-85
2023/11/14 17:57:20;;;;;;;3.10;0.60;;;18.90;57.20;;;;;;6083966;23;20197;-83
2023/11/14 17:59:51;;;;;;;7.40;0.80;;;18.90;58.00;;;;;;6108711;23;20144;-82
2023/11/14 18:02:26;;;;;;;3.88;0.63;;;18.80;58.10;;;;;;6059065;23;20160;-84
2023/11/14 18:05:05;;;;;;;3.53;0.80;;;18.90;58.60;;;;;;6108564;23;20163;-84
2023/11/14 18:07:35;;;;;;;4.78;0.50;;;18.90;58.70;;;;;;6109266;23;20199;-80
2023/11/14 18:10:05;;;;;;;5.45;0.88;;;19.00;58.80;;;;;;6106051;23;20208;-83
2023/11/14 18:12:37;;;;;;;5.05;0.68;;;18.90;58.90;;;;;;6107537;23;20160;-82
2023/11/14 18:15:07;;;;;;;5.32;0.70;;;19.00;59.00;;;;;;6109306;23;20166;-84
2023/11/14 18:17:34;;;;;;;3.97;0.57;;;19.20;58.80;;;;;;6084789;23;20276;-83
2023/11/14 18:20:00;;;;;;;1.95;0.68;;;19.10;58.70;;;;;;6087394;23;20171;-81
2023/11/14 18:22:36;;;;;;;4.20;0.93;;;19.20;58.80;;;;;;6118527;23;20196;-85
2023/11/14 18:25:03;;;;;;;4.57;0.60;;;19.10;58.00;;;;;;6141008;23;20151;-84
2023/11/14 18:27:39;;;;;;;6.53;0.77;;;19.10;57.80;;;;;;6115781;23;20218;-83
2023/11/14 18:30:07;;;;;;;2.13;0.60;;;19.10;57.50;;;;;;6141305;23;20206;-84
2023/11/14 18:32:34;;;;;;;5.65;0.70;;;19.10;56.80;;;;;;6139524;23;20135;-83
2023/11/14 18:35:00;;;;;;;2.17;0.65;;;19.10;56.90;;;;;;6110176;23;20152;-85
2023/11/14 18:37:33;;;;;;;3.30;0.50;;;19.00;56.10;;;;;;6128057;23;20202;-85
2023/11/14 18:40:13;;;;;;;2.42;0.35;;;19.00;56.20;;;;;;6138166;23;20575;-84
2023/11/14 18:42:42;;;;;;;3.72;0.60;;;18.90;56.10;;;;;;6145501;23;20147;-84
2023/11/14 18:45:09;;;;;;;2.90;0.60;;;18.90;56.40;;;;;;6140309;23;20218;-87
2023/11/14 18:47:35;;;;;;;2.13;0.30;;;18.90;56.00;;;;;;6139317;23;20131;-83
2023/11/14 18:50:04;;;;;;;2.83;0.77;;;18.90;56.20;;;;;;6138559;23;20131;-86
2023/11/14 18:52:31;;;;;;;6.30;0.68;;;18.80;55.80;;;;;;6137808;23;20665;-84
2023/11/14 18:54:59;;;;;;;2.83;0.70;;;18.90;55.50;;;;;;6161286;23;20159;-84
2023/11/14 18:57:28;;;;;;;4.13;0.60;;;18.90;56.10;;;;;;6136867;23;20150;-85
2023/11/14 18:59:54;;;;;;;3.05;0.80;;;18.90;56.20;;;;;;6163721;23;20147;-85
2023/11/14 19:02:33;;;;;;;4.03;0.70;;;18.90;57.00;;;;;;6138300;23;20226;-85
2023/11/14 19:04:59;;;;;;;5.20;0.75;;;18.90;56.80;;;;;;6137512;23;20207;-84
2023/11/14 19:07:24;;;;;;;8.60;0.90;;;18.80;56.90;;;;;;6163514;23;20163;-83
2023/11/14 19:09:53;;;;;;;16.90;1.83;;;18.80;57.00;;;;;;6164685;23;20135;-86
2023/11/14 19:12:21;;;;;;;7.40;1.08;;;18.80;57.70;;;;;;6160940;23;20174;-83
2023/11/14 19:14:49;;;;;;;3.92;0.90;;;18.70;57.50;;;;;;6137701;23;20144;-82
2023/11/14 19:17:19;;;;;;;5.13;0.95;;;18.70;57.30;;;;;;6159053;23;20159;-82
2023/11/14 19:19:44;;;;;;;3.78;0.75;;;18.70;57.40;;;;;;6161768;23;20136;-83
2023/11/14 19:22:10;;;;;;;10.65;0.93;;;18.70;57.00;;;;;;6133500;23;20577;-83
2023/11/14 19:24:39;;;;;;;10.98;1.10;;;18.70;57.90;;;;;;6160489;23;20139;-86
2023/11/14 19:27:05;;;;;;;7.80;0.68;;;18.70;57.30;;;;;;6158111;23;20147;-85
2023/11/14 19:32:50;;;;;;;5.85;0.90;;;18.60;57.60;;;;;;6076605;23;20183;-78
2023/11/14 19:35:17;;;;;;;5.35;1.10;;;18.60;57.60;;;;;;6053196;23;20157;-79
2023/11/14 19:37:45;;;;;;;6.72;0.70;;;18.50;58.00;;;;;;6078128;23;20144;-78
2023/11/14 19:40:12;;;;;;;7.22;0.80;;;18.50;58.00;;;;;;6078735;23;20141;-79
2023/11/14 19:42:38;;;;;;;9.93;0.80;;;18.60;58.30;;;;;;6054175;23;20154;-79
2023/11/14 19:45:10;;;;;;;10.43;1.42;;;18.60;58.00;;;;;;6054638;23;20182;-79
2023/11/14 19:47:37;;;;;;;3.20;0.50;;;18.60;58.30;;;;;;6079202;23;20205;-80
2023/11/14 19:50:21;;;;;;;;;;;;;;;;;;;;;
2023/11/14 19:53:18;;;;;;;7.65;0.88;;;18.70;58.00;;;;;;6061017;23;20153;-83
2023/11/14 19:55:49;;;;;;;5.82;0.90;;;18.70;58.30;;;;;;6037691;23;20161;-84
2023/11/14 19:58:23;;;;;;;6.20;0.90;;;18.70;58.30;;;;;;6088677;23;20220;-83
2023/11/14 20:00:53;;;;;;;7.03;1.25;;;18.70;57.90;;;;;;6062104;23;20184;-82
2023/11/14 20:14:42;;;;;;;5.20;1.00;;;18.60;58.30;;;;;;6162720;23;20214;-83
2023/11/14 20:17:08;;;;;;;2.83;0.60;;;18.60;57.90;;;;;;6173064;23;20140;-82
2023/11/14 20:19:40;;;;;;;3.95;0.70;;;18.60;57.90;;;;;;6177090;23;20613;-84
2023/11/14 20:22:10;;;;;;;6.57;0.68;;;18.60;58.10;;;;;;6175413;23;20139;-84
2023/11/14 20:24:36;;;;;;;4.53;0.70;;;18.50;57.70;;;;;;6143265;23;20235;-81
2023/11/14 20:27:08;;;;;;;4.32;0.70;;;18.60;57.70;;;;;;6095514;23;20211;-84
2023/11/14 20:29:35;;;;;;;2.75;0.70;;;18.60;57.30;;;;;;6118975;23;20155;-82
2023/11/14 20:32:01;;;;;;;2.95;0.70;;;18.50;57.40;;;;;;6141732;23;20576;-84
2023/11/14 20:34:30;;;;;;;3.63;0.60;;;18.60;57.30;;;;;;6139495;23;20144;-83
2023/11/14 20:36:55;;;;;;;0.82;0.55;;;18.60;57.20;;;;;;6090414;23;20152;-83
2023/11/14 20:39:25;;;;;;;2.00;0.60;;;18.60;57.00;;;;;;6139246;23;20143;-83
2023/11/14 20:41:51;;;;;;;1.85;0.40;;;18.60;57.40;;;;;;6137571;23;20156;-83
2023/11/14 20:44:19;;;;;;;2.47;0.68;;;18.60;56.90;;;;;;6111697;23;20143;-83
2023/11/14 20:46:45;;;;;;;1.25;0.65;;;18.60;57.10;;;;;;6117085;23;20163;-83
2023/11/14 20:49:12;;;;;;;1.23;0.55;;;18.60;57.10;;;;;;6116101;23;20557;-83
2023/11/14 20:51:38;;;;;;;2.63;0.60;;;18.60;57.30;;;;;;6112823;23;20175;-83
2023/11/14 20:54:06;;;;;;;1.60;0.70;;;18.60;58.00;;;;;;6086908;23;20543;-83
2023/11/14 20:56:32;;;;;;;6.00;0.80;;;18.50;58.20;;;;;;6087008;23;20259;-83
2023/11/14 20:59:04;;;;;;;4.28;0.70;;;18.50;58.40;;;;;;6114493;23;20136;-84
2023/11/14 21:01:29;;;;;;;5.05;0.70;;;18.50;58.60;;;;;;6108630;23;20166;-82
2023/11/14 21:03:57;;;;;;;6.15;0.68;;;18.50;58.70;;;;;;6148317;23;20143;-83
2023/11/14 21:06:24;;;;;;;4.70;0.70;;;18.50;58.80;;;;;;6149183;23;20143;-83
2023/11/14 21:08:50;;;;;;;6.47;0.77;;;18.50;59.00;;;;;;6173186;23;20215;-83
2023/11/14 21:11:19;;;;;;;7.80;0.80;;;18.40;59.00;;;;;;6147977;23;20190;-83
2023/11/14 21:13:44;;;;;;;4.47;0.85;;;18.40;59.00;;;;;;6148874;23;20170;-83
2023/11/14 21:16:15;;;;;;;4.40;0.68;;;18.40;58.80;;;;;;6172286;23;20183;-83
2023/11/14 21:18:41;;;;;;;7.30;0.80;;;18.40;59.00;;;;;;6145398;23;20229;-83
2023/11/14 21:21:07;;;;;;;3.58;0.60;;;18.40;59.10;;;;;;6145922;23;20500;-83
2023/11/14 21:23:36;;;;;;;5.25;0.80;;;18.40;59.00;;;;;;6169786;23;20204;-83
2023/11/14 21:28:28;;;;;;;4.28;0.80;;;18.40;59.10;;;;;;6170233;23;20218;-84
2023/11/14 21:31:06;;;;;;;3.08;0.95;;;18.40;59.20;;;;;;6145243;23;20183;-83
2023/11/14 21:33:35;;;;;;;4.50;0.80;;;18.40;59.10;;;;;;6144521;23;20155;-81
2023/11/14 21:36:04;;;;;;;3.97;0.55;;;18.40;59.30;;;;;;6169359;23;20124;-81
2023/11/14 21:38:30;;;;;;;4.35;0.85;;;18.40;59.20;;;;;;6118492;23;20151;-82
2023/11/14 21:40:56;;;;;;;8.20;0.82;;;18.30;59.10;;;;;;6169914;23;20140;-81
2023/11/14 21:43:21;;;;;;;4.93;0.80;;;18.40;59.10;;;;;;6139584;23;21133;-82