Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:13;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5049443;28;19985;-68
2021/09/29 00:04:39;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5049285;28;19995;-67
2021/09/29 00:07:06;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5045481;28;20410;-67
2021/09/29 00:09:32;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5068983;28;20194;-63
2021/09/29 00:12:00;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5056217;28;19977;-65
2021/09/29 00:14:26;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5067976;28;19996;-64
2021/09/29 00:16:53;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5068357;28;20441;-65
2021/09/29 00:19:20;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5068834;28;20353;-62
2021/09/29 00:21:46;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5042179;28;20008;-62
2021/09/29 00:24:12;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5058070;28;19980;-62
2021/09/29 00:26:39;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5044841;28;20341;-62
2021/09/29 00:29:06;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5048430;28;20007;-62
2021/09/29 00:31:36;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5048470;28;19944;-63
2021/09/29 00:34:08;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5037104;28;20036;-61
2021/09/29 00:36:35;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5048877;28;20437;-62
2021/09/29 00:39:02;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5048321;28;20005;-63
2021/09/29 00:41:28;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5048028;28;20061;-62
2021/09/29 00:43:54;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5051273;28;19985;-62
2021/09/29 00:46:22;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5072414;28;19956;-62
2021/09/29 00:48:49;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5072555;28;20007;-63
2021/09/29 00:51:15;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5072291;28;19984;-63
2021/09/29 00:53:42;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5072269;28;19981;-62
2021/09/29 00:56:09;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5072105;28;19984;-64
2021/09/29 00:58:36;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5072386;28;20437;-63
2021/09/29 01:01:02;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5072873;28;20334;-62
2021/09/29 01:03:30;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5048134;28;19977;-61
2021/09/29 01:05:58;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5047705;28;19988;-60
2021/09/29 01:08:30;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5065320;28;20353;-60
2021/09/29 01:10:59;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5062891;28;20376;-59
2021/09/29 01:13:28;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5069557;28;19980;-61
2021/09/29 01:15:58;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5071669;28;19981;-60
2021/09/29 01:18:25;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5071970;28;20100;-60
2021/09/29 01:20:54;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5070908;28;20097;-61
2021/09/29 01:23:29;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5068288;28;19973;-62
2021/09/29 01:26:06;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5065709;28;20169;-63
2021/09/29 01:28:34;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5071805;28;20004;-64
2021/09/29 01:31:01;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5071605;28;19980;-63
2021/09/29 01:33:28;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5071338;28;19991;-63
2021/09/29 01:35:55;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5056215;28;19970;-61
2021/09/29 01:38:22;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5051660;28;20024;-61
2021/09/29 01:40:48;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5068173;28;19980;-63
2021/09/29 01:43:16;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5071159;28;20217;-64
2021/09/29 01:45:43;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5071115;28;19981;-61
2021/09/29 01:48:10;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5071236;28;20005;-62
2021/09/29 01:50:37;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5060911;28;19984;-61
2021/09/29 01:53:04;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5039893;28;20437;-63
2021/09/29 01:55:30;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5046021;28;20072;-61
2021/09/29 01:57:57;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5070666;28;20457;-62
2021/09/29 02:00:25;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5071166;28;19981;-62
2021/09/29 02:02:55;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5072017;28;19981;-63
2021/09/29 02:05:27;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5051167;28;20454;-63
2021/09/29 02:07:53;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5056078;28;20008;-63
2021/09/29 02:10:19;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5066856;28;19974;-63
2021/09/29 02:12:46;;;;;;;;;;;;;;;-144.99;100.00;52376.75;5062663;28;19984;-63
2021/09/29 02:15:12;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5070645;28;19981;-62
2021/09/29 02:17:40;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5071310;28;19997;-63
2021/09/29 02:20:07;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5064952;28;19977;-63
2021/09/29 02:22:33;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5051021;28;19985;-62
2021/09/29 02:24:59;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5052330;28;20381;-62
2021/09/29 02:27:26;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5050312;28;20079;-63
2021/09/29 02:29:52;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5050615;28;19985;-65
2021/09/29 02:32:19;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5050612;28;19967;-63
2021/09/29 02:34:47;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5045772;28;19981;-64
2021/09/29 02:37:13;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5058040;28;20003;-66
2021/09/29 02:39:39;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5069775;28;19981;-60
2021/09/29 02:42:06;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5069865;28;19981;-60
2021/09/29 02:44:33;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5070050;28;19988;-59
2021/09/29 02:46:59;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5070168;28;20026;-60
2021/09/29 02:49:26;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5070300;28;19996;-64
2021/09/29 02:51:53;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5069964;28;19996;-65
2021/09/29 02:54:20;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5070768;28;19992;-65
2021/09/29 02:56:46;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5069752;28;19981;-59
2021/09/29 02:59:13;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5070579;28;19992;-59
2021/09/29 03:01:39;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5066635;28;19996;-60
2021/09/29 03:04:05;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5046925;28;20400;-59
2021/09/29 03:06:32;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5041606;28;20349;-60
2021/09/29 03:08:59;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5069210;28;20005;-60
2021/09/29 03:11:26;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5057492;28;19981;-59
2021/09/29 03:13:52;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5069409;28;20373;-60
2021/09/29 03:16:18;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5069248;28;20032;-60
2021/09/29 03:18:47;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5069304;28;19997;-59
2021/09/29 03:21:14;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5055516;28;19977;-59
2021/09/29 03:23:40;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5063349;28;19984;-65
2021/09/29 03:26:08;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5064640;28;19981;-64
2021/09/29 03:28:34;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5068819;28;20001;-64
2021/09/29 03:31:01;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5068898;28;20314;-64
2021/09/29 03:33:27;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5068969;28;20323;-64
2021/09/29 03:35:53;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5053882;28;20442;-64
2021/09/29 03:38:20;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5048969;28;20403;-64
2021/09/29 03:40:46;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5048446;28;19981;-64
2021/09/29 03:43:14;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5048591;28;19981;-65
2021/09/29 03:45:40;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5049416;28;20076;-65
2021/09/29 03:48:07;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5048951;28;19998;-65
2021/09/29 03:50:33;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5053532;28;19977;-65
2021/09/29 03:53:00;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5045233;28;19985;-65
2021/09/29 03:55:26;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5065397;28;19981;-65
2021/09/29 03:57:52;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5068375;28;19996;-62
2021/09/29 04:00:20;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5068921;28;19981;-62
2021/09/29 04:02:47;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5069013;28;19988;-62
2021/09/29 04:05:13;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5050075;28;20322;-62
2021/09/29 04:07:40;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5041861;28;20001;-63
2021/09/29 04:10:07;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5047445;28;20001;-63
2021/09/29 04:12:33;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5052624;28;19977;-62
2021/09/29 04:15:00;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5068268;28;19988;-64
2021/09/29 04:17:27;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5068888;28;20001;-63
2021/09/29 04:19:54;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5064001;28;19984;-68
2021/09/29 04:22:21;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5059659;28;19981;-67
2021/09/29 04:24:48;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5056562;28;19977;-66
2021/09/29 04:27:14;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5035851;28;19993;-68
2021/09/29 04:29:41;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5066228;28;20000;-66
2021/09/29 04:32:08;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5084247;22;19985;-65
2021/09/29 04:34:36;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5068805;28;19991;-64
2021/09/29 04:37:03;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5076466;28;20464;-64
2021/09/29 04:39:29;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5089470;28;19980;-65
2021/09/29 04:41:55;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5089743;28;19981;-64
2021/09/29 04:44:22;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5090126;28;19980;-62
2021/09/29 04:46:48;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5089796;28;20075;-63
2021/09/29 04:49:14;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5089812;28;20384;-66
2021/09/29 04:51:42;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5088314;28;19980;-70
2021/09/29 04:54:09;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5069875;28;19980;-70
2021/09/29 04:56:35;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5084939;28;19980;-70
2021/09/29 04:59:01;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5090425;28;20007;-71
2021/09/29 05:01:29;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5089671;28;19980;-71
2021/09/29 05:03:56;;;;;;;;;;;;;;;-144.99;100.00;52448.09;4007853;28;10000797;-71
2021/09/29 05:06:22;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5058151;28;19988;-71
2021/09/29 05:08:50;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5072354;28;20044;-71
2021/09/29 05:11:20;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5074279;28;20523;-71
2021/09/29 05:13:48;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5086428;28;19984;-71
2021/09/29 05:16:15;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5086571;28;20071;-72
2021/09/29 05:18:41;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5086067;28;20345;-71
2021/09/29 05:21:07;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5072654;28;19977;-72
2021/09/29 05:23:34;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5077841;28;20628;-71
2021/09/29 05:26:02;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5065723;28;19981;-72
2021/09/29 05:28:30;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5076284;28;20000;-70
2021/09/29 05:30:57;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5085130;28;20005;-71
2021/09/29 05:33:23;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5079806;28;20375;-70
2021/09/29 05:35:49;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5068542;28;20003;-71
2021/09/29 05:38:16;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5070462;28;20003;-72
2021/09/29 05:40:42;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5090193;28;20150;-70
2021/09/29 05:43:10;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5090246;28;19981;-70
2021/09/29 05:45:36;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5090650;28;20495;-72
2021/09/29 05:48:03;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5080713;28;19992;-71
2021/09/29 05:50:30;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5066724;28;20003;-72
2021/09/29 05:52:56;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5067629;28;20441;-71
2021/09/29 05:55:23;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5068194;28;20004;-71
2021/09/29 05:57:49;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5059606;28;20083;-71
2021/09/29 06:00:17;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5065745;28;20319;-71
2021/09/29 06:02:44;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5068211;28;19980;-71
2021/09/29 06:05:11;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5061477;28;20022;-71
2021/09/29 06:07:37;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5065062;28;20060;-71
2021/09/29 06:10:04;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5065387;28;19988;-71
2021/09/29 06:12:30;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5061746;28;19984;-71
2021/09/29 06:14:57;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5067107;28;20111;-71
2021/09/29 06:17:35;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5065901;28;19998;-71
2021/09/29 06:20:01;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5062748;28;20231;-70
2021/09/29 06:22:29;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5068888;28;19992;-71
2021/09/29 06:24:55;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5082481;28;19985;-71
2021/09/29 06:27:22;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5062992;28;19992;-71
2021/09/29 06:29:48;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5065420;28;19997;-72
2021/09/29 06:32:15;;;;;;;;;;;;;;;-144.99;100.00;52405.28;5061065;28;20055;-72
2021/09/29 06:34:42;;;;;;;;;;;;;;;-144.99;100.00;52376.75;5067441;28;19984;-71
2021/09/29 06:37:09;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5066807;28;19997;-71
2021/09/29 06:39:35;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5058380;28;19981;-71
2021/09/29 06:42:04;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5065554;28;19979;-74
2021/09/29 06:44:31;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5062880;28;20329;-72
2021/09/29 06:46:59;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5062722;28;20243;-72
2021/09/29 06:49:25;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5061371;28;20032;-71
2021/09/29 06:51:54;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5060101;28;19984;-71
2021/09/29 06:54:20;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5063861;28;19941;-71
2021/09/29 06:56:47;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5065991;28;19977;-71
2021/09/29 06:59:13;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5064061;28;20150;-72
2021/09/29 07:01:40;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5059819;28;19977;-72
2021/09/29 07:04:06;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5064960;28;19977;-72
2021/09/29 07:06:33;;;;;;;;;;;;;;;-144.99;100.00;52384.91;5055471;28;19984;-72
2021/09/29 07:09:01;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5062119;28;19993;-72
2021/09/29 07:11:27;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5064790;28;20070;-71
2021/09/29 07:13:53;;;;;;;;;;;;;;;-144.99;99.86;52399.19;5064454;28;19977;-71
2021/09/29 07:16:22;;;;;;;;;;;;;;;-144.99;99.94;52399.19;5062664;28;19973;-72
2021/09/29 07:18:50;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5061202;28;20365;-71
2021/09/29 07:21:16;;;;;;;;;;;;;;;-144.99;99.72;52368.59;5062995;28;20199;-73
2021/09/29 07:23:43;;;;;;;;;;;;;;;-144.99;98.30;52399.19;5063615;28;19977;-71
2021/09/29 07:26:10;;;;;;;;;;;;;;;-144.99;97.76;52372.69;5058766;28;20418;-72
2021/09/29 07:28:37;;;;;;;;;;;;;;;-144.99;97.41;52338.03;5063301;28;20200;-72
2021/09/29 07:31:03;;;;;;;;;;;;;;;-144.99;96.76;52374.72;5063768;28;19999;-72
2021/09/29 07:33:33;;;;;;;;;;;;;;;-144.99;96.62;52386.94;5060180;28;19984;-73
2021/09/29 07:35:59;;;;;;;;;;;;;;;-144.99;96.19;52384.91;5062764;28;19977;-72
2021/09/29 07:38:28;;;;;;;;;;;;;;;-144.99;95.95;52350.25;5063400;28;20524;-72
2021/09/29 07:40:54;;;;;;;;;;;;;;;-144.99;95.35;52366.56;5063993;28;20518;-72
2021/09/29 07:43:22;;;;;;;;;;;;;;;-144.99;94.39;52354.34;5058828;28;20020;-72
2021/09/29 07:45:48;;;;;;;;;;;;;;;-144.99;93.68;52378.78;5064819;28;19980;-72
2021/09/29 07:48:15;;;;;;;;;;;;;;;-144.99;93.45;52360.44;5060229;28;20000;-72
2021/09/29 07:50:41;;;;;;;;;;;;;;;-144.99;93.94;52370.63;5062351;28;19984;-72
2021/09/29 07:53:08;;;;;;;;;;;;;;;-144.99;93.66;52372.69;5060414;28;19963;-72
2021/09/29 07:55:34;;;;;;;;;;;;;;;-144.99;93.62;52370.63;5063140;28;19955;-72
2021/09/29 07:58:01;;;;;;;;;;;;;;;-144.99;92.82;52366.56;5064952;28;19997;-71
2021/09/29 08:00:28;;;;;;;;;;;;;;;-144.99;93.03;52350.25;5060765;28;19985;-70
2021/09/29 08:02:55;;;;;;;;;;;;;;;-144.99;92.52;52366.56;5060993;28;19977;-72
2021/09/29 08:05:22;;;;;;;;;;;;;;;-144.99;92.02;52376.75;5059796;28;19981;-72
2021/09/29 08:07:49;;;;;;;;;;;;;;;-144.99;91.69;52350.25;5064731;28;20512;-72
2021/09/29 08:10:16;;;;;;;;;;;;;;;-144.99;90.82;52382.88;5059488;28;20465;-71
2021/09/29 08:12:43;;;;;;;;;;;;;;;-144.99;89.74;52350.25;5063071;28;19977;-71
2021/09/29 08:15:12;;;;;;;;;;;;;;;-144.99;89.37;52313.56;5056561;28;19977;-71
2021/09/29 08:17:41;;;;;;;;;;;;;;;-144.99;87.86;52338.03;5057192;28;20079;-71
2021/09/29 08:20:08;;;;;;;;;;;;;;;-144.99;86.07;52338.03;5053947;28;19983;-72
2021/09/29 08:22:35;;;;;;;;;;;;;;;-144.99;85.36;52313.56;5052972;28;19984;-71
2021/09/29 08:25:12;;;;;;;;;;;;;;;-144.99;83.28;52338.03;5060561;28;20211;-71
2021/09/29 08:27:48;;;;;;;;;;;;;;;-144.99;83.31;52346.19;5052762;28;20001;-71
2021/09/29 08:30:19;;;;;;;;;;;;;;;-144.99;81.81;52350.25;5056884;28;20376;-71
2021/09/29 08:32:53;;;;;;;;;;;;;;;-144.99;81.36;52321.72;5060639;28;20433;-71
2021/09/29 08:35:28;;;;;;;;;;;;;;;-144.99;81.69;52338.03;5063057;28;19996;-72
2021/09/29 08:37:59;;;;;;;;;;;;;;;-144.99;81.95;52325.81;5054392;28;19989;-71
2021/09/29 08:40:29;;;;;;;;;;;;;;;-144.99;81.75;52307.47;5056733;28;19973;-72
2021/09/29 08:43:05;;;;;;;;;;;;;;;-144.99;82.79;52386.94;5057599;28;19981;-71
2021/09/29 08:45:36;;;;;;;;;;;;;;;-144.99;83.23;52362.50;5053854;28;20292;-72
2021/09/29 08:48:09;;;;;;;;;;;;;;;-144.99;83.39;52313.56;5054534;28;19992;-71
2021/09/29 08:50:58;;;;;;;;;;;;;;;-144.99;83.25;52333.94;5059282;28;19997;-71
2021/09/29 08:53:45;;;;;;;;;;;;;;;-144.99;83.32;52333.94;5050532;28;19985;-71
2021/09/29 08:56:20;;;;;;;;;;;;;;;-144.99;83.44;52374.72;5053194;28;20315;-71
2021/09/29 09:15:45;;;;;;;;;;;;;;;-144.99;79.70;52372.69;5058326;28;20369;-70
2021/09/29 09:18:11;;;;;;;;;;;;;;;-144.99;80.06;52293.19;5068499;28;20008;-71
2021/09/29 09:20:42;;;;;;;;;;;;;;;-144.99;77.93;52317.66;5065585;28;19981;-72
2021/09/29 09:23:08;;;;;;;;;;;;;;;-144.99;75.83;52272.81;5054442;28;19973;-72
2021/09/29 09:25:36;;;;;;;;;;;;;;;-144.99;75.09;52278.91;5057261;28;19977;-72
2021/09/29 09:28:04;;;;;;;;;;;;;;;-144.99;72.10;52280.97;5056566;28;19996;-72
2021/09/29 09:30:31;;;;;;;;;;;;;;;-144.99;70.12;52280.97;5062798;28;20096;-71
2021/09/29 09:32:58;;;;;;;;;;;;;;;-144.99;69.41;52301.34;5061648;28;20098;-71
2021/09/29 09:35:27;;;;;;;;;;;;;;;-144.99;69.48;52256.50;5061779;28;20071;-71
2021/09/29 09:37:57;;;;;;;;;;;;;;;-144.99;68.54;52234.09;5061708;28;20317;-72
2021/09/29 09:40:25;;;;;;;;;;;;;;;-144.99;66.13;52256.50;5056378;28;19977;-71
2021/09/29 09:42:56;;;;;;;;;;;;;;;-144.99;65.57;52276.88;5058465;28;20565;-71
2021/09/29 09:45:29;;;;;;;;;;;;;;;-144.99;64.14;52252.44;5056678;28;20368;-70
2021/09/29 09:47:55;;;;;;;;;;;;;;;-144.99;63.44;52223.88;5058398;28;19993;-71
2021/09/29 09:50:25;;;;;;;;;;;;;;;-144.99;62.30;52264.66;5058119;28;20569;-71
2021/09/29 09:52:51;;;;;;;;;;;;;;;-144.99;62.83;52256.50;5060388;28;19977;-71
2021/09/29 09:55:22;;;;;;;;;;;;;;;-144.99;62.42;52236.13;5062042;28;19983;-71
2021/09/29 09:57:51;;;;;;;;;;;;;;;-144.99;62.20;52207.59;5052534;28;19993;-71
2021/09/29 10:00:20;;;;;;;;;;;;;;;-144.99;61.40;52244.28;5057903;28;20091;-71
2021/09/29 10:02:47;;;;;;;;;;;;;;;-144.99;60.58;52215.75;5064885;28;20031;-70
2021/09/29 10:05:14;;;;;;;;;;;;;;;-144.99;58.81;52181.09;5063238;28;19996;-71
2021/09/29 10:07:41;;;;;;;;;;;;;;;-144.99;58.05;52207.59;5065889;28;19999;-70
2021/09/29 10:10:16;;;;;;;;;;;;;;;-144.99;58.48;52227.97;5053462;28;19984;-72
2021/09/29 10:13:03;;;;;;;;;;;;;;;-144.99;58.52;52205.53;5054948;28;19977;-70
2021/09/29 10:24:09;;;;;;;;;;;;;;;-144.99;56.11;52187.19;5058492;28;19983;-71
2021/09/29 10:26:34;;;;;;;;;;;;;;;-144.99;54.47;52162.75;5060778;28;19981;-71
2021/09/29 10:29:06;;;;;;;;;;;;;;;-144.99;54.38;52211.66;5061419;28;19992;-71
2021/09/29 10:31:54;;;;;;;;;;;;;;;-144.99;54.42;52197.41;5061566;28;20005;-71
2021/09/29 10:34:34;;;;;;;;;;;;;;;-144.99;55.27;52081.22;5058820;28;19981;-72
2021/09/29 10:37:24;;;;;;;;;;;;;;;-144.99;54.87;52232.03;5060483;28;19987;-71
2021/09/29 10:42:54;;;;;;;;;;;;;;;-144.99;58.22;52272.81;5012654;28;20386;-71
2021/09/29 10:48:29;;;;;;;;;;;;;;;-144.99;63.59;52321.72;5058610;28;20023;-70
2021/09/29 11:05:27;;;;;;;;;;;;;;;-144.99;55.17;52126.06;5026540;28;19988;-67
2021/09/29 11:08:22;;;;;;;;;;;;;;;-144.99;54.11;52130.13;5059124;28;20047;-65
2021/09/29 11:27:43;;;;;;;;;;;;;;;-144.99;52.82;52128.09;5055028;28;20405;-66
2021/09/29 11:30:21;;;;;;;;;;;;;;;-144.99;51.43;52054.72;5053685;28;20037;-66
2021/09/29 11:32:50;;;;;;;;;;;;;;;-144.99;51.34;52156.63;5055587;28;20453;-66
2021/09/29 11:35:26;;;;;;;;;;;;;;;-144.99;50.57;52152.56;5056938;28;20450;-66
2021/09/29 12:08:29;;;;;;;;;;;;;;;-144.99;48.26;52126.06;5058219;28;20091;-66
2021/09/29 12:11:01;;;;;;;;;;;;;;;-144.99;49.27;52215.75;5056200;28;19996;-65
2021/09/29 12:13:40;;;;;;;;;;;;;;;-144.99;50.42;52260.56;5059579;28;19989;-65
2021/09/29 12:16:06;;;;;;;;;;;;;;;-144.99;51.42;52242.22;5054129;28;20426;-65
2021/09/29 12:18:34;;;;;;;;;;;;;;;-144.99;51.98;52297.25;5054303;28;20008;-65
2021/09/29 12:21:00;;;;;;;;;;;;;;;-144.99;53.72;52244.28;5058451;28;20449;-66
2021/09/29 12:23:28;;;;;;;;;;;;;;;-144.99;53.87;52134.22;5047730;28;20064;-65
2021/09/29 12:26:06;;;;;;;;;;;;;;;-144.99;53.42;52117.91;5052945;28;19977;-66
2021/09/29 12:28:37;;;;;;;;;;;;;;;-144.99;51.85;52223.88;5054922;28;19997;-65
2021/09/29 12:31:26;;;;;;;;;;;;;;;-144.99;50.33;52270.78;5057328;28;20087;-65
2021/09/29 12:33:59;;;;;;;;;;;;;;;-144.99;52.98;52285.03;5055256;28;20315;-65
2021/09/29 12:36:29;;;;;;;;;;;;;;;-144.99;52.32;52191.28;5055432;28;20453;-65
2021/09/29 12:38:57;;;;;;;;;;;;;;;-144.99;50.89;52236.13;5052477;28;20147;-65
2021/09/29 12:41:27;;;;;;;;;;;;;;;-144.99;51.54;52289.13;5055586;28;20321;-65
2021/09/29 12:44:00;;;;;;;;;;;;;;;-144.99;53.72;52358.41;5054468;28;20563;-66
2021/09/29 12:46:26;;;;;;;;;;;;;;;-144.99;54.28;52293.19;5062154;28;20437;-64
2021/09/29 12:48:53;;;;;;;;;;;;;;;-144.99;55.08;52331.91;5063709;28;20501;-64
2021/09/29 12:51:21;;;;;;;;;;;;;;;-144.99;56.74;52333.94;5064001;28;20073;-64
2021/09/29 12:53:51;;;;;;;;;;;;;;;-144.99;57.11;52376.75;5062906;28;20083;-63
2021/09/29 12:56:18;;;;;;;;;;;;;;;-144.99;57.62;52372.69;5063920;28;20463;-64
2021/09/29 12:58:45;;;;;;;;;;;;;;;-144.99;59.21;52338.03;5062015;28;19993;-64
2021/09/29 13:01:11;;;;;;;;;;;;;;;-144.99;59.25;52366.56;5056606;28;20448;-65
2021/09/29 13:03:39;;;;;;;;;;;;;;;-144.99;59.92;52386.94;5059966;28;19987;-65
2021/09/29 13:06:05;;;;;;;;;;;;;;;-144.99;60.53;52415.47;5062722;28;20012;-65
2021/09/29 13:08:32;;;;;;;;;;;;;;;-144.99;61.39;52354.34;5069563;28;20485;-70
2021/09/29 13:10:59;;;;;;;;;;;;;;;-144.99;61.58;52411.41;5063413;28;19996;-71
2021/09/29 13:13:27;;;;;;;;;;;;;;;-144.99;62.16;52366.56;5067399;28;19973;-70
2021/09/29 13:15:56;;;;;;;;;;;;;;;-144.99;62.42;52391.03;5065035;28;19976;-70
2021/09/29 13:18:27;;;;;;;;;;;;;;;-144.99;61.93;52388.97;5064350;28;20042;-71
2021/09/29 13:20:56;;;;;;;;;;;;;;;-144.99;63.08;52362.50;5065197;28;20479;-70
2021/09/29 13:23:27;;;;;;;;;;;;;;;-144.99;63.64;52391.03;5064400;28;19984;-70
2021/09/29 13:36:51;;;;;;;;;;;;;;;-144.99;70.41;52358.41;5063998;28;20547;-70
2021/09/29 13:39:19;;;;;;;;;;;;;;;-144.99;71.32;52407.31;5071666;28;19977;-70
2021/09/29 13:41:47;;;;;;;;;;;;;;;-144.99;71.69;52386.94;5070274;28;19988;-70
2021/09/29 13:44:15;;;;;;;;;;;;;;;-144.99;72.55;52342.09;5068767;28;19977;-70
2021/09/29 13:46:41;;;;;;;;;;;;;;;-144.99;73.77;52391.03;5069100;28;19988;-70
2021/09/29 13:49:09;;;;;;;;;;;;;;;-144.99;73.94;52378.78;5063892;28;19996;-70
2021/09/29 13:51:36;;;;;;;;;;;;;;;-144.99;74.43;52413.44;5068048;28;20047;-71
2021/09/29 13:54:08;;;;;;;;;;;;;;;-144.99;74.27;52399.19;5060252;28;19977;-71
2021/09/29 13:56:42;;;;;;;;;;;;;;;-144.99;75.57;52386.94;5068933;28;20050;-71
2021/09/29 14:02:20;;;;;;;;;;;;;;;-144.99;76.47;52423.63;5068225;28;19984;-71
2021/09/29 14:29:35;;;;;;;;;;;;;;;-144.99;79.96;52374.72;5073999;28;19986;-70
2021/09/29 14:32:07;;;;;;;;;;;;;;;-144.99;81.00;52368.59;5086524;28;20464;-70
2021/09/29 14:34:35;;;;;;;;;;;;;;;-144.99;81.89;52399.19;5082598;28;20406;-70
2021/09/29 14:37:02;;;;;;;;;;;;;;;-144.99;81.38;52382.88;5062035;28;20514;-70
2021/09/29 14:39:29;;;;;;;;;;;;;;;-144.99;82.13;52431.78;5078962;28;20027;-70