Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:33;;;;;;;4.97;2.53;;;;;;;17.01;64.24;101099.72;4972863;28;20126;-94
2021/10/16 00:03:58;;;;;;;8.25;2.78;;;;;;;17.03;64.32;101102.25;4956839;28;20146;-93
2021/10/16 00:06:24;;;;;;;4.90;2.78;;;;;;;17.05;64.35;101100.28;4974008;28;20026;-94
2021/10/16 00:08:49;;;;;;;5.47;2.35;;;;;;;17.03;64.36;101086.31;4974193;28;20469;-94
2021/10/16 00:11:14;;;;;;;5.85;3.70;;;;;;;17.05;64.40;101093.19;4956286;28;20066;-93
2021/10/16 00:13:44;;;;;;;3.95;2.75;;;;;;;17.04;64.16;101088.84;4974168;28;20023;-92
2021/10/16 00:16:10;;;;;;;5.38;3.03;;;;;;;17.02;64.46;101085.50;4956686;28;20031;-93
2021/10/16 00:18:36;;;;;;;4.82;2.42;;;;;;;16.90;65.09;101089.16;4973900;28;20027;-93
2021/10/16 00:21:02;;;;;;;4.50;2.58;;;;;;;16.91;64.82;101093.50;4956148;28;20449;-94
2021/10/16 00:23:28;;;;;;;6.00;2.63;;;;;;;16.94;64.86;101089.75;4973808;28;20109;-94
2021/10/16 00:25:54;;;;;;;8.43;2.10;;;;;;;16.96;64.99;101096.63;4973752;28;20110;-94
2021/10/16 00:28:19;;;;;;;5.25;2.70;;;;;;;16.94;65.05;101097.69;4973751;28;20023;-94
2021/10/16 00:30:45;;;;;;;6.93;3.42;;;;;;;16.91;64.76;101097.97;4973648;28;20030;-95
2021/10/16 00:33:11;;;;;;;7.88;3.42;;;;;;;16.94;64.51;101087.94;4973865;28;20026;-94
2021/10/16 00:35:36;;;;;;;13.52;4.32;;;;;;;16.95;64.25;101094.09;4973745;28;20509;-94
2021/10/16 00:38:02;;;;;;;9.27;4.25;;;;;;;17.01;63.92;101091.75;4956258;28;20397;-94
2021/10/16 00:40:27;;;;;;;9.95;4.63;;;;;;;17.01;63.31;101075.84;4955845;28;20034;-94
2021/10/16 00:42:54;;;;;;;5.93;3.97;;;;;;;16.95;63.25;101091.44;4973404;28;20158;-94
2021/10/16 00:45:21;;;;;;;8.70;4.18;;;;;;;17.05;63.01;101095.00;4973485;28;20027;-95
2021/10/16 00:47:47;;;;;;;9.73;4.28;;;;;;;16.95;63.90;101089.63;4973343;28;20500;-95
2021/10/16 00:50:15;;;;;;;6.50;3.22;;;;;;;16.90;64.05;101089.16;4973369;28;20374;-94
2021/10/16 00:52:40;;;;;;;8.68;4.32;;;;;;;16.77;64.87;101089.31;4956289;28;20049;-94
2021/10/16 00:55:08;;;;;;;5.18;3.47;;;;;;;16.84;64.58;101087.88;4955973;28;20477;-94
2021/10/16 00:57:34;;;;;;;6.18;3.92;;;;;;;16.73;64.73;101090.53;4973236;28;20441;-94
2021/10/16 01:00:01;;;;;;;7.60;4.80;;;;;;;16.74;65.16;101091.38;4973035;28;20212;-94
2021/10/16 01:02:26;;;;;;;14.60;5.82;;;;;;;16.82;64.06;101084.50;4955912;28;20113;-94
2021/10/16 01:04:52;;;;;;;8.15;5.20;;;;;;;16.86;64.18;101085.06;4973144;28;20102;-95
2021/10/16 01:07:17;;;;;;;9.52;4.93;;;;;;;16.91;64.32;101090.00;4955772;28;20477;-94
2021/10/16 01:09:44;;;;;;;16.77;5.85;;;;;;;16.97;64.04;101081.53;4955502;28;20035;-94
2021/10/16 01:12:10;;;;;;;12.55;5.43;;;;;;;17.03;64.02;101081.00;4955734;28;20430;-94
2021/10/16 01:14:44;;;;;;;9.93;5.55;;;;;;;17.03;63.87;101086.31;4973275;28;20022;-94
2021/10/16 01:17:11;;;;;;;10.63;5.15;;;;;;;17.08;63.79;101078.84;4973215;28;20077;-94
2021/10/16 01:19:41;;;;;;;13.98;7.50;;;;;;;16.79;64.56;101073.28;4955354;28;20154;-93
2021/10/16 01:22:07;;;;;;;7.50;5.20;;;;;;;16.93;64.45;101066.84;4972722;28;20034;-94
2021/10/16 01:24:34;;;;;;;8.55;4.55;;;;;;;17.11;63.87;101073.25;4955487;28;20408;-94
2021/10/16 01:27:00;;;;;;;9.32;5.40;;;;;;;16.94;64.02;101063.22;4972903;28;20041;-94
2021/10/16 01:29:28;;;;;;;13.10;6.20;;;;;;;17.11;63.39;101067.09;4972698;28;20035;-94
2021/10/16 01:31:58;;;;;;;10.55;5.53;;;;;;;17.24;62.83;101059.78;4973068;28;20545;-94
2021/10/16 01:34:24;;;;;;;11.93;6.13;;;;;;;17.11;63.19;101054.66;4972996;28;20038;-94
2021/10/16 01:36:50;;;;;;;9.50;5.00;;;;;;;16.83;64.19;101051.72;4972832;28;20030;-94
2021/10/16 01:39:16;;;;;;;9.23;6.32;;;;;;;16.61;65.03;101057.09;4972573;28;20349;-94
2021/10/16 01:41:44;;;;;;;11.18;5.53;;;;;;;16.83;64.54;101049.06;4973119;28;20035;-93
2021/10/16 01:44:09;;;;;;;9.43;5.38;;;;;;;16.83;64.68;101053.53;4955540;28;20471;-94
2021/10/16 01:46:35;;;;;;;12.90;5.88;;;;;;;16.64;65.17;101055.00;4972651;28;20082;-94
2021/10/16 01:49:15;;;;;;;10.27;5.47;;;;;;;16.64;65.41;101055.00;4972457;28;20023;-94
2021/10/16 01:51:42;;;;;;;12.88;5.78;;;;;;;16.83;65.40;101061.47;4936056;29;20023;-94
2021/10/16 01:54:07;;;;;;;10.52;5.78;;;;;;;16.77;65.45;101043.41;4959888;28;20035;-93
2021/10/16 01:56:33;;;;;;;10.68;6.07;;;;;;;16.84;65.05;101047.22;4974334;28;20453;-94
2021/10/16 01:59:12;;;;;;;11.68;5.80;;;;;;;16.91;65.40;101043.09;4955372;28;20027;-94
2021/10/16 02:01:37;;;;;;;8.05;5.13;;;;;;;16.79;65.69;101037.00;4955252;28;20033;-94
2021/10/16 02:04:02;;;;;;;13.38;6.28;;;;;;;16.79;65.68;101030.84;4971485;28;20118;-94
2021/10/16 02:06:28;;;;;;;7.00;5.43;;;;;;;16.96;65.07;101034.75;4971933;28;20038;-94
2021/10/16 02:08:53;;;;;;;8.93;5.78;;;;;;;16.88;65.57;101029.25;4972428;28;20054;-93
2021/10/16 02:11:18;;;;;;;12.10;6.35;;;;;;;17.02;65.17;101035.09;4972322;28;20304;-93
2021/10/16 02:13:44;;;;;;;9.95;5.82;;;;;;;17.11;64.63;101025.47;4972971;28;20027;-94
2021/10/16 02:16:09;;;;;;;10.57;6.18;;;;;;;16.91;65.31;101019.22;4972210;28;20106;-93
2021/10/16 02:18:34;;;;;;;12.27;7.22;;;;;;;17.12;64.62;101026.31;4971877;28;20035;-94
2021/10/16 02:21:00;;;;;;;13.38;7.50;;;;;;;17.19;64.49;101024.81;4972015;28;20113;-94
2021/10/16 02:23:26;;;;;;;10.52;7.93;;;;;;;17.20;64.40;101024.69;4972272;28;20023;-94
2021/10/16 02:25:51;;;;;;;13.32;9.63;;;;;;;17.05;64.85;101018.06;4957770;28;20466;-95
2021/10/16 02:28:16;;;;;;;16.38;9.05;;;;;;;16.98;65.36;101017.75;4975834;28;20034;-94
2021/10/16 02:34:03;;;;;;;12.93;8.27;;;;;;;16.94;65.33;101008.38;4975739;28;20428;-94
2021/10/16 02:36:29;;;;;;;12.45;8.35;;;;;;;16.93;65.16;101013.81;4975829;28;20031;-94
2021/10/16 02:38:54;;;;;;;12.13;8.52;;;;;;;16.89;65.34;101017.69;4975232;28;20062;-95
2021/10/16 02:41:20;;;;;;;12.98;8.05;;;;;;;17.19;64.35;101012.41;4975781;28;20027;-94
2021/10/16 02:43:46;;;;;;;16.92;9.02;;;;;;;17.19;63.96;101000.94;4958353;28;20489;-94
2021/10/16 02:46:11;;;;;;;13.30;9.93;;;;;;;17.08;64.55;101012.50;4975596;28;20037;-94
2021/10/16 02:48:37;;;;;;;12.25;7.68;;;;;;;17.04;64.50;101006.59;4975088;28;20019;-94
2021/10/16 02:51:02;;;;;;;14.30;8.82;;;;;;;16.74;65.23;100990.63;4958135;28;20110;-94
2021/10/16 02:53:28;;;;;;;14.77;8.52;;;;;;;16.66;65.71;100994.75;4975449;28;20106;-94
2021/10/16 02:55:53;;;;;;;12.30;8.18;;;;;;;16.70;65.44;100994.50;4974991;28;20034;-94
2021/10/16 02:58:18;;;;;;;13.60;7.80;;;;;;;16.76;65.03;101009.88;4958245;28;20089;-94
2021/10/16 03:00:44;;;;;;;11.80;8.27;;;;;;;16.70;65.02;100995.31;4975138;28;20027;-94
2021/10/16 03:03:09;;;;;;;10.52;8.10;;;;;;;16.56;64.92;100993.84;4957687;28;20073;-94
2021/10/16 03:05:35;;;;;;;14.43;7.88;;;;;;;16.43;65.04;100993.22;4974515;28;20090;-94
2021/10/16 03:08:00;;;;;;;14.10;7.57;;;;;;;16.36;65.03;100992.03;4974971;28;20027;-94
2021/10/16 03:10:25;;;;;;;12.18;8.00;;;;;;;16.28;65.61;101005.91;4975097;28;20078;-94
2021/10/16 03:12:51;;;;;;;10.75;8.07;;;;;;;16.28;65.28;100997.13;4975278;28;20439;-94
2021/10/16 03:15:16;;;;;;;10.00;7.05;;;;;;;16.18;65.62;100994.38;4957669;28;20033;-94
2021/10/16 03:17:41;;;;;;;9.95;7.72;;;;;;;16.03;66.41;101001.78;4974919;28;20484;-94
2021/10/16 03:20:07;;;;;;;12.45;7.97;;;;;;;16.14;66.43;100993.78;4974938;28;20536;-94
2021/10/16 03:22:33;;;;;;;13.20;8.68;;;;;;;16.16;66.36;100991.03;4974823;28;20025;-94
2021/10/16 03:24:58;;;;;;;8.75;7.68;;;;;;;16.16;66.66;100991.84;4974110;28;20179;-95
2021/10/16 03:27:23;;;;;;;10.35;8.15;;;;;;;16.21;66.59;100994.13;4974731;28;20400;-95
2021/10/16 03:29:49;;;;;;;11.98;8.50;;;;;;;16.23;66.77;100993.03;4960352;28;20022;-95
2021/10/16 03:32:14;;;;;;;13.82;9.65;;;;;;;16.24;66.99;100991.22;4994390;28;20018;-95
2021/10/16 03:34:40;;;;;;;13.27;9.13;;;;;;;16.23;66.57;100992.19;4979370;28;20034;-95
2021/10/16 03:37:05;;;;;;;12.93;8.18;;;;;;;16.26;66.92;100992.78;4957215;28;20481;-95
2021/10/16 03:39:30;;;;;;;9.73;8.07;;;;;;;16.25;67.24;100984.94;4957407;28;20027;-94
2021/10/16 03:41:56;;;;;;;13.20;7.80;;;;;;;16.20;66.96;100980.03;4973206;28;20449;-95
2021/10/16 03:44:21;;;;;;;12.80;8.38;;;;;;;16.28;67.17;100981.22;4974175;28;20025;-94
2021/10/16 03:46:46;;;;;;;11.48;8.68;;;;;;;16.28;67.21;100968.81;4957386;28;20069;-95
2021/10/16 03:49:12;;;;;;;10.57;8.55;;;;;;;16.26;67.32;100979.53;4957331;28;20476;-95
2021/10/16 03:51:37;;;;;;;12.27;8.18;;;;;;;16.26;67.37;100982.19;4974354;28;20027;-94
2021/10/16 03:54:03;;;;;;;10.52;7.55;;;;;;;16.25;67.16;100985.81;4957780;28;20027;-95
2021/10/16 03:56:28;;;;;;;11.27;7.85;;;;;;;16.29;67.36;100977.59;4974896;28;20473;-95
2021/10/16 03:58:53;;;;;;;11.10;8.25;;;;;;;16.25;67.20;100969.91;4957782;28;20027;-94
2021/10/16 04:01:19;;;;;;;13.68;8.25;;;;;;;16.20;67.50;100969.44;4987216;28;20037;-94
2021/10/16 04:03:45;;;;;;;14.98;8.30;;;;;;;16.33;67.20;100960.47;4992324;28;20038;-94
2021/10/16 04:06:10;;;;;;;11.73;8.35;;;;;;;16.30;66.93;100963.38;4993670;28;20089;-95
2021/10/16 04:08:35;;;;;;;15.02;8.38;;;;;;;16.31;67.05;100959.75;4993587;28;20050;-96
2021/10/16 04:11:01;;;;;;;14.00;8.93;;;;;;;15.95;67.82;100956.53;4954492;28;20362;-94
2021/10/16 04:13:26;;;;;;;11.25;8.60;;;;;;;15.85;68.20;100962.56;4981335;28;20109;-92
2021/10/16 04:15:52;;;;;;;11.65;8.68;;;;;;;15.96;67.59;100964.34;4984989;28;20432;-94
2021/10/16 04:18:18;;;;;;;10.88;8.10;;;;;;;15.99;67.27;100955.31;4973776;28;20041;-95
2021/10/16 04:20:44;;;;;;;13.25;9.02;;;;;;;15.98;67.34;100959.78;4973125;28;20031;-95
2021/10/16 04:23:10;;;;;;;12.30;8.57;;;;;;;15.97;67.38;100960.72;4973534;28;20037;-95
2021/10/16 04:25:35;;;;;;;13.48;9.30;;;;;;;15.81;67.39;100953.19;4973712;28;20027;-95
2021/10/16 04:28:01;;;;;;;12.82;9.10;;;;;;;15.84;67.94;100960.91;4956073;28;20027;-95
2021/10/16 04:30:27;;;;;;;12.57;9.15;;;;;;;15.85;67.83;100962.56;4956444;28;20027;-95
2021/10/16 04:32:52;;;;;;;10.90;8.05;;;;;;;15.85;67.67;100961.75;4956718;28;20031;-95
2021/10/16 04:35:18;;;;;;;14.52;8.30;;;;;;;15.81;67.96;100949.72;4956686;28;20101;-95
2021/10/16 04:37:43;;;;;;;15.95;8.88;;;;;;;15.62;68.31;100948.53;4973598;28;20106;-95
2021/10/16 04:40:17;;;;;;;12.77;9.40;;;;;;;15.59;68.22;100947.94;4956056;28;20081;-95
2021/10/16 04:42:43;;;;;;;16.83;9.25;;;;;;;15.67;68.07;100948.16;4953269;28;20053;-95
2021/10/16 04:45:09;;;;;;;11.95;9.55;;;;;;;15.60;67.72;100942.53;4940373;28;20470;-95
2021/10/16 04:47:35;;;;;;;16.67;10.80;;;;;;;15.63;67.81;100952.03;4972686;28;20222;-96
2021/10/16 04:50:01;;;;;;;12.60;9.93;;;;;;;15.56;67.81;100935.81;4955941;28;20245;-95
2021/10/16 04:52:27;;;;;;;15.25;9.90;;;;;;;15.56;67.39;100948.16;4956182;28;20117;-95
2021/10/16 04:54:52;;;;;;;13.63;9.73;;;;;;;15.37;67.78;100940.88;4973632;28;20025;-95
2021/10/16 04:57:18;;;;;;;16.45;9.88;;;;;;;15.34;67.84;100957.00;4955715;28;20046;-95
2021/10/16 04:59:43;;;;;;;13.90;9.27;;;;;;;15.36;68.01;100965.66;4954006;28;20517;-96
2021/10/16 05:02:09;;;;;;;14.20;10.15;;;;;;;15.29;68.49;100953.88;4972963;28;20022;-95
2021/10/16 05:04:34;;;;;;;14.48;10.23;;;;;;;15.23;69.19;100944.63;4973217;28;20026;-95
2021/10/16 05:07:00;;;;;;;13.90;10.65;;;;;;;15.26;69.35;100950.53;4955388;28;20049;-95
2021/10/16 05:09:25;;;;;;;11.13;9.52;;;;;;;15.25;69.57;100948.81;4956081;28;20169;-94
2021/10/16 05:11:51;;;;;;;12.95;9.05;;;;;;;15.40;69.51;100962.66;4955983;28;20061;-95
2021/10/16 05:14:16;;;;;;;13.32;8.68;;;;;;;15.38;69.90;100959.28;4955565;28;20710;-94
2021/10/16 05:16:42;;;;;;;11.50;8.85;;;;;;;15.37;70.16;100956.75;4972559;28;20615;-95
2021/10/16 05:19:07;;;;;;;12.27;8.98;;;;;;;15.47;70.41;100958.53;4972571;28;20118;-94
2021/10/16 05:21:32;;;;;;;10.43;8.15;;;;;;;15.54;70.21;100958.91;4973260;28;20049;-95
2021/10/16 05:23:58;;;;;;;10.90;8.07;;;;;;;15.59;70.24;100955.88;4955893;28;20033;-94
2021/10/16 05:26:23;;;;;;;11.10;8.43;;;;;;;15.65;70.11;100958.03;4955456;28;20031;-94
2021/10/16 05:28:49;;;;;;;10.18;8.32;;;;;;;15.69;70.08;100956.81;4972957;28;20026;-94
2021/10/16 05:31:14;;;;;;;12.57;7.30;;;;;;;15.76;70.44;100955.41;4973276;28;20038;-94
2021/10/16 05:33:39;;;;;;;11.18;8.00;;;;;;;15.81;70.27;100962.97;4972779;28;20031;-94
2021/10/16 05:36:05;;;;;;;9.45;7.80;;;;;;;16.00;69.93;100959.66;4955481;28;20478;-94
2021/10/16 05:38:30;;;;;;;11.85;7.93;;;;;;;16.12;69.34;100957.81;4972814;28;20023;-93
2021/10/16 05:40:56;;;;;;;15.38;9.02;;;;;;;16.19;68.88;100965.13;4955779;28;20034;-94
2021/10/16 05:43:21;;;;;;;12.25;9.13;;;;;;;16.25;68.88;100954.00;4973328;28;20027;-96
2021/10/16 05:45:47;;;;;;;14.65;10.55;;;;;;;16.19;68.32;100951.88;4955766;28;20041;-96
2021/10/16 05:48:12;;;;;;;16.45;9.65;;;;;;;16.20;68.70;100956.19;4955909;28;20022;-95
2021/10/16 05:50:38;;;;;;;14.80;9.88;;;;;;;16.15;68.49;100950.44;4973404;28;20030;-95
2021/10/16 05:53:03;;;;;;;16.17;10.25;;;;;;;16.15;68.20;100961.06;4955765;28;20023;-95
2021/10/16 05:55:29;;;;;;;12.48;10.02;;;;;;;16.19;68.62;100965.13;4973306;28;20023;-96
2021/10/16 05:57:54;;;;;;;13.70;10.13;;;;;;;16.21;68.34;100960.53;4955304;28;20018;-95
2021/10/16 06:00:19;;;;;;;14.88;9.35;;;;;;;16.21;68.23;100951.72;4957100;28;20038;-94
2021/10/16 06:02:45;;;;;;;12.15;9.05;;;;;;;16.21;68.28;100942.00;4976546;28;20027;-94
2021/10/16 06:05:10;;;;;;;14.68;8.80;;;;;;;16.29;68.25;100951.09;4959001;28;20022;-94
2021/10/16 06:07:35;;;;;;;15.35;9.20;;;;;;;16.25;68.28;100946.06;4958369;28;20035;-94
2021/10/16 06:10:02;;;;;;;17.58;10.52;;;;;;;16.08;68.63;100943.13;4959130;28;20030;-93
2021/10/16 06:12:27;;;;;;;14.35;9.98;;;;;;;16.19;69.01;100945.72;4958719;28;20015;-94
2021/10/16 06:14:53;;;;;;;13.68;10.10;;;;;;;16.27;68.57;100951.22;4976250;28;20063;-93
2021/10/16 06:17:18;;;;;;;15.43;10.07;;;;;;;16.33;68.67;100944.56;4958496;28;20497;-94
2021/10/16 06:19:45;;;;;;;12.35;9.05;;;;;;;16.30;68.57;100942.19;4976216;28;20030;-93
2021/10/16 06:22:11;;;;;;;13.15;9.75;;;;;;;16.34;68.67;100951.56;4976208;28;20022;-94
2021/10/16 06:24:36;;;;;;;14.13;9.65;;;;;;;16.39;68.60;100944.91;4976137;28;20161;-94
2021/10/16 06:27:02;;;;;;;16.13;10.18;;;;;;;16.30;68.61;100937.72;4975725;28;20050;-94
2021/10/16 06:29:27;;;;;;;15.13;10.48;;;;;;;16.33;68.87;100941.91;4975989;28;20481;-94
2021/10/16 06:31:53;;;;;;;19.90;10.10;;;;;;;16.36;69.03;100939.03;4958293;28;20037;-94
2021/10/16 06:34:18;;;;;;;18.35;10.52;;;;;;;16.44;68.77;100947.16;4958475;28;20026;-94
2021/10/16 06:36:43;;;;;;;20.30;11.48;;;;;;;16.49;68.96;100941.47;4958116;28;20062;-96
2021/10/16 06:39:09;;;;;;;19.80;10.93;;;;;;;16.49;69.03;100944.97;4975796;28;20496;-96
2021/10/16 06:41:34;;;;;;;17.13;10.52;;;;;;;16.83;68.18;100942.13;4959307;28;20041;-95
2021/10/16 06:43:59;;;;;;;16.88;11.77;;;;;;;16.94;67.50;100941.19;4974518;28;20034;-96
2021/10/16 06:46:25;;;;;;;24.13;12.82;;;;;;;16.95;67.76;100945.53;4974796;28;20100;-96
2021/10/16 06:48:51;;;;;;;19.85;11.90;;;;;;;17.02;67.70;100947.53;4975092;28;20035;-96
2021/10/16 06:51:16;;;;;;;25.30;11.75;;;;;;;17.03;67.72;100946.53;4958958;28;20026;-96
2021/10/16 06:53:42;;;;;;;20.25;11.05;;;;;;;17.05;67.24;100952.56;4958723;28;20027;-96
2021/10/16 06:56:07;;;;;;;16.42;11.05;;;;;;;17.10;67.82;100954.84;4959554;28;20027;-96
2021/10/16 06:58:33;;;;;;;19.67;11.43;;;;;;;17.10;67.44;100954.84;4958480;28;20034;-96
2021/10/16 07:00:58;;;;;;;21.20;12.50;;;;;;;17.21;67.61;100967.16;4978173;28;20027;-96
2021/10/16 07:03:24;;;;;;;33.88;16.33;;;;;;;17.13;68.26;100967.81;4958047;28;20047;-95
2021/10/16 07:05:49;;;;;;;30.52;14.70;;;;;;;17.22;68.31;100968.84;4950429;28;20035;-96
2021/10/16 07:08:15;;;;;;;34.08;15.80;;;;;;;17.25;67.63;100966.75;4959896;28;20282;-96
2021/10/16 07:10:42;;;;;;;30.17;14.02;;;;;;;17.37;67.69;100977.28;4959303;28;20080;-96
2021/10/16 07:13:09;;;;;;;33.47;15.90;;;;;;;17.41;67.56;100979.50;4959824;28;20027;-96
2021/10/16 07:15:34;;;;;;;30.15;16.15;;;;;;;17.42;67.78;100973.25;4965951;28;20041;-96
2021/10/16 07:18:00;;;;;;;35.83;17.50;;;;;;;17.38;68.07;100977.16;4960417;28;20034;-96
2021/10/16 07:20:25;;;;;;;25.95;14.18;;;;;;;17.46;68.02;100965.84;4958830;28;20038;-96
2021/10/16 07:22:51;;;;;;;24.80;14.45;;;;;;;17.51;67.55;100973.41;4958862;28;20058;-96
2021/10/16 07:25:16;;;;;;;32.25;16.17;;;;;;;17.49;67.98;100970.03;4962816;28;20031;-96
2021/10/16 07:27:42;;;;;;;30.15;14.88;;;;;;;17.56;68.30;100969.38;4961588;28;20041;-96
2021/10/16 07:30:08;;;;;;;35.42;16.33;;;;;;;17.49;68.41;100980.66;4978785;28;20019;-96
2021/10/16 07:32:34;;;;;;;33.95;17.25;;;;;;;17.56;68.37;100976.50;4968950;28;20551;-96
2021/10/16 07:34:59;;;;;;;36.00;16.77;;;;;;;17.59;68.05;100978.88;4957954;28;20034;-96
2021/10/16 07:37:25;;;;;;;34.88;17.08;;;;;;;17.63;68.30;100982.94;4957842;28;20019;-96
2021/10/16 07:39:50;;;;;;;30.70;14.57;;;;;;;17.71;68.06;100979.59;4957848;28;20553;-95
2021/10/16 07:42:16;;;;;;;31.05;15.52;;;;;;;17.73;67.35;100972.31;4958530;28;20038;-96
2021/10/16 07:44:41;;;;;;;33.00;16.60;;;;;;;17.68;67.41;100983.38;4957643;28;20033;-96
2021/10/16 07:47:07;;;;;;;19.20;13.57;;;;;;;17.87;67.67;100979.09;4961366;28;20031;-96
2021/10/16 07:49:32;;;;;;;26.05;14.18;;;;;;;18.02;66.47;100986.53;4957803;28;20441;-96
2021/10/16 07:51:58;;;;;;;21.70;13.82;;;;;;;17.97;66.58;100979.94;4957077;28;20061;-96
2021/10/16 07:54:23;;;;;;;23.05;13.45;;;;;;;18.02;67.01;100985.69;4956511;28;20033;-95
2021/10/16 07:56:49;;;;;;;22.50;14.20;;;;;;;18.01;66.71;100970.75;4961644;28;20027;-95
2021/10/16 07:59:14;;;;;;;18.25;12.95;;;;;;;18.14;66.10;100973.94;4956963;28;20031;-95
2021/10/16 08:01:40;;;;;;;20.65;12.00;;;;;;;18.15;66.23;100978.28;4956979;28;20030;-95
2021/10/16 08:04:06;;;;;;;20.98;12.65;;;;;;;18.21;66.37;100980.38;4957272;28;20023;-95
2021/10/16 08:06:32;;;;;;;19.73;12.60;;;;;;;18.26;65.68;100987.09;4956730;28;20370;-96
2021/10/16 08:08:58;;;;;;;19.67;13.45;;;;;;;18.03;66.88;100990.03;4956862;28;20440;-96
2021/10/16 08:11:23;;;;;;;21.23;14.05;;;;;;;18.01;66.87;100987.50;4974029;28;20030;-96
2021/10/16 08:13:48;;;;;;;20.48;13.50;;;;;;;18.13;67.16;100995.38;4956449;28;20026;-96
2021/10/16 08:16:14;;;;;;;20.77;12.32;;;;;;;18.36;65.24;100995.91;4974468;28;20453;-94
2021/10/16 08:18:41;;;;;;;17.25;11.82;;;;;;;18.45;65.47;100995.06;4974629;28;20030;-95
2021/10/16 08:21:06;;;;;;;18.05;12.05;;;;;;;18.40;65.52;100997.31;4956580;28;20481;-95
2021/10/16 08:23:31;;;;;;;17.33;11.25;;;;;;;18.51;64.71;100996.34;4972542;28;20023;-94
2021/10/16 08:26:00;;;;;;;16.70;11.43;;;;;;;18.55;64.58;100995.91;4976751;28;20034;-94
2021/10/16 08:31:05;;;;;;;14.13;10.75;;;;;;;18.53;64.42;100991.72;5050438;22;20057;-93
2021/10/16 08:33:36;;;;;;;16.67;11.15;;;;;;;18.32;64.38;100975.91;5034937;22;20148;-96
2021/10/16 08:36:02;;;;;;;14.98;9.95;;;;;;;18.38;64.35;100993.94;5066617;22;20041;-96
2021/10/16 08:38:36;;;;;;;20.73;11.18;;;;;;;18.34;64.51;100989.91;5024791;28;20084;-96
2021/10/16 08:41:03;;;;;;;17.42;11.43;;;;;;;18.37;64.76;100985.13;5151314;23;20041;-96
2021/10/16 08:43:28;;;;;;;18.58;11.20;;;;;;;18.53;63.55;100994.38;5122675;22;20144;-95
2021/10/16 08:46:00;;;;;;;19.73;11.15;;;;;;;18.29;64.27;100978.84;5501819;22;20065;-96
2021/10/16 08:48:26;;;;;;;18.52;10.23;;;;;;;18.34;64.41;100992.56;5001011;28;20034;-96
2021/10/16 08:50:52;;;;;;;17.60;10.45;;;;;;;18.43;63.74;100991.72;5005690;28;20037;-95
2021/10/16 08:53:18;;;;;;;18.45;10.63;;;;;;;18.35;64.19;101002.22;4986391;28;20027;-96
2021/10/16 08:55:48;;;;;;;20.48;9.80;;;;;;;18.54;63.90;101002.22;4993867;28;20036;-96
2021/10/16 08:58:13;;;;;;;21.98;11.48;;;;;;;18.52;63.30;100998.84;5008237;28;20179;-96
2021/10/16 09:00:54;;;;;;;19.35;12.00;;;;;;;18.36;64.01;101002.06;5012929;28;20025;-96
2021/10/16 09:03:40;;;;;;;18.05;10.13;;;;;;;18.56;63.91;101000.25;5012869;28;20044;-96
2021/10/16 09:06:30;;;;;;;15.70;10.73;;;;;;;18.59;63.99;101007.94;4995798;28;20470;-96
2021/10/16 09:08:57;;;;;;;18.33;10.68;;;;;;;18.76;63.66;101018.81;5000864;28;20387;-96
2021/10/16 09:11:32;;;;;;;19.23;9.98;;;;;;;18.66;64.44;101012.69;5002401;28;20032;-96
2021/10/16 09:14:00;;;;;;;21.95;10.02;;;;;;;18.80;63.85;101009.63;4997209;28;20018;-96
2021/10/16 09:16:39;;;;;;;16.48;10.15;;;;;;;19.13;62.63;101010.91;4999216;28;20034;-96
2021/10/16 09:19:18;;;;;;;21.55;10.73;;;;;;;19.08;62.74;101020.34;4991446;28;20472;-96
2021/10/16 09:21:47;;;;;;;15.35;9.35;;;;;;;19.19;61.92;101015.69;5000854;28;20033;-96
2021/10/16 09:24:26;;;;;;;23.42;9.93;;;;;;;19.22;61.54;101011.88;5002583;28;20029;-96
2021/10/16 09:27:00;;;;;;;19.67;10.27;;;;;;;19.20;61.50;101008.53;5000790;28;20124;-95
2021/10/16 09:29:28;;;;;;;16.52;9.02;;;;;;;19.14;61.48;101006.44;5019963;28;20022;-95
2021/10/16 09:31:56;;;;;;;17.33;9.75;;;;;;;19.02;62.22;101005.78;4993922;28;20026;-95
2021/10/16 09:34:23;;;;;;;13.30;8.52;;;;;;;19.10;61.90;101005.06;4994634;28;20018;-96
2021/10/16 09:36:49;;;;;;;15.50;8.40;;;;;;;18.99;62.16;101004.22;4997900;28;20097;-96
2021/10/16 09:39:17;;;;;;;18.42;8.88;;;;;;;19.15;62.34;101008.13;5013000;28;20109;-96
2021/10/16 09:41:42;;;;;;;17.63;8.90;;;;;;;19.23;62.12;101005.56;4999907;28;20026;-94
2021/10/16 09:44:24;;;;;;;13.48;8.20;;;;;;;19.36;62.02;101008.72;5015128;28;20024;-94
2021/10/16 09:46:55;;;;;;;20.05;9.52;;;;;;;19.38;61.95;100996.13;4991005;28;20034;-95
2021/10/16 09:49:28;;;;;;;13.25;8.65;;;;;;;19.59;61.61;100989.72;5013022;28;20045;-95
2021/10/16 09:51:53;;;;;;;16.08;8.23;;;;;;;19.74;60.94;100992.72;4997247;28;20049;-94
2021/10/16 09:54:18;;;;;;;15.60;8.35;;;;;;;19.78;60.66;100989.59;5012911;28;20064;-95
2021/10/16 09:56:45;;;;;;;14.00;8.65;;;;;;;20.01;59.89;100995.34;4997002;28;20419;-95
2021/10/16 09:59:14;;;;;;;16.25;9.10;;;;;;;19.93;60.13;100986.44;4993260;28;20033;-95
2021/10/16 10:01:40;;;;;;;13.38;8.43;;;;;;;20.10;60.32;100992.75;5015025;28;20022;-94
2021/10/16 10:04:09;;;;;;;13.75;8.15;;;;;;;20.32;59.48;100991.44;5019819;28;20030;-96
2021/10/16 10:06:35;;;;;;;15.23;8.18;;;;;;;20.43;59.10;100988.56;4994050;28;20026;-96
2021/10/16 10:09:00;;;;;;;13.77;7.47;;;;;;;20.54;59.10;100982.97;4997580;28;20025;-95
2021/10/16 10:11:27;;;;;;;14.50;8.20;;;;;;;20.82;58.89;100982.03;4998497;28;20518;-96
2021/10/16 10:13:54;;;;;;;13.23;6.68;;;;;;;21.08;58.39;100974.00;4996768;28;20022;-95
2021/10/16 10:16:20;;;;;;;13.10;8.27;;;;;;;21.26;57.40;100985.44;5000098;28;20547;-96
2021/10/16 10:19:01;;;;;;;9.05;6.50;;;;;;;21.38;57.01;100976.13;4991985;28;20114;-95
2021/10/16 10:21:34;;;;;;;19.63;7.43;;;;;;;21.46;57.09;100972.69;4990515;28;20088;-96
2021/10/16 10:24:02;;;;;;;10.98;6.82;;;;;;;21.85;56.04;100979.31;4978321;28;20121;-95
2021/10/16 10:26:29;;;;;;;12.70;6.18;;;;;;;22.06;55.70;100977.03;4996713;28;20109;-96
2021/10/16 10:29:20;;;;;;;12.60;6.22;;;;;;;22.43;54.67;100978.38;4990771;28;20092;-95
2021/10/16 10:31:45;;;;;;;15.57;6.90;;;;;;;22.27;53.94;100979.22;4999611;28;20049;-94
2021/10/16 10:34:20;;;;;;;13.70;6.85;;;;;;;22.49;54.03;100983.09;4999015;28;20035;-96
2021/10/16 10:36:46;;;;;;;13.27;7.13;;;;;;;22.40;54.37;100973.38;4986399;28;20029;-95
2021/10/16 10:39:49;;;;;;;11.13;7.05;;;;;;;22.39;54.70;100979.72;4987904;28;20404;-96
2021/10/16 10:42:14;;;;;;;9.98;6.78;;;;;;;22.43;54.05;100977.56;4979872;28;20576;-95
2021/10/16 10:44:48;;;;;;;14.77;7.20;;;;;;;22.49;53.72;100971.53;5011908;28;20101;-95
2021/10/16 10:47:30;;;;;;;11.55;6.68;;;;;;;22.23;54.36;100969.84;5008553;28;20034;-94
2021/10/16 10:49:57;;;;;;;13.55;7.10;;;;;;;22.20;54.71;100972.03;4979160;28;20481;-94
2021/10/16 10:52:26;;;;;;;12.10;7.22;;;;;;;22.04;54.89;100963.00;5001199;28;20050;-94
2021/10/16 10:55:07;;;;;;;11.40;7.60;;;;;;;21.99;55.39;100960.78;4995306;28;20026;-94
2021/10/16 10:57:46;;;;;;;12.98;7.35;;;;;;;21.96;55.74;100957.63;4992288;28;20506;-94
2021/10/16 11:00:14;;;;;;;13.55;7.47;;;;;;;21.55;56.60;100957.53;4997155;28;20030;-94
2021/10/16 11:02:40;;;;;;;12.60;7.20;;;;;;;21.88;55.94;100969.16;5013582;28;20108;-93
2021/10/16 11:05:28;;;;;;;10.60;6.80;;;;;;;21.99;55.77;100960.78;4998567;28;20128;-94
2021/10/16 11:08:08;;;;;;;11.93;8.27;;;;;;;22.26;55.06;100953.50;4993421;28;20022;-94
2021/10/16 11:10:34;;;;;;;11.23;6.43;;;;;;;22.40;54.99;100946.63;4999203;28;20033;-95
2021/10/16 11:13:27;;;;;;;12.93;6.90;;;;;;;22.24;54.99;100951.97;4994209;28;20411;-96
2021/10/16 11:15:58;;;;;;;13.20;7.55;;;;;;;22.75;54.61;100949.94;5030998;28;20034;-93
2021/10/16 11:18:23;;;;;;;15.02;6.93;;;;;;;22.82;53.85;100950.06;5025005;28;20448;-93
2021/10/16 11:20:49;;;;;;;35.58;7.82;;;;;;;22.85;53.42;100949.72;5013387;28;20022;-93
2021/10/16 11:23:37;;;;;;;12.93;6.53;;;;;;;22.92;53.19;100950.72;5014380;28;20023;-93