Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:35;;;;;;;7.83;3.47;;;10.40;99.90;;;;;;5112937;28;20447;-90
2021/06/02 00:03:04;;;;;;;3.60;3.30;;;10.30;99.90;;;;;;5112834;28;20444;-88
2021/06/02 00:05:31;;;;;;;4.80;4.30;;;;;;;;;;5119243;28;20447;-88
2021/06/02 00:07:58;;;;;;;5.40;4.10;;;10.10;99.90;;;;;;5118275;28;20446;-88
2021/06/02 00:10:25;;;;;;;4.60;3.63;;;;;;;;;;5112326;28;20557;-88
2021/06/02 00:12:53;;;;;;;5.73;3.80;;;10.20;99.90;;;;;;5113509;28;20823;-87
2021/06/02 00:15:23;;;;;;;5.10;3.60;;;9.70;99.90;;;;;;5116537;28;21007;-87
2021/06/02 00:17:52;;;;;;;4.40;3.77;;;10.10;99.90;;;;;;5116547;28;20553;-90
2021/06/02 00:20:18;;;;;;;7.07;4.20;;;;;;;;;;5115283;28;20443;-89
2021/06/02 00:22:46;;;;;;;3.87;3.17;;;10.20;99.90;;;;;;5116223;28;20501;-87
2021/06/02 00:25:13;;;;;;;4.50;3.87;;;10.00;99.90;;;;;;5116366;28;20439;-87
2021/06/02 00:27:41;;;;;;;6.50;3.90;;;9.90;99.90;;;;;;5116301;28;20505;-89
2021/06/02 00:30:10;;;;;;;3.53;3.03;;;9.40;99.90;;;;;;5116299;28;20476;-87
2021/06/02 00:32:38;;;;;;;4.07;3.20;;;10.10;99.90;;;;;;5116135;28;20490;-89
2021/06/02 00:35:07;;;;;;;4.27;3.43;;;9.90;99.90;;;;;;5114994;28;20451;-88
2021/06/02 00:37:34;;;;;;;3.80;3.40;;;9.80;99.90;;;;;;5113292;28;20466;-88
2021/06/02 00:40:01;;;;;;;3.50;3.20;;;;;;;;;;5116061;28;20455;-87
2021/06/02 00:42:31;;;;;;;3.73;3.40;;;9.90;99.90;;;;;;5115882;28;20495;-87
2021/06/02 00:44:58;;;;;;;3.33;3.03;;;;;;;;;;5115944;28;20444;-87
2021/06/02 00:47:24;;;;;;;3.43;3.13;;;;;;;;;;5121843;28;20477;-86
2021/06/02 00:49:52;;;;;;;5.30;3.40;;;9.60;99.90;;;;;;5115871;28;20466;-88
2021/06/02 00:52:19;;;;;;;4.13;3.70;;;;;;;;;;5116279;28;20890;-88
2021/06/02 00:54:45;;;;;;;4.20;3.63;;;9.70;99.90;;;;;;5115909;28;20895;-88
2021/06/02 00:57:15;;;;;;;4.00;3.03;;;9.60;99.90;;;;;;5116292;28;20462;-86
2021/06/02 00:59:43;;;;;;;4.27;3.40;;;9.60;99.90;;;;;;5116196;27;20458;-87
2021/06/02 01:02:11;;;;;;;4.00;2.90;;;9.30;99.90;;;;;;5116036;28;20440;-88
2021/06/02 01:04:39;;;;;;;8.60;4.30;;;9.30;99.90;;;;;;5114937;28;20469;-88
2021/06/02 01:07:09;;;;;;;3.23;2.93;;;9.40;99.90;;;;;;5115661;28;20873;-88
2021/06/02 01:09:36;;;;;;;3.83;3.50;;;;;;;;;;5115209;28;20570;-88
2021/06/02 01:12:03;;;;;;;3.60;3.30;;;9.30;99.90;;;;;;5115306;28;20475;-87
2021/06/02 01:14:30;;;;;;;3.90;3.30;;;9.20;99.90;;;;;;5115517;28;20451;-88
2021/06/02 01:16:58;;;;;;;3.53;3.20;;;9.40;99.90;;;;;;5115338;28;20527;-87
2021/06/02 01:19:24;;;;;;;4.43;3.57;;;;;;;;;;5112489;28;20980;-87
2021/06/02 01:22:04;;;;;;;3.80;3.10;;;9.20;99.90;;;;;;5115306;28;20961;-87
2021/06/02 01:24:32;;;;;;;3.77;3.47;;;9.20;99.90;;;;;;5115103;28;20839;-88
2021/06/02 01:27:01;;;;;;;4.00;3.37;;;9.10;99.90;;;;;;5115110;28;20444;-87
2021/06/02 01:29:29;;;;;;;6.57;3.60;;;9.00;99.90;;;;;;5114717;28;20494;-87
2021/06/02 01:32:27;;;;;;;5.30;3.47;;;9.00;99.90;;;;;;5114610;28;21032;-88
2021/06/02 01:35:36;;;;;;;2.97;2.67;;;9.10;99.90;;;;;;5095510;27;20804;-87
2021/06/02 01:38:36;;;;;;;4.20;3.60;;;9.00;99.90;;;;;;5114927;28;20754;-87
2021/06/02 01:41:22;;;;;;;3.47;3.13;;;9.00;99.90;;;;;;5089029;28;20945;-87
2021/06/02 01:44:27;;;;;;;4.50;3.50;;;8.40;99.90;;;;;;5114654;28;20493;-90
2021/06/02 01:47:06;;;;;;;3.60;3.30;;;8.90;99.90;;;;;;5114499;28;20526;-87
2021/06/02 01:49:54;;;;;;;3.70;3.40;;;8.40;99.90;;;;;;5113551;28;20448;-87
2021/06/02 01:52:55;;;;;;;4.00;3.00;;;8.90;99.90;;;;;;5112845;28;20499;-88
2021/06/02 01:55:39;;;;;;;6.20;3.73;;;8.70;99.90;;;;;;5113222;28;20443;-88
2021/06/02 01:58:43;;;;;;;4.23;3.43;;;8.80;99.90;;;;;;5114540;28;20842;-86
2021/06/02 02:01:41;;;;;;;3.93;3.37;;;8.80;99.90;;;;;;5114627;28;20451;-87
2021/06/02 02:04:46;;;;;;;5.33;3.40;;;8.20;99.90;;;;;;5113282;28;20440;-88
2021/06/02 02:07:33;;;;;;;4.07;3.23;;;8.30;99.90;;;;;;5114051;28;20490;-88
2021/06/02 02:10:11;;;;;;;4.63;3.23;;;8.70;99.90;;;;;;5111255;28;20490;-86
2021/06/02 02:12:59;;;;;;;4.93;3.60;;;8.90;99.90;;;;;;5114205;28;20928;-87
2021/06/02 02:15:33;;;;;;;5.20;2.73;;;8.60;99.90;;;;;;5114140;28;20455;-87
2021/06/02 02:18:34;;;;;;;3.57;3.23;;;8.60;99.90;;;;;;5120186;28;20456;-89
2021/06/02 02:21:08;;;;;;;2.77;2.50;;;8.80;99.90;;;;;;5113810;28;20440;-87
2021/06/02 02:23:38;;;;;;;6.20;2.90;;;8.20;99.90;;;;;;5113527;28;20460;-87
2021/06/02 02:26:19;;;;;;;3.37;2.90;;;8.30;99.90;;;;;;5113785;28;21017;-87
2021/06/02 02:28:54;;;;;;;3.43;3.13;;;8.50;99.90;;;;;;5078142;28;20439;-87
2021/06/02 02:31:43;;;;;;;4.27;3.87;;;8.30;99.90;;;;;;5113718;28;20447;-87
2021/06/02 02:34:24;;;;;;;4.57;3.83;;;8.20;99.90;;;;;;5113501;28;20487;-87
2021/06/02 02:36:55;;;;;;;5.80;3.20;;;8.20;99.90;;;;;;5113028;28;20501;-88
2021/06/02 02:39:25;;;;;;;2.83;2.63;;;8.20;99.90;;;;;;5113786;28;20845;-87
2021/06/02 02:42:03;;;;;;;3.20;2.90;;;8.20;99.90;;;;;;5113781;28;20452;-91
2021/06/02 02:44:47;;;;;;;3.90;2.80;;;8.20;99.90;;;;;;5113246;28;20459;-88
2021/06/02 02:47:17;;;;;;;3.43;3.13;;;8.10;99.90;;;;;;5113581;28;20994;-88
2021/06/02 02:49:58;;;;;;;3.10;2.80;;;8.10;99.90;;;;;;5112248;28;20439;-89
2021/06/02 02:52:39;;;;;;;3.33;2.80;;;8.10;99.90;;;;;;5113043;28;20487;-89
2021/06/02 02:55:11;;;;;;;3.40;3.10;;;8.30;99.90;;;;;;5106258;28;20443;-88
2021/06/02 02:57:44;;;;;;;3.40;2.97;;;8.20;99.90;;;;;;5113119;28;20508;-87
2021/06/02 03:00:13;;;;;;;7.03;3.10;;;8.10;99.90;;;;;;5113377;28;20443;-90
2021/06/02 03:02:43;;;;;;;3.90;3.60;;;7.90;99.90;;;;;;5113012;28;20543;-88
2021/06/02 03:05:14;;;;;;;5.30;3.00;;;7.90;99.90;;;;;;5112427;28;20454;-87
2021/06/02 03:07:48;;;;;;;3.53;3.23;;;7.90;99.90;;;;;;5108558;28;20447;-88
2021/06/02 03:10:22;;;;;;;4.70;3.07;;;7.90;99.90;;;;;;5102093;28;20463;-88
2021/06/02 03:12:58;;;;;;;3.63;3.20;;;7.90;99.90;;;;;;5101487;28;20849;-88
2021/06/02 03:15:58;;;;;;;4.33;2.93;;;7.70;99.90;;;;;;5101528;28;20437;-89
2021/06/02 03:18:43;;;;;;;3.10;2.80;;;8.00;99.90;;;;;;5095950;28;20468;-88
2021/06/02 03:21:30;;;;;;;3.27;2.97;;;7.90;99.90;;;;;;5105398;28;20947;-90
2021/06/02 03:24:11;;;;;;;4.93;2.97;;;7.80;99.90;;;;;;5101358;28;20527;-88
2021/06/02 03:26:46;;;;;;;5.67;3.30;;;7.80;99.90;;;;;;5102801;28;20437;-90
2021/06/02 03:29:28;;;;;;;3.57;2.53;;;7.70;99.90;;;;;;5102083;28;20932;-89
2021/06/02 03:32:04;;;;;;;5.60;3.07;;;7.80;99.90;;;;;;5092216;28;20512;-88
2021/06/02 03:34:42;;;;;;;4.23;3.10;;;7.70;99.90;;;;;;5089760;28;20444;-89
2021/06/02 03:37:20;;;;;;;2.80;2.60;;;7.60;99.90;;;;;;5101070;28;20429;-89
2021/06/02 03:39:49;;;;;;;3.50;2.87;;;7.70;99.90;;;;;;5101435;28;20441;-90
2021/06/02 03:42:32;;;;;;;3.37;3.07;;;7.70;99.90;;;;;;5097212;28;20445;-89
2021/06/02 03:45:17;;;;;;;3.50;3.03;;;7.80;99.90;;;;;;5092784;28;20806;-87
2021/06/02 03:47:59;;;;;;;6.13;3.20;;;7.90;99.90;;;;;;5095799;28;20436;-87
2021/06/02 03:50:28;;;;;;;3.73;3.20;;;7.70;99.90;;;;;;5099658;28;20464;-87
2021/06/02 03:53:07;;;;;;;3.73;3.27;;;7.80;99.90;;;;;;5096743;28;20491;-88
2021/06/02 03:55:37;;;;;;;5.93;3.43;;;7.70;99.90;;;;;;5096476;28;20501;-88
2021/06/02 03:58:15;;;;;;;3.87;2.73;;;8.00;99.90;;;;;;5096631;28;20876;-88
2021/06/02 04:00:45;;;;;;;2.97;2.67;;;7.90;99.90;;;;;;5096438;28;20447;-89
2021/06/02 04:03:20;;;;;;;3.90;2.90;;;7.90;99.90;;;;;;5096489;28;21000;-88
2021/06/02 04:05:58;;;;;;;3.70;3.20;;;8.00;99.90;;;;;;5095172;28;20454;-87
2021/06/02 04:08:40;;;;;;;4.30;2.90;;;7.50;99.90;;;;;;5096410;28;20444;-88
2021/06/02 04:11:19;;;;;;;4.13;3.73;;;8.10;99.90;;;;;;5092422;28;20464;-89
2021/06/02 04:13:54;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;5096184;28;20511;-87
2021/06/02 04:16:23;;;;;;;4.00;3.60;;;8.40;99.90;;;;;;5096074;28;20451;-88
2021/06/02 04:18:51;;;;;;;9.70;3.00;;;;;;;;;;5095998;28;20440;-87
2021/06/02 04:21:19;;;;;;;3.43;3.13;;;8.30;99.90;;;;;;5094926;28;20436;-89
2021/06/02 04:23:47;;;;;;;5.80;3.10;;;8.50;99.90;;;;;;5101628;28;20447;-87
2021/06/02 04:26:17;;;;;;;4.23;3.10;;;8.30;99.90;;;;;;5113461;27;20532;-89
2021/06/02 04:28:45;;;;;;;3.90;3.50;;;8.50;99.90;;;;;;5103876;28;20447;-88
2021/06/02 04:31:13;;;;;;;9.63;3.77;;;8.70;99.90;;;;;;5105983;28;20429;-88
2021/06/02 04:33:46;;;;;;;5.83;3.90;;;8.70;99.90;;;;;;5105859;28;20480;-89
2021/06/02 04:36:14;;;;;;;4.67;3.40;;;9.00;99.90;;;;;;5104595;28;20441;-88
2021/06/02 04:38:40;;;;;;;4.70;4.30;;;;;;;;;;5103699;28;20499;-88
2021/06/02 04:41:10;;;;;;;3.53;3.27;;;9.20;99.90;;;;;;5105208;28;20456;-88
2021/06/02 04:43:38;;;;;;;3.97;3.27;;;9.30;99.90;;;;;;5104099;28;20448;-88
2021/06/02 04:46:06;;;;;;;4.90;3.77;;;9.50;99.90;;;;;;5104142;28;20860;-89
2021/06/02 04:48:33;;;;;;;6.73;3.77;;;;;;;;;;5104408;28;20443;-88
2021/06/02 04:51:21;;;;;;;4.37;3.67;;;10.20;99.90;;;;;;5105908;28;20825;-89
2021/06/02 04:54:30;;;;;;;3.83;3.40;;;10.90;99.90;;;;;;5104053;28;20498;-90
2021/06/02 04:57:35;;;;;;;4.77;3.40;;;10.80;99.90;;;;;;5104145;28;20932;-92
2021/06/02 05:00:35;;;;;;;8.00;4.20;;;11.00;99.90;;;;;;5094362;28;20452;-89
2021/06/02 05:03:36;;;;;;;4.93;3.73;;;11.20;99.90;;;;;;5100843;28;20455;-91
2021/06/02 05:06:55;;;;;;;11.97;3.90;;;11.30;99.90;;;;;;5056127;28;20441;-89
2021/06/02 05:09:58;;;;;;;9.20;3.50;;;12.10;99.90;;;;;;5096460;28;20495;-91
2021/06/02 05:13:00;;;;;;;8.40;4.27;;;12.10;99.90;;;;;;5096324;28;20499;-89
2021/06/02 05:15:55;;;;;;;7.67;4.03;;;12.60;99.90;;;;;;5095621;28;20452;-91
2021/06/02 05:18:43;;;;;;;8.20;3.80;;;12.50;99.90;;;;;;5095313;28;20445;-90
2021/06/02 05:24:50;;;;;;;4.23;3.80;;;13.00;99.90;;;;;;5097541;28;20432;-88
2021/06/02 05:27:55;;;;;;;5.07;3.47;;;13.20;99.90;;;;;;5096950;28;20867;-89
2021/06/02 05:30:40;;;;;;;5.50;3.50;;;13.40;99.90;;;;;;5096616;28;20765;-90
2021/06/02 05:33:47;;;;;;;4.57;3.93;;;13.70;99.90;;;;;;5094494;28;20495;-89
2021/06/02 05:36:33;;;;;;;3.80;3.43;;;14.70;99.90;;;;;;5094429;28;20502;-89
2021/06/02 05:39:09;;;;;;;7.10;4.00;;;15.60;99.90;;;;;;5094680;28;20453;-88
2021/06/02 05:41:51;;;;;;;3.43;3.13;;;16.30;99.30;;;;;;5094583;28;20467;-89
2021/06/02 05:45:09;;;;;;;4.20;3.77;;;16.90;99.90;;;;;;5094850;28;20498;-90
2021/06/02 05:48:08;;;;;;;3.70;3.30;;;17.90;96.10;;;;;;5094803;28;20514;-92
2021/06/02 05:51:12;;;;;;;6.20;3.73;;;18.60;93.60;;;;;;5099319;28;20519;-90
2021/06/02 05:54:11;;;;;;;3.67;3.37;;;18.90;99.90;;;;;;5099947;28;20492;-90
2021/06/02 05:57:23;;;;;;;4.40;4.00;;;19.10;99.90;;;;;;5068248;28;20448;-90
2021/06/02 06:00:08;;;;;;;3.67;3.00;;;20.00;91.00;;;;;;5095406;28;20449;-90
2021/06/02 06:03:06;;;;;;;4.97;2.93;;;19.80;91.40;;;;;;5095889;28;20966;-88
2021/06/02 06:05:54;;;;;;;3.60;3.30;;;20.00;99.90;;;;;;5091395;28;20459;-91
2021/06/02 06:09:08;;;;;;;5.23;3.60;;;20.20;99.90;;;;;;5095296;28;20596;-89
2021/06/02 06:11:59;;;;;;;5.30;3.57;;;20.30;89.80;;;;;;5096959;28;20489;-89
2021/06/02 06:15:02;;;;;;;3.77;2.97;;;21.60;99.40;;;;;;5092538;28;20456;-88
2021/06/02 06:17:53;;;;;;;4.30;3.00;;;21.40;97.70;;;;;;5096591;28;20881;-89
2021/06/02 06:20:34;;;;;;;3.40;3.10;;;21.50;86.00;;;;;;5094746;28;20478;-89
2021/06/02 06:23:46;;;;;;;2.90;2.60;;;21.30;86.30;;;;;;5095926;28;20455;-88
2021/06/02 06:26:16;;;;;;;6.30;3.43;;;20.70;90.00;;;;;;5095380;28;20452;-89
2021/06/02 06:28:49;;;;;;;3.13;2.63;;;20.00;86.20;;;;;;5094728;28;20459;-88
2021/06/02 06:31:23;;;;;;;3.30;2.20;;;19.90;85.10;;;;;;5101543;28;20470;-90
2021/06/02 06:33:51;;;;;;;3.00;2.70;;;19.00;85.80;;;;;;5099183;28;20517;-90
2021/06/02 06:36:22;;;;;;;2.77;2.57;;;19.50;87.20;;;;;;5093536;28;20440;-90
2021/06/02 06:39:03;;;;;;;3.13;2.00;;;19.20;92.20;;;;;;5102720;28;20451;-90
2021/06/02 06:41:34;;;;;;;2.33;2.13;;;19.90;99.90;;;;;;5097289;28;20459;-90
2021/06/02 06:44:02;;;;;;;3.50;2.40;;;19.30;87.10;;;;;;5093924;28;20455;-90
2021/06/02 06:46:30;;;;;;;2.80;2.47;;;19.60;87.50;;;;;;5096518;28;20448;-91
2021/06/02 06:48:59;;;;;;;5.33;2.50;;;20.30;87.10;;;;;;5099778;28;20452;-90
2021/06/02 06:51:29;;;;;;;2.47;2.27;;;21.20;81.60;;;;;;5096728;28;20441;-89
2021/06/02 06:53:58;;;;;;;4.27;2.67;;;21.40;99.80;;;;;;5099035;28;20485;-89
2021/06/02 06:56:26;;;;;;;2.93;2.27;;;21.60;80.70;;;;;;5098063;28;20461;-91
2021/06/02 06:58:53;;;;;;;2.53;2.33;;;;;;;;;;5098994;28;20453;-90
2021/06/02 07:01:20;;;;;;;2.70;2.50;;;22.10;79.00;;;;;;5098357;28;20505;-91
2021/06/02 07:03:47;;;;;;;3.43;2.37;;;;;;;;;;5098071;28;20441;-91
2021/06/02 07:06:15;;;;;;;7.50;2.40;;;22.40;76.30;;;;;;5097031;28;20456;-91
2021/06/02 07:08:43;;;;;;;3.00;2.50;;;22.80;75.20;;;;;;5097163;28;20476;-89
2021/06/02 07:11:13;;;;;;;4.37;2.57;;;23.20;72.40;;;;;;5101094;28;20466;-89
2021/06/02 07:13:41;;;;;;;2.97;2.37;;;23.30;67.00;;;;;;5099427;28;20488;-89
2021/06/02 07:16:07;;;;;;;2.50;2.27;;;;;;;;;;5096656;28;20483;-90
2021/06/02 07:18:34;;;;;;;2.90;2.43;;;;;;;;;;5101395;28;20483;-91
2021/06/02 07:21:03;;;;;;;2.70;2.50;;;22.10;68.80;;;;;;5097236;28;20457;-92
2021/06/02 07:23:31;;;;;;;2.40;2.20;;;21.60;71.60;;;;;;5096387;28;20510;-89
2021/06/02 07:25:58;;;;;;;5.10;2.30;;;;;;;;;;5098444;28;20441;-90
2021/06/02 07:28:35;;;;;;;3.83;2.53;;;23.00;71.30;;;;;;5097215;28;20482;-89
2021/06/02 07:31:02;;;;;;;2.70;2.50;;;;;;;;;;5092114;28;20448;-92
2021/06/02 07:33:28;;;;;;;2.83;2.53;;;;;;;;;;5092854;28;20488;-91
2021/06/02 07:35:55;;;;;;;4.63;2.60;;;;;;;;;;5091764;28;20537;-88
2021/06/02 07:38:22;;;;;;;2.77;2.47;;;;;;;;;;5092857;28;20449;-88
2021/06/02 07:40:48;;;;;;;2.67;2.40;;;;;;;;;;5094812;28;20789;-88
2021/06/02 07:43:15;;;;;;;6.90;2.63;;;;;;;;;;5095502;28;20842;-88
2021/06/02 07:45:43;;;;;;;2.77;2.17;;;23.80;81.40;;;;;;5092915;28;20460;-89
2021/06/02 07:48:10;;;;;;;2.77;2.57;;;;;;;;;;5093048;28;20504;-88
2021/06/02 07:50:37;;;;;;;3.57;2.50;;;23.60;87.40;;;;;;5094191;28;20993;-90
2021/06/02 07:53:04;;;;;;;4.53;2.63;;;;;;;;;;5101027;28;20487;-90
2021/06/02 07:55:31;;;;;;;3.47;2.90;;;;;;;;;;5098563;28;20429;-92
2021/06/02 07:57:58;;;;;;;3.17;2.33;;;;;;;;;;5098307;28;20496;-93
2021/06/02 08:00:25;;;;;;;2.93;2.30;;;;;;;;;;5100980;28;20445;-91
2021/06/02 08:02:52;;;;;;;2.70;2.43;;;24.90;65.90;;;;;;5102539;28;20552;-90
2021/06/02 08:05:19;;;;;;;2.77;2.33;;;;;;;;;;5098796;28;20816;-92
2021/06/02 08:07:47;;;;;;;3.27;1.97;;;24.00;66.10;;;;;;5100161;28;20441;-93
2021/06/02 08:10:15;;;;;;;2.67;2.47;;;24.10;71.00;;;;;;5096219;28;20483;-91
2021/06/02 08:12:42;;;;;;;2.30;2.10;;;24.60;80.00;;;;;;5094339;28;20564;-89
2021/06/02 08:15:11;;;;;;;2.20;2.00;;;25.60;81.70;;;;;;5097962;28;20477;-91
2021/06/02 08:17:39;;;;;;;2.23;2.03;;;25.50;58.50;;;;;;5098109;28;20445;-92
2021/06/02 08:20:09;;;;;;;3.37;2.50;;;25.40;63.20;;;;;;5098835;28;20448;-90
2021/06/02 08:22:36;;;;;;;3.40;2.50;;;;;;;;;;5094495;28;20452;-91
2021/06/02 08:25:07;;;;;;;2.80;2.17;;;25.70;64.10;;;;;;5098640;28;20452;-89
2021/06/02 08:27:34;;;;;;;2.80;2.60;;;;;;;;;;5098788;28;20459;-94
2021/06/02 08:30:00;;;;;;;2.30;2.10;;;25.60;84.20;;;;;;5092913;28;20514;-91
2021/06/02 08:32:27;;;;;;;2.53;2.33;;;25.30;83.00;;;;;;5092786;28;20484;-90
2021/06/02 08:34:54;;;;;;;2.40;2.20;;;25.40;58.90;;;;;;5100667;28;20429;-91
2021/06/02 08:37:25;;;;;;;2.40;2.17;;;26.10;58.40;;;;;;5117238;22;20449;-89
2021/06/02 08:39:51;;;;;;;2.70;2.30;;;26.10;78.90;;;;;;5108128;28;20448;-89
2021/06/02 08:42:19;;;;;;;4.87;3.13;;;26.10;77.90;;;;;;5102466;28;20440;-90
2021/06/02 08:44:45;;;;;;;2.83;2.47;;;26.00;57.20;;;;;;5105744;28;20449;-89
2021/06/02 08:47:12;;;;;;;2.80;2.50;;;;;;;;;;5101556;28;20924;-90
2021/06/02 08:49:39;;;;;;;3.60;2.50;;;25.80;78.70;;;;;;5094676;28;21432;-86
2021/06/02 08:52:08;;;;;;;3.50;2.03;;;25.80;78.80;;;;;;5095619;28;20490;-91
2021/06/02 08:54:35;;;;;;;7.40;2.50;;;26.20;63.50;;;;;;5096430;28;20449;-90
2021/06/02 08:57:03;;;;;;;3.30;2.60;;;25.50;73.40;;;;;;5095753;28;20453;-91
2021/06/02 08:59:30;;;;;;;2.47;2.27;;;26.30;76.10;;;;;;5095972;28;20441;-88
2021/06/02 09:01:57;;;;;;;2.77;2.57;;;26.50;76.00;;;;;;5096165;28;20433;-89
2021/06/02 09:04:24;;;;;;;6.50;2.17;;;26.40;53.40;;;;;;5094704;28;20457;-89
2021/06/02 09:06:51;;;;;;;4.60;2.57;;;25.90;76.60;;;;;;5095434;28;20847;-89
2021/06/02 09:09:19;;;;;;;3.50;2.30;;;25.90;55.30;;;;;;5094750;28;20445;-87
2021/06/02 09:11:48;;;;;;;2.60;2.40;;;27.10;53.70;;;;;;5094978;28;20445;-87
2021/06/02 09:14:23;;;;;;;3.87;2.30;;;27.40;75.10;;;;;;5094938;28;20480;-90
2021/06/02 09:16:51;;;;;;;4.13;2.73;;;28.20;58.80;;;;;;5094796;28;20505;-88
2021/06/02 09:19:38;;;;;;;2.60;2.40;;;27.70;53.60;;;;;;5113897;28;20462;-89
2021/06/02 09:22:06;;;;;;;3.33;2.40;;;27.60;69.50;;;;;;5115241;28;20443;-86
2021/06/02 09:24:58;;;;;;;6.83;2.73;;;27.60;75.70;;;;;;5115191;28;20448;-88
2021/06/02 09:27:41;;;;;;;2.57;2.37;;;27.70;53.50;;;;;;5115015;28;20509;-91
2021/06/02 09:30:09;;;;;;;2.67;2.47;;;27.20;71.40;;;;;;5113647;28;20456;-90
2021/06/02 09:32:45;;;;;;;5.27;2.50;;;26.80;54.20;;;;;;5115136;28;20545;-87
2021/06/02 09:35:13;;;;;;;5.00;2.60;;;25.90;73.20;;;;;;5114085;28;20994;-88
2021/06/02 09:37:57;;;;;;;4.90;2.40;;;27.10;58.40;;;;;;5114923;28;20990;-90
2021/06/02 09:40:26;;;;;;;2.50;2.23;;;26.40;71.30;;;;;;5114867;28;20539;-86
2021/06/02 09:42:54;;;;;;;4.23;2.67;;;26.90;52.60;;;;;;5114836;28;20451;-90
2021/06/02 09:45:21;;;;;;;2.60;2.37;;;;;;;;;;5115005;28;20439;-87
2021/06/02 09:47:49;;;;;;;4.73;2.37;;;26.80;82.20;;;;;;5114848;28;20542;-88
2021/06/02 09:50:20;;;;;;;2.50;2.30;;;27.80;64.30;;;;;;5113831;28;20452;-88
2021/06/02 09:52:48;;;;;;;3.53;2.43;;;27.20;55.10;;;;;;5115660;28;20483;-91
2021/06/02 09:55:17;;;;;;;3.17;2.70;;;27.60;83.40;;;;;;5115975;28;20447;-85
2021/06/02 09:57:44;;;;;;;2.80;2.60;;;;;;;;;;5117466;28;20831;-86
2021/06/02 10:00:13;;;;;;;4.13;2.40;;;28.20;51.80;;;;;;5114971;28;20938;-87
2021/06/02 10:02:40;;;;;;;2.10;2.00;;;28.30;51.60;;;;;;5114296;28;20477;-85
2021/06/02 10:05:07;;;;;;;2.50;2.30;;;28.70;51.50;;;;;;5113305;28;20451;-88
2021/06/02 10:07:37;;;;;;;3.77;2.40;;;;;;;;;;5114424;28;20446;-86
2021/06/02 10:10:11;;;;;;;7.20;2.70;;;26.20;63.80;;;;;;5114707;28;20795;-89
2021/06/02 10:12:38;;;;;;;2.60;2.40;;;;;;;;;;5114721;28;20475;-89
2021/06/02 10:15:06;;;;;;;3.53;2.70;;;26.40;54.80;;;;;;5114425;28;20462;-84
2021/06/02 10:17:35;;;;;;;2.80;2.23;;;27.30;54.80;;;;;;5114316;28;20566;-90
2021/06/02 10:20:10;;;;;;;3.60;3.10;;;26.40;88.30;;;;;;5111648;28;20452;-89
2021/06/02 10:22:39;;;;;;;4.20;2.93;;;;;;;;;;5104476;28;21142;-87
2021/06/02 10:25:07;;;;;;;3.50;2.33;;;27.80;69.40;;;;;;5114765;28;20508;-90
2021/06/02 10:27:34;;;;;;;5.60;2.70;;;;;;;;;;5099375;28;20912;-87
2021/06/02 10:30:01;;;;;;;6.00;2.90;;;;;;;;;;5095062;28;20964;-85
2021/06/02 10:32:28;;;;;;;3.50;2.70;;;28.10;52.80;;;;;;5104763;28;20475;-87
2021/06/02 10:34:55;;;;;;;6.03;2.47;;;28.60;55.60;;;;;;5089793;28;20448;-88
2021/06/02 10:37:23;;;;;;;2.50;2.30;;;29.20;57.50;;;;;;5106609;28;20436;-87
2021/06/02 10:39:59;;;;;;;2.63;2.33;;;29.40;51.60;;;;;;5115082;27;20462;-86
2021/06/02 10:42:34;;;;;;;2.53;2.33;;;28.90;50.10;;;;;;5112992;28;20440;-89
2021/06/02 10:45:05;;;;;;;2.70;2.50;;;29.00;50.60;;;;;;5114583;28;20449;-89
2021/06/02 10:47:31;;;;;;;3.60;2.67;;;;;;;;;;5113656;27;20440;-91
2021/06/02 10:50:00;;;;;;;3.50;2.70;;;28.90;53.60;;;;;;5095243;28;20452;-89
2021/06/02 10:52:41;;;;;;;3.03;2.80;;;27.70;81.10;;;;;;5093261;28;20449;-86
2021/06/02 10:55:33;;;;;;;3.50;2.60;;;28.20;53.20;;;;;;5093013;28;20444;-85
2021/06/02 10:58:20;;;;;;;5.43;2.43;;;28.40;61.80;;;;;;5092658;28;20501;-88
2021/06/02 11:00:48;;;;;;;3.17;2.60;;;27.90;51.30;;;;;;5089854;28;20449;-87
2021/06/02 11:03:21;;;;;;;2.83;2.37;;;28.20;71.20;;;;;;5092987;28;20448;-89
2021/06/02 11:05:57;;;;;;;3.07;2.50;;;27.60;50.70;;;;;;5107087;28;20467;-87
2021/06/02 11:08:58;;;;;;;2.83;2.50;;;28.20;67.40;;;;;;5113421;28;20446;-86
2021/06/02 11:11:26;;;;;;;2.87;2.57;;;28.20;68.20;;;;;;5113507;28;20458;-86
2021/06/02 11:14:34;;;;;;;4.40;2.33;;;28.70;75.60;;;;;;5113784;28;20506;-87
2021/06/02 11:17:16;;;;;;;3.50;2.90;;;28.50;51.60;;;;;;5113163;28;20469;-84
2021/06/02 11:19:48;;;;;;;9.30;2.50;;;29.20;53.80;;;;;;5112137;28;20452;-87
2021/06/02 11:22:18;;;;;;;4.10;2.77;;;29.20;66.20;;;;;;5113190;28;20444;-86
2021/06/02 11:24:53;;;;;;;4.80;3.13;;;29.80;72.40;;;;;;5110539;28;20816;-86
2021/06/02 11:27:41;;;;;;;3.37;2.60;;;29.20;67.90;;;;;;5114532;28;20504;-86
2021/06/02 11:30:31;;;;;;;4.67;2.57;;;27.40;60.20;;;;;;5114580;28;20452;-90
2021/06/02 11:33:10;;;;;;;3.00;2.80;;;27.00;53.20;;;;;;5110688;28;20488;-86
2021/06/02 11:35:57;;;;;;;2.67;2.47;;;28.00;70.60;;;;;;5112253;28;20955;-91
2021/06/02 11:38:33;;;;;;;7.10;3.20;;;27.40;50.70;;;;;;5112627;28;20558;-87
2021/06/02 11:40:59;;;;;;;2.80;2.50;;;;;;;;;;5110299;28;20456;-83
2021/06/02 11:43:26;;;;;;;4.07;2.83;;;;;;;;;;5113158;28;20444;-83
2021/06/02 11:45:55;;;;;;;2.90;2.70;;;27.50;77.20;;;;;;5112736;28;20455;-89
2021/06/02 11:48:24;;;;;;;3.43;2.37;;;28.20;78.00;;;;;;5112964;28;20444;-91
2021/06/02 11:50:52;;;;;;;3.53;2.40;;;29.00;63.30;;;;;;5111946;28;20939;-85
2021/06/02 11:53:18;;;;;;;3.40;1.93;;;;;;;;;;5112823;28;20491;-86
2021/06/02 11:55:46;;;;;;;3.70;3.07;;;28.20;57.60;;;;;;5113044;28;20821;-86
2021/06/02 11:58:13;;;;;;;3.27;2.97;;;29.70;63.10;;;;;;5113089;28;20447;-84
2021/06/02 12:00:40;;;;;;;3.00;2.57;;;29.80;77.70;;;;;;5112921;28;20452;-84
2021/06/02 12:03:08;;;;;;;4.10;2.57;;;29.40;52.90;;;;;;5112641;28;20509;-85
2021/06/02 12:05:35;;;;;;;2.93;2.73;;;28.00;57.80;;;;;;5111659;28;20444;-86
2021/06/02 12:08:03;;;;;;;3.13;2.50;;;27.80;49.30;;;;;;5112777;28;20455;-89
2021/06/02 12:10:31;;;;;;;7.60;2.97;;;28.10;49.90;;;;;;5116948;28;20454;-85
2021/06/02 12:13:00;;;;;;;2.63;2.43;;;28.50;52.70;;;;;;5116725;28;20978;-86
2021/06/02 12:15:38;;;;;;;4.20;2.90;;;29.00;75.00;;;;;;5117697;28;20443;-83
2021/06/02 12:18:05;;;;;;;2.80;2.60;;;28.60;62.60;;;;;;5117409;28;20452;-84
2021/06/02 12:20:35;;;;;;;4.17;2.27;;;;;;;;;;5114806;28;20440;-85
2021/06/02 12:23:04;;;;;;;2.97;2.53;;;29.00;50.30;;;;;;5116490;28;20451;-85
2021/06/02 12:25:31;;;;;;;2.43;2.23;;;;;;;;;;5116324;28;20808;-84
2021/06/02 12:28:01;;;;;;;2.97;2.50;;;28.70;57.00;;;;;;5116419;28;20505;-84
2021/06/02 12:30:30;;;;;;;5.70;2.33;;;29.00;70.20;;;;;;5116309;28;20521;-92
2021/06/02 12:32:57;;;;;;;3.13;2.43;;;29.10;59.80;;;;;;5116191;28;20990;-84
2021/06/02 12:35:29;;;;;;;3.23;2.93;;;29.50;51.70;;;;;;5114824;28;20448;-84
2021/06/02 12:38:05;;;;;;;2.50;2.30;;;29.60;70.40;;;;;;5115927;28;20475;-84
2021/06/02 12:40:32;;;;;;;5.43;2.30;;;29.10;65.40;;;;;;5116254;28;20962;-85
2021/06/02 12:42:59;;;;;;;5.40;2.90;;;;;;;;;;5113467;28;20439;-91
2021/06/02 12:45:29;;;;;;;4.30;4.00;;;28.40;47.70;;;;;;5115549;28;20444;-85
2021/06/02 12:47:57;;;;;;;3.60;2.40;;;28.80;64.80;;;;;;5115873;28;20542;-86
2021/06/02 12:50:43;;;;;;;2.90;2.63;;;27.70;52.60;;;;;;5110285;28;20517;-87
2021/06/02 12:53:13;;;;;;;7.00;2.70;;;28.30;77.20;;;;;;5101190;28;21003;-87
2021/06/02 12:55:41;;;;;;;2.63;2.40;;;28.80;58.90;;;;;;5112004;28;20444;-86
2021/06/02 12:58:13;;;;;;;2.57;2.37;;;29.00;49.30;;;;;;5109019;28;20449;-85
2021/06/02 13:00:42;;;;;;;2.47;2.30;;;29.10;69.90;;;;;;5096298;28;20445;-85
2021/06/02 13:03:09;;;;;;;6.40;2.70;;;28.70;62.20;;;;;;5105180;28;20472;-86
2021/06/02 13:05:36;;;;;;;2.23;2.07;;;28.70;70.60;;;;;;5112934;28;20797;-95
2021/06/02 13:08:07;;;;;;;3.10;2.13;;;28.30;57.60;;;;;;5116246;28;20448;-85
2021/06/02 13:10:35;;;;;;;2.93;2.73;;;27.90;63.10;;;;;;5115589;28;20497;-84
2021/06/02 13:13:03;;;;;;;4.30;2.87;;;27.40;60.30;;;;;;5115404;28;20488;-84
2021/06/02 13:15:32;;;;;;;2.57;2.37;;;28.60;74.10;;;;;;5115425;28;20451;-85
2021/06/02 13:18:01;;;;;;;4.17;2.73;;;28.50;61.80;;;;;;5115468;28;20443;-85
2021/06/02 13:20:32;;;;;;;3.30;2.13;;;28.20;64.10;;;;;;5113719;28;20862;-86
2021/06/02 13:23:10;;;;;;;2.70;2.47;;;28.20;59.90;;;;;;5115342;28;20448;-87
2021/06/02 13:25:36;;;;;;;3.07;2.33;;;27.70;69.30;;;;;;5112752;28;20455;-84
2021/06/02 13:28:06;;;;;;;2.50;2.30;;;27.80;47.40;;;;;;5115250;28;20448;-85
2021/06/02 13:30:44;;;;;;;3.23;2.30;;;27.60;46.90;;;;;;5115180;28;20479;-85
2021/06/02 13:33:13;;;;;;;5.80;2.60;;;27.60;59.70;;;;;;5115064;28;20486;-85
2021/06/02 13:35:40;;;;;;;4.23;2.63;;;;;;;;;;5114081;28;20444;-85
2021/06/02 13:38:06;;;;;;;2.60;2.00;;;28.30;71.50;;;;;;5114914;28;20479;-84
2021/06/02 13:40:35;;;;;;;2.50;2.30;;;28.80;49.80;;;;;;5115085;28;20477;-86
2021/06/02 13:43:08;;;;;;;2.73;2.50;;;28.40;63.80;;;;;;5114940;28;20450;-86
2021/06/02 13:45:55;;;;;;;4.43;2.00;;;28.60;60.30;;;;;;5114750;28;20459;-86
2021/06/02 13:48:32;;;;;;;4.33;2.70;;;28.90;72.20;;;;;;5114866;28;20451;-85