Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:52;;;;;;;9.80;7.03;;;9.00;99.90;;;;;;5061913;28;20487;-73
2023/05/05 00:03:21;;;;;;;6.20;5.00;;;8.90;99.90;;;;;;5061731;28;20978;-74
2023/05/05 00:05:50;;;;;;;5.07;4.37;;;8.90;99.90;;;;;;5064640;28;20453;-73
2023/05/05 00:08:17;;;;;;;5.83;5.00;;;8.80;99.90;;;;;;5053191;28;20530;-74
2023/05/05 00:10:45;;;;;;;4.73;3.77;;;8.70;99.90;;;;;;5054977;28;20943;-73
2023/05/05 00:13:12;;;;;;;8.63;4.50;;;8.50;99.90;;;;;;5055581;28;20510;-74
2023/05/05 00:15:41;;;;;;;4.30;3.43;;;8.40;99.90;;;;;;5061330;28;20533;-73
2023/05/05 00:18:08;;;;;;;4.13;3.40;;;8.40;99.90;;;;;;5050632;28;20440;-73
2023/05/05 00:20:35;;;;;;;4.77;4.23;;;8.40;99.90;;;;;;5062267;28;20460;-73
2023/05/05 00:23:04;;;;;;;5.37;3.93;;;8.30;99.90;;;;;;5059779;28;20468;-75
2023/05/05 00:25:31;;;;;;;3.57;3.33;;;8.20;99.90;;;;;;5058196;28;20954;-74
2023/05/05 00:27:58;;;;;;;4.37;3.60;;;8.10;99.90;;;;;;5061394;28;20502;-73
2023/05/05 00:30:26;;;;;;;5.13;3.60;;;8.00;99.90;;;;;;5056538;28;20844;-73
2023/05/05 00:32:54;;;;;;;3.93;3.10;;;8.00;99.90;;;;;;5051346;28;20452;-74
2023/05/05 00:35:21;;;;;;;3.37;2.30;;;7.90;99.90;;;;;;5060913;28;20506;-73
2023/05/05 00:37:48;;;;;;;4.87;3.20;;;7.90;99.90;;;;;;5058989;28;20939;-74
2023/05/05 00:40:17;;;;;;;3.63;2.60;;;7.90;99.90;;;;;;5062713;28;20444;-74
2023/05/05 00:42:46;;;;;;;5.50;3.30;;;7.80;99.90;;;;;;5065654;28;20464;-74
2023/05/05 00:45:14;;;;;;;2.87;2.60;;;7.70;99.90;;;;;;5065309;28;20440;-75
2023/05/05 00:47:42;;;;;;;3.27;2.10;;;7.80;99.90;;;;;;5064364;28;20978;-73
2023/05/05 00:50:11;;;;;;;3.10;2.80;;;7.70;99.90;;;;;;5064017;28;20448;-74
2023/05/05 00:52:39;;;;;;;4.17;3.20;;;7.70;99.90;;;;;;5058629;28;21067;-74
2023/05/05 00:55:07;;;;;;;3.37;3.07;;;7.70;99.90;;;;;;5065907;28;20448;-74
2023/05/05 00:57:35;;;;;;;3.73;3.43;;;7.60;99.90;;;;;;5061362;28;20447;-74
2023/05/05 01:00:04;;;;;;;2.37;2.17;;;7.50;99.90;;;;;;5051879;28;20448;-74
2023/05/05 01:02:31;;;;;;;4.40;4.00;;;7.40;99.90;;;;;;5065399;28;20492;-73
2023/05/05 01:04:59;;;;;;;4.40;3.83;;;7.40;99.90;;;;;;5068662;28;20505;-75
2023/05/05 01:07:34;;;;;;;3.23;2.27;;;7.40;99.90;;;;;;5063905;28;20459;-74
2023/05/05 01:10:09;;;;;;;2.83;2.57;;;7.40;99.90;;;;;;5054726;28;20453;-74
2023/05/05 01:12:47;;;;;;;3.63;2.87;;;7.40;99.90;;;;;;5063027;28;20527;-73
2023/05/05 01:15:22;;;;;;;3.03;2.73;;;7.30;99.90;;;;;;5063668;28;20973;-74
2023/05/05 01:17:57;;;;;;;3.90;3.50;;;7.30;99.90;;;;;;5058867;28;20917;-74
2023/05/05 01:20:33;;;;;;;4.40;3.17;;;7.30;99.90;;;;;;5067845;28;20517;-73
2023/05/05 01:23:03;;;;;;;4.00;2.80;;;7.30;99.90;;;;;;5066537;28;20935;-74
2023/05/05 01:26:19;;;;;;;6.60;3.63;;;7.20;99.90;;;;;;5050253;28;20441;-75
2023/05/05 01:29:10;;;;;;;3.93;3.60;;;7.20;99.90;;;;;;5059928;28;20936;-74
2023/05/05 01:31:50;;;;;;;4.70;3.80;;;7.20;99.90;;;;;;5058389;28;20447;-74
2023/05/05 01:34:19;;;;;;;3.90;3.60;;;7.10;99.90;;;;;;5058234;28;20541;-74
2023/05/05 01:36:51;;;;;;;4.17;3.83;;;7.10;99.90;;;;;;5061886;28;20441;-73
2023/05/05 01:39:19;;;;;;;5.33;4.03;;;7.10;99.90;;;;;;5059797;28;21011;-74
2023/05/05 01:41:49;;;;;;;5.67;4.70;;;7.30;99.90;;;;;;5065429;28;21207;-74
2023/05/05 01:44:17;;;;;;;4.63;3.90;;;7.10;99.90;;;;;;5060403;28;20956;-75
2023/05/05 01:46:47;;;;;;;4.90;3.60;;;7.10;99.90;;;;;;5062239;28;20521;-74
2023/05/05 01:49:16;;;;;;;4.50;3.43;;;7.10;99.90;;;;;;5026626;28;1131627;-73
2023/05/05 01:51:44;;;;;;;5.17;4.67;;;7.00;99.90;;;;;;5066109;28;20467;-74
2023/05/05 01:54:11;;;;;;;3.47;3.20;;;7.00;99.90;;;;;;5064457;28;20452;-74
2023/05/05 01:56:40;;;;;;;7.13;3.30;;;6.90;99.90;;;;;;5064933;28;20926;-74
2023/05/05 01:59:08;;;;;;;4.87;4.20;;;6.90;99.90;;;;;;5068166;28;20470;-74
2023/05/05 02:01:39;;;;;;;4.63;4.23;;;6.90;99.90;;;;;;5067618;28;20992;-74
2023/05/05 02:04:10;;;;;;;6.77;4.20;;;6.90;99.90;;;;;;5056065;28;20437;-73
2023/05/05 02:06:40;;;;;;;3.53;3.23;;;7.00;99.90;;;;;;5054584;28;20460;-73
2023/05/05 02:09:08;;;;;;;2.97;2.77;;;6.90;99.90;;;;;;5065651;28;21062;-74
2023/05/05 02:11:35;;;;;;;2.90;2.70;;;6.90;99.90;;;;;;5065054;28;20448;-73
2023/05/05 02:14:05;;;;;;;5.63;4.70;;;6.80;99.90;;;;;;5066174;28;20452;-74
2023/05/05 02:16:33;;;;;;;4.00;3.70;;;6.80;99.90;;;;;;5062790;28;20452;-73
2023/05/05 02:19:03;;;;;;;4.33;3.93;;;6.70;99.90;;;;;;5065849;28;20448;-73
2023/05/05 02:21:33;;;;;;;5.20;4.57;;;6.70;99.90;;;;;;5051803;28;20532;-74
2023/05/05 02:24:00;;;;;;;3.87;3.50;;;6.60;99.90;;;;;;5060437;28;20525;-74
2023/05/05 02:26:33;;;;;;;3.50;3.20;;;6.60;99.90;;;;;;5059156;28;20507;-74
2023/05/05 02:29:04;;;;;;;4.53;3.60;;;6.60;99.90;;;;;;5059502;28;20481;-74
2023/05/05 02:31:34;;;;;;;3.70;2.97;;;6.60;99.90;;;;;;5061468;28;20497;-74
2023/05/05 02:34:04;;;;;;;3.57;3.27;;;6.50;99.90;;;;;;5066975;28;20468;-75
2023/05/05 02:36:37;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;5064076;28;20449;-73
2023/05/05 02:39:10;;;;;;;3.87;3.07;;;6.60;99.90;;;;;;5061324;28;20448;-73
2023/05/05 02:41:39;;;;;;;5.10;3.37;;;6.60;99.90;;;;;;5059701;28;20850;-74
2023/05/05 02:44:07;;;;;;;4.50;2.90;;;6.70;99.90;;;;;;5060086;28;20461;-74
2023/05/05 02:46:37;;;;;;;3.23;3.03;;;6.80;99.90;;;;;;5058276;28;20520;-74
2023/05/05 02:49:04;;;;;;;3.37;3.07;;;6.80;99.90;;;;;;5057307;28;20488;-74
2023/05/05 02:51:32;;;;;;;6.23;3.53;;;6.90;99.90;;;;;;5059816;28;20436;-75
2023/05/05 02:54:00;;;;;;;3.40;3.03;;;6.80;99.90;;;;;;5065538;28;20529;-74
2023/05/05 02:56:38;;;;;;;7.23;3.57;;;6.80;99.90;;;;;;5062379;28;20911;-73
2023/05/05 02:59:12;;;;;;;4.30;3.67;;;6.80;99.90;;;;;;5062665;28;20451;-73
2023/05/05 03:01:52;;;;;;;3.90;3.23;;;6.80;99.90;;;;;;5064003;28;20493;-74
2023/05/05 03:04:26;;;;;;;4.20;2.97;;;6.70;99.90;;;;;;5066277;28;20444;-74
2023/05/05 03:06:59;;;;;;;3.60;3.20;;;6.80;99.90;;;;;;5065699;28;20445;-75
2023/05/05 03:09:31;;;;;;;4.20;3.10;;;6.70;99.90;;;;;;5059111;28;21048;-73
2023/05/05 03:12:02;;;;;;;6.97;3.87;;;6.70;99.90;;;;;;5060052;28;20449;-75
2023/05/05 03:14:41;;;;;;;4.67;3.47;;;6.70;99.90;;;;;;5060436;28;20453;-74
2023/05/05 03:17:11;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;5062392;28;20525;-73
2023/05/05 03:19:41;;;;;;;5.20;3.97;;;6.50;99.90;;;;;;5049527;28;20456;-74
2023/05/05 03:22:09;;;;;;;6.97;4.20;;;6.50;99.90;;;;;;5064673;28;20440;-74
2023/05/05 03:24:36;;;;;;;7.27;3.97;;;6.60;99.90;;;;;;5065513;28;20498;-75
2023/05/05 03:27:03;;;;;;;3.87;3.57;;;6.40;99.90;;;;;;5064775;28;20480;-74
2023/05/05 03:29:30;;;;;;;4.70;3.90;;;6.40;99.90;;;;;;5057309;28;20476;-74
2023/05/05 03:31:59;;;;;;;6.03;2.90;;;6.30;99.90;;;;;;5059275;28;20446;-74
2023/05/05 03:34:28;;;;;;;4.27;3.67;;;6.40;99.90;;;;;;5060696;28;20464;-74
2023/05/05 03:36:55;;;;;;;3.70;2.97;;;6.60;99.90;;;;;;5057403;28;20457;-73
2023/05/05 03:39:23;;;;;;;3.57;3.00;;;6.70;99.90;;;;;;5061206;28;20541;-75
2023/05/05 03:41:50;;;;;;;3.83;3.03;;;6.60;99.90;;;;;;5063479;28;20517;-74
2023/05/05 03:44:17;;;;;;;8.97;3.27;;;6.60;99.90;;;;;;5063879;28;20443;-74
2023/05/05 03:46:44;;;;;;;3.53;3.10;;;6.60;99.90;;;;;;5055660;28;20499;-74
2023/05/05 03:49:11;;;;;;;4.47;2.43;;;6.60;99.90;;;;;;5062842;28;20537;-74
2023/05/05 03:51:38;;;;;;;4.60;3.23;;;6.60;99.90;;;;;;5059298;28;20444;-74
2023/05/05 03:54:05;;;;;;;5.93;3.40;;;6.70;99.90;;;;;;5054788;28;20982;-74
2023/05/05 03:56:33;;;;;;;4.83;3.27;;;6.70;99.90;;;;;;5059721;28;20433;-74
2023/05/05 03:59:00;;;;;;;2.43;2.33;;;6.80;99.90;;;;;;5064651;28;20501;-74
2023/05/05 04:01:28;;;;;;;5.53;3.30;;;6.80;99.90;;;;;;5062842;28;20464;-74
2023/05/05 04:03:56;;;;;;;3.50;3.10;;;6.90;99.90;;;;;;5064832;28;20453;-73
2023/05/05 04:06:23;;;;;;;3.83;3.43;;;6.90;99.90;;;;;;5064287;28;21203;-74
2023/05/05 04:08:50;;;;;;;4.20;2.97;;;6.90;99.90;;;;;;5060539;28;20480;-74
2023/05/05 04:11:17;;;;;;;3.80;2.80;;;6.90;99.90;;;;;;5059402;28;20468;-74
2023/05/05 04:13:45;;;;;;;3.07;2.63;;;6.90;99.90;;;;;;5057455;28;20452;-74
2023/05/05 04:16:12;;;;;;;4.60;2.83;;;6.90;99.90;;;;;;5049576;28;20487;-74
2023/05/05 04:18:39;;;;;;;3.43;3.13;;;6.90;99.90;;;;;;5062042;28;20432;-73
2023/05/05 04:21:06;;;;;;;5.47;3.63;;;6.90;99.90;;;;;;5059174;28;20499;-75
2023/05/05 04:23:33;;;;;;;5.60;3.43;;;7.00;99.90;;;;;;5063060;28;20444;-75
2023/05/05 04:26:00;;;;;;;3.80;3.50;;;7.10;99.90;;;;;;5065769;28;20452;-74
2023/05/05 04:28:27;;;;;;;7.37;3.57;;;7.20;99.90;;;;;;5065715;28;20452;-74
2023/05/05 04:30:56;;;;;;;6.70;3.53;;;7.30;99.90;;;;;;5053176;28;20445;-75
2023/05/05 04:33:23;;;;;;;5.50;3.53;;;7.30;99.90;;;;;;5054629;28;20494;-74
2023/05/05 04:35:50;;;;;;;3.50;3.20;;;7.40;99.90;;;;;;5066063;28;20951;-73
2023/05/05 04:38:19;;;;;;;3.27;3.07;;;7.60;99.90;;;;;;5061236;28;20720;-73
2023/05/05 04:40:46;;;;;;;4.10;3.80;;;7.60;99.90;;;;;;5053081;28;21067;-75
2023/05/05 04:43:13;;;;;;;3.30;2.40;;;7.60;99.90;;;;;;5058765;28;20880;-76
2023/05/05 04:45:40;;;;;;;5.50;4.87;;;7.50;99.90;;;;;;5065360;28;20505;-73
2023/05/05 04:48:09;;;;;;;4.60;3.97;;;7.70;99.90;;;;;;5054996;28;20533;-73
2023/05/05 04:50:36;;;;;;;5.80;4.83;;;7.80;99.90;;;;;;5061623;28;20503;-73
2023/05/05 04:53:02;;;;;;;6.10;3.50;;;7.80;99.90;;;;;;5074122;28;20455;-73
2023/05/05 04:55:29;;;;;;;5.00;4.27;;;7.90;99.90;;;;;;5062848;28;21032;-72
2023/05/05 04:57:57;;;;;;;4.03;3.73;;;8.00;99.90;;;;;;5066320;28;21034;-73
2023/05/05 05:00:24;;;;;;;8.60;4.23;;;8.20;99.90;;;;;;5065358;28;20529;-73
2023/05/05 05:02:51;;;;;;;5.13;4.50;;;8.40;99.90;;;;;;5060416;28;20924;-73
2023/05/05 05:05:20;;;;;;;6.40;4.27;;;8.60;99.90;;;;;;5063185;28;20912;-73
2023/05/05 05:07:47;;;;;;;4.37;3.90;;;8.80;99.90;;;;;;5063067;28;20467;-73
2023/05/05 05:10:14;;;;;;;3.93;3.53;;;9.20;99.90;;;;;;5061569;28;20533;-74
2023/05/05 05:12:41;;;;;;;6.33;4.30;;;9.30;99.90;;;;;;5067870;28;20464;-73
2023/05/05 05:15:10;;;;;;;4.23;3.33;;;9.40;99.90;;;;;;5065194;28;20440;-73
2023/05/05 05:17:36;;;;;;;4.17;3.87;;;9.50;99.90;;;;;;5049936;28;20456;-73
2023/05/05 05:20:04;;;;;;;4.53;3.53;;;9.40;99.90;;;;;;5057268;28;20469;-73
2023/05/05 05:22:33;;;;;;;4.40;3.10;;;9.50;99.90;;;;;;5056937;28;20530;-73
2023/05/05 05:25:00;;;;;;;3.70;3.23;;;9.50;99.90;;;;;;5062862;28;20455;-73
2023/05/05 05:27:27;;;;;;;6.30;3.93;;;9.70;99.90;;;;;;5067467;28;20533;-73
2023/05/05 05:29:54;;;;;;;6.33;2.77;;;9.70;99.90;;;;;;5046191;28;20582;-73
2023/05/05 05:32:21;;;;;;;3.40;3.10;;;9.60;99.90;;;;;;5065597;28;21004;-73
2023/05/05 05:34:48;;;;;;;4.40;3.00;;;9.60;99.90;;;;;;5064648;28;20528;-73
2023/05/05 05:37:15;;;;;;;3.70;3.13;;;9.40;99.90;;;;;;5065729;28;20545;-73
2023/05/05 05:39:43;;;;;;;5.67;3.23;;;9.40;99.90;;;;;;5061544;28;20521;-73
2023/05/05 05:42:10;;;;;;;3.43;2.97;;;9.60;99.90;;;;;;5067642;28;20448;-73
2023/05/05 05:44:37;;;;;;;2.80;2.60;;;9.90;99.90;;;;;;5067129;28;20455;-73
2023/05/05 05:47:04;;;;;;;4.53;4.10;;;9.90;99.90;;;;;;5058168;28;20989;-73
2023/05/05 05:49:31;;;;;;;3.30;2.93;;;9.80;99.90;;;;;;5058093;28;20491;-72
2023/05/05 05:51:58;;;;;;;4.20;3.60;;;9.90;99.90;;;;;;5058600;28;20441;-73
2023/05/05 05:54:25;;;;;;;4.23;3.60;;;9.90;99.90;;;;;;5053738;28;20518;-76
2023/05/05 05:56:53;;;;;;;4.37;3.50;;;10.20;99.90;;;;;;5063246;28;20525;-73
2023/05/05 05:59:20;;;;;;;4.10;3.70;;;10.60;99.90;;;;;;5067424;28;20499;-73
2023/05/05 06:01:47;;;;;;;5.47;4.70;;;10.90;99.90;;;;;;5064488;28;20470;-74
2023/05/05 06:04:14;;;;;;;7.23;3.40;;;11.20;99.90;;;;;;5065869;28;21069;-73
2023/05/05 06:06:41;;;;;;;5.10;4.33;;;11.10;99.90;;;;;;5065707;28;20488;-74
2023/05/05 06:09:08;;;;;;;6.23;4.67;;;11.10;99.90;;;;;;5066109;28;20471;-76
2023/05/05 06:11:35;;;;;;;4.70;4.30;;;11.10;99.90;;;;;;5067344;28;20973;-76
2023/05/05 06:14:04;;;;;;;7.03;4.70;;;11.30;99.90;;;;;;5067878;28;20448;-77
2023/05/05 06:16:31;;;;;;;7.23;4.30;;;11.40;99.90;;;;;;5062310;28;20444;-76
2023/05/05 06:18:58;;;;;;;5.03;4.17;;;11.40;99.90;;;;;;5063905;28;21057;-78
2023/05/05 06:21:26;;;;;;;4.97;4.17;;;11.60;99.90;;;;;;5062439;28;20440;-79
2023/05/05 06:23:53;;;;;;;4.57;4.10;;;11.90;99.90;;;;;;5063837;28;20908;-78
2023/05/05 06:26:21;;;;;;;3.40;3.07;;;12.00;99.90;;;;;;5062612;28;20534;-75
2023/05/05 06:28:48;;;;;;;4.33;3.93;;;12.20;99.90;;;;;;5066554;28;20468;-77
2023/05/05 06:31:17;;;;;;;4.70;3.93;;;12.10;99.90;;;;;;5058688;28;20554;-76
2023/05/05 06:33:44;;;;;;;4.67;4.17;;;12.10;99.90;;;;;;5058317;28;20465;-76
2023/05/05 06:36:11;;;;;;;5.77;5.17;;;12.30;99.90;;;;;;5067286;28;20455;-76
2023/05/05 06:38:37;;;;;;;4.23;3.83;;;12.60;99.90;;;;;;5064889;28;20448;-77
2023/05/05 06:41:05;;;;;;;5.77;5.27;;;12.50;99.90;;;;;;5065526;28;20593;-77
2023/05/05 06:43:32;;;;;;;5.57;5.07;;;12.50;99.90;;;;;;5062798;28;20485;-75
2023/05/05 06:45:59;;;;;;;6.17;4.30;;;12.60;99.90;;;;;;5068271;28;20448;-77
2023/05/05 06:48:27;;;;;;;4.87;4.47;;;12.70;99.90;;;;;;5064705;28;20471;-78
2023/05/05 06:50:55;;;;;;;8.20;5.40;;;12.90;99.90;;;;;;5066812;28;20927;-79
2023/05/05 06:53:22;;;;;;;5.77;5.13;;;12.90;99.90;;;;;;5052524;28;20602;-76
2023/05/05 06:55:49;;;;;;;4.43;4.03;;;12.80;99.90;;;;;;5055419;28;20598;-76
2023/05/05 06:58:16;;;;;;;7.47;4.43;;;13.00;99.90;;;;;;5063616;28;20919;-76
2023/05/05 07:00:43;;;;;;;7.20;5.00;;;13.10;99.90;;;;;;5051749;28;20461;-76
2023/05/05 07:03:10;;;;;;;7.07;6.00;;;13.30;99.90;;;;;;5065281;28;20464;-76
2023/05/05 07:05:38;;;;;;;5.03;4.50;;;13.50;99.90;;;;;;5065335;28;20448;-76
2023/05/05 07:08:07;;;;;;;5.23;4.70;;;13.70;99.90;;;;;;5065799;28;20465;-76
2023/05/05 07:10:34;;;;;;;5.90;5.40;;;13.50;99.90;;;;;;5059438;28;21234;-76
2023/05/05 07:13:01;;;;;;;6.27;5.67;;;13.60;99.90;;;;;;5068083;28;20437;-78
2023/05/05 07:15:29;;;;;;;7.03;4.87;;;13.70;99.90;;;;;;5065564;28;20521;-78
2023/05/05 07:17:56;;;;;;;4.30;3.67;;;13.90;99.90;;;;;;5053922;28;20441;-76
2023/05/05 07:20:23;;;;;;;6.57;4.27;;;14.10;99.90;;;;;;5058700;28;20445;-78
2023/05/05 07:22:51;;;;;;;6.10;5.37;;;14.30;99.90;;;;;;5055930;28;20496;-77
2023/05/05 07:25:18;;;;;;;4.77;4.20;;;14.50;99.90;;;;;;5067270;28;20518;-78
2023/05/05 07:27:45;;;;;;;5.63;4.97;;;14.60;99.90;;;;;;5060676;28;20436;-77
2023/05/05 07:30:13;;;;;;;6.63;4.83;;;14.70;99.90;;;;;;5056714;28;21200;-77
2023/05/05 07:32:39;;;;;;;4.63;4.17;;;14.90;99.90;;;;;;5063000;28;20441;-76
2023/05/05 07:35:07;;;;;;;4.53;4.13;;;14.90;99.90;;;;;;5066111;28;20516;-76
2023/05/05 07:37:34;;;;;;;3.57;3.27;;;15.10;99.90;;;;;;5065706;28;20895;-77
2023/05/05 07:40:03;;;;;;;5.53;4.03;;;14.80;99.90;;;;;;5059444;28;20465;-77
2023/05/05 07:42:30;;;;;;;4.57;4.20;;;14.70;99.90;;;;;;5056288;28;21014;-77
2023/05/05 07:44:57;;;;;;;5.37;3.53;;;14.40;99.90;;;;;;5061138;28;21023;-80
2023/05/05 07:47:23;;;;;;;7.40;4.50;;;14.60;99.90;;;;;;5063050;28;20441;-80
2023/05/05 07:49:50;;;;;;;4.17;3.80;;;14.70;99.90;;;;;;5060352;28;20488;-78
2023/05/05 07:52:17;;;;;;;4.90;4.10;;;14.80;99.90;;;;;;5056718;28;20448;-78
2023/05/05 07:54:46;;;;;;;8.73;4.87;;;14.80;99.90;;;;;;5064988;28;20998;-79
2023/05/05 07:57:14;;;;;;;11.00;4.87;;;15.20;99.90;;;;;;5055230;28;20447;-78
2023/05/05 07:59:42;;;;;;;5.20;4.70;;;15.30;99.90;;;;;;5065300;28;20939;-78
2023/05/05 08:02:11;;;;;;;3.80;3.50;;;15.50;99.90;;;;;;5061443;28;20468;-79
2023/05/05 08:04:38;;;;;;;6.23;3.87;;;15.40;99.90;;;;;;5057479;28;20476;-78
2023/05/05 08:07:05;;;;;;;4.70;4.20;;;15.60;99.90;;;;;;5062689;28;20453;-79
2023/05/05 08:09:32;;;;;;;5.13;4.53;;;15.70;99.90;;;;;;5051648;28;20453;-78
2023/05/05 08:12:00;;;;;;;7.40;5.03;;;15.80;99.90;;;;;;5062049;28;20441;-78
2023/05/05 08:14:28;;;;;;;6.20;5.50;;;16.20;99.90;;;;;;5066688;28;20463;-77
2023/05/05 08:16:55;;;;;;;4.57;4.17;;;16.40;99.90;;;;;;5066166;28;21009;-78
2023/05/05 08:19:23;;;;;;;4.50;4.10;;;16.30;99.90;;;;;;5066267;28;20464;-78
2023/05/05 08:21:50;;;;;;;5.93;5.33;;;16.20;99.90;;;;;;5067375;28;20440;-79
2023/05/05 08:24:16;;;;;;;4.80;4.40;;;16.30;99.90;;;;;;5064286;28;20460;-77
2023/05/05 08:26:43;;;;;;;6.30;5.27;;;16.30;99.90;;;;;;5060999;28;20846;-78
2023/05/05 08:29:10;;;;;;;5.47;4.43;;;16.50;99.80;;;;;;5065539;28;20492;-78
2023/05/05 08:31:39;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;5067072;28;20535;-81
2023/05/05 08:34:06;;;;;;;5.47;4.30;;;16.00;99.90;;;;;;5066585;28;20453;-78
2023/05/05 08:36:33;;;;;;;4.07;3.80;;;16.20;99.90;;;;;;5063884;28;20463;-78
2023/05/05 08:39:00;;;;;;;3.90;3.00;;;16.30;99.90;;;;;;5065346;28;20456;-78
2023/05/05 08:41:28;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5065100;28;20472;-79
2023/05/05 08:43:55;;;;;;;2.90;2.70;;;17.20;99.90;;;;;;5059991;28;20953;-78
2023/05/05 08:46:23;;;;;;;3.90;3.60;;;17.50;98.00;;;;;;5062555;28;20479;-79
2023/05/05 08:48:55;;;;;;;5.80;5.00;;;17.50;97.80;;;;;;5062586;28;20465;-77
2023/05/05 08:51:25;;;;;;;9.13;5.93;;;17.00;98.70;;;;;;5066735;28;20492;-78
2023/05/05 08:54:00;;;;;;;4.97;4.50;;;17.00;97.60;;;;;;5066592;28;20472;-78
2023/05/05 08:56:32;;;;;;;4.73;4.43;;;17.20;98.30;;;;;;5066663;28;20478;-80
2023/05/05 08:59:00;;;;;;;5.47;4.97;;;17.10;99.80;;;;;;5065824;28;20989;-79
2023/05/05 09:01:27;;;;;;;4.70;4.27;;;16.90;98.80;;;;;;5065647;28;20469;-78
2023/05/05 09:03:57;;;;;;;5.23;4.80;;;17.30;99.00;;;;;;5054555;28;20461;-78
2023/05/05 09:06:26;;;;;;;6.80;4.40;;;17.30;97.70;;;;;;5059995;28;20529;-79
2023/05/05 09:08:53;;;;;;;5.03;4.50;;;17.60;96.60;;;;;;5064149;28;20462;-79
2023/05/05 09:11:20;;;;;;;4.80;4.37;;;17.70;99.40;;;;;;5064709;28;20486;-79
2023/05/05 09:13:47;;;;;;;6.10;5.60;;;17.90;95.80;;;;;;5066567;28;20447;-79
2023/05/05 09:16:14;;;;;;;5.33;4.20;;;17.90;99.00;;;;;;5068285;28;20504;-78
2023/05/05 09:18:41;;;;;;;5.07;4.40;;;17.70;96.90;;;;;;5068946;28;20542;-78
2023/05/05 09:21:30;;;;;;;4.77;3.70;;;17.60;96.00;;;;;;5065583;28;20447;-80
2023/05/05 09:24:04;;;;;;;5.13;4.73;;;17.80;95.30;;;;;;5054789;28;20990;-78
2023/05/05 09:26:33;;;;;;;5.17;4.37;;;17.70;95.20;;;;;;5061702;28;20461;-80
2023/05/05 09:29:01;;;;;;;4.90;4.50;;;17.90;96.40;;;;;;5060205;28;20468;-80
2023/05/05 09:31:28;;;;;;;8.73;4.27;;;18.20;96.30;;;;;;5065468;28;20990;-78
2023/05/05 09:33:59;;;;;;;3.70;3.40;;;18.90;96.20;;;;;;5062361;28;20485;-79
2023/05/05 09:36:41;;;;;;;4.10;3.70;;;18.80;94.10;;;;;;5062129;28;20479;-79
2023/05/05 09:39:09;;;;;;;5.40;4.30;;;18.90;94.60;;;;;;5062029;28;20470;-79
2023/05/05 09:41:41;;;;;;;3.63;3.43;;;18.70;95.00;;;;;;5063434;28;20461;-78
2023/05/05 09:44:08;;;;;;;5.07;4.57;;;18.80;93.30;;;;;;5060394;28;20451;-79
2023/05/05 09:46:36;;;;;;;6.23;4.70;;;18.90;93.40;;;;;;5059167;28;20440;-80
2023/05/05 09:49:16;;;;;;;4.50;4.20;;;18.70;92.50;;;;;;5058990;28;20549;-78
2023/05/05 09:51:45;;;;;;;4.67;4.00;;;18.30;92.60;;;;;;5067848;28;20485;-78
2023/05/05 09:54:23;;;;;;;6.20;3.47;;;18.70;93.70;;;;;;5060633;28;20469;-78
2023/05/05 09:56:51;;;;;;;5.70;4.43;;;18.70;92.60;;;;;;5065632;28;20490;-78
2023/05/05 09:59:18;;;;;;;4.50;4.03;;;18.80;91.80;;;;;;5062746;28;20459;-77
2023/05/05 10:01:45;;;;;;;3.70;3.07;;;19.10;92.50;;;;;;5059135;28;20522;-79
2023/05/05 10:04:23;;;;;;;4.97;4.50;;;19.10;90.90;;;;;;5064304;28;20520;-79
2023/05/05 10:06:52;;;;;;;6.50;4.17;;;19.00;90.40;;;;;;5062426;28;20452;-78
2023/05/05 10:09:19;;;;;;;4.23;3.90;;;19.10;90.50;;;;;;5065639;28;20456;-78
2023/05/05 10:11:47;;;;;;;4.10;3.37;;;19.30;90.50;;;;;;5062798;28;21361;-78
2023/05/05 10:14:15;;;;;;;4.13;3.83;;;19.60;90.30;;;;;;5063409;28;20532;-78
2023/05/05 10:16:47;;;;;;;5.47;4.97;;;19.40;91.90;;;;;;5052950;28;20483;-78
2023/05/05 10:19:15;;;;;;;4.83;3.27;;;19.50;91.20;;;;;;5056662;28;20544;-79
2023/05/05 10:21:47;;;;;;;4.40;3.57;;;19.80;89.10;;;;;;5058374;28;20507;-77
2023/05/05 10:24:21;;;;;;;6.30;3.90;;;19.80;90.20;;;;;;5064900;28;20448;-77
2023/05/05 10:26:49;;;;;;;4.10;3.70;;;19.80;87.40;;;;;;5063069;28;20936;-80
2023/05/05 10:29:27;;;;;;;3.53;3.23;;;20.00;92.30;;;;;;5061222;28;20511;-80
2023/05/05 10:31:58;;;;;;;3.90;3.60;;;20.00;83.40;;;;;;5073161;28;20567;-80
2023/05/05 10:34:30;;;;;;;3.97;3.40;;;19.80;84.10;;;;;;5066214;28;20509;-77
2023/05/05 10:36:59;;;;;;;5.57;3.57;;;20.20;87.60;;;;;;5068108;28;20449;-80
2023/05/05 10:39:28;;;;;;;4.97;4.47;;;20.20;84.10;;;;;;5064659;28;20539;-79
2023/05/05 10:42:00;;;;;;;4.27;3.87;;;20.50;82.90;;;;;;5068364;28;21016;-78
2023/05/05 10:44:30;;;;;;;7.07;4.20;;;20.50;85.00;;;;;;5065410;28;21232;-79
2023/05/05 10:46:58;;;;;;;3.40;3.20;;;20.70;82.70;;;;;;5058404;28;20467;-80
2023/05/05 10:49:33;;;;;;;4.07;3.77;;;20.70;85.30;;;;;;5067452;28;20546;-78
2023/05/05 10:52:09;;;;;;;4.77;3.40;;;20.50;85.30;;;;;;5061147;28;20483;-79
2023/05/05 10:54:43;;;;;;;4.17;3.87;;;20.60;82.00;;;;;;5060288;28;20837;-77
2023/05/05 10:57:12;;;;;;;4.43;4.13;;;20.50;82.70;;;;;;5060037;28;20914;-78
2023/05/05 10:59:42;;;;;;;6.33;4.50;;;20.90;85.80;;;;;;5050479;28;20441;-77
2023/05/05 11:02:23;;;;;;;6.37;4.00;;;21.10;86.30;;;;;;5063590;28;20457;-77
2023/05/05 11:05:13;;;;;;;5.80;4.47;;;21.20;80.80;;;;;;5065980;28;20532;-77
2023/05/05 11:07:40;;;;;;;4.40;4.00;;;21.60;79.30;;;;;;5061271;28;20467;-78
2023/05/05 11:10:10;;;;;;;3.70;3.50;;;21.50;79.50;;;;;;5061795;28;20436;-79
2023/05/05 11:13:11;;;;;;;4.13;3.83;;;21.30;83.00;;;;;;5065935;28;21162;-78
2023/05/05 11:15:38;;;;;;;3.77;3.47;;;21.40;76.00;;;;;;5055565;28;20752;-77
2023/05/05 11:18:06;;;;;;;4.23;3.90;;;21.60;80.60;;;;;;5052655;28;20441;-77
2023/05/05 11:21:16;;;;;;;3.87;3.60;;;21.90;74.40;;;;;;5060277;28;20503;-77
2023/05/05 11:23:45;;;;;;;4.20;3.47;;;21.70;78.80;;;;;;5041572;28;20445;-78
2023/05/05 11:26:14;;;;;;;4.50;3.80;;;21.90;79.80;;;;;;5060744;28;20468;-78
2023/05/05 11:28:56;;;;;;;4.37;3.97;;;21.90;78.10;;;;;;5056397;28;20452;-80
2023/05/05 11:31:24;;;;;;;5.13;4.10;;;21.70;78.30;;;;;;5064016;28;20502;-79
2023/05/05 11:33:51;;;;;;;4.53;4.07;;;21.60;74.80;;;;;;5063285;28;20515;-80
2023/05/05 11:36:19;;;;;;;4.47;4.07;;;21.60;75.10;;;;;;5065446;28;20459;-78
2023/05/05 11:39:08;;;;;;;5.03;4.57;;;21.80;76.00;;;;;;5065441;28;20513;-77
2023/05/05 11:42:00;;;;;;;4.47;3.50;;;21.60;73.60;;;;;;5061583;28;20481;-78
2023/05/05 11:44:32;;;;;;;3.90;3.50;;;21.80;84.00;;;;;;5052258;28;20491;-78
2023/05/05 11:47:33;;;;;;;4.87;4.50;;;21.80;76.70;;;;;;5055248;28;20475;-78
2023/05/05 11:50:24;;;;;;;3.90;3.70;;;21.60;75.00;;;;;;5058309;28;20436;-78
2023/05/05 11:52:51;;;;;;;4.30;3.93;;;22.10;74.40;;;;;;5063065;28;20499;-77
2023/05/05 11:55:22;;;;;;;3.13;2.83;;;22.60;76.90;;;;;;5053994;28;20497;-78
2023/05/05 11:57:51;;;;;;;3.23;2.93;;;22.90;74.50;;;;;;5063253;28;20463;-78
2023/05/05 12:00:18;;;;;;;7.90;3.13;;;22.90;79.60;;;;;;5057462;28;20567;-77
2023/05/05 12:02:45;;;;;;;3.87;3.40;;;22.50;73.00;;;;;;5063350;28;20861;-78
2023/05/05 12:05:19;;;;;;;5.10;4.10;;;22.30;68.50;;;;;;5063979;28;20449;-79
2023/05/05 12:07:46;;;;;;;3.67;3.37;;;22.30;74.60;;;;;;5065692;28;20446;-80
2023/05/05 12:10:13;;;;;;;3.37;2.80;;;22.40;71.20;;;;;;5060065;28;20516;-78
2023/05/05 12:12:41;;;;;;;2.40;2.20;;;22.80;65.60;;;;;;5064021;28;20535;-79
2023/05/05 12:15:09;;;;;;;4.30;3.90;;;22.70;70.90;;;;;;5055989;28;20980;-78
2023/05/05 12:17:42;;;;;;;5.60;3.20;;;22.80;64.40;;;;;;5062825;28;20463;-80
2023/05/05 12:20:11;;;;;;;3.10;2.90;;;22.80;67.70;;;;;;5057059;28;20454;-79
2023/05/05 12:22:38;;;;;;;4.80;2.30;;;22.70;67.60;;;;;;5066057;28;20515;-78
2023/05/05 12:25:07;;;;;;;2.77;2.57;;;22.80;65.00;;;;;;5060068;28;20451;-78
2023/05/05 12:27:35;;;;;;;4.00;3.70;;;23.10;71.30;;;;;;5060290;28;20888;-78
2023/05/05 12:30:15;;;;;;;3.67;3.37;;;23.00;64.20;;;;;;5051713;28;20551;-77
2023/05/05 12:32:43;;;;;;;2.73;2.53;;;23.30;69.80;;;;;;5053558;28;20579;-78
2023/05/05 12:35:11;;;;;;;2.90;2.70;;;23.30;63.60;;;;;;5059798;28;20469;-79
2023/05/05 12:37:38;;;;;;;3.10;2.90;;;22.80;71.50;;;;;;5061470;28;20451;-78
2023/05/05 12:40:07;;;;;;;3.00;2.90;;;23.00;68.00;;;;;;5059542;28;20438;-79
2023/05/05 12:42:39;;;;;;;1.93;1.83;;;23.00;71.00;;;;;;5057217;28;20458;-78
2023/05/05 12:45:16;;;;;;;6.27;3.60;;;22.80;64.40;;;;;;5057581;28;20769;-77
2023/05/05 12:47:44;;;;;;;2.50;2.30;;;22.90;59.90;;;;;;5064999;28;20479;-78
2023/05/05 12:50:11;;;;;;;3.80;2.10;;;23.20;60.70;;;;;;5057662;28;20891;-78
2023/05/05 12:52:42;;;;;;;2.60;2.40;;;23.20;62.20;;;;;;5064464;28;20526;-78
2023/05/05 12:55:11;;;;;;;2.20;2.03;;;23.40;60.80;;;;;;5062266;28;20455;-78
2023/05/05 12:57:38;;;;;;;1.83;1.40;;;23.60;59.30;;;;;;5063033;28;20545;-80
2023/05/05 13:00:16;;;;;;;2.10;2.00;;;23.20;63.80;;;;;;5064533;28;20502;-81
2023/05/05 13:02:45;;;;;;;2.10;1.97;;;23.10;62.50;;;;;;5067592;28;20527;-77