Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:01;;;;;;;11.23;9.65;;;;;;;14.55;100.00;99595.75;5053024;28;20197;-75
2022/10/15 00:04:30;;;;;;;10.10;9.00;;;;;;;14.47;100.00;99604.44;5054221;28;20197;-75
2022/10/15 00:06:56;;;;;;;8.90;7.97;;;;;;;14.55;100.00;99598.47;5050753;28;20559;-75
2022/10/15 00:09:23;;;;;;;10.32;8.00;;;;;;;14.52;100.00;99604.09;5044526;28;20233;-74
2022/10/15 00:11:50;;;;;;;9.57;8.45;;;;;;;14.53;100.00;99601.25;5056758;28;20201;-75
2022/10/15 00:14:17;;;;;;;9.73;8.30;;;;;;;14.53;100.00;99597.69;5048089;28;20230;-75
2022/10/15 00:16:43;;;;;;;10.55;8.65;;;;;;;14.56;100.00;99601.06;5043542;28;20201;-74
2022/10/15 00:19:10;;;;;;;13.25;8.82;;;;;;;14.52;100.00;99583.28;5052686;28;20248;-76
2022/10/15 00:21:38;;;;;;;9.68;8.68;;;;;;;14.47;100.00;99582.75;5056265;28;20198;-76
2022/10/15 00:24:06;;;;;;;40.20;10.93;;;;;;;14.50;100.00;99584.38;5054525;28;20193;-74
2022/10/15 00:26:32;;;;;;;10.00;8.85;;;;;;;14.49;100.00;99585.31;5047184;28;20217;-74
2022/10/15 00:29:02;;;;;;;12.35;8.95;;;;;;;14.48;100.00;99576.34;5055364;28;20228;-76
2022/10/15 00:31:31;;;;;;;10.88;9.75;;;;;;;14.52;100.00;99577.84;5049529;28;20263;-75
2022/10/15 00:33:59;;;;;;;12.55;9.60;;;;;;;14.62;100.00;99579.91;5047704;28;20227;-76
2022/10/15 00:36:28;;;;;;;9.55;8.30;;;;;;;14.56;100.00;99575.78;5045674;28;20204;-75
2022/10/15 00:38:56;;;;;;;10.02;8.85;;;;;;;14.54;100.00;99578.63;5053916;28;20227;-75
2022/10/15 00:41:25;;;;;;;12.30;10.10;;;;;;;14.58;100.00;99584.66;5052541;28;20588;-74
2022/10/15 00:43:53;;;;;;;12.65;8.90;;;;;;;14.59;100.00;99579.16;5058458;28;20579;-75
2022/10/15 00:46:24;;;;;;;11.48;9.60;;;;;;;14.57;100.00;99581.09;5053014;28;20678;-74
2022/10/15 00:48:55;;;;;;;13.07;10.15;;;;;;;14.59;100.00;99584.56;5051390;28;20717;-76
2022/10/15 00:51:24;;;;;;;11.35;9.48;;;;;;;14.57;100.00;99586.53;5053246;28;20204;-76
2022/10/15 00:53:51;;;;;;;11.77;9.65;;;;;;;14.61;100.00;99587.16;5039571;28;20225;-75
2022/10/15 00:56:22;;;;;;;11.40;9.98;;;;;;;14.62;100.00;99575.34;5052687;28;20568;-75
2022/10/15 00:58:49;;;;;;;13.85;9.93;;;;;;;14.68;100.00;99577.59;5050181;28;20186;-75
2022/10/15 01:01:16;;;;;;;13.65;10.07;;;;;;;14.64;100.00;99578.81;5053816;28;20205;-74
2022/10/15 01:03:43;;;;;;;12.00;9.90;;;;;;;14.60;100.00;99575.44;5048220;28;20284;-76
2022/10/15 01:06:09;;;;;;;13.95;11.15;;;;;;;14.62;100.00;99569.06;5048530;28;20197;-76
2022/10/15 01:08:36;;;;;;;16.13;11.30;;;;;;;14.65;100.00;99569.69;5047564;28;20292;-74
2022/10/15 01:11:14;;;;;;;13.10;10.65;;;;;;;14.64;100.00;99564.41;5053505;28;20211;-73
2022/10/15 01:13:51;;;;;;;17.45;12.35;;;;;;;14.58;100.00;99566.59;5056008;28;20227;-74
2022/10/15 01:16:23;;;;;;;15.07;13.10;;;;;;;14.60;100.00;99563.75;5054845;28;20196;-74
2022/10/15 01:18:57;;;;;;;22.58;13.50;;;;;;;14.68;100.00;99563.19;5058268;28;20605;-74
2022/10/15 01:21:32;;;;;;;18.73;13.60;;;;;;;14.68;100.00;99560.47;5043271;28;20198;-76
2022/10/15 01:24:24;;;;;;;18.52;13.23;;;;;;;14.65;100.00;99558.84;5043000;28;20199;-74
2022/10/15 01:27:15;;;;;;;18.75;13.52;;;;;;;14.65;100.00;99553.41;5047694;28;20271;-76
2022/10/15 01:30:04;;;;;;;17.40;13.25;;;;;;;14.64;100.00;99562.53;5051580;28;20224;-75
2022/10/15 01:32:35;;;;;;;18.98;14.52;;;;;;;14.65;100.00;99557.97;5047555;28;20198;-75
2022/10/15 01:35:10;;;;;;;22.73;14.95;;;;;;;14.65;100.00;99561.53;5041120;28;20220;-75
2022/10/15 01:37:40;;;;;;;19.58;14.50;;;;;;;14.66;100.00;99560.59;5053559;28;20627;-75
2022/10/15 01:40:12;;;;;;;19.83;14.07;;;;;;;14.69;100.00;99562.19;5051811;28;20238;-75
2022/10/15 01:42:47;;;;;;;18.45;15.32;;;;;;;14.71;100.00;99566.50;5038036;28;20205;-75
2022/10/15 01:45:20;;;;;;;21.13;15.27;;;;;;;14.74;100.00;99560.88;5046613;28;20197;-75
2022/10/15 01:47:51;;;;;;;23.67;15.23;;;;;;;14.72;100.00;99554.72;5050007;28;20631;-76
2022/10/15 01:50:21;;;;;;;20.27;14.38;;;;;;;14.68;100.00;99547.78;5054725;28;20236;-75
2022/10/15 01:52:50;;;;;;;21.20;14.80;;;;;;;14.74;100.00;99552.75;5050798;28;20626;-75
2022/10/15 01:55:20;;;;;;;20.95;15.38;;;;;;;14.75;100.00;99551.75;5044839;28;20252;-76
2022/10/15 01:57:48;;;;;;;19.67;15.48;;;;;;;14.70;100.00;99545.81;5052827;28;20593;-77
2022/10/15 02:00:16;;;;;;;22.85;15.65;;;;;;;14.78;100.00;99537.09;5050569;28;20319;-75
2022/10/15 02:02:42;;;;;;;22.02;16.35;;;;;;;14.71;100.00;99536.69;5049929;28;20205;-75
2022/10/15 02:05:16;;;;;;;23.27;15.35;;;;;;;14.74;100.00;99539.19;5053023;28;20209;-75
2022/10/15 02:07:53;;;;;;;19.20;14.52;;;;;;;14.73;100.00;99542.88;5052928;28;20543;-75
2022/10/15 02:10:27;;;;;;;21.45;15.23;;;;;;;14.76;100.00;99545.34;5046468;28;20721;-75
2022/10/15 02:13:04;;;;;;;20.67;14.23;;;;;;;14.83;100.00;99537.59;5043160;28;20578;-75
2022/10/15 02:15:36;;;;;;;20.20;14.65;;;;;;;14.77;100.00;99528.09;5043111;28;20653;-76
2022/10/15 02:18:06;;;;;;;19.10;14.98;;;;;;;14.80;100.00;99533.28;5054815;28;20197;-76
2022/10/15 02:20:40;;;;;;;19.48;13.55;;;;;;;14.83;100.00;99536.75;5046385;28;20896;-75
2022/10/15 02:23:13;;;;;;;20.02;14.00;;;;;;;14.78;100.00;99539.81;5039644;28;20547;-75
2022/10/15 02:25:41;;;;;;;21.15;14.20;;;;;;;14.77;100.00;99544.38;5046496;28;20670;-75
2022/10/15 02:28:10;;;;;;;21.80;14.05;;;;;;;14.82;100.00;99543.16;5052691;28;20227;-75
2022/10/15 02:30:38;;;;;;;19.50;13.43;;;;;;;14.84;100.00;99549.34;5044819;28;20218;-75
2022/10/15 02:33:05;;;;;;;16.40;11.82;;;;;;;14.84;100.00;99544.78;5042824;28;20221;-74
2022/10/15 02:35:33;;;;;;;20.17;12.93;;;;;;;14.81;100.00;99539.56;5045160;28;20563;-75
2022/10/15 02:38:07;;;;;;;19.25;13.15;;;;;;;14.77;100.00;99538.94;5040159;28;20202;-74
2022/10/15 02:40:35;;;;;;;15.25;11.57;;;;;;;14.77;100.00;99540.81;5048383;28;20714;-75
2022/10/15 02:43:05;;;;;;;15.93;11.63;;;;;;;14.87;100.00;99546.38;5036284;28;20213;-75
2022/10/15 02:45:32;;;;;;;13.25;10.30;;;;;;;14.87;100.00;99549.09;5035890;28;20194;-75
2022/10/15 02:47:59;;;;;;;14.65;11.73;;;;;;;14.86;100.00;99552.78;5052716;28;20219;-74
2022/10/15 02:50:25;;;;;;;14.30;10.63;;;;;;;14.87;100.00;99549.09;5049475;28;20222;-75
2022/10/15 02:52:52;;;;;;;14.88;11.32;;;;;;;14.84;100.00;99555.59;5051881;28;20206;-75
2022/10/15 02:55:20;;;;;;;15.13;11.77;;;;;;;14.86;100.00;99545.53;5046066;28;20228;-74
2022/10/15 02:57:47;;;;;;;15.23;11.25;;;;;;;14.85;100.00;99545.63;5041049;28;20208;-74
2022/10/15 03:00:14;;;;;;;15.45;10.27;;;;;;;14.84;100.00;99549.34;5046719;28;20213;-74
2022/10/15 03:02:41;;;;;;;14.38;10.93;;;;;;;14.90;100.00;99536.19;5047479;28;20193;-75
2022/10/15 03:05:08;;;;;;;17.10;10.45;;;;;;;14.86;100.00;99542.81;5044585;28;20199;-75
2022/10/15 03:07:35;;;;;;;13.88;10.70;;;;;;;14.94;100.00;99534.06;5048597;28;20203;-73
2022/10/15 03:10:01;;;;;;;14.85;11.40;;;;;;;14.91;100.00;99528.91;5057332;28;20221;-75
2022/10/15 03:12:29;;;;;;;17.77;11.38;;;;;;;14.90;100.00;99538.00;5058911;28;20569;-75
2022/10/15 03:14:56;;;;;;;17.95;11.27;;;;;;;14.90;100.00;99535.28;5049831;28;20221;-73
2022/10/15 03:17:22;;;;;;;15.70;11.13;;;;;;;14.94;100.00;99544.91;5047863;28;20701;-73
2022/10/15 03:19:49;;;;;;;18.48;11.35;;;;;;;14.84;100.00;99546.63;5060151;28;20213;-76
2022/10/15 03:22:15;;;;;;;19.40;12.40;;;;;;;14.91;100.00;99545.16;5058734;28;20211;-74
2022/10/15 03:24:42;;;;;;;16.30;11.02;;;;;;;14.86;100.00;99547.38;5056139;28;20590;-74
2022/10/15 03:27:08;;;;;;;15.50;9.77;;;;;;;14.88;100.00;99550.81;5050337;28;20264;-75
2022/10/15 03:29:36;;;;;;;18.75;11.20;;;;;;;14.90;100.00;99538.00;5054919;28;20217;-75
2022/10/15 03:32:03;;;;;;;16.30;12.15;;;;;;;14.87;100.00;99543.66;5048659;28;20204;-74
2022/10/15 03:34:29;;;;;;;17.50;11.60;;;;;;;14.92;100.00;99541.47;5040801;28;20233;-77
2022/10/15 03:36:56;;;;;;;18.58;11.60;;;;;;;14.98;100.00;99554.53;5045400;28;20216;-76
2022/10/15 03:39:22;;;;;;;20.75;11.85;;;;;;;14.93;100.00;99563.03;5051997;28;20609;-75
2022/10/15 03:41:49;;;;;;;18.20;11.80;;;;;;;14.99;100.00;99554.44;5045208;28;20248;-78
2022/10/15 03:44:15;;;;;;;22.80;13.10;;;;;;;14.92;100.00;99557.72;5058337;28;20193;-74
2022/10/15 03:46:43;;;;;;;18.40;11.48;;;;;;;14.91;100.00;99556.88;5052634;28;20292;-75
2022/10/15 03:49:09;;;;;;;20.02;10.82;;;;;;;14.93;100.00;99570.31;5049486;28;20231;-75
2022/10/15 03:51:36;;;;;;;18.48;12.25;;;;;;;14.93;100.00;99564.88;5047258;28;20198;-74
2022/10/15 03:54:03;;;;;;;17.38;11.10;;;;;;;14.95;100.00;99571.06;5044730;28;20201;-75
2022/10/15 03:56:29;;;;;;;18.75;11.80;;;;;;;14.95;100.00;99571.91;5042494;28;20608;-73
2022/10/15 03:58:56;;;;;;;16.17;11.25;;;;;;;14.97;100.00;99569.09;5045833;28;20300;-75
2022/10/15 04:01:22;;;;;;;17.05;10.80;;;;;;;14.97;100.00;99566.38;5046035;28;20206;-75
2022/10/15 04:03:53;;;;;;;17.30;10.95;;;;;;;14.95;100.00;99563.78;5044868;28;20200;-75
2022/10/15 04:06:19;;;;;;;15.30;9.73;;;;;;;14.97;100.00;99561.81;5041244;28;20198;-74
2022/10/15 04:08:46;;;;;;;14.85;9.70;;;;;;;14.98;100.00;99568.97;5053715;28;20216;-74
2022/10/15 04:11:12;;;;;;;16.50;9.98;;;;;;;15.00;100.00;99568.84;5041688;28;20624;-75
2022/10/15 04:13:39;;;;;;;19.33;11.55;;;;;;;14.99;100.00;99559.88;5045891;28;20202;-75
2022/10/15 04:16:06;;;;;;;13.32;9.38;;;;;;;15.01;100.00;99573.28;5051904;28;20225;-76
2022/10/15 04:18:33;;;;;;;17.40;10.50;;;;;;;14.96;100.00;99570.91;5036049;28;20671;-76
2022/10/15 04:21:01;;;;;;;15.63;9.85;;;;;;;15.00;100.00;99575.13;5046059;28;20284;-76
2022/10/15 04:23:28;;;;;;;15.60;9.65;;;;;;;15.00;100.00;99579.69;5041825;28;20220;-75
2022/10/15 04:25:58;;;;;;;14.30;9.57;;;;;;;14.99;100.00;99581.56;5053128;28;20199;-75
2022/10/15 04:28:25;;;;;;;13.25;8.93;;;;;;;14.95;100.00;99592.75;5059397;28;20204;-75
2022/10/15 04:30:51;;;;;;;14.93;8.77;;;;;;;14.99;100.00;99591.50;5057150;28;20599;-75
2022/10/15 04:33:18;;;;;;;14.95;9.40;;;;;;;14.94;100.00;99589.16;5049660;28;20211;-75
2022/10/15 04:35:44;;;;;;;16.13;9.65;;;;;;;14.94;100.00;99591.84;5053318;28;20224;-75
2022/10/15 04:38:12;;;;;;;15.73;9.40;;;;;;;14.93;100.00;99592.00;5062398;28;20197;-76
2022/10/15 04:40:40;;;;;;;14.57;8.45;;;;;;;14.92;100.00;99592.97;5059991;28;20599;-75
2022/10/15 04:43:06;;;;;;;17.67;9.80;;;;;;;14.87;100.00;99603.31;5058254;28;20255;-76
2022/10/15 04:45:32;;;;;;;17.55;8.63;;;;;;;14.87;100.00;99597.88;5046462;28;20194;-75
2022/10/15 04:47:59;;;;;;;16.95;9.15;;;;;;;14.87;100.00;99593.31;5037362;28;20676;-75
2022/10/15 04:50:25;;;;;;;17.15;9.88;;;;;;;14.87;100.00;99593.31;5043172;28;20225;-76
2022/10/15 04:52:52;;;;;;;19.65;11.63;;;;;;;14.88;100.00;99592.34;5046030;28;20194;-74
2022/10/15 04:55:20;;;;;;;21.85;11.55;;;;;;;14.88;100.00;99596.88;5039301;28;20221;-75
2022/10/15 04:57:46;;;;;;;19.55;13.07;;;;;;;14.89;100.00;99585.06;5047190;28;20198;-76
2022/10/15 05:00:14;;;;;;;16.40;10.00;;;;;;;14.86;100.00;99593.44;5045778;28;20226;-75
2022/10/15 05:02:42;;;;;;;18.08;10.52;;;;;;;14.86;100.00;99598.88;5051076;28;20201;-75
2022/10/15 05:05:09;;;;;;;14.77;9.95;;;;;;;14.84;100.00;99590.84;5046950;28;20542;-76
2022/10/15 05:07:36;;;;;;;20.92;11.93;;;;;;;14.78;100.00;99603.00;5039575;28;20205;-74
2022/10/15 05:10:02;;;;;;;18.23;11.07;;;;;;;14.80;100.00;99603.75;5048395;28;20217;-75
2022/10/15 05:12:30;;;;;;;20.23;11.52;;;;;;;14.84;100.00;99615.25;5054209;28;20201;-76
2022/10/15 05:14:57;;;;;;;18.50;11.80;;;;;;;14.80;100.00;99611.03;5044929;28;20717;-76
2022/10/15 05:17:23;;;;;;;18.55;11.50;;;;;;;14.83;100.00;99612.63;5044717;28;20213;-76
2022/10/15 05:19:50;;;;;;;18.33;10.75;;;;;;;14.83;100.00;99607.22;5047164;28;20225;-76
2022/10/15 05:22:16;;;;;;;20.15;11.52;;;;;;;14.82;100.00;99610.94;5041208;28;20209;-77
2022/10/15 05:24:43;;;;;;;17.88;10.05;;;;;;;14.80;100.00;99611.03;5043635;28;20197;-76
2022/10/15 05:27:09;;;;;;;17.90;10.70;;;;;;;14.78;100.00;99604.84;5044462;28;20608;-78
2022/10/15 05:29:38;;;;;;;16.27;11.23;;;;;;;14.77;100.00;99609.41;5057442;28;20219;-76
2022/10/15 05:32:05;;;;;;;18.58;11.23;;;;;;;14.73;100.00;99607.91;5060068;28;20209;-76
2022/10/15 05:34:32;;;;;;;16.48;10.10;;;;;;;14.73;100.00;99616.03;5053262;28;20259;-76
2022/10/15 05:36:59;;;;;;;16.33;10.57;;;;;;;14.76;100.00;99621.22;5044748;28;20206;-76
2022/10/15 05:39:25;;;;;;;18.38;12.23;;;;;;;14.69;100.00;99617.25;5047347;28;20226;-76
2022/10/15 05:41:52;;;;;;;14.73;10.50;;;;;;;14.71;100.00;99620.72;5042191;28;20213;-76
2022/10/15 05:44:22;;;;;;;17.98;10.55;;;;;;;14.72;100.00;99635.13;5053145;28;20614;-76
2022/10/15 05:46:50;;;;;;;13.70;9.20;;;;;;;14.74;100.00;99641.28;5046940;28;20266;-76
2022/10/15 05:49:18;;;;;;;14.27;9.75;;;;;;;14.68;100.00;99642.63;5047222;28;20221;-76
2022/10/15 05:51:53;;;;;;;15.20;9.90;;;;;;;14.63;100.00;99644.84;5056829;28;20205;-76
2022/10/15 05:54:19;;;;;;;13.15;8.38;;;;;;;14.66;100.00;99641.88;5048696;28;20291;-75
2022/10/15 05:56:46;;;;;;;13.05;9.27;;;;;;;14.63;100.00;99658.38;5047096;28;20243;-76
2022/10/15 05:59:12;;;;;;;14.52;10.15;;;;;;;14.64;100.00;99657.38;5055872;28;20316;-75
2022/10/15 06:01:39;;;;;;;15.02;10.35;;;;;;;14.67;100.00;99657.16;5056493;28;20204;-77
2022/10/15 06:04:06;;;;;;;13.77;8.27;;;;;;;14.68;100.00;99655.31;5075698;28;20185;-75
2022/10/15 06:06:33;;;;;;;14.07;8.98;;;;;;;14.72;100.00;99663.13;5061305;28;20196;-76
2022/10/15 06:09:00;;;;;;;13.05;9.07;;;;;;;14.71;100.00;99668.63;5055797;28;20231;-74
2022/10/15 06:11:27;;;;;;;14.70;9.05;;;;;;;14.73;100.00;99681.09;5050597;28;20228;-75
2022/10/15 06:13:55;;;;;;;15.05;9.20;;;;;;;14.70;100.00;99684.03;5048435;28;20190;-75
2022/10/15 06:16:22;;;;;;;13.60;8.50;;;;;;;14.70;100.00;99685.88;5050769;28;20221;-76
2022/10/15 06:18:48;;;;;;;13.85;9.40;;;;;;;14.74;100.00;99685.56;5050189;28;20574;-75
2022/10/15 06:21:16;;;;;;;14.13;10.07;;;;;;;14.74;100.00;99692.78;5057394;28;20205;-75
2022/10/15 06:23:44;;;;;;;14.52;10.60;;;;;;;14.68;100.00;99682.44;5050969;28;20667;-74
2022/10/15 06:26:11;;;;;;;14.80;10.00;;;;;;;14.73;100.00;99681.09;5049083;28;20229;-75
2022/10/15 06:28:38;;;;;;;12.48;9.15;;;;;;;14.73;100.00;99683.81;5049298;28;20193;-77
2022/10/15 06:31:06;;;;;;;15.85;9.70;;;;;;;14.68;100.00;99685.13;5056081;28;20197;-76
2022/10/15 06:33:32;;;;;;;15.93;10.13;;;;;;;14.70;100.00;99694.03;5055275;28;20202;-75
2022/10/15 06:36:02;;;;;;;14.63;9.60;;;;;;;14.71;100.00;99693.03;5053453;28;20666;-76
2022/10/15 06:38:30;;;;;;;14.82;10.15;;;;;;;14.74;100.00;99698.22;5066067;28;20212;-77
2022/10/15 06:40:57;;;;;;;14.07;9.95;;;;;;;14.73;100.00;99700.06;5059761;28;20197;-74
2022/10/15 06:43:23;;;;;;;12.60;8.45;;;;;;;14.82;100.00;99705.78;5050819;28;20202;-74
2022/10/15 06:45:50;;;;;;;12.50;7.88;;;;;;;14.77;100.00;99712.41;5051125;28;20203;-74
2022/10/15 06:48:17;;;;;;;11.07;7.40;;;;;;;14.75;100.00;99714.38;5043028;28;20204;-75
2022/10/15 06:50:44;;;;;;;19.08;7.20;;;;;;;14.70;100.00;99711.13;5043191;28;20430;-75
2022/10/15 06:53:10;;;;;;;9.38;7.80;;;;;;;14.75;100.00;99719.78;5055233;28;20213;-76
2022/10/15 06:55:38;;;;;;;8.30;6.63;;;;;;;14.73;100.00;99726.31;5043739;28;20304;-77
2022/10/15 06:58:05;;;;;;;10.05;7.30;;;;;;;14.72;100.00;99728.16;5047368;28;20197;-77
2022/10/15 07:00:32;;;;;;;9.63;7.20;;;;;;;14.65;100.00;99734.97;5054943;28;20214;-76
2022/10/15 07:03:03;;;;;;;9.13;7.30;;;;;;;14.67;100.00;99733.03;5047248;28;20198;-76
2022/10/15 07:05:29;;;;;;;10.13;7.53;;;;;;;14.72;100.00;99725.44;5041702;28;20193;-77
2022/10/15 07:07:57;;;;;;;9.63;7.22;;;;;;;14.64;100.00;99735.97;5053439;28;20212;-75
2022/10/15 07:10:25;;;;;;;10.98;8.00;;;;;;;14.69;100.00;99739.19;5047330;28;20217;-77
2022/10/15 07:12:53;;;;;;;9.68;7.15;;;;;;;14.70;100.00;99729.25;5049078;28;20223;-76
2022/10/15 07:15:20;;;;;;;11.85;8.00;;;;;;;14.72;100.00;99741.72;5052418;28;20750;-76
2022/10/15 07:17:48;;;;;;;11.32;6.35;;;;;;;14.75;100.00;99749.59;5049134;28;20273;-76
2022/10/15 07:20:15;;;;;;;9.38;7.32;;;;;;;14.78;100.00;99748.50;5046360;28;20226;-76
2022/10/15 07:22:42;;;;;;;14.48;9.88;;;;;;;14.76;100.00;99750.47;5042712;28;20202;-76
2022/10/15 07:25:09;;;;;;;13.63;10.38;;;;;;;14.79;100.00;99752.97;5045124;28;20267;-75
2022/10/15 07:27:36;;;;;;;7.70;6.15;;;;;;;14.79;100.00;99756.53;5043308;28;20336;-76
2022/10/15 07:30:06;;;;;;;9.07;6.45;;;;;;;14.82;100.00;99757.28;5062146;28;20229;-76
2022/10/15 07:32:33;;;;;;;8.38;6.15;;;;;;;14.94;100.00;99759.09;5053907;28;20190;-76
2022/10/15 07:34:59;;;;;;;8.10;5.90;;;;;;;14.97;100.00;99767.03;5047370;28;20194;-76
2022/10/15 07:37:26;;;;;;;6.45;5.03;;;;;;;15.01;100.00;99771.22;5045460;28;20228;-76
2022/10/15 07:39:52;;;;;;;7.32;5.32;;;;;;;15.00;100.00;99764.94;5037005;28;20230;-75
2022/10/15 07:42:19;;;;;;;6.80;5.53;;;;;;;15.01;100.00;99761.25;5044503;28;20205;-76
2022/10/15 07:44:45;;;;;;;8.63;5.07;;;;;;;15.20;100.00;99768.03;5048250;28;20710;-75
2022/10/15 07:47:13;;;;;;;7.97;4.68;;;;;;;15.29;100.00;99769.19;5049265;28;20216;-76
2022/10/15 07:49:40;;;;;;;5.47;4.65;;;;;;;15.45;100.00;99767.03;5050245;28;20229;-75
2022/10/15 07:52:07;;;;;;;6.15;4.15;;;;;;;15.53;100.00;99778.16;5045025;28;20209;-75
2022/10/15 07:54:34;;;;;;;4.78;4.13;;;;;;;15.74;100.00;99775.72;5047458;28;20646;-76
2022/10/15 07:57:00;;;;;;;4.22;3.75;;;;;;;15.62;100.00;99807.34;5044926;28;20225;-76
2022/10/15 07:59:27;;;;;;;4.63;3.75;;;;;;;15.49;100.00;99795.69;5044644;28;20215;-76
2022/10/15 08:01:53;;;;;;;5.47;4.65;;;;;;;15.72;100.00;99793.97;5047885;28;20200;-77
2022/10/15 08:04:21;;;;;;;6.75;4.70;;;;;;;15.86;100.00;99792.03;5044869;28;20204;-77
2022/10/15 08:06:48;;;;;;;5.57;3.80;;;;;;;15.96;100.00;99798.47;5052916;28;20290;-77
2022/10/15 08:09:15;;;;;;;6.15;3.55;;;;;;;16.09;100.00;99798.41;5045521;28;20229;-74
2022/10/15 08:11:41;;;;;;;7.20;3.60;;;;;;;16.38;100.00;99812.41;5048782;28;20205;-75
2022/10/15 08:14:08;;;;;;;4.45;4.05;;;;;;;16.46;100.00;99807.22;5038947;28;20204;-77
2022/10/15 08:16:35;;;;;;;6.40;3.72;;;;;;;16.41;100.00;99823.88;5046058;28;20231;-75
2022/10/15 08:19:02;;;;;;;3.95;3.33;;;;;;;16.61;100.00;99822.31;5044604;28;20221;-76
2022/10/15 08:21:29;;;;;;;6.78;3.58;;;;;;;16.35;100.00;99832.53;5048126;28;20205;-76
2022/10/15 08:23:56;;;;;;;4.85;3.67;;;;;;;16.37;100.00;99835.13;5044486;28;20667;-76
2022/10/15 08:26:25;;;;;;;2.90;2.60;;;;;;;16.52;100.00;99839.34;5047024;28;20197;-76
2022/10/15 08:28:51;;;;;;;4.85;3.80;;;;;;;16.59;100.00;99835.16;5052960;28;20905;-75
2022/10/15 08:31:18;;;;;;;3.60;3.10;;;;;;;16.72;100.00;99828.75;5046121;28;20863;-75
2022/10/15 08:33:45;;;;;;;3.67;3.08;;;;;;;17.05;100.00;99845.13;5052726;28;20205;-76
2022/10/15 08:36:12;;;;;;;4.40;3.13;;;;;;;17.18;100.00;99842.22;5050142;28;20217;-76
2022/10/15 08:38:40;;;;;;;4.00;2.65;;;;;;;17.08;100.00;99849.44;5053925;28;20205;-75
2022/10/15 08:41:19;;;;;;;5.45;3.40;;;;;;;16.95;100.00;99851.41;5050736;28;20189;-81
2022/10/15 08:43:47;;;;;;;3.85;3.15;;;;;;;16.85;100.00;99856.75;5048190;28;20197;-76
2022/10/15 08:46:18;;;;;;;3.35;2.70;;;;;;;16.67;100.00;99859.91;5052618;28;20212;-76
2022/10/15 08:48:48;;;;;;;4.10;2.70;;;;;;;16.75;100.00;99853.84;5047423;28;20202;-74
2022/10/15 08:51:18;;;;;;;3.90;3.38;;;;;;;16.76;100.00;99857.44;5044399;28;20205;-75
2022/10/15 08:53:49;;;;;;;4.35;3.35;;;;;;;16.64;100.00;99852.00;5054008;28;20789;-74
2022/10/15 08:56:19;;;;;;;4.05;3.13;;;;;;;16.80;100.00;99854.38;5052032;28;20220;-74
2022/10/15 08:58:53;;;;;;;3.83;3.13;;;;;;;16.78;100.00;99856.31;5044244;28;20738;-75
2022/10/15 09:01:28;;;;;;;3.92;3.45;;;;;;;16.66;100.00;99860.00;5048002;28;20200;-74
2022/10/15 09:04:06;;;;;;;3.95;3.53;;;;;;;16.81;100.00;99860.69;5045367;28;20201;-75
2022/10/15 09:06:35;;;;;;;4.07;3.50;;;;;;;16.91;100.00;99867.09;5042910;28;20199;-75
2022/10/15 09:09:08;;;;;;;6.03;3.75;;;;;;;17.01;100.00;99864.53;5052520;28;20213;-73
2022/10/15 09:11:48;;;;;;;5.47;3.55;;;;;;;17.08;100.00;99871.19;5046222;28;20658;-72
2022/10/15 09:14:19;;;;;;;3.97;3.58;;;;;;;16.99;100.00;99870.09;5062550;28;20220;-74
2022/10/15 09:16:48;;;;;;;5.75;4.70;;;;;;;17.12;100.00;99871.78;5051445;28;20293;-75
2022/10/15 09:19:18;;;;;;;4.90;3.50;;;;;;;17.21;100.00;99871.94;5053522;28;20221;-76
2022/10/15 09:21:46;;;;;;;4.85;3.58;;;;;;;17.36;100.00;99875.25;5058698;28;20647;-73
2022/10/15 09:24:20;;;;;;;3.80;3.33;;;;;;;17.31;100.00;99874.75;5049747;28;20216;-74
2022/10/15 09:26:57;;;;;;;3.83;3.42;;;;;;;17.47;100.00;99872.50;5052658;28;20190;-73
2022/10/15 09:29:30;;;;;;;5.85;3.50;;;;;;;17.56;100.00;99873.59;5053234;28;20231;-73
2022/10/15 09:32:06;;;;;;;4.75;3.30;;;;;;;17.74;100.00;99859.47;5051361;28;20217;-74
2022/10/15 09:34:37;;;;;;;6.03;3.05;;;;;;;17.89;100.00;99864.50;5063441;28;20201;-74
2022/10/15 09:37:11;;;;;;;4.28;2.95;;;;;;;18.07;100.00;99863.94;5063662;28;20237;-75
2022/10/15 09:39:53;;;;;;;2.90;2.40;;;;;;;18.18;100.00;99865.72;5057403;28;20225;-75
2022/10/15 09:42:30;;;;;;;5.60;3.10;;;;;;;18.05;100.00;99855.91;5048125;28;20208;-74
2022/10/15 09:44:59;;;;;;;4.63;2.47;;;;;;;17.98;100.00;99860.16;5049511;28;20202;-76
2022/10/15 09:47:28;;;;;;;3.47;2.25;;;;;;;17.74;100.00;99864.91;5044210;28;20643;-76
2022/10/15 09:49:54;;;;;;;3.08;2.38;;;;;;;17.66;100.00;99862.81;5049107;28;20237;-75
2022/10/15 09:52:30;;;;;;;3.60;2.10;;;;;;;17.49;100.00;99869.66;5052511;28;20574;-77
2022/10/15 09:55:08;;;;;;;2.60;2.40;;;;;;;17.62;100.00;99873.09;5054946;28;20546;-77
2022/10/15 09:57:38;;;;;;;2.88;2.60;;;;;;;17.65;100.00;99861.09;5055921;28;20205;-76
2022/10/15 10:00:08;;;;;;;4.53;2.88;;;;;;;17.80;100.00;99865.25;5056044;28;20226;-76
2022/10/15 10:02:35;;;;;;;4.30;2.55;;;;;;;17.98;100.00;99862.00;5053302;28;20220;-76
2022/10/15 10:05:20;;;;;;;3.45;2.78;;;;;;;18.63;100.00;99851.84;5046867;28;20673;-76
2022/10/15 10:07:46;;;;;;;2.90;2.50;;;;;;;19.27;100.00;99843.41;5053245;28;20292;-76
2022/10/15 10:10:25;;;;;;;3.45;2.58;;;;;;;19.34;100.00;99830.94;5055907;28;20217;-77
2022/10/15 10:12:53;;;;;;;3.97;2.50;;;;;;;20.41;100.00;99820.06;5056817;28;20193;-78
2022/10/15 10:15:33;;;;;;;2.63;2.33;;;;;;;20.27;100.00;99808.72;5053766;28;20436;-78
2022/10/15 10:18:01;;;;;;;2.27;1.90;;;;;;;20.14;100.00;99820.81;5049167;28;20463;-76
2022/10/15 10:20:29;;;;;;;4.17;2.13;;;;;;;19.97;100.00;99824.28;5051031;28;20466;-79
2022/10/15 10:22:57;;;;;;;3.70;2.40;;;;;;;19.17;100.00;99835.19;5062263;28;20432;-75
2022/10/15 10:25:35;;;;;;;3.27;2.50;;;;;;;18.85;100.00;99834.47;5062975;28;20524;-76
2022/10/15 10:28:15;;;;;;;3.40;2.50;;;;;;;18.66;100.00;99848.88;5063698;28;20415;-77
2022/10/15 10:30:51;;;;;;;3.13;2.37;;;;;;;18.43;100.00;99846.28;5062301;28;20503;-76
2022/10/15 10:33:26;;;;;;;4.60;2.80;;;;;;;18.36;100.00;99853.28;5056700;28;20465;-78
2022/10/15 10:35:53;;;;;;;2.50;2.10;;;;;;;18.27;100.00;99851.31;5057271;28;20819;-78
2022/10/15 10:38:22;;;;;;;3.65;2.42;;;;;;;17.79;100.00;99865.38;5056114;28;20483;-76
2022/10/15 10:40:56;;;;;;;2.47;1.70;;;;;;;17.51;100.00;99873.13;5044894;28;20225;-78
2022/10/15 10:43:28;;;;;;;4.38;2.10;;;;;;;17.57;100.00;99875.34;5036366;28;20185;-78
2022/10/15 10:45:57;;;;;;;3.58;1.98;;;;;;;17.45;100.00;99866.31;5035999;28;20201;-76
2022/10/15 10:48:27;;;;;;;3.58;1.80;;;;;;;17.36;100.00;99877.09;5042677;28;20207;-75
2022/10/15 10:51:11;;;;;;;3.83;2.35;;;;;;;17.46;100.00;99864.47;5048548;28;20216;-75
2022/10/15 10:53:54;;;;;;;2.75;1.83;;;;;;;17.53;100.00;99870.28;5051110;28;20193;-75
2022/10/15 10:56:25;;;;;;;3.83;2.17;;;;;;;17.50;100.00;99874.09;5054287;28;20227;-74
2022/10/15 10:58:57;;;;;;;3.00;2.60;;;;;;;17.47;100.00;99872.50;5038134;28;20559;-77
2022/10/15 11:01:24;;;;;;;3.00;2.60;;;;;;;17.42;100.00;99871.16;5055756;28;20561;-75
2022/10/15 11:03:51;;;;;;;3.47;2.10;;;;;;;17.47;100.00;99871.66;5049318;28;20212;-76
2022/10/15 11:06:51;;;;;;;2.20;1.80;;;;;;;17.46;100.00;99870.78;5049421;28;20201;-76
2022/10/15 11:09:35;;;;;;;5.25;2.40;;;;;;;17.57;100.00;99866.28;4974639;28;20220;-75
2022/10/15 11:12:14;;;;;;;2.53;2.25;;;;;;;17.53;100.00;99862.97;4974845;28;20222;-75
2022/10/15 11:14:51;;;;;;;2.83;1.90;;;;;;;17.88;100.00;99861.91;4974425;28;20208;-75
2022/10/15 11:17:29;;;;;;;3.80;2.10;;;;;;;18.08;100.00;99841.16;4973595;28;20219;-75
2022/10/15 11:20:03;;;;;;;3.22;1.90;;;;;;;18.04;100.00;99837.81;4976400;28;20223;-75
2022/10/15 11:22:47;;;;;;;5.13;2.25;;;;;;;19.79;100.00;99811.34;4965004;28;20203;-76
2022/10/15 11:25:23;;;;;;;5.33;1.93;;;;;;;21.34;100.00;99792.75;4977170;28;20207;-76
2022/10/15 11:28:05;;;;;;;2.87;1.50;;;;;;;22.79;100.00;99773.28;4980657;28;20435;-77