Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:27;;;;;;;3.92;1.42;;;16.30;99.90;;;;;;4977704;28;20058;-77
2021/08/07 00:02:53;;;;;;;4.65;1.73;;;16.30;99.90;;;;;;4978293;28;20065;-77
2021/08/07 00:05:19;;;;;;;4.10;2.63;;;16.30;99.90;;;;;;4965880;28;20035;-77
2021/08/07 00:07:45;;;;;;;3.58;2.10;;;16.30;99.90;;;;;;4974621;28;20030;-77
2021/08/07 00:10:12;;;;;;;4.85;1.90;;;16.20;99.90;;;;;;4977995;28;20027;-77
2021/08/07 00:12:38;;;;;;;3.10;2.03;;;16.20;99.90;;;;;;4970719;28;20046;-77
2021/08/07 00:15:06;;;;;;;4.13;1.98;;;16.20;99.90;;;;;;4961279;28;20465;-77
2021/08/07 00:17:33;;;;;;;2.97;1.88;;;16.30;99.90;;;;;;4958320;28;20088;-77
2021/08/07 00:19:59;;;;;;;3.88;2.20;;;16.40;99.90;;;;;;4968054;28;20039;-77
2021/08/07 00:22:25;;;;;;;3.97;1.45;;;16.40;99.90;;;;;;4960371;28;20046;-77
2021/08/07 00:24:51;;;;;;;5.75;1.60;;;16.30;99.90;;;;;;4977923;28;20058;-76
2021/08/07 00:27:17;;;;;;;3.40;1.42;;;16.30;99.90;;;;;;4983308;28;20031;-77
2021/08/07 00:29:43;;;;;;;2.17;1.08;;;16.30;99.90;;;;;;4962591;28;20035;-77
2021/08/07 00:32:10;;;;;;;5.53;1.35;;;16.30;99.90;;;;;;4959761;28;20054;-76
2021/08/07 00:34:37;;;;;;;4.20;1.27;;;16.30;99.90;;;;;;4961522;28;20043;-77
2021/08/07 00:37:06;;;;;;;3.13;1.13;;;16.30;99.90;;;;;;4965470;28;20492;-77
2021/08/07 00:39:36;;;;;;;3.50;1.05;;;16.30;99.90;;;;;;4956120;28;20432;-77
2021/08/07 00:42:06;;;;;;;4.85;1.30;;;16.20;99.90;;;;;;4967570;28;20397;-77
2021/08/07 00:44:34;;;;;;;2.55;1.25;;;16.20;99.90;;;;;;4974623;28;20046;-76
2021/08/07 00:47:00;;;;;;;4.10;1.33;;;16.30;99.90;;;;;;4968513;28;20043;-77
2021/08/07 00:49:29;;;;;;;2.50;1.20;;;16.20;99.90;;;;;;4970747;28;20043;-77
2021/08/07 00:51:57;;;;;;;2.15;1.10;;;16.20;99.90;;;;;;4960751;28;20491;-77
2021/08/07 00:54:24;;;;;;;2.97;1.30;;;16.20;99.90;;;;;;4965534;28;20050;-77
2021/08/07 00:56:55;;;;;;;1.80;1.40;;;16.20;99.90;;;;;;4973535;28;20047;-77
2021/08/07 00:59:21;;;;;;;3.08;1.10;;;16.10;99.90;;;;;;4973336;28;20504;-77
2021/08/07 01:02:04;;;;;;;3.30;1.35;;;16.10;99.90;;;;;;4973866;28;20401;-77
2021/08/07 01:04:48;;;;;;;3.83;1.58;;;16.10;99.90;;;;;;4978475;28;20393;-78
2021/08/07 01:07:29;;;;;;;5.35;1.10;;;16.10;99.90;;;;;;4975725;28;20046;-77
2021/08/07 01:10:14;;;;;;;2.90;1.83;;;16.10;99.90;;;;;;4976412;28;20047;-77
2021/08/07 01:13:04;;;;;;;5.45;1.20;;;16.10;99.90;;;;;;4973591;28;20043;-77
2021/08/07 01:15:33;;;;;;;6.15;1.95;;;16.10;99.90;;;;;;4984215;28;20120;-77
2021/08/07 01:18:09;;;;;;;5.03;2.50;;;16.10;99.90;;;;;;4962989;28;20046;-76
2021/08/07 01:20:52;;;;;;;7.50;2.40;;;16.10;99.90;;;;;;4973613;28;20046;-76
2021/08/07 01:23:20;;;;;;;3.53;1.92;;;16.10;99.90;;;;;;4974308;28;20053;-76
2021/08/07 01:26:06;;;;;;;5.32;2.50;;;16.10;99.90;;;;;;4956689;28;20047;-77
2021/08/07 01:28:41;;;;;;;4.53;2.70;;;16.00;99.90;;;;;;4965032;28;20051;-76
2021/08/07 01:31:10;;;;;;;5.70;3.13;;;16.00;99.90;;;;;;4966195;28;20384;-76
2021/08/07 01:33:38;;;;;;;5.68;3.92;;;15.90;99.90;;;;;;4955017;28;20047;-76
2021/08/07 01:36:13;;;;;;;5.80;4.03;;;15.80;99.90;;;;;;4955220;28;20043;-76
2021/08/07 01:38:45;;;;;;;6.45;3.35;;;15.80;99.90;;;;;;4988598;28;20047;-76
2021/08/07 01:41:18;;;;;;;5.90;3.13;;;15.70;99.90;;;;;;4973221;28;20405;-77
2021/08/07 01:43:49;;;;;;;5.97;3.88;;;15.70;99.90;;;;;;4973815;28;20468;-77
2021/08/07 01:46:19;;;;;;;5.18;2.92;;;15.60;99.90;;;;;;4962865;28;20051;-77
2021/08/07 01:49:06;;;;;;;4.25;2.47;;;15.60;99.90;;;;;;4972334;28;20050;-77
2021/08/07 01:51:59;;;;;;;5.68;3.28;;;15.60;99.90;;;;;;4956033;28;20143;-77
2021/08/07 01:54:40;;;;;;;9.43;2.75;;;15.50;99.90;;;;;;4962579;28;20073;-77
2021/08/07 01:57:12;;;;;;;7.40;3.00;;;15.50;99.90;;;;;;4959015;28;20043;-77
2021/08/07 01:59:43;;;;;;;5.22;3.35;;;15.50;99.90;;;;;;4968160;28;20488;-77
2021/08/07 02:02:13;;;;;;;6.30;3.22;;;15.50;99.90;;;;;;4973284;28;20484;-75
2021/08/07 02:04:50;;;;;;;7.60;4.07;;;15.50;99.90;;;;;;4985849;28;20047;-76
2021/08/07 02:07:22;;;;;;;5.45;3.58;;;15.50;99.90;;;;;;4966912;28;20485;-76
2021/08/07 02:09:56;;;;;;;4.88;2.90;;;15.50;99.90;;;;;;4970402;28;20055;-76
2021/08/07 02:12:24;;;;;;;4.93;2.78;;;15.50;99.90;;;;;;4967623;28;20039;-77
2021/08/07 02:14:56;;;;;;;4.80;2.97;;;15.50;99.90;;;;;;4973148;28;20042;-77
2021/08/07 02:17:22;;;;;;;4.55;2.20;;;15.50;99.90;;;;;;4973475;28;20034;-75
2021/08/07 02:19:51;;;;;;;6.00;2.80;;;15.50;99.90;;;;;;4971712;28;20050;-76
2021/08/07 02:22:19;;;;;;;4.90;2.10;;;15.40;99.90;;;;;;4973399;28;20073;-76
2021/08/07 02:24:46;;;;;;;2.80;1.75;;;15.30;99.90;;;;;;4980805;28;20022;-76
2021/08/07 02:27:22;;;;;;;2.47;1.42;;;15.30;99.90;;;;;;4996728;28;20022;-78
2021/08/07 02:29:50;;;;;;;2.58;1.25;;;15.30;99.90;;;;;;4997603;28;20027;-76
2021/08/07 02:32:16;;;;;;;3.45;1.70;;;15.40;99.90;;;;;;4991022;28;20023;-75
2021/08/07 02:34:51;;;;;;;5.60;2.45;;;15.30;99.90;;;;;;4977653;28;20038;-76
2021/08/07 02:37:25;;;;;;;4.70;1.60;;;15.30;99.90;;;;;;4983664;28;20039;-75
2021/08/07 02:39:53;;;;;;;4.53;1.80;;;15.40;99.90;;;;;;4954260;28;20043;-75
2021/08/07 02:42:20;;;;;;;2.40;1.27;;;15.40;99.90;;;;;;4958936;28;20042;-77
2021/08/07 02:44:47;;;;;;;3.22;1.20;;;15.40;99.90;;;;;;4967522;28;20531;-76
2021/08/07 02:47:17;;;;;;;4.65;1.02;;;15.50;99.90;;;;;;4965003;28;20413;-77
2021/08/07 02:49:46;;;;;;;1.55;1.05;;;15.50;99.90;;;;;;4979772;28;20051;-77
2021/08/07 02:52:12;;;;;;;1.65;1.10;;;15.60;99.90;;;;;;4954313;28;20050;-76
2021/08/07 02:54:41;;;;;;;1.83;0.82;;;15.60;99.90;;;;;;4970216;28;20039;-77
2021/08/07 02:57:07;;;;;;;5.13;0.98;;;15.60;99.90;;;;;;4988967;28;20046;-76
2021/08/07 02:59:34;;;;;;;2.70;1.33;;;15.60;99.90;;;;;;4971431;28;20432;-77
2021/08/07 03:02:00;;;;;;;3.17;0.93;;;15.60;99.90;;;;;;4959912;28;20047;-76
2021/08/07 03:04:28;;;;;;;3.40;1.10;;;15.60;99.90;;;;;;4969150;28;20397;-77
2021/08/07 03:06:56;;;;;;;2.88;0.95;;;15.60;99.90;;;;;;4969192;28;20393;-77
2021/08/07 03:09:23;;;;;;;3.75;1.30;;;15.60;99.90;;;;;;4965493;28;20046;-77
2021/08/07 03:11:52;;;;;;;2.13;1.20;;;15.70;99.90;;;;;;4972185;28;20049;-75
2021/08/07 03:14:21;;;;;;;3.33;1.05;;;15.70;99.90;;;;;;4971369;28;20038;-76
2021/08/07 03:16:48;;;;;;;3.97;1.17;;;15.80;99.90;;;;;;4972351;28;20408;-77
2021/08/07 03:19:18;;;;;;;3.60;1.00;;;15.80;99.90;;;;;;4959445;28;20054;-77
2021/08/07 03:21:48;;;;;;;5.90;1.10;;;15.90;99.90;;;;;;4964676;28;20054;-77
2021/08/07 03:24:15;;;;;;;2.83;0.98;;;16.00;99.90;;;;;;4955132;28;20112;-77
2021/08/07 03:26:46;;;;;;;2.00;1.02;;;16.00;99.90;;;;;;4956989;28;20031;-78
2021/08/07 03:29:18;;;;;;;3.15;1.20;;;16.10;99.90;;;;;;4963161;28;20062;-76
2021/08/07 03:31:46;;;;;;;3.17;1.10;;;16.20;99.90;;;;;;4953564;28;20054;-76
2021/08/07 03:34:13;;;;;;;3.45;1.17;;;16.20;99.90;;;;;;4971203;28;20037;-76
2021/08/07 03:36:43;;;;;;;2.67;1.60;;;16.20;99.90;;;;;;4972507;28;20039;-76
2021/08/07 03:39:10;;;;;;;3.83;2.33;;;16.30;99.90;;;;;;4968459;28;20047;-76
2021/08/07 03:41:38;;;;;;;5.15;3.28;;;16.30;99.90;;;;;;4969389;28;20055;-76
2021/08/07 03:44:08;;;;;;;5.13;3.63;;;16.40;99.90;;;;;;4953600;28;20039;-76
2021/08/07 03:46:35;;;;;;;8.35;4.35;;;16.40;99.90;;;;;;4961078;28;20043;-76
2021/08/07 03:49:01;;;;;;;5.50;4.78;;;16.40;99.90;;;;;;4972389;28;20045;-76
2021/08/07 03:51:30;;;;;;;6.97;4.93;;;16.50;99.90;;;;;;4965116;28;20039;-75
2021/08/07 03:53:56;;;;;;;8.18;5.03;;;16.50;99.90;;;;;;4957268;28;20054;-77
2021/08/07 03:56:30;;;;;;;7.45;4.75;;;16.40;99.90;;;;;;4972130;28;20038;-77
2021/08/07 03:58:59;;;;;;;5.45;4.90;;;16.50;99.90;;;;;;4975373;28;20059;-75
2021/08/07 04:01:26;;;;;;;4.80;3.80;;;16.50;99.90;;;;;;4974120;28;20047;-76
2021/08/07 04:03:55;;;;;;;6.70;4.30;;;16.50;99.90;;;;;;4975973;28;20047;-76
2021/08/07 04:06:24;;;;;;;5.82;3.40;;;16.50;99.90;;;;;;4975850;28;20050;-77
2021/08/07 04:08:51;;;;;;;4.88;3.53;;;16.50;99.90;;;;;;4975523;28;20046;-77
2021/08/07 04:11:18;;;;;;;4.70;2.92;;;16.50;99.90;;;;;;4976243;28;20408;-76
2021/08/07 04:13:53;;;;;;;4.03;2.72;;;16.50;99.90;;;;;;4958457;28;20043;-75
2021/08/07 04:16:19;;;;;;;4.30;2.17;;;16.50;99.90;;;;;;4956220;28;20044;-76
2021/08/07 04:18:47;;;;;;;3.15;1.75;;;16.50;99.90;;;;;;4956164;28;20055;-76
2021/08/07 04:21:15;;;;;;;2.60;1.95;;;16.50;99.90;;;;;;4959688;28;20066;-76
2021/08/07 04:23:42;;;;;;;3.78;2.15;;;16.50;99.90;;;;;;4955917;28;20050;-76
2021/08/07 04:26:09;;;;;;;3.92;1.48;;;16.50;99.90;;;;;;4956731;28;20047;-76
2021/08/07 04:28:36;;;;;;;4.55;1.20;;;16.50;99.90;;;;;;4971442;28;20047;-76
2021/08/07 04:31:05;;;;;;;2.28;0.90;;;16.50;99.90;;;;;;4975129;28;20053;-76
2021/08/07 04:33:35;;;;;;;3.75;1.08;;;16.50;99.90;;;;;;4972216;28;20400;-76
2021/08/07 04:36:05;;;;;;;5.60;1.70;;;16.50;99.90;;;;;;4976042;28;20050;-76
2021/08/07 04:38:32;;;;;;;4.97;1.45;;;16.60;99.90;;;;;;4974077;28;20484;-76
2021/08/07 04:40:58;;;;;;;2.47;1.05;;;16.60;99.90;;;;;;4975453;28;20365;-76
2021/08/07 04:43:34;;;;;;;3.58;0.95;;;16.60;99.90;;;;;;4971363;28;20043;-76
2021/08/07 04:46:02;;;;;;;2.50;0.85;;;16.60;99.90;;;;;;4956908;28;20035;-76
2021/08/07 04:48:28;;;;;;;3.97;1.30;;;16.60;99.90;;;;;;4981843;28;20047;-76
2021/08/07 04:51:00;;;;;;;2.17;0.90;;;16.60;99.90;;;;;;4974126;28;20027;-76
2021/08/07 04:53:28;;;;;;;3.50;1.30;;;16.70;99.90;;;;;;4970960;28;20500;-75
2021/08/07 04:56:01;;;;;;;3.22;0.88;;;16.70;99.90;;;;;;4974559;28;20058;-75
2021/08/07 04:58:27;;;;;;;5.70;1.00;;;16.70;99.90;;;;;;4973964;28;20042;-77
2021/08/07 05:00:53;;;;;;;2.72;0.70;;;16.70;99.90;;;;;;4973532;28;20050;-76
2021/08/07 05:03:20;;;;;;;3.45;1.02;;;16.80;99.90;;;;;;4971468;28;20047;-76
2021/08/07 05:05:46;;;;;;;4.10;1.00;;;16.80;99.90;;;;;;4971703;28;20669;-75
2021/08/07 05:08:15;;;;;;;2.58;1.20;;;16.80;99.90;;;;;;4973240;28;20403;-76
2021/08/07 05:10:43;;;;;;;2.55;0.75;;;16.90;99.70;;;;;;4957139;28;20050;-76
2021/08/07 05:13:11;;;;;;;3.10;1.23;;;16.90;99.60;;;;;;4975298;28;20035;-76
2021/08/07 05:15:37;;;;;;;1.25;0.68;;;17.00;99.70;;;;;;4975654;28;20456;-76
2021/08/07 05:18:05;;;;;;;3.70;0.73;;;17.10;99.50;;;;;;4976426;28;20039;-77
2021/08/07 05:20:32;;;;;;;2.80;0.70;;;17.10;99.30;;;;;;4978215;28;20051;-77
2021/08/07 05:22:59;;;;;;;2.47;0.90;;;17.10;99.00;;;;;;4976317;28;20397;-77
2021/08/07 05:25:25;;;;;;;3.22;0.93;;;17.10;98.80;;;;;;4975444;28;20045;-77
2021/08/07 05:27:52;;;;;;;3.20;0.88;;;17.20;98.70;;;;;;4972326;28;20043;-76
2021/08/07 05:30:20;;;;;;;2.42;0.65;;;17.20;98.90;;;;;;4955595;28;20046;-77
2021/08/07 05:32:48;;;;;;;2.60;0.80;;;17.30;98.80;;;;;;4969695;28;20393;-77
2021/08/07 05:35:15;;;;;;;2.17;0.80;;;17.40;98.70;;;;;;4956437;28;20043;-77
2021/08/07 05:37:42;;;;;;;3.67;0.88;;;17.40;98.40;;;;;;4956303;28;20050;-76
2021/08/07 05:40:12;;;;;;;1.52;0.80;;;17.40;98.40;;;;;;4973437;28;20047;-76
2021/08/07 05:42:41;;;;;;;4.10;1.00;;;17.50;98.20;;;;;;4987373;28;20039;-76
2021/08/07 05:45:08;;;;;;;2.95;0.93;;;17.60;98.20;;;;;;4973871;28;20043;-76
2021/08/07 05:47:35;;;;;;;4.05;0.88;;;17.60;98.20;;;;;;4972570;28;20042;-76
2021/08/07 05:50:05;;;;;;;2.08;1.17;;;17.70;97.90;;;;;;4989619;28;20050;-76
2021/08/07 05:52:33;;;;;;;2.63;0.98;;;17.80;98.30;;;;;;4973185;28;20066;-77
2021/08/07 05:55:05;;;;;;;1.77;0.85;;;17.80;97.90;;;;;;4970986;28;20043;-76
2021/08/07 05:57:32;;;;;;;3.00;0.73;;;17.80;97.90;;;;;;4965544;28;20062;-76
2021/08/07 05:59:59;;;;;;;2.15;0.90;;;18.00;98.10;;;;;;4972967;28;20070;-78
2021/08/07 06:02:26;;;;;;;6.15;1.20;;;18.00;97.00;;;;;;4969902;28;20054;-77
2021/08/07 06:04:53;;;;;;;3.85;0.90;;;18.00;97.10;;;;;;4972136;28;20429;-76
2021/08/07 06:07:20;;;;;;;1.17;0.70;;;18.00;97.70;;;;;;4965833;28;20039;-77
2021/08/07 06:09:48;;;;;;;3.90;0.90;;;18.10;97.50;;;;;;4954239;28;20404;-76
2021/08/07 06:12:15;;;;;;;2.78;0.90;;;18.20;96.60;;;;;;4972539;28;20042;-76
2021/08/07 06:14:42;;;;;;;3.17;0.93;;;18.30;97.20;;;;;;4967100;28;20062;-78
2021/08/07 06:17:09;;;;;;;4.18;1.35;;;18.40;97.50;;;;;;4963003;28;20400;-78
2021/08/07 06:19:39;;;;;;;3.92;0.90;;;18.40;96.60;;;;;;4975107;28;20051;-78
2021/08/07 06:22:05;;;;;;;2.15;0.80;;;18.50;96.70;;;;;;4976237;28;20053;-78
2021/08/07 06:24:32;;;;;;;3.78;0.80;;;18.60;96.00;;;;;;4972231;28;20030;-77
2021/08/07 06:26:58;;;;;;;3.17;1.17;;;18.60;95.90;;;;;;4999658;28;20031;-77
2021/08/07 06:29:25;;;;;;;1.60;0.82;;;18.80;95.40;;;;;;4990345;28;20037;-78
2021/08/07 06:31:51;;;;;;;6.50;1.38;;;18.90;95.30;;;;;;4960630;28;20512;-78
2021/08/07 06:34:18;;;;;;;1.95;0.70;;;19.10;94.90;;;;;;4954338;28;20055;-78
2021/08/07 06:36:45;;;;;;;1.50;0.82;;;19.40;94.80;;;;;;4971648;28;20050;-78
2021/08/07 06:39:11;;;;;;;3.78;1.35;;;19.40;94.00;;;;;;4965394;28;20408;-78
2021/08/07 06:41:38;;;;;;;2.28;0.60;;;19.30;93.70;;;;;;4956582;28;20043;-78
2021/08/07 06:44:09;;;;;;;3.35;0.80;;;19.30;93.50;;;;;;4973316;28;20038;-78
2021/08/07 06:46:38;;;;;;;4.10;1.02;;;19.30;93.60;;;;;;4970057;28;20039;-79
2021/08/07 06:49:06;;;;;;;3.40;1.25;;;19.40;93.30;;;;;;4957563;28;20051;-78
2021/08/07 06:51:32;;;;;;;3.85;1.10;;;19.30;93.10;;;;;;4974585;28;20042;-77
2021/08/07 06:53:59;;;;;;;2.22;1.20;;;19.30;93.10;;;;;;4978611;28;20035;-77
2021/08/07 06:56:29;;;;;;;5.10;1.35;;;19.70;92.60;;;;;;4973240;28;20042;-78
2021/08/07 06:58:57;;;;;;;6.05;1.50;;;19.80;91.70;;;;;;4983581;28;20053;-77
2021/08/07 07:01:23;;;;;;;4.53;1.42;;;19.80;91.60;;;;;;4986854;28;20050;-78
2021/08/07 07:03:51;;;;;;;3.42;1.10;;;20.00;91.70;;;;;;4985347;28;20046;-78
2021/08/07 07:06:17;;;;;;;4.40;1.52;;;20.10;91.60;;;;;;4974831;28;20062;-80
2021/08/07 07:08:44;;;;;;;3.72;1.80;;;20.00;91.20;;;;;;4958302;28;20047;-79
2021/08/07 07:11:13;;;;;;;3.85;1.23;;;20.00;91.00;;;;;;4956858;28;20050;-78
2021/08/07 07:13:39;;;;;;;3.67;1.10;;;20.10;91.10;;;;;;4972663;28;20420;-80
2021/08/07 07:16:06;;;;;;;4.40;1.27;;;20.10;90.60;;;;;;4957106;28;20513;-79
2021/08/07 07:18:33;;;;;;;3.33;1.17;;;20.00;91.00;;;;;;4955382;28;20043;-78
2021/08/07 07:20:59;;;;;;;5.82;1.60;;;19.90;91.40;;;;;;4971892;28;20039;-80
2021/08/07 07:23:26;;;;;;;4.40;1.33;;;20.00;90.90;;;;;;4972457;28;20047;-78
2021/08/07 07:25:53;;;;;;;2.00;0.85;;;20.20;90.90;;;;;;4959305;28;20058;-79
2021/08/07 07:28:20;;;;;;;2.80;1.00;;;20.50;90.30;;;;;;4957401;28;20047;-78
2021/08/07 07:30:47;;;;;;;3.70;1.02;;;20.60;89.50;;;;;;4974888;28;20050;-78
2021/08/07 07:33:14;;;;;;;2.88;1.08;;;20.60;89.70;;;;;;4976063;28;20046;-79
2021/08/07 07:35:41;;;;;;;3.17;1.10;;;20.60;88.70;;;;;;4960954;28;20039;-79
2021/08/07 07:38:08;;;;;;;3.08;1.27;;;20.70;88.50;;;;;;4957399;28;20046;-78
2021/08/07 07:40:34;;;;;;;3.15;1.10;;;20.80;89.00;;;;;;4970133;28;20042;-79
2021/08/07 07:43:00;;;;;;;3.42;1.40;;;20.80;88.30;;;;;;4975777;28;20038;-78
2021/08/07 07:45:27;;;;;;;2.63;1.02;;;20.70;87.70;;;;;;4976217;28;20039;-78
2021/08/07 07:47:53;;;;;;;2.35;1.10;;;21.00;89.40;;;;;;4971897;28;20487;-77
2021/08/07 07:50:20;;;;;;;5.40;1.65;;;21.30;87.00;;;;;;4957741;28;20043;-79
2021/08/07 07:52:52;;;;;;;5.25;1.55;;;21.60;85.40;;;;;;4956996;28;20366;-78
2021/08/07 07:55:20;;;;;;;2.88;1.10;;;21.40;85.60;;;;;;4957790;28;20046;-78
2021/08/07 07:57:46;;;;;;;3.30;1.10;;;21.60;86.10;;;;;;4957562;28;20069;-77
2021/08/07 08:00:14;;;;;;;3.83;1.17;;;21.70;84.80;;;;;;4975751;28;20046;-77
2021/08/07 08:02:46;;;;;;;2.50;0.88;;;21.70;84.50;;;;;;4958684;28;20050;-77
2021/08/07 08:05:19;;;;;;;2.78;1.40;;;21.80;84.10;;;;;;4965153;28;20135;-79
2021/08/07 08:07:45;;;;;;;2.75;1.00;;;21.70;84.80;;;;;;4941654;29;20043;-77
2021/08/07 08:10:12;;;;;;;6.05;1.10;;;21.70;85.10;;;;;;4966708;28;20051;-79
2021/08/07 08:12:39;;;;;;;2.65;0.90;;;21.90;82.80;;;;;;4986149;28;20046;-78
2021/08/07 08:15:07;;;;;;;3.55;1.10;;;21.80;83.90;;;;;;4974201;28;20050;-73
2021/08/07 08:17:35;;;;;;;3.15;1.25;;;21.70;83.90;;;;;;4982723;28;20496;-75
2021/08/07 08:20:03;;;;;;;1.38;1.02;;;21.50;83.90;;;;;;4994386;28;20050;-76
2021/08/07 08:22:30;;;;;;;4.75;1.13;;;21.60;84.70;;;;;;4981788;28;20030;-76
2021/08/07 08:24:56;;;;;;;2.47;1.17;;;21.50;84.10;;;;;;4976540;28;20043;-76
2021/08/07 08:27:22;;;;;;;2.08;1.13;;;21.60;85.60;;;;;;4977109;28;20412;-76
2021/08/07 08:29:51;;;;;;;2.20;0.73;;;21.80;83.80;;;;;;4992994;28;20404;-76
2021/08/07 08:32:18;;;;;;;2.70;1.08;;;22.10;82.90;;;;;;4982567;28;20047;-78
2021/08/07 08:34:45;;;;;;;2.78;1.15;;;22.10;82.20;;;;;;4971793;28;20070;-77
2021/08/07 08:37:12;;;;;;;3.38;1.20;;;22.30;82.00;;;;;;4974605;28;20602;-78
2021/08/07 08:39:38;;;;;;;4.03;1.02;;;22.30;82.30;;;;;;4976616;28;20381;-78
2021/08/07 08:42:07;;;;;;;3.83;1.10;;;22.50;80.90;;;;;;4974487;28;20049;-77
2021/08/07 08:44:38;;;;;;;5.45;1.85;;;22.40;80.50;;;;;;4974864;28;20469;-78
2021/08/07 08:47:07;;;;;;;4.65;1.52;;;22.60;79.70;;;;;;4991193;28;20046;-80
2021/08/07 08:49:34;;;;;;;2.30;0.90;;;22.80;79.20;;;;;;4970858;28;20382;-79
2021/08/07 08:52:01;;;;;;;3.30;1.38;;;23.50;78.20;;;;;;4972011;28;20082;-78
2021/08/07 08:54:28;;;;;;;4.43;1.10;;;24.10;75.80;;;;;;4990692;28;20058;-77
2021/08/07 08:56:56;;;;;;;2.63;1.08;;;24.40;73.10;;;;;;4975093;28;20050;-77
2021/08/07 08:59:24;;;;;;;3.60;1.30;;;23.80;74.90;;;;;;4972648;28;20433;-78
2021/08/07 09:01:53;;;;;;;3.53;1.13;;;24.00;74.30;;;;;;4973998;28;20043;-76
2021/08/07 09:04:23;;;;;;;2.50;1.05;;;24.10;74.00;;;;;;4974267;28;20055;-78
2021/08/07 09:06:50;;;;;;;3.03;0.90;;;23.60;74.00;;;;;;4974558;28;20043;-76
2021/08/07 09:09:16;;;;;;;2.78;1.35;;;23.30;73.70;;;;;;4957413;28;20051;-77
2021/08/07 09:11:52;;;;;;;2.83;1.17;;;23.00;75.90;;;;;;4955598;28;20039;-84
2021/08/07 09:14:27;;;;;;;2.47;1.20;;;23.20;75.90;;;;;;4956868;28;20035;-77
2021/08/07 09:16:58;;;;;;;3.33;0.98;;;23.30;74.60;;;;;;4968666;28;20039;-77
2021/08/07 09:19:52;;;;;;;5.60;1.20;;;23.40;75.80;;;;;;4977129;28;20049;-78
2021/08/07 09:22:18;;;;;;;6.50;1.30;;;22.70;77.30;;;;;;4976011;28;20046;-79
2021/08/07 09:24:57;;;;;;;4.25;1.08;;;23.00;76.30;;;;;;4966529;28;20346;-77
2021/08/07 09:27:31;;;;;;;5.85;1.40;;;23.60;74.80;;;;;;4976943;28;20053;-77
2021/08/07 09:29:59;;;;;;;3.08;1.02;;;24.10;73.00;;;;;;4974168;28;20058;-77
2021/08/07 09:32:26;;;;;;;2.67;0.80;;;23.50;75.80;;;;;;4988219;28;20043;-77
2021/08/07 09:35:08;;;;;;;3.53;1.08;;;23.90;74.80;;;;;;4971342;28;20412;-77
2021/08/07 09:37:36;;;;;;;4.03;1.00;;;24.30;72.40;;;;;;4960250;28;20046;-75
2021/08/07 09:40:05;;;;;;;5.78;1.38;;;24.80;71.30;;;;;;4973887;28;20058;-76
2021/08/07 09:42:48;;;;;;;1.77;0.70;;;24.30;71.00;;;;;;4971216;28;20039;-77
2021/08/07 09:45:16;;;;;;;4.40;1.08;;;24.10;70.50;;;;;;4973909;28;20039;-78
2021/08/07 09:47:55;;;;;;;7.32;1.40;;;24.10;71.10;;;;;;4972835;28;20038;-76
2021/08/07 09:50:24;;;;;;;2.85;0.90;;;24.30;71.00;;;;;;4973401;28;20053;-77
2021/08/07 09:52:52;;;;;;;4.32;1.30;;;24.30;72.20;;;;;;4978051;28;20042;-77
2021/08/07 09:55:19;;;;;;;2.28;1.30;;;24.60;68.20;;;;;;4974167;28;20047;-77
2021/08/07 09:57:45;;;;;;;3.63;1.35;;;23.70;68.60;;;;;;4955215;28;20433;-77
2021/08/07 10:00:12;;;;;;;4.97;1.70;;;24.10;69.00;;;;;;4972681;28;20043;-77
2021/08/07 10:02:44;;;;;;;3.17;1.15;;;24.30;67.80;;;;;;4978966;28;20065;-77
2021/08/07 10:05:24;;;;;;;3.85;1.20;;;24.40;71.50;;;;;;4956826;28;20039;-77
2021/08/07 10:08:02;;;;;;;2.55;1.38;;;24.70;69.60;;;;;;4972819;28;20050;-78
2021/08/07 10:10:38;;;;;;;3.63;1.10;;;24.00;68.40;;;;;;4972628;28;20051;-78
2021/08/07 10:13:08;;;;;;;5.28;1.05;;;23.70;72.00;;;;;;4988289;28;20039;-76
2021/08/07 10:16:01;;;;;;;3.45;1.05;;;23.70;70.80;;;;;;4974090;28;20042;-78
2021/08/07 10:18:28;;;;;;;2.83;0.77;;;23.70;70.60;;;;;;4976519;28;20043;-80
2021/08/07 10:20:54;;;;;;;5.15;1.20;;;23.30;71.30;;;;;;4963013;28;20051;-78
2021/08/07 10:23:21;;;;;;;4.50;1.23;;;23.40;71.60;;;;;;4972415;28;20038;-79
2021/08/07 10:25:49;;;;;;;3.42;1.17;;;23.70;71.80;;;;;;4983289;28;20047;-78
2021/08/07 10:28:19;;;;;;;3.65;1.25;;;23.50;72.40;;;;;;4991123;28;20023;-79
2021/08/07 10:30:46;;;;;;;3.08;1.58;;;23.70;72.40;;;;;;4985050;28;20047;-79
2021/08/07 10:33:14;;;;;;;3.75;1.30;;;23.60;72.20;;;;;;4957204;28;20504;-80
2021/08/07 10:35:42;;;;;;;2.70;1.30;;;23.50;70.40;;;;;;4972342;28;20031;-79
2021/08/07 10:38:09;;;;;;;3.70;1.42;;;23.60;72.80;;;;;;4972467;28;20047;-80
2021/08/07 10:40:36;;;;;;;3.08;1.08;;;23.70;73.00;;;;;;4969889;28;20051;-79
2021/08/07 10:43:03;;;;;;;3.25;0.95;;;23.50;71.50;;;;;;4971190;28;20090;-79
2021/08/07 10:45:30;;;;;;;3.67;1.00;;;23.60;71.50;;;;;;4974436;28;20042;-79
2021/08/07 10:47:56;;;;;;;5.25;1.10;;;23.60;70.70;;;;;;4970952;28;20400;-78
2021/08/07 10:50:26;;;;;;;4.38;1.88;;;23.20;72.20;;;;;;4972447;28;20480;-79
2021/08/07 10:53:23;;;;;;;2.80;1.30;;;23.10;72.40;;;;;;4961669;28;20485;-79
2021/08/07 10:55:54;;;;;;;3.08;0.90;;;23.00;72.60;;;;;;4958149;28;20054;-79
2021/08/07 10:58:39;;;;;;;2.90;0.90;;;22.80;73.10;;;;;;4971933;28;20035;-79
2021/08/07 11:04:00;;;;;;;6.28;0.98;;;22.80;73.30;;;;;;4972874;28;20074;-78
2021/08/07 11:06:39;;;;;;;3.08;1.27;;;22.70;72.50;;;;;;4973142;28;20035;-79
2021/08/07 11:09:21;;;;;;;6.45;1.13;;;22.90;72.20;;;;;;4961720;28;20034;-80
2021/08/07 11:12:10;;;;;;;3.88;1.08;;;22.80;72.50;;;;;;4974663;28;20070;-79
2021/08/07 11:14:43;;;;;;;3.83;1.20;;;23.00;71.90;;;;;;4974208;28;20103;-78
2021/08/07 11:17:12;;;;;;;2.33;1.00;;;23.10;71.80;;;;;;4975326;28;20034;-77
2021/08/07 11:20:05;;;;;;;3.28;1.10;;;23.10;72.20;;;;;;4959558;28;20038;-79
2021/08/07 11:22:41;;;;;;;2.33;1.00;;;23.00;72.10;;;;;;4973161;28;20046;-78
2021/08/07 11:25:11;;;;;;;4.05;1.10;;;22.70;72.80;;;;;;4972155;28;20381;-79
2021/08/07 11:27:53;;;;;;;5.38;1.50;;;22.60;72.80;;;;;;4960524;28;20051;-78
2021/08/07 11:30:27;;;;;;;2.40;1.00;;;22.60;73.10;;;;;;4963797;28;20404;-77
2021/08/07 11:33:00;;;;;;;3.60;1.00;;;22.60;73.20;;;;;;4981937;28;20039;-79
2021/08/07 11:38:12;;;;;;;3.70;1.35;;;22.60;73.20;;;;;;4972278;28;20499;-79
2021/08/07 11:40:58;;;;;;;2.72;1.13;;;22.50;71.90;;;;;;4972376;28;20055;-79
2021/08/07 11:43:28;;;;;;;3.45;1.33;;;22.30;73.90;;;;;;4960764;28;20396;-77
2021/08/07 11:45:54;;;;;;;2.58;1.00;;;22.30;73.70;;;;;;4963662;28;20496;-79
2021/08/07 11:48:24;;;;;;;3.50;1.10;;;22.30;74.10;;;;;;4963285;28;20366;-79
2021/08/07 11:50:51;;;;;;;2.65;1.25;;;22.40;74.40;;;;;;4972247;28;20476;-80
2021/08/07 11:53:21;;;;;;;3.50;1.05;;;22.60;73.10;;;;;;4972367;28;20035;-79
2021/08/07 11:55:57;;;;;;;1.85;1.05;;;22.40;74.20;;;;;;4957481;28;20054;-79
2021/08/07 11:58:23;;;;;;;4.38;1.17;;;22.20;73.10;;;;;;4955629;28;20051;-80
2021/08/07 12:00:50;;;;;;;4.30;1.75;;;22.40;73.20;;;;;;4965516;28;20052;-79
2021/08/07 12:03:16;;;;;;;2.85;1.00;;;22.40;73.20;;;;;;4958457;28;20038;-79
2021/08/07 12:05:54;;;;;;;2.90;1.10;;;22.50;74.30;;;;;;4972814;28;20054;-79
2021/08/07 12:08:21;;;;;;;4.75;1.20;;;22.40;73.30;;;;;;4970981;28;20050;-79
2021/08/07 12:11:15;;;;;;;2.92;1.10;;;22.40;74.40;;;;;;4974128;28;20031;-78
2021/08/07 12:13:46;;;;;;;6.10;1.52;;;22.50;73.20;;;;;;4974933;28;20047;-78
2021/08/07 12:16:17;;;;;;;2.80;1.20;;;22.50;73.60;;;;;;4975459;28;20098;-79
2021/08/07 12:18:53;;;;;;;6.47;1.52;;;22.50;73.20;;;;;;4977040;28;20031;-79
2021/08/07 12:21:41;;;;;;;5.43;1.10;;;22.40;73.90;;;;;;4980413;28;20050;-79
2021/08/07 12:24:10;;;;;;;3.60;1.10;;;22.50;73.80;;;;;;4971038;28;20028;-79
2021/08/07 12:26:52;;;;;;;3.05;1.15;;;22.70;73.30;;;;;;4963290;28;20042;-77
2021/08/07 12:29:30;;;;;;;4.65;1.60;;;22.60;73.10;;;;;;4975297;28;20038;-79
2021/08/07 12:32:04;;;;;;;3.22;1.38;;;22.60;74.20;;;;;;4975210;28;20066;-79
2021/08/07 12:34:34;;;;;;;3.25;1.42;;;22.80;73.40;;;;;;4975463;28;20038;-79
2021/08/07 12:37:09;;;;;;;3.63;0.95;;;22.80;73.20;;;;;;4974292;28;20039;-79
2021/08/07 12:39:45;;;;;;;1.85;1.00;;;22.80;74.10;;;;;;4966750;28;20035;-79
2021/08/07 12:42:15;;;;;;;4.35;1.52;;;22.70;74.00;;;;;;4975151;28;20045;-79
2021/08/07 12:44:42;;;;;;;3.90;1.20;;;22.50;74.40;;;;;;4974472;28;20504;-80
2021/08/07 12:47:08;;;;;;;4.35;1.25;;;22.60;75.00;;;;;;4973809;28;20550;-79
2021/08/07 12:49:43;;;;;;;3.78;1.05;;;22.50;75.00;;;;;;4971011;28;20031;-80
2021/08/07 12:52:09;;;;;;;2.30;1.00;;;22.60;73.50;;;;;;4967489;28;20050;-78
2021/08/07 12:54:35;;;;;;;5.22;1.20;;;22.60;73.60;;;;;;4973443;28;20038;-79
2021/08/07 12:57:02;;;;;;;3.65;1.13;;;22.50;74.00;;;;;;4974557;28;20034;-78
2021/08/07 12:59:28;;;;;;;2.00;1.27;;;22.40;74.30;;;;;;4974547;28;20054;-77
2021/08/07 13:02:04;;;;;;;3.55;1.20;;;22.20;73.80;;;;;;4968896;28;20055;-78
2021/08/07 13:04:44;;;;;;;4.25;1.23;;;22.10;74.00;;;;;;4963877;28;20074;-77
2021/08/07 13:07:13;;;;;;;3.33;1.23;;;22.00;73.90;;;;;;4960150;28;20041;-78