Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:50;;;;;;;29.42;17.67;;;;;;;;;;4989651;28;20046;-66
2022/10/29 00:04:16;;;;;;;26.20;18.27;;;;;;;;;;4993212;28;20041;-67
2022/10/29 00:06:41;;;;;;;28.92;19.48;;;;;;;;;;4973113;28;20057;-67
2022/10/29 00:09:09;;;;;;;32.70;18.13;;;;;;;;;;4989582;28;20056;-67
2022/10/29 00:11:35;;;;;;;30.55;17.88;;;;;;;;;;4991225;28;20484;-65
2022/10/29 00:14:01;;;;;;;28.30;17.63;;;;;;;;;;4986322;28;20057;-67
2022/10/29 00:16:33;;;;;;;31.77;18.00;;;;;;;;;;4989684;28;20055;-65
2022/10/29 00:18:58;;;;;;;25.55;16.77;;;;;;;;;;4992785;28;20046;-68
2022/10/29 00:21:25;;;;;;;30.13;16.80;;;;;;;;;;4992105;28;20050;-66
2022/10/29 00:23:52;;;;;;;27.50;17.48;;;;;;;;;;4984513;28;20065;-66
2022/10/29 00:26:20;;;;;;;26.73;17.85;;;;;;;;;;4971111;28;20042;-67
2022/10/29 00:28:50;;;;;;;28.83;17.92;;;;;;;;;;4989738;28;20050;-67
2022/10/29 00:31:23;;;;;;;23.27;17.13;;;;;;;;;;4991234;28;20038;-67
2022/10/29 00:33:50;;;;;;;23.77;16.63;;;;;;;;;;4991482;28;20057;-68
2022/10/29 00:36:20;;;;;;;28.67;16.33;;;;;;;;;;4981422;28;20407;-66
2022/10/29 00:38:46;;;;;;;32.10;17.92;;;;;;;;;;4987004;28;20054;-67
2022/10/29 00:41:16;;;;;;;27.27;16.75;;;;;;;;;;4990359;28;20377;-67
2022/10/29 00:44:13;;;;;;;25.35;16.75;;;;;;;;;;4993986;28;20301;-66
2022/10/29 00:46:47;;;;;;;27.38;16.75;;;;;;;;;;4988282;28;20046;-68
2022/10/29 00:49:15;;;;;;;33.78;17.52;;;;;;;;;;4990287;28;20069;-66
2022/10/29 00:51:42;;;;;;;26.77;16.58;;;;;;;;;;4985105;28;20046;-67
2022/10/29 00:54:11;;;;;;;30.23;17.60;;;;;;;;;;4988794;28;20054;-67
2022/10/29 00:56:51;;;;;;;29.77;17.08;;;;;;;;;;4994116;28;20058;-65
2022/10/29 00:59:17;;;;;;;24.60;17.15;;;;;;;;;;4988026;28;20078;-66
2022/10/29 01:01:45;;;;;;;27.02;17.67;;;;;;;;;;4988316;28;20218;-66
2022/10/29 01:04:11;;;;;;;28.58;17.38;;;;;;;;;;4990446;28;20133;-66
2022/10/29 01:06:37;;;;;;;23.55;16.73;;;;;;;;;;4992228;28;20500;-66
2022/10/29 01:09:03;;;;;;;30.92;17.98;;;;;;;;;;5000310;28;20056;-66
2022/10/29 01:12:10;;;;;;;31.33;18.55;;;;;;;;;;4985443;28;20046;-66
2022/10/29 01:14:44;;;;;;;28.67;17.35;;;;;;;;;;4962205;28;20050;-67
2022/10/29 01:17:32;;;;;;;32.47;17.63;;;;;;;;;;4983143;28;20085;-65
2022/10/29 01:20:22;;;;;;;27.65;18.25;;;;;;;;;;4992601;28;20403;-66
2022/10/29 01:23:20;;;;;;;31.63;18.80;;;;;;;;;;4990485;28;20042;-66
2022/10/29 01:26:25;;;;;;;28.08;18.02;;;;;;;;;;4968864;28;20530;-66
2022/10/29 01:29:00;;;;;;;27.17;18.35;;;;;;;;;;4984243;28;20050;-65
2022/10/29 01:31:26;;;;;;;28.52;18.63;;;;;;;;;;4989659;28;20050;-66
2022/10/29 01:34:12;;;;;;;28.92;17.92;;;;;;;;;;4988285;28;20510;-66
2022/10/29 01:36:47;;;;;;;27.92;18.45;;;;;;;;;;4989156;28;20133;-67
2022/10/29 01:39:19;;;;;;;29.88;18.80;;;;;;;;;;4989616;28;20507;-67
2022/10/29 01:42:11;;;;;;;29.65;19.15;;;;;;;;;;4988668;28;20093;-66
2022/10/29 01:45:12;;;;;;;31.52;19.00;;;;;;;;;;4987480;28;20034;-61
2022/10/29 01:48:01;;;;;;;26.63;17.70;;;;;;;;;;4982856;28;20048;-68
2022/10/29 01:50:27;;;;;;;28.17;17.08;;;;;;;;;;4971147;28;20046;-61
2022/10/29 01:52:54;;;;;;;28.52;18.10;;;;;;;;;;4989998;28;20444;-61
2022/10/29 01:55:26;;;;;;;25.25;17.80;;;;;;;;;;4991039;28;20052;-62
2022/10/29 01:57:52;;;;;;;27.70;17.95;;;;;;;;;;4986014;28;20457;-63
2022/10/29 02:00:19;;;;;;;31.02;18.17;;;;;;;;;;4985916;28;20109;-60
2022/10/29 02:03:15;;;;;;;28.02;17.45;;;;;;;;;;4987301;28;20496;-61
2022/10/29 02:06:15;;;;;;;28.70;17.58;;;;;;;;;;4983773;28;20560;-61
2022/10/29 02:08:52;;;;;;;26.83;16.85;;;;;;;;;;4990278;28;20050;-61
2022/10/29 02:11:43;;;;;;;28.02;17.30;;;;;;;;;;4987810;28;20082;-62
2022/10/29 02:14:18;;;;;;;27.65;17.25;;;;;;;;;;4984370;28;20039;-62
2022/10/29 02:16:46;;;;;;;32.40;16.23;;;;;;;;;;4988530;28;20047;-61
2022/10/29 02:19:12;;;;;;;26.42;16.85;;;;;;;;;;4987532;28;20042;-62
2022/10/29 02:21:39;;;;;;;31.92;17.90;;;;;;;;;;4989569;28;20133;-62
2022/10/29 02:24:06;;;;;;;29.75;17.88;;;;;;;;;;4987868;28;20065;-62
2022/10/29 02:26:32;;;;;;;27.25;17.17;;;;;;;;;;4991543;28;20096;-61
2022/10/29 02:28:58;;;;;;;29.92;16.73;;;;;;;;;;4990666;28;20054;-63
2022/10/29 02:31:23;;;;;;;30.98;17.83;;;;;;;;;;4989251;28;20053;-60
2022/10/29 02:33:49;;;;;;;29.25;16.77;;;;;;;;;;4984259;28;20069;-60
2022/10/29 02:36:15;;;;;;;26.70;17.08;;;;;;;;;;4985346;28;20441;-60
2022/10/29 02:38:41;;;;;;;35.28;17.30;;;;;;;;;;4987616;28;20532;-60
2022/10/29 02:41:07;;;;;;;26.25;16.88;;;;;;;;;;4988055;28;20472;-62
2022/10/29 02:43:32;;;;;;;25.40;17.40;;;;;;;;;;4987623;28;20400;-62
2022/10/29 02:46:16;;;;;;;23.88;16.13;;;;;;;;;;4988767;28;20069;-61
2022/10/29 02:48:42;;;;;;;27.30;17.27;;;;;;;;;;4987109;28;20271;-59
2022/10/29 02:51:08;;;;;;;31.30;17.60;;;;;;;;;;4987605;28;20467;-60
2022/10/29 02:53:34;;;;;;;25.70;16.83;;;;;;;;;;4988169;28;20408;-61
2022/10/29 02:56:00;;;;;;;25.52;16.90;;;;;;;;;;4989141;28;20046;-60
2022/10/29 02:58:26;;;;;;;27.90;17.50;;;;;;;;;;4987934;28;20359;-61
2022/10/29 03:00:52;;;;;;;29.65;17.50;;;;;;;;;;4985798;28;20133;-61
2022/10/29 03:03:18;;;;;;;31.73;17.83;;;;;;;;;;4988378;28;20460;-62
2022/10/29 03:05:44;;;;;;;28.70;17.83;;;;;;;;;;4988028;28;20420;-61
2022/10/29 03:08:10;;;;;;;31.48;17.67;;;;;;;;;;4986753;28;20050;-60
2022/10/29 03:10:36;;;;;;;25.50;17.05;;;;;;;;;;4988140;28;20093;-61
2022/10/29 03:13:02;;;;;;;26.20;17.13;;;;;;;;;;4987755;28;20512;-61
2022/10/29 03:15:28;;;;;;;25.85;17.50;;;;;;;;;;4989296;28;20046;-61
2022/10/29 03:17:54;;;;;;;24.58;17.17;;;;;;;;;;4989054;28;20053;-62
2022/10/29 03:20:20;;;;;;;28.83;17.67;;;;;;;;;;4988519;28;20111;-61
2022/10/29 03:22:45;;;;;;;26.92;17.33;;;;;;;;;;4987891;28;20555;-63
2022/10/29 03:25:11;;;;;;;34.70;17.83;;;;;;;;;;4990509;28;20054;-60
2022/10/29 03:27:42;;;;;;;27.30;17.48;;;;;;;;;;4992219;28;20047;-62
2022/10/29 03:30:12;;;;;;;26.88;17.65;;;;;;;;;;4991749;28;20054;-61
2022/10/29 03:32:42;;;;;;;28.58;17.15;;;;;;;;;;4987794;28;20459;-61
2022/10/29 03:35:10;;;;;;;27.52;17.20;;;;;;;;;;4983815;28;20493;-61
2022/10/29 03:37:36;;;;;;;25.63;18.00;;;;;;;;;;4979254;28;20042;-61
2022/10/29 03:40:03;;;;;;;28.20;17.55;;;;;;;;;;4971013;28;20074;-60
2022/10/29 03:42:31;;;;;;;28.20;17.63;;;;;;;;;;4972387;28;20186;-61
2022/10/29 03:44:58;;;;;;;26.50;17.33;;;;;;;;;;4970201;28;20182;-64
2022/10/29 03:47:24;;;;;;;27.83;17.50;;;;;;;;;;4970275;28;20170;-60
2022/10/29 03:49:50;;;;;;;25.33;16.63;;;;;;;;;;4972391;28;20423;-61
2022/10/29 03:52:16;;;;;;;28.52;17.35;;;;;;;;;;4964068;28;20060;-61
2022/10/29 03:54:42;;;;;;;26.05;16.50;;;;;;;;;;4970079;28;20489;-62
2022/10/29 03:57:08;;;;;;;25.10;16.98;;;;;;;;;;4969361;28;20049;-63
2022/10/29 03:59:34;;;;;;;27.95;17.98;;;;;;;;;;4976435;28;20181;-62
2022/10/29 04:01:59;;;;;;;24.77;18.10;;;;;;;;;;4976706;28;20134;-61
2022/10/29 04:04:25;;;;;;;30.77;17.50;;;;;;;;;;4983825;28;20420;-61
2022/10/29 04:06:51;;;;;;;24.77;16.90;;;;;;;;;;4971902;28;20058;-60
2022/10/29 04:09:17;;;;;;;28.48;17.23;;;;;;;;;;4973948;28;20042;-60
2022/10/29 04:11:43;;;;;;;30.25;17.38;;;;;;;;;;4969840;28;20089;-62
2022/10/29 04:14:09;;;;;;;26.23;17.27;;;;;;;;;;4969273;28;20391;-60
2022/10/29 04:16:35;;;;;;;28.40;17.58;;;;;;;;;;4976384;28;20057;-62
2022/10/29 04:19:01;;;;;;;29.35;17.23;;;;;;;;;;4978727;28;20571;-61
2022/10/29 04:21:27;;;;;;;30.77;15.88;;;;;;;;;;4985147;28;20042;-61
2022/10/29 04:23:53;;;;;;;29.98;17.05;;;;;;;;;;4974340;28;20043;-60
2022/10/29 04:26:19;;;;;;;27.83;16.48;;;;;;;;;;4982246;28;20073;-65
2022/10/29 04:28:49;;;;;;;28.75;16.65;;;;;;;;;;4984196;28;20061;-63
2022/10/29 04:31:15;;;;;;;24.45;16.77;;;;;;;;;;4978274;28;20214;-61
2022/10/29 04:33:41;;;;;;;30.85;16.83;;;;;;;;;;4975191;28;20062;-61
2022/10/29 04:36:08;;;;;;;25.27;16.27;;;;;;;;;;4973887;28;20453;-68
2022/10/29 04:38:34;;;;;;;27.33;16.38;;;;;;;;;;4975800;28;20055;-61
2022/10/29 04:41:00;;;;;;;30.40;17.52;;;;;;;;;;4973379;28;20054;-62
2022/10/29 04:43:27;;;;;;;30.38;17.70;;;;;;;;;;4972520;28;20617;-62
2022/10/29 04:45:55;;;;;;;31.85;17.73;;;;;;;;;;4968623;28;20049;-63
2022/10/29 04:48:22;;;;;;;32.03;17.65;;;;;;;;;;4971777;28;20053;-61
2022/10/29 04:50:48;;;;;;;31.30;17.33;;;;;;;;;;4966688;28;20051;-60
2022/10/29 04:53:14;;;;;;;27.13;17.20;;;;;;;;;;4967270;28;20110;-62
2022/10/29 04:55:40;;;;;;;30.05;18.65;;;;;;;;;;4962167;28;20051;-61
2022/10/29 04:58:11;;;;;;;29.17;16.38;;;;;;;;;;4968393;28;20051;-62
2022/10/29 05:00:37;;;;;;;29.20;17.52;;;;;;;;;;4967544;28;20413;-61
2022/10/29 05:03:03;;;;;;;34.42;17.42;;;;;;;;;;4967319;28;20081;-62
2022/10/29 05:05:29;;;;;;;29.45;17.40;;;;;;;;;;4968679;28;20051;-62
2022/10/29 05:07:57;;;;;;;29.45;17.17;;;;;;;;;;4971494;28;20456;-61
2022/10/29 05:10:25;;;;;;;26.20;16.42;;;;;;;;;;4972436;28;20057;-60
2022/10/29 05:12:58;;;;;;;25.85;17.17;;;;;;;;;;4953098;28;20043;-64
2022/10/29 05:15:23;;;;;;;27.33;17.50;;;;;;;;;;4968928;28;20047;-61
2022/10/29 05:17:49;;;;;;;24.73;15.63;;;;;;;;;;4966888;28;20036;-63
2022/10/29 05:20:15;;;;;;;26.35;15.80;;;;;;;;;;4968073;28;20093;-61
2022/10/29 05:22:41;;;;;;;25.15;16.35;;;;;;;;;;4968099;28;20123;-61
2022/10/29 05:25:07;;;;;;;32.63;16.92;;;;;;;;;;4972880;28;20098;-61
2022/10/29 05:27:33;;;;;;;23.65;15.77;;;;;;;;;;4970352;28;20047;-65
2022/10/29 05:29:59;;;;;;;25.38;15.30;;;;;;;;;;4970517;28;20058;-62
2022/10/29 05:32:28;;;;;;;22.25;14.88;;;;;;;;;;4977397;28;20077;-62
2022/10/29 05:34:54;;;;;;;24.63;15.25;;;;;;;;;;4991268;28;20058;-61
2022/10/29 05:37:23;;;;;;;26.40;14.32;;;;;;;;;;4987337;28;20141;-65
2022/10/29 05:39:49;;;;;;;23.35;14.68;;;;;;;;;;4990933;28;20080;-62
2022/10/29 05:42:15;;;;;;;24.13;14.25;;;;;;;;;;4989766;28;20056;-62
2022/10/29 05:44:41;;;;;;;24.98;14.80;;;;;;;;;;4986214;28;20039;-61
2022/10/29 05:47:07;;;;;;;23.60;14.88;;;;;;;;;;4982943;28;20038;-62
2022/10/29 05:49:33;;;;;;;23.42;14.50;;;;;;;;;;4986141;28;20217;-61
2022/10/29 05:51:59;;;;;;;22.00;14.07;;;;;;;;;;4986436;28;20054;-62
2022/10/29 05:54:25;;;;;;;26.10;14.80;;;;;;;;;;4986546;28;20044;-60
2022/10/29 05:56:51;;;;;;;26.65;14.23;;;;;;;;;;4989695;28;20039;-63
2022/10/29 05:59:16;;;;;;;20.50;13.73;;;;;;;;;;4969218;28;20444;-62
2022/10/29 06:01:42;;;;;;;22.65;14.55;;;;;;;;;;4986008;28;20050;-61
2022/10/29 06:04:08;;;;;;;26.05;14.57;;;;;;;;;;4989476;28;20051;-62
2022/10/29 06:06:34;;;;;;;21.73;13.52;;;;;;;;;;4985648;28;20137;-63
2022/10/29 06:09:00;;;;;;;26.55;14.48;;;;;;;;;;4986976;28;20097;-62
2022/10/29 06:11:26;;;;;;;20.90;14.00;;;;;;;;;;4987093;28;20057;-64
2022/10/29 06:13:55;;;;;;;22.65;13.75;;;;;;;;;;4986621;28;20039;-67
2022/10/29 06:16:21;;;;;;;20.92;13.07;;;;;;;;;;4985864;28;20050;-61
2022/10/29 06:18:47;;;;;;;25.48;14.52;;;;;;;;;;4988817;28;20052;-62
2022/10/29 06:21:13;;;;;;;20.77;13.25;;;;;;;;;;4987141;28;20328;-61
2022/10/29 06:23:39;;;;;;;20.90;12.48;;;;;;;;;;4987471;28;20053;-63
2022/10/29 06:26:05;;;;;;;20.77;14.25;;;;;;;;;;4988298;28;20462;-62
2022/10/29 06:28:31;;;;;;;22.92;14.60;;;;;;;;;;4988067;28;20042;-63
2022/10/29 06:30:57;;;;;;;23.40;14.32;;;;;;;;;;4984111;28;20398;-62
2022/10/29 06:33:23;;;;;;;24.98;14.25;;;;;;;;;;4980856;28;20067;-62
2022/10/29 06:35:49;;;;;;;19.98;13.35;;;;;;;;;;4968362;28;20055;-63
2022/10/29 06:38:15;;;;;;;21.48;13.20;;;;;;;;;;4968152;28;20047;-61
2022/10/29 06:40:42;;;;;;;22.08;13.48;;;;;;;;;;4968974;28;20050;-62
2022/10/29 06:43:11;;;;;;;24.63;14.20;;;;;;;;;;4971106;28;20057;-61
2022/10/29 06:45:37;;;;;;;23.95;12.88;;;;;;;;;;4972037;28;20046;-61
2022/10/29 06:48:04;;;;;;;17.15;13.25;;;;;;;;;;4970220;28;20105;-61
2022/10/29 06:50:30;;;;;;;25.10;14.07;;;;;;;;;;4980424;28;20493;-63
2022/10/29 06:53:06;;;;;;;24.83;13.70;;;;;;;;;;4966480;28;20343;-62
2022/10/29 06:55:33;;;;;;;24.95;13.55;;;;;;;;;;4967385;28;20050;-61
2022/10/29 06:58:02;;;;;;;22.95;13.57;;;;;;;;;;4965509;28;20046;-62
2022/10/29 07:00:29;;;;;;;28.85;14.43;;;;;;;;;;4958110;28;20050;-65
2022/10/29 07:02:55;;;;;;;24.23;14.18;;;;;;;;;;4950450;28;20405;-62
2022/10/29 07:05:22;;;;;;;25.48;14.13;;;;;;;;;;4955224;28;20066;-61
2022/10/29 07:07:48;;;;;;;23.25;13.52;;;;;;;;;;4952082;28;20059;-66
2022/10/29 07:10:14;;;;;;;24.70;14.05;;;;;;;;;;4956049;28;20513;-63
2022/10/29 07:12:43;;;;;;;27.52;13.82;;;;;;;;;;4953795;28;20572;-64
2022/10/29 07:15:10;;;;;;;28.05;13.60;;;;;;;;;;4954798;28;20061;-62
2022/10/29 07:17:37;;;;;;;22.88;13.00;;;;;;;;;;4950525;28;20055;-62
2022/10/29 07:20:04;;;;;;;21.45;13.15;;;;;;;;;;4956684;28;20058;-63
2022/10/29 07:22:30;;;;;;;32.53;13.93;;;;;;;;;;4956725;28;20043;-62
2022/10/29 07:24:56;;;;;;;22.83;12.95;;;;;;;;;;4957048;28;20062;-64
2022/10/29 07:27:21;;;;;;;23.63;13.35;;;;;;;;;;4949828;28;20039;-62
2022/10/29 07:29:47;;;;;;;22.67;13.90;;;;;;;;;;4958747;28;20216;-62
2022/10/29 07:32:13;;;;;;;23.25;14.07;;;;;;;;;;4963270;28;20058;-63
2022/10/29 07:34:40;;;;;;;30.00;14.13;;;;;;;;;;4972043;28;20497;-65
2022/10/29 07:37:06;;;;;;;26.13;13.10;;;;;;;;;;4966581;28;20448;-62
2022/10/29 07:39:32;;;;;;;22.20;13.48;;;;;;;;;;4972062;28;20126;-67
2022/10/29 07:41:57;;;;;;;23.15;13.73;;;;;;;;;;4973690;28;20481;-64
2022/10/29 07:44:23;;;;;;;27.77;15.32;;;;;;;;;;4977267;28;20066;-63
2022/10/29 07:46:49;;;;;;;25.50;14.10;;;;;;;;;;4971529;28;20100;-62
2022/10/29 07:49:15;;;;;;;25.25;13.48;;;;;;;;;;4971854;28;20717;-64
2022/10/29 07:51:41;;;;;;;25.20;13.55;;;;;;;;;;4960163;28;20129;-61
2022/10/29 07:54:07;;;;;;;27.10;14.05;;;;;;;;;;4974657;28;20081;-61
2022/10/29 07:56:33;;;;;;;26.58;14.35;;;;;;;;;;4975359;28;20097;-65
2022/10/29 07:58:58;;;;;;;21.00;13.40;;;;;;;;;;4976868;28;20049;-63
2022/10/29 08:01:24;;;;;;;24.88;13.48;;;;;;;;;;4979510;28;20046;-63
2022/10/29 08:03:50;;;;;;;27.52;13.60;;;;;;;;;;4974149;28;20054;-64
2022/10/29 08:06:16;;;;;;;17.52;12.60;;;;;;;;;;4977229;28;20047;-62
2022/10/29 08:08:42;;;;;;;25.92;13.35;;;;;;;;;;4976788;28;20431;-62
2022/10/29 08:11:08;;;;;;;22.35;13.63;;;;;;;;;;4976993;28;20058;-62
2022/10/29 08:13:34;;;;;;;23.13;13.50;;;;;;;;;;4975169;28;20057;-62
2022/10/29 08:16:00;;;;;;;26.85;13.57;;;;;;;;;;4979104;28;20043;-65
2022/10/29 08:18:26;;;;;;;19.92;13.15;;;;;;;;;;4975604;28;20100;-63
2022/10/29 08:20:52;;;;;;;18.45;12.32;;;;;;;;;;4973289;28;20059;-62
2022/10/29 08:23:18;;;;;;;26.02;12.50;;;;;;;;;;4976193;28;20054;-64
2022/10/29 08:25:44;;;;;;;26.48;13.27;;;;;;;;;;4978164;28;20066;-65
2022/10/29 08:28:12;;;;;;;24.27;13.27;;;;;;;;;;4961039;28;20054;-63
2022/10/29 08:30:39;;;;;;;25.80;13.48;;;;;;;;;;4982008;28;20050;-63
2022/10/29 08:33:05;;;;;;;24.45;15.52;;;;;;;;;;4976353;28;20062;-61
2022/10/29 08:35:32;;;;;;;23.65;14.23;;;;;;;;;;4973412;28;20101;-63
2022/10/29 08:37:58;;;;;;;23.95;13.77;;;;;;;;;;4976189;28;20045;-65
2022/10/29 08:40:42;;;;;;;26.73;13.82;;;;;;;;;;4974982;28;20062;-63
2022/10/29 08:43:27;;;;;;;26.80;13.93;;;;;;;;;;4975503;28;20054;-64
2022/10/29 08:45:54;;;;;;;;;;;;;;;;;;4973456;28;20543;-63
2022/10/29 08:48:50;;;;;;;34.00;14.55;;;;;;;;;;4967992;28;19937;-63
2022/10/29 08:51:26;;;;;;;26.02;13.32;;;;;;;;;;4978262;28;20050;-62
2022/10/29 08:53:54;;;;;;;25.60;14.38;;;;;;;;;;4978542;28;20073;-65
2022/10/29 08:56:35;;;;;;;20.13;13.10;;;;;;;;;;4957142;28;20053;-64
2022/10/29 08:59:16;;;;;;;20.88;13.07;;;;;;;;;;4975924;28;20322;-63
2022/10/29 09:01:42;;;;;;;23.27;12.77;;;;;;;;;;4966623;28;20062;-63
2022/10/29 09:04:24;;;;;;;21.85;13.13;;;;;;;;;;4975986;28;20167;-63
2022/10/29 09:07:35;;;;;;;29.95;14.35;;;;;;;;;;4974150;28;20058;-63
2022/10/29 09:10:03;;;;;;;21.73;13.68;;;;;;;;;;4983280;28;20051;-64
2022/10/29 09:13:00;;;;;;;27.23;14.90;;;;;;;;;;4987201;28;20261;-65
2022/10/29 09:15:37;;;;;;;26.75;13.80;;;;;;;;;;4984090;28;20058;-61
2022/10/29 09:18:09;;;;;;;24.17;14.63;;;;;;;;;;4985227;28;20121;-63
2022/10/29 09:21:10;;;;;;;20.85;13.68;;;;;;;;;;4988037;28;20042;-64
2022/10/29 09:23:58;;;;;;;20.35;13.20;;;;;;;;;;4972410;28;20455;-64
2022/10/29 09:26:38;;;;;;;22.25;12.85;;;;;;;;;;4977886;28;20176;-64
2022/10/29 09:29:23;;;;;;;21.38;13.63;;;;;;;;;;4980380;28;20054;-63
2022/10/29 09:32:07;;;;;;;22.90;13.48;;;;;;;;;;4986368;28;20069;-61
2022/10/29 09:34:37;;;;;;;28.75;13.30;;;;;;;;;;4974739;28;20164;-63
2022/10/29 09:37:14;;;;;;;19.60;12.50;;;;;;;;;;4982471;28;20058;-61
2022/10/29 09:39:42;;;;;;;23.17;12.45;;;;;;;;;;4984779;28;20066;-66
2022/10/29 09:42:10;;;;;;;21.42;11.50;;;;;;;;;;4984622;28;20129;-66
2022/10/29 09:44:54;;;;;;;30.55;12.20;;;;;;;;;;4976741;28;20145;-63
2022/10/29 09:48:04;;;;;;;21.52;11.90;;;;;;;;;;4987220;28;20069;-63
2022/10/29 09:50:45;;;;;;;25.30;10.73;;;;;;;;;;4973763;28;20064;-62
2022/10/29 09:53:11;;;;;;;22.05;12.02;;;;;;;;;;4986317;28;20054;-64
2022/10/29 09:55:43;;;;;;;26.83;13.23;;;;;;;;;;4989973;28;20050;-62
2022/10/29 09:58:18;;;;;;;19.13;12.23;;;;;;;;;;4986345;28;20049;-60
2022/10/29 10:00:44;;;;;;;24.02;11.75;;;;;;;;;;4981198;28;20408;-60
2022/10/29 10:03:17;;;;;;;23.13;12.00;;;;;;;;;;4986079;28;20042;-64
2022/10/29 10:06:02;;;;;;;21.25;11.90;;;;;;;;;;4984821;28;20054;-62
2022/10/29 10:08:29;;;;;;;22.63;11.07;;;;;;;;;;4987269;28;20050;-65
2022/10/29 10:11:03;;;;;;;21.17;11.10;;;;;;;;;;4987477;28;20050;-66
2022/10/29 10:13:32;;;;;;;19.95;11.63;;;;;;;;;;4986752;28;20162;-63
2022/10/29 10:16:00;;;;;;;15.25;9.40;;;;;;;;;;4988059;28;20050;-63
2022/10/29 10:18:39;;;;;;;14.65;7.72;;;;;;;;;;4970452;28;20116;-65
2022/10/29 10:21:12;;;;;;;14.88;8.48;;;;;;;;;;4984735;28;20034;-63
2022/10/29 10:23:45;;;;;;;20.13;9.68;;;;;;;;;;4989999;28;20091;-66
2022/10/29 10:26:30;;;;;;;17.30;9.33;;;;;;;;;;4986269;28;20046;-64
2022/10/29 10:29:14;;;;;;;16.77;8.68;;;;;;;;;;4985510;28;20105;-62
2022/10/29 10:31:45;;;;;;;15.05;7.60;;;;;;;;;;4984798;28;20104;-64
2022/10/29 10:34:26;;;;;;;12.07;7.10;;;;;;;;;;4987932;28;20050;-65
2022/10/29 10:37:00;;;;;;;14.73;7.63;;;;;;;;;;4982670;28;20408;-62
2022/10/29 10:39:29;;;;;;;16.75;8.85;;;;;;;;;;4988541;28;20054;-65
2022/10/29 10:41:59;;;;;;;13.57;7.90;;;;;;;;;;4989352;28;20049;-64
2022/10/29 10:44:26;;;;;;;23.52;8.88;;;;;;;;;;4983681;28;20519;-63
2022/10/29 10:46:54;;;;;;;20.15;8.98;;;;;;;;;;4968769;28;20078;-63
2022/10/29 10:49:35;;;;;;;20.80;8.68;;;;;;;;;;4969070;28;20816;-64
2022/10/29 10:52:14;;;;;;;18.50;7.60;;;;;;;;;;4975840;28;20061;-67
2022/10/29 10:54:45;;;;;;;19.55;8.73;;;;;;;;;;4969145;28;20688;-64
2022/10/29 10:57:11;;;;;;;15.80;7.50;;;;;;;;;;4972084;28;20054;-64
2022/10/29 10:59:48;;;;;;;16.20;7.20;;;;;;;;;;4971136;28;20046;-65
2022/10/29 11:02:42;;;;;;;14.80;7.47;;;;;;;;;;4970929;28;20054;-62
2022/10/29 11:05:28;;;;;;;16.55;6.80;;;;;;;;;;4969448;28;20453;-63
2022/10/29 11:08:13;;;;;;;16.25;7.15;;;;;;;;;;4969683;28;20068;-62
2022/10/29 11:10:42;;;;;;;16.17;7.05;;;;;;;;;;4970672;28;20068;-63
2022/10/29 11:13:21;;;;;;;15.40;6.93;;;;;;;;;;4969946;28;20113;-63
2022/10/29 11:16:08;;;;;;;15.48;7.38;;;;;;;;;;4971522;28;21517;-64
2022/10/29 11:18:44;;;;;;;16.83;7.50;;;;;;;;;;4972416;28;20058;-63
2022/10/29 11:21:27;;;;;;;17.58;6.93;;;;;;;;;;4974599;28;20042;-67
2022/10/29 11:24:12;;;;;;;15.15;6.50;;;;;;;;;;4969366;28;20505;-66
2022/10/29 11:27:00;;;;;;;14.65;6.78;;;;;;;;;;4974172;28;20053;-72
2022/10/29 11:29:38;;;;;;;16.85;7.00;;;;;;;;;;4973960;28;20054;-66
2022/10/29 11:32:26;;;;;;;13.77;5.80;;;;;;;;;;4960632;28;20057;-66
2022/10/29 11:35:12;;;;;;;15.18;6.60;;;;;;;;;;4970134;28;20237;-68
2022/10/29 11:38:37;;;;;;;20.08;6.95;;;;;;;;;;4954577;28;20127;-66
2022/10/29 11:41:05;;;;;;;15.60;6.63;;;;;;;;;;4900621;29;20060;-66
2022/10/29 11:43:32;;;;;;;17.02;7.13;;;;;;;;;;4897821;29;20512;-66
2022/10/29 11:46:12;;;;;;;19.17;6.55;;;;;;;;;;4899932;29;20091;-60
2022/10/29 11:49:05;;;;;;;15.13;7.28;;;;;;;;;;4899368;29;20437;-60
2022/10/29 11:51:39;;;;;;;31.50;9.85;;;;;;;;;;4894085;29;20196;-61
2022/10/29 11:54:23;;;;;;;21.80;9.63;;;;;;;;;;4896966;29;20052;-63
2022/10/29 11:57:07;;;;;;;19.38;7.55;;;;;;;;;;4899609;29;20083;-63
2022/10/29 11:59:51;;;;;;;17.58;7.95;;;;;;;;;;4900678;29;20146;-64
2022/10/29 12:02:23;;;;;;;18.23;8.00;;;;;;;;;;4893122;29;20429;-64
2022/10/29 12:05:05;;;;;;;14.68;7.15;;;;;;;;;;4898004;29;20066;-63
2022/10/29 12:08:01;;;;;;;13.70;5.80;;;;;;;;;;4898372;29;20056;-65
2022/10/29 12:10:30;;;;;;;16.23;5.72;;;;;;;;;;4900163;28;20083;-65
2022/10/29 12:13:26;;;;;;;14.52;5.97;;;;;;;;;;4977967;28;20074;-63
2022/10/29 12:16:23;;;;;;;20.08;6.82;;;;;;;;;;4974369;28;20050;-63
2022/10/29 12:19:15;;;;;;;18.75;6.22;;;;;;;;;;4970632;28;20148;-65
2022/10/29 12:21:56;;;;;;;15.20;6.20;;;;;;;;;;4935150;29;20517;-64
2022/10/29 12:24:39;;;;;;;15.10;5.28;;;;;;;;;;4930592;29;20055;-66
2022/10/29 12:27:18;;;;;;;12.05;4.72;;;;;;;;;;4945099;29;20070;-68
2022/10/29 12:30:03;;;;;;;14.55;5.22;;;;;;;;;;4948080;29;20062;-68
2022/10/29 12:32:38;;;;;;;13.13;5.45;;;;;;;;;;4938271;29;20087;-67
2022/10/29 12:35:36;;;;;;;9.75;5.10;;;;;;;;;;4931417;29;20188;-67
2022/10/29 12:38:35;;;;;;;12.88;5.25;;;;;;;;;;4927276;29;20485;-65
2022/10/29 12:41:39;;;;;;;12.90;4.68;;;;;;;;;;4926971;29;20103;-67
2022/10/29 12:44:20;;;;;;;15.20;6.38;;;;;;;;;;4920670;29;20051;-68
2022/10/29 12:47:10;;;;;;;13.30;5.05;;;;;;;;;;4927813;29;20103;-68
2022/10/29 12:49:57;;;;;;;12.02;4.57;;;;;;;;;;4915103;29;20063;-65
2022/10/29 12:52:44;;;;;;;11.82;5.03;;;;;;;;;;4924500;29;20056;-72
2022/10/29 12:55:13;;;;;;;14.88;6.28;;;;;;;;;;4929184;29;20107;-72
2022/10/29 12:57:39;;;;;;;14.98;4.57;;;;;;;;;;4929635;28;20214;-70
2022/10/29 13:00:47;;;;;;;12.43;5.40;;;;;;;;;;4971407;28;20051;-70
2022/10/29 13:03:51;;;;;;;12.05;5.88;;;;;;;;;;4964783;28;20038;-70
2022/10/29 13:06:38;;;;;;;16.02;8.00;;;;;;;;;;4970334;28;20643;-73
2022/10/29 13:09:19;;;;;;;13.77;6.32;;;;;;;;;;4958900;28;20596;-69
2022/10/29 13:11:53;;;;;;;14.20;6.03;;;;;;;;;;4959382;28;20062;-67
2022/10/29 13:14:44;;;;;;;12.50;5.43;;;;;;;;;;4968157;28;21089;-71
2022/10/29 13:17:37;;;;;;;10.65;5.28;;;;;;;;;;4963339;28;20575;-76
2022/10/29 13:20:21;;;;;;;15.38;4.68;;;;;;;;;;4980363;28;20105;-78
2022/10/29 13:22:52;;;;;;;10.40;4.45;;;;;;;;;;4976121;28;20053;-75
2022/10/29 13:25:28;;;;;;;10.32;5.57;;;;;;;;;;4975766;28;20053;-76
2022/10/29 13:27:54;;;;;;;11.98;4.65;;;;;;;;;;4977466;28;20324;-77
2022/10/29 13:30:24;;;;;;;11.65;4.75;;;;;;;;;;4969801;28;20050;-78
2022/10/29 13:32:51;;;;;;;11.25;5.28;;;;;;;;;;4986587;28;20050;-80
2022/10/29 13:35:17;;;;;;;14.32;5.00;;;;;;;;;;5000024;28;20034;-78
2022/10/29 13:37:48;;;;;;;8.63;4.22;;;;;;;;;;4996708;28;20066;-78
2022/10/29 13:40:20;;;;;;;16.17;5.38;;;;;;;;;;5000593;28;20048;-78
2022/10/29 13:43:03;;;;;;;11.32;4.50;;;;;;;;;;4989430;28;20049;-78
2022/10/29 13:45:31;;;;;;;10.93;4.57;;;;;;;;;;5000362;28;20042;-77
2022/10/29 13:48:04;;;;;;;11.38;4.65;;;;;;;;;;4999585;28;20046;-78
2022/10/29 13:50:34;;;;;;;12.02;4.80;;;;;;;;;;4996521;28;20057;-76
2022/10/29 13:53:03;;;;;;;11.63;5.38;;;;;;;;;;4996992;28;20104;-78
2022/10/29 13:55:32;;;;;;;13.02;5.15;;;;;;;;;;5000154;28;20053;-78
2022/10/29 13:58:15;;;;;;;12.20;4.60;;;;;;;;;;4997254;28;20129;-78
2022/10/29 14:00:44;;;;;;;13.10;5.10;;;;;;;;;;4997207;28;20046;-76
2022/10/29 14:03:37;;;;;;;12.50;4.22;;;;;;;;;;4986341;28;20075;-78
2022/10/29 14:06:21;;;;;;;14.45;4.47;;;;;;;;;;4993180;28;20099;-77
2022/10/29 14:09:11;;;;;;;16.38;4.78;;;;;;;;;;4988889;28;20047;-76
2022/10/29 14:11:44;;;;;;;12.32;4.18;;;;;;;;;;4973056;28;20046;-79
2022/10/29 14:14:45;;;;;;;11.32;4.35;;;;;;;;;;4989999;28;20052;-77
2022/10/29 14:17:16;;;;;;;11.30;4.07;;;;;;;;;;4988544;28;20042;-76
2022/10/29 14:19:47;;;;;;;10.45;3.95;;;;;;;;;;4991863;28;20466;-75
2022/10/29 14:22:34;;;;;;;12.57;4.15;;;;;;;;;;4984359;28;20062;-77
2022/10/29 14:25:02;;;;;;;9.90;4.10;;;;;;;;;;4975926;28;20129;-77
2022/10/29 14:27:28;;;;;;;11.45;3.97;;;;;;;;;;4998828;28;20054;-77
2022/10/29 14:30:13;;;;;;;11.43;5.55;;;;;;;;;;4982699;28;20054;-75
2022/10/29 14:32:39;;;;;;;11.90;3.90;;;;;;;;;;4983176;28;20054;-74
2022/10/29 14:35:06;;;;;;;8.00;3.78;;;;;;;;;;4990454;28;20046;-73
2022/10/29 14:37:39;;;;;;;11.50;4.05;;;;;;;;;;4989453;28;20050;-76
2022/10/29 14:40:15;;;;;;;9.43;3.83;;;;;;;;;;4990139;28;20096;-75
2022/10/29 14:42:52;;;;;;;11.73;4.05;;;;;;;;;;4987141;28;21383;-75
2022/10/29 14:45:29;;;;;;;12.57;3.90;;;;;;;;;;4991419;28;20454;-74
2022/10/29 14:48:10;;;;;;;15.73;4.38;;;;;;;;;;4990259;28;20053;-75
2022/10/29 14:50:35;;;;;;;13.90;4.43;;;;;;;;;;4989000;28;20403;-73
2022/10/29 14:53:05;;;;;;;14.13;4.53;;;;;;;;;;4994612;28;20542;-76
2022/10/29 14:55:37;;;;;;;15.98;4.22;;;;;;;;;;4987477;28;20073;-75