Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:01;;;;;;;25.40;23.80;;;;;;;;;;5015159;28;20535;-75
2022/06/23 00:04:31;;;;;;;24.90;23.47;;;;;;;;;;5015396;28;20433;-75
2022/06/23 00:07:00;;;;;;;23.33;22.00;;;;;;;;;;5015215;28;20925;-75
2022/06/23 00:09:34;;;;;;;25.20;23.80;;;;;;;;;;5015226;28;20464;-75
2022/06/23 00:12:02;;;;;;;25.60;24.10;;;;;;;;;;5014941;28;20912;-75
2022/06/23 00:14:29;;;;;;;23.30;22.00;;;;;;;;;;5014917;28;20938;-75
2022/06/23 00:16:57;;;;;;;23.87;22.47;;;;;;;;;;5014755;28;20841;-75
2022/06/23 00:19:25;;;;;;;24.67;23.23;;;;;;;;;;5013760;28;20441;-75
2022/06/23 00:21:54;;;;;;;24.70;22.93;;;;;;;;;;5014704;28;20834;-75
2022/06/23 00:24:24;;;;;;;24.07;22.67;;;;;;;;;;5015059;28;20541;-75
2022/06/23 00:26:52;;;;;;;24.97;23.37;;;;;;;;;;5014953;28;20436;-75
2022/06/23 00:29:20;;;;;;;25.10;23.50;;;;;;;;;;5014336;28;20449;-76
2022/06/23 00:31:54;;;;;;;26.27;24.60;;;;;;;;;;5014648;28;20452;-75
2022/06/23 00:34:23;;;;;;;24.53;23.03;;;;;;;;;;5014495;28;20445;-75
2022/06/23 00:36:53;;;;;;;24.90;23.00;;;;;;;;;;5014578;28;20445;-75
2022/06/23 00:39:23;;;;;;;24.67;23.17;;;;;;;;;;5014077;28;20488;-75
2022/06/23 00:41:50;;;;;;;24.83;23.40;;;;;;;;;;5014608;28;20441;-75
2022/06/23 00:44:19;;;;;;;24.77;23.27;;;;;;;;;;5014529;28;20501;-75
2022/06/23 00:46:49;;;;;;;24.73;23.23;;;;;;;;;;5014508;28;20817;-75
2022/06/23 00:49:22;;;;;;;24.03;22.63;;;;;;;;;;5014060;28;20540;-75
2022/06/23 00:51:51;;;;;;;24.43;22.90;;;;;;;;;;4996803;28;20915;-75
2022/06/23 00:54:23;;;;;;;24.60;22.80;;;;;;;;;;5014136;28;20471;-75
2022/06/23 00:56:55;;;;;;;24.37;22.97;;;;;;;;;;5014121;28;20411;-75
2022/06/23 00:59:25;;;;;;;24.50;23.10;;;;;;;;;;5014332;28;20438;-75
2022/06/23 01:01:55;;;;;;;24.10;22.70;;;;;;;;;;5014195;28;20471;-75
2022/06/23 01:04:27;;;;;;;24.17;22.47;;;;;;;;;;5014290;28;20419;-75
2022/06/23 01:06:58;;;;;;;23.47;22.17;;;;;;;;;;5013684;28;20496;-75
2022/06/23 01:09:30;;;;;;;24.50;23.13;;;;;;;;;;5014143;28;20427;-75
2022/06/23 01:12:00;;;;;;;24.67;23.17;;;;;;;;;;5014176;28;20505;-75
2022/06/23 01:14:34;;;;;;;24.90;23.40;;;;;;;;;;5013943;28;20475;-75
2022/06/23 01:17:05;;;;;;;25.83;24.10;;;;;;;;;;5013912;28;20464;-75
2022/06/23 01:20:01;;;;;;;24.40;23.00;;;;;;;;;;5013618;28;20911;-75
2022/06/23 01:22:35;;;;;;;23.90;22.60;;;;;;;;;;5013952;28;20507;-74
2022/06/23 01:25:08;;;;;;;23.93;22.43;;;;;;;;;;5013582;28;20455;-75
2022/06/23 01:27:56;;;;;;;24.27;22.70;;;;;;;;;;5013534;28;20437;-75
2022/06/23 01:30:28;;;;;;;24.13;22.73;;;;;;;;;;5008525;28;20449;-75
2022/06/23 01:33:01;;;;;;;24.30;22.90;;;;;;;;;;5013427;28;20970;-75
2022/06/23 01:35:31;;;;;;;24.80;23.30;;;;;;;;;;5013733;28;20420;-75
2022/06/23 01:38:01;;;;;;;23.77;22.40;;;;;;;;;;5013275;28;20849;-75
2022/06/23 01:40:31;;;;;;;23.57;22.23;;;;;;;;;;5013207;28;20886;-75
2022/06/23 01:43:02;;;;;;;24.90;23.40;;;;;;;;;;5013254;28;20441;-76
2022/06/23 01:45:35;;;;;;;24.07;22.70;;;;;;;;;;5013520;28;20780;-75
2022/06/23 01:48:07;;;;;;;24.20;22.50;;;;;;;;;;5013554;28;20891;-75
2022/06/23 01:50:38;;;;;;;23.20;21.90;;;;;;;;;;5013511;28;20445;-75
2022/06/23 01:53:14;;;;;;;23.50;22.00;;;;;;;;;;5013172;28;20484;-75
2022/06/23 01:55:52;;;;;;;23.40;21.90;;;;;;;;;;5013434;28;20441;-75
2022/06/23 01:58:23;;;;;;;23.60;22.20;;;;;;;;;;5013318;28;20469;-75
2022/06/23 02:00:55;;;;;;;24.43;22.93;;;;;;;;;;5013360;28;20423;-75
2022/06/23 02:03:24;;;;;;;23.80;22.50;;;;;;;;;;5013331;28;20452;-75
2022/06/23 02:05:52;;;;;;;24.23;22.77;;;;;;;;;;5012968;28;20437;-75
2022/06/23 02:08:31;;;;;;;24.37;22.97;;;;;;;;;;5012735;28;20751;-75
2022/06/23 02:11:03;;;;;;;23.70;22.40;;;;;;;;;;5013182;28;20520;-75
2022/06/23 02:13:34;;;;;;;24.60;23.30;;;;;;;;;;5012825;28;20484;-75
2022/06/23 02:16:06;;;;;;;24.50;23.20;;;;;;;;;;5013112;28;20479;-75
2022/06/23 02:18:35;;;;;;;25.33;23.50;;;;;;;;;;5013103;28;20445;-75
2022/06/23 02:21:06;;;;;;;23.90;22.40;;;;;;;;;;4995810;28;20480;-75
2022/06/23 02:23:39;;;;;;;23.93;22.50;;;;;;;;;;5013128;28;20580;-75
2022/06/23 02:26:08;;;;;;;23.27;21.87;;;;;;;;;;5013145;28;20433;-75
2022/06/23 02:28:38;;;;;;;24.30;22.80;;;;;;;;;;5012993;28;20432;-75
2022/06/23 02:31:13;;;;;;;22.80;21.50;;;;;;;;;;5012970;28;20441;-75
2022/06/23 02:33:43;;;;;;;23.23;21.93;;;;;;;;;;5012871;28;20523;-75
2022/06/23 02:36:17;;;;;;;24.47;23.07;;;;;;;;;;5012451;28;20448;-75
2022/06/23 02:38:47;;;;;;;24.20;22.60;;;;;;;;;;5012730;28;20411;-75
2022/06/23 02:41:18;;;;;;;24.57;23.10;;;;;;;;;;5012605;28;20412;-75
2022/06/23 02:43:47;;;;;;;24.60;23.10;;;;;;;;;;5016582;28;20422;-75
2022/06/23 02:46:41;;;;;;;23.67;22.37;;;;;;;;;;5016558;28;20423;-75
2022/06/23 02:49:19;;;;;;;23.77;22.43;;;;;;;;;;5016439;28;20419;-75
2022/06/23 02:52:01;;;;;;;23.60;22.20;;;;;;;;;;5016440;28;20502;-75
2022/06/23 02:54:42;;;;;;;23.33;22.00;;;;;;;;;;5014318;28;20504;-75
2022/06/23 02:57:16;;;;;;;23.10;21.80;;;;;;;;;;5016606;28;20436;-75
2022/06/23 02:59:45;;;;;;;24.37;22.77;;;;;;;;;;5016641;28;20416;-75
2022/06/23 03:02:17;;;;;;;23.70;22.40;;;;;;;;;;5016343;28;20441;-75
2022/06/23 03:04:46;;;;;;;23.50;22.20;;;;;;;;;;5016228;28;20830;-75
2022/06/23 03:07:17;;;;;;;24.40;23.00;;;;;;;;;;5015967;28;20830;-76
2022/06/23 03:09:46;;;;;;;25.07;23.60;;;;;;;;;;5016462;28;20784;-75
2022/06/23 03:12:16;;;;;;;24.20;22.90;;;;;;;;;;5016072;28;20766;-75
2022/06/23 03:14:48;;;;;;;24.30;22.90;;;;;;;;;;5016207;28;20462;-75
2022/06/23 03:17:24;;;;;;;23.30;22.00;;;;;;;;;;5016282;28;20507;-76
2022/06/23 03:19:57;;;;;;;23.83;22.47;;;;;;;;;;5016249;28;20472;-75
2022/06/23 03:22:28;;;;;;;24.03;22.43;;;;;;;;;;5016196;28;20445;-75
2022/06/23 03:25:00;;;;;;;24.40;22.97;;;;;;;;;;5016139;28;20424;-75
2022/06/23 03:27:29;;;;;;;23.90;22.40;;;;;;;;;;5016057;28;20445;-75
2022/06/23 03:29:59;;;;;;;23.90;22.40;;;;;;;;;;5015803;28;21041;-76
2022/06/23 03:32:29;;;;;;;24.63;23.10;;;;;;;;;;5015971;28;20441;-75
2022/06/23 03:34:59;;;;;;;24.30;22.83;;;;;;;;;;5015842;28;20492;-75
2022/06/23 03:37:35;;;;;;;26.30;24.30;;;;;;;;;;5015425;28;20433;-75
2022/06/23 03:42:53;;;;;;;24.00;22.40;;;;;;;;;;5015573;28;20908;-76
2022/06/23 03:45:24;;;;;;;23.63;22.17;;;;;;;;;;5015580;28;20407;-76
2022/06/23 03:47:57;;;;;;;23.13;21.83;;;;;;;;;;5015619;28;20438;-77
2022/06/23 03:50:27;;;;;;;23.90;22.23;;;;;;;;;;5015405;28;20824;-75
2022/06/23 03:52:56;;;;;;;23.13;21.73;;;;;;;;;;5015045;28;20764;-75
2022/06/23 03:55:26;;;;;;;22.77;21.47;;;;;;;;;;5015268;28;20456;-76
2022/06/23 03:57:55;;;;;;;23.70;22.17;;;;;;;;;;5015144;28;20783;-76
2022/06/23 04:00:27;;;;;;;22.93;21.63;;;;;;;;;;5015094;28;20811;-76
2022/06/23 04:03:03;;;;;;;22.40;21.00;;;;;;;;;;5015429;28;20504;-76
2022/06/23 04:05:45;;;;;;;23.27;21.87;;;;;;;;;;5015064;28;20419;-76
2022/06/23 04:08:14;;;;;;;23.50;21.90;;;;;;;;;;5014872;28;20416;-76
2022/06/23 04:10:42;;;;;;;23.20;21.80;;;;;;;;;;5015260;28;20429;-76
2022/06/23 04:13:15;;;;;;;23.60;22.20;;;;;;;;;;5015141;28;20448;-76
2022/06/23 04:15:43;;;;;;;22.93;21.37;;;;;;;;;;5015122;28;20502;-75
2022/06/23 04:18:13;;;;;;;23.97;22.37;;;;;;;;;;5015125;28;20504;-76
2022/06/23 04:20:42;;;;;;;23.87;22.50;;;;;;;;;;5014828;28;20445;-76
2022/06/23 04:23:14;;;;;;;23.77;22.37;;;;;;;;;;5014736;28;20552;-76
2022/06/23 04:25:43;;;;;;;22.90;21.50;;;;;;;;;;5014891;28;20784;-76
2022/06/23 04:28:19;;;;;;;22.93;21.43;;;;;;;;;;5014902;28;20423;-76
2022/06/23 04:30:47;;;;;;;23.73;22.30;;;;;;;;;;5014916;28;20499;-75
2022/06/23 04:33:19;;;;;;;23.13;21.70;;;;;;;;;;5014480;28;20484;-76
2022/06/23 04:35:49;;;;;;;21.40;20.20;;;;;;;;;;5014515;28;20923;-76
2022/06/23 04:38:19;;;;;;;22.17;20.80;;;;;;;;;;5014573;28;20517;-76
2022/06/23 04:40:49;;;;;;;22.90;21.60;;;;;;;;;;5014249;28;20484;-76
2022/06/23 04:43:18;;;;;;;22.53;21.17;;;;;;;;;;5014634;28;20794;-76
2022/06/23 04:45:52;;;;;;;22.30;20.90;;;;;;;;;;5014358;28;20415;-76
2022/06/23 04:48:25;;;;;;;24.20;22.60;;;;;;;;;;5014550;28;20449;-76
2022/06/23 04:50:55;;;;;;;23.20;21.70;;;;;;;;;;5014560;28;20434;-76
2022/06/23 04:53:39;;;;;;;23.83;22.53;;;;;;;;;;5014399;28;20753;-76
2022/06/23 04:56:13;;;;;;;24.13;22.73;;;;;;;;;;5014432;28;20438;-76
2022/06/23 04:58:44;;;;;;;23.53;22.23;;;;;;;;;;5014313;28;20436;-76
2022/06/23 05:01:15;;;;;;;24.60;23.10;;;;;;;;;;4996503;28;20520;-76
2022/06/23 05:03:47;;;;;;;22.87;21.57;;;;;;;;;;5014196;28;20420;-75
2022/06/23 05:06:20;;;;;;;23.23;21.93;;;;;;;;;;5013623;28;20788;-76
2022/06/23 05:08:48;;;;;;;24.23;22.83;;;;;;;;;;5014144;28;20943;-76
2022/06/23 05:11:16;;;;;;;23.23;21.90;;;;;;;;;;5013875;28;20433;-76
2022/06/23 05:13:46;;;;;;;24.17;22.77;;;;;;;;;;5013775;28;20473;-76
2022/06/23 05:16:15;;;;;;;24.63;23.20;;;;;;;;;;5013918;28;20480;-76
2022/06/23 05:18:46;;;;;;;22.83;21.40;;;;;;;;;;5013990;28;20427;-76
2022/06/23 05:21:17;;;;;;;24.00;22.60;;;;;;;;;;5013757;28;20448;-76
2022/06/23 05:23:47;;;;;;;24.17;22.67;;;;;;;;;;5013666;28;20527;-76
2022/06/23 05:26:15;;;;;;;23.90;22.50;;;;;;;;;;5013910;28;20476;-76
2022/06/23 05:28:43;;;;;;;23.87;22.37;;;;;;;;;;5013818;28;20468;-76
2022/06/23 05:31:15;;;;;;;24.43;22.93;;;;;;;;;;5013338;28;20528;-75
2022/06/23 05:33:47;;;;;;;23.53;22.20;;;;;;;;;;5013354;28;20524;-76
2022/06/23 05:36:18;;;;;;;23.60;22.20;;;;;;;;;;5013508;28;20453;-76
2022/06/23 05:38:48;;;;;;;23.50;22.20;;;;;;;;;;5013424;28;20441;-76
2022/06/23 05:41:19;;;;;;;24.20;22.80;;;;;;;;;;5013231;28;20445;-77
2022/06/23 05:43:47;;;;;;;25.13;23.67;;;;;;;;;;5016008;28;20448;-76
2022/06/23 05:46:20;;;;;;;24.80;23.40;;;;;;;;;;5033201;28;20530;-77
2022/06/23 05:48:56;;;;;;;25.17;23.67;;;;;;;;;;5033103;28;20468;-77
2022/06/23 05:51:27;;;;;;;24.70;23.20;;;;;;;;;;5032842;28;20475;-76
2022/06/23 05:53:59;;;;;;;24.90;23.33;;;;;;;;;;5033080;28;20527;-77
2022/06/23 05:56:30;;;;;;;24.50;23.10;;;;;;;;;;5032809;28;20440;-82
2022/06/23 05:59:00;;;;;;;24.63;23.23;;;;;;;;;;5033025;28;20441;-81
2022/06/23 06:01:30;;;;;;;24.83;23.23;;;;;;;;;;5032877;28;20448;-82
2022/06/23 06:04:03;;;;;;;24.73;23.23;;;;;;;;;;5033111;28;20464;-81
2022/06/23 06:06:31;;;;;;;24.00;22.60;;;;;;;;;;5014741;28;20426;-81
2022/06/23 06:11:47;;;;;;;23.50;22.10;;;;;;;;;;5032808;28;20494;-81
2022/06/23 06:14:15;;;;;;;24.00;22.50;;;;;;;;;;5032858;28;20454;-81
2022/06/23 06:16:42;;;;;;;23.70;22.30;;;;;;;;;;5032731;28;20486;-81
2022/06/23 06:19:14;;;;;;;23.57;22.20;;;;;;;;;;5032454;28;20437;-81
2022/06/23 06:21:41;;;;;;;23.37;21.80;;;;;;;;;;5032425;28;20463;-80
2022/06/23 06:24:11;;;;;;;22.63;21.20;;;;;;;;;;5032875;28;20442;-81
2022/06/23 06:26:41;;;;;;;23.60;22.20;;;;;;;;;;5032781;28;20442;-81
2022/06/23 06:29:13;;;;;;;23.80;22.30;;;;;;;;;;5032809;28;20423;-81
2022/06/23 06:31:42;;;;;;;24.10;22.17;;;;;;;;;;5032421;28;20953;-81
2022/06/23 06:34:13;;;;;;;23.87;22.37;;;;;;;;;;5032629;28;20530;-81
2022/06/23 06:36:43;;;;;;;23.17;21.77;;;;;;;;;;5030091;28;20459;-81
2022/06/23 06:39:11;;;;;;;22.30;20.90;;;;;;;;;;5013576;28;20473;-82
2022/06/23 06:41:40;;;;;;;23.30;21.67;;;;;;;;;;5013016;28;20420;-81
2022/06/23 06:44:08;;;;;;;23.77;22.17;;;;;;;;;;5012869;28;20445;-81
2022/06/23 06:46:37;;;;;;;23.37;21.87;;;;;;;;;;5012991;28;20483;-81
2022/06/23 06:49:05;;;;;;;23.33;21.83;;;;;;;;;;5012614;28;20444;-81
2022/06/23 06:51:32;;;;;;;23.10;21.70;;;;;;;;;;5012942;28;20520;-81
2022/06/23 06:54:03;;;;;;;22.93;21.37;;;;;;;;;;5012631;28;20498;-78
2022/06/23 06:56:37;;;;;;;23.30;21.90;;;;;;;;;;5012526;28;20441;-80
2022/06/23 06:59:08;;;;;;;22.90;21.50;;;;;;;;;;5012585;28;20426;-80
2022/06/23 07:01:37;;;;;;;23.47;22.07;;;;;;;;;;5012821;28;20900;-80
2022/06/23 07:04:04;;;;;;;28.60;26.60;;;;;;;;;;5012432;28;20441;-80
2022/06/23 07:06:35;;;;;;;23.27;21.87;;;;;;;;;;5012365;28;20412;-80
2022/06/23 07:09:08;;;;;;;23.70;22.20;;;;;;;;;;5012712;28;20423;-80
2022/06/23 07:11:38;;;;;;;24.10;22.60;;;;;;;;;;5012412;28;20420;-80
2022/06/23 07:14:09;;;;;;;23.97;22.47;;;;;;;;;;5012668;28;20523;-80
2022/06/23 07:16:39;;;;;;;23.50;22.10;;;;;;;;;;5012387;28;20866;-80
2022/06/23 07:19:12;;;;;;;23.47;22.07;;;;;;;;;;5012698;28;20412;-81
2022/06/23 07:21:42;;;;;;;23.27;21.67;;;;;;;;;;5012274;28;20433;-80
2022/06/23 07:24:13;;;;;;;23.97;22.47;;;;;;;;;;5012593;28;20417;-80
2022/06/23 07:26:44;;;;;;;24.10;22.40;;;;;;;;;;5012547;28;20441;-80
2022/06/23 07:29:17;;;;;;;24.03;22.43;;;;;;;;;;5027945;28;20439;-75
2022/06/23 07:31:49;;;;;;;24.00;22.50;;;;;;;;;;5032545;28;20437;-80
2022/06/23 07:34:17;;;;;;;23.47;22.07;;;;;;;;;;5026360;28;20498;-82
2022/06/23 07:36:47;;;;;;;23.03;21.53;;;;;;;;;;5024936;28;20444;-80
2022/06/23 07:39:19;;;;;;;23.43;21.73;;;;;;;;;;5015528;28;20488;-79
2022/06/23 07:41:49;;;;;;;23.13;21.67;;;;;;;;;;5017053;28;20465;-79
2022/06/23 07:44:20;;;;;;;23.80;22.20;;;;;;;;;;5024326;28;20436;-77
2022/06/23 07:46:47;;;;;;;23.47;21.87;;;;;;;;;;5025063;28;20448;-79
2022/06/23 07:49:15;;;;;;;24.20;22.70;;;;;;;;;;5023918;28;20974;-79
2022/06/23 07:51:43;;;;;;;24.07;22.47;;;;;;;;;;5026086;28;20498;-79
2022/06/23 07:54:12;;;;;;;23.57;21.80;;;;;;;;;;5028197;28;20443;-79
2022/06/23 07:56:41;;;;;;;23.00;21.57;;;;;;;;;;5035008;28;20444;-79
2022/06/23 07:59:11;;;;;;;24.40;22.50;;;;;;;;;;5032242;28;20438;-79
2022/06/23 08:01:41;;;;;;;24.67;23.23;;;;;;;;;;5034961;28;20415;-80
2022/06/23 08:04:12;;;;;;;24.47;22.97;;;;;;;;;;5035276;28;20419;-80
2022/06/23 08:06:40;;;;;;;23.40;22.00;;;;;;;;;;5034729;28;20414;-80
2022/06/23 08:09:10;;;;;;;22.93;21.53;;;;;;;;;;5034915;28;20498;-80
2022/06/23 08:14:30;;;;;;;23.43;21.93;;;;;;;;;;5034728;28;20448;-80
2022/06/23 08:16:57;;;;;;;23.27;21.87;;;;;;;;;;5034640;28;20445;-80
2022/06/23 08:19:30;;;;;;;24.27;22.50;;;;;;;;;;5034954;28;20436;-80
2022/06/23 08:21:59;;;;;;;24.33;22.83;;;;;;;;;;5034903;28;20411;-80
2022/06/23 08:24:26;;;;;;;24.50;23.00;;;;;;;;;;5034564;28;20432;-80
2022/06/23 08:26:57;;;;;;;24.13;22.63;;;;;;;;;;5034772;28;20435;-80
2022/06/23 08:29:28;;;;;;;24.13;22.63;;;;;;;;;;5034466;28;20451;-79
2022/06/23 08:31:55;;;;;;;24.20;22.67;;;;;;;;;;5034449;28;20469;-79
2022/06/23 08:34:23;;;;;;;24.00;22.40;;;;;;;;;;5034685;28;20422;-80
2022/06/23 08:36:52;;;;;;;23.97;22.43;;;;;;;;;;5016785;28;20436;-79
2022/06/23 08:39:21;;;;;;;25.00;23.30;;;;;;;;;;5033194;28;20521;-80
2022/06/23 08:41:53;;;;;;;24.80;23.30;;;;;;;;;;5034530;28;20468;-80
2022/06/23 08:44:24;;;;;;;24.97;23.47;;;;;;;;;;5034535;28;20510;-80
2022/06/23 08:46:55;;;;;;;25.97;24.47;;;;;;;;;;5023212;28;20449;-83
2022/06/23 08:49:25;;;;;;;24.83;23.33;;;;;;;;;;5031299;28;20448;-79
2022/06/23 08:51:54;;;;;;;26.00;24.27;;;;;;;;;;5034059;28;20444;-78
2022/06/23 08:54:24;;;;;;;25.70;24.00;;;;;;;;;;5034345;28;20776;-78
2022/06/23 08:56:55;;;;;;;24.40;22.90;;;;;;;;;;5033874;28;20815;-78
2022/06/23 08:59:27;;;;;;;24.13;22.57;;;;;;;;;;5034253;28;20495;-79
2022/06/23 09:02:02;;;;;;;24.43;22.93;;;;;;;;;;5031689;28;20825;-78
2022/06/23 09:04:35;;;;;;;25.00;23.40;;;;;;;;;;5014065;28;20440;-79
2022/06/23 09:07:07;;;;;;;25.47;23.87;;;;;;;;;;5014115;28;20444;-78
2022/06/23 09:09:39;;;;;;;24.77;23.27;;;;;;;;;;5013999;28;20905;-78
2022/06/23 09:12:12;;;;;;;25.17;23.57;;;;;;;;;;5013935;28;20911;-79
2022/06/23 09:15:07;;;;;;;24.77;23.17;;;;;;;;;;4995929;28;20448;-78
2022/06/23 09:17:52;;;;;;;25.30;23.80;;;;;;;;;;5013792;28;20470;-78
2022/06/23 09:20:26;;;;;;;24.57;23.17;;;;;;;;;;5014028;28;20445;-78
2022/06/23 09:23:04;;;;;;;24.73;23.20;;;;;;;;;;5013762;28;20564;-78
2022/06/23 09:25:35;;;;;;;25.40;23.70;;;;;;;;;;5014005;28;20427;-79
2022/06/23 09:28:15;;;;;;;25.33;23.80;;;;;;;;;;5013874;28;20521;-78
2022/06/23 09:30:48;;;;;;;25.50;24.00;;;;;;;;;;5013654;28;20422;-79
2022/06/23 09:33:22;;;;;;;24.53;23.03;;;;;;;;;;5013852;28;20408;-79
2022/06/23 09:36:10;;;;;;;24.70;23.20;;;;;;;;;;5013283;28;20516;-79
2022/06/23 09:38:56;;;;;;;24.67;23.27;;;;;;;;;;5013320;28;20420;-81
2022/06/23 09:41:39;;;;;;;25.33;23.70;;;;;;;;;;5013143;28;20453;-81
2022/06/23 09:44:18;;;;;;;26.00;24.27;;;;;;;;;;5013448;28;20449;-82
2022/06/23 09:47:00;;;;;;;24.03;22.53;;;;;;;;;;5015592;28;20513;-81
2022/06/23 09:49:35;;;;;;;24.87;23.37;;;;;;;;;;5012984;28;20448;-82
2022/06/23 09:52:14;;;;;;;25.60;23.70;;;;;;;;;;5011600;28;20917;-82
2022/06/23 09:55:05;;;;;;;25.00;23.50;;;;;;;;;;5015036;28;20522;-82
2022/06/23 09:57:45;;;;;;;25.10;23.47;;;;;;;;;;4995776;28;20463;-81
2022/06/23 10:00:14;;;;;;;25.10;23.40;;;;;;;;;;5021990;28;20519;-81
2022/06/23 10:02:48;;;;;;;24.20;22.70;;;;;;;;;;5023916;28;20444;-81
2022/06/23 10:05:23;;;;;;;23.70;22.20;;;;;;;;;;5023311;28;20454;-81
2022/06/23 10:07:59;;;;;;;25.80;24.10;;;;;;;;;;5025029;28;20396;-81
2022/06/23 10:10:32;;;;;;;24.57;22.97;;;;;;;;;;5019103;28;20469;-78
2022/06/23 10:13:08;;;;;;;24.50;22.97;;;;;;;;;;5013150;28;20445;-78
2022/06/23 10:15:43;;;;;;;24.70;23.10;;;;;;;;;;5022299;28;20507;-78
2022/06/23 10:18:24;;;;;;;25.60;24.00;;;;;;;;;;5032589;28;20894;-80
2022/06/23 10:20:58;;;;;;;25.90;23.97;;;;;;;;;;5032870;28;20501;-80
2022/06/23 10:23:34;;;;;;;25.33;23.80;;;;;;;;;;5032824;28;20891;-80
2022/06/23 10:26:10;;;;;;;25.70;24.20;;;;;;;;;;5032639;28;20414;-79
2022/06/23 10:28:46;;;;;;;25.23;23.73;;;;;;;;;;5015072;28;20474;-80
2022/06/23 10:31:19;;;;;;;24.57;23.07;;;;;;;;;;5032658;28;20439;-79
2022/06/23 10:34:04;;;;;;;25.10;23.60;;;;;;;;;;5032536;28;20905;-80
2022/06/23 10:36:50;;;;;;;25.10;23.60;;;;;;;;;;5032000;28;20507;-82
2022/06/23 10:39:35;;;;;;;25.93;24.37;;;;;;;;;;5032551;28;20476;-81
2022/06/23 10:45:10;;;;;;;25.77;24.07;;;;;;;;;;5110655;27;20599;-82
2022/06/23 10:47:52;;;;;;;26.10;24.47;;;;;;;;;;5101509;28;20525;-82
2022/06/23 10:50:29;;;;;;;25.10;23.60;;;;;;;;;;5110722;28;20403;-81
2022/06/23 10:53:05;;;;;;;25.10;23.60;;;;;;;;;;5110644;28;20426;-80
2022/06/23 10:55:53;;;;;;;25.17;23.47;;;;;;;;;;5110461;28;20520;-80
2022/06/23 10:58:28;;;;;;;25.30;23.53;;;;;;;;;;5106779;28;20424;-82
2022/06/23 11:01:00;;;;;;;26.17;24.57;;;;;;;;;;5110285;28;20898;-81
2022/06/23 11:03:48;;;;;;;24.63;23.13;;;;;;;;;;5110505;28;20495;-81
2022/06/23 11:06:30;;;;;;;26.00;24.40;;;;;;;;;;5109852;28;20407;-81
2022/06/23 11:09:13;;;;;;;25.70;24.03;;;;;;;;;;5112313;27;20449;-81
2022/06/23 11:11:52;;;;;;;25.33;23.87;;;;;;;;;;5110118;28;20419;-81
2022/06/23 11:14:27;;;;;;;25.40;23.80;;;;;;;;;;5110950;27;20469;-82
2022/06/23 11:16:59;;;;;;;25.00;23.40;;;;;;;;;;5110285;28;20439;-82
2022/06/23 11:19:35;;;;;;;25.73;24.23;;;;;;;;;;5110210;28;20429;-82
2022/06/23 11:22:11;;;;;;;25.80;24.20;;;;;;;;;;5109958;28;20406;-82
2022/06/23 11:24:45;;;;;;;26.10;24.50;;;;;;;;;;5109854;28;20479;-82
2022/06/23 11:27:16;;;;;;;26.03;24.40;;;;;;;;;;5109999;28;20415;-82
2022/06/23 11:29:54;;;;;;;25.80;24.10;;;;;;;;;;5110091;28;20498;-81
2022/06/23 11:32:29;;;;;;;24.93;23.40;;;;;;;;;;5109952;28;20786;-82
2022/06/23 11:35:08;;;;;;;25.97;24.37;;;;;;;;;;5109462;28;20419;-82
2022/06/23 11:37:45;;;;;;;25.30;23.80;;;;;;;;;;5109711;28;20414;-82
2022/06/23 11:40:24;;;;;;;26.13;24.63;;;;;;;;;;5109518;28;20842;-82
2022/06/23 11:42:57;;;;;;;24.87;23.37;;;;;;;;;;5109457;28;20488;-82
2022/06/23 11:45:32;;;;;;;25.47;24.00;;;;;;;;;;5109539;28;20415;-82
2022/06/23 11:48:05;;;;;;;25.30;23.80;;;;;;;;;;5109699;28;20416;-82
2022/06/23 11:50:37;;;;;;;25.77;24.17;;;;;;;;;;5109572;28;20437;-82
2022/06/23 11:53:15;;;;;;;25.57;23.90;;;;;;;;;;5109244;28;20431;-82
2022/06/23 11:55:48;;;;;;;26.27;24.67;;;;;;;;;;5099247;28;20443;-87
2022/06/23 11:58:34;;;;;;;26.40;24.80;;;;;;;;;;5095937;28;20444;-80
2022/06/23 12:01:14;;;;;;;25.40;23.90;;;;;;;;;;5095379;28;20440;-78
2022/06/23 12:03:52;;;;;;;26.20;24.60;;;;;;;;;;5095323;28;20884;-77
2022/06/23 12:06:26;;;;;;;25.13;23.53;;;;;;;;;;5095572;28;20437;-77
2022/06/23 12:09:00;;;;;;;25.77;24.17;;;;;;;;;;5095631;28;20408;-75
2022/06/23 12:11:30;;;;;;;25.53;23.93;;;;;;;;;;5095607;28;20503;-76
2022/06/23 12:13:59;;;;;;;26.53;24.93;;;;;;;;;;5095216;28;21067;-75
2022/06/23 12:16:26;;;;;;;26.33;24.80;;;;;;;;;;5095478;28;20430;-75
2022/06/23 12:18:55;;;;;;;26.00;24.50;;;;;;;;;;5095441;28;20404;-75
2022/06/23 12:21:29;;;;;;;26.20;24.57;;;;;;;;;;5095325;28;20419;-76
2022/06/23 12:24:01;;;;;;;25.73;24.13;;;;;;;;;;5095343;28;20463;-75
2022/06/23 12:26:32;;;;;;;25.97;24.00;;;;;;;;;;5094884;28;20536;-75
2022/06/23 12:29:04;;;;;;;24.83;23.33;;;;;;;;;;5095284;28;20420;-75
2022/06/23 12:31:37;;;;;;;25.20;23.50;;;;;;;;;;5094859;28;20889;-75
2022/06/23 12:34:10;;;;;;;25.10;23.50;;;;;;;;;;5095261;28;20447;-75
2022/06/23 12:36:41;;;;;;;26.07;24.27;;;;;;;;;;5094910;28;20490;-75
2022/06/23 12:39:10;;;;;;;24.70;23.20;;;;;;;;;;5095085;28;20446;-75
2022/06/23 12:41:43;;;;;;;25.70;24.10;;;;;;;;;;5095002;28;20446;-75
2022/06/23 12:44:19;;;;;;;24.60;23.07;;;;;;;;;;5094345;28;20543;-75
2022/06/23 12:46:49;;;;;;;24.80;23.30;;;;;;;;;;5094863;28;20476;-75
2022/06/23 12:49:35;;;;;;;24.77;23.27;;;;;;;;;;5094936;28;20404;-74
2022/06/23 12:52:09;;;;;;;25.67;24.07;;;;;;;;;;5094875;28;20846;-74
2022/06/23 12:54:48;;;;;;;24.97;23.27;;;;;;;;;;5094492;28;20429;-76
2022/06/23 12:57:30;;;;;;;24.77;23.27;;;;;;;;;;5094765;28;20495;-75
2022/06/23 13:00:05;;;;;;;25.53;24.03;;;;;;;;;;5094639;28;20415;-75
2022/06/23 13:02:35;;;;;;;26.17;24.67;;;;;;;;;;5094316;28;20479;-75
2022/06/23 13:05:06;;;;;;;25.03;23.53;;;;;;;;;;5094479;28;21222;-75
2022/06/23 13:07:38;;;;;;;26.20;24.47;;;;;;;;;;5093084;28;20823;-75
2022/06/23 13:10:10;;;;;;;25.57;24.07;;;;;;;;;;5094166;28;20416;-75
2022/06/23 13:12:42;;;;;;;25.90;24.30;;;;;;;;;;5094180;28;21229;-75
2022/06/23 13:15:11;;;;;;;26.43;24.80;;;;;;;;;;5093834;28;20999;-74
2022/06/23 13:17:41;;;;;;;25.43;24.03;;;;;;;;;;5093971;28;20886;-75
2022/06/23 13:20:11;;;;;;;26.03;24.50;;;;;;;;;;5094229;28;20412;-76
2022/06/23 13:22:45;;;;;;;26.17;24.67;;;;;;;;;;5092852;28;20979;-84
2022/06/23 13:25:15;;;;;;;25.70;24.30;;;;;;;;;;5094380;28;20466;-84
2022/06/23 13:27:47;;;;;;;26.50;25.00;;;;;;;;;;5094433;28;20442;-84
2022/06/23 13:30:16;;;;;;;26.80;24.90;;;;;;;;;;5093919;28;20416;-83
2022/06/23 13:32:46;;;;;;;25.63;24.23;;;;;;;;;;5094153;28;20404;-82
2022/06/23 13:35:16;;;;;;;26.10;24.70;;;;;;;;;;5093844;28;20401;-83
2022/06/23 13:37:49;;;;;;;25.97;24.40;;;;;;;;;;5093545;28;20437;-83
2022/06/23 13:40:21;;;;;;;26.47;24.87;;;;;;;;;;5093937;28;20419;-82
2022/06/23 13:42:53;;;;;;;26.27;24.70;;;;;;;;;;5093698;28;20468;-83
2022/06/23 13:45:27;;;;;;;25.83;24.33;;;;;;;;;;5093943;28;20463;-88
2022/06/23 13:47:59;;;;;;;25.97;24.47;;;;;;;;;;5093824;28;20436;-83
2022/06/23 13:50:29;;;;;;;26.03;24.53;;;;;;;;;;5093539;28;20424;-83
2022/06/23 13:52:59;;;;;;;26.10;24.50;;;;;;;;;;5093404;28;20408;-83
2022/06/23 13:55:29;;;;;;;25.57;24.17;;;;;;;;;;5093574;28;20412;-81
2022/06/23 13:58:00;;;;;;;26.13;24.50;;;;;;;;;;5093503;28;20865;-83
2022/06/23 14:00:32;;;;;;;25.80;24.30;;;;;;;;;;5093753;28;20436;-84
2022/06/23 14:03:04;;;;;;;26.07;24.47;;;;;;;;;;5092968;28;20916;-80
2022/06/23 14:05:36;;;;;;;24.97;23.47;;;;;;;;;;5092980;28;20455;-79
2022/06/23 14:08:09;;;;;;;25.20;23.70;;;;;;;;;;5093129;28;20438;-80
2022/06/23 14:10:40;;;;;;;25.17;23.67;;;;;;;;;;5093444;28;20438;-80
2022/06/23 14:13:13;;;;;;;26.23;24.53;;;;;;;;;;5093244;28;20827;-80
2022/06/23 14:15:44;;;;;;;25.50;24.10;;;;;;;;;;5092980;28;20984;-79
2022/06/23 14:18:16;;;;;;;25.23;23.80;;;;;;;;;;5092972;28;20833;-79
2022/06/23 14:20:47;;;;;;;25.03;23.63;;;;;;;;;;5093051;28;20829;-79
2022/06/23 14:23:16;;;;;;;25.20;23.80;;;;;;;;;;5092742;28;20420;-77
2022/06/23 14:25:46;;;;;;;25.60;23.90;;;;;;;;;;5091437;28;20976;-77
2022/06/23 14:28:19;;;;;;;25.60;24.03;;;;;;;;;;5093173;28;20437;-76
2022/06/23 14:30:50;;;;;;;25.17;23.67;;;;;;;;;;5093181;28;20424;-77
2022/06/23 14:33:20;;;;;;;25.47;23.90;;;;;;;;;;5093112;28;20882;-77
2022/06/23 14:35:51;;;;;;;24.97;23.57;;;;;;;;;;5093190;28;20442;-75
2022/06/23 14:38:22;;;;;;;26.40;24.90;;;;;;;;;;5093001;28;20438;-77
2022/06/23 14:40:53;;;;;;;26.10;24.50;;;;;;;;;;5092780;28;20894;-77
2022/06/23 14:43:27;;;;;;;26.00;24.40;;;;;;;;;;5092467;28;20848;-77
2022/06/23 14:45:59;;;;;;;26.20;24.70;;;;;;;;;;5092828;28;20460;-77
2022/06/23 14:48:47;;;;;;;25.47;23.97;;;;;;;;;;5092978;28;20877;-78
2022/06/23 14:51:19;;;;;;;25.23;23.77;;;;;;;;;;5092923;28;20414;-78
2022/06/23 14:53:49;;;;;;;25.83;24.20;;;;;;;;;;5093058;28;20425;-78
2022/06/23 14:56:19;;;;;;;25.50;23.93;;;;;;;;;;5092544;28;20938;-78
2022/06/23 14:58:52;;;;;;;26.00;24.40;;;;;;;;;;5092755;28;20396;-78