Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:32;;;;;;;9.87;6.80;;;8.00;99.90;;;8.55;100.00;98808.81;10382795;28;20416;-68
2024/02/20 00:05:36;;;;;;;9.13;6.40;;;7.90;99.90;;;8.54;100.00;98801.06;10386768;28;20239;-67
2024/02/20 00:10:40;;;;;;;9.07;6.73;;;8.00;99.90;;;8.48;100.00;98815.88;10386447;28;20725;-66
2024/02/20 00:15:43;;;;;;;7.37;6.13;;;7.90;99.90;;;8.56;100.00;98809.72;10387969;28;20284;-66
2024/02/20 00:20:47;;;;;;;8.83;6.40;;;7.90;99.90;;;8.44;100.00;98814.72;10390373;28;20224;-66
2024/02/20 00:25:51;;;;;;;7.80;6.57;;;7.80;99.90;;;8.47;100.00;98809.88;10383757;28;20240;-68
2024/02/20 00:30:54;;;;;;;8.73;6.57;;;7.80;99.90;;;8.41;100.00;98814.47;10388026;28;20221;-66
2024/02/20 00:35:57;;;;;;;7.17;6.43;;;7.80;99.90;;;8.39;100.00;98805.81;10389890;28;20704;-67
2024/02/20 00:41:03;;;;;;;10.00;6.67;;;7.80;99.90;;;8.27;100.00;98803.16;10384815;28;20283;-65
2024/02/20 00:46:06;;;;;;;7.47;6.67;;;7.80;99.90;;;8.42;100.00;98800.09;10387488;28;20778;-67
2024/02/20 00:51:10;;;;;;;7.80;6.23;;;7.80;99.90;;;8.32;100.00;98806.03;10387630;28;20237;-67
2024/02/20 00:56:14;;;;;;;8.07;5.73;;;7.80;99.90;;;8.27;100.00;98807.31;10386560;28;20579;-67
2024/02/20 01:01:17;;;;;;;10.37;6.80;;;7.70;99.90;;;8.12;100.00;98809.50;10390382;28;20229;-68
2024/02/20 01:06:21;;;;;;;11.13;6.23;;;7.60;99.90;;;8.15;100.00;98809.75;10389549;28;20241;-67
2024/02/20 01:11:26;;;;;;;9.67;7.00;;;7.70;99.90;;;8.32;100.00;98813.69;10388130;28;20234;-67
2024/02/20 01:16:30;;;;;;;9.30;7.43;;;7.70;99.90;;;8.32;100.00;98818.78;10392214;28;20701;-65
2024/02/20 01:21:33;;;;;;;12.17;7.43;;;7.70;99.90;;;8.30;100.00;98820.34;10388509;28;20630;-64
2024/02/20 01:26:41;;;;;;;9.67;7.17;;;7.70;99.90;;;8.39;100.00;98815.13;10390719;28;20226;-67
2024/02/20 01:31:45;;;;;;;9.67;7.20;;;7.70;99.90;;;8.34;100.00;98815.59;10389843;28;20233;-67
2024/02/20 01:36:48;;;;;;;8.03;7.23;;;7.80;99.90;;;8.27;100.00;98817.50;10391657;28;20218;-65
2024/02/20 01:41:52;;;;;;;10.03;7.27;;;7.70;99.90;;;8.24;100.00;98819.81;10389882;28;20230;-68
2024/02/20 01:46:55;;;;;;;10.70;7.47;;;7.70;99.90;;;8.26;100.00;98813.19;10393155;28;20601;-65
2024/02/20 01:51:59;;;;;;;10.77;7.70;;;7.70;99.90;;;8.17;100.00;98823.53;10387189;28;20237;-69
2024/02/20 01:57:05;;;;;;;9.53;7.13;;;7.70;99.90;;;8.12;100.00;98830.78;10380936;28;20233;-65
2024/02/20 02:02:09;;;;;;;12.77;8.13;;;7.60;99.90;;;8.12;100.00;98830.78;10383849;28;20241;-64
2024/02/20 02:07:12;;;;;;;11.60;8.13;;;7.60;99.90;;;8.05;100.00;98833.59;10384423;28;20319;-65
2024/02/20 02:12:17;;;;;;;9.53;8.27;;;7.60;99.90;;;8.15;100.00;98827.59;10387129;28;20261;-64
2024/02/20 02:17:20;;;;;;;9.90;7.30;;;7.70;99.90;;;8.21;100.00;98824.66;10384830;28;20234;-68
2024/02/20 02:22:23;;;;;;;12.07;8.47;;;7.70;99.90;;;8.19;100.00;98822.00;10387385;28;20261;-66
2024/02/20 02:27:28;;;;;;;8.73;7.73;;;7.60;99.90;;;8.11;100.00;98828.13;10389125;28;20757;-65
2024/02/20 02:32:32;;;;;;;11.27;8.40;;;7.60;99.90;;;8.12;100.00;98835.88;10389457;28;20599;-66
2024/02/20 02:37:36;;;;;;;11.80;8.40;;;7.60;99.90;;;8.10;100.00;98842.50;10385591;28;20368;-66
2024/02/20 02:42:41;;;;;;;10.53;8.00;;;7.60;99.90;;;8.17;100.00;98833.72;10385357;28;20237;-66
2024/02/20 02:47:44;;;;;;;9.97;7.17;;;7.60;99.90;;;8.20;100.00;98846.69;10385020;28;20373;-67
2024/02/20 02:52:47;;;;;;;9.67;7.70;;;7.60;99.90;;;8.12;100.00;98848.59;10385711;28;20229;-69
2024/02/20 02:57:52;;;;;;;9.27;7.17;;;7.50;99.90;;;8.01;100.00;98851.94;10383655;28;20226;-68
2024/02/20 03:02:57;;;;;;;8.67;6.80;;;7.50;99.90;;;7.98;100.00;98856.75;10380508;28;20233;-67
2024/02/20 03:08:00;;;;;;;11.30;6.77;;;7.50;99.90;;;7.96;100.00;98862.50;10390493;28;20229;-66
2024/02/20 03:13:05;;;;;;;9.60;6.83;;;7.50;99.90;;;7.97;100.00;98861.72;10384987;28;20233;-68
2024/02/20 03:18:08;;;;;;;9.13;6.70;;;7.40;99.90;;;7.98;100.00;98868.59;10385272;28;20245;-66
2024/02/20 03:23:11;;;;;;;9.27;6.50;;;7.40;99.90;;;7.90;100.00;98878.16;10384567;28;20717;-69
2024/02/20 03:28:15;;;;;;;8.60;6.27;;;7.30;99.90;;;7.90;100.00;98888.34;10383852;28;20229;-67
2024/02/20 03:33:19;;;;;;;10.47;6.67;;;7.30;99.90;;;7.84;100.00;98887.78;10384528;28;20226;-66
2024/02/20 03:38:24;;;;;;;6.40;5.80;;;7.30;99.90;;;7.86;100.00;98902.44;10387551;28;20237;-65
2024/02/20 03:43:29;;;;;;;8.20;5.30;;;7.30;99.90;;;7.82;100.00;98904.59;10386342;28;20238;-68
2024/02/20 03:48:32;;;;;;;10.10;5.83;;;7.30;99.90;;;7.90;100.00;98918.88;10385331;28;20237;-67
2024/02/20 03:53:36;;;;;;;6.27;5.10;;;7.30;99.90;;;7.89;100.00;98934.88;10386362;28;20234;-70
2024/02/20 03:58:41;;;;;;;10.40;4.37;;;7.30;99.90;;;7.82;100.00;98927.50;10382980;28;20233;-66
2024/02/20 04:03:44;;;;;;;14.03;5.20;;;7.30;99.90;;;7.81;100.00;98933.34;10381912;28;20713;-67
2024/02/20 04:08:47;;;;;;;8.63;4.90;;;7.30;99.90;;;7.57;100.00;98938.13;10382848;28;20217;-69
2024/02/20 04:13:52;;;;;;;8.50;4.63;;;7.10;99.90;;;7.49;100.00;98949.28;10384596;28;20238;-71
2024/02/20 04:18:55;;;;;;;9.07;4.80;;;7.00;99.90;;;7.48;100.00;98956.81;10384987;28;20217;-71
2024/02/20 04:23:58;;;;;;;10.40;5.00;;;6.90;99.90;;;7.42;100.00;98963.13;10379982;28;20556;-65
2024/02/20 04:29:02;;;;;;;9.00;4.67;;;6.90;99.90;;;7.41;100.00;98973.16;10383638;28;20228;-66
2024/02/20 04:34:05;;;;;;;10.53;4.67;;;6.90;99.90;;;7.36;100.00;98982.06;10383469;28;20222;-70
2024/02/20 04:39:09;;;;;;;8.53;4.20;;;6.80;99.90;;;7.50;100.00;98984.16;10385625;28;20283;-66
2024/02/20 04:44:13;;;;;;;7.87;4.80;;;6.90;99.90;;;7.28;100.00;98986.47;10390892;28;20237;-66
2024/02/20 04:49:16;;;;;;;10.53;4.30;;;6.70;99.90;;;7.19;100.00;98988.22;10391125;28;20237;-65
2024/02/20 04:54:20;;;;;;;11.07;4.30;;;6.60;99.90;;;7.09;100.00;98993.22;10388886;28;20232;-69
2024/02/20 04:59:24;;;;;;;6.17;3.93;;;6.50;99.90;;;7.10;100.00;99000.13;10393141;28;20269;-68
2024/02/20 05:04:27;;;;;;;11.27;4.70;;;6.50;99.90;;;7.08;100.00;99009.25;10388615;28;20238;-67
2024/02/20 05:09:31;;;;;;;12.10;4.50;;;6.60;99.90;;;7.14;100.00;99005.59;10390326;28;20225;-65
2024/02/20 05:14:35;;;;;;;7.40;4.00;;;6.60;99.90;;;7.12;100.00;99017.25;10386126;28;20222;-66
2024/02/20 05:19:39;;;;;;;9.67;4.53;;;6.60;99.90;;;7.13;100.00;99013.09;10389161;28;20572;-67
2024/02/20 05:24:43;;;;;;;11.70;4.53;;;6.60;99.90;;;7.18;100.00;99022.91;10386766;28;20229;-65
2024/02/20 05:29:48;;;;;;;9.27;4.83;;;6.60;99.90;;;7.21;100.00;99024.81;10387737;28;20234;-69
2024/02/20 05:34:51;;;;;;;11.83;5.00;;;6.60;99.90;;;7.15;100.00;99029.34;10392596;28;20312;-67
2024/02/20 05:39:54;;;;;;;12.77;4.87;;;6.60;99.90;;;7.12;100.00;99034.16;10386815;28;20229;-67
2024/02/20 05:44:58;;;;;;;12.63;5.40;;;6.60;99.90;;;7.17;100.00;99035.47;10389634;28;20241;-65
2024/02/20 05:50:02;;;;;;;10.13;5.30;;;6.60;99.90;;;7.26;100.00;99038.84;10395995;28;20228;-65
2024/02/20 05:55:07;;;;;;;13.53;9.70;;;6.60;99.90;;;7.23;100.00;99036.91;10393547;28;20579;-65
2024/02/20 06:00:13;;;;;;;14.90;6.70;;;6.70;99.90;;;7.32;100.00;99041.03;10418948;28;20222;-63
2024/02/20 06:05:16;;;;;;;10.60;5.60;;;6.70;99.90;;;7.27;100.00;99047.34;10395746;28;20280;-64
2024/02/20 06:10:20;;;;;;;10.03;5.40;;;6.70;99.90;;;7.33;100.00;99047.94;10393817;28;20233;-67
2024/02/20 06:15:24;;;;;;;12.57;7.13;;;6.70;99.90;;;7.42;100.00;99051.28;10390271;28;20229;-65
2024/02/20 06:20:28;;;;;;;10.23;5.87;;;6.80;99.90;;;7.31;100.00;99057.06;10392962;28;20232;-65
2024/02/20 06:25:31;;;;;;;11.70;5.23;;;6.70;99.90;;;7.27;100.00;99055.91;10390751;28;20588;-65
2024/02/20 06:30:36;;;;;;;13.70;5.23;;;6.70;99.90;;;7.22;100.00;99063.09;10390745;28;20228;-65
2024/02/20 06:35:39;;;;;;;10.27;5.13;;;6.60;99.90;;;7.13;100.00;99064.84;10391350;28;20621;-67
2024/02/20 06:40:43;;;;;;;12.70;4.60;;;6.50;99.90;;;7.18;100.00;99073.78;10399076;28;20229;-66
2024/02/20 06:45:47;;;;;;;9.50;4.43;;;6.60;99.90;;;7.22;100.00;99078.34;10398492;28;20291;-68
2024/02/20 06:50:50;;;;;;;9.03;4.37;;;6.60;99.90;;;7.21;100.00;99086.75;10402100;28;20233;-66
2024/02/20 06:55:53;;;;;;;14.77;5.20;;;6.60;99.90;;;7.30;100.00;99103.59;10393239;28;20235;-65
2024/02/20 07:00:58;;;;;;;7.93;4.53;;;6.60;99.90;;;7.22;100.00;99101.25;10395675;28;20229;-66
2024/02/20 07:06:01;;;;;;;11.20;4.50;;;6.60;99.90;;;7.28;100.00;99105.09;10394233;28;21423;-67
2024/02/20 07:11:08;;;;;;;13.83;4.90;;;6.60;99.90;;;7.34;100.00;99110.72;10397805;28;20246;-69
2024/02/20 07:16:14;;;;;;;13.03;4.83;;;6.60;99.90;;;7.32;100.00;99112.22;10399628;28;20229;-66
2024/02/20 07:21:17;;;;;;;11.43;5.10;;;6.70;99.90;;;7.38;100.00;99120.41;10395640;28;20226;-67
2024/02/20 07:26:20;;;;;;;14.67;5.17;;;6.70;99.90;;;7.42;100.00;99125.03;10387284;28;20231;-65
2024/02/20 07:31:25;;;;;;;11.07;5.53;;;6.80;99.90;;;7.42;100.00;99131.00;10388131;28;20233;-68
2024/02/20 07:36:29;;;;;;;14.87;5.60;;;6.90;99.90;;;7.42;100.00;99125.03;10385579;28;20225;-68
2024/02/20 07:41:33;;;;;;;9.97;5.00;;;6.80;99.90;;;7.43;100.00;99136.97;10385442;28;20231;-66
2024/02/20 07:46:38;;;;;;;14.40;6.00;;;6.80;99.90;;;7.50;100.00;99141.88;10387483;28;20297;-65
2024/02/20 07:51:42;;;;;;;14.43;5.53;;;6.90;99.90;;;7.62;100.00;99145.50;10384843;28;20723;-65
2024/02/20 07:56:45;;;;;;;10.60;5.40;;;6.90;99.90;;;7.51;100.00;99158.03;10379195;28;20232;-68
2024/02/20 08:01:52;;;;;;;16.93;5.87;;;6.90;99.90;;;7.47;100.00;99149.25;10387518;28;20233;-66
2024/02/20 08:06:57;;;;;;;10.77;6.03;;;6.90;99.90;;;7.55;100.00;99153.34;10388151;28;20717;-66
2024/02/20 08:12:00;;;;;;;14.03;5.77;;;7.00;99.90;;;7.73;100.00;99160.84;10382747;28;20230;-65
2024/02/20 08:17:05;;;;;;;11.17;5.07;;;7.10;99.90;;;8.28;100.00;99158.06;10388440;28;20710;-66
2024/02/20 08:22:08;;;;;;;12.00;5.00;;;7.60;99.90;;;8.59;100.00;99165.84;10385347;28;20276;-64
2024/02/20 08:27:12;;;;;;;10.60;4.10;;;8.00;99.90;;;9.10;100.00;99171.91;10387307;28;20315;-65
2024/02/20 08:32:16;;;;;;;10.27;4.53;;;8.50;99.90;;;9.16;99.37;99167.31;10385653;28;20277;-66
2024/02/20 08:37:19;;;;;;;13.03;4.87;;;8.40;99.90;;;9.06;99.70;99166.41;10385558;28;20236;-65
2024/02/20 08:42:22;;;;;;;8.35;5.13;;;8.30;99.90;;;8.84;100.00;99169.69;10391281;28;20257;-67
2024/02/20 08:47:27;;;;;;;11.88;4.90;;;8.20;99.90;;;8.77;98.69;99182.69;10381733;28;20594;-66
2024/02/20 08:52:30;;;;;;;11.95;6.40;;;8.00;99.90;;;8.59;99.37;99181.13;10379645;28;20654;-66
2024/02/20 08:57:33;;;;;;;14.75;5.30;;;8.00;99.90;;;8.74;99.03;99179.88;10386070;28;20256;-67
2024/02/20 09:02:38;;;;;;;12.07;4.93;;;8.10;99.90;;;8.77;95.50;99180.13;10382475;28;20237;-65
2024/02/20 09:07:43;;;;;;;11.63;5.00;;;8.20;99.90;;;8.71;94.67;99183.06;10387202;28;20222;-64
2024/02/20 09:12:46;;;;;;;11.90;4.57;;;8.10;99.90;;;8.76;96.60;99196.22;10386819;28;20230;-66
2024/02/20 09:17:51;;;;;;;9.20;4.18;;;8.10;99.90;;;9.18;92.49;99187.84;10382361;28;20254;-64
2024/02/20 09:22:54;;;;;;;13.98;4.55;;;8.40;99.90;;;9.14;93.57;99190.91;10381236;28;20232;-69
2024/02/20 09:27:57;;;;;;;11.13;4.18;;;8.40;99.90;;;8.89;92.79;99196.47;10390232;28;20595;-66
2024/02/20 09:33:02;;;;;;;9.18;4.05;;;8.20;99.90;;;8.97;93.87;99189.47;10387943;28;20283;-67
2024/02/20 09:38:05;;;;;;;10.30;4.28;;;8.20;99.90;;;9.14;90.28;99201.13;10390697;28;20229;-65
2024/02/20 09:43:10;;;;;;;9.93;4.38;;;8.40;99.90;;;9.67;91.90;99205.59;10388746;28;20230;-64
2024/02/20 09:48:15;;;;;;;9.82;4.32;;;8.90;99.90;;;9.93;86.25;99199.16;10395183;28;20779;-67
2024/02/20 09:53:19;;;;;;;11.10;4.22;;;9.20;99.90;;;9.90;86.91;99204.91;10395057;28;20226;-64
2024/02/20 09:58:23;;;;;;;10.65;4.43;;;9.20;99.90;;;10.08;85.38;99199.50;10394504;28;20368;-64
2024/02/20 10:03:30;;;;;;;12.95;4.38;;;9.40;99.90;;;9.89;85.46;99195.44;10395346;28;20230;-66
2024/02/20 10:08:33;;;;;;;14.63;4.65;;;9.20;99.90;;;9.75;86.47;99201.09;10391507;28;20270;-65
2024/02/20 10:13:44;;;;;;;14.63;4.82;;;9.10;99.90;;;9.87;84.61;99207.22;10392334;28;20320;-67
2024/02/20 10:18:59;;;;;;;9.90;4.20;;;9.10;99.90;;;10.18;82.14;99207.13;10396258;28;20598;-66
2024/02/20 10:24:04;;;;;;;13.95;4.78;;;9.40;99.90;;;10.34;84.96;99197.38;10392509;28;20237;-66
2024/02/20 10:29:07;;;;;;;9.35;4.72;;;9.80;99.90;;;10.80;82.29;99200.13;10391162;28;20237;-66
2024/02/20 10:34:12;;;;;;;11.02;4.35;;;10.30;99.90;;;11.17;80.44;99198.72;10389856;28;20226;-69
2024/02/20 10:39:21;;;;;;;9.65;4.40;;;10.40;99.90;;;11.18;78.99;99194.47;10394111;28;20253;-67
2024/02/20 10:44:24;;;;;;;10.82;4.28;;;10.40;99.90;;;11.48;74.23;99195.94;10394446;28;20227;-66
2024/02/20 10:49:30;;;;;;;9.73;4.78;;;10.80;99.90;;;11.60;74.52;99186.59;10394387;28;20233;-66
2024/02/20 10:54:37;;;;;;;8.70;3.92;;;10.90;99.90;;;11.40;71.28;99194.44;10390537;28;20296;-66
2024/02/20 10:59:51;;;;;;;9.50;4.55;;;10.70;99.90;;;11.65;73.44;99185.28;10392856;28;20300;-67
2024/02/20 11:04:57;;;;;;;7.28;3.90;;;10.90;99.90;;;11.86;71.43;99185.09;10382694;28;20313;-67
2024/02/20 11:10:09;;;;;;;6.88;3.60;;;11.00;99.90;;;12.03;68.35;99189.78;10385107;28;20236;-67
2024/02/20 11:15:19;;;;;;;10.70;3.85;;;11.40;99.90;;;12.23;65.66;99180.06;10386657;28;20233;-68
2024/02/20 11:20:25;;;;;;;6.88;3.55;;;11.50;99.90;;;11.97;64.84;99183.31;10387565;28;20229;-66
2024/02/20 11:25:30;;;;;;;6.40;3.53;;;11.10;99.90;;;11.83;65.12;99172.03;10389684;28;20654;-67
2024/02/20 11:30:33;;;;;;;7.53;3.72;;;10.90;99.90;;;11.70;64.19;99172.78;10391475;28;20602;-69
2024/02/20 11:35:38;;;;;;;8.50;4.05;;;10.80;99.90;;;11.62;65.71;99159.44;10383609;28;20236;-67
2024/02/20 11:40:45;;;;;;;7.45;3.60;;;10.70;99.90;;;11.46;62.44;99165.06;10385825;28;20230;-67
2024/02/20 11:45:50;;;;;;;8.15;3.95;;;10.80;99.90;;;11.41;65.40;99166.38;10390700;28;20283;-68
2024/02/20 11:50:57;;;;;;;7.55;3.38;;;10.80;99.90;;;11.58;63.48;99156.53;10390646;28;20237;-66
2024/02/20 11:56:01;;;;;;;5.70;3.33;;;11.00;99.90;;;11.67;65.52;99145.28;10388275;28;20229;-67
2024/02/20 12:01:05;;;;;;;7.85;4.00;;;10.90;99.90;;;11.50;63.65;99145.69;10389847;28;20624;-67
2024/02/20 12:06:11;;;;;;;11.25;4.15;;;10.80;99.90;;;11.39;63.96;99149.13;10383696;28;20229;-66
2024/02/20 12:11:19;;;;;;;8.88;3.50;;;10.50;99.90;;;11.03;64.78;99140.47;10383709;28;20236;-66
2024/02/20 12:16:29;;;;;;;5.80;3.38;;;10.20;99.90;;;10.95;65.19;99141.56;10393089;28;20225;-66
2024/02/20 12:21:33;;;;;;;9.00;3.65;;;10.00;99.90;;;10.87;63.86;99146.09;10386179;28;20681;-67
2024/02/20 12:26:37;;;;;;;6.95;3.70;;;10.10;99.90;;;10.52;66.25;99141.69;10383337;28;20226;-67
2024/02/20 12:31:40;;;;;;;9.98;3.58;;;9.80;99.90;;;10.69;65.33;99134.44;10384564;28;20717;-67
2024/02/20 12:36:48;;;;;;;5.97;3.42;;;10.00;99.90;;;10.63;64.57;99127.19;10385693;28;20729;-66
2024/02/20 12:41:51;;;;;;;6.82;3.53;;;10.00;99.90;;;10.78;62.54;99112.13;10388437;28;22306;-66
2024/02/20 12:46:54;;;;;;;7.10;3.03;;;10.10;99.90;;;10.56;62.05;99112.19;10383969;28;20233;-68
2024/02/20 12:51:59;;;;;;;7.10;3.30;;;10.10;99.90;;;10.91;64.71;99108.88;10386922;28;20317;-66
2024/02/20 12:57:03;;;;;;;10.63;3.90;;;10.30;99.90;;;10.77;62.97;99103.59;10386652;28;20233;-67
2024/02/20 13:02:07;;;;;;;9.82;4.00;;;10.30;99.90;;;11.04;62.84;99092.00;10392816;28;20233;-66
2024/02/20 13:07:12;;;;;;;8.43;3.22;;;10.40;99.90;;;10.77;62.34;99083.13;10400627;28;20225;-67
2024/02/20 13:12:15;;;;;;;6.47;3.20;;;10.30;99.90;;;10.87;63.29;99091.47;10381342;28;20604;-66
2024/02/20 13:17:18;;;;;;;6.30;3.28;;;10.30;99.90;;;10.81;63.00;99084.25;10405703;28;20238;-66
2024/02/20 13:22:23;;;;;;;7.60;3.38;;;10.20;99.90;;;10.69;64.44;99094.44;10386676;28;20226;-67
2024/02/20 13:27:26;;;;;;;7.38;3.25;;;10.10;99.90;;;10.55;66.37;99088.25;10392888;28;20739;-66
2024/02/20 13:32:29;;;;;;;6.65;3.65;;;9.90;99.90;;;10.49;67.14;99092.00;10391978;28;20229;-67
2024/02/20 13:37:34;;;;;;;10.13;5.18;;;9.80;99.90;;;10.69;67.32;99073.97;10394788;28;20356;-67
2024/02/20 13:42:37;;;;;;;17.80;9.80;;;9.90;99.90;;;10.77;66.81;99080.56;10389444;28;20336;-67
2024/02/20 13:47:40;;;;;;;7.55;3.28;;;10.00;99.90;;;10.79;66.96;99066.25;10392442;28;20236;-66
2024/02/20 13:52:45;;;;;;;4.78;2.72;;;10.00;99.90;;;10.78;64.52;99053.31;10389236;28;20246;-67
2024/02/20 13:57:48;;;;;;;6.72;3.00;;;10.10;99.90;;;11.10;60.79;99054.84;10389152;28;20732;-69
2024/02/20 14:02:51;;;;;;;7.18;3.03;;;10.40;99.90;;;11.31;60.55;99050.44;10387000;28;20656;-68
2024/02/20 14:07:58;;;;;;;7.13;3.33;;;10.60;99.90;;;11.56;61.25;99048.88;10394226;28;20232;-66
2024/02/20 14:13:04;;;;;;;6.47;3.08;;;10.90;99.90;;;11.66;60.50;99038.50;10390807;28;20230;-68
2024/02/20 14:18:08;;;;;;;5.88;2.65;;;11.00;99.90;;;11.72;59.66;99033.81;10387173;28;20588;-66
2024/02/20 14:23:12;;;;;;;7.60;2.80;;;11.00;99.90;;;11.72;58.80;99046.63;10387380;28;20720;-68
2024/02/20 14:28:16;;;;;;;5.47;2.67;;;11.00;99.90;;;11.65;58.46;99041.84;10391497;28;20325;-67
2024/02/20 14:33:20;;;;;;;5.85;3.00;;;10.90;99.90;;;11.44;60.26;99032.59;10393674;28;20714;-66
2024/02/20 14:38:25;;;;;;;6.75;3.00;;;10.60;99.90;;;11.23;61.78;99030.25;10388460;28;20312;-66
2024/02/20 14:43:29;;;;;;;8.50;3.30;;;10.40;99.90;;;11.08;63.23;99041.94;10391847;28;20234;-67
2024/02/20 14:48:32;;;;;;;4.78;3.35;;;10.40;99.90;;;11.10;61.70;99034.38;10396902;28;20267;-67
2024/02/20 14:53:37;;;;;;;5.28;3.20;;;10.40;99.90;;;11.01;63.97;99042.25;10387266;28;20241;-67
2024/02/20 14:58:40;;;;;;;6.90;3.10;;;10.30;99.90;;;11.00;63.04;99046.47;10383575;28;20633;-67
2024/02/20 15:03:44;;;;;;;6.80;3.47;;;10.30;99.90;;;11.16;62.54;99043.41;10394209;28;20247;-66
2024/02/20 15:08:49;;;;;;;7.15;3.67;;;10.40;99.90;;;11.00;63.38;99055.84;10385921;28;20221;-67
2024/02/20 15:13:53;;;;;;;5.97;3.75;;;10.30;99.90;;;10.92;65.03;99062.03;10384147;28;20373;-68
2024/02/20 15:18:56;;;;;;;7.63;4.10;;;10.20;99.90;;;11.05;64.13;99069.88;10379787;28;20253;-67
2024/02/20 15:24:03;;;;;;;7.95;4.35;;;10.20;99.90;;;10.85;65.42;99063.25;10384747;28;20244;-67
2024/02/20 15:29:06;;;;;;;7.28;3.88;;;10.00;99.90;;;10.91;65.11;99060.25;10383589;28;20617;-67
2024/02/20 15:34:09;;;;;;;9.63;4.65;;;10.00;99.90;;;10.91;63.32;99060.25;10390278;28;20239;-66
2024/02/20 15:39:14;;;;;;;7.22;3.42;;;10.00;99.90;;;10.78;65.83;99051.66;10384870;28;20275;-66
2024/02/20 15:44:17;;;;;;;8.15;4.30;;;10.00;99.90;;;10.70;65.33;99034.88;10380462;28;20234;-66
2024/02/20 15:49:24;;;;;;;10.00;4.03;;;9.90;99.90;;;10.58;67.67;99032.25;10376745;28;20581;-67
2024/02/20 15:54:29;;;;;;;9.05;4.30;;;9.80;99.90;;;10.49;68.58;99036.66;10379817;28;20230;-67
2024/02/20 15:59:32;;;;;;;8.25;4.00;;;9.70;99.90;;;10.41;68.71;99031.75;10377466;28;20229;-67
2024/02/20 16:04:35;;;;;;;7.97;4.00;;;9.60;99.90;;;10.31;70.29;99038.72;10380633;28;20230;-67
2024/02/20 16:09:40;;;;;;;9.02;4.00;;;9.60;99.90;;;10.25;68.46;99033.09;10378400;28;20313;-67
2024/02/20 16:14:51;;;;;;;8.27;4.97;;;9.50;99.90;;;10.05;68.79;99034.09;10385213;28;20236;-68
2024/02/20 16:19:56;;;;;;;6.03;3.80;;;9.40;99.90;;;10.00;70.85;99029.41;10384727;28;20222;-67
2024/02/20 16:25:04;;;;;;;6.93;4.10;;;9.20;99.90;;;9.88;71.17;99035.34;10382539;28;20268;-67
2024/02/20 16:30:09;;;;;;;5.88;4.45;;;9.20;99.90;;;9.73;72.41;99026.47;10378597;28;20229;-67
2024/02/20 16:35:14;;;;;;;11.82;6.97;;;9.00;99.90;;;9.63;74.26;99029.94;10387498;28;20670;-67
2024/02/20 16:40:20;;;;;;;11.68;7.55;;;8.90;99.90;;;9.59;74.50;99029.59;10390838;28;20217;-67
2024/02/20 16:45:23;;;;;;;11.00;7.30;;;8.90;99.90;;;9.58;74.34;99032.91;10393073;28;20619;-68
2024/02/20 16:50:26;;;;;;;11.60;9.25;;;8.80;99.90;;;9.55;76.61;99041.19;10389466;28;20241;-68
2024/02/20 16:55:34;;;;;;;10.68;7.50;;;8.80;99.90;;;9.47;74.94;99047.34;10390032;28;20229;-66
2024/02/20 17:00:37;;;;;;;8.25;7.03;;;8.80;99.90;;;9.36;75.67;99051.59;10383831;28;20276;-66
2024/02/20 17:05:40;;;;;;;11.75;7.13;;;8.70;99.90;;;9.34;76.27;99062.44;10394494;28;20364;-66
2024/02/20 17:10:45;;;;;;;8.48;6.50;;;8.60;99.90;;;9.28;76.75;99062.84;10391361;28;20283;-66
2024/02/20 17:15:48;;;;;;;9.65;5.35;;;8.60;99.90;;;9.20;78.36;99059.66;10393628;28;20237;-67
2024/02/20 17:20:51;;;;;;;7.32;5.13;;;8.50;99.90;;;9.06;78.47;99055.09;10402776;28;20225;-67
2024/02/20 17:25:56;;;;;;;9.05;5.65;;;8.30;99.90;;;8.99;80.40;99055.38;10408232;28;20225;-66
2024/02/20 17:31:03;;;;;;;8.00;5.30;;;8.30;99.90;;;8.90;80.65;99045.31;10400725;28;20316;-67
2024/02/20 17:36:07;;;;;;;9.15;5.13;;;8.20;99.90;;;8.78;82.31;99047.72;10402446;28;20230;-66
2024/02/20 17:41:18;;;;;;;6.97;5.45;;;8.10;99.90;;;8.75;83.51;99042.34;10399839;28;20218;-66
2024/02/20 17:46:21;;;;;;;11.85;7.45;;;8.00;99.90;;;8.69;84.21;99046.06;10398247;28;20732;-66
2024/02/20 17:51:25;;;;;;;11.20;7.50;;;7.90;99.90;;;8.61;84.71;99041.97;10396334;28;20233;-67
2024/02/20 17:56:29;;;;;;;10.45;7.97;;;7.90;99.90;;;8.54;85.52;99051.66;10377008;28;20225;-69
2024/02/20 18:01:33;;;;;;;12.82;8.55;;;7.80;99.90;;;8.43;85.52;99047.31;10384142;28;20236;-67
2024/02/20 18:06:36;;;;;;;13.70;10.23;;;7.70;99.90;;;8.35;86.59;99044.09;10381070;28;20311;-68
2024/02/20 18:11:41;;;;;;;13.20;9.13;;;7.60;99.90;;;8.33;87.90;99045.63;10376251;28;20589;-67
2024/02/20 18:16:45;;;;;;;9.20;7.40;;;7.60;99.90;;;8.23;87.66;99049.78;10376043;28;20261;-68
2024/02/20 18:21:49;;;;;;;10.50;7.63;;;7.50;99.90;;;8.10;88.03;99043.66;10377841;28;20229;-68
2024/02/20 18:26:55;;;;;;;12.23;9.20;;;7.40;99.90;;;8.05;89.39;99047.47;10379386;28;20244;-68
2024/02/20 18:32:00;;;;;;;13.97;8.77;;;7.30;99.90;;;8.05;90.09;99052.53;10393518;28;20315;-68
2024/02/20 18:37:03;;;;;;;12.47;8.57;;;7.30;99.90;;;7.90;88.80;99058.88;10373314;28;20221;-67
2024/02/20 18:42:08;;;;;;;8.53;7.30;;;7.20;99.90;;;7.82;89.64;99044.59;10379062;28;20230;-67
2024/02/20 18:47:12;;;;;;;11.60;7.13;;;7.10;99.90;;;7.63;89.13;99053.16;10379336;28;20317;-67
2024/02/20 18:52:15;;;;;;;10.00;7.33;;;6.90;99.90;;;7.51;90.13;99049.53;10378722;28;20235;-68
2024/02/20 18:57:19;;;;;;;11.47;7.50;;;6.80;99.90;;;7.53;91.02;99048.03;10383223;28;20233;-67
2024/02/20 19:02:22;;;;;;;9.13;7.57;;;6.80;99.90;;;7.50;91.56;99045.22;10377151;28;20229;-67
2024/02/20 19:07:39;;;;;;;9.73;7.33;;;6.80;99.90;;;7.34;91.15;99059.88;10383468;28;20221;-67
2024/02/20 19:12:44;;;;;;;11.67;7.77;;;6.60;99.90;;;7.31;92.23;99055.41;10377038;28;20229;-66
2024/02/20 19:17:47;;;;;;;12.03;9.27;;;6.60;99.90;;;7.31;93.09;99059.59;10378206;28;20229;-68
2024/02/20 19:22:50;;;;;;;13.40;9.70;;;6.60;99.90;;;7.19;93.24;99055.22;10376428;28;20292;-66
2024/02/20 19:27:55;;;;;;;15.03;10.30;;;6.50;99.90;;;7.16;93.02;99049.84;10369770;28;20268;-68
2024/02/20 19:32:59;;;;;;;16.70;11.50;;;6.40;99.90;;;7.10;93.15;99049.31;10364863;28;20706;-68
2024/02/20 19:38:04;;;;;;;13.33;7.90;;;6.40;99.90;;;6.91;92.93;99046.75;10374057;28;20518;-69
2024/02/20 19:43:08;;;;;;;10.67;7.67;;;6.20;99.90;;;6.87;94.58;99046.34;10370308;28;20229;-68
2024/02/20 19:48:12;;;;;;;10.67;6.70;;;6.10;99.90;;;6.84;93.85;99040.97;10375471;28;20248;-68
2024/02/20 19:53:16;;;;;;;8.97;6.50;;;6.10;99.90;;;6.71;94.80;99039.84;10370360;28;22853;-67
2024/02/20 19:58:20;;;;;;;8.20;6.30;;;6.00;99.90;;;6.66;95.28;99035.13;10379151;28;20233;-67
2024/02/20 20:03:27;;;;;;;11.57;7.30;;;6.00;99.90;;;6.59;95.04;99040.41;10378012;28;20230;-66
2024/02/20 20:08:30;;;;;;;11.40;7.43;;;5.90;99.90;;;6.47;96.40;99052.88;10374418;28;20777;-66
2024/02/20 20:13:35;;;;;;;11.10;7.80;;;5.70;99.90;;;6.34;95.91;99043.22;10366890;28;20636;-66
2024/02/20 20:18:39;;;;;;;13.27;8.40;;;5.60;99.90;;;6.21;96.25;99035.19;10370203;28;20222;-68
2024/02/20 20:23:42;;;;;;;14.77;7.50;;;5.50;99.90;;;6.24;96.83;99036.41;10379964;28;20234;-68
2024/02/20 20:28:46;;;;;;;11.30;9.20;;;5.50;99.90;;;6.10;96.78;99036.78;10369384;28;20253;-69
2024/02/20 20:33:50;;;;;;;13.10;10.03;;;5.30;99.90;;;5.84;96.62;99046.97;10368031;28;20225;-66
2024/02/20 20:38:53;;;;;;;19.27;15.37;;;5.10;99.90;;;5.79;97.07;99038.91;10372691;28;20221;-67
2024/02/20 20:43:59;;;;;;;10.80;9.43;;;5.10;99.90;;;5.76;96.82;99040.28;10378751;28;20229;-66
2024/02/20 20:49:03;;;;;;;12.83;7.83;;;5.10;99.90;;;5.72;97.65;99048.34;10373672;28;20222;-67
2024/02/20 20:54:06;;;;;;;8.93;5.80;;;5.00;99.90;;;5.60;96.80;99050.59;10376516;28;20230;-66
2024/02/20 20:59:10;;;;;;;9.23;4.83;;;4.90;99.90;;;5.69;97.49;99053.13;10379349;28;20709;-66
2024/02/20 21:04:14;;;;;;;7.07;5.43;;;5.00;99.90;;;5.62;97.87;99051.66;10377481;28;20227;-68
2024/02/20 21:09:17;;;;;;;11.63;8.37;;;5.00;99.90;;;5.59;97.97;99044.63;10386412;28;20228;-67