Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:48;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;4873036;29;20200;-85
2021/12/16 00:04:50;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;4871367;29;20191;-84
2021/12/16 00:07:35;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;4871553;29;20680;-85
2021/12/16 00:10:15;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;4871287;29;20312;-85
2021/12/16 00:34:22;;;;;;;1.03;1.00;;;8.90;99.90;;;;;;4872661;29;20234;-85
2021/12/16 00:36:48;;;;;;;0.90;0.73;;;8.90;99.90;;;;;;4871556;29;20226;-84
2021/12/16 00:39:20;;;;;;;3.20;1.57;;;8.90;99.90;;;;;;4870169;29;20245;-85
2021/12/16 00:41:49;;;;;;;1.17;1.17;;;9.00;99.90;;;;;;4870860;29;20200;-83
2021/12/16 00:44:46;;;;;;;4.23;1.47;;;8.80;99.90;;;;;;4871176;29;20286;-85
2021/12/16 00:49:46;;;;;;;0.47;0.43;;;8.90;99.90;;;;;;4871874;29;20715;-85
2021/12/16 00:55:11;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4871567;29;20193;-84
2021/12/16 00:57:37;;;;;;;0.57;0.53;;;8.90;99.90;;;;;;4869665;29;20715;-85
2021/12/16 01:00:06;;;;;;;1.13;0.93;;;9.00;99.90;;;;;;4871056;29;20237;-84
2021/12/16 01:02:52;;;;;;;1.27;1.23;;;9.00;99.90;;;;;;4872437;29;20229;-84
2021/12/16 01:51:23;;;;;;;0.80;0.77;;;8.60;99.90;;;;;;4871101;29;20182;-84
2021/12/16 01:57:04;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;4844001;29;20252;-84
2021/12/16 01:59:35;;;;;;;0.53;0.53;;;8.60;99.90;;;;;;4871281;29;20225;-84
2021/12/16 02:02:24;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;4869770;29;20187;-85
2021/12/16 02:10:15;;;;;;;2.63;1.03;;;8.60;99.90;;;;;;4870874;29;21179;-85
2021/12/16 02:12:59;;;;;;;0.87;0.87;;;8.70;99.90;;;;;;4869728;29;20220;-85
2021/12/16 02:34:26;;;;;;;0.67;0.50;;;7.90;99.90;;;;;;4874704;29;20185;-84
2021/12/16 02:36:53;;;;;;;1.33;1.27;;;8.10;99.90;;;;;;4872467;29;20184;-85
2021/12/16 02:39:24;;;;;;;2.63;0.93;;;7.60;99.90;;;;;;4874406;29;20212;-84
2021/12/16 02:42:04;;;;;;;1.37;0.83;;;7.70;99.90;;;;;;4874349;29;20197;-85
2021/12/16 02:48:28;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;4874119;29;20208;-85
2021/12/16 02:50:15;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4841928;29;20331;-84
2021/12/16 02:52:41;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;4874478;29;20207;-84
2021/12/16 02:55:10;;;;;;;0.37;0.30;;;7.90;99.90;;;;;;4874176;29;20221;-85
2021/12/16 02:57:44;;;;;;;0.57;0.53;;;7.80;99.90;;;;;;4872388;29;20192;-84
2021/12/16 03:00:13;;;;;;;1.03;0.80;;;7.90;99.90;;;;;;4873335;29;20336;-84
2021/12/16 03:02:40;;;;;;;2.63;1.07;;;7.80;99.90;;;;;;4872423;29;20233;-84
2021/12/16 03:05:08;;;;;;;0.73;0.57;;;7.60;99.90;;;;;;4872848;29;20192;-84
2021/12/16 03:07:34;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4871778;29;20194;-85
2021/12/16 03:15:02;;;;;;;0.53;0.53;;;8.00;99.90;;;;;;4873321;29;21748;-85
2021/12/16 03:18:22;;;;;;;0.63;0.40;;;8.10;99.90;;;;;;4872113;29;20196;-84
2021/12/16 03:20:45;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4869885;29;20241;-84
2021/12/16 03:31:38;;;;;;;1.37;0.77;;;8.50;99.90;;;;;;4873328;29;20245;-85
2021/12/16 03:36:48;;;;;;;1.83;0.50;;;7.90;99.90;;;;;;4873852;29;20193;-85
2021/12/16 03:39:16;;;;;;;0.37;0.37;;;8.00;99.90;;;;;;4871413;29;20227;-85
2021/12/16 03:41:42;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;4871620;29;21132;-85
2021/12/16 03:44:13;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4871748;29;20188;-85
2021/12/16 03:46:44;;;;;;;1.40;0.67;;;8.10;99.90;;;;;;4871766;29;20291;-85
2021/12/16 03:49:17;;;;;;;1.63;1.13;;;8.10;99.90;;;;;;4870638;29;20289;-85
2021/12/16 03:51:50;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;4872734;29;20190;-84
2021/12/16 03:54:24;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;4871378;29;20244;-84
2021/12/16 03:56:51;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4870702;29;20202;-85
2021/12/16 03:59:22;;;;;;;1.80;1.13;;;8.00;99.90;;;;;;4870506;29;20306;-84
2021/12/16 04:01:48;;;;;;;2.13;1.27;;;7.90;99.90;;;;;;4871158;29;20186;-85
2021/12/16 04:04:13;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4871720;29;20200;-84
2021/12/16 04:06:40;;;;;;;0.83;0.83;;;8.00;99.90;;;;;;4871739;29;20477;-84
2021/12/16 04:09:09;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;4870345;29;20216;-84
2021/12/16 04:11:40;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;4870920;29;20676;-85
2021/12/16 04:14:09;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;4873072;29;20204;-85
2021/12/16 04:16:40;;;;;;;1.03;0.87;;;7.90;99.90;;;;;;4871381;29;20279;-85
2021/12/16 04:19:11;;;;;;;1.00;0.87;;;7.80;99.90;;;;;;4870720;29;20276;-85
2021/12/16 04:21:43;;;;;;;1.20;1.13;;;7.80;99.90;;;;;;4870368;29;20196;-85
2021/12/16 04:24:10;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;4869670;29;20214;-85
2021/12/16 04:26:37;;;;;;;0.97;0.97;;;7.90;99.90;;;;;;4870327;29;20196;-85
2021/12/16 04:29:04;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;4872057;29;20231;-85
2021/12/16 04:31:31;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;4870607;29;20204;-84
2021/12/16 04:33:57;;;;;;;1.23;0.73;;;8.20;99.90;;;;;;4870787;29;20218;-84
2021/12/16 04:36:23;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4872740;29;20662;-85
2021/12/16 04:38:48;;;;;;;3.73;1.10;;;8.30;99.90;;;;;;4869506;29;20215;-84
2021/12/16 04:41:16;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;4871386;29;20201;-85
2021/12/16 04:43:51;;;;;;;1.10;1.07;;;8.40;99.90;;;;;;4869822;29;20211;-84
2021/12/16 04:46:20;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4877205;29;20198;-85
2021/12/16 04:48:48;;;;;;;3.00;0.77;;;8.40;99.90;;;;;;4888456;29;20244;-85
2021/12/16 04:51:14;;;;;;;1.23;1.00;;;8.50;99.90;;;;;;4888035;29;20204;-85
2021/12/16 04:53:41;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4890277;29;20240;-84
2021/12/16 04:56:10;;;;;;;1.87;1.03;;;8.60;99.90;;;;;;4888731;29;20757;-84
2021/12/16 04:58:36;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;4886475;29;20216;-84
2021/12/16 05:01:03;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;4888333;29;20220;-85
2021/12/16 05:03:30;;;;;;;0.77;0.50;;;8.60;99.90;;;;;;4891399;29;20199;-84
2021/12/16 05:05:56;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4886958;29;20299;-85
2021/12/16 05:08:22;;;;;;;1.77;1.73;;;8.60;99.90;;;;;;4888162;29;20192;-85
2021/12/16 05:10:50;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4880720;29;20212;-84
2021/12/16 05:13:18;;;;;;;2.80;2.20;;;8.60;99.90;;;;;;4871769;29;20217;-84
2021/12/16 05:15:45;;;;;;;2.80;1.00;;;8.60;99.90;;;;;;4875490;29;20190;-83
2021/12/16 05:18:13;;;;;;;1.40;0.90;;;8.40;99.90;;;;;;4872152;29;20188;-85
2021/12/16 05:20:43;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;4871601;29;20286;-85
2021/12/16 05:28:43;;;;;;;1.07;1.03;;;8.20;99.90;;;;;;4871113;29;20803;-85
2021/12/16 05:31:10;;;;;;;2.33;1.13;;;8.10;99.90;;;;;;4871923;29;21104;-84
2021/12/16 05:33:35;;;;;;;3.00;0.70;;;8.10;99.90;;;;;;4871449;29;20566;-84
2021/12/16 05:36:01;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4872247;29;20199;-85
2021/12/16 05:38:29;;;;;;;1.60;1.27;;;8.00;99.90;;;;;;4869948;29;20200;-85
2021/12/16 05:40:56;;;;;;;2.67;1.20;;;8.10;99.90;;;;;;4870398;29;20275;-84
2021/12/16 05:43:24;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4870307;29;20628;-85
2021/12/16 05:45:51;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4870308;29;20203;-84
2021/12/16 05:48:20;;;;;;;0.97;0.87;;;8.00;99.90;;;;;;4869696;29;20192;-84
2021/12/16 05:50:49;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4869148;29;20182;-85
2021/12/16 05:53:16;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4871749;29;20192;-85
2021/12/16 05:55:41;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4870428;29;20564;-84
2021/12/16 05:58:08;;;;;;;1.07;0.93;;;8.00;99.90;;;;;;4873467;29;20191;-84
2021/12/16 06:00:37;;;;;;;0.87;0.70;;;7.90;99.90;;;;;;4873257;29;20223;-85
2021/12/16 06:03:03;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4875473;29;20192;-85
2021/12/16 06:05:29;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;4874200;29;21116;-85
2021/12/16 06:07:55;;;;;;;1.50;0.97;;;8.00;99.90;;;;;;4872338;29;20194;-85
2021/12/16 06:13:08;;;;;;;0.57;0.53;;;8.20;99.90;;;;;;4854889;29;20202;-84
2021/12/16 06:15:56;;;;;;;0.40;0.33;;;8.30;99.90;;;;;;4874729;29;20203;-85
2021/12/16 06:26:53;;;;;;;0.37;0.37;;;8.50;99.90;;;;;;4875106;29;20219;-84
2021/12/16 06:29:19;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4872912;29;21169;-85
2021/12/16 06:31:45;;;;;;;1.00;0.73;;;8.30;99.90;;;;;;4874269;29;20192;-85
2021/12/16 06:34:10;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4873030;29;20188;-84
2021/12/16 06:36:36;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;4873404;29;20224;-85
2021/12/16 06:39:03;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4872979;29;20207;-85
2021/12/16 06:41:34;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;4873125;29;20202;-85
2021/12/16 06:44:02;;;;;;;1.50;0.87;;;8.30;99.90;;;;;;4873973;29;20188;-84
2021/12/16 06:46:33;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;4874240;29;20797;-85
2021/12/16 06:49:01;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;4872834;29;20837;-85
2021/12/16 06:51:48;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4874469;29;20184;-85
2021/12/16 06:54:22;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;4872923;29;20574;-85
2021/12/16 06:56:57;;;;;;;1.17;0.40;;;8.10;99.90;;;;;;4874203;29;20185;-84
2021/12/16 06:59:29;;;;;;;1.07;0.97;;;8.20;99.90;;;;;;4874465;29;20219;-85
2021/12/16 07:02:33;;;;;;;1.50;0.90;;;8.20;99.90;;;;;;4873869;29;20266;-84
2021/12/16 07:04:58;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4875352;29;20188;-85
2021/12/16 07:07:24;;;;;;;2.33;1.43;;;8.40;99.90;;;;;;4872490;29;21199;-85
2021/12/16 07:09:49;;;;;;;0.87;0.57;;;8.40;99.90;;;;;;4872121;29;21278;-84
2021/12/16 07:12:23;;;;;;;3.17;1.97;;;8.40;99.90;;;;;;4872735;29;20654;-84
2021/12/16 07:14:48;;;;;;;0.87;0.70;;;8.40;99.90;;;;;;4873162;29;20199;-85
2021/12/16 07:17:16;;;;;;;1.40;0.63;;;8.40;99.90;;;;;;4871889;29;20721;-84
2021/12/16 07:19:43;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;4873080;29;20351;-84
2021/12/16 07:22:09;;;;;;;1.20;1.13;;;8.50;99.90;;;;;;4874358;29;20607;-84
2021/12/16 07:24:35;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4873090;29;20197;-84
2021/12/16 07:27:06;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4873812;29;20863;-84
2021/12/16 07:29:32;;;;;;;0.77;0.60;;;8.40;99.90;;;;;;4873377;29;20223;-84
2021/12/16 07:31:59;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;4873625;29;20188;-84
2021/12/16 07:34:25;;;;;;;1.13;1.13;;;8.50;99.90;;;;;;4873158;29;20198;-84
2021/12/16 07:36:51;;;;;;;0.87;0.40;;;8.50;99.90;;;;;;4871852;29;20189;-85
2021/12/16 07:39:26;;;;;;;1.20;1.00;;;8.50;99.90;;;;;;4873819;29;20239;-84
2021/12/16 07:41:53;;;;;;;1.03;0.40;;;8.50;99.90;;;;;;4872898;29;20580;-83
2021/12/16 07:44:19;;;;;;;1.87;1.30;;;8.40;99.90;;;;;;4877245;29;20675;-81
2021/12/16 07:46:54;;;;;;;1.03;1.03;;;8.40;99.90;;;;;;4878279;29;20187;-81
2021/12/16 07:49:33;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4876909;29;20236;-81
2021/12/16 07:52:00;;;;;;;3.30;1.07;;;8.50;99.90;;;;;;4877028;29;20188;-81
2021/12/16 07:54:26;;;;;;;0.87;0.60;;;8.60;99.90;;;;;;4877744;29;20245;-81
2021/12/16 07:56:55;;;;;;;0.97;0.97;;;8.60;99.90;;;;;;4875594;29;20537;-80
2021/12/16 07:59:22;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4871363;29;20223;-81
2021/12/16 08:01:47;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;4874549;29;20194;-81
2021/12/16 08:04:22;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;4875147;29;20262;-81
2021/12/16 08:06:51;;;;;;;2.23;0.70;;;8.60;99.90;;;;;;4875279;29;20207;-81
2021/12/16 08:09:17;;;;;;;0.70;0.63;;;8.60;99.90;;;;;;4873618;29;20216;-82
2021/12/16 08:11:44;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;4873987;29;20236;-82
2021/12/16 08:14:11;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;4876216;29;20223;-82
2021/12/16 08:16:37;;;;;;;0.57;0.50;;;8.30;99.90;;;;;;4874971;29;20186;-81
2021/12/16 08:19:04;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;4874079;29;20234;-82
2021/12/16 08:21:29;;;;;;;0.97;0.97;;;8.10;99.90;;;;;;4875278;29;20197;-82
2021/12/16 08:23:57;;;;;;;1.20;0.43;;;7.70;99.90;;;;;;4874636;29;20201;-83
2021/12/16 08:26:23;;;;;;;1.17;1.17;;;7.80;99.90;;;;;;4876715;29;20200;-83
2021/12/16 08:28:48;;;;;;;0.93;0.60;;;8.00;99.90;;;;;;4874445;29;20211;-82
2021/12/16 08:31:14;;;;;;;1.03;1.03;;;8.20;99.90;;;;;;4875027;29;20681;-82
2021/12/16 08:33:40;;;;;;;1.03;0.93;;;8.20;99.90;;;;;;4873743;29;20295;-81
2021/12/16 08:36:08;;;;;;;1.60;0.90;;;7.90;99.90;;;;;;4874825;29;20200;-82
2021/12/16 08:38:35;;;;;;;1.70;1.03;;;7.80;99.90;;;;;;4874362;29;20442;-82
2021/12/16 08:41:09;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;4872531;29;20253;-82
2021/12/16 08:43:36;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4873974;29;20192;-82
2021/12/16 08:46:02;;;;;;;0.93;0.90;;;8.40;99.90;;;;;;4874097;29;20196;-82
2021/12/16 08:48:28;;;;;;;1.20;0.83;;;8.40;99.90;;;;;;4874719;29;20186;-82
2021/12/16 08:50:56;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4874898;29;20284;-82
2021/12/16 08:53:22;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;4873856;29;20230;-82
2021/12/16 08:55:50;;;;;;;1.27;0.83;;;8.30;99.90;;;;;;4875148;29;20207;-82
2021/12/16 08:58:16;;;;;;;0.53;0.50;;;8.40;99.90;;;;;;4874209;29;20574;-82
2021/12/16 09:00:55;;;;;;;2.17;0.97;;;8.50;99.90;;;;;;4874707;29;20303;-82
2021/12/16 09:03:21;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;4874069;29;20195;-82
2021/12/16 09:05:46;;;;;;;2.10;1.47;;;8.90;99.90;;;;;;4875772;29;20190;-82
2021/12/16 09:08:12;;;;;;;2.83;1.57;;;9.10;99.90;;;;;;4874689;29;20219;-82
2021/12/16 09:10:38;;;;;;;1.93;1.43;;;9.40;99.90;;;;;;4875666;29;20258;-82
2021/12/16 09:13:12;;;;;;;3.07;1.63;;;9.60;99.90;;;;;;4877151;29;20207;-82
2021/12/16 09:15:52;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4873304;29;20201;-85
2021/12/16 09:18:21;;;;;;;1.40;0.80;;;10.20;99.90;;;;;;4870120;29;20209;-85
2021/12/16 09:20:47;;;;;;;1.43;0.83;;;10.10;99.90;;;;;;4872061;29;20751;-85
2021/12/16 09:23:14;;;;;;;1.70;1.30;;;10.00;99.90;;;;;;4871441;29;20290;-85
2021/12/16 09:25:42;;;;;;;0.87;0.50;;;9.90;99.90;;;;;;4871716;29;20200;-85
2021/12/16 09:28:08;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;4875706;29;20561;-85
2021/12/16 09:30:34;;;;;;;0.77;0.70;;;9.80;99.90;;;;;;4876797;29;20230;-85
2021/12/16 09:33:02;;;;;;;1.03;0.70;;;9.90;99.90;;;;;;4879514;29;20198;-85
2021/12/16 09:35:29;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;4870991;29;20226;-85
2021/12/16 09:37:56;;;;;;;2.20;0.83;;;10.20;99.90;;;;;;4873103;29;20649;-82
2021/12/16 09:40:24;;;;;;;2.47;1.23;;;10.50;99.90;;;;;;4878842;29;20231;-82
2021/12/16 09:42:52;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;4878497;29;20197;-83
2021/12/16 09:45:21;;;;;;;0.63;0.50;;;10.70;99.90;;;;;;4877893;29;20573;-83
2021/12/16 09:47:47;;;;;;;2.30;1.00;;;10.80;99.90;;;;;;4879138;29;20183;-82
2021/12/16 09:50:18;;;;;;;1.63;1.53;;;10.80;99.90;;;;;;4878306;29;20301;-82
2021/12/16 09:52:43;;;;;;;2.50;1.30;;;10.70;99.90;;;;;;4877782;29;20211;-82
2021/12/16 09:55:09;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4874806;29;20191;-83
2021/12/16 09:57:36;;;;;;;2.53;1.10;;;10.80;99.90;;;;;;4876239;29;20199;-82
2021/12/16 10:00:05;;;;;;;2.57;1.87;;;10.90;99.90;;;;;;4876987;29;20734;-85
2021/12/16 10:02:32;;;;;;;1.37;1.00;;;10.90;99.90;;;;;;4873239;29;20199;-85
2021/12/16 10:04:58;;;;;;;0.97;0.40;;;11.00;99.90;;;;;;4873320;29;20191;-85
2021/12/16 10:07:33;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4874362;29;20203;-85
2021/12/16 10:10:02;;;;;;;0.90;0.67;;;11.10;99.90;;;;;;4873842;29;20234;-81
2021/12/16 10:12:33;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4877602;29;20233;-81
2021/12/16 10:15:05;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;4876633;29;20709;-81
2021/12/16 10:17:40;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4874723;29;20293;-81
2021/12/16 10:20:18;;;;;;;0.90;0.87;;;11.20;99.90;;;;;;4875587;29;20618;-82
2021/12/16 10:22:45;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4877848;29;20226;-82
2021/12/16 10:25:24;;;;;;;1.83;1.30;;;11.40;99.90;;;;;;4875003;29;20321;-82
2021/12/16 10:28:03;;;;;;;1.53;1.07;;;11.40;99.90;;;;;;4872891;29;20615;-83
2021/12/16 10:30:46;;;;;;;2.43;1.33;;;11.50;99.90;;;;;;4875855;29;20297;-82
2021/12/16 10:33:18;;;;;;;1.40;1.07;;;11.50;99.90;;;;;;4875273;29;20188;-82
2021/12/16 10:35:47;;;;;;;0.67;0.63;;;11.50;99.90;;;;;;4875170;29;20218;-82
2021/12/16 10:38:16;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4876820;29;20203;-83
2021/12/16 10:40:45;;;;;;;1.83;1.23;;;11.50;99.90;;;;;;4876742;29;20294;-82
2021/12/16 10:43:15;;;;;;;1.27;0.80;;;11.50;99.90;;;;;;4873710;29;20195;-82
2021/12/16 10:45:48;;;;;;;5.57;1.03;;;11.50;99.90;;;;;;4875603;29;20196;-82
2021/12/16 10:48:19;;;;;;;1.70;0.73;;;11.50;99.90;;;;;;4876167;29;20618;-82
2021/12/16 10:51:16;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4875166;29;20191;-82
2021/12/16 10:53:48;;;;;;;2.57;1.67;;;11.50;99.90;;;;;;4865291;29;20196;-82
2021/12/16 10:56:17;;;;;;;1.03;0.63;;;11.40;99.90;;;;;;4873534;29;20198;-82
2021/12/16 10:59:00;;;;;;;2.63;1.33;;;11.40;99.90;;;;;;4874452;29;20210;-82
2021/12/16 11:01:34;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;4872688;29;20595;-83
2021/12/16 11:04:02;;;;;;;2.70;1.80;;;11.30;99.90;;;;;;4871999;29;20201;-83
2021/12/16 11:06:32;;;;;;;2.43;1.93;;;11.10;99.90;;;;;;4873301;29;20191;-82
2021/12/16 11:09:35;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;4872449;29;20550;-81
2021/12/16 11:12:10;;;;;;;1.47;0.83;;;10.90;99.90;;;;;;4875581;29;20265;-82
2021/12/16 11:14:38;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;4873830;29;20207;-82
2021/12/16 11:17:06;;;;;;;3.07;0.70;;;10.90;99.90;;;;;;4874166;29;20283;-83
2021/12/16 11:19:54;;;;;;;3.30;0.93;;;10.90;99.90;;;;;;4875129;29;20221;-82
2021/12/16 11:22:24;;;;;;;3.13;1.23;;;10.90;99.90;;;;;;4875760;29;20187;-82
2021/12/16 11:24:53;;;;;;;0.93;0.63;;;11.00;99.90;;;;;;4874564;29;20266;-82
2021/12/16 11:27:34;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;4874233;29;20201;-82
2021/12/16 11:30:37;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;4876368;29;20283;-81
2021/12/16 11:33:11;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;4873676;29;20224;-82
2021/12/16 11:36:01;;;;;;;5.07;2.43;;;11.10;99.90;;;;;;4873751;29;20191;-82
2021/12/16 11:38:35;;;;;;;3.47;1.33;;;11.00;99.90;;;;;;4873590;29;20736;-82
2021/12/16 11:41:10;;;;;;;1.87;1.37;;;11.00;99.90;;;;;;4872823;29;20627;-82
2021/12/16 11:43:41;;;;;;;1.03;1.03;;;11.00;99.90;;;;;;4874185;29;21153;-82
2021/12/16 11:46:18;;;;;;;1.17;1.17;;;11.00;99.90;;;;;;4875503;29;20298;-82
2021/12/16 11:48:44;;;;;;;0.60;0.53;;;11.00;99.90;;;;;;4873089;29;20207;-82
2021/12/16 11:51:16;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;4872963;29;20197;-82
2021/12/16 11:53:53;;;;;;;1.50;1.37;;;11.00;99.90;;;;;;4874424;29;20267;-82
2021/12/16 11:56:21;;;;;;;1.23;0.97;;;11.00;99.90;;;;;;4873777;29;20725;-82
2021/12/16 11:58:48;;;;;;;1.00;0.77;;;10.90;99.90;;;;;;4871749;29;20210;-82
2021/12/16 12:01:22;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4872812;29;20227;-82
2021/12/16 12:03:50;;;;;;;8.03;1.83;;;10.90;99.90;;;;;;4869698;29;20182;-80
2021/12/16 12:06:25;;;;;;;1.43;0.63;;;10.90;99.90;;;;;;4872171;29;20197;-81
2021/12/16 12:08:53;;;;;;;2.97;1.63;;;10.90;99.90;;;;;;4870785;29;21026;-83
2021/12/16 12:11:24;;;;;;;1.33;0.93;;;10.90;99.90;;;;;;4874818;29;20215;-80
2021/12/16 12:14:05;;;;;;;1.20;0.67;;;10.90;99.90;;;;;;4872839;29;20200;-81
2021/12/16 12:16:31;;;;;;;1.40;0.87;;;10.90;99.90;;;;;;4876822;29;20205;-84
2021/12/16 12:19:14;;;;;;;4.47;1.03;;;10.90;99.90;;;;;;4871620;29;20692;-82
2021/12/16 12:22:00;;;;;;;3.23;1.40;;;11.00;99.90;;;;;;4876633;29;20661;-82
2021/12/16 12:24:33;;;;;;;3.80;0.73;;;11.00;99.90;;;;;;4877873;29;20759;-82
2021/12/16 12:27:14;;;;;;;3.23;2.47;;;11.10;99.90;;;;;;4875261;29;20195;-82
2021/12/16 12:29:50;;;;;;;1.43;1.23;;;11.10;99.90;;;;;;4872110;29;20809;-82
2021/12/16 12:32:20;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;4873303;29;20187;-82
2021/12/16 12:34:49;;;;;;;1.27;1.17;;;11.20;99.90;;;;;;4872649;29;20193;-81
2021/12/16 12:37:19;;;;;;;1.57;1.30;;;11.20;99.90;;;;;;4873806;29;20222;-82
2021/12/16 12:40:03;;;;;;;0.97;0.97;;;11.30;99.90;;;;;;4872572;29;20222;-82
2021/12/16 12:42:29;;;;;;;1.77;0.90;;;11.30;99.90;;;;;;4874367;29;20186;-81
2021/12/16 12:44:55;;;;;;;1.53;0.70;;;11.30;99.90;;;;;;4873726;29;20547;-81
2021/12/16 12:47:28;;;;;;;5.03;1.50;;;11.40;99.90;;;;;;4874311;29;20228;-82
2021/12/16 12:50:07;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;4873310;29;20297;-82
2021/12/16 12:52:33;;;;;;;1.37;1.10;;;11.30;99.90;;;;;;4873357;29;20180;-82
2021/12/16 12:55:10;;;;;;;0.97;0.87;;;11.30;99.90;;;;;;4871272;29;20202;-82
2021/12/16 12:57:38;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4872098;29;20189;-82
2021/12/16 13:00:07;;;;;;;1.20;0.90;;;11.20;99.90;;;;;;4871088;29;20294;-82
2021/12/16 13:02:37;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4874995;29;20191;-82
2021/12/16 13:05:17;;;;;;;0.83;0.70;;;11.20;99.90;;;;;;4873297;29;20201;-81
2021/12/16 13:07:52;;;;;;;1.43;1.33;;;11.20;99.90;;;;;;4872081;29;20244;-82
2021/12/16 13:10:29;;;;;;;1.97;1.20;;;11.20;99.90;;;;;;4872779;29;20290;-82
2021/12/16 13:13:46;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;4872659;29;20233;-82
2021/12/16 13:16:23;;;;;;;1.53;0.90;;;11.20;99.90;;;;;;4871213;29;20234;-82
2021/12/16 13:25:21;;;;;;;2.57;1.53;;;11.40;99.90;;;;;;4874272;29;20228;-82
2021/12/16 13:27:45;;;;;;;0.97;0.90;;;11.40;99.90;;;;;;4873880;29;20559;-83
2021/12/16 13:32:46;;;;;;;2.20;0.70;;;11.40;99.90;;;;;;4871640;29;20199;-82
2021/12/16 13:37:50;;;;;;;3.00;1.03;;;11.30;99.90;;;;;;4874484;29;20183;-82
2021/12/16 13:40:36;;;;;;;2.20;1.60;;;11.40;99.90;;;;;;4873981;29;20298;-81
2021/12/16 13:43:12;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4873522;29;20194;-82
2021/12/16 13:46:00;;;;;;;0.97;0.90;;;11.30;99.90;;;;;;4874575;29;20201;-82
2021/12/16 13:58:17;;;;;;;1.50;1.17;;;11.50;99.90;;;;;;4871492;29;20191;-82
2021/12/16 14:03:28;;;;;;;0.70;0.63;;;11.60;99.90;;;;;;4874388;29;20593;-82
2021/12/16 14:08:44;;;;;;;0.93;0.90;;;11.60;99.90;;;;;;4873700;29;20601;-82
2021/12/16 14:12:01;;;;;;;1.57;1.13;;;11.60;99.90;;;;;;4872163;29;20216;-82
2021/12/16 14:17:40;;;;;;;2.60;0.77;;;11.70;99.90;;;;;;4872919;29;20207;-82
2021/12/16 14:23:55;;;;;;;1.67;1.10;;;11.60;99.90;;;;;;4883086;29;20214;-82
2021/12/16 14:27:02;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;4877024;29;20192;-82
2021/12/16 14:34:56;;;;;;;1.10;0.83;;;11.50;99.90;;;;;;4874836;29;20183;-84
2021/12/16 14:37:31;;;;;;;2.17;1.13;;;11.50;99.90;;;;;;4873936;29;20207;-83
2021/12/16 14:45:29;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4879876;29;20189;-82
2021/12/16 14:50:57;;;;;;;1.97;1.20;;;10.60;99.90;;;;;;4878963;29;20219;-82
2021/12/16 14:53:36;;;;;;;1.43;1.33;;;10.60;99.90;;;;;;4878086;29;20273;-81
2021/12/16 14:56:12;;;;;;;2.47;2.27;;;10.60;99.90;;;;;;4878307;29;20190;-82
2021/12/16 14:58:40;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;4878001;29;20290;-82
2021/12/16 15:01:30;;;;;;;2.00;1.73;;;10.80;99.90;;;;;;4877275;29;20229;-82
2021/12/16 15:03:57;;;;;;;2.17;0.90;;;10.80;99.90;;;;;;4892555;29;20199;-82
2021/12/16 15:06:30;;;;;;;1.67;1.57;;;10.60;99.90;;;;;;4874688;29;20597;-81
2021/12/16 15:09:21;;;;;;;1.77;1.20;;;10.50;99.90;;;;;;4877185;29;20208;-81
2021/12/16 15:35:46;;;;;;;3.07;1.77;;;10.60;99.90;;;;;;4834034;29;20234;-82
2021/12/16 15:37:51;;;;;;;1.17;1.10;;;10.60;99.90;;;;;;4836299;29;21198;-83
2021/12/16 15:42:57;;;;;;;2.10;1.00;;;10.70;99.90;;;;;;4875660;29;20184;-82
2021/12/16 15:45:31;;;;;;;0.97;0.97;;;10.70;99.90;;;;;;4874181;29;20195;-82
2021/12/16 15:48:09;;;;;;;1.03;0.87;;;10.70;99.90;;;;;;4874256;29;20180;-82
2021/12/16 15:50:44;;;;;;;1.97;1.87;;;10.70;99.90;;;;;;4872053;29;20215;-82
2021/12/16 15:53:55;;;;;;;1.43;1.23;;;10.70;99.90;;;;;;4872613;29;20187;-82
2021/12/16 15:56:24;;;;;;;0.97;0.97;;;10.60;99.90;;;;;;4844459;29;20285;-82
2021/12/16 15:58:58;;;;;;;1.53;1.43;;;10.70;99.90;;;;;;4834021;29;20217;-82
2021/12/16 16:01:27;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;4851960;29;20259;-82
2021/12/16 16:03:53;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4872092;29;20278;-83
2021/12/16 16:06:20;;;;;;;1.27;1.27;;;10.70;99.90;;;;;;4874127;29;20210;-83
2021/12/16 16:08:51;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;4872186;29;20243;-82
2021/12/16 16:11:23;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;4871793;29;20417;-82
2021/12/16 16:13:54;;;;;;;1.60;1.07;;;10.50;99.90;;;;;;4865675;29;20191;-82
2021/12/16 16:16:29;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;4872491;29;20188;-82
2021/12/16 16:18:55;;;;;;;1.83;0.87;;;10.30;99.90;;;;;;4872027;29;20703;-82
2021/12/16 16:21:34;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;4873847;29;20239;-83
2021/12/16 16:24:20;;;;;;;1.17;0.80;;;10.10;99.90;;;;;;4872439;29;20572;-82
2021/12/16 16:26:48;;;;;;;1.10;1.03;;;10.10;99.90;;;;;;4879409;29;20281;-81
2021/12/16 16:29:17;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;4882267;29;20696;-83
2021/12/16 16:31:44;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4876453;29;20223;-81
2021/12/16 16:34:16;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;4870884;29;20255;-84
2021/12/16 16:36:45;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4870038;29;20218;-83
2021/12/16 16:39:14;;;;;;;2.67;2.00;;;9.60;99.90;;;;;;4871535;29;20690;-81
2021/12/16 16:41:44;;;;;;;1.90;1.70;;;9.60;99.90;;;;;;4872306;29;20246;-82
2021/12/16 16:44:14;;;;;;;2.03;1.83;;;9.70;99.90;;;;;;4871892;29;20281;-85
2021/12/16 16:46:57;;;;;;;1.10;0.90;;;9.80;99.90;;;;;;4869851;29;20280;-83