Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:38;;;;;;;10.30;6.32;;;22.70;92.70;;;;;;4179836;28;20129;-64
2021/11/24 00:02:42;;;;;;;8.70;5.07;;;22.70;92.70;;;;;;4192894;28;20101;-64
2021/11/24 00:04:47;;;;;;;9.70;4.65;;;22.80;92.50;;;;;;4190906;28;20059;-64
2021/11/24 00:06:52;;;;;;;11.68;4.50;;;22.80;92.40;;;;;;4191500;28;20044;-65
2021/11/24 00:08:56;;;;;;;10.35;4.20;;;22.80;92.50;;;;;;4191156;28;20073;-65
2021/11/24 00:11:01;;;;;;;10.77;4.57;;;22.50;92.80;;;;;;4181401;28;20047;-65
2021/11/24 00:13:06;;;;;;;6.35;4.90;;;22.50;92.90;;;;;;4190460;28;20045;-64
2021/11/24 00:15:11;;;;;;;9.93;5.38;;;22.60;92.80;;;;;;4190714;28;20064;-65
2021/11/24 00:17:16;;;;;;;10.43;6.05;;;22.70;92.70;;;;;;4191475;28;20059;-65
2021/11/24 00:19:21;;;;;;;10.20;5.70;;;22.60;92.70;;;;;;4185558;28;20048;-65
2021/11/24 00:21:25;;;;;;;11.90;5.55;;;22.70;92.70;;;;;;3279100;28;10000824;-64
2021/11/24 00:23:30;;;;;;;10.50;4.40;;;22.50;92.70;;;;;;4157637;28;20049;-65
2021/11/24 00:25:34;;;;;;;8.75;4.07;;;22.70;92.50;;;;;;4157082;28;20083;-65
2021/11/24 00:27:39;;;;;;;9.30;4.07;;;22.50;92.40;;;;;;4160032;28;20064;-65
2021/11/24 00:29:43;;;;;;;8.02;3.75;;;22.50;92.30;;;;;;4150952;28;20050;-64
2021/11/24 00:31:47;;;;;;;8.55;4.07;;;22.70;91.80;;;;;;4146130;28;20063;-64
2021/11/24 00:33:54;;;;;;;8.02;3.70;;;22.80;91.60;;;;;;4158368;28;20211;-64
2021/11/24 00:35:59;;;;;;;9.63;4.47;;;22.80;91.50;;;;;;3277969;28;10001186;-65
2021/11/24 00:38:04;;;;;;;5.05;3.60;;;22.90;91.00;;;;;;4156454;28;20425;-65
2021/11/24 00:40:08;;;;;;;7.15;4.57;;;22.90;90.70;;;;;;4116366;28;20045;-65
2021/11/24 00:42:13;;;;;;;13.80;6.30;;;22.70;91.30;;;;;;4139613;28;20054;-65
2021/11/24 00:44:19;;;;;;;12.90;6.88;;;22.70;91.10;;;;;;4122513;28;20056;-65
2021/11/24 00:46:23;;;;;;;15.57;7.25;;;22.80;91.00;;;;;;4152664;28;20073;-65
2021/11/24 00:48:28;;;;;;;9.50;4.43;;;22.80;91.00;;;;;;4157972;28;20073;-64
2021/11/24 00:50:32;;;;;;;6.25;3.83;;;22.70;91.10;;;;;;4144163;28;20566;-64
2021/11/24 00:52:37;;;;;;;8.80;4.22;;;22.70;91.10;;;;;;4162423;28;20049;-64
2021/11/24 00:54:41;;;;;;;8.80;3.88;;;22.50;91.30;;;;;;4158128;28;20041;-64
2021/11/24 00:56:47;;;;;;;5.07;3.75;;;22.70;91.00;;;;;;4159814;28;20040;-64
2021/11/24 00:58:52;;;;;;;5.68;4.13;;;22.80;90.50;;;;;;4163395;28;20545;-64
2021/11/24 01:00:56;;;;;;;7.90;4.75;;;23.00;90.30;;;;;;4146579;28;20057;-65
2021/11/24 01:03:00;;;;;;;7.60;4.03;;;23.00;89.30;;;;;;4161628;28;20395;-65
2021/11/24 01:05:06;;;;;;;6.75;3.67;;;22.80;89.60;;;;;;4158720;28;20148;-63
2021/11/24 01:07:11;;;;;;;8.77;3.95;;;22.80;89.70;;;;;;4157894;28;20067;-65
2021/11/24 01:09:16;;;;;;;4.70;3.45;;;23.00;89.50;;;;;;4150063;28;20104;-64
2021/11/24 01:11:20;;;;;;;4.85;3.58;;;23.10;89.50;;;;;;4147912;28;20527;-65
2021/11/24 01:13:25;;;;;;;6.82;3.95;;;23.10;89.90;;;;;;4160960;28;20045;-64
2021/11/24 01:15:30;;;;;;;7.38;3.63;;;23.10;90.00;;;;;;4157869;28;20124;-65
2021/11/24 01:17:35;;;;;;;7.13;4.20;;;23.10;89.80;;;;;;4157768;28;21202;-65
2021/11/24 01:19:39;;;;;;;5.43;4.05;;;23.00;90.10;;;;;;4150251;28;20455;-65
2021/11/24 01:21:44;;;;;;;9.80;5.25;;;23.20;90.00;;;;;;4149370;28;20064;-66
2021/11/24 01:23:49;;;;;;;14.43;5.13;;;23.30;89.20;;;;;;4157026;28;20057;-65
2021/11/24 01:25:55;;;;;;;11.10;4.72;;;23.40;89.10;;;;;;4154602;28;20354;-64
2021/11/24 01:28:01;;;;;;;7.40;5.53;;;23.30;87.70;;;;;;4139921;28;20088;-65
2021/11/24 01:30:06;;;;;;;8.45;5.80;;;23.30;88.20;;;;;;4156250;28;20459;-65
2021/11/24 01:32:12;;;;;;;7.35;4.60;;;23.30;88.40;;;;;;4156039;28;20046;-65
2021/11/24 01:34:17;;;;;;;7.28;4.00;;;23.40;88.50;;;;;;4149021;28;20120;-64
2021/11/24 01:36:22;;;;;;;4.38;3.67;;;23.50;87.80;;;;;;4176315;28;20102;-65
2021/11/24 01:38:27;;;;;;;4.57;3.50;;;23.60;87.20;;;;;;4165109;28;20069;-64
2021/11/24 01:40:44;;;;;;;5.00;3.88;;;23.70;87.00;;;;;;4161616;28;20052;-65
2021/11/24 01:42:52;;;;;;;5.68;3.92;;;23.60;86.50;;;;;;4165045;28;20357;-65
2021/11/24 01:44:56;;;;;;;5.78;4.47;;;23.70;86.40;;;;;;4163880;28;20593;-64
2021/11/24 01:47:04;;;;;;;12.13;3.90;;;23.80;86.70;;;;;;4162088;28;20187;-64
2021/11/24 01:49:09;;;;;;;7.78;4.40;;;23.80;86.20;;;;;;4164889;28;20133;-65
2021/11/24 01:51:14;;;;;;;6.53;4.03;;;23.70;86.40;;;;;;4165793;28;20099;-65
2021/11/24 01:53:19;;;;;;;6.38;4.00;;;23.80;86.50;;;;;;4165786;28;20127;-65
2021/11/24 01:55:23;;;;;;;5.35;3.72;;;23.90;85.90;;;;;;4163656;28;20056;-65
2021/11/24 01:57:28;;;;;;;9.30;4.45;;;23.90;85.60;;;;;;4163411;28;20093;-65
2021/11/24 01:59:33;;;;;;;4.68;4.07;;;24.00;85.50;;;;;;4164721;28;20049;-65
2021/11/24 02:01:44;;;;;;;7.10;4.15;;;24.00;85.10;;;;;;4164067;28;20489;-65
2021/11/24 02:03:52;;;;;;;6.80;4.30;;;23.90;84.30;;;;;;4163922;28;20048;-65
2021/11/24 02:05:57;;;;;;;8.10;4.03;;;23.90;85.40;;;;;;4163540;28;20140;-65
2021/11/24 02:08:04;;;;;;;6.90;4.25;;;24.00;85.20;;;;;;4161488;28;20073;-65
2021/11/24 02:10:08;;;;;;;5.47;3.97;;;24.00;85.20;;;;;;4166511;28;20061;-65
2021/11/24 02:12:14;;;;;;;6.03;4.20;;;24.00;85.20;;;;;;4164350;28;20512;-63
2021/11/24 02:14:18;;;;;;;11.30;5.45;;;24.10;85.10;;;;;;4164246;28;20511;-63
2021/11/24 02:16:23;;;;;;;7.13;4.82;;;24.10;85.60;;;;;;4163846;28;20300;-64
2021/11/24 02:18:27;;;;;;;13.60;4.60;;;24.20;85.00;;;;;;4161743;28;20037;-64
2021/11/24 02:20:43;;;;;;;65.63;6.80;;;24.30;84.40;;;;;;4160876;28;20129;-64
2021/11/24 02:22:48;;;;;;;12.25;4.55;;;24.30;84.20;;;;;;4166219;28;20107;-63
2021/11/24 02:24:52;;;;;;;6.43;4.28;;;24.40;84.50;;;;;;4164183;28;20052;-64
2021/11/24 02:26:57;;;;;;;9.20;4.43;;;24.40;84.30;;;;;;4161781;28;20555;-64
2021/11/24 02:29:02;;;;;;;7.93;4.55;;;24.50;83.90;;;;;;4161480;28;20045;-65
2021/11/24 02:31:07;;;;;;;6.97;4.43;;;24.50;83.10;;;;;;4162968;28;20056;-65
2021/11/24 02:33:12;;;;;;;6.70;4.40;;;24.40;83.40;;;;;;4160724;28;20037;-64
2021/11/24 02:35:16;;;;;;;31.67;5.43;;;24.50;83.80;;;;;;4163080;28;20041;-63
2021/11/24 02:37:22;;;;;;;13.15;4.82;;;24.60;83.70;;;;;;4161826;28;20120;-65
2021/11/24 02:39:26;;;;;;;7.53;4.25;;;24.70;83.60;;;;;;4163400;28;20499;-64
2021/11/24 02:41:30;;;;;;;6.13;4.53;;;24.70;83.40;;;;;;4160163;28;20115;-65
2021/11/24 02:43:37;;;;;;;8.85;4.45;;;24.70;83.10;;;;;;4162964;28;20098;-64
2021/11/24 02:45:42;;;;;;;6.68;4.40;;;24.80;83.20;;;;;;4160843;28;20080;-63
2021/11/24 02:47:46;;;;;;;10.82;4.80;;;24.90;82.80;;;;;;4160573;28;20454;-65
2021/11/24 02:49:54;;;;;;;186.63;14.13;;;24.90;82.80;;;;;;4162245;28;20050;-64
2021/11/24 02:51:58;;;;;;;111.40;8.85;;;24.90;83.00;;;;;;4163357;28;20054;-64
2021/11/24 02:54:03;;;;;;;13.23;4.82;;;25.00;82.90;;;;;;4160456;28;20033;-65
2021/11/24 02:56:08;;;;;;;12.80;4.80;;;25.00;82.50;;;;;;4162642;28;20053;-65
2021/11/24 02:58:12;;;;;;;8.38;4.38;;;25.00;82.70;;;;;;4162418;28;20518;-64
2021/11/24 03:00:22;;;;;;;10.05;5.00;;;25.00;82.70;;;;;;4162639;28;20037;-64
2021/11/24 03:02:27;;;;;;;16.73;4.60;;;24.90;82.30;;;;;;4160148;28;20424;-64
2021/11/24 03:04:32;;;;;;;7.50;5.05;;;24.90;82.00;;;;;;4162559;28;20385;-65
2021/11/24 03:06:37;;;;;;;10.93;4.50;;;24.80;81.40;;;;;;4161291;28;20276;-66
2021/11/24 03:08:41;;;;;;;6.68;4.70;;;24.80;81.00;;;;;;4159601;28;20088;-67
2021/11/24 03:10:46;;;;;;;6.15;4.57;;;24.80;81.40;;;;;;4160169;28;20508;-66
2021/11/24 03:12:51;;;;;;;5.68;4.13;;;24.80;81.40;;;;;;4162044;28;20221;-66
2021/11/24 03:14:56;;;;;;;343.15;33.10;;;24.90;81.50;;;;;;4160348;28;20508;-67
2021/11/24 03:17:00;;;;;;;8.68;5.25;;;25.10;81.60;;;;;;4162715;28;20052;-66
2021/11/24 03:19:12;;;;;;;11.05;5.20;;;25.10;81.10;;;;;;4160727;28;20472;-66
2021/11/24 03:21:17;;;;;;;8.15;4.90;;;25.10;81.60;;;;;;4176909;28;20384;-67
2021/11/24 03:23:22;;;;;;;8.70;4.25;;;25.20;81.40;;;;;;4162262;28;20081;-67
2021/11/24 03:25:27;;;;;;;43.70;7.40;;;25.20;81.20;;;;;;4160441;28;20115;-67
2021/11/24 03:27:35;;;;;;;27.02;5.57;;;25.30;81.50;;;;;;4160588;28;20050;-68
2021/11/24 03:29:44;;;;;;;11.65;4.68;;;25.40;81.60;;;;;;4161037;28;20041;-69
2021/11/24 03:31:50;;;;;;;74.97;13.27;;;25.50;81.30;;;;;;4159820;28;20124;-68
2021/11/24 03:33:55;;;;;;;23.27;7.22;;;25.50;81.10;;;;;;4161754;28;20558;-67
2021/11/24 03:35:59;;;;;;;64.10;11.77;;;25.60;81.00;;;;;;4160690;28;20532;-67
2021/11/24 03:38:04;;;;;;;44.85;8.75;;;25.60;80.70;;;;;;4161479;28;20046;-67
2021/11/24 03:40:10;;;;;;;7.90;4.70;;;25.60;80.60;;;;;;4161917;28;20049;-68
2021/11/24 03:42:15;;;;;;;8.07;4.68;;;25.70;80.20;;;;;;4162876;28;20056;-67
2021/11/24 03:44:19;;;;;;;6.53;4.75;;;25.60;79.90;;;;;;4161930;28;20045;-68
2021/11/24 03:46:24;;;;;;;7.20;4.47;;;25.60;80.10;;;;;;4160624;28;20516;-67
2021/11/24 03:48:28;;;;;;;7.55;4.57;;;25.70;80.10;;;;;;4163110;28;20099;-68
2021/11/24 03:50:33;;;;;;;6.60;4.30;;;25.70;80.70;;;;;;4161912;28;20431;-68
2021/11/24 03:52:38;;;;;;;11.02;4.20;;;25.70;79.20;;;;;;4160359;28;20408;-68
2021/11/24 03:54:43;;;;;;;19.20;5.57;;;25.60;80.30;;;;;;4158634;28;20388;-68
2021/11/24 03:56:47;;;;;;;8.80;4.43;;;25.70;80.30;;;;;;4160035;28;20038;-69
2021/11/24 03:58:51;;;;;;;132.90;15.02;;;25.60;79.50;;;;;;4162881;28;20459;-67
2021/11/24 04:00:56;;;;;;;198.45;19.83;;;25.50;79.90;;;;;;4159069;28;20045;-67
2021/11/24 04:03:01;;;;;;;110.05;11.43;;;25.60;80.80;;;;;;4161108;28;20041;-67
2021/11/24 04:05:07;;;;;;;34.78;5.95;;;25.70;80.20;;;;;;4161988;28;20045;-68
2021/11/24 04:07:12;;;;;;;47.67;10.15;;;25.90;79.90;;;;;;4161185;28;20041;-68
2021/11/24 04:09:16;;;;;;;37.95;7.60;;;25.90;79.60;;;;;;4162349;28;20057;-68
2021/11/24 04:11:21;;;;;;;12.50;5.72;;;26.00;79.20;;;;;;4165143;28;20045;-68
2021/11/24 04:13:26;;;;;;;8.65;4.18;;;26.10;79.30;;;;;;4161142;28;20124;-68
2021/11/24 04:15:30;;;;;;;6.38;4.57;;;26.20;78.90;;;;;;4162680;28;20042;-67
2021/11/24 04:17:34;;;;;;;9.10;4.35;;;26.20;79.00;;;;;;4159839;28;20499;-64
2021/11/24 04:19:39;;;;;;;7.18;4.40;;;26.20;78.60;;;;;;4160834;28;20076;-68
2021/11/24 04:21:44;;;;;;;5.85;4.07;;;26.10;78.40;;;;;;4160089;28;20041;-68
2021/11/24 04:23:49;;;;;;;5.13;4.30;;;26.20;78.70;;;;;;4161445;28;20053;-68
2021/11/24 04:25:54;;;;;;;7.32;4.30;;;26.20;78.00;;;;;;4161932;28;20065;-68
2021/11/24 04:27:58;;;;;;;10.32;4.50;;;26.20;78.50;;;;;;4161488;28;20049;-68
2021/11/24 04:30:04;;;;;;;4.85;4.35;;;26.20;78.10;;;;;;4159460;28;20049;-68
2021/11/24 04:32:09;;;;;;;8.55;4.30;;;26.30;78.40;;;;;;4162089;28;20045;-68
2021/11/24 04:34:14;;;;;;;5.47;4.45;;;26.40;77.50;;;;;;4157793;28;20045;-68
2021/11/24 04:36:18;;;;;;;5.53;4.00;;;26.40;77.60;;;;;;4167011;28;20055;-68
2021/11/24 04:38:24;;;;;;;8.05;3.97;;;26.30;77.80;;;;;;4165334;28;20045;-67
2021/11/24 04:40:28;;;;;;;6.57;4.45;;;26.40;78.40;;;;;;4167746;28;20083;-67
2021/11/24 04:42:33;;;;;;;6.22;4.38;;;26.50;78.20;;;;;;4162123;28;20080;-68
2021/11/24 04:44:38;;;;;;;10.32;4.40;;;26.50;77.30;;;;;;4163550;28;20572;-67
2021/11/24 04:46:42;;;;;;;7.78;4.15;;;26.60;77.40;;;;;;4169609;28;20057;-67
2021/11/24 04:48:47;;;;;;;6.28;4.00;;;26.60;76.60;;;;;;4168604;28;20713;-67
2021/11/24 04:50:51;;;;;;;6.38;4.07;;;26.60;77.30;;;;;;4168718;28;20132;-67
2021/11/24 04:52:56;;;;;;;9.07;4.78;;;26.70;77.60;;;;;;4169827;28;20479;-66
2021/11/24 04:55:00;;;;;;;9.20;4.30;;;26.70;77.50;;;;;;4169996;28;20484;-67
2021/11/24 04:57:04;;;;;;;5.65;4.70;;;26.70;77.40;;;;;;4169642;28;20079;-67
2021/11/24 04:59:09;;;;;;;6.82;4.30;;;26.80;77.80;;;;;;4167385;28;20045;-66
2021/11/24 05:01:18;;;;;;;5.72;4.32;;;26.80;78.20;;;;;;4169932;28;20136;-66
2021/11/24 05:03:22;;;;;;;6.05;4.55;;;26.90;77.70;;;;;;4166207;28;20099;-67
2021/11/24 05:05:30;;;;;;;6.28;4.28;;;26.90;77.20;;;;;;4161794;28;20060;-67
2021/11/24 05:07:37;;;;;;;5.13;4.32;;;27.00;76.60;;;;;;4161956;28;20057;-67
2021/11/24 05:09:41;;;;;;;7.85;4.50;;;27.00;77.20;;;;;;4163568;28;20535;-66
2021/11/24 05:11:46;;;;;;;7.50;4.47;;;26.90;75.70;;;;;;4164711;28;20053;-67
2021/11/24 05:14:02;;;;;;;7.90;4.82;;;26.90;76.60;;;;;;4163585;28;20044;-67
2021/11/24 05:16:07;;;;;;;6.93;4.93;;;26.90;77.30;;;;;;4165132;28;20503;-67
2021/11/24 05:18:19;;;;;;;7.40;4.75;;;27.00;77.40;;;;;;4163773;28;20472;-66
2021/11/24 05:20:26;;;;;;;4.82;4.22;;;27.10;76.90;;;;;;4165193;28;20046;-67
2021/11/24 05:22:31;;;;;;;5.32;4.13;;;27.20;76.80;;;;;;4165060;28;20053;-66
2021/11/24 05:24:36;;;;;;;5.55;4.28;;;27.10;76.50;;;;;;4164963;28;20045;-66
2021/11/24 05:26:40;;;;;;;4.88;4.25;;;27.20;76.70;;;;;;4165336;28;20516;-66
2021/11/24 05:28:46;;;;;;;7.32;4.38;;;27.30;76.70;;;;;;4165077;28;20053;-66
2021/11/24 05:30:51;;;;;;;10.27;4.65;;;27.30;76.80;;;;;;4164818;28;20049;-66
2021/11/24 05:32:56;;;;;;;7.20;4.70;;;27.30;76.70;;;;;;4164145;28;20144;-66
2021/11/24 05:35:00;;;;;;;8.88;4.68;;;27.40;76.90;;;;;;4164686;28;20423;-66
2021/11/24 05:37:07;;;;;;;7.97;4.90;;;27.40;76.60;;;;;;4165049;28;20046;-66
2021/11/24 05:39:11;;;;;;;6.57;4.15;;;27.40;76.70;;;;;;4164887;28;20531;-66
2021/11/24 05:41:16;;;;;;;7.43;4.72;;;27.40;76.20;;;;;;4164935;28;20068;-66
2021/11/24 05:43:22;;;;;;;6.60;4.70;;;27.50;76.20;;;;;;4163496;28;20049;-66
2021/11/24 05:50:08;;;;;;;7.32;4.15;;;27.60;75.00;;;;;;4163590;28;20479;-67
2021/11/24 05:52:12;;;;;;;8.45;4.40;;;27.50;75.20;;;;;;4164405;28;20041;-66
2021/11/24 05:54:17;;;;;;;7.78;4.40;;;27.60;75.20;;;;;;4164377;28;20475;-66
2021/11/24 05:56:21;;;;;;;6.68;4.00;;;27.60;76.20;;;;;;4164538;28;20038;-67
2021/11/24 05:58:27;;;;;;;5.70;4.20;;;27.60;76.00;;;;;;4172540;28;20040;-66
2021/11/24 06:00:33;;;;;;;7.47;4.57;;;27.70;76.20;;;;;;4170848;28;20077;-67
2021/11/24 06:02:38;;;;;;;7.03;4.63;;;27.80;75.70;;;;;;4171386;28;20480;-67
2021/11/24 06:04:46;;;;;;;6.38;4.03;;;27.70;74.10;;;;;;4171419;28;20146;-67
2021/11/24 06:06:51;;;;;;;9.27;4.57;;;27.70;75.20;;;;;;4172187;28;20423;-66
2021/11/24 06:08:55;;;;;;;11.38;4.72;;;27.80;75.60;;;;;;4169577;28;20115;-67
2021/11/24 06:11:00;;;;;;;8.85;4.80;;;27.80;75.40;;;;;;4172817;28;20048;-67
2021/11/24 06:13:10;;;;;;;10.48;4.43;;;27.80;75.20;;;;;;4171971;28;20508;-67
2021/11/24 06:15:17;;;;;;;6.38;3.88;;;27.90;75.50;;;;;;4167815;28;20041;-66
2021/11/24 06:17:21;;;;;;;6.90;4.80;;;27.90;74.70;;;;;;4173201;28;20047;-67
2021/11/24 06:19:26;;;;;;;7.13;4.72;;;28.00;74.90;;;;;;4171401;28;20045;-67
2021/11/24 06:21:30;;;;;;;6.75;4.55;;;28.00;74.50;;;;;;4171127;28;20038;-67
2021/11/24 06:23:39;;;;;;;7.30;4.50;;;28.00;74.70;;;;;;4169463;28;20049;-66
2021/11/24 06:25:44;;;;;;;7.88;4.53;;;28.00;74.60;;;;;;4170663;28;20091;-67
2021/11/24 06:27:48;;;;;;;6.35;4.63;;;28.00;74.80;;;;;;4173038;28;20045;-64
2021/11/24 06:29:53;;;;;;;7.50;4.63;;;28.10;74.60;;;;;;4169510;28;20033;-64
2021/11/24 06:31:57;;;;;;;7.82;4.57;;;28.00;74.10;;;;;;4168503;28;20049;-66
2021/11/24 06:34:02;;;;;;;8.02;4.65;;;28.00;74.50;;;;;;4170473;28;20087;-66
2021/11/24 06:36:26;;;;;;;10.70;4.50;;;28.00;74.30;;;;;;4151203;28;20505;-65
2021/11/24 06:38:30;;;;;;;9.02;4.72;;;28.10;74.30;;;;;;4177127;28;20051;-65
2021/11/24 06:40:35;;;;;;;7.40;4.82;;;28.10;74.20;;;;;;4175962;28;20557;-65
2021/11/24 06:42:39;;;;;;;6.68;5.00;;;28.10;74.50;;;;;;4168024;28;20064;-66
2021/11/24 06:44:44;;;;;;;5.95;4.65;;;28.10;74.40;;;;;;4162713;28;20063;-65
2021/11/24 06:46:49;;;;;;;8.80;5.70;;;28.10;75.30;;;;;;4170358;28;20472;-66
2021/11/24 06:48:53;;;;;;;6.03;4.75;;;28.10;74.80;;;;;;4165966;28;20423;-65
2021/11/24 06:50:58;;;;;;;13.65;5.20;;;28.20;74.70;;;;;;4167525;28;20128;-67
2021/11/24 06:53:02;;;;;;;16.02;5.43;;;28.20;74.50;;;;;;4163567;28;20045;-66
2021/11/24 06:55:07;;;;;;;14.95;5.03;;;28.30;74.30;;;;;;4161747;28;20037;-67
2021/11/24 06:57:12;;;;;;;11.23;5.07;;;28.30;74.30;;;;;;4161958;28;20111;-67
2021/11/24 06:59:16;;;;;;;8.23;4.47;;;28.30;73.90;;;;;;4163191;28;20091;-67
2021/11/24 07:01:22;;;;;;;7.05;4.53;;;28.30;73.10;;;;;;4162319;28;20453;-66
2021/11/24 07:03:38;;;;;;;8.93;4.43;;;28.00;73.80;;;;;;4169550;28;20356;-67
2021/11/24 07:05:42;;;;;;;12.05;4.95;;;28.10;74.60;;;;;;4165097;28;20053;-66
2021/11/24 07:07:47;;;;;;;7.55;4.47;;;28.20;75.20;;;;;;4163223;28;20196;-66
2021/11/24 07:09:51;;;;;;;5.68;4.70;;;28.30;74.40;;;;;;4166517;28;20072;-66
2021/11/24 07:11:56;;;;;;;7.85;4.97;;;28.30;74.00;;;;;;4165534;28;21523;-66
2021/11/24 07:14:00;;;;;;;5.65;4.30;;;28.30;74.00;;;;;;4167596;28;20121;-66
2021/11/24 07:16:05;;;;;;;5.60;4.65;;;28.30;73.90;;;;;;4166533;28;20279;-66
2021/11/24 07:18:10;;;;;;;4.93;4.32;;;28.40;73.90;;;;;;4170046;28;20041;-66
2021/11/24 07:20:15;;;;;;;7.18;3.92;;;28.30;74.80;;;;;;4169716;28;20044;-66
2021/11/24 07:22:19;;;;;;;7.07;4.03;;;28.20;74.80;;;;;;4167680;28;20051;-66
2021/11/24 07:24:23;;;;;;;5.50;4.20;;;28.20;74.40;;;;;;4167063;28;20434;-64
2021/11/24 07:26:28;;;;;;;5.53;3.95;;;28.20;74.10;;;;;;4168557;28;20051;-65
2021/11/24 07:28:33;;;;;;;7.00;4.07;;;28.30;73.70;;;;;;4167486;28;20041;-64
2021/11/24 07:30:37;;;;;;;6.15;4.07;;;28.30;74.10;;;;;;4165240;28;20055;-64
2021/11/24 07:32:42;;;;;;;6.25;4.20;;;28.30;73.50;;;;;;4168383;28;20555;-64
2021/11/24 07:34:46;;;;;;;7.60;4.57;;;28.30;74.10;;;;;;4166162;28;20045;-64
2021/11/24 07:36:51;;;;;;;11.68;4.78;;;28.30;74.10;;;;;;4170494;28;20036;-66
2021/11/24 07:38:56;;;;;;;7.97;4.25;;;28.30;74.10;;;;;;4172642;28;20057;-65
2021/11/24 07:41:01;;;;;;;6.20;4.43;;;28.40;74.30;;;;;;4164162;28;20043;-65
2021/11/24 07:43:05;;;;;;;7.45;4.60;;;28.40;73.70;;;;;;4168363;28;20056;-65
2021/11/24 07:45:12;;;;;;;7.95;4.82;;;28.40;74.30;;;;;;4163207;28;20391;-65
2021/11/24 07:47:17;;;;;;;12.85;4.20;;;28.50;73.90;;;;;;4164533;28;20044;-66
2021/11/24 07:49:21;;;;;;;6.90;4.60;;;28.50;74.30;;;;;;4166597;28;20996;-66
2021/11/24 07:51:26;;;;;;;7.68;4.65;;;28.50;73.80;;;;;;4161666;28;20503;-66
2021/11/24 07:53:31;;;;;;;7.28;5.13;;;28.50;73.90;;;;;;4165107;28;20103;-66
2021/11/24 07:55:35;;;;;;;8.50;4.72;;;28.50;74.60;;;;;;4163448;28;20542;-66
2021/11/24 07:57:40;;;;;;;6.50;4.15;;;28.50;74.30;;;;;;4166397;28;20077;-66
2021/11/24 07:59:45;;;;;;;8.50;4.63;;;28.50;73.50;;;;;;4171813;28;20041;-65
2021/11/24 08:01:50;;;;;;;5.18;4.18;;;28.40;73.70;;;;;;4169942;28;20067;-65
2021/11/24 08:03:54;;;;;;;8.30;3.90;;;28.40;73.80;;;;;;4171089;28;20049;-65
2021/11/24 08:05:59;;;;;;;6.30;4.07;;;28.40;73.90;;;;;;4168592;28;20095;-66
2021/11/24 08:08:04;;;;;;;7.80;4.30;;;28.50;74.30;;;;;;4171438;28;20053;-65
2021/11/24 08:10:12;;;;;;;5.95;4.10;;;28.50;73.20;;;;;;4167401;28;20033;-66
2021/11/24 08:12:16;;;;;;;11.02;4.80;;;28.50;73.30;;;;;;4171748;28;20037;-65
2021/11/24 08:14:21;;;;;;;5.80;4.57;;;28.50;74.60;;;;;;4169417;28;20029;-65
2021/11/24 08:16:27;;;;;;;6.32;4.30;;;28.50;74.50;;;;;;4170296;28;20092;-65
2021/11/24 08:18:31;;;;;;;7.90;4.35;;;28.60;74.20;;;;;;4168613;28;20131;-65
2021/11/24 08:20:36;;;;;;;5.95;4.50;;;28.60;73.70;;;;;;4167899;28;20106;-65
2021/11/24 08:22:40;;;;;;;12.43;4.22;;;28.50;73.70;;;;;;4164785;28;20029;-65
2021/11/24 08:24:45;;;;;;;5.95;4.20;;;28.40;73.60;;;;;;4169292;28;20589;-65
2021/11/24 08:26:49;;;;;;;5.80;4.05;;;28.30;73.70;;;;;;4165555;28;20080;-66
2021/11/24 08:28:54;;;;;;;10.48;4.30;;;28.30;74.30;;;;;;4169612;28;20499;-65
2021/11/24 08:30:59;;;;;;;8.38;4.03;;;28.40;74.30;;;;;;4166732;28;20060;-64
2021/11/24 08:33:03;;;;;;;5.75;3.90;;;28.40;73.60;;;;;;4170005;28;20049;-64
2021/11/24 08:35:08;;;;;;;9.30;4.88;;;28.30;74.30;;;;;;4165051;28;20504;-64
2021/11/24 08:37:14;;;;;;;7.72;4.30;;;28.30;73.90;;;;;;4170819;28;20099;-65
2021/11/24 08:39:18;;;;;;;6.50;4.40;;;28.40;74.10;;;;;;4170179;28;20051;-65
2021/11/24 08:41:24;;;;;;;7.20;4.75;;;28.40;74.20;;;;;;4167778;28;20041;-65
2021/11/24 08:43:28;;;;;;;8.65;4.93;;;28.40;74.10;;;;;;4167716;28;20060;-65
2021/11/24 08:45:34;;;;;;;7.07;4.50;;;28.40;74.30;;;;;;4189784;28;20479;-65
2021/11/24 08:47:39;;;;;;;7.20;4.78;;;28.30;73.50;;;;;;4149729;28;20045;-65
2021/11/24 09:01:42;;;;;;;9.13;6.10;;;28.40;73.40;;;;;;4198510;27;21066;-72
2021/11/24 09:03:47;;;;;;;7.75;6.15;;;28.40;73.70;;;;;;4199598;28;20052;-72
2021/11/24 09:05:51;;;;;;;12.00;8.88;;;28.30;73.90;;;;;;4204269;28;20059;-72
2021/11/24 09:07:58;;;;;;;14.27;8.00;;;28.30;74.00;;;;;;4203228;28;20044;-71
2021/11/24 09:10:04;;;;;;;11.05;6.90;;;28.30;74.50;;;;;;4202434;28;20052;-71
2021/11/24 09:12:13;;;;;;;11.30;7.50;;;28.20;73.70;;;;;;4205132;28;20048;-72
2021/11/24 09:14:19;;;;;;;9.73;6.53;;;28.20;74.40;;;;;;4199571;28;20052;-71
2021/11/24 09:16:41;;;;;;;8.95;5.82;;;28.20;73.90;;;;;;4204016;28;20032;-71
2021/11/24 09:18:45;;;;;;;12.38;5.95;;;28.20;74.00;;;;;;4202962;28;20486;-72
2021/11/24 09:20:50;;;;;;;11.25;6.47;;;28.30;74.70;;;;;;4205506;28;20044;-71
2021/11/24 09:22:54;;;;;;;9.73;7.10;;;28.30;75.00;;;;;;4195306;28;20045;-72
2021/11/24 09:25:00;;;;;;;8.02;6.35;;;28.30;74.60;;;;;;4187443;28;20048;-71
2021/11/24 09:27:12;;;;;;;9.70;5.80;;;28.30;74.40;;;;;;4204000;28;20071;-72
2021/11/24 09:29:18;;;;;;;9.15;6.22;;;28.20;74.20;;;;;;4203197;28;20054;-72
2021/11/24 09:31:22;;;;;;;11.45;6.38;;;28.20;74.40;;;;;;4201291;28;20119;-71
2021/11/24 09:33:26;;;;;;;8.48;6.13;;;28.20;74.50;;;;;;4197896;28;20041;-71
2021/11/24 09:35:32;;;;;;;10.23;6.03;;;28.20;74.50;;;;;;4188583;28;20051;-72
2021/11/24 09:37:55;;;;;;;10.98;6.68;;;28.20;74.50;;;;;;4190655;28;20055;-72
2021/11/24 09:40:18;;;;;;;10.23;6.63;;;28.20;74.70;;;;;;4188585;28;20187;-72
2021/11/24 09:42:44;;;;;;;10.43;6.82;;;28.20;75.00;;;;;;4204576;28;20134;-70
2021/11/24 09:45:09;;;;;;;10.20;7.25;;;28.10;74.60;;;;;;4195666;28;20429;-71
2021/11/24 09:47:34;;;;;;;12.50;7.47;;;28.00;74.60;;;;;;4208732;28;20143;-71
2021/11/24 09:50:00;;;;;;;11.70;7.50;;;28.00;75.80;;;;;;4210821;28;20121;-71
2021/11/24 09:52:24;;;;;;;11.10;7.03;;;28.00;75.30;;;;;;4186866;28;20576;-72
2021/11/24 09:54:51;;;;;;;12.70;6.88;;;28.00;75.60;;;;;;4202960;28;20044;-71
2021/11/24 09:57:18;;;;;;;11.77;6.78;;;27.90;75.60;;;;;;4189317;28;20048;-71
2021/11/24 09:59:42;;;;;;;9.77;6.78;;;27.90;75.70;;;;;;4189540;28;20055;-70
2021/11/24 10:01:49;;;;;;;10.00;6.65;;;27.90;75.70;;;;;;4180330;28;20048;-72
2021/11/24 10:04:00;;;;;;;12.52;6.65;;;27.90;75.50;;;;;;4182963;28;20044;-71
2021/11/24 10:06:05;;;;;;;11.23;6.70;;;27.90;76.00;;;;;;4187988;28;20525;-71
2021/11/24 10:08:34;;;;;;;18.13;7.90;;;27.80;76.20;;;;;;4187546;28;20533;-71
2021/11/24 10:10:39;;;;;;;18.42;11.13;;;27.80;76.30;;;;;;4172986;28;20037;-70
2021/11/24 10:12:43;;;;;;;22.98;14.30;;;27.90;76.30;;;;;;4204394;28;20052;-70
2021/11/24 10:14:48;;;;;;;20.67;14.57;;;27.80;76.50;;;;;;4190302;28;20836;-71
2021/11/24 10:17:08;;;;;;;14.85;9.75;;;27.70;76.60;;;;;;4189265;28;20045;-72
2021/11/24 10:19:14;;;;;;;15.40;9.68;;;27.70;76.80;;;;;;4188316;28;20493;-71
2021/11/24 10:21:25;;;;;;;14.20;7.97;;;27.70;77.10;;;;;;4190075;28;20615;-73
2021/11/24 10:23:37;;;;;;;12.40;8.65;;;27.70;77.20;;;;;;4189266;28;20047;-72
2021/11/24 10:25:41;;;;;;;22.27;8.80;;;27.70;77.30;;;;;;4199040;28;20035;-71
2021/11/24 10:27:49;;;;;;;14.07;9.13;;;27.70;77.50;;;;;;4190766;28;20065;-71
2021/11/24 10:29:55;;;;;;;15.82;8.77;;;27.60;77.40;;;;;;4210156;28;20048;-71
2021/11/24 10:32:04;;;;;;;15.02;8.60;;;27.60;77.60;;;;;;4201357;28;20609;-71
2021/11/24 10:34:24;;;;;;;14.35;8.35;;;27.60;77.90;;;;;;4209066;28;20043;-70
2021/11/24 10:36:28;;;;;;;12.02;8.68;;;27.50;78.10;;;;;;4202972;28;20048;-70
2021/11/24 10:38:41;;;;;;;20.42;9.23;;;27.60;78.20;;;;;;4207230;28;20711;-72
2021/11/24 10:40:48;;;;;;;25.05;10.02;;;27.50;78.40;;;;;;4207468;28;20055;-72
2021/11/24 10:42:54;;;;;;;14.48;8.65;;;27.50;78.60;;;;;;4206085;28;20502;-71
2021/11/24 10:45:08;;;;;;;13.90;8.60;;;27.50;78.50;;;;;;4224164;28;20097;-70
2021/11/24 10:47:13;;;;;;;17.95;9.18;;;27.50;78.60;;;;;;4191223;28;20048;-71
2021/11/24 10:49:18;;;;;;;17.10;8.98;;;27.50;78.60;;;;;;4207071;28;20478;-73
2021/11/24 10:51:34;;;;;;;19.55;9.20;;;27.50;78.80;;;;;;4206462;28;20075;-71
2021/11/24 10:53:39;;;;;;;14.93;10.07;;;27.40;78.90;;;;;;4207245;28;20052;-72
2021/11/24 10:55:43;;;;;;;17.67;10.30;;;27.40;78.90;;;;;;4206972;28;20044;-73
2021/11/24 10:58:01;;;;;;;18.00;9.98;;;27.30;79.40;;;;;;4208804;28;20105;-73
2021/11/24 11:00:08;;;;;;;14.65;9.10;;;27.30;79.50;;;;;;4205300;28;20137;-72
2021/11/24 11:02:26;;;;;;;16.77;9.02;;;27.30;79.40;;;;;;4196833;28;20833;-72
2021/11/24 11:04:31;;;;;;;17.67;10.13;;;27.30;79.50;;;;;;4208904;28;20044;-72
2021/11/24 11:06:36;;;;;;;28.15;14.38;;;27.30;79.50;;;;;;4186600;28;20656;-72
2021/11/24 11:08:41;;;;;;;23.27;13.25;;;27.30;79.90;;;;;;4225788;28;20044;-73
2021/11/24 11:10:55;;;;;;;18.70;11.52;;;27.30;79.70;;;;;;4157557;28;20041;-73