Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:32;;;;;;;4.50;2.03;;;14.30;99.90;;;;;;5052708;28;20116;-73
2022/12/10 00:03:59;;;;;;;5.43;2.42;;;14.30;99.90;;;;;;5055639;28;20095;-72
2022/12/10 00:06:28;;;;;;;7.68;2.08;;;14.20;99.90;;;;;;5053414;28;20354;-73
2022/12/10 00:08:54;;;;;;;4.72;2.75;;;14.10;99.90;;;;;;5070085;28;20028;-73
2022/12/10 00:11:22;;;;;;;4.65;2.20;;;13.90;99.90;;;;;;5049629;28;20095;-73
2022/12/10 00:13:49;;;;;;;7.15;2.63;;;13.60;99.90;;;;;;5051450;28;20044;-73
2022/12/10 00:16:18;;;;;;;5.65;2.42;;;13.50;99.90;;;;;;5046735;28;20096;-73
2022/12/10 00:18:44;;;;;;;6.80;2.45;;;13.40;99.90;;;;;;5061082;28;20036;-73
2022/12/10 00:21:19;;;;;;;5.57;2.78;;;13.30;99.90;;;;;;5037813;28;20518;-73
2022/12/10 00:23:45;;;;;;;6.07;2.58;;;13.30;99.90;;;;;;5057439;28;20119;-73
2022/12/10 00:26:32;;;;;;;5.55;2.80;;;13.20;99.90;;;;;;5051079;28;20087;-73
2022/12/10 00:28:59;;;;;;;8.50;3.00;;;13.20;99.90;;;;;;5055721;28;20116;-74
2022/12/10 00:31:31;;;;;;;8.05;3.35;;;13.10;99.90;;;;;;5053439;28;20020;-73
2022/12/10 00:33:59;;;;;;;5.68;2.90;;;13.10;99.90;;;;;;5054765;28;20051;-73
2022/12/10 00:36:30;;;;;;;6.00;2.58;;;13.10;99.90;;;;;;5064387;28;20041;-73
2022/12/10 00:38:56;;;;;;;4.68;2.40;;;13.10;99.90;;;;;;5050493;28;20114;-73
2022/12/10 00:41:22;;;;;;;7.03;3.05;;;13.00;99.90;;;;;;5053542;28;20060;-72
2022/12/10 00:43:48;;;;;;;7.47;3.20;;;13.00;99.90;;;;;;5057183;28;20546;-74
2022/12/10 00:46:16;;;;;;;5.82;2.92;;;13.00;99.90;;;;;;5057868;28;20035;-73
2022/12/10 00:48:43;;;;;;;5.97;3.05;;;13.00;99.90;;;;;;5056040;28;20041;-73
2022/12/10 00:51:16;;;;;;;5.20;2.72;;;13.00;99.90;;;;;;5050949;28;20060;-74
2022/12/10 00:53:44;;;;;;;5.70;2.75;;;13.00;99.90;;;;;;5055888;28;20052;-73
2022/12/10 00:56:12;;;;;;;6.55;3.17;;;13.00;99.90;;;;;;5057972;28;20087;-74
2022/12/10 00:58:39;;;;;;;5.65;3.10;;;13.00;99.90;;;;;;5056305;28;20075;-74
2022/12/10 01:01:29;;;;;;;4.80;2.40;;;13.00;99.90;;;;;;5058829;28;20052;-73
2022/12/10 01:03:58;;;;;;;5.18;2.17;;;12.90;99.90;;;;;;5055941;28;20572;-72
2022/12/10 01:06:31;;;;;;;5.78;2.35;;;13.00;99.90;;;;;;5060182;28;20043;-73
2022/12/10 01:08:59;;;;;;;6.13;2.45;;;13.00;99.90;;;;;;5057092;28;20029;-73
2022/12/10 01:11:28;;;;;;;4.65;2.35;;;13.00;99.90;;;;;;5069431;28;20037;-72
2022/12/10 01:13:54;;;;;;;5.65;2.50;;;13.10;99.90;;;;;;5063788;28;20047;-73
2022/12/10 01:16:23;;;;;;;4.80;2.58;;;13.10;99.90;;;;;;5059104;28;20029;-72
2022/12/10 01:18:49;;;;;;;4.55;2.00;;;13.20;99.90;;;;;;5058863;28;20040;-73
2022/12/10 01:21:19;;;;;;;4.88;2.45;;;13.10;99.90;;;;;;5057177;28;20044;-73
2022/12/10 01:23:47;;;;;;;5.03;2.45;;;13.20;99.90;;;;;;5058371;28;20032;-73
2022/12/10 01:26:16;;;;;;;4.65;2.40;;;13.40;99.90;;;;;;5060880;28;20041;-73
2022/12/10 01:28:42;;;;;;;6.63;2.10;;;13.40;99.90;;;;;;5061457;28;20044;-73
2022/12/10 01:31:19;;;;;;;5.47;2.67;;;13.50;99.90;;;;;;5054178;28;20052;-73
2022/12/10 01:33:45;;;;;;;5.07;2.20;;;13.50;99.90;;;;;;5068289;28;20442;-73
2022/12/10 01:36:13;;;;;;;4.70;2.50;;;13.50;99.90;;;;;;5057118;28;20029;-73
2022/12/10 01:38:39;;;;;;;5.80;2.70;;;13.50;99.90;;;;;;5059724;28;20068;-73
2022/12/10 01:41:10;;;;;;;4.18;1.92;;;13.50;99.90;;;;;;5055040;28;20090;-72
2022/12/10 01:44:08;;;;;;;6.53;2.45;;;13.50;99.90;;;;;;5060508;28;20715;-73
2022/12/10 01:46:41;;;;;;;5.78;2.05;;;13.40;99.90;;;;;;5032641;28;20044;-73
2022/12/10 01:49:13;;;;;;;4.32;1.98;;;13.40;99.90;;;;;;5038666;28;20061;-72
2022/12/10 01:51:42;;;;;;;6.43;2.47;;;13.40;99.90;;;;;;5042946;28;20037;-73
2022/12/10 01:54:12;;;;;;;6.07;1.92;;;13.30;99.90;;;;;;5038394;28;20037;-73
2022/12/10 01:56:41;;;;;;;5.05;2.13;;;13.30;99.90;;;;;;5038470;28;20084;-73
2022/12/10 01:59:10;;;;;;;4.45;1.95;;;13.40;99.90;;;;;;5038337;28;20091;-73
2022/12/10 02:01:41;;;;;;;4.95;2.13;;;13.40;99.90;;;;;;5037522;28;20091;-73
2022/12/10 02:04:34;;;;;;;4.28;2.50;;;13.40;99.90;;;;;;5036040;28;20040;-73
2022/12/10 02:07:38;;;;;;;4.97;2.45;;;13.40;99.90;;;;;;5039516;28;20179;-73
2022/12/10 02:10:25;;;;;;;4.15;1.70;;;13.50;99.90;;;;;;5048621;28;20036;-73
2022/12/10 02:12:54;;;;;;;5.28;1.75;;;13.50;99.90;;;;;;5060398;28;20049;-73
2022/12/10 02:15:26;;;;;;;4.95;2.13;;;13.50;99.90;;;;;;5055172;28;20025;-74
2022/12/10 02:17:54;;;;;;;7.07;2.30;;;13.60;99.90;;;;;;5059875;28;20128;-73
2022/12/10 02:20:27;;;;;;;3.83;1.90;;;13.60;99.90;;;;;;5059367;28;20166;-73
2022/12/10 02:23:10;;;;;;;4.70;2.08;;;13.60;99.90;;;;;;5060856;28;20043;-73
2022/12/10 02:25:59;;;;;;;5.00;1.58;;;13.60;99.90;;;;;;5061841;28;20388;-72
2022/12/10 02:28:44;;;;;;;5.20;1.95;;;13.60;99.90;;;;;;5054631;28;20032;-73
2022/12/10 02:31:11;;;;;;;3.85;1.52;;;13.60;99.90;;;;;;5053047;28;20032;-73
2022/12/10 02:33:43;;;;;;;3.28;1.88;;;13.60;99.90;;;;;;5052858;28;20033;-73
2022/12/10 02:36:10;;;;;;;3.83;1.88;;;13.60;99.90;;;;;;5056694;28;20055;-73
2022/12/10 02:38:39;;;;;;;5.18;1.83;;;13.60;99.90;;;;;;5057172;28;20033;-73
2022/12/10 02:41:13;;;;;;;5.32;1.83;;;13.60;99.90;;;;;;5056060;28;20045;-73
2022/12/10 02:43:39;;;;;;;3.78;1.60;;;13.60;99.90;;;;;;5055531;28;20082;-72
2022/12/10 02:46:06;;;;;;;4.53;1.60;;;13.60;99.90;;;;;;5059756;28;20052;-73
2022/12/10 02:48:33;;;;;;;4.15;1.65;;;13.60;99.90;;;;;;5058310;28;20116;-73
2022/12/10 02:51:00;;;;;;;4.43;1.83;;;13.60;99.90;;;;;;5061248;28;20033;-72
2022/12/10 02:53:26;;;;;;;4.03;1.70;;;13.60;99.90;;;;;;5058322;28;20040;-74
2022/12/10 02:55:59;;;;;;;4.28;1.92;;;13.50;99.90;;;;;;5063899;28;20040;-72
2022/12/10 02:58:24;;;;;;;;;;;13.60;99.90;;;;;;5056755;28;20126;-72
2022/12/10 03:01:24;;;;;;;3.72;1.90;;;13.50;99.90;;;;;;5058066;28;19921;-73
2022/12/10 03:04:04;;;;;;;4.00;1.90;;;13.50;99.90;;;;;;5040783;28;20848;-73
2022/12/10 03:06:51;;;;;;;3.38;1.85;;;13.40;99.90;;;;;;5067803;28;20033;-73
2022/12/10 03:09:24;;;;;;;3.85;1.88;;;13.40;99.90;;;;;;5050989;28;20059;-74
2022/12/10 03:11:58;;;;;;;3.70;1.50;;;13.40;99.90;;;;;;5055451;28;20083;-74
2022/12/10 03:14:28;;;;;;;4.20;2.10;;;13.40;99.90;;;;;;5053751;28;20043;-73
2022/12/10 03:17:01;;;;;;;4.07;1.90;;;13.30;99.90;;;;;;5053642;28;20037;-73
2022/12/10 03:19:39;;;;;;;3.85;1.77;;;13.20;99.90;;;;;;5059330;28;20143;-73
2022/12/10 03:22:06;;;;;;;4.35;1.70;;;13.20;99.90;;;;;;5055267;28;20045;-73
2022/12/10 03:24:35;;;;;;;6.85;2.10;;;13.20;99.90;;;;;;5064591;28;20154;-73
2022/12/10 03:27:03;;;;;;;4.28;1.70;;;13.20;99.90;;;;;;5073397;28;20037;-73
2022/12/10 03:29:35;;;;;;;3.90;2.05;;;13.20;99.90;;;;;;5065321;28;20472;-73
2022/12/10 03:32:02;;;;;;;5.05;1.80;;;13.30;99.90;;;;;;5042558;28;20037;-73
2022/12/10 03:34:28;;;;;;;4.00;1.50;;;13.30;99.90;;;;;;5054376;28;20029;-73
2022/12/10 03:36:55;;;;;;;3.70;1.50;;;13.30;99.90;;;;;;5058727;28;20600;-73
2022/12/10 03:39:22;;;;;;;3.63;1.73;;;13.20;99.90;;;;;;5061653;28;20471;-72
2022/12/10 03:41:50;;;;;;;4.05;1.60;;;13.30;99.90;;;;;;5051001;28;20722;-73
2022/12/10 03:44:30;;;;;;;3.90;1.75;;;13.30;99.90;;;;;;5057477;28;20036;-72
2022/12/10 03:46:58;;;;;;;3.08;1.48;;;13.30;99.90;;;;;;5067447;28;20033;-72
2022/12/10 03:49:24;;;;;;;3.90;1.45;;;13.30;99.90;;;;;;5057993;28;20420;-72
2022/12/10 03:51:50;;;;;;;5.30;1.98;;;13.30;99.90;;;;;;5050433;28;20039;-72
2022/12/10 03:54:16;;;;;;;4.47;2.00;;;13.40;99.90;;;;;;5062921;28;20041;-73
2022/12/10 03:56:43;;;;;;;7.00;1.90;;;13.40;99.90;;;;;;5061848;28;20048;-73
2022/12/10 03:59:11;;;;;;;3.85;1.90;;;13.40;99.90;;;;;;5055533;28;20139;-73
2022/12/10 04:01:38;;;;;;;3.67;1.77;;;13.40;99.90;;;;;;5056940;28;20056;-73
2022/12/10 04:04:05;;;;;;;3.22;1.50;;;13.40;99.90;;;;;;5060276;28;20044;-73
2022/12/10 04:06:31;;;;;;;4.18;1.65;;;13.10;99.90;;;;;;5027950;28;20048;-74
2022/12/10 04:08:57;;;;;;;3.47;1.75;;;13.00;99.90;;;;;;5057575;28;20043;-73
2022/12/10 04:11:23;;;;;;;5.25;1.58;;;12.90;99.90;;;;;;5052544;28;20167;-73
2022/12/10 04:16:35;;;;;;;4.07;1.13;;;12.80;99.90;;;;;;5054601;28;20654;-73
2022/12/10 04:19:07;;;;;;;3.47;1.80;;;12.70;99.90;;;;;;5060066;28;20048;-73
2022/12/10 04:27:18;;;;;;;3.08;1.40;;;12.70;99.90;;;;;;5056304;28;20095;-73
2022/12/10 04:29:45;;;;;;;2.90;1.27;;;12.60;99.90;;;;;;5055931;28;20086;-72
2022/12/10 04:32:15;;;;;;;4.72;1.80;;;12.70;99.90;;;;;;5036675;28;20507;-73
2022/12/10 04:34:41;;;;;;;3.78;1.85;;;12.60;99.90;;;;;;5036961;28;20144;-72
2022/12/10 04:37:07;;;;;;;4.40;1.73;;;12.60;99.90;;;;;;5036275;28;20148;-73
2022/12/10 04:39:34;;;;;;;5.13;2.28;;;12.60;99.90;;;;;;5022492;28;20586;-74
2022/12/10 04:42:02;;;;;;;4.15;2.40;;;12.60;99.90;;;;;;5047896;28;20052;-73
2022/12/10 04:44:28;;;;;;;4.63;2.15;;;12.60;99.90;;;;;;5042317;28;20043;-73
2022/12/10 04:46:53;;;;;;;4.80;2.30;;;12.60;99.90;;;;;;5055020;28;20653;-73
2022/12/10 04:49:19;;;;;;;5.00;2.30;;;12.50;99.90;;;;;;5059855;28;20037;-74
2022/12/10 04:51:46;;;;;;;4.82;2.53;;;12.50;99.90;;;;;;5052063;28;20061;-73
2022/12/10 04:54:13;;;;;;;;;;;12.50;99.90;;;;;;5058067;28;20041;-73
2022/12/10 04:56:38;;;;;;;6.13;2.50;;;12.50;99.90;;;;;;5057548;28;19916;-73
2022/12/10 04:59:05;;;;;;;5.65;2.20;;;12.50;99.90;;;;;;5062790;28;20052;-73
2022/12/10 05:01:31;;;;;;;4.80;2.20;;;12.50;99.90;;;;;;5061959;28;20028;-73
2022/12/10 05:04:05;;;;;;;5.90;2.50;;;12.50;99.90;;;;;;5056916;28;20037;-73
2022/12/10 05:06:31;;;;;;;5.30;2.50;;;12.60;99.90;;;;;;5056418;28;20748;-73
2022/12/10 05:08:58;;;;;;;4.07;2.15;;;12.60;99.90;;;;;;5059393;28;20037;-73
2022/12/10 05:11:26;;;;;;;5.32;3.00;;;12.60;99.90;;;;;;5058506;28;20048;-72
2022/12/10 05:13:53;;;;;;;5.28;2.55;;;12.60;99.90;;;;;;5059787;28;20033;-74
2022/12/10 05:16:22;;;;;;;5.53;3.45;;;12.60;99.90;;;;;;5056353;28;20036;-73
2022/12/10 05:18:49;;;;;;;5.57;2.88;;;12.60;99.90;;;;;;5050097;28;20039;-72
2022/12/10 05:21:17;;;;;;;6.93;3.45;;;12.60;99.90;;;;;;5053462;28;20056;-72
2022/12/10 05:23:48;;;;;;;5.90;2.83;;;12.60;99.90;;;;;;5053726;28;20044;-72
2022/12/10 05:26:19;;;;;;;8.50;3.78;;;12.70;99.90;;;;;;5050674;28;20021;-72
2022/12/10 05:28:54;;;;;;;5.30;2.65;;;12.70;99.90;;;;;;5057404;28;20029;-73
2022/12/10 05:31:22;;;;;;;5.22;2.30;;;12.70;99.90;;;;;;5051730;28;20033;-74
2022/12/10 05:33:49;;;;;;;4.18;2.30;;;12.60;99.90;;;;;;5058357;28;20069;-72
2022/12/10 05:36:17;;;;;;;6.97;3.05;;;12.60;99.90;;;;;;5050632;28;20040;-73
2022/12/10 05:38:44;;;;;;;5.63;2.88;;;12.60;99.90;;;;;;5051842;28;20049;-73
2022/12/10 05:41:15;;;;;;;;;;;12.50;99.90;;;;;;5050751;28;20112;-73
2022/12/10 05:43:42;;;;;;;5.78;3.03;;;12.60;99.90;;;;;;5058756;28;19923;-73
2022/12/10 05:46:12;;;;;;;7.75;4.13;;;12.70;99.90;;;;;;5071167;28;20025;-73
2022/12/10 05:48:38;;;;;;;7.90;3.63;;;12.80;99.90;;;;;;5057528;28;20110;-73
2022/12/10 05:51:06;;;;;;;7.78;3.70;;;12.80;99.90;;;;;;5053304;28;20041;-74
2022/12/10 05:53:33;;;;;;;7.40;3.75;;;12.90;99.90;;;;;;5056305;28;20033;-73
2022/12/10 05:56:08;;;;;;;7.07;4.03;;;12.90;99.90;;;;;;5060676;28;20040;-73
2022/12/10 05:58:35;;;;;;;6.07;3.45;;;13.00;99.90;;;;;;5035246;28;20045;-73
2022/12/10 06:01:13;;;;;;;6.18;3.00;;;13.00;99.90;;;;;;5040262;28;20360;-74
2022/12/10 06:03:39;;;;;;;7.35;3.90;;;13.00;99.90;;;;;;5042372;28;20040;-74
2022/12/10 06:06:05;;;;;;;7.72;3.38;;;13.10;99.90;;;;;;5037860;28;20030;-73
2022/12/10 06:08:31;;;;;;;7.55;3.13;;;13.10;99.90;;;;;;5036218;28;20500;-73
2022/12/10 06:11:01;;;;;;;6.15;3.53;;;13.10;99.90;;;;;;5038403;28;20042;-73
2022/12/10 06:13:27;;;;;;;6.72;3.30;;;13.10;99.90;;;;;;5054054;28;20040;-72
2022/12/10 06:15:53;;;;;;;5.28;2.72;;;13.10;99.90;;;;;;5057872;28;20695;-73
2022/12/10 06:18:19;;;;;;;6.00;2.92;;;13.10;99.90;;;;;;5057997;28;20037;-73
2022/12/10 06:20:45;;;;;;;5.75;2.70;;;13.10;99.90;;;;;;5073732;28;20428;-72
2022/12/10 06:23:10;;;;;;;5.18;2.60;;;13.10;99.90;;;;;;5051284;28;20044;-72
2022/12/10 06:25:38;;;;;;;6.82;3.05;;;13.20;99.90;;;;;;5055708;28;20040;-72
2022/12/10 06:28:04;;;;;;;6.22;3.03;;;13.10;99.90;;;;;;5055165;28;20024;-72
2022/12/10 06:30:30;;;;;;;4.97;2.40;;;13.10;99.90;;;;;;5055403;28;20396;-73
2022/12/10 06:32:56;;;;;;;5.25;3.20;;;13.20;99.90;;;;;;5044780;28;20048;-73
2022/12/10 06:35:22;;;;;;;5.78;2.80;;;13.10;99.90;;;;;;5041702;28;20491;-73
2022/12/10 06:37:49;;;;;;;6.55;3.75;;;13.20;99.90;;;;;;5037333;28;20033;-72
2022/12/10 06:40:15;;;;;;;7.13;2.90;;;13.20;99.90;;;;;;5034796;28;20056;-72
2022/12/10 06:42:41;;;;;;;6.10;3.05;;;13.20;99.90;;;;;;5034346;28;20038;-73
2022/12/10 06:45:07;;;;;;;6.10;2.95;;;13.20;99.90;;;;;;5037574;28;20043;-72
2022/12/10 06:47:33;;;;;;;5.13;2.85;;;13.20;99.90;;;;;;5042748;28;20071;-73
2022/12/10 06:49:59;;;;;;;6.07;3.08;;;13.30;99.90;;;;;;5043228;28;20769;-73
2022/12/10 06:52:25;;;;;;;6.05;2.70;;;13.30;99.90;;;;;;5036505;28;20029;-73
2022/12/10 06:54:50;;;;;;;5.38;2.88;;;13.30;99.90;;;;;;5047760;28;20080;-72
2022/12/10 06:57:16;;;;;;;6.50;3.17;;;13.40;99.90;;;;;;5024535;28;20097;-72
2022/12/10 06:59:42;;;;;;;6.53;2.95;;;13.40;99.90;;;;;;5039551;28;20477;-73
2022/12/10 07:02:09;;;;;;;8.55;3.90;;;13.40;99.90;;;;;;5046784;28;20048;-73
2022/12/10 07:04:35;;;;;;;7.75;3.83;;;13.40;99.90;;;;;;5040086;28;20385;-72
2022/12/10 07:07:01;;;;;;;8.50;4.45;;;13.40;99.90;;;;;;5038698;28;20037;-73
2022/12/10 07:09:27;;;;;;;7.95;4.05;;;13.40;99.90;;;;;;5035637;28;20124;-74
2022/12/10 07:11:53;;;;;;;7.35;3.80;;;13.40;99.90;;;;;;5035108;28;20136;-74
2022/12/10 07:14:19;;;;;;;8.90;4.35;;;13.30;99.90;;;;;;5019237;28;20032;-73
2022/12/10 07:16:45;;;;;;;8.95;4.65;;;13.40;99.90;;;;;;5033813;28;20033;-72
2022/12/10 07:19:12;;;;;;;10.23;5.45;;;13.40;99.90;;;;;;5035190;28;20040;-73
2022/12/10 07:21:40;;;;;;;7.50;4.30;;;13.30;99.90;;;;;;5047485;28;20037;-73
2022/12/10 07:24:11;;;;;;;7.28;4.47;;;13.30;99.90;;;;;;5036672;28;20117;-73
2022/12/10 07:26:39;;;;;;;8.43;3.95;;;13.30;99.90;;;;;;5033181;28;20484;-73
2022/12/10 07:29:06;;;;;;;9.93;5.13;;;13.40;99.90;;;;;;5039944;28;20036;-73
2022/12/10 07:31:34;;;;;;;9.18;4.47;;;13.30;99.90;;;;;;5050739;28;20034;-74
2022/12/10 07:33:59;;;;;;;9.68;5.75;;;13.30;99.90;;;;;;5033156;28;20034;-74
2022/12/10 07:36:27;;;;;;;11.65;6.22;;;13.30;99.90;;;;;;5036137;28;20048;-73
2022/12/10 07:38:54;;;;;;;9.07;4.50;;;13.30;99.90;;;;;;5036180;28;20048;-73
2022/12/10 07:41:22;;;;;;;9.75;5.88;;;13.30;99.90;;;;;;5035845;28;20053;-73
2022/12/10 07:43:48;;;;;;;10.95;6.03;;;13.30;99.90;;;;;;5033449;28;20025;-74
2022/12/10 07:46:20;;;;;;;10.55;5.90;;;13.30;99.90;;;;;;5032324;28;20037;-73
2022/12/10 07:48:48;;;;;;;10.90;5.25;;;13.30;99.90;;;;;;5050413;28;20037;-73
2022/12/10 07:51:16;;;;;;;11.38;5.93;;;13.20;99.90;;;;;;5031013;28;20131;-72
2022/12/10 07:53:43;;;;;;;11.27;4.85;;;13.20;99.90;;;;;;5034931;28;20377;-73
2022/12/10 07:56:09;;;;;;;11.77;5.35;;;13.20;99.90;;;;;;5033395;28;20041;-73
2022/12/10 07:58:36;;;;;;;10.20;5.30;;;13.20;99.90;;;;;;5049502;28;20535;-73
2022/12/10 08:01:10;;;;;;;13.55;6.90;;;13.20;99.90;;;;;;5032505;28;20047;-72
2022/12/10 08:03:36;;;;;;;10.23;6.30;;;13.20;99.90;;;;;;5048512;28;20033;-74
2022/12/10 08:06:06;;;;;;;11.73;7.05;;;13.20;99.90;;;;;;5057467;28;20029;-73
2022/12/10 08:08:36;;;;;;;10.52;5.43;;;13.20;99.90;;;;;;5056321;28;20556;-73
2022/12/10 08:11:03;;;;;;;11.23;6.28;;;13.20;99.90;;;;;;5054930;28;20523;-74
2022/12/10 08:13:30;;;;;;;12.18;6.82;;;13.20;99.90;;;;;;5053231;28;20045;-73
2022/12/10 08:16:18;;;;;;;13.65;6.50;;;13.20;99.90;;;;;;5062673;28;20041;-74
2022/12/10 08:18:44;;;;;;;9.23;5.00;;;13.20;99.90;;;;;;5071226;28;20504;-73
2022/12/10 08:21:19;;;;;;;10.55;6.05;;;13.30;99.90;;;;;;5053403;28;20032;-73
2022/12/10 08:23:45;;;;;;;8.70;4.78;;;13.30;99.90;;;;;;5057528;28;20036;-73
2022/12/10 08:26:16;;;;;;;10.75;5.80;;;13.20;99.90;;;;;;5058778;28;20479;-73
2022/12/10 08:28:42;;;;;;;11.93;5.28;;;13.30;99.90;;;;;;5055027;28;20029;-73
2022/12/10 08:31:11;;;;;;;9.82;5.57;;;13.40;99.90;;;;;;5056254;28;20040;-73
2022/12/10 08:33:38;;;;;;;8.98;4.95;;;13.50;99.90;;;;;;5055227;28;20033;-73
2022/12/10 08:36:05;;;;;;;10.48;4.60;;;13.60;99.90;;;;;;5058538;28;20037;-74
2022/12/10 08:38:32;;;;;;;8.77;4.85;;;13.60;99.90;;;;;;5059715;28;20035;-74
2022/12/10 08:40:58;;;;;;;7.63;3.97;;;13.70;99.90;;;;;;5053818;28;20365;-73
2022/12/10 08:43:25;;;;;;;9.40;4.95;;;13.60;99.90;;;;;;5070824;28;20029;-74
2022/12/10 08:45:51;;;;;;;7.53;4.18;;;13.70;99.90;;;;;;5053058;28;20090;-74
2022/12/10 08:48:17;;;;;;;8.13;4.78;;;13.60;99.90;;;;;;5040172;28;20033;-73
2022/12/10 08:50:43;;;;;;;9.50;4.85;;;13.70;99.90;;;;;;5054644;28;20021;-72
2022/12/10 08:53:08;;;;;;;8.77;4.57;;;13.70;99.90;;;;;;5069390;28;20048;-73
2022/12/10 08:55:39;;;;;;;7.72;4.25;;;13.80;99.90;;;;;;5056142;28;20399;-74
2022/12/10 08:58:05;;;;;;;8.88;4.97;;;13.80;99.90;;;;;;5055453;28;20044;-74
2022/12/10 09:00:32;;;;;;;8.68;3.95;;;13.90;99.90;;;;;;5070831;28;20123;-74
2022/12/10 09:02:58;;;;;;;8.05;4.85;;;13.80;99.90;;;;;;5051134;28;20040;-74
2022/12/10 09:05:24;;;;;;;8.70;5.30;;;14.00;99.90;;;;;;5059489;28;20147;-74
2022/12/10 09:07:50;;;;;;;9.30;5.03;;;14.10;99.90;;;;;;5064410;28;20501;-74
2022/12/10 09:10:16;;;;;;;7.50;3.83;;;14.00;99.90;;;;;;5056455;28;20090;-73
2022/12/10 09:12:42;;;;;;;7.80;4.55;;;13.80;99.90;;;;;;5056486;28;20033;-72
2022/12/10 09:15:09;;;;;;;7.93;3.92;;;13.70;99.90;;;;;;5050693;28;20039;-73
2022/12/10 09:17:37;;;;;;;9.02;4.43;;;13.60;99.90;;;;;;5057506;28;20203;-74
2022/12/10 09:20:04;;;;;;;9.05;4.93;;;13.60;99.90;;;;;;5057402;28;20051;-74
2022/12/10 09:22:30;;;;;;;10.40;5.30;;;13.50;99.90;;;;;;5056499;28;20040;-73
2022/12/10 09:24:55;;;;;;;8.45;5.40;;;13.50;99.90;;;;;;5051742;28;20122;-73
2022/12/10 09:27:21;;;;;;;9.95;5.65;;;13.40;99.90;;;;;;5058951;28;20032;-75
2022/12/10 09:29:47;;;;;;;9.10;4.88;;;13.40;99.90;;;;;;5056049;28;20040;-74
2022/12/10 09:32:13;;;;;;;8.35;4.38;;;13.40;99.90;;;;;;5064599;28;20044;-74
2022/12/10 09:34:39;;;;;;;10.32;4.68;;;13.30;99.90;;;;;;5054908;28;20451;-74
2022/12/10 09:37:05;;;;;;;7.15;2.95;;;13.10;99.90;;;;;;5058408;28;20379;-73
2022/12/10 09:39:31;;;;;;;6.53;3.47;;;13.00;99.90;;;;;;5058460;28;20039;-73
2022/12/10 09:42:21;;;;;;;6.13;3.20;;;13.10;99.90;;;;;;5045038;28;20124;-73
2022/12/10 09:44:52;;;;;;;6.20;2.72;;;13.20;99.90;;;;;;5053376;28;20163;-73
2022/12/10 09:47:18;;;;;;;5.28;2.17;;;13.30;99.90;;;;;;5061268;28;20711;-73
2022/12/10 09:50:28;;;;;;;4.90;2.70;;;13.50;99.90;;;;;;5056648;28;20044;-73
2022/12/10 09:52:55;;;;;;;5.22;2.50;;;13.80;99.90;;;;;;5052960;28;20535;-74
2022/12/10 09:55:42;;;;;;;5.22;2.53;;;13.60;99.90;;;;;;5037518;28;20052;-73
2022/12/10 09:58:17;;;;;;;5.30;2.00;;;13.40;99.90;;;;;;5042940;28;20041;-73
2022/12/10 10:00:46;;;;;;;5.13;2.22;;;13.30;99.90;;;;;;5045538;28;20037;-74
2022/12/10 10:03:15;;;;;;;5.53;2.65;;;13.40;99.90;;;;;;5037127;28;20041;-74
2022/12/10 10:05:46;;;;;;;5.40;2.20;;;13.80;99.90;;;;;;5030299;28;20029;-74
2022/12/10 10:08:29;;;;;;;5.53;2.10;;;13.60;99.90;;;;;;5036984;28;20120;-73
2022/12/10 10:10:56;;;;;;;4.43;2.40;;;13.80;99.90;;;;;;5036630;28;20054;-74
2022/12/10 10:13:44;;;;;;;3.78;2.25;;;14.20;99.90;;;;;;5028166;28;20106;-74
2022/12/10 10:16:26;;;;;;;3.22;1.60;;;13.90;99.90;;;;;;5052095;28;20822;-73
2022/12/10 10:18:59;;;;;;;4.32;1.90;;;13.70;99.90;;;;;;5028365;28;20033;-73
2022/12/10 10:21:33;;;;;;;3.72;1.88;;;14.00;99.90;;;;;;5042578;28;20045;-74
2022/12/10 10:23:59;;;;;;;3.38;1.88;;;14.80;99.90;;;;;;5050156;28;20127;-73
2022/12/10 10:26:26;;;;;;;5.40;1.63;;;15.20;99.90;;;;;;5042521;28;20033;-75
2022/12/10 10:29:06;;;;;;;4.25;1.45;;;15.30;99.90;;;;;;5061322;28;20128;-74
2022/12/10 10:31:35;;;;;;;2.90;1.70;;;14.90;99.90;;;;;;5061500;28;20044;-75
2022/12/10 10:34:11;;;;;;;3.13;1.17;;;14.80;99.90;;;;;;5076698;28;21186;-74
2022/12/10 10:36:39;;;;;;;3.90;1.77;;;14.90;99.90;;;;;;5035571;28;20060;-74
2022/12/10 10:39:18;;;;;;;3.15;1.75;;;15.60;99.90;;;;;;5037619;28;20072;-74
2022/12/10 10:41:49;;;;;;;3.40;1.60;;;15.60;99.90;;;;;;5037726;28;20523;-73
2022/12/10 10:44:19;;;;;;;4.55;1.42;;;15.80;99.90;;;;;;5036484;28;20030;-74
2022/12/10 10:46:48;;;;;;;2.92;1.40;;;16.40;99.90;;;;;;5027088;28;20094;-73
2022/12/10 10:49:27;;;;;;;3.17;1.60;;;16.60;99.90;;;;;;5035152;28;20091;-74
2022/12/10 10:51:57;;;;;;;3.05;1.27;;;16.20;99.90;;;;;;5034324;28;20425;-75
2022/12/10 10:54:39;;;;;;;4.07;1.40;;;15.80;99.90;;;;;;5037403;28;20204;-73
2022/12/10 10:57:20;;;;;;;3.72;1.40;;;16.10;99.90;;;;;;5045817;28;20376;-72
2022/12/10 10:59:48;;;;;;;3.33;1.40;;;16.50;99.90;;;;;;5034772;28;20461;-73
2022/12/10 11:02:26;;;;;;;3.05;1.30;;;16.90;99.90;;;;;;5035262;28;20048;-74
2022/12/10 11:04:55;;;;;;;2.85;1.27;;;16.90;99.90;;;;;;5032636;28;20037;-75
2022/12/10 11:07:23;;;;;;;2.75;1.40;;;17.80;99.90;;;;;;5034664;28;20142;-73
2022/12/10 11:09:49;;;;;;;3.42;1.80;;;17.10;99.90;;;;;;5042841;28;20116;-73
2022/12/10 11:12:34;;;;;;;;;;;17.70;99.90;;;;;;5036055;28;20572;-73
2022/12/10 11:15:00;;;;;;;5.63;1.50;;;17.40;99.90;;;;;;5052148;28;19956;-74
2022/12/10 11:17:26;;;;;;;3.10;1.05;;;17.20;99.90;;;;;;5036508;28;20041;-74
2022/12/10 11:20:02;;;;;;;3.50;1.63;;;17.10;99.90;;;;;;5030946;28;20040;-73
2022/12/10 11:22:33;;;;;;;3.88;1.65;;;17.30;99.90;;;;;;5048629;28;20513;-73
2022/12/10 11:25:00;;;;;;;5.68;1.65;;;18.00;99.90;;;;;;5036215;28;20034;-74
2022/12/10 11:27:35;;;;;;;3.25;1.60;;;18.40;99.90;;;;;;5029772;28;20049;-74
2022/12/10 11:30:23;;;;;;;4.15;1.73;;;18.20;99.90;;;;;;5037059;28;20427;-75
2022/12/10 11:33:15;;;;;;;4.15;1.70;;;16.90;99.90;;;;;;5054242;28;20496;-74
2022/12/10 11:35:47;;;;;;;3.60;1.67;;;17.30;99.90;;;;;;5042993;28;20610;-74
2022/12/10 11:38:33;;;;;;;3.72;1.52;;;17.70;99.90;;;;;;5030003;28;20037;-74
2022/12/10 11:41:14;;;;;;;3.95;1.52;;;16.30;99.90;;;;;;5037449;28;20064;-75
2022/12/10 11:43:56;;;;;;;6.43;1.80;;;15.60;99.90;;;;;;5053997;28;20033;-75
2022/12/10 11:46:34;;;;;;;3.53;1.42;;;15.90;99.90;;;;;;5042281;28;20068;-73
2022/12/10 11:49:19;;;;;;;3.70;1.83;;;14.80;99.90;;;;;;5031516;28;20064;-73
2022/12/10 11:52:02;;;;;;;3.67;1.65;;;15.40;99.90;;;;;;5023359;28;20033;-74
2022/12/10 11:54:45;;;;;;;4.05;1.45;;;16.90;99.90;;;;;;5061458;28;20029;-73
2022/12/10 11:57:30;;;;;;;3.17;1.60;;;18.20;99.90;;;;;;5053680;28;20037;-74
2022/12/10 12:00:05;;;;;;;3.58;1.48;;;18.60;99.60;;;;;;5072462;28;20032;-74
2022/12/10 12:03:04;;;;;;;3.28;1.50;;;19.60;97.90;;;;;;5054556;28;20345;-74
2022/12/10 12:05:46;;;;;;;3.80;1.80;;;19.40;97.70;;;;;;5056081;28;20357;-73
2022/12/10 12:08:19;;;;;;;4.30;1.58;;;20.30;96.80;;;;;;5054722;28;20059;-74
2022/12/10 12:11:10;;;;;;;4.25;1.70;;;20.40;96.30;;;;;;5056218;28;20031;-74
2022/12/10 12:14:04;;;;;;;5.97;1.90;;;20.20;96.10;;;;;;5055935;28;20041;-74
2022/12/10 12:16:40;;;;;;;3.50;2.28;;;21.30;95.30;;;;;;5060137;28;20436;-74
2022/12/10 12:19:28;;;;;;;3.40;1.65;;;20.70;94.80;;;;;;5055243;28;20457;-74
2022/12/10 12:21:55;;;;;;;3.20;1.58;;;21.10;94.40;;;;;;5041997;28;20128;-74
2022/12/10 12:24:37;;;;;;;6.75;2.13;;;20.20;94.90;;;;;;5053901;28;20495;-74
2022/12/10 12:27:11;;;;;;;4.45;2.08;;;19.90;94.90;;;;;;5054483;28;20519;-74
2022/12/10 12:29:43;;;;;;;3.45;1.30;;;18.80;95.80;;;;;;5055090;28;20488;-74
2022/12/10 12:32:24;;;;;;;;;;;18.00;96.60;;;;;;5050329;28;20037;-74
2022/12/10 12:34:52;;;;;;;4.32;1.60;;;17.40;97.30;;;;;;5052817;28;19962;-72
2022/12/10 12:37:23;;;;;;;4.00;1.50;;;17.40;97.70;;;;;;5052192;28;20054;-73
2022/12/10 12:40:29;;;;;;;4.13;1.40;;;16.40;98.50;;;;;;5061828;28;20493;-74
2022/12/10 12:43:08;;;;;;;4.13;1.60;;;15.90;99.40;;;;;;4971637;28;20061;-74
2022/12/10 12:45:40;;;;;;;4.40;1.83;;;15.60;99.60;;;;;;5031998;28;20415;-73
2022/12/10 12:48:44;;;;;;;5.28;1.70;;;15.30;99.90;;;;;;5039838;28;20184;-73
2022/12/10 12:51:26;;;;;;;4.22;1.73;;;15.80;99.90;;;;;;5033888;28;20148;-73
2022/12/10 12:53:53;;;;;;;3.63;1.65;;;16.20;99.60;;;;;;5038892;28;20091;-74
2022/12/10 12:56:37;;;;;;;4.60;1.67;;;17.40;98.10;;;;;;5025584;28;20041;-74
2022/12/10 12:59:19;;;;;;;;;;;19.10;95.90;;;;;;5049523;28;20098;-74
2022/12/10 13:01:58;;;;;;;4.32;2.15;;;20.00;94.60;;;;;;5039564;28;20340;-73
2022/12/10 13:04:26;;;;;;;4.25;1.95;;;19.10;94.40;;;;;;5054099;28;20037;-74
2022/12/10 13:07:28;;;;;;;6.00;2.00;;;19.40;94.30;;;;;;5022655;28;20459;-73
2022/12/10 13:10:06;;;;;;;3.92;1.85;;;19.30;94.50;;;;;;5037910;28;20044;-74
2022/12/10 13:13:06;;;;;;;4.78;2.05;;;18.70;94.30;;;;;;5039199;28;20032;-74
2022/12/10 13:15:41;;;;;;;4.07;1.88;;;19.10;94.80;;;;;;5040910;28;20034;-74
2022/12/10 13:18:13;;;;;;;3.80;1.95;;;19.20;94.80;;;;;;5041178;28;20045;-74