Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 04:00:50;;;;;;;30.15;21.05;;;14.80;99.90;;;;;;5678607;23;20400;-69
2023/05/21 04:03:16;;;;;;;29.15;21.83;;;14.80;99.90;;;;;;4934740;29;20024;-70
2023/05/21 04:05:42;;;;;;;30.40;20.80;;;14.80;99.90;;;;;;4932655;29;20028;-71
2023/05/21 04:08:07;;;;;;;27.43;20.53;;;14.80;99.90;;;;;;4936259;29;20026;-70
2023/05/21 04:10:33;;;;;;;29.70;21.50;;;14.70;99.90;;;;;;4935736;29;20263;-69
2023/05/21 04:12:59;;;;;;;28.60;20.50;;;14.80;99.90;;;;;;4935722;29;20111;-69
2023/05/21 04:15:26;;;;;;;32.42;21.35;;;14.80;99.90;;;;;;4935134;29;20024;-66
2023/05/21 04:17:52;;;;;;;31.38;21.42;;;14.90;99.90;;;;;;4935427;29;20032;-66
2023/05/21 04:20:17;;;;;;;31.70;21.50;;;14.90;99.90;;;;;;4916960;29;20397;-67
2023/05/21 04:22:43;;;;;;;28.70;21.00;;;14.90;99.90;;;;;;4916846;29;20048;-66
2023/05/21 04:25:08;;;;;;;31.47;21.03;;;14.90;99.90;;;;;;4916690;29;20028;-65
2023/05/21 04:27:35;;;;;;;31.90;22.47;;;14.90;99.90;;;;;;4917125;29;20745;-65
2023/05/21 04:30:03;;;;;;;31.17;22.52;;;15.00;99.90;;;;;;4915486;29;20304;-65
2023/05/21 04:32:29;;;;;;;32.55;21.92;;;15.00;99.90;;;;;;4916747;29;20055;-66
2023/05/21 04:34:55;;;;;;;28.90;20.80;;;15.00;99.90;;;;;;4915236;29;20028;-66
2023/05/21 04:37:23;;;;;;;30.98;21.30;;;15.00;99.90;;;;;;4917350;29;20036;-66
2023/05/21 04:39:49;;;;;;;32.35;20.17;;;15.00;99.90;;;;;;4920986;29;20497;-66
2023/05/21 04:42:14;;;;;;;30.80;20.83;;;15.10;99.90;;;;;;4924844;29;20052;-66
2023/05/21 04:44:43;;;;;;;31.15;20.48;;;15.20;99.90;;;;;;4920945;29;20107;-65
2023/05/21 04:47:09;;;;;;;28.30;20.77;;;15.20;99.90;;;;;;4919836;29;20024;-66
2023/05/21 04:49:34;;;;;;;27.05;20.88;;;15.20;99.90;;;;;;4919787;29;20079;-66
2023/05/21 04:52:01;;;;;;;26.57;20.07;;;15.20;99.90;;;;;;4920022;29;20065;-66
2023/05/21 04:54:26;;;;;;;;;;;15.30;99.90;;;;;;4918987;29;20268;-66
2023/05/21 04:56:52;;;;;;;28.10;19.75;;;15.30;99.90;;;;;;4919589;29;19911;-66
2023/05/21 04:59:18;;;;;;;28.73;20.55;;;15.30;99.90;;;;;;4919706;29;20366;-66
2023/05/21 05:01:44;;;;;;;;;;;15.40;99.90;;;;;;4919830;29;20070;-66
2023/05/21 05:04:10;;;;;;;25.92;19.92;;;15.50;99.90;;;;;;4919489;29;19939;-66
2023/05/21 05:06:35;;;;;;;30.38;20.17;;;15.60;99.90;;;;;;4919703;29;20083;-65
2023/05/21 05:09:01;;;;;;;28.80;20.05;;;15.70;99.90;;;;;;4918879;29;20067;-66
2023/05/21 05:11:26;;;;;;;27.98;18.80;;;15.70;99.90;;;;;;4919696;29;20028;-66
2023/05/21 05:13:52;;;;;;;29.00;20.37;;;15.70;99.90;;;;;;4918410;29;20051;-67
2023/05/21 05:16:23;;;;;;;26.00;18.43;;;15.80;99.90;;;;;;4919505;29;20368;-66
2023/05/21 05:18:50;;;;;;;24.92;18.77;;;15.90;99.90;;;;;;4919557;29;20024;-67
2023/05/21 05:21:16;;;;;;;27.05;18.80;;;16.00;99.90;;;;;;4919285;29;20024;-66
2023/05/21 05:23:41;;;;;;;27.13;17.57;;;16.10;99.90;;;;;;4919444;29;20035;-66
2023/05/21 05:26:07;;;;;;;25.63;17.40;;;16.20;99.90;;;;;;4918082;29;20032;-68
2023/05/21 05:28:32;;;;;;;25.07;18.33;;;16.30;99.90;;;;;;4919687;29;20768;-67
2023/05/21 05:30:58;;;;;;;23.93;17.40;;;16.30;99.90;;;;;;4920417;29;20497;-65
2023/05/21 05:33:23;;;;;;;28.63;18.83;;;16.30;99.90;;;;;;4921339;29;20264;-65
2023/05/21 05:35:49;;;;;;;25.23;17.83;;;16.40;99.90;;;;;;4920043;29;20268;-65
2023/05/21 05:38:15;;;;;;;26.70;18.50;;;16.40;99.90;;;;;;4919645;29;20607;-66
2023/05/21 05:40:41;;;;;;;25.92;17.77;;;16.60;99.90;;;;;;4919402;29;20034;-67
2023/05/21 05:43:06;;;;;;;23.77;16.75;;;16.70;99.90;;;;;;4919328;29;20377;-65
2023/05/21 05:45:32;;;;;;;25.35;18.13;;;16.70;99.90;;;;;;4918360;29;20066;-65
2023/05/21 05:47:58;;;;;;;23.70;17.75;;;16.80;99.90;;;;;;4920952;29;20083;-68
2023/05/21 05:50:23;;;;;;;25.27;17.27;;;16.90;99.90;;;;;;4924048;29;20454;-68
2023/05/21 05:52:50;;;;;;;23.83;16.67;;;17.10;99.90;;;;;;4924199;29;20024;-67
2023/05/21 05:55:15;;;;;;;21.95;16.25;;;17.10;99.90;;;;;;4921467;29;20028;-67
2023/05/21 05:57:41;;;;;;;22.80;15.90;;;17.30;99.90;;;;;;4919856;29;20032;-67
2023/05/21 06:00:09;;;;;;;23.65;15.98;;;17.50;99.90;;;;;;4923036;29;20039;-66
2023/05/21 06:02:35;;;;;;;23.70;16.85;;;17.60;99.90;;;;;;4920672;29;20528;-66
2023/05/21 06:05:02;;;;;;;24.20;16.90;;;17.70;99.90;;;;;;4917512;29;20034;-67
2023/05/21 06:07:29;;;;;;;21.40;16.40;;;17.80;99.90;;;;;;4918886;29;20130;-66
2023/05/21 06:09:54;;;;;;;22.30;15.82;;;17.80;99.90;;;;;;4918629;29;20056;-66
2023/05/21 06:12:20;;;;;;;19.88;15.60;;;17.90;99.90;;;;;;4918599;29;20100;-66
2023/05/21 06:14:47;;;;;;;19.80;14.75;;;18.00;99.90;;;;;;4918541;29;20032;-66
2023/05/21 06:17:13;;;;;;;24.15;16.08;;;18.10;99.90;;;;;;4918294;29;20071;-66
2023/05/21 06:19:39;;;;;;;20.27;15.27;;;18.20;99.90;;;;;;4918242;29;20055;-67
2023/05/21 06:22:04;;;;;;;21.98;16.15;;;18.20;99.90;;;;;;4918224;29;20032;-67
2023/05/21 06:24:30;;;;;;;20.65;15.55;;;18.30;99.90;;;;;;4918363;29;20389;-67
2023/05/21 06:26:55;;;;;;;19.35;14.88;;;18.30;99.90;;;;;;4918173;29;20091;-67
2023/05/21 06:29:21;;;;;;;25.30;15.50;;;18.30;99.90;;;;;;4918656;29;20111;-67
2023/05/21 06:31:47;;;;;;;22.92;15.02;;;18.40;99.90;;;;;;4918175;29;20108;-67
2023/05/21 06:34:13;;;;;;;19.40;15.07;;;18.40;99.90;;;;;;4916452;29;20489;-67
2023/05/21 06:36:38;;;;;;;20.33;14.90;;;18.50;99.90;;;;;;4918341;29;20156;-66
2023/05/21 06:39:04;;;;;;;20.63;14.93;;;18.60;99.90;;;;;;4918320;29;20485;-67
2023/05/21 06:41:30;;;;;;;22.08;15.88;;;18.70;99.90;;;;;;4917716;29;20067;-67
2023/05/21 06:43:55;;;;;;;21.23;15.05;;;18.70;99.90;;;;;;4918007;29;20028;-66
2023/05/21 06:46:21;;;;;;;19.40;14.35;;;18.60;99.90;;;;;;4917832;29;20025;-66
2023/05/21 06:48:46;;;;;;;21.48;15.20;;;18.60;99.90;;;;;;4917540;29;20032;-66
2023/05/21 06:51:12;;;;;;;18.13;14.18;;;18.60;99.90;;;;;;4917908;29;20059;-66
2023/05/21 06:53:37;;;;;;;19.90;14.98;;;18.90;99.90;;;;;;4917671;29;20028;-66
2023/05/21 06:56:03;;;;;;;18.90;14.80;;;19.10;99.90;;;;;;4917556;29;20429;-66
2023/05/21 06:58:30;;;;;;;19.75;14.57;;;19.30;99.90;;;;;;4916375;29;20397;-66
2023/05/21 07:01:00;;;;;;;18.38;13.63;;;19.30;99.90;;;;;;4916733;29;20126;-66
2023/05/21 07:03:26;;;;;;;19.50;15.23;;;19.40;99.90;;;;;;4917410;29;20031;-67
2023/05/21 07:05:56;;;;;;;20.02;15.27;;;19.60;99.90;;;;;;4917515;29;20020;-65
2023/05/21 07:08:21;;;;;;;18.30;14.95;;;19.70;99.90;;;;;;4917440;29;20020;-67
2023/05/21 07:10:48;;;;;;;18.17;14.30;;;19.90;99.90;;;;;;4917497;29;20035;-67
2023/05/21 07:13:14;;;;;;;16.98;14.15;;;20.00;99.90;;;;;;4916595;29;20508;-69
2023/05/21 07:15:40;;;;;;;20.95;14.88;;;20.10;99.90;;;;;;4918627;29;20028;-69
2023/05/21 07:18:06;;;;;;;15.73;13.65;;;20.20;99.90;;;;;;4919152;29;20054;-68
2023/05/21 07:20:32;;;;;;;17.90;13.85;;;20.20;99.90;;;;;;4935809;29;20134;-69
2023/05/21 07:22:57;;;;;;;18.02;14.82;;;20.20;99.90;;;;;;4936878;29;20035;-68
2023/05/21 07:25:23;;;;;;;18.80;14.38;;;20.30;99.90;;;;;;4937113;29;20032;-70
2023/05/21 07:27:49;;;;;;;17.13;13.38;;;20.50;99.90;;;;;;4936957;29;20016;-69
2023/05/21 07:30:14;;;;;;;17.15;13.43;;;20.60;99.90;;;;;;4935806;29;20024;-69
2023/05/21 07:32:40;;;;;;;16.63;14.70;;;20.50;99.90;;;;;;4936610;29;20059;-67
2023/05/21 07:35:06;;;;;;;18.05;14.35;;;20.50;99.90;;;;;;4936008;29;20028;-65
2023/05/21 07:37:32;;;;;;;20.20;14.60;;;20.50;99.90;;;;;;4936785;29;20477;-67
2023/05/21 07:39:58;;;;;;;16.17;13.63;;;20.40;99.90;;;;;;4936985;29;20115;-66
2023/05/21 07:42:24;;;;;;;17.10;13.00;;;20.60;99.90;;;;;;4938063;29;20032;-67
2023/05/21 07:44:50;;;;;;;17.40;13.07;;;20.70;99.90;;;;;;4938020;29;20058;-68
2023/05/21 07:47:15;;;;;;;17.02;12.82;;;20.70;99.90;;;;;;4937514;29;20476;-67
2023/05/21 07:49:41;;;;;;;17.08;13.48;;;20.80;99.90;;;;;;4936598;29;20028;-67
2023/05/21 07:52:06;;;;;;;17.80;13.70;;;20.80;99.90;;;;;;4936018;29;20031;-67
2023/05/21 07:54:32;;;;;;;21.83;14.20;;;20.80;99.90;;;;;;4936324;29;20035;-68
2023/05/21 07:56:58;;;;;;;15.60;13.38;;;20.90;99.90;;;;;;4934648;29;20032;-68
2023/05/21 07:59:24;;;;;;;16.95;13.63;;;20.90;99.90;;;;;;4935994;29;20032;-67
2023/05/21 08:01:50;;;;;;;16.25;13.25;;;21.00;99.90;;;;;;4934412;29;20040;-67
2023/05/21 08:04:16;;;;;;;15.65;13.07;;;21.10;99.90;;;;;;4935726;29;20024;-67
2023/05/21 08:06:41;;;;;;;16.52;13.55;;;21.10;99.90;;;;;;4934521;29;20028;-67
2023/05/21 08:09:07;;;;;;;15.85;13.00;;;21.00;99.90;;;;;;4936336;29;20019;-67
2023/05/21 08:11:33;;;;;;;16.02;13.45;;;21.00;99.90;;;;;;4935931;29;20090;-68
2023/05/21 08:13:58;;;;;;;16.65;13.10;;;21.10;99.90;;;;;;4938926;29;20107;-68
2023/05/21 08:16:24;;;;;;;17.98;13.00;;;21.30;99.90;;;;;;4939875;29;20087;-67
2023/05/21 08:18:50;;;;;;;17.35;13.35;;;21.60;99.90;;;;;;4939544;29;20099;-67
2023/05/21 08:21:16;;;;;;;14.82;12.68;;;21.90;99.90;;;;;;4939690;29;20511;-67
2023/05/21 08:23:42;;;;;;;16.20;13.65;;;22.20;99.90;;;;;;4939969;29;20050;-66
2023/05/21 08:26:07;;;;;;;12.60;11.30;;;23.00;99.90;;;;;;4939707;29;20034;-67
2023/05/21 08:28:34;;;;;;;13.43;11.30;;;23.60;99.90;;;;;;4938247;29;20032;-66
2023/05/21 08:31:00;;;;;;;14.82;11.75;;;23.90;99.90;;;;;;4938366;29;20040;-68
2023/05/21 08:33:26;;;;;;;;;;;23.80;99.90;;;;;;4939563;29;20031;-67
2023/05/21 08:35:52;;;;;;;16.73;12.03;;;24.40;99.90;;;;;;4938724;29;19917;-67
2023/05/21 08:38:18;;;;;;;;;;;25.40;98.70;;;;;;4922203;29;20315;-67
2023/05/21 08:40:46;;;;;;;15.63;11.65;;;26.40;96.90;;;;;;4917704;29;19910;-67
2023/05/21 08:43:14;;;;;;;14.27;11.60;;;26.80;96.10;;;;;;4919660;29;20043;-67
2023/05/21 08:45:43;;;;;;;12.65;11.23;;;26.70;95.20;;;;;;4919880;29;20390;-67
2023/05/21 08:48:13;;;;;;;14.65;10.68;;;26.80;95.30;;;;;;4921173;29;20038;-67
2023/05/21 08:50:39;;;;;;;14.15;11.23;;;27.40;94.30;;;;;;4938584;29;20027;-67
2023/05/21 08:53:05;;;;;;;12.18;10.45;;;28.10;93.00;;;;;;4939927;29;20027;-68
2023/05/21 08:55:32;;;;;;;15.77;11.98;;;28.60;92.00;;;;;;4939307;29;20031;-67
2023/05/21 08:57:57;;;;;;;11.82;10.63;;;29.40;91.20;;;;;;4938318;29;20170;-67
2023/05/21 09:00:23;;;;;;;16.08;11.55;;;29.70;90.30;;;;;;4938490;29;20106;-68
2023/05/21 09:02:49;;;;;;;11.35;9.88;;;29.80;89.70;;;;;;4938819;29;20437;-68
2023/05/21 09:05:15;;;;;;;12.45;11.05;;;30.10;89.10;;;;;;4938364;29;20055;-67
2023/05/21 09:08:05;;;;;;;11.65;10.45;;;31.20;86.80;;;;;;4938274;29;20028;-68
2023/05/21 09:10:47;;;;;;;10.85;9.75;;;31.30;84.00;;;;;;4938947;29;20484;-67
2023/05/21 09:13:16;;;;;;;11.45;10.13;;;31.40;83.00;;;;;;4938992;29;20028;-67
2023/05/21 09:15:41;;;;;;;10.65;9.55;;;31.50;83.00;;;;;;4938457;29;20027;-68
2023/05/21 09:18:07;;;;;;;10.23;9.02;;;32.00;81.70;;;;;;4938759;29;20055;-68
2023/05/21 09:20:33;;;;;;;10.82;9.73;;;32.30;80.60;;;;;;4938206;29;20063;-68
2023/05/21 09:23:03;;;;;;;10.63;9.50;;;32.40;80.00;;;;;;4938136;29;20118;-67
2023/05/21 09:25:30;;;;;;;10.38;9.38;;;32.50;78.20;;;;;;4936356;29;20024;-68
2023/05/21 09:27:56;;;;;;;9.90;8.75;;;32.30;77.80;;;;;;4938075;29;20028;-67
2023/05/21 09:30:22;;;;;;;12.40;9.23;;;32.00;78.50;;;;;;4938037;29;20099;-68
2023/05/21 09:32:53;;;;;;;14.82;10.13;;;31.70;78.50;;;;;;4938211;29;20071;-68
2023/05/21 09:35:19;;;;;;;11.75;9.70;;;31.20;79.70;;;;;;4937809;29;20031;-67
2023/05/21 09:37:47;;;;;;;10.38;9.38;;;30.90;79.00;;;;;;4938128;29;20469;-68
2023/05/21 09:40:17;;;;;;;12.82;10.05;;;30.40;80.20;;;;;;4942256;29;20365;-67
2023/05/21 09:42:51;;;;;;;10.98;9.93;;;30.40;80.10;;;;;;4947391;29;20049;-68
2023/05/21 09:45:22;;;;;;;12.88;10.50;;;29.90;81.10;;;;;;4942461;29;20028;-68
2023/05/21 09:47:49;;;;;;;13.88;10.63;;;29.20;83.00;;;;;;4940475;29;20031;-68
2023/05/21 09:50:27;;;;;;;11.80;10.52;;;28.40;84.40;;;;;;4938267;29;20035;-68
2023/05/21 09:52:54;;;;;;;12.90;10.35;;;28.80;83.80;;;;;;4937736;29;20438;-68
2023/05/21 09:55:25;;;;;;;13.40;10.35;;;29.50;83.20;;;;;;4937319;29;20392;-68
2023/05/21 09:57:51;;;;;;;11.77;10.10;;;31.00;80.80;;;;;;4936197;29;20039;-68
2023/05/21 10:00:26;;;;;;;11.68;10.00;;;32.00;79.40;;;;;;4937369;29;20111;-68
2023/05/21 10:03:04;;;;;;;14.43;9.93;;;32.30;78.40;;;;;;4937602;29;20032;-68
2023/05/21 10:05:30;;;;;;;10.73;9.63;;;32.00;78.20;;;;;;4937086;29;20019;-68
2023/05/21 10:08:00;;;;;;;12.10;10.90;;;31.30;78.90;;;;;;4937526;29;20024;-68
2023/05/21 10:10:27;;;;;;;12.63;10.65;;;30.70;79.40;;;;;;4935825;29;20023;-68
2023/05/21 10:13:08;;;;;;;11.00;10.00;;;30.70;81.00;;;;;;4935903;29;20036;-69
2023/05/21 10:15:38;;;;;;;9.57;8.68;;;31.50;79.10;;;;;;4937918;29;20385;-71
2023/05/21 10:18:05;;;;;;;11.98;9.38;;;32.80;77.00;;;;;;4937210;29;20023;-71
2023/05/21 10:20:31;;;;;;;10.35;9.32;;;34.20;74.70;;;;;;4936924;29;20027;-70
2023/05/21 10:22:58;;;;;;;10.90;8.98;;;34.30;73.90;;;;;;4936924;29;20043;-71
2023/05/21 10:25:24;;;;;;;12.77;8.93;;;34.90;71.90;;;;;;4937211;29;20488;-70
2023/05/21 10:27:52;;;;;;;10.10;9.13;;;34.70;71.70;;;;;;4936582;29;20464;-69
2023/05/21 10:30:20;;;;;;;10.30;8.60;;;34.80;71.30;;;;;;4935446;29;20058;-69
2023/05/21 10:32:48;;;;;;;10.00;8.85;;;34.90;70.80;;;;;;4935499;29;20477;-69
2023/05/21 10:35:15;;;;;;;11.52;9.05;;;34.30;70.60;;;;;;4936317;29;20401;-69
2023/05/21 10:37:43;;;;;;;9.40;8.02;;;33.50;71.50;;;;;;4936690;29;20028;-69
2023/05/21 10:40:09;;;;;;;8.93;8.10;;;33.30;72.30;;;;;;4918986;29;20032;-71
2023/05/21 10:42:35;;;;;;;9.88;8.88;;;33.50;71.80;;;;;;4916583;29;20115;-71
2023/05/21 10:45:22;;;;;;;10.02;8.23;;;32.80;72.50;;;;;;4918217;29;20055;-69
2023/05/21 10:48:24;;;;;;;10.02;8.98;;;33.10;72.40;;;;;;4916883;29;20036;-69
2023/05/21 10:51:08;;;;;;;9.65;8.55;;;31.60;74.10;;;;;;4917258;29;20504;-71
2023/05/21 10:53:58;;;;;;;10.82;8.77;;;31.40;74.80;;;;;;4918222;29;20099;-71
2023/05/21 10:56:47;;;;;;;9.52;8.57;;;31.10;75.80;;;;;;4918752;29;20024;-70
2023/05/21 10:59:30;;;;;;;9.00;8.10;;;31.00;75.70;;;;;;4933386;29;20027;-70
2023/05/21 11:01:56;;;;;;;14.80;8.68;;;30.40;76.50;;;;;;4936474;29;20043;-69
2023/05/21 11:04:25;;;;;;;11.18;9.02;;;30.20;77.50;;;;;;4934901;29;20118;-68
2023/05/21 11:06:50;;;;;;;9.25;8.35;;;30.30;77.30;;;;;;4934124;29;20032;-68
2023/05/21 11:09:16;;;;;;;10.77;8.95;;;30.00;77.40;;;;;;4936362;29;20042;-68
2023/05/21 11:11:52;;;;;;;9.88;8.48;;;29.30;77.90;;;;;;4936045;29;20032;-68
2023/05/21 11:14:34;;;;;;;8.93;7.93;;;29.00;79.00;;;;;;4935738;29;20056;-69
2023/05/21 11:17:14;;;;;;;8.80;7.90;;;28.10;79.40;;;;;;4934482;29;20084;-69
2023/05/21 11:19:50;;;;;;;9.77;8.10;;;27.70;80.30;;;;;;4935935;29;20023;-69
2023/05/21 11:22:23;;;;;;;8.57;7.78;;;27.40;81.10;;;;;;4932340;29;20032;-69
2023/05/21 11:24:49;;;;;;;10.25;7.63;;;27.00;81.60;;;;;;4930156;29;20102;-69
2023/05/21 11:27:37;;;;;;;12.77;8.02;;;26.90;81.40;;;;;;4935175;29;20075;-69
2023/05/21 11:30:08;;;;;;;9.90;8.07;;;26.80;81.00;;;;;;4935172;29;20033;-68
2023/05/21 11:33:09;;;;;;;11.10;8.23;;;26.50;81.90;;;;;;4936446;29;20385;-68
2023/05/21 11:35:37;;;;;;;8.88;7.38;;;26.40;82.20;;;;;;4934501;29;20489;-68
2023/05/21 11:38:07;;;;;;;12.50;8.73;;;26.40;81.90;;;;;;4936504;29;20024;-68
2023/05/21 11:40:34;;;;;;;8.15;7.22;;;26.60;81.60;;;;;;4934924;29;20408;-68
2023/05/21 11:43:00;;;;;;;8.63;7.65;;;26.70;81.40;;;;;;4936112;29;20107;-69
2023/05/21 11:45:30;;;;;;;9.48;7.50;;;26.70;80.60;;;;;;4936814;29;20102;-68
2023/05/21 11:47:57;;;;;;;12.40;7.68;;;26.70;81.00;;;;;;4937659;29;20034;-68
2023/05/21 11:50:23;;;;;;;9.07;8.18;;;26.90;81.10;;;;;;4934681;29;20027;-68
2023/05/21 11:52:50;;;;;;;11.30;7.93;;;26.90;80.60;;;;;;4937825;29;20505;-66
2023/05/21 11:55:21;;;;;;;9.95;7.45;;;26.60;80.80;;;;;;4940409;29;20485;-72
2023/05/21 11:57:51;;;;;;;11.68;8.27;;;26.20;81.40;;;;;;4940004;29;20457;-68
2023/05/21 12:00:17;;;;;;;9.63;8.30;;;26.20;82.20;;;;;;4939853;29;20024;-69
2023/05/21 12:02:49;;;;;;;9.70;8.15;;;26.10;82.20;;;;;;4940367;29;20036;-68
2023/05/21 12:05:15;;;;;;;9.02;7.70;;;26.20;83.00;;;;;;4936690;29;20028;-67
2023/05/21 12:07:41;;;;;;;8.93;7.57;;;26.30;83.10;;;;;;4921325;29;20103;-67
2023/05/21 12:10:07;;;;;;;9.60;8.60;;;26.50;83.40;;;;;;4920505;29;20028;-66
2023/05/21 12:12:33;;;;;;;9.57;7.55;;;26.40;83.50;;;;;;4937738;29;20500;-67
2023/05/21 12:15:00;;;;;;;8.40;7.57;;;26.50;83.40;;;;;;4931763;29;20036;-67
2023/05/21 12:17:26;;;;;;;8.65;7.68;;;26.60;83.40;;;;;;4939668;29;20027;-65
2023/05/21 12:19:55;;;;;;;10.23;8.00;;;26.80;83.00;;;;;;4928520;29;20393;-66
2023/05/21 12:22:23;;;;;;;11.65;8.40;;;27.00;83.10;;;;;;4928628;29;20358;-65
2023/05/21 12:24:49;;;;;;;9.73;7.60;;;26.90;82.90;;;;;;4935654;29;20027;-65
2023/05/21 12:27:16;;;;;;;8.88;7.97;;;26.80;83.80;;;;;;4935469;29;20047;-65
2023/05/21 12:29:44;;;;;;;8.32;7.45;;;26.90;83.50;;;;;;4939214;29;20118;-65
2023/05/21 12:32:13;;;;;;;8.40;7.60;;;26.80;83.30;;;;;;4939358;29;20036;-65
2023/05/21 12:34:50;;;;;;;8.63;7.80;;;26.50;83.80;;;;;;4939012;29;20148;-65
2023/05/21 12:37:25;;;;;;;10.20;7.60;;;26.40;83.90;;;;;;4937622;29;20020;-66
2023/05/21 12:39:52;;;;;;;11.68;7.60;;;26.30;84.10;;;;;;4937993;29;20030;-65
2023/05/21 12:42:29;;;;;;;9.40;7.82;;;25.80;85.30;;;;;;4939011;29;20028;-66
2023/05/21 12:44:55;;;;;;;10.45;7.55;;;25.90;85.30;;;;;;4937843;29;20031;-66
2023/05/21 12:47:26;;;;;;;7.70;6.93;;;26.10;85.10;;;;;;4939158;29;20469;-66
2023/05/21 12:49:59;;;;;;;11.35;7.50;;;26.00;84.00;;;;;;4939277;29;20027;-66
2023/05/21 12:52:28;;;;;;;8.05;7.25;;;25.90;84.10;;;;;;4938763;29;20036;-65
2023/05/21 12:54:57;;;;;;;9.65;7.68;;;26.00;84.40;;;;;;4938762;29;20027;-66
2023/05/21 12:57:29;;;;;;;8.98;7.47;;;26.00;85.00;;;;;;4937420;29;20047;-67
2023/05/21 12:59:57;;;;;;;8.05;7.18;;;25.90;84.50;;;;;;4936847;29;20439;-66
2023/05/21 13:02:32;;;;;;;8.52;7.68;;;25.90;85.20;;;;;;4936671;29;20042;-66
2023/05/21 13:05:00;;;;;;;8.93;7.43;;;25.90;85.00;;;;;;4934453;29;20038;-66
2023/05/21 13:07:29;;;;;;;10.27;7.10;;;26.00;85.50;;;;;;4939048;29;20409;-66
2023/05/21 13:09:56;;;;;;;7.82;7.00;;;26.00;84.50;;;;;;4937254;29;20396;-66
2023/05/21 13:12:23;;;;;;;7.80;7.03;;;25.90;84.00;;;;;;4938621;29;20374;-66
2023/05/21 13:14:50;;;;;;;7.95;6.80;;;25.80;84.80;;;;;;4938395;29;20046;-66
2023/05/21 13:17:16;;;;;;;8.68;7.38;;;25.80;85.20;;;;;;4938177;29;20026;-68
2023/05/21 13:19:42;;;;;;;10.05;7.50;;;26.00;84.60;;;;;;4924592;29;20070;-68
2023/05/21 13:22:09;;;;;;;;;;;26.00;84.30;;;;;;4919710;29;20056;-66
2023/05/21 13:24:35;;;;;;;8.75;6.97;;;25.90;84.90;;;;;;4919207;29;19907;-66
2023/05/21 13:27:01;;;;;;;9.10;6.82;;;25.90;84.80;;;;;;4918129;29;20450;-67
2023/05/21 13:29:26;;;;;;;;;;;26.00;85.00;;;;;;4919461;29;20040;-67
2023/05/21 13:31:52;;;;;;;8.23;6.95;;;26.00;85.10;;;;;;4918745;29;20272;-66
2023/05/21 13:34:17;;;;;;;8.05;6.97;;;26.10;84.50;;;;;;4919433;29;20106;-66
2023/05/21 13:36:43;;;;;;;7.93;7.10;;;26.10;84.50;;;;;;4917529;29;20024;-66
2023/05/21 13:39:08;;;;;;;9.18;7.00;;;26.20;85.00;;;;;;4919231;29;20024;-66
2023/05/21 13:41:34;;;;;;;7.60;6.72;;;26.40;84.00;;;;;;4918857;29;20029;-68
2023/05/21 13:43:59;;;;;;;8.95;6.35;;;26.40;82.90;;;;;;4919172;29;20028;-67
2023/05/21 13:46:25;;;;;;;8.73;6.60;;;26.40;82.90;;;;;;4918842;29;20035;-67
2023/05/21 13:48:51;;;;;;;7.70;6.88;;;26.30;83.20;;;;;;4925709;29;20110;-66
2023/05/21 13:51:16;;;;;;;8.57;6.68;;;26.30;83.10;;;;;;4937232;29;20472;-67
2023/05/21 13:53:42;;;;;;;9.23;6.25;;;26.30;83.30;;;;;;4936513;29;20059;-65
2023/05/21 13:56:07;;;;;;;7.45;6.20;;;26.30;82.90;;;;;;4936298;29;20123;-67
2023/05/21 13:58:33;;;;;;;9.13;6.63;;;26.20;83.20;;;;;;4937229;29;20036;-67
2023/05/21 14:01:02;;;;;;;9.43;6.72;;;26.20;83.40;;;;;;4931715;29;20042;-67
2023/05/21 14:03:28;;;;;;;7.65;6.00;;;26.30;83.80;;;;;;4923602;29;20028;-66
2023/05/21 14:05:54;;;;;;;8.02;6.30;;;26.30;81.90;;;;;;4936744;29;20023;-67
2023/05/21 14:08:20;;;;;;;10.27;6.18;;;26.10;82.60;;;;;;4935320;29;20024;-65
2023/05/21 14:10:46;;;;;;;8.52;7.15;;;26.20;82.80;;;;;;4918149;29;20075;-66
2023/05/21 14:13:12;;;;;;;10.27;6.32;;;26.20;83.20;;;;;;4917426;29;20382;-67
2023/05/21 14:15:38;;;;;;;;;;;26.20;82.40;;;;;;4918753;29;20020;-67
2023/05/21 14:18:06;;;;;;;7.43;5.97;;;26.10;83.10;;;;;;4934677;29;19911;-67
2023/05/21 14:20:32;;;;;;;9.02;6.40;;;26.10;83.00;;;;;;4933276;29;20023;-67
2023/05/21 14:22:58;;;;;;;8.18;5.90;;;26.10;82.40;;;;;;4936549;29;20084;-67
2023/05/21 14:25:23;;;;;;;;;;;26.10;83.00;;;;;;4937011;29;20470;-67
2023/05/21 14:27:49;;;;;;;6.95;6.25;;;26.10;82.80;;;;;;4936951;29;19998;-67
2023/05/21 14:30:14;;;;;;;;;;;26.20;83.80;;;;;;4937047;29;20065;-67
2023/05/21 14:32:40;;;;;;;8.40;6.57;;;26.30;83.30;;;;;;4936574;29;19933;-68
2023/05/21 14:35:06;;;;;;;6.85;5.93;;;26.50;82.90;;;;;;4931952;29;20111;-68
2023/05/21 14:37:31;;;;;;;8.50;6.45;;;26.50;80.50;;;;;;4917576;29;20027;-68
2023/05/21 14:39:57;;;;;;;8.20;6.65;;;26.40;81.40;;;;;;4932156;29;20430;-67
2023/05/21 14:42:22;;;;;;;8.57;6.63;;;26.40;82.00;;;;;;4916134;29;20040;-68
2023/05/21 14:44:49;;;;;;;7.00;6.30;;;26.50;81.10;;;;;;4926269;29;20032;-68
2023/05/21 14:47:15;;;;;;;7.50;6.32;;;26.50;81.80;;;;;;4932393;29;20111;-68
2023/05/21 14:49:40;;;;;;;6.65;5.85;;;26.50;81.30;;;;;;4917753;29;20077;-68
2023/05/21 14:52:06;;;;;;;9.43;6.22;;;26.60;81.20;;;;;;4917993;29;20028;-68
2023/05/21 14:54:31;;;;;;;10.35;5.93;;;26.60;81.40;;;;;;4917500;29;20024;-67
2023/05/21 14:56:57;;;;;;;6.60;5.90;;;26.70;80.60;;;;;;4917433;29;20031;-67
2023/05/21 14:59:22;;;;;;;6.80;6.10;;;26.50;81.20;;;;;;4917346;29;20394;-67
2023/05/21 15:01:48;;;;;;;8.68;6.90;;;26.40;81.10;;;;;;4932178;29;20378;-67
2023/05/21 15:04:14;;;;;;;9.00;6.82;;;26.40;81.60;;;;;;4936445;29;20031;-67
2023/05/21 15:06:40;;;;;;;7.63;6.82;;;26.40;81.90;;;;;;4934661;29;20062;-68
2023/05/21 15:09:06;;;;;;;8.30;6.30;;;26.40;81.40;;;;;;4935175;29;20031;-68
2023/05/21 15:11:32;;;;;;;8.30;6.50;;;26.50;81.50;;;;;;4935320;29;20123;-67
2023/05/21 15:13:58;;;;;;;7.00;6.30;;;26.60;81.60;;;;;;4935101;29;20024;-67
2023/05/21 15:16:24;;;;;;;8.05;6.25;;;26.60;81.40;;;;;;4936221;29;20491;-67
2023/05/21 15:18:49;;;;;;;6.88;6.10;;;26.70;81.70;;;;;;4929740;29;20168;-67
2023/05/21 15:21:15;;;;;;;7.88;5.88;;;26.70;81.90;;;;;;4917071;29;20031;-68
2023/05/21 15:23:40;;;;;;;9.05;6.82;;;26.70;81.50;;;;;;4915254;29;20035;-67
2023/05/21 15:26:07;;;;;;;9.48;6.35;;;26.60;82.10;;;;;;4917412;29;20039;-67
2023/05/21 15:28:33;;;;;;;7.70;6.57;;;26.60;81.50;;;;;;4915911;29;20072;-68
2023/05/21 15:30:59;;;;;;;12.45;6.35;;;26.60;82.00;;;;;;4916971;29;20027;-68
2023/05/21 15:33:25;;;;;;;9.35;6.10;;;26.60;81.80;;;;;;4917274;29;20039;-68
2023/05/21 15:35:50;;;;;;;7.85;7.03;;;26.50;80.60;;;;;;4915500;29;20097;-68
2023/05/21 15:38:16;;;;;;;6.90;6.00;;;26.40;80.40;;;;;;4927371;29;20384;-67
2023/05/21 15:40:41;;;;;;;7.28;6.47;;;26.50;80.60;;;;;;4917913;29;20138;-67
2023/05/21 15:43:07;;;;;;;6.50;5.90;;;26.50;80.40;;;;;;4930403;29;20042;-67
2023/05/21 15:45:33;;;;;;;7.13;6.10;;;26.60;79.20;;;;;;4927217;29;20111;-68
2023/05/21 15:47:58;;;;;;;8.13;6.20;;;26.60;78.80;;;;;;4930260;29;20036;-69
2023/05/21 15:50:24;;;;;;;6.72;6.03;;;26.50;79.40;;;;;;4915864;29;20040;-68
2023/05/21 15:52:49;;;;;;;8.80;6.05;;;26.50;79.30;;;;;;4916833;29;20020;-67
2023/05/21 15:55:15;;;;;;;9.05;6.53;;;26.50;79.90;;;;;;4931487;29;20115;-68
2023/05/21 15:57:41;;;;;;;8.38;6.05;;;26.50;80.80;;;;;;4926462;29;20031;-67
2023/05/21 16:00:08;;;;;;;7.80;6.43;;;26.40;80.70;;;;;;4942397;29;20114;-68
2023/05/21 16:02:34;;;;;;;8.30;6.43;;;26.40;80.80;;;;;;4935823;29;20071;-67
2023/05/21 16:04:59;;;;;;;8.25;6.63;;;26.40;80.70;;;;;;4935991;29;20032;-67
2023/05/21 16:07:25;;;;;;;10.93;6.70;;;26.30;81.10;;;;;;4935380;29;20051;-67
2023/05/21 16:09:50;;;;;;;;;;;26.20;81.40;;;;;;4935915;29;20070;-67
2023/05/21 16:12:16;;;;;;;8.02;6.68;;;26.30;81.90;;;;;;4935363;29;19922;-67
2023/05/21 16:14:42;;;;;;;10.25;7.05;;;26.30;82.30;;;;;;4935352;29;20078;-67
2023/05/21 16:17:07;;;;;;;;;;;26.30;82.00;;;;;;4934881;29;20024;-67
2023/05/21 16:19:33;;;;;;;10.27;6.30;;;26.20;82.20;;;;;;4935484;29;20021;-68
2023/05/21 16:22:00;;;;;;;10.00;7.15;;;26.20;82.10;;;;;;4935391;29;20032;-68
2023/05/21 16:24:25;;;;;;;9.98;6.40;;;26.20;82.30;;;;;;4934090;29;20166;-67
2023/05/21 16:26:51;;;;;;;;;;;26.10;82.50;;;;;;4978915;23;20138;-65
2023/05/21 16:29:16;;;;;;;7.13;6.43;;;26.10;82.40;;;;;;4935722;29;19907;-65
2023/05/21 16:31:42;;;;;;;;;;;26.10;82.00;;;;;;4936403;29;20036;-65
2023/05/21 16:34:07;;;;;;;8.65;6.75;;;26.10;82.20;;;;;;4940699;29;19970;-66
2023/05/21 16:36:34;;;;;;;10.80;7.18;;;26.10;82.40;;;;;;4950005;28;20032;-66
2023/05/21 16:38:59;;;;;;;8.43;6.72;;;26.10;83.00;;;;;;4958322;28;20094;-66
2023/05/21 16:41:25;;;;;;;;;;;25.90;82.80;;;;;;4956998;28;20480;-68