Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:48;;;;;;;3.90;3.20;;;17.00;99.90;;;;;;2091238;28;20029;-74
2022/10/17 00:01:48;;;;;;;3.35;3.10;;;17.00;99.90;;;;;;2092588;28;20502;-73
2022/10/17 00:02:49;;;;;;;3.13;2.88;;;16.90;99.90;;;;;;2091971;28;20388;-74
2022/10/17 00:03:49;;;;;;;4.75;3.05;;;16.90;99.90;;;;;;2081344;28;20082;-73
2022/10/17 00:04:50;;;;;;;3.45;3.13;;;16.90;99.90;;;;;;2090690;28;20028;-74
2022/10/17 00:05:51;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;2090314;28;20403;-73
2022/10/17 00:06:51;;;;;;;4.53;2.92;;;16.90;99.90;;;;;;2092005;28;20090;-73
2022/10/17 00:07:52;;;;;;;5.60;3.17;;;16.90;99.90;;;;;;2084128;28;20029;-73
2022/10/17 00:08:52;;;;;;;4.45;4.05;;;16.90;99.90;;;;;;2089012;28;20115;-74
2022/10/17 00:09:53;;;;;;;4.93;4.43;;;16.90;99.90;;;;;;2090522;28;20494;-73
2022/10/17 00:11:02;;;;;;;4.28;3.78;;;16.80;99.90;;;;;;2088409;28;20064;-73
2022/10/17 00:12:03;;;;;;;9.90;4.88;;;16.80;99.90;;;;;;2094230;28;20021;-73
2022/10/17 00:13:04;;;;;;;6.20;4.18;;;16.80;99.90;;;;;;2089001;28;20086;-74
2022/10/17 00:14:05;;;;;;;3.72;3.42;;;16.70;99.90;;;;;;2089965;28;20063;-73
2022/10/17 00:15:06;;;;;;;8.65;3.92;;;16.80;99.90;;;;;;2092354;28;20871;-74
2022/10/17 00:16:07;;;;;;;3.58;3.28;;;16.70;99.90;;;;;;2089324;28;20981;-73
2022/10/17 00:17:08;;;;;;;5.82;3.83;;;16.70;99.90;;;;;;2089765;28;20506;-73
2022/10/17 00:18:08;;;;;;;3.83;3.42;;;16.70;99.90;;;;;;2090765;28;20031;-73
2022/10/17 00:19:09;;;;;;;3.28;2.97;;;16.70;99.90;;;;;;2090806;28;20033;-74
2022/10/17 00:20:10;;;;;;;2.97;2.78;;;16.70;99.90;;;;;;2091877;28;20104;-74
2022/10/17 00:21:15;;;;;;;5.20;2.88;;;16.60;99.90;;;;;;2091904;28;20036;-73
2022/10/17 00:22:16;;;;;;;4.85;3.03;;;16.60;99.90;;;;;;2090295;28;20078;-73
2022/10/17 00:23:17;;;;;;;4.15;3.17;;;16.60;99.90;;;;;;2090985;28;20102;-73
2022/10/17 00:24:17;;;;;;;4.32;3.40;;;16.60;99.90;;;;;;2088462;28;20028;-74
2022/10/17 00:25:18;;;;;;;5.15;3.25;;;16.60;99.90;;;;;;2090128;28;20439;-74
2022/10/17 00:26:19;;;;;;;5.10;3.33;;;16.60;99.90;;;;;;2092453;28;20062;-74
2022/10/17 00:27:20;;;;;;;3.88;3.58;;;16.50;99.90;;;;;;2089623;28;20020;-74
2022/10/17 00:28:20;;;;;;;4.65;3.58;;;16.50;99.90;;;;;;2090239;28;20095;-73
2022/10/17 00:29:21;;;;;;;4.65;3.22;;;16.50;99.90;;;;;;2090218;28;20033;-73
2022/10/17 00:30:21;;;;;;;4.15;3.70;;;16.50;99.90;;;;;;2088641;28;20507;-74
2022/10/17 00:31:23;;;;;;;3.80;3.50;;;16.50;99.90;;;;;;2088854;28;20435;-73
2022/10/17 00:32:23;;;;;;;4.88;3.67;;;16.50;99.90;;;;;;2090505;28;20067;-73
2022/10/17 00:33:25;;;;;;;4.68;3.92;;;16.40;99.90;;;;;;2091764;28;20094;-73
2022/10/17 00:34:28;;;;;;;3.97;3.55;;;16.40;99.90;;;;;;2090335;28;20487;-73
2022/10/17 00:35:29;;;;;;;3.47;3.17;;;16.40;99.90;;;;;;2090683;28;20427;-74
2022/10/17 00:36:29;;;;;;;4.93;4.20;;;16.40;99.90;;;;;;2094136;28;20111;-74
2022/10/17 00:37:31;;;;;;;6.70;4.50;;;16.40;99.90;;;;;;2095010;28;20479;-73
2022/10/17 00:38:32;;;;;;;4.40;4.00;;;16.30;99.90;;;;;;2090040;28;20039;-73
2022/10/17 00:39:32;;;;;;;5.63;3.85;;;16.30;99.90;;;;;;2087860;28;20101;-73
2022/10/17 00:40:33;;;;;;;5.75;4.18;;;16.30;99.90;;;;;;2089094;28;20028;-73
2022/10/17 00:41:33;;;;;;;5.97;4.70;;;16.30;99.90;;;;;;2089976;28;20021;-73
2022/10/17 00:42:34;;;;;;;4.78;3.70;;;16.30;99.90;;;;;;2089993;28;20049;-74
2022/10/17 00:43:58;;;;;;;6.97;3.97;;;16.30;99.90;;;;;;2090728;28;20021;-73
2022/10/17 00:45:11;;;;;;;4.30;3.88;;;16.20;99.90;;;;;;2092204;28;20032;-73
2022/10/17 00:46:12;;;;;;;4.88;4.38;;;16.20;99.90;;;;;;2090201;28;20376;-73
2022/10/17 00:47:19;;;;;;;5.93;3.45;;;16.20;99.90;;;;;;2089378;28;20029;-74
2022/10/17 00:48:21;;;;;;;5.25;3.88;;;16.20;99.90;;;;;;2092631;28;20031;-73
2022/10/17 00:49:24;;;;;;;4.65;4.15;;;16.10;99.90;;;;;;2090330;28;20036;-73
2022/10/17 00:50:27;;;;;;;4.63;3.72;;;16.20;99.90;;;;;;2089155;28;20079;-74
2022/10/17 00:51:35;;;;;;;4.05;3.67;;;16.10;99.90;;;;;;2090276;28;20008;-73
2022/10/17 00:52:36;;;;;;;3.58;3.28;;;16.20;99.90;;;;;;2088943;28;20032;-73
2022/10/17 00:53:38;;;;;;;6.32;4.30;;;16.10;99.90;;;;;;2089918;28;20028;-73
2022/10/17 00:54:56;;;;;;;6.68;4.78;;;16.10;99.90;;;;;;2089902;28;20085;-73
2022/10/17 00:55:57;;;;;;;5.03;4.55;;;16.10;99.90;;;;;;2089500;28;20028;-73
2022/10/17 00:56:58;;;;;;;6.72;5.13;;;16.10;99.90;;;;;;2089736;28;20031;-73
2022/10/17 00:58:01;;;;;;;5.10;4.55;;;16.10;99.90;;;;;;2091342;28;20495;-73
2022/10/17 00:59:02;;;;;;;5.22;4.72;;;16.10;99.90;;;;;;2090143;28;20036;-73
2022/10/17 01:00:07;;;;;;;5.85;5.40;;;16.10;99.90;;;;;;2089132;28;20580;-74
2022/10/17 01:01:07;;;;;;;5.55;4.75;;;16.10;99.90;;;;;;2089420;28;20642;-73
2022/10/17 01:02:12;;;;;;;10.93;5.03;;;16.20;99.90;;;;;;2090435;28;20173;-73
2022/10/17 01:03:13;;;;;;;7.07;5.03;;;16.20;99.90;;;;;;2090802;28;20025;-73
2022/10/17 01:04:14;;;;;;;9.70;4.90;;;16.20;99.90;;;;;;2089295;28;20025;-73
2022/10/17 01:05:16;;;;;;;6.30;5.70;;;16.20;99.90;;;;;;2091534;28;20028;-73
2022/10/17 01:06:17;;;;;;;7.85;5.13;;;16.20;99.90;;;;;;2085599;28;20070;-74
2022/10/17 01:07:17;;;;;;;6.68;5.05;;;16.20;99.90;;;;;;2093484;28;20024;-73
2022/10/17 01:08:18;;;;;;;6.50;5.50;;;16.30;99.90;;;;;;2091277;28;20043;-73
2022/10/17 01:09:19;;;;;;;7.63;5.57;;;16.30;99.90;;;;;;2090155;28;20031;-73
2022/10/17 01:10:20;;;;;;;6.78;5.20;;;16.30;99.90;;;;;;2092483;28;20024;-73
2022/10/17 01:11:35;;;;;;;6.97;5.25;;;16.30;99.90;;;;;;2090563;28;20075;-74
2022/10/17 01:13:14;;;;;;;9.20;5.40;;;16.40;99.90;;;;;;2090423;28;20101;-73
2022/10/17 01:14:20;;;;;;;10.82;5.03;;;16.40;99.90;;;;;;2080807;28;20037;-74
2022/10/17 01:15:48;;;;;;;6.80;5.05;;;16.40;99.90;;;;;;2089427;28;20082;-74
2022/10/17 01:17:14;;;;;;;5.50;5.00;;;16.40;99.90;;;;;;2086910;28;20045;-73
2022/10/17 01:18:33;;;;;;;6.13;4.75;;;16.40;99.90;;;;;;2090960;28;20053;-73
2022/10/17 01:19:55;;;;;;;5.82;5.20;;;16.40;99.90;;;;;;2092449;28;20029;-74
2022/10/17 01:21:19;;;;;;;10.00;5.30;;;16.50;99.90;;;;;;2089958;28;20040;-74
2022/10/17 01:22:39;;;;;;;6.63;4.57;;;16.50;99.90;;;;;;2091916;28;20043;-73
2022/10/17 01:23:59;;;;;;;5.75;4.75;;;16.50;99.90;;;;;;2093380;28;20037;-73
2022/10/17 01:25:18;;;;;;;5.50;4.97;;;16.60;99.90;;;;;;2090252;28;20057;-73
2022/10/17 01:26:40;;;;;;;5.90;4.97;;;16.50;99.90;;;;;;2090580;28;20143;-74
2022/10/17 01:28:02;;;;;;;8.48;5.13;;;16.60;99.90;;;;;;2090531;28;20028;-73
2022/10/17 01:29:39;;;;;;;6.85;5.13;;;16.60;99.90;;;;;;2091078;28;20603;-73
2022/10/17 01:30:55;;;;;;;6.55;4.90;;;16.60;99.90;;;;;;2081515;28;20048;-73
2022/10/17 01:32:16;;;;;;;6.90;4.70;;;16.60;99.90;;;;;;2091453;28;20036;-73
2022/10/17 01:33:35;;;;;;;7.75;4.70;;;16.60;99.90;;;;;;2090534;28;20029;-73
2022/10/17 01:34:47;;;;;;;6.20;4.75;;;16.60;99.90;;;;;;2090937;28;20032;-73
2022/10/17 01:35:59;;;;;;;6.55;4.68;;;16.60;99.90;;;;;;2088757;28;20032;-73
2022/10/17 01:37:05;;;;;;;9.70;5.05;;;16.70;99.90;;;;;;2091200;28;20060;-73
2022/10/17 01:38:11;;;;;;;6.03;4.55;;;16.70;99.90;;;;;;2089781;28;20029;-73
2022/10/17 01:39:29;;;;;;;4.95;4.38;;;16.70;99.90;;;;;;2088593;28;20020;-73
2022/10/17 01:40:38;;;;;;;9.70;4.97;;;16.70;99.90;;;;;;2090200;28;20191;-73
2022/10/17 01:41:45;;;;;;;8.70;5.25;;;16.70;99.90;;;;;;2090139;28;20543;-74
2022/10/17 01:43:04;;;;;;;8.32;5.22;;;16.80;99.90;;;;;;2090103;28;20112;-73
2022/10/17 01:44:20;;;;;;;8.98;5.35;;;16.80;99.90;;;;;;2090657;28;20056;-73
2022/10/17 01:45:31;;;;;;;5.47;4.97;;;16.80;99.90;;;;;;2089994;28;20021;-73
2022/10/17 01:46:36;;;;;;;5.55;4.80;;;16.80;99.90;;;;;;2091384;28;20027;-73
2022/10/17 01:47:38;;;;;;;8.15;5.22;;;16.80;99.90;;;;;;2088942;28;20025;-73
2022/10/17 01:48:42;;;;;;;6.13;5.07;;;16.80;99.90;;;;;;2090655;28;20147;-73
2022/10/17 01:49:45;;;;;;;7.85;5.18;;;16.90;99.90;;;;;;2088618;28;20551;-73
2022/10/17 01:50:51;;;;;;;8.27;5.00;;;16.90;99.90;;;;;;2092561;28;20466;-73
2022/10/17 01:51:59;;;;;;;12.15;5.20;;;16.90;99.90;;;;;;2093830;28;20583;-73
2022/10/17 01:53:11;;;;;;;12.32;5.50;;;16.90;99.90;;;;;;2091139;28;20122;-73
2022/10/17 01:54:17;;;;;;;5.75;5.15;;;16.90;99.90;;;;;;2090696;28;20040;-73
2022/10/17 01:55:23;;;;;;;10.52;4.68;;;17.00;99.90;;;;;;2093231;28;20115;-73
2022/10/17 01:56:27;;;;;;;5.20;4.50;;;17.00;99.90;;;;;;2094954;28;20486;-74
2022/10/17 01:57:42;;;;;;;6.80;4.57;;;17.00;99.90;;;;;;2090693;28;20039;-73
2022/10/17 01:58:51;;;;;;;5.45;4.85;;;17.00;99.90;;;;;;2091451;28;20360;-73
2022/10/17 01:59:53;;;;;;;7.78;4.80;;;17.00;99.90;;;;;;2094207;28;20029;-73
2022/10/17 02:00:57;;;;;;;11.52;5.93;;;17.00;99.90;;;;;;2092375;28;20028;-73
2022/10/17 02:01:59;;;;;;;7.15;4.75;;;17.10;99.90;;;;;;2094963;28;20028;-73
2022/10/17 02:03:03;;;;;;;5.88;4.43;;;17.00;99.90;;;;;;2091821;28;20120;-73
2022/10/17 02:04:07;;;;;;;6.45;5.00;;;17.10;99.90;;;;;;2089861;28;20029;-74
2022/10/17 02:05:08;;;;;;;7.13;4.63;;;17.10;99.90;;;;;;2090710;28;20806;-73
2022/10/17 02:06:09;;;;;;;6.53;4.13;;;17.10;99.90;;;;;;2090301;28;20025;-73
2022/10/17 02:07:12;;;;;;;7.07;5.28;;;17.10;99.90;;;;;;2089358;28;20029;-73
2022/10/17 02:08:12;;;;;;;6.60;5.40;;;17.10;99.90;;;;;;2090268;28;20500;-73
2022/10/17 02:09:24;;;;;;;8.07;4.75;;;17.10;99.90;;;;;;2091448;28;20592;-73
2022/10/17 02:10:50;;;;;;;7.65;4.57;;;17.10;99.90;;;;;;2090948;28;20494;-73
2022/10/17 02:12:08;;;;;;;11.30;4.50;;;17.10;99.90;;;;;;2090687;28;20053;-73
2022/10/17 02:13:22;;;;;;;7.65;4.88;;;17.10;99.90;;;;;;2089969;28;20744;-73
2022/10/17 02:14:50;;;;;;;5.80;4.82;;;17.10;99.90;;;;;;2091191;28;20525;-73
2022/10/17 02:15:59;;;;;;;7.07;4.50;;;17.10;99.90;;;;;;2089591;28;20025;-73
2022/10/17 02:17:32;;;;;;;7.07;4.60;;;17.10;99.90;;;;;;2091241;28;20088;-73
2022/10/17 02:18:57;;;;;;;5.82;4.43;;;17.10;99.90;;;;;;2089552;28;20838;-74
2022/10/17 02:20:09;;;;;;;6.22;4.50;;;17.10;99.90;;;;;;2090059;28;20553;-73
2022/10/17 02:21:15;;;;;;;5.35;4.60;;;17.00;99.90;;;;;;2090824;28;20044;-73
2022/10/17 02:22:18;;;;;;;5.22;4.55;;;17.00;99.90;;;;;;2089469;28;20024;-73
2022/10/17 02:23:23;;;;;;;5.63;4.55;;;17.00;99.90;;;;;;2089348;28;20032;-73
2022/10/17 02:24:31;;;;;;;4.95;4.40;;;17.00;99.90;;;;;;2092175;28;20020;-74
2022/10/17 02:25:42;;;;;;;4.68;4.28;;;17.10;99.90;;;;;;2088303;28;20079;-73
2022/10/17 02:27:02;;;;;;;9.35;5.25;;;17.10;99.90;;;;;;2090287;28;20376;-73
2022/10/17 02:28:07;;;;;;;;;;;17.10;99.90;;;;;;2089123;28;20060;-74
2022/10/17 02:29:21;;;;;;;5.35;3.90;;;17.00;99.90;;;;;;2090361;28;19909;-73
2022/10/17 02:30:57;;;;;;;6.97;4.43;;;17.00;99.90;;;;;;2089905;28;20029;-73
2022/10/17 02:32:22;;;;;;;4.88;4.30;;;17.10;99.90;;;;;;2088595;28;20024;-73
2022/10/17 02:33:34;;;;;;;6.25;4.30;;;17.00;99.90;;;;;;2088726;28;20103;-74
2022/10/17 02:34:43;;;;;;;6.05;4.63;;;17.10;99.90;;;;;;2092641;28;20377;-73
2022/10/17 02:35:48;;;;;;;4.88;4.38;;;17.00;99.90;;;;;;2090234;28;20021;-74
2022/10/17 02:36:55;;;;;;;5.30;4.43;;;17.10;99.90;;;;;;2089776;28;20116;-73
2022/10/17 02:37:58;;;;;;;6.05;4.60;;;17.00;99.90;;;;;;2091258;28;20021;-73
2022/10/17 02:39:01;;;;;;;7.53;4.50;;;17.10;99.90;;;;;;2092200;28;20111;-74
2022/10/17 02:40:04;;;;;;;8.23;5.43;;;17.10;99.90;;;;;;2090730;28;20067;-73
2022/10/17 02:41:08;;;;;;;4.80;4.15;;;17.10;99.90;;;;;;2091029;28;20033;-73
2022/10/17 02:42:12;;;;;;;7.45;4.40;;;17.10;99.90;;;;;;2090766;28;20024;-74
2022/10/17 02:43:13;;;;;;;5.85;4.25;;;17.10;99.90;;;;;;2090099;28;20037;-73
2022/10/17 02:44:15;;;;;;;5.90;4.15;;;17.10;99.90;;;;;;2095230;28;20547;-73
2022/10/17 02:45:16;;;;;;;9.57;5.00;;;17.10;99.90;;;;;;2089862;28;20110;-73
2022/10/17 02:46:20;;;;;;;4.72;4.25;;;17.10;99.90;;;;;;2090804;28;20021;-73
2022/10/17 02:47:26;;;;;;;4.85;4.20;;;17.10;99.90;;;;;;2091901;28;20032;-73
2022/10/17 02:48:44;;;;;;;7.88;4.10;;;17.10;99.90;;;;;;2091397;28;20496;-73
2022/10/17 02:49:50;;;;;;;6.00;4.20;;;17.10;99.90;;;;;;2092240;28;20025;-73
2022/10/17 02:50:57;;;;;;;6.45;4.28;;;17.10;99.90;;;;;;2092407;28;20024;-73
2022/10/17 02:52:09;;;;;;;5.80;3.97;;;17.10;99.90;;;;;;2092198;28;20062;-73
2022/10/17 02:53:23;;;;;;;4.97;4.38;;;17.10;99.90;;;;;;2088627;28;20029;-74
2022/10/17 02:54:39;;;;;;;7.28;4.88;;;17.10;99.90;;;;;;2092851;28;20025;-73
2022/10/17 02:55:47;;;;;;;7.82;4.32;;;17.10;99.90;;;;;;2092288;28;20021;-74
2022/10/17 02:56:57;;;;;;;7.18;4.70;;;17.10;99.90;;;;;;2089858;28;20016;-73
2022/10/17 02:58:12;;;;;;;5.25;4.75;;;17.10;99.90;;;;;;2092757;28;20067;-74
2022/10/17 02:59:16;;;;;;;8.02;4.82;;;17.10;99.90;;;;;;2091000;28;20025;-73
2022/10/17 03:00:18;;;;;;;7.97;4.65;;;17.10;99.90;;;;;;2091136;28;20120;-73
2022/10/17 03:01:20;;;;;;;7.60;4.45;;;17.10;99.90;;;;;;2090650;28;20082;-73
2022/10/17 03:02:20;;;;;;;5.70;4.68;;;17.10;99.90;;;;;;2091461;28;20091;-73
2022/10/17 03:03:27;;;;;;;7.65;4.53;;;17.10;99.90;;;;;;2092170;28;20076;-73
2022/10/17 03:04:27;;;;;;;6.13;4.60;;;17.10;99.90;;;;;;2090400;28;20078;-73
2022/10/17 03:05:28;;;;;;;5.75;5.18;;;17.10;99.90;;;;;;2090885;28;21196;-73
2022/10/17 03:06:29;;;;;;;5.40;4.78;;;17.20;99.90;;;;;;2092404;28;20520;-74
2022/10/17 03:07:29;;;;;;;6.82;4.28;;;17.20;99.90;;;;;;2091640;28;20064;-73
2022/10/17 03:08:30;;;;;;;6.72;4.25;;;17.20;99.90;;;;;;2090555;28;20036;-73
2022/10/17 03:09:30;;;;;;;5.57;4.85;;;17.20;99.90;;;;;;2092856;28;20551;-73
2022/10/17 03:10:31;;;;;;;6.72;4.90;;;17.20;99.90;;;;;;2091016;28;20024;-73
2022/10/17 03:11:32;;;;;;;9.25;4.95;;;17.20;99.90;;;;;;2090794;28;20064;-73
2022/10/17 03:12:33;;;;;;;4.72;4.32;;;17.20;99.90;;;;;;2092897;28;20111;-73
2022/10/17 03:13:33;;;;;;;9.02;4.85;;;17.20;99.90;;;;;;2092374;28;20093;-73
2022/10/17 03:14:34;;;;;;;6.57;4.45;;;17.10;99.90;;;;;;2092245;28;20531;-73
2022/10/17 03:15:35;;;;;;;7.20;5.05;;;17.20;99.90;;;;;;2092150;28;20021;-73
2022/10/17 03:16:35;;;;;;;4.75;4.30;;;17.10;99.90;;;;;;2089353;28;20051;-73
2022/10/17 03:17:36;;;;;;;10.90;5.00;;;17.20;99.90;;;;;;2092188;28;20017;-73
2022/10/17 03:18:36;;;;;;;5.18;4.68;;;17.20;99.90;;;;;;2091696;28;20021;-73
2022/10/17 03:19:37;;;;;;;5.63;4.30;;;17.20;99.90;;;;;;2091130;28;20433;-74
2022/10/17 03:20:37;;;;;;;4.75;4.32;;;17.20;99.90;;;;;;2090139;28;20048;-74
2022/10/17 03:21:38;;;;;;;7.28;4.75;;;17.20;99.90;;;;;;2090392;28;20029;-73
2022/10/17 03:22:38;;;;;;;7.22;4.78;;;17.20;99.90;;;;;;2090117;28;20031;-73
2022/10/17 03:23:39;;;;;;;4.57;4.18;;;17.10;99.90;;;;;;2090680;28;20029;-73
2022/10/17 03:24:39;;;;;;;5.43;4.65;;;17.10;99.90;;;;;;2089960;28;20078;-73
2022/10/17 03:25:40;;;;;;;5.60;4.18;;;17.10;99.90;;;;;;2089050;28;20103;-73
2022/10/17 03:26:40;;;;;;;5.63;4.30;;;17.10;99.90;;;;;;2092415;28;20028;-74
2022/10/17 03:27:41;;;;;;;6.53;5.15;;;17.10;99.90;;;;;;2091277;28;20156;-74
2022/10/17 03:28:42;;;;;;;5.82;4.20;;;17.10;99.90;;;;;;2090480;28;20052;-73
2022/10/17 03:29:42;;;;;;;6.65;4.78;;;17.10;99.90;;;;;;2092015;28;20052;-73
2022/10/17 03:30:43;;;;;;;9.18;4.85;;;17.10;99.90;;;;;;2088952;28;21291;-73
2022/10/17 03:31:43;;;;;;;9.77;5.03;;;17.20;99.90;;;;;;2090078;28;20037;-73
2022/10/17 03:32:44;;;;;;;5.30;4.25;;;17.20;99.90;;;;;;2089402;28;20152;-74
2022/10/17 03:33:44;;;;;;;6.53;4.13;;;17.10;99.90;;;;;;2089936;28;20037;-73
2022/10/17 03:34:45;;;;;;;8.88;4.85;;;17.10;99.90;;;;;;2089677;28;20033;-74
2022/10/17 03:35:45;;;;;;;5.28;4.32;;;17.10;99.90;;;;;;2090663;28;21331;-73
2022/10/17 03:36:46;;;;;;;13.00;4.47;;;17.10;99.90;;;;;;2091293;28;20025;-73
2022/10/17 03:37:46;;;;;;;8.45;4.78;;;17.20;99.90;;;;;;2090847;28;20051;-73
2022/10/17 03:38:47;;;;;;;7.32;4.22;;;17.20;99.90;;;;;;2091529;28;20025;-73
2022/10/17 03:39:47;;;;;;;4.78;4.15;;;17.20;99.90;;;;;;2091223;28;20021;-73
2022/10/17 03:40:55;;;;;;;5.70;5.10;;;17.20;99.90;;;;;;2090241;28;20065;-73
2022/10/17 03:41:55;;;;;;;6.88;4.30;;;17.20;99.90;;;;;;2089318;28;20047;-73
2022/10/17 03:42:56;;;;;;;7.82;4.90;;;17.20;99.90;;;;;;2090682;28;20087;-74
2022/10/17 03:43:56;;;;;;;7.88;4.50;;;17.20;99.90;;;;;;2090810;28;20380;-73
2022/10/17 03:44:57;;;;;;;6.57;4.50;;;17.20;99.90;;;;;;2089386;28;20043;-73
2022/10/17 03:45:59;;;;;;;4.60;3.95;;;17.20;99.90;;;;;;2088676;28;20049;-73
2022/10/17 03:47:00;;;;;;;5.05;4.10;;;17.20;99.90;;;;;;2089669;28;20116;-73
2022/10/17 03:48:00;;;;;;;6.45;4.70;;;17.20;99.90;;;;;;2090045;28;20021;-73
2022/10/17 03:49:01;;;;;;;5.05;4.25;;;17.20;99.90;;;;;;2091842;28;20032;-73
2022/10/17 03:50:01;;;;;;;8.93;4.72;;;17.20;99.90;;;;;;2092787;28;20407;-73
2022/10/17 03:51:06;;;;;;;5.97;5.03;;;17.20;99.90;;;;;;2092501;28;20040;-73
2022/10/17 03:52:13;;;;;;;13.30;4.93;;;17.20;99.90;;;;;;2093827;28;20119;-73
2022/10/17 03:53:13;;;;;;;5.18;4.10;;;17.20;99.90;;;;;;2094027;28;20179;-73
2022/10/17 03:54:14;;;;;;;5.07;4.57;;;17.20;99.90;;;;;;2091724;28;20025;-73
2022/10/17 03:55:15;;;;;;;7.75;4.60;;;17.20;99.90;;;;;;2092410;28;20047;-73
2022/10/17 03:56:19;;;;;;;9.55;4.70;;;17.20;99.90;;;;;;2089927;28;20033;-73
2022/10/17 03:57:19;;;;;;;7.70;4.05;;;17.20;99.90;;;;;;2090011;28;20116;-73
2022/10/17 03:58:20;;;;;;;11.48;4.47;;;17.20;99.90;;;;;;2090785;28;20075;-73
2022/10/17 03:59:20;;;;;;;5.00;4.03;;;17.20;99.90;;;;;;2091885;28;20095;-73
2022/10/17 04:00:21;;;;;;;5.13;4.28;;;17.30;99.90;;;;;;2090505;28;20043;-73
2022/10/17 04:01:22;;;;;;;6.15;3.97;;;17.30;99.90;;;;;;2090660;28;20020;-73
2022/10/17 04:02:22;;;;;;;6.10;4.35;;;17.30;99.90;;;;;;2090925;28;20020;-73
2022/10/17 04:03:23;;;;;;;7.10;4.47;;;17.30;99.90;;;;;;2093429;28;20025;-73
2022/10/17 04:04:23;;;;;;;8.25;4.38;;;17.30;99.90;;;;;;2092239;28;20656;-73
2022/10/17 04:05:24;;;;;;;4.80;4.28;;;17.30;99.90;;;;;;2090515;28;20032;-74
2022/10/17 04:06:24;;;;;;;5.47;4.13;;;17.30;99.90;;;;;;2090743;28;20060;-73
2022/10/17 04:07:25;;;;;;;6.05;3.90;;;17.30;99.90;;;;;;2090515;28;20807;-73
2022/10/17 04:08:26;;;;;;;6.03;4.45;;;17.20;99.90;;;;;;2089068;28;20044;-74
2022/10/17 04:09:27;;;;;;;4.93;3.92;;;17.30;99.90;;;;;;2090417;28;20029;-73
2022/10/17 04:10:28;;;;;;;8.68;4.43;;;17.30;99.90;;;;;;2090419;28;20088;-73
2022/10/17 04:11:29;;;;;;;7.15;4.40;;;17.30;99.90;;;;;;2091253;28;20024;-73
2022/10/17 04:12:29;;;;;;;4.93;4.35;;;17.30;99.90;;;;;;2091601;28;20033;-73
2022/10/17 04:13:30;;;;;;;4.85;4.00;;;17.30;99.90;;;;;;2091215;28;20060;-74
2022/10/17 04:14:30;;;;;;;8.73;4.15;;;17.30;99.90;;;;;;2090873;28;20031;-73
2022/10/17 04:15:31;;;;;;;5.10;4.15;;;17.30;99.90;;;;;;2089766;28;20052;-73
2022/10/17 04:16:32;;;;;;;5.15;4.28;;;17.30;99.90;;;;;;2090648;28;20074;-74
2022/10/17 04:17:32;;;;;;;8.00;4.38;;;17.30;99.90;;;;;;2091185;28;20047;-73
2022/10/17 04:18:33;;;;;;;9.02;4.30;;;17.30;99.90;;;;;;2088987;28;20025;-73
2022/10/17 04:19:34;;;;;;;5.13;4.13;;;17.40;99.90;;;;;;2090165;28;20055;-73
2022/10/17 04:20:34;;;;;;;9.10;4.22;;;17.40;99.90;;;;;;2089309;28;20876;-73
2022/10/17 04:21:35;;;;;;;6.75;4.28;;;17.40;99.90;;;;;;2091271;28;20039;-73
2022/10/17 04:22:35;;;;;;;6.70;3.95;;;17.40;99.90;;;;;;2091352;28;20020;-73
2022/10/17 04:23:36;;;;;;;6.18;3.85;;;17.40;99.90;;;;;;2088938;28;20723;-73
2022/10/17 04:24:37;;;;;;;10.10;4.07;;;17.40;99.90;;;;;;2092416;28;20768;-73
2022/10/17 04:25:37;;;;;;;6.25;3.72;;;17.30;99.90;;;;;;2088185;28;20117;-73
2022/10/17 04:26:38;;;;;;;6.57;4.18;;;17.40;99.90;;;;;;2092506;28;20029;-73
2022/10/17 04:27:38;;;;;;;4.30;3.90;;;17.40;99.90;;;;;;2093538;28;20029;-73
2022/10/17 04:28:39;;;;;;;6.85;4.65;;;17.40;99.90;;;;;;2090892;28;20028;-74
2022/10/17 04:29:39;;;;;;;5.78;3.97;;;17.40;99.90;;;;;;2089485;28;20033;-73
2022/10/17 04:30:40;;;;;;;6.43;4.55;;;17.40;99.90;;;;;;2089614;28;20060;-73
2022/10/17 04:31:41;;;;;;;7.30;4.30;;;17.40;99.90;;;;;;2090921;28;20032;-73
2022/10/17 04:32:41;;;;;;;5.07;4.35;;;17.40;99.90;;;;;;2084920;28;20029;-73
2022/10/17 04:33:43;;;;;;;6.43;4.10;;;17.40;99.90;;;;;;2092950;28;20036;-73
2022/10/17 04:34:48;;;;;;;5.85;4.20;;;17.40;99.90;;;;;;2091187;28;20036;-73
2022/10/17 04:35:59;;;;;;;5.35;4.30;;;17.40;99.90;;;;;;2090305;28;20025;-73
2022/10/17 04:37:00;;;;;;;5.10;4.45;;;17.40;99.90;;;;;;2091535;28;20474;-73
2022/10/17 04:38:00;;;;;;;9.23;3.92;;;17.40;99.90;;;;;;2089735;28;20559;-73
2022/10/17 04:39:04;;;;;;;4.80;4.07;;;17.40;99.90;;;;;;2089124;28;20041;-73
2022/10/17 04:40:05;;;;;;;5.28;3.75;;;17.40;99.90;;;;;;2090904;28;20698;-73
2022/10/17 04:41:10;;;;;;;6.25;4.45;;;17.40;99.90;;;;;;2092539;28;20024;-73
2022/10/17 04:42:10;;;;;;;5.30;4.45;;;17.40;99.90;;;;;;2089717;28;20046;-73
2022/10/17 04:43:11;;;;;;;4.88;4.40;;;17.40;99.90;;;;;;2090700;28;20061;-73
2022/10/17 04:44:11;;;;;;;5.22;4.03;;;17.40;99.90;;;;;;2091104;28;20025;-73
2022/10/17 04:45:12;;;;;;;4.97;4.28;;;17.40;99.90;;;;;;2089334;28;20029;-73
2022/10/17 04:46:14;;;;;;;6.85;3.85;;;17.40;99.90;;;;;;2089656;28;20070;-74
2022/10/17 04:47:14;;;;;;;4.53;4.05;;;17.40;99.90;;;;;;2091146;28;20063;-73
2022/10/17 04:48:15;;;;;;;5.57;4.20;;;17.40;99.90;;;;;;2088198;28;20024;-73
2022/10/17 04:49:15;;;;;;;4.32;3.92;;;17.40;99.90;;;;;;2090346;28;20041;-73
2022/10/17 04:50:16;;;;;;;4.68;3.60;;;17.30;99.90;;;;;;2089413;28;20032;-73
2022/10/17 04:51:17;;;;;;;5.20;3.90;;;17.40;99.90;;;;;;2090702;28;20028;-73
2022/10/17 04:52:18;;;;;;;7.10;3.85;;;17.40;99.90;;;;;;2092010;28;20025;-73
2022/10/17 04:53:19;;;;;;;6.97;3.83;;;17.30;99.90;;;;;;2088606;28;20054;-73
2022/10/17 04:54:19;;;;;;;5.40;3.92;;;17.30;99.90;;;;;;2091195;28;20087;-73
2022/10/17 04:55:20;;;;;;;5.20;3.80;;;17.40;99.90;;;;;;2089021;28;20029;-73
2022/10/17 04:56:23;;;;;;;8.88;4.28;;;17.30;99.90;;;;;;2089958;28;20038;-73
2022/10/17 04:57:23;;;;;;;4.43;4.03;;;17.30;99.90;;;;;;2090501;28;20017;-73
2022/10/17 04:58:27;;;;;;;6.40;4.35;;;17.40;99.90;;;;;;2089134;28;20025;-73
2022/10/17 04:59:28;;;;;;;5.20;4.00;;;17.30;99.90;;;;;;2095011;28;20558;-73
2022/10/17 05:00:28;;;;;;;7.05;4.28;;;17.30;99.90;;;;;;2094114;28;20758;-73
2022/10/17 05:01:28;;;;;;;9.68;4.22;;;17.30;99.90;;;;;;2090037;28;20027;-73
2022/10/17 05:02:29;;;;;;;9.27;4.50;;;17.30;99.90;;;;;;2090565;28;20025;-74
2022/10/17 05:03:29;;;;;;;6.97;4.25;;;17.30;99.90;;;;;;2091796;28;20024;-73
2022/10/17 05:04:30;;;;;;;6.13;3.90;;;17.30;99.90;;;;;;2089418;28;20103;-74
2022/10/17 05:05:31;;;;;;;5.93;4.43;;;17.30;99.90;;;;;;2089018;28;20028;-73
2022/10/17 05:06:32;;;;;;;5.60;3.83;;;17.30;99.90;;;;;;2090012;28;20122;-73
2022/10/17 05:07:32;;;;;;;3.72;3.42;;;17.30;99.90;;;;;;2092511;28;20525;-74
2022/10/17 05:08:34;;;;;;;8.98;3.70;;;17.30;99.90;;;;;;2089065;28;20488;-73
2022/10/17 05:09:34;;;;;;;4.38;3.83;;;17.30;99.90;;;;;;2093423;28;20016;-73
2022/10/17 05:10:39;;;;;;;7.10;3.88;;;17.30;99.90;;;;;;2090086;28;20016;-73
2022/10/17 05:11:42;;;;;;;7.13;4.22;;;17.40;99.90;;;;;;2090468;28;20013;-73
2022/10/17 05:12:42;;;;;;;5.68;4.07;;;17.30;99.90;;;;;;2090838;28;20037;-74
2022/10/17 05:13:43;;;;;;;8.48;3.97;;;17.40;99.90;;;;;;2089331;28;20020;-73
2022/10/17 05:14:43;;;;;;;5.63;4.15;;;17.40;99.90;;;;;;2088499;28;20036;-73
2022/10/17 05:15:44;;;;;;;5.57;3.88;;;17.40;99.90;;;;;;2088943;28;20056;-73
2022/10/17 05:16:44;;;;;;;6.97;4.03;;;17.40;99.90;;;;;;2091616;28;20059;-73
2022/10/17 05:17:45;;;;;;;5.97;4.40;;;17.40;99.90;;;;;;2089802;28;20028;-73
2022/10/17 05:18:50;;;;;;;5.53;3.88;;;17.40;99.90;;;;;;2089067;28;20049;-74
2022/10/17 05:19:51;;;;;;;8.00;4.40;;;17.40;99.90;;;;;;2088888;28;20108;-73
2022/10/17 05:20:51;;;;;;;8.02;4.07;;;17.40;99.90;;;;;;2090426;28;20077;-73
2022/10/17 05:21:52;;;;;;;5.75;3.50;;;17.40;99.90;;;;;;2090821;28;20041;-73
2022/10/17 05:22:53;;;;;;;8.88;4.05;;;17.40;99.90;;;;;;2090443;28;20040;-74
2022/10/17 05:23:53;;;;;;;5.53;3.58;;;17.40;99.90;;;;;;2088934;28;20021;-74
2022/10/17 05:24:54;;;;;;;6.00;3.72;;;17.40;99.90;;;;;;2088890;28;20079;-74
2022/10/17 05:25:54;;;;;;;5.70;4.55;;;17.50;99.90;;;;;;2088396;28;20028;-73
2022/10/17 05:26:55;;;;;;;6.95;4.07;;;17.50;99.90;;;;;;2088813;28;20482;-73
2022/10/17 05:27:56;;;;;;;6.07;4.32;;;17.50;99.90;;;;;;2090420;28;20083;-73
2022/10/17 05:28:59;;;;;;;6.85;4.28;;;17.50;99.90;;;;;;2091420;28;20563;-73
2022/10/17 05:29:59;;;;;;;6.03;4.07;;;17.50;99.90;;;;;;2089595;28;20025;-73
2022/10/17 05:31:08;;;;;;;5.90;3.70;;;17.50;99.90;;;;;;2091071;28;20103;-73
2022/10/17 05:32:08;;;;;;;6.10;4.07;;;17.50;99.90;;;;;;2089303;28;20036;-73
2022/10/17 05:33:09;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;2091037;28;20056;-73
2022/10/17 05:34:09;;;;;;;4.50;3.95;;;17.50;99.90;;;;;;2089158;28;20021;-73
2022/10/17 05:35:10;;;;;;;7.53;4.75;;;17.50;99.90;;;;;;2091505;28;20111;-73