Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:00;;;;;;;7.00;4.90;;;4.30;99.90;;;;;;5065895;23;20200;-73
2022/10/01 00:04:00;;;;;;;9.60;4.53;;;4.30;99.90;;;;;;5066164;23;21316;-73
2022/10/01 00:06:04;;;;;;;6.83;4.70;;;4.20;99.90;;;;;;5066169;23;20168;-73
2022/10/01 00:08:04;;;;;;;8.50;4.80;;;4.10;99.90;;;;;;5066243;23;20188;-73
2022/10/01 00:10:06;;;;;;;9.37;5.47;;;3.90;99.90;;;;;;5066252;23;20473;-73
2022/10/01 00:12:07;;;;;;;8.50;5.53;;;3.90;99.90;;;;;;5065826;23;20161;-73
2022/10/01 00:14:08;;;;;;;8.90;5.33;;;3.90;99.90;;;;;;5066251;23;20418;-73
2022/10/01 00:16:14;;;;;;;10.53;4.37;;;4.00;99.90;;;;;;5040467;23;20176;-73
2022/10/01 00:18:14;;;;;;;9.67;5.13;;;4.00;99.90;;;;;;5066342;23;20510;-73
2022/10/01 00:20:15;;;;;;;9.30;5.27;;;4.20;99.90;;;;;;5065377;23;20393;-73
2022/10/01 00:22:17;;;;;;;7.43;4.87;;;4.30;99.90;;;;;;5066069;23;20548;-73
2022/10/01 00:24:18;;;;;;;8.80;4.80;;;4.40;99.90;;;;;;5066426;23;20209;-74
2022/10/01 00:26:21;;;;;;;8.20;5.03;;;4.50;99.90;;;;;;5066124;23;20400;-73
2022/10/01 00:28:22;;;;;;;8.20;5.47;;;4.60;99.90;;;;;;5066153;23;20165;-73
2022/10/01 00:30:22;;;;;;;8.10;4.80;;;4.60;99.90;;;;;;5065624;23;20390;-74
2022/10/01 00:32:23;;;;;;;7.67;4.50;;;4.70;99.90;;;;;;5040074;23;20724;-73
2022/10/01 00:34:24;;;;;;;7.40;4.17;;;4.70;99.90;;;;;;5042286;23;20187;-73
2022/10/01 00:36:25;;;;;;;10.90;4.83;;;4.80;99.90;;;;;;5041952;23;20187;-73
2022/10/01 00:38:28;;;;;;;7.13;4.23;;;4.70;99.90;;;;;;5041813;23;20154;-73
2022/10/01 00:40:28;;;;;;;7.60;5.13;;;4.70;99.90;;;;;;5039367;23;20772;-73
2022/10/01 00:42:29;;;;;;;7.73;5.00;;;4.70;99.90;;;;;;5064371;23;20405;-73
2022/10/01 00:44:36;;;;;;;7.93;4.33;;;4.70;99.90;;;;;;5041907;23;20165;-72
2022/10/01 00:46:44;;;;;;;7.37;4.57;;;4.70;99.90;;;;;;5041922;23;20240;-73
2022/10/01 00:48:51;;;;;;;7.93;4.80;;;4.60;99.90;;;;;;5041932;23;20862;-73
2022/10/01 00:50:55;;;;;;;6.43;4.37;;;4.70;99.90;;;;;;5042208;23;20396;-72
2022/10/01 00:53:00;;;;;;;9.60;4.67;;;4.60;99.90;;;;;;5043955;23;20449;-73
2022/10/01 00:55:18;;;;;;;8.00;4.30;;;4.60;99.90;;;;;;5043657;23;20397;-73
2022/10/01 00:57:23;;;;;;;6.03;4.53;;;4.50;99.90;;;;;;5041848;23;20403;-73
2022/10/01 00:59:24;;;;;;;7.53;4.50;;;4.60;99.90;;;;;;5041947;23;20410;-73
2022/10/01 01:01:25;;;;;;;10.07;5.50;;;4.70;99.90;;;;;;5042827;23;20420;-73
2022/10/01 01:03:27;;;;;;;7.20;5.03;;;4.80;99.90;;;;;;5041646;23;20954;-73
2022/10/01 01:05:27;;;;;;;8.17;5.07;;;4.70;99.90;;;;;;5043147;23;20429;-73
2022/10/01 01:07:30;;;;;;;8.90;5.13;;;4.60;99.90;;;;;;5043813;23;20879;-73
2022/10/01 01:09:34;;;;;;;6.83;4.90;;;4.50;99.90;;;;;;5043489;23;20166;-73
2022/10/01 01:12:00;;;;;;;6.07;4.10;;;4.20;99.90;;;;;;5043201;23;20897;-72
2022/10/01 01:14:18;;;;;;;9.57;4.90;;;4.20;99.90;;;;;;5043282;23;21110;-72
2022/10/01 01:16:32;;;;;;;7.70;4.30;;;4.10;99.90;;;;;;5043323;23;20400;-73
2022/10/01 01:18:35;;;;;;;6.67;4.30;;;4.20;99.90;;;;;;5043456;23;20397;-72
2022/10/01 01:20:48;;;;;;;7.13;4.57;;;4.10;99.90;;;;;;5042416;23;20389;-73
2022/10/01 01:23:19;;;;;;;6.50;4.27;;;4.20;99.90;;;;;;5043340;23;20637;-73
2022/10/01 01:25:29;;;;;;;4.53;3.43;;;4.30;99.90;;;;;;5027076;23;20405;-73
2022/10/01 01:27:42;;;;;;;7.90;4.17;;;4.40;99.90;;;;;;5043326;23;20396;-73
2022/10/01 01:29:48;;;;;;;6.43;4.20;;;4.50;99.90;;;;;;5043352;23;20791;-73
2022/10/01 01:31:49;;;;;;;9.77;3.87;;;4.50;99.90;;;;;;5042345;23;20394;-72
2022/10/01 01:33:52;;;;;;;6.83;4.73;;;4.50;99.90;;;;;;5061199;23;20826;-73
2022/10/01 01:35:57;;;;;;;6.93;3.83;;;4.50;99.90;;;;;;5067401;23;20392;-73
2022/10/01 01:38:02;;;;;;;5.93;3.97;;;4.60;99.90;;;;;;5067321;23;20395;-73
2022/10/01 01:40:09;;;;;;;5.03;3.33;;;4.60;99.90;;;;;;5067252;23;20393;-73
2022/10/01 01:42:16;;;;;;;4.93;3.50;;;4.60;99.90;;;;;;5040867;23;20875;-73
2022/10/01 01:44:23;;;;;;;6.13;3.97;;;4.60;99.90;;;;;;5066963;23;20490;-73
2022/10/01 01:46:30;;;;;;;5.00;3.60;;;4.70;99.90;;;;;;5067164;23;20490;-73
2022/10/01 01:48:35;;;;;;;4.93;3.10;;;4.80;99.90;;;;;;5067203;23;20441;-73
2022/10/01 01:50:50;;;;;;;6.53;3.40;;;5.00;99.90;;;;;;5066311;23;20451;-73
2022/10/01 01:52:54;;;;;;;5.00;3.60;;;5.10;99.90;;;;;;5067171;23;20521;-73
2022/10/01 01:54:56;;;;;;;5.37;3.77;;;5.10;99.90;;;;;;5067406;23;20456;-73
2022/10/01 01:56:58;;;;;;;7.57;3.63;;;4.90;99.90;;;;;;5067218;23;20393;-72
2022/10/01 01:58:59;;;;;;;4.10;3.00;;;4.80;99.90;;;;;;5041350;23;20406;-73
2022/10/01 02:01:01;;;;;;;4.60;3.10;;;4.80;99.90;;;;;;5066352;23;20385;-72
2022/10/01 02:03:02;;;;;;;5.10;2.80;;;4.90;99.90;;;;;;5066682;23;20449;-73
2022/10/01 02:05:07;;;;;;;3.77;2.90;;;5.00;99.90;;;;;;5067114;23;20389;-73
2022/10/01 02:07:22;;;;;;;6.43;3.37;;;5.20;99.90;;;;;;5041035;23;20403;-73
2022/10/01 02:09:47;;;;;;;4.83;3.20;;;5.40;99.90;;;;;;5066953;23;20383;-73
2022/10/01 02:12:16;;;;;;;3.83;2.87;;;5.40;99.90;;;;;;5065452;23;20718;-73
2022/10/01 02:15:01;;;;;;;3.07;2.50;;;5.20;99.90;;;;;;5067237;23;20437;-73
2022/10/01 02:17:15;;;;;;;4.80;3.43;;;5.10;99.90;;;;;;5012244;23;20438;-73
2022/10/01 02:19:33;;;;;;;3.90;2.80;;;5.20;99.90;;;;;;5061469;23;20783;-73
2022/10/01 02:21:45;;;;;;;3.27;2.60;;;5.30;99.90;;;;;;5066188;23;20416;-73
2022/10/01 02:23:53;;;;;;;3.90;2.70;;;5.30;99.90;;;;;;5067014;23;20461;-73
2022/10/01 02:26:02;;;;;;;3.77;2.40;;;5.30;99.90;;;;;;5066965;23;20477;-73
2022/10/01 02:28:08;;;;;;;3.90;2.70;;;5.30;99.90;;;;;;5067101;23;20389;-72
2022/10/01 02:30:10;;;;;;;2.30;1.93;;;5.40;99.90;;;;;;5040758;23;20430;-72
2022/10/01 02:32:15;;;;;;;2.20;1.90;;;5.70;99.90;;;;;;5040737;23;20556;-73
2022/10/01 02:34:17;;;;;;;3.53;1.83;;;5.80;99.90;;;;;;5066221;23;20501;-73
2022/10/01 02:36:19;;;;;;;3.63;1.83;;;5.90;99.90;;;;;;5066284;23;20394;-73
2022/10/01 02:38:22;;;;;;;3.30;1.77;;;6.10;99.90;;;;;;5041054;23;20399;-73
2022/10/01 02:40:25;;;;;;;2.80;1.77;;;6.20;99.90;;;;;;5066163;23;20944;-73
2022/10/01 02:42:28;;;;;;;1.87;1.50;;;6.30;99.90;;;;;;5066434;23;20422;-72
2022/10/01 02:44:36;;;;;;;2.10;1.90;;;6.30;99.90;;;;;;5066908;23;20886;-73
2022/10/01 02:46:44;;;;;;;2.17;1.70;;;6.30;99.90;;;;;;5040921;23;20409;-73
2022/10/01 02:48:45;;;;;;;1.87;1.37;;;6.40;99.90;;;;;;5040954;23;20394;-73
2022/10/01 02:50:50;;;;;;;1.77;1.60;;;6.50;99.90;;;;;;5066068;23;20703;-73
2022/10/01 02:53:00;;;;;;;1.80;1.50;;;6.60;99.90;;;;;;5066843;23;20469;-73
2022/10/01 02:55:06;;;;;;;2.27;1.80;;;6.60;99.90;;;;;;5041052;23;20406;-73
2022/10/01 02:57:21;;;;;;;2.00;1.50;;;6.60;99.90;;;;;;5066712;23;20423;-73
2022/10/01 02:59:22;;;;;;;2.87;1.40;;;6.60;99.90;;;;;;5066750;23;20390;-72
2022/10/01 03:01:22;;;;;;;1.83;1.20;;;6.60;99.90;;;;;;5066098;23;20502;-73
2022/10/01 03:03:24;;;;;;;2.00;1.70;;;6.60;99.90;;;;;;5066549;23;20206;-73
2022/10/01 03:05:25;;;;;;;2.17;1.70;;;6.50;99.90;;;;;;5066799;23;20182;-73
2022/10/01 03:07:29;;;;;;;2.30;1.50;;;6.60;99.90;;;;;;5066753;23;20470;-73
2022/10/01 03:09:30;;;;;;;1.97;1.67;;;6.60;99.90;;;;;;5066674;23;20170;-73
2022/10/01 03:11:30;;;;;;;1.63;1.50;;;6.60;99.90;;;;;;5066095;23;20391;-74
2022/10/01 03:13:31;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5040749;23;20424;-72
2022/10/01 03:15:32;;;;;;;2.20;1.77;;;6.60;99.90;;;;;;5066641;23;20233;-72
2022/10/01 03:17:32;;;;;;;2.00;1.73;;;6.70;99.90;;;;;;5066754;23;20509;-73
2022/10/01 03:19:33;;;;;;;2.10;1.50;;;6.80;99.90;;;;;;5066575;23;20237;-73
2022/10/01 03:21:33;;;;;;;4.00;1.50;;;6.90;99.90;;;;;;5065784;23;20173;-73
2022/10/01 03:23:34;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5040532;23;20203;-73
2022/10/01 03:25:35;;;;;;;1.80;1.50;;;6.90;99.90;;;;;;5040669;23;20167;-73
2022/10/01 03:27:35;;;;;;;3.93;1.87;;;7.10;99.90;;;;;;5066432;23;20159;-73
2022/10/01 03:29:36;;;;;;;3.13;2.20;;;7.00;99.90;;;;;;5066430;23;20162;-73
2022/10/01 03:31:37;;;;;;;2.00;1.80;;;7.10;99.90;;;;;;5065838;23;20154;-73
2022/10/01 03:33:37;;;;;;;3.00;1.60;;;7.10;99.90;;;;;;5040710;23;20226;-73
2022/10/01 03:35:38;;;;;;;2.73;1.93;;;7.10;99.90;;;;;;5042112;23;20194;-73
2022/10/01 03:37:38;;;;;;;2.90;1.70;;;7.20;99.90;;;;;;5042328;23;20256;-73
2022/10/01 03:39:39;;;;;;;2.90;1.70;;;7.10;99.90;;;;;;5042572;23;20262;-73
2022/10/01 03:41:39;;;;;;;5.13;1.87;;;7.20;99.90;;;;;;5040083;23;20261;-73
2022/10/01 03:43:40;;;;;;;3.27;1.50;;;7.20;99.90;;;;;;5042282;23;20223;-73
2022/10/01 03:45:40;;;;;;;2.47;1.37;;;7.20;99.90;;;;;;5042390;23;20229;-72
2022/10/01 03:47:41;;;;;;;3.00;1.60;;;7.40;99.90;;;;;;5042426;23;20170;-73
2022/10/01 03:49:41;;;;;;;1.63;1.53;;;7.40;99.90;;;;;;5042336;23;20241;-73
2022/10/01 03:51:44;;;;;;;2.10;1.83;;;7.40;99.90;;;;;;5041452;23;20159;-73
2022/10/01 03:53:44;;;;;;;2.27;1.60;;;7.40;99.90;;;;;;5042186;23;20206;-73
2022/10/01 03:55:45;;;;;;;1.97;1.70;;;7.50;99.90;;;;;;5042250;23;20391;-72
2022/10/01 03:57:46;;;;;;;1.73;1.50;;;7.50;99.90;;;;;;5042140;23;20163;-72
2022/10/01 03:59:46;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5041978;23;20163;-73
2022/10/01 04:01:47;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5041135;23;20167;-72
2022/10/01 04:03:49;;;;;;;2.50;1.90;;;7.60;99.90;;;;;;5042283;23;20234;-73
2022/10/01 04:05:49;;;;;;;2.07;1.33;;;7.70;99.90;;;;;;5040397;23;20164;-73
2022/10/01 04:07:50;;;;;;;1.37;1.27;;;7.60;99.90;;;;;;5042102;23;20394;-73
2022/10/01 04:09:50;;;;;;;1.60;1.23;;;7.70;99.90;;;;;;5041899;23;20250;-73
2022/10/01 04:11:51;;;;;;;1.67;1.40;;;7.70;99.90;;;;;;5041060;23;20234;-73
2022/10/01 04:13:52;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5040340;23;20674;-73
2022/10/01 04:15:52;;;;;;;1.60;1.47;;;7.70;99.90;;;;;;5041879;23;20163;-73
2022/10/01 04:17:53;;;;;;;4.17;1.97;;;7.70;99.90;;;;;;5041700;23;20191;-73
2022/10/01 04:19:56;;;;;;;1.83;1.20;;;7.80;99.90;;;;;;5041901;23;20171;-73
2022/10/01 04:21:57;;;;;;;1.43;1.00;;;7.80;99.90;;;;;;5039625;23;20166;-73
2022/10/01 04:23:58;;;;;;;1.63;1.13;;;7.90;99.90;;;;;;5040268;23;20547;-73
2022/10/01 04:26:01;;;;;;;3.00;2.00;;;7.90;99.90;;;;;;5039979;23;20243;-73
2022/10/01 04:28:04;;;;;;;2.23;1.20;;;7.90;99.90;;;;;;5041934;23;20194;-73
2022/10/01 04:30:06;;;;;;;1.07;0.97;;;7.90;99.90;;;;;;5039915;23;20166;-73
2022/10/01 04:32:07;;;;;;;1.93;1.20;;;7.90;99.90;;;;;;5038960;23;20170;-73
2022/10/01 04:34:07;;;;;;;1.87;1.37;;;7.90;99.90;;;;;;5063957;23;20205;-73
2022/10/01 04:36:08;;;;;;;1.97;1.10;;;7.90;99.90;;;;;;5042022;23;20581;-73
2022/10/01 04:38:15;;;;;;;1.50;1.13;;;7.90;99.30;;;;;;5041758;23;20637;-73
2022/10/01 04:40:16;;;;;;;1.20;1.10;;;8.00;99.80;;;;;;5041080;23;20166;-73
2022/10/01 04:42:16;;;;;;;2.20;1.20;;;8.00;99.20;;;;;;5041567;23;20186;-73
2022/10/01 04:44:17;;;;;;;1.30;1.20;;;8.10;98.60;;;;;;5040187;23;20210;-74
2022/10/01 04:46:17;;;;;;;4.33;1.40;;;8.10;98.70;;;;;;5041853;23;20181;-73
2022/10/01 04:48:18;;;;;;;1.40;1.13;;;8.10;98.90;;;;;;5041873;23;20158;-73
2022/10/01 04:50:20;;;;;;;2.27;1.40;;;8.10;97.90;;;;;;5040920;23;20218;-73
2022/10/01 04:52:20;;;;;;;1.50;1.00;;;8.10;98.30;;;;;;5041906;23;20226;-74
2022/10/01 04:54:21;;;;;;;1.33;1.10;;;8.20;97.50;;;;;;5042432;23;20231;-73
2022/10/01 04:56:22;;;;;;;1.63;0.90;;;8.20;97.30;;;;;;5040124;23;20211;-74
2022/10/01 04:58:22;;;;;;;1.57;1.10;;;8.10;97.80;;;;;;5041717;23;20613;-73
2022/10/01 05:00:25;;;;;;;1.30;1.10;;;8.20;96.60;;;;;;5041016;23;20224;-73
2022/10/01 05:02:25;;;;;;;1.53;1.30;;;8.20;97.00;;;;;;5041592;23;20627;-73
2022/10/01 05:04:26;;;;;;;2.50;1.00;;;8.30;96.90;;;;;;5042085;23;20166;-72
2022/10/01 05:06:26;;;;;;;1.10;1.00;;;8.30;96.90;;;;;;5040150;23;20167;-74
2022/10/01 05:08:28;;;;;;;1.13;1.00;;;8.40;96.80;;;;;;5041642;23;20166;-74
2022/10/01 05:10:29;;;;;;;1.63;1.00;;;8.30;96.20;;;;;;5040814;23;20166;-74
2022/10/01 05:12:29;;;;;;;1.40;1.00;;;8.30;95.80;;;;;;5041902;23;20249;-73
2022/10/01 05:14:30;;;;;;;1.07;1.00;;;8.30;96.00;;;;;;5042216;23;20159;-74
2022/10/01 05:16:30;;;;;;;1.53;1.10;;;8.30;96.10;;;;;;5041753;23;20166;-73
2022/10/01 05:18:31;;;;;;;1.47;1.13;;;8.40;96.20;;;;;;5041710;23;20185;-73
2022/10/01 05:20:32;;;;;;;2.17;1.20;;;8.30;96.50;;;;;;5040770;23;20160;-74
2022/10/01 05:22:33;;;;;;;1.53;1.43;;;8.30;96.80;;;;;;5040040;23;20170;-73
2022/10/01 05:24:33;;;;;;;3.47;1.10;;;8.30;96.20;;;;;;5064426;23;20172;-73
2022/10/01 05:26:36;;;;;;;3.27;2.17;;;8.30;96.60;;;;;;5041727;23;20605;-74
2022/10/01 05:28:43;;;;;;;1.37;1.27;;;8.30;96.20;;;;;;5041745;23;20532;-74
2022/10/01 05:30:44;;;;;;;1.67;1.20;;;8.40;96.10;;;;;;5039332;23;20590;-74
2022/10/01 05:32:54;;;;;;;2.47;1.20;;;8.50;96.30;;;;;;5046585;23;20201;-73
2022/10/01 05:34:54;;;;;;;1.40;1.20;;;8.50;95.60;;;;;;5040287;23;20654;-74
2022/10/01 05:36:55;;;;;;;4.27;1.00;;;8.50;95.80;;;;;;5066672;23;20189;-74
2022/10/01 05:38:56;;;;;;;4.70;1.20;;;8.50;95.60;;;;;;5067386;23;20165;-74
2022/10/01 05:40:56;;;;;;;2.70;1.50;;;8.50;96.30;;;;;;5040900;23;20187;-73
2022/10/01 05:42:58;;;;;;;1.43;1.20;;;8.40;96.10;;;;;;5066941;23;20221;-74
2022/10/01 05:44:59;;;;;;;1.70;1.30;;;8.40;96.40;;;;;;5041517;23;20234;-74
2022/10/01 05:47:01;;;;;;;1.30;1.03;;;8.40;96.40;;;;;;5067227;23;20930;-74
2022/10/01 05:49:01;;;;;;;1.07;0.97;;;8.50;96.30;;;;;;5041518;23;20166;-74
2022/10/01 05:51:05;;;;;;;1.30;1.00;;;8.50;96.10;;;;;;5066380;23;20162;-74
2022/10/01 05:53:08;;;;;;;1.40;1.30;;;8.60;96.20;;;;;;5067395;23;20181;-73
2022/10/01 05:55:10;;;;;;;1.43;1.30;;;8.60;96.30;;;;;;5067246;23;20162;-74
2022/10/01 05:57:10;;;;;;;1.33;1.20;;;8.60;96.20;;;;;;5067187;23;20166;-74
2022/10/01 05:59:11;;;;;;;1.90;1.30;;;8.70;95.80;;;;;;5041551;23;20208;-73
2022/10/01 06:01:12;;;;;;;2.20;1.33;;;8.70;96.10;;;;;;5066695;23;20609;-74
2022/10/01 06:03:13;;;;;;;2.43;1.30;;;8.70;96.40;;;;;;5067568;23;20205;-73
2022/10/01 06:05:14;;;;;;;1.33;1.20;;;8.70;95.30;;;;;;5041273;23;20177;-74
2022/10/01 06:07:15;;;;;;;1.10;1.00;;;8.80;94.60;;;;;;5067133;23;20159;-74
2022/10/01 06:09:15;;;;;;;1.27;1.10;;;8.70;94.90;;;;;;5067158;23;20158;-74
2022/10/01 06:11:16;;;;;;;1.30;1.00;;;8.80;95.10;;;;;;5066480;23;20569;-74
2022/10/01 06:13:17;;;;;;;1.27;1.03;;;8.80;94.90;;;;;;5041345;23;20671;-73
2022/10/01 06:15:18;;;;;;;1.33;1.07;;;8.70;95.50;;;;;;5067130;23;20221;-74
2022/10/01 06:17:18;;;;;;;2.10;1.13;;;8.60;96.10;;;;;;5067479;23;20178;-73
2022/10/01 06:19:19;;;;;;;1.67;1.40;;;8.60;96.80;;;;;;5066940;23;20197;-74
2022/10/01 06:21:19;;;;;;;1.57;1.10;;;8.60;96.50;;;;;;5066324;23;20174;-74
2022/10/01 06:23:20;;;;;;;1.20;1.10;;;8.50;97.60;;;;;;5066970;23;20202;-74
2022/10/01 06:25:20;;;;;;;1.27;1.10;;;8.40;98.10;;;;;;5066916;23;20163;-74
2022/10/01 06:27:21;;;;;;;1.20;1.10;;;8.40;97.50;;;;;;5041177;23;20259;-74
2022/10/01 06:29:22;;;;;;;1.20;1.10;;;8.50;98.20;;;;;;5040821;23;20185;-74
2022/10/01 06:31:22;;;;;;;3.40;1.13;;;8.40;98.80;;;;;;5064364;23;20204;-74
2022/10/01 06:33:23;;;;;;;1.20;1.10;;;8.40;99.50;;;;;;5040729;23;20198;-74
2022/10/01 06:35:23;;;;;;;1.00;0.90;;;8.40;99.50;;;;;;5043105;23;20169;-73
2022/10/01 06:37:24;;;;;;;1.30;1.20;;;8.40;99.70;;;;;;5043089;23;20237;-74
2022/10/01 06:39:25;;;;;;;3.23;1.27;;;8.40;99.90;;;;;;5043420;23;20197;-74
2022/10/01 06:41:25;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5040698;23;20215;-73
2022/10/01 06:43:27;;;;;;;2.33;1.30;;;8.30;99.90;;;;;;5065482;23;20218;-73
2022/10/01 06:45:29;;;;;;;1.73;1.27;;;8.30;99.90;;;;;;5043432;23;20177;-74
2022/10/01 06:47:30;;;;;;;4.07;1.70;;;8.30;99.90;;;;;;5042215;23;20154;-75
2022/10/01 06:49:30;;;;;;;1.57;1.47;;;8.30;99.90;;;;;;5041275;23;20167;-73
2022/10/01 06:53:50;;;;;;;2.40;1.40;;;8.30;99.90;;;;;;5043152;23;20672;-74
2022/10/01 06:55:50;;;;;;;1.37;1.20;;;8.30;99.90;;;;;;5043001;23;20155;-73
2022/10/01 06:57:57;;;;;;;1.50;1.37;;;8.20;99.90;;;;;;5043254;23;20173;-74
2022/10/01 06:59:58;;;;;;;2.03;1.63;;;8.30;99.90;;;;;;5041345;23;20158;-74
2022/10/01 07:01:58;;;;;;;2.37;1.50;;;8.30;99.90;;;;;;5042799;23;20238;-74
2022/10/01 07:03:59;;;;;;;2.07;1.67;;;8.30;99.90;;;;;;5043200;23;20608;-74
2022/10/01 07:06:04;;;;;;;2.73;1.70;;;8.20;99.90;;;;;;5043084;23;20265;-74
2022/10/01 07:08:06;;;;;;;1.37;1.10;;;8.20;99.90;;;;;;5043181;23;20186;-74
2022/10/01 07:10:08;;;;;;;2.07;1.40;;;8.30;99.90;;;;;;5043774;23;20173;-74
2022/10/01 07:12:08;;;;;;;4.50;2.30;;;8.30;99.90;;;;;;5041137;23;20167;-74
2022/10/01 07:14:09;;;;;;;3.23;2.17;;;8.30;99.90;;;;;;5044735;23;20607;-74
2022/10/01 07:16:10;;;;;;;1.90;1.60;;;8.30;99.90;;;;;;5044003;23;20234;-75
2022/10/01 07:18:12;;;;;;;2.17;1.17;;;8.30;99.90;;;;;;5042372;23;20594;-74
2022/10/01 07:20:13;;;;;;;1.60;1.40;;;8.40;99.90;;;;;;5042980;23;20159;-74
2022/10/01 07:22:14;;;;;;;3.30;1.30;;;8.40;99.90;;;;;;5044460;23;20186;-74
2022/10/01 07:24:15;;;;;;;1.43;1.33;;;8.40;99.90;;;;;;5044596;23;20685;-74
2022/10/01 07:26:16;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5041747;23;20163;-73
2022/10/01 07:28:18;;;;;;;1.60;1.20;;;8.30;99.90;;;;;;5043436;23;20194;-74
2022/10/01 07:30:19;;;;;;;1.53;1.23;;;8.30;99.90;;;;;;5042451;23;20155;-74
2022/10/01 07:32:20;;;;;;;4.63;2.80;;;8.40;99.90;;;;;;5041082;23;20225;-74
2022/10/01 07:34:24;;;;;;;2.97;2.20;;;8.40;99.90;;;;;;5043463;23;20186;-74
2022/10/01 07:36:24;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5042466;23;20192;-74
2022/10/01 07:38:25;;;;;;;1.90;1.40;;;8.50;99.90;;;;;;5040925;23;20174;-74
2022/10/01 07:40:26;;;;;;;2.47;1.63;;;8.50;99.90;;;;;;5063946;23;20511;-74
2022/10/01 07:42:27;;;;;;;1.30;1.10;;;8.50;99.90;;;;;;5040676;23;20163;-74
2022/10/01 07:44:28;;;;;;;2.80;1.00;;;8.50;99.90;;;;;;5042831;23;20540;-74
2022/10/01 07:46:29;;;;;;;2.50;0.90;;;8.50;99.90;;;;;;5042389;23;20159;-74
2022/10/01 07:48:29;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5042449;23;20166;-74
2022/10/01 07:50:30;;;;;;;1.43;1.33;;;8.60;99.90;;;;;;5041539;23;20190;-74
2022/10/01 07:52:31;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5042089;23;20221;-74
2022/10/01 07:54:31;;;;;;;0.93;0.77;;;8.60;99.90;;;;;;5042398;23;20158;-75
2022/10/01 07:56:32;;;;;;;1.63;0.93;;;8.50;99.90;;;;;;5040428;23;20170;-74
2022/10/01 07:58:33;;;;;;;1.33;0.90;;;8.50;99.90;;;;;;5042433;23;20173;-74
2022/10/01 08:00:34;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5041390;23;20190;-74
2022/10/01 08:02:36;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5041981;23;20477;-74
2022/10/01 08:06:56;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5042190;23;20177;-74
2022/10/01 08:08:57;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5041965;23;20248;-74
2022/10/01 08:11:00;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5041249;23;20198;-74
2022/10/01 08:13:13;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5041798;23;20504;-74
2022/10/01 08:15:16;;;;;;;1.63;1.20;;;8.60;99.90;;;;;;5040828;23;20171;-73
2022/10/01 08:17:16;;;;;;;1.30;1.00;;;8.50;99.90;;;;;;5042114;23;20161;-74
2022/10/01 08:19:17;;;;;;;0.83;0.83;;;8.60;99.90;;;;;;5041989;23;20202;-74
2022/10/01 08:21:18;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5041283;23;20170;-74
2022/10/01 08:23:18;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5040434;23;20281;-74
2022/10/01 08:25:19;;;;;;;1.77;1.00;;;8.50;99.90;;;;;;5064194;23;20169;-74
2022/10/01 08:27:19;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5040180;23;20221;-75
2022/10/01 08:29:20;;;;;;;0.93;0.90;;;8.60;99.90;;;;;;5064645;23;20882;-74
2022/10/01 08:31:22;;;;;;;1.53;1.30;;;8.50;99.90;;;;;;5043570;23;20170;-73
2022/10/01 08:33:22;;;;;;;1.20;0.90;;;8.60;99.90;;;;;;5043595;23;20207;-73
2022/10/01 08:35:24;;;;;;;2.57;1.60;;;8.60;99.90;;;;;;5069757;23;20162;-74
2022/10/01 08:37:28;;;;;;;4.10;1.83;;;8.50;99.90;;;;;;5069938;23;20175;-74
2022/10/01 08:39:28;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5068861;23;20194;-74
2022/10/01 08:41:39;;;;;;;1.43;1.10;;;8.50;99.90;;;;;;5068757;23;20512;-74
2022/10/01 08:43:40;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;5043790;23;20205;-74
2022/10/01 08:45:46;;;;;;;1.63;1.20;;;8.60;99.90;;;;;;5043421;23;20170;-74
2022/10/01 08:48:04;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5067625;23;20170;-74
2022/10/01 08:50:46;;;;;;;0.93;0.90;;;8.70;99.90;;;;;;5066527;23;20264;-73
2022/10/01 08:53:00;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5024875;23;20194;-74
2022/10/01 08:55:15;;;;;;;1.33;1.00;;;8.60;99.90;;;;;;5066560;23;20170;-73
2022/10/01 08:57:28;;;;;;;2.43;1.10;;;8.60;99.90;;;;;;5066204;23;20543;-74
2022/10/01 08:59:38;;;;;;;1.37;0.83;;;8.60;99.90;;;;;;5040507;23;20177;-74
2022/10/01 09:01:39;;;;;;;1.13;0.90;;;8.70;99.90;;;;;;5070143;23;20169;-73
2022/10/01 09:03:40;;;;;;;1.03;0.90;;;8.70;99.90;;;;;;5040264;23;20199;-74
2022/10/01 09:06:10;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5066248;23;20241;-72
2022/10/01 09:08:42;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5066223;23;20170;-73
2022/10/01 09:10:55;;;;;;;1.97;0.90;;;8.80;99.90;;;;;;5039653;23;20162;-73
2022/10/01 09:13:12;;;;;;;2.33;1.30;;;8.70;99.90;;;;;;5067530;23;20178;-73
2022/10/01 09:15:15;;;;;;;1.83;1.50;;;8.70;99.90;;;;;;5067983;23;20162;-73
2022/10/01 09:17:40;;;;;;;1.43;0.90;;;8.70;99.90;;;;;;5067631;23;20162;-73
2022/10/01 09:20:03;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5067712;23;20168;-73
2022/10/01 09:22:25;;;;;;;2.73;1.10;;;8.70;99.90;;;;;;5066877;23;20246;-73
2022/10/01 09:24:39;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5067793;23;20596;-73
2022/10/01 09:26:43;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;5067612;23;20241;-73
2022/10/01 09:28:49;;;;;;;0.77;0.60;;;8.90;99.90;;;;;;5067504;23;20154;-73
2022/10/01 09:31:05;;;;;;;1.20;1.03;;;9.00;99.90;;;;;;5066934;23;20177;-73
2022/10/01 09:33:16;;;;;;;1.10;0.90;;;9.30;99.90;;;;;;5067372;23;20659;-73
2022/10/01 09:36:09;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5041774;23;20263;-69
2022/10/01 09:38:39;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5002410;23;20189;-74
2022/10/01 09:40:53;;;;;;;1.27;0.83;;;9.50;99.90;;;;;;5066603;23;20166;-73
2022/10/01 09:42:55;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5056833;23;20248;-74
2022/10/01 09:44:57;;;;;;;1.77;0.70;;;9.40;99.90;;;;;;5064350;23;20225;-73
2022/10/01 09:46:57;;;;;;;1.90;1.40;;;9.40;99.90;;;;;;5041122;23;20186;-71
2022/10/01 09:49:18;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5040781;23;20162;-71
2022/10/01 09:51:48;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5065920;23;20165;-74
2022/10/01 09:54:08;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5067133;23;20174;-73
2022/10/01 09:56:18;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5066662;23;20170;-70
2022/10/01 09:58:22;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5066620;23;20646;-70
2022/10/01 10:00:25;;;;;;;1.40;0.80;;;9.30;99.90;;;;;;5065829;23;20286;-75
2022/10/01 10:02:31;;;;;;;1.53;0.73;;;9.30;99.90;;;;;;5066665;23;20185;-73
2022/10/01 10:04:31;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5066739;23;20204;-74
2022/10/01 10:06:32;;;;;;;0.80;0.70;;;9.40;99.90;;;;;;5066609;23;20162;-73
2022/10/01 10:08:35;;;;;;;0.87;0.70;;;9.40;99.90;;;;;;5040896;23;20171;-71
2022/10/01 10:10:38;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5040212;23;20198;-70
2022/10/01 10:12:40;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5066745;23;20253;-69
2022/10/01 10:14:41;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5041028;23;20794;-72
2022/10/01 10:16:46;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5066492;23;20173;-70
2022/10/01 10:18:51;;;;;;;0.80;0.77;;;9.50;99.90;;;;;;5066444;23;20197;-71
2022/10/01 10:20:53;;;;;;;1.77;0.73;;;9.70;99.90;;;;;;5039809;23;20796;-69
2022/10/01 10:23:04;;;;;;;0.67;0.63;;;9.80;99.90;;;;;;5065800;23;20195;-73
2022/10/01 10:25:18;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5066490;23;20158;-73
2022/10/01 10:27:27;;;;;;;0.93;0.60;;;9.90;99.90;;;;;;5066482;23;20502;-72
2022/10/01 10:29:30;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5066633;23;20154;-73
2022/10/01 10:31:41;;;;;;;1.40;0.77;;;9.80;99.90;;;;;;5065614;23;20169;-73
2022/10/01 10:33:46;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5066079;23;20201;-73
2022/10/01 10:36:01;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5066302;23;20213;-73
2022/10/01 10:38:02;;;;;;;0.83;0.50;;;9.70;99.90;;;;;;5066143;23;20258;-71
2022/10/01 10:40:06;;;;;;;0.97;0.87;;;9.70;99.90;;;;;;5040191;23;20179;-75
2022/10/01 10:42:12;;;;;;;1.60;0.80;;;9.70;99.90;;;;;;5065325;23;20485;-73
2022/10/01 10:44:20;;;;;;;1.17;0.90;;;9.70;99.90;;;;;;5040476;23;20203;-75
2022/10/01 10:46:28;;;;;;;1.60;0.60;;;9.70;99.90;;;;;;5066418;23;20162;-75
2022/10/01 10:48:42;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;5066053;23;20232;-74
2022/10/01 10:50:44;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5065439;23;20509;-72
2022/10/01 10:52:44;;;;;;;1.20;0.90;;;9.70;99.90;;;;;;5066091;23;20872;-72
2022/10/01 10:54:47;;;;;;;0.67;0.67;;;9.70;99.90;;;;;;5066559;23;20159;-72
2022/10/01 10:56:53;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;5066320;23;20158;-73
2022/10/01 10:58:54;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5066169;23;20221;-72
2022/10/01 11:00:57;;;;;;;3.23;1.27;;;9.70;99.90;;;;;;5065540;23;20546;-72
2022/10/01 11:03:04;;;;;;;2.20;1.63;;;9.70;99.90;;;;;;5067879;23;20670;-71