Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:14;;;;;;;10.23;4.60;;;;;;;12.81;43.60;94671.25;5130260;27;20187;-49
2023/04/29 00:02:41;;;;;;;10.67;4.73;;;;;;;12.79;43.54;94674.97;5130027;27;20235;-49
2023/04/29 00:05:09;;;;;;;11.63;4.63;;;;;;;12.78;43.75;94676.72;5130368;27;20192;-49
2023/04/29 00:07:37;;;;;;;5.83;4.43;;;;;;;12.77;43.64;94677.66;5130222;27;20661;-49
2023/04/29 00:10:04;;;;;;;7.10;4.80;;;;;;;12.73;44.01;94673.78;5130028;27;20181;-48
2023/04/29 00:12:32;;;;;;;5.40;4.00;;;;;;;12.74;44.00;94683.09;5130416;27;20195;-49
2023/04/29 00:14:59;;;;;;;8.77;4.60;;;;;;;12.71;44.19;94678.28;5129568;27;20190;-49
2023/04/29 00:17:26;;;;;;;7.03;5.03;;;;;;;12.69;44.23;94682.72;5130086;27;20188;-49
2023/04/29 00:19:53;;;;;;;8.97;5.03;;;;;;;12.67;44.27;94683.84;5130055;27;20187;-49
2023/04/29 00:22:20;;;;;;;8.20;4.53;;;;;;;12.64;44.49;94687.50;5129872;27;20887;-48
2023/04/29 00:24:49;;;;;;;8.27;4.97;;;;;;;12.61;44.31;94684.44;5129843;27;20342;-48
2023/04/29 00:27:16;;;;;;;6.10;4.97;;;;;;;12.56;44.70;94682.31;5129247;27;20191;-48
2023/04/29 00:29:43;;;;;;;7.90;4.80;;;;;;;12.57;44.69;94683.97;5129507;27;20284;-49
2023/04/29 00:32:10;;;;;;;7.07;5.07;;;;;;;12.50;44.73;94683.75;5129811;27;20861;-48
2023/04/29 00:34:37;;;;;;;8.43;4.67;;;;;;;12.52;44.96;94694.66;5130165;27;20187;-47
2023/04/29 00:37:04;;;;;;;7.73;4.97;;;;;;;12.49;44.98;94684.69;5130031;27;20188;-48
2023/04/29 00:39:30;;;;;;;8.13;5.10;;;;;;;12.47;45.17;94686.59;5129823;27;20220;-48
2023/04/29 00:41:59;;;;;;;8.70;5.27;;;;;;;12.44;45.18;94679.22;5130083;27;20215;-48
2023/04/29 00:44:26;;;;;;;8.73;5.07;;;;;;;12.43;45.13;94684.47;5129679;27;20180;-48
2023/04/29 00:46:53;;;;;;;11.37;5.23;;;;;;;12.41;45.27;94681.28;5130153;27;20245;-48
2023/04/29 00:49:20;;;;;;;7.93;5.13;;;;;;;12.16;45.49;94649.50;5130210;27;20188;-49
2023/04/29 00:51:47;;;;;;;4.93;4.43;;;;;;;12.36;45.51;94686.84;5130297;27;20192;-49
2023/04/29 00:54:15;;;;;;;10.97;5.33;;;;;;;12.33;45.42;94676.88;5130043;27;20622;-49
2023/04/29 00:56:45;;;;;;;8.07;5.43;;;;;;;12.32;45.47;94675.28;5129622;27;20187;-49
2023/04/29 00:59:14;;;;;;;12.17;5.53;;;;;;;12.17;45.78;94645.97;5129667;27;20192;-49
2023/04/29 01:01:41;;;;;;;9.13;5.73;;;;;;;12.26;45.66;94669.00;5129446;27;20249;-48
2023/04/29 01:04:08;;;;;;;9.00;5.83;;;;;;;12.24;45.92;94662.38;5129710;27;20245;-48
2023/04/29 01:06:48;;;;;;;7.37;5.63;;;;;;;12.20;46.07;94650.81;5129180;27;21006;-49
2023/04/29 01:09:29;;;;;;;7.33;5.67;;;;;;;12.20;46.12;94650.81;5129617;27;20196;-49
2023/04/29 01:12:08;;;;;;;7.80;5.93;;;;;;;12.16;46.08;94644.38;5128976;28;20678;-49
2023/04/29 01:14:37;;;;;;;9.67;6.13;;;;;;;12.03;45.96;94626.81;5129629;28;20192;-48
2023/04/29 01:17:09;;;;;;;8.33;5.20;;;;;;;12.12;46.12;94638.72;5129428;28;20185;-48
2023/04/29 01:19:45;;;;;;;12.40;6.03;;;;;;;12.11;46.31;94638.88;5129721;28;20275;-48
2023/04/29 01:22:13;;;;;;;10.87;6.03;;;;;;;12.05;46.22;94635.97;5129639;28;20224;-48
2023/04/29 01:24:41;;;;;;;6.70;5.20;;;;;;;12.07;46.29;94640.13;5129023;28;20722;-48
2023/04/29 01:27:19;;;;;;;7.67;5.30;;;;;;;12.07;46.48;94637.56;5129870;27;20566;-49
2023/04/29 01:29:56;;;;;;;9.17;5.30;;;;;;;12.03;46.67;94637.06;5129825;28;20680;-49
2023/04/29 01:32:30;;;;;;;11.87;6.03;;;;;;;11.94;46.57;94635.38;5129036;27;20287;-48
2023/04/29 01:35:04;;;;;;;9.07;4.97;;;;;;;11.98;46.47;94636.72;5129604;27;20619;-47
2023/04/29 01:37:41;;;;;;;7.37;4.43;;;;;;;11.98;46.68;94647.75;5129325;27;20189;-49
2023/04/29 01:40:16;;;;;;;8.77;5.00;;;;;;;11.93;46.68;94642.28;5131736;27;20244;-49
2023/04/29 01:42:46;;;;;;;8.03;4.57;;;;;;;11.93;46.60;94644.84;5133259;27;20241;-48
2023/04/29 01:45:17;;;;;;;9.07;4.70;;;;;;;11.92;46.64;94632.19;5133027;27;20188;-49
2023/04/29 01:47:46;;;;;;;9.90;5.27;;;;;;;11.91;46.64;94639.03;5132785;27;20185;-48
2023/04/29 01:50:13;;;;;;;6.77;4.60;;;;;;;11.89;46.77;94640.97;5132352;27;20188;-49
2023/04/29 01:52:40;;;;;;;6.23;5.00;;;;;;;11.87;46.68;94627.47;5132792;27;20192;-48
2023/04/29 01:55:07;;;;;;;6.43;4.63;;;;;;;11.83;46.82;94630.47;5132793;27;20325;-49
2023/04/29 01:57:36;;;;;;;8.90;4.57;;;;;;;11.85;46.83;94638.84;5132818;27;20227;-49
2023/04/29 02:00:03;;;;;;;5.43;4.00;;;;;;;11.84;46.67;94639.78;5131983;27;20279;-49
2023/04/29 02:02:30;;;;;;;6.20;4.07;;;;;;;11.83;46.75;94633.03;5132242;27;20215;-47
2023/04/29 02:04:57;;;;;;;7.07;4.80;;;;;;;11.82;46.76;94637.31;5132547;27;20192;-48
2023/04/29 02:07:24;;;;;;;5.63;4.40;;;;;;;11.79;46.85;94635.06;5132606;27;20196;-48
2023/04/29 02:09:50;;;;;;;8.67;4.57;;;;;;;11.79;46.81;94642.75;5132483;27;20188;-50
2023/04/29 02:12:17;;;;;;;5.57;4.63;;;;;;;11.77;46.91;94645.47;5132180;27;20281;-49
2023/04/29 02:14:46;;;;;;;9.57;4.00;;;;;;;11.76;46.90;94653.28;5132327;27;20710;-48
2023/04/29 02:17:13;;;;;;;5.77;4.17;;;;;;;11.72;46.88;94644.28;5132380;27;20509;-47
2023/04/29 02:19:40;;;;;;;8.30;4.40;;;;;;;11.69;47.05;94635.13;5132376;27;20188;-48
2023/04/29 02:22:07;;;;;;;4.60;3.93;;;;;;;11.71;47.03;94640.94;5131725;27;20245;-48
2023/04/29 02:24:34;;;;;;;4.80;3.83;;;;;;;11.70;46.89;94652.13;5131907;27;20212;-49
2023/04/29 02:27:04;;;;;;;6.47;4.00;;;;;;;11.64;47.18;94631.41;5132389;27;20188;-48
2023/04/29 02:29:32;;;;;;;5.50;4.60;;;;;;;11.67;47.10;94643.94;5132126;27;20195;-48
2023/04/29 02:32:00;;;;;;;5.53;3.80;;;;;;;11.65;47.14;94643.25;5131748;27;20220;-49
2023/04/29 02:34:27;;;;;;;4.57;3.93;;;;;;;11.60;47.23;94640.31;5121396;27;20183;-49
2023/04/29 02:36:54;;;;;;;6.20;4.53;;;;;;;11.60;47.19;94637.75;5131872;27;20215;-49
2023/04/29 02:39:21;;;;;;;8.20;4.50;;;;;;;11.59;47.33;94641.28;5131860;27;20196;-47
2023/04/29 02:41:47;;;;;;;7.80;5.10;;;;;;;11.55;47.44;94635.63;5131700;27;20209;-48
2023/04/29 02:44:14;;;;;;;5.23;4.47;;;;;;;11.54;47.46;94639.97;5131929;27;20641;-48
2023/04/29 02:46:44;;;;;;;9.07;4.20;;;;;;;11.46;47.55;94632.19;5133717;27;20275;-49
2023/04/29 02:49:12;;;;;;;6.80;4.40;;;;;;;11.50;47.43;94638.63;5132734;27;20587;-49
2023/04/29 02:51:40;;;;;;;8.63;4.63;;;;;;;11.31;47.30;94620.81;5131336;27;20192;-47
2023/04/29 02:54:07;;;;;;;5.20;4.00;;;;;;;11.48;47.47;94645.63;5132060;27;20180;-49
2023/04/29 02:56:33;;;;;;;6.47;3.70;;;;;;;11.48;47.68;94652.53;5131450;27;20542;-49
2023/04/29 02:59:00;;;;;;;5.83;4.17;;;;;;;11.46;47.64;94667.25;5131282;27;20199;-47
2023/04/29 03:01:27;;;;;;;6.70;4.13;;;;;;;11.43;47.73;94675.19;5131368;27;20184;-49
2023/04/29 03:03:54;;;;;;;4.20;3.80;;;;;;;11.42;47.79;94669.28;5131314;27;20208;-48
2023/04/29 03:06:22;;;;;;;4.90;4.33;;;;;;;11.40;47.66;94655.00;5131933;27;20184;-48
2023/04/29 03:08:49;;;;;;;5.07;4.00;;;;;;;11.38;47.90;94665.38;5131746;27;20192;-48
2023/04/29 03:11:16;;;;;;;6.67;4.50;;;;;;;11.37;47.99;94665.53;5131351;27;20189;-48
2023/04/29 03:13:44;;;;;;;6.87;4.67;;;;;;;11.36;48.08;94663.94;5131115;27;20200;-49
2023/04/29 03:16:12;;;;;;;8.87;4.63;;;;;;;11.34;48.16;94663.25;5111494;28;20590;-48
2023/04/29 03:18:39;;;;;;;4.77;4.27;;;;;;;11.33;48.20;94664.22;5115246;27;20188;-49
2023/04/29 03:21:06;;;;;;;4.97;4.13;;;;;;;11.27;48.10;94652.78;5132729;27;20191;-49
2023/04/29 03:23:34;;;;;;;9.00;4.30;;;;;;;11.31;48.11;94659.22;5132654;27;20606;-48
2023/04/29 03:26:01;;;;;;;6.23;4.20;;;;;;;11.34;48.13;94676.84;5133799;27;20557;-49
2023/04/29 03:28:28;;;;;;;7.33;4.20;;;;;;;11.32;48.28;94683.88;5133403;27;20221;-48
2023/04/29 03:30:55;;;;;;;6.53;4.47;;;;;;;11.33;48.36;94692.38;5131202;27;20188;-48
2023/04/29 03:33:22;;;;;;;6.67;4.30;;;;;;;11.32;48.29;94695.88;5131099;27;20223;-49
2023/04/29 03:35:49;;;;;;;7.50;3.80;;;;;;;11.25;48.53;94683.63;5130856;27;20196;-49
2023/04/29 03:38:15;;;;;;;9.30;5.00;;;;;;;11.32;48.64;94699.25;5130944;27;20700;-49
2023/04/29 03:40:44;;;;;;;8.17;4.70;;;;;;;11.33;48.54;94702.63;5131449;27;20199;-48
2023/04/29 03:43:12;;;;;;;11.40;5.93;;;;;;;11.33;48.51;94695.72;5131768;27;20204;-47
2023/04/29 03:45:39;;;;;;;12.77;5.67;;;;;;;11.34;48.57;94696.53;5110066;28;20197;-48
2023/04/29 03:48:06;;;;;;;8.80;5.50;;;;;;;11.34;48.50;94694.78;5110151;28;20257;-50
2023/04/29 03:50:33;;;;;;;8.53;5.77;;;;;;;11.38;48.64;94687.63;5109727;28;20711;-48
2023/04/29 03:53:00;;;;;;;8.43;5.40;;;;;;;11.39;48.68;94691.78;5110046;28;20234;-48
2023/04/29 03:55:27;;;;;;;8.93;5.87;;;;;;;11.42;48.58;94681.28;5109992;28;20254;-48
2023/04/29 03:57:55;;;;;;;10.53;6.40;;;;;;;11.44;48.46;94685.31;5120847;27;20211;-50
2023/04/29 04:00:22;;;;;;;11.23;6.00;;;;;;;11.47;48.74;94685.00;5130582;27;20185;-49
2023/04/29 04:02:49;;;;;;;10.60;5.97;;;;;;;11.52;48.43;94694.81;5130195;27;20223;-48
2023/04/29 04:05:18;;;;;;;11.57;5.73;;;;;;;11.58;48.37;94691.69;5130827;27;20199;-49
2023/04/29 04:07:45;;;;;;;8.20;5.70;;;;;;;11.63;48.59;94686.16;5130569;27;20192;-47
2023/04/29 04:10:11;;;;;;;10.03;5.93;;;;;;;11.68;48.33;94689.88;5131052;27;20189;-49
2023/04/29 04:12:38;;;;;;;7.97;5.70;;;;;;;11.74;48.20;94691.88;5130347;27;20188;-48
2023/04/29 04:15:07;;;;;;;11.13;5.97;;;;;;;11.80;48.15;94693.06;5130587;27;20207;-50
2023/04/29 04:17:34;;;;;;;10.13;5.73;;;;;;;11.75;48.01;94674.75;5129629;27;20241;-48
2023/04/29 04:20:01;;;;;;;10.03;5.90;;;;;;;11.96;48.02;94692.41;5129984;27;20188;-48
2023/04/29 04:22:27;;;;;;;8.70;5.23;;;;;;;12.04;47.86;94698.41;5130137;27;20601;-48
2023/04/29 04:24:55;;;;;;;12.93;5.80;;;;;;;12.12;47.66;94687.44;5129759;27;20235;-48
2023/04/29 04:27:22;;;;;;;8.33;5.67;;;;;;;12.15;47.64;94673.53;5130062;27;20198;-48
2023/04/29 04:29:48;;;;;;;10.17;5.53;;;;;;;12.28;47.48;94674.75;5130204;27;20710;-49
2023/04/29 04:32:17;;;;;;;8.87;4.97;;;;;;;12.41;47.45;94684.63;5129073;27;20295;-47
2023/04/29 04:34:43;;;;;;;9.27;6.03;;;;;;;12.50;47.39;94680.38;5130303;27;20351;-49
2023/04/29 04:37:10;;;;;;;7.30;5.47;;;;;;;12.60;47.06;94691.34;5130749;27;20176;-50
2023/04/29 04:39:38;;;;;;;12.60;5.70;;;;;;;12.69;47.06;94694.75;5130353;27;20226;-49
2023/04/29 04:42:05;;;;;;;7.57;5.47;;;;;;;12.80;46.92;94705.59;5130850;27;20188;-48
2023/04/29 04:44:32;;;;;;;9.27;5.40;;;;;;;12.89;46.76;94691.03;5129728;27;20314;-49
2023/04/29 04:47:00;;;;;;;7.23;5.27;;;;;;;12.98;46.47;94695.25;5136538;27;20620;-49
2023/04/29 04:49:28;;;;;;;13.40;5.60;;;;;;;13.10;46.52;94703.50;5150113;27;20187;-47
2023/04/29 04:51:54;;;;;;;10.47;6.03;;;;;;;13.21;46.30;94705.84;5137139;27;20184;-48
2023/04/29 04:54:21;;;;;;;9.23;5.90;;;;;;;13.33;46.29;94693.53;5129502;27;20674;-48
2023/04/29 04:56:50;;;;;;;8.87;5.60;;;;;;;13.42;45.98;94679.75;5131243;27;20192;-53
2023/04/29 04:59:18;;;;;;;6.70;3.80;;;;;;;13.98;70.58;94683.44;5130752;27;20184;-49
2023/04/29 05:01:45;;;;;;;6.57;3.67;;;;;;;14.80;69.50;94688.59;5129625;27;20633;-47
2023/04/29 05:04:12;;;;;;;17.53;4.27;;;;;;;15.62;66.93;94680.63;5129107;27;20210;-49
2023/04/29 05:06:40;;;;;;;11.13;4.53;;;;;;;16.33;64.36;94674.41;5129548;28;20214;-48
2023/04/29 05:09:07;;;;;;;10.53;4.30;;;;;;;16.92;61.86;94669.38;5129651;27;20661;-48
2023/04/29 05:11:33;;;;;;;13.37;4.30;;;;;;;17.43;60.12;94671.25;5130008;27;20185;-49
2023/04/29 05:14:00;;;;;;;9.43;4.73;;;;;;;17.87;58.70;94666.00;5130715;27;20185;-49
2023/04/29 05:16:27;;;;;;;7.00;4.43;;;;;;;18.17;57.26;94669.28;5133417;27;20531;-49
2023/04/29 05:18:54;;;;;;;11.50;5.23;;;;;;;18.25;55.48;94656.22;5132990;27;20216;-50
2023/04/29 05:21:20;;;;;;;9.77;5.33;;;;;;;18.20;53.43;94653.41;5133750;27;20191;-50
2023/04/29 05:23:48;;;;;;;6.93;4.90;;;;;;;18.16;52.09;94665.09;5133254;27;20227;-50
2023/04/29 05:26:15;;;;;;;7.53;4.83;;;;;;;18.10;50.93;94667.63;5133928;27;20196;-50
2023/04/29 05:28:42;;;;;;;6.50;4.90;;;;;;;18.02;50.20;94656.41;5132853;27;20214;-49
2023/04/29 05:31:10;;;;;;;13.07;5.73;;;;;;;17.97;49.33;94650.19;5133217;27;20236;-49
2023/04/29 05:33:36;;;;;;;11.10;5.90;;;;;;;17.88;48.95;94654.69;5130283;27;20185;-49
2023/04/29 05:36:03;;;;;;;6.80;4.30;;;;;;;17.89;48.34;94665.84;5133293;27;20199;-49
2023/04/29 05:38:30;;;;;;;7.33;5.17;;;;;;;17.87;47.82;94663.41;5132585;27;20191;-49
2023/04/29 05:40:58;;;;;;;8.83;5.70;;;;;;;17.82;47.32;94644.25;5133241;27;20192;-49
2023/04/29 05:43:26;;;;;;;8.03;4.77;;;;;;;17.87;46.81;94653.06;5133109;27;20208;-50
2023/04/29 05:45:53;;;;;;;9.07;5.10;;;;;;;17.95;46.34;94657.31;5132620;27;20222;-49
2023/04/29 05:48:19;;;;;;;8.07;5.57;;;;;;;18.05;46.06;94657.84;5132997;27;20199;-50
2023/04/29 05:50:47;;;;;;;6.13;5.17;;;;;;;18.19;45.54;94658.78;5132945;27;20188;-50
2023/04/29 05:53:14;;;;;;;10.03;5.57;;;;;;;18.26;45.13;94644.91;5133445;27;20206;-49
2023/04/29 05:55:43;;;;;;;6.87;5.07;;;;;;;18.56;44.82;94660.25;5132947;27;20188;-51
2023/04/29 05:58:12;;;;;;;9.83;5.47;;;;;;;18.76;44.47;94660.44;5133502;27;20176;-50
2023/04/29 06:00:39;;;;;;;9.97;5.57;;;;;;;19.02;44.25;94670.97;5134488;27;20246;-50
2023/04/29 06:03:06;;;;;;;6.50;5.17;;;;;;;19.32;43.79;94660.38;5132308;27;20180;-49
2023/04/29 06:05:33;;;;;;;7.37;5.10;;;;;;;19.78;43.34;94657.22;5132492;27;20642;-51
2023/04/29 06:08:01;;;;;;;9.30;5.30;;;;;;;20.28;43.00;94666.28;5132107;27;20187;-51
2023/04/29 06:10:27;;;;;;;7.70;5.67;;;;;;;20.84;42.72;94661.72;5132496;27;20572;-50
2023/04/29 06:12:54;;;;;;;5.37;4.67;;;;;;;21.58;42.52;94661.38;5132102;27;20215;-50
2023/04/29 06:15:22;;;;;;;5.97;4.60;;;;;;;22.37;41.91;94654.19;5132439;27;20196;-49
2023/04/29 06:17:49;;;;;;;8.15;5.43;;;;;;;23.23;41.54;94658.69;5131891;27;20189;-49
2023/04/29 06:20:16;;;;;;;8.70;4.50;;;;;;;24.09;40.80;94659.47;5132365;27;20568;-48
2023/04/29 06:22:43;;;;;;;7.25;4.78;;;;;;;24.92;40.30;94658.63;5132324;27;20210;-49
2023/04/29 06:25:10;;;;;;;8.07;5.25;;;;;;;25.72;39.16;94658.75;5131096;27;20285;-50
2023/04/29 06:27:36;;;;;;;7.32;4.88;;;;;;;26.53;38.46;94669.19;5131875;27;20188;-50
2023/04/29 06:30:04;;;;;;;8.27;4.78;;;;;;;27.27;38.13;94669.00;5131927;27;20185;-51
2023/04/29 06:32:32;;;;;;;7.72;4.60;;;;;;;27.99;37.48;94670.69;5131910;27;20684;-49
2023/04/29 06:35:00;;;;;;;6.50;4.78;;;;;;;28.71;36.48;94667.72;5132259;27;20642;-52
2023/04/29 06:37:27;;;;;;;5.25;4.43;;;;;;;29.45;36.11;94672.16;5132172;27;20204;-50
2023/04/29 06:39:54;;;;;;;6.57;5.00;;;;;;;30.06;34.95;94668.97;5132493;27;20189;-51
2023/04/29 06:42:21;;;;;;;8.40;4.97;;;;;;;30.46;34.60;94664.84;5132762;27;20184;-49
2023/04/29 06:44:47;;;;;;;6.95;4.45;;;;;;;30.91;34.28;94671.22;5131529;27;20220;-50
2023/04/29 06:47:14;;;;;;;6.75;4.38;;;;;;;31.44;33.70;94661.91;5131856;27;20200;-52
2023/04/29 06:49:43;;;;;;;8.68;4.95;;;;;;;32.03;33.10;94668.28;5131369;27;20197;-50
2023/04/29 06:52:10;;;;;;;6.25;4.47;;;;;;;32.57;32.90;94664.81;5131704;27;20220;-49
2023/04/29 06:54:37;;;;;;;14.63;4.60;;;;;;;33.20;32.12;94669.31;5131744;27;20181;-51
2023/04/29 06:57:04;;;;;;;9.90;4.13;;;;;;;33.86;31.55;94668.63;5131676;27;20532;-51
2023/04/29 06:59:31;;;;;;;4.88;4.15;;;;;;;34.53;31.17;94665.88;5131484;27;20200;-51
2023/04/29 07:01:58;;;;;;;7.22;4.95;;;;;;;34.91;30.70;94620.63;5131495;27;20189;-51
2023/04/29 07:04:25;;;;;;;4.97;3.80;;;;;;;35.80;30.17;94662.91;5131286;27;20611;-50
2023/04/29 07:06:54;;;;;;;4.68;4.15;;;;;;;36.30;29.73;94657.56;5131537;27;20199;-51
2023/04/29 07:09:22;;;;;;;4.82;4.25;;;;;;;36.86;29.28;94666.16;5132069;27;20660;-51
2023/04/29 07:11:49;;;;;;;7.18;4.43;;;;;;;37.34;28.87;94655.59;5132183;27;20665;-51
2023/04/29 07:14:16;;;;;;;7.43;4.28;;;;;;;37.55;28.44;94637.19;5131130;27;20611;-50
2023/04/29 07:16:43;;;;;;;8.63;4.15;;;;;;;37.77;28.23;94660.31;5130973;27;20188;-50
2023/04/29 07:19:09;;;;;;;4.95;3.75;;;;;;;37.86;28.03;94653.16;5130358;27;20249;-50
2023/04/29 07:21:36;;;;;;;6.10;4.60;;;;;;;38.01;27.75;94657.28;5131312;27;20580;-51
2023/04/29 07:24:05;;;;;;;6.57;4.43;;;;;;;38.25;27.53;94656.03;5130730;27;20228;-51
2023/04/29 07:26:32;;;;;;;6.00;4.20;;;;;;;38.50;27.35;94657.94;5130577;27;20280;-50
2023/04/29 07:28:59;;;;;;;110.70;41.33;;;;;;;38.43;25.32;94659.53;5130931;27;20188;-51
2023/04/29 07:31:25;;;;;;;84.00;32.70;;;;;;;38.53;25.42;94667.22;5129994;27;20707;-52
2023/04/29 07:33:54;;;;;;;68.63;28.52;;;;;;;38.71;25.74;94659.97;5130577;27;20608;-51
2023/04/29 07:36:20;;;;;;;68.93;28.45;;;;;;;38.88;25.50;94660.75;5130873;27;20177;-51
2023/04/29 07:38:47;;;;;;;57.47;22.77;;;;;;;39.03;25.80;94656.00;5130948;27;20192;-51
2023/04/29 07:41:15;;;;;;;51.78;22.90;;;;;;;39.01;25.88;94660.91;5130792;27;20203;-51
2023/04/29 07:43:42;;;;;;;46.20;22.08;;;;;;;38.94;25.53;94661.38;5131006;27;20195;-52
2023/04/29 07:46:09;;;;;;;49.53;20.52;;;;;;;38.87;25.99;94653.06;5130728;27;20199;-51
2023/04/29 07:48:38;;;;;;;40.05;18.08;;;;;;;38.84;26.01;94654.47;5129919;27;20282;-51
2023/04/29 07:51:05;;;;;;;45.60;18.27;;;;;;;38.70;26.02;94647.72;5130764;27;20267;-53
2023/04/29 07:53:32;;;;;;;43.75;16.40;;;;;;;38.53;25.81;94651.19;5130199;27;20261;-52
2023/04/29 07:55:59;;;;;;;37.00;15.70;;;;;;;38.28;25.96;94628.69;5130808;27;20196;-53
2023/04/29 07:58:28;;;;;;;34.35;15.40;;;;;;;38.24;25.87;94630.41;5130253;27;20269;-51
2023/04/29 08:00:55;;;;;;;33.00;15.15;;;;;;;38.05;25.98;94628.84;5130487;27;20192;-52
2023/04/29 08:03:21;;;;;;;31.25;13.77;;;;;;;37.77;26.02;94622.16;5130587;27;20195;-50
2023/04/29 08:05:50;;;;;;;25.83;12.50;;;;;;;37.65;26.20;94631.59;5130503;27;20216;-51
2023/04/29 08:08:16;;;;;;;28.45;13.07;;;;;;;37.32;26.42;94595.66;5130213;27;20958;-52
2023/04/29 08:10:43;;;;;;;30.75;13.07;;;;;;;37.40;26.25;94626.94;5130433;27;20676;-51
2023/04/29 08:13:10;;;;;;;26.25;11.70;;;;;;;37.24;26.66;94625.75;5130268;27;20195;-51
2023/04/29 08:15:38;;;;;;;25.27;11.55;;;;;;;37.07;26.38;94621.91;5130396;27;20187;-52
2023/04/29 08:18:05;;;;;;;21.98;10.52;;;;;;;36.87;26.59;94625.84;5130158;27;20196;-50
2023/04/29 08:20:32;;;;;;;23.73;11.15;;;;;;;36.57;26.90;94630.09;5131058;27;20188;-50
2023/04/29 08:22:59;;;;;;;31.52;10.23;;;;;;;36.26;27.00;94629.97;5130574;27;20191;-51
2023/04/29 08:25:27;;;;;;;23.42;10.35;;;;;;;35.98;27.17;94631.94;5130534;27;20252;-50
2023/04/29 08:27:54;;;;;;;23.02;9.75;;;;;;;35.81;26.93;94619.22;5130472;27;20180;-52
2023/04/29 08:30:21;;;;;;;15.27;8.85;;;;;;;35.74;26.98;94620.69;5130226;27;20618;-51
2023/04/29 08:32:50;;;;;;;19.13;9.70;;;;;;;35.71;27.11;94608.78;5130706;27;20188;-53
2023/04/29 08:35:16;;;;;;;13.30;7.68;;;;;;;35.79;26.67;94609.94;5130549;27;20180;-52
2023/04/29 08:37:43;;;;;;;14.85;8.10;;;;;;;35.85;26.43;94620.19;5131470;27;20188;-50
2023/04/29 08:40:11;;;;;;;14.57;7.45;;;;;;;35.96;26.51;94614.63;5130673;27;20200;-51
2023/04/29 08:42:37;;;;;;;17.35;7.97;;;;;;;35.90;26.28;94611.31;5130208;27;20221;-51
2023/04/29 08:45:05;;;;;;;16.95;7.95;;;;;;;35.63;26.64;94609.50;5130341;27;20215;-51
2023/04/29 08:47:33;;;;;;;14.07;7.45;;;;;;;35.25;26.76;94611.53;5129788;27;20192;-51
2023/04/29 08:50:04;;;;;;;14.13;7.00;;;;;;;34.97;27.06;94600.06;5133168;27;20188;-51
2023/04/29 08:52:31;;;;;;;11.75;6.65;;;;;;;34.90;27.03;94603.91;5134271;27;20230;-51
2023/04/29 08:54:58;;;;;;;11.52;6.70;;;;;;;34.82;26.92;94599.25;5134001;27;20223;-50
2023/04/29 08:57:26;;;;;;;13.60;6.82;;;;;;;34.68;26.98;94593.91;5134434;27;20498;-51
2023/04/29 08:59:53;;;;;;;10.07;6.45;;;;;;;34.67;27.11;94594.19;5133751;27;20232;-50
2023/04/29 09:02:21;;;;;;;12.90;6.20;;;;;;;34.63;27.17;94593.19;5134255;27;20188;-50
2023/04/29 09:04:55;;;;;;;12.73;6.55;;;;;;;34.58;26.76;94591.41;5134049;27;20225;-52
2023/04/29 09:07:24;;;;;;;13.63;6.10;;;;;;;34.54;27.01;94589.63;5134581;27;20287;-51
2023/04/29 09:09:53;;;;;;;11.20;6.07;;;;;;;34.49;27.10;94589.72;5136268;27;20248;-50
2023/04/29 09:12:20;;;;;;;13.15;5.43;;;;;;;34.35;26.70;94584.34;5134641;27;20195;-49
2023/04/29 09:14:47;;;;;;;9.50;5.72;;;;;;;34.15;26.91;94582.78;5134056;27;20661;-51
2023/04/29 09:17:15;;;;;;;11.25;5.90;;;;;;;33.98;26.81;94585.94;5134015;27;20192;-50
2023/04/29 09:19:42;;;;;;;8.25;4.93;;;;;;;33.81;26.95;94580.31;5133957;27;20219;-50
2023/04/29 09:22:10;;;;;;;8.77;5.82;;;;;;;33.70;26.53;94580.47;5133513;27;20241;-50
2023/04/29 09:24:38;;;;;;;9.88;5.30;;;;;;;33.56;26.72;94581.47;5133263;27;20227;-50
2023/04/29 09:27:05;;;;;;;11.05;5.20;;;;;;;33.41;26.64;94583.19;5133579;27;20606;-50
2023/04/29 09:29:33;;;;;;;9.88;5.68;;;;;;;33.34;26.89;94580.09;5133879;27;20204;-51
2023/04/29 09:32:00;;;;;;;11.68;5.45;;;;;;;33.27;26.50;94568.25;5132761;27;20245;-55
2023/04/29 09:34:37;;;;;;;9.13;5.05;;;;;;;33.16;26.88;94570.22;5132891;27;20645;-52
2023/04/29 09:37:04;;;;;;;11.32;5.78;;;;;;;33.02;26.86;94562.16;5132794;27;20649;-51
2023/04/29 09:39:39;;;;;;;7.18;4.70;;;;;;;32.89;26.87;94555.66;5133820;27;20248;-52
2023/04/29 09:42:07;;;;;;;8.85;5.25;;;;;;;32.82;26.98;94554.41;5132828;27;20195;-51
2023/04/29 09:44:35;;;;;;;7.05;5.38;;;;;;;32.75;26.54;94556.59;5133413;27;20220;-51
2023/04/29 09:47:05;;;;;;;7.38;4.50;;;;;;;32.63;26.79;94556.97;5132542;27;20668;-50
2023/04/29 09:49:34;;;;;;;10.75;5.47;;;;;;;32.50;26.61;94554.97;5133204;27;20572;-51
2023/04/29 09:52:02;;;;;;;5.70;4.10;;;;;;;32.21;26.88;94523.94;5132789;27;20323;-50
2023/04/29 09:54:31;;;;;;;11.05;4.93;;;;;;;32.28;26.53;94552.75;5133021;27;20637;-50
2023/04/29 09:57:01;;;;;;;7.80;4.75;;;;;;;32.20;26.59;94546.97;5133013;27;20187;-51
2023/04/29 09:59:28;;;;;;;11.05;4.88;;;;;;;32.20;26.89;94541.69;5132972;27;20215;-51
2023/04/29 10:01:56;;;;;;;5.88;4.07;;;;;;;32.12;27.01;94536.19;5131579;27;20621;-51
2023/04/29 10:04:25;;;;;;;6.30;4.30;;;;;;;32.08;26.61;94527.22;5133066;27;20204;-52
2023/04/29 10:06:53;;;;;;;7.05;4.57;;;;;;;32.08;26.55;94520.09;5133038;27;20188;-50
2023/04/29 10:09:21;;;;;;;11.65;4.18;;;;;;;32.08;26.54;94525.41;5133268;27;20188;-52
2023/04/29 10:11:49;;;;;;;10.30;4.60;;;;;;;32.03;26.50;94520.13;5132707;27;20538;-53
2023/04/29 10:14:18;;;;;;;7.97;4.63;;;;;;;31.98;26.87;94514.88;5133366;27;20451;-50
2023/04/29 10:16:47;;;;;;;8.57;4.63;;;;;;;31.67;26.95;94482.53;5133091;27;20196;-51
2023/04/29 10:19:19;;;;;;;6.03;4.18;;;;;;;31.79;26.59;94514.72;5133024;27;20196;-51
2023/04/29 10:21:48;;;;;;;7.20;4.38;;;;;;;31.69;27.16;94518.22;5133044;27;20298;-52
2023/04/29 10:24:18;;;;;;;7.45;4.85;;;;;;;31.59;26.67;94514.84;5132871;27;20866;-52
2023/04/29 10:26:46;;;;;;;6.65;4.03;;;;;;;31.45;27.27;94512.81;5132783;27;20209;-50
2023/04/29 10:29:15;;;;;;;6.60;4.22;;;;;;;31.22;27.07;94494.94;5137381;27;20202;-51
2023/04/29 10:31:44;;;;;;;12.52;4.22;;;;;;;31.16;27.12;94507.34;5132815;27;20215;-50
2023/04/29 10:34:13;;;;;;;10.00;4.20;;;;;;;31.03;27.19;94507.94;5132372;27;20203;-50
2023/04/29 10:36:41;;;;;;;8.20;4.47;;;;;;;30.87;26.96;94504.59;5132545;27;20239;-52
2023/04/29 10:39:13;;;;;;;5.55;4.07;;;;;;;30.75;27.38;94512.00;5132481;27;20275;-50
2023/04/29 10:41:45;;;;;;;4.60;3.90;;;;;;;30.59;27.10;94503.31;5132640;27;20203;-50
2023/04/29 10:44:12;;;;;;;6.35;3.90;;;;;;;30.46;27.20;94509.91;5132212;27;20279;-51
2023/04/29 10:46:39;;;;;;;5.32;3.72;;;;;;;30.39;27.36;94509.38;5132213;27;20605;-51
2023/04/29 10:49:08;;;;;;;5.55;3.63;;;;;;;30.34;27.60;94505.97;5132734;27;20188;-51
2023/04/29 10:51:39;;;;;;;6.75;4.07;;;;;;;30.27;27.52;94501.00;5133109;27;20195;-51
2023/04/29 10:54:12;;;;;;;6.22;3.72;;;;;;;30.29;27.10;94500.72;5132100;27;20188;-51
2023/04/29 10:56:41;;;;;;;5.60;4.10;;;;;;;30.25;27.38;94497.81;5132156;27;20187;-51
2023/04/29 10:59:15;;;;;;;5.95;3.30;;;;;;;30.22;27.50;94496.50;5132005;27;20275;-50
2023/04/29 11:01:46;;;;;;;3.83;3.45;;;;;;;30.16;27.67;94491.50;5132340;27;20176;-50
2023/04/29 11:04:15;;;;;;;4.50;3.58;;;;;;;30.06;27.72;94494.13;5132248;27;20204;-49
2023/04/29 11:06:46;;;;;;;6.45;3.78;;;;;;;29.91;27.46;94495.66;5131841;27;20654;-51
2023/04/29 11:09:15;;;;;;;4.43;3.25;;;;;;;29.76;27.65;94490.41;5131782;27;20268;-51
2023/04/29 11:12:01;;;;;;;6.22;3.60;;;;;;;29.60;27.48;94494.06;5131701;27;20184;-50
2023/04/29 11:14:32;;;;;;;6.68;3.55;;;;;;;29.41;27.51;94488.47;5132071;27;20286;-51
2023/04/29 11:17:00;;;;;;;4.88;3.17;;;;;;;29.23;27.68;94490.53;5131789;27;20192;-50
2023/04/29 11:19:32;;;;;;;4.68;3.22;;;;;;;29.06;27.93;94483.88;5133015;27;20199;-50
2023/04/29 11:22:11;;;;;;;5.88;3.47;;;;;;;28.85;28.02;94485.63;5131923;27;20227;-51
2023/04/29 11:24:49;;;;;;;7.10;3.42;;;;;;;28.66;27.91;94491.31;5131339;27;20675;-51
2023/04/29 11:27:16;;;;;;;5.20;3.28;;;;;;;28.31;28.18;94462.94;5132459;27;20187;-50
2023/04/29 11:29:43;;;;;;;5.13;3.17;;;;;;;28.32;28.22;94484.75;5131650;27;20195;-53
2023/04/29 11:32:10;;;;;;;3.40;3.00;;;;;;;28.05;28.32;94472.50;5131147;27;20264;-50