Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:15;;;;;;;10.55;6.35;;;;;;;2.99;88.84;102736.72;5019372;28;20446;-87
2023/01/28 00:03:41;;;;;;;9.87;6.40;;;;;;;2.98;88.93;102735.00;5019496;28;20424;-88
2023/01/28 00:06:12;;;;;;;11.30;6.10;;;;;;;2.99;89.09;102731.34;5018979;28;20033;-88
2023/01/28 00:08:40;;;;;;;8.93;5.82;;;;;;;3.00;88.98;102738.44;5036715;28;20062;-88
2023/01/28 00:11:07;;;;;;;11.00;5.88;;;;;;;3.00;89.31;102735.75;5019004;28;20025;-87
2023/01/28 00:13:33;;;;;;;10.98;6.25;;;;;;;3.02;89.29;102743.69;5036655;28;20044;-87
2023/01/28 00:16:03;;;;;;;9.15;6.20;;;;;;;2.96;89.19;102745.00;5035264;28;20029;-88
2023/01/28 00:18:30;;;;;;;11.00;6.45;;;;;;;2.95;89.08;102732.56;5019120;28;20475;-87
2023/01/28 00:20:59;;;;;;;9.73;6.28;;;;;;;2.92;89.12;102741.72;5018946;28;20033;-87
2023/01/28 00:23:26;;;;;;;9.67;6.10;;;;;;;2.97;89.02;102752.09;5018047;28;20064;-88
2023/01/28 00:25:53;;;;;;;9.35;5.80;;;;;;;2.92;88.78;102743.53;5017236;28;20033;-87
2023/01/28 00:28:22;;;;;;;11.05;6.30;;;;;;;2.89;88.99;102751.81;5018334;28;20049;-87
2023/01/28 00:30:50;;;;;;;10.52;6.28;;;;;;;2.87;89.15;102751.94;5018523;28;20430;-88
2023/01/28 00:33:19;;;;;;;12.30;6.28;;;;;;;2.83;89.26;102745.09;5035982;28;20045;-88
2023/01/28 00:35:44;;;;;;;10.37;6.20;;;;;;;2.84;89.01;102743.28;5018769;28;20037;-88
2023/01/28 00:38:10;;;;;;;11.07;6.57;;;;;;;2.89;89.33;102757.16;5018846;28;20140;-88
2023/01/28 00:40:35;;;;;;;11.13;6.70;;;;;;;2.90;89.56;102761.56;5018534;28;20457;-88
2023/01/28 00:43:03;;;;;;;11.97;6.30;;;;;;;2.93;90.10;102764.84;5035706;28;20033;-88
2023/01/28 00:45:28;;;;;;;10.13;6.03;;;;;;;2.91;89.73;102761.44;5001696;28;20030;-87
2023/01/28 00:47:57;;;;;;;10.47;5.83;;;;;;;2.87;89.08;102757.28;5018262;28;20041;-87
2023/01/28 00:50:25;;;;;;;9.48;5.95;;;;;;;2.87;88.77;102756.44;5018088;28;20029;-87
2023/01/28 00:52:51;;;;;;;10.90;5.80;;;;;;;2.86;88.09;102762.78;5018695;28;20471;-87
2023/01/28 00:55:16;;;;;;;10.00;6.05;;;;;;;2.86;88.40;102760.94;5036285;28;20037;-88
2023/01/28 00:57:44;;;;;;;13.15;6.63;;;;;;;2.84;87.95;102760.22;5018760;28;20040;-88
2023/01/28 01:00:15;;;;;;;10.75;6.20;;;;;;;2.83;87.68;102763.84;5017958;28;20048;-88
2023/01/28 01:02:41;;;;;;;11.52;6.13;;;;;;;2.84;87.95;102762.06;5017627;28;20041;-88
2023/01/28 01:05:07;;;;;;;11.10;6.05;;;;;;;2.84;87.68;102767.41;5018635;28;20033;-87
2023/01/28 01:07:53;;;;;;;10.48;6.38;;;;;;;2.85;87.54;102778.00;5018570;28;20029;-87
2023/01/28 01:10:18;;;;;;;10.10;5.67;;;;;;;2.84;87.98;102765.56;5035851;28;20036;-88
2023/01/28 01:12:48;;;;;;;10.90;5.97;;;;;;;2.82;87.83;102762.16;5035154;28;20108;-88
2023/01/28 01:15:14;;;;;;;9.80;5.85;;;;;;;2.85;87.88;102763.72;5033842;28;20396;-88
2023/01/28 01:17:42;;;;;;;10.40;5.88;;;;;;;2.81;88.02;102763.97;5017885;28;20033;-88
2023/01/28 01:20:16;;;;;;;10.85;6.00;;;;;;;2.79;88.03;102759.69;5017567;28;20123;-88
2023/01/28 01:22:44;;;;;;;10.60;6.10;;;;;;;2.81;87.94;102766.66;5034870;28;20087;-87
2023/01/28 01:25:15;;;;;;;11.15;6.60;;;;;;;2.78;88.31;102763.38;5017525;28;20057;-88
2023/01/28 01:27:41;;;;;;;9.43;5.75;;;;;;;2.81;87.76;102771.19;5017374;28;20030;-87
2023/01/28 01:30:08;;;;;;;9.95;5.82;;;;;;;2.79;87.71;102773.97;5016794;28;20084;-88
2023/01/28 01:32:35;;;;;;;10.10;5.78;;;;;;;2.79;87.31;102757.00;5017286;28;20033;-87
2023/01/28 01:35:01;;;;;;;9.20;5.68;;;;;;;2.77;87.42;102761.66;5017032;28;20045;-87
2023/01/28 01:37:27;;;;;;;8.73;5.22;;;;;;;2.75;87.04;102758.25;5017031;28;20544;-87
2023/01/28 01:40:02;;;;;;;10.68;5.80;;;;;;;2.73;87.50;102758.38;5017475;28;20029;-84
2023/01/28 01:42:30;;;;;;;10.93;6.37;;;;;;;2.75;86.82;102756.41;5018522;28;20033;-88
2023/01/28 01:44:57;;;;;;;10.75;6.30;;;;;;;2.78;87.16;102761.53;5017063;28;20022;-88
2023/01/28 01:47:39;;;;;;;11.40;5.93;;;;;;;2.79;86.83;102762.38;5017008;28;20029;-88
2023/01/28 01:50:23;;;;;;;11.52;6.50;;;;;;;2.76;86.66;102767.97;5017605;28;20076;-87
2023/01/28 01:52:53;;;;;;;11.15;6.35;;;;;;;2.72;86.84;102764.69;5017710;28;20028;-88
2023/01/28 01:55:24;;;;;;;11.07;6.13;;;;;;;2.72;86.78;102766.53;5017019;28;20032;-88
2023/01/28 01:57:53;;;;;;;11.15;6.30;;;;;;;2.68;86.85;102767.72;5016546;28;20059;-88
2023/01/28 02:00:21;;;;;;;12.02;7.05;;;;;;;2.67;86.66;102768.69;5016803;28;20124;-87
2023/01/28 02:02:50;;;;;;;13.25;6.72;;;;;;;2.69;87.12;102764.03;5016144;28;20425;-88
2023/01/28 02:05:21;;;;;;;10.20;6.22;;;;;;;2.69;86.84;102766.72;5017103;28;20033;-88
2023/01/28 02:07:53;;;;;;;11.43;6.17;;;;;;;2.71;87.50;102776.38;5035315;28;20480;-87
2023/01/28 02:10:19;;;;;;;11.20;6.65;;;;;;;2.73;87.52;102765.53;5016666;28;20041;-88
2023/01/28 02:12:56;;;;;;;11.52;6.72;;;;;;;2.72;87.11;102771.88;5016797;28;20079;-87
2023/01/28 02:15:24;;;;;;;11.25;6.40;;;;;;;2.72;85.98;102778.09;5034618;28;20025;-88
2023/01/28 02:17:51;;;;;;;11.75;6.60;;;;;;;2.72;86.26;102782.59;5034248;28;20033;-87
2023/01/28 02:20:38;;;;;;;10.20;6.10;;;;;;;2.71;86.41;102780.88;5016371;28;20477;-87
2023/01/28 02:23:19;;;;;;;11.50;6.55;;;;;;;2.71;85.94;102781.72;5015552;28;20037;-88
2023/01/28 02:26:22;;;;;;;10.80;6.50;;;;;;;2.69;86.64;102775.63;5034104;28;20029;-88
2023/01/28 02:29:15;;;;;;;11.05;6.47;;;;;;;2.67;86.08;102774.03;5032947;28;20022;-88
2023/01/28 02:32:06;;;;;;;11.32;6.35;;;;;;;2.63;86.62;102768.06;5016152;28;20502;-88
2023/01/28 02:34:44;;;;;;;11.87;6.50;;;;;;;2.65;86.01;102770.63;5016661;28;20061;-87
2023/01/28 02:37:21;;;;;;;12.07;6.32;;;;;;;2.66;86.48;102772.31;5033735;28;20026;-88
2023/01/28 02:39:53;;;;;;;11.05;6.63;;;;;;;2.61;85.88;102770.88;5016871;28;20501;-88
2023/01/28 02:42:24;;;;;;;11.23;6.40;;;;;;;2.59;85.47;102769.25;5016199;28;20067;-88
2023/01/28 02:44:49;;;;;;;10.30;5.82;;;;;;;2.54;85.96;102768.75;5033678;28;20386;-88
2023/01/28 02:50:07;;;;;;;10.10;5.70;;;;;;;2.54;86.18;102758.91;5033682;28;20056;-88
2023/01/28 02:56:10;;;;;;;11.93;6.47;;;;;;;2.60;86.77;102779.03;5033555;28;20113;-87
2023/01/28 02:59:29;;;;;;;10.20;6.13;;;;;;;2.61;87.09;102786.94;5016880;28;20164;-88
2023/01/28 03:02:33;;;;;;;10.05;6.22;;;;;;;2.63;87.02;102787.69;5003753;28;20041;-88
2023/01/28 03:05:09;;;;;;;9.63;5.53;;;;;;;2.60;87.60;102782.56;5029669;28;20068;-87
2023/01/28 03:07:37;;;;;;;11.57;6.28;;;;;;;2.61;87.35;102791.44;5015944;28;20030;-86
2023/01/28 03:10:09;;;;;;;8.25;5.60;;;;;;;2.59;86.63;102786.19;5033197;28;20033;-88
2023/01/28 03:38:47;;;;;;;10.50;5.80;;;;;;;2.42;85.36;102787.47;5033431;28;20394;-88
2023/01/28 03:41:20;;;;;;;8.73;5.15;;;;;;;2.44;84.02;102784.66;5033912;28;20030;-89
2023/01/28 03:43:46;;;;;;;8.88;5.25;;;;;;;2.38;83.17;102785.97;5015586;28;20039;-88
2023/01/28 03:46:11;;;;;;;9.33;5.40;;;;;;;2.39;83.80;102786.81;4999263;28;20029;-88
2023/01/28 03:48:42;;;;;;;9.25;5.50;;;;;;;2.41;83.60;102792.94;5016114;28;20026;-88
2023/01/28 03:51:10;;;;;;;9.05;5.30;;;;;;;2.40;83.91;102786.72;4999175;28;20022;-88
2023/01/28 03:53:40;;;;;;;8.07;4.90;;;;;;;2.37;83.77;102780.72;5000284;28;20040;-89
2023/01/28 03:56:09;;;;;;;11.18;5.13;;;;;;;2.36;84.21;102779.88;5015877;28;20041;-88
2023/01/28 03:58:55;;;;;;;9.70;5.53;;;;;;;2.38;84.04;102785.13;5015848;28;20034;-88
2023/01/28 04:01:21;;;;;;;8.25;4.88;;;;;;;2.37;84.15;102799.50;5020088;28;20439;-88
2023/01/28 04:03:46;;;;;;;8.95;5.57;;;;;;;2.34;84.51;102797.03;5003700;28;20041;-88
2023/01/28 04:06:12;;;;;;;9.23;5.50;;;;;;;2.34;84.92;102795.22;5037436;28;20444;-88
2023/01/28 04:08:37;;;;;;;9.93;5.73;;;;;;;2.33;85.64;102798.00;5019917;28;20167;-88
2023/01/28 04:11:18;;;;;;;9.70;6.03;;;;;;;2.26;86.44;102806.50;5019390;28;20025;-88
2023/01/28 04:13:48;;;;;;;9.10;5.82;;;;;;;2.25;86.81;102807.44;5005297;28;20288;-88
2023/01/28 04:16:16;;;;;;;9.85;6.03;;;;;;;2.25;87.55;102812.81;5036922;28;20033;-88
2023/01/28 04:18:42;;;;;;;11.88;6.03;;;;;;;2.23;87.55;102809.41;5018504;28;20033;-88
2023/01/28 04:21:11;;;;;;;10.70;6.28;;;;;;;2.20;87.94;102806.94;5018936;28;20083;-88
2023/01/28 04:23:37;;;;;;;10.73;6.00;;;;;;;2.18;88.26;102806.19;5018973;28;20044;-88
2023/01/28 04:26:03;;;;;;;11.50;6.30;;;;;;;2.16;88.60;102809.97;5018672;28;20478;-88
2023/01/28 04:28:29;;;;;;;11.88;6.60;;;;;;;2.14;88.54;102818.13;5018479;28;20116;-88
2023/01/28 04:30:55;;;;;;;11.53;6.67;;;;;;;2.09;88.80;102813.06;5018799;28;20041;-88
2023/01/28 04:33:20;;;;;;;11.98;6.78;;;;;;;2.09;88.90;102807.72;5036275;28;20299;-88
2023/01/28 04:35:46;;;;;;;10.65;6.20;;;;;;;2.07;89.22;102812.34;5018421;28;20382;-88
2023/01/28 04:38:11;;;;;;;12.85;6.57;;;;;;;2.10;89.51;102817.47;5036215;28;20025;-88
2023/01/28 04:40:37;;;;;;;12.43;6.90;;;;;;;2.09;89.37;102813.06;5018364;28;20440;-88
2023/01/28 04:43:02;;;;;;;12.33;6.63;;;;;;;2.11;89.74;102818.31;5018233;28;20049;-88
2023/01/28 04:45:29;;;;;;;11.57;6.47;;;;;;;2.07;89.89;102806.13;5019129;28;20032;-88
2023/01/28 04:47:55;;;;;;;17.35;7.05;;;;;;;2.06;90.10;102805.25;5035688;28;20029;-88
2023/01/28 04:50:25;;;;;;;10.98;6.53;;;;;;;2.07;90.09;102806.97;5018491;28;20036;-88
2023/01/28 04:52:53;;;;;;;12.32;6.80;;;;;;;2.08;89.89;102808.69;5018417;28;20025;-88
2023/01/28 04:55:31;;;;;;;;;;;;;;;;;;;;;
2023/01/28 04:57:57;;;;;;;10.65;6.13;;;;;;;2.09;90.36;102807.72;5036472;28;20026;-88
2023/01/28 05:00:22;;;;;;;12.67;6.50;;;;;;;2.12;90.55;102813.81;5035774;28;20113;-88
2023/01/28 05:02:47;;;;;;;12.00;7.03;;;;;;;2.10;90.79;102808.59;5017664;28;20032;-87
2023/01/28 05:05:13;;;;;;;11.17;6.67;;;;;;;2.10;90.72;102813.94;5018337;28;20067;-87
2023/01/28 05:07:38;;;;;;;11.63;6.60;;;;;;;2.11;90.37;102810.28;5018130;28;20124;-88
2023/01/28 05:10:04;;;;;;;12.20;6.53;;;;;;;2.10;90.23;102816.63;5017806;28;20363;-88
2023/01/28 05:12:33;;;;;;;11.30;6.38;;;;;;;2.07;90.33;102817.69;5035040;28;20373;-88
2023/01/28 05:15:02;;;;;;;12.70;6.63;;;;;;;2.10;90.51;102817.47;5017637;28;20029;-88
2023/01/28 05:17:28;;;;;;;13.75;6.55;;;;;;;2.10;90.23;102817.47;5017314;28;20025;-88
2023/01/28 05:19:53;;;;;;;12.25;6.70;;;;;;;2.09;90.40;102821.09;5017075;28;20025;-88
2023/01/28 05:22:22;;;;;;;12.77;6.57;;;;;;;2.05;89.96;102821.44;5017711;28;20359;-88
2023/01/28 05:24:49;;;;;;;12.15;7.00;;;;;;;2.04;90.48;102828.63;5034750;28;20101;-88
2023/01/28 05:27:15;;;;;;;13.68;7.00;;;;;;;2.05;90.67;102821.44;5017954;28;20065;-88
2023/01/28 05:29:40;;;;;;;11.10;6.40;;;;;;;2.03;90.70;102816.19;5018026;28;20151;-88
2023/01/28 05:32:08;;;;;;;12.80;6.90;;;;;;;2.06;90.54;102815.97;5017202;28;20440;-88
2023/01/28 05:34:34;;;;;;;12.82;7.05;;;;;;;2.04;90.39;102807.19;5016948;28;20087;-88
2023/01/28 05:37:02;;;;;;;13.50;7.13;;;;;;;2.06;90.46;102815.13;5017165;28;20431;-88
2023/01/28 05:39:30;;;;;;;11.98;6.25;;;;;;;2.03;90.82;102805.47;5035181;28;20159;-89
2023/01/28 05:41:59;;;;;;;13.10;6.50;;;;;;;2.01;88.93;102809.22;5035133;28;20104;-88
2023/01/28 05:44:25;;;;;;;11.80;6.53;;;;;;;1.97;89.90;102810.44;5034964;28;20087;-88
2023/01/28 05:46:50;;;;;;;12.63;6.67;;;;;;;1.94;90.00;102808.84;5017992;28;20132;-89
2023/01/28 05:49:21;;;;;;;12.73;6.93;;;;;;;1.93;90.20;102809.78;5035066;28;20037;-88
2023/01/28 05:51:47;;;;;;;12.95;6.78;;;;;;;1.92;89.86;102806.25;5017674;28;20453;-88
2023/01/28 05:54:17;;;;;;;12.15;6.63;;;;;;;1.89;89.47;102802.94;5017271;28;20465;-89
2023/01/28 05:56:49;;;;;;;11.60;6.55;;;;;;;1.90;89.10;102812.69;5016915;28;20029;-88
2023/01/28 05:59:14;;;;;;;12.73;6.83;;;;;;;1.88;88.67;102823.50;5016981;28;20033;-88
2023/01/28 06:01:49;;;;;;;11.18;6.53;;;;;;;1.86;86.81;102811.19;5016880;28;20027;-88
2023/01/28 06:04:19;;;;;;;9.30;5.90;;;;;;;1.85;84.93;102815.69;5017147;28;20041;-88
2023/01/28 06:06:45;;;;;;;9.63;5.53;;;;;;;1.83;84.56;102825.66;5016711;28;20087;-89
2023/01/28 06:09:10;;;;;;;8.98;5.20;;;;;;;1.83;85.08;102812.28;5016567;28;20025;-87
2023/01/28 06:11:36;;;;;;;9.80;5.67;;;;;;;1.82;85.18;102818.59;5015992;28;20040;-88
2023/01/28 06:14:01;;;;;;;10.57;6.00;;;;;;;1.83;85.86;102832.81;5016603;28;20112;-88
2023/01/28 06:16:27;;;;;;;13.02;5.60;;;;;;;1.82;85.31;102823.94;5016275;28;20474;-87
2023/01/28 06:18:55;;;;;;;10.93;5.43;;;;;;;1.81;85.57;102827.59;5017603;28;20048;-88
2023/01/28 06:21:21;;;;;;;16.40;5.80;;;;;;;1.81;83.96;102830.25;5016830;28;20021;-88
2023/01/28 06:23:49;;;;;;;9.17;5.13;;;;;;;1.80;84.15;102833.03;5034484;28;20454;-88
2023/01/28 06:26:14;;;;;;;10.10;5.53;;;;;;;1.76;84.23;102821.72;5034009;28;20052;-88
2023/01/28 06:28:40;;;;;;;9.90;5.97;;;;;;;1.79;82.93;102829.53;5016646;28;20465;-88
2023/01/28 06:31:08;;;;;;;8.55;4.97;;;;;;;1.79;82.15;102831.31;5016312;28;20025;-88
2023/01/28 06:33:38;;;;;;;7.97;4.43;;;;;;;1.75;81.91;102828.03;5016917;28;20085;-88
2023/01/28 06:36:06;;;;;;;9.10;5.47;;;;;;;1.75;81.44;102834.22;5033933;28;20116;-88
2023/01/28 06:38:32;;;;;;;9.82;5.55;;;;;;;1.70;81.74;102831.03;5016125;28;20033;-88
2023/01/28 06:40:58;;;;;;;9.97;5.30;;;;;;;1.67;82.06;102833.94;5016207;28;20032;-88
2023/01/28 06:43:26;;;;;;;11.48;6.20;;;;;;;1.69;81.64;102836.50;5015972;28;20043;-88
2023/01/28 06:45:53;;;;;;;9.73;5.22;;;;;;;1.69;82.43;102834.66;5015862;28;20405;-88
2023/01/28 06:48:21;;;;;;;10.63;5.87;;;;;;;1.74;82.05;102840.56;5016146;28;20037;-88
2023/01/28 06:50:47;;;;;;;10.90;5.95;;;;;;;1.80;82.24;102843.75;5034109;28;20026;-88
2023/01/28 06:53:13;;;;;;;12.60;5.45;;;;;;;1.82;82.74;102849.88;5015611;28;20465;-88
2023/01/28 06:55:39;;;;;;;9.73;5.72;;;;;;;1.83;82.41;102844.41;5033681;28;20025;-88
2023/01/28 06:58:05;;;;;;;10.63;5.63;;;;;;;1.86;82.00;102854.03;5015863;28;20125;-86
2023/01/28 07:00:30;;;;;;;9.05;5.40;;;;;;;1.81;81.07;102838.28;5016095;28;20128;-86
2023/01/28 07:02:56;;;;;;;11.10;6.20;;;;;;;1.81;80.52;102840.13;5015311;28;20037;-87
2023/01/28 07:05:22;;;;;;;12.37;6.50;;;;;;;1.83;80.65;102840.84;5015864;28;20028;-85
2023/01/28 07:07:49;;;;;;;13.43;5.82;;;;;;;1.82;81.16;102839.16;5033334;28;20030;-85
2023/01/28 07:10:15;;;;;;;9.98;5.75;;;;;;;1.84;80.95;102847.94;5015760;28;20025;-85
2023/01/28 07:12:41;;;;;;;10.43;5.97;;;;;;;1.85;81.04;102850.50;5015875;28;20519;-85
2023/01/28 07:15:07;;;;;;;11.00;6.25;;;;;;;1.86;81.20;102843.31;5015870;28;20026;-85
2023/01/28 07:24:20;;;;;;;12.07;6.07;;;;;;;1.86;80.43;102859.38;4956800;28;20043;-86
2023/01/28 07:26:48;;;;;;;10.87;5.87;;;;;;;1.83;80.68;102863.16;5015954;28;20037;-86
2023/01/28 07:29:16;;;;;;;13.20;6.68;;;;;;;1.85;80.37;102869.22;5015869;28;20029;-86
2023/01/28 07:31:41;;;;;;;13.73;6.70;;;;;;;1.85;80.01;102871.06;5015558;28;20050;-82
2023/01/28 07:34:08;;;;;;;11.63;6.20;;;;;;;1.80;79.76;102876.75;5033593;28;20454;-82
2023/01/28 07:36:34;;;;;;;11.55;6.28;;;;;;;1.80;78.83;102875.88;5019174;28;20533;-82
2023/01/28 07:38:59;;;;;;;12.13;6.60;;;;;;;1.76;77.94;102880.59;5019556;28;20116;-82
2023/01/28 07:41:24;;;;;;;12.37;6.47;;;;;;;1.74;78.47;102877.16;5019468;28;20385;-82
2023/01/28 07:43:50;;;;;;;12.85;6.60;;;;;;;1.77;78.42;102876.09;5019215;28;20369;-82
2023/01/28 07:46:15;;;;;;;11.47;6.13;;;;;;;1.74;78.85;102871.81;5037186;28;20045;-82
2023/01/28 07:48:44;;;;;;;12.23;6.10;;;;;;;1.74;78.82;102880.72;5019294;28;20420;-82
2023/01/28 07:51:10;;;;;;;13.07;6.88;;;;;;;1.78;79.15;102886.69;5018860;28;20071;-82
2023/01/28 07:53:39;;;;;;;14.60;6.40;;;;;;;1.77;78.67;102882.28;5019123;28;20044;-82
2023/01/28 07:56:05;;;;;;;15.15;6.28;;;;;;;1.78;78.94;102892.03;5019222;28;20036;-82
2023/01/28 07:58:33;;;;;;;10.90;6.60;;;;;;;1.79;79.43;102896.44;4987373;28;20029;-82
2023/01/28 08:00:59;;;;;;;10.50;5.97;;;;;;;1.79;78.76;102898.25;5019324;28;20116;-82
2023/01/28 08:03:25;;;;;;;11.70;6.27;;;;;;;1.79;79.47;102900.91;5018978;28;20029;-82
2023/01/28 08:05:53;;;;;;;12.32;6.78;;;;;;;1.83;79.19;102897.94;5035271;28;20617;-82
2023/01/28 08:08:19;;;;;;;11.73;6.20;;;;;;;1.83;79.37;102886.34;5019008;28;20035;-82
2023/01/28 08:10:45;;;;;;;10.63;5.87;;;;;;;1.85;79.08;102889.81;5002194;28;20136;-81
2023/01/28 08:13:12;;;;;;;13.15;6.28;;;;;;;1.85;78.86;102887.97;5036405;28;20033;-82
2023/01/28 08:15:38;;;;;;;12.85;6.93;;;;;;;1.86;77.80;102896.84;5002818;28;20129;-82
2023/01/28 08:18:05;;;;;;;11.00;6.32;;;;;;;1.85;77.19;102897.84;5018499;28;20093;-82
2023/01/28 08:20:31;;;;;;;10.53;5.80;;;;;;;1.90;77.35;102909.06;5018407;28;20029;-82
2023/01/28 08:23:17;;;;;;;11.50;6.30;;;;;;;1.94;78.54;102913.25;5036328;28;20151;-81
2023/01/28 08:25:43;;;;;;;13.02;6.97;;;;;;;1.97;77.13;102920.22;5036107;28;20029;-82
2023/01/28 08:28:10;;;;;;;11.13;6.07;;;;;;;1.97;76.90;102929.09;5036299;28;20159;-82
2023/01/28 08:30:37;;;;;;;13.13;6.63;;;;;;;2.03;77.20;102933.16;5002654;28;20045;-82
2023/01/28 08:33:04;;;;;;;13.60;6.43;;;;;;;2.09;76.47;102916.66;5002262;28;20478;-81
2023/01/28 08:35:29;;;;;;;12.95;6.80;;;;;;;2.13;76.47;102928.88;4985806;28;20363;-81
2023/01/28 08:37:58;;;;;;;17.23;7.38;;;;;;;2.18;76.86;102926.72;5018650;28;20037;-82
2023/01/28 08:40:26;;;;;;;14.03;6.80;;;;;;;2.26;76.50;102927.03;5035965;28;20053;-82
2023/01/28 08:42:53;;;;;;;12.80;6.93;;;;;;;2.32;76.26;102928.41;5018872;28;20052;-82
2023/01/28 08:45:26;;;;;;;11.90;6.35;;;;;;;2.38;75.68;102933.34;5001164;28;20048;-82
2023/01/28 08:47:54;;;;;;;11.63;6.40;;;;;;;2.48;76.03;102941.56;5017807;28;20026;-82
2023/01/28 08:50:21;;;;;;;14.65;6.65;;;;;;;2.59;75.10;102938.09;5018198;28;20462;-81
2023/01/28 08:52:48;;;;;;;11.63;6.63;;;;;;;2.66;75.68;102938.50;5017631;28;20045;-82
2023/01/28 08:55:17;;;;;;;15.82;7.00;;;;;;;2.69;75.42;102938.28;5018056;28;20037;-82
2023/01/28 08:57:43;;;;;;;11.90;6.75;;;;;;;2.72;75.28;102936.25;5019041;28;20079;-82
2023/01/28 09:00:11;;;;;;;10.63;6.07;;;;;;;2.71;74.51;102944.41;5017763;28;20473;-82
2023/01/28 09:02:37;;;;;;;24.52;9.55;;;;;;;2.67;74.94;102941.06;5001585;28;20040;-82
2023/01/28 09:05:04;;;;;;;15.43;7.43;;;;;;;2.69;75.12;102955.25;5017691;28;20029;-82
2023/01/28 09:07:30;;;;;;;13.60;6.40;;;;;;;2.73;75.14;102955.84;5017785;28;20276;-82
2023/01/28 09:09:55;;;;;;;11.75;6.72;;;;;;;2.77;75.82;102938.59;5017918;28;20029;-82
2023/01/28 09:12:21;;;;;;;14.17;7.00;;;;;;;2.79;74.98;102950.91;5017433;28;20083;-82
2023/01/28 09:14:46;;;;;;;13.87;7.40;;;;;;;2.83;74.87;102956.91;5017732;28;20037;-82
2023/01/28 09:17:12;;;;;;;12.20;6.78;;;;;;;2.90;74.63;102958.16;5001401;28;20037;-81
2023/01/28 09:19:37;;;;;;;13.37;6.90;;;;;;;2.95;74.73;102952.44;5000718;28;20486;-82
2023/01/28 09:22:08;;;;;;;11.67;6.93;;;;;;;2.98;73.86;102960.28;5017253;28;20057;-82
2023/01/28 09:24:36;;;;;;;12.05;6.80;;;;;;;2.93;73.87;102968.66;5001362;28;20068;-82
2023/01/28 09:27:02;;;;;;;12.85;7.03;;;;;;;2.89;74.18;102960.97;5017539;28;20029;-82
2023/01/28 09:29:28;;;;;;;12.57;7.00;;;;;;;2.84;74.30;102955.94;5017269;28;20120;-82
2023/01/28 09:31:54;;;;;;;12.70;7.10;;;;;;;2.81;74.09;102951.66;5000766;28;20053;-82
2023/01/28 09:34:19;;;;;;;13.80;7.38;;;;;;;2.81;74.18;102969.56;5034800;28;20264;-82
2023/01/28 09:36:45;;;;;;;12.02;7.25;;;;;;;2.75;72.93;102962.81;5034667;28;20091;-82
2023/01/28 09:39:10;;;;;;;12.97;6.93;;;;;;;2.68;73.48;102979.47;5000721;28;20025;-82
2023/01/28 09:41:54;;;;;;;14.93;7.53;;;;;;;2.69;73.43;102981.16;5017186;28;20033;-82
2023/01/28 09:44:41;;;;;;;13.48;7.13;;;;;;;2.73;73.82;102983.53;5034625;28;20458;-81
2023/01/28 09:47:25;;;;;;;12.82;7.38;;;;;;;2.71;74.34;102989.97;5016853;28;20041;-81
2023/01/28 09:49:53;;;;;;;12.90;6.85;;;;;;;2.72;73.50;102979.13;5017054;28;20035;-82
2023/01/28 09:52:24;;;;;;;11.15;6.75;;;;;;;2.71;73.57;102973.88;5034166;28;20478;-82
2023/01/28 09:54:58;;;;;;;13.77;7.32;;;;;;;2.71;73.08;102974.72;5017439;28;20029;-82
2023/01/28 09:57:29;;;;;;;13.63;7.55;;;;;;;2.78;72.70;102984.03;5016633;28;20025;-82
2023/01/28 10:00:00;;;;;;;11.65;7.20;;;;;;;2.87;73.20;102990.56;5017250;28;20091;-81
2023/01/28 10:02:54;;;;;;;12.63;6.78;;;;;;;2.98;73.95;102984.41;5035040;28;20025;-82
2023/01/28 10:05:33;;;;;;;14.18;6.95;;;;;;;3.05;73.88;102982.13;5016721;28;20036;-82
2023/01/28 10:08:05;;;;;;;14.00;7.28;;;;;;;3.02;73.18;103002.00;5016564;28;20032;-82
2023/01/28 10:10:55;;;;;;;16.70;8.00;;;;;;;3.03;73.62;103000.16;5034502;28;20027;-82
2023/01/28 10:13:47;;;;;;;12.40;7.13;;;;;;;2.96;73.14;103002.44;5033710;28;20406;-82
2023/01/28 10:16:49;;;;;;;18.08;8.48;;;;;;;2.94;74.27;103002.56;5034112;28;20112;-82
2023/01/28 10:19:26;;;;;;;10.43;6.15;;;;;;;2.97;72.54;103002.34;5003456;28;20083;-83
2023/01/28 10:22:08;;;;;;;11.10;6.50;;;;;;;2.92;71.52;103009.88;5016767;28;20458;-82
2023/01/28 10:24:39;;;;;;;10.45;6.75;;;;;;;2.85;71.99;103008.59;5017303;28;20030;-82
2023/01/28 10:27:26;;;;;;;12.65;6.50;;;;;;;2.88;72.67;103016.41;5016352;28;20029;-82
2023/01/28 10:29:52;;;;;;;12.73;7.78;;;;;;;2.99;72.71;103010.25;5034102;28;20112;-82
2023/01/28 10:32:37;;;;;;;10.98;7.20;;;;;;;3.07;72.65;103009.69;5015526;28;20049;-82
2023/01/28 10:35:03;;;;;;;10.25;6.30;;;;;;;3.04;71.17;103007.25;5016435;28;20044;-81
2023/01/28 10:37:36;;;;;;;11.40;6.35;;;;;;;3.08;71.85;103004.22;5032520;28;20025;-82
2023/01/28 10:40:02;;;;;;;11.18;6.28;;;;;;;3.12;71.27;103005.72;5016455;28;20033;-82
2023/01/28 10:42:33;;;;;;;9.75;6.13;;;;;;;3.20;70.51;102998.91;5033997;28;20112;-82
2023/01/28 10:45:25;;;;;;;12.60;6.30;;;;;;;3.24;70.02;102997.72;5015997;28;20037;-84
2023/01/28 10:47:55;;;;;;;19.15;8.05;;;;;;;3.24;70.41;103005.78;5032872;28;20163;-82
2023/01/28 10:50:27;;;;;;;11.10;6.05;;;;;;;3.25;70.82;102991.38;5033450;28;20473;-82
2023/01/28 10:53:01;;;;;;;9.35;6.30;;;;;;;3.32;70.39;102995.31;5033256;28;20108;-82
2023/01/28 10:55:54;;;;;;;12.50;6.15;;;;;;;3.40;70.61;102990.25;5016300;28;20152;-82
2023/01/28 10:58:25;;;;;;;10.68;5.78;;;;;;;3.37;69.72;102978.91;5033755;28;20048;-82
2023/01/28 11:00:56;;;;;;;15.00;6.45;;;;;;;3.35;70.57;102987.03;5033789;28;20029;-82
2023/01/28 11:03:29;;;;;;;11.95;6.32;;;;;;;3.42;71.02;102990.97;5015609;28;20199;-82
2023/01/28 11:05:56;;;;;;;12.65;5.90;;;;;;;3.46;70.83;102989.78;5033818;28;20034;-82
2023/01/28 11:08:23;;;;;;;9.82;5.93;;;;;;;3.53;70.73;103000.03;4982952;28;20033;-82
2023/01/28 11:10:50;;;;;;;8.82;5.47;;;;;;;3.48;69.75;103001.28;4999166;28;20041;-82
2023/01/28 11:13:21;;;;;;;10.55;6.00;;;;;;;3.43;70.19;102987.31;5015874;28;20477;-82
2023/01/28 11:15:54;;;;;;;10.32;5.70;;;;;;;3.43;69.66;102989.16;5015692;28;20362;-82
2023/01/28 11:18:31;;;;;;;10.65;5.85;;;;;;;3.36;70.11;102987.91;5016531;28;20377;-82
2023/01/28 11:21:02;;;;;;;10.68;6.05;;;;;;;3.30;69.47;102987.38;5016077;28;20443;-82
2023/01/28 11:23:38;;;;;;;9.45;5.90;;;;;;;3.35;70.10;102984.34;5031769;28;20057;-84
2023/01/28 11:26:06;;;;;;;12.07;5.95;;;;;;;3.42;70.14;102977.53;5033826;28;20514;-82
2023/01/28 11:28:39;;;;;;;11.65;6.15;;;;;;;3.51;70.81;102976.00;5033645;28;20535;-82
2023/01/28 11:31:05;;;;;;;10.52;5.80;;;;;;;3.58;70.15;102973.72;5032895;28;20034;-83
2023/01/28 11:33:42;;;;;;;10.20;6.13;;;;;;;3.69;70.42;102963.88;5015247;28;20053;-83
2023/01/28 11:36:18;;;;;;;10.98;6.10;;;;;;;3.89;69.30;102957.94;5032872;28;20494;-82
2023/01/28 11:38:59;;;;;;;12.82;6.38;;;;;;;4.06;69.02;102953.91;5015252;28;20470;-82
2023/01/28 11:41:29;;;;;;;11.45;6.50;;;;;;;4.20;68.44;102953.69;5016334;28;20029;-83
2023/01/28 11:43:56;;;;;;;11.13;6.55;;;;;;;4.38;67.82;102956.72;5016202;28;20034;-83
2023/01/28 11:46:38;;;;;;;10.73;6.18;;;;;;;4.60;66.75;102949.63;5032930;28;20030;-83
2023/01/28 11:49:22;;;;;;;10.05;5.85;;;;;;;4.69;66.64;102941.66;5015217;28;20026;-83
2023/01/28 11:51:56;;;;;;;13.55;6.50;;;;;;;4.73;66.67;102926.13;5015295;28;20124;-83
2023/01/28 11:54:43;;;;;;;10.63;6.20;;;;;;;4.85;66.52;102921.59;5016274;28;20029;-83
2023/01/28 11:57:38;;;;;;;12.27;6.55;;;;;;;5.00;66.55;102914.91;5015352;28;20048;-82
2023/01/28 12:00:40;;;;;;;11.93;5.80;;;;;;;5.26;66.90;102896.59;5015688;28;20029;-82
2023/01/28 12:03:34;;;;;;;9.27;5.72;;;;;;;5.63;65.46;102879.97;5033640;28;20029;-83
2023/01/28 12:06:11;;;;;;;14.77;6.50;;;;;;;6.22;63.38;102872.19;5015333;28;20145;-83
2023/01/28 12:08:52;;;;;;;10.45;6.25;;;;;;;6.67;62.08;102849.28;5032724;28;20113;-82
2023/01/28 12:12:10;;;;;;;10.32;6.47;;;;;;;7.07;61.10;102848.31;5016006;28;20037;-83
2023/01/28 12:14:51;;;;;;;13.68;5.82;;;;;;;7.62;60.21;102852.16;4936751;29;20051;-83
2023/01/28 12:17:42;;;;;;;14.02;6.82;;;;;;;8.33;59.11;102842.63;5015446;28;20109;-83
2023/01/28 12:20:16;;;;;;;14.05;6.90;;;;;;;8.62;54.80;102847.03;5016626;28;20088;-83
2023/01/28 12:22:57;;;;;;;10.85;6.95;;;;;;;8.60;56.38;102848.00;5018915;28;20124;-83