Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:12;;;;;;;7.72;3.83;;;8.50;94.30;;;8.71;97.21;100208.38;4999123;28;129461;-67
2022/09/05 00:03:50;;;;;;;6.72;3.05;;;8.50;89.10;;;8.58;97.97;100204.38;5001231;28;119345;-66
2022/09/05 00:06:20;;;;;;;7.07;3.05;;;8.50;89.00;;;8.59;97.88;100211.41;4999514;28;119577;-67
2022/09/05 00:08:59;;;;;;;6.07;2.50;;;8.50;89.00;;;8.59;96.20;100206.00;5016159;28;130102;-69
2022/09/05 00:11:39;;;;;;;6.15;2.90;;;8.50;61.80;;;8.68;95.30;100206.22;5018766;28;130044;-68
2022/09/05 00:14:34;;;;;;;6.70;3.00;;;8.50;58.70;;;8.73;94.31;100205.38;5017597;28;122679;-67
2022/09/05 00:17:18;;;;;;;6.10;3.05;;;8.50;51.00;;;8.80;93.72;100211.25;5019018;28;122538;-68
2022/09/05 00:20:00;;;;;;;6.15;2.65;;;8.50;50.90;;;8.77;92.21;100211.81;5018733;28;129973;-67
2022/09/05 00:22:42;;;;;;;4.95;2.58;;;8.50;34.70;;;8.77;92.06;100209.13;5023845;28;130378;-67
2022/09/05 00:25:48;;;;;;;7.47;2.70;;;8.50;32.70;;;8.79;91.79;100215.09;5022469;28;119848;-67
2022/09/05 00:28:28;;;;;;;6.00;2.50;;;8.50;28.50;;;8.72;91.18;100201.06;5024363;28;119429;-67
2022/09/05 00:31:17;;;;;;;4.68;2.60;;;8.50;22.70;;;8.73;90.77;100202.69;5022179;28;130389;-67
2022/09/05 00:34:04;;;;;;;4.50;2.28;;;8.50;16.80;;;8.81;90.28;100202.88;5022442;28;129846;-67
2022/09/05 00:36:38;;;;;;;;;;;8.50;18.30;;;8.87;90.60;100198.22;5022782;28;119592;-68
2022/09/05 00:39:15;;;;;;;5.50;2.63;;;8.50;23.60;;;8.94;90.17;100196.00;5022303;28;119735;-67
2022/09/05 00:41:44;;;;;;;4.35;2.13;;;8.50;25.00;;;8.99;90.03;100187.84;5020814;28;131369;-68
2022/09/05 00:44:14;;;;;;;4.15;2.15;;;8.50;28.50;;;8.99;88.81;100198.69;5007291;28;130440;-67
2022/09/05 00:46:52;;;;;;;4.43;2.40;;;8.50;20.40;;;9.01;88.70;100190.28;5022112;28;120044;-68
2022/09/05 00:49:31;;;;;;;4.30;2.05;;;8.50;20.90;;;8.98;88.22;100180.00;5022153;28;119728;-68
2022/09/05 00:52:07;;;;;;;3.97;1.90;;;8.40;19.20;;;8.90;88.28;100183.34;5021703;28;129880;-69
2022/09/05 00:54:58;;;;;;;4.43;2.13;;;8.30;18.20;;;8.77;88.55;100184.75;5021605;28;129520;-67
2022/09/05 00:57:54;;;;;;;5.15;2.20;;;8.30;20.80;;;8.69;89.23;100190.78;5022073;28;119503;-67
2022/09/05 01:00:24;;;;;;;6.82;2.53;;;8.20;22.10;;;8.61;89.58;100184.88;5022417;28;119531;-67
2022/09/05 01:03:17;;;;;;;4.97;2.08;;;8.20;22.10;;;8.55;89.86;100183.28;5022220;28;129952;-68
2022/09/05 01:06:23;;;;;;;5.22;2.00;;;8.10;25.20;;;8.53;89.81;100177.38;5021315;28;129485;-69
2022/09/05 01:09:33;;;;;;;3.92;1.90;;;8.10;28.30;;;8.46;90.40;100174.16;5020563;28;121740;-68
2022/09/05 01:12:21;;;;;;;4.35;2.20;;;8.00;34.50;;;8.47;90.70;100178.47;5004060;27;122384;-70
2022/09/05 01:15:12;;;;;;;5.85;2.40;;;8.00;40.90;;;8.42;90.80;100179.28;5021507;28;131203;-68
2022/09/05 01:18:17;;;;;;;5.65;2.10;;;7.90;47.60;;;8.24;92.93;100172.66;5021430;28;129539;-67
2022/09/05 01:21:21;;;;;;;3.88;1.90;;;7.90;55.30;;;8.11;94.49;100178.66;5021720;28;119594;-67
2022/09/05 01:24:18;;;;;;;3.75;2.10;;;7.90;59.90;;;8.08;94.40;100179.22;4990771;27;119392;-67
2022/09/05 01:27:39;;;;;;;5.00;2.00;;;7.90;64.50;;;7.98;95.07;100174.69;5020855;28;130396;-68
2022/09/05 01:30:13;;;;;;;4.70;2.47;;;7.80;67.70;;;7.82;96.26;100181.22;5021216;28;130257;-67
2022/09/05 01:32:53;;;;;;;3.67;2.00;;;7.70;76.00;;;7.77;96.33;100182.03;5021373;28;120228;-67
2022/09/05 01:35:54;;;;;;;4.88;2.28;;;7.60;77.80;;;7.74;95.93;100169.09;5021298;28;119767;-68
2022/09/05 01:38:33;;;;;;;3.85;2.08;;;7.50;88.10;;;7.71;96.38;100178.56;5021906;28;129867;-69
2022/09/05 01:41:20;;;;;;;5.53;2.25;;;7.40;88.00;;;7.68;96.23;100181.00;5021000;28;129698;-70
2022/09/05 01:44:27;;;;;;;4.82;2.25;;;7.30;88.10;;;7.61;96.76;100180.50;5021183;28;119623;-68
2022/09/05 01:47:14;;;;;;;5.32;1.90;;;7.20;97.10;;;7.50;98.36;100179.72;5021132;28;119923;-72
2022/09/05 01:49:57;;;;;;;4.38;1.80;;;7.30;99.90;;;7.45;99.15;100177.84;5022725;28;129594;-69
2022/09/05 01:52:45;;;;;;;5.00;2.42;;;7.30;99.90;;;7.34;100.00;100178.94;5020840;28;129739;-67
2022/09/05 01:55:34;;;;;;;5.28;2.63;;;7.30;99.90;;;7.19;100.00;100185.97;5020896;28;119687;-67
2022/09/05 01:58:15;;;;;;;5.28;2.03;;;7.20;99.90;;;7.13;100.00;100187.06;5022330;28;119861;-69
2022/09/05 02:00:56;;;;;;;7.18;2.28;;;7.20;99.90;;;7.14;100.00;100193.28;5020848;28;130317;-67
2022/09/05 02:03:38;;;;;;;5.97;2.28;;;7.20;99.90;;;7.03;100.00;100200.56;5022495;28;129616;-69
2022/09/05 02:06:39;;;;;;;4.78;2.33;;;7.10;99.90;;;6.88;100.00;100195.19;5019538;28;122053;-68
2022/09/05 02:09:47;;;;;;;4.28;2.25;;;7.00;99.90;;;6.87;100.00;100193.53;5020790;28;122676;-67
2022/09/05 02:12:27;;;;;;;4.25;2.22;;;7.00;99.90;;;6.78;100.00;100196.78;5020448;28;130174;-67
2022/09/05 02:15:02;;;;;;;7.03;2.30;;;6.90;99.90;;;6.81;100.00;100198.16;5020625;28;129803;-67
2022/09/05 02:17:46;;;;;;;5.28;2.30;;;6.90;99.90;;;6.81;100.00;100201.66;5020781;28;119663;-67
2022/09/05 02:20:23;;;;;;;6.85;2.60;;;6.80;99.90;;;6.82;100.00;100203.28;5020824;28;119457;-69
2022/09/05 02:23:09;;;;;;;4.63;2.65;;;6.80;99.90;;;6.74;100.00;100198.38;5020625;28;130245;-68
2022/09/05 02:25:47;;;;;;;4.93;2.30;;;6.80;99.90;;;6.68;100.00;100196.75;5020708;28;129153;-67
2022/09/05 02:28:23;;;;;;;6.68;2.33;;;6.70;99.90;;;6.67;100.00;100195.16;5020770;28;120222;-67
2022/09/05 02:31:01;;;;;;;4.47;2.25;;;6.70;99.90;;;6.49;100.00;100199.19;5020592;28;119572;-66
2022/09/05 02:33:34;;;;;;;5.57;2.60;;;6.70;99.90;;;6.53;100.00;100194.88;5020939;28;128898;-67
2022/09/05 02:36:11;;;;;;;5.28;2.25;;;6.70;99.90;;;6.59;100.00;100193.81;5022211;28;129261;-68
2022/09/05 02:38:47;;;;;;;4.63;2.72;;;6.70;99.90;;;6.52;100.00;100192.44;5020653;28;120123;-67
2022/09/05 02:41:31;;;;;;;4.95;2.20;;;6.60;99.90;;;6.45;100.00;100187.28;5020666;28;120376;-68
2022/09/05 02:44:05;;;;;;;6.60;2.78;;;6.60;99.90;;;6.38;100.00;100195.66;5019679;28;130562;-68
2022/09/05 02:46:45;;;;;;;5.18;2.22;;;6.50;99.90;;;6.35;100.00;100182.69;5021893;28;129470;-66
2022/09/05 02:49:18;;;;;;;4.72;2.67;;;6.60;99.90;;;6.40;100.00;100185.41;5020314;28;119707;-66
2022/09/05 02:51:58;;;;;;;5.75;2.28;;;6.60;99.90;;;6.20;100.00;100191.56;5020970;28;119669;-66
2022/09/05 02:54:33;;;;;;;4.47;2.28;;;6.60;99.90;;;6.22;100.00;100196.69;5019974;28;130810;-68
2022/09/05 02:57:32;;;;;;;4.28;2.83;;;6.50;99.90;;;6.23;100.00;100188.34;5019901;28;130053;-68
2022/09/05 03:00:12;;;;;;;5.13;2.40;;;6.40;99.90;;;6.22;100.00;100188.63;5018906;28;121859;-66
2022/09/05 03:03:15;;;;;;;4.82;2.50;;;6.30;99.90;;;6.08;100.00;100189.09;5020166;28;121908;-66
2022/09/05 03:05:52;;;;;;;5.22;2.30;;;6.20;99.90;;;6.12;100.00;100194.75;5019632;28;130398;-66
2022/09/05 03:08:49;;;;;;;5.53;2.50;;;6.30;99.90;;;6.13;100.00;100195.59;5019658;28;129817;-67
2022/09/05 03:12:04;;;;;;;5.87;2.80;;;6.30;99.90;;;6.16;100.00;100189.66;5020072;28;119388;-67
2022/09/05 03:15:51;;;;;;;5.25;2.80;;;6.30;99.90;;;6.17;100.00;100199.34;5020070;28;119743;-67
2022/09/05 03:19:09;;;;;;;5.70;2.85;;;6.40;99.90;;;6.07;100.00;100195.56;5021582;28;129744;-70
2022/09/05 03:22:21;;;;;;;4.95;2.80;;;6.30;99.90;;;6.06;100.00;100196.66;5019687;28;129874;-68
2022/09/05 03:25:50;;;;;;;5.63;2.70;;;6.20;99.90;;;6.03;100.00;100194.47;5019828;28;119836;-66
2022/09/05 03:28:52;;;;;;;;;;;6.20;99.90;;;6.05;100.00;100194.22;5020246;28;119373;-66
2022/09/05 03:32:00;;;;;;;6.38;2.65;;;6.20;99.90;;;5.97;100.00;100192.84;5018157;28;130041;-68
2022/09/05 03:35:01;;;;;;;3.97;2.30;;;6.20;99.90;;;5.80;100.00;100200.25;5019473;28;130167;-69
2022/09/05 03:38:02;;;;;;;6.13;2.40;;;6.20;99.90;;;5.79;100.00;100206.72;5019703;28;119694;-67
2022/09/05 03:40:49;;;;;;;5.28;2.47;;;6.20;99.90;;;5.76;100.00;100213.44;5020543;27;119445;-68
2022/09/05 03:43:48;;;;;;;;;;;6.20;99.90;;;5.66;100.00;100213.41;5014832;28;129445;-71
2022/09/05 03:46:27;;;;;;;;;;;6.20;99.90;;;5.69;100.00;100207.50;5018220;28;130205;-67
2022/09/05 03:49:28;;;;;;;6.18;2.50;;;6.20;99.90;;;5.72;100.00;100197.00;5018052;28;119760;-67
2022/09/05 03:52:12;;;;;;;4.65;2.33;;;6.10;99.90;;;5.82;100.00;100206.22;5013643;28;119369;-67
2022/09/05 03:55:09;;;;;;;5.93;2.83;;;6.20;99.90;;;5.89;100.00;100206.75;5014526;27;130013;-66
2022/09/05 03:58:15;;;;;;;5.30;2.50;;;6.20;99.90;;;5.99;100.00;100209.53;5024272;27;129114;-67
2022/09/05 04:01:02;;;;;;;4.13;2.20;;;6.20;99.90;;;5.99;100.00;100217.63;5020533;28;121965;-67
2022/09/05 04:03:40;;;;;;;5.53;2.72;;;6.10;99.90;;;6.07;100.00;100214.41;5023856;28;121525;-69
2022/09/05 04:06:18;;;;;;;5.90;2.88;;;6.10;99.90;;;6.05;100.00;100213.88;5020620;28;130189;-68
2022/09/05 04:08:55;;;;;;;5.40;2.80;;;6.10;99.90;;;6.13;100.00;100211.75;5024142;28;128571;-67
2022/09/05 04:11:34;;;;;;;4.30;2.63;;;6.20;99.90;;;6.17;100.00;100210.13;5022962;28;119995;-69
2022/09/05 04:14:09;;;;;;;4.40;2.50;;;6.20;99.90;;;6.41;100.00;100211.28;5022010;28;119945;-67
2022/09/05 04:16:51;;;;;;;6.05;2.72;;;6.30;99.90;;;6.51;100.00;100217.78;5021696;28;129921;-67
2022/09/05 04:19:29;;;;;;;7.05;2.63;;;6.30;99.90;;;6.51;100.00;100218.59;5022371;28;129881;-71
2022/09/05 04:22:12;;;;;;;5.78;2.63;;;6.40;99.90;;;6.52;100.00;100209.44;5022513;28;120005;-71
2022/09/05 04:24:52;;;;;;;5.63;3.15;;;6.40;99.90;;;6.55;100.00;100213.50;5021820;28;120233;-67
2022/09/05 04:27:39;;;;;;;6.30;2.70;;;6.50;99.90;;;6.66;100.00;100224.00;5020823;28;130369;-68
2022/09/05 04:30:34;;;;;;;6.15;2.70;;;6.50;99.90;;;6.48;100.00;100224.50;5021933;28;129630;-71
2022/09/05 04:33:08;;;;;;;5.30;2.65;;;6.50;99.90;;;6.40;100.00;100228.53;5022453;28;120387;-68
2022/09/05 04:35:50;;;;;;;4.20;2.33;;;6.60;99.90;;;6.57;100.00;100227.50;5022426;28;119712;-67
2022/09/05 04:38:35;;;;;;;4.47;2.42;;;6.70;99.90;;;6.69;100.00;100230.75;5021827;28;130179;-67
2022/09/05 04:41:09;;;;;;;4.78;2.40;;;6.70;99.90;;;6.80;100.00;100237.00;5022058;28;130189;-67
2022/09/05 04:43:45;;;;;;;3.95;2.20;;;6.80;99.90;;;6.91;100.00;100235.13;5022313;28;119714;-67
2022/09/05 04:46:23;;;;;;;4.57;2.13;;;6.90;99.90;;;7.11;100.00;100237.81;5022530;28;119903;-69
2022/09/05 04:49:02;;;;;;;4.55;2.40;;;7.00;99.90;;;7.12;100.00;100233.22;5021974;28;130271;-67
2022/09/05 04:52:16;;;;;;;5.32;2.38;;;7.10;99.90;;;7.07;100.00;100231.31;5021440;28;129851;-69
2022/09/05 04:54:48;;;;;;;4.97;2.60;;;7.10;99.90;;;7.14;100.00;100237.28;5019280;28;122586;-69
2022/09/05 04:57:25;;;;;;;5.43;2.60;;;7.20;99.90;;;7.47;100.00;100240.47;5023422;28;121656;-68
2022/09/05 05:00:02;;;;;;;5.50;2.70;;;7.40;99.90;;;7.60;100.00;100241.81;5021992;28;130004;-67
2022/09/05 05:02:39;;;;;;;6.40;2.95;;;7.50;99.90;;;7.68;100.00;100245.84;5021626;28;129466;-67
2022/09/05 05:05:21;;;;;;;4.18;2.05;;;7.60;99.90;;;7.74;100.00;100244.75;5020702;28;119779;-68
2022/09/05 05:07:57;;;;;;;4.82;2.35;;;7.60;99.90;;;7.72;100.00;100246.91;5022201;28;119732;-70
2022/09/05 05:10:36;;;;;;;4.05;2.28;;;7.70;99.90;;;7.75;100.00;100251.78;5020594;28;129934;-67
2022/09/05 05:13:16;;;;;;;3.70;2.00;;;7.70;99.90;;;7.74;100.00;100245.56;5020907;28;129871;-67
2022/09/05 05:15:51;;;;;;;4.93;2.50;;;7.70;99.90;;;7.64;100.00;100250.19;5020881;28;120060;-67
2022/09/05 05:18:28;;;;;;;3.38;2.00;;;7.60;99.90;;;7.61;100.00;100261.53;5020653;28;119346;-68
2022/09/05 05:21:04;;;;;;;6.68;2.30;;;7.60;99.90;;;7.75;100.00;100246.38;5019298;28;130497;-66
2022/09/05 05:23:38;;;;;;;4.75;2.28;;;7.70;99.90;;;7.83;100.00;100248.50;5035661;27;129567;-66
2022/09/05 05:26:11;;;;;;;3.65;1.88;;;7.80;99.90;;;8.01;100.00;100255.22;5020616;28;119816;-67
2022/09/05 05:29:00;;;;;;;5.40;2.65;;;7.80;99.90;;;7.85;100.00;100262.56;5020468;28;119492;-67
2022/09/05 05:31:32;;;;;;;4.38;2.33;;;7.80;99.90;;;7.81;100.00;100250.69;5020086;28;130136;-70
2022/09/05 05:34:05;;;;;;;5.78;2.40;;;7.70;99.90;;;7.87;100.00;100252.28;5019990;28;129881;-66
2022/09/05 05:36:40;;;;;;;4.50;2.45;;;7.80;99.90;;;7.83;100.00;100259.31;5020762;28;120020;-65
2022/09/05 05:39:15;;;;;;;7.65;3.25;;;7.60;99.90;;;7.94;100.00;100259.28;5020748;28;119510;-68
2022/09/05 05:41:49;;;;;;;7.22;3.08;;;7.70;99.90;;;7.81;100.00;100249.88;5020157;28;130200;-65
2022/09/05 05:44:24;;;;;;;6.32;2.72;;;7.60;99.90;;;7.98;100.00;100260.34;5019941;28;129731;-70
2022/09/05 05:46:59;;;;;;;5.50;2.53;;;7.80;99.90;;;8.19;100.00;100267.31;5018815;28;121946;-66
2022/09/05 05:49:55;;;;;;;5.18;3.05;;;7.90;99.90;;;8.33;100.00;100277.53;5002061;28;120509;-70
2022/09/05 05:53:15;;;;;;;4.75;2.55;;;8.10;99.90;;;8.41;100.00;100279.66;4999780;28;130001;-68
2022/09/05 05:56:31;;;;;;;5.25;2.70;;;8.30;99.90;;;8.34;100.00;100279.97;4996874;28;128940;-68
2022/09/05 05:59:45;;;;;;;4.72;3.05;;;8.20;99.90;;;8.27;100.00;100285.69;5000265;28;120797;-66
2022/09/05 06:03:06;;;;;;;8.33;2.83;;;8.10;99.90;;;8.27;100.00;100285.69;4941901;28;1648330;-67
2022/09/05 06:06:05;;;;;;;5.47;3.03;;;8.30;99.90;;;8.56;100.00;100287.72;5000811;28;131013;-68
2022/09/05 06:09:07;;;;;;;5.13;2.47;;;8.40;99.90;;;8.79;99.56;100296.28;5001082;28;129371;-68
2022/09/05 06:12:44;;;;;;;6.85;3.03;;;8.60;99.90;;;8.64;100.00;100299.88;5000856;28;120250;-67
2022/09/05 06:15:49;;;;;;;6.00;2.40;;;8.50;99.90;;;8.81;99.60;100303.00;4990495;28;119607;-73
2022/09/05 06:19:21;;;;;;;5.10;2.60;;;8.70;99.90;;;8.89;98.17;100303.50;4998391;28;129939;-67
2022/09/05 06:22:31;;;;;;;3.80;2.22;;;8.80;89.60;;;8.78;99.13;100306.28;4958344;28;129365;-69
2022/09/05 06:26:04;;;;;;;4.18;2.30;;;8.80;95.40;;;8.92;98.45;100311.06;4910008;28;119819;-66
2022/09/05 06:28:47;;;;;;;4.28;2.53;;;8.90;92.00;;;9.19;97.22;100316.03;4942361;28;119520;-67
2022/09/05 06:31:36;;;;;;;7.43;2.42;;;9.00;89.40;;;9.41;95.02;100312.91;4958025;28;130361;-71
2022/09/05 06:34:32;;;;;;;4.35;2.30;;;9.20;64.10;;;9.74;92.69;100315.03;4960409;28;129711;-69
2022/09/05 06:37:15;;;;;;;4.80;2.50;;;9.40;48.60;;;9.96;91.66;100320.78;4958485;28;120400;-67
2022/09/05 06:40:11;;;;;;;3.35;1.90;;;9.70;37.20;;;9.70;91.16;100321.03;4959480;28;119730;-68
2022/09/05 06:43:05;;;;;;;3.35;1.95;;;9.40;42.60;;;9.98;91.22;100315.06;4958059;28;130018;-67
2022/09/05 06:45:56;;;;;;;4.63;1.80;;;9.70;32.50;;;10.17;88.33;100318.63;4958146;28;129618;-67
2022/09/05 06:48:32;;;;;;;4.07;1.90;;;9.90;15.20;;;10.21;87.46;100313.47;4957168;28;121964;-66
2022/09/05 06:52:00;;;;;;;4.25;2.00;;;9.90;1.00;;;10.42;85.87;100331.16;4944659;28;120769;-66
2022/09/05 06:55:22;;;;;;;3.40;1.75;;;10.00;1.00;;;10.57;85.29;100324.72;5000944;28;129877;-70
2022/09/05 06:58:45;;;;;;;6.47;1.98;;;10.10;1.00;;;11.18;80.71;100326.88;4999893;28;129953;-67
2022/09/05 07:01:25;;;;;;;3.45;1.77;;;10.50;1.00;;;11.34;78.41;100322.78;5000229;28;119592;-67
2022/09/05 07:04:13;;;;;;;7.63;2.63;;;10.60;1.00;;;11.38;78.45;100328.47;5002198;28;118085;-66
2022/09/05 07:06:59;;;;;;;4.20;1.77;;;10.80;1.00;;;11.43;76.99;100331.91;5000122;28;129998;-67
2022/09/05 07:09:35;;;;;;;3.17;1.60;;;11.10;1.00;;;11.49;76.27;100319.03;5000335;28;129802;-67
2022/09/05 07:12:18;;;;;;;3.83;2.03;;;10.90;1.00;;;11.64;76.29;100320.66;5000082;28;120562;-71
2022/09/05 07:15:12;;;;;;;5.53;1.65;;;11.10;1.00;;;11.98;74.30;100325.00;5000018;28;119777;-66
2022/09/05 07:17:54;;;;;;;3.40;2.00;;;11.30;1.00;;;12.07;72.95;100322.41;4998662;28;130289;-66
2022/09/05 07:20:32;;;;;;;5.13;1.75;;;11.50;1.00;;;11.98;72.52;100319.56;4999314;28;130026;-68
2022/09/05 07:23:12;;;;;;;3.88;1.52;;;11.40;1.00;;;11.65;73.60;100327.72;4999849;28;119770;-68
2022/09/05 07:25:46;;;;;;;4.68;1.40;;;11.30;1.00;;;11.59;74.20;100323.50;4999991;28;119911;-68
2022/09/05 07:28:18;;;;;;;4.15;1.77;;;11.20;1.00;;;12.09;71.75;100331.88;4999713;28;130508;-67
2022/09/05 07:30:50;;;;;;;3.00;1.40;;;11.30;1.00;;;12.18;70.93;100330.06;4999304;28;129215;-70
2022/09/05 07:33:26;;;;;;;3.17;1.58;;;11.60;1.00;;;12.59;68.89;100333.88;4999743;28;119486;-68
2022/09/05 07:35:59;;;;;;;5.97;1.90;;;12.00;1.00;;;12.81;65.59;100335.88;5000059;28;119335;-66
2022/09/05 07:38:29;;;;;;;2.60;1.30;;;12.10;1.00;;;12.38;65.34;100338.94;4999608;28;130931;-66
2022/09/05 07:41:04;;;;;;;3.42;1.45;;;11.80;1.00;;;12.63;65.44;100339.53;4999843;28;130321;-66
2022/09/05 07:43:38;;;;;;;2.38;1.10;;;12.10;1.00;;;12.63;63.90;100344.97;4998374;28;122689;-68
2022/09/05 07:46:11;;;;;;;4.40;1.27;;;12.00;1.00;;;12.30;64.68;100348.63;4999762;28;122069;-66
2022/09/05 07:48:46;;;;;;;1.48;0.90;;;11.80;1.00;;;12.12;65.63;100347.56;5001322;28;129218;-69
2022/09/05 07:51:24;;;;;;;2.78;1.27;;;11.70;1.00;;;11.90;65.66;100350.16;4998957;28;129368;-68
2022/09/05 07:53:56;;;;;;;2.13;1.13;;;11.60;1.00;;;12.39;63.86;100356.88;4999356;28;119506;-71
2022/09/05 07:56:44;;;;;;;5.13;1.00;;;11.80;1.00;;;12.39;64.14;100354.16;4999531;28;119628;-65
2022/09/05 07:59:15;;;;;;;2.20;1.00;;;12.10;1.00;;;12.82;62.05;100351.06;4999003;28;129993;-72
2022/09/05 08:01:47;;;;;;;2.17;1.00;;;12.20;1.00;;;12.47;62.30;100347.22;4999433;28;129584;-67
2022/09/05 08:04:27;;;;;;;2.20;1.00;;;12.00;1.00;;;12.52;60.61;100350.63;5001875;28;120142;-69
2022/09/05 08:07:00;;;;;;;1.65;1.00;;;12.00;1.00;;;12.62;59.72;100340.63;4999524;28;119370;-67
2022/09/05 08:09:33;;;;;;;3.15;1.17;;;12.00;1.00;;;12.63;58.98;100342.25;4997681;28;130410;-70
2022/09/05 08:12:10;;;;;;;2.47;1.23;;;12.10;1.00;;;12.49;59.75;100336.81;4998609;28;130358;-68
2022/09/05 08:14:44;;;;;;;3.83;1.25;;;12.00;1.00;;;12.66;58.73;100344.38;4999069;28;119655;-70
2022/09/05 08:17:18;;;;;;;1.65;1.10;;;12.30;1.00;;;12.83;57.93;100344.53;4999426;28;119538;-68
2022/09/05 08:20:11;;;;;;;2.40;1.17;;;12.30;1.00;;;12.73;58.63;100331.13;4998872;28;129941;-68
2022/09/05 08:22:49;;;;;;;2.42;1.30;;;12.10;1.00;;;13.11;56.76;100334.34;4998990;28;129951;-69
2022/09/05 08:25:22;;;;;;;1.92;1.30;;;12.40;1.00;;;13.36;55.04;100334.91;4999514;28;120739;-68
2022/09/05 08:28:06;;;;;;;3.47;1.38;;;12.70;1.00;;;12.99;56.43;100327.84;4999401;28;119802;-68
2022/09/05 08:30:43;;;;;;;1.90;1.20;;;12.40;1.00;;;13.05;56.69;100318.44;4998561;28;130047;-69
2022/09/05 08:33:20;;;;;;;2.95;1.35;;;12.40;1.00;;;13.00;56.49;100332.19;4998747;28;129384;-69
2022/09/05 08:35:55;;;;;;;3.08;1.50;;;12.50;1.00;;;13.02;57.33;100332.69;4997751;28;123368;-69
2022/09/05 08:38:24;;;;;;;4.30;1.88;;;12.50;1.00;;;13.32;56.61;100328.41;4998928;28;121973;-68
2022/09/05 08:41:04;;;;;;;2.65;1.27;;;12.40;1.00;;;13.90;53.69;100321.28;4998469;28;130563;-69
2022/09/05 08:43:41;;;;;;;3.78;1.25;;;12.90;1.00;;;14.66;51.52;100314.81;5003519;28;129841;-70
2022/09/05 08:46:19;;;;;;;3.92;1.40;;;13.70;1.00;;;13.96;53.28;100320.03;5002309;28;119551;-69
2022/09/05 08:49:21;;;;;;;3.85;1.77;;;13.10;1.00;;;13.60;53.38;100333.78;5002433;28;119836;-78
2022/09/05 08:51:55;;;;;;;3.40;1.50;;;12.80;1.00;;;13.62;54.30;100315.19;5001612;28;129991;-69
2022/09/05 08:54:35;;;;;;;5.38;1.30;;;12.90;1.00;;;13.38;53.58;100320.97;5004313;28;128722;-74
2022/09/05 08:57:17;;;;;;;2.15;1.20;;;12.60;1.00;;;13.32;54.53;100317.50;5002413;28;119719;-71
2022/09/05 08:59:53;;;;;;;3.13;1.20;;;12.80;1.00;;;13.54;53.74;100318.66;5002172;28;119229;-68
2022/09/05 09:02:52;;;;;;;2.30;1.20;;;12.90;1.00;;;14.24;51.51;100306.16;5000704;28;131044;-68
2022/09/05 09:05:46;;;;;;;1.40;0.93;;;13.30;1.00;;;14.72;51.40;100312.72;5001725;28;130057;-67
2022/09/05 09:08:22;;;;;;;1.70;1.23;;;13.50;1.00;;;14.73;51.75;100306.94;5001992;28;119525;-68
2022/09/05 09:10:58;;;;;;;2.13;1.10;;;13.30;1.00;;;13.68;54.01;100304.94;5001875;28;119859;-70
2022/09/05 09:13:43;;;;;;;3.60;1.38;;;12.60;1.00;;;13.59;53.65;100311.16;5001647;28;130317;-68
2022/09/05 09:16:24;;;;;;;2.85;0.80;;;12.90;1.00;;;13.75;50.45;100313.50;5001483;28;129835;-68
2022/09/05 09:19:09;;;;;;;1.05;0.90;;;12.90;1.00;;;14.41;49.38;100313.59;5003762;28;119247;-67
2022/09/05 09:21:47;;;;;;;3.33;1.05;;;13.30;1.00;;;14.51;50.17;100304.31;5014791;28;119563;-71
2022/09/05 09:24:35;;;;;;;1.98;1.15;;;13.30;1.00;;;14.86;50.01;100309.84;5021455;28;129947;-69
2022/09/05 09:27:13;;;;;;;2.47;1.08;;;13.70;1.00;;;14.64;50.35;100300.66;5021452;28;129611;-70
2022/09/05 09:29:43;;;;;;;1.83;1.17;;;13.40;1.00;;;14.08;52.27;100316.69;5020535;28;122902;-67
2022/09/05 09:32:16;;;;;;;1.95;1.25;;;12.90;1.00;;;14.08;52.13;100302.25;5021426;28;121992;-68
2022/09/05 09:34:55;;;;;;;3.58;1.73;;;13.00;1.00;;;14.18;52.00;100300.03;5021598;28;130084;-68
2022/09/05 09:38:06;;;;;;;1.75;1.08;;;13.30;1.00;;;14.15;50.54;100305.34;5021376;28;130347;-68
2022/09/05 09:41:13;;;;;;;2.15;1.10;;;13.20;1.00;;;14.25;50.83;100299.56;5021752;28;120336;-67
2022/09/05 09:44:20;;;;;;;2.35;1.00;;;13.40;1.00;;;13.71;51.90;100310.56;5014544;27;119117;-72
2022/09/05 09:46:50;;;;;;;1.60;1.00;;;12.80;1.00;;;13.77;52.94;100305.78;5021053;28;129967;-68
2022/09/05 09:49:40;;;;;;;1.88;1.00;;;13.00;1.00;;;13.86;52.70;100298.47;5021654;28;130071;-68
2022/09/05 09:52:43;;;;;;;3.70;1.17;;;13.10;1.00;;;13.90;53.04;100304.91;5021629;28;119844;-67
2022/09/05 09:56:04;;;;;;;3.35;1.10;;;13.00;1.00;;;14.07;51.64;100303.34;5020928;28;119409;-68
2022/09/05 09:58:53;;;;;;;1.55;1.17;;;13.30;1.00;;;14.71;49.71;100295.53;5019718;28;130519;-68
2022/09/05 10:01:34;;;;;;;2.00;0.90;;;13.70;1.00;;;14.59;48.58;100298.06;5020955;28;129665;-69
2022/09/05 10:04:36;;;;;;;8.15;5.15;;;13.40;1.00;;;14.20;50.20;100305.19;5023874;28;119820;-70
2022/09/05 10:07:59;;;;;;;5.18;3.42;;;13.40;1.00;;;13.79;52.04;100309.00;5021403;28;119981;-69
2022/09/05 10:11:11;;;;;;;2.05;1.30;;;13.10;1.00;;;13.73;53.42;100310.25;5021162;28;130872;-71
2022/09/05 10:14:34;;;;;;;2.00;1.30;;;13.10;1.00;;;13.84;53.29;100300.72;5020680;28;129543;-67
2022/09/05 10:17:38;;;;;;;3.58;1.30;;;13.30;1.00;;;14.22;52.45;100302.13;5023961;27;119838;-67
2022/09/05 10:21:02;;;;;;;2.47;1.60;;;13.40;1.00;;;14.30;52.85;100293.97;5018545;27;119322;-70
2022/09/05 10:23:51;;;;;;;2.75;1.30;;;13.30;1.00;;;14.51;51.95;100296.91;5020657;28;130373;-68
2022/09/05 10:27:10;;;;;;;2.15;1.17;;;13.40;1.00;;;14.85;50.87;100300.84;5020411;28;129504;-67
2022/09/05 10:30:01;;;;;;;2.35;1.00;;;13.70;1.00;;;15.41;49.83;100292.78;5012424;27;121981;-69
2022/09/05 10:32:56;;;;;;;2.17;1.20;;;14.10;1.00;;;15.75;48.64;100280.16;5020716;28;121771;-67
2022/09/05 10:35:29;;;;;;;3.35;1.38;;;14.40;1.00;;;15.29;49.00;100287.16;5020659;28;131717;-69
2022/09/05 10:38:04;;;;;;;3.00;1.15;;;13.70;1.00;;;15.29;49.13;100281.69;5020413;28;130332;-69
2022/09/05 10:40:37;;;;;;;2.33;1.42;;;13.90;1.00;;;14.51;51.66;100283.25;5020632;28;119700;-67
2022/09/05 10:43:16;;;;;;;4.28;1.48;;;13.50;1.00;;;14.36;51.82;100300.09;5020541;28;119701;-67
2022/09/05 10:45:53;;;;;;;3.35;1.80;;;13.50;1.00;;;14.19;50.29;100292.66;5020187;28;130659;-65
2022/09/05 10:48:26;;;;;;;2.88;1.45;;;13.30;1.00;;;14.02;50.50;100291.47;5020397;28;130045;-67
2022/09/05 10:51:00;;;;;;;4.32;2.65;;;13.30;1.00;;;13.94;52.09;100296.91;5020435;28;120386;-68
2022/09/05 10:53:41;;;;;;;2.88;1.80;;;13.20;1.00;;;13.93;52.90;100298.81;5020486;28;119484;-70
2022/09/05 10:56:14;;;;;;;5.25;1.50;;;13.30;1.00;;;13.46;54.48;100293.78;5019121;28;129918;-68
2022/09/05 10:59:00;;;;;;;2.20;1.20;;;12.90;1.00;;;13.60;53.78;100296.41;5020247;28;129519;-68
2022/09/05 11:01:38;;;;;;;2.97;1.38;;;12.90;1.00;;;13.67;54.29;100287.78;5020186;28;120271;-69
2022/09/05 11:04:20;;;;;;;3.50;1.83;;;13.10;1.00;;;13.73;53.45;100300.16;5022286;28;120189;-66
2022/09/05 11:06:57;;;;;;;6.30;1.88;;;13.00;1.00;;;13.86;53.81;100303.91;5019674;28;130387;-67
2022/09/05 11:09:41;;;;;;;4.38;1.50;;;13.10;1.00;;;13.98;52.72;100292.44;5019806;28;130639;-66
2022/09/05 11:12:31;;;;;;;2.72;1.10;;;13.20;1.00;;;14.08;52.26;100299.53;5020008;28;120178;-64
2022/09/05 11:15:05;;;;;;;1.73;1.02;;;13.30;1.00;;;14.46;51.52;100288.06;5020430;28;120156;-66
2022/09/05 11:17:45;;;;;;;2.15;0.93;;;13.60;1.00;;;14.30;51.86;100291.22;5019683;28;130377;-67
2022/09/05 11:20:46;;;;;;;2.05;1.20;;;13.40;1.00;;;14.54;51.35;100290.03;5019756;28;129981;-68
2022/09/05 11:23:20;;;;;;;4.05;1.55;;;13.70;1.00;;;14.52;50.49;100281.31;5017968;27;122018;-68
2022/09/05 11:26:00;;;;;;;2.97;1.30;;;13.60;1.00;;;14.38;51.09;100287.72;5019846;28;121714;-68
2022/09/05 11:28:45;;;;;;;1.63;1.00;;;13.30;1.00;;;14.01;52.10;100287.13;5019629;28;130727;-71
2022/09/05 11:31:20;;;;;;;2.92;1.30;;;13.20;1.00;;;13.81;52.63;100295.88;5019464;28;130577;-70
2022/09/05 11:34:45;;;;;;;2.63;1.58;;;13.20;1.00;;;13.80;53.42;100288.81;5020201;28;119580;-71
2022/09/05 11:37:27;;;;;;;4.50;1.65;;;13.10;1.00;;;14.08;52.96;100283.94;5019535;28;120134;-66