Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:10;;;;;;;11.70;7.35;;;;;;;10.52;58.74;99935.78;4336910;32;33513;-86
2021/10/13 00:02:39;;;;;;;11.38;6.95;;;;;;;10.14;60.65;99929.81;4348791;32;33103;-85
2021/10/13 00:05:11;;;;;;;11.05;7.07;;;;;;;10.26;60.76;99937.28;4361447;32;34194;-85
2021/10/13 00:07:40;;;;;;;14.13;8.05;;;;;;;10.06;61.52;99931.75;4361108;32;34555;-86
2021/10/13 00:10:08;;;;;;;11.65;7.47;;;;;;;10.25;61.15;99933.00;4348321;32;32973;-86
2021/10/13 00:12:35;;;;;;;12.65;7.95;;;;;;;10.53;59.83;99927.91;4348531;32;33100;-86
2021/10/13 00:15:07;;;;;;;12.20;7.60;;;;;;;10.20;60.81;99925.28;4336142;32;33409;-87
2021/10/13 00:17:36;;;;;;;11.77;7.53;;;;;;;10.48;60.15;99926.34;4360964;32;34280;-86
2021/10/13 00:20:07;;;;;;;11.82;7.82;;;;;;;10.11;61.42;99914.28;4361131;32;33624;-86
2021/10/13 00:22:35;;;;;;;13.48;8.68;;;;;;;10.50;60.01;99908.91;4348441;32;34133;-86
2021/10/13 00:25:04;;;;;;;12.98;7.50;;;;;;;10.32;60.67;99923.28;4336393;32;33223;-87
2021/10/13 00:27:32;;;;;;;12.23;7.80;;;;;;;10.36;60.65;99919.72;4360752;32;34563;-86
2021/10/13 00:30:00;;;;;;;13.00;7.68;;;;;;;10.20;61.68;99921.84;4347776;32;34248;-85
2021/10/13 00:32:29;;;;;;;14.50;8.18;;;;;;;10.47;61.06;99914.22;4360895;32;34062;-86
2021/10/13 00:34:57;;;;;;;11.55;7.68;;;;;;;10.52;60.87;99914.94;4348486;32;34319;-85
2021/10/13 00:37:26;;;;;;;14.02;7.57;;;;;;;10.73;60.13;99907.41;4348670;32;33451;-86
2021/10/13 00:39:54;;;;;;;13.45;7.95;;;;;;;10.23;61.55;99913.94;4348306;32;33130;-86
2021/10/13 00:42:22;;;;;;;13.23;8.15;;;;;;;10.31;61.19;99913.75;4348202;32;32665;-85
2021/10/13 00:44:51;;;;;;;13.38;8.05;;;;;;;10.17;61.41;99912.38;4348336;32;33398;-85
2021/10/13 00:47:20;;;;;;;14.45;8.45;;;;;;;10.28;61.22;99906.88;4336065;32;33931;-86
2021/10/13 00:49:48;;;;;;;11.63;7.90;;;;;;;9.42;64.61;99903.84;4348309;32;32072;-85
2021/10/13 00:52:17;;;;;;;16.85;9.43;;;;;;;9.88;63.36;99900.13;4360213;32;34339;-86
2021/10/13 00:54:46;;;;;;;14.18;9.82;;;;;;;9.88;63.37;99899.25;4360732;32;34538;-85
2021/10/13 00:57:13;;;;;;;14.60;9.77;;;;;;;9.53;64.64;99894.91;4336060;32;33156;-86
2021/10/13 00:59:41;;;;;;;14.48;9.70;;;;;;;9.89;63.73;99891.38;4348210;32;33096;-85
2021/10/13 01:02:13;;;;;;;14.63;9.65;;;;;;;10.18;62.80;99892.38;4348044;32;32828;-86
2021/10/13 01:05:13;;;;;;;15.45;9.60;;;;;;;10.30;62.37;99888.59;4348206;32;34576;-85
2021/10/13 01:08:35;;;;;;;15.45;9.80;;;;;;;10.39;61.97;99888.38;4350252;32;34251;-86
2021/10/13 01:11:27;;;;;;;16.35;10.07;;;;;;;9.75;64.21;99883.09;4360468;32;33487;-85
2021/10/13 01:14:37;;;;;;;15.45;10.10;;;;;;;10.12;62.96;99879.53;4353375;32;32174;-84
2021/10/13 01:17:22;;;;;;;15.90;9.07;;;;;;;9.90;63.36;99879.25;4358019;32;33613;-83
2021/10/13 01:20:01;;;;;;;14.75;9.85;;;;;;;9.91;63.38;99883.56;4361255;32;34063;-85
2021/10/13 01:22:29;;;;;;;15.48;9.60;;;;;;;9.76;63.68;99885.66;4347773;32;34164;-85
2021/10/13 01:25:10;;;;;;;16.23;10.30;;;;;;;10.01;62.68;99893.69;4374280;32;33823;-86
2021/10/13 01:27:49;;;;;;;16.50;10.00;;;;;;;9.81;63.41;99895.94;4348077;32;33615;-87
2021/10/13 01:30:18;;;;;;;17.48;10.73;;;;;;;9.69;63.99;99900.56;4360318;32;34941;-86
2021/10/13 01:32:59;;;;;;;16.00;10.02;;;;;;;9.73;63.83;99890.91;4336230;32;32617;-85
2021/10/13 01:35:30;;;;;;;17.10;11.65;;;;;;;9.09;65.93;99898.50;4347827;32;33763;-86
2021/10/13 01:38:02;;;;;;;18.48;9.90;;;;;;;9.22;65.84;99899.94;4347966;32;33243;-85
2021/10/13 01:40:32;;;;;;;17.02;10.73;;;;;;;9.09;66.07;99890.72;4335763;32;32939;-86
2021/10/13 01:43:02;;;;;;;15.02;10.50;;;;;;;9.53;64.20;99891.41;4348010;32;34244;-86
2021/10/13 01:45:32;;;;;;;16.85;10.77;;;;;;;9.39;64.80;99894.37;4323590;32;34547;-85
2021/10/13 01:48:01;;;;;;;22.08;11.23;;;;;;;9.24;65.31;99897.31;4347986;32;33378;-85
2021/10/13 01:50:30;;;;;;;17.00;10.95;;;;;;;9.05;66.30;99897.72;4335666;32;33465;-85
2021/10/13 01:52:59;;;;;;;18.10;10.75;;;;;;;9.15;65.83;99904.44;4348350;32;34288;-85
2021/10/13 01:55:27;;;;;;;19.05;11.65;;;;;;;8.73;67.22;99903.63;4335673;32;32981;-85
2021/10/13 01:57:58;;;;;;;17.02;10.70;;;;;;;9.22;65.63;99912.94;4348159;32;33697;-85
2021/10/13 02:00:27;;;;;;;17.20;11.20;;;;;;;9.24;65.77;99905.09;4347508;32;33038;-85
2021/10/13 02:02:58;;;;;;;16.67;10.88;;;;;;;9.10;66.38;99903.69;4347686;32;32826;-84
2021/10/13 02:05:26;;;;;;;17.75;10.75;;;;;;;9.40;65.61;99905.59;4349338;32;34307;-85
2021/10/13 02:07:54;;;;;;;15.80;10.95;;;;;;;9.35;65.81;99905.72;4361804;32;35007;-85
2021/10/13 02:10:24;;;;;;;17.62;10.75;;;;;;;9.06;66.55;99906.41;4349900;32;35214;-85
2021/10/13 02:12:54;;;;;;;18.70;11.12;;;;;;;9.22;66.25;99902.53;4349441;32;33434;-86
2021/10/13 02:15:23;;;;;;;15.00;10.70;;;;;;;9.49;65.03;99903.66;4349539;32;33066;-86
2021/10/13 02:17:53;;;;;;;;;;;;;;;9.39;65.17;99903.88;4349976;32;33472;-86
2021/10/13 02:20:22;;;;;;;16.90;9.80;;;;;;;9.36;65.21;99910.88;4349366;32;33149;-86
2021/10/13 02:22:58;;;;;;;20.35;10.88;;;;;;;9.56;64.72;99904.38;4337148;32;33039;-85
2021/10/13 02:25:33;;;;;;;19.65;11.95;;;;;;;9.39;65.53;99906.50;4337220;32;33266;-86
2021/10/13 02:28:08;;;;;;;17.55;10.68;;;;;;;8.99;66.92;99905.66;4348871;32;33083;-86
2021/10/13 02:30:38;;;;;;;15.75;11.15;;;;;;;9.36;65.82;99908.28;4349684;32;34383;-86
2021/10/13 02:33:06;;;;;;;18.33;11.75;;;;;;;9.28;66.42;99909.34;4349144;32;33724;-86
2021/10/13 02:35:34;;;;;;;16.70;11.55;;;;;;;9.65;65.05;99914.56;4349348;32;33450;-86
2021/10/13 02:38:03;;;;;;;15.77;11.00;;;;;;;9.52;66.00;99907.94;4349265;32;33854;-86
2021/10/13 02:40:31;;;;;;;16.15;11.00;;;;;;;9.75;65.23;99919.53;4336994;32;33046;-86
2021/10/13 02:43:01;;;;;;;17.45;11.02;;;;;;;9.90;64.65;99915.69;4361015;32;32275;-86
2021/10/13 02:45:35;;;;;;;18.17;11.23;;;;;;;9.85;64.64;99916.66;4349486;32;34888;-86
2021/10/13 02:48:09;;;;;;;17.17;11.15;;;;;;;9.75;65.07;99916.94;4337032;32;33029;-86
2021/10/13 02:50:56;;;;;;;17.45;10.93;;;;;;;9.50;65.28;99914.91;4338907;32;34784;-86
2021/10/13 02:53:47;;;;;;;17.02;11.02;;;;;;;9.74;64.76;99928.22;4362480;32;33911;-85
2021/10/13 02:56:21;;;;;;;19.10;11.12;;;;;;;9.51;65.04;99925.28;4349320;32;33391;-85
2021/10/13 02:59:00;;;;;;;19.12;10.50;;;;;;;9.41;64.77;99925.53;4349633;32;34094;-86
2021/10/13 03:01:31;;;;;;;19.08;11.63;;;;;;;9.38;64.73;99929.06;4349273;32;33077;-86
2021/10/13 03:04:03;;;;;;;21.92;11.57;;;;;;;9.47;64.61;99938.41;4337469;32;33394;-86
2021/10/13 03:06:43;;;;;;;16.90;10.68;;;;;;;9.36;65.25;99934.28;4337834;32;32595;-86
2021/10/13 03:09:11;;;;;;;17.42;11.07;;;;;;;9.34;65.62;99936.06;4338080;32;34036;-85
2021/10/13 03:11:42;;;;;;;17.57;10.60;;;;;;;9.55;65.10;99933.03;4349761;32;33190;-85
2021/10/13 03:14:10;;;;;;;18.70;11.40;;;;;;;9.61;64.80;99933.72;4349338;32;34076;-84
2021/10/13 03:16:42;;;;;;;15.60;10.65;;;;;;;9.73;64.71;99931.72;4337324;32;32751;-85
2021/10/13 03:19:10;;;;;;;18.17;11.25;;;;;;;9.63;65.09;99938.91;4337427;32;33365;-84
2021/10/13 03:21:40;;;;;;;18.10;11.85;;;;;;;9.62;65.50;99944.97;4349630;32;33813;-86
2021/10/13 03:24:08;;;;;;;17.95;11.23;;;;;;;9.29;66.83;99945.75;4349084;32;33264;-85
2021/10/13 03:26:36;;;;;;;19.02;11.93;;;;;;;9.77;65.45;99946.34;4363000;32;34041;-86
2021/10/13 03:29:04;;;;;;;20.77;12.70;;;;;;;9.44;66.38;99952.34;4361468;32;32910;-85
2021/10/13 03:31:33;;;;;;;20.85;12.10;;;;;;;9.50;66.58;99957.38;4361052;32;35298;-86
2021/10/13 03:34:02;;;;;;;20.15;11.82;;;;;;;9.95;65.28;99960.69;4349518;32;33507;-86
2021/10/13 03:36:40;;;;;;;19.90;12.23;;;;;;;10.01;64.86;99957.91;4361021;32;34269;-85
2021/10/13 03:39:09;;;;;;;21.17;12.65;;;;;;;10.24;64.05;99957.31;4325366;32;33469;-86
2021/10/13 03:41:37;;;;;;;19.25;12.05;;;;;;;10.14;64.38;99954.09;4361076;32;34492;-85
2021/10/13 03:44:05;;;;;;;18.15;11.88;;;;;;;10.34;63.71;99948.37;4361199;32;33962;-86
2021/10/13 03:46:34;;;;;;;19.60;11.73;;;;;;;10.42;63.74;99942.13;4324468;32;32669;-86
2021/10/13 03:49:02;;;;;;;18.20;12.18;;;;;;;10.39;63.86;99940.47;4360826;32;34059;-86
2021/10/13 03:51:30;;;;;;;17.73;11.77;;;;;;;10.11;65.17;99953.34;4348059;32;35314;-86
2021/10/13 03:53:59;;;;;;;20.40;12.70;;;;;;;9.89;65.92;99950.41;4336401;32;33977;-86
2021/10/13 03:56:32;;;;;;;18.90;12.63;;;;;;;9.71;66.81;99949.13;4348198;32;32798;-86
2021/10/13 03:59:01;;;;;;;17.92;11.52;;;;;;;9.85;66.01;99953.09;4348584;32;34064;-87
2021/10/13 04:01:29;;;;;;;21.98;12.25;;;;;;;9.82;66.53;99949.69;4348764;32;32831;-86
2021/10/13 04:03:57;;;;;;;19.70;13.02;;;;;;;9.93;66.28;99949.44;4361324;32;34639;-86
2021/10/13 04:06:25;;;;;;;20.75;12.52;;;;;;;9.40;67.93;99950.69;4349012;32;32766;-86
2021/10/13 04:08:53;;;;;;;20.35;12.85;;;;;;;10.02;66.25;99947.47;4348564;32;33886;-86
2021/10/13 04:11:21;;;;;;;20.33;12.25;;;;;;;10.14;65.64;99955.84;4336326;32;34056;-85
2021/10/13 04:13:50;;;;;;;22.60;12.93;;;;;;;9.48;67.98;99953.09;4361652;32;32874;-85
2021/10/13 04:16:18;;;;;;;18.33;12.68;;;;;;;9.58;67.89;99959.78;4354908;32;33610;-84
2021/10/13 04:18:46;;;;;;;20.23;12.18;;;;;;;9.94;66.50;99956.34;4362760;32;33990;-86
2021/10/13 04:21:15;;;;;;;19.15;11.88;;;;;;;10.07;66.39;99954.31;4348831;32;34247;-86
2021/10/13 04:23:43;;;;;;;18.10;11.95;;;;;;;10.07;66.28;99951.72;4361362;32;32797;-85
2021/10/13 04:26:13;;;;;;;17.75;11.43;;;;;;;10.05;66.38;99954.34;4348478;32;33956;-87
2021/10/13 04:28:41;;;;;;;20.67;11.77;;;;;;;10.27;65.68;99954.63;4361429;32;34553;-87
2021/10/13 04:31:10;;;;;;;19.05;11.90;;;;;;;9.73;67.58;99962.94;4348729;32;32886;-86
2021/10/13 04:33:39;;;;;;;16.90;10.93;;;;;;;10.32;65.82;99957.97;4337842;32;33119;-86
2021/10/13 04:36:07;;;;;;;18.62;11.82;;;;;;;10.07;66.64;99962.97;4349020;32;34126;-85
2021/10/13 04:38:35;;;;;;;21.73;11.45;;;;;;;10.28;65.89;99964.16;4361210;32;34234;-85
2021/10/13 04:41:04;;;;;;;18.40;11.85;;;;;;;10.46;65.05;99977.63;4351901;32;33207;-85
2021/10/13 04:43:31;;;;;;;18.15;11.07;;;;;;;10.68;64.29;99970.94;4339033;32;33108;-86
2021/10/13 04:45:59;;;;;;;22.98;11.30;;;;;;;10.65;64.52;99977.97;4361521;32;34054;-85
2021/10/13 04:48:28;;;;;;;16.48;11.52;;;;;;;10.57;65.06;99970.37;4349076;32;33063;-86
2021/10/13 04:50:57;;;;;;;18.67;12.52;;;;;;;10.77;64.46;99971.56;4360458;32;34333;-84
2021/10/13 04:53:24;;;;;;;19.48;11.38;;;;;;;10.71;64.76;99970.00;4353221;32;32725;-84
2021/10/13 04:55:53;;;;;;;18.25;12.00;;;;;;;10.98;64.05;99977.91;4377719;32;33086;-83
2021/10/13 04:58:21;;;;;;;16.75;11.15;;;;;;;11.19;63.27;99981.66;4362544;32;34071;-84
2021/10/13 05:00:48;;;;;;;19.33;11.65;;;;;;;11.20;63.31;99991.19;4375652;32;33757;-84
2021/10/13 05:03:16;;;;;;;16.52;10.80;;;;;;;11.27;63.33;99981.44;4363635;32;32981;-84
2021/10/13 05:05:44;;;;;;;15.07;9.85;;;;;;;11.51;62.63;99991.13;4363754;32;34307;-84
2021/10/13 05:08:12;;;;;;;16.85;11.45;;;;;;;11.62;62.51;99992.53;4363828;32;32768;-84
2021/10/13 05:10:41;;;;;;;17.42;10.52;;;;;;;11.58;62.45;99997.03;4363989;32;34409;-84
2021/10/13 05:13:09;;;;;;;16.12;9.68;;;;;;;11.89;61.37;100001.25;4375813;32;32801;-84
2021/10/13 05:15:37;;;;;;;16.75;10.73;;;;;;;11.86;61.35;100011.81;4376440;32;33798;-85
2021/10/13 05:18:05;;;;;;;14.60;9.73;;;;;;;12.00;60.63;100017.44;4363705;32;33359;-84
2021/10/13 05:20:33;;;;;;;20.02;11.45;;;;;;;11.74;61.46;100014.78;4362140;32;34115;-84
2021/10/13 05:23:03;;;;;;;16.23;11.25;;;;;;;11.60;61.94;100013.47;4388634;32;33681;-85
2021/10/13 05:25:31;;;;;;;19.05;11.00;;;;;;;11.90;61.16;100016.03;4364050;32;34253;-85
2021/10/13 05:27:59;;;;;;;19.67;10.10;;;;;;;11.86;61.46;100024.88;4376291;32;32947;-85
2021/10/13 05:30:26;;;;;;;15.70;10.43;;;;;;;11.94;61.41;100027.22;4351205;32;33076;-87
2021/10/13 05:32:56;;;;;;;16.45;9.93;;;;;;;11.72;62.15;100038.34;4350023;32;33659;-85
2021/10/13 05:35:26;;;;;;;15.68;10.07;;;;;;;11.80;62.49;100040.72;4363885;32;34235;-85
2021/10/13 05:37:54;;;;;;;23.87;14.82;;;;;;;11.78;62.84;100045.13;4350783;32;35107;-85
2021/10/13 05:40:24;;;;;;;16.83;10.65;;;;;;;11.91;62.91;100048.19;4338377;32;32815;-86
2021/10/13 05:42:52;;;;;;;13.75;9.93;;;;;;;11.91;63.95;100054.28;4363386;32;33704;-84
2021/10/13 05:45:20;;;;;;;16.67;11.25;;;;;;;12.27;62.63;100061.00;4360406;32;32498;-85
2021/10/13 05:47:48;;;;;;;18.42;11.95;;;;;;;11.99;63.77;100065.38;4358845;32;34842;-83
2021/10/13 05:50:16;;;;;;;18.37;11.15;;;;;;;11.98;63.81;100066.28;4346650;32;32537;-84
2021/10/13 05:52:43;;;;;;;19.77;11.60;;;;;;;11.97;63.31;100069.78;4334879;32;32953;-84
2021/10/13 05:55:13;;;;;;;47.83;29.33;;;;;;;11.84;64.19;100074.50;4359612;32;33319;-85
2021/10/13 05:57:40;;;;;;;17.30;11.05;;;;;;;11.90;64.31;100078.69;4346387;32;32784;-84
2021/10/13 06:00:10;;;;;;;16.33;11.20;;;;;;;11.93;64.67;100086.44;4359820;32;34097;-84
2021/10/13 06:02:38;;;;;;;19.58;12.90;;;;;;;11.94;64.68;100090.75;4335253;32;32578;-84
2021/10/13 06:05:06;;;;;;;18.35;11.12;;;;;;;11.87;64.34;100084.00;4359500;32;32464;-83
2021/10/13 06:07:35;;;;;;;19.05;12.52;;;;;;;11.91;64.65;100090.81;4345990;32;34800;-85
2021/10/13 06:10:03;;;;;;;16.15;10.25;;;;;;;12.08;64.36;100098.16;4345983;32;34372;-84
2021/10/13 06:12:31;;;;;;;15.40;10.00;;;;;;;12.10;64.55;100096.38;4339767;32;32536;-85
2021/10/13 06:14:59;;;;;;;17.80;11.00;;;;;;;12.22;64.43;100102.97;4370166;32;33579;-85
2021/10/13 06:17:30;;;;;;;14.52;9.15;;;;;;;12.24;64.55;100101.16;4360234;32;32689;-84
2021/10/13 06:19:58;;;;;;;16.58;9.60;;;;;;;12.33;64.12;100102.63;4348223;32;33526;-84
2021/10/13 06:22:26;;;;;;;12.27;8.18;;;;;;;12.30;64.71;100094.91;4361543;32;33505;-84
2021/10/13 06:24:56;;;;;;;11.93;7.90;;;;;;;12.32;64.86;100109.59;4348168;32;33633;-85
2021/10/13 06:27:24;;;;;;;11.90;7.72;;;;;;;12.27;64.33;100114.13;4348953;32;32797;-83
2021/10/13 06:29:52;;;;;;;15.93;10.20;;;;;;;12.15;64.87;100112.75;4349875;32;33973;-83
2021/10/13 06:32:20;;;;;;;11.02;6.78;;;;;;;12.57;63.47;100111.41;4362522;32;33993;-84
2021/10/13 06:34:47;;;;;;;80.10;54.50;;;;;;;12.41;63.94;100115.44;4362621;32;34262;-85
2021/10/13 06:37:15;;;;;;;15.00;9.27;;;;;;;12.32;64.33;100120.03;4348327;32;33159;-85
2021/10/13 06:39:43;;;;;;;7.68;5.40;;;;;;;12.37;64.71;100125.97;4349252;32;34110;-84
2021/10/13 06:42:11;;;;;;;9.65;4.60;;;;;;;12.17;65.15;100118.78;4363179;32;34369;-83
2021/10/13 06:44:39;;;;;;;8.57;4.70;;;;;;;12.37;62.85;100119.91;4350207;32;32729;-85
2021/10/13 06:47:07;;;;;;;8.57;4.62;;;;;;;11.94;64.30;100126.44;4363114;32;32979;-86
2021/10/13 06:49:34;;;;;;;6.82;4.18;;;;;;;11.82;64.28;100132.88;4366151;32;32879;-84
2021/10/13 06:52:02;;;;;;;5.60;3.55;;;;;;;11.65;63.65;100131.63;4356560;32;33604;-85
2021/10/13 06:54:30;;;;;;;6.15;3.80;;;;;;;11.34;64.41;100127.28;4338943;32;33873;-85
2021/10/13 06:56:58;;;;;;;5.93;3.78;;;;;;;11.62;63.93;100121.28;4338380;32;33161;-84
2021/10/13 06:59:25;;;;;;;6.37;3.28;;;;;;;11.58;64.16;100124.03;4337678;32;34422;-84
2021/10/13 07:01:54;;;;;;;6.35;3.42;;;;;;;11.81;63.64;100123.34;4350050;32;32101;-85
2021/10/13 07:04:22;;;;;;;5.87;2.97;;;;;;;11.86;63.90;100134.53;4351058;32;32267;-85
2021/10/13 07:06:49;;;;;;;5.32;3.22;;;;;;;11.96;62.48;100125.53;4365150;32;34414;-84
2021/10/13 07:09:17;;;;;;;7.28;3.28;;;;;;;12.03;62.25;100132.28;4352682;32;33657;-85
2021/10/13 07:11:45;;;;;;;5.35;3.20;;;;;;;11.58;62.96;100137.94;4374705;32;32990;-84
2021/10/13 07:14:12;;;;;;;5.07;3.00;;;;;;;11.52;63.44;100140.72;4350100;32;32449;-84
2021/10/13 07:16:41;;;;;;;5.75;3.05;;;;;;;11.41;63.26;100140.16;4337907;32;33083;-85
2021/10/13 07:19:08;;;;;;;5.93;3.15;;;;;;;11.34;63.93;100144.69;4364876;32;33877;-85
2021/10/13 07:21:36;;;;;;;29.65;18.87;;;;;;;11.36;63.66;100153.34;4367566;32;33641;-86
2021/10/13 07:24:04;;;;;;;9.23;5.55;;;;;;;11.43;63.99;100147.03;4365214;32;34700;-86
2021/10/13 07:26:34;;;;;;;5.78;2.92;;;;;;;11.41;63.34;100158.41;4352969;32;32874;-87
2021/10/13 07:29:06;;;;;;;5.85;2.78;;;;;;;11.57;62.53;100164.94;4353503;32;33428;-84
2021/10/13 07:31:35;;;;;;;6.05;3.60;;;;;;;11.33;63.17;100161.25;4352355;32;33443;-86
2021/10/13 07:34:04;;;;;;;5.12;2.70;;;;;;;11.16;63.85;100178.19;4365351;32;33854;-87
2021/10/13 07:36:36;;;;;;;5.60;2.90;;;;;;;11.41;62.52;100190.59;4364963;32;33535;-85
2021/10/13 07:39:06;;;;;;;4.97;2.55;;;;;;;11.38;62.98;100190.69;4352712;32;32997;-86
2021/10/13 07:41:35;;;;;;;4.68;2.33;;;;;;;11.50;62.94;100192.94;4345403;32;32434;-86
2021/10/13 07:44:03;;;;;;;6.05;2.60;;;;;;;11.40;62.79;100186.25;4350301;32;34294;-86
2021/10/13 07:46:31;;;;;;;5.12;2.45;;;;;;;11.61;62.89;100190.03;4349733;32;33105;-86
2021/10/13 07:48:59;;;;;;;4.62;2.50;;;;;;;11.57;62.43;100195.38;4336937;32;34066;-85
2021/10/13 07:51:27;;;;;;;6.28;2.60;;;;;;;11.46;62.77;100193.06;4356291;32;33169;-84
2021/10/13 07:53:55;;;;;;;4.43;2.62;;;;;;;11.36;61.90;100200.28;4341928;32;34529;-85
2021/10/13 07:56:24;;;;;;;4.40;2.50;;;;;;;11.56;61.29;100204.97;4356771;32;33077;-86
2021/10/13 07:58:53;;;;;;;4.35;2.47;;;;;;;11.55;61.18;100205.84;4353278;32;33931;-84
2021/10/13 08:01:22;;;;;;;5.82;2.25;;;;;;;11.74;60.43;100205.34;4376687;32;32460;-85
2021/10/13 08:03:51;;;;;;;6.70;2.90;;;;;;;11.40;61.20;100211.50;4362110;32;33088;-85
2021/10/13 08:06:19;;;;;;;4.87;2.50;;;;;;;11.61;61.33;100217.91;4360817;32;32860;-84
2021/10/13 08:08:46;;;;;;;4.62;2.55;;;;;;;11.93;60.31;100210.91;4338335;32;34791;-85
2021/10/13 08:11:15;;;;;;;3.58;2.15;;;;;;;11.90;60.07;100209.25;4324438;32;32979;-86
2021/10/13 08:13:42;;;;;;;3.87;2.25;;;;;;;11.99;58.74;100208.12;4337915;32;34114;-86
2021/10/13 08:16:11;;;;;;;21.27;12.40;;;;;;;12.13;59.08;100220.81;4349426;32;33486;-86
2021/10/13 08:18:39;;;;;;;7.60;3.85;;;;;;;12.24;58.01;100207.41;4345990;32;34304;-86
2021/10/13 08:21:08;;;;;;;4.12;2.33;;;;;;;12.26;57.42;100201.25;4352737;32;32391;-85
2021/10/13 08:23:36;;;;;;;4.43;2.12;;;;;;;12.15;57.83;100205.91;4352301;32;32715;-85
2021/10/13 08:26:05;;;;;;;4.30;2.20;;;;;;;11.91;57.70;100204.88;4363598;32;33226;-86
2021/10/13 08:28:35;;;;;;;5.93;2.40;;;;;;;11.83;58.18;100199.84;4361914;32;33639;-85
2021/10/13 08:31:11;;;;;;;3.78;1.90;;;;;;;12.14;57.07;100212.91;4362179;32;32485;-85
2021/10/13 08:33:43;;;;;;;4.78;2.00;;;;;;;12.35;56.23;100200.97;4350029;32;34298;-85
2021/10/13 08:36:13;;;;;;;5.37;2.10;;;;;;;12.55;54.59;100203.84;4350568;32;32660;-85
2021/10/13 08:38:40;;;;;;;6.53;2.00;;;;;;;12.50;54.06;100202.22;4363918;32;34573;-85
2021/10/13 08:41:09;;;;;;;8.48;2.42;;;;;;;12.57;53.86;100215.97;4352760;32;33733;-84
2021/10/13 08:43:38;;;;;;;144.40;12.37;;;;;;;12.57;52.97;100218.56;4340533;32;33790;-84
2021/10/13 08:46:09;;;;;;;3.75;1.77;;;;;;;12.71;52.82;100212.94;4364841;32;33354;-84
2021/10/13 08:48:37;;;;;;;56.83;8.15;;;;;;;12.93;52.26;100209.59;4359331;32;177942;-85
2021/10/13 08:51:05;;;;;;;5.00;1.65;;;;;;;12.90;51.00;100210.56;4349165;32;32294;-84
2021/10/13 08:53:33;;;;;;;6.35;2.22;;;;;;;13.12;51.18;100210.69;4351028;32;32652;-85
2021/10/13 08:56:03;;;;;;;3.92;1.80;;;;;;;13.16;49.49;100211.44;4380183;32;34106;-84
2021/10/13 08:58:38;;;;;;;4.72;1.75;;;;;;;13.18;49.78;100207.84;4379937;32;33750;-85
2021/10/13 09:01:08;;;;;;;4.37;1.65;;;;;;;13.58;49.08;100205.63;4367411;32;32821;-86
2021/10/13 09:03:41;;;;;;;6.05;1.60;;;;;;;13.95;47.18;100199.03;4379271;32;34311;-89
2021/10/13 09:06:17;;;;;;;2.97;1.20;;;;;;;14.14;46.86;100200.97;4380090;32;34960;-86
2021/10/13 09:08:51;;;;;;;2.83;1.30;;;;;;;13.79;45.41;100200.53;4378711;32;34889;-86
2021/10/13 09:11:50;;;;;;;6.65;1.10;;;;;;;13.42;44.77;100192.25;4364062;32;32556;-87
2021/10/13 09:14:21;;;;;;;2.60;1.10;;;;;;;13.53;44.87;100199.72;4324624;32;32901;-86
2021/10/13 09:17:03;;;;;;;4.22;1.30;;;;;;;13.58;43.57;100199.56;4364708;32;34919;-86
2021/10/13 09:19:42;;;;;;;4.32;1.30;;;;;;;13.64;42.53;100213.28;4364900;32;34151;-88
2021/10/13 09:22:15;;;;;;;2.62;1.10;;;;;;;13.63;42.47;100203.72;4352170;32;33220;-86
2021/10/13 09:24:50;;;;;;;6.03;1.50;;;;;;;13.96;42.14;100208.62;4358299;32;33043;-85
2021/10/13 09:27:24;;;;;;;2.20;0.95;;;;;;;14.31;41.06;100201.16;4391260;32;33874;-87
2021/10/13 09:30:12;;;;;;;2.50;1.05;;;;;;;14.39;40.16;100218.38;4353834;32;33491;-84
2021/10/13 09:32:43;;;;;;;2.12;1.02;;;;;;;14.57;40.23;100196.69;4347354;32;32781;-87
2021/10/13 09:35:13;;;;;;;3.28;1.00;;;;;;;14.75;40.09;100209.97;4367405;32;33647;-85
2021/10/13 09:37:47;;;;;;;4.53;1.20;;;;;;;14.63;40.00;100217.41;4344675;32;33227;-84
2021/10/13 09:40:33;;;;;;;3.03;1.30;;;;;;;14.80;40.21;100211.50;4360661;32;33802;-85
2021/10/13 09:43:02;;;;;;;13.32;1.73;;;;;;;14.77;40.38;100218.62;4348862;32;33498;-88
2021/10/13 09:45:33;;;;;;;5.30;2.10;;;;;;;14.30;41.10;100217.78;4361696;32;34511;-86
2021/10/13 09:48:04;;;;;;;4.80;1.80;;;;;;;14.59;41.07;100213.19;4348133;32;33010;-86
2021/10/13 09:50:41;;;;;;;7.20;1.70;;;;;;;15.06;40.70;100220.03;4373044;32;33158;-86
2021/10/13 09:53:19;;;;;;;3.58;1.75;;;;;;;15.37;39.95;100218.75;4363865;32;33799;-86
2021/10/13 09:55:48;;;;;;;3.55;1.70;;;;;;;15.76;39.21;100225.78;4351794;32;33459;-85
2021/10/13 09:58:25;;;;;;;6.72;2.00;;;;;;;15.68;38.81;100209.53;4351157;32;34354;-85
2021/10/13 10:01:08;;;;;;;4.45;1.70;;;;;;;15.62;38.97;100205.41;4361200;32;32849;-84
2021/10/13 10:03:46;;;;;;;6.03;2.33;;;;;;;15.96;37.66;100208.31;4349563;32;33007;-87
2021/10/13 10:06:17;;;;;;;9.60;1.80;;;;;;;16.16;37.82;100220.53;4349403;32;33220;-85
2021/10/13 10:08:54;;;;;;;5.53;1.62;;;;;;;16.32;37.27;100226.75;4339906;32;32907;-86
2021/10/13 10:11:30;;;;;;;4.18;1.50;;;;;;;15.98;37.42;100230.97;4374942;32;34815;-86
2021/10/13 10:14:03;;;;;;;3.20;1.73;;;;;;;15.72;38.24;100233.87;4362251;32;32561;-85
2021/10/13 10:17:03;;;;;;;9.23;1.98;;;;;;;15.78;37.30;100228.34;4361604;32;32885;-86
2021/10/13 10:19:50;;;;;;;3.97;1.55;;;;;;;15.69;37.54;100233.09;4349598;32;34860;-86
2021/10/13 10:22:21;;;;;;;3.37;1.37;;;;;;;15.62;37.50;100229.03;4373290;32;34466;-87
2021/10/13 10:24:55;;;;;;;7.40;2.10;;;;;;;15.62;37.05;100229.03;4362314;32;33561;-86
2021/10/13 10:27:30;;;;;;;3.62;1.40;;;;;;;15.66;37.35;100229.75;4375926;32;33962;-86
2021/10/13 10:30:08;;;;;;;2.97;1.60;;;;;;;15.53;37.24;100240.78;4362866;32;33050;-86
2021/10/13 10:32:37;;;;;;;2.90;1.20;;;;;;;15.36;37.03;100236.25;4362899;32;33365;-85
2021/10/13 10:35:09;;;;;;;3.22;1.40;;;;;;;15.42;36.00;100227.25;4362972;32;32766;-86
2021/10/13 10:37:44;;;;;;;3.33;1.40;;;;;;;15.54;36.62;100233.75;4362834;32;33440;-85
2021/10/13 10:40:29;;;;;;;6.18;3.35;;;;;;;15.16;37.97;100246.78;4362711;32;33056;-86
2021/10/13 10:43:04;;;;;;;3.30;1.60;;;;;;;15.18;38.18;100243.16;4363062;32;33260;-85
2021/10/13 10:45:37;;;;;;;3.05;1.40;;;;;;;14.95;37.94;100244.09;4362779;32;32913;-85
2021/10/13 10:48:11;;;;;;;3.28;1.60;;;;;;;14.71;38.22;100238.09;4350699;32;32783;-85
2021/10/13 10:50:47;;;;;;;6.25;1.65;;;;;;;15.15;37.25;100229.31;4362546;32;33262;-86
2021/10/13 10:53:27;;;;;;;3.05;1.48;;;;;;;15.20;36.51;100227.34;4363750;32;32757;-85
2021/10/13 10:56:16;;;;;;;2.92;1.67;;;;;;;14.95;37.23;100211.78;4376782;32;33230;-85
2021/10/13 10:59:00;;;;;;;4.55;1.62;;;;;;;15.07;37.26;100210.41;4338490;32;33721;-85
2021/10/13 11:01:29;;;;;;;3.28;1.55;;;;;;;14.94;37.71;100212.69;4363314;32;32987;-86
2021/10/13 11:03:57;;;;;;;8.70;3.83;;;;;;;15.32;36.93;100221.56;4362550;32;32615;-85
2021/10/13 11:06:28;;;;;;;6.60;2.12;;;;;;;15.30;37.05;100215.53;4362773;32;33230;-85
2021/10/13 11:09:03;;;;;;;5.87;2.10;;;;;;;15.44;36.22;100221.97;4362564;32;33577;-86
2021/10/13 11:11:33;;;;;;;6.25;3.30;;;;;;;15.73;36.03;100217.19;4365413;32;33549;-85
2021/10/13 11:14:08;;;;;;;6.65;1.90;;;;;;;15.85;36.08;100219.31;4353589;32;32923;-85
2021/10/13 11:16:51;;;;;;;5.68;3.42;;;;;;;15.87;34.56;100217.44;4377405;32;33583;-86
2021/10/13 11:19:27;;;;;;;12.70;6.68;;;;;;;15.98;34.56;100220.47;4340940;32;34042;-86
2021/10/13 11:22:00;;;;;;;8.40;3.65;;;;;;;16.13;34.33;100221.53;4365503;32;32982;-86
2021/10/13 11:24:29;;;;;;;4.95;2.62;;;;;;;15.67;34.48;100215.69;4377214;32;34442;-86
2021/10/13 11:26:58;;;;;;;5.80;2.85;;;;;;;15.76;34.63;100217.06;4352559;32;32912;-84
2021/10/13 11:29:29;;;;;;;13.10;5.75;;;;;;;15.89;34.17;100231.38;4352780;32;33938;-86
2021/10/13 11:32:08;;;;;;;2.58;1.35;;;;;;;16.06;33.62;100219.25;4353226;32;33361;-86
2021/10/13 11:34:43;;;;;;;6.47;2.83;;;;;;;16.32;32.63;100225.91;4364644;32;33017;-84
2021/10/13 11:37:11;;;;;;;3.12;1.50;;;;;;;16.55;31.68;100218.72;4361793;32;32759;-85
2021/10/13 11:39:44;;;;;;;6.43;2.97;;;;;;;16.85;31.41;100211.09;4362664;32;32368;-84