Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:18;;;;;;;4.25;2.92;;;;;;;3.96;87.53;93020.00;5009083;28;19925;-77
2021/03/13 00:04:44;;;;;;;;;;;;;;;3.95;88.30;93020.97;5009373;28;20100;-77
2021/03/13 00:07:10;;;;;;;4.85;2.28;;;;;;;3.95;87.64;93017.63;5009292;28;20263;-77
2021/03/13 00:09:36;;;;;;;;;;;;;;;3.96;87.30;93026.81;5009733;28;20054;-76
2021/03/13 00:12:02;;;;;;;5.93;2.30;;;;;;;3.99;85.96;93011.25;5012332;28;20346;-76
2021/03/13 00:14:28;;;;;;;;;;;;;;;4.14;86.09;93023.94;5013698;28;20487;-77
2021/03/13 00:16:55;;;;;;;5.85;2.28;;;;;;;4.27;85.64;93020.81;5013077;28;19972;-77
2021/03/13 00:19:22;;;;;;;6.07;2.70;;;;;;;4.18;85.39;93019.31;5013028;28;20054;-77
2021/03/13 00:21:48;;;;;;;;;;;;;;;4.22;85.32;93018.78;5013128;28;20065;-77
2021/03/13 00:24:14;;;;;;;6.25;3.15;;;;;;;4.18;85.34;93014.22;5012932;28;19948;-77
2021/03/13 00:26:42;;;;;;;5.93;3.03;;;;;;;4.31;85.30;93016.94;5012811;28;20050;-77
2021/03/13 00:29:08;;;;;;;3.97;2.63;;;;;;;4.30;85.90;93014.59;5012872;28;20060;-77
2021/03/13 00:31:35;;;;;;;4.32;2.80;;;;;;;4.31;84.75;93024.59;5012909;28;20080;-76
2021/03/13 00:34:02;;;;;;;;;;;;;;;4.41;84.53;93032.72;5012964;28;20061;-76
2021/03/13 00:36:28;;;;;;;4.97;3.72;;;;;;;4.42;85.20;93030.97;5012607;28;19971;-77
2021/03/13 00:38:54;;;;;;;;;;;;;;;4.51;84.15;93024.84;5012974;28;20053;-77
2021/03/13 00:41:20;;;;;;;5.38;1.95;;;;;;;4.40;84.48;93032.91;5012475;28;19928;-77
2021/03/13 00:43:46;;;;;;;;;;;;;;;4.39;85.00;93027.03;5013278;28;20058;-76
2021/03/13 00:46:12;;;;;;;6.13;2.35;;;;;;;4.27;84.99;93008.88;5012205;28;19929;-76
2021/03/13 00:48:39;;;;;;;;;;;;;;;4.34;85.18;93024.22;5012967;28;20046;-76
2021/03/13 00:51:06;;;;;;;11.88;3.13;;;;;;;4.23;85.70;93027.19;5012424;28;19925;-76
2021/03/13 00:53:32;;;;;;;3.38;2.30;;;;;;;4.28;85.06;93012.22;5012641;28;20050;-77
2021/03/13 00:55:58;;;;;;;;;;;;;;;4.26;85.12;93009.84;5012875;28;20069;-77
2021/03/13 00:58:24;;;;;;;3.42;1.80;;;;;;;4.17;85.50;93010.09;5012219;28;19921;-77
2021/03/13 01:00:51;;;;;;;2.80;2.08;;;;;;;4.14;85.37;93008.69;5012068;28;20545;-77
2021/03/13 01:03:17;;;;;;;;;;;;;;;4.17;85.77;93000.72;5012731;28;20057;-76
2021/03/13 01:05:43;;;;;;;3.92;2.42;;;;;;;4.21;84.98;92999.41;5011792;28;19926;-77
2021/03/13 01:08:10;;;;;;;;;;;;;;;4.18;84.82;92999.75;5012252;28;20053;-77
2021/03/13 01:10:38;;;;;;;4.70;1.67;;;;;;;4.24;84.61;92991.44;5012443;28;20119;-76
2021/03/13 01:13:05;;;;;;;7.28;2.42;;;;;;;4.28;85.20;92990.13;5011944;28;20056;-76
2021/03/13 01:15:32;;;;;;;3.22;1.95;;;;;;;4.37;85.19;92987.47;5012145;28;20548;-76
2021/03/13 01:17:59;;;;;;;6.43;2.80;;;;;;;4.39;85.17;92983.78;5011965;28;20392;-77
2021/03/13 01:20:26;;;;;;;6.97;2.55;;;;;;;4.45;84.77;92976.41;5011785;28;20053;-77
2021/03/13 01:22:53;;;;;;;3.17;1.50;;;;;;;4.49;84.16;92982.75;5010823;28;20042;-76
2021/03/13 01:25:21;;;;;;;4.40;2.70;;;;;;;4.50;84.51;92980.00;5011605;28;20088;-77
2021/03/13 01:27:47;;;;;;;3.95;2.55;;;;;;;4.54;84.24;92978.69;5011562;28;20104;-76
2021/03/13 01:30:19;;;;;;;3.75;2.15;;;;;;;4.59;83.98;92990.88;5011412;28;20064;-76
2021/03/13 01:32:45;;;;;;;6.75;2.92;;;;;;;4.62;84.22;92979.53;5011284;28;20046;-76
2021/03/13 01:35:12;;;;;;;;;;;;;;;4.73;82.76;92985.94;5012232;28;20050;-77
2021/03/13 01:37:38;;;;;;;4.40;2.47;;;;;;;4.70;82.06;92986.28;5011432;28;20397;-76
2021/03/13 01:40:07;;;;;;;4.07;2.13;;;;;;;4.75;82.46;92978.91;5011408;28;20050;-76
2021/03/13 01:42:34;;;;;;;4.22;2.17;;;;;;;4.63;82.26;92961.56;5011646;28;20054;-77
2021/03/13 01:45:01;;;;;;;5.13;2.50;;;;;;;4.67;82.41;92978.03;5011294;28;20046;-76
2021/03/13 01:47:29;;;;;;;5.97;2.70;;;;;;;4.60;82.55;92968.75;5011260;28;20514;-76
2021/03/13 01:49:57;;;;;;;5.40;1.95;;;;;;;4.66;82.64;92980.75;5011342;28;20041;-77
2021/03/13 01:52:23;;;;;;;2.85;1.92;;;;;;;4.64;83.27;92975.06;5011278;28;20050;-76
2021/03/13 01:54:50;;;;;;;3.90;2.85;;;;;;;4.61;83.51;92966.03;5011310;28;20053;-76
2021/03/13 01:57:17;;;;;;;6.45;2.70;;;;;;;4.59;84.20;92973.06;5011317;28;20531;-76
2021/03/13 01:59:45;;;;;;;4.30;2.25;;;;;;;4.62;83.86;92961.72;5011110;28;20054;-76
2021/03/13 02:02:14;;;;;;;4.50;2.17;;;;;;;4.60;84.15;92968.75;5011148;28;20423;-76
2021/03/13 02:04:41;;;;;;;3.60;1.95;;;;;;;4.61;84.07;92958.41;5011233;28;20054;-76
2021/03/13 02:07:16;;;;;;;4.38;2.08;;;;;;;4.58;84.40;92951.13;5010619;28;20108;-76
2021/03/13 02:09:48;;;;;;;3.83;1.90;;;;;;;4.62;83.72;92956.63;5010819;28;20468;-76
2021/03/13 02:12:24;;;;;;;5.70;2.15;;;;;;;4.62;84.30;92954.09;5010648;28;20057;-76
2021/03/13 02:15:00;;;;;;;4.32;2.03;;;;;;;4.52;84.22;92944.22;5011007;28;20053;-76
2021/03/13 02:17:32;;;;;;;3.97;2.58;;;;;;;4.65;84.17;92941.03;5010458;28;20049;-76
2021/03/13 02:20:49;;;;;;;5.47;3.10;;;;;;;4.68;83.84;92945.78;5010846;28;20045;-76
2021/03/13 02:23:18;;;;;;;7.80;4.25;;;;;;;4.71;83.76;92952.25;4949813;29;20050;-76
2021/03/13 02:26:00;;;;;;;8.18;3.28;;;;;;;4.75;84.73;92951.72;4949666;29;20059;-76
2021/03/13 02:28:36;;;;;;;6.95;3.30;;;;;;;4.74;84.89;92944.25;4991551;28;20049;-76
2021/03/13 02:31:03;;;;;;;5.03;2.95;;;;;;;4.62;85.28;92936.28;5010597;28;20073;-76
2021/03/13 02:33:34;;;;;;;7.85;4.10;;;;;;;4.69;84.88;92944.78;5010166;28;20046;-76
2021/03/13 02:36:02;;;;;;;7.13;3.30;;;;;;;4.62;85.11;92934.53;5010229;28;20053;-76
2021/03/13 02:38:32;;;;;;;5.38;3.42;;;;;;;4.54;85.52;92932.88;5010560;28;20046;-76
2021/03/13 02:41:05;;;;;;;4.53;2.50;;;;;;;4.61;85.46;92939.81;5010620;28;20511;-76
2021/03/13 02:43:33;;;;;;;5.03;2.70;;;;;;;4.61;86.37;92937.25;5010518;28;20093;-76
2021/03/13 02:46:01;;;;;;;8.63;3.15;;;;;;;4.62;85.54;92937.09;5010238;28;20049;-76
2021/03/13 02:48:31;;;;;;;4.07;2.80;;;;;;;4.46;86.32;92930.47;5009904;28;20050;-77
2021/03/13 02:51:01;;;;;;;6.88;2.63;;;;;;;4.55;86.99;92937.00;5010354;28;20053;-77
2021/03/13 02:53:29;;;;;;;5.90;2.80;;;;;;;4.62;86.04;92933.75;5010174;28;20065;-77
2021/03/13 02:55:55;;;;;;;6.30;3.33;;;;;;;4.64;86.65;92937.69;5009898;28;20050;-77
2021/03/13 02:58:25;;;;;;;10.95;4.50;;;;;;;4.48;86.47;92904.84;5010241;28;20462;-77
2021/03/13 03:00:52;;;;;;;11.02;4.20;;;;;;;4.58;86.39;92917.28;5009928;28;20053;-77
2021/03/13 03:03:20;;;;;;;9.48;3.03;;;;;;;4.64;86.38;92924.19;5009800;28;20056;-76
2021/03/13 03:05:48;;;;;;;6.43;3.75;;;;;;;4.60;87.13;92913.59;5009892;28;20507;-77
2021/03/13 03:08:16;;;;;;;8.90;4.43;;;;;;;4.58;86.28;92918.06;5009978;28;20045;-76
2021/03/13 03:10:45;;;;;;;11.00;3.95;;;;;;;4.59;86.75;92919.66;5009989;28;20054;-76
2021/03/13 03:13:12;;;;;;;8.15;3.60;;;;;;;4.55;86.85;92913.34;5010019;28;20060;-76
2021/03/13 03:15:40;;;;;;;5.50;2.85;;;;;;;4.47;86.61;92908.34;5009659;28;20046;-76
2021/03/13 03:18:11;;;;;;;4.82;2.95;;;;;;;4.42;87.26;92911.44;5009650;28;20499;-76
2021/03/13 03:20:39;;;;;;;5.35;2.85;;;;;;;4.38;86.49;92900.03;5009576;28;20046;-76
2021/03/13 03:23:07;;;;;;;4.90;2.35;;;;;;;4.35;86.91;92908.81;5009379;28;20081;-76
2021/03/13 03:25:34;;;;;;;3.22;2.10;;;;;;;4.24;87.32;92899.91;5009586;28;20061;-76
2021/03/13 03:28:00;;;;;;;9.25;2.58;;;;;;;4.28;87.86;92905.41;5009707;28;20049;-75
2021/03/13 03:30:28;;;;;;;;;;;;;;;4.25;87.24;92911.66;5009829;28;20057;-75
2021/03/13 03:32:54;;;;;;;5.93;3.95;;;;;;;4.23;87.96;92911.03;5009719;28;20290;-75
2021/03/13 03:35:21;;;;;;;;;;;;;;;4.20;88.13;92913.94;5010158;28;20046;-75
2021/03/13 03:37:47;;;;;;;3.53;2.08;;;;;;;4.17;88.51;92916.81;5009569;28;20285;-76
2021/03/13 03:40:15;;;;;;;;;;;;;;;4.22;88.35;92934.88;5009996;28;20041;-76
2021/03/13 03:42:47;;;;;;;5.10;2.42;;;;;;;4.23;88.41;92935.66;5009523;28;19921;-76
2021/03/13 03:45:17;;;;;;;8.70;3.03;;;;;;;4.19;88.26;92925.06;5008721;28;20050;-76
2021/03/13 03:47:43;;;;;;;8.02;2.17;;;;;;;4.30;88.15;92944.16;5009465;28;20053;-76
2021/03/13 03:50:12;;;;;;;4.90;2.42;;;;;;;4.33;87.86;92945.56;5009444;28;20119;-77
2021/03/13 03:52:40;;;;;;;7.15;2.42;;;;;;;4.38;87.95;92941.53;5009779;28;20099;-76
2021/03/13 03:55:10;;;;;;;6.00;2.72;;;;;;;4.40;88.09;92938.81;5009316;28;20570;-76
2021/03/13 03:57:39;;;;;;;5.45;2.35;;;;;;;4.45;87.98;92939.06;5009439;28;20515;-76
2021/03/13 04:00:07;;;;;;;8.93;2.53;;;;;;;4.42;87.40;92944.50;5009207;28;20049;-76
2021/03/13 04:02:35;;;;;;;6.75;1.90;;;;;;;4.36;86.88;92933.28;5009384;28;20050;-77
2021/03/13 04:05:03;;;;;;;4.60;2.80;;;;;;;4.33;87.39;92935.38;5009112;28;20046;-77
2021/03/13 04:07:30;;;;;;;3.78;2.78;;;;;;;4.43;87.67;92947.84;5008959;28;20101;-77
2021/03/13 04:09:57;;;;;;;3.20;1.67;;;;;;;4.43;87.94;92946.06;5009547;28;20062;-77
2021/03/13 04:12:24;;;;;;;5.03;2.03;;;;;;;4.41;86.84;92933.53;5008803;28;20049;-76
2021/03/13 04:14:52;;;;;;;6.57;2.30;;;;;;;4.45;86.62;92935.72;5009262;28;20042;-77
2021/03/13 04:17:18;;;;;;;3.30;1.88;;;;;;;4.49;86.99;92931.88;5009142;28;20053;-77
2021/03/13 04:19:45;;;;;;;14.25;2.85;;;;;;;4.53;86.21;92931.31;5008829;28;20042;-77
2021/03/13 04:22:11;;;;;;;7.63;3.28;;;;;;;4.60;84.73;92917.88;5008824;28;20060;-76
2021/03/13 04:24:39;;;;;;;4.85;2.40;;;;;;;4.76;83.39;92929.56;5008952;28;20046;-76
2021/03/13 04:27:07;;;;;;;4.80;2.38;;;;;;;4.80;82.23;92943.53;5008704;28;20577;-76
2021/03/13 04:29:33;;;;;;;5.28;1.85;;;;;;;4.80;82.91;92936.69;5008832;28;20046;-77
2021/03/13 04:32:03;;;;;;;3.38;2.08;;;;;;;4.90;82.32;92940.69;5008904;28;20066;-77
2021/03/13 04:34:30;;;;;;;2.83;1.80;;;;;;;5.01;81.85;92936.88;5009135;28;20046;-76
2021/03/13 04:36:57;;;;;;;4.53;2.15;;;;;;;5.06;81.35;92937.91;5008789;28;20061;-76
2021/03/13 04:39:24;;;;;;;3.13;1.85;;;;;;;5.05;80.72;92943.97;5008662;28;20514;-76
2021/03/13 04:41:52;;;;;;;2.90;2.22;;;;;;;5.04;81.01;92949.22;5008707;28;20050;-77
2021/03/13 04:44:19;;;;;;;3.88;1.80;;;;;;;5.07;80.62;92936.94;5009248;28;20053;-76
2021/03/13 04:46:46;;;;;;;5.05;2.42;;;;;;;5.14;81.27;92941.31;5008780;28;20076;-76
2021/03/13 04:49:13;;;;;;;3.67;2.05;;;;;;;5.16;81.23;92941.91;5009207;28;20045;-76
2021/03/13 04:51:40;;;;;;;4.00;2.10;;;;;;;5.19;80.54;92942.31;5008733;28;20053;-76
2021/03/13 04:54:07;;;;;;;7.35;2.85;;;;;;;5.19;81.32;92941.53;5008745;28;20053;-76
2021/03/13 04:56:33;;;;;;;6.22;2.40;;;;;;;5.19;81.25;92939.00;5008888;28;20061;-77
2021/03/13 04:59:00;;;;;;;;;;;;;;;5.18;81.87;92940.75;5011875;28;20052;-77
2021/03/13 05:01:26;;;;;;;6.90;2.33;;;;;;;5.15;82.45;92936.03;5006141;28;19925;-77
2021/03/13 05:03:52;;;;;;;;;;;;;;;5.10;82.79;92932.44;5001110;28;20088;-77
2021/03/13 05:06:19;;;;;;;3.92;2.60;;;;;;;5.13;82.21;92943.06;5002690;28;20290;-77
2021/03/13 05:08:46;;;;;;;3.97;2.25;;;;;;;5.11;82.80;92944.22;5006625;28;20054;-78
2021/03/13 05:11:12;;;;;;;6.18;2.55;;;;;;;5.14;82.69;92948.94;4992613;28;20042;-79
2021/03/13 05:13:38;;;;;;;;;;;;;;;5.13;83.14;92957.56;4995127;28;20046;-78
2021/03/13 05:16:05;;;;;;;7.82;2.78;;;;;;;5.10;81.81;92963.00;5003976;28;19921;-78
2021/03/13 05:18:31;;;;;;;4.20;2.47;;;;;;;5.07;81.35;92959.06;5000755;28;20041;-77
2021/03/13 05:20:58;;;;;;;5.72;3.00;;;;;;;5.17;82.69;92962.09;5007078;28;20049;-76
2021/03/13 05:23:24;;;;;;;;;;;;;;;5.17;82.33;92961.28;4997025;28;20661;-77
2021/03/13 05:25:51;;;;;;;7.65;2.63;;;;;;;5.16;82.35;92957.19;4999889;28;19922;-77
2021/03/13 05:28:17;;;;;;;;;;;;;;;5.18;82.27;92957.78;5012286;28;20058;-77
2021/03/13 05:30:43;;;;;;;7.45;3.78;;;;;;;5.14;82.99;92956.59;5011431;28;19926;-76
2021/03/13 05:33:10;;;;;;;6.78;4.28;;;;;;;5.07;82.99;92941.25;5011835;28;20061;-76
2021/03/13 05:35:37;;;;;;;;;;;;;;;5.22;81.58;92961.53;5009985;28;20415;-76
2021/03/13 05:38:04;;;;;;;7.50;3.33;;;;;;;5.21;82.05;92948.03;4991653;28;20009;-76
2021/03/13 05:40:31;;;;;;;;;;;;;;;5.25;81.32;92953.53;4991436;28;20046;-77
2021/03/13 05:42:57;;;;;;;5.95;2.60;;;;;;;5.19;81.40;92957.59;4990614;28;19921;-76
2021/03/13 05:45:24;;;;;;;;;;;;;;;5.21;81.10;92959.97;4995355;28;20120;-76
2021/03/13 05:47:50;;;;;;;5.55;3.15;;;;;;;5.27;80.74;92968.66;5008996;28;19921;-76
2021/03/13 05:50:18;;;;;;;7.93;2.58;;;;;;;5.29;81.28;92967.50;4991889;28;20050;-76
2021/03/13 05:52:49;;;;;;;6.80;3.35;;;;;;;5.40;81.12;92978.13;4998102;28;20049;-76
2021/03/13 05:55:18;;;;;;;10.82;4.10;;;;;;;5.50;79.76;92970.97;5011406;28;20049;-78
2021/03/13 05:57:45;;;;;;;6.18;3.40;;;;;;;5.56;79.74;92972.00;5010875;28;20046;-79
2021/03/13 06:00:12;;;;;;;6.65;2.70;;;;;;;5.45;78.95;92953.72;5010894;28;20053;-78
2021/03/13 06:02:39;;;;;;;7.32;3.42;;;;;;;5.73;78.76;92982.72;4993035;28;20491;-79
2021/03/13 06:05:07;;;;;;;8.68;3.67;;;;;;;5.74;78.57;92974.13;4991209;28;20046;-78
2021/03/13 06:07:33;;;;;;;11.93;4.95;;;;;;;5.92;78.71;92988.91;4991149;28;20054;-78
2021/03/13 06:10:00;;;;;;;8.45;3.13;;;;;;;6.00;77.74;92985.44;4990822;28;20058;-76
2021/03/13 06:12:27;;;;;;;4.60;2.35;;;;;;;6.09;76.68;92988.66;4995617;28;20041;-77
2021/03/13 06:14:55;;;;;;;7.45;3.05;;;;;;;6.11;77.89;92996.94;5010777;28;20556;-76
2021/03/13 06:17:24;;;;;;;7.72;3.25;;;;;;;6.17;77.34;92990.28;5010979;28;20100;-76
2021/03/13 06:19:52;;;;;;;8.40;3.83;;;;;;;6.37;76.38;92996.28;4991974;28;20400;-76
2021/03/13 06:22:36;;;;;;;4.05;2.15;;;;;;;6.35;77.17;92992.34;4990970;28;20500;-77
2021/03/13 06:25:16;;;;;;;4.07;1.77;;;;;;;6.40;77.01;92993.34;4991039;28;20097;-76
2021/03/13 06:27:45;;;;;;;5.00;2.05;;;;;;;6.55;77.24;92998.34;4990847;28;20228;-76
2021/03/13 06:30:14;;;;;;;5.53;3.17;;;;;;;6.70;76.54;93006.84;4990615;28;20654;-76
2021/03/13 06:32:42;;;;;;;9.55;4.45;;;;;;;6.79;76.19;93003.13;4990848;28;20054;-76
2021/03/13 06:35:19;;;;;;;8.38;3.70;;;;;;;6.86;76.06;92992.94;4990809;28;20050;-76
2021/03/13 06:37:46;;;;;;;6.95;3.50;;;;;;;6.92;75.38;92987.06;4990819;28;20054;-76
2021/03/13 06:40:25;;;;;;;10.00;4.07;;;;;;;6.90;75.32;92981.38;4990692;28;20054;-76
2021/03/13 06:42:52;;;;;;;12.05;4.85;;;;;;;7.05;74.72;92993.97;4990657;28;20138;-76
2021/03/13 06:45:19;;;;;;;;;;;;;;;7.22;74.71;93002.84;4991333;28;20057;-76
2021/03/13 06:47:46;;;;;;;8.48;3.72;;;;;;;7.27;74.67;93011.72;4990687;28;19921;-76
2021/03/13 06:50:14;;;;;;;10.25;4.20;;;;;;;7.24;74.61;93010.31;4990431;28;20050;-77
2021/03/13 06:52:42;;;;;;;6.30;3.53;;;;;;;7.24;74.18;93018.00;4999034;28;20046;-77
2021/03/13 06:55:16;;;;;;;5.95;3.22;;;;;;;7.17;73.74;93025.63;5010130;28;20042;-76
2021/03/13 06:57:44;;;;;;;8.73;3.17;;;;;;;7.13;73.95;93024.44;5010288;28;20049;-76
2021/03/13 07:00:11;;;;;;;5.93;2.83;;;;;;;7.15;73.57;93019.13;5010143;28;20048;-76
2021/03/13 07:02:38;;;;;;;6.35;3.05;;;;;;;7.10;73.96;93022.28;5010194;28;20045;-76
2021/03/13 07:05:09;;;;;;;8.75;3.30;;;;;;;7.20;73.77;93029.56;5010055;28;20553;-76
2021/03/13 07:07:36;;;;;;;8.57;3.33;;;;;;;7.33;73.60;93036.47;5010080;28;20050;-76
2021/03/13 07:10:04;;;;;;;8.20;3.15;;;;;;;7.31;72.72;93038.44;5009776;28;20529;-76
2021/03/13 07:12:34;;;;;;;9.40;2.92;;;;;;;7.38;73.73;93034.13;5009949;28;20054;-76
2021/03/13 07:15:13;;;;;;;5.70;2.80;;;;;;;7.39;73.91;93045.13;5009704;28;20054;-76
2021/03/13 07:17:43;;;;;;;9.18;3.90;;;;;;;7.40;74.09;93039.81;5009696;28;20572;-76
2021/03/13 07:20:10;;;;;;;18.17;6.63;;;;;;;7.36;74.10;93038.63;5008860;28;20097;-77
2021/03/13 07:22:38;;;;;;;12.63;4.10;;;;;;;7.39;73.53;93042.56;5008850;28;20049;-76
2021/03/13 07:25:06;;;;;;;9.25;3.60;;;;;;;7.35;73.85;93044.72;5008880;28;20442;-77
2021/03/13 07:27:34;;;;;;;12.93;4.38;;;;;;;7.39;73.88;93045.13;5009236;28;20076;-76
2021/03/13 07:30:01;;;;;;;13.07;5.10;;;;;;;7.35;73.98;93050.63;5009278;28;20046;-76
2021/03/13 07:32:28;;;;;;;16.40;6.53;;;;;;;7.33;74.15;93042.38;5009403;28;20046;-76
2021/03/13 07:35:02;;;;;;;9.85;4.57;;;;;;;7.37;73.76;93052.22;5009456;28;20169;-77
2021/03/13 07:37:31;;;;;;;12.35;5.30;;;;;;;7.28;73.62;93028.59;5009200;28;20042;-76
2021/03/13 07:40:00;;;;;;;17.13;8.73;;;;;;;7.28;74.07;93037.06;5000341;28;20502;-77
2021/03/13 07:42:27;;;;;;;13.07;5.68;;;;;;;7.32;73.48;93042.56;5000258;28;20054;-76
2021/03/13 07:44:54;;;;;;;16.92;5.28;;;;;;;7.28;73.73;93037.06;5029034;28;20132;-76
2021/03/13 07:47:21;;;;;;;9.38;5.38;;;;;;;7.30;74.09;93040.22;5014579;28;20223;-77
2021/03/13 07:49:47;;;;;;;14.27;5.28;;;;;;;7.33;74.27;93052.59;5009332;28;20050;-77
2021/03/13 07:52:18;;;;;;;10.23;5.00;;;;;;;7.34;73.20;93048.28;5009219;28;20145;-77
2021/03/13 07:54:48;;;;;;;7.05;3.75;;;;;;;7.38;73.62;93049.47;5003925;28;20082;-77
2021/03/13 07:57:16;;;;;;;8.73;2.95;;;;;;;7.39;73.50;93055.34;4989884;28;20046;-77
2021/03/13 07:59:56;;;;;;;4.85;2.35;;;;;;;7.32;73.44;93045.13;4989711;28;20051;-77
2021/03/13 08:02:39;;;;;;;3.28;1.90;;;;;;;7.40;72.09;93055.16;4989470;28;20064;-76
2021/03/13 08:05:13;;;;;;;3.97;2.38;;;;;;;7.31;73.56;93066.56;4989292;28;20070;-76
2021/03/13 08:07:59;;;;;;;4.25;2.08;;;;;;;7.36;73.61;93066.75;4989356;28;20061;-77
2021/03/13 08:10:46;;;;;;;4.57;2.67;;;;;;;7.45;73.26;93062.28;4989303;28;20093;-76
2021/03/13 08:13:14;;;;;;;7.70;3.78;;;;;;;7.58;72.89;93064.84;4998459;28;20121;-77
2021/03/13 08:15:45;;;;;;;8.00;3.78;;;;;;;7.61;71.88;93063.66;5008831;28;20125;-77
2021/03/13 08:18:26;;;;;;;9.45;3.72;;;;;;;7.61;72.24;93056.00;5028364;28;20053;-76
2021/03/13 08:20:53;;;;;;;11.80;5.18;;;;;;;7.67;72.21;93062.88;5028381;28;20120;-76
2021/03/13 08:23:20;;;;;;;15.00;5.43;;;;;;;7.60;72.46;93054.41;5028356;28;20095;-76
2021/03/13 08:25:54;;;;;;;18.27;5.68;;;;;;;7.78;71.96;93061.50;5028435;28;20503;-76
2021/03/13 08:28:56;;;;;;;15.68;5.68;;;;;;;7.83;72.30;93059.16;5028750;28;20054;-76
2021/03/13 08:31:36;;;;;;;24.52;8.05;;;;;;;7.93;71.02;93061.34;5028844;28;20057;-77
2021/03/13 08:34:36;;;;;;;19.35;7.78;;;;;;;8.03;71.76;93060.94;5032338;28;20053;-76
2021/03/13 08:37:15;;;;;;;56.63;19.33;;;;;;;8.07;70.89;93064.69;5031873;28;20041;-76
2021/03/13 08:39:42;;;;;;;24.23;11.35;;;;;;;8.12;71.20;93067.44;5032434;28;20063;-76
2021/03/13 08:42:09;;;;;;;12.38;5.47;;;;;;;8.14;70.77;93078.25;5031862;28;20692;-76
2021/03/13 08:44:37;;;;;;;21.08;8.00;;;;;;;8.18;70.93;93081.19;5032562;28;20529;-76
2021/03/13 08:47:05;;;;;;;67.50;20.20;;;;;;;8.21;71.50;93085.94;5017577;28;20079;-76
2021/03/13 08:49:50;;;;;;;54.67;16.63;;;;;;;8.27;71.61;93081.78;5012401;28;20065;-76
2021/03/13 08:52:27;;;;;;;24.75;9.38;;;;;;;8.29;71.22;93083.16;5012273;28;20081;-76
2021/03/13 08:54:55;;;;;;;14.77;7.32;;;;;;;8.26;71.02;93070.75;5012619;28;20410;-76
2021/03/13 08:57:48;;;;;;;19.25;7.35;;;;;;;8.19;72.30;93061.53;5012268;28;20056;-77
2021/03/13 09:00:18;;;;;;;30.08;12.80;;;;;;;8.28;72.92;93065.44;5011997;28;20085;-76
2021/03/13 09:02:47;;;;;;;44.55;14.18;;;;;;;8.38;73.42;93080.41;5015768;28;20495;-76
2021/03/13 09:05:17;;;;;;;36.55;11.05;;;;;;;8.35;72.28;93084.13;5029654;28;20091;-76
2021/03/13 09:07:48;;;;;;;34.80;12.00;;;;;;;8.38;73.16;93090.63;5028492;28;20153;-76
2021/03/13 09:10:15;;;;;;;34.75;13.80;;;;;;;8.44;72.04;93092.41;5031645;28;20089;-76
2021/03/13 09:12:44;;;;;;;23.25;9.15;;;;;;;8.42;72.24;93099.47;5024580;28;20600;-76
2021/03/13 09:15:12;;;;;;;43.42;13.93;;;;;;;8.42;72.82;93102.03;5011287;28;20100;-76
2021/03/13 09:17:38;;;;;;;70.68;21.48;;;;;;;8.27;72.87;93087.69;5011314;28;20524;-76
2021/03/13 09:20:07;;;;;;;40.05;16.38;;;;;;;8.31;73.92;93090.63;5011815;28;20111;-76
2021/03/13 09:22:37;;;;;;;11.05;6.22;;;;;;;8.28;74.45;93091.81;5011666;28;20050;-76
2021/03/13 09:25:06;;;;;;;7.70;4.40;;;;;;;8.21;75.36;93085.94;5022782;28;20060;-76
2021/03/13 09:27:37;;;;;;;5.82;3.30;;;;;;;8.12;77.75;93079.41;4991992;28;20105;-77
2021/03/13 09:30:05;;;;;;;7.68;5.32;;;;;;;7.94;79.81;93074.88;4992109;28;20572;-76
2021/03/13 09:32:32;;;;;;;8.82;4.18;;;;;;;7.87;80.54;93070.56;4991985;28;20258;-76
2021/03/13 09:34:58;;;;;;;7.00;3.97;;;;;;;7.97;82.14;93084.75;4991932;28;20095;-76
2021/03/13 09:37:26;;;;;;;7.60;3.28;;;;;;;7.89;82.36;93070.38;4991889;28;20113;-76
2021/03/13 09:39:54;;;;;;;8.85;4.05;;;;;;;8.04;82.08;93080.41;4991836;28;20141;-76
2021/03/13 09:42:22;;;;;;;16.30;6.53;;;;;;;8.10;81.28;93077.06;4991871;28;20046;-77
2021/03/13 09:44:51;;;;;;;31.88;10.88;;;;;;;7.93;81.41;93042.63;4990958;28;20049;-76
2021/03/13 09:47:20;;;;;;;11.48;5.30;;;;;;;8.06;81.08;93068.19;5011888;28;20097;-76
2021/03/13 09:49:50;;;;;;;15.55;6.68;;;;;;;8.14;81.95;93070.56;5011130;28;20088;-76
2021/03/13 09:52:24;;;;;;;12.73;4.97;;;;;;;8.16;80.84;93072.94;5011379;28;20133;-76
2021/03/13 09:54:50;;;;;;;14.70;6.47;;;;;;;8.28;81.48;93062.88;5011537;28;21044;-76
2021/03/13 09:57:17;;;;;;;8.65;5.25;;;;;;;8.43;81.35;93071.13;5011129;28;20092;-76
2021/03/13 09:59:43;;;;;;;7.10;4.05;;;;;;;8.62;80.09;93067.97;5010923;28;20061;-77
2021/03/13 10:02:12;;;;;;;8.18;4.07;;;;;;;8.82;78.69;93071.28;4997708;28;20073;-76
2021/03/13 10:04:39;;;;;;;5.63;3.60;;;;;;;8.87;77.12;93073.22;4991477;28;20145;-77
2021/03/13 10:07:06;;;;;;;12.27;6.38;;;;;;;9.02;76.54;93074.75;4991339;28;20058;-76
2021/03/13 10:09:32;;;;;;;13.60;6.68;;;;;;;9.19;76.58;93059.69;4991526;28;20054;-76
2021/03/13 10:12:04;;;;;;;13.40;5.75;;;;;;;9.57;75.23;93070.94;4992057;28;20561;-76
2021/03/13 10:14:39;;;;;;;20.60;8.05;;;;;;;9.75;75.06;93071.03;5010820;28;20089;-76
2021/03/13 10:17:05;;;;;;;12.10;5.05;;;;;;;9.83;74.07;93072.56;5011234;28;20129;-76
2021/03/13 10:19:37;;;;;;;32.92;10.75;;;;;;;9.92;73.26;93078.22;5011022;28;20080;-76
2021/03/13 10:22:12;;;;;;;55.47;13.05;;;;;;;9.97;73.15;93080.94;5010634;28;20571;-76
2021/03/13 10:24:46;;;;;;;193.90;45.43;;;;;;;9.98;73.95;93064.56;5010895;28;20414;-76
2021/03/13 10:27:19;;;;;;;49.95;21.25;;;;;;;10.28;72.77;93088.81;5010571;28;20145;-76
2021/03/13 10:29:51;;;;;;;16.85;8.05;;;;;;;10.45;71.59;93089.06;5009918;28;20491;-77
2021/03/13 10:32:24;;;;;;;11.45;5.22;;;;;;;10.56;71.93;93087.59;5010412;28;20133;-77
2021/03/13 10:35:12;;;;;;;77.03;23.13;;;;;;;10.64;70.21;93084.75;5010497;28;20471;-78
2021/03/13 10:37:41;;;;;;;20.38;8.43;;;;;;;10.77;70.82;93088.16;5010634;28;20050;-78
2021/03/13 10:40:09;;;;;;;12.13;5.03;;;;;;;10.82;70.04;93094.25;5010269;28;20133;-77
2021/03/13 10:42:36;;;;;;;9.45;3.22;;;;;;;10.91;67.88;93094.75;5010282;28;20092;-77
2021/03/13 10:45:14;;;;;;;6.80;3.28;;;;;;;10.92;67.97;93088.63;5010220;28;20590;-77
2021/03/13 10:47:41;;;;;;;9.38;5.65;;;;;;;11.09;67.01;93081.13;4999406;28;20058;-77
2021/03/13 10:50:09;;;;;;;3.85;2.67;;;;;;;11.17;66.09;93085.19;5009921;28;20141;-77
2021/03/13 10:52:37;;;;;;;6.45;3.72;;;;;;;11.32;66.32;93084.81;5010055;28;20049;-79
2021/03/13 10:55:07;;;;;;;8.52;4.70;;;;;;;11.45;65.65;93081.28;5009928;28;20502;-78
2021/03/13 10:57:34;;;;;;;18.90;7.78;;;;;;;11.52;65.72;93083.75;5009984;28;20517;-78
2021/03/13 11:00:00;;;;;;;7.07;4.35;;;;;;;11.63;63.88;93082.25;5009851;28;20042;-78
2021/03/13 11:02:27;;;;;;;7.85;3.50;;;;;;;11.65;64.01;93079.41;5009807;28;20050;-78
2021/03/13 11:04:53;;;;;;;7.65;3.83;;;;;;;11.72;63.54;93069.84;5009956;28;20145;-79
2021/03/13 11:07:20;;;;;;;18.10;4.20;;;;;;;11.57;68.32;93083.13;5009991;28;20080;-79
2021/03/13 11:09:47;;;;;;;9.65;5.13;;;;;;;11.33;70.16;93072.72;5009719;28;20054;-78
2021/03/13 11:12:14;;;;;;;12.35;4.72;;;;;;;11.02;71.14;93071.91;5006623;28;20057;-78
2021/03/13 11:14:41;;;;;;;10.75;6.85;;;;;;;11.00;72.04;93066.19;4990058;28;20090;-78
2021/03/13 11:17:08;;;;;;;13.95;5.88;;;;;;;11.04;72.17;93072.47;4989982;28;20129;-78
2021/03/13 11:19:36;;;;;;;12.85;6.57;;;;;;;10.94;72.69;93071.19;4990161;28;20100;-78
2021/03/13 11:22:09;;;;;;;13.60;6.78;;;;;;;11.04;71.82;93072.47;4992264;28;20054;-79
2021/03/13 11:24:37;;;;;;;14.90;7.57;;;;;;;11.04;71.63;93072.47;5029608;28;20431;-78
2021/03/13 11:27:04;;;;;;;12.35;5.25;;;;;;;10.82;71.02;93058.28;5028920;28;20057;-78
2021/03/13 11:29:31;;;;;;;11.43;5.95;;;;;;;11.02;72.15;93070.09;5029454;28;20053;-78
2021/03/13 11:31:57;;;;;;;10.65;5.32;;;;;;;11.19;71.19;93054.09;5029541;28;20088;-78
2021/03/13 11:34:24;;;;;;;9.88;4.55;;;;;;;11.18;70.89;93061.03;5029340;28;20081;-78
2021/03/13 11:36:52;;;;;;;9.70;4.78;;;;;;;11.07;71.18;93054.81;5029004;28;20053;-78
2021/03/13 11:39:19;;;;;;;8.50;5.13;;;;;;;11.06;70.56;93053.25;5029348;28;20100;-77
2021/03/13 11:41:46;;;;;;;8.95;4.68;;;;;;;10.93;71.00;93056.78;5029125;28;20353;-78
2021/03/13 11:44:13;;;;;;;12.45;5.50;;;;;;;10.98;70.53;93051.00;5028602;28;20056;-77
2021/03/13 11:46:39;;;;;;;11.45;5.45;;;;;;;10.89;70.83;93053.06;5018363;28;20104;-77
2021/03/13 11:49:06;;;;;;;10.98;5.30;;;;;;;10.83;71.42;93044.44;5009181;28;20129;-78
2021/03/13 11:51:32;;;;;;;9.95;5.43;;;;;;;10.89;71.35;93055.66;5009604;28;20151;-77
2021/03/13 11:53:59;;;;;;;9.38;3.90;;;;;;;10.76;69.90;93056.56;5009047;28;20630;-78