Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:01;;;;;;;;;;;;;;;21.08;68.69;102166.41;5034418;28;19924;-80
2023/09/05 00:02:26;;;;;;;;;;;;;;;21.12;68.50;102168.13;5034460;28;20244;-79
2023/09/05 00:04:55;;;;;;;;;;;;;;;21.08;68.65;102158.44;5033866;28;19920;-79
2023/09/05 00:07:27;;;;;;;;;;;;;;;21.14;68.12;102167.22;5032994;28;20016;-79
2023/09/05 00:09:56;;;;;;;;;;;;;;;21.16;68.15;102168.13;5032277;28;20450;-80
2023/09/05 00:12:27;;;;;;;;;;;;;;;21.22;67.73;102164.53;5031739;28;19917;-79
2023/09/05 00:14:52;;;;;;;;;;;;;;;21.23;67.56;102166.28;5032180;28;19913;-79
2023/09/05 00:17:20;;;;;;;;;;;;;;;21.20;67.41;102158.38;5031901;28;19913;-79
2023/09/05 00:19:46;;;;;;;;;;;;;;;21.18;67.54;102152.19;5030641;28;19919;-78
2023/09/05 00:22:14;;;;;;;;;;;;;;;21.15;67.72;102152.19;5030047;28;20312;-78
2023/09/05 00:24:39;;;;;;;;;;;;;;;21.13;67.53;102154.84;5029456;28;19983;-79
2023/09/05 00:27:17;;;;;;;;;;;;;;;21.11;67.67;102150.44;5030016;28;19956;-80
2023/09/05 00:29:42;;;;;;;;;;;;;;;21.07;67.70;102141.66;5029353;28;19913;-79
2023/09/05 00:32:07;;;;;;;;;;;;;;;21.07;67.72;102149.63;5032625;28;20074;-78
2023/09/05 00:34:34;;;;;;;;;;;;;;;21.06;67.42;102137.25;5033676;28;19921;-79
2023/09/05 00:37:03;;;;;;;;;;;;;;;21.05;67.57;102144.31;5033672;28;19921;-78
2023/09/05 00:39:28;;;;;;;;;;;;;;;21.04;67.56;102144.34;5033924;28;19913;-79
2023/09/05 00:42:00;;;;;;;;;;;;;;;21.05;67.50;102139.00;5032956;28;19943;-77
2023/09/05 00:44:32;;;;;;;;;;;;;;;20.96;67.87;102138.25;5034813;28;19924;-81
2023/09/05 00:46:58;;;;;;;;;;;;;;;20.97;67.65;102134.69;5031970;28;19947;-79
2023/09/05 00:49:27;;;;;;;;;;;;;;;20.96;67.49;102132.94;5036622;28;19920;-80
2023/09/05 00:51:59;;;;;;;;;;;;;;;20.89;68.04;102139.19;5036502;28;20338;-79
2023/09/05 00:54:25;;;;;;;;;;;;;;;20.85;68.17;102141.00;5036409;28;19947;-78
2023/09/05 00:57:02;;;;;;;;;;;;;;;20.81;68.23;102133.06;5037730;28;19917;-80
2023/09/05 00:59:31;;;;;;;;;;;;;;;20.84;67.70;102139.22;5039425;28;20346;-79
2023/09/05 01:02:02;;;;;;;;;;;;;;;20.75;68.49;102127.81;5036758;28;20015;-79
2023/09/05 01:04:29;;;;;;;;;;;;;;;20.72;68.38;102135.81;5040151;28;19917;-78
2023/09/05 01:07:02;;;;;;;;;;;;;;;20.70;68.44;102134.94;5040760;28;19913;-79
2023/09/05 01:09:51;;;;;;;;;;;;;;;20.63;68.40;102121.72;5043731;28;19928;-78
2023/09/05 01:12:16;;;;;;;;;;;;;;;20.56;68.66;102117.38;5046360;28;19917;-79
2023/09/05 01:14:42;;;;;;;;;;;;;;;20.56;68.81;102114.72;5052433;28;19936;-79
2023/09/05 01:17:10;;;;;;;;;;;;;;;20.57;68.76;102107.66;5051769;28;19925;-79
2023/09/05 01:19:38;;;;;;;;;;;;;;;20.54;68.85;102111.22;5041378;28;19960;-80
2023/09/05 01:22:12;;;;;;;;;;;;;;;20.56;68.80;102106.78;5045092;28;19971;-79
2023/09/05 01:24:39;;;;;;;;;;;;;;;20.57;68.89;102099.69;5051502;28;19952;-79
2023/09/05 01:27:08;;;;;;;;;;;;;;;20.61;68.67;102106.75;5051724;28;19943;-78
2023/09/05 01:29:42;;;;;;;;;;;;;;;20.61;68.94;102104.09;5052002;28;19913;-79
2023/09/05 01:32:11;;;;;;;;;;;;;;;20.59;69.29;102097.94;5048671;28;19924;-79
2023/09/05 01:34:47;;;;;;;;;;;;;;;20.64;68.95;102099.66;5052129;28;19901;-79
2023/09/05 01:37:16;;;;;;;;;;;;;;;20.69;69.15;102111.97;5052461;28;19913;-78
2023/09/05 01:39:44;;;;;;;;;;;;;;;20.71;69.26;102097.81;5048550;28;19944;-78
2023/09/05 01:42:16;;;;;;;;;;;;;;;20.84;68.44;102088.00;5035690;28;19913;-79
2023/09/05 01:44:41;;;;;;;;;;;;;;;20.86;67.92;102088.88;5034479;28;19927;-79
2023/09/05 01:47:06;;;;;;;;;;;;;;;20.84;68.16;102088.88;5035729;28;20015;-80
2023/09/05 01:49:32;;;;;;;;;;;;;;;20.80;67.92;102087.13;5036154;28;19925;-80
2023/09/05 01:51:57;;;;;;;;;;;;;;;20.77;68.40;102092.47;5027323;28;19967;-79
2023/09/05 01:54:26;;;;;;;;;;;;;;;20.78;68.50;102093.34;5048913;28;19913;-78
2023/09/05 01:56:51;;;;;;;;;;;;;;;20.76;68.74;102097.78;5035718;28;19959;-79
2023/09/05 01:59:20;;;;;;;;;;;;;;;20.82;68.43;102087.13;5031889;28;19913;-78
2023/09/05 02:01:46;;;;;;;;;;;;;;;20.83;68.03;102091.53;5032781;28;20447;-78
2023/09/05 02:04:14;;;;;;;;;;;;;;;20.83;68.02;102094.19;5034017;28;19913;-78
2023/09/05 02:06:39;;;;;;;;;;;;;;;20.78;68.03;102091.56;5033078;28;19913;-78
2023/09/05 02:09:08;;;;;;;;;;;;;;;20.67;68.79;102081.97;5033961;28;19913;-78
2023/09/05 02:11:39;;;;;;;;;;;;;;;20.75;68.49;102085.41;5033347;28;19917;-78
2023/09/05 02:14:07;;;;;;;;;;;;;;;20.72;68.98;102077.50;5032737;28;19913;-79
2023/09/05 02:16:33;;;;;;;;;;;;;;;20.71;68.70;102076.63;5033819;28;19913;-79
2023/09/05 02:18:58;;;;;;;;;;;;;;;20.69;68.78;102078.41;5034815;28;19913;-79
2023/09/05 02:21:23;;;;;;;;;;;;;;;20.71;68.39;102075.75;5035337;28;19989;-79
2023/09/05 02:23:52;;;;;;;;;;;;;;;20.64;69.28;102074.91;5033299;28;19913;-79
2023/09/05 02:26:17;;;;;;;;;;;;;;;20.69;69.21;102069.56;5033379;28;19967;-79
2023/09/05 02:28:44;;;;;;;;;;;;;;;20.70;69.01;102071.31;5032367;28;19913;-79
2023/09/05 02:31:10;;;;;;;;;;;;;;;20.67;69.01;102073.09;5032344;28;19924;-77
2023/09/05 02:33:38;;;;;;;;;;;;;;;20.64;69.03;102067.84;5033260;28;20438;-77
2023/09/05 02:36:15;;;;;;;;;;;;;;;20.63;68.88;102060.78;5031629;28;19920;-78
2023/09/05 02:38:40;;;;;;;;;;;;;;;20.61;68.94;102051.13;5033087;28;19913;-77
2023/09/05 02:41:05;;;;;;;;;;;;;;;20.62;68.77;102053.72;5033155;28;19924;-78
2023/09/05 02:43:32;;;;;;;;;;;;;;;20.63;68.66;102055.47;5035052;28;20042;-79
2023/09/05 02:45:57;;;;;;;;;;;;;;;20.62;69.04;102056.38;5035453;28;19923;-79
2023/09/05 02:48:22;;;;;;;;;;;;;;;20.55;69.13;102049.38;5034954;28;20525;-79
2023/09/05 02:51:04;;;;;;;;;;;;;;;20.55;69.22;102053.81;5036919;28;19917;-79
2023/09/05 02:53:29;;;;;;;;;;;;;;;20.60;69.28;102059.94;5039353;28;19913;-79
2023/09/05 02:55:54;;;;;;;;;;;;;;;20.70;68.37;102060.72;5032083;28;20389;-78
2023/09/05 02:58:20;;;;;;;;;;;;;;;20.72;68.27;102065.13;5032175;28;20004;-79
2023/09/05 03:00:49;;;;;;;;;;;;;;;20.68;68.44;102068.69;5034786;28;19948;-78
2023/09/05 03:03:14;;;;;;;;;;;;;;;20.68;68.38;102066.03;5041621;28;19963;-79
2023/09/05 03:05:40;;;;;;;;;;;;;;;20.64;68.56;102064.31;5038388;28;19939;-79
2023/09/05 03:08:11;;;;;;;;;;;;;;;20.65;68.32;102059.00;5035137;28;19951;-78
2023/09/05 03:10:39;;;;;;;;;;;;;;;20.66;68.46;102057.25;5042723;28;19913;-80
2023/09/05 03:13:04;;;;;;;;;;;;;;;20.55;68.54;102054.66;5046270;28;19912;-78
2023/09/05 03:15:30;;;;;;;;;;;;;;;20.59;68.43;102048.47;5044781;28;20381;-79
2023/09/05 03:17:55;;;;;;;;;;;;;;;20.53;68.64;102056.47;5034448;28;19920;-78
2023/09/05 03:20:26;;;;;;;;;;;;;;;20.56;68.35;102047.59;5044274;28;19913;-80
2023/09/05 03:22:52;;;;;;;;;;;;;;;20.48;68.52;102045.03;5039753;28;19969;-78
2023/09/05 03:25:28;;;;;;;;;;;;;;;;;;;;;
2023/09/05 03:27:56;;;;;;;;;;;;;;;20.42;68.97;102044.22;5034849;28;19917;-79
2023/09/05 03:30:21;;;;;;;;;;;;;;;20.41;68.63;102034.50;5031726;28;20261;-80
2023/09/05 03:32:47;;;;;;;;;;;;;;;20.32;69.18;102039.84;5031124;28;20024;-80
2023/09/05 03:35:30;;;;;;;;;;;;;;;20.41;68.62;102039.81;5031622;28;19920;-79
2023/09/05 03:37:55;;;;;;;;;;;;;;;20.36;68.68;102029.25;5031944;28;19913;-79
2023/09/05 03:40:21;;;;;;;;;;;;;;;20.38;68.96;102035.41;5032081;28;19920;-78
2023/09/05 03:42:47;;;;;;;;;;;;;;;20.36;68.79;102031.03;5031607;28;19913;-79
2023/09/05 03:45:12;;;;;;;;;;;;;;;20.32;68.86;102022.22;5032704;28;19924;-81
2023/09/05 03:47:37;;;;;;;;;;;;;;;20.27;69.03;102029.28;5031615;28;19955;-79
2023/09/05 03:50:03;;;;;;;;;;;;;;;20.22;69.35;102021.38;5030976;28;19951;-80
2023/09/05 03:52:31;;;;;;;;;;;;;;;20.23;69.38;102023.16;5032299;28;19917;-80
2023/09/05 03:54:56;;;;;;;;;;;;;;;20.25;69.12;102033.69;5030864;28;19913;-78
2023/09/05 03:57:21;;;;;;;;;;;;;;;20.25;68.81;102034.59;5031983;28;19913;-79
2023/09/05 04:00:03;;;;;;;;;;;;;;;20.21;68.99;102043.47;5031329;28;19917;-81
2023/09/05 04:02:31;;;;;;;;;;;;;;;20.22;68.74;102039.94;5032682;28;19919;-81
2023/09/05 04:04:57;;;;;;;;;;;;;;;20.15;68.81;102037.31;5031717;28;19917;-79
2023/09/05 04:07:22;;;;;;;;;;;;;;;20.06;69.10;102033.00;5032435;28;19983;-78
2023/09/05 04:09:48;;;;;;;;;;;;;;;19.98;69.46;102032.16;5035704;28;19972;-79
2023/09/05 04:12:14;;;;;;;;;;;;;;;19.90;69.40;102030.44;5036185;28;19980;-79
2023/09/05 04:14:39;;;;;;;;;;;;;;;19.85;69.65;102034.00;5030373;28;19913;-79
2023/09/05 04:17:04;;;;;;;;;;;;;;;19.81;69.32;102029.63;5040083;28;19936;-79
2023/09/05 04:19:29;;;;;;;;;;;;;;;19.73;69.96;102023.50;5030979;28;19959;-81
2023/09/05 04:21:58;;;;;;;;;;;;;;;19.67;70.24;102031.47;5031195;28;20036;-80
2023/09/05 04:24:23;;;;;;;;;;;;;;;19.68;69.97;102033.25;5033796;28;19920;-79
2023/09/05 04:26:53;;;;;;;;;;;;;;;19.67;70.28;102027.94;5032901;28;19913;-80
2023/09/05 04:29:21;;;;;;;;;;;;;;;19.63;70.69;102036.81;5034871;28;19913;-81
2023/09/05 04:31:46;;;;;;;;;;;;;;;19.61;70.83;102034.16;5031972;28;19944;-79
2023/09/05 04:34:27;;;;;;;;;;;;;;;19.64;70.42;102035.91;5035814;28;20253;-79
2023/09/05 04:36:53;;;;;;;;;;;;;;;19.59;70.72;102029.75;5034543;28;20531;-78
2023/09/05 04:39:18;;;;;;;;;;;;;;;19.52;70.91;102035.97;5039172;28;20016;-79
2023/09/05 04:41:43;;;;;;;;;;;;;;;19.46;71.28;102030.72;5040671;28;20035;-79
2023/09/05 04:44:08;;;;;;;;;;;;;;;19.46;71.06;102033.38;5043917;28;19921;-81
2023/09/05 04:46:38;;;;;;;;;;;;;;;19.44;71.23;102028.03;5046175;28;20329;-80
2023/09/05 04:49:03;;;;;;;;;;;;;;;19.45;71.44;102024.53;5042241;28;19921;-79
2023/09/05 04:51:32;;;;;;;;;;;;;;;19.39;71.87;102024.56;5044262;28;19982;-78
2023/09/05 04:53:57;;;;;;;;;;;;;;;19.44;71.80;102023.63;5042376;28;19913;-80
2023/09/05 04:56:23;;;;;;;;;;;;;;;19.42;72.02;102028.03;5040730;28;19920;-80
2023/09/05 04:58:49;;;;;;;;;;;;;;;19.48;71.95;102024.53;5041488;28;20369;-81
2023/09/05 05:01:18;;;;;;;;;;;;;;;19.53;71.96;102020.09;5038110;28;19938;-81
2023/09/05 05:03:46;;;;;;;;;;;;;;;19.60;71.35;102021.81;5035415;28;19913;-81
2023/09/05 05:06:11;;;;;;;;;;;;;;;19.62;71.04;102021.81;5035271;28;19974;-80
2023/09/05 05:08:36;;;;;;;;;;;;;;;19.66;70.88;102037.66;5035935;28;20496;-81
2023/09/05 05:11:08;;;;;;;;;;;;;;;19.60;71.06;102042.97;5037316;28;20278;-79
2023/09/05 05:13:33;;;;;;;;;;;;;;;19.69;70.65;102050.00;5037483;28;20410;-82
2023/09/05 05:16:01;;;;;;;;;;;;;;;19.68;70.71;102042.94;5037805;28;20007;-80
2023/09/05 05:18:27;;;;;;;;;;;;;;;19.61;71.08;102042.09;5040291;28;19913;-81
2023/09/05 05:20:52;;;;;;;;;;;;;;;19.60;71.14;102042.09;5040903;28;19936;-79
2023/09/05 05:23:20;;;;;;;;;;;;;;;19.58;71.59;102033.31;5031436;28;20290;-81
2023/09/05 05:25:45;;;;;;;;;;;;;;;19.65;71.31;102032.38;5037648;28;19920;-81
2023/09/05 05:28:17;;;;;;;;;;;;;;;19.57;71.30;102029.78;5038833;28;20370;-80
2023/09/05 05:30:42;;;;;;;;;;;;;;;19.50;71.73;102028.06;5040126;28;20076;-81
2023/09/05 05:33:07;;;;;;;;;;;;;;;19.50;71.86;102029.81;5039014;28;19913;-81
2023/09/05 05:35:32;;;;;;;;;;;;;;;19.55;71.82;102033.31;5040103;28;20317;-80
2023/09/05 05:37:58;;;;;;;;;;;;;;;19.57;72.09;102032.44;5038284;28;19917;-80
2023/09/05 05:40:26;;;;;;;;;;;;;;;19.61;71.88;102030.63;5040548;28;19913;-79
2023/09/05 05:42:54;;;;;;;;;;;;;;;19.68;71.63;102024.41;5041189;28;19913;-81
2023/09/05 05:45:20;;;;;;;;;;;;;;;19.73;71.79;102025.28;5040884;28;19966;-80
2023/09/05 05:47:45;;;;;;;;;;;;;;;19.83;71.43;102030.50;5040716;28;19983;-79
2023/09/05 05:50:10;;;;;;;;;;;;;;;19.91;71.13;102027.78;5043625;28;19913;-80
2023/09/05 05:52:35;;;;;;;;;;;;;;;19.97;71.11;102037.47;5042970;28;19917;-82
2023/09/05 05:55:04;;;;;;;;;;;;;;;20.08;71.12;102039.13;5045209;28;20060;-82
2023/09/05 05:57:32;;;;;;;;;;;;;;;20.12;71.07;102043.53;5049574;28;19913;-79
2023/09/05 05:59:57;;;;;;;;;;;;;;;20.21;70.81;102037.28;5050744;28;19917;-80
2023/09/05 06:02:29;;;;;;;;;;;;;;;20.26;70.48;102036.34;5054976;28;19924;-80
2023/09/05 06:04:54;;;;;;;;;;;;;;;20.30;70.21;102039.88;5053345;28;19913;-78
2023/09/05 06:07:19;;;;;;;;;;;;;;;20.39;70.05;102030.97;5054024;28;19924;-81
2023/09/05 06:09:44;;;;;;;;;;;;;;;20.46;70.19;102041.53;5052454;28;19924;-80
2023/09/05 06:12:13;;;;;;;;;;;;;;;20.55;69.82;102036.13;5053324;28;19917;-79
2023/09/05 06:14:44;;;;;;;;;;;;;;;20.58;69.33;102040.53;5052853;28;19949;-80
2023/09/05 06:17:09;;;;;;;;;;;;;;;20.62;69.04;102036.94;5049742;28;20004;-80
2023/09/05 06:19:35;;;;;;;;;;;;;;;20.86;68.12;102049.94;5048730;28;19913;-79
2023/09/05 06:22:00;;;;;;;;;;;;;;;21.06;66.73;102047.09;5048968;28;19921;-81
2023/09/05 06:24:25;;;;;;;;;;;;;;;21.09;66.70;102052.38;5047145;28;19901;-80
2023/09/05 06:26:51;;;;;;;;;;;;;;;21.19;66.26;102051.41;5051964;28;19909;-79
2023/09/05 06:29:16;;;;;;;;;;;;;;;21.29;65.70;102037.13;5053077;28;19912;-81
2023/09/05 06:31:42;;;;;;;;;;;;;;;21.44;65.28;102034.28;5048551;28;19917;-81
2023/09/05 06:34:07;;;;;;;;;;;;;;;22.54;62.83;102030.84;5050165;28;19913;-81
2023/09/05 06:36:32;;;;;;;;;;;;;;;24.05;57.27;102025.94;5050758;28;19936;-79
2023/09/05 06:39:02;;;;;;;;;;;;;;;25.56;50.90;102019.16;5049297;28;19939;-80
2023/09/05 06:41:37;;;;;;;;;;;;;;;26.93;46.56;102021.75;5050040;28;19944;-81
2023/09/05 06:44:02;;;;;;;;;;;;;;;27.78;44.46;102021.16;5052997;28;19913;-81
2023/09/05 06:46:36;;;;;;;;;;;;;;;28.83;40.95;102021.25;5051090;28;20003;-82
2023/09/05 06:49:02;;;;;;;;;;;;;;;28.40;42.43;102022.22;5049726;28;19901;-81
2023/09/05 06:51:29;;;;;;;;;;;;;;;28.91;41.41;102029.84;5052555;28;19967;-81
2023/09/05 06:53:58;;;;;;;;;;;;;;;30.11;38.56;102021.47;5052800;28;19917;-80
2023/09/05 06:56:24;;;;;;;;;;;;;;;29.90;37.72;102025.16;5053815;28;19913;-79
2023/09/05 06:58:49;;;;;;;;;;;;;;;31.15;35.31;102027.72;5053393;28;20412;-80
2023/09/05 07:01:20;;;;;;;;;;;;;;;30.95;35.79;102029.63;5048341;28;19939;-80
2023/09/05 07:03:45;;;;;;;;;;;;;;;31.46;34.39;102033.16;5051408;28;19913;-81
2023/09/05 07:06:11;;;;;;;;;;;;;;;31.48;34.44;102030.34;5051550;28;19920;-79
2023/09/05 07:08:36;;;;;;;;;;;;;;;30.28;37.10;102034.03;5050474;28;19977;-81
2023/09/05 07:11:03;;;;;;;;;;;;;;;31.58;34.51;102037.84;5045426;28;19924;-79
2023/09/05 07:13:28;;;;;;;;;;;;;;;32.29;32.89;102029.31;5048594;28;19917;-83
2023/09/05 07:15:54;;;;;;;;;;;;;;;32.34;32.43;102028.06;5046809;28;19924;-81
2023/09/05 07:18:23;;;;;;;;;;;;;;;32.30;32.16;102020.25;5044502;28;19945;-82
2023/09/05 07:20:49;;;;;;;;;;;;;;;32.04;32.58;102022.63;5042556;28;19913;-80
2023/09/05 07:23:14;;;;;;;;;;;;;;;31.80;33.02;102024.91;5046168;28;19966;-81
2023/09/05 07:25:45;;;;;;;;;;;;;;;31.33;34.80;102021.31;5045108;28;19913;-81
2023/09/05 07:28:16;;;;;;;;;;;;;;;31.48;33.33;102028.53;5048189;28;19913;-82
2023/09/05 07:30:42;;;;;;;;;;;;;;;31.88;33.48;102026.31;5047954;28;19920;-79
2023/09/05 07:33:11;;;;;;;;;;;;;;;31.37;33.50;102025.56;5047690;28;19963;-82
2023/09/05 07:35:37;;;;;;;;;;;;;;;32.17;33.27;102017.41;5041821;28;19948;-80
2023/09/05 07:38:12;;;;;;;;;;;;;;;31.77;34.57;102022.41;5045181;28;19913;-83
2023/09/05 07:40:41;;;;;;;;;;;;;;;31.40;34.18;102028.09;5045963;28;20263;-82
2023/09/05 07:43:06;;;;;;;;;;;;;;;33.07;31.64;102015.50;5044082;28;19923;-83
2023/09/05 07:45:35;;;;;;;;;;;;;;;32.88;31.98;102017.59;5046909;28;19917;-79
2023/09/05 07:48:01;;;;;;;;;;;;;;;31.29;34.07;102017.06;5043047;28;19932;-79
2023/09/05 07:50:29;;;;;;;;;;;;;;;29.46;37.51;102014.72;5044496;28;19912;-82
2023/09/05 07:52:54;;;;;;;;;;;;;;;28.87;39.72;102014.78;5042895;28;20000;-82
2023/09/05 07:55:20;;;;;;;;;;;;;;;27.86;41.63;102010.13;5045136;28;20376;-80
2023/09/05 07:57:45;;;;;;;;;;;;;;;27.18;44.54;102002.09;5043442;28;20349;-81
2023/09/05 08:00:15;;;;;;;;;;;;;;;26.62;45.62;101999.66;5046662;28;19941;-79
2023/09/05 08:02:41;;;;;;;;;;;;;;;26.44;46.56;102006.53;5044461;28;19913;-80
2023/09/05 08:05:13;;;;;;;;;;;;;;;26.37;47.96;102004.09;5043259;28;19959;-81
2023/09/05 08:07:38;;;;;;;;;;;;;;;25.53;48.58;102005.91;5046360;28;19917;-80
2023/09/05 08:10:05;;;;;;;;;;;;;;;25.71;48.77;102002.69;5045865;28;19913;-80
2023/09/05 08:12:30;;;;;;;;;;;;;;;25.74;48.53;102005.25;5044955;28;19940;-80
2023/09/05 08:14:56;;;;;;;;;;;;;;;25.72;48.91;102008.00;5045586;28;19913;-79
2023/09/05 08:17:39;;;;;;;;;;;;;;;25.80;48.86;102007.75;5045097;28;19917;-81
2023/09/05 08:20:12;;;;;;;;;;;;;;;26.15;48.36;102001.25;5044129;28;19913;-81
2023/09/05 08:22:37;;;;;;;;;;;;;;;26.19;49.55;102003.78;5043826;28;19924;-79
2023/09/05 08:25:09;;;;;;;;;;;;;;;26.29;49.75;102004.34;5041695;28;19913;-79
2023/09/05 08:27:41;;;;;;;;;;;;;;;25.73;50.19;102009.75;5043094;28;19913;-80
2023/09/05 08:30:24;;;;;;;;;;;;;;;26.27;49.45;102016.06;5044307;28;19923;-81
2023/09/05 08:33:01;;;;;;;;;;;;;;;26.66;48.24;102020.00;5041625;28;19932;-78
2023/09/05 08:35:37;;;;;;;;;;;;;;;26.32;49.36;102017.63;5044978;28;19913;-81
2023/09/05 08:38:08;;;;;;;;;;;;;;;26.40;49.00;102017.38;5044215;28;19913;-82
2023/09/05 08:40:36;;;;;;;;;;;;;;;26.21;49.23;102015.31;5044745;28;19913;-79
2023/09/05 08:43:02;;;;;;;;;;;;;;;26.83;48.89;102017.63;5046297;28;19923;-81
2023/09/05 08:45:31;;;;;;;;;;;;;;;26.55;49.24;102024.84;5046793;28;19917;-79
2023/09/05 08:48:02;;;;;;;;;;;;;;;26.82;47.61;102020.34;5043488;28;19920;-81
2023/09/05 08:50:35;;;;;;;;;;;;;;;26.98;48.42;102022.44;5044623;28;20345;-79
2023/09/05 08:53:04;;;;;;;;;;;;;;;26.59;48.18;102024.69;5046863;28;19975;-81
2023/09/05 08:55:29;;;;;;;;;;;;;;;26.99;47.91;102028.66;5048753;28;19965;-80
2023/09/05 08:57:55;;;;;;;;;;;;;;;27.26;48.06;102030.34;5036506;28;19920;-78
2023/09/05 09:00:21;;;;;;;;;;;;;;;26.97;47.91;102034.06;5043687;28;20370;-81
2023/09/05 09:02:47;;;;;;;;;;;;;;;27.19;46.91;102044.00;5042199;28;19913;-78
2023/09/05 09:05:13;;;;;;;;;;;;;;;26.95;47.08;102038.63;5044420;28;19913;-82
2023/09/05 09:07:42;;;;;;;;;;;;;;;27.27;46.92;102049.91;5038219;28;20358;-79
2023/09/05 09:10:17;;;;;;;;;;;;;;;27.04;47.99;102053.44;5039210;28;19936;-78
2023/09/05 09:12:43;;;;;;;;;;;;;;;26.97;47.34;102046.56;5038626;28;19965;-81
2023/09/05 09:15:09;;;;;;;;;;;;;;;27.27;47.00;102044.56;5038853;28;19913;-82
2023/09/05 09:17:35;;;;;;;;;;;;;;;27.61;45.94;102046.88;5040206;28;19935;-82
2023/09/05 09:20:02;;;;;;;;;;;;;;;27.55;46.32;102045.31;5044690;28;19921;-81
2023/09/05 09:22:31;;;;;;;;;;;;;;;27.93;46.09;102045.59;5045519;28;19916;-81
2023/09/05 09:25:14;;;;;;;;;;;;;;;27.95;45.78;102039.22;5043900;28;19920;-80
2023/09/05 09:27:42;;;;;;;;;;;;;;;27.90;46.13;102038.56;5044999;28;19913;-79
2023/09/05 09:30:10;;;;;;;;;;;;;;;28.08;45.99;102034.25;5042735;28;19920;-81
2023/09/05 09:32:48;;;;;;;;;;;;;;;28.22;45.23;102031.91;5049064;28;19964;-80
2023/09/05 09:35:14;;;;;;;;;;;;;;;28.10;45.43;102030.56;5047233;28;19913;-81
2023/09/05 09:37:39;;;;;;;;;;;;;;;27.94;45.42;102026.75;5045896;28;19935;-80
2023/09/05 09:40:17;;;;;;;;;;;;;;;28.18;46.38;102020.41;5046832;28;20334;-80
2023/09/05 09:42:46;;;;;;;;;;;;;;;28.23;45.76;102014.88;5046670;28;19913;-79
2023/09/05 09:45:11;;;;;;;;;;;;;;;28.34;45.23;102009.06;5047553;28;19921;-81
2023/09/05 09:47:43;;;;;;;;;;;;;;;28.37;45.16;102006.22;5046557;28;19913;-81
2023/09/05 09:50:09;;;;;;;;;;;;;;;28.27;45.32;102002.19;5046107;28;19917;-81
2023/09/05 09:52:39;;;;;;;;;;;;;;;28.41;47.06;101999.81;5045402;28;19924;-81
2023/09/05 09:55:08;;;;;;;;;;;;;;;28.93;45.47;101999.28;5041303;28;19924;-82
2023/09/05 09:57:38;;;;;;;;;;;;;;;29.02;46.56;102006.91;5044349;28;20052;-80
2023/09/05 10:00:09;;;;;;;;;;;;;;;28.97;43.89;102000.88;5046280;28;19913;-81
2023/09/05 10:02:42;;;;;;;;;;;;;;;28.97;44.41;102000.88;5046116;28;20020;-80
2023/09/05 10:05:11;;;;;;;;;;;;;;;28.34;45.08;102003.69;5046308;28;19963;-80
2023/09/05 10:07:37;;;;;;;;;;;;;;;28.90;44.07;102001.25;5045719;28;19913;-80
2023/09/05 10:10:04;;;;;;;;;;;;;;;28.74;43.91;102002.84;5042952;28;19917;-82
2023/09/05 10:12:32;;;;;;;;;;;;;;;28.85;43.93;101996.06;5048217;28;20624;-82
2023/09/05 10:15:05;;;;;;;;;;;;;;;29.23;45.00;102001.47;5044415;28;19921;-79
2023/09/05 10:17:31;;;;;;;;;;;;;;;29.33;44.82;101990.28;5046323;28;19913;-79
2023/09/05 10:20:00;;;;;;;;;;;;;;;29.16;43.77;101987.47;5045466;28;19913;-80
2023/09/05 10:22:29;;;;;;;;;;;;;;;29.51;43.53;101974.22;5045946;28;19916;-80
2023/09/05 10:25:00;;;;;;;;;;;;;;;29.18;43.01;101990.09;5045740;28;20341;-81
2023/09/05 10:27:29;;;;;;;;;;;;;;;29.19;43.09;101981.97;5047148;28;19913;-80
2023/09/05 10:29:54;;;;;;;;;;;;;;;28.84;43.43;101991.66;5045899;28;19923;-82
2023/09/05 10:32:22;;;;;;;;;;;;;;;29.42;42.38;101981.78;5044101;28;19917;-82
2023/09/05 10:34:47;;;;;;;;;;;;;;;29.30;42.26;101982.34;5048575;28;20007;-80
2023/09/05 10:37:15;;;;;;;;;;;;;;;29.48;42.82;101977.06;5042648;28;19913;-81
2023/09/05 10:40:10;;;;;;;;;;;;;;;29.72;42.56;101979.41;5047412;28;19948;-78
2023/09/05 10:42:43;;;;;;;;;;;;;;;29.82;42.28;101977.16;5050993;28;19995;-77
2023/09/05 10:45:28;;;;;;;;;;;;;;;29.94;44.51;101973.91;5053809;28;19929;-80
2023/09/05 10:48:11;;;;;;;;;;;;;;;29.72;40.83;101982.09;5047451;28;19920;-79
2023/09/05 10:50:55;;;;;;;;;;;;;;;29.93;41.55;101976.66;5046690;28;19912;-80
2023/09/05 10:53:21;;;;;;;;;;;;;;;29.95;42.46;101977.47;5051737;28;19948;-78
2023/09/05 10:55:54;;;;;;;;;;;;;;;30.23;41.13;101958.97;5054264;28;19916;-79
2023/09/05 10:58:38;;;;;;;;;;;;;;;30.05;42.64;101973.34;5051713;28;19933;-82
2023/09/05 11:01:23;;;;;;;;;;;;;;;30.12;42.03;101966.72;5046494;28;19913;-79
2023/09/05 11:03:48;;;;;;;;;;;;;;;30.35;41.93;101969.09;5049224;28;19909;-78
2023/09/05 11:06:16;;;;;;;;;;;;;;;29.95;39.93;101970.25;5056155;28;19972;-78
2023/09/05 11:08:41;;;;;;;;;;;;;;;30.44;39.54;101965.03;5053801;28;19973;-80
2023/09/05 11:11:10;;;;;;;;;;;;;;;30.61;39.54;101965.06;5046014;28;19917;-80
2023/09/05 11:13:48;;;;;;;;;;;;;;;30.20;40.34;101968.03;5038926;28;19913;-81
2023/09/05 11:16:16;;;;;;;;;;;;;;;30.54;40.36;101953.75;5037719;28;20012;-81
2023/09/05 11:18:47;;;;;;;;;;;;;;;30.55;41.23;101960.00;5036531;28;20002;-80
2023/09/05 11:21:37;;;;;;;;;;;;;;;30.75;41.43;101954.41;5036183;28;20076;-81
2023/09/05 11:24:21;;;;;;;;;;;;;;;30.77;42.61;101957.91;5033444;28;19920;-81
2023/09/05 11:26:47;;;;;;;;;;;;;;;30.87;41.72;101953.75;5032197;28;19955;-80
2023/09/05 11:29:19;;;;;;;;;;;;;;;30.76;42.08;101949.91;5034179;28;19913;-78
2023/09/05 11:31:44;;;;;;;;;;;;;;;30.51;41.87;101953.91;5035460;28;19959;-79
2023/09/05 11:34:15;;;;;;;;;;;;;;;30.77;42.09;101952.53;5035097;28;19921;-80
2023/09/05 11:36:41;;;;;;;;;;;;;;;30.84;42.27;101940.47;5037598;28;20372;-80
2023/09/05 11:39:09;;;;;;;;;;;;;;;30.76;42.25;101939.13;5037432;28;19924;-80
2023/09/05 11:41:43;;;;;;;;;;;;;;;30.54;42.26;101928.66;5039952;28;19959;-80
2023/09/05 11:44:11;;;;;;;;;;;;;;;30.61;42.47;101933.63;5039537;28;19913;-79
2023/09/05 11:46:40;;;;;;;;;;;;;;;30.78;41.59;101939.94;5041892;28;19905;-79
2023/09/05 11:49:06;;;;;;;;;;;;;;;30.67;41.20;101932.44;5048907;28;19917;-81
2023/09/05 11:51:34;;;;;;;;;;;;;;;30.74;42.20;101928.44;5047025;28;19971;-80
2023/09/05 11:53:59;;;;;;;;;;;;;;;30.60;41.79;101931.03;5050829;28;19928;-80
2023/09/05 11:56:27;;;;;;;;;;;;;;;30.92;41.17;101934.66;5043133;28;19913;-81
2023/09/05 11:58:56;;;;;;;;;;;;;;;30.91;41.99;101924.84;5044466;28;19931;-81
2023/09/05 12:01:33;;;;;;;;;;;;;;;31.07;40.90;101920.38;5047931;28;19935;-80
2023/09/05 12:04:10;;;;;;;;;;;;;;;31.14;40.53;101926.28;5052172;28;19917;-80
2023/09/05 12:06:39;;;;;;;;;;;;;;;30.50;40.86;101919.88;5050805;28;19913;-79
2023/09/05 12:09:07;;;;;;;;;;;;;;;30.52;41.63;101923.34;5047039;28;19900;-80
2023/09/05 12:11:32;;;;;;;;;;;;;;;30.98;40.42;101929.78;5049342;28;19917;-80
2023/09/05 12:13:58;;;;;;;;;;;;;;;31.30;39.37;101922.63;5051871;28;19927;-79
2023/09/05 12:16:28;;;;;;;;;;;;;;;31.29;40.21;101925.44;5050732;28;19924;-80
2023/09/05 12:19:00;;;;;;;;;;;;;;;31.57;39.99;101922.88;5049398;28;19916;-78
2023/09/05 12:21:42;;;;;;;;;;;;;;;31.32;39.68;101922.56;5049346;28;19985;-78
2023/09/05 12:24:23;;;;;;;;;;;;;;;31.40;39.03;101918.47;5050838;28;19909;-82
2023/09/05 12:26:49;;;;;;;;;;;;;;;31.39;39.15;101918.56;5054542;28;19928;-80
2023/09/05 12:29:15;;;;;;;;;;;;;;;31.78;39.73;101912.69;5054891;28;19897;-77
2023/09/05 12:31:44;;;;;;;;;;;;;;;31.75;40.66;101913.75;5054608;28;19943;-79
2023/09/05 12:34:19;;;;;;;;;;;;;;;31.84;38.50;101909.63;5044462;28;19931;-83
2023/09/05 12:36:44;;;;;;;;;;;;;;;31.95;39.35;101917.09;5039059;28;19913;-81
2023/09/05 12:39:13;;;;;;;;;;;;;;;31.88;38.67;101915.72;5048474;28;20461;-81
2023/09/05 12:41:38;;;;;;;;;;;;;;;31.83;38.15;101911.50;5048413;28;19913;-81
2023/09/05 12:44:06;;;;;;;;;;;;;;;31.95;39.41;101909.88;5046775;28;19913;-79