Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:41;;;;;;;;;2.33;1.00;;;;;14.48;93.00;99220.66;4891945;29;45389;-84
2023/12/13 00:03:06;;;;;;;;;2.75;2.00;;;;;14.37;93.67;99223.59;4875040;29;45377;-85
2023/12/13 00:05:31;;;;;;;;;2.00;2.00;;;;;14.43;94.41;99225.25;4875066;29;44825;-84
2023/12/13 00:07:57;;;;;;;;;2.33;2.33;;;;;14.37;92.04;99199.53;4876752;29;44937;-85
2023/12/13 00:10:22;;;;;;;;;3.00;2.33;;;;;14.39;91.55;99215.53;4893156;29;45430;-85
2023/12/13 00:12:48;;;;;;;;;2.75;1.00;;;;;14.33;92.74;99205.00;4875592;29;44947;-85
2023/12/13 00:15:13;;;;;;;;;1.50;1.50;;;;;14.18;93.22;99190.25;4892303;29;45348;-85
2023/12/13 00:17:39;;;;;;;;;2.00;1.00;;;;;14.23;93.60;99203.50;4874261;29;45306;-85
2023/12/13 00:20:05;;;;;;;;;9.00;4.00;;;;;14.27;92.66;99207.84;4890067;29;47247;-85
2023/12/13 00:22:32;;;;;;;;;2.00;1.00;;;;;14.21;92.17;99203.53;4873815;29;44958;-85
2023/12/13 00:24:57;;;;;;;;;1.50;1.50;;;;;14.07;92.08;99203.00;4890865;29;44752;-85
2023/12/13 00:27:23;;;;;;;;;1.67;1.00;;;;;14.04;92.06;99197.72;4891263;29;45194;-85
2023/12/13 00:29:48;;;;;;;;;1.75;0.00;;;;;14.00;92.73;99203.16;4872875;29;49644;-85
2023/12/13 00:32:13;;;;;;;;;2.50;1.00;;;;;14.03;93.13;99196.84;4890658;29;44803;-86
2023/12/13 00:34:39;;;;;;;;;4.25;2.00;;;;;13.96;93.05;99176.53;4891178;29;45309;-85
2023/12/13 00:40:26;;;;;;;;;1.00;1.00;;;;;14.00;92.02;99189.78;4890626;28;45414;-85
2023/12/13 00:42:53;;;;;;;;;4.50;2.75;;;;;13.97;92.61;99184.50;4872545;29;45424;-85
2023/12/13 00:45:19;;;;;;;;;3.00;2.00;;;;;13.95;93.33;99186.34;4872605;29;44778;-86
2023/12/13 00:47:45;;;;;;;;;2.00;1.00;;;;;13.91;92.89;99178.44;4890588;28;45482;-85
2023/12/13 00:50:10;;;;;;;;;0.25;0.00;;;;;13.89;92.09;99181.13;4873018;29;47113;-85
2023/12/13 00:52:35;;;;;;;;;4.00;1.25;;;;;13.81;92.66;99177.78;4889911;29;44749;-85
2023/12/13 00:55:04;;;;;;;;;1.25;1.25;;;;;13.74;91.45;99169.03;4872186;29;44860;-85
2023/12/13 00:57:32;;;;;;;;;1.25;1.25;;;;;13.67;92.35;99169.22;4874334;29;44871;-86
2023/12/13 00:59:58;;;;;;;;;1.67;1.67;;;;;13.68;93.35;99174.53;4889982;28;47411;-85
2023/12/13 01:02:24;;;;;;;;;3.33;2.67;;;;;13.73;92.77;99180.63;4874778;29;45398;-86
2023/12/13 01:04:50;;;;;;;;;2.00;1.00;;;;;13.64;92.78;99174.66;4874634;28;44819;-84
2023/12/13 01:07:15;;;;;;;;;1.00;1.00;;;;;13.61;93.32;99175.56;4873690;29;44817;-85
2023/12/13 01:09:40;;;;;;;;;3.00;1.00;;;;;13.63;93.67;99181.75;4889911;28;45208;-85
2023/12/13 01:12:09;;;;;;;;;2.67;1.00;;;;;13.69;92.84;99188.75;4873285;28;44767;-85
2023/12/13 01:14:35;;;;;;;;;4.00;4.00;;;;;13.61;93.38;99175.56;4889699;29;45283;-85
2023/12/13 01:17:00;;;;;;;;;1.00;1.00;;;;;13.54;92.93;99163.28;4890803;29;45464;-85
2023/12/13 01:19:26;;;;;;;;;4.00;2.00;;;;;13.50;93.01;99166.94;4872096;29;47549;-85
2023/12/13 01:21:52;;;;;;;;;2.33;2.33;;;;;13.57;93.35;99176.56;4888414;29;44869;-85
2023/12/13 01:24:17;;;;;;;;;2.67;2.67;;;;;13.50;92.47;99173.16;4872979;29;45547;-85
2023/12/13 01:26:43;;;;;;;;;2.00;2.00;;;;;13.48;93.31;99172.31;4889334;29;45696;-85
2023/12/13 01:29:08;;;;;;;;;1.00;1.00;;;;;13.46;93.19;99175.94;4872202;29;47613;-85
2023/12/13 01:31:35;;;;;;;;;2.67;1.67;;;;;13.37;93.13;99164.56;4888339;29;44754;-85
2023/12/13 01:34:02;;;;;;;;;1.00;1.00;;;;;13.50;92.93;99161.63;4870855;29;45431;-85
2023/12/13 01:36:27;;;;;;;;;3.00;1.67;;;;;13.36;92.63;99165.47;4887158;29;45405;-85
2023/12/13 01:38:53;;;;;;;;;3.00;0.75;;;;;13.36;93.26;99170.81;4887311;29;46741;-84
2023/12/13 01:41:18;;;;;;;;;2.67;2.00;;;;;13.28;93.61;99162.06;4852777;29;44762;-85
2023/12/13 01:43:43;;;;;;;;;1.50;1.50;;;;;13.32;93.47;99166.44;4866868;29;45376;-84
2023/12/13 01:46:11;;;;;;;;;1.50;1.00;;;;;13.36;93.87;99168.13;4851101;29;44873;-85
2023/12/13 01:48:37;;;;;;;;;0.50;0.00;;;;;13.25;93.75;99166.56;4867725;29;45597;-85
2023/12/13 01:51:04;;;;;;;;;2.67;2.67;;;;;13.37;93.76;99164.56;4851993;29;45421;-85
2023/12/13 01:53:32;;;;;;;;;2.33;2.00;;;;;13.23;93.69;99168.41;4866239;29;45393;-85
2023/12/13 01:55:58;;;;;;;;;2.75;2.75;;;;;13.24;93.78;99164.84;4849925;29;44747;-85
2023/12/13 01:58:24;;;;;;;;;2.00;1.50;;;;;13.27;92.83;99164.75;4851512;29;46971;-86
2023/12/13 02:00:51;;;;;;;;;2.00;2.00;;;;;13.26;93.38;99163.88;4874670;29;44836;-84
2023/12/13 02:03:19;;;;;;;;;2.00;2.00;;;;;13.32;93.14;99170.91;4890853;29;45296;-83
2023/12/13 02:05:51;;;;;;;;;2.67;1.67;;;;;13.51;92.79;99179.38;4874171;29;44874;-85
2023/12/13 02:08:17;;;;;;;;;3.00;2.00;;;;;13.31;93.02;99179.81;4873468;29;47232;-84
2023/12/13 02:10:42;;;;;;;;;2.33;1.00;;;;;13.23;91.52;99169.31;4873658;29;45411;-85
2023/12/13 02:13:08;;;;;;;;;0.00;0.00;;;;;13.18;92.51;99157.84;4874495;29;45005;-85
2023/12/13 02:15:35;;;;;;;;;0.00;0.00;;;;;13.23;92.16;99181.75;4873622;29;44848;-84
2023/12/13 02:18:01;;;;;;;;;1.00;1.00;;;;;13.20;92.44;99162.22;4889985;29;45493;-85
2023/12/13 02:20:26;;;;;;;;;1.00;1.00;;;;;13.14;92.39;99162.34;4873556;29;44833;-86
2023/12/13 02:22:51;;;;;;;;;2.33;2.33;;;;;13.14;91.81;99158.81;4874331;29;45014;-85
2023/12/13 02:25:29;;;;;;;;;3.00;1.00;;;;;13.24;91.23;99155.03;4936697;23;46267;-84
2023/12/13 02:27:55;;;;;;;;;4.00;1.00;;;;;13.11;91.59;99164.22;4891526;28;47430;-85
2023/12/13 02:30:23;;;;;;;;;3.00;3.00;;;;;13.21;91.67;99161.31;4907824;28;44740;-85
2023/12/13 02:32:48;;;;;;;;;1.33;1.00;;;;;12.99;91.14;99158.25;4892537;28;44739;-86
2023/12/13 02:35:21;;;;;;;;;2.67;2.00;;;;;12.98;91.34;99153.78;4888953;28;44794;-84
2023/12/13 02:37:49;;;;;;;;;1.00;1.00;;;;;12.98;91.96;99164.47;4889194;28;45414;-83
2023/12/13 02:40:14;;;;;;;;;2.33;1.00;;;;;12.95;92.20;99161.88;4872782;28;45058;-84
2023/12/13 02:42:40;;;;;;;;;3.00;2.00;;;;;12.90;91.84;99150.41;4872958;29;44758;-84
2023/12/13 02:45:07;;;;;;;;;1.00;1.00;;;;;12.90;92.50;99145.06;4889901;28;44804;-84
2023/12/13 02:47:33;;;;;;;;;1.67;1.67;;;;;12.84;92.40;99147.88;4891214;28;45061;-83
2023/12/13 02:49:59;;;;;;;;;5.00;1.00;;;;;12.86;93.13;99148.72;4876829;28;44921;-83
2023/12/13 02:52:24;;;;;;;;;1.00;1.00;;;;;12.81;92.44;99134.63;4877494;29;44986;-84
2023/12/13 03:00:03;;;;;;;;;3.00;2.67;;;;;12.92;93.23;99137.91;5335781;23;45843;-84
2023/12/13 03:02:29;;;;;;;;;0.00;0.00;;;;;12.79;93.70;99128.44;4893031;29;44827;-85
2023/12/13 03:04:54;;;;;;;;;5.67;2.00;;;;;12.78;93.25;99130.19;4893375;29;44964;-85
2023/12/13 03:07:22;;;;;;;;;1.25;1.25;;;;;12.96;93.81;99133.41;4914742;23;65884;-84
2023/12/13 03:09:50;;;;;;;;;1.50;1.50;;;;;12.91;93.15;99125.50;4911700;29;44836;-84
2023/12/13 03:12:15;;;;;;;;;1.25;1.00;;;;;12.76;92.99;99137.34;4911678;29;44654;-84
2023/12/13 03:14:42;;;;;;;;;2.75;1.00;;;;;12.81;93.15;99118.59;4948392;23;45776;-84
2023/12/13 03:17:07;;;;;;;;;1.25;1.25;;;;;12.78;93.06;99132.00;4892904;29;45256;-84
2023/12/13 03:19:33;;;;;;;;;2.00;0.75;;;;;12.86;93.48;99138.06;4892185;29;44787;-85
2023/12/13 03:21:58;;;;;;;;;6.75;4.75;;;;;12.84;92.58;99125.66;5113373;23;45303;-84
2023/12/13 03:27:00;;;;;;;;;2.00;2.00;;;;;12.96;91.98;99123.59;4957735;23;46613;-84
2023/12/13 03:29:25;;;;;;;;;2.75;1.50;;;;;12.65;92.01;99102.03;4894824;28;45007;-85
2023/12/13 03:31:50;;;;;;;;;2.00;0.50;;;;;12.71;92.56;99111.72;4894111;28;44838;-85
2023/12/13 03:34:16;;;;;;;;;0.50;0.00;;;;;12.75;91.85;99116.94;4909831;28;44805;-84
2023/12/13 03:36:42;;;;;;;;;2.00;2.00;;;;;12.72;91.82;99113.44;4894523;28;46977;-85
2023/12/13 03:39:09;;;;;;;;;1.00;1.00;;;;;12.80;92.51;99099.06;5038068;23;45429;-85
2023/12/13 03:41:34;;;;;;;;;1.50;1.50;;;;;12.66;92.10;99109.13;4895270;28;44816;-83
2023/12/13 03:44:02;;;;;;;;;2.25;2.25;;;;;12.71;92.42;99111.72;4912041;29;44823;-84
2023/12/13 03:46:28;;;;;;;;;1.00;1.00;;;;;12.70;92.57;99113.47;4910464;28;45483;-84
2023/12/13 03:52:15;;;;;;;;;1.25;1.25;;;;;12.69;92.44;99110.88;4910927;28;44814;-84
2023/12/13 03:59:51;;;;;;;;;3.33;1.00;;;;;12.66;92.11;99105.59;5050374;23;45383;-85
2023/12/13 04:02:16;;;;;;;;;3.00;1.00;;;;;12.55;91.95;99088.00;4910480;29;44866;-84
2023/12/13 04:04:42;;;;;;;;;1.25;1.00;;;;;12.61;92.43;99100.34;4911729;29;44822;-83
2023/12/13 04:07:08;;;;;;;;;2.00;0.75;;;;;12.51;93.34;99086.31;4911039;29;45174;-84
2023/12/13 04:09:33;;;;;;;;;4.00;2.25;;;;;12.51;92.88;99083.66;4894640;28;45249;-85
2023/12/13 04:11:59;;;;;;;;;4.00;1.00;;;;;12.55;93.47;99096.00;4894069;28;44748;-85
2023/12/13 04:14:24;;;;;;;;;1.33;1.33;;;;;12.56;93.70;99096.88;4895316;29;44929;-84
2023/12/13 04:37:31;;;;;;;;;2.50;2.50;;;;;12.93;92.88;99105.00;5339753;23;46382;-85
2023/12/13 04:39:58;;;;;;;;;2.00;2.00;;;;;12.71;92.81;99101.03;4909952;29;45173;-84
2023/12/13 04:42:23;;;;;;;;;1.50;1.50;;;;;12.65;93.14;99091.38;4894738;28;45304;-85
2023/12/13 04:44:49;;;;;;;;;2.00;1.50;;;;;12.63;92.66;99092.31;4910363;29;45098;-84
2023/12/13 04:47:16;;;;;;;;;2.25;1.00;;;;;12.70;93.37;99084.13;4955428;23;47217;-84
2023/12/13 04:49:41;;;;;;;;;3.25;1.25;;;;;12.57;93.10;99096.84;4912597;28;45259;-84
2023/12/13 04:52:07;;;;;;;;;2.75;2.00;;;;;12.52;93.18;99082.75;4929700;28;44768;-81
2023/12/13 04:54:32;;;;;;;;;0.25;0.25;;;;;12.52;93.27;99090.75;4912450;28;44952;-86
2023/12/13 04:57:04;;;;;;;;;1.50;1.00;;;;;12.75;93.52;99086.72;4928876;28;45152;-84
2023/12/13 04:59:30;;;;;;;;;1.50;1.25;;;;;12.48;93.66;99072.16;4896698;28;44989;-84
2023/12/13 05:12:28;;;;;;;;;1.50;0.00;;;;;12.58;93.44;99071.97;5856730;23;46375;-83
2023/12/13 05:15:00;;;;;;;;;2.00;2.00;;;;;12.53;93.68;99086.28;4895294;29;44945;-85
2023/12/13 05:27:48;;;;;;;;;1.00;1.00;;;;;12.60;93.99;99077.25;5184332;23;45940;-84
2023/12/13 05:30:13;;;;;;;;;1.50;1.00;;;;;12.39;93.88;99057.25;4890698;29;45165;-84
2023/12/13 05:32:49;;;;;;;;;1.75;1.75;;;;;12.49;94.45;99049.94;4958287;23;44946;-85
2023/12/13 05:35:15;;;;;;;;;1.00;1.00;;;;;12.50;94.44;99084.56;4885819;29;45131;-85
2023/12/13 05:37:40;;;;;;;;;1.00;1.00;;;;;12.52;94.08;99080.09;4855511;29;46854;-83
2023/12/13 05:40:06;;;;;;;;;2.33;1.00;;;;;12.51;94.01;99061.44;4871989;29;44845;-86
2023/12/13 05:42:43;;;;;;;;;3.00;2.00;;;;;12.72;94.29;99062.78;4950549;23;44947;-85
2023/12/13 05:45:09;;;;;;;;;0.00;0.00;;;;;12.54;94.30;99067.59;4874549;29;44833;-85
2023/12/13 05:50:11;;;;;;;;;0.75;0.75;;;;;12.61;93.98;99063.88;5769972;23;46475;-84
2023/12/13 05:52:39;;;;;;;;;1.75;1.00;;;;;12.39;93.29;99036.78;4873483;29;44874;-84
2023/12/13 05:55:05;;;;;;;;;2.50;2.00;;;;;12.44;93.29;99057.13;4873469;29;45162;-85
2023/12/13 05:57:31;;;;;;;;;1.00;1.00;;;;;12.40;93.07;99056.31;4873635;29;47766;-84
2023/12/13 06:10:19;;;;;;;;;4.00;3.75;;;;;12.44;93.35;99068.69;5372800;23;45771;-84
2023/12/13 06:15:24;;;;;;;;;7.00;2.00;;;;;12.39;93.36;99070.56;5431074;23;46863;-84
2023/12/13 06:17:49;;;;;;;;;3.25;1.25;;;;;12.21;92.83;99062.03;4909137;29;45078;-84
2023/12/13 06:20:15;;;;;;;;;2.00;2.00;;;;;12.16;93.07;99063.91;4909486;29;44930;-85
2023/12/13 06:22:41;;;;;;;;;0.25;0.25;;;;;12.16;93.04;99066.59;4911914;29;44851;-84
2023/12/13 06:27:44;;;;;;;;;0.00;0.00;;;;;12.21;92.87;99058.50;5580942;23;46345;-85
2023/12/13 07:19:53;;;;;;;;;1.25;1.25;;;;;12.72;92.28;99092.13;4899281;26;46036;-83
2023/12/13 07:27:35;;;;;;;;;3.00;1.25;;;;;12.56;91.82;99081.78;5624787;23;46646;-82
2023/12/13 07:30:14;;;;;;;;;1.00;1.00;;;;;12.89;91.56;99095.31;5140886;23;47199;-83
2023/12/13 07:36:02;;;;;;;;;3.00;1.75;;;;;12.69;89.71;99081.53;5526822;23;46611;-84
2023/12/13 07:38:28;;;;;;;;;0.50;0.50;;;;;12.58;90.30;99053.28;4905290;29;44709;-84
2023/12/13 07:40:54;;;;;;;;;2.00;1.50;;;;;12.67;90.57;99062.00;4882569;29;46625;-85
2023/12/13 07:46:33;;;;;;;;;3.25;0.75;;;;;12.59;89.68;99047.03;4887060;29;44946;-84
2023/12/13 07:49:03;;;;;;;;;0.75;0.75;;;;;12.74;89.56;99068.94;4899647;29;44824;-84
2023/12/13 07:51:30;;;;;;;;;0.00;0.00;;;;;12.84;89.80;99081.19;4881732;29;47304;-84
2023/12/13 07:54:55;;;;;;;;;4.00;2.00;;;;;13.10;88.71;99093.06;4886548;28;45056;-83
2023/12/13 08:09:26;;;;;;;;;3.50;0.00;;;;;12.99;88.05;99086.19;4920415;26;45016;-85
2023/12/13 08:11:53;;;;;;;;;2.50;1.00;;;;;13.27;88.25;99122.94;4909837;28;44861;-85
2023/12/13 08:20:07;;;;;;;;;1.50;1.25;;;;;13.40;87.47;99131.56;4872009;29;44892;-85
2023/12/13 08:22:33;;;;;;;;;0.00;0.00;;;;;13.31;87.11;99127.31;4889631;29;45279;-85
2023/12/13 08:25:10;;;;;;;;;3.25;1.50;;;;;13.27;87.16;99080.22;4880687;29;45203;-87
2023/12/13 08:27:49;;;;;;;;;3.00;2.00;;;;;13.59;86.97;99145.34;4891171;29;45364;-85
2023/12/13 08:30:55;;;;;;;;;0.67;0.00;;;;;13.60;86.88;99152.47;4899064;29;44881;-85
2023/12/13 08:33:40;;;;;;;;;1.50;1.00;;;;;13.40;87.31;99129.75;4890235;29;44872;-83
2023/12/13 08:36:15;;;;;;;;;2.00;2.00;;;;;13.31;86.83;99097.97;4874104;29;47628;-85
2023/12/13 08:47:21;;;;;;;;;1.00;1.00;;;;;13.28;86.58;99116.66;5701455;23;46185;-86
2023/12/13 08:50:52;;;;;;;;;2.00;2.00;;;;;13.78;84.85;99154.69;4836746;29;45377;-89
2023/12/13 09:02:19;;;;;;;;;1.00;1.00;;;;;13.71;86.10;99131.69;4909144;23;44853;-86
2023/12/13 09:04:51;;;;;;;;;3.00;2.00;;;;;13.75;85.86;99138.72;4860502;29;45110;-86
2023/12/13 09:07:29;;;;;;;;;5.00;3.00;;;;;13.63;85.25;99125.66;4874693;28;45793;-84
2023/12/13 09:10:35;;;;;;;;;1.00;1.00;;;;;13.95;84.02;99159.59;4875897;28;45528;-85
2023/12/13 09:30:37;;;;;;;;;1.75;1.75;;;;;14.12;84.95;99175.22;4475347;23;46399;-85
2023/12/13 09:33:13;;;;;;;;;3.00;1.33;;;;;13.83;84.59;99159.03;4856178;29;47238;-87
2023/12/13 09:38:19;;;;;;;;;2.00;2.00;;;;;14.10;84.67;99184.19;5522542;23;46337;-86
2023/12/13 10:23:55;;;;;;;;;1.75;1.75;;;;;14.35;82.55;99185.31;5583460;23;46636;-85
2023/12/13 10:29:53;;;;;;;;;2.00;1.00;;;;;14.79;82.15;99233.25;5444440;23;46066;-83
2023/12/13 10:47:10;;;;;;;;;1.50;1.00;;;;;14.72;82.54;99220.94;4884551;29;44846;-85
2023/12/13 10:49:45;;;;;;;;;2.00;2.00;;;;;14.60;81.80;99201.66;4889918;29;45378;-84
2023/12/13 10:52:17;;;;;;;;;2.75;1.75;;;;;14.74;82.38;99245.88;4877098;29;45408;-84
2023/12/13 10:55:07;;;;;;;;;0.50;0.50;;;;;14.52;82.92;99230.38;4855005;29;45359;-85
2023/12/13 10:58:39;;;;;;;;;1.00;1.00;;;;;14.61;78.75;99256.03;4868993;29;45594;-86
2023/12/13 11:12:27;;;;;;;;;2.00;2.00;;;;;14.73;81.91;99206.66;4024460;23;46502;-86
2023/12/13 11:15:12;;;;;;;;;4.25;2.00;;;;;14.84;81.84;99225.09;4858635;29;44859;-87
2023/12/13 12:21:52;;;;;;;;;;;;;;;;;;;;;
2023/12/13 12:28:11;;;;;;;;;5.00;5.00;;;;;14.76;82.83;99286.84;4809394;29;45682;-81
2023/12/13 12:31:56;;;;;;;;;;;;;;;;;;;;;
2023/12/13 12:37:20;;;;;;;;;5.00;4.00;;;;;14.07;85.40;99265.34;5714300;23;45754;-82
2023/12/13 12:44:32;;;;;;;;;;;;;;;;;;;;;
2023/12/13 12:51:22;;;;;;;;;;;;;;;;;;;;;
2023/12/13 12:54:22;;;;;;;;;2.75;2.75;;;;;14.17;84.64;99296.28;4889058;29;65124;-82
2023/12/13 12:56:50;;;;;;;;;4.33;4.33;;;;;13.89;85.03;99266.66;4832469;29;45448;-86
2023/12/13 12:59:22;;;;;;;;;8.67;7.33;;;;;14.32;85.35;99307.53;4869900;29;45616;-84
2023/12/13 13:01:50;;;;;;;;;1.25;1.25;;;;;14.27;84.74;99301.44;4871838;29;44899;-82
2023/12/13 13:04:20;;;;;;;;;3.00;2.67;;;;;13.97;81.87;99280.72;4887629;29;45369;-82
2023/12/13 13:06:47;;;;;;;;;3.00;3.00;;;;;13.95;82.39;99285.22;4881072;28;47027;-86
2023/12/13 13:10:10;;;;;;;;;3.50;3.50;;;;;14.24;81.75;99325.56;4876669;29;44895;-84
2023/12/13 13:45:02;;;;;;;;;4.00;4.00;;;;;14.34;82.30;99353.84;4949111;23;45478;-85
2023/12/13 13:47:37;;;;;;;;;7.00;4.33;;;;;14.08;82.60;99352.66;4823279;29;45361;-84
2023/12/13 13:50:13;;;;;;;;;5.67;5.00;;;;;14.01;82.18;99335.88;4836639;29;45039;-82
2023/12/13 13:52:55;;;;;;;;;10.67;8.00;;;;;14.00;82.95;99350.16;4822330;29;45172;-83
2023/12/13 13:55:26;;;;;;;;;9.00;6.33;;;;;13.92;83.18;99336.09;4832294;29;45544;-82
2023/12/13 13:57:54;;;;;;;;;8.67;8.67;;;;;13.69;83.81;99330.34;4830425;29;45315;-83
2023/12/13 14:00:47;;;;;;;;;9.00;9.00;;;;;14.12;83.36;99365.06;4811711;29;45593;-87
2023/12/13 14:03:16;;;;;;;;;14.00;10.00;;;;;14.03;84.75;99375.94;4812201;29;48105;-82
2023/12/13 14:06:00;;;;;;;;;;;;;;;;;;;;;
2023/12/13 14:08:26;;;;;;;;;4.33;4.33;;;;;13.65;84.82;99350.03;4829815;29;67523;-81
2023/12/13 14:11:12;;;;;;;;;10.00;7.00;;;;;13.71;85.62;99333.88;4818142;29;45713;-83
2023/12/13 14:13:41;;;;;;;;;8.67;4.67;;;;;13.53;87.25;99352.06;4833147;29;46855;-82
2023/12/13 14:16:16;;;;;;;;;3.00;3.00;;;;;13.40;87.78;99337.19;4832495;29;45393;-83
2023/12/13 14:19:13;;;;;;;;;9.00;4.67;;;;;13.33;86.93;99340.88;4816649;29;45405;-85
2023/12/13 14:21:52;;;;;;;;;;;;;;;;;;;;;
2023/12/13 14:24:26;;;;;;;;;6.33;6.33;;;;;13.27;87.51;99343.63;4871548;29;74002;-83
2023/12/13 14:26:51;;;;;;;;;8.00;7.00;;;;;13.37;87.45;99396.88;4876704;29;45696;-81
2023/12/13 14:29:16;;;;;;;;;8.00;6.67;;;;;13.47;87.83;99404.69;4888097;28;44929;-83
2023/12/13 14:37:42;;;;;;;;;7.00;7.00;;;;;13.71;86.46;99411.34;4864629;29;44961;-83
2023/12/13 14:40:29;;;;;;;;;7.33;7.00;;;;;13.72;85.87;99414.00;4849750;29;45609;-85
2023/12/13 14:52:18;;;;;;;;;6.67;4.00;;;;;13.72;83.32;99439.84;4922239;23;45321;-85
2023/12/13 14:57:57;;;;;;;;;6.33;5.67;;;;;13.48;84.31;99417.16;4892004;29;45161;-86
2023/12/13 15:00:31;;;;;;;;;7.67;4.00;;;;;13.60;82.71;99404.44;4877591;29;45327;-84
2023/12/13 15:03:09;;;;;;;;;8.67;6.33;;;;;13.69;83.69;99426.53;4864278;29;45463;-84
2023/12/13 15:05:39;;;;;;;;;4.33;4.00;;;;;13.59;84.04;99452.53;4880013;28;45504;-86
2023/12/13 15:13:17;;;;;;;;;4.67;4.67;;;;;13.68;83.16;99476.44;3589024;23;45840;-82
2023/12/13 15:15:53;;;;;;;;;3.00;3.00;;;;;13.50;82.89;99466.97;4895509;29;45483;-86
2023/12/13 15:18:25;;;;;;;;;5.00;4.00;;;;;13.49;81.80;99475.00;4895910;29;46238;-82
2023/12/13 15:21:10;;;;;;;;;4.00;4.00;;;;;13.67;81.35;99480.00;4898726;29;45637;-83
2023/12/13 15:23:40;;;;;;;;;3.33;3.33;;;;;13.56;81.03;99474.00;4887061;28;44888;-84
2023/12/13 15:26:07;;;;;;;;;5.67;5.00;;;;;13.39;82.00;99474.28;4895579;29;45383;-83
2023/12/13 15:28:42;;;;;;;;;4.50;4.50;;;;;13.55;81.49;99470.44;4889685;29;46705;-85
2023/12/13 15:31:10;;;;;;;;;4.00;3.75;;;;;13.32;81.07;99445.94;4886766;28;45561;-84
2023/12/13 15:58:24;;;;;;;;;3.25;3.25;;;;;13.46;78.57;99533.81;4502805;23;45582;-84
2023/12/13 16:00:52;;;;;;;;;4.00;4.00;;;;;13.12;79.63;99486.28;4913658;29;46930;-83
2023/12/13 16:03:31;;;;;;;;;6.00;3.00;;;;;13.16;79.28;99490.66;4913837;29;45267;-86
2023/12/13 16:06:00;;;;;;;;;7.67;4.00;;;;;13.47;79.95;99530.22;4894402;29;44895;-83
2023/12/13 16:11:48;;;;;;;;;4.67;3.67;;;;;13.26;79.57;99531.44;4914101;29;44961;-84
2023/12/13 16:14:16;;;;;;;;;5.00;4.00;;;;;13.38;79.74;99529.47;4913242;29;46116;-85
2023/12/13 16:16:42;;;;;;;;;4.33;4.33;;;;;13.13;79.17;99537.00;4894254;29;45638;-87
2023/12/13 16:21:46;;;;;;;;;10.00;9.00;;;;;13.16;80.63;99547.59;5493181;23;46926;-82
2023/12/13 16:24:21;;;;;;;;;7.33;6.33;;;;;13.15;79.99;99561.00;4899234;29;44875;-85
2023/12/13 16:26:48;;;;;;;;;7.00;7.00;;;;;13.02;80.64;99545.16;4906052;28;44911;-84
2023/12/13 16:29:35;;;;;;;;;8.67;8.00;;;;;13.15;81.20;99567.22;4879314;29;45039;-82
2023/12/13 16:32:06;;;;;;;;;10.00;10.00;;;;;13.06;80.45;99537.09;4851880;29;45732;-83
2023/12/13 16:34:34;;;;;;;;;7.67;7.67;;;;;13.14;81.30;99561.88;4828401;29;44915;-84
2023/12/13 16:36:59;;;;;;;;;5.33;5.33;;;;;12.90;81.59;99555.13;4817887;29;45469;-83
2023/12/13 16:39:36;;;;;;;;;8.00;7.00;;;;;13.01;81.48;99583.44;4824902;29;45544;-85
2023/12/13 16:42:04;;;;;;;;;9.33;8.33;;;;;12.97;81.74;99579.03;4834570;29;45336;-84
2023/12/13 16:44:30;;;;;;;;;5.33;3.00;;;;;12.83;81.40;99586.38;4822531;29;45165;-84
2023/12/13 16:46:55;;;;;;;;;5.00;5.00;;;;;12.70;82.00;99579.41;4813955;29;45509;-83
2023/12/13 16:49:23;;;;;;;;;5.67;5.67;;;;;12.86;82.04;99604.97;4816894;29;45275;-82
2023/12/13 16:51:50;;;;;;;;;7.00;7.00;;;;;12.84;81.79;99621.94;4802788;29;47321;-83
2023/12/13 16:54:17;;;;;;;;;7.00;5.67;;;;;12.65;82.23;99597.28;4815888;29;45148;-84
2023/12/13 17:03:42;;;;;;;;;8.00;7.00;;;;;12.97;82.90;99616.41;4829441;29;45426;-84
2023/12/13 17:06:18;;;;;;;;;7.67;7.33;;;;;12.68;81.97;99624.78;4819935;29;45452;-84
2023/12/13 17:08:44;;;;;;;;;12.67;10.00;;;;;12.76;83.22;99641.56;4826854;29;45475;-84
2023/12/13 17:11:10;;;;;;;;;11.67;10.00;;;;;12.82;83.88;99648.63;4855432;29;45403;-82
2023/12/13 17:13:35;;;;;;;;;5.00;5.00;;;;;12.83;81.91;99649.53;4871365;29;47259;-83
2023/12/13 17:16:23;;;;;;;;;8.67;8.00;;;;;12.79;82.40;99616.66;4868562;29;46038;-85
2023/12/13 17:19:24;;;;;;;;;;;;;;;;;;;;;
2023/12/13 17:21:50;;;;;;;;;6.00;4.67;;;;;12.60;98.30;99651.56;4868639;29;65093;-83
2023/12/13 17:24:16;;;;;;;;;12.00;8.67;;;;;12.52;100.00;99673.88;4837376;29;45401;-84
2023/12/13 17:26:48;;;;;;;;;7.67;7.67;;;;;12.58;100.00;99688.03;4862718;29;45541;-84
2023/12/13 17:29:14;;;;;;;;;9.67;8.67;;;;;12.56;100.00;99691.59;4856965;29;44933;-82
2023/12/13 17:31:40;;;;;;;;;8.33;7.00;;;;;12.35;100.00;99668.72;4852019;29;45402;-83
2023/12/13 17:34:05;;;;;;;;;11.33;8.67;;;;;12.24;100.00;99675.94;4851276;29;47324;-83
2023/12/13 17:36:31;;;;;;;;;9.67;9.33;;;;;12.25;100.00;99694.59;4846519;29;46314;-82
2023/12/13 17:38:57;;;;;;;;;13.00;8.00;;;;;12.35;100.00;99725.59;4868142;29;44902;-83
2023/12/13 17:41:30;;;;;;;;;6.33;3.33;;;;;12.37;100.00;99698.94;4853320;29;45756;-83
2023/12/13 17:43:55;;;;;;;;;9.00;7.67;;;;;12.19;100.00;99722.19;4863187;29;48114;-82
2023/12/13 17:46:24;;;;;;;;;10.00;10.00;;;;;12.17;98.53;99734.63;4865643;29;45559;-83
2023/12/13 17:48:49;;;;;;;;;8.67;8.67;;;;;12.11;99.69;99739.16;4835738;29;45456;-82
2023/12/13 17:51:18;;;;;;;;;8.00;8.00;;;;;12.30;99.95;99754.09;4866356;29;46211;-83
2023/12/13 17:53:44;;;;;;;;;7.00;7.00;;;;;12.04;100.00;99753.41;4875609;29;47073;-84
2023/12/13 17:56:12;;;;;;;;;13.00;9.00;;;;;11.90;100.00;99742.88;4851754;29;45325;-83
2023/12/13 17:58:38;;;;;;;;;11.00;8.33;;;;;11.91;100.00;99745.50;4850196;29;45496;-84
2023/12/13 18:01:06;;;;;;;;;10.67;10.67;;;;;11.80;100.00;99740.22;4867028;29;45466;-83
2023/12/13 18:03:33;;;;;;;;;15.00;13.67;;;;;11.87;100.00;99764.16;4850274;29;47297;-84
2023/12/13 18:05:59;;;;;;;;;9.67;9.67;;;;;11.87;100.00;99767.72;4843523;29;45631;-84
2023/12/13 18:08:24;;;;;;;;;9.33;8.67;;;;;11.66;100.00;99733.25;4850280;29;45391;-84
2023/12/13 18:10:49;;;;;;;;;14.33;12.67;;;;;11.89;100.00;99791.72;4869442;29;45279;-84
2023/12/13 18:13:15;;;;;;;;;9.33;9.33;;;;;11.88;100.00;99789.94;4854207;29;47137;-83
2023/12/13 18:15:40;;;;;;;;;8.33;8.33;;;;;11.72;100.00;99760.72;4845977;29;45168;-83
2023/12/13 18:18:06;;;;;;;;;7.67;7.67;;;;;11.62;100.00;99745.69;4848978;29;45772;-84
2023/12/13 18:20:32;;;;;;;;;4.00;4.00;;;;;11.66;100.00;99762.53;4852470;29;45984;-84
2023/12/13 18:22:58;;;;;;;;;8.00;6.67;;;;;11.75;100.00;99789.97;4840435;29;48195;-81
2023/12/13 18:25:25;;;;;;;;;6.00;6.00;;;;;11.79;100.00;99797.06;4832101;29;45364;-83
2023/12/13 18:27:51;;;;;;;;;3.00;3.00;;;;;11.78;99.46;99789.09;4833666;29;45389;-83
2023/12/13 18:30:16;;;;;;;;;4.67;4.67;;;;;11.74;99.00;99779.34;4850646;29;44796;-84
2023/12/13 18:32:42;;;;;;;;;5.67;4.00;;;;;11.86;97.75;99803.25;4847530;29;45510;-84
2023/12/13 18:35:07;;;;;;;;;7.00;6.00;;;;;11.85;95.03;99805.91;4817801;29;45397;-83
2023/12/13 18:37:33;;;;;;;;;7.00;7.00;;;;;11.91;95.06;99821.91;4834302;29;44938;-84
2023/12/13 18:39:58;;;;;;;;;7.00;6.33;;;;;11.89;94.30;99813.03;4849870;29;45329;-84
2023/12/13 18:42:24;;;;;;;;;7.00;7.00;;;;;11.91;94.77;99811.25;4836368;29;47008;-83
2023/12/13 18:45:13;;;;;;;;;8.00;7.00;;;;;11.95;93.06;99821.84;4851035;29;44749;-84
2023/12/13 18:47:40;;;;;;;;;6.00;6.00;;;;;11.82;93.53;99805.03;4846404;29;45819;-84
2023/12/13 18:50:07;;;;;;;;;4.00;1.00;;;;;12.08;91.89;99844.00;4831599;29;45476;-84
2023/12/13 18:52:32;;;;;;;;;6.00;6.00;;;;;11.87;91.73;99815.66;4832040;29;45481;-84
2023/12/13 18:54:58;;;;;;;;;7.00;4.00;;;;;12.03;90.39;99859.13;4851689;29;45286;-83
2023/12/13 19:00:45;;;;;;;;;3.33;3.33;;;;;12.05;90.76;99862.66;4850000;29;44831;-84
2023/12/13 19:03:11;;;;;;;;;6.00;6.00;;;;;11.95;89.77;99856.50;4831521;29;47530;-83
2023/12/13 19:05:56;;;;;;;;;6.33;3.67;;;;;12.03;88.64;99851.13;4846282;29;45773;-84
2023/12/13 19:08:21;;;;;;;;;4.00;4.00;;;;;12.02;88.27;99886.69;4830747;29;46678;-84
2023/12/13 19:10:47;;;;;;;;;4.00;4.00;;;;;12.02;88.90;99876.03;4847526;29;45966;-84
2023/12/13 19:13:12;;;;;;;;;4.00;4.00;;;;;12.07;90.46;99890.19;4832422;29;46770;-85
2023/12/13 19:15:38;;;;;;;;;3.00;3.00;;;;;12.08;86.79;99902.63;4848659;29;45355;-84
2023/12/13 19:18:03;;;;;;;;;3.33;3.33;;;;;12.06;85.35;99895.53;4831915;29;45421;-84
2023/12/13 19:20:29;;;;;;;;;5.33;5.33;;;;;12.09;87.83;99901.72;4831768;29;45462;-82