Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:38;;;;;;;19.38;11.35;;;;;;;;;;5062080;28;20119;-84
2023/10/24 00:03:04;;;;;;;19.85;10.73;;;;;;;;;;5047190;28;20032;-84
2023/10/24 00:05:30;;;;;;;19.92;10.90;;;;;;;;;;5031108;28;20392;-84
2023/10/24 00:07:56;;;;;;;18.58;10.85;;;;;;;;;;5048314;28;20044;-85
2023/10/24 00:10:23;;;;;;;18.20;12.35;;;;;;;;;;5046674;28;20113;-85
2023/10/24 00:12:50;;;;;;;17.45;11.80;;;;;;;;;;5067242;28;20047;-85
2023/10/24 00:15:16;;;;;;;21.48;11.15;;;;;;;;;;5052172;28;20163;-85
2023/10/24 00:17:42;;;;;;;18.95;11.52;;;;;;;;;;5036160;28;20048;-84
2023/10/24 00:20:09;;;;;;;18.63;11.73;;;;;;;;;;5045792;28;20029;-82
2023/10/24 00:22:35;;;;;;;17.08;11.13;;;;;;;;;;5050562;28;20072;-85
2023/10/24 00:25:01;;;;;;;16.60;11.73;;;;;;;;;;5050968;28;20036;-81
2023/10/24 00:27:28;;;;;;;16.77;11.75;;;;;;;;;;5066505;28;20130;-82
2023/10/24 00:29:54;;;;;;;19.35;11.77;;;;;;;;;;5046465;28;20048;-82
2023/10/24 00:32:20;;;;;;;21.35;12.02;;;;;;;;;;5032895;28;20040;-83
2023/10/24 00:34:46;;;;;;;19.02;11.95;;;;;;;;;;5066787;28;20558;-79
2023/10/24 00:37:12;;;;;;;20.08;11.90;;;;;;;;;;5050969;28;20423;-78
2023/10/24 00:39:38;;;;;;;15.70;11.63;;;;;;;;;;5063613;28;20040;-81
2023/10/24 00:42:05;;;;;;;18.85;12.38;;;;;;;;;;5051268;28;20142;-81
2023/10/24 00:44:32;;;;;;;18.60;12.30;;;;;;;;;;5036584;28;20033;-81
2023/10/24 00:46:58;;;;;;;19.17;12.57;;;;;;;;;;5066764;28;20129;-81
2023/10/24 00:49:25;;;;;;;17.80;12.95;;;;;;;;;;5064781;28;20174;-81
2023/10/24 00:51:53;;;;;;;21.35;12.65;;;;;;;;;;5045911;28;20036;-82
2023/10/24 00:54:19;;;;;;;16.98;12.70;;;;;;;;;;5045364;28;20121;-82
2023/10/24 00:56:46;;;;;;;18.55;11.30;;;;;;;;;;5044135;28;20503;-84
2023/10/24 00:59:13;;;;;;;19.88;12.27;;;;;;;;;;5081420;28;20427;-82
2023/10/24 01:01:39;;;;;;;16.45;11.85;;;;;;;;;;5046118;28;20459;-81
2023/10/24 01:04:06;;;;;;;14.30;10.30;;;;;;;;;;5050635;28;20059;-81
2023/10/24 01:06:32;;;;;;;17.63;12.00;;;;;;;;;;5031449;28;20688;-82
2023/10/24 01:08:58;;;;;;;19.35;12.00;;;;;;;;;;5063255;28;20044;-82
2023/10/24 01:11:24;;;;;;;17.73;11.80;;;;;;;;;;5065891;28;20063;-81
2023/10/24 01:13:50;;;;;;;16.45;12.52;;;;;;;;;;5063764;28;20040;-80
2023/10/24 01:16:17;;;;;;;16.60;12.50;;;;;;;;;;5064918;28;20032;-81
2023/10/24 01:18:43;;;;;;;17.10;12.70;;;;;;;;;;5042579;28;20053;-86
2023/10/24 01:21:09;;;;;;;18.30;12.43;;;;;;;;;;5046628;28;20074;-81
2023/10/24 01:23:36;;;;;;;21.40;13.25;;;;;;;;;;5046184;28;20040;-81
2023/10/24 01:26:02;;;;;;;20.20;12.82;;;;;;;;;;5048355;28;20124;-80
2023/10/24 01:28:29;;;;;;;18.80;12.95;;;;;;;;;;5067638;28;20040;-80
2023/10/24 01:30:55;;;;;;;18.35;12.48;;;;;;;;;;5051119;28;20130;-79
2023/10/24 01:33:22;;;;;;;19.83;13.00;;;;;;;;;;5034875;28;20139;-80
2023/10/24 01:35:49;;;;;;;22.35;12.68;;;;;;;;;;5066774;28;20113;-84
2023/10/24 01:38:15;;;;;;;21.67;13.43;;;;;;;;;;5034087;28;20128;-85
2023/10/24 01:40:41;;;;;;;22.48;14.20;;;;;;;;;;5066714;28;20213;-85
2023/10/24 01:43:07;;;;;;;21.33;13.35;;;;;;;;;;5034144;28;20037;-85
2023/10/24 01:45:33;;;;;;;21.67;13.32;;;;;;;;;;5051156;28;20032;-85
2023/10/24 01:48:00;;;;;;;24.65;13.23;;;;;;;;;;5043746;28;20056;-84
2023/10/24 01:50:26;;;;;;;18.77;12.90;;;;;;;;;;5028096;28;20078;-85
2023/10/24 01:52:52;;;;;;;22.50;13.75;;;;;;;;;;5050974;28;20040;-84
2023/10/24 01:55:18;;;;;;;21.13;14.75;;;;;;;;;;5064289;28;20036;-84
2023/10/24 01:57:44;;;;;;;24.88;13.75;;;;;;;;;;5044848;28;20044;-85
2023/10/24 02:00:10;;;;;;;23.63;14.77;;;;;;;;;;5033536;28;20046;-84
2023/10/24 02:02:36;;;;;;;22.33;15.18;;;;;;;;;;5034086;28;20043;-85
2023/10/24 02:05:02;;;;;;;27.58;16.00;;;;;;;;;;5063353;28;20036;-84
2023/10/24 02:07:28;;;;;;;21.13;14.98;;;;;;;;;;5032382;28;20044;-85
2023/10/24 02:09:55;;;;;;;22.50;14.52;;;;;;;;;;5042274;28;20036;-85
2023/10/24 02:12:24;;;;;;;24.77;16.30;;;;;;;;;;5064184;28;20041;-85
2023/10/24 02:14:50;;;;;;;25.25;15.07;;;;;;;;;;5065437;28;20036;-85
2023/10/24 02:17:16;;;;;;;26.50;16.50;;;;;;;;;;5045961;28;20036;-85
2023/10/24 02:19:42;;;;;;;27.38;15.98;;;;;;;;;;5066451;28;20058;-86
2023/10/24 02:22:08;;;;;;;24.75;16.40;;;;;;;;;;5046600;28;20067;-83
2023/10/24 02:24:34;;;;;;;24.98;16.48;;;;;;;;;;5029448;28;20071;-86
2023/10/24 02:27:00;;;;;;;28.70;17.30;;;;;;;;;;5066569;28;20032;-85
2023/10/24 02:29:26;;;;;;;29.77;17.48;;;;;;;;;;5050693;28;20141;-85
2023/10/24 02:31:52;;;;;;;29.33;18.50;;;;;;;;;;5048993;28;20045;-83
2023/10/24 02:34:19;;;;;;;31.52;18.95;;;;;;;;;;5048768;28;20548;-85
2023/10/24 02:36:45;;;;;;;29.25;18.42;;;;;;;;;;5042022;28;20068;-83
2023/10/24 02:39:11;;;;;;;31.90;20.60;;;;;;;;;;5047121;28;20051;-84
2023/10/24 02:41:37;;;;;;;32.03;19.88;;;;;;;;;;5063524;28;20032;-85
2023/10/24 02:44:03;;;;;;;31.70;20.23;;;;;;;;;;5051886;28;20101;-87
2023/10/24 02:46:29;;;;;;;33.75;20.63;;;;;;;;;;5049216;28;20037;-82
2023/10/24 02:48:55;;;;;;;37.13;20.45;;;;;;;;;;5048742;28;20061;-84
2023/10/24 02:51:23;;;;;;;35.20;21.65;;;;;;;;;;5028959;28;20052;-85
2023/10/24 02:53:49;;;;;;;33.78;20.90;;;;;;;;;;5028434;28;20048;-85
2023/10/24 02:56:15;;;;;;;34.20;19.67;;;;;;;;;;5045022;28;20114;-85
2023/10/24 02:58:42;;;;;;;37.65;20.88;;;;;;;;;;5027919;28;20049;-86
2023/10/24 03:01:08;;;;;;;40.78;22.08;;;;;;;;;;5016984;28;20072;-84
2023/10/24 03:03:34;;;;;;;39.35;22.27;;;;;;;;;;5030907;28;20036;-83
2023/10/24 03:06:00;;;;;;;36.45;22.55;;;;;;;;;;5025262;28;20045;-83
2023/10/24 03:08:27;;;;;;;37.38;21.60;;;;;;;;;;5044700;28;20055;-85
2023/10/24 03:10:53;;;;;;;41.70;21.92;;;;;;;;;;5028497;28;20040;-84
2023/10/24 03:13:19;;;;;;;43.55;23.38;;;;;;;;;;5022544;28;20547;-83
2023/10/24 03:15:45;;;;;;;48.13;22.02;;;;;;;;;;5043452;28;20187;-83
2023/10/24 03:18:11;;;;;;;45.15;23.75;;;;;;;;;;5026803;28;20055;-85
2023/10/24 03:20:40;;;;;;;49.22;23.00;;;;;;;;;;5029831;28;20033;-85
2023/10/24 03:23:06;;;;;;;46.13;23.33;;;;;;;;;;5028093;28;20096;-86
2023/10/24 03:25:32;;;;;;;55.97;25.42;;;;;;;;;;5029626;28;20037;-85
2023/10/24 03:27:58;;;;;;;51.00;23.92;;;;;;;;;;5015697;28;20041;-87
2023/10/24 03:30:24;;;;;;;41.58;22.05;;;;;;;;;;5029913;28;20137;-86
2023/10/24 03:32:50;;;;;;;46.53;23.42;;;;;;;;;;5030762;28;20048;-86
2023/10/24 03:35:17;;;;;;;52.88;24.42;;;;;;;;;;5028901;28;20045;-86
2023/10/24 03:37:43;;;;;;;53.35;24.98;;;;;;;;;;5048591;28;20152;-87
2023/10/24 03:40:09;;;;;;;52.47;23.65;;;;;;;;;;5027599;28;20033;-86
2023/10/24 03:42:35;;;;;;;51.05;25.02;;;;;;;;;;5014668;28;20115;-86
2023/10/24 03:45:01;;;;;;;47.67;23.00;;;;;;;;;;5014886;28;20037;-84
2023/10/24 03:47:28;;;;;;;56.28;26.52;;;;;;;;;;5035109;28;20064;-86
2023/10/24 03:49:54;;;;;;;51.17;24.27;;;;;;;;;;5065605;28;20123;-86
2023/10/24 03:52:20;;;;;;;48.53;24.02;;;;;;;;;;5067904;28;20041;-85
2023/10/24 03:54:46;;;;;;;69.20;27.85;;;;;;;;;;5069762;28;20089;-87
2023/10/24 03:57:27;;;;;;;57.08;25.15;;;;;;;;;;5029639;28;20458;-87
2023/10/24 03:59:53;;;;;;;62.05;26.08;;;;;;;;;;5038238;28;20052;-85
2023/10/24 04:02:19;;;;;;;53.05;24.52;;;;;;;;;;5052817;28;20040;-85
2023/10/24 04:04:45;;;;;;;52.35;25.27;;;;;;;;;;5053946;28;20135;-85
2023/10/24 04:07:11;;;;;;;47.03;25.25;;;;;;;;;;5035755;28;20092;-84
2023/10/24 04:09:37;;;;;;;53.35;26.50;;;;;;;;;;5050135;28;20037;-85
2023/10/24 04:12:04;;;;;;;52.63;25.95;;;;;;;;;;5046267;28;20078;-85
2023/10/24 04:14:30;;;;;;;52.88;25.65;;;;;;;;;;5035180;28;20044;-84
2023/10/24 04:16:56;;;;;;;52.67;26.30;;;;;;;;;;5066806;28;20412;-85
2023/10/24 04:19:23;;;;;;;51.30;26.55;;;;;;;;;;5052397;28;20064;-84
2023/10/24 04:21:49;;;;;;;53.80;27.13;;;;;;;;;;5048407;28;20128;-84
2023/10/24 04:24:15;;;;;;;50.83;26.83;;;;;;;;;;5070672;28;20148;-84
2023/10/24 04:26:41;;;;;;;50.55;25.90;;;;;;;;;;5066362;28;20033;-85
2023/10/24 04:29:08;;;;;;;50.03;26.38;;;;;;;;;;5066430;28;20402;-85
2023/10/24 04:31:34;;;;;;;59.38;27.80;;;;;;;;;;5047861;28;20052;-85
2023/10/24 04:34:00;;;;;;;45.63;25.52;;;;;;;;;;5065043;28;20037;-85
2023/10/24 04:36:26;;;;;;;51.35;26.45;;;;;;;;;;5066391;28;20052;-85
2023/10/24 04:38:52;;;;;;;45.70;24.52;;;;;;;;;;5039427;28;20045;-85
2023/10/24 04:41:18;;;;;;;52.63;26.42;;;;;;;;;;5050284;28;20072;-85
2023/10/24 04:43:44;;;;;;;51.42;28.83;;;;;;;;;;5050907;28;20036;-86
2023/10/24 04:46:10;;;;;;;61.90;30.00;;;;;;;;;;5050983;28;20041;-86
2023/10/24 04:48:36;;;;;;;56.10;30.38;;;;;;;;;;5029063;28;20048;-85
2023/10/24 04:51:10;;;;;;;63.75;32.45;;;;;;;;;;5051212;28;20068;-88
2023/10/24 04:53:36;;;;;;;70.20;37.00;;;;;;;;;;5047975;28;20072;-85
2023/10/24 04:56:03;;;;;;;64.53;34.70;;;;;;;;;;5069664;28;21032;-85
2023/10/24 04:58:29;;;;;;;69.75;35.78;;;;;;;;;;5059287;28;20043;-85
2023/10/24 05:00:55;;;;;;;65.97;34.05;;;;;;;;;;5046207;28;20152;-88
2023/10/24 05:03:21;;;;;;;65.28;34.58;;;;;;;;;;5065555;28;20043;-85
2023/10/24 05:05:47;;;;;;;48.47;29.95;;;;;;;;;;5084917;28;20190;-82
2023/10/24 05:08:13;;;;;;;51.35;29.40;;;;;;;;;;5052832;28;20481;-84
2023/10/24 05:10:39;;;;;;;53.92;31.95;;;;;;;;;;5052398;28;20036;-84
2023/10/24 05:13:06;;;;;;;52.92;29.70;;;;;;;;;;5050212;28;20048;-84
2023/10/24 05:15:32;;;;;;;48.13;30.02;;;;;;;;;;5033110;28;20076;-83
2023/10/24 05:17:58;;;;;;;52.75;29.90;;;;;;;;;;5048015;28;20100;-83
2023/10/24 05:20:24;;;;;;;47.42;28.98;;;;;;;;;;5030748;28;20334;-83
2023/10/24 05:22:50;;;;;;;50.90;29.50;;;;;;;;;;5047510;28;20469;-82
2023/10/24 05:25:16;;;;;;;54.03;32.03;;;;;;;;;;5029715;28;20476;-83
2023/10/24 05:27:42;;;;;;;52.22;31.48;;;;;;;;;;5044982;28;20040;-83
2023/10/24 05:30:10;;;;;;;48.70;30.13;;;;;;;;;;5051584;28;20047;-82
2023/10/24 05:32:36;;;;;;;50.95;30.55;;;;;;;;;;5052924;28;20534;-83
2023/10/24 05:35:02;;;;;;;42.90;27.45;;;;;;;;;;5045610;28;20064;-83
2023/10/24 05:37:28;;;;;;;51.13;27.05;;;;;;;;;;5032656;28;20075;-82
2023/10/24 05:39:54;;;;;;;47.28;25.65;;;;;;;;;;5070027;28;20032;-84
2023/10/24 05:42:21;;;;;;;40.42;27.17;;;;;;;;;;5070083;28;20028;-84
2023/10/24 05:44:50;;;;;;;47.28;28.83;;;;;;;;;;5069782;28;20047;-84
2023/10/24 05:47:16;;;;;;;40.20;27.40;;;;;;;;;;5051766;28;20079;-84
2023/10/24 05:49:42;;;;;;;39.63;26.20;;;;;;;;;;5051841;28;20453;-84
2023/10/24 05:52:08;;;;;;;44.67;28.05;;;;;;;;;;5029922;28;20075;-83
2023/10/24 05:54:36;;;;;;;39.72;26.55;;;;;;;;;;5070776;28;20040;-85
2023/10/24 05:57:02;;;;;;;43.90;25.98;;;;;;;;;;5054503;28;20388;-85
2023/10/24 05:59:28;;;;;;;43.38;27.23;;;;;;;;;;5049448;28;20045;-84
2023/10/24 06:01:54;;;;;;;39.38;26.90;;;;;;;;;;5034004;28;20123;-86
2023/10/24 06:04:20;;;;;;;43.72;26.67;;;;;;;;;;5068735;28;20514;-85
2023/10/24 06:06:46;;;;;;;44.35;25.75;;;;;;;;;;5050726;28;20051;-85
2023/10/24 06:09:15;;;;;;;46.58;28.55;;;;;;;;;;5053705;28;20043;-85
2023/10/24 06:11:41;;;;;;;39.78;25.30;;;;;;;;;;5048977;28;20090;-84
2023/10/24 06:14:08;;;;;;;41.17;25.92;;;;;;;;;;5034720;28;20043;-85
2023/10/24 06:16:34;;;;;;;47.35;27.98;;;;;;;;;;5049708;28;20510;-79
2023/10/24 06:19:00;;;;;;;40.45;25.35;;;;;;;;;;5083319;28;20050;-82
2023/10/24 06:21:26;;;;;;;38.88;25.83;;;;;;;;;;5085588;28;20046;-82
2023/10/24 06:23:53;;;;;;;37.10;23.60;;;;;;;;;;5034625;28;20495;-81
2023/10/24 06:26:19;;;;;;;38.55;24.23;;;;;;;;;;5067760;28;20047;-82
2023/10/24 06:28:46;;;;;;;35.63;23.65;;;;;;;;;;5046174;28;20577;-83
2023/10/24 06:31:12;;;;;;;38.20;24.30;;;;;;;;;;5049207;28;20033;-81
2023/10/24 06:33:40;;;;;;;35.78;24.15;;;;;;;;;;5043020;28;20048;-79
2023/10/24 06:36:06;;;;;;;35.50;23.08;;;;;;;;;;5048764;28;20063;-79
2023/10/24 06:38:32;;;;;;;33.70;22.75;;;;;;;;;;5047296;28;20510;-82
2023/10/24 06:40:59;;;;;;;33.75;21.88;;;;;;;;;;5049555;28;20048;-82
2023/10/24 06:43:26;;;;;;;34.90;22.85;;;;;;;;;;5049743;28;20123;-82
2023/10/24 06:45:52;;;;;;;34.53;21.95;;;;;;;;;;5050928;28;20569;-82
2023/10/24 06:48:19;;;;;;;36.83;22.23;;;;;;;;;;5047897;28;20522;-82
2023/10/24 06:50:45;;;;;;;32.72;20.77;;;;;;;;;;5050564;28;20547;-82
2023/10/24 06:53:11;;;;;;;34.83;21.77;;;;;;;;;;5067724;28;20043;-80
2023/10/24 06:55:38;;;;;;;38.60;21.65;;;;;;;;;;5033428;28;20392;-82
2023/10/24 06:58:04;;;;;;;29.50;20.02;;;;;;;;;;5062461;28;20049;-82
2023/10/24 07:00:31;;;;;;;32.10;20.13;;;;;;;;;;5049922;28;20068;-83
2023/10/24 07:02:57;;;;;;;28.10;20.38;;;;;;;;;;5067278;28;20032;-81
2023/10/24 07:05:23;;;;;;;30.88;20.23;;;;;;;;;;5063964;28;20071;-82
2023/10/24 07:07:49;;;;;;;30.45;21.25;;;;;;;;;;5047609;28;20072;-82
2023/10/24 07:10:15;;;;;;;25.60;19.13;;;;;;;;;;5049827;28;20161;-81
2023/10/24 07:12:41;;;;;;;25.67;20.50;;;;;;;;;;5051483;28;20401;-80
2023/10/24 07:15:09;;;;;;;29.02;21.10;;;;;;;;;;5032745;28;20468;-82
2023/10/24 07:17:35;;;;;;;27.85;19.25;;;;;;;;;;5036093;28;20054;-84
2023/10/24 07:20:02;;;;;;;25.70;19.60;;;;;;;;;;5070134;28;20548;-82
2023/10/24 07:22:28;;;;;;;23.95;17.98;;;;;;;;;;5054135;28;20155;-81
2023/10/24 07:24:55;;;;;;;21.85;17.35;;;;;;;;;;5069978;28;20028;-82
2023/10/24 07:27:21;;;;;;;25.58;16.58;;;;;;;;;;5053264;28;20032;-79
2023/10/24 07:29:47;;;;;;;20.20;16.27;;;;;;;;;;5051197;28;20054;-80
2023/10/24 07:32:14;;;;;;;19.65;16.05;;;;;;;;;;5052906;28;20036;-81
2023/10/24 07:34:41;;;;;;;21.52;15.45;;;;;;;;;;5048116;28;20044;-83
2023/10/24 07:37:09;;;;;;;20.05;13.90;;;;;;;;;;5049987;28;20044;-81
2023/10/24 07:39:35;;;;;;;20.70;15.30;;;;;;;;;;5051908;28;20048;-82
2023/10/24 07:42:01;;;;;;;21.90;15.18;;;;;;;;;;5049426;28;20032;-81
2023/10/24 07:44:27;;;;;;;23.38;15.48;;;;;;;;;;5050182;28;20450;-83
2023/10/24 07:46:54;;;;;;;18.00;13.98;;;;;;;;;;5050665;28;20086;-82
2023/10/24 07:49:20;;;;;;;17.27;13.88;;;;;;;;;;5051191;28;20084;-82
2023/10/24 07:51:46;;;;;;;17.50;14.60;;;;;;;;;;5035842;28;20525;-82
2023/10/24 07:54:12;;;;;;;19.65;14.70;;;;;;;;;;5051062;28;20032;-84
2023/10/24 07:56:41;;;;;;;22.75;13.68;;;;;;;;;;5053956;28;20051;-82
2023/10/24 07:59:07;;;;;;;18.75;12.98;;;;;;;;;;5051417;28;20047;-80
2023/10/24 08:01:34;;;;;;;16.58;12.05;;;;;;;;;;5069492;28;20040;-83
2023/10/24 08:04:00;;;;;;;15.73;12.55;;;;;;;;;;5067850;28;20032;-80
2023/10/24 08:06:26;;;;;;;14.13;11.20;;;;;;;;;;5068358;28;20044;-81
2023/10/24 08:08:52;;;;;;;13.68;11.20;;;;;;;;;;5050556;28;20040;-81
2023/10/24 08:11:19;;;;;;;13.07;11.48;;;;;;;;;;5068005;28;20128;-81
2023/10/24 08:13:45;;;;;;;15.13;11.40;;;;;;;;;;5050076;28;20036;-80
2023/10/24 08:16:11;;;;;;;14.20;11.57;;;;;;;;;;5032085;28;20071;-82
2023/10/24 08:18:38;;;;;;;12.40;11.07;;;;;;;;;;5069503;28;20042;-81
2023/10/24 08:21:04;;;;;;;13.73;10.18;;;;;;;;;;5050455;28;20093;-81
2023/10/24 08:23:31;;;;;;;14.07;10.68;;;;;;;;;;5034372;28;20032;-79
2023/10/24 08:25:57;;;;;;;12.52;11.13;;;;;;;;;;5048964;28;20492;-82
2023/10/24 08:28:23;;;;;;;13.70;10.77;;;;;;;;;;5053002;28;20044;-83
2023/10/24 08:30:50;;;;;;;16.05;11.30;;;;;;;;;;5051162;28;20073;-83
2023/10/24 08:33:17;;;;;;;16.15;11.73;;;;;;;;;;5051905;28;20159;-83
2023/10/24 08:35:45;;;;;;;15.68;11.70;;;;;;;;;;5082997;28;20044;-82
2023/10/24 08:38:11;;;;;;;16.40;10.80;;;;;;;;;;5050240;28;20068;-83
2023/10/24 08:40:38;;;;;;;13.60;10.60;;;;;;;;;;5035637;28;20040;-87
2023/10/24 08:43:04;;;;;;;15.25;11.48;;;;;;;;;;5054538;28;20067;-85
2023/10/24 08:45:31;;;;;;;14.32;10.48;;;;;;;;;;5069053;28;20037;-84
2023/10/24 08:47:58;;;;;;;12.70;10.45;;;;;;;;;;5049083;28;20063;-85
2023/10/24 08:50:24;;;;;;;17.20;10.18;;;;;;;;;;5047823;28;20126;-84
2023/10/24 08:52:52;;;;;;;12.02;10.52;;;;;;;;;;5052324;28;20136;-84
2023/10/24 08:55:19;;;;;;;13.10;10.43;;;;;;;;;;5047581;28;20414;-83
2023/10/24 08:57:46;;;;;;;14.75;10.32;;;;;;;;;;5053583;28;20130;-84
2023/10/24 09:00:16;;;;;;;11.70;9.73;;;;;;;;;;5068153;28;20044;-82
2023/10/24 09:02:42;;;;;;;11.63;9.15;;;;;;;;;;5051277;28;20499;-84
2023/10/24 09:05:12;;;;;;;13.73;10.20;;;;;;;;;;5051137;28;20369;-84
2023/10/24 09:07:39;;;;;;;14.25;9.65;;;;;;;;;;5068574;28;20127;-85
2023/10/24 09:10:07;;;;;;;14.88;10.20;;;;;;;;;;5065713;28;20036;-82
2023/10/24 09:12:34;;;;;;;12.35;9.98;;;;;;;;;;5050261;28;20091;-83
2023/10/24 09:15:01;;;;;;;12.85;9.77;;;;;;;;;;5050628;28;20029;-84
2023/10/24 09:17:30;;;;;;;12.98;10.30;;;;;;;;;;5065716;28;20051;-83
2023/10/24 09:19:56;;;;;;;12.93;9.27;;;;;;;;;;5047315;28;20040;-85
2023/10/24 09:22:23;;;;;;;14.10;10.25;;;;;;;;;;5051511;28;20033;-83
2023/10/24 09:24:50;;;;;;;15.30;11.07;;;;;;;;;;5037238;28;20036;-84
2023/10/24 09:27:17;;;;;;;12.13;9.77;;;;;;;;;;5049211;28;20071;-83
2023/10/24 09:29:43;;;;;;;12.48;10.18;;;;;;;;;;5045639;28;20119;-84
2023/10/24 09:32:16;;;;;;;14.10;10.90;;;;;;;;;;5046269;28;20032;-84
2023/10/24 09:34:43;;;;;;;13.00;9.93;;;;;;;;;;5052181;28;20048;-85
2023/10/24 09:37:10;;;;;;;13.80;10.23;;;;;;;;;;5033024;28;20140;-84
2023/10/24 09:39:55;;;;;;;15.90;10.90;;;;;;;;;;5065808;28;20052;-84
2023/10/24 09:42:25;;;;;;;13.85;9.95;;;;;;;;;;5064111;28;20054;-84
2023/10/24 09:44:54;;;;;;;14.55;10.88;;;;;;;;;;5042965;28;20119;-83
2023/10/24 09:47:21;;;;;;;15.65;10.90;;;;;;;;;;5068382;28;20052;-82
2023/10/24 09:49:48;;;;;;;14.52;11.13;;;;;;;;;;5033070;28;20049;-84
2023/10/24 09:52:15;;;;;;;16.88;11.30;;;;;;;;;;5049284;28;20032;-84
2023/10/24 09:54:42;;;;;;;15.75;11.13;;;;;;;;;;5050986;28;20067;-83
2023/10/24 09:57:08;;;;;;;16.40;10.63;;;;;;;;;;5033952;28;20041;-82
2023/10/24 09:59:36;;;;;;;14.93;11.20;;;;;;;;;;5051095;28;20120;-83
2023/10/24 10:02:03;;;;;;;19.30;12.18;;;;;;;;;;5050140;28;20040;-83
2023/10/24 10:04:29;;;;;;;14.63;10.98;;;;;;;;;;5033812;28;20029;-83
2023/10/24 10:06:56;;;;;;;14.85;11.07;;;;;;;;;;5046947;28;20479;-82
2023/10/24 10:09:22;;;;;;;15.60;11.63;;;;;;;;;;5063842;28;20105;-83
2023/10/24 10:11:48;;;;;;;16.30;11.90;;;;;;;;;;5046238;28;20102;-83
2023/10/24 10:14:33;;;;;;;15.77;11.43;;;;;;;;;;5047292;28;20633;-84
2023/10/24 10:17:02;;;;;;;19.30;13.20;;;;;;;;;;5062525;28;20048;-81
2023/10/24 10:19:52;;;;;;;19.05;13.73;;;;;;;;;;5049407;28;20138;-82
2023/10/24 10:22:37;;;;;;;20.00;13.63;;;;;;;;;;5040797;28;20059;-82
2023/10/24 10:25:26;;;;;;;18.30;13.05;;;;;;;;;;5048821;28;20099;-83
2023/10/24 10:27:58;;;;;;;16.83;12.00;;;;;;;;;;5052667;28;20105;-82
2023/10/24 10:30:30;;;;;;;15.98;11.48;;;;;;;;;;5069702;28;20051;-81
2023/10/24 10:33:13;;;;;;;14.82;11.15;;;;;;;;;;5069050;28;20511;-82
2023/10/24 10:35:47;;;;;;;14.93;11.05;;;;;;;;;;5036452;28;20055;-80
2023/10/24 10:38:13;;;;;;;11.15;9.88;;;;;;;;;;5069849;28;20033;-82
2023/10/24 10:40:39;;;;;;;10.40;8.13;;;;;;;;;;5050131;28;20485;-82
2023/10/24 10:43:05;;;;;;;12.25;10.23;;;;;;;;;;5053902;28;20446;-81
2023/10/24 10:45:32;;;;;;;12.88;9.95;;;;;;;;;;5032915;28;20033;-82
2023/10/24 10:47:59;;;;;;;16.98;11.95;;;;;;;;;;5067243;28;20056;-82
2023/10/24 10:50:29;;;;;;;15.02;11.55;;;;;;;;;;5069711;28;20074;-83
2023/10/24 10:53:19;;;;;;;14.77;11.95;;;;;;;;;;5061493;28;20515;-83
2023/10/24 10:55:59;;;;;;;15.43;12.75;;;;;;;;;;5069196;28;20044;-83
2023/10/24 10:58:43;;;;;;;16.60;13.32;;;;;;;;;;5063047;28;20105;-80
2023/10/24 11:01:09;;;;;;;;;;;;;;;;;;5044828;28;20040;-81
2023/10/24 11:03:39;;;;;;;14.15;11.77;;;;;;;;;;5040773;28;19939;-81
2023/10/24 11:06:09;;;;;;;17.55;13.25;;;;;;;;;;5046924;28;20072;-82
2023/10/24 11:08:36;;;;;;;18.83;13.80;;;;;;;;;;5066582;28;20075;-83
2023/10/24 11:11:02;;;;;;;18.13;12.98;;;;;;;;;;5051169;28;20040;-81
2023/10/24 11:13:32;;;;;;;15.55;12.52;;;;;;;;;;5068298;28;20403;-82
2023/10/24 11:16:00;;;;;;;15.13;11.55;;;;;;;;;;5047060;28;20128;-83
2023/10/24 11:18:26;;;;;;;19.48;11.82;;;;;;;;;;5048624;28;20118;-81
2023/10/24 11:20:53;;;;;;;18.58;12.10;;;;;;;;;;5044928;28;20466;-81
2023/10/24 11:23:19;;;;;;;14.77;11.65;;;;;;;;;;5043971;28;20033;-82
2023/10/24 11:25:45;;;;;;;13.95;11.20;;;;;;;;;;5026262;28;20044;-83
2023/10/24 11:28:12;;;;;;;13.85;11.32;;;;;;;;;;5045122;28;20037;-82
2023/10/24 11:30:38;;;;;;;11.88;10.38;;;;;;;;;;5067668;28;20037;-81
2023/10/24 11:33:04;;;;;;;14.15;10.93;;;;;;;;;;5051997;28;20037;-81
2023/10/24 11:35:30;;;;;;;13.43;11.32;;;;;;;;;;5052053;28;20041;-81
2023/10/24 11:37:56;;;;;;;12.60;10.95;;;;;;;;;;5037024;28;20044;-82
2023/10/24 11:40:22;;;;;;;12.35;10.45;;;;;;;;;;5068114;28;20040;-83
2023/10/24 11:42:48;;;;;;;12.88;10.98;;;;;;;;;;5069014;28;20055;-81
2023/10/24 11:45:14;;;;;;;12.82;10.25;;;;;;;;;;5048458;28;20032;-82
2023/10/24 11:47:40;;;;;;;12.27;10.98;;;;;;;;;;5036308;28;20092;-81
2023/10/24 11:50:07;;;;;;;12.35;10.10;;;;;;;;;;5050199;28;20127;-80
2023/10/24 11:52:33;;;;;;;11.80;10.45;;;;;;;;;;5043253;28;20461;-78
2023/10/24 11:55:01;;;;;;;16.02;12.98;;;;;;;;;;5050328;28;20036;-81
2023/10/24 11:57:27;;;;;;;15.80;12.43;;;;;;;;;;5067902;28;20484;-81
2023/10/24 11:59:54;;;;;;;13.77;10.88;;;;;;;;;;5068622;28;20044;-82
2023/10/24 12:02:21;;;;;;;13.93;10.60;;;;;;;;;;5033484;28;20111;-81
2023/10/24 12:04:49;;;;;;;12.52;10.20;;;;;;;;;;5068039;28;20541;-81
2023/10/24 12:07:15;;;;;;;17.20;11.57;;;;;;;;;;5051403;28;20072;-80
2023/10/24 12:09:41;;;;;;;14.60;10.70;;;;;;;;;;5072402;28;20048;-81
2023/10/24 12:12:07;;;;;;;15.88;12.68;;;;;;;;;;5039663;28;20032;-80
2023/10/24 12:14:35;;;;;;;12.90;10.32;;;;;;;;;;5068200;28;20044;-81
2023/10/24 12:17:01;;;;;;;11.85;10.05;;;;;;;;;;5053084;28;20044;-81
2023/10/24 12:19:27;;;;;;;11.75;10.02;;;;;;;;;;5069435;28;20400;-80
2023/10/24 12:21:54;;;;;;;11.35;10.13;;;;;;;;;;5055943;28;20407;-81
2023/10/24 12:24:20;;;;;;;12.63;10.15;;;;;;;;;;5050913;28;20029;-79
2023/10/24 12:26:46;;;;;;;11.80;9.05;;;;;;;;;;5046819;28;20500;-80
2023/10/24 12:29:12;;;;;;;13.50;10.05;;;;;;;;;;5040868;28;20036;-81
2023/10/24 12:31:39;;;;;;;12.45;10.27;;;;;;;;;;5072269;28;20518;-79
2023/10/24 12:34:05;;;;;;;10.80;9.68;;;;;;;;;;5064539;28;20036;-81
2023/10/24 12:36:31;;;;;;;12.80;10.75;;;;;;;;;;5050442;28;20041;-81
2023/10/24 12:38:57;;;;;;;16.25;10.85;;;;;;;;;;5043983;28;20044;-80
2023/10/24 12:41:24;;;;;;;13.07;10.90;;;;;;;;;;5051634;28;20033;-81
2023/10/24 12:43:50;;;;;;;12.00;9.98;;;;;;;;;;5054200;28;20032;-81
2023/10/24 12:46:16;;;;;;;11.68;9.75;;;;;;;;;;5050330;28;20079;-81
2023/10/24 12:48:43;;;;;;;13.80;11.15;;;;;;;;;;5033075;28;20084;-81
2023/10/24 12:51:10;;;;;;;11.18;9.98;;;;;;;;;;5056127;28;20047;-81
2023/10/24 12:53:36;;;;;;;17.23;11.65;;;;;;;;;;5070944;28;20044;-80
2023/10/24 12:56:06;;;;;;;13.02;11.27;;;;;;;;;;5068592;28;20033;-81
2023/10/24 12:58:33;;;;;;;10.82;9.48;;;;;;;;;;5049127;28;20067;-81
2023/10/24 13:00:59;;;;;;;12.98;10.75;;;;;;;;;;5054376;28;20474;-80
2023/10/24 13:03:25;;;;;;;12.05;10.38;;;;;;;;;;5050166;28;20654;-80
2023/10/24 13:05:51;;;;;;;16.38;10.80;;;;;;;;;;5058873;28;20075;-81
2023/10/24 13:08:18;;;;;;;12.77;10.85;;;;;;;;;;5034808;28;20036;-81
2023/10/24 13:10:45;;;;;;;11.27;10.13;;;;;;;;;;5037882;28;20059;-82
2023/10/24 13:13:11;;;;;;;14.88;10.95;;;;;;;;;;5052615;28;20040;-80
2023/10/24 13:15:38;;;;;;;13.48;10.75;;;;;;;;;;5051368;28;20043;-82
2023/10/24 13:18:04;;;;;;;13.10;10.77;;;;;;;;;;5070396;28;20066;-83
2023/10/24 13:20:30;;;;;;;11.80;10.60;;;;;;;;;;5068533;28;20122;-84
2023/10/24 13:22:56;;;;;;;12.68;10.85;;;;;;;;;;5025710;28;20522;-84
2023/10/24 13:25:23;;;;;;;18.63;11.88;;;;;;;;;;5055956;28;20036;-83
2023/10/24 13:27:49;;;;;;;12.30;10.88;;;;;;;;;;5051718;28;20052;-83
2023/10/24 13:30:15;;;;;;;15.00;11.13;;;;;;;;;;5059115;28;20124;-84
2023/10/24 13:32:42;;;;;;;12.18;10.60;;;;;;;;;;5046468;28;20051;-84
2023/10/24 13:35:08;;;;;;;13.10;11.57;;;;;;;;;;5064952;28;20559;-84
2023/10/24 13:37:34;;;;;;;16.38;12.15;;;;;;;;;;5052858;28;20390;-81
2023/10/24 13:40:01;;;;;;;13.23;11.82;;;;;;;;;;5053992;28;20078;-83
2023/10/24 13:42:27;;;;;;;13.57;11.32;;;;;;;;;;5054776;28;20079;-84
2023/10/24 13:44:53;;;;;;;14.30;11.82;;;;;;;;;;5036928;28;20044;-84
2023/10/24 13:47:19;;;;;;;14.73;11.15;;;;;;;;;;5055495;28;20110;-83
2023/10/24 13:49:45;;;;;;;14.70;11.25;;;;;;;;;;5072383;28;20036;-84
2023/10/24 13:52:13;;;;;;;14.10;10.93;;;;;;;;;;5037904;28;20040;-85
2023/10/24 13:54:39;;;;;;;13.23;11.68;;;;;;;;;;5052792;28;20044;-82
2023/10/24 13:57:05;;;;;;;11.73;10.25;;;;;;;;;;5049993;28;20047;-83
2023/10/24 13:59:31;;;;;;;12.55;10.90;;;;;;;;;;5051636;28;20037;-84
2023/10/24 14:01:57;;;;;;;12.93;10.02;;;;;;;;;;5070369;28;20036;-84
2023/10/24 14:04:24;;;;;;;11.68;10.18;;;;;;;;;;5038273;28;20149;-84
2023/10/24 14:06:50;;;;;;;11.90;10.27;;;;;;;;;;5070948;28;20044;-84
2023/10/24 14:09:16;;;;;;;12.05;10.07;;;;;;;;;;5029906;28;20049;-83
2023/10/24 14:11:42;;;;;;;12.98;9.63;;;;;;;;;;5067781;28;20060;-84
2023/10/24 14:14:08;;;;;;;11.70;9.80;;;;;;;;;;5044499;28;20408;-83
2023/10/24 14:16:34;;;;;;;11.60;9.10;;;;;;;;;;5052469;28;20040;-84