Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:40;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4956244;28;20048;-88
2022/10/31 00:04:08;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4970221;28;20067;-88
2022/10/31 00:06:34;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;4967273;28;20139;-88
2022/10/31 00:09:02;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4968186;28;20879;-89
2022/10/31 00:11:28;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4973258;28;20060;-89
2022/10/31 00:13:53;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4971910;28;20057;-88
2022/10/31 00:16:21;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4996884;28;20942;-88
2022/10/31 00:18:59;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;4970091;28;20040;-88
2022/10/31 00:21:25;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;4978783;28;20053;-88
2022/10/31 00:23:51;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;4969404;28;20774;-91
2022/10/31 00:26:17;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4944974;28;20080;-87
2022/10/31 00:28:46;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;4953951;28;20048;-90
2022/10/31 00:31:13;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;4968193;28;20055;-88
2022/10/31 00:33:40;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4977711;28;20079;-89
2022/10/31 00:36:07;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4970051;28;20041;-90
2022/10/31 00:38:33;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4960600;28;20051;-89
2022/10/31 00:40:59;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4967481;28;20039;-91
2022/10/31 00:43:24;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4989106;28;20082;-90
2022/10/31 00:45:50;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;4966278;28;20039;-89
2022/10/31 00:48:16;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4972665;28;20082;-88
2022/10/31 00:50:42;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4974797;28;20089;-87
2022/10/31 00:53:08;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;4958741;28;20607;-89
2022/10/31 00:55:34;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;4978737;28;20044;-88
2022/10/31 00:58:00;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4956607;28;20762;-89
2022/10/31 01:00:25;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4962716;28;20890;-87
2022/10/31 01:02:51;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4958165;28;20075;-89
2022/10/31 01:05:17;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4961738;28;20926;-89
2022/10/31 01:07:43;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4970715;28;20825;-88
2022/10/31 01:10:10;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4967586;28;20040;-89
2022/10/31 01:12:41;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4981403;28;20194;-88
2022/10/31 01:15:08;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4978434;28;20053;-88
2022/10/31 01:17:34;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5007383;28;20044;-89
2022/10/31 01:20:00;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4973545;28;20049;-88
2022/10/31 01:22:26;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;4963773;28;20530;-88
2022/10/31 01:24:52;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;4997662;28;20049;-89
2022/10/31 01:27:18;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5000144;28;20056;-88
2022/10/31 01:29:43;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4956767;28;20051;-88
2022/10/31 01:32:09;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4956380;28;20630;-88
2022/10/31 01:34:35;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4968557;28;20044;-89
2022/10/31 01:37:01;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;4933241;28;20546;-88
2022/10/31 01:39:27;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4973353;28;20048;-89
2022/10/31 01:41:53;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4977901;28;20079;-90
2022/10/31 01:44:19;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4957869;28;20505;-90
2022/10/31 01:47:07;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;4976419;28;20512;-88
2022/10/31 01:49:51;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4979018;28;20042;-89
2022/10/31 01:52:35;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4993013;28;20127;-89
2022/10/31 01:55:13;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4966017;28;20059;-90
2022/10/31 01:57:42;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4985042;28;20032;-89
2022/10/31 02:00:10;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4978422;28;20075;-89
2022/10/31 02:02:36;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4979794;28;20044;-87
2022/10/31 02:05:07;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4983762;28;20155;-89
2022/10/31 02:07:45;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4959622;28;20535;-88
2022/10/31 02:10:11;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4981245;28;20055;-89
2022/10/31 02:12:38;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4986423;28;20513;-87
2022/10/31 02:15:05;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4963047;28;20126;-89
2022/10/31 02:17:32;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4965831;28;20072;-88
2022/10/31 02:20:13;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4970807;28;20052;-89
2022/10/31 02:26:31;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4967861;28;20547;-89
2022/10/31 02:29:09;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4985354;28;20048;-88
2022/10/31 02:31:44;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4978540;28;20048;-89
2022/10/31 02:34:24;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;4997809;28;20051;-88
2022/10/31 02:37:25;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4978141;28;20403;-88
2022/10/31 02:40:04;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4984980;28;20350;-88
2022/10/31 02:42:41;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4982983;28;20523;-88
2022/10/31 02:45:28;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4981337;28;20487;-88
2022/10/31 02:47:58;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4976892;28;20061;-87
2022/10/31 02:50:28;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4963890;28;20052;-89
2022/10/31 02:52:54;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4964984;28;20171;-88
2022/10/31 02:55:26;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4962099;28;20575;-88
2022/10/31 02:58:07;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4979055;28;20051;-87
2022/10/31 03:00:47;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4975344;28;20091;-88
2022/10/31 03:03:28;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4967443;28;20079;-88
2022/10/31 03:06:03;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4964354;28;20063;-88
2022/10/31 03:08:31;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4959413;28;20044;-88
2022/10/31 03:11:00;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4959608;28;20056;-88
2022/10/31 03:13:31;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4982460;28;20196;-88
2022/10/31 03:16:11;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4981136;28;20137;-87
2022/10/31 03:19:04;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4973924;28;20643;-88
2022/10/31 03:21:44;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4976279;28;20060;-87
2022/10/31 03:24:12;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4964229;28;20320;-88
2022/10/31 03:26:42;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4984640;28;20540;-88
2022/10/31 03:29:12;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4996006;28;20083;-87
2022/10/31 03:31:59;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4980106;28;20816;-88
2022/10/31 03:34:25;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4978746;28;20047;-89
2022/10/31 03:36:54;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4972094;28;20454;-89
2022/10/31 03:39:22;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4973243;28;20106;-88
2022/10/31 03:41:57;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4973678;28;20414;-88
2022/10/31 03:44:25;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4972212;28;20071;-87
2022/10/31 03:46:51;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4980044;28;20513;-88
2022/10/31 03:49:17;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4971355;28;20045;-88
2022/10/31 03:52:00;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4979823;28;20497;-88
2022/10/31 03:54:41;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4957182;28;20051;-88
2022/10/31 03:57:32;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4986251;28;20865;-89
2022/10/31 04:00:12;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4956810;28;20048;-88
2022/10/31 04:02:43;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4972518;28;20701;-88
2022/10/31 04:05:12;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4981474;28;20055;-88
2022/10/31 04:07:45;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4975430;28;20513;-88
2022/10/31 04:10:14;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4975522;28;20413;-88
2022/10/31 04:12:43;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4972186;28;20376;-88
2022/10/31 04:15:11;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4974864;28;20583;-88
2022/10/31 04:17:41;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4967981;28;20051;-89
2022/10/31 04:20:08;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4964592;28;20792;-88
2022/10/31 04:22:34;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4979958;28;20463;-88
2022/10/31 04:25:02;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4958957;28;20062;-89
2022/10/31 04:27:28;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4949159;28;20044;-89
2022/10/31 04:29:53;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4961223;28;20084;-89
2022/10/31 04:32:19;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4962258;28;20044;-88
2022/10/31 04:34:51;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4976861;28;20044;-89
2022/10/31 04:37:19;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4983281;28;20044;-88
2022/10/31 04:39:45;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4975822;28;20560;-88
2022/10/31 04:42:11;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4955352;28;20119;-87
2022/10/31 04:44:36;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4944230;28;20513;-87
2022/10/31 04:47:02;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4981468;28;20321;-88
2022/10/31 04:49:28;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4965461;28;20445;-87
2022/10/31 04:51:53;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4956078;28;20048;-88
2022/10/31 04:54:19;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4962903;28;20047;-87
2022/10/31 04:56:45;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4974702;28;20041;-87
2022/10/31 04:59:10;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4959367;28;20739;-87
2022/10/31 05:01:36;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4978081;28;20052;-88
2022/10/31 05:04:02;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4962109;28;20044;-87
2022/10/31 05:06:28;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4965187;28;20870;-87
2022/10/31 05:08:54;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4969430;28;20049;-87
2022/10/31 05:11:20;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4967151;28;20052;-88
2022/10/31 05:13:46;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4950554;28;20048;-87
2022/10/31 05:16:12;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4961545;28;20151;-87
2022/10/31 05:18:37;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4972514;28;20041;-86
2022/10/31 05:21:03;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4935561;28;21063;-87
2022/10/31 05:23:29;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4951346;28;20206;-88
2022/10/31 05:25:55;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;4978549;28;20052;-87
2022/10/31 05:28:21;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4937846;28;20137;-87
2022/10/31 05:30:46;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4931880;28;20333;-87
2022/10/31 05:33:12;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4973556;28;20844;-87
2022/10/31 05:35:38;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4967335;28;20433;-87
2022/10/31 05:38:03;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4968204;28;20109;-87
2022/10/31 05:40:29;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4955319;28;20134;-87
2022/10/31 05:42:58;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;4952969;28;20048;-87
2022/10/31 05:45:24;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;4948671;28;20072;-87
2022/10/31 05:47:55;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;4971633;28;20982;-87
2022/10/31 05:50:22;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4968007;28;20150;-87
2022/10/31 05:52:53;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4959461;28;20591;-86
2022/10/31 05:55:19;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4947513;28;20626;-87
2022/10/31 05:57:45;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4948257;28;20047;-87
2022/10/31 06:00:11;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4969233;28;20575;-87
2022/10/31 06:02:39;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4940108;28;20049;-87
2022/10/31 06:05:05;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4956461;28;20277;-87
2022/10/31 06:07:35;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4957401;28;20110;-88
2022/10/31 06:10:04;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4959779;28;20365;-88
2022/10/31 06:12:30;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4982545;28;20417;-87
2022/10/31 06:14:55;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4968482;28;20056;-87
2022/10/31 06:17:21;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4981898;28;20059;-87
2022/10/31 06:19:47;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4961314;28;20072;-87
2022/10/31 06:22:15;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4962065;28;20431;-87
2022/10/31 06:24:41;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4971419;28;20052;-87
2022/10/31 06:27:06;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4942005;28;20124;-87
2022/10/31 06:29:32;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4971282;28;20134;-87
2022/10/31 06:31:58;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4967371;28;20051;-87
2022/10/31 06:34:24;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4981200;28;20480;-85
2022/10/31 06:36:49;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;4968836;28;20044;-86
2022/10/31 06:39:15;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4957064;28;20131;-84
2022/10/31 06:41:41;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4966291;28;20047;-86
2022/10/31 06:44:07;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4977731;28;20047;-87
2022/10/31 06:46:34;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4951413;28;20904;-85
2022/10/31 06:49:00;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4959673;28;20561;-88
2022/10/31 06:51:25;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4953651;28;20182;-85
2022/10/31 06:53:51;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4969083;28;20303;-88
2022/10/31 06:56:17;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4952526;28;20453;-90
2022/10/31 06:58:43;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4949880;28;20041;-88
2022/10/31 07:01:08;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4959470;28;20072;-90
2022/10/31 07:03:34;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4955693;28;20044;-90
2022/10/31 07:06:03;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4965640;28;20110;-91
2022/10/31 07:08:29;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4958004;28;20055;-88
2022/10/31 07:10:57;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4957288;28;20052;-87
2022/10/31 07:13:25;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4970310;28;20059;-86
2022/10/31 07:15:53;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;4989183;28;20052;-87
2022/10/31 07:18:20;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4979703;28;20460;-86
2022/10/31 07:20:46;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4969289;28;20547;-88
2022/10/31 07:23:15;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4974767;28;20104;-87
2022/10/31 07:25:40;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4973820;28;20087;-85
2022/10/31 07:28:06;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4978049;28;20048;-87
2022/10/31 07:30:32;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4981305;28;20063;-83
2022/10/31 07:32:58;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4972041;28;20098;-85
2022/10/31 07:35:26;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4955875;28;20365;-87
2022/10/31 07:37:52;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4953391;28;20048;-85
2022/10/31 07:40:19;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4967233;28;20437;-86
2022/10/31 07:42:50;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4964297;28;20048;-85
2022/10/31 07:45:18;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4978279;28;20914;-86
2022/10/31 07:47:49;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4969556;28;20168;-84
2022/10/31 07:50:23;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4973378;28;20486;-84
2022/10/31 07:52:59;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4985737;28;20048;-82
2022/10/31 07:55:25;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4967008;28;20494;-86
2022/10/31 07:58:01;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4972503;28;20059;-87
2022/10/31 08:00:27;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4986869;28;20040;-85
2022/10/31 08:03:02;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4966156;28;20048;-87
2022/10/31 08:05:29;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4946787;28;20062;-82
2022/10/31 08:07:55;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4972659;28;20092;-87
2022/10/31 08:10:22;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4978395;28;20043;-85
2022/10/31 08:12:55;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4944332;28;20502;-87
2022/10/31 08:15:21;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4946769;28;20949;-86
2022/10/31 08:17:46;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4954242;28;20060;-87
2022/10/31 08:20:12;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4939698;28;21211;-87
2022/10/31 08:22:38;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4932106;28;20044;-83
2022/10/31 08:25:04;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4959717;28;20052;-86
2022/10/31 08:27:30;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4943221;28;20059;-85
2022/10/31 08:29:55;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4932311;28;20080;-81
2022/10/31 08:32:21;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4946126;28;20041;-86
2022/10/31 08:34:47;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4917842;28;20040;-87
2022/10/31 08:37:19;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4943965;28;20170;-83
2022/10/31 08:39:46;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4943324;28;20527;-86
2022/10/31 08:42:12;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4952860;28;20433;-85
2022/10/31 08:44:38;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4938448;28;20048;-86
2022/10/31 08:47:04;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4938825;28;20503;-87
2022/10/31 08:49:30;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4951678;28;20500;-86
2022/10/31 08:51:55;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4913838;28;20044;-87
2022/10/31 08:54:21;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4947342;28;20132;-86
2022/10/31 08:56:47;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4962474;28;20094;-86
2022/10/31 08:59:13;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4964877;28;20524;-86
2022/10/31 09:01:38;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4949602;28;20130;-86
2022/10/31 09:04:04;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4945689;28;20813;-86
2022/10/31 09:06:32;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4948676;28;20514;-85
2022/10/31 09:08:58;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4929722;28;20048;-87
2022/10/31 09:11:23;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4920246;28;20206;-85
2022/10/31 09:13:49;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4951566;28;20059;-85
2022/10/31 09:16:15;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4968220;28;20073;-84
2022/10/31 09:18:41;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4964281;28;20063;-87
2022/10/31 09:21:08;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4954702;28;20047;-85
2022/10/31 09:23:33;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4948470;28;20052;-86
2022/10/31 09:26:01;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4970820;28;20095;-85
2022/10/31 09:28:33;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4977686;28;20476;-96
2022/10/31 09:30:58;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4985702;28;20062;-92
2022/10/31 09:33:24;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4966226;28;20497;-84
2022/10/31 09:35:50;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4957186;28;20159;-90
2022/10/31 09:38:19;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4970882;28;20075;-87
2022/10/31 09:41:19;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;4966799;28;20530;-88
2022/10/31 09:44:04;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4975243;28;20032;-85
2022/10/31 09:46:36;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4976767;28;20443;-88
2022/10/31 09:49:20;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4965777;28;20895;-88
2022/10/31 09:51:55;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4974489;28;20540;-87
2022/10/31 09:54:32;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4953344;28;20434;-87
2022/10/31 09:57:02;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4969196;28;20724;-89
2022/10/31 09:59:33;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;4958767;28;20044;-86
2022/10/31 10:02:04;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4977813;28;20397;-89
2022/10/31 10:04:33;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4999047;28;20076;-87
2022/10/31 10:07:02;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4990321;28;20052;-87
2022/10/31 10:09:29;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4972388;28;20386;-89
2022/10/31 10:12:14;;;;;;;0.52;0.52;;;15.20;99.90;;;;;;4974632;28;20049;-86
2022/10/31 10:15:14;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;4961093;28;20044;-86
2022/10/31 10:18:28;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4972323;28;20554;-86
2022/10/31 10:21:06;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4959726;28;20060;-88
2022/10/31 10:24:14;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4971802;28;20368;-87
2022/10/31 10:30:10;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4943761;28;20060;-88
2022/10/31 10:32:57;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4960942;28;20218;-88
2022/10/31 10:35:34;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;4963997;28;20056;-85
2022/10/31 10:38:07;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4973060;28;20059;-89
2022/10/31 10:40:34;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4965671;28;20812;-87
2022/10/31 10:43:22;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4979530;28;20439;-88
2022/10/31 10:48:50;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4975915;28;20640;-87
2022/10/31 10:51:38;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4985626;28;20055;-92
2022/10/31 10:54:13;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4969442;28;20147;-93
2022/10/31 10:57:09;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4988028;28;20063;-90
2022/10/31 10:59:35;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4966361;28;20036;-87
2022/10/31 11:02:03;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4962994;28;20121;-86
2022/10/31 11:04:38;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4988422;28;20048;-90
2022/10/31 11:07:09;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4988922;28;20494;-90
2022/10/31 11:09:36;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4978098;28;20044;-85
2022/10/31 11:12:22;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4974492;28;20556;-87
2022/10/31 11:15:07;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4969395;28;20047;-86
2022/10/31 11:17:40;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4979488;28;20048;-86
2022/10/31 11:20:31;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4989545;28;20818;-88
2022/10/31 11:23:24;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4972565;28;20465;-87
2022/10/31 11:25:58;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4982922;28;20102;-92
2022/10/31 11:28:25;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4974280;28;20047;-85
2022/10/31 11:30:58;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4975059;28;20059;-85
2022/10/31 11:33:37;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4967055;28;20398;-84
2022/10/31 11:36:24;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4974208;28;20044;-88
2022/10/31 11:38:51;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4991422;28;20047;-85
2022/10/31 11:41:23;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4969304;28;20485;-85
2022/10/31 11:43:53;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4964310;28;20136;-87
2022/10/31 11:46:32;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4983470;28;20857;-88
2022/10/31 11:48:58;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4970620;28;20055;-88
2022/10/31 11:51:28;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4970747;28;20549;-89
2022/10/31 11:53:58;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4973626;28;20541;-87
2022/10/31 11:56:24;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4968858;28;20040;-87
2022/10/31 11:59:03;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4970414;28;20064;-86
2022/10/31 12:01:32;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4970391;28;20936;-88
2022/10/31 12:04:07;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4974374;28;20524;-87
2022/10/31 12:06:37;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4950752;28;20390;-86
2022/10/31 12:09:21;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4969403;28;20040;-88
2022/10/31 12:12:12;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4972218;28;20155;-88
2022/10/31 12:14:47;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4967636;28;20063;-87
2022/10/31 12:17:15;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4973417;28;20188;-86
2022/10/31 12:19:44;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4974770;28;20048;-85
2022/10/31 12:22:32;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4970243;28;20669;-83
2022/10/31 12:25:17;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4971920;28;20401;-87
2022/10/31 12:28:00;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4971050;28;20707;-87
2022/10/31 12:30:37;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;4970871;28;20052;-89
2022/10/31 12:33:40;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4950299;28;20052;-85
2022/10/31 12:36:29;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4960295;28;20044;-88
2022/10/31 12:39:10;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;4974071;28;20040;-83
2022/10/31 12:42:03;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4979616;28;20047;-85
2022/10/31 12:44:44;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4965275;28;20044;-88
2022/10/31 12:47:13;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4963256;28;20048;-87
2022/10/31 12:49:47;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4956730;28;20052;-87
2022/10/31 12:52:41;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4966701;28;20067;-92
2022/10/31 12:55:37;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4976474;28;20048;-85
2022/10/31 12:58:10;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4974944;28;20493;-85
2022/10/31 13:00:41;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4967785;28;20574;-85
2022/10/31 13:03:33;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;4971468;28;20569;-84
2022/10/31 13:06:05;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4966192;28;20810;-84
2022/10/31 13:08:41;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4963742;28;20048;-85
2022/10/31 13:11:20;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4975438;28;20751;-86
2022/10/31 13:14:09;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4967647;28;20223;-85
2022/10/31 13:16:39;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4963735;28;20795;-86
2022/10/31 13:19:16;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;4966164;28;21039;-84