Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:23;;;;;;;10.35;6.53;;;;;;;;;;5064472;28;20035;-59
2023/01/07 00:03:49;;;;;;;9.02;5.75;;;;;;;;;;5062298;28;20075;-60
2023/01/07 00:06:14;;;;;;;10.77;5.82;;;;;;;;;;5064788;28;20555;-60
2023/01/07 00:08:40;;;;;;;9.82;6.47;;;;;;;;;;5062742;28;20020;-59
2023/01/07 00:11:07;;;;;;;8.82;5.40;;;;;;;;;;5063838;28;20642;-60
2023/01/07 00:13:32;;;;;;;8.10;5.57;;;;;;;;;;5064399;28;20028;-60
2023/01/07 00:15:58;;;;;;;10.45;5.55;;;;;;;;;;5064431;28;20181;-59
2023/01/07 00:18:23;;;;;;;8.55;5.72;;;;;;;;;;5063507;28;20035;-60
2023/01/07 00:20:49;;;;;;;9.55;5.75;;;;;;;;;;5063672;28;20059;-60
2023/01/07 00:23:15;;;;;;;9.45;5.55;;;;;;;;;;5065080;28;20020;-60
2023/01/07 00:25:40;;;;;;;9.20;5.85;;;;;;;;;;5064841;28;20113;-59
2023/01/07 00:28:05;;;;;;;12.40;6.38;;;;;;;;;;5064589;28;20783;-59
2023/01/07 00:30:30;;;;;;;14.05;5.57;;;;;;;;;;5063370;28;20111;-59
2023/01/07 00:33:03;;;;;;;10.65;6.10;;;;;;;;;;5079024;28;20104;-60
2023/01/07 00:35:29;;;;;;;12.45;6.35;;;;;;;;;;5064325;28;20127;-59
2023/01/07 00:37:54;;;;;;;8.63;5.60;;;;;;;;;;5062307;28;20108;-60
2023/01/07 00:40:20;;;;;;;9.13;5.55;;;;;;;;;;5061408;28;20463;-60
2023/01/07 00:42:54;;;;;;;8.70;6.00;;;;;;;;;;5063864;28;20444;-60
2023/01/07 00:45:19;;;;;;;11.32;5.82;;;;;;;;;;5063782;28;20336;-60
2023/01/07 00:47:45;;;;;;;14.23;5.88;;;;;;;;;;5058858;28;20809;-59
2023/01/07 00:50:10;;;;;;;7.80;5.22;;;;;;;;;;5061477;28;20024;-60
2023/01/07 00:52:35;;;;;;;12.43;5.60;;;;;;;;;;5063755;28;20434;-59
2023/01/07 00:55:00;;;;;;;11.48;4.97;;;;;;;;;;5063956;28;20472;-60
2023/01/07 00:57:26;;;;;;;10.75;4.90;;;;;;;;;;5060307;28;20121;-60
2023/01/07 00:59:51;;;;;;;12.23;5.00;;;;;;;;;;5063253;28;20101;-59
2023/01/07 01:02:16;;;;;;;9.43;4.95;;;;;;;;;;5063477;28;20099;-60
2023/01/07 01:04:41;;;;;;;8.25;4.88;;;;;;;;;;5058403;28;20028;-60
2023/01/07 01:07:06;;;;;;;9.25;4.82;;;;;;;;;;5062565;28;20048;-60
2023/01/07 01:09:32;;;;;;;12.43;4.93;;;;;;;;;;5063918;28;20024;-59
2023/01/07 01:11:57;;;;;;;10.18;4.28;;;;;;;;;;5063409;28;20036;-60
2023/01/07 01:14:22;;;;;;;7.15;4.80;;;;;;;;;;5063716;28;20029;-60
2023/01/07 01:16:47;;;;;;;7.40;4.45;;;;;;;;;;5061830;28;20424;-60
2023/01/07 01:19:13;;;;;;;6.60;4.40;;;;;;;;;;5063786;28;20086;-59
2023/01/07 01:21:39;;;;;;;12.40;4.47;;;;;;;;;;5061342;28;20043;-60
2023/01/07 01:24:04;;;;;;;8.82;4.55;;;;;;;;;;5060314;28;20033;-59
2023/01/07 01:26:30;;;;;;;11.02;4.47;;;;;;;;;;5063118;28;20383;-60
2023/01/07 01:28:55;;;;;;;9.57;5.15;;;;;;;;;;5062845;28;20107;-60
2023/01/07 01:31:20;;;;;;;11.45;5.05;;;;;;;;;;5063326;28;20020;-59
2023/01/07 01:33:45;;;;;;;7.30;4.47;;;;;;;;;;5063142;28;20333;-60
2023/01/07 01:36:11;;;;;;;6.60;4.57;;;;;;;;;;5063666;28;20354;-60
2023/01/07 01:38:37;;;;;;;11.93;4.55;;;;;;;;;;5063585;28;20521;-60
2023/01/07 01:41:02;;;;;;;7.15;4.40;;;;;;;;;;5060293;28;20061;-60
2023/01/07 01:43:37;;;;;;;6.55;4.22;;;;;;;;;;5056753;28;20482;-60
2023/01/07 01:46:11;;;;;;;10.23;4.57;;;;;;;;;;5063388;28;20021;-59
2023/01/07 01:48:37;;;;;;;5.10;3.25;;;;;;;;;;5062219;28;20378;-60
2023/01/07 01:51:02;;;;;;;7.80;4.32;;;;;;;;;;5061717;28;20020;-60
2023/01/07 01:53:28;;;;;;;7.28;4.70;;;;;;;;;;5062686;28;20033;-60
2023/01/07 01:56:13;;;;;;;9.55;4.25;;;;;;;;;;5059908;28;20389;-60
2023/01/07 01:58:43;;;;;;;8.23;4.35;;;;;;;;;;5059771;28;20024;-60
2023/01/07 02:01:09;;;;;;;8.68;4.50;;;;;;;;;;5061944;28;20055;-60
2023/01/07 02:03:34;;;;;;;7.78;4.38;;;;;;;;;;5063678;28;20402;-59
2023/01/07 02:06:00;;;;;;;8.32;4.45;;;;;;;;;;5060669;28;20147;-60
2023/01/07 02:08:25;;;;;;;9.18;4.40;;;;;;;;;;5061424;28;20017;-59
2023/01/07 02:10:53;;;;;;;8.35;4.15;;;;;;;;;;5061831;28;20588;-59
2023/01/07 02:13:19;;;;;;;6.65;4.30;;;;;;;;;;5061191;28;20028;-59
2023/01/07 02:15:53;;;;;;;6.85;3.70;;;;;;;;;;5063470;28;20398;-60
2023/01/07 02:18:29;;;;;;;9.43;4.40;;;;;;;;;;5062861;28;20377;-59
2023/01/07 02:20:56;;;;;;;11.98;4.60;;;;;;;;;;5065579;28;20024;-60
2023/01/07 02:23:34;;;;;;;9.07;4.60;;;;;;;;;;5066239;28;20069;-60
2023/01/07 02:26:00;;;;;;;6.20;4.35;;;;;;;;;;5065208;28;20024;-60
2023/01/07 02:28:48;;;;;;;10.80;3.95;;;;;;;;;;5065391;28;20027;-59
2023/01/07 02:31:33;;;;;;;7.55;4.72;;;;;;;;;;5063470;28;20027;-59
2023/01/07 02:34:09;;;;;;;7.15;3.95;;;;;;;;;;5062958;28;20036;-60
2023/01/07 02:36:53;;;;;;;6.47;3.95;;;;;;;;;;5064657;28;20037;-59
2023/01/07 02:39:30;;;;;;;12.82;4.38;;;;;;;;;;5061755;28;20496;-60
2023/01/07 02:41:58;;;;;;;9.82;4.05;;;;;;;;;;5063702;28;20388;-59
2023/01/07 02:44:42;;;;;;;6.38;4.07;;;;;;;;;;5066051;28;20021;-59
2023/01/07 02:47:12;;;;;;;6.40;3.92;;;;;;;;;;5064769;28;20430;-64
2023/01/07 02:49:37;;;;;;;;;;;;;;;;;;5062582;28;20036;-59
2023/01/07 02:52:15;;;;;;;6.85;3.85;;;;;;;;;;5065251;28;19963;-61
2023/01/07 02:54:41;;;;;;;7.43;4.50;;;;;;;;;;5065256;28;20048;-60
2023/01/07 02:57:06;;;;;;;7.18;4.75;;;;;;;;;;5063829;28;20149;-59
2023/01/07 03:00:07;;;;;;;7.90;4.13;;;;;;;;;;5065808;28;20459;-60
2023/01/07 03:02:45;;;;;;;7.35;3.65;;;;;;;;;;5018546;28;20147;-59
2023/01/07 03:05:11;;;;;;;9.75;4.60;;;;;;;;;;5069968;28;20157;-59
2023/01/07 03:07:51;;;;;;;6.03;3.55;;;;;;;;;;5065888;28;20176;-60
2023/01/07 03:10:35;;;;;;;8.63;3.45;;;;;;;;;;5065262;28;20028;-60
2023/01/07 03:13:03;;;;;;;8.25;3.90;;;;;;;;;;5065647;28;20032;-59
2023/01/07 03:15:34;;;;;;;7.55;4.68;;;;;;;;;;5066206;28;20373;-59
2023/01/07 03:17:59;;;;;;;9.60;4.60;;;;;;;;;;5065103;28;20067;-60
2023/01/07 03:20:24;;;;;;;8.30;4.20;;;;;;;;;;5065803;28;20639;-60
2023/01/07 03:22:50;;;;;;;7.82;3.75;;;;;;;;;;5066231;28;20029;-60
2023/01/07 03:25:16;;;;;;;7.82;4.07;;;;;;;;;;5064113;28;20048;-59
2023/01/07 03:27:41;;;;;;;5.47;3.53;;;;;;;;;;5064823;28;20024;-59
2023/01/07 03:30:08;;;;;;;7.05;3.63;;;;;;;;;;5063496;28;20028;-60
2023/01/07 03:32:37;;;;;;;6.47;3.42;;;;;;;;;;5061608;28;20490;-59
2023/01/07 03:35:03;;;;;;;6.40;3.40;;;;;;;;;;5066029;28;20033;-59
2023/01/07 03:37:28;;;;;;;16.83;3.40;;;;;;;;;;5064559;28;20407;-59
2023/01/07 03:39:53;;;;;;;7.38;3.65;;;;;;;;;;5065448;28;20443;-59
2023/01/07 03:45:04;;;;;;;6.97;2.95;;;;;;;;;;5063927;28;20039;-59
2023/01/07 03:47:29;;;;;;;6.28;2.90;;;;;;;;;;5065794;28;20569;-59
2023/01/07 03:49:54;;;;;;;5.22;2.67;;;;;;;;;;5065032;28;20029;-59
2023/01/07 03:52:19;;;;;;;6.18;2.58;;;;;;;;;;5065298;28;20056;-59
2023/01/07 03:54:44;;;;;;;7.00;2.90;;;;;;;;;;5065748;28;20236;-59
2023/01/07 03:57:10;;;;;;;6.45;2.20;;;;;;;;;;5063270;28;20036;-59
2023/01/07 03:59:35;;;;;;;4.03;2.58;;;;;;;;;;5063860;28;20464;-59
2023/01/07 04:02:00;;;;;;;3.70;2.17;;;;;;;;;;5064902;28;20680;-59
2023/01/07 04:04:25;;;;;;;5.03;2.30;;;;;;;;;;5061711;28;20389;-59
2023/01/07 04:06:50;;;;;;;4.63;2.40;;;;;;;;;;5065230;28;20109;-59
2023/01/07 04:09:17;;;;;;;4.50;2.20;;;;;;;;;;5064197;28;20038;-59
2023/01/07 04:11:43;;;;;;;3.42;2.30;;;;;;;;;;5063496;28;20544;-59
2023/01/07 04:14:08;;;;;;;5.95;2.10;;;;;;;;;;5064909;28;20024;-59
2023/01/07 04:16:33;;;;;;;5.72;2.22;;;;;;;;;;5064511;28;20021;-59
2023/01/07 04:18:58;;;;;;;3.83;2.00;;;;;;;;;;5064978;28;20017;-59
2023/01/07 04:21:24;;;;;;;4.40;1.90;;;;;;;;;;5063087;28;20665;-59
2023/01/07 04:23:49;;;;;;;5.57;2.05;;;;;;;;;;5065625;28;20020;-59
2023/01/07 04:26:14;;;;;;;4.95;1.95;;;;;;;;;;5064248;28;20088;-59
2023/01/07 04:28:39;;;;;;;3.35;1.95;;;;;;;;;;5063940;28;20044;-60
2023/01/07 04:31:05;;;;;;;3.95;1.95;;;;;;;;;;5063932;28;20117;-60
2023/01/07 04:33:30;;;;;;;2.80;1.90;;;;;;;;;;5065019;28;20052;-59
2023/01/07 04:35:56;;;;;;;2.88;1.90;;;;;;;;;;5065256;28;20549;-59
2023/01/07 04:38:21;;;;;;;4.05;2.00;;;;;;;;;;5064712;28;20036;-59
2023/01/07 04:40:47;;;;;;;8.20;2.13;;;;;;;;;;5063739;28;20024;-59
2023/01/07 04:43:12;;;;;;;3.75;2.20;;;;;;;;;;5061168;28;20027;-60
2023/01/07 04:45:37;;;;;;;2.92;2.00;;;;;;;;;;5063966;28;20034;-59
2023/01/07 04:48:02;;;;;;;4.43;2.30;;;;;;;;;;5058109;28;20020;-59
2023/01/07 04:50:28;;;;;;;5.47;2.75;;;;;;;;;;5064478;28;20527;-59
2023/01/07 04:52:53;;;;;;;3.42;1.80;;;;;;;;;;5064115;28;20021;-59
2023/01/07 04:55:18;;;;;;;5.13;2.40;;;;;;;;;;5064448;28;20498;-59
2023/01/07 04:57:43;;;;;;;3.95;2.30;;;;;;;;;;5062623;28;20054;-59
2023/01/07 05:00:09;;;;;;;5.10;2.60;;;;;;;;;;5063469;28;20029;-60
2023/01/07 05:02:34;;;;;;;6.03;2.90;;;;;;;;;;5063267;28;20036;-59
2023/01/07 05:04:59;;;;;;;6.20;2.80;;;;;;;;;;5063406;28;20016;-59
2023/01/07 05:07:24;;;;;;;8.55;3.03;;;;;;;;;;5062667;28;20040;-59
2023/01/07 05:09:50;;;;;;;6.15;3.17;;;;;;;;;;5062373;28;20047;-59
2023/01/07 05:12:15;;;;;;;7.72;3.25;;;;;;;;;;5063852;28;20028;-60
2023/01/07 05:14:40;;;;;;;6.10;3.50;;;;;;;;;;5064445;28;20028;-59
2023/01/07 05:17:05;;;;;;;5.97;3.50;;;;;;;;;;5063313;28;20127;-59
2023/01/07 05:19:31;;;;;;;5.75;3.67;;;;;;;;;;5062712;28;20024;-59
2023/01/07 05:21:56;;;;;;;8.32;3.83;;;;;;;;;;5060877;28;20040;-60
2023/01/07 05:24:21;;;;;;;11.43;3.83;;;;;;;;;;5063157;28;20371;-59
2023/01/07 05:26:47;;;;;;;6.57;4.05;;;;;;;;;;5062536;28;20021;-60
2023/01/07 05:29:12;;;;;;;6.70;4.05;;;;;;;;;;5063126;28;20031;-59
2023/01/07 05:31:37;;;;;;;7.57;4.45;;;;;;;;;;5062034;28;20407;-59
2023/01/07 05:34:02;;;;;;;8.85;4.97;;;;;;;;;;5061324;28;20077;-59
2023/01/07 05:36:27;;;;;;;6.63;4.38;;;;;;;;;;5063153;28;20402;-59
2023/01/07 05:38:53;;;;;;;8.90;4.85;;;;;;;;;;5062229;28;20112;-60
2023/01/07 05:41:18;;;;;;;7.70;4.97;;;;;;;;;;5058310;28;20436;-59
2023/01/07 05:43:43;;;;;;;8.00;5.05;;;;;;;;;;5060817;28;20482;-60
2023/01/07 05:46:08;;;;;;;9.05;5.15;;;;;;;;;;5062393;28;20508;-60
2023/01/07 05:48:34;;;;;;;8.93;5.65;;;;;;;;;;5062870;28;20399;-60
2023/01/07 05:50:59;;;;;;;7.95;5.50;;;;;;;;;;5062883;28;20032;-60
2023/01/07 05:53:24;;;;;;;8.88;5.78;;;;;;;;;;5060092;28;20036;-60
2023/01/07 05:55:54;;;;;;;9.40;5.32;;;;;;;;;;5062912;28;20324;-59
2023/01/07 05:58:19;;;;;;;9.02;5.53;;;;;;;;;;5057680;28;20009;-60
2023/01/07 06:00:44;;;;;;;9.80;5.35;;;;;;;;;;5063080;28;20414;-59
2023/01/07 06:03:10;;;;;;;6.32;4.32;;;;;;;;;;5062518;28;20021;-59
2023/01/07 06:05:35;;;;;;;8.20;5.03;;;;;;;;;;5063343;28;20021;-60
2023/01/07 06:08:00;;;;;;;8.85;4.80;;;;;;;;;;5062685;28;20565;-60
2023/01/07 06:10:25;;;;;;;6.20;4.63;;;;;;;;;;5061945;28;20390;-59
2023/01/07 06:12:51;;;;;;;8.45;5.32;;;;;;;;;;5060288;28;20074;-59
2023/01/07 06:15:16;;;;;;;7.40;5.43;;;;;;;;;;5059656;28;20021;-60
2023/01/07 06:17:41;;;;;;;6.95;4.50;;;;;;;;;;5061100;28;20369;-59
2023/01/07 06:20:08;;;;;;;8.13;5.05;;;;;;;;;;5062481;28;20565;-60
2023/01/07 06:22:33;;;;;;;7.18;4.93;;;;;;;;;;5062241;28;20569;-60
2023/01/07 06:24:58;;;;;;;9.30;4.72;;;;;;;;;;5061414;28;20032;-60
2023/01/07 06:27:23;;;;;;;7.38;4.50;;;;;;;;;;5062300;28;20036;-60
2023/01/07 06:29:49;;;;;;;7.50;4.55;;;;;;;;;;5062760;28;20035;-60
2023/01/07 06:32:14;;;;;;;6.75;4.35;;;;;;;;;;5061841;28;20328;-60
2023/01/07 06:34:39;;;;;;;8.27;5.68;;;;;;;;;;5060754;28;20021;-59
2023/01/07 06:37:04;;;;;;;8.15;5.30;;;;;;;;;;5060828;28;20391;-60
2023/01/07 06:39:30;;;;;;;7.30;4.68;;;;;;;;;;5061147;28;20028;-60
2023/01/07 06:41:55;;;;;;;7.60;4.68;;;;;;;;;;5057866;28;20471;-59
2023/01/07 06:44:20;;;;;;;8.10;4.82;;;;;;;;;;5061822;28;20080;-60
2023/01/07 06:46:45;;;;;;;11.35;5.55;;;;;;;;;;5061665;28;20184;-59
2023/01/07 06:49:10;;;;;;;9.82;5.22;;;;;;;;;;5062292;28;20119;-60
2023/01/07 06:51:36;;;;;;;7.45;4.82;;;;;;;;;;5061399;28;20028;-59
2023/01/07 06:54:01;;;;;;;17.05;6.05;;;;;;;;;;5062225;28;20025;-60
2023/01/07 06:56:26;;;;;;;11.60;6.95;;;;;;;;;;5060897;28;20036;-59
2023/01/07 06:58:52;;;;;;;10.35;6.90;;;;;;;;;;5062110;28;20017;-60
2023/01/07 07:01:19;;;;;;;11.98;7.53;;;;;;;;;;5062078;28;20046;-60
2023/01/07 07:03:44;;;;;;;12.30;7.72;;;;;;;;;;5063267;28;20016;-60
2023/01/07 07:06:10;;;;;;;13.98;8.57;;;;;;;;;;5065107;28;20133;-59
2023/01/07 07:08:35;;;;;;;13.15;8.30;;;;;;;;;;5063246;28;20621;-59
2023/01/07 07:11:00;;;;;;;15.13;7.97;;;;;;;;;;5065159;28;20020;-59
2023/01/07 07:13:25;;;;;;;16.65;8.85;;;;;;;;;;5062056;28;20117;-59
2023/01/07 07:15:50;;;;;;;14.57;8.82;;;;;;;;;;5064001;28;20028;-60
2023/01/07 07:18:16;;;;;;;15.80;10.15;;;;;;;;;;5061550;28;20029;-59
2023/01/07 07:20:41;;;;;;;19.88;9.35;;;;;;;;;;5061452;28;20029;-59
2023/01/07 07:23:06;;;;;;;15.77;8.98;;;;;;;;;;5064892;28;20967;-59
2023/01/07 07:25:32;;;;;;;17.13;10.05;;;;;;;;;;5060086;28;20028;-59
2023/01/07 07:27:57;;;;;;;16.42;9.73;;;;;;;;;;5063914;28;20036;-59
2023/01/07 07:30:22;;;;;;;15.35;9.60;;;;;;;;;;5061832;28;20120;-59
2023/01/07 07:32:47;;;;;;;16.05;9.30;;;;;;;;;;5061019;28;20059;-59
2023/01/07 07:35:12;;;;;;;18.02;9.68;;;;;;;;;;5064177;28;20025;-59
2023/01/07 07:37:38;;;;;;;15.65;8.40;;;;;;;;;;5062674;28;20035;-60
2023/01/07 07:40:03;;;;;;;20.85;9.88;;;;;;;;;;5065304;28;20166;-59
2023/01/07 07:42:29;;;;;;;14.30;8.98;;;;;;;;;;5060526;28;20020;-59
2023/01/07 07:44:54;;;;;;;15.18;10.02;;;;;;;;;;5062603;28;20043;-59
2023/01/07 07:47:19;;;;;;;19.50;10.60;;;;;;;;;;5064473;28;20032;-59
2023/01/07 07:49:44;;;;;;;18.70;9.63;;;;;;;;;;5064019;28;20025;-59
2023/01/07 07:52:09;;;;;;;15.13;9.82;;;;;;;;;;5064979;28;20020;-59
2023/01/07 07:54:35;;;;;;;18.27;9.90;;;;;;;;;;5064672;28;20117;-59
2023/01/07 07:57:00;;;;;;;17.60;10.02;;;;;;;;;;5062070;28;20032;-59
2023/01/07 07:59:25;;;;;;;18.85;10.40;;;;;;;;;;5064734;28;20101;-59
2023/01/07 08:01:50;;;;;;;14.77;10.27;;;;;;;;;;5064006;28;20136;-59
2023/01/07 08:04:16;;;;;;;16.85;10.60;;;;;;;;;;5063296;28;20024;-59
2023/01/07 08:06:41;;;;;;;19.35;10.85;;;;;;;;;;5064726;28;20722;-59
2023/01/07 08:09:06;;;;;;;16.92;10.93;;;;;;;;;;5061099;28;20539;-59
2023/01/07 08:11:31;;;;;;;16.48;10.27;;;;;;;;;;5063960;28;20487;-59
2023/01/07 08:13:57;;;;;;;16.92;9.82;;;;;;;;;;5062533;28;20028;-59
2023/01/07 08:16:22;;;;;;;13.63;8.18;;;;;;;;;;5063316;28;20168;-59
2023/01/07 08:18:47;;;;;;;13.77;8.80;;;;;;;;;;5063706;28;20025;-59
2023/01/07 08:21:12;;;;;;;14.95;8.48;;;;;;;;;;5062915;28;20063;-59
2023/01/07 08:23:38;;;;;;;15.55;8.82;;;;;;;;;;5064148;28;20163;-59
2023/01/07 08:26:03;;;;;;;12.75;7.35;;;;;;;;;;5064166;28;20115;-59
2023/01/07 08:28:31;;;;;;;12.10;7.60;;;;;;;;;;5061068;28;20021;-59
2023/01/07 08:30:59;;;;;;;12.93;7.22;;;;;;;;;;5063279;28;20024;-59
2023/01/07 08:33:25;;;;;;;12.45;6.93;;;;;;;;;;5063830;28;20033;-59
2023/01/07 08:35:50;;;;;;;9.68;6.50;;;;;;;;;;5059920;28;20043;-59
2023/01/07 08:38:15;;;;;;;10.27;6.53;;;;;;;;;;5064502;28;20031;-59
2023/01/07 08:40:40;;;;;;;8.85;5.97;;;;;;;;;;5064851;28;20016;-59
2023/01/07 08:43:06;;;;;;;8.40;5.38;;;;;;;;;;5061167;28;20548;-59
2023/01/07 08:45:31;;;;;;;7.85;5.22;;;;;;;;;;5062982;28;20447;-59
2023/01/07 08:47:56;;;;;;;8.70;4.63;;;;;;;;;;5064319;28;20032;-59
2023/01/07 08:50:25;;;;;;;7.40;4.50;;;;;;;;;;5063229;28;20021;-59
2023/01/07 08:52:50;;;;;;;8.25;4.07;;;;;;;;;;5062737;28;20028;-59
2023/01/07 08:55:16;;;;;;;6.82;3.88;;;;;;;;;;5062371;28;20013;-59
2023/01/07 08:57:41;;;;;;;5.78;3.60;;;;;;;;;;5062906;28;20032;-59
2023/01/07 09:00:06;;;;;;;9.68;3.17;;;;;;;;;;5064295;28;20036;-59
2023/01/07 09:02:32;;;;;;;8.85;3.08;;;;;;;;;;5062091;28;20439;-59
2023/01/07 09:04:57;;;;;;;7.72;3.38;;;;;;;;;;5064298;28;20024;-59
2023/01/07 09:07:22;;;;;;;8.48;3.65;;;;;;;;;;5063977;28;20162;-59
2023/01/07 09:09:47;;;;;;;8.30;3.33;;;;;;;;;;5063825;28;20559;-59
2023/01/07 09:12:13;;;;;;;4.22;2.80;;;;;;;;;;5064137;28;20044;-59
2023/01/07 09:14:38;;;;;;;6.90;3.72;;;;;;;;;;5063654;28;20063;-59
2023/01/07 09:17:03;;;;;;;6.38;3.22;;;;;;;;;;5063714;28;20080;-59
2023/01/07 09:19:28;;;;;;;5.75;2.85;;;;;;;;;;5079006;28;20085;-59
2023/01/07 09:21:55;;;;;;;5.85;2.90;;;;;;;;;;5063746;28;20024;-59
2023/01/07 09:24:20;;;;;;;7.13;2.90;;;;;;;;;;5062118;28;20666;-59
2023/01/07 09:26:45;;;;;;;5.80;3.20;;;;;;;;;;5062961;28;20032;-60
2023/01/07 09:29:11;;;;;;;8.15;3.47;;;;;;;;;;5063486;28;20032;-58
2023/01/07 09:31:36;;;;;;;6.60;2.53;;;;;;;;;;5059449;28;20471;-59
2023/01/07 09:34:01;;;;;;;6.72;3.55;;;;;;;;;;5061857;28;20028;-58
2023/01/07 09:36:26;;;;;;;4.70;2.50;;;;;;;;;;5061914;28;20422;-61
2023/01/07 09:38:52;;;;;;;6.10;2.70;;;;;;;;;;5063805;28;20547;-58
2023/01/07 09:41:36;;;;;;;7.20;2.92;;;;;;;;;;5063064;28;20016;-60
2023/01/07 09:44:24;;;;;;;5.68;2.47;;;;;;;;;;5059314;28;20024;-60
2023/01/07 09:46:50;;;;;;;4.05;2.35;;;;;;;;;;5059187;28;20032;-60
2023/01/07 09:49:17;;;;;;;6.38;3.85;;;;;;;;;;5058015;28;20381;-60
2023/01/07 09:51:44;;;;;;;4.75;2.67;;;;;;;;;;5061974;28;20023;-59
2023/01/07 09:54:21;;;;;;;4.35;2.42;;;;;;;;;;5052120;28;20040;-60
2023/01/07 09:56:46;;;;;;;5.22;2.97;;;;;;;;;;5052697;28;20374;-59
2023/01/07 09:59:11;;;;;;;3.67;2.42;;;;;;;;;;5057666;28;20024;-59
2023/01/07 10:01:45;;;;;;;6.25;2.88;;;;;;;;;;5055388;28;20035;-59
2023/01/07 10:04:17;;;;;;;5.25;2.40;;;;;;;;;;5060721;28;20051;-59
2023/01/07 10:06:46;;;;;;;4.90;2.83;;;;;;;;;;5052341;28;20052;-60
2023/01/07 10:09:15;;;;;;;7.25;3.17;;;;;;;;;;5060435;28;20029;-60
2023/01/07 10:11:44;;;;;;;4.10;2.40;;;;;;;;;;5060261;28;20028;-60
2023/01/07 10:14:09;;;;;;;4.45;2.33;;;;;;;;;;5058247;28;20104;-60
2023/01/07 10:16:41;;;;;;;5.82;2.58;;;;;;;;;;5055250;28;20132;-59
2023/01/07 10:19:08;;;;;;;7.53;2.75;;;;;;;;;;5054662;28;20032;-59
2023/01/07 10:21:39;;;;;;;5.85;2.70;;;;;;;;;;5059572;28;20425;-58
2023/01/07 10:24:09;;;;;;;8.27;3.03;;;;;;;;;;5054784;28;20028;-58
2023/01/07 10:26:35;;;;;;;4.80;2.50;;;;;;;;;;5054069;28;20358;-61
2023/01/07 10:29:03;;;;;;;3.40;2.10;;;;;;;;;;5053936;28;20040;-60
2023/01/07 10:31:29;;;;;;;4.22;2.30;;;;;;;;;;5043368;28;20027;-59
2023/01/07 10:33:55;;;;;;;3.20;1.92;;;;;;;;;;5062604;28;20021;-60
2023/01/07 10:36:22;;;;;;;2.88;1.95;;;;;;;;;;5056289;28;20341;-59
2023/01/07 10:38:57;;;;;;;4.07;1.88;;;;;;;;;;5061140;28;20028;-59
2023/01/07 10:41:25;;;;;;;3.85;2.28;;;;;;;;;;5066320;28;20037;-59
2023/01/07 10:43:51;;;;;;;5.93;2.30;;;;;;;;;;5061401;28;20230;-60
2023/01/07 10:46:28;;;;;;;3.30;2.13;;;;;;;;;;5064962;28;20196;-59
2023/01/07 10:49:17;;;;;;;3.05;2.00;;;;;;;;;;5064180;28;20023;-60
2023/01/07 10:51:55;;;;;;;4.93;2.65;;;;;;;;;;5053800;28;20040;-60
2023/01/07 10:54:23;;;;;;;6.43;2.83;;;;;;;;;;5060826;28;20285;-59
2023/01/07 10:56:49;;;;;;;5.55;2.47;;;;;;;;;;5057223;28;20391;-59
2023/01/07 10:59:18;;;;;;;4.13;2.20;;;;;;;;;;5066444;28;20474;-59
2023/01/07 11:01:45;;;;;;;4.97;2.40;;;;;;;;;;5061614;28;20097;-59
2023/01/07 11:04:10;;;;;;;4.10;2.22;;;;;;;;;;5058796;28;20086;-59
2023/01/07 11:06:36;;;;;;;5.30;3.17;;;;;;;;;;5056293;28;20060;-59
2023/01/07 11:09:02;;;;;;;4.43;2.40;;;;;;;;;;5065842;28;20240;-59
2023/01/07 11:11:29;;;;;;;3.90;2.05;;;;;;;;;;5066337;28;20034;-59
2023/01/07 11:13:59;;;;;;;5.78;3.10;;;;;;;;;;5065104;28;20016;-60
2023/01/07 11:16:26;;;;;;;4.00;2.23;;;;;;;;;;5063882;28;20040;-60
2023/01/07 11:18:53;;;;;;;6.22;2.40;;;;;;;;;;5065205;28;20016;-60
2023/01/07 11:21:34;;;;;;;3.47;1.98;;;;;;;;;;5064894;28;20024;-60
2023/01/07 11:24:00;;;;;;;5.75;2.30;;;;;;;;;;5062307;28;20020;-60
2023/01/07 11:26:26;;;;;;;2.70;1.75;;;;;;;;;;5061394;28;20099;-58
2023/01/07 11:28:55;;;;;;;3.85;2.10;;;;;;;;;;5064909;28;20111;-60
2023/01/07 11:31:21;;;;;;;4.40;2.00;;;;;;;;;;5063646;28;20497;-60
2023/01/07 11:33:50;;;;;;;3.78;2.20;;;;;;;;;;5063299;28;20402;-60
2023/01/07 11:36:16;;;;;;;2.85;1.75;;;;;;;;;;5062427;28;20395;-60
2023/01/07 11:38:41;;;;;;;4.53;2.20;;;;;;;;;;5062761;28;20546;-60
2023/01/07 11:41:08;;;;;;;3.13;1.85;;;;;;;;;;5056660;28;20024;-59
2023/01/07 11:43:35;;;;;;;5.03;2.20;;;;;;;;;;5073848;28;20029;-59
2023/01/07 11:46:01;;;;;;;4.35;2.60;;;;;;;;;;5063784;28;20422;-59
2023/01/07 11:48:30;;;;;;;3.53;2.30;;;;;;;;;;5062996;28;20021;-59
2023/01/07 11:50:59;;;;;;;6.72;2.40;;;;;;;;;;5060238;28;20024;-59
2023/01/07 11:53:37;;;;;;;6.95;3.30;;;;;;;;;;5059275;28;20529;-59
2023/01/07 11:56:10;;;;;;;10.02;4.28;;;;;;;;;;5052261;28;20067;-59
2023/01/07 11:58:37;;;;;;;12.88;3.97;;;;;;;;;;5061605;28;20052;-60
2023/01/07 12:01:02;;;;;;;5.70;3.03;;;;;;;;;;5057146;28;20458;-60
2023/01/07 12:03:27;;;;;;;5.72;2.85;;;;;;;;;;5056026;28;20020;-60
2023/01/07 12:05:54;;;;;;;3.90;2.22;;;;;;;;;;5061974;28;20020;-60
2023/01/07 12:08:20;;;;;;;4.00;2.38;;;;;;;;;;5060733;28;20036;-60
2023/01/07 12:10:45;;;;;;;4.75;2.67;;;;;;;;;;5061770;28;20402;-60
2023/01/07 12:13:22;;;;;;;4.18;2.30;;;;;;;;;;5054393;28;20510;-60
2023/01/07 12:16:00;;;;;;;5.15;2.70;;;;;;;;;;5062206;28;20101;-59
2023/01/07 12:18:46;;;;;;;5.72;3.40;;;;;;;;;;5058170;28;20051;-59
2023/01/07 12:21:18;;;;;;;7.60;3.03;;;;;;;;;;5062399;28;20041;-59
2023/01/07 12:24:02;;;;;;;10.27;2.90;;;;;;;;;;5064094;28;20025;-59
2023/01/07 12:27:00;;;;;;;4.78;2.65;;;;;;;;;;5078293;28;20020;-60
2023/01/07 12:29:43;;;;;;;3.90;2.40;;;;;;;;;;5051079;28;20028;-58
2023/01/07 12:32:27;;;;;;;6.57;3.08;;;;;;;;;;5063602;28;20549;-58
2023/01/07 12:34:59;;;;;;;5.80;3.08;;;;;;;;;;5064173;28;20024;-59
2023/01/07 12:37:28;;;;;;;6.18;2.75;;;;;;;;;;5061376;28;20040;-59
2023/01/07 12:39:55;;;;;;;5.43;2.83;;;;;;;;;;5062905;28;20025;-59
2023/01/07 12:42:22;;;;;;;7.22;2.95;;;;;;;;;;5059023;28;20036;-59
2023/01/07 12:44:55;;;;;;;5.75;3.00;;;;;;;;;;5053977;28;20028;-59
2023/01/07 12:47:21;;;;;;;5.50;2.80;;;;;;;;;;5059229;28;20028;-58
2023/01/07 12:49:47;;;;;;;5.40;2.78;;;;;;;;;;5060046;28;20866;-60
2023/01/07 12:52:16;;;;;;;6.03;3.17;;;;;;;;;;5063438;28;20020;-60
2023/01/07 12:54:43;;;;;;;7.68;3.03;;;;;;;;;;5063263;28;20047;-60
2023/01/07 12:57:11;;;;;;;8.50;3.28;;;;;;;;;;5061557;28;20037;-59
2023/01/07 12:59:38;;;;;;;7.00;3.80;;;;;;;;;;5062277;28;20025;-60
2023/01/07 13:02:09;;;;;;;7.97;3.90;;;;;;;;;;5062224;28;20071;-60
2023/01/07 13:04:40;;;;;;;5.55;3.45;;;;;;;;;;5064722;28;20519;-59
2023/01/07 13:07:24;;;;;;;6.72;3.40;;;;;;;;;;5062580;28;20043;-59
2023/01/07 13:09:50;;;;;;;10.02;3.90;;;;;;;;;;5062417;28;20012;-60
2023/01/07 13:15:12;;;;;;;6.40;3.40;;;;;;;;;;5059694;28;20111;-60
2023/01/07 13:17:39;;;;;;;8.02;3.85;;;;;;;;;;5063448;28;20377;-60
2023/01/07 13:20:06;;;;;;;7.70;3.65;;;;;;;;;;5061641;28;20040;-60
2023/01/07 13:22:35;;;;;;;6.15;3.58;;;;;;;;;;5057873;28;20159;-59
2023/01/07 13:25:00;;;;;;;6.80;3.65;;;;;;;;;;5062410;28;20036;-59
2023/01/07 13:27:35;;;;;;;7.53;3.80;;;;;;;;;;5061590;28;20271;-60
2023/01/07 13:30:18;;;;;;;7.63;4.03;;;;;;;;;;5062031;28;20028;-60
2023/01/07 13:32:46;;;;;;;8.02;4.13;;;;;;;;;;5059472;28;20567;-60
2023/01/07 13:35:17;;;;;;;9.00;4.78;;;;;;;;;;5059200;28;20025;-60
2023/01/07 13:37:42;;;;;;;;;;;;;;;;;;5063509;28;20713;-64
2023/01/07 13:40:16;;;;;;;6.95;4.43;;;;;;;;;;5061217;28;20412;-59
2023/01/07 13:42:44;;;;;;;14.57;6.28;;;;;;;;;;5056135;28;20025;-59
2023/01/07 13:45:16;;;;;;;8.88;4.60;;;;;;;;;;5058683;28;20032;-59
2023/01/07 13:47:46;;;;;;;8.02;5.32;;;;;;;;;;5061060;28;20025;-59
2023/01/07 13:50:21;;;;;;;7.35;4.63;;;;;;;;;;5056883;28;20024;-59
2023/01/07 13:53:00;;;;;;;10.20;4.85;;;;;;;;;;5059515;28;20445;-60
2023/01/07 13:55:28;;;;;;;8.05;5.15;;;;;;;;;;5057641;28;20418;-59
2023/01/07 13:57:53;;;;;;;7.05;4.38;;;;;;;;;;5056759;28;20064;-59
2023/01/07 14:00:35;;;;;;;9.50;4.70;;;;;;;;;;5058240;28;20537;-59
2023/01/07 14:03:01;;;;;;;9.18;5.00;;;;;;;;;;5052267;28;20086;-59
2023/01/07 14:05:26;;;;;;;8.40;4.63;;;;;;;;;;5056948;28;20702;-59
2023/01/07 14:07:53;;;;;;;7.45;4.20;;;;;;;;;;5058150;28;20494;-59
2023/01/07 14:10:23;;;;;;;10.57;4.55;;;;;;;;;;5052783;28;20056;-60
2023/01/07 14:13:07;;;;;;;7.70;4.47;;;;;;;;;;5058365;28;20021;-59
2023/01/07 14:15:44;;;;;;;8.07;4.90;;;;;;;;;;5064103;28;20033;-59
2023/01/07 14:18:28;;;;;;;9.52;5.10;;;;;;;;;;5063805;28;20240;-59
2023/01/07 14:21:01;;;;;;;9.23;4.15;;;;;;;;;;5058396;28;20036;-59
2023/01/07 14:23:29;;;;;;;9.77;5.00;;;;;;;;;;5078306;28;20529;-59
2023/01/07 14:25:54;;;;;;;7.55;4.60;;;;;;;;;;5064192;28;20012;-59
2023/01/07 14:28:35;;;;;;;8.90;5.15;;;;;;;;;;5064568;28;20403;-59
2023/01/07 14:31:00;;;;;;;10.77;5.28;;;;;;;;;;5064910;28;20562;-59
2023/01/07 14:33:26;;;;;;;8.45;4.60;;;;;;;;;;5059358;28;20024;-60
2023/01/07 14:36:01;;;;;;;8.02;4.50;;;;;;;;;;5061871;28;20055;-59
2023/01/07 14:38:32;;;;;;;11.43;5.43;;;;;;;;;;5064159;28;20386;-60
2023/01/07 14:41:07;;;;;;;6.20;3.72;;;;;;;;;;5062279;28;20068;-59
2023/01/07 14:43:44;;;;;;;6.53;4.25;;;;;;;;;;5061163;28;20056;-60
2023/01/07 14:46:21;;;;;;;7.43;4.50;;;;;;;;;;5064635;28;20490;-59
2023/01/07 14:49:02;;;;;;;10.48;6.45;;;;;;;;;;5064315;28;20461;-59
2023/01/07 14:51:39;;;;;;;7.65;4.72;;;;;;;;;;5063687;28;20021;-59