Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:12;;;;;;;;;;;;;;;7.32;100.00;101665.97;6273593;22;19903;-78
2024/01/23 00:03:37;;;;;;;;;;;;;;;7.31;100.00;101671.97;6272460;22;19910;-78
2024/01/23 00:06:03;;;;;;;;;;;;;;;7.31;100.00;101674.56;6273315;22;20304;-78
2024/01/23 00:08:28;;;;;;;;;;;;;;;7.29;100.00;101694.34;6272370;22;19978;-78
2024/01/23 00:10:53;;;;;;;;;;;;;;;7.27;100.00;101701.13;6273415;22;19941;-78
2024/01/23 00:13:19;;;;;;;;;;;;;;;7.27;100.00;101703.72;6273381;22;19903;-78
2024/01/23 00:15:44;;;;;;;;;;;;;;;7.25;100.00;101708.84;6273497;22;19956;-78
2024/01/23 00:18:09;;;;;;;;;;;;;;;7.26;100.00;101720.13;6246315;22;20330;-78
2024/01/23 00:20:35;;;;;;;;;;;;;;;7.25;100.00;101731.28;6273826;22;19910;-78
2024/01/23 00:23:00;;;;;;;;;;;;;;;7.26;100.00;101735.66;6273856;22;20365;-78
2024/01/23 00:25:25;;;;;;;;;;;;;;;7.23;100.00;101727.75;6246186;22;20262;-78
2024/01/23 00:27:51;;;;;;;;;;;;;;;7.22;100.00;101729.41;6273630;22;19946;-78
2024/01/23 00:30:17;;;;;;;;;;;;;;;7.24;100.00;101719.13;6273461;22;20228;-78
2024/01/23 00:32:42;;;;;;;;;;;;;;;7.22;100.00;101731.13;6246912;22;20367;-77
2024/01/23 00:35:07;;;;;;;;;;;;;;;7.21;100.00;101744.88;6273445;22;19935;-77
2024/01/23 00:37:33;;;;;;;;;;;;;;;7.19;100.00;101744.81;6246594;22;20436;-78
2024/01/23 00:39:59;;;;;;;;;;;;;;;7.19;100.00;101741.34;6246484;22;19907;-78
2024/01/23 00:42:25;;;;;;;;;;;;;;;7.17;100.00;101740.34;6246569;22;19995;-78
2024/01/23 00:44:50;;;;;;;;;;;;;;;7.18;100.00;101742.16;6272456;22;19903;-78
2024/01/23 00:47:16;;;;;;;;;;;;;;;7.19;100.00;101762.09;6272211;22;20219;-78
2024/01/23 00:49:41;;;;;;;;;;;;;;;7.18;100.00;101765.47;6272930;22;19903;-78
2024/01/23 00:52:06;;;;;;;;;;;;;;;7.18;100.00;101757.69;6273875;22;20273;-78
2024/01/23 00:54:31;;;;;;;;;;;;;;;7.18;100.00;101766.34;6271524;22;19907;-78
2024/01/23 00:56:57;;;;;;;;;;;;;;;7.14;100.00;101762.72;6272933;22;19907;-78
2024/01/23 00:59:22;;;;;;;;;;;;;;;7.14;100.00;101773.09;6271608;22;19903;-78
2024/01/23 01:01:47;;;;;;;;;;;;;;;7.14;100.00;101788.63;6246132;22;19969;-78
2024/01/23 01:04:13;;;;;;;;;;;;;;;7.13;100.00;101794.63;6273167;22;20388;-78
2024/01/23 01:06:38;;;;;;;;;;;;;;;7.11;100.00;101798.84;6273860;22;20229;-78
2024/01/23 01:09:03;;;;;;;;;;;;;;;7.09;100.00;101784.91;6272747;22;19930;-78
2024/01/23 01:11:28;;;;;;;;;;;;;;;7.07;100.00;101788.25;6246415;22;19903;-78
2024/01/23 01:13:54;;;;;;;;;;;;;;;7.04;100.00;101801.94;6273335;22;19986;-78
2024/01/23 01:16:19;;;;;;;;;;;;;;;7.02;100.00;101803.53;6272697;22;20307;-78
2024/01/23 01:18:44;;;;;;;;;;;;;;;7.00;100.00;101804.28;6272359;22;20241;-78
2024/01/23 01:21:09;;;;;;;;;;;;;;;6.96;100.00;101818.75;6271936;22;19903;-78
2024/01/23 01:23:35;;;;;;;;;;;;;;;6.93;100.00;101823.78;6272451;22;19910;-78
2024/01/23 01:26:01;;;;;;;;;;;;;;;6.90;100.00;101828.78;6273005;22;19933;-78
2024/01/23 01:28:26;;;;;;;;;;;;;;;6.88;100.00;101832.97;6272905;22;20478;-78
2024/01/23 01:30:51;;;;;;;;;;;;;;;6.85;100.00;101841.50;6272340;22;19903;-78
2024/01/23 01:33:17;;;;;;;;;;;;;;;6.83;100.00;101847.41;6245860;22;19934;-78
2024/01/23 01:35:42;;;;;;;;;;;;;;;6.82;100.00;101850.78;6245415;22;19910;-78
2024/01/23 01:38:07;;;;;;;;;;;;;;;6.79;100.00;101848.91;6273326;22;20238;-78
2024/01/23 01:40:33;;;;;;;;;;;;;;;6.76;100.00;101860.03;6272052;22;20362;-78
2024/01/23 01:42:58;;;;;;;;;;;;;;;6.74;100.00;101871.09;6246969;22;20291;-78
2024/01/23 01:45:23;;;;;;;;;;;;;;;6.70;100.00;101870.00;6275116;22;19907;-78
2024/01/23 01:47:50;;;;;;;;;;;;;;;6.68;100.00;101869.06;6275201;22;19990;-78
2024/01/23 01:50:15;;;;;;;;;;;;;;;6.67;100.00;101862.06;6275078;22;19907;-78
2024/01/23 01:52:41;;;;;;;;;;;;;;;6.67;100.00;101871.56;6274142;22;20429;-78
2024/01/23 01:55:08;;;;;;;;;;;;;;;6.66;100.00;101869.75;6247491;22;19903;-78
2024/01/23 01:57:35;;;;;;;;;;;;;;;6.65;100.00;101870.56;6272679;22;19930;-78
2024/01/23 02:00:01;;;;;;;;;;;;;;;6.65;100.00;101892.19;6245320;22;19907;-78
2024/01/23 02:02:26;;;;;;;;;;;;;;;6.64;100.00;101897.28;6274240;22;19913;-78
2024/01/23 02:04:52;;;;;;;;;;;;;;;6.61;100.00;101904.06;6274871;22;20322;-78
2024/01/23 02:07:17;;;;;;;;;;;;;;;6.60;100.00;101911.75;6274543;22;19918;-78
2024/01/23 02:09:43;;;;;;;;;;;;;;;6.59;100.00;101909.97;6274550;22;19978;-79
2024/01/23 02:12:08;;;;;;;;;;;;;;;6.56;100.00;101910.69;6273977;22;20024;-78
2024/01/23 02:14:34;;;;;;;;;;;;;;;6.55;100.00;101923.56;6273685;22;19930;-78
2024/01/23 02:16:59;;;;;;;;;;;;;;;6.53;100.00;101919.97;6274364;22;19904;-78
2024/01/23 02:19:25;;;;;;;;;;;;;;;6.52;100.00;101925.97;6274626;22;19954;-79
2024/01/23 02:21:50;;;;;;;;;;;;;;;6.51;100.00;101927.66;6274911;22;20326;-78
2024/01/23 02:24:16;;;;;;;;;;;;;;;6.50;100.00;101927.56;6273876;22;19903;-78
2024/01/23 02:26:41;;;;;;;;;;;;;;;6.48;100.00;101934.34;6273671;22;19907;-79
2024/01/23 02:29:06;;;;;;;;;;;;;;;6.46;100.00;101939.44;6274883;22;19910;-78
2024/01/23 02:31:31;;;;;;;;;;;;;;;6.44;100.00;101944.53;6246473;22;20229;-78
2024/01/23 02:33:57;;;;;;;;;;;;;;;6.43;100.00;101939.25;6273347;22;20008;-78
2024/01/23 02:36:22;;;;;;;;;;;;;;;6.41;100.00;101952.09;6273432;22;19904;-79
2024/01/23 02:38:47;;;;;;;;;;;;;;;6.42;100.00;101951.31;6246795;22;19914;-78
2024/01/23 02:41:12;;;;;;;;;;;;;;;6.41;100.00;101967.63;6246712;22;19911;-78
2024/01/23 02:43:37;;;;;;;;;;;;;;;6.40;100.00;101971.06;6270420;22;19989;-79
2024/01/23 02:46:03;;;;;;;;;;;;;;;6.39;100.00;101984.78;6246145;22;19922;-78
2024/01/23 02:48:28;;;;;;;;;;;;;;;6.37;100.00;101986.41;6272576;22;19926;-78
2024/01/23 02:50:54;;;;;;;;;;;;;;;6.35;100.00;101982.81;6274141;22;19903;-79
2024/01/23 02:53:19;;;;;;;;;;;;;;;6.34;100.00;101996.56;6272614;22;19907;-79
2024/01/23 02:55:44;;;;;;;;;;;;;;;6.33;100.00;101988.69;6274418;22;19903;-79
2024/01/23 02:58:10;;;;;;;;;;;;;;;6.31;100.00;101996.38;6274235;22;19930;-78
2024/01/23 03:00:37;;;;;;;;;;;;;;;6.31;100.00;102004.13;6273820;22;19903;-78
2024/01/23 03:03:03;;;;;;;;;;;;;;;6.31;100.00;102011.03;6274328;22;19914;-78
2024/01/23 03:05:28;;;;;;;;;;;;;;;6.30;100.00;102014.41;6273656;22;19899;-78
2024/01/23 03:07:53;;;;;;;;;;;;;;;6.28;100.00;102016.91;6274643;22;20000;-78
2024/01/23 03:10:19;;;;;;;;;;;;;;;6.27;100.00;102015.09;6274301;22;19982;-79
2024/01/23 03:12:45;;;;;;;;;;;;;;;6.25;100.00;102029.66;6274611;22;19911;-78
2024/01/23 03:15:11;;;;;;;;;;;;;;;6.26;100.00;102031.47;6274309;22;20430;-79
2024/01/23 03:17:37;;;;;;;;;;;;;;;6.28;100.00;102040.19;6274834;22;20451;-79
2024/01/23 03:20:02;;;;;;;;;;;;;;;6.27;100.00;102038.41;6246055;22;19903;-78
2024/01/23 03:22:27;;;;;;;;;;;;;;;6.29;100.00;102044.59;6274197;22;20319;-78
2024/01/23 03:24:53;;;;;;;;;;;;;;;6.28;100.00;102060.91;6273847;22;20357;-79
2024/01/23 03:27:18;;;;;;;;;;;;;;;6.27;100.00;102053.94;6273374;22;20078;-79
2024/01/23 03:29:44;;;;;;;;;;;;;;;6.26;100.00;102060.81;6246626;22;19903;-79
2024/01/23 03:32:10;;;;;;;;;;;;;;;6.24;100.00;102061.50;6273613;22;19926;-79
2024/01/23 03:34:36;;;;;;;;;;;;;;;6.23;100.00;102039.94;6246557;22;20265;-78
2024/01/23 03:37:01;;;;;;;;;;;;;;;6.21;100.00;102041.53;6273428;22;20223;-79
2024/01/23 03:39:26;;;;;;;;;;;;;;;6.17;100.00;102046.41;6273700;22;19935;-79
2024/01/23 03:41:52;;;;;;;;;;;;;;;6.15;100.00;102054.06;6271741;22;20696;-79
2024/01/23 03:44:17;;;;;;;;;;;;;;;6.13;100.00;102060.00;6246589;22;19956;-79
2024/01/23 03:46:42;;;;;;;;;;;;;;;6.12;100.00;102066.84;6272248;22;19942;-79
2024/01/23 03:49:07;;;;;;;;;;;;;;;6.08;100.00;102078.72;6273043;22;19907;-79
2024/01/23 03:51:32;;;;;;;;;;;;;;;6.07;100.00;102088.97;6272947;22;19903;-78
2024/01/23 03:53:58;;;;;;;;;;;;;;;6.05;100.00;102096.63;6246665;22;19903;-78
2024/01/23 03:56:23;;;;;;;;;;;;;;;6.02;100.00;102104.19;6245768;22;19910;-79
2024/01/23 03:58:48;;;;;;;;;;;;;;;6.02;100.00;102121.41;6272915;22;19907;-78
2024/01/23 04:01:13;;;;;;;;;;;;;;;5.99;100.00;102114.34;6272728;22;19911;-79
2024/01/23 04:03:39;;;;;;;;;;;;;;;5.97;100.00;102112.41;6246265;22;19954;-79
2024/01/23 04:06:04;;;;;;;;;;;;;;;5.95;100.00;102114.03;6272546;22;19914;-79
2024/01/23 04:08:29;;;;;;;;;;;;;;;5.92;100.00;102113.03;6271680;22;20294;-79
2024/01/23 04:10:57;;;;;;;;;;;;;;;5.90;100.00;102113.75;6273101;22;20334;-79
2024/01/23 04:13:22;;;;;;;;;;;;;;;5.86;100.00;102109.16;6273658;22;19903;-79
2024/01/23 04:15:47;;;;;;;;;;;;;;;5.87;100.00;102108.38;6245717;22;19957;-79
2024/01/23 04:18:13;;;;;;;;;;;;;;;5.83;100.00;102108.97;6272805;22;19938;-78
2024/01/23 04:20:40;;;;;;;;;;;;;;;5.82;100.00;102123.59;6272826;22;20334;-79
2024/01/23 04:23:05;;;;;;;;;;;;;;;5.81;100.00;102132.16;6273637;22;20253;-79
2024/01/23 04:25:30;;;;;;;;;;;;;;;5.79;100.00;102131.16;6246403;22;20346;-79
2024/01/23 04:27:57;;;;;;;;;;;;;;;5.77;100.00;102126.69;6272390;22;19946;-79
2024/01/23 04:30:22;;;;;;;;;;;;;;;5.74;100.00;102125.69;6272637;22;19903;-79
2024/01/23 04:32:47;;;;;;;;;;;;;;;5.73;100.00;102146.28;6271909;22;20542;-79
2024/01/23 04:35:12;;;;;;;;;;;;;;;5.71;100.00;102153.94;6273660;22;19975;-79
2024/01/23 04:37:38;;;;;;;;;;;;;;;5.69;100.00;102157.22;6245531;22;19903;-79
2024/01/23 04:40:07;;;;;;;;;;;;;;;5.68;100.00;102169.25;6274041;22;20373;-78
2024/01/23 04:42:32;;;;;;;;;;;;;;;5.65;100.00;102176.81;6272899;22;19922;-79
2024/01/23 04:44:58;;;;;;;;;;;;;;;5.63;100.00;102174.94;6272231;22;19907;-79
2024/01/23 04:47:23;;;;;;;;;;;;;;;5.63;100.00;102193.91;6273707;22;19907;-79
2024/01/23 04:49:48;;;;;;;;;;;;;;;5.62;100.00;102201.56;6245585;22;20250;-79
2024/01/23 04:52:14;;;;;;;;;;;;;;;5.60;100.00;102192.84;6245630;22;20318;-79
2024/01/23 04:54:41;;;;;;;;;;;;;;;5.58;100.00;102200.50;6273324;22;20013;-79
2024/01/23 04:57:06;;;;;;;;;;;;;;;5.56;100.00;102200.41;6273053;22;19990;-78
2024/01/23 04:59:32;;;;;;;;;;;;;;;5.54;100.00;102196.78;6272764;22;19941;-79
2024/01/23 05:01:57;;;;;;;;;;;;;;;5.53;100.00;102207.94;6245741;22;20275;-79
2024/01/23 05:04:22;;;;;;;;;;;;;;;5.51;100.00;102214.69;6272007;22;19907;-79
2024/01/23 05:06:47;;;;;;;;;;;;;;;5.50;100.00;102217.19;6245453;22;19907;-79
2024/01/23 05:09:13;;;;;;;;;;;;;;;5.50;100.00;102227.53;6245487;22;20318;-79
2024/01/23 05:11:38;;;;;;;;;;;;;;;5.48;100.00;102234.28;6273274;22;20230;-79
2024/01/23 05:14:03;;;;;;;;;;;;;;;5.47;100.00;102242.81;6244845;22;19907;-79
2024/01/23 05:16:28;;;;;;;;;;;;;;;5.46;100.00;102249.69;6272746;22;20019;-79
2024/01/23 05:18:53;;;;;;;;;;;;;;;5.42;100.00;102255.44;6273231;22;19903;-79
2024/01/23 05:21:19;;;;;;;;;;;;;;;5.40;100.00;102252.75;6273521;22;19914;-79
2024/01/23 05:23:44;;;;;;;;;;;;;;;5.38;100.00;102253.44;6272996;22;20251;-79
2024/01/23 05:26:09;;;;;;;;;;;;;;;5.36;100.00;102258.50;6271228;22;19987;-79
2024/01/23 05:28:35;;;;;;;;;;;;;;;5.34;100.00;102261.78;6246063;22;20381;-79
2024/01/23 05:31:00;;;;;;;;;;;;;;;5.32;100.00;102261.69;6273228;22;19982;-79
2024/01/23 05:33:25;;;;;;;;;;;;;;;5.31;100.00;102269.31;6272823;22;19907;-79
2024/01/23 05:35:50;;;;;;;;;;;;;;;5.29;100.00;102276.97;6271879;22;19911;-79
2024/01/23 05:38:16;;;;;;;;;;;;;;;5.26;100.00;102281.94;6245795;22;19910;-79
2024/01/23 05:40:41;;;;;;;;;;;;;;;5.23;100.00;102280.03;6272835;22;19903;-79
2024/01/23 05:43:06;;;;;;;;;;;;;;;5.21;100.00;102291.06;6269495;22;19915;-79
2024/01/23 05:45:31;;;;;;;;;;;;;;;5.21;100.00;102291.06;6272661;22;19903;-79
2024/01/23 05:47:57;;;;;;;;;;;;;;;5.20;100.00;102307.38;6245934;22;19907;-79
2024/01/23 05:50:22;;;;;;;;;;;;;;;5.19;100.00;102314.22;6271126;22;19903;-79
2024/01/23 05:52:47;;;;;;;;;;;;;;;5.19;100.00;102318.50;6270490;22;19903;-79
2024/01/23 05:55:12;;;;;;;;;;;;;;;5.18;100.00;102327.91;6271497;22;19982;-79
2024/01/23 05:57:38;;;;;;;;;;;;;;;5.17;100.00;102331.31;6245138;22;19903;-79
2024/01/23 06:00:06;;;;;;;;;;;;;;;5.17;100.00;102325.22;6270583;22;19910;-79
2024/01/23 06:02:31;;;;;;;;;;;;;;;5.14;100.00;102341.44;6272841;22;19964;-79
2024/01/23 06:04:56;;;;;;;;;;;;;;;5.14;100.00;102336.25;6271818;22;19907;-79
2024/01/23 06:07:21;;;;;;;;;;;;;;;5.13;100.00;102339.63;6272339;22;20229;-78
2024/01/23 06:09:46;;;;;;;;;;;;;;;5.14;100.00;102336.25;6244535;22;19907;-79
2024/01/23 06:12:12;;;;;;;;;;;;;;;5.14;100.00;102336.25;6271747;22;19907;-79
2024/01/23 06:14:37;;;;;;;;;;;;;;;5.13;100.00;102334.47;6268959;22;20310;-79
2024/01/23 06:17:03;;;;;;;;;;;;;;;5.13;100.00;102333.56;6272339;22;19953;-79
2024/01/23 06:19:28;;;;;;;;;;;;;;;5.13;100.00;102344.78;6273288;22;19903;-79
2024/01/23 06:21:53;;;;;;;;;;;;;;;5.14;100.00;102350.84;6245174;22;19907;-79
2024/01/23 06:24:19;;;;;;;;;;;;;;;5.14;100.00;102346.59;6272771;22;19899;-78
2024/01/23 06:26:44;;;;;;;;;;;;;;;5.13;100.00;102351.66;6243935;22;20242;-79
2024/01/23 06:29:09;;;;;;;;;;;;;;;5.13;100.00;102364.56;6274514;22;20314;-79
2024/01/23 06:31:34;;;;;;;;;;;;;;;5.12;100.00;102362.78;6273534;22;19909;-79
2024/01/23 06:34:01;;;;;;;;;;;;;;;5.10;100.00;102370.41;6273162;22;19937;-78
2024/01/23 06:36:26;;;;;;;;;;;;;;;5.10;100.00;102375.59;6247131;22;19910;-78
2024/01/23 06:38:51;;;;;;;;;;;;;;;5.09;100.00;102376.38;6274051;22;20223;-78
2024/01/23 06:41:16;;;;;;;;;;;;;;;5.11;100.00;102381.63;6246824;22;19910;-78
2024/01/23 06:43:42;;;;;;;;;;;;;;;5.11;100.00;102387.69;6273568;22;20223;-79
2024/01/23 06:46:07;;;;;;;;;;;;;;;5.12;100.00;102386.03;6273159;22;19907;-79
2024/01/23 06:48:32;;;;;;;;;;;;;;;5.12;100.00;102383.44;6270702;22;19907;-79
2024/01/23 06:50:58;;;;;;;;;;;;;;;5.11;100.00;102376.47;6274121;22;20242;-79
2024/01/23 06:53:23;;;;;;;;;;;;;;;5.11;100.00;102386.81;6272940;22;19896;-79
2024/01/23 06:55:48;;;;;;;;;;;;;;;5.10;100.00;102385.00;6274203;22;19903;-79
2024/01/23 06:58:13;;;;;;;;;;;;;;;5.09;100.00;102389.28;6273249;22;19907;-79
2024/01/23 07:00:39;;;;;;;;;;;;;;;5.09;100.00;102394.44;6273911;22;19914;-79
2024/01/23 07:03:05;;;;;;;;;;;;;;;5.08;100.00;102391.75;6246001;22;20137;-78
2024/01/23 07:05:31;;;;;;;;;;;;;;;5.06;100.00;102391.66;6274799;22;20409;-79
2024/01/23 07:07:56;;;;;;;;;;;;;;;5.05;100.00;102389.84;6274082;22;20006;-79
2024/01/23 07:10:21;;;;;;;;;;;;;;;5.04;100.00;102404.47;6274402;22;19918;-79
2024/01/23 07:12:47;;;;;;;;;;;;;;;5.04;100.00;102411.34;6274641;22;20378;-79
2024/01/23 07:15:12;;;;;;;;;;;;;;;5.04;100.00;102406.16;6273907;22;19907;-79
2024/01/23 07:17:37;;;;;;;;;;;;;;;5.01;100.00;102401.66;6247353;22;19903;-79
2024/01/23 07:20:03;;;;;;;;;;;;;;;5.01;100.00;102405.91;6247166;22;20230;-80
2024/01/23 07:22:28;;;;;;;;;;;;;;;4.99;100.00;102408.41;6274440;22;19926;-79
2024/01/23 07:24:53;;;;;;;;;;;;;;;4.97;100.00;102412.56;6274558;22;19988;-79
2024/01/23 07:27:19;;;;;;;;;;;;;;;4.96;100.00;102423.69;6274350;22;20012;-79
2024/01/23 07:29:45;;;;;;;;;;;;;;;4.94;100.00;102425.25;6274344;22;19911;-79
2024/01/23 07:32:10;;;;;;;;;;;;;;;4.93;100.00;102426.03;6274036;22;19918;-79
2024/01/23 07:34:36;;;;;;;;;;;;;;;4.92;100.00;102429.41;6274529;22;20276;-79
2024/01/23 07:37:01;;;;;;;;;;;;;;;4.92;100.00;102437.16;6274205;22;20335;-79
2024/01/23 07:39:26;;;;;;;;;;;;;;;4.92;100.00;102436.28;6273800;22;19910;-79
2024/01/23 07:41:51;;;;;;;;;;;;;;;4.91;100.00;102437.97;6246917;22;20281;-79
2024/01/23 07:44:17;;;;;;;;;;;;;;;4.91;100.00;102447.38;6273518;22;19907;-79
2024/01/23 07:46:42;;;;;;;;;;;;;;;4.91;100.00;102455.13;6273691;22;20161;-79
2024/01/23 07:49:07;;;;;;;;;;;;;;;4.90;100.00;102454.25;6246381;22;19903;-79
2024/01/23 07:51:45;;;;;;;;;;;;;;;4.91;100.00;102460.28;6273049;22;19899;-79
2024/01/23 07:54:10;;;;;;;;;;;;;;;4.91;100.00;102457.72;6273630;22;19930;-79
2024/01/23 07:56:36;;;;;;;;;;;;;;;4.90;100.00;102449.06;6272865;22;19911;-79
2024/01/23 07:59:02;;;;;;;;;;;;;;;4.90;100.00;102464.56;6274407;22;19928;-79
2024/01/23 08:01:27;;;;;;;;;;;;;;;4.92;100.00;102464.69;6273588;22;19970;-79
2024/01/23 08:03:53;;;;;;;;;;;;;;;4.91;100.00;102463.78;6245825;22;20306;-79
2024/01/23 08:06:18;;;;;;;;;;;;;;;4.91;100.00;102455.13;6272612;22;19907;-79
2024/01/23 08:08:44;;;;;;;;;;;;;;;4.90;100.00;102471.44;6273964;22;19914;-79
2024/01/23 08:11:10;;;;;;;;;;;;;;;4.87;100.00;102483.31;6272586;22;19957;-79
2024/01/23 08:13:36;;;;;;;;;;;;;;;4.90;100.00;102490.41;6271420;22;19981;-78
2024/01/23 08:16:01;;;;;;;;;;;;;;;4.91;100.00;102494.78;6271394;22;19906;-79
2024/01/23 08:18:26;;;;;;;;;;;;;;;4.91;100.00;102506.78;6273369;22;19903;-79
2024/01/23 08:20:51;;;;;;;;;;;;;;;4.90;100.00;102503.31;6272045;22;19906;-79
2024/01/23 08:23:17;;;;;;;;;;;;;;;4.91;100.00;102502.53;6245105;22;19938;-78
2024/01/23 08:25:45;;;;;;;;;;;;;;;4.94;100.00;102523.41;6270220;22;20307;-79
2024/01/23 08:28:10;;;;;;;;;;;;;;;4.96;100.00;102521.84;6269758;22;20136;-79
2024/01/23 08:30:35;;;;;;;;;;;;;;;5.09;100.00;102528.81;6270767;22;20249;-79
2024/01/23 08:33:00;;;;;;;;;;;;;;;5.46;100.00;102522.81;6270209;22;19903;-80
2024/01/23 08:35:26;;;;;;;;;;;;;;;6.03;100.00;102526.84;6273171;22;19952;-80
2024/01/23 08:37:51;;;;;;;;;;;;;;;6.73;100.00;102541.06;6246144;22;19973;-80
2024/01/23 08:40:16;;;;;;;;;;;;;;;7.34;100.00;102547.59;6271283;22;19985;-79
2024/01/23 08:42:41;;;;;;;;;;;;;;;7.77;100.00;102548.59;6246284;22;19915;-79
2024/01/23 08:45:08;;;;;;;;;;;;;;;7.81;100.00;102553.19;6270657;22;19953;-79
2024/01/23 08:47:33;;;;;;;;;;;;;;;8.22;100.00;102545.28;6272459;22;19965;-79
2024/01/23 08:49:58;;;;;;;;;;;;;;;8.75;100.00;102542.41;6245746;22;19903;-79
2024/01/23 08:52:24;;;;;;;;;;;;;;;9.17;100.00;102545.69;6273140;22;19941;-79
2024/01/23 08:54:49;;;;;;;;;;;;;;;9.57;100.00;102547.94;6246114;22;20373;-79
2024/01/23 08:57:17;;;;;;;;;;;;;;;9.79;100.00;102538.69;6272486;22;20296;-79
2024/01/23 08:59:43;;;;;;;;;;;;;;;9.87;98.48;102547.78;6245192;22;19903;-79
2024/01/23 09:02:09;;;;;;;;;;;;;;;9.68;97.92;102558.91;6273340;22;20290;-79
2024/01/23 09:04:34;;;;;;;;;;;;;;;9.71;98.22;102552.97;6273992;22;20129;-79
2024/01/23 09:06:59;;;;;;;;;;;;;;;9.90;94.85;102547.94;6246552;22;19983;-79
2024/01/23 09:09:24;;;;;;;;;;;;;;;10.11;93.30;102542.13;6270044;22;19911;-79
2024/01/23 09:11:50;;;;;;;;;;;;;;;10.25;95.74;102542.81;6270315;22;19903;-79
2024/01/23 09:14:15;;;;;;;;;;;;;;;10.47;94.96;102544.88;6267996;22;19914;-79
2024/01/23 09:16:40;;;;;;;;;;;;;;;10.51;94.00;102544.19;6267905;22;19978;-79
2024/01/23 09:19:05;;;;;;;;;;;;;;;10.59;93.27;102561.13;6270919;22;20000;-79
2024/01/23 09:21:30;;;;;;;;;;;;;;;10.75;92.89;102561.94;6268839;22;19903;-79
2024/01/23 09:23:56;;;;;;;;;;;;;;;10.61;92.81;102556.00;6270237;22;19907;-79
2024/01/23 09:26:21;;;;;;;;;;;;;;;10.97;93.96;102548.25;6268086;22;19918;-79
2024/01/23 09:28:46;;;;;;;;;;;;;;;11.51;92.49;102540.38;6270789;22;20283;-79
2024/01/23 09:31:11;;;;;;;;;;;;;;;11.99;91.26;102551.34;6273148;22;19907;-79
2024/01/23 09:33:37;;;;;;;;;;;;;;;12.03;88.77;102546.25;6244132;22;19903;-79
2024/01/23 09:36:03;;;;;;;;;;;;;;;11.49;88.52;102537.69;6269366;22;20272;-79
2024/01/23 09:38:28;;;;;;;;;;;;;;;10.74;89.63;102534.94;6268877;22;19911;-79
2024/01/23 09:40:53;;;;;;;;;;;;;;;10.00;90.20;102548.47;6269930;22;19903;-79
2024/01/23 09:43:22;;;;;;;;;;;;;;;9.38;93.15;102555.50;6272614;22;19911;-79
2024/01/23 09:45:49;;;;;;;;;;;;;;;8.83;94.89;102543.72;6272697;22;19904;-78
2024/01/23 09:48:15;;;;;;;;;;;;;;;8.47;95.11;102555.47;6273094;22;20014;-79
2024/01/23 09:50:41;;;;;;;;;;;;;;;8.15;95.49;102559.56;6244556;22;20333;-79
2024/01/23 09:53:07;;;;;;;;;;;;;;;7.90;95.99;102559.78;6273343;22;19914;-79
2024/01/23 09:55:32;;;;;;;;;;;;;;;7.69;96.73;102556.72;6272558;22;19907;-80
2024/01/23 09:57:58;;;;;;;;;;;;;;;7.54;97.89;102562.72;6273168;22;19903;-79
2024/01/23 10:00:23;;;;;;;;;;;;;;;7.42;98.10;102560.25;6273012;22;20585;-80
2024/01/23 10:02:49;;;;;;;;;;;;;;;7.35;98.63;102558.06;6273564;22;19903;-79
2024/01/23 10:05:17;;;;;;;;;;;;;;;7.28;99.02;102564.53;6275519;22;19950;-79
2024/01/23 10:07:43;;;;;;;;;;;;;;;7.21;99.19;102561.44;6274387;22;19911;-79
2024/01/23 10:10:17;;;;;;;;;;;;;;;7.15;99.14;102567.13;6274635;22;19968;-79
2024/01/23 10:12:44;;;;;;;;;;;;;;;7.14;99.53;102561.06;6275003;22;19903;-79
2024/01/23 10:15:11;;;;;;;;;;;;;;;7.14;99.57;102574.03;6274300;22;19942;-79
2024/01/23 10:17:36;;;;;;;;;;;;;;;7.16;100.00;102561.16;6247357;22;19929;-79
2024/01/23 10:20:01;;;;;;;;;;;;;;;7.18;99.72;102569.03;6248308;22;20377;-79
2024/01/23 10:22:27;;;;;;;;;;;;;;;7.20;100.00;102567.44;6247666;22;19956;-80
2024/01/23 10:24:52;;;;;;;;;;;;;;;7.19;100.00;102566.53;6275765;22;19910;-79
2024/01/23 10:27:17;;;;;;;;;;;;;;;7.18;100.00;102558.66;6273951;22;19908;-79
2024/01/23 10:29:42;;;;;;;;;;;;;;;7.17;100.00;102565.56;6273343;22;19939;-79
2024/01/23 10:32:08;;;;;;;;;;;;;;;7.14;100.00;102560.19;6273991;22;19899;-79
2024/01/23 10:34:34;;;;;;;;;;;;;;;7.10;100.00;102564.25;6271973;22;20314;-79
2024/01/23 10:36:59;;;;;;;;;;;;;;;7.08;100.00;102576.22;6273880;22;19910;-79
2024/01/23 10:39:25;;;;;;;;;;;;;;;7.10;100.00;102576.31;6246351;22;19903;-79
2024/01/23 10:41:51;;;;;;;;;;;;;;;7.08;100.00;102573.63;6274943;22;19903;-79
2024/01/23 10:44:18;;;;;;;;;;;;;;;7.09;100.00;102574.53;6274867;22;19998;-79
2024/01/23 10:46:45;;;;;;;;;;;;;;;7.10;100.00;102569.44;6245863;22;20306;-79
2024/01/23 10:49:10;;;;;;;;;;;;;;;7.11;100.00;102558.28;6274301;22;19903;-79
2024/01/23 10:51:36;;;;;;;;;;;;;;;7.12;100.00;102552.28;6273896;22;20234;-79
2024/01/23 10:54:15;;;;;;;;;;;;;;;7.14;100.00;102558.47;6275027;22;19910;-79
2024/01/23 10:56:45;;;;;;;;;;;;;;;7.13;100.00;102550.59;6273723;22;19903;-79
2024/01/23 10:59:17;;;;;;;;;;;;;;;7.12;100.00;102551.38;6247351;22;20234;-79
2024/01/23 11:01:44;;;;;;;;;;;;;;;7.14;100.00;102552.41;6274522;22;19910;-79
2024/01/23 11:04:09;;;;;;;;;;;;;;;7.18;100.00;102548.28;6273745;22;20263;-79
2024/01/23 11:06:38;;;;;;;;;;;;;;;7.25;100.00;102548.78;6247282;22;19911;-79
2024/01/23 11:09:06;;;;;;;;;;;;;;;7.28;100.00;102551.56;6246272;22;19907;-79
2024/01/23 11:11:32;;;;;;;;;;;;;;;7.28;100.00;102548.09;6246898;22;19903;-79
2024/01/23 11:14:00;;;;;;;;;;;;;;;7.27;100.00;102543.69;6246690;22;19966;-79
2024/01/23 11:16:26;;;;;;;;;;;;;;;7.27;100.00;102533.31;6274198;22;19903;-74
2024/01/23 11:18:53;;;;;;;;;;;;;;;7.26;100.00;102521.19;6274199;22;20333;-75
2024/01/23 11:21:21;;;;;;;;;;;;;;;7.26;100.00;102519.47;6274522;22;19903;-74
2024/01/23 11:23:57;;;;;;;;;;;;;;;7.25;100.00;102503.81;6274976;22;19903;-75
2024/01/23 11:26:22;;;;;;;;;;;;;;;7.26;100.00;102495.25;6273670;22;19907;-74
2024/01/23 11:28:49;;;;;;;;;;;;;;;7.26;100.00;102471.91;6247139;22;19968;-74
2024/01/23 11:31:25;;;;;;;;;;;;;;;7.24;100.00;102487.38;6273950;22;19903;-74
2024/01/23 11:33:51;;;;;;;;;;;;;;;7.25;100.00;102494.34;6274869;22;19974;-75
2024/01/23 11:36:20;;;;;;;;;;;;;;;7.28;100.00;102493.66;6273789;22;19934;-75
2024/01/23 11:38:47;;;;;;;;;;;;;;;7.28;100.00;102488.47;6274670;22;19903;-75
2024/01/23 11:41:14;;;;;;;;;;;;;;;7.30;100.00;102505.03;6246990;22;20376;-75
2024/01/23 11:43:40;;;;;;;;;;;;;;;7.31;100.00;102499.94;6247345;22;19911;-74
2024/01/23 11:46:10;;;;;;;;;;;;;;;7.35;100.00;102487.16;6272735;22;20284;-74
2024/01/23 11:48:36;;;;;;;;;;;;;;;7.36;100.00;102473.38;6247366;22;19910;-74
2024/01/23 11:51:03;;;;;;;;;;;;;;;7.40;100.00;102465.91;6246534;22;19904;-74
2024/01/23 11:53:29;;;;;;;;;;;;;;;7.44;100.00;102456.59;6273967;22;19907;-74
2024/01/23 11:55:54;;;;;;;;;;;;;;;7.47;100.00;102461.97;6246611;22;20306;-74
2024/01/23 11:58:20;;;;;;;;;;;;;;;7.49;100.00;102463.88;6273937;22;19914;-74
2024/01/23 12:00:45;;;;;;;;;;;;;;;7.53;100.00;102451.09;6273972;22;19910;-74
2024/01/23 12:03:20;;;;;;;;;;;;;;;7.54;100.00;102453.78;6273512;22;19904;-74
2024/01/23 12:05:45;;;;;;;;;;;;;;;7.58;100.00;102444.50;6273825;22;20322;-74
2024/01/23 12:08:11;;;;;;;;;;;;;;;7.61;100.00;102423.94;6273007;22;19907;-74
2024/01/23 12:10:36;;;;;;;;;;;;;;;7.64;100.00;102431.91;6273345;22;19903;-74
2024/01/23 12:13:02;;;;;;;;;;;;;;;7.68;100.00;102426.09;6247202;22;19909;-74
2024/01/23 12:15:27;;;;;;;;;;;;;;;7.72;100.00;102428.09;6273944;22;19903;-74
2024/01/23 12:17:52;;;;;;;;;;;;;;;7.74;100.00;102423.88;6246341;22;19938;-74
2024/01/23 12:20:17;;;;;;;;;;;;;;;7.77;100.00;102421.47;6273625;22;19910;-74
2024/01/23 12:22:43;;;;;;;;;;;;;;;7.79;100.00;102404.31;6273802;22;19907;-74
2024/01/23 12:25:09;;;;;;;;;;;;;;;7.80;100.00;102403.47;6245923;22;19903;-74
2024/01/23 12:27:35;;;;;;;;;;;;;;;7.81;100.00;102396.59;6272860;22;19978;-74
2024/01/23 12:30:00;;;;;;;;;;;;;;;7.81;100.00;102397.50;6246283;22;19984;-74