Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:21;;;;;;;28.77;6.80;;;;;;;8.23;100.00;99963.38;6126693;23;20005;-77
2023/12/11 00:03:46;;;;;;;36.25;6.60;;;;;;;8.20;100.00;99966.16;6126972;23;20097;-77
2023/12/11 00:06:12;;;;;;;32.45;7.18;;;;;;;8.06;100.00;99940.53;6125075;23;20077;-77
2023/12/11 00:08:37;;;;;;;31.00;6.28;;;;;;;8.13;100.00;99954.63;6126852;23;20006;-77
2023/12/11 00:11:03;;;;;;;35.72;7.65;;;;;;;7.98;100.00;99929.94;6126666;23;20463;-77
2023/12/11 00:13:28;;;;;;;30.58;6.88;;;;;;;7.95;100.00;99930.97;6126661;23;20006;-80
2023/12/11 00:15:54;;;;;;;36.22;7.15;;;;;;;8.09;100.00;99966.06;6126516;23;20009;-80
2023/12/11 00:18:19;;;;;;;34.00;7.18;;;;;;;8.05;100.00;99962.84;6100507;23;20009;-80
2023/12/11 00:20:45;;;;;;;37.47;7.28;;;;;;;7.83;100.00;99925.81;6126347;23;20049;-80
2023/12/11 00:23:10;;;;;;;33.10;6.35;;;;;;;8.03;100.00;99953.59;6126420;23;20036;-78
2023/12/11 00:25:37;;;;;;;32.92;6.88;;;;;;;7.81;100.00;99927.66;6126136;23;20002;-79
2023/12/11 00:28:02;;;;;;;35.15;6.82;;;;;;;7.84;100.00;99938.56;6126061;23;20018;-80
2023/12/11 00:30:28;;;;;;;33.65;7.28;;;;;;;7.81;100.00;99943.09;6126593;23;20121;-79
2023/12/11 00:32:53;;;;;;;34.38;7.00;;;;;;;7.86;100.00;99944.41;6126247;23;20077;-80
2023/12/11 00:35:18;;;;;;;31.23;6.45;;;;;;;7.93;100.00;99952.56;6126291;23;20009;-81
2023/12/11 00:37:44;;;;;;;38.08;6.40;;;;;;;7.95;100.00;99946.38;6126491;23;20008;-81
2023/12/11 00:40:09;;;;;;;31.60;7.32;;;;;;;7.95;100.00;99937.84;6099933;23;20009;-79
2023/12/11 00:42:35;;;;;;;40.78;7.78;;;;;;;7.83;100.00;99920.66;6126319;23;20002;-77
2023/12/11 00:45:00;;;;;;;29.65;7.43;;;;;;;7.76;100.00;99921.06;6126396;23;20001;-81
2023/12/11 00:47:25;;;;;;;41.28;7.78;;;;;;;7.85;100.00;99923.97;6126026;23;20006;-80
2023/12/11 00:49:51;;;;;;;31.35;8.27;;;;;;;7.93;100.00;99929.41;6126090;23;20060;-79
2023/12/11 00:52:16;;;;;;;41.67;7.95;;;;;;;8.01;100.00;99935.69;6100640;23;20002;-81
2023/12/11 00:54:42;;;;;;;33.22;7.00;;;;;;;7.93;100.00;99919.97;6125984;23;20429;-80
2023/12/11 00:57:07;;;;;;;28.33;5.75;;;;;;;7.99;100.00;99932.41;6125860;23;20413;-80
2023/12/11 00:59:33;;;;;;;35.15;7.20;;;;;;;8.02;100.00;99931.38;6125975;23;20451;-80
2023/12/11 01:01:58;;;;;;;37.20;7.15;;;;;;;8.04;100.00;99934.66;6125769;23;20376;-80
2023/12/11 01:04:23;;;;;;;40.05;7.88;;;;;;;7.82;100.00;99901.03;6126043;23;20006;-80
2023/12/11 01:06:49;;;;;;;37.67;6.63;;;;;;;8.03;100.00;99939.00;6100068;23;20017;-81
2023/12/11 01:09:14;;;;;;;41.08;7.25;;;;;;;7.99;100.00;99935.00;6126045;23;20005;-80
2023/12/11 01:11:40;;;;;;;33.42;6.07;;;;;;;8.00;100.00;99931.50;6125811;23;20072;-77
2023/12/11 01:14:05;;;;;;;33.53;6.55;;;;;;;8.01;100.00;99929.75;6126063;23;19998;-77
2023/12/11 01:16:31;;;;;;;41.55;8.10;;;;;;;7.99;100.00;99913.59;6125663;23;20010;-77
2023/12/11 01:18:56;;;;;;;30.10;6.43;;;;;;;8.10;100.00;99923.97;6126106;23;20021;-76
2023/12/11 01:21:22;;;;;;;37.35;7.63;;;;;;;7.98;100.00;99893.97;6125968;23;20005;-77
2023/12/11 01:23:47;;;;;;;32.13;6.90;;;;;;;8.16;100.00;99913.28;6126371;23;20006;-76
2023/12/11 01:26:13;;;;;;;30.85;5.78;;;;;;;8.20;100.00;99913.91;6126009;23;20085;-77
2023/12/11 01:28:38;;;;;;;33.92;6.60;;;;;;;8.07;100.00;99888.19;6125703;23;20065;-77
2023/12/11 01:31:04;;;;;;;38.50;6.85;;;;;;;8.14;100.00;99909.97;6125792;23;20014;-77
2023/12/11 01:33:29;;;;;;;32.80;7.07;;;;;;;8.07;100.00;99883.06;6125742;23;20417;-77
2023/12/11 01:35:54;;;;;;;36.28;7.53;;;;;;;8.40;100.00;99917.72;6125568;23;20033;-77
2023/12/11 01:38:20;;;;;;;35.35;6.75;;;;;;;8.29;100.00;99885.81;6126108;23;20002;-77
2023/12/11 01:40:45;;;;;;;31.17;6.63;;;;;;;8.35;100.00;99866.56;6125978;23;20006;-76
2023/12/11 01:43:15;;;;;;;30.10;7.03;;;;;;;8.53;100.00;99891.03;6125855;23;20447;-77
2023/12/11 01:45:41;;;;;;;34.15;7.18;;;;;;;8.56;100.00;99890.03;6126081;23;20078;-78
2023/12/11 01:48:09;;;;;;;32.15;6.93;;;;;;;8.59;100.00;99893.19;6125524;23;20401;-78
2023/12/11 01:50:35;;;;;;;34.30;6.88;;;;;;;8.59;100.00;99889.78;6126070;23;20010;-77
2023/12/11 01:53:01;;;;;;;32.67;6.35;;;;;;;8.53;100.00;99875.59;6125809;23;20006;-77
2023/12/11 01:55:28;;;;;;;35.35;7.47;;;;;;;8.64;100.00;99890.28;6125639;23;20002;-77
2023/12/11 01:57:54;;;;;;;30.48;6.18;;;;;;;8.60;100.00;99873.44;6125775;23;20009;-77
2023/12/11 02:00:19;;;;;;;37.88;6.43;;;;;;;8.69;100.00;99885.66;6125554;23;20447;-77
2023/12/11 02:02:45;;;;;;;32.00;6.07;;;;;;;8.54;100.00;99833.50;6125977;23;20002;-78
2023/12/11 02:05:11;;;;;;;30.63;6.63;;;;;;;8.81;100.00;99863.38;6125518;23;20495;-78
2023/12/11 02:07:38;;;;;;;28.30;5.72;;;;;;;8.85;100.00;99862.25;6099107;23;20010;-77
2023/12/11 02:10:05;;;;;;;36.78;6.95;;;;;;;8.91;100.00;99854.88;6125527;23;20444;-77
2023/12/11 02:12:30;;;;;;;30.48;6.85;;;;;;;8.94;100.00;99863.31;6126452;23;20009;-77
2023/12/11 02:14:56;;;;;;;33.33;6.13;;;;;;;8.92;100.00;99860.84;6128666;23;20006;-78
2023/12/11 02:17:21;;;;;;;28.73;7.57;;;;;;;8.92;100.00;99858.28;6128642;23;20064;-78
2023/12/11 02:19:47;;;;;;;32.30;6.38;;;;;;;8.90;100.00;99853.22;6128627;23;20009;-77
2023/12/11 02:22:13;;;;;;;27.77;6.32;;;;;;;8.94;100.00;99855.59;6128808;23;20013;-77
2023/12/11 02:24:51;;;;;;;29.23;5.20;;;;;;;8.88;100.00;99842.22;6128974;23;20012;-78
2023/12/11 02:27:16;;;;;;;30.52;6.47;;;;;;;8.71;100.00;99806.56;6128793;23;20029;-77
2023/12/11 02:29:42;;;;;;;33.35;6.28;;;;;;;9.00;100.00;99847.44;6128770;23;20085;-77
2023/12/11 02:32:07;;;;;;;29.20;5.80;;;;;;;9.03;100.00;99845.44;6128814;23;20006;-79
2023/12/11 02:34:33;;;;;;;29.13;5.68;;;;;;;8.99;100.00;99831.16;6128641;23;20109;-78
2023/12/11 02:36:58;;;;;;;30.77;5.68;;;;;;;9.05;100.00;99820.44;6128756;23;20002;-79
2023/12/11 02:39:23;;;;;;;30.63;6.60;;;;;;;9.10;100.00;99828.63;6128762;23;20033;-78
2023/12/11 02:41:50;;;;;;;29.65;5.97;;;;;;;9.06;100.00;99811.75;6129013;23;20115;-77
2023/12/11 02:44:15;;;;;;;33.67;6.03;;;;;;;9.09;100.00;99826.16;6128579;23;20373;-77
2023/12/11 02:46:40;;;;;;;27.70;5.18;;;;;;;9.08;100.00;99816.78;6128449;23;20012;-80
2023/12/11 02:49:06;;;;;;;29.25;6.50;;;;;;;9.10;100.00;99814.94;6126987;23;20017;-78
2023/12/11 02:51:31;;;;;;;27.88;5.40;;;;;;;9.08;100.00;99809.06;6128646;23;20340;-79
2023/12/11 02:53:57;;;;;;;31.63;7.55;;;;;;;8.95;100.00;99790.28;6128849;23;20010;-79
2023/12/11 02:56:22;;;;;;;28.58;5.68;;;;;;;8.84;100.00;99779.00;6128778;23;20013;-78
2023/12/11 02:58:47;;;;;;;28.88;6.30;;;;;;;8.99;100.00;99812.31;6128395;23;20009;-80
2023/12/11 03:01:13;;;;;;;25.63;5.47;;;;;;;8.98;100.00;99797.81;6128459;23;20080;-79
2023/12/11 03:03:38;;;;;;;32.25;6.85;;;;;;;8.95;100.00;99793.69;6128520;23;20012;-77
2023/12/11 03:06:05;;;;;;;27.42;5.95;;;;;;;8.81;100.00;99770.69;6128602;23;20002;-77
2023/12/11 03:08:30;;;;;;;27.77;5.45;;;;;;;8.90;100.00;99782.91;6128685;23;20014;-78
2023/12/11 03:10:55;;;;;;;29.52;6.35;;;;;;;8.73;100.00;99753.22;6128920;23;20014;-80
2023/12/11 03:13:21;;;;;;;26.48;5.70;;;;;;;8.76;100.00;99783.91;6128669;23;20009;-78
2023/12/11 03:15:46;;;;;;;26.88;5.22;;;;;;;8.67;100.00;99792.28;6128206;23;20097;-77
2023/12/11 03:18:11;;;;;;;22.02;5.07;;;;;;;8.60;100.00;99786.75;6128693;23;20021;-77
2023/12/11 03:20:37;;;;;;;26.50;5.55;;;;;;;8.38;100.00;99752.38;6128437;23;20006;-78
2023/12/11 03:23:02;;;;;;;27.55;5.82;;;;;;;8.59;100.00;99776.56;6128770;23;20002;-77
2023/12/11 03:25:28;;;;;;;27.17;6.82;;;;;;;8.56;100.00;99766.50;6126482;23;20021;-79
2023/12/11 03:27:53;;;;;;;27.60;6.50;;;;;;;8.51;100.00;99753.13;6127190;23;20098;-77
2023/12/11 03:30:18;;;;;;;28.50;5.68;;;;;;;8.41;100.00;99729.00;6126686;23;20328;-77
2023/12/11 03:32:44;;;;;;;25.60;5.78;;;;;;;8.57;100.00;99757.84;6126727;23;20332;-77
2023/12/11 03:35:09;;;;;;;23.75;5.18;;;;;;;8.59;100.00;99748.25;6126931;23;20001;-78
2023/12/11 03:37:34;;;;;;;25.83;5.38;;;;;;;8.29;100.00;99716.06;6127183;23;20010;-77
2023/12/11 03:40:00;;;;;;;26.25;6.03;;;;;;;8.49;100.00;99742.97;6126648;23;20298;-77
2023/12/11 03:42:25;;;;;;;29.50;5.88;;;;;;;8.44;100.00;99742.44;6126740;23;20002;-78
2023/12/11 03:44:51;;;;;;;24.95;5.43;;;;;;;8.12;100.00;99716.41;6126750;23;20002;-77
2023/12/11 03:47:17;;;;;;;23.10;5.13;;;;;;;8.39;100.00;99759.16;6126986;23;20013;-78
2023/12/11 03:49:42;;;;;;;37.30;5.15;;;;;;;8.27;100.00;99714.53;6126821;23;20061;-80
2023/12/11 03:52:08;;;;;;;30.08;6.07;;;;;;;8.21;100.00;99697.75;6100784;23;20010;-78
2023/12/11 03:54:33;;;;;;;25.40;5.20;;;;;;;8.22;100.00;99694.25;6126780;23;20006;-81
2023/12/11 03:56:59;;;;;;;26.67;4.90;;;;;;;8.59;100.00;99755.97;6126623;23;20006;-81
2023/12/11 03:59:24;;;;;;;23.13;5.55;;;;;;;8.55;100.00;99723.66;6126978;23;20478;-79
2023/12/11 04:01:50;;;;;;;20.85;5.47;;;;;;;8.77;100.00;99749.50;6126846;23;20073;-81
2023/12/11 04:04:15;;;;;;;24.83;5.82;;;;;;;8.81;100.00;99750.09;6126648;23;20077;-81
2023/12/11 04:06:40;;;;;;;27.75;4.65;;;;;;;8.79;100.00;99757.13;6126699;23;20006;-80
2023/12/11 04:09:07;;;;;;;25.38;6.30;;;;;;;8.69;100.00;99728.66;6124925;23;20005;-81
2023/12/11 04:11:34;;;;;;;26.65;5.07;;;;;;;8.74;100.00;99739.41;6124873;23;20012;-80
2023/12/11 04:13:59;;;;;;;22.92;4.82;;;;;;;8.70;100.00;99734.63;6126529;23;20052;-80
2023/12/11 04:16:24;;;;;;;28.55;5.63;;;;;;;8.82;100.00;99752.56;6126234;23;20089;-79
2023/12/11 04:18:50;;;;;;;23.05;5.13;;;;;;;8.61;100.00;99734.34;6126546;23;20337;-81
2023/12/11 04:21:15;;;;;;;25.80;5.57;;;;;;;8.72;100.00;99756.72;6126758;23;20056;-81
2023/12/11 04:23:41;;;;;;;24.27;5.20;;;;;;;8.56;100.00;99738.19;6126782;23;20397;-81
2023/12/11 04:26:06;;;;;;;26.25;5.28;;;;;;;8.72;100.00;99750.75;6126293;23;20017;-81
2023/12/11 04:28:31;;;;;;;25.40;5.50;;;;;;;8.71;100.00;99742.22;6126568;23;20002;-80
2023/12/11 04:30:57;;;;;;;34.08;5.70;;;;;;;8.67;100.00;99737.44;6126158;23;20002;-80
2023/12/11 04:33:22;;;;;;;22.77;5.40;;;;;;;8.63;100.00;99727.34;6126764;23;19998;-81
2023/12/11 04:35:48;;;;;;;26.17;6.32;;;;;;;8.69;100.00;99738.13;6126475;23;20013;-80
2023/12/11 04:38:13;;;;;;;27.65;5.72;;;;;;;8.73;100.00;99736.97;6126406;23;20443;-80
2023/12/11 04:40:39;;;;;;;28.90;6.07;;;;;;;8.47;100.00;99689.97;6126422;23;20005;-80
2023/12/11 04:43:04;;;;;;;23.67;4.57;;;;;;;8.69;100.00;99731.22;6126526;23;20001;-80
2023/12/11 04:45:30;;;;;;;26.52;5.65;;;;;;;8.67;100.00;99735.66;6126091;23;20006;-80
2023/12/11 04:47:55;;;;;;;25.92;5.50;;;;;;;8.66;100.00;99734.03;6126190;23;20006;-80
2023/12/11 04:50:21;;;;;;;27.55;5.72;;;;;;;8.37;100.00;99683.84;6126274;23;20081;-80
2023/12/11 04:52:47;;;;;;;26.80;4.88;;;;;;;8.61;100.00;99731.78;6126216;23;20002;-80
2023/12/11 04:55:12;;;;;;;23.92;5.63;;;;;;;8.60;100.00;99731.88;6126092;23;20447;-80
2023/12/11 04:57:37;;;;;;;26.48;5.03;;;;;;;8.54;100.00;99724.59;6126052;23;20081;-78
2023/12/11 05:00:04;;;;;;;31.10;5.60;;;;;;;8.57;100.00;99732.94;6126013;23;20002;-80
2023/12/11 05:02:30;;;;;;;23.00;5.45;;;;;;;8.55;100.00;99728.81;6099959;23;20092;-80
2023/12/11 05:04:55;;;;;;;28.25;5.63;;;;;;;8.54;100.00;99728.00;6126040;23;19998;-79
2023/12/11 05:07:20;;;;;;;28.20;5.38;;;;;;;8.52;100.00;99723.91;6125729;23;20010;-81
2023/12/11 05:09:46;;;;;;;27.60;5.50;;;;;;;8.46;100.00;99717.47;6125880;23;20014;-81
2023/12/11 05:12:11;;;;;;;24.25;4.57;;;;;;;8.52;100.00;99736.75;6126241;23;20077;-80
2023/12/11 05:14:37;;;;;;;29.23;5.65;;;;;;;8.53;100.00;99730.69;6126096;23;20017;-81
2023/12/11 05:17:02;;;;;;;27.83;6.07;;;;;;;8.49;100.00;99726.69;6125601;23;20033;-81
2023/12/11 05:19:27;;;;;;;22.70;5.13;;;;;;;8.54;100.00;99725.41;6125753;23;20029;-81
2023/12/11 05:21:53;;;;;;;26.42;5.00;;;;;;;8.51;100.00;99728.22;6126043;23;20017;-81
2023/12/11 05:24:18;;;;;;;22.92;5.68;;;;;;;8.54;100.00;99742.63;6125987;23;20002;-80
2023/12/11 05:26:43;;;;;;;21.30;4.68;;;;;;;8.52;100.00;99727.28;6126039;23;20435;-81
2023/12/11 05:29:09;;;;;;;27.85;5.78;;;;;;;8.57;100.00;99732.94;6125972;23;20006;-81
2023/12/11 05:31:34;;;;;;;20.52;4.78;;;;;;;8.31;100.00;99698.75;6125564;23;20101;-81
2023/12/11 05:33:59;;;;;;;21.92;5.35;;;;;;;8.57;100.00;99738.09;6125783;23;20090;-81
2023/12/11 05:36:25;;;;;;;25.75;5.25;;;;;;;8.59;100.00;99732.81;6126142;23;20002;-80
2023/12/11 05:38:50;;;;;;;27.17;6.28;;;;;;;8.50;100.00;99715.47;6125826;23;20033;-81
2023/12/11 05:41:17;;;;;;;22.77;4.75;;;;;;;8.65;100.00;99728.97;6125668;23;20006;-78
2023/12/11 05:43:42;;;;;;;27.17;5.25;;;;;;;8.63;100.00;99726.50;6126048;23;20337;-81
2023/12/11 05:46:08;;;;;;;23.98;4.68;;;;;;;8.60;100.00;99727.56;6125927;23;20086;-80
2023/12/11 05:48:34;;;;;;;23.85;5.47;;;;;;;8.24;100.00;99664.09;6125359;23;20016;-81
2023/12/11 05:50:59;;;;;;;27.13;5.15;;;;;;;8.47;100.00;99703.66;6125824;23;20076;-80
2023/12/11 05:53:24;;;;;;;28.90;4.90;;;;;;;8.34;100.00;99695.97;6099725;23;20006;-81
2023/12/11 05:55:50;;;;;;;24.98;5.10;;;;;;;8.49;100.00;99714.66;6125972;23;20030;-81
2023/12/11 05:58:15;;;;;;;26.83;5.25;;;;;;;8.41;100.00;99706.66;6125739;23;20021;-80
2023/12/11 06:00:41;;;;;;;25.17;5.57;;;;;;;8.41;100.00;99714.38;6125399;23;20002;-81
2023/12/11 06:03:06;;;;;;;24.73;5.95;;;;;;;8.46;100.00;99712.31;6125439;23;20002;-81
2023/12/11 06:05:31;;;;;;;23.45;5.97;;;;;;;8.48;100.00;99718.16;6125829;23;20373;-80
2023/12/11 06:07:57;;;;;;;24.23;4.68;;;;;;;8.51;100.00;99707.63;6125415;23;20077;-80
2023/12/11 06:10:22;;;;;;;22.00;4.45;;;;;;;8.42;100.00;99689.47;6125478;23;20002;-81
2023/12/11 06:12:47;;;;;;;24.30;4.95;;;;;;;8.46;100.00;99688.34;6125950;23;20005;-81
2023/12/11 06:15:13;;;;;;;27.08;5.22;;;;;;;8.62;100.00;99724.88;6125512;23;20006;-81
2023/12/11 06:17:38;;;;;;;24.25;5.45;;;;;;;8.64;100.00;99723.00;6125009;23;20021;-80
2023/12/11 06:20:04;;;;;;;21.52;4.82;;;;;;;8.69;100.00;99736.38;6125704;23;20009;-81
2023/12/11 06:22:30;;;;;;;22.13;5.35;;;;;;;8.43;100.00;99683.41;6125795;23;20336;-81
2023/12/11 06:24:55;;;;;;;20.08;4.65;;;;;;;8.69;100.00;99720.13;6125838;23;20002;-81
2023/12/11 06:27:22;;;;;;;24.27;4.95;;;;;;;8.46;100.00;99684.00;6126137;23;20006;-82
2023/12/11 06:29:48;;;;;;;29.33;6.05;;;;;;;8.60;100.00;99706.97;6125574;23;20010;-82
2023/12/11 06:32:13;;;;;;;21.38;4.88;;;;;;;8.69;100.00;99714.97;6124979;23;20440;-82
2023/12/11 06:34:39;;;;;;;26.08;5.13;;;;;;;8.45;100.00;99677.19;6125343;23;20413;-81
2023/12/11 06:37:05;;;;;;;19.25;4.53;;;;;;;8.70;100.00;99714.84;6099455;23;20010;-81
2023/12/11 06:39:30;;;;;;;22.80;4.75;;;;;;;8.61;100.00;99718.09;6125336;23;20424;-81
2023/12/11 06:41:55;;;;;;;29.27;6.10;;;;;;;8.55;100.00;99710.81;6125738;23;20077;-82
2023/12/11 06:44:21;;;;;;;21.95;4.95;;;;;;;8.60;100.00;99731.88;6125672;23;20053;-81
2023/12/11 06:46:46;;;;;;;25.08;5.15;;;;;;;8.55;100.00;99721.09;6124989;23;20006;-81
2023/12/11 06:49:12;;;;;;;20.80;5.28;;;;;;;8.51;100.00;99720.50;6099378;23;20013;-80
2023/12/11 06:51:38;;;;;;;24.38;5.78;;;;;;;8.47;100.00;99729.38;6125382;23;20010;-77
2023/12/11 06:54:04;;;;;;;26.98;5.05;;;;;;;8.49;100.00;99740.38;6125283;23;20065;-82
2023/12/11 06:56:32;;;;;;;25.98;5.07;;;;;;;8.20;100.00;99708.97;6125326;23;20010;-82
2023/12/11 06:58:58;;;;;;;24.27;5.68;;;;;;;8.41;100.00;99737.53;6123807;23;20381;-79
2023/12/11 07:01:30;;;;;;;22.67;4.75;;;;;;;8.03;100.00;99670.78;6127238;23;20050;-79
2023/12/11 07:03:57;;;;;;;24.08;5.45;;;;;;;8.31;100.00;99727.03;6127171;23;20006;-77
2023/12/11 07:06:22;;;;;;;19.15;4.05;;;;;;;8.36;100.00;99724.19;6127127;23;20061;-81
2023/12/11 07:08:47;;;;;;;24.08;4.63;;;;;;;8.47;100.00;99738.84;6126730;23;20061;-82
2023/12/11 07:11:13;;;;;;;23.85;4.45;;;;;;;8.36;100.00;99724.19;6126960;23;20018;-82
2023/12/11 07:13:42;;;;;;;24.17;4.40;;;;;;;8.31;100.00;99721.91;6126914;23;20302;-81
2023/12/11 07:16:08;;;;;;;23.38;5.00;;;;;;;8.29;100.00;99728.91;6126726;23;20018;-76
2023/12/11 07:18:33;;;;;;;19.02;4.07;;;;;;;8.39;100.00;99729.09;6126454;23;20389;-74
2023/12/11 07:20:58;;;;;;;19.63;4.57;;;;;;;8.58;100.00;99759.50;6127405;23;20002;-75
2023/12/11 07:23:24;;;;;;;17.27;4.05;;;;;;;8.58;100.00;99759.50;6127316;23;20135;-76
2023/12/11 07:25:49;;;;;;;18.77;3.80;;;;;;;8.57;100.00;99766.38;6126844;23;20328;-83
2023/12/11 07:28:15;;;;;;;22.33;3.85;;;;;;;8.45;100.00;99756.13;6126603;23;20021;-79
2023/12/11 07:30:40;;;;;;;19.08;4.30;;;;;;;8.51;100.00;99766.81;6127158;23;20002;-81
2023/12/11 07:33:05;;;;;;;22.20;4.30;;;;;;;8.41;100.00;99765.84;6127028;23;20073;-84
2023/12/11 07:35:31;;;;;;;17.30;4.10;;;;;;;8.26;100.00;99749.72;6126963;23;20441;-77
2023/12/11 07:37:56;;;;;;;25.77;3.95;;;;;;;8.29;100.00;99758.97;6127107;23;20049;-77
2023/12/11 07:40:21;;;;;;;19.88;4.28;;;;;;;8.39;100.00;99774.59;6127172;23;20420;-79
2023/12/11 07:42:47;;;;;;;16.15;3.70;;;;;;;8.35;100.00;99766.25;6126552;23;20110;-79
2023/12/11 07:45:14;;;;;;;20.30;3.90;;;;;;;8.22;100.00;99758.56;6126800;23;20030;-80
2023/12/11 07:47:39;;;;;;;20.60;4.15;;;;;;;8.47;100.00;99785.16;6127091;23;20002;-82
2023/12/11 07:50:05;;;;;;;19.75;3.72;;;;;;;8.52;100.00;99785.66;6127138;23;20006;-83
2023/12/11 07:52:31;;;;;;;23.52;3.83;;;;;;;8.57;100.00;99792.13;6126957;23;20034;-84
2023/12/11 07:54:59;;;;;;;17.00;4.00;;;;;;;8.61;100.00;99790.16;6126693;23;20092;-80
2023/12/11 07:57:25;;;;;;;13.48;2.80;;;;;;;8.52;100.00;99783.91;6100797;23;20006;-85
2023/12/11 07:59:51;;;;;;;19.10;3.30;;;;;;;8.68;100.00;99800.84;6126762;23;20463;-83
2023/12/11 08:02:16;;;;;;;22.92;4.35;;;;;;;8.80;100.00;99817.97;6126911;23;20013;-84
2023/12/11 08:04:42;;;;;;;20.63;3.92;;;;;;;8.55;100.00;99773.41;6126789;23;20033;-84
2023/12/11 08:07:07;;;;;;;17.42;3.80;;;;;;;8.54;100.00;99758.88;6126605;23;20017;-84
2023/12/11 08:09:36;;;;;;;20.90;3.80;;;;;;;8.82;100.00;99811.75;6124614;23;20045;-80
2023/12/11 08:12:02;;;;;;;18.27;3.28;;;;;;;8.84;100.00;99848.50;6127031;23;20089;-83
2023/12/11 08:14:28;;;;;;;17.02;3.67;;;;;;;8.82;100.00;99850.38;6125529;23;20045;-81
2023/12/11 08:16:53;;;;;;;18.27;3.47;;;;;;;8.40;100.00;99802.78;6126311;23;20018;-84
2023/12/11 08:19:19;;;;;;;18.05;4.18;;;;;;;8.56;100.00;99839.38;6126041;23;20332;-82
2023/12/11 08:21:44;;;;;;;14.27;3.53;;;;;;;8.69;100.00;99872.78;6126781;23;20017;-83
2023/12/11 08:24:09;;;;;;;17.85;3.88;;;;;;;8.65;100.00;99871.34;6126448;23;20435;-84
2023/12/11 08:26:35;;;;;;;16.35;4.03;;;;;;;8.62;100.00;99885.25;6126338;23;20002;-81
2023/12/11 08:29:00;;;;;;;19.70;3.55;;;;;;;8.54;100.00;99891.84;6126442;23;20131;-83
2023/12/11 08:31:25;;;;;;;18.70;3.63;;;;;;;8.45;100.00;99902.78;6126707;23;20010;-81
2023/12/11 08:33:51;;;;;;;21.50;3.75;;;;;;;8.50;100.00;99895.56;6126153;23;20056;-81
2023/12/11 08:36:16;;;;;;;17.88;4.43;;;;;;;8.51;100.00;99910.91;6126285;23;20006;-80
2023/12/11 08:38:41;;;;;;;17.05;4.15;;;;;;;8.38;100.00;99881.81;6126350;23;20077;-83
2023/12/11 08:41:07;;;;;;;16.67;3.28;;;;;;;8.63;100.00;99915.19;6125339;23;20013;-79
2023/12/11 08:43:34;;;;;;;20.05;4.47;;;;;;;8.61;100.00;99918.81;6126999;23;20306;-79
2023/12/11 08:46:00;;;;;;;14.40;2.90;;;;;;;8.64;100.00;99892.84;6126421;23;20010;-80
2023/12/11 08:48:25;;;;;;;14.00;2.97;;;;;;;8.48;100.00;99869.13;6124281;23;20662;-80
2023/12/11 08:50:53;;;;;;;16.88;2.95;;;;;;;8.52;100.00;99886.81;6126388;23;20062;-81
2023/12/11 08:53:19;;;;;;;16.98;3.83;;;;;;;8.97;100.00;99942.94;6126258;23;20009;-82
2023/12/11 08:55:45;;;;;;;14.75;3.30;;;;;;;8.85;100.00;99924.84;6125810;23;20432;-82
2023/12/11 08:58:10;;;;;;;19.23;3.67;;;;;;;8.76;100.00;99904.88;6126297;23;20006;-83
2023/12/11 09:00:35;;;;;;;9.68;2.55;;;;;;;8.92;100.00;99948.38;6126473;23;20408;-83
2023/12/11 09:03:01;;;;;;;13.70;2.80;;;;;;;8.36;100.00;99857.97;6126334;23;20015;-82
2023/12/11 09:05:26;;;;;;;12.93;2.80;;;;;;;8.90;100.00;99945.09;6125922;23;20029;-82
2023/12/11 09:07:52;;;;;;;12.43;2.65;;;;;;;7.99;100.00;99801.31;6124749;23;20093;-82
2023/12/11 09:10:17;;;;;;;10.38;2.17;;;;;;;8.94;100.00;99961.16;6126588;23;20002;-82
2023/12/11 09:12:42;;;;;;;14.40;3.30;;;;;;;9.08;100.00;99999.66;6126456;23;20037;-83
2023/12/11 09:15:09;;;;;;;14.30;3.08;;;;;;;9.09;100.00;99989.25;6126344;23;20369;-81
2023/12/11 09:17:38;;;;;;;18.30;3.08;;;;;;;8.84;100.00;99951.50;6125562;23;20014;-82
2023/12/11 09:20:06;;;;;;;11.70;2.78;;;;;;;8.90;100.00;99957.97;6125566;23;20017;-81
2023/12/11 09:22:31;;;;;;;11.75;2.35;;;;;;;8.99;100.00;99974.53;6125858;23;20002;-82
2023/12/11 09:24:56;;;;;;;15.48;2.72;;;;;;;9.12;100.00;100004.47;6124006;23;20336;-82
2023/12/11 09:27:22;;;;;;;11.60;2.30;;;;;;;9.24;100.00;100031.13;6125926;23;20002;-83
2023/12/11 09:29:50;;;;;;;13.70;2.88;;;;;;;9.24;100.00;100025.97;6126072;23;20010;-81
2023/12/11 09:32:15;;;;;;;14.98;2.78;;;;;;;9.00;100.00;99999.34;6125806;23;20006;-83
2023/12/11 09:34:42;;;;;;;9.65;2.42;;;;;;;8.89;100.00;100002.69;6125391;23;20115;-82
2023/12/11 09:37:07;;;;;;;13.57;2.22;;;;;;;9.29;100.00;100059.97;6125915;23;20009;-82
2023/12/11 09:39:32;;;;;;;14.13;2.55;;;;;;;9.15;100.00;100049.81;6126029;23;20684;-83
2023/12/11 09:42:00;;;;;;;9.88;2.33;;;;;;;9.27;100.00;100073.91;6126005;23;20029;-82
2023/12/11 09:44:27;;;;;;;13.10;2.95;;;;;;;9.22;100.00;100076.78;6125899;23;20006;-83
2023/12/11 09:46:57;;;;;;;10.18;2.53;;;;;;;8.87;100.00;100032.88;6126124;23;20341;-87
2023/12/11 09:49:23;;;;;;;13.13;2.63;;;;;;;9.12;100.00;100089.47;6125497;23;20400;-83
2023/12/11 09:51:48;;;;;;;10.75;2.80;;;;;;;9.07;100.00;100094.13;6125690;23;20001;-82
2023/12/11 09:54:14;;;;;;;14.52;2.72;;;;;;;8.98;100.00;100097.31;6126070;23;20006;-81
2023/12/11 09:56:40;;;;;;;13.23;2.63;;;;;;;8.69;100.00;100057.28;6125957;23;20033;-82
2023/12/11 09:59:08;;;;;;;13.40;2.63;;;;;;;8.49;100.00;100038.84;6125936;23;20006;-81
2023/12/11 10:01:34;;;;;;;12.75;2.97;;;;;;;8.54;100.00;100049.63;6125841;23;20006;-80
2023/12/11 10:03:59;;;;;;;13.35;2.83;;;;;;;8.86;100.00;100111.84;6123620;23;20002;-82
2023/12/11 10:06:25;;;;;;;13.40;2.75;;;;;;;8.76;100.00;100103.09;6125463;23;20009;-81
2023/12/11 10:08:53;;;;;;;14.82;2.88;;;;;;;8.82;100.00;100112.97;6125352;23;20006;-80
2023/12/11 10:11:22;;;;;;;17.40;3.60;;;;;;;8.72;100.00;100106.78;6125476;23;20085;-80
2023/12/11 10:13:48;;;;;;;14.77;2.90;;;;;;;8.76;100.00;100125.44;6125593;23;20125;-81
2023/12/11 10:16:27;;;;;;;12.55;2.92;;;;;;;8.76;100.00;100143.47;6124918;23;20766;-80
2023/12/11 10:18:52;;;;;;;7.00;1.70;;;;;;;8.54;100.00;100144.84;6125772;23;20077;-74
2023/12/11 10:21:18;;;;;;;7.05;1.50;;;;;;;8.40;100.00;100146.69;6125592;23;20052;-77
2023/12/11 10:23:43;;;;;;;5.38;1.40;;;;;;;8.16;100.00;100118.19;6125300;23;20006;-78
2023/12/11 10:26:08;;;;;;;5.13;1.27;;;;;;;8.19;100.00;100149.69;6125566;23;20006;-77
2023/12/11 10:28:34;;;;;;;4.70;1.50;;;;;;;7.95;100.00;100120.38;6125346;23;20002;-79
2023/12/11 10:31:02;;;;;;;5.78;1.20;;;;;;;8.01;100.00;100159.38;6125135;23;20427;-77
2023/12/11 10:33:32;;;;;;;3.92;1.30;;;;;;;7.96;100.00;100152.88;6125828;23;20002;-78
2023/12/11 10:36:15;;;;;;;6.78;1.45;;;;;;;7.92;100.00;100172.81;6125725;23;20444;-79
2023/12/11 10:38:42;;;;;;;4.28;1.30;;;;;;;7.89;100.00;100169.63;6127332;23;20016;-78
2023/12/11 10:41:08;;;;;;;3.60;1.30;;;;;;;7.90;100.00;100169.53;6127278;23;20002;-78
2023/12/11 10:43:42;;;;;;;4.63;0.90;;;;;;;7.82;100.00;100161.47;6127076;23;20024;-78
2023/12/11 10:46:09;;;;;;;2.58;1.10;;;;;;;7.92;100.00;100180.53;6127315;23;20359;-78
2023/12/11 10:48:35;;;;;;;4.22;0.95;;;;;;;7.74;100.00;100146.50;6127363;23;20037;-78
2023/12/11 10:51:05;;;;;;;4.72;1.17;;;;;;;8.01;100.00;100192.81;6127056;23;20010;-80
2023/12/11 10:53:32;;;;;;;2.05;0.90;;;;;;;8.02;100.00;100184.19;6127194;23;20002;-79
2023/12/11 10:55:58;;;;;;;4.05;1.27;;;;;;;7.96;100.00;100178.59;6127341;23;20005;-81
2023/12/11 10:58:25;;;;;;;3.78;1.40;;;;;;;8.02;100.00;100217.59;6127228;23;20013;-80
2023/12/11 11:00:51;;;;;;;2.20;1.00;;;;;;;7.98;100.00;100215.34;6101051;23;20021;-82
2023/12/11 11:03:19;;;;;;;4.35;1.20;;;;;;;7.97;100.00;100221.41;6127325;23;20006;-82
2023/12/11 11:05:46;;;;;;;4.85;1.13;;;;;;;8.00;100.00;100221.19;6127376;23;20077;-81
2023/12/11 11:08:34;;;;;;;3.67;1.15;;;;;;;8.09;100.00;100206.94;6125812;23;20060;-77
2023/12/11 11:11:24;;;;;;;5.32;1.20;;;;;;;8.15;100.00;100239.97;6127558;23;20429;-81
2023/12/11 11:14:08;;;;;;;2.65;1.20;;;;;;;7.99;100.00;100209.25;6125752;23;20433;-79
2023/12/11 11:16:52;;;;;;;4.05;1.42;;;;;;;8.17;100.00;100228.69;6127805;23;20013;-78
2023/12/11 11:19:18;;;;;;;5.78;1.67;;;;;;;8.20;100.00;100238.78;6127255;23;20010;-82